Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:48;;;;;;;22.50;10.88;;;7.20;99.90;;;;;;5092131;28;20048;-78
2021/12/16 00:09:26;;;;;;;21.45;10.45;;;;;;;;;;5100303;28;20505;-77
2021/12/16 00:31:34;;;;;;;19.45;10.35;;;7.50;99.90;;;;;;5091444;28;20068;-77
2021/12/16 00:34:01;;;;;;;17.73;10.05;;;7.40;99.90;;;;;;5104527;28;20044;-76
2021/12/16 00:36:34;;;;;;;20.63;9.82;;;7.50;99.90;;;;;;5068199;28;20039;-75
2021/12/16 00:39:03;;;;;;;23.65;10.30;;;7.50;99.90;;;;;;5082971;28;20032;-76
2021/12/16 00:41:30;;;;;;;21.45;10.57;;;;;;;;;;5074402;28;20039;-77
2021/12/16 00:44:07;;;;;;;22.90;10.38;;;;;;;;;;5074213;28;20504;-77
2021/12/16 00:49:17;;;;;;;19.73;10.43;;;;;;;;;;5100651;28;20051;-78
2021/12/16 00:54:27;;;;;;;16.80;10.57;;;;;;;;;;5091451;28;20044;-78
2021/12/16 00:56:59;;;;;;;24.95;9.90;;;7.70;99.90;;;;;;5091134;28;20067;-78
2021/12/16 00:59:28;;;;;;;19.40;9.43;;;;;;;;;;5091198;28;20044;-78
2021/12/16 01:38:00;;;;;;;16.83;5.53;;;;;;;;;;5095000;28;20047;-76
2021/12/16 01:48:23;;;;;;;18.65;6.50;;;8.50;99.90;;;;;;5124949;27;20044;-78
2021/12/16 01:50:49;;;;;;;16.95;5.82;;;;;;;;;;5080821;28;20052;-75
2021/12/16 01:56:02;;;;;;;17.85;5.97;;;8.60;99.90;;;;;;5094657;28;20060;-77
2021/12/16 01:58:32;;;;;;;13.55;5.70;;;8.60;99.90;;;;;;5077569;28;20043;-77
2021/12/16 02:01:14;;;;;;;12.93;5.65;;;8.50;99.90;;;;;;5080563;28;20040;-77
2021/12/16 02:03:52;;;;;;;18.05;6.28;;;8.60;99.90;;;;;;5095655;28;20035;-77
2021/12/16 02:08:52;;;;;;;15.50;5.95;;;8.60;99.90;;;;;;5090148;28;20043;-78
2021/12/16 02:35:47;;;;;;;14.30;5.22;;;8.50;99.90;;;;;;5110348;28;20089;-77
2021/12/16 02:38:18;;;;;;;15.48;4.80;;;11.00;99.90;;;;;;5113832;28;20484;-77
2021/12/16 02:40:46;;;;;;;13.43;4.97;;;8.20;99.90;;;;;;5086340;28;20169;-77
2021/12/16 02:48:39;;;;;;;18.15;5.60;;;;;;;;;;5096587;28;20511;-78
2021/12/16 02:51:22;;;;;;;14.77;5.20;;;8.40;99.90;;;;;;5079136;28;20500;-78
2021/12/16 02:53:51;;;;;;;13.25;5.35;;;8.30;99.90;;;;;;5079095;28;20043;-78
2021/12/16 02:56:17;;;;;;;14.13;5.63;;;;;;;;;;5079486;28;20236;-79
2021/12/16 02:58:46;;;;;;;19.13;6.15;;;8.20;99.90;;;;;;5079537;28;20039;-78
2021/12/16 03:01:19;;;;;;;13.93;4.90;;;8.20;99.90;;;;;;5096283;28;20044;-78
2021/12/16 03:03:45;;;;;;;17.10;5.55;;;11.00;99.90;;;;;;5076087;28;20122;-78
2021/12/16 03:06:12;;;;;;;14.50;5.55;;;;;;;;;;5096269;28;20558;-78
2021/12/16 03:08:41;;;;;;;16.80;5.55;;;8.00;99.90;;;;;;5096537;28;20050;-77
2021/12/16 03:11:21;;;;;;;16.77;5.88;;;7.90;99.90;;;;;;5077936;28;20063;-78
2021/12/16 03:19:22;;;;;;;14.02;5.40;;;7.80;99.90;;;;;;5087683;28;20510;-77
2021/12/16 03:21:53;;;;;;;14.82;5.43;;;7.70;99.90;;;;;;5092692;28;20496;-77
2021/12/16 03:27:22;;;;;;;11.50;5.22;;;7.10;99.90;;;;;;5075532;28;20066;-77
2021/12/16 03:34:55;;;;;;;11.20;5.70;;;8.20;99.90;;;;;;5088896;28;20043;-77
2021/12/16 03:37:24;;;;;;;22.38;7.70;;;9.10;99.90;;;;;;5078094;28;20040;-77
2021/12/16 03:40:13;;;;;;;14.57;6.88;;;9.10;99.90;;;;;;5095483;28;20040;-77
2021/12/16 03:42:43;;;;;;;16.63;6.60;;;7.40;99.90;;;;;;5112839;28;20047;-78
2021/12/16 03:45:09;;;;;;;15.13;6.63;;;;;;;;;;5078245;28;20093;-78
2021/12/16 03:47:43;;;;;;;20.65;7.10;;;7.10;99.90;;;;;;5096306;28;20376;-78
2021/12/16 03:50:14;;;;;;;11.07;5.22;;;7.30;99.90;;;;;;5091855;28;20059;-78
2021/12/16 03:52:40;;;;;;;21.33;6.85;;;7.10;99.90;;;;;;5095749;28;20046;-78
2021/12/16 03:55:08;;;;;;;13.35;6.18;;;6.70;99.90;;;;;;5078144;28;20048;-77
2021/12/16 03:57:34;;;;;;;13.75;6.65;;;7.00;99.90;;;;;;5095505;28;20051;-77
2021/12/16 04:00:00;;;;;;;24.65;8.23;;;6.90;99.90;;;;;;5094740;28;20043;-76
2021/12/16 04:02:32;;;;;;;13.20;6.70;;;6.80;99.90;;;;;;5093917;28;20051;-76
2021/12/16 04:04:59;;;;;;;15.73;7.70;;;6.80;99.90;;;;;;5090762;28;20036;-76
2021/12/16 04:07:29;;;;;;;15.23;6.75;;;6.90;99.90;;;;;;5074780;28;20046;-76
2021/12/16 04:09:55;;;;;;;13.70;6.50;;;8.50;99.90;;;;;;5095201;28;20420;-76
2021/12/16 04:12:24;;;;;;;18.85;6.65;;;7.70;99.90;;;;;;5070634;28;20043;-76
2021/12/16 04:14:53;;;;;;;17.15;7.60;;;8.00;99.90;;;;;;5075033;28;20085;-76
2021/12/16 04:17:22;;;;;;;14.95;6.32;;;7.00;99.90;;;;;;5091778;28;20043;-77
2021/12/16 04:19:49;;;;;;;19.00;7.60;;;6.50;99.90;;;;;;5102774;28;20047;-77
2021/12/16 04:22:30;;;;;;;19.08;7.65;;;7.50;99.90;;;;;;5108707;28;20044;-77
2021/12/16 04:24:57;;;;;;;13.25;6.43;;;6.60;99.90;;;;;;5103870;28;20477;-77
2021/12/16 04:27:24;;;;;;;14.80;7.40;;;6.70;99.90;;;;;;5080617;28;20055;-76
2021/12/16 04:29:49;;;;;;;15.50;6.72;;;6.50;99.90;;;;;;5084223;28;20040;-76
2021/12/16 04:32:16;;;;;;;15.20;6.78;;;6.50;99.90;;;;;;5087809;28;20028;-77
2021/12/16 04:34:42;;;;;;;15.90;6.80;;;7.40;99.90;;;;;;5091598;28;20044;-76
2021/12/16 04:37:08;;;;;;;16.05;6.85;;;6.60;99.90;;;;;;5073988;28;20040;-76
2021/12/16 04:39:38;;;;;;;17.15;7.18;;;6.50;99.90;;;;;;5091634;28;20039;-76
2021/12/16 04:42:05;;;;;;;18.27;7.00;;;7.80;99.90;;;;;;5110132;28;20051;-76
2021/12/16 04:44:31;;;;;;;16.05;6.22;;;6.70;99.90;;;;;;5077190;28;20048;-76
2021/12/16 04:46:58;;;;;;;16.10;7.53;;;6.40;99.90;;;;;;5096276;28;20040;-76
2021/12/16 04:49:24;;;;;;;16.23;7.75;;;6.50;99.90;;;;;;5090987;28;20126;-76
2021/12/16 04:51:55;;;;;;;12.95;6.57;;;8.70;99.90;;;;;;5078146;28;20050;-77
2021/12/16 04:54:23;;;;;;;17.50;8.00;;;7.00;99.90;;;;;;5094260;28;20572;-76
2021/12/16 04:56:50;;;;;;;14.10;6.15;;;8.40;99.90;;;;;;5077690;28;20089;-77
2021/12/16 04:59:18;;;;;;;12.73;5.47;;;6.40;99.90;;;;;;5110976;28;20114;-76
2021/12/16 05:01:49;;;;;;;16.55;7.00;;;6.10;99.90;;;;;;5094495;28;20527;-76
2021/12/16 05:04:15;;;;;;;20.55;6.97;;;6.30;99.90;;;;;;5093984;28;20516;-76
2021/12/16 05:06:41;;;;;;;13.23;6.03;;;6.10;99.90;;;;;;5094404;28;20043;-76
2021/12/16 05:09:10;;;;;;;13.60;5.82;;;6.10;99.90;;;;;;5079660;28;20050;-76
2021/12/16 05:11:36;;;;;;;11.55;6.07;;;6.10;99.90;;;;;;5109738;28;20508;-76
2021/12/16 05:14:05;;;;;;;11.38;5.72;;;6.00;99.90;;;;;;5090105;28;20040;-76
2021/12/16 05:16:31;;;;;;;16.20;7.45;;;5.90;99.90;;;;;;5090789;28;20493;-76
2021/12/16 05:18:56;;;;;;;12.73;6.47;;;5.70;99.90;;;;;;5097969;28;20044;-76
2021/12/16 05:21:46;;;;;;;10.95;6.00;;;6.00;99.90;;;;;;5090855;28;20047;-76
2021/12/16 05:24:25;;;;;;;19.33;7.10;;;5.80;99.90;;;;;;5087874;28;20054;-77
2021/12/16 05:26:59;;;;;;;12.30;6.05;;;5.80;99.90;;;;;;5073281;28;20089;-77
2021/12/16 05:29:26;;;;;;;10.15;5.30;;;6.00;99.90;;;;;;5057538;28;20044;-76
2021/12/16 05:31:53;;;;;;;15.18;5.30;;;6.10;99.90;;;;;;5073693;28;20085;-76
2021/12/16 05:34:19;;;;;;;11.27;6.80;;;;;;;;;;5093360;28;20047;-76
2021/12/16 05:36:45;;;;;;;13.25;6.47;;;5.70;99.90;;;;;;5090630;28;20481;-76
2021/12/16 05:39:12;;;;;;;12.50;6.10;;;5.80;99.90;;;;;;5091857;28;20055;-77
2021/12/16 05:41:38;;;;;;;15.23;7.40;;;;;;;;;;5091332;28;20062;-77
2021/12/16 05:44:04;;;;;;;12.60;7.50;;;5.80;99.90;;;;;;5073525;28;20036;-77
2021/12/16 05:46:31;;;;;;;15.50;8.40;;;5.80;99.90;;;;;;5058502;28;20051;-76
2021/12/16 05:48:59;;;;;;;17.63;9.40;;;5.60;99.90;;;;;;5090902;28;20169;-76
2021/12/16 05:51:32;;;;;;;18.52;11.57;;;5.60;99.90;;;;;;5077375;28;20055;-76
2021/12/16 05:54:00;;;;;;;19.65;10.23;;;5.70;99.90;;;;;;5092192;28;20514;-76
2021/12/16 05:56:26;;;;;;;16.02;9.75;;;6.20;99.90;;;;;;5087976;28;20043;-76
2021/12/16 05:58:53;;;;;;;19.73;11.63;;;5.60;99.90;;;;;;5057753;28;20044;-76
2021/12/16 06:01:26;;;;;;;17.40;9.60;;;5.60;99.90;;;;;;5077227;28;20164;-76
2021/12/16 06:03:53;;;;;;;16.60;10.52;;;5.50;99.90;;;;;;5111054;28;20044;-76
2021/12/16 06:06:20;;;;;;;20.25;12.52;;;7.60;99.90;;;;;;5088616;28;20051;-76
2021/12/16 06:08:47;;;;;;;17.20;9.93;;;5.60;99.90;;;;;;5088314;28;20127;-76
2021/12/16 06:11:21;;;;;;;14.88;8.90;;;5.60;99.90;;;;;;5077457;28;20067;-76
2021/12/16 06:14:14;;;;;;;17.92;9.30;;;6.00;99.90;;;;;;5113208;28;20036;-77
2021/12/16 06:27:45;;;;;;;16.55;9.82;;;5.60;99.90;;;;;;5085458;28;20147;-76
2021/12/16 06:30:14;;;;;;;16.90;8.57;;;5.60;99.90;;;;;;5091237;28;20066;-76
2021/12/16 06:32:40;;;;;;;14.23;8.32;;;5.60;99.90;;;;;;5094780;28;20040;-75
2021/12/16 06:35:08;;;;;;;15.23;8.38;;;5.60;99.90;;;;;;5096475;28;20408;-75
2021/12/16 06:37:34;;;;;;;12.63;8.38;;;6.00;99.90;;;;;;5079583;28;20040;-75
2021/12/16 06:40:01;;;;;;;15.38;9.65;;;5.70;99.90;;;;;;5093381;28;20054;-75
2021/12/16 06:42:27;;;;;;;23.45;12.93;;;5.50;99.90;;;;;;5095687;28;20035;-76
2021/12/16 06:45:04;;;;;;;14.77;8.57;;;;;;;;;;5093080;28;20093;-75
2021/12/16 06:47:43;;;;;;;23.42;11.68;;;5.70;99.90;;;;;;5076792;28;20048;-75
2021/12/16 06:50:10;;;;;;;20.50;10.88;;;8.80;99.90;;;;;;5103086;28;20043;-75
2021/12/16 06:52:42;;;;;;;11.90;8.25;;;5.70;99.90;;;;;;5092717;28;20570;-75
2021/12/16 06:55:20;;;;;;;18.95;9.60;;;5.50;99.90;;;;;;5078976;28;20066;-77
2021/12/16 06:57:53;;;;;;;20.08;10.32;;;5.90;99.90;;;;;;5113100;28;20042;-75
2021/12/16 07:00:35;;;;;;;17.08;9.90;;;8.00;99.90;;;;;;5081127;28;20054;-76
2021/12/16 07:03:05;;;;;;;12.98;7.85;;;5.40;99.90;;;;;;5074672;28;20059;-76
2021/12/16 07:05:37;;;;;;;17.42;8.77;;;5.50;99.90;;;;;;5077349;28;20448;-76
2021/12/16 07:08:06;;;;;;;29.52;11.65;;;5.40;99.90;;;;;;5076426;28;20423;-76
2021/12/16 07:10:31;;;;;;;16.95;7.82;;;5.40;99.90;;;;;;5080444;28;20055;-74
2021/12/16 07:13:05;;;;;;;25.83;11.15;;;5.40;99.90;;;;;;5087563;28;20036;-74
2021/12/16 07:15:32;;;;;;;31.80;13.15;;;5.40;99.90;;;;;;5076145;28;20036;-75
2021/12/16 07:17:58;;;;;;;18.58;8.23;;;5.70;99.90;;;;;;5083927;28;20030;-75
2021/12/16 07:20:30;;;;;;;51.92;13.25;;;5.50;99.90;;;;;;5078894;28;20082;-75
2021/12/16 07:22:59;;;;;;;38.13;11.70;;;5.40;99.90;;;;;;5089998;28;20040;-74
2021/12/16 07:25:25;;;;;;;15.30;8.25;;;5.40;99.90;;;;;;5095634;28;20514;-76
2021/12/16 07:27:51;;;;;;;15.15;7.68;;;5.40;99.90;;;;;;5094983;28;20059;-76
2021/12/16 07:30:20;;;;;;;11.90;7.93;;;5.30;99.90;;;;;;5095777;28;20047;-75
2021/12/16 07:32:46;;;;;;;19.25;9.48;;;5.30;99.90;;;;;;5096025;28;20039;-75
2021/12/16 07:35:19;;;;;;;39.38;14.07;;;5.40;99.90;;;;;;5095083;28;20400;-74
2021/12/16 07:37:45;;;;;;;30.05;9.10;;;5.40;99.90;;;;;;5078778;28;20480;-74
2021/12/16 07:40:14;;;;;;;43.25;13.00;;;5.70;99.90;;;;;;5086448;28;20054;-76
2021/12/16 07:42:59;;;;;;;33.80;14.48;;;5.60;99.90;;;;;;5094949;28;20078;-75
2021/12/16 07:45:27;;;;;;;15.75;8.90;;;5.40;99.90;;;;;;5095924;28;20036;-77
2021/12/16 07:47:53;;;;;;;21.15;10.52;;;5.30;99.90;;;;;;5095172;28;20055;-76
2021/12/16 07:50:20;;;;;;;27.85;10.55;;;5.60;99.90;;;;;;5070457;28;20182;-76
2021/12/16 07:52:46;;;;;;;25.88;13.30;;;6.70;99.90;;;;;;5078298;28;20089;-76
2021/12/16 07:55:14;;;;;;;21.55;12.23;;;5.20;99.90;;;;;;5095021;28;20043;-76
2021/12/16 07:57:41;;;;;;;23.33;13.60;;;5.60;99.90;;;;;;5093227;28;20067;-75
2021/12/16 08:00:15;;;;;;;22.55;14.30;;;5.40;99.90;;;;;;5076704;28;20035;-75
2021/12/16 08:02:41;;;;;;;24.45;14.18;;;5.60;99.90;;;;;;5092977;28;20054;-75
2021/12/16 08:05:08;;;;;;;22.70;13.65;;;5.50;99.90;;;;;;5091987;28;20380;-77
2021/12/16 08:07:37;;;;;;;21.98;12.40;;;5.90;99.90;;;;;;5076583;28;20082;-75
2021/12/16 08:10:05;;;;;;;23.08;14.73;;;5.60;99.90;;;;;;5092431;28;20043;-75
2021/12/16 08:12:30;;;;;;;27.40;13.30;;;5.50;99.90;;;;;;5093458;28;20498;-75
2021/12/16 08:14:56;;;;;;;24.35;12.70;;;6.00;99.90;;;;;;5092661;28;20040;-76
2021/12/16 08:17:22;;;;;;;33.67;16.88;;;6.00;99.90;;;;;;5091959;28;20046;-76
2021/12/16 08:19:48;;;;;;;28.63;14.80;;;6.00;99.90;;;;;;5093377;28;20081;-74
2021/12/16 08:22:27;;;;;;;19.52;11.95;;;6.00;99.90;;;;;;5075269;28;20092;-77
2021/12/16 08:24:53;;;;;;;20.83;12.75;;;5.70;99.90;;;;;;5092813;28;20069;-76
2021/12/16 08:27:18;;;;;;;30.15;15.20;;;5.70;99.90;;;;;;5091888;28;20492;-72
2021/12/16 08:29:44;;;;;;;30.38;16.88;;;5.60;99.90;;;;;;5091736;28;20060;-73
2021/12/16 08:32:10;;;;;;;22.45;12.88;;;5.60;99.90;;;;;;5090779;28;20044;-74
2021/12/16 08:34:38;;;;;;;24.58;12.93;;;5.70;99.90;;;;;;5092543;28;20096;-75
2021/12/16 08:37:07;;;;;;;19.20;12.32;;;5.90;99.90;;;;;;5091979;28;20039;-76
2021/12/16 08:39:34;;;;;;;51.30;19.75;;;5.60;99.90;;;;;;5076961;28;20040;-78
2021/12/16 08:42:00;;;;;;;24.40;12.80;;;5.70;99.90;;;;;;5126270;27;20412;-79
2021/12/16 08:44:27;;;;;;;19.88;12.75;;;5.70;99.90;;;;;;5094522;28;20048;-81
2021/12/16 08:47:00;;;;;;;17.60;10.52;;;5.50;99.90;;;;;;5091845;28;20440;-76
2021/12/16 08:49:26;;;;;;;20.40;11.00;;;5.60;99.90;;;;;;5091669;28;20071;-70
2021/12/16 08:51:55;;;;;;;15.30;9.10;;;6.10;99.90;;;;;;5091190;28;20074;-69
2021/12/16 08:54:22;;;;;;;23.92;11.00;;;;;;;;;;5090453;28;20071;-73
2021/12/16 08:56:49;;;;;;;34.47;14.38;;;5.90;99.90;;;;;;5091122;28;20100;-73
2021/12/16 08:59:15;;;;;;;26.50;12.70;;;6.00;99.90;;;;;;5073625;28;20047;-73
2021/12/16 09:01:47;;;;;;;32.42;13.32;;;6.10;99.90;;;;;;5091629;28;20507;-73
2021/12/16 09:04:15;;;;;;;27.75;13.10;;;5.90;99.90;;;;;;5074870;28;20082;-73
2021/12/16 09:06:40;;;;;;;31.35;11.52;;;6.00;99.90;;;;;;5091721;28;20047;-73
2021/12/16 09:09:07;;;;;;;23.55;11.70;;;5.70;99.90;;;;;;5090442;28;20561;-73
2021/12/16 09:11:39;;;;;;;19.45;12.05;;;6.10;99.90;;;;;;5091215;28;20472;-73
2021/12/16 09:14:04;;;;;;;23.45;12.27;;;5.90;99.90;;;;;;5090250;28;20047;-73
2021/12/16 09:16:33;;;;;;;30.52;15.15;;;5.70;99.90;;;;;;5091481;28;20391;-72
2021/12/16 09:19:00;;;;;;;45.97;16.27;;;5.80;99.90;;;;;;5090459;28;20680;-72
2021/12/16 09:21:29;;;;;;;25.90;9.98;;;6.20;99.90;;;;;;5091369;28;20051;-72
2021/12/16 09:23:56;;;;;;;23.80;10.73;;;5.70;99.90;;;;;;5091776;28;20079;-73
2021/12/16 09:26:22;;;;;;;33.22;12.25;;;6.00;99.90;;;;;;5090567;28;20039;-73
2021/12/16 09:28:49;;;;;;;40.85;14.55;;;5.80;99.90;;;;;;5091335;28;20048;-72
2021/12/16 09:31:17;;;;;;;35.90;13.52;;;6.00;99.90;;;;;;5072376;28;20097;-71
2021/12/16 09:33:48;;;;;;;78.07;22.85;;;6.40;99.90;;;;;;5091475;28;20046;-71
2021/12/16 09:36:15;;;;;;;109.82;24.35;;;6.20;99.90;;;;;;5095311;28;20044;-71
2021/12/16 09:38:43;;;;;;;101.78;25.55;;;6.00;99.90;;;;;;5095591;28;20050;-71
2021/12/16 09:41:09;;;;;;;96.13;18.98;;;6.00;99.90;;;;;;5093850;28;20036;-72
2021/12/16 09:43:39;;;;;;;24.50;12.40;;;6.40;99.90;;;;;;5095624;28;20039;-72
2021/12/16 09:46:08;;;;;;;95.18;23.40;;;6.20;99.90;;;;;;5094209;28;20039;-71
2021/12/16 09:48:35;;;;;;;66.43;18.30;;;6.80;99.90;;;;;;5094748;28;20484;-72
2021/12/16 09:51:04;;;;;;;124.43;26.23;;;6.40;99.90;;;;;;5094440;28;20079;-73
2021/12/16 09:53:30;;;;;;;96.70;22.17;;;6.20;99.90;;;;;;5095421;28;20118;-74
2021/12/16 09:55:59;;;;;;;51.80;15.90;;;6.70;99.90;;;;;;5094017;28;20071;-73
2021/12/16 09:58:27;;;;;;;43.03;12.48;;;6.30;99.90;;;;;;5095007;28;20047;-73
2021/12/16 10:00:53;;;;;;;66.38;17.02;;;6.60;99.90;;;;;;5094905;28;20040;-73
2021/12/16 10:03:19;;;;;;;60.15;17.30;;;6.60;99.90;;;;;;5076799;28;20131;-73
2021/12/16 10:05:45;;;;;;;69.45;18.52;;;6.50;99.90;;;;;;5094902;28;20126;-74
2021/12/16 10:08:10;;;;;;;84.35;16.65;;;6.70;99.90;;;;;;5093442;28;20036;-74
2021/12/16 10:10:37;;;;;;;71.05;13.57;;;7.10;99.90;;;;;;5094396;28;20047;-74
2021/12/16 10:13:05;;;;;;;70.85;16.25;;;7.30;99.90;;;;;;5094925;28;20066;-74
2021/12/16 10:18:09;;;;;;;38.85;15.70;;;9.00;99.90;;;;;;5094417;28;20112;-74
2021/12/16 10:20:39;;;;;;;27.42;11.10;;;6.90;99.90;;;;;;5076870;28;20097;-73
2021/12/16 10:23:10;;;;;;;31.52;11.15;;;8.20;99.90;;;;;;5076239;28;20381;-72
2021/12/16 10:25:48;;;;;;;45.15;12.32;;;7.00;99.90;;;;;;5094809;28;20043;-73
2021/12/16 10:28:14;;;;;;;86.45;20.40;;;7.00;99.90;;;;;;5075285;28;20055;-74
2021/12/16 10:30:42;;;;;;;17.55;10.57;;;6.90;99.90;;;;;;5092989;28;20040;-74
2021/12/16 10:33:48;;;;;;;65.22;15.05;;;7.00;99.90;;;;;;5091268;28;20035;-74
2021/12/16 10:36:16;;;;;;;48.13;15.32;;;6.90;99.90;;;;;;5030974;28;20041;-74
2021/12/16 10:39:05;;;;;;;83.22;19.10;;;7.20;99.90;;;;;;5032567;28;20052;-74
2021/12/16 10:41:35;;;;;;;36.47;14.18;;;7.20;99.90;;;;;;5079088;28;20044;-74
2021/12/16 10:44:17;;;;;;;44.50;14.55;;;7.30;99.90;;;;;;5076116;28;20047;-74
2021/12/16 10:46:59;;;;;;;44.90;15.82;;;7.30;99.90;;;;;;5092604;28;20039;-74
2021/12/16 10:49:27;;;;;;;48.17;17.23;;;;;;;;;;5093182;28;20052;-74
2021/12/16 10:51:55;;;;;;;171.38;42.45;;;;;;;;;;5092578;28;20434;-74
2021/12/16 10:54:29;;;;;;;27.38;13.77;;;7.60;99.90;;;;;;5074061;28;20046;-74
2021/12/16 10:57:08;;;;;;;52.80;18.85;;;7.60;99.90;;;;;;5096587;28;20043;-74
2021/12/16 10:59:56;;;;;;;29.77;13.45;;;9.20;99.90;;;;;;5095832;28;20400;-74
2021/12/16 11:02:23;;;;;;;80.72;26.13;;;;;;;;;;5077219;28;20039;-73
2021/12/16 11:05:00;;;;;;;57.55;20.08;;;;;;;;;;5093421;28;20043;-75
2021/12/16 11:07:34;;;;;;;42.88;17.77;;;7.90;99.90;;;;;;5079014;28;20118;-75
2021/12/16 11:10:18;;;;;;;45.38;17.00;;;7.90;99.90;;;;;;5095609;28;20039;-72
2021/12/16 11:12:56;;;;;;;41.08;17.80;;;7.90;99.90;;;;;;5095810;28;20365;-71
2021/12/16 11:15:21;;;;;;;56.13;21.95;;;10.20;99.90;;;;;;5095927;28;20067;-74
2021/12/16 11:17:52;;;;;;;53.42;21.75;;;8.00;99.90;;;;;;5079573;28;20124;-74
2021/12/16 11:20:30;;;;;;;63.05;21.73;;;8.00;99.90;;;;;;5078898;28;20048;-74
2021/12/16 11:23:00;;;;;;;43.65;19.45;;;8.10;99.90;;;;;;5115317;27;20048;-74
2021/12/16 11:25:29;;;;;;;35.88;15.82;;;7.90;99.90;;;;;;5076058;28;20121;-74
2021/12/16 11:28:18;;;;;;;43.90;20.80;;;7.80;99.90;;;;;;5086316;28;20091;-76
2021/12/16 11:30:45;;;;;;;40.63;20.20;;;8.20;99.90;;;;;;5053603;28;20050;-76
2021/12/16 11:33:26;;;;;;;32.90;17.67;;;7.90;99.90;;;;;;5107960;27;20162;-75
2021/12/16 11:35:58;;;;;;;36.60;18.67;;;8.40;99.90;;;;;;5093210;28;20040;-75
2021/12/16 11:38:26;;;;;;;50.40;21.27;;;8.30;99.90;;;;;;5093789;28;20688;-72
2021/12/16 11:40:57;;;;;;;34.55;17.15;;;10.60;99.90;;;;;;5063417;28;20067;-72
2021/12/16 11:43:32;;;;;;;35.33;19.20;;;8.40;99.90;;;;;;5125596;27;20463;-72
2021/12/16 11:45:58;;;;;;;33.20;16.63;;;9.60;99.90;;;;;;5092800;28;20605;-75
2021/12/16 11:48:35;;;;;;;36.60;18.83;;;9.70;99.90;;;;;;5092071;28;20040;-74
2021/12/16 11:51:12;;;;;;;47.72;22.45;;;8.20;99.90;;;;;;5074362;28;20036;-74
2021/12/16 11:53:54;;;;;;;36.58;19.00;;;10.10;99.90;;;;;;5092715;28;20044;-75
2021/12/16 11:56:37;;;;;;;30.10;17.40;;;8.60;99.90;;;;;;5092288;28;20341;-76
2021/12/16 11:59:04;;;;;;;46.35;21.00;;;8.60;99.90;;;;;;5072654;28;20044;-76
2021/12/16 12:01:30;;;;;;;40.65;19.13;;;;;;;;;;5092617;28;20083;-74
2021/12/16 12:04:06;;;;;;;38.03;19.38;;;8.60;99.90;;;;;;5092356;28;20042;-74
2021/12/16 12:06:33;;;;;;;28.48;15.27;;;10.20;99.90;;;;;;5092709;28;20083;-74
2021/12/16 12:09:01;;;;;;;43.53;19.23;;;11.20;99.90;;;;;;5090562;28;20048;-75
2021/12/16 12:11:34;;;;;;;46.45;19.05;;;10.30;99.90;;;;;;5092969;28;20047;-75
2021/12/16 12:14:12;;;;;;;46.10;19.58;;;8.70;99.90;;;;;;5092033;28;20044;-75
2021/12/16 12:16:45;;;;;;;37.47;18.10;;;8.90;99.90;;;;;;5076104;28;20492;-76
2021/12/16 12:19:16;;;;;;;21.95;10.88;;;8.90;99.90;;;;;;5093031;28;20039;-75
2021/12/16 12:22:00;;;;;;;30.00;15.13;;;9.10;99.90;;;;;;5093333;28;20062;-75
2021/12/16 12:24:32;;;;;;;35.00;16.65;;;8.90;99.90;;;;;;5093489;28;20102;-77
2021/12/16 12:27:01;;;;;;;44.50;18.13;;;8.70;99.90;;;;;;5073470;28;20484;-77
2021/12/16 12:29:28;;;;;;;40.28;18.33;;;8.70;99.90;;;;;;5091270;28;20138;-77
2021/12/16 12:32:00;;;;;;;49.25;19.92;;;9.00;99.90;;;;;;5091211;28;20035;-74
2021/12/16 12:34:26;;;;;;;36.58;16.95;;;8.70;99.90;;;;;;5070500;28;20046;-75
2021/12/16 12:36:54;;;;;;;54.97;21.48;;;9.00;99.90;;;;;;5103543;28;20414;-74
2021/12/16 12:39:26;;;;;;;31.85;17.13;;;8.80;99.90;;;;;;5108264;28;20048;-72
2021/12/16 12:41:52;;;;;;;50.05;21.33;;;8.70;99.90;;;;;;5091471;28;20051;-75
2021/12/16 12:44:18;;;;;;;64.00;26.95;;;12.30;99.90;;;;;;5073739;28;20051;-75
2021/12/16 12:46:44;;;;;;;46.53;23.13;;;8.80;99.90;;;;;;5073573;28;20048;-75
2021/12/16 12:49:24;;;;;;;69.65;27.65;;;11.80;99.90;;;;;;5073607;28;20127;-75
2021/12/16 12:51:50;;;;;;;46.97;20.92;;;8.80;99.90;;;;;;5073573;28;20036;-75
2021/12/16 12:54:26;;;;;;;80.30;29.55;;;8.40;99.90;;;;;;5073917;28;20043;-75
2021/12/16 12:56:54;;;;;;;51.58;20.58;;;8.90;99.90;;;;;;5074376;28;20431;-75
2021/12/16 12:59:20;;;;;;;48.28;20.60;;;8.50;99.90;;;;;;5073444;28;20054;-75
2021/12/16 13:01:52;;;;;;;66.95;23.67;;;8.40;99.90;;;;;;5073989;28;20122;-75
2021/12/16 13:04:24;;;;;;;63.47;23.25;;;9.20;99.90;;;;;;5073220;28;20047;-75
2021/12/16 13:07:05;;;;;;;99.53;29.05;;;8.90;99.90;;;;;;5074306;28;20435;-75
2021/12/16 13:09:39;;;;;;;61.90;20.33;;;9.00;99.90;;;;;;5076289;28;20055;-75
2021/12/16 13:12:42;;;;;;;45.33;18.77;;;9.00;99.90;;;;;;5077092;28;20118;-75
2021/12/16 13:15:32;;;;;;;111.35;28.48;;;8.90;99.90;;;;;;5077932;28;20508;-75
2021/12/16 13:23:36;;;;;;;102.25;29.33;;;8.90;99.90;;;;;;5094993;28;20048;-75
2021/12/16 13:29:01;;;;;;;77.45;27.05;;;9.60;99.90;;;;;;5094702;28;20182;-75
2021/12/16 13:32:16;;;;;;;182.82;40.28;;;8.90;99.90;;;;;;5078102;28;20413;-75
2021/12/16 13:35:10;;;;;;;98.22;26.88;;;8.90;99.90;;;;;;5077102;28;20160;-75
2021/12/16 13:37:43;;;;;;;95.75;29.77;;;8.90;99.90;;;;;;5078150;28;20449;-75
2021/12/16 13:40:14;;;;;;;103.55;31.33;;;8.70;99.90;;;;;;5076513;28;20044;-75
2021/12/16 13:42:40;;;;;;;90.22;25.88;;;8.90;99.90;;;;;;5077741;28;20079;-75
2021/12/16 13:45:20;;;;;;;82.38;24.45;;;11.60;99.90;;;;;;5077184;28;20079;-75
2021/12/16 14:10:11;;;;;;;58.90;27.27;;;8.80;99.90;;;;;;5093821;28;20126;-75
2021/12/16 14:16:25;;;;;;;48.75;24.92;;;8.80;99.90;;;;;;5092842;28;20040;-75
2021/12/16 14:34:02;;;;;;;127.15;43.00;;;9.00;99.90;;;;;;5093435;28;20481;-75
2021/12/16 14:45:08;;;;;;;116.13;43.85;;;;;;;;;;5092356;28;20088;-75
2021/12/16 14:47:02;;;;;;;59.10;28.55;;;;;;;;;;5110146;28;20093;-75
2021/12/16 14:49:29;;;;;;;77.18;37.40;;;9.10;99.90;;;;;;5092715;28;20560;-75
2021/12/16 14:51:58;;;;;;;72.45;33.78;;;9.60;99.90;;;;;;5076674;28;20036;-75
2021/12/16 14:54:24;;;;;;;91.30;40.88;;;8.90;99.90;;;;;;5076653;28;20035;-75
2021/12/16 14:56:49;;;;;;;117.63;45.25;;;9.10;99.90;;;;;;5075144;28;20040;-75
2021/12/16 14:59:18;;;;;;;101.38;39.80;;;9.40;99.90;;;;;;5076009;28;20048;-75
2021/12/16 15:01:49;;;;;;;90.07;39.08;;;11.10;99.90;;;;;;5076503;28;20122;-75
2021/12/16 15:04:20;;;;;;;68.47;31.10;;;10.90;99.90;;;;;;5075280;28;20036;-75
2021/12/16 15:07:00;;;;;;;65.75;30.10;;;10.80;99.90;;;;;;5087061;28;20044;-73
2021/12/16 15:09:33;;;;;;;63.80;29.42;;;9.00;99.90;;;;;;5089125;28;20488;-73
2021/12/16 15:17:42;;;;;;;130.18;45.22;;;8.80;99.90;;;;;;5092605;28;20058;-74
2021/12/16 15:40:08;;;;;;;105.30;45.42;;;8.90;99.90;;;;;;5090173;28;20040;-74
2021/12/16 15:42:52;;;;;;;69.65;33.75;;;8.90;99.90;;;;;;5062661;28;20072;-74
2021/12/16 15:45:27;;;;;;;76.90;37.05;;;8.90;99.90;;;;;;5051839;28;20045;-73
2021/12/16 15:47:56;;;;;;;68.60;34.88;;;10.20;99.90;;;;;;5067300;28;20044;-73
2021/12/16 15:50:36;;;;;;;61.83;29.98;;;9.60;99.90;;;;;;5065071;28;20541;-73
2021/12/16 15:53:06;;;;;;;72.47;36.90;;;9.30;99.90;;;;;;5066143;28;20094;-74
2021/12/16 15:55:57;;;;;;;70.45;30.60;;;9.90;99.90;;;;;;5054886;28;20040;-73
2021/12/16 15:58:29;;;;;;;66.70;30.35;;;9.00;99.90;;;;;;5052861;28;20054;-73
2021/12/16 16:00:57;;;;;;;72.25;28.40;;;;;;;;;;5070458;28;20051;-74
2021/12/16 16:03:25;;;;;;;72.22;28.23;;;9.00;99.90;;;;;;5071494;28;20482;-74
2021/12/16 16:05:55;;;;;;;86.47;32.95;;;9.10;99.90;;;;;;5054794;28;20052;-74
2021/12/16 16:08:24;;;;;;;89.72;34.30;;;8.80;99.90;;;;;;5053292;28;20097;-74
2021/12/16 16:10:59;;;;;;;77.00;29.85;;;9.00;99.90;;;;;;5068444;28;20041;-73
2021/12/16 16:13:27;;;;;;;93.57;29.38;;;9.00;99.90;;;;;;5053948;28;20124;-75
2021/12/16 16:16:00;;;;;;;85.50;24.95;;;8.80;99.90;;;;;;5069103;28;20040;-74
2021/12/16 16:18:34;;;;;;;84.78;26.27;;;;;;;;;;5053731;28;20032;-74
2021/12/16 16:21:11;;;;;;;99.70;30.17;;;9.00;99.90;;;;;;5058182;28;20058;-75
2021/12/16 16:23:39;;;;;;;98.07;31.25;;;8.80;99.90;;;;;;5059111;28;20045;-76
2021/12/16 16:26:08;;;;;;;62.25;21.45;;;8.50;99.90;;;;;;5064060;28;20041;-76
2021/12/16 16:28:38;;;;;;;96.38;27.02;;;9.50;99.90;;;;;;5069932;28;20100;-75
2021/12/16 16:31:07;;;;;;;61.40;21.50;;;8.50;99.90;;;;;;5074454;28;20048;-76
2021/12/16 16:33:34;;;;;;;74.60;20.23;;;8.20;99.90;;;;;;5092251;28;20050;-76
2021/12/16 16:36:04;;;;;;;130.13;34.65;;;8.40;99.90;;;;;;5090850;28;20044;-75
2021/12/16 16:38:42;;;;;;;60.63;19.00;;;8.50;99.90;;;;;;5090842;28;20400;-74
2021/12/16 16:41:11;;;;;;;48.63;19.35;;;8.60;99.90;;;;;;5091401;28;20077;-76
2021/12/16 16:43:42;;;;;;;60.60;20.13;;;8.50;99.90;;;;;;5090589;28;20040;-75