Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:52;;;;;;;0.13;0.13;;;1.90;1.00;;;;;;5053732;28;20049;-72
2022/04/04 00:03:18;;;;;;;0.20;0.20;;;1.90;1.00;;;;;;5054486;28;20043;-72
2022/04/04 00:05:43;;;;;;;0.20;0.20;;;1.90;1.00;;;;;;5054606;28;20054;-72
2022/04/04 00:08:10;;;;;;;0.10;0.10;;;2.00;1.00;;;;;;5054724;28;20033;-72
2022/04/04 00:10:36;;;;;;;0.45;0.15;;;2.00;1.00;;;;;;5054129;28;20039;-73
2022/04/04 00:13:02;;;;;;;1.23;1.13;;;1.90;1.00;;;;;;5054321;28;20037;-73
2022/04/04 00:15:28;;;;;;;0.52;0.20;;;2.00;1.00;;;;;;5053925;28;20037;-73
2022/04/04 00:17:57;;;;;;;0.00;0.00;;;2.00;1.00;;;;;;5054994;28;20033;-73
2022/04/04 00:20:23;;;;;;;0.10;0.10;;;2.00;1.00;;;;;;5054885;28;20033;-72
2022/04/04 00:22:49;;;;;;;0.20;0.20;;;2.00;1.00;;;;;;5054605;28;20036;-72
2022/04/04 00:25:15;;;;;;;0.30;0.30;;;2.00;1.00;;;;;;5054239;28;20432;-72
2022/04/04 00:27:41;;;;;;;0.10;0.10;;;2.00;1.00;;;;;;5054007;28;20498;-72
2022/04/04 00:30:07;;;;;;;0.10;0.10;;;2.00;1.00;;;;;;5054118;28;20044;-72
2022/04/04 00:32:36;;;;;;;0.30;0.30;;;2.00;1.00;;;;;;5054161;28;20051;-72
2022/04/04 00:35:02;;;;;;;0.00;0.00;;;2.00;1.00;;;;;;5054225;28;20071;-72
2022/04/04 00:37:28;;;;;;;0.20;0.20;;;2.10;1.00;;;;;;5054184;28;20479;-72
2022/04/04 00:39:53;;;;;;;0.22;0.22;;;2.10;1.00;;;;;;5054764;28;20071;-72
2022/04/04 00:42:19;;;;;;;0.20;0.20;;;2.00;1.00;;;;;;5054169;28;20550;-72
2022/04/04 00:44:46;;;;;;;0.63;0.35;;;2.00;1.00;;;;;;5057748;28;20095;-72
2022/04/04 00:47:12;;;;;;;0.00;0.00;;;2.10;1.00;;;;;;5058261;28;20041;-72
2022/04/04 00:49:38;;;;;;;0.10;0.10;;;2.10;1.00;;;;;;5057652;28;20075;-72
2022/04/04 00:52:05;;;;;;;0.13;0.13;;;2.00;1.00;;;;;;5057901;28;20072;-72
2022/04/04 00:54:32;;;;;;;0.40;0.40;;;2.00;1.00;;;;;;5057226;28;20041;-72
2022/04/04 00:57:00;;;;;;;1.67;0.47;;;2.00;1.00;;;;;;5057854;28;20472;-72
2022/04/04 00:59:26;;;;;;;0.10;0.10;;;2.00;1.00;;;;;;5057193;28;20048;-72
2022/04/04 01:01:52;;;;;;;0.10;0.10;;;2.10;1.00;;;;;;5057453;28;20095;-72
2022/04/04 01:04:18;;;;;;;0.32;0.32;;;2.10;1.00;;;;;;5057311;28;20044;-72
2022/04/04 01:06:44;;;;;;;0.10;0.10;;;2.10;1.00;;;;;;5056818;28;20048;-72
2022/04/04 01:09:14;;;;;;;0.98;0.88;;;2.10;1.00;;;;;;5057382;28;20052;-72
2022/04/04 01:12:12;;;;;;;0.08;0.08;;;2.20;1.00;;;;;;5057272;28;20047;-72
2022/04/04 01:14:48;;;;;;;0.17;0.17;;;2.20;1.00;;;;;;5057005;28;20131;-72
2022/04/04 01:17:18;;;;;;;0.20;0.20;;;2.20;1.00;;;;;;5057379;28;20060;-72
2022/04/04 01:19:45;;;;;;;0.10;0.10;;;2.10;1.00;;;;;;5057078;28;20076;-72
2022/04/04 01:22:13;;;;;;;0.13;0.13;;;2.20;1.00;;;;;;5056483;28;20040;-72
2022/04/04 01:24:39;;;;;;;1.10;0.30;;;2.20;1.00;;;;;;5056774;28;20037;-72
2022/04/04 01:27:07;;;;;;;0.40;0.40;;;2.10;1.00;;;;;;5056421;28;20040;-72
2022/04/04 01:29:34;;;;;;;0.13;0.13;;;2.10;1.00;;;;;;5056816;28;20033;-72
2022/04/04 01:32:01;;;;;;;0.52;0.52;;;2.10;1.00;;;;;;5056618;28;20033;-72
2022/04/04 01:34:29;;;;;;;0.10;0.10;;;2.10;1.00;;;;;;5056187;28;20134;-72
2022/04/04 01:36:55;;;;;;;0.30;0.30;;;2.00;1.00;;;;;;5056463;28;20095;-72
2022/04/04 01:39:22;;;;;;;1.65;0.28;;;2.00;1.00;;;;;;5056507;28;20068;-72
2022/04/04 01:41:48;;;;;;;0.10;0.10;;;2.00;1.00;;;;;;5056162;28;20491;-72
2022/04/04 01:44:13;;;;;;;0.20;0.20;;;2.10;1.00;;;;;;5055994;28;20102;-72
2022/04/04 01:46:39;;;;;;;0.40;0.40;;;2.10;1.00;;;;;;5056051;28;20041;-72
2022/04/04 01:49:06;;;;;;;0.10;0.10;;;2.10;1.00;;;;;;5056546;28;20503;-70
2022/04/04 01:51:35;;;;;;;0.38;0.38;;;2.10;1.00;;;;;;5056270;28;20044;-70
2022/04/04 01:54:01;;;;;;;0.40;0.40;;;2.00;1.00;;;;;;5056309;28;20045;-69
2022/04/04 01:56:28;;;;;;;0.30;0.30;;;2.10;1.00;;;;;;5055680;28;20037;-71
2022/04/04 01:58:54;;;;;;;0.13;0.13;;;2.00;1.00;;;;;;5055947;28;20044;-71
2022/04/04 02:01:24;;;;;;;1.27;0.68;;;1.80;1.00;;;;;;5055684;28;20049;-72
2022/04/04 02:03:53;;;;;;;0.28;0.28;;;1.80;1.00;;;;;;5056392;28;20041;-72
2022/04/04 02:06:19;;;;;;;0.30;0.30;;;1.80;1.00;;;;;;5056237;28;20044;-72
2022/04/04 02:08:45;;;;;;;0.05;0.05;;;1.80;1.00;;;;;;5055815;28;20056;-72
2022/04/04 02:11:13;;;;;;;0.10;0.10;;;1.50;1.00;;;;;;5055982;28;20040;-72
2022/04/04 02:13:39;;;;;;;0.20;0.20;;;1.50;1.00;;;;;;5056021;28;20068;-72
2022/04/04 02:16:05;;;;;;;0.00;0.00;;;1.40;1.00;;;;;;5055931;28;20106;-72
2022/04/04 02:18:34;;;;;;;0.85;0.70;;;1.50;1.00;;;;;;5054733;28;20029;-72
2022/04/04 02:21:01;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5056049;28;20090;-72
2022/04/04 02:23:27;;;;;;;0.05;0.05;;;1.50;1.00;;;;;;5055899;28;20083;-72
2022/04/04 02:25:57;;;;;;;0.10;0.10;;;1.40;1.00;;;;;;5055622;28;20090;-72
2022/04/04 02:28:25;;;;;;;0.38;0.38;;;1.40;1.00;;;;;;5055665;28;20040;-72
2022/04/04 02:30:51;;;;;;;0.63;0.63;;;1.40;1.00;;;;;;5055759;28;20048;-72
2022/04/04 02:33:19;;;;;;;0.10;0.10;;;1.40;1.00;;;;;;5055422;28;20411;-72
2022/04/04 02:35:46;;;;;;;0.30;0.30;;;1.40;1.00;;;;;;5055670;28;20049;-72
2022/04/04 02:38:13;;;;;;;0.03;0.03;;;1.40;1.00;;;;;;5055410;28;20118;-72
2022/04/04 02:40:40;;;;;;;0.38;0.38;;;1.40;1.00;;;;;;5055162;28;20043;-72
2022/04/04 02:43:07;;;;;;;2.10;0.90;;;1.40;1.00;;;;;;5055845;28;20052;-72
2022/04/04 02:45:33;;;;;;;0.25;0.25;;;1.30;1.00;;;;;;5055066;28;20551;-72
2022/04/04 02:47:59;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5055492;28;20037;-72
2022/04/04 02:50:26;;;;;;;0.10;0.10;;;1.20;1.00;;;;;;5055687;28;20125;-72
2022/04/04 02:52:52;;;;;;;0.65;0.65;;;1.00;1.00;;;;;;5055048;28;20047;-72
2022/04/04 02:58:03;;;;;;;0.20;0.20;;;0.90;1.00;;;;;;5054816;28;20043;-72
2022/04/04 03:00:29;;;;;;;0.50;0.50;;;0.80;1.00;;;;;;5054610;28;20057;-72
2022/04/04 03:02:56;;;;;;;0.30;0.30;;;0.70;1.00;;;;;;5054920;28;20059;-72
2022/04/04 03:05:22;;;;;;;0.10;0.10;;;0.60;1.00;;;;;;5054604;28;20124;-72
2022/04/04 03:07:49;;;;;;;1.23;1.10;;;0.60;1.00;;;;;;5053443;28;20124;-72
2022/04/04 03:10:15;;;;;;;0.20;0.20;;;0.40;1.00;;;;;;5053197;28;20048;-72
2022/04/04 03:12:46;;;;;;;0.10;0.10;;;0.30;1.00;;;;;;5053872;28;20037;-72
2022/04/04 03:15:16;;;;;;;0.10;0.10;;;0.20;1.00;;;;;;5053355;28;20094;-71
2022/04/04 03:17:43;;;;;;;0.05;0.05;;;0.10;1.00;;;;;;5054654;28;20040;-72
2022/04/04 03:20:12;;;;;;;0.10;0.10;;;0.10;1.00;;;;;;5055261;28;20166;-72
2022/04/04 03:22:39;;;;;;;0.15;0.15;;;0.00;1.00;;;;;;5054655;28;20127;-72
2022/04/04 03:25:06;;;;;;;0.10;0.10;;;0.00;1.00;;;;;;5054750;28;20045;-72
2022/04/04 03:27:32;;;;;;;0.10;0.10;;;-0.10;1.00;;;;;;5054289;28;20133;-72
2022/04/04 03:29:58;;;;;;;0.15;0.15;;;-0.10;1.00;;;;;;5054606;28;20124;-72
2022/04/04 03:32:24;;;;;;;0.13;0.13;;;-0.20;1.00;;;;;;5054476;28;20513;-72
2022/04/04 03:34:50;;;;;;;0.10;0.10;;;-0.30;1.00;;;;;;5054414;28;20124;-72
2022/04/04 03:37:16;;;;;;;0.00;0.00;;;-0.30;1.00;;;;;;5054483;28;20564;-72
2022/04/04 03:39:42;;;;;;;0.15;0.13;;;-0.40;1.00;;;;;;5054542;28;20507;-72
2022/04/04 03:42:08;;;;;;;0.00;0.00;;;-0.40;1.00;;;;;;5054469;28;20051;-72
2022/04/04 03:44:34;;;;;;;0.10;0.10;;;-0.60;1.00;;;;;;5053950;28;20052;-72
2022/04/04 03:47:00;;;;;;;4.75;0.70;;;-0.60;1.00;;;;;;5054368;28;20040;-72
2022/04/04 03:49:26;;;;;;;0.43;0.43;;;-0.50;1.00;;;;;;5054333;28;20048;-71
2022/04/04 03:51:52;;;;;;;0.10;0.10;;;-0.50;1.00;;;;;;5054358;28;20045;-72
2022/04/04 03:54:18;;;;;;;0.15;0.15;;;-0.40;1.00;;;;;;5053953;28;20056;-71
2022/04/04 03:56:45;;;;;;;0.00;0.00;;;-0.40;1.00;;;;;;5054024;28;20125;-72
2022/04/04 03:59:12;;;;;;;0.00;0.00;;;-0.40;1.00;;;;;;5053643;28;20048;-72
2022/04/04 04:01:39;;;;;;;0.00;0.00;;;-0.30;1.00;;;;;;5054557;28;20472;-71
2022/04/04 04:04:05;;;;;;;0.10;0.10;;;-0.30;1.00;;;;;;5066160;28;20040;-71
2022/04/04 04:06:33;;;;;;;0.30;0.30;;;-0.20;1.00;;;;;;5064666;28;20082;-71
2022/04/04 04:08:59;;;;;;;0.30;0.30;;;-0.10;1.00;;;;;;5074230;28;20068;-71
2022/04/04 04:11:26;;;;;;;0.10;0.10;;;-0.10;1.00;;;;;;5068961;28;20106;-71
2022/04/04 04:13:52;;;;;;;0.20;0.20;;;-0.20;1.00;;;;;;5054570;28;20036;-71
2022/04/04 04:16:18;;;;;;;0.10;0.10;;;-0.20;1.00;;;;;;5062070;28;20070;-71
2022/04/04 04:18:44;;;;;;;0.08;0.08;;;-0.20;1.00;;;;;;5059569;28;20444;-71
2022/04/04 04:21:11;;;;;;;0.03;0.03;;;-0.30;1.00;;;;;;5058299;28;20041;-71
2022/04/04 04:23:38;;;;;;;0.10;0.10;;;-0.10;1.00;;;;;;5064722;28;20147;-73
2022/04/04 04:26:06;;;;;;;0.10;0.10;;;-0.20;1.00;;;;;;5057829;28;20060;-72
2022/04/04 04:28:33;;;;;;;0.50;0.50;;;-0.40;1.00;;;;;;5061994;28;20041;-72
2022/04/04 04:31:00;;;;;;;0.00;0.00;;;-0.40;1.00;;;;;;5058037;28;20029;-72
2022/04/04 04:33:26;;;;;;;0.20;0.20;;;-0.40;1.00;;;;;;5064085;28;20499;-72
2022/04/04 04:35:52;;;;;;;0.17;0.17;;;-0.40;1.00;;;;;;5057721;28;20476;-70
2022/04/04 04:38:18;;;;;;;0.10;0.10;;;-0.50;1.00;;;;;;5060793;28;20040;-71
2022/04/04 04:40:44;;;;;;;0.50;0.50;;;-0.60;1.00;;;;;;5071238;28;20080;-71
2022/04/04 04:43:10;;;;;;;0.15;0.15;;;-0.60;1.00;;;;;;5077406;28;20094;-71
2022/04/04 04:45:36;;;;;;;0.50;0.50;;;-0.60;1.00;;;;;;5077499;28;20131;-71
2022/04/04 04:48:02;;;;;;;0.05;0.05;;;-0.70;1.00;;;;;;5078098;28;20124;-71
2022/04/04 04:50:29;;;;;;;0.17;0.17;;;-0.70;1.00;;;;;;5077860;28;20050;-69
2022/04/04 04:52:56;;;;;;;0.40;0.40;;;-0.80;1.00;;;;;;5062880;28;20466;-71
2022/04/04 04:55:23;;;;;;;0.00;0.00;;;-0.70;1.00;;;;;;5062555;28;20430;-71
2022/04/04 04:57:52;;;;;;;0.20;0.20;;;-0.90;1.00;;;;;;5066547;28;20510;-70
2022/04/04 05:00:26;;;;;;;0.10;0.10;;;-0.80;1.00;;;;;;5063837;28;20511;-71
2022/04/04 05:03:24;;;;;;;0.20;0.20;;;-0.90;1.00;;;;;;5069656;28;20098;-71
2022/04/04 05:05:40;;;;;;;0.10;0.10;;;-0.80;1.00;;;;;;5077054;28;20063;-71
2022/04/04 05:08:06;;;;;;;0.10;0.10;;;-0.80;1.00;;;;;;5077119;28;20066;-70
2022/04/04 05:10:32;;;;;;;0.10;0.10;;;-0.90;1.00;;;;;;5077178;28;20047;-70
2022/04/04 05:12:58;;;;;;;0.00;0.00;;;-1.00;1.00;;;;;;5077519;28;20411;-71
2022/04/04 05:15:24;;;;;;;0.10;0.10;;;-1.10;1.00;;;;;;5076551;28;20052;-71
2022/04/04 05:17:52;;;;;;;0.45;0.45;;;-1.10;1.00;;;;;;5076681;28;20037;-70
2022/04/04 05:20:19;;;;;;;0.17;0.17;;;-1.10;1.00;;;;;;5076965;28;20059;-71
2022/04/04 05:22:45;;;;;;;0.15;0.15;;;-1.00;1.00;;;;;;5076550;28;20211;-71
2022/04/04 05:25:11;;;;;;;0.15;0.15;;;-1.10;1.00;;;;;;5076867;28;20066;-70
2022/04/04 05:27:39;;;;;;;0.10;0.10;;;-1.10;1.00;;;;;;5076700;28;20038;-70
2022/04/04 05:30:05;;;;;;;0.00;0.00;;;-1.10;1.00;;;;;;5076018;28;20227;-71
2022/04/04 05:32:31;;;;;;;0.52;0.47;;;-1.00;1.00;;;;;;5077161;28;20044;-71
2022/04/04 05:34:57;;;;;;;0.35;0.35;;;-1.00;1.00;;;;;;5076344;28;20054;-71
2022/04/04 05:37:24;;;;;;;0.10;0.10;;;-0.90;1.00;;;;;;5065847;28;20048;-71
2022/04/04 05:39:51;;;;;;;0.30;0.30;;;-0.90;1.00;;;;;;5056875;28;20037;-70
2022/04/04 05:42:17;;;;;;;0.10;0.10;;;-0.80;1.00;;;;;;5056604;28;20040;-71
2022/04/04 05:44:42;;;;;;;0.52;0.52;;;-0.80;1.00;;;;;;5063970;28;20037;-70
2022/04/04 05:47:13;;;;;;;0.10;0.10;;;-0.80;1.00;;;;;;5063877;28;20040;-71
2022/04/04 05:49:40;;;;;;;0.10;0.10;;;-0.70;1.00;;;;;;5059299;28;20044;-71
2022/04/04 05:52:06;;;;;;;0.30;0.30;;;-0.60;1.00;;;;;;5073712;28;20043;-70
2022/04/04 05:54:32;;;;;;;0.98;0.45;;;-0.60;1.00;;;;;;5068376;28;20080;-71
2022/04/04 05:56:58;;;;;;;0.25;0.25;;;-0.50;1.00;;;;;;5070241;28;20127;-70
2022/04/04 05:59:25;;;;;;;0.52;0.45;;;-0.50;1.00;;;;;;5074860;28;20101;-70
2022/04/04 06:01:51;;;;;;;0.00;0.00;;;-0.30;1.00;;;;;;5056433;28;20037;-71
2022/04/04 06:04:17;;;;;;;1.65;0.63;;;0.40;1.00;;;;;;5056058;28;20514;-71
2022/04/04 06:06:43;;;;;;;0.10;0.10;;;1.70;1.00;;;;;;5055954;28;20498;-74
2022/04/04 06:09:08;;;;;;;0.05;0.05;;;3.30;1.00;;;;;;5067680;28;20064;-73
2022/04/04 06:11:34;;;;;;;0.28;0.28;;;3.30;1.00;;;;;;5075298;28;20041;-73
2022/04/04 06:14:00;;;;;;;0.73;0.32;;;4.40;1.00;;;;;;5072114;28;20037;-73
2022/04/04 06:16:26;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5056083;28;20036;-73
2022/04/04 06:18:53;;;;;;;0.32;0.30;;;6.00;1.00;;;;;;5055829;28;20127;-73
2022/04/04 06:21:19;;;;;;;0.10;0.10;;;7.20;1.00;;;;;;5055657;28;20510;-73
2022/04/04 06:23:44;;;;;;;0.50;0.50;;;6.50;1.00;;;;;;5069890;28;20040;-75
2022/04/04 06:26:12;;;;;;;0.10;0.10;;;7.70;1.00;;;;;;5075918;28;20051;-72
2022/04/04 06:28:38;;;;;;;0.10;0.10;;;7.20;1.00;;;;;;5066902;28;20033;-72
2022/04/04 06:31:04;;;;;;;0.57;0.57;;;6.20;1.00;;;;;;5073959;28;20051;-72
2022/04/04 06:33:30;;;;;;;1.85;0.82;;;5.10;1.00;;;;;;5075252;28;20105;-72
2022/04/04 06:35:56;;;;;;;0.30;0.30;;;4.20;1.00;;;;;;5075397;28;20044;-72
2022/04/04 06:38:22;;;;;;;0.38;0.38;;;4.00;1.00;;;;;;5075310;28;20071;-72
2022/04/04 06:40:52;;;;;;;0.52;0.52;;;3.20;1.00;;;;;;5051768;28;20084;-70
2022/04/04 06:43:19;;;;;;;0.40;0.40;;;3.00;1.00;;;;;;5062937;28;20094;-71
2022/04/04 06:45:45;;;;;;;0.05;0.05;;;2.80;1.00;;;;;;5073978;28;20077;-73
2022/04/04 06:48:12;;;;;;;0.20;0.20;;;2.80;1.00;;;;;;5070482;28;20132;-70
2022/04/04 06:50:38;;;;;;;0.10;0.10;;;2.70;1.00;;;;;;5055516;28;20076;-71
2022/04/04 06:53:04;;;;;;;0.10;0.10;;;2.60;1.00;;;;;;5055072;28;20112;-71
2022/04/04 06:55:31;;;;;;;0.47;0.47;;;2.60;1.00;;;;;;5054749;28;20049;-71
2022/04/04 06:57:57;;;;;;;0.63;0.63;;;2.50;1.00;;;;;;5054064;28;20410;-70
2022/04/04 07:00:23;;;;;;;0.63;0.63;;;2.50;1.00;;;;;;5054360;28;20535;-72
2022/04/04 07:02:49;;;;;;;0.05;0.05;;;2.50;1.00;;;;;;5056439;28;20041;-71
2022/04/04 07:05:16;;;;;;;0.60;0.60;;;2.50;1.00;;;;;;5075145;28;20104;-71
2022/04/04 07:07:42;;;;;;;0.10;0.10;;;2.50;1.00;;;;;;5074186;28;20032;-71
2022/04/04 07:10:11;;;;;;;0.32;0.32;;;2.50;1.00;;;;;;5074639;28;20036;-71
2022/04/04 07:12:41;;;;;;;0.43;0.43;;;2.70;1.00;;;;;;5074460;28;20098;-72
2022/04/04 07:15:11;;;;;;;0.30;0.30;;;2.80;1.00;;;;;;5074510;28;20041;-72
2022/04/04 07:17:39;;;;;;;0.30;0.30;;;2.80;1.00;;;;;;5073351;28;20040;-72
2022/04/04 07:20:06;;;;;;;2.72;1.40;;;2.80;1.00;;;;;;5074258;28;20097;-71
2022/04/04 07:22:40;;;;;;;0.28;0.28;;;2.90;1.00;;;;;;5074396;28;20032;-71
2022/04/04 07:25:08;;;;;;;0.57;0.57;;;3.00;1.00;;;;;;5074626;28;20065;-72
2022/04/04 07:27:41;;;;;;;0.50;0.50;;;2.90;1.00;;;;;;5074520;28;20040;-72
2022/04/04 07:30:09;;;;;;;0.47;0.47;;;3.00;1.00;;;;;;5073864;28;20040;-69
2022/04/04 07:32:39;;;;;;;0.43;0.43;;;3.10;1.00;;;;;;5073987;28;20123;-72
2022/04/04 07:35:09;;;;;;;0.95;0.82;;;3.10;1.00;;;;;;5074565;28;20051;-72
2022/04/04 07:37:35;;;;;;;0.93;0.77;;;3.00;1.00;;;;;;5074475;28;20044;-72
2022/04/04 07:40:01;;;;;;;0.65;0.65;;;3.20;1.00;;;;;;5074051;28;20565;-71
2022/04/04 07:42:27;;;;;;;1.58;1.30;;;3.20;1.00;;;;;;5074470;28;20041;-72
2022/04/04 07:44:53;;;;;;;0.10;0.10;;;3.20;1.00;;;;;;5074132;28;20475;-69
2022/04/04 07:47:19;;;;;;;0.20;0.20;;;3.30;1.00;;;;;;5074156;28;20052;-73
2022/04/04 07:49:45;;;;;;;0.30;0.30;;;3.30;1.00;;;;;;5073064;28;20037;-73
2022/04/04 07:52:11;;;;;;;0.85;0.85;;;3.40;1.00;;;;;;5073623;28;20094;-73
2022/04/04 07:54:37;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5077218;28;20040;-74
2022/04/04 07:57:03;;;;;;;1.35;0.68;;;3.40;1.00;;;;;;5077856;28;20059;-73
2022/04/04 07:59:28;;;;;;;0.63;0.63;;;3.40;1.00;;;;;;5078446;28;20053;-73
2022/04/04 08:01:54;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5078482;28;20040;-73
2022/04/04 08:04:21;;;;;;;0.90;0.57;;;3.50;1.00;;;;;;5078638;28;20044;-74
2022/04/04 08:06:47;;;;;;;0.60;0.60;;;3.60;1.00;;;;;;5078496;28;20032;-74
2022/04/04 08:09:13;;;;;;;0.43;0.43;;;3.70;1.00;;;;;;5079320;28;20040;-74
2022/04/04 08:11:39;;;;;;;0.30;0.30;;;3.70;1.00;;;;;;5079075;28;20498;-73
2022/04/04 08:14:08;;;;;;;0.08;0.08;;;3.70;1.00;;;;;;5078461;28;20135;-73
2022/04/04 08:16:35;;;;;;;2.80;0.73;;;3.80;1.00;;;;;;5078535;28;20037;-73
2022/04/04 08:19:01;;;;;;;0.25;0.25;;;3.80;1.00;;;;;;5078311;28;20076;-73
2022/04/04 08:21:27;;;;;;;2.42;0.68;;;3.90;1.00;;;;;;5077928;28;20422;-74
2022/04/04 08:23:52;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;5078298;28;20044;-73
2022/04/04 08:26:19;;;;;;;0.40;0.40;;;3.90;1.00;;;;;;5078196;28;20390;-74
2022/04/04 08:28:45;;;;;;;3.05;1.33;;;3.90;1.00;;;;;;5078534;28;20037;-73
2022/04/04 08:31:11;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;5078184;28;20478;-73
2022/04/04 08:33:37;;;;;;;2.72;1.05;;;4.00;1.00;;;;;;5077975;28;20048;-74
2022/04/04 08:36:05;;;;;;;2.20;1.63;;;4.00;1.00;;;;;;5077687;28;20059;-74
2022/04/04 08:38:31;;;;;;;0.88;0.47;;;4.10;1.00;;;;;;5077961;28;20043;-74
2022/04/04 08:41:03;;;;;;;0.20;0.20;;;4.20;1.00;;;;;;5078057;28;20040;-74
2022/04/04 08:43:37;;;;;;;0.52;0.52;;;4.20;1.00;;;;;;5077277;28;20058;-73
2022/04/04 08:46:05;;;;;;;0.47;0.47;;;4.30;1.00;;;;;;5077746;28;20059;-74
2022/04/04 08:48:32;;;;;;;0.10;0.10;;;4.30;1.00;;;;;;5077576;28;20039;-74
2022/04/04 08:50:58;;;;;;;0.10;0.10;;;4.30;1.00;;;;;;5077540;28;20032;-74
2022/04/04 08:53:24;;;;;;;0.20;0.20;;;4.40;1.00;;;;;;5077293;28;20068;-74
2022/04/04 08:55:50;;;;;;;0.40;0.40;;;4.40;1.00;;;;;;5077665;28;20513;-73
2022/04/04 08:58:16;;;;;;;0.68;0.68;;;4.40;1.00;;;;;;5077374;28;20063;-73
2022/04/04 09:00:42;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5077322;28;20048;-73
2022/04/04 09:03:09;;;;;;;0.47;0.47;;;4.50;1.00;;;;;;5076982;28;20121;-73
2022/04/04 09:05:50;;;;;;;0.40;0.40;;;4.70;1.00;;;;;;5075720;28;20098;-74
2022/04/04 09:08:18;;;;;;;0.50;0.50;;;4.80;1.00;;;;;;5077759;28;20198;-73
2022/04/04 09:10:44;;;;;;;0.47;0.47;;;4.80;1.00;;;;;;5076900;28;20040;-73
2022/04/04 09:13:16;;;;;;;0.85;0.65;;;4.90;1.00;;;;;;5077279;28;20131;-74
2022/04/04 09:16:06;;;;;;;0.28;0.28;;;5.10;1.00;;;;;;5076676;28;20052;-73
2022/04/04 09:18:40;;;;;;;0.28;0.28;;;5.20;1.00;;;;;;5077325;28;20043;-73
2022/04/04 09:21:10;;;;;;;0.35;0.35;;;5.20;1.00;;;;;;5076994;28;20097;-74
2022/04/04 09:23:51;;;;;;;0.20;0.20;;;5.20;1.00;;;;;;5077414;28;20044;-73
2022/04/04 09:26:31;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5076563;28;20044;-71
2022/04/04 09:29:17;;;;;;;0.80;0.80;;;5.30;1.00;;;;;;5076581;28;20043;-74
2022/04/04 09:32:03;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5076507;28;20040;-74
2022/04/04 09:34:29;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5076570;28;20050;-73
2022/04/04 09:36:55;;;;;;;0.70;0.45;;;5.30;1.00;;;;;;5076617;28;20062;-74
2022/04/04 09:39:21;;;;;;;0.35;0.35;;;5.50;1.00;;;;;;5076518;28;20040;-74
2022/04/04 09:41:48;;;;;;;0.47;0.47;;;5.50;1.00;;;;;;5076735;28;20032;-73
2022/04/04 09:44:16;;;;;;;0.40;0.40;;;5.50;1.00;;;;;;5075619;28;20097;-73
2022/04/04 09:46:45;;;;;;;0.43;0.43;;;5.50;1.00;;;;;;5076674;28;20048;-73
2022/04/04 09:49:16;;;;;;;0.32;0.32;;;5.50;1.00;;;;;;5074897;28;20044;-72
2022/04/04 09:51:43;;;;;;;0.15;0.15;;;5.60;1.00;;;;;;5076158;28;20448;-73
2022/04/04 09:54:12;;;;;;;0.63;0.63;;;5.70;1.00;;;;;;5076152;28;20128;-73
2022/04/04 09:56:39;;;;;;;0.52;0.52;;;5.80;1.00;;;;;;5060684;28;20526;-72
2022/04/04 09:59:05;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;5053060;28;20044;-73
2022/04/04 10:01:33;;;;;;;0.68;0.68;;;5.80;1.00;;;;;;5054376;28;20041;-73
2022/04/04 10:04:00;;;;;;;0.40;0.30;;;5.80;1.00;;;;;;5053449;28;20159;-72
2022/04/04 10:06:30;;;;;;;0.47;0.22;;;5.80;1.00;;;;;;5055353;28;20043;-72
2022/04/04 10:09:00;;;;;;;1.60;0.63;;;5.90;1.00;;;;;;5054474;28;20095;-70
2022/04/04 10:11:27;;;;;;;2.45;1.30;;;6.00;1.00;;;;;;5054930;28;20048;-72
2022/04/04 10:13:55;;;;;;;0.10;0.10;;;6.00;1.00;;;;;;5055637;28;20124;-73
2022/04/04 10:16:22;;;;;;;0.20;0.20;;;5.90;1.00;;;;;;5055761;28;20049;-73
2022/04/04 10:18:50;;;;;;;0.20;0.20;;;5.90;1.00;;;;;;5052003;28;20033;-72
2022/04/04 10:21:16;;;;;;;0.10;0.10;;;6.00;1.00;;;;;;5055306;28;20047;-72
2022/04/04 10:23:46;;;;;;;0.43;0.43;;;6.00;1.00;;;;;;5055112;28;20052;-73
2022/04/04 10:26:14;;;;;;;1.45;0.50;;;6.10;1.00;;;;;;5054063;28;20041;-73
2022/04/04 10:28:44;;;;;;;0.98;0.65;;;6.10;1.00;;;;;;5054963;28;20452;-73
2022/04/04 10:31:19;;;;;;;0.35;0.35;;;6.10;1.00;;;;;;5054184;28;20047;-76
2022/04/04 10:33:50;;;;;;;0.20;0.20;;;6.10;1.00;;;;;;5049492;28;20495;-72
2022/04/04 10:36:24;;;;;;;0.10;0.10;;;6.30;1.00;;;;;;5054778;28;20045;-72
2022/04/04 10:38:54;;;;;;;0.93;0.77;;;6.30;1.00;;;;;;5054211;28;20045;-72
2022/04/04 10:41:29;;;;;;;0.40;0.40;;;6.30;1.00;;;;;;5054812;28;20033;-72
2022/04/04 10:43:56;;;;;;;0.20;0.20;;;6.20;1.00;;;;;;5054665;28;20499;-72
2022/04/04 10:46:27;;;;;;;0.40;0.40;;;6.30;1.00;;;;;;5053895;28;20044;-73
2022/04/04 10:49:01;;;;;;;0.50;0.50;;;6.30;1.00;;;;;;5054416;28;20037;-73
2022/04/04 10:51:34;;;;;;;0.10;0.10;;;6.40;1.00;;;;;;5054162;28;20037;-73
2022/04/04 10:54:08;;;;;;;0.35;0.35;;;6.40;1.00;;;;;;5054368;28;20041;-72
2022/04/04 10:56:41;;;;;;;0.77;0.77;;;6.50;1.00;;;;;;5055031;28;20072;-70
2022/04/04 10:59:16;;;;;;;4.95;1.17;;;6.70;1.00;;;;;;5054769;28;20107;-73
2022/04/04 11:01:47;;;;;;;0.68;0.68;;;6.70;1.00;;;;;;5055360;28;20040;-72
2022/04/04 11:04:25;;;;;;;0.68;0.68;;;6.70;1.00;;;;;;5055028;28;20045;-72
2022/04/04 11:10:08;;;;;;;2.92;0.50;;;6.80;1.00;;;;;;5054825;28;20517;-73
2022/04/04 11:13:00;;;;;;;0.70;0.70;;;6.90;1.00;;;;;;5055687;28;20044;-73
2022/04/04 11:15:48;;;;;;;0.15;0.15;;;7.00;1.00;;;;;;5054784;28;20040;-73
2022/04/04 11:18:14;;;;;;;0.30;0.30;;;7.00;1.00;;;;;;5054982;28;20047;-73
2022/04/04 11:21:02;;;;;;;0.40;0.40;;;7.00;1.00;;;;;;5054885;28;20112;-73
2022/04/04 11:23:37;;;;;;;0.63;0.40;;;7.10;1.00;;;;;;5055567;28;20049;-73
2022/04/04 11:26:08;;;;;;;0.47;0.47;;;7.20;1.00;;;;;;5054617;28;20048;-73
2022/04/04 11:28:38;;;;;;;0.70;0.65;;;7.20;1.00;;;;;;5053837;28;20451;-73
2022/04/04 11:31:09;;;;;;;0.68;0.68;;;7.10;1.00;;;;;;5054467;28;20050;-73
2022/04/04 11:33:51;;;;;;;4.43;0.57;;;7.20;1.00;;;;;;5054435;28;20051;-73
2022/04/04 11:36:30;;;;;;;0.32;0.32;;;7.20;1.00;;;;;;5054748;28;20041;-73
2022/04/04 11:39:03;;;;;;;0.22;0.22;;;7.20;1.00;;;;;;5055066;28;20120;-73
2022/04/04 11:41:36;;;;;;;0.20;0.20;;;7.30;1.00;;;;;;5054406;28;20033;-73
2022/04/04 11:44:05;;;;;;;0.45;0.45;;;7.30;1.00;;;;;;5055156;28;20060;-73
2022/04/04 11:46:30;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5054704;28;20035;-73
2022/04/04 11:48:59;;;;;;;0.28;0.28;;;7.50;1.00;;;;;;5054692;28;20041;-73
2022/04/04 11:51:34;;;;;;;0.63;0.63;;;7.50;1.00;;;;;;5054288;28;20044;-73
2022/04/04 11:54:02;;;;;;;2.15;0.85;;;7.60;1.00;;;;;;5054806;28;20034;-73
2022/04/04 11:56:27;;;;;;;1.00;0.95;;;7.70;1.00;;;;;;5055104;28;20055;-73
2022/04/04 11:58:55;;;;;;;5.68;1.10;;;7.80;1.00;;;;;;5054165;28;20045;-73
2022/04/04 12:01:28;;;;;;;0.47;0.32;;;7.70;1.00;;;;;;5053856;28;20057;-73
2022/04/04 12:03:54;;;;;;;0.43;0.30;;;7.80;1.00;;;;;;5054228;28;20033;-73
2022/04/04 12:06:20;;;;;;;0.85;0.63;;;7.60;1.00;;;;;;5055240;28;20109;-73
2022/04/04 12:08:46;;;;;;;0.22;0.22;;;7.70;1.00;;;;;;5055075;28;20036;-73
2022/04/04 12:11:13;;;;;;;0.82;0.82;;;7.80;1.00;;;;;;5054530;28;20477;-72
2022/04/04 12:13:52;;;;;;;1.10;0.30;;;7.80;1.00;;;;;;5065666;28;20040;-73
2022/04/04 12:16:18;;;;;;;1.65;0.55;;;7.90;1.00;;;;;;5054452;28;20044;-72
2022/04/04 12:18:57;;;;;;;0.32;0.32;;;7.90;1.00;;;;;;5073762;28;20032;-73
2022/04/04 12:21:23;;;;;;;0.20;0.20;;;8.00;1.00;;;;;;5072949;28;20075;-73
2022/04/04 12:26:35;;;;;;;0.10;0.10;;;8.20;1.00;;;;;;5070268;28;20522;-73
2022/04/04 12:29:07;;;;;;;0.85;0.85;;;8.20;1.00;;;;;;5073655;28;20063;-73
2022/04/04 12:31:33;;;;;;;0.30;0.30;;;8.30;1.00;;;;;;5073821;28;20037;-73
2022/04/04 12:34:10;;;;;;;0.20;0.20;;;8.30;1.00;;;;;;5072789;28;20487;-73
2022/04/04 12:36:41;;;;;;;0.30;0.30;;;8.30;1.00;;;;;;5073661;28;20040;-73
2022/04/04 12:39:18;;;;;;;0.38;0.38;;;8.30;1.00;;;;;;5063434;28;20583;-73
2022/04/04 12:41:52;;;;;;;0.52;0.52;;;8.30;1.00;;;;;;5056204;28;20488;-73
2022/04/04 12:44:23;;;;;;;0.32;0.32;;;8.40;1.00;;;;;;5057391;28;20044;-73
2022/04/04 12:46:50;;;;;;;0.35;0.32;;;8.30;1.00;;;;;;5056379;28;20496;-73
2022/04/04 12:49:23;;;;;;;0.30;0.30;;;8.40;1.00;;;;;;5056887;28;20037;-73
2022/04/04 12:51:58;;;;;;;0.10;0.10;;;8.40;1.00;;;;;;5056977;28;20090;-71
2022/04/04 12:54:45;;;;;;;0.25;0.25;;;8.40;1.00;;;;;;5055277;28;20040;-71
2022/04/04 12:57:12;;;;;;;0.55;0.30;;;8.40;1.00;;;;;;5057764;28;20062;-73
2022/04/04 12:59:53;;;;;;;0.63;0.57;;;8.40;1.00;;;;;;5060750;28;20075;-72
2022/04/04 13:02:18;;;;;;;;;;;8.20;1.00;;;;;;5075095;28;20107;-72
2022/04/04 13:04:44;;;;;;;0.10;0.10;;;8.40;1.00;;;;;;5076405;28;19908;-73
2022/04/04 13:07:18;;;;;;;0.65;0.65;;;8.50;1.00;;;;;;5076727;28;20119;-74
2022/04/04 13:09:54;;;;;;;1.02;0.75;;;8.60;1.00;;;;;;5071991;28;20155;-70
2022/04/04 13:12:31;;;;;;;7.38;0.55;;;8.70;1.00;;;;;;5058953;28;20561;-69
2022/04/04 13:14:58;;;;;;;0.20;0.20;;;8.70;1.00;;;;;;5056280;28;20056;-70
2022/04/04 13:17:35;;;;;;;0.40;0.35;;;8.60;1.00;;;;;;5061396;28;20041;-70
2022/04/04 13:20:02;;;;;;;0.77;0.68;;;8.50;1.00;;;;;;5063606;28;20043;-69