Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:46;;;;;;;5.00;2.30;;;;;;;;;;4978423;28;20272;-75
2022/10/24 00:04:15;;;;;;;5.10;2.10;;;;;;;;;;4978806;28;20633;-76
2022/10/24 00:06:43;;;;;;;6.67;2.40;;;;;;;;;;4977264;28;20225;-76
2022/10/24 00:09:12;;;;;;;4.13;2.27;;;;;;;;;;4983247;28;20217;-76
2022/10/24 00:11:42;;;;;;;5.27;2.50;;;;;;;;;;4984101;28;20268;-76
2022/10/24 00:14:11;;;;;;;6.20;2.17;;;;;;;;;;4980512;28;20206;-76
2022/10/24 00:16:39;;;;;;;7.10;2.27;;;;;;;;;;4976735;28;20198;-77
2022/10/24 00:19:09;;;;;;;3.30;2.03;;;;;;;;;;4982449;28;20240;-76
2022/10/24 00:21:37;;;;;;;5.97;2.30;;;;;;;;;;4982516;28;20729;-76
2022/10/24 00:24:06;;;;;;;5.60;2.63;;;;;;;;;;4984091;28;20301;-76
2022/10/24 00:26:35;;;;;;;3.30;2.30;;;;;;;;;;4983430;28;20261;-76
2022/10/24 00:29:04;;;;;;;6.53;2.17;;;;;;;;;;4983538;28;20240;-76
2022/10/24 00:31:33;;;;;;;4.03;2.37;;;;;;;;;;4982687;28;20256;-76
2022/10/24 00:34:01;;;;;;;4.30;2.50;;;;;;;;;;4982573;28;20309;-76
2022/10/24 00:36:31;;;;;;;3.93;2.47;;;;;;;;;;4983129;28;20217;-75
2022/10/24 00:39:00;;;;;;;6.40;2.30;;;;;;;;;;4983752;28;20633;-76
2022/10/24 00:41:30;;;;;;;4.03;2.37;;;;;;;;;;4983311;28;20265;-76
2022/10/24 00:44:13;;;;;;;5.17;2.53;;;;;;;;;;4982620;28;20233;-76
2022/10/24 00:46:42;;;;;;;6.73;2.83;;;;;;;;;;4982336;28;20246;-76
2022/10/24 00:49:13;;;;;;;4.50;2.60;;;;;;;;;;4982597;28;20210;-76
2022/10/24 00:51:43;;;;;;;5.07;2.40;;;;;;;;;;4983563;28;20225;-76
2022/10/24 00:54:12;;;;;;;4.60;2.60;;;;;;;;;;4982930;28;20218;-75
2022/10/24 00:56:44;;;;;;;4.00;2.60;;;;;;;;;;4982851;28;20225;-76
2022/10/24 00:59:13;;;;;;;7.20;2.90;;;;;;;;;;4982802;28;20209;-76
2022/10/24 01:01:42;;;;;;;3.77;2.47;;;;;;;;;;4983050;28;20237;-76
2022/10/24 01:04:13;;;;;;;5.97;2.70;;;;;;;;;;4983697;28;20210;-76
2022/10/24 01:06:47;;;;;;;5.30;2.70;;;;;;;;;;4981413;28;20205;-76
2022/10/24 01:09:19;;;;;;;4.03;2.57;;;;;;;;;;4982454;28;20235;-76
2022/10/24 01:11:55;;;;;;;2.93;2.47;;;;;;;;;;4983768;28;20257;-75
2022/10/24 01:14:27;;;;;;;7.00;2.60;;;;;;;;;;4984304;28;20221;-76
2022/10/24 01:17:01;;;;;;;5.87;2.90;;;;;;;;;;4982997;28;20249;-75
2022/10/24 01:19:45;;;;;;;5.27;2.83;;;;;;;;;;4982462;28;20269;-76
2022/10/24 01:22:17;;;;;;;5.20;2.70;;;;;;;;;;4985493;28;20206;-76
2022/10/24 01:24:51;;;;;;;6.47;2.80;;;;;;;;;;4982783;28;20616;-76
2022/10/24 01:27:28;;;;;;;5.20;2.83;;;;;;;;;;4983364;28;20277;-76
2022/10/24 01:30:02;;;;;;;6.03;3.00;;;;;;;;;;4982843;28;20233;-76
2022/10/24 01:32:35;;;;;;;4.37;2.80;;;;;;;;;;4982167;28;20281;-76
2022/10/24 01:35:08;;;;;;;5.03;2.90;;;;;;;;;;4982779;28;20213;-76
2022/10/24 01:37:39;;;;;;;4.33;2.80;;;;;;;;;;4984214;28;20651;-76
2022/10/24 01:40:10;;;;;;;7.83;2.87;;;;;;;;;;4985083;28;20236;-78
2022/10/24 01:42:39;;;;;;;9.17;3.17;;;;;;;;;;4984858;28;20194;-76
2022/10/24 01:45:10;;;;;;;6.20;2.87;;;;;;;;;;4984622;28;20240;-76
2022/10/24 01:47:41;;;;;;;5.40;2.93;;;;;;;;;;4983868;28;20245;-76
2022/10/24 01:50:11;;;;;;;6.63;3.00;;;;;;;;;;4984738;28;20717;-76
2022/10/24 01:52:42;;;;;;;7.23;3.07;;;;;;;;;;4984259;28;20237;-76
2022/10/24 01:55:11;;;;;;;7.27;2.80;;;;;;;;;;4983262;28;20298;-78
2022/10/24 01:57:39;;;;;;;8.50;3.07;;;;;;;;;;4983720;28;20198;-76
2022/10/24 02:00:11;;;;;;;5.87;3.20;;;;;;;;;;4983939;28;20234;-76
2022/10/24 02:02:41;;;;;;;7.83;3.30;;;;;;;;;;4983768;28;20295;-76
2022/10/24 02:05:11;;;;;;;5.83;3.07;;;;;;;;;;4984082;28;20218;-76
2022/10/24 02:07:42;;;;;;;7.60;2.83;;;;;;;;;;4977722;28;20221;-76
2022/10/24 02:10:11;;;;;;;7.90;3.00;;;;;;;;;;4980188;28;20711;-77
2022/10/24 02:12:41;;;;;;;4.20;2.63;;;;;;;;;;4968660;28;20273;-76
2022/10/24 02:15:15;;;;;;;8.40;3.00;;;;;;;;;;4985581;28;20236;-78
2022/10/24 02:17:43;;;;;;;5.83;2.70;;;;;;;;;;4984045;28;20310;-78
2022/10/24 02:20:12;;;;;;;9.27;3.37;;;;;;;;;;4983472;28;20308;-76
2022/10/24 02:22:46;;;;;;;6.43;3.03;;;;;;;;;;4985503;28;20241;-76
2022/10/24 02:25:19;;;;;;;8.23;3.27;;;;;;;;;;4983266;28;20721;-77
2022/10/24 02:27:49;;;;;;;7.00;3.63;;;;;;;;;;4981901;28;20234;-76
2022/10/24 02:30:20;;;;;;;5.50;3.50;;;;;;;;;;4997908;28;20228;-76
2022/10/24 02:32:50;;;;;;;5.90;3.30;;;;;;;;;;4981825;28;20206;-76
2022/10/24 02:35:21;;;;;;;5.67;3.17;;;;;;;;;;4982374;28;20230;-76
2022/10/24 02:37:50;;;;;;;7.93;3.07;;;;;;;;;;4980465;28;20314;-76
2022/10/24 02:40:21;;;;;;;6.00;3.23;;;;;;;;;;4981832;28;20229;-76
2022/10/24 02:42:52;;;;;;;8.90;3.47;;;;;;;;;;4983122;28;20209;-79
2022/10/24 02:45:23;;;;;;;4.40;2.80;;;;;;;;;;4983789;28;20245;-76
2022/10/24 02:47:52;;;;;;;6.80;3.40;;;;;;;;;;4983116;28;20221;-76
2022/10/24 02:50:21;;;;;;;5.70;3.33;;;;;;;;;;4969213;28;20667;-76
2022/10/24 02:52:50;;;;;;;7.70;3.03;;;;;;;;;;4962804;28;20230;-77
2022/10/24 02:55:19;;;;;;;7.67;3.60;;;;;;;;;;4982072;28;20236;-75
2022/10/24 02:57:47;;;;;;;5.57;3.10;;;;;;;;;;4981172;28;20242;-76
2022/10/24 03:00:17;;;;;;;9.40;3.50;;;;;;;;;;4979245;28;20261;-76
2022/10/24 03:02:47;;;;;;;8.03;3.10;;;;;;;;;;4980032;28;20206;-76
2022/10/24 03:05:15;;;;;;;5.53;3.30;;;;;;;;;;4974527;28;20734;-76
2022/10/24 03:07:44;;;;;;;6.60;3.23;;;;;;;;;;4980831;28;20210;-76
2022/10/24 03:10:12;;;;;;;7.53;3.23;;;;;;;;;;4981978;28;20226;-77
2022/10/24 03:12:41;;;;;;;4.90;2.67;;;;;;;;;;4981402;28;20229;-78
2022/10/24 03:15:10;;;;;;;8.27;2.90;;;;;;;;;;4982348;28;20265;-76
2022/10/24 03:17:38;;;;;;;5.77;2.80;;;;;;;;;;4981625;28;20233;-76
2022/10/24 03:20:09;;;;;;;3.83;2.57;;;;;;;;;;4980609;28;20229;-76
2022/10/24 03:22:38;;;;;;;6.00;2.90;;;;;;;;;;4982275;28;20229;-76
2022/10/24 03:25:06;;;;;;;8.27;3.20;;;;;;;;;;4981743;28;20353;-76
2022/10/24 03:27:35;;;;;;;5.67;2.97;;;;;;;;;;4981782;28;20252;-76
2022/10/24 03:30:03;;;;;;;4.80;2.70;;;;;;;;;;4980469;28;20260;-76
2022/10/24 03:32:33;;;;;;;5.97;2.83;;;;;;;;;;4980407;28;20214;-76
2022/10/24 03:35:02;;;;;;;5.60;3.00;;;;;;;;;;4973357;28;20213;-76
2022/10/24 03:37:31;;;;;;;5.37;3.00;;;;;;;;;;4981090;28;20322;-76
2022/10/24 03:40:00;;;;;;;6.17;3.20;;;;;;;;;;4980486;28;20270;-76
2022/10/24 03:42:28;;;;;;;4.73;2.73;;;;;;;;;;4980378;28;20647;-76
2022/10/24 03:44:57;;;;;;;6.50;2.90;;;;;;;;;;4980296;28;20201;-76
2022/10/24 03:47:25;;;;;;;3.83;2.77;;;;;;;;;;4979621;28;20241;-76
2022/10/24 03:49:54;;;;;;;4.20;2.70;;;;;;;;;;4979022;28;20710;-76
2022/10/24 03:52:22;;;;;;;6.70;2.70;;;;;;;;;;4980959;28;20229;-76
2022/10/24 03:54:52;;;;;;;7.73;2.90;;;;;;;;;;4980379;28;20241;-76
2022/10/24 03:57:21;;;;;;;6.57;2.87;;;;;;;;;;4965342;28;20226;-76
2022/10/24 03:59:49;;;;;;;7.47;3.40;;;;;;;;;;4971478;28;20238;-76
2022/10/24 04:02:18;;;;;;;6.30;2.90;;;;;;;;;;4965015;28;20625;-76
2022/10/24 04:04:47;;;;;;;8.10;3.20;;;;;;;;;;4979351;28;20256;-76
2022/10/24 04:07:16;;;;;;;8.73;3.17;;;;;;;;;;4957998;29;20230;-76
2022/10/24 04:09:45;;;;;;;7.60;3.03;;;;;;;;;;4956936;28;20611;-76
2022/10/24 04:12:15;;;;;;;5.37;3.10;;;;;;;;;;4962507;28;20229;-76
2022/10/24 04:14:43;;;;;;;5.77;3.20;;;;;;;;;;4975861;28;20294;-76
2022/10/24 04:17:11;;;;;;;4.97;3.23;;;;;;;;;;4977344;28;20257;-76
2022/10/24 04:19:40;;;;;;;9.10;3.33;;;;;;;;;;4977748;28;20194;-76
2022/10/24 04:22:08;;;;;;;6.10;3.33;;;;;;;;;;4978346;28;20241;-76
2022/10/24 04:24:38;;;;;;;7.00;3.20;;;;;;;;;;4978221;28;20202;-76
2022/10/24 04:27:06;;;;;;;6.50;3.50;;;;;;;;;;4977239;28;20269;-76
2022/10/24 04:29:36;;;;;;;6.80;3.13;;;;;;;;;;4977896;28;20253;-79
2022/10/24 04:32:05;;;;;;;5.73;3.40;;;;;;;;;;4979661;28;20257;-79
2022/10/24 04:34:35;;;;;;;9.63;3.40;;;;;;;;;;4979626;28;20305;-79
2022/10/24 04:37:04;;;;;;;5.97;3.47;;;;;;;;;;4977355;28;20233;-79
2022/10/24 04:39:33;;;;;;;7.03;3.80;;;;;;;;;;4976380;28;20213;-79
2022/10/24 04:42:01;;;;;;;6.90;3.80;;;;;;;;;;4977417;28;20218;-78
2022/10/24 04:44:30;;;;;;;5.57;3.57;;;;;;;;;;4978250;28;20629;-79
2022/10/24 04:47:00;;;;;;;4.70;3.20;;;;;;;;;;4976802;28;20210;-79
2022/10/24 04:49:28;;;;;;;7.30;3.33;;;;;;;;;;4977807;28;20345;-79
2022/10/24 04:51:57;;;;;;;8.73;3.50;;;;;;;;;;4979013;28;20233;-78
2022/10/24 04:54:25;;;;;;;7.47;3.27;;;;;;;;;;4981393;28;20833;-76
2022/10/24 04:56:55;;;;;;;9.17;3.30;;;;;;;;;;4984328;28;20210;-76
2022/10/24 04:59:24;;;;;;;8.87;3.47;;;;;;;;;;4982648;28;20198;-76
2022/10/24 05:01:53;;;;;;;6.93;3.30;;;;;;;;;;4980341;28;20296;-77
2022/10/24 05:04:23;;;;;;;7.27;3.47;;;;;;;;;;4979191;28;20202;-79
2022/10/24 05:06:52;;;;;;;8.27;3.30;;;;;;;;;;4973135;28;20202;-79
2022/10/24 05:09:20;;;;;;;6.13;3.40;;;;;;;;;;4981757;28;20265;-76
2022/10/24 05:11:49;;;;;;;7.07;3.20;;;;;;;;;;4982625;28;20249;-77
2022/10/24 05:14:18;;;;;;;6.57;2.93;;;;;;;;;;4981256;28;20206;-76
2022/10/24 05:16:48;;;;;;;5.20;3.00;;;;;;;;;;4981599;28;20202;-76
2022/10/24 05:19:16;;;;;;;7.50;3.27;;;;;;;;;;4980171;28;20277;-77
2022/10/24 05:21:46;;;;;;;5.50;3.13;;;;;;;;;;4978819;28;20257;-77
2022/10/24 05:24:15;;;;;;;9.87;3.37;;;;;;;;;;4979763;28;20241;-77
2022/10/24 05:26:43;;;;;;;5.67;2.73;;;;;;;;;;4979151;28;20241;-76
2022/10/24 05:29:12;;;;;;;6.17;3.10;;;;;;;;;;4977657;28;20272;-77
2022/10/24 05:31:40;;;;;;;7.03;3.17;;;;;;;;;;4978817;28;20288;-76
2022/10/24 05:34:09;;;;;;;5.93;3.03;;;;;;;;;;4978572;28;20244;-78
2022/10/24 05:36:37;;;;;;;7.50;3.20;;;;;;;;;;4979381;28;20714;-77
2022/10/24 05:39:07;;;;;;;5.80;3.07;;;;;;;;;;4977457;28;20202;-78
2022/10/24 05:41:36;;;;;;;6.67;3.17;;;;;;;;;;4969195;28;20646;-78
2022/10/24 05:44:05;;;;;;;7.33;3.63;;;;;;;;;;4971604;28;20601;-77
2022/10/24 05:46:33;;;;;;;6.90;3.37;;;;;;;;;;4970264;28;20285;-78
2022/10/24 05:49:02;;;;;;;5.90;3.40;;;;;;;;;;4971371;28;20204;-78
2022/10/24 05:51:31;;;;;;;7.17;3.13;;;;;;;;;;4977012;28;20238;-78
2022/10/24 05:54:00;;;;;;;5.30;3.30;;;;;;;;;;4957277;28;20206;-78
2022/10/24 05:56:30;;;;;;;9.03;2.97;;;;;;;;;;4969446;28;20602;-78
2022/10/24 05:58:58;;;;;;;6.03;3.40;;;;;;;;;;4975975;28;20198;-78
2022/10/24 06:01:27;;;;;;;9.73;3.23;;;;;;;;;;4986235;28;20221;-79
2022/10/24 06:03:58;;;;;;;8.73;3.57;;;;;;;;;;4961053;28;20199;-78
2022/10/24 06:06:27;;;;;;;7.33;3.30;;;;;;;;;;4956309;28;20229;-78
2022/10/24 06:08:55;;;;;;;7.93;3.27;;;;;;;;;;4956950;28;20269;-78
2022/10/24 06:11:24;;;;;;;6.73;3.00;;;;;;;;;;4974883;28;20638;-78
2022/10/24 06:13:54;;;;;;;6.47;3.10;;;;;;;;;;4976607;28;20206;-78
2022/10/24 06:16:26;;;;;;;4.63;3.20;;;;;;;;;;4976734;28;20569;-78
2022/10/24 06:18:55;;;;;;;9.17;3.23;;;;;;;;;;4976855;28;20197;-78
2022/10/24 06:21:24;;;;;;;6.97;3.97;;;;;;;;;;4976267;28;20753;-78
2022/10/24 06:23:52;;;;;;;7.73;3.40;;;;;;;;;;4976777;28;20626;-78
2022/10/24 06:26:21;;;;;;;7.10;3.53;;;;;;;;;;4976088;28;20209;-78
2022/10/24 06:28:54;;;;;;;7.40;3.40;;;;;;;;;;4976346;28;20294;-77
2022/10/24 06:31:25;;;;;;;8.47;3.60;;;;;;;;;;4975583;28;20240;-78
2022/10/24 06:33:54;;;;;;;8.53;3.60;;;;;;;;;;4956876;29;20277;-78
2022/10/24 06:36:23;;;;;;;7.57;3.67;;;;;;;;;;4956708;29;20237;-78
2022/10/24 06:38:57;;;;;;;7.37;3.07;;;;;;;;;;4956713;29;20667;-78
2022/10/24 06:41:25;;;;;;;8.93;3.17;;;;;;;;;;4971930;28;20253;-79
2022/10/24 06:43:55;;;;;;;8.07;3.43;;;;;;;;;;4976418;28;20256;-78
2022/10/24 06:46:25;;;;;;;8.73;3.47;;;;;;;;;;4976687;28;20237;-78
2022/10/24 06:48:54;;;;;;;5.47;3.23;;;;;;;;;;4976247;28;20577;-78
2022/10/24 06:51:23;;;;;;;10.00;3.77;;;;;;;;;;4976115;28;20284;-78
2022/10/24 06:53:52;;;;;;;7.07;3.40;;;;;;;;;;4975627;28;20269;-78
2022/10/24 06:56:20;;;;;;;7.77;2.97;;;;;;;;;;4976132;28;20639;-77
2022/10/24 06:58:49;;;;;;;7.73;3.63;;;;;;;;;;4976201;28;20206;-78
2022/10/24 07:01:19;;;;;;;9.77;3.50;;;;;;;;;;4975526;28;20248;-78
2022/10/24 07:03:50;;;;;;;8.03;3.20;;;;;;;;;;4976300;28;20210;-78
2022/10/24 07:06:19;;;;;;;7.53;3.13;;;;;;;;;;4975914;28;20226;-78
2022/10/24 07:08:48;;;;;;;6.60;3.33;;;;;;;;;;4975623;28;20259;-78
2022/10/24 07:11:16;;;;;;;6.77;3.40;;;;;;;;;;4975335;28;20269;-78
2022/10/24 07:13:45;;;;;;;7.40;2.92;;;;;;;;;;4959743;28;20241;-78
2022/10/24 07:16:13;;;;;;;10.27;3.23;;;;;;;;;;4956034;28;20219;-77
2022/10/24 07:18:42;;;;;;;5.77;2.97;;;;;;;;;;4956252;28;20242;-78
2022/10/24 07:21:15;;;;;;;6.22;3.05;;;;;;;;;;4956175;28;20254;-78
2022/10/24 07:23:43;;;;;;;4.57;2.75;;;;;;;;;;4971161;28;20202;-78
2022/10/24 07:26:13;;;;;;;6.47;2.90;;;;;;;;;;4975479;28;20237;-78
2022/10/24 07:28:43;;;;;;;4.63;2.78;;;;;;;;;;4975162;28;20245;-78
2022/10/24 07:31:13;;;;;;;6.32;3.15;;;;;;;;;;4975798;28;20667;-78
2022/10/24 07:33:42;;;;;;;8.57;3.28;;;;;;;;;;4975399;28;20237;-78
2022/10/24 07:36:15;;;;;;;5.40;2.97;;;;;;;;;;4975585;28;20580;-78
2022/10/24 07:38:44;;;;;;;8.60;3.15;;;;;;;;;;4975069;28;20210;-78
2022/10/24 07:41:13;;;;;;;5.40;2.90;;;;;;;;;;4974963;28;20281;-78
2022/10/24 07:43:41;;;;;;;8.53;3.10;;;;;;;;;;4975660;28;20248;-78
2022/10/24 07:46:10;;;;;;;5.03;3.23;;;;;;;;;;4975959;28;20272;-79
2022/10/24 07:48:41;;;;;;;8.47;2.90;;;;;;;;;;4975620;28;20230;-78
2022/10/24 07:51:11;;;;;;;6.63;2.97;;;;;;;;;;4975126;28;20253;-78
2022/10/24 07:53:41;;;;;;;6.15;2.97;;;;;;;;;;4974786;28;20316;-78
2022/10/24 07:56:13;;;;;;;7.63;2.75;;;;;;;;;;4975926;28;20229;-78
2022/10/24 07:58:42;;;;;;;6.95;3.03;;;;;;;;;;4975640;28;20186;-78
2022/10/24 08:01:12;;;;;;;9.57;2.97;;;;;;;;;;4975601;28;20252;-78
2022/10/24 08:03:41;;;;;;;6.40;3.13;;;;;;;;;;4973142;28;20580;-78
2022/10/24 08:06:11;;;;;;;5.53;2.75;;;;;;;;;;4972841;28;20248;-78
2022/10/24 08:08:40;;;;;;;4.55;2.50;;;;;;;;;;4962936;28;20206;-78
2022/10/24 08:11:09;;;;;;;8.25;2.95;;;;;;;;;;4965746;28;20288;-78
2022/10/24 08:13:38;;;;;;;4.13;2.17;;;;;;;;;;4974300;28;20260;-78
2022/10/24 08:16:07;;;;;;;5.20;2.22;;;;;;;;;;4974172;28;20297;-78
2022/10/24 08:18:36;;;;;;;6.00;2.20;;;;;;;;;;4974719;28;20240;-78
2022/10/24 08:21:08;;;;;;;5.30;1.80;;;;;;;;;;4971310;28;20237;-77
2022/10/24 08:23:37;;;;;;;4.20;1.85;;;;;;;;;;4974223;28;20304;-77
2022/10/24 08:26:08;;;;;;;3.65;1.90;;;;;;;;;;4973827;28;20296;-79
2022/10/24 08:28:37;;;;;;;3.75;2.03;;;;;;;;;;4975583;28;20214;-77
2022/10/24 08:31:06;;;;;;;5.05;1.92;;;;;;;;;;4977921;28;20320;-78
2022/10/24 08:33:35;;;;;;;4.57;1.90;;;;;;;;;;4977727;28;20300;-78
2022/10/24 08:36:05;;;;;;;4.75;2.00;;;;;;;;;;4977613;28;20252;-77
2022/10/24 08:38:34;;;;;;;6.40;2.00;;;;;;;;;;4978113;28;20647;-77
2022/10/24 08:41:02;;;;;;;4.57;1.70;;;;;;;;;;4981430;28;20257;-78
2022/10/24 08:43:33;;;;;;;3.83;1.42;;;;;;;;;;4982187;28;20291;-77
2022/10/24 08:46:05;;;;;;;4.07;1.90;;;;;;;;;;4984807;28;20573;-78
2022/10/24 08:48:38;;;;;;;4.30;1.60;;;;;;;;;;4978304;28;20658;-78
2022/10/24 08:51:12;;;;;;;6.20;1.75;;;;;;;;;;4977665;28;20241;-77
2022/10/24 08:53:41;;;;;;;4.47;1.80;;;;;;;;;;4978259;28;20213;-77
2022/10/24 08:56:11;;;;;;;5.05;1.58;;;;;;;;;;4958201;28;20254;-77
2022/10/24 08:58:43;;;;;;;4.07;1.70;;;;;;;;;;4959710;28;20249;-77
2022/10/24 09:01:15;;;;;;;5.47;1.60;;;;;;;;;;4970400;28;20217;-77
2022/10/24 09:03:45;;;;;;;3.05;1.40;;;;;;;;;;4978138;28;20182;-77
2022/10/24 09:06:29;;;;;;;3.67;1.48;;;;;;;;;;4978197;28;20694;-76
2022/10/24 09:08:59;;;;;;;4.03;1.60;;;;;;;;;;4969560;28;20249;-77
2022/10/24 09:11:32;;;;;;;5.03;1.45;;;;;;;;;;4971926;28;20582;-77
2022/10/24 09:14:03;;;;;;;2.72;1.30;;;;;;;;;;4977695;28;20236;-77
2022/10/24 09:16:32;;;;;;;3.08;1.50;;;;;;;;;;4977983;28;20190;-77
2022/10/24 09:19:01;;;;;;;5.30;1.60;;;;;;;;;;4977914;28;20616;-77
2022/10/24 09:21:29;;;;;;;2.30;1.38;;;;;;;;;;4977373;28;20781;-76
2022/10/24 09:23:58;;;;;;;2.85;1.40;;;;;;;;;;4978179;28;20209;-77
2022/10/24 09:26:28;;;;;;;4.55;1.50;;;;;;;;;;4977418;28;20249;-77
2022/10/24 09:28:57;;;;;;;3.75;1.50;;;;;;;;;;4978484;28;20190;-77
2022/10/24 09:31:27;;;;;;;5.68;1.63;;;;;;;;;;4977662;28;20268;-77
2022/10/24 09:33:59;;;;;;;6.45;1.70;;;;;;;;;;4978295;28;20209;-76
2022/10/24 09:36:31;;;;;;;4.93;1.70;;;;;;;;;;4975334;28;20656;-77
2022/10/24 09:39:14;;;;;;;6.22;1.85;;;;;;;;;;4971159;28;20296;-76
2022/10/24 09:41:46;;;;;;;4.10;1.45;;;;;;;;;;4977280;28;20241;-76
2022/10/24 09:44:28;;;;;;;5.10;1.35;;;;;;;;;;4977645;28;20210;-76
2022/10/24 09:46:58;;;;;;;4.50;1.45;;;;;;;;;;4966729;28;20644;-77
2022/10/24 09:49:31;;;;;;;5.35;1.80;;;;;;;;;;4979430;28;20202;-77
2022/10/24 09:52:01;;;;;;;6.05;1.92;;;;;;;;;;4975818;28;20241;-77
2022/10/24 09:54:30;;;;;;;5.07;1.30;;;;;;;;;;4977587;28;20815;-76
2022/10/24 09:57:03;;;;;;;4.55;1.70;;;;;;;;;;4977714;28;20241;-77
2022/10/24 09:59:33;;;;;;;6.32;1.73;;;;;;;;;;4977249;28;20233;-77
2022/10/24 10:02:20;;;;;;;5.00;1.80;;;;;;;;;;4977371;28;20281;-78
2022/10/24 10:04:49;;;;;;;4.20;1.73;;;;;;;;;;4974651;28;20297;-77
2022/10/24 10:07:19;;;;;;;3.63;1.67;;;;;;;;;;4966472;28;20241;-77
2022/10/24 10:09:50;;;;;;;3.25;1.45;;;;;;;;;;4974505;28;20606;-77
2022/10/24 10:12:28;;;;;;;4.35;1.70;;;;;;;;;;4975677;28;20221;-77
2022/10/24 10:14:56;;;;;;;4.85;1.98;;;;;;;;;;4975884;28;20205;-76
2022/10/24 10:17:29;;;;;;;3.60;1.63;;;;;;;;;;4968537;28;20215;-77
2022/10/24 10:19:58;;;;;;;4.20;1.75;;;;;;;;;;4959966;28;20687;-77
2022/10/24 10:22:28;;;;;;;4.43;1.50;;;;;;;;;;4974448;28;20596;-77
2022/10/24 10:24:57;;;;;;;6.35;1.60;;;;;;;;;;4967812;28;20241;-76
2022/10/24 10:27:34;;;;;;;4.25;1.60;;;;;;;;;;4972440;28;20206;-76
2022/10/24 10:30:15;;;;;;;3.10;1.48;;;;;;;;;;4965561;28;20687;-77
2022/10/24 10:32:48;;;;;;;2.88;1.48;;;;;;;;;;4956287;28;20231;-80
2022/10/24 10:35:19;;;;;;;6.78;1.80;;;;;;;;;;4974859;28;20241;-77
2022/10/24 10:37:49;;;;;;;6.03;1.67;;;;;;;;;;4972385;28;20285;-77
2022/10/24 10:40:21;;;;;;;5.28;1.70;;;;;;;;;;4972634;28;20226;-76
2022/10/24 10:42:56;;;;;;;4.32;2.05;;;;;;;;;;4981802;28;20682;-77
2022/10/24 10:45:32;;;;;;;5.32;1.52;;;;;;;;;;4982697;28;20209;-77
2022/10/24 10:48:08;;;;;;;6.00;1.70;;;;;;;;;;4974711;28;20670;-77
2022/10/24 10:50:39;;;;;;;5.93;1.73;;;;;;;;;;4975189;28;20228;-77
2022/10/24 10:53:22;;;;;;;4.45;1.60;;;;;;;;;;4964293;28;20296;-77
2022/10/24 10:55:57;;;;;;;4.63;1.70;;;;;;;;;;4976133;28;20198;-77
2022/10/24 10:58:30;;;;;;;3.83;1.63;;;;;;;;;;4975321;28;20205;-78
2022/10/24 11:01:06;;;;;;;5.82;1.75;;;;;;;;;;4975436;28;20225;-77
2022/10/24 11:03:38;;;;;;;5.05;1.92;;;;;;;;;;4974738;28;20720;-78
2022/10/24 11:06:12;;;;;;;4.15;1.70;;;;;;;;;;4967612;28;20314;-78
2022/10/24 11:08:48;;;;;;;4.40;1.92;;;;;;;;;;4960785;28;20681;-77
2022/10/24 11:11:18;;;;;;;3.72;1.40;;;;;;;;;;4975031;28;20701;-77
2022/10/24 11:13:50;;;;;;;4.15;1.58;;;;;;;;;;4975002;28;20230;-77
2022/10/24 11:16:21;;;;;;;4.45;1.40;;;;;;;;;;4974678;28;20679;-78
2022/10/24 11:18:52;;;;;;;6.05;1.65;;;;;;;;;;4971034;28;20296;-77
2022/10/24 11:21:23;;;;;;;5.57;1.60;;;;;;;;;;4972777;28;20787;-78
2022/10/24 11:23:54;;;;;;;5.10;1.35;;;;;;;;;;4973564;28;20210;-76
2022/10/24 11:26:25;;;;;;;3.75;1.60;;;;;;;;;;4974922;28;20259;-76
2022/10/24 11:28:56;;;;;;;5.07;1.35;;;;;;;;;;4959787;28;20206;-77
2022/10/24 11:31:27;;;;;;;2.85;1.55;;;;;;;;;;4969759;28;20230;-78
2022/10/24 11:33:59;;;;;;;3.45;1.40;;;;;;;;;;4966212;28;20253;-77
2022/10/24 11:36:32;;;;;;;5.38;1.60;;;;;;;;;;4973317;28;20230;-77
2022/10/24 11:39:03;;;;;;;3.20;1.45;;;;;;;;;;4978726;28;20209;-77
2022/10/24 11:41:34;;;;;;;5.20;1.50;;;;;;;;;;4977497;28;20245;-76
2022/10/24 11:44:07;;;;;;;2.88;1.50;;;;;;;;;;4983873;28;20210;-78
2022/10/24 11:46:39;;;;;;;2.30;1.17;;;;;;;;;;4976707;28;20182;-77
2022/10/24 11:49:16;;;;;;;4.78;1.52;;;;;;;;;;4973382;28;20203;-77
2022/10/24 11:51:48;;;;;;;6.72;1.83;;;;;;;;;;4957768;28;20809;-77
2022/10/24 11:54:19;;;;;;;5.10;1.42;;;;;;;;;;4967829;28;20245;-78
2022/10/24 11:56:50;;;;;;;5.50;1.58;;;;;;;;;;4970717;28;20241;-77
2022/10/24 11:59:23;;;;;;;4.20;1.55;;;;;;;;;;4975978;28;20264;-76
2022/10/24 12:01:58;;;;;;;2.72;1.42;;;;;;;;;;4970949;28;20648;-77
2022/10/24 12:04:39;;;;;;;4.03;1.30;;;;;;;;;;4973881;28;20201;-77
2022/10/24 12:07:19;;;;;;;2.42;1.58;;;;;;;;;;4981823;28;20725;-77
2022/10/24 12:10:02;;;;;;;5.53;1.50;;;;;;;;;;4978700;28;21702;-77
2022/10/24 12:12:42;;;;;;;5.35;1.38;;;;;;;;;;4977184;28;20312;-77
2022/10/24 12:15:19;;;;;;;3.60;1.20;;;;;;;;;;4973431;28;20214;-77
2022/10/24 12:17:58;;;;;;;3.72;1.40;;;;;;;;;;4967721;28;20276;-77
2022/10/24 12:20:30;;;;;;;6.15;1.50;;;;;;;;;;4979966;28;20226;-76
2022/10/24 12:22:59;;;;;;;5.53;1.45;;;;;;;;;;4976816;28;20198;-76
2022/10/24 12:25:29;;;;;;;4.05;1.50;;;;;;;;;;4975157;28;20281;-76
2022/10/24 12:27:59;;;;;;;4.50;1.50;;;;;;;;;;4965495;28;20202;-77
2022/10/24 12:30:29;;;;;;;3.63;1.50;;;;;;;;;;4977182;28;20236;-76
2022/10/24 12:32:58;;;;;;;4.40;1.52;;;;;;;;;;4976249;28;20244;-77
2022/10/24 12:35:50;;;;;;;6.50;1.70;;;;;;;;;;4975618;28;20208;-76
2022/10/24 12:38:41;;;;;;;6.95;1.50;;;;;;;;;;4980001;28;20228;-77
2022/10/24 12:41:35;;;;;;;6.93;2.08;;;;;;;;;;4977765;28;20234;-76
2022/10/24 12:44:24;;;;;;;5.80;1.55;;;;;;;;;;4977996;28;20289;-77
2022/10/24 12:46:53;;;;;;;6.38;1.60;;;;;;;;;;4978314;28;20229;-76
2022/10/24 12:49:27;;;;;;;7.68;1.85;;;;;;;;;;4978035;28;20296;-77
2022/10/24 12:51:58;;;;;;;5.63;1.90;;;;;;;;;;4971621;28;20202;-77
2022/10/24 12:54:39;;;;;;;5.07;1.60;;;;;;;;;;4976321;28;20225;-77
2022/10/24 12:57:22;;;;;;;3.97;1.40;;;;;;;;;;4977261;28;20236;-77
2022/10/24 12:59:51;;;;;;;4.43;1.63;;;;;;;;;;4967094;28;20262;-77
2022/10/24 13:02:27;;;;;;;7.55;1.77;;;;;;;;;;4957232;28;20305;-77
2022/10/24 13:05:02;;;;;;;2.60;1.38;;;;;;;;;;4970481;28;20300;-77
2022/10/24 13:07:55;;;;;;;3.58;1.60;;;;;;;;;;4968469;28;20230;-78
2022/10/24 13:10:39;;;;;;;5.20;1.45;;;;;;;;;;4968919;28;20222;-77
2022/10/24 13:13:23;;;;;;;6.88;1.45;;;;;;;;;;4964230;28;20241;-77
2022/10/24 13:15:55;;;;;;;6.05;1.83;;;;;;;;;;4974781;28;20236;-76
2022/10/24 13:18:29;;;;;;;6.18;1.55;;;;;;;;;;4978251;28;20225;-76
2022/10/24 13:21:08;;;;;;;4.72;1.67;;;;;;;;;;4978747;28;20221;-78
2022/10/24 13:23:44;;;;;;;8.55;1.67;;;;;;;;;;4975379;28;20526;-77
2022/10/24 13:26:31;;;;;;;8.55;2.20;;;;;;;;;;4974076;28;20238;-75
2022/10/24 13:29:00;;;;;;;6.65;2.00;;;;;;;;;;4975676;28;20190;-76
2022/10/24 13:31:49;;;;;;;3.38;1.40;;;;;;;;;;4976329;28;20253;-76
2022/10/24 13:34:24;;;;;;;7.10;1.70;;;;;;;;;;4975173;28;20631;-76
2022/10/24 13:37:04;;;;;;;4.35;1.70;;;;;;;;;;4962654;28;20289;-77
2022/10/24 13:39:36;;;;;;;5.40;1.60;;;;;;;;;;4966678;28;20613;-76
2022/10/24 13:42:17;;;;;;;5.57;1.50;;;;;;;;;;4968511;28;20225;-76
2022/10/24 13:44:48;;;;;;;5.32;1.50;;;;;;;;;;4958125;28;20206;-77
2022/10/24 13:47:21;;;;;;;5.22;1.92;;;;;;;;;;4962719;28;20202;-76
2022/10/24 13:49:55;;;;;;;6.75;1.60;;;;;;;;;;4973250;28;20218;-77
2022/10/24 13:52:26;;;;;;;4.00;1.80;;;;;;;;;;4974052;28;20730;-77
2022/10/24 13:54:58;;;;;;;5.57;1.63;;;;;;;;;;4975470;28;20310;-77
2022/10/24 13:57:34;;;;;;;4.40;1.40;;;;;;;;;;4976382;28;20233;-76
2022/10/24 14:00:05;;;;;;;3.25;1.40;;;;;;;;;;4973245;28;20225;-76
2022/10/24 14:02:38;;;;;;;4.45;1.60;;;;;;;;;;4966217;28;20202;-76
2022/10/24 14:05:07;;;;;;;3.45;1.63;;;;;;;;;;4957121;28;20684;-77
2022/10/24 14:07:50;;;;;;;4.05;1.48;;;;;;;;;;4957598;28;20241;-80
2022/10/24 14:10:21;;;;;;;6.28;1.40;;;;;;;;;;4956405;28;20226;-79
2022/10/24 14:12:55;;;;;;;5.72;1.90;;;;;;;;;;4956680;29;20552;-79
2022/10/24 14:15:26;;;;;;;4.70;1.67;;;;;;;;;;4956508;29;20210;-79
2022/10/24 14:17:55;;;;;;;3.58;1.40;;;;;;;;;;4956672;29;20245;-78
2022/10/24 14:20:25;;;;;;;7.38;1.88;;;;;;;;;;4956374;28;20758;-80
2022/10/24 14:22:54;;;;;;;5.03;1.60;;;;;;;;;;4956296;28;20242;-78
2022/10/24 14:25:27;;;;;;;4.38;1.80;;;;;;;;;;4956105;28;20217;-78
2022/10/24 14:27:56;;;;;;;3.35;1.73;;;;;;;;;;4956646;29;20246;-79
2022/10/24 14:30:26;;;;;;;4.07;1.60;;;;;;;;;;4956159;28;20277;-79
2022/10/24 14:33:21;;;;;;;4.75;1.60;;;;;;;;;;4956238;29;20186;-80
2022/10/24 14:35:50;;;;;;;5.70;1.50;;;;;;;;;;4956011;29;20254;-79
2022/10/24 14:38:25;;;;;;;4.20;1.55;;;;;;;;;;4956283;29;20227;-78
2022/10/24 14:40:55;;;;;;;5.30;1.65;;;;;;;;;;4956193;28;20719;-79
2022/10/24 14:43:38;;;;;;;4.55;1.90;;;;;;;;;;4956693;28;20250;-80
2022/10/24 14:46:26;;;;;;;4.20;1.52;;;;;;;;;;4955898;28;20682;-79
2022/10/24 14:48:55;;;;;;;4.95;1.60;;;;;;;;;;4957125;28;20258;-80
2022/10/24 14:51:27;;;;;;;5.63;1.70;;;;;;;;;;4955261;28;20226;-78
2022/10/24 14:53:56;;;;;;;6.55;1.58;;;;;;;;;;4955893;29;20187;-78
2022/10/24 14:56:30;;;;;;;4.25;1.50;;;;;;;;;;4956157;29;20210;-79
2022/10/24 14:58:59;;;;;;;6.03;1.90;;;;;;;;;;4955639;29;20708;-77
2022/10/24 15:01:27;;;;;;;5.40;1.73;;;;;;;;;;4956033;28;20648;-77
2022/10/24 15:03:57;;;;;;;6.80;1.63;;;;;;;;;;4955938;29;20206;-78
2022/10/24 15:06:26;;;;;;;5.97;1.60;;;;;;;;;;4955545;29;20242;-79
2022/10/24 15:09:02;;;;;;;4.85;1.58;;;;;;;;;;4956233;29;20238;-79