Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:48;;;;;;;13.90;9.20;;;;;;;28.68;59.64;101023.38;5078782;28;70048;-35
2022/01/26 00:09:18;;;;;;;16.60;10.32;;;;;;;28.84;59.92;101043.81;5082202;27;66433;-36
2022/01/26 00:11:48;;;;;;;19.92;10.88;;;;;;;28.93;60.44;101055.25;5078865;27;70151;-36
2022/01/26 00:14:19;;;;;;;24.13;10.02;;;;;;;28.98;60.85;101054.66;5081868;27;65792;-35
2022/01/26 00:16:50;;;;;;;13.23;9.63;;;;;;;29.03;60.86;101062.94;5082101;27;69284;-36
2022/01/26 00:19:28;;;;;;;17.92;11.02;;;;;;;29.06;61.62;101062.56;5082371;27;65347;-36
2022/01/26 00:21:58;;;;;;;21.95;13.48;;;;;;;29.06;61.60;101062.56;5080598;27;70362;-37
2022/01/26 00:27:51;;;;;;;16.95;13.27;;;;;;;29.11;62.18;101070.91;5010265;28;69834;-35
2022/01/26 00:38:48;;;;;;;6.90;6.25;;;;;;;29.18;60.84;101072.59;5079404;27;69770;-37
2022/01/26 00:41:32;;;;;;;6.45;5.88;;;;;;;29.25;60.42;101082.56;5041467;28;65023;-36
2022/01/26 00:44:05;;;;;;;5.95;5.55;;;;;;;29.25;60.25;101096.91;5060964;28;69783;-35
2022/01/26 00:46:37;;;;;;;6.80;5.22;;;;;;;29.27;60.80;101089.44;5072993;27;65975;-35
2022/01/26 00:49:07;;;;;;;4.78;4.47;;;;;;;29.24;60.72;101081.75;5080767;27;70544;-35
2022/01/26 00:51:38;;;;;;;4.90;4.60;;;;;;;29.30;60.37;101096.31;5080395;27;65547;-35
2022/01/26 00:54:09;;;;;;;4.57;4.20;;;;;;;29.30;60.50;101091.72;5077499;27;69992;-35
2022/01/26 00:56:39;;;;;;;3.70;3.50;;;;;;;29.31;59.67;101104.22;5078442;27;66257;-35
2022/01/26 00:59:11;;;;;;;4.00;3.70;;;;;;;29.34;59.46;101108.38;5080246;27;69783;-37
2022/01/26 01:01:41;;;;;;;3.65;3.45;;;;;;;29.35;59.82;101105.47;5062090;28;65925;-36
2022/01/26 01:04:13;;;;;;;3.15;2.90;;;;;;;29.32;59.76;101111.28;5062400;28;69195;-37
2022/01/26 01:06:49;;;;;;;3.33;3.13;;;;;;;29.39;59.83;101125.66;5074369;27;65937;-35
2022/01/26 01:09:21;;;;;;;3.40;3.15;;;;;;;29.36;59.48;101120.66;5077415;27;70773;-36
2022/01/26 01:11:56;;;;;;;;;;;;;;;29.10;61.24;101123.28;5076057;27;66013;-36
2022/01/26 01:14:26;;;;;;;6.82;6.22;;;;;;;29.34;60.18;101128.13;5059478;27;71156;-36
2022/01/26 01:17:01;;;;;;;11.75;10.40;;;;;;;29.44;60.22;101132.31;5079625;27;65839;-37
2022/01/26 01:19:38;;;;;;;11.98;10.88;;;;;;;29.47;60.97;101134.59;5079422;27;70509;-35
2022/01/26 01:25:44;;;;;;;19.88;15.98;;;;;;;29.51;61.74;101154.78;5080280;27;69441;-37
2022/01/26 01:30:54;;;;;;;12.68;10.88;;;;;;;29.55;61.65;101147.91;5079233;27;69493;-36
2022/01/26 01:33:32;;;;;;;11.60;10.65;;;;;;;29.57;61.39;101140.44;5080179;27;66235;-36
2022/01/26 01:36:05;;;;;;;9.30;8.80;;;;;;;29.59;61.42;101138.38;5078988;27;69831;-36
2022/01/26 01:38:39;;;;;;;9.85;8.95;;;;;;;29.58;61.20;101136.69;5078023;27;66077;-35
2022/01/26 01:41:10;;;;;;;7.80;7.20;;;;;;;29.61;60.97;101142.53;5073453;27;70014;-35
2022/01/26 01:43:40;;;;;;;7.97;7.35;;;;;;;29.63;61.00;101145.06;5072512;27;65641;-36
2022/01/26 01:46:10;;;;;;;7.03;6.47;;;;;;;29.61;60.91;101130.88;5079280;27;70191;-36
2022/01/26 01:48:41;;;;;;;6.38;5.97;;;;;;;29.66;60.77;101150.03;5079095;27;66223;-36
2022/01/26 01:51:15;;;;;;;5.55;5.25;;;;;;;29.67;60.35;101157.13;5079765;27;70285;-36
2022/01/26 01:53:46;;;;;;;5.20;4.90;;;;;;;29.68;60.65;101147.97;5077961;27;67770;-36
2022/01/26 01:56:17;;;;;;;4.63;4.40;;;;;;;29.69;60.64;101149.63;5077523;27;70369;-36
2022/01/26 01:58:48;;;;;;;5.10;4.78;;;;;;;29.67;60.39;101157.13;5079171;27;66553;-36
2022/01/26 02:01:19;;;;;;;5.00;4.70;;;;;;;29.71;59.96;101161.09;5079177;27;69823;-36
2022/01/26 02:03:50;;;;;;;4.70;4.50;;;;;;;29.73;59.83;101159.00;5076739;27;65318;-35
2022/01/26 02:06:22;;;;;;;5.05;4.65;;;;;;;29.75;59.71;101154.22;5082877;27;69733;-36
2022/01/26 02:08:52;;;;;;;4.18;3.97;;;;;;;29.74;59.79;101152.56;5089197;27;65980;-36
2022/01/26 02:11:22;;;;;;;4.65;4.35;;;;;;;29.78;59.55;101159.22;5081007;27;70511;-36
2022/01/26 02:16:46;;;;;;;4.05;3.75;;;;;;;29.80;59.92;101150.91;5081768;27;69723;-36
2022/01/26 02:50:59;;;;;;;3.08;2.92;;;;;;;29.92;58.58;101129.47;5064455;27;69292;-36
2022/01/26 02:53:24;;;;;;;4.72;4.32;;;;;;;29.97;58.75;101129.69;5070426;27;65387;-35
2022/01/26 02:56:00;;;;;;;3.58;3.28;;;;;;;29.99;58.98;101127.59;5076865;27;70110;-35
2022/01/26 03:01:50;;;;;;;3.80;3.50;;;;;;;30.00;58.80;101121.16;5032355;28;69366;-35
2022/01/26 03:09:36;;;;;;;3.97;3.70;;;;;;;30.09;58.37;101128.03;5081825;27;65906;-35
2022/01/26 03:12:08;;;;;;;3.63;3.42;;;;;;;30.07;58.32;101119.28;5081098;27;70013;-36
2022/01/26 03:14:50;;;;;;;5.68;5.15;;;;;;;30.10;58.69;101126.97;5083431;27;66747;-38
2022/01/26 03:20:09;;;;;;;5.55;5.15;;;;;;;30.11;58.88;101115.09;5083835;27;66120;-35
2022/01/26 03:28:22;;;;;;;4.63;4.32;;;;;;;30.19;58.78;101109.47;5083949;27;70482;-36
2022/01/26 03:31:31;;;;;;;6.22;5.63;;;;;;;30.23;58.62;101101.81;5083931;27;66460;-36
2022/01/26 03:36:26;;;;;;;4.90;4.60;;;;;;;30.25;58.21;101092.44;5083767;27;66437;-36
2022/01/26 03:39:05;;;;;;;5.20;4.80;;;;;;;30.27;58.33;101082.22;5083934;27;69863;-37
2022/01/26 03:44:14;;;;;;;5.10;4.57;;;;;;;30.33;58.03;101080.56;5081975;27;70106;-36
2022/01/26 03:46:47;;;;;;;3.95;3.65;;;;;;;30.34;57.96;101076.81;5082964;27;65667;-36
2022/01/26 03:49:17;;;;;;;3.45;3.25;;;;;;;30.37;57.69;101070.13;5081067;27;69914;-36
2022/01/26 03:51:48;;;;;;;4.00;3.70;;;;;;;30.41;58.09;101066.78;5082139;27;65831;-37
2022/01/26 03:54:20;;;;;;;3.63;3.42;;;;;;;30.42;57.47;101062.19;5083351;27;69697;-38
2022/01/26 03:56:50;;;;;;;3.63;3.42;;;;;;;30.41;57.49;101058.66;5079333;27;66550;-37
2022/01/26 03:59:20;;;;;;;4.70;4.40;;;;;;;30.44;57.91;101054.72;5079255;27;70854;-36
2022/01/26 04:01:52;;;;;;;4.77;4.47;;;;;;;30.44;57.42;101047.41;5073903;27;66049;-37
2022/01/26 04:04:22;;;;;;;5.15;4.72;;;;;;;30.47;57.32;101035.34;5081028;27;70300;-35
2022/01/26 04:06:54;;;;;;;4.85;4.50;;;;;;;30.54;57.91;101046.97;5059457;28;65239;-36
2022/01/26 04:09:25;;;;;;;5.10;4.60;;;;;;;30.54;57.66;101038.84;5079955;27;70476;-36
2022/01/26 04:11:55;;;;;;;5.55;5.05;;;;;;;30.59;57.38;101038.19;5080737;27;65096;-36
2022/01/26 04:14:29;;;;;;;5.43;4.97;;;;;;;30.58;57.56;101034.66;5079155;27;69558;-37
2022/01/26 04:17:00;;;;;;;4.85;4.55;;;;;;;30.64;57.02;101028.38;5086395;27;66828;-36
2022/01/26 04:19:34;;;;;;;4.18;3.97;;;;;;;30.66;57.52;101031.72;5085484;27;69427;-37
2022/01/26 04:24:40;;;;;;;5.63;5.20;;;;;;;30.66;57.25;101015.47;5079974;27;69260;-36
2022/01/26 04:29:46;;;;;;;5.10;4.80;;;;;;;30.74;57.08;101006.28;5083058;27;70057;-37
2022/01/26 04:32:17;;;;;;;;;;;;;;;30.50;57.92;100999.72;5088431;27;65751;-36
2022/01/26 04:34:48;;;;;;;5.38;5.03;;;;;;;30.75;57.26;100996.25;5081794;27;69444;-38
2022/01/26 04:40:03;;;;;;;4.88;4.57;;;;;;;30.80;57.01;100980.22;5078010;27;69980;-38
2022/01/26 04:45:11;;;;;;;5.20;4.90;;;;;;;30.85;57.15;100988.53;5082635;27;69252;-36
2022/01/26 04:47:41;;;;;;;4.60;4.20;;;;;;;30.85;56.73;100983.13;5080048;27;65087;-36
2022/01/26 04:50:12;;;;;;;5.03;4.75;;;;;;;30.86;56.73;100965.81;5084486;27;69397;-36
2022/01/26 04:52:46;;;;;;;4.82;4.53;;;;;;;30.92;56.86;100970.34;5083572;27;66217;-36
2022/01/26 04:55:16;;;;;;;4.38;4.15;;;;;;;30.94;56.89;100973.69;5077929;27;70176;-36
2022/01/26 04:57:47;;;;;;;5.05;4.65;;;;;;;30.96;56.37;100968.06;5082459;27;64764;-35
2022/01/26 05:00:18;;;;;;;4.78;4.47;;;;;;;30.98;56.83;100958.66;5083802;27;69657;-36
2022/01/26 05:02:48;;;;;;;4.88;4.57;;;;;;;31.00;56.66;100961.97;5082927;27;66320;-36
2022/01/26 05:05:19;;;;;;;4.80;4.50;;;;;;;31.03;56.23;100950.69;5083642;27;69882;-36
2022/01/26 05:07:49;;;;;;;4.57;4.30;;;;;;;31.03;56.72;100939.03;5078563;27;66539;-37
2022/01/26 05:10:20;;;;;;;4.45;4.15;;;;;;;31.05;56.23;100934.22;5079552;27;69248;-37
2022/01/26 05:12:50;;;;;;;5.30;4.57;;;;;;;31.06;56.61;100933.16;5073041;27;67242;-36
2022/01/26 05:15:23;;;;;;;4.38;4.18;;;;;;;31.10;56.58;100924.38;5079439;27;70225;-37
2022/01/26 05:17:53;;;;;;;5.00;4.70;;;;;;;31.13;56.23;100926.66;5078445;27;66445;-36
2022/01/26 05:20:24;;;;;;;4.30;3.95;;;;;;;31.14;56.28;100914.75;5066553;27;69566;-36
2022/01/26 05:22:55;;;;;;;4.32;4.13;;;;;;;31.19;56.19;100921.41;5078858;27;66168;-36
2022/01/26 05:25:25;;;;;;;4.20;4.00;;;;;;;31.20;56.35;100912.19;5077376;27;69718;-36
2022/01/26 05:27:55;;;;;;;5.03;4.72;;;;;;;31.21;55.96;100897.63;5076236;27;66024;-36
2022/01/26 05:30:27;;;;;;;4.35;4.15;;;;;;;31.23;56.04;100892.78;5078645;27;69296;-36
2022/01/26 05:32:57;;;;;;;4.15;3.85;;;;;;;31.24;56.12;100894.47;5081115;27;65393;-36
2022/01/26 05:35:28;;;;;;;4.07;3.88;;;;;;;31.26;56.10;100886.91;5078183;27;69621;-36
2022/01/26 05:37:58;;;;;;;4.18;3.90;;;;;;;31.29;56.12;100889.22;5071557;28;66622;-36
2022/01/26 05:40:29;;;;;;;4.63;4.43;;;;;;;31.28;56.02;100876.69;5080148;27;70555;-36
2022/01/26 05:42:59;;;;;;;4.07;3.88;;;;;;;31.31;56.09;100870.81;5071818;27;66090;-36
2022/01/26 05:45:35;;;;;;;3.63;3.42;;;;;;;31.34;55.94;100864.94;5080564;27;69660;-37
2022/01/26 05:48:10;;;;;;;4.20;3.92;;;;;;;31.34;56.01;100851.41;5075921;27;66173;-37
2022/01/26 05:50:50;;;;;;;3.75;3.55;;;;;;;31.39;55.70;100851.59;5079610;27;70244;-36
2022/01/26 05:53:21;;;;;;;4.13;3.92;;;;;;;31.42;55.67;100836.75;5073301;27;66337;-36
2022/01/26 05:56:03;;;;;;;3.47;3.28;;;;;;;31.44;55.88;100850.94;5077366;27;69213;-37
2022/01/26 05:58:33;;;;;;;4.00;3.70;;;;;;;31.44;56.06;100830.06;5071851;27;66597;-36
2022/01/26 06:01:05;;;;;;;3.45;3.25;;;;;;;31.46;55.82;100824.44;5078317;27;70273;-36
2022/01/26 06:03:36;;;;;;;3.35;3.25;;;;;;;31.47;55.51;100824.19;5079322;27;65925;-36
2022/01/26 06:06:07;;;;;;;3.50;3.20;;;;;;;31.51;55.48;100821.84;5087255;27;70388;-35
2022/01/26 06:08:37;;;;;;;3.72;3.53;;;;;;;31.53;55.52;100819.75;5074238;27;65855;-36
2022/01/26 06:11:07;;;;;;;3.92;3.72;;;;;;;31.51;55.54;100809.16;5079193;27;69664;-35
2022/01/26 06:13:38;;;;;;;3.33;3.13;;;;;;;31.58;55.42;100815.31;5079246;27;66555;-36
2022/01/26 06:16:11;;;;;;;3.70;3.10;;;;;;;31.58;55.14;100803.63;5078001;27;69075;-36
2022/01/26 06:18:45;;;;;;;3.13;3.03;;;;;;;31.60;55.36;100796.94;5079962;27;66298;-36
2022/01/26 06:21:16;;;;;;;2.72;2.60;;;;;;;31.59;55.34;100787.16;5078176;27;69554;-36
2022/01/26 06:23:47;;;;;;;3.67;3.47;;;;;;;31.65;55.55;100787.28;5074404;27;65574;-36
2022/01/26 06:26:17;;;;;;;3.33;3.13;;;;;;;31.65;55.34;100780.00;5079945;27;69884;-37
2022/01/26 06:28:48;;;;;;;3.75;3.55;;;;;;;31.67;55.14;100779.75;5078970;27;65910;-37
2022/01/26 06:31:19;;;;;;;3.47;3.28;;;;;;;31.69;55.32;100774.94;5076877;27;70505;-36
2022/01/26 06:33:50;;;;;;;3.50;3.30;;;;;;;31.69;55.32;100766.78;5081516;27;66668;-36
2022/01/26 06:36:20;;;;;;;2.60;2.50;;;;;;;31.73;54.85;100759.84;5078268;27;70364;-36
2022/01/26 06:38:50;;;;;;;2.95;2.85;;;;;;;31.76;55.18;100764.81;5083651;27;66365;-36
2022/01/26 06:41:26;;;;;;;3.60;3.40;;;;;;;31.76;54.83;100756.66;5079569;27;69815;-36
2022/01/26 06:44:14;;;;;;;3.60;3.40;;;;;;;31.78;55.31;100751.84;5077816;27;66126;-37
2022/01/26 06:47:04;;;;;;;3.53;3.33;;;;;;;31.80;54.95;100749.75;5076363;27;69650;-36
2022/01/26 06:49:34;;;;;;;3.10;3.00;;;;;;;31.81;55.04;100732.41;5069271;27;64812;-36
2022/01/26 06:52:05;;;;;;;3.00;2.90;;;;;;;31.82;54.92;100729.47;5079169;27;69737;-36
2022/01/26 06:54:35;;;;;;;3.40;3.20;;;;;;;31.81;54.94;100725.09;5068981;27;65218;-36
2022/01/26 06:57:06;;;;;;;3.60;3.40;;;;;;;31.79;54.82;100710.13;5079051;27;70105;-37
2022/01/26 06:59:36;;;;;;;3.15;2.97;;;;;;;31.91;55.11;100719.16;5079334;27;66229;-38
2022/01/26 07:02:06;;;;;;;3.35;3.15;;;;;;;31.93;54.72;100716.19;5073317;27;70127;-36
2022/01/26 07:04:37;;;;;;;2.85;2.65;;;;;;;31.91;54.79;100708.28;5076014;27;65346;-36
2022/01/26 07:07:08;;;;;;;2.88;2.78;;;;;;;31.92;54.91;100709.94;5077318;27;70022;-36
2022/01/26 07:09:38;;;;;;;2.40;2.30;;;;;;;31.96;54.60;100719.28;5077418;27;66800;-36
2022/01/26 07:12:09;;;;;;;2.50;2.40;;;;;;;31.97;54.90;100707.38;5079276;27;69311;-35
2022/01/26 07:22:53;;;;;;;2.40;2.30;;;;;;;32.00;54.86;100690.63;5076843;27;69136;-36
2022/01/26 07:25:24;;;;;;;2.50;2.40;;;;;;;32.03;54.60;100692.88;5069498;27;65523;-36
2022/01/26 07:27:56;;;;;;;1.95;1.85;;;;;;;32.04;54.53;100694.53;5076973;27;70057;-36
2022/01/26 07:30:26;;;;;;;2.15;2.05;;;;;;;32.04;54.50;100680.97;5074726;27;66005;-36
2022/01/26 07:32:57;;;;;;;2.08;1.98;;;;;;;32.05;54.71;100682.63;5076971;27;69292;-36
2022/01/26 07:35:28;;;;;;;2.00;1.90;;;;;;;32.08;54.51;100680.50;5076117;27;66950;-36
2022/01/26 07:38:00;;;;;;;1.83;1.73;;;;;;;32.08;54.31;100686.75;5077973;28;70532;-37
2022/01/26 07:40:31;;;;;;;1.80;1.70;;;;;;;32.10;54.32;100681.91;5077615;27;66136;-37
2022/01/26 07:43:02;;;;;;;1.73;1.63;;;;;;;32.11;54.27;100682.75;5076446;27;70474;-36
2022/01/26 07:45:33;;;;;;;1.80;1.70;;;;;;;32.06;54.35;100667.16;5078490;27;66250;-36
2022/01/26 07:48:04;;;;;;;1.98;1.88;;;;;;;32.11;54.58;100675.44;5050547;28;69810;-36
2022/01/26 07:50:35;;;;;;;1.70;1.60;;;;;;;32.12;54.41;100670.81;5077108;27;65113;-36
2022/01/26 07:53:13;;;;;;;1.42;1.40;;;;;;;32.12;54.69;100668.09;5077821;27;70233;-36
2022/01/26 07:55:48;;;;;;;1.60;1.50;;;;;;;32.13;54.50;100658.91;5080770;27;65928;-36
2022/01/26 07:58:20;;;;;;;1.80;1.70;;;;;;;32.14;54.38;100657.84;5084090;27;69360;-36
2022/01/26 08:00:50;;;;;;;1.90;1.80;;;;;;;32.13;54.42;100656.22;5077573;27;65733;-37
2022/01/26 08:03:21;;;;;;;1.80;1.70;;;;;;;32.15;54.56;100660.34;5080071;27;69446;-37
2022/01/26 08:05:52;;;;;;;1.80;1.70;;;;;;;32.13;54.34;100656.22;5081127;27;66206;-37
2022/01/26 08:08:23;;;;;;;2.42;2.22;;;;;;;32.16;54.40;100655.75;5080305;27;70321;-37
2022/01/26 08:10:53;;;;;;;2.28;2.17;;;;;;;32.13;54.19;100645.34;5062339;28;64773;-36
2022/01/26 08:13:24;;;;;;;3.03;2.20;;;;;;;32.17;54.55;100641.09;5078912;27;70231;-37
2022/01/26 08:15:57;;;;;;;2.15;2.05;;;;;;;32.17;54.47;100654.66;5080488;27;66514;-36
2022/01/26 08:18:27;;;;;;;2.30;2.20;;;;;;;32.16;54.30;100653.84;5080349;27;69662;-37
2022/01/26 08:21:05;;;;;;;2.45;1.90;;;;;;;32.14;54.39;100649.72;5078297;28;66115;-37
2022/01/26 08:23:37;;;;;;;2.80;2.60;;;;;;;32.16;54.17;100655.75;5076151;27;70363;-36
2022/01/26 08:26:07;;;;;;;2.42;2.33;;;;;;;32.15;54.36;100659.50;5081038;27;66195;-36
2022/01/26 08:28:41;;;;;;;2.90;2.70;;;;;;;32.16;54.30;100662.00;5079963;27;70552;-36
2022/01/26 08:31:13;;;;;;;4.22;3.92;;;;;;;32.17;54.47;100668.22;5081987;27;66061;-36
2022/01/26 08:33:43;;;;;;;5.03;4.65;;;;;;;32.17;54.58;100665.53;5079359;27;70793;-36
2022/01/26 08:36:15;;;;;;;5.97;5.68;;;;;;;32.16;54.77;100663.88;5079575;27;66032;-36
2022/01/26 08:38:51;;;;;;;6.60;6.10;;;;;;;32.17;54.54;100650.06;5079805;27;69753;-37
2022/01/26 08:41:21;;;;;;;6.65;6.25;;;;;;;32.14;54.65;100630.72;5079372;27;66063;-37
2022/01/26 08:43:52;;;;;;;6.97;6.57;;;;;;;32.14;54.45;100622.56;5076219;27;69049;-37
2022/01/26 08:46:22;;;;;;;6.82;6.53;;;;;;;32.16;54.54;100644.88;5069505;28;66409;-37
2022/01/26 08:48:53;;;;;;;6.82;6.32;;;;;;;32.17;54.54;100668.22;5084454;27;69203;-37
2022/01/26 08:51:23;;;;;;;7.05;6.65;;;;;;;32.17;54.70;100673.66;5090338;27;65769;-37
2022/01/26 08:53:54;;;;;;;6.60;6.20;;;;;;;32.07;55.06;100666.13;5089158;27;70036;-37
2022/01/26 08:56:26;;;;;;;8.02;7.53;;;;;;;32.17;54.95;100692.66;5081031;27;65748;-37
2022/01/26 08:58:56;;;;;;;7.28;6.78;;;;;;;32.15;54.88;100697.47;5078531;27;69713;-37
2022/01/26 09:01:26;;;;;;;7.47;7.07;;;;;;;32.15;54.88;100705.63;5081148;27;65933;-36
2022/01/26 09:03:58;;;;;;;7.97;7.25;;;;;;;32.12;55.20;100720.47;5061115;28;69824;-36
2022/01/26 09:06:28;;;;;;;7.28;6.78;;;;;;;32.11;54.88;100739.72;5076531;27;65197;-35
2022/01/26 09:09:06;;;;;;;8.07;6.60;;;;;;;32.11;54.98;100756.00;5071153;28;69677;-37
2022/01/26 09:11:39;;;;;;;7.50;6.85;;;;;;;32.11;55.35;100772.28;5076701;27;66543;-36
2022/01/26 09:14:12;;;;;;;10.93;10.15;;;;;;;32.08;55.47;100756.47;5078980;27;69033;-37
2022/01/26 09:16:43;;;;;;;8.27;7.78;;;;;;;32.09;55.55;100763.53;5059540;28;66052;-37
2022/01/26 09:19:26;;;;;;;8.07;7.22;;;;;;;32.08;55.85;100740.19;5076147;27;70277;-35
2022/01/26 09:22:11;;;;;;;6.57;6.07;;;;;;;32.07;55.68;100738.53;5080835;27;65853;-36
2022/01/26 09:24:44;;;;;;;6.30;5.90;;;;;;;32.04;55.73;100735.22;5082167;27;70240;-36
2022/01/26 09:27:17;;;;;;;6.45;5.68;;;;;;;32.01;55.59;100727.56;5081937;27;66011;-38
2022/01/26 09:29:48;;;;;;;5.93;5.57;;;;;;;32.02;55.84;100731.91;5084380;27;70393;-36
2022/01/26 09:32:19;;;;;;;6.53;6.13;;;;;;;32.02;55.91;100737.34;5085150;27;66118;-35
2022/01/26 09:34:49;;;;;;;6.75;6.38;;;;;;;31.96;56.42;100721.19;5082470;27;70156;-35
2022/01/26 09:37:20;;;;;;;6.22;5.70;;;;;;;31.99;56.49;100732.38;5077952;27;65974;-36
2022/01/26 09:39:50;;;;;;;6.05;5.65;;;;;;;31.97;56.09;100739.91;5082236;27;69744;-36
2022/01/26 09:42:20;;;;;;;5.50;5.20;;;;;;;31.97;56.27;100731.78;5081233;27;65422;-36
2022/01/26 09:44:51;;;;;;;5.85;5.47;;;;;;;31.95;56.58;100725.75;5078042;27;70506;-37
2022/01/26 09:47:25;;;;;;;6.72;6.32;;;;;;;31.91;56.51;100721.00;5084179;27;66197;-38
2022/01/26 09:49:55;;;;;;;5.70;5.30;;;;;;;31.90;56.89;100717.47;5079173;27;70013;-37
2022/01/26 09:52:33;;;;;;;6.20;5.80;;;;;;;31.85;56.99;100713.81;5085923;27;66475;-37
2022/01/26 09:55:09;;;;;;;6.30;5.85;;;;;;;31.88;57.08;100725.00;5080786;27;70284;-37
2022/01/26 09:57:42;;;;;;;5.47;5.00;;;;;;;31.85;57.19;100724.66;5079213;27;66026;-37
2022/01/26 10:00:13;;;;;;;;;;;;;;;31.59;58.26;100737.50;5080663;27;71252;-36
2022/01/26 10:02:46;;;;;;;5.38;5.07;;;;;;;31.77;57.73;100723.91;5075734;27;66830;-37
2022/01/26 10:05:17;;;;;;;6.25;5.82;;;;;;;31.76;57.53;100727.69;5079639;27;70632;-37
2022/01/26 10:08:02;;;;;;;6.63;6.20;;;;;;;31.79;57.57;100742.69;5086174;27;65226;-36
2022/01/26 10:15:26;;;;;;;5.90;5.50;;;;;;;31.77;57.88;100736.66;5077555;27;70224;-36
2022/01/26 10:19:03;;;;;;;6.20;5.78;;;;;;;31.70;58.58;100744.03;5061703;28;66694;-37
2022/01/26 10:21:45;;;;;;;5.70;5.30;;;;;;;31.50;58.43;100725.31;5026684;27;69925;-36
2022/01/26 10:24:16;;;;;;;5.18;4.88;;;;;;;31.68;58.31;100757.84;5077850;27;66530;-36
2022/01/26 10:26:49;;;;;;;5.60;5.20;;;;;;;31.67;58.50;100749.91;5079642;27;70118;-36
2022/01/26 10:29:19;;;;;;;5.05;4.75;;;;;;;31.64;58.59;100742.25;5079578;27;66725;-36
2022/01/26 10:31:50;;;;;;;5.13;4.82;;;;;;;31.66;58.15;100759.94;5080863;27;70113;-36
2022/01/26 10:34:23;;;;;;;5.35;5.00;;;;;;;31.66;58.43;100767.25;5079404;27;66351;-38
2022/01/26 10:37:00;;;;;;;4.70;4.40;;;;;;;31.65;58.51;100760.16;5079647;27;69384;-36
2022/01/26 10:39:37;;;;;;;4.88;4.57;;;;;;;31.58;58.55;100749.41;5060136;28;66713;-37
2022/01/26 10:42:12;;;;;;;4.75;4.35;;;;;;;31.59;58.84;100754.63;5081279;27;69857;-37
2022/01/26 10:47:43;;;;;;;4.60;4.30;;;;;;;31.50;59.05;100761.38;5084252;27;70222;-37
2022/01/26 10:50:45;;;;;;;4.10;3.90;;;;;;;31.42;59.16;100750.84;5079983;27;66273;-38
2022/01/26 10:53:17;;;;;;;4.10;3.80;;;;;;;31.51;59.15;100768.47;5077544;27;69221;-36
2022/01/26 10:55:47;;;;;;;4.38;4.07;;;;;;;31.56;59.05;100789.47;5080625;27;66544;-37
2022/01/26 10:58:18;;;;;;;3.83;3.55;;;;;;;31.52;58.85;100791.81;5083778;27;70808;-37
2022/01/26 11:00:49;;;;;;;2.97;2.78;;;;;;;31.53;59.08;100792.63;5074388;27;66386;-36
2022/01/26 11:03:19;;;;;;;3.05;2.85;;;;;;;31.53;59.19;100788.03;5079068;28;69462;-36
2022/01/26 11:05:52;;;;;;;18.65;8.48;;;;;;;31.51;58.98;100784.75;5078193;27;66188;-38
2022/01/26 11:08:25;;;;;;;11.48;10.13;;;;;;;31.47;60.26;100780.81;5074937;27;70189;-38
2022/01/26 11:10:57;;;;;;;17.23;14.40;;;;;;;31.52;60.52;100794.53;5057552;28;65922;-38
2022/01/26 11:13:30;;;;;;;17.25;13.95;;;;;;;31.39;60.62;100790.06;5070750;28;69290;-37
2022/01/26 11:16:14;;;;;;;20.58;12.35;;;;;;;31.46;61.88;100819.00;5077282;27;66948;-38
2022/01/26 11:18:49;;;;;;;20.00;14.57;;;;;;;31.47;61.40;100826.91;5077173;27;68411;-38
2022/01/26 11:21:45;;;;;;;23.63;14.35;;;;;;;31.34;62.35;100833.28;5077835;27;66015;-37
2022/01/26 11:24:22;;;;;;;13.88;12.45;;;;;;;31.25;61.91;100806.69;5072883;27;70033;-37
2022/01/26 11:27:06;;;;;;;32.13;16.90;;;;;;;31.37;62.83;100827.44;5076609;27;64916;-36
2022/01/26 11:29:42;;;;;;;27.08;17.05;;;;;;;31.37;61.63;100822.03;5078162;27;69565;-36
2022/01/26 11:32:23;;;;;;;20.52;14.32;;;;;;;31.26;62.48;100797.50;5076286;28;66003;-37
2022/01/26 11:34:55;;;;;;;21.33;13.95;;;;;;;31.36;62.49;100797.84;5078792;27;69872;-37
2022/01/26 11:37:39;;;;;;;19.80;14.48;;;;;;;31.40;62.38;100815.31;5079925;27;66435;-37
2022/01/26 11:46:12;;;;;;;28.15;15.70;;;;;;;31.34;62.42;100813.47;5081395;27;68957;-39
2022/01/26 11:48:43;;;;;;;13.05;11.48;;;;;;;31.35;62.59;100807.00;5061406;27;66227;-38
2022/01/26 11:51:13;;;;;;;17.43;13.83;;;;;;;31.32;62.19;100813.69;5075965;27;70497;-38
2022/01/26 11:53:44;;;;;;;13.85;12.48;;;;;;;31.31;62.06;100816.63;5077405;27;66082;-39
2022/01/26 11:56:20;;;;;;;17.40;13.05;;;;;;;31.32;62.41;100829.97;5078572;27;70338;-37
2022/01/26 11:58:53;;;;;;;26.25;14.70;;;;;;;31.30;62.21;100832.06;5079624;27;66021;-37
2022/01/26 12:01:28;;;;;;;16.48;14.80;;;;;;;31.30;62.06;100834.75;5080173;27;70472;-37
2022/01/26 12:04:00;;;;;;;16.95;12.27;;;;;;;31.01;61.97;100790.25;5078801;27;66731;-36
2022/01/26 12:06:39;;;;;;;13.57;12.20;;;;;;;31.31;62.21;100835.59;5079756;27;69198;-37
2022/01/26 12:09:10;;;;;;;19.63;13.10;;;;;;;31.26;62.40;100832.72;5080548;27;65896;-38
2022/01/26 12:11:42;;;;;;;20.00;12.57;;;;;;;31.23;62.19;100841.31;5083262;27;69332;-37
2022/01/26 12:14:18;;;;;;;16.52;12.07;;;;;;;31.22;62.43;100851.31;5076173;27;65128;-38
2022/01/26 12:16:53;;;;;;;11.20;10.18;;;;;;;31.23;62.59;100852.13;5073332;27;69284;-36
2022/01/26 12:19:41;;;;;;;14.93;11.95;;;;;;;31.22;61.90;100861.34;5074277;27;66200;-36
2022/01/26 12:42:38;;;;;;;20.15;10.15;;;;;;;30.96;62.49;100879.50;5079394;27;66738;-38
2022/01/26 12:45:06;;;;;;;16.42;11.50;;;;;;;31.06;62.30;100896.06;5076767;27;69273;-39
2022/01/26 12:47:37;;;;;;;20.67;14.25;;;;;;;31.05;62.73;100904.41;5086281;27;65945;-39
2022/01/26 12:50:08;;;;;;;16.27;12.65;;;;;;;31.03;62.26;100895.69;5078601;27;70658;-38
2022/01/26 12:52:39;;;;;;;17.90;12.05;;;;;;;31.04;62.73;100909.00;5076019;27;66555;-38
2022/01/26 12:55:22;;;;;;;22.27;12.60;;;;;;;31.01;62.88;100914.88;5073682;27;69747;-38
2022/01/26 12:57:54;;;;;;;13.13;11.80;;;;;;;31.01;63.17;100914.88;5069499;27;66048;-38
2022/01/26 13:00:36;;;;;;;16.85;10.98;;;;;;;31.00;62.72;100929.44;5067899;27;70075;-38
2022/01/26 13:03:12;;;;;;;21.27;10.57;;;;;;;30.83;63.45;100907.50;5056036;27;66138;-37
2022/01/26 13:05:43;;;;;;;15.50;10.38;;;;;;;30.94;63.05;100928.44;5051505;27;68885;-38
2022/01/26 13:08:14;;;;;;;20.17;10.82;;;;;;;30.98;63.75;100937.00;5069537;27;65994;-38
2022/01/26 13:10:44;;;;;;;14.73;10.30;;;;;;;30.99;63.46;100933.22;5073437;27;69839;-38
2022/01/26 13:13:21;;;;;;;16.00;11.77;;;;;;;30.99;63.36;100935.94;5073831;27;65980;-38
2022/01/26 13:16:06;;;;;;;22.27;11.60;;;;;;;30.92;63.58;100937.84;5072333;27;70618;-37
2022/01/26 13:21:38;;;;;;;21.77;11.52;;;;;;;30.93;64.66;100951.19;5072056;27;69492;-37
2022/01/26 13:28:00;;;;;;;22.13;12.18;;;;;;;30.90;64.48;100956.22;5032056;28;69671;-38
2022/01/26 13:39:49;;;;;;;17.73;10.48;;;;;;;30.76;64.41;100965.41;5070514;27;69963;-38
2022/01/26 13:42:58;;;;;;;17.90;9.70;;;;;;;30.77;64.48;100969.81;5055185;27;65918;-37
2022/01/26 13:45:47;;;;;;;17.38;10.10;;;;;;;30.75;64.25;100971.88;5076262;27;69533;-37
2022/01/26 13:54:12;;;;;;;22.25;12.25;;;;;;;30.60;65.44;100948.66;5059108;27;66347;-37
2022/01/26 13:59:29;;;;;;;33.95;16.05;;;;;;;30.64;64.63;100971.53;5046906;28;65801;-37
2022/01/26 14:02:03;;;;;;;35.67;15.60;;;;;;;30.66;64.40;100977.56;5065993;27;70009;-38
2022/01/26 14:04:37;;;;;;;18.80;13.32;;;;;;;30.65;65.20;100984.03;5056318;27;65474;-37
2022/01/26 14:07:12;;;;;;;29.08;18.02;;;;;;;30.62;65.12;100976.34;5040298;28;70679;-38
2022/01/26 14:09:45;;;;;;;36.65;19.75;;;;;;;30.60;65.06;100988.44;5060455;27;64778;-37
2022/01/26 14:12:23;;;;;;;31.23;19.88;;;;;;;30.56;65.09;100990.72;5075865;27;70370;-38
2022/01/26 14:14:58;;;;;;;43.65;27.48;;;;;;;30.56;64.66;100993.44;5078138;27;66455;-38
2022/01/26 14:23:55;;;;;;;43.33;25.65;;;;;;;30.55;64.45;100991.78;5067154;27;70317;-37
2022/01/26 14:26:32;;;;;;;42.53;23.27;;;;;;;30.50;64.80;100984.28;5069840;27;66632;-36
2022/01/26 14:29:19;;;;;;;31.80;20.67;;;;;;;30.53;64.44;100987.63;5067294;27;70129;-36
2022/01/26 14:35:22;;;;;;;28.85;19.60;;;;;;;30.49;65.28;100984.53;5072319;27;69292;-36
2022/01/26 15:09:41;;;;;;;14.10;12.77;;;;;;;30.21;70.91;100984.81;5070886;27;70268;-38