Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:23;;;;;;;2.47;2.00;;;1.70;99.90;;;;;;7580769;19;20025;-70
2023/01/11 00:03:55;;;;;;;4.68;2.22;;;1.70;99.90;;;;;;7583744;19;20015;-72
2023/01/11 00:06:27;;;;;;;5.60;2.05;;;1.80;99.90;;;;;;7592720;19;20020;-70
2023/01/11 00:08:59;;;;;;;8.35;2.08;;;1.80;99.90;;;;;;7593779;19;20018;-72
2023/01/11 00:11:31;;;;;;;3.38;1.60;;;1.90;99.90;;;;;;7573585;19;20019;-70
2023/01/11 00:14:04;;;;;;;4.68;2.25;;;2.00;99.90;;;;;;7590443;19;20010;-71
2023/01/11 00:16:36;;;;;;;5.78;2.13;;;2.00;99.90;;;;;;7597926;19;20025;-71
2023/01/11 00:19:08;;;;;;;2.45;1.77;;;1.90;99.90;;;;;;7598402;19;21160;-72
2023/01/11 00:21:41;;;;;;;2.63;1.98;;;2.00;99.90;;;;;;7568218;19;20093;-71
2023/01/11 00:24:13;;;;;;;4.03;1.88;;;2.00;99.90;;;;;;7573312;19;20015;-70
2023/01/11 00:26:45;;;;;;;3.78;1.60;;;2.10;99.90;;;;;;7579337;19;20014;-72
2023/01/11 00:29:17;;;;;;;2.15;1.40;;;2.10;99.90;;;;;;7586109;19;20564;-70
2023/01/11 00:31:52;;;;;;;3.97;1.70;;;2.10;99.90;;;;;;7566729;19;20018;-71
2023/01/11 00:34:24;;;;;;;3.80;1.60;;;2.20;99.90;;;;;;7586142;19;20029;-71
2023/01/11 00:36:56;;;;;;;5.18;2.13;;;2.20;99.90;;;;;;7568667;19;24001;-71
2023/01/11 00:39:28;;;;;;;2.80;1.75;;;2.20;99.90;;;;;;7585724;19;20045;-71
2023/01/11 00:47:57;;;;;;;4.88;1.92;;;2.30;99.90;;;;;;7594254;19;20110;-71
2023/01/11 00:50:33;;;;;;;2.47;1.48;;;2.30;99.90;;;;;;7589473;19;20019;-72
2023/01/11 00:53:07;;;;;;;3.75;1.38;;;2.30;99.90;;;;;;7560826;19;20974;-68
2023/01/11 00:55:39;;;;;;;2.55;1.60;;;2.30;99.90;;;;;;7587145;19;20018;-71
2023/01/11 00:58:11;;;;;;;4.85;1.98;;;2.30;99.90;;;;;;7586179;19;20501;-70
2023/01/11 01:00:43;;;;;;;3.53;1.60;;;2.40;99.90;;;;;;7583020;19;20521;-69
2023/01/11 01:03:15;;;;;;;2.77;1.37;;;2.30;99.90;;;;;;7590879;19;20089;-69
2023/01/11 01:05:52;;;;;;;2.10;1.40;;;2.30;99.90;;;;;;7589010;19;20074;-70
2023/01/11 01:08:24;;;;;;;6.20;1.65;;;2.30;99.90;;;;;;7585361;19;20897;-69
2023/01/11 01:10:56;;;;;;;2.20;1.30;;;2.40;99.90;;;;;;7585073;19;20021;-69
2023/01/11 01:16:19;;;;;;;2.78;1.88;;;2.40;99.90;;;;;;7589302;19;20026;-69
2023/01/11 01:18:52;;;;;;;3.60;1.55;;;2.50;99.90;;;;;;7585806;19;20592;-70
2023/01/11 01:21:25;;;;;;;3.40;1.70;;;2.50;99.90;;;;;;7579255;19;20020;-69
2023/01/11 01:23:57;;;;;;;2.38;1.33;;;2.50;99.90;;;;;;7584191;19;20621;-70
2023/01/11 01:26:29;;;;;;;3.88;1.60;;;2.60;99.90;;;;;;7598081;19;20029;-69
2023/01/11 01:29:02;;;;;;;2.85;1.30;;;2.60;99.90;;;;;;7597594;19;20652;-70
2023/01/11 01:31:34;;;;;;;4.30;1.45;;;2.70;99.90;;;;;;7600074;19;20087;-69
2023/01/11 01:34:07;;;;;;;4.50;1.75;;;2.70;99.90;;;;;;7575691;19;20021;-70
2023/01/11 01:36:40;;;;;;;;;;;2.70;99.90;;;;;;7604517;19;20015;-68
2023/01/11 01:39:12;;;;;;;2.20;1.50;;;2.70;99.90;;;;;;7588915;19;19922;-71
2023/01/11 01:41:44;;;;;;;4.47;2.00;;;2.70;99.90;;;;;;7596139;19;20742;-71
2023/01/11 01:44:54;;;;;;;4.43;2.30;;;2.70;99.90;;;;;;7603985;19;20010;-72
2023/01/11 01:47:34;;;;;;;4.05;2.15;;;2.70;99.90;;;;;;7588970;19;21343;-72
2023/01/11 01:50:30;;;;;;;2.80;2.00;;;2.70;99.90;;;;;;7584615;19;20042;-69
2023/01/11 01:53:08;;;;;;;2.45;1.60;;;2.60;99.90;;;;;;7593737;19;20010;-70
2023/01/11 01:55:44;;;;;;;3.53;1.80;;;2.60;99.90;;;;;;7593650;19;20938;-69
2023/01/11 01:58:22;;;;;;;3.17;1.73;;;2.60;99.90;;;;;;7582859;19;20106;-70
2023/01/11 02:00:54;;;;;;;3.80;1.75;;;2.60;99.90;;;;;;7582111;19;20018;-69
2023/01/11 02:03:26;;;;;;;3.42;1.60;;;2.60;99.90;;;;;;7591696;19;20014;-70
2023/01/11 02:05:58;;;;;;;1.38;1.10;;;2.60;99.90;;;;;;7601001;19;20033;-70
2023/01/11 02:08:36;;;;;;;1.30;1.00;;;2.70;99.90;;;;;;7591131;19;20450;-70
2023/01/11 02:11:30;;;;;;;1.75;0.90;;;2.80;99.90;;;;;;7594211;19;20033;-69
2023/01/11 02:14:06;;;;;;;2.83;1.20;;;2.70;99.90;;;;;;7573756;19;20094;-70
2023/01/11 02:16:38;;;;;;;2.10;1.10;;;2.80;99.90;;;;;;7573992;19;20633;-70
2023/01/11 02:19:36;;;;;;;2.80;1.27;;;2.80;99.90;;;;;;7595160;19;20124;-69
2023/01/11 02:22:46;;;;;;;2.38;1.10;;;2.80;99.90;;;;;;7591660;19;20030;-70
2023/01/11 02:25:49;;;;;;;2.40;1.38;;;2.80;99.90;;;;;;7591779;19;20146;-70
2023/01/11 02:28:34;;;;;;;2.00;1.10;;;2.80;99.90;;;;;;7605157;19;20010;-71
2023/01/11 02:31:22;;;;;;;3.03;1.02;;;2.70;99.90;;;;;;7597163;19;20010;-70
2023/01/11 02:34:05;;;;;;;4.25;1.10;;;2.80;99.90;;;;;;7583035;19;20018;-71
2023/01/11 02:37:14;;;;;;;2.50;1.40;;;2.80;99.90;;;;;;7600854;19;20526;-70
2023/01/11 02:40:15;;;;;;;3.65;1.23;;;2.80;99.90;;;;;;7590273;19;20140;-69
2023/01/11 02:46:20;;;;;;;2.17;0.90;;;2.70;99.90;;;;;;7603324;19;21048;-69
2023/01/11 02:49:07;;;;;;;1.05;0.90;;;2.80;99.90;;;;;;7568328;19;21468;-70
2023/01/11 02:51:48;;;;;;;4.30;0.80;;;2.80;99.90;;;;;;7593960;19;20014;-70
2023/01/11 02:54:22;;;;;;;4.47;1.60;;;2.80;99.90;;;;;;7592373;19;20026;-70
2023/01/11 02:56:59;;;;;;;4.05;1.30;;;2.80;99.90;;;;;;7582796;19;20022;-70
2023/01/11 02:59:33;;;;;;;1.92;1.50;;;2.80;99.90;;;;;;7602227;19;20022;-69
2023/01/11 03:02:05;;;;;;;3.38;1.15;;;2.90;99.90;;;;;;7580624;19;20038;-70
2023/01/11 03:04:38;;;;;;;3.50;1.35;;;2.90;99.90;;;;;;7592569;19;20022;-71
2023/01/11 03:07:16;;;;;;;3.35;1.40;;;2.90;99.90;;;;;;7578344;19;20026;-69
2023/01/11 03:10:17;;;;;;;1.75;1.08;;;2.90;99.90;;;;;;7598458;19;20067;-70
2023/01/11 03:13:12;;;;;;;3.80;1.00;;;2.90;99.90;;;;;;7576117;19;20049;-70
2023/01/11 03:15:52;;;;;;;2.17;1.50;;;2.90;99.90;;;;;;7584079;19;20025;-70
2023/01/11 03:19:09;;;;;;;2.35;1.00;;;3.00;99.90;;;;;;7579474;19;20451;-70
2023/01/11 03:22:08;;;;;;;2.15;1.27;;;3.00;99.90;;;;;;7571353;19;20014;-70
2023/01/11 03:24:40;;;;;;;3.25;1.38;;;3.10;99.90;;;;;;7592741;19;20026;-69
2023/01/11 03:27:37;;;;;;;3.30;2.15;;;3.00;99.90;;;;;;7603673;19;20077;-69
2023/01/11 03:30:21;;;;;;;3.50;1.27;;;3.00;99.90;;;;;;7596514;19;20011;-70
2023/01/11 03:33:09;;;;;;;2.88;1.10;;;3.00;99.90;;;;;;7575233;19;20014;-70
2023/01/11 03:35:57;;;;;;;3.45;1.50;;;3.10;99.90;;;;;;7584761;19;20019;-70
2023/01/11 03:38:39;;;;;;;2.83;1.10;;;3.10;99.90;;;;;;7600332;19;20585;-70
2023/01/11 03:41:18;;;;;;;3.65;1.50;;;3.10;99.90;;;;;;7576434;19;21531;-70
2023/01/11 03:43:53;;;;;;;3.00;1.58;;;3.00;99.90;;;;;;7585372;19;20022;-70
2023/01/11 03:46:33;;;;;;;5.30;1.70;;;3.00;99.90;;;;;;7595741;19;20015;-69
2023/01/11 03:49:21;;;;;;;1.75;1.45;;;2.90;99.90;;;;;;7597397;19;20103;-71
2023/01/11 03:51:55;;;;;;;3.28;1.70;;;2.90;99.90;;;;;;7584604;19;20018;-71
2023/01/11 03:54:30;;;;;;;1.88;1.20;;;3.00;99.90;;;;;;7596454;19;20114;-69
2023/01/11 03:57:07;;;;;;;2.30;1.27;;;3.10;99.90;;;;;;7579867;19;20026;-69
2023/01/11 03:59:40;;;;;;;3.50;1.38;;;3.10;99.90;;;;;;7593581;19;20083;-70
2023/01/11 04:02:21;;;;;;;4.97;1.37;;;3.10;99.90;;;;;;7577060;19;20053;-69
2023/01/11 04:04:53;;;;;;;2.63;1.27;;;3.20;99.90;;;;;;7593942;19;20022;-69
2023/01/11 04:07:25;;;;;;;2.17;1.40;;;3.20;99.90;;;;;;7599990;19;20093;-70
2023/01/11 04:09:57;;;;;;;4.25;1.45;;;3.20;99.90;;;;;;7596238;19;20015;-71
2023/01/11 04:12:30;;;;;;;3.05;1.30;;;3.20;99.90;;;;;;7584206;19;26558;-72
2023/01/11 04:15:04;;;;;;;2.05;1.30;;;3.20;99.90;;;;;;7583838;19;21017;-70
2023/01/11 04:17:36;;;;;;;2.80;1.30;;;3.30;99.90;;;;;;7598891;19;20023;-71
2023/01/11 04:20:09;;;;;;;4.07;1.50;;;3.30;99.90;;;;;;7585736;19;20064;-70
2023/01/11 04:22:41;;;;;;;2.35;1.23;;;3.40;99.90;;;;;;7593967;19;20019;-69
2023/01/11 04:25:13;;;;;;;4.05;1.30;;;3.40;99.90;;;;;;7592586;19;20018;-70
2023/01/11 04:27:46;;;;;;;7.47;1.20;;;3.40;99.90;;;;;;7597851;19;20081;-70
2023/01/11 04:30:19;;;;;;;3.85;1.17;;;3.50;99.90;;;;;;7587594;19;20022;-70
2023/01/11 04:32:52;;;;;;;3.65;1.15;;;3.50;99.90;;;;;;7589981;19;20036;-70
2023/01/11 04:35:25;;;;;;;3.03;1.20;;;3.50;99.90;;;;;;7590680;19;20015;-70
2023/01/11 04:37:57;;;;;;;2.77;1.23;;;3.60;99.90;;;;;;7577771;19;20387;-69
2023/01/11 04:40:29;;;;;;;1.95;1.25;;;3.60;99.90;;;;;;7594796;19;20275;-73
2023/01/11 04:43:02;;;;;;;2.33;1.40;;;3.60;99.90;;;;;;7595637;19;20018;-70
2023/01/11 04:45:34;;;;;;;5.40;1.70;;;3.60;99.90;;;;;;7595163;19;20043;-69
2023/01/11 04:48:07;;;;;;;2.22;1.00;;;3.60;99.90;;;;;;7553584;19;20018;-69
2023/01/11 04:50:39;;;;;;;2.53;1.33;;;3.60;99.90;;;;;;7585144;19;20024;-70
2023/01/11 04:53:11;;;;;;;4.70;1.42;;;3.70;99.90;;;;;;7587777;19;20014;-69
2023/01/11 04:55:43;;;;;;;4.88;1.38;;;3.70;99.90;;;;;;7569244;19;20065;-70
2023/01/11 04:58:15;;;;;;;2.38;1.30;;;3.70;99.90;;;;;;7581875;19;20068;-69
2023/01/11 05:00:47;;;;;;;1.88;1.10;;;3.70;99.90;;;;;;7587969;19;20023;-70
2023/01/11 05:03:20;;;;;;;5.93;1.42;;;3.70;99.90;;;;;;7586011;19;20010;-70
2023/01/11 05:05:56;;;;;;;3.92;1.30;;;3.80;99.90;;;;;;7591591;19;20018;-70
2023/01/11 05:08:29;;;;;;;4.03;1.17;;;3.70;99.90;;;;;;7582512;19;20025;-70
2023/01/11 05:11:05;;;;;;;1.48;1.33;;;3.70;99.90;;;;;;7585501;19;20017;-69
2023/01/11 05:13:40;;;;;;;3.55;1.45;;;3.80;99.90;;;;;;7568898;19;20025;-70
2023/01/11 05:16:16;;;;;;;3.72;0.98;;;3.80;99.90;;;;;;7555871;19;20523;-70
2023/01/11 05:18:51;;;;;;;3.20;1.20;;;3.80;99.90;;;;;;7537955;19;20017;-70
2023/01/11 05:21:26;;;;;;;2.60;1.10;;;3.90;99.90;;;;;;7538901;19;20125;-69
2023/01/11 05:24:00;;;;;;;7.40;1.27;;;3.90;99.90;;;;;;7566339;19;20018;-70
2023/01/11 05:26:34;;;;;;;2.58;1.30;;;3.90;99.90;;;;;;7575590;19;20027;-71
2023/01/11 05:29:09;;;;;;;1.70;1.10;;;3.90;99.90;;;;;;7584813;19;20117;-70
2023/01/11 05:31:42;;;;;;;1.95;1.00;;;3.90;99.90;;;;;;7576086;19;20022;-70
2023/01/11 05:34:15;;;;;;;5.43;1.20;;;3.90;99.90;;;;;;7578030;19;20076;-70
2023/01/11 05:36:47;;;;;;;3.80;1.85;;;3.90;99.90;;;;;;7570197;19;20315;-70
2023/01/11 05:39:21;;;;;;;2.83;1.17;;;3.90;99.90;;;;;;7578193;19;20018;-70
2023/01/11 05:41:54;;;;;;;2.80;1.00;;;3.90;99.90;;;;;;7588332;19;20041;-72
2023/01/11 05:47:17;;;;;;;3.70;1.50;;;3.90;99.90;;;;;;7574189;19;20708;-69
2023/01/11 05:49:50;;;;;;;3.25;1.38;;;3.90;99.90;;;;;;7591409;19;20021;-71
2023/01/11 05:52:22;;;;;;;3.28;1.10;;;4.00;99.90;;;;;;7571122;19;21038;-71
2023/01/11 05:54:54;;;;;;;1.80;1.10;;;4.00;99.90;;;;;;7560706;19;20015;-71
2023/01/11 05:57:26;;;;;;;4.45;1.50;;;4.10;99.90;;;;;;7570415;19;20018;-70
2023/01/11 05:59:58;;;;;;;5.38;1.38;;;4.00;99.90;;;;;;7562134;19;20038;-70
2023/01/11 06:02:30;;;;;;;5.28;1.52;;;4.10;99.90;;;;;;7560562;19;20011;-70
2023/01/11 06:05:03;;;;;;;4.15;1.25;;;4.10;99.90;;;;;;7562724;19;20018;-71
2023/01/11 06:07:35;;;;;;;2.15;0.90;;;4.10;99.90;;;;;;7568078;19;20025;-71
2023/01/11 06:10:08;;;;;;;6.53;1.98;;;4.10;99.90;;;;;;7561846;19;20024;-70
2023/01/11 06:12:41;;;;;;;2.42;1.38;;;4.10;99.90;;;;;;7531309;19;21198;-69
2023/01/11 06:15:13;;;;;;;2.25;1.13;;;4.20;99.90;;;;;;7512398;19;20011;-70
2023/01/11 06:17:45;;;;;;;2.65;1.48;;;4.10;99.90;;;;;;7544647;19;20007;-70
2023/01/11 06:20:17;;;;;;;2.63;1.38;;;4.20;99.90;;;;;;7525680;19;21716;-69
2023/01/11 06:22:49;;;;;;;1.85;1.35;;;4.20;99.90;;;;;;7558024;19;20029;-70
2023/01/11 06:25:21;;;;;;;2.45;1.42;;;4.20;99.90;;;;;;7564763;19;20018;-69
2023/01/11 06:27:53;;;;;;;2.60;1.45;;;4.30;99.90;;;;;;7581284;19;20010;-69
2023/01/11 06:30:26;;;;;;;4.65;1.50;;;4.40;99.90;;;;;;7572874;19;20022;-70
2023/01/11 06:33:04;;;;;;;2.85;1.25;;;4.40;99.90;;;;;;7590616;19;20024;-69
2023/01/11 06:35:39;;;;;;;4.22;1.30;;;4.40;99.90;;;;;;7559956;19;20605;-70
2023/01/11 06:38:13;;;;;;;5.93;1.38;;;4.50;99.90;;;;;;7566422;19;20107;-69
2023/01/11 06:40:57;;;;;;;3.22;1.40;;;4.50;99.90;;;;;;7561442;19;20014;-69
2023/01/11 06:43:31;;;;;;;3.25;1.75;;;4.50;99.90;;;;;;7574600;19;20018;-69
2023/01/11 06:46:03;;;;;;;3.33;2.00;;;4.60;99.90;;;;;;7575557;19;20010;-69
2023/01/11 06:48:36;;;;;;;5.33;2.07;;;4.60;99.90;;;;;;7590059;19;21019;-70
2023/01/11 06:51:11;;;;;;;3.17;2.00;;;4.70;99.90;;;;;;7586528;19;20367;-70
2023/01/11 06:53:45;;;;;;;5.75;2.17;;;4.70;99.90;;;;;;7602561;19;20018;-69
2023/01/11 06:56:20;;;;;;;4.72;2.08;;;4.70;99.90;;;;;;7591119;19;20029;-69
2023/01/11 06:58:52;;;;;;;3.53;2.10;;;4.70;99.90;;;;;;7557378;19;20045;-69
2023/01/11 07:01:25;;;;;;;2.90;2.03;;;4.80;99.90;;;;;;7580836;19;20105;-70
2023/01/11 07:03:58;;;;;;;3.15;1.92;;;4.70;99.90;;;;;;7566306;19;20059;-69
2023/01/11 07:06:33;;;;;;;3.35;1.83;;;4.70;99.90;;;;;;7570641;19;20126;-69
2023/01/11 07:09:06;;;;;;;2.50;1.58;;;4.70;99.90;;;;;;7581612;19;20089;-69
2023/01/11 07:11:38;;;;;;;4.20;2.13;;;4.70;99.90;;;;;;7572019;19;20034;-69
2023/01/11 07:14:13;;;;;;;3.53;1.80;;;4.70;99.90;;;;;;7566551;19;20015;-71
2023/01/11 07:16:46;;;;;;;2.70;1.60;;;4.70;99.90;;;;;;7567510;19;20014;-69
2023/01/11 07:19:19;;;;;;;;;;;4.70;99.90;;;;;;7563274;19;20023;-66
2023/01/11 07:21:51;;;;;;;2.08;1.45;;;4.70;99.90;;;;;;7585962;19;19926;-67
2023/01/11 07:24:24;;;;;;;3.60;2.00;;;4.70;99.90;;;;;;7560783;19;20056;-66
2023/01/11 07:26:58;;;;;;;2.58;1.88;;;4.60;99.90;;;;;;7570573;19;20550;-66
2023/01/11 07:29:30;;;;;;;3.63;1.77;;;4.60;99.90;;;;;;7556488;19;21456;-70
2023/01/11 07:32:03;;;;;;;3.42;1.88;;;4.60;99.90;;;;;;7573829;19;20025;-66
2023/01/11 07:34:36;;;;;;;2.88;1.83;;;4.60;99.90;;;;;;7586045;19;20054;-67
2023/01/11 07:37:08;;;;;;;4.70;1.80;;;4.60;99.90;;;;;;7594595;19;20110;-66
2023/01/11 07:40:00;;;;;;;4.00;1.60;;;4.70;99.90;;;;;;7604750;19;20024;-67
2023/01/11 07:45:23;;;;;;;6.00;1.90;;;4.80;99.90;;;;;;7578998;19;20028;-67
2023/01/11 07:48:09;;;;;;;3.35;1.75;;;4.80;99.90;;;;;;7581204;19;20029;-68
2023/01/11 07:50:41;;;;;;;3.53;2.38;;;4.80;99.90;;;;;;7601274;19;20086;-67
2023/01/11 07:53:17;;;;;;;5.90;2.38;;;4.80;99.90;;;;;;7565379;19;20521;-66
2023/01/11 07:55:49;;;;;;;5.90;2.38;;;4.80;99.90;;;;;;7567490;19;20025;-67
2023/01/11 07:58:22;;;;;;;5.82;2.30;;;4.90;99.90;;;;;;7558716;19;20018;-66
2023/01/11 08:00:54;;;;;;;4.85;2.13;;;5.00;99.90;;;;;;7587444;19;20022;-67
2023/01/11 08:03:26;;;;;;;6.18;2.83;;;5.00;99.90;;;;;;7565828;19;20014;-66
2023/01/11 08:05:59;;;;;;;6.15;2.65;;;5.00;99.90;;;;;;7589385;19;20486;-67
2023/01/11 08:08:31;;;;;;;4.28;2.17;;;5.10;99.90;;;;;;7562390;19;20030;-66
2023/01/11 08:16:45;;;;;;;4.25;2.50;;;5.20;99.90;;;;;;7568395;19;20621;-67
2023/01/11 08:19:18;;;;;;;7.00;2.38;;;5.30;99.90;;;;;;7589128;19;20011;-68
2023/01/11 08:21:51;;;;;;;4.38;2.80;;;5.30;99.90;;;;;;7583533;19;20038;-65
2023/01/11 08:24:23;;;;;;;4.93;2.20;;;5.30;99.90;;;;;;7569904;19;20024;-66
2023/01/11 08:26:55;;;;;;;3.08;2.10;;;5.40;99.90;;;;;;7586021;19;20030;-68
2023/01/11 08:29:27;;;;;;;3.75;2.10;;;5.40;99.90;;;;;;7576646;19;20046;-66
2023/01/11 08:32:00;;;;;;;2.60;1.70;;;5.50;99.90;;;;;;7584720;19;20014;-68
2023/01/11 08:34:33;;;;;;;2.08;1.60;;;5.50;99.90;;;;;;7573616;19;20029;-67
2023/01/11 08:37:06;;;;;;;2.95;1.80;;;5.50;99.90;;;;;;7570555;19;20014;-68
2023/01/11 08:39:39;;;;;;;1.90;1.20;;;5.50;99.90;;;;;;7565018;19;20049;-66
2023/01/11 08:42:11;;;;;;;3.10;2.25;;;5.50;99.90;;;;;;7575892;19;20026;-67
2023/01/11 08:44:43;;;;;;;9.90;1.52;;;5.60;99.90;;;;;;7576971;19;20037;-65
2023/01/11 08:47:16;;;;;;;6.07;2.20;;;5.70;99.90;;;;;;7574214;19;20067;-67
2023/01/11 08:49:48;;;;;;;4.35;2.00;;;5.70;99.90;;;;;;7573084;19;20018;-67
2023/01/11 08:52:21;;;;;;;3.55;2.50;;;5.70;99.90;;;;;;7587206;19;20020;-66
2023/01/11 08:54:53;;;;;;;8.75;3.08;;;5.80;99.90;;;;;;7549538;19;20022;-66
2023/01/11 08:57:25;;;;;;;4.22;2.88;;;5.90;99.90;;;;;;7583893;19;20022;-67
2023/01/11 08:59:57;;;;;;;5.28;2.78;;;5.90;99.90;;;;;;7577405;19;20868;-68
2023/01/11 09:02:29;;;;;;;4.35;2.50;;;5.90;99.90;;;;;;7594749;19;20011;-68
2023/01/11 09:05:01;;;;;;;5.75;2.53;;;6.00;99.90;;;;;;7573011;19;20006;-66
2023/01/11 09:07:34;;;;;;;3.95;2.40;;;6.00;99.90;;;;;;7582841;19;20078;-70
2023/01/11 09:10:06;;;;;;;4.75;2.47;;;6.10;99.90;;;;;;7579746;19;20025;-66
2023/01/11 09:12:38;;;;;;;4.73;2.50;;;6.10;99.90;;;;;;7574030;19;20510;-68
2023/01/11 09:15:11;;;;;;;5.07;2.80;;;6.20;99.90;;;;;;7576112;19;20729;-67
2023/01/11 09:17:45;;;;;;;4.95;2.80;;;6.20;99.90;;;;;;7556770;19;20014;-67
2023/01/11 09:20:19;;;;;;;7.50;3.33;;;6.30;99.90;;;;;;7563318;19;20010;-66
2023/01/11 09:22:51;;;;;;;8.00;2.45;;;6.30;99.90;;;;;;7583082;19;20090;-70
2023/01/11 09:25:24;;;;;;;4.90;2.30;;;6.50;99.90;;;;;;7568239;19;20021;-66
2023/01/11 09:27:56;;;;;;;5.13;2.20;;;6.60;99.90;;;;;;7559662;19;20017;-67
2023/01/11 09:30:28;;;;;;;3.40;2.10;;;6.70;99.90;;;;;;7572391;19;20323;-67
2023/01/11 09:33:00;;;;;;;3.33;2.22;;;6.70;99.90;;;;;;7578295;19;20010;-68
2023/01/11 09:35:33;;;;;;;4.95;2.22;;;6.80;99.90;;;;;;7575764;19;20022;-67
2023/01/11 09:38:05;;;;;;;4.57;2.22;;;6.90;99.90;;;;;;7581826;19;20784;-67
2023/01/11 09:40:56;;;;;;;7.95;2.67;;;7.00;99.90;;;;;;7573553;19;20814;-66
2023/01/11 09:43:29;;;;;;;3.38;2.10;;;7.00;99.90;;;;;;7571907;19;20032;-68
2023/01/11 09:46:05;;;;;;;3.15;1.90;;;7.10;99.90;;;;;;7573052;19;20524;-68
2023/01/11 09:48:47;;;;;;;3.88;1.92;;;7.30;99.90;;;;;;7557589;19;20034;-66
2023/01/11 09:51:21;;;;;;;8.05;2.25;;;7.30;99.90;;;;;;7582130;19;20022;-68
2023/01/11 09:53:56;;;;;;;4.10;2.08;;;7.50;99.90;;;;;;7567817;19;20465;-68
2023/01/11 09:56:36;;;;;;;3.85;2.00;;;7.60;99.90;;;;;;7581278;19;20030;-68
2023/01/11 09:59:29;;;;;;;3.08;2.42;;;7.70;99.90;;;;;;7582672;19;20049;-67
2023/01/11 10:02:26;;;;;;;2.70;1.77;;;7.80;99.90;;;;;;7579261;19;20965;-66
2023/01/11 10:05:04;;;;;;;5.47;2.70;;;7.90;99.90;;;;;;7583560;19;20407;-68
2023/01/11 10:07:57;;;;;;;8.70;3.50;;;8.00;99.90;;;;;;7583141;19;20021;-67
2023/01/11 16:10:45;;;;;;;3.92;1.00;;;8.00;99.90;;;;;;7606833;19;20367;-70
2023/01/11 16:13:40;;;;;;;2.13;1.25;;;8.00;99.90;;;;;;7584225;19;20014;-68
2023/01/11 16:16:21;;;;;;;1.65;1.20;;;8.00;99.90;;;;;;7609602;19;20022;-69
2023/01/11 16:19:02;;;;;;;2.88;1.50;;;8.10;99.90;;;;;;7581464;19;20010;-69
2023/01/11 16:21:39;;;;;;;1.85;1.40;;;8.10;99.90;;;;;;7585701;19;20022;-69
2023/01/11 16:24:28;;;;;;;2.10;1.13;;;8.10;99.90;;;;;;7593593;19;20029;-68
2023/01/11 16:27:02;;;;;;;2.05;1.30;;;8.20;99.90;;;;;;7593997;19;20036;-69
2023/01/11 16:29:36;;;;;;;1.80;1.30;;;8.10;99.90;;;;;;7590017;19;20050;-67
2023/01/11 16:32:31;;;;;;;;;;;8.10;99.90;;;;;;7604128;19;20490;-68
2023/01/11 16:35:19;;;;;;;2.05;1.63;;;8.10;99.90;;;;;;7593661;19;19974;-68
2023/01/11 16:38:00;;;;;;;5.70;1.50;;;8.10;99.90;;;;;;7580211;19;20038;-68
2023/01/11 16:40:41;;;;;;;1.45;1.10;;;8.20;99.90;;;;;;7606562;19;20018;-68
2023/01/11 16:43:24;;;;;;;1.75;1.50;;;8.10;99.90;;;;;;7576789;19;20010;-68
2023/01/11 16:45:57;;;;;;;1.40;1.10;;;8.10;99.90;;;;;;7580356;19;21330;-67
2023/01/11 16:48:29;;;;;;;1.83;1.42;;;8.00;99.90;;;;;;7597764;19;20022;-69
2023/01/11 16:51:03;;;;;;;2.30;1.73;;;8.10;99.90;;;;;;7602494;19;20480;-69
2023/01/11 16:53:41;;;;;;;2.33;1.55;;;8.10;99.90;;;;;;7599129;19;20018;-69
2023/01/11 16:56:19;;;;;;;1.85;1.35;;;8.10;99.90;;;;;;7596595;19;20021;-70
2023/01/11 16:59:13;;;;;;;2.60;1.02;;;8.00;99.90;;;;;;7597344;19;20640;-69
2023/01/11 17:01:53;;;;;;;1.70;1.10;;;8.10;99.90;;;;;;7604477;19;20836;-68
2023/01/11 17:04:47;;;;;;;6.07;1.60;;;8.00;99.90;;;;;;7597005;19;20021;-69
2023/01/11 17:07:26;;;;;;;4.82;2.47;;;8.00;99.90;;;;;;7582350;19;20584;-68
2023/01/11 17:10:15;;;;;;;5.53;2.28;;;7.90;99.90;;;;;;7574884;19;20740;-69
2023/01/11 17:13:51;;;;;;;3.53;1.80;;;7.90;99.90;;;;;;7589096;19;20034;-69
2023/01/11 17:16:10;;;;;;;5.75;2.22;;;7.80;99.90;;;;;;7593160;19;20700;-69
2023/01/11 17:18:43;;;;;;;2.35;1.60;;;7.80;99.90;;;;;;7606501;19;20014;-69
2023/01/11 17:21:22;;;;;;;3.88;1.63;;;7.90;99.90;;;;;;7580398;19;20045;-68
2023/01/11 17:23:59;;;;;;;1.40;1.10;;;7.90;99.90;;;;;;7592798;19;20410;-68
2023/01/11 17:26:41;;;;;;;4.32;1.70;;;8.00;99.90;;;;;;7583115;19;20053;-71
2023/01/11 17:29:27;;;;;;;1.40;1.10;;;7.90;99.90;;;;;;7588439;19;20006;-69
2023/01/11 17:32:02;;;;;;;4.25;1.83;;;7.90;99.90;;;;;;7574369;19;20142;-68
2023/01/11 17:34:37;;;;;;;3.00;1.42;;;7.80;99.90;;;;;;7571256;19;20014;-68
2023/01/11 17:37:13;;;;;;;4.10;2.10;;;7.70;99.90;;;;;;7579299;19;20117;-70
2023/01/11 17:39:54;;;;;;;7.35;3.60;;;7.70;99.90;;;;;;7581892;19;20014;-70
2023/01/11 17:45:37;;;;;;;4.07;2.22;;;7.70;99.90;;;;;;7506288;19;20014;-69
2023/01/11 17:48:15;;;;;;;6.40;3.30;;;7.80;99.90;;;;;;7530829;19;20022;-68
2023/01/11 17:50:58;;;;;;;2.30;1.63;;;7.70;99.90;;;;;;7581752;19;20066;-70
2023/01/11 17:53:35;;;;;;;2.60;1.88;;;7.80;99.90;;;;;;7586733;19;20026;-69
2023/01/11 17:56:33;;;;;;;2.40;2.05;;;7.70;99.90;;;;;;7565808;19;22176;-68
2023/01/11 17:59:20;;;;;;;4.63;2.88;;;7.80;99.90;;;;;;7542741;19;20007;-67
2023/01/11 18:01:56;;;;;;;3.80;2.70;;;7.80;99.90;;;;;;7582724;19;20010;-69
2023/01/11 18:04:30;;;;;;;5.38;2.30;;;7.80;99.90;;;;;;7560972;19;20010;-71
2023/01/11 18:07:17;;;;;;;6.28;2.97;;;7.70;99.90;;;;;;7570259;19;20021;-71
2023/01/11 18:09:57;;;;;;;3.88;2.30;;;7.70;99.90;;;;;;7584348;19;21155;-71
2023/01/11 18:12:32;;;;;;;5.68;3.00;;;7.70;99.90;;;;;;7560526;19;20093;-70
2023/01/11 18:15:05;;;;;;;6.47;3.80;;;7.70;99.90;;;;;;7586671;19;20037;-71
2023/01/11 18:17:39;;;;;;;6.43;2.83;;;7.70;99.90;;;;;;7580006;19;20546;-69
2023/01/11 18:20:14;;;;;;;4.53;3.00;;;7.70;99.90;;;;;;7579464;19;20036;-71
2023/01/11 18:22:52;;;;;;;7.85;3.10;;;7.70;99.90;;;;;;7566151;19;20668;-70
2023/01/11 18:25:30;;;;;;;7.15;3.88;;;7.70;99.90;;;;;;7593314;19;20022;-70
2023/01/11 18:28:17;;;;;;;5.22;3.40;;;7.70;99.90;;;;;;7573767;19;20014;-72
