Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:04:08;;;;;;;6.68;4.90;;;;;;;10.44;51.73;101232.50;10070948;29;20053;-68
2023/05/03 00:09:10;;;;;;;8.30;5.07;;;;;;;10.35;51.82;101227.75;10070683;29;20267;-70
2023/05/03 00:14:11;;;;;;;5.43;4.80;;;;;;;10.30;51.92;101224.50;10068314;29;20449;-68
2023/05/03 00:19:13;;;;;;;6.95;5.43;;;;;;;10.22;51.92;101212.56;10069000;29;20056;-68
2023/05/03 00:24:28;;;;;;;8.15;5.90;;;;;;;10.21;51.99;101210.84;10066697;29;20473;-68
2023/05/03 00:29:29;;;;;;;6.72;5.03;;;;;;;10.21;52.28;101210.84;10065411;29;20060;-69
2023/05/03 00:34:31;;;;;;;7.95;5.68;;;;;;;10.18;52.42;101215.50;10063979;29;20064;-70
2023/05/03 00:39:32;;;;;;;7.90;4.78;;;;;;;10.18;52.62;101211.03;10064595;29;20060;-68
2023/05/03 00:44:33;;;;;;;6.72;6.03;;;;;;;10.12;52.59;101200.78;10063497;29;20048;-68
2023/05/03 00:49:35;;;;;;;7.60;5.43;;;;;;;10.05;52.39;101199.47;10074540;29;20053;-70
2023/05/03 00:54:37;;;;;;;8.93;5.20;;;;;;;10.05;52.71;101196.81;10067298;29;20445;-67
2023/05/03 00:59:39;;;;;;;5.97;5.10;;;;;;;9.99;52.91;101183.88;10065334;29;20065;-67
2023/05/03 01:04:41;;;;;;;7.38;5.05;;;;;;;9.89;52.61;101184.47;10071995;29;20056;-67
2023/05/03 01:10:03;;;;;;;5.95;5.10;;;;;;;9.86;52.93;101190.00;10073314;29;20066;-69
2023/05/03 01:15:16;;;;;;;9.13;5.90;;;;;;;9.82;53.14;101188.47;10076664;29;20700;-69
2023/05/03 01:20:23;;;;;;;5.40;4.75;;;;;;;9.75;53.25;101183.63;10069169;29;21897;-69
2023/05/03 01:25:26;;;;;;;7.72;4.93;;;;;;;9.72;53.31;101179.34;10077999;29;20588;-69
2023/05/03 01:30:30;;;;;;;6.75;5.38;;;;;;;9.61;53.67;101176.47;10087353;29;20049;-71
2023/05/03 01:35:58;;;;;;;5.75;4.95;;;;;;;9.63;53.45;101177.25;10062679;29;20598;-68
2023/05/03 01:41:05;;;;;;;7.88;5.43;;;;;;;9.50;53.91;101167.41;10070808;29;20132;-70
2023/05/03 01:46:07;;;;;;;7.25;5.20;;;;;;;9.57;53.57;101172.31;10072919;29;20737;-69
2023/05/03 01:51:08;;;;;;;5.32;4.82;;;;;;;9.47;53.89;101156.94;10067902;29;20677;-68
2023/05/03 01:56:10;;;;;;;9.50;5.15;;;;;;;9.44;53.93;101170.41;10076604;29;20049;-67
2023/05/03 02:01:12;;;;;;;7.28;5.13;;;;;;;9.44;53.83;101161.59;10069333;29;20083;-68
2023/05/03 02:06:13;;;;;;;6.95;5.38;;;;;;;9.33;54.07;101159.59;10072304;29;20064;-67
2023/05/03 02:11:14;;;;;;;6.68;5.10;;;;;;;9.23;54.44;101174.38;10070330;29;20503;-70
2023/05/03 02:16:19;;;;;;;8.23;5.80;;;;;;;9.28;54.28;101183.78;10075083;29;20053;-66
2023/05/03 02:21:20;;;;;;;5.82;5.20;;;;;;;9.20;54.55;101170.97;10068942;29;20059;-70
2023/05/03 02:26:21;;;;;;;12.85;6.00;;;;;;;9.22;54.31;101189.47;10074949;29;20063;-72
2023/05/03 02:31:23;;;;;;;10.43;6.35;;;;;;;9.15;54.28;101185.47;10069443;29;21254;-69
2023/05/03 02:36:25;;;;;;;11.30;6.18;;;;;;;9.15;54.43;101188.97;10072684;29;20064;-69
2023/05/03 02:41:27;;;;;;;9.65;6.18;;;;;;;9.13;54.52;101205.97;10077520;29;20430;-69
2023/05/03 02:46:28;;;;;;;10.50;5.97;;;;;;;9.04;54.39;101196.72;10072836;29;20063;-68
2023/05/03 02:51:31;;;;;;;7.35;5.20;;;;;;;9.03;54.40;101195.00;10068831;29;20067;-69
2023/05/03 02:56:32;;;;;;;6.82;5.15;;;;;;;9.01;53.96;101184.47;10069283;29;20056;-68
2023/05/03 03:01:34;;;;;;;9.68;5.88;;;;;;;8.96;54.16;101188.34;10072720;29;20048;-69
2023/05/03 03:06:35;;;;;;;8.75;5.40;;;;;;;8.93;54.34;101185.88;10078423;29;20057;-70
2023/05/03 03:11:37;;;;;;;6.07;5.47;;;;;;;8.85;54.32;101173.88;10081567;29;20066;-69
2023/05/03 03:16:38;;;;;;;8.98;5.75;;;;;;;8.77;54.52;101180.63;10106613;29;20052;-70
2023/05/03 03:21:40;;;;;;;9.38;5.40;;;;;;;8.83;54.47;101193.53;10098725;29;20080;-70
2023/05/03 03:26:41;;;;;;;6.47;5.57;;;;;;;8.76;54.33;101187.72;10071056;29;20275;-70
2023/05/03 03:31:43;;;;;;;9.85;5.63;;;;;;;8.65;54.63;101179.53;10069460;29;20056;-72
2023/05/03 03:36:45;;;;;;;7.70;5.72;;;;;;;8.67;54.67;101181.13;10068040;29;20716;-70
2023/05/03 03:41:46;;;;;;;6.78;5.47;;;;;;;8.61;55.02;101172.69;10067470;29;20136;-71
2023/05/03 03:46:47;;;;;;;9.65;6.10;;;;;;;8.52;54.74;101176.72;10066004;29;20061;-71
2023/05/03 03:51:51;;;;;;;8.00;5.65;;;;;;;8.51;54.94;101192.72;10063366;29;20052;-69
2023/05/03 03:56:52;;;;;;;7.40;5.60;;;;;;;8.52;55.47;101194.44;10067949;29;20181;-68
2023/05/03 04:01:53;;;;;;;9.48;5.80;;;;;;;8.44;54.92;101182.47;10066024;29;20159;-69
2023/05/03 04:06:55;;;;;;;10.75;6.13;;;;;;;8.41;55.35;101192.38;10063760;29;20555;-68
2023/05/03 04:11:56;;;;;;;10.95;7.68;;;;;;;8.35;55.25;101193.56;10064364;29;20139;-69
2023/05/03 04:16:57;;;;;;;8.75;6.15;;;;;;;8.33;55.73;101206.03;10068823;29;20048;-71
2023/05/03 04:21:59;;;;;;;7.45;5.97;;;;;;;8.38;55.19;101214.63;10068709;29;20060;-69
2023/05/03 04:27:03;;;;;;;7.55;5.32;;;;;;;8.37;55.25;101220.84;10068576;29;20068;-69
2023/05/03 04:32:06;;;;;;;6.93;6.00;;;;;;;8.35;55.53;101204.19;10066200;29;20509;-70
2023/05/03 04:37:08;;;;;;;6.07;5.18;;;;;;;8.39;55.70;101220.75;10063431;29;20304;-70
2023/05/03 04:42:10;;;;;;;7.78;6.18;;;;;;;8.21;56.25;101222.63;10059939;29;20054;-71
2023/05/03 04:47:12;;;;;;;7.07;5.30;;;;;;;8.33;55.54;101221.94;10083856;29;20094;-71
2023/05/03 04:52:13;;;;;;;7.35;5.65;;;;;;;8.32;55.92;101225.56;10086030;29;20045;-74
2023/05/03 04:57:15;;;;;;;7.57;5.65;;;;;;;8.38;55.73;101227.03;10086965;29;20049;-69
2023/05/03 05:02:16;;;;;;;7.40;6.15;;;;;;;8.45;55.65;101225.75;10076951;29;20057;-69
2023/05/03 05:07:18;;;;;;;11.25;6.03;;;;;;;8.45;55.47;101231.06;10064313;29;20171;-71
2023/05/03 05:12:19;;;;;;;8.65;5.80;;;;;;;8.52;55.53;101228.94;10066108;29;20056;-71
2023/05/03 05:17:22;;;;;;;8.98;6.50;;;;;;;8.57;55.37;101232.16;10069530;29;20045;-74
2023/05/03 05:22:24;;;;;;;6.03;5.38;;;;;;;8.62;55.45;101235.44;10070455;29;20082;-73
2023/05/03 05:27:26;;;;;;;8.80;6.47;;;;;;;8.67;55.44;101236.88;10072960;29;20052;-75
2023/05/03 05:32:27;;;;;;;10.55;6.90;;;;;;;8.75;55.08;101238.22;10078976;29;20048;-70
2023/05/03 05:37:29;;;;;;;6.97;5.47;;;;;;;8.80;54.70;101237.03;10072032;29;20057;-71
2023/05/03 05:42:30;;;;;;;8.75;5.95;;;;;;;8.85;54.83;101221.69;10075261;29;20627;-69
2023/05/03 05:47:32;;;;;;;11.07;6.15;;;;;;;9.04;54.74;101231.25;10074406;29;20059;-71
2023/05/03 05:52:33;;;;;;;6.93;5.28;;;;;;;9.25;53.88;101238.88;10078443;29;20056;-70
2023/05/03 05:57:35;;;;;;;7.68;5.07;;;;;;;9.31;53.42;101226.09;10063969;29;20153;-68
2023/05/03 06:02:36;;;;;;;7.55;5.80;;;;;;;9.44;53.34;101234.19;10068816;29;20048;-71
2023/05/03 06:07:38;;;;;;;8.15;5.03;;;;;;;9.60;53.00;101230.63;10065901;29;20061;-69
2023/05/03 06:12:39;;;;;;;8.07;5.45;;;;;;;9.68;52.76;101238.97;10066914;29;20060;-68
2023/05/03 06:17:41;;;;;;;5.60;4.03;;;;;;;9.69;51.99;101219.41;10060779;29;20096;-69
2023/05/03 06:22:42;;;;;;;6.00;4.80;;;;;;;9.93;52.11;101232.16;10068114;29;20048;-68
2023/05/03 06:27:44;;;;;;;5.72;4.18;;;;;;;10.07;51.51;101225.03;10074112;29;20424;-69
2023/05/03 06:32:46;;;;;;;5.75;3.90;;;;;;;10.20;51.69;101230.41;10068678;29;20063;-73
2023/05/03 06:37:48;;;;;;;5.38;4.05;;;;;;;10.32;51.70;101233.25;10067069;29;20060;-71
2023/05/03 06:42:49;;;;;;;6.13;4.68;;;;;;;10.53;50.80;101258.50;10067468;29;20057;-68
2023/05/03 06:47:51;;;;;;;7.68;4.40;;;;;;;10.66;50.83;101247.06;10071635;29;20160;-67
2023/05/03 06:52:53;;;;;;;6.45;4.45;;;;;;;10.75;51.04;101241.16;10071459;29;20496;-73
2023/05/03 06:57:54;;;;;;;6.47;4.18;;;;;;;10.94;50.38;101233.66;10066903;29;20069;-70
2023/05/03 07:02:56;;;;;;;7.75;5.10;;;;;;;11.07;49.77;101231.03;10062214;29;20148;-69
2023/05/03 07:07:57;;;;;;;6.05;4.40;;;;;;;11.28;50.06;101218.06;10068973;29;20073;-68
2023/05/03 07:12:58;;;;;;;4.95;4.40;;;;;;;11.44;49.16;101217.88;10064474;29;20053;-70
2023/05/03 07:18:00;;;;;;;11.07;4.72;;;;;;;11.46;49.71;101212.44;10062087;29;21171;-71
2023/05/03 07:23:01;;;;;;;5.50;4.30;;;;;;;11.61;49.95;101232.69;10065675;29;20143;-68
2023/05/03 07:28:03;;;;;;;4.72;3.92;;;;;;;11.88;48.96;101220.22;10062627;29;20476;-70
2023/05/03 07:33:04;;;;;;;7.25;4.32;;;;;;;11.97;49.33;101214.25;10068965;29;20150;-68
2023/05/03 07:38:06;;;;;;;5.45;4.18;;;;;;;12.11;49.35;101215.94;10062829;29;20878;-71
2023/05/03 07:43:11;;;;;;;5.28;3.88;;;;;;;12.35;48.67;101218.63;10062413;29;20061;-70
2023/05/03 07:48:12;;;;;;;6.93;4.25;;;;;;;12.51;48.52;101223.72;10060316;29;20055;-67
2023/05/03 07:53:14;;;;;;;7.45;4.53;;;;;;;12.76;48.03;101221.91;10061614;29;20694;-70
2023/05/03 07:58:15;;;;;;;5.32;4.82;;;;;;;12.88;47.38;101221.84;10063886;29;20068;-72
2023/05/03 08:03:18;;;;;;;7.32;4.35;;;;;;;13.02;47.07;101217.28;10062066;29;20064;-70
2023/05/03 08:08:20;;;;;;;4.85;4.20;;;;;;;13.19;46.90;101199.97;10062177;29;20052;-71
2023/05/03 08:13:21;;;;;;;4.50;3.97;;;;;;;13.30;46.97;101202.69;10059741;29;20186;-70
2023/05/03 08:18:23;;;;;;;5.85;4.70;;;;;;;13.31;46.81;101192.81;10062229;29;20044;-68
2023/05/03 08:23:25;;;;;;;4.85;3.55;;;;;;;13.54;46.56;101196.41;10058467;29;20060;-68
2023/05/03 08:28:26;;;;;;;4.50;4.00;;;;;;;13.82;46.20;101200.44;10061126;29;20056;-68
2023/05/03 08:33:28;;;;;;;6.28;4.35;;;;;;;14.01;45.17;101204.34;10061152;29;20237;-71
2023/05/03 08:38:30;;;;;;;7.50;5.05;;;;;;;14.11;45.63;101192.78;10071517;29;20432;-68
2023/05/03 08:43:38;;;;;;;5.03;3.90;;;;;;;14.31;45.00;101190.31;10053095;29;20888;-69
2023/05/03 08:48:41;;;;;;;6.45;4.28;;;;;;;14.63;44.97;101194.88;10055088;29;20052;-71
2023/05/03 08:53:43;;;;;;;4.85;3.60;;;;;;;14.75;44.46;101198.38;10055762;29;20124;-71
2023/05/03 08:58:45;;;;;;;5.43;4.30;;;;;;;15.05;44.30;101205.66;10055097;29;20466;-70
2023/05/03 09:03:50;;;;;;;6.13;3.95;;;;;;;15.24;43.72;101193.34;10054737;29;20176;-69
2023/05/03 09:08:53;;;;;;;6.57;4.10;;;;;;;15.36;42.76;101197.69;10055916;29;20056;-72
2023/05/03 09:14:16;;;;;;;6.05;4.15;;;;;;;15.68;42.99;101191.38;10056636;29;20057;-71
2023/05/03 09:19:17;;;;;;;8.05;3.97;;;;;;;15.92;42.66;101192.91;10059022;29;20147;-70
2023/05/03 09:24:20;;;;;;;4.80;3.30;;;;;;;16.07;41.70;101192.38;10052102;29;20750;-70
2023/05/03 09:29:30;;;;;;;4.73;3.77;;;;;;;16.40;40.19;101189.50;10055906;29;20068;-70
2023/05/03 09:34:32;;;;;;;4.55;3.75;;;;;;;16.51;40.16;101178.63;10055950;29;20071;-71
2023/05/03 09:39:35;;;;;;;7.57;4.55;;;;;;;16.76;39.03;101171.00;10058792;29;20056;-69
2023/05/03 09:44:47;;;;;;;5.32;4.20;;;;;;;17.05;37.17;101159.41;10058327;29;20052;-70
2023/05/03 09:49:49;;;;;;;4.32;3.42;;;;;;;17.39;36.38;101167.00;10076323;29;20142;-72
2023/05/03 09:54:52;;;;;;;6.07;3.83;;;;;;;17.84;35.65;101160.88;10096422;29;20049;-70
2023/05/03 09:59:54;;;;;;;5.18;3.35;;;;;;;17.92;36.30;101142.16;10095492;29;20143;-70
2023/05/03 10:04:57;;;;;;;5.28;3.42;;;;;;;18.51;34.87;101160.63;10092035;29;20060;-72
2023/05/03 10:09:59;;;;;;;6.20;4.00;;;;;;;18.93;34.85;101149.28;10095868;29;20048;-73
2023/05/03 10:15:06;;;;;;;6.53;3.30;;;;;;;19.21;34.75;101127.53;10103588;29;20435;-73
2023/05/03 10:20:13;;;;;;;4.00;3.53;;;;;;;19.81;34.22;101131.25;10114619;29;20056;-70
2023/05/03 10:25:15;;;;;;;5.43;3.50;;;;;;;21.01;31.37;101131.78;10114641;29;20159;-71
2023/05/03 10:30:29;;;;;;;6.95;3.17;;;;;;;22.64;28.58;101130.44;10105024;29;20058;-70
2023/05/03 10:35:31;;;;;;;4.85;3.08;;;;;;;22.05;29.37;101129.09;10101954;29;20040;-70
2023/05/03 10:40:42;;;;;;;5.10;3.20;;;;;;;21.85;30.15;101129.53;10099869;29;20174;-72
2023/05/03 10:45:43;;;;;;;3.78;3.10;;;;;;;21.96;29.81;101130.19;10105087;29;20550;-72
2023/05/03 10:50:48;;;;;;;4.35;2.88;;;;;;;22.22;29.59;101119.88;10105005;29;20067;-72
2023/05/03 10:56:07;;;;;;;4.60;3.20;;;;;;;22.62;28.34;101124.38;10104896;29;20056;-71
2023/05/03 11:01:11;;;;;;;4.53;3.35;;;;;;;22.61;29.21;101112.69;10101659;29;20060;-71
2023/05/03 11:06:35;;;;;;;4.78;3.30;;;;;;;22.82;27.94;101122.84;10098928;29;20186;-70
2023/05/03 11:11:39;;;;;;;5.47;2.58;;;;;;;23.29;27.81;101102.72;10096547;29;21469;-71
2023/05/03 11:16:46;;;;;;;4.90;2.30;;;;;;;23.54;27.40;101091.56;10099509;29;20060;-71
2023/05/03 11:21:48;;;;;;;5.70;2.38;;;;;;;22.99;27.07;101093.66;10098417;29;20593;-74
2023/05/03 11:26:50;;;;;;;;;;;;;;;23.12;26.33;101083.03;10099166;29;20424;-70
2023/05/03 11:31:51;;;;;;;3.70;2.17;;;;;;;23.40;28.27;101070.69;10101894;29;19937;-71
2023/05/03 11:36:53;;;;;;;4.80;2.53;;;;;;;23.43;26.54;101067.59;10100934;29;20068;-73
2023/05/03 11:42:03;;;;;;;;;;;;;;;23.65;27.00;101073.94;10087955;29;20059;-74
2023/05/03 11:47:04;;;;;;;3.28;2.00;;;;;;;23.79;26.60;101083.09;10109426;29;20786;-72
2023/05/03 11:52:06;;;;;;;3.08;1.95;;;;;;;23.85;26.59;101071.47;10108180;29;21092;-70
2023/05/03 11:57:11;;;;;;;4.60;2.60;;;;;;;23.33;26.50;101062.47;10114556;29;20139;-69
2023/05/03 12:02:15;;;;;;;2.90;2.60;;;;;;;23.63;26.55;101065.97;10106977;29;20052;-69
2023/05/03 12:07:17;;;;;;;2.40;2.20;;;;;;;23.73;26.45;101056.69;10120508;29;20054;-70
2023/05/03 12:12:22;;;;;;;4.22;2.20;;;;;;;23.27;25.92;101042.31;10136105;29;20071;-71
2023/05/03 12:17:33;;;;;;;3.05;2.45;;;;;;;23.11;26.94;101042.50;10133510;29;20052;-71
2023/05/03 12:22:38;;;;;;;3.47;2.22;;;;;;;23.14;27.27;101031.25;10115029;29;20065;-71
2023/05/03 12:27:40;;;;;;;3.35;2.38;;;;;;;23.01;27.55;101025.63;10102140;29;20530;-71
2023/05/03 12:32:41;;;;;;;3.35;2.67;;;;;;;22.99;26.88;101022.25;10120413;29;20052;-71
2023/05/03 12:37:45;;;;;;;4.32;2.05;;;;;;;22.83;27.12;101018.66;10102620;29;20131;-70
2023/05/03 12:42:50;;;;;;;2.90;1.95;;;;;;;23.10;27.08;101016.38;10106910;29;20060;-70
2023/05/03 12:47:52;;;;;;;4.18;2.17;;;;;;;23.11;26.98;101009.91;10102062;29;20056;-70
2023/05/03 12:52:53;;;;;;;3.67;2.10;;;;;;;22.89;27.38;101009.78;10088310;29;20063;-69
2023/05/03 12:57:55;;;;;;;2.85;2.13;;;;;;;22.74;26.33;100989.94;10118511;29;20754;-73
2023/05/03 13:03:17;;;;;;;4.38;2.22;;;;;;;22.82;27.44;100991.72;10097766;29;20076;-76
2023/05/03 13:08:23;;;;;;;4.90;2.42;;;;;;;22.77;27.95;100986.84;10111674;29;20083;-73
2023/05/03 13:13:34;;;;;;;4.03;2.80;;;;;;;;;;10110855;29;20067;-71
2023/05/03 13:18:36;;;;;;;4.22;1.90;;;;;;;22.76;29.62;100963.47;10117692;29;25369;-70
2023/05/03 13:23:37;;;;;;;4.40;1.73;;;;;;;22.83;28.71;100952.69;10103164;29;21301;-70
2023/05/03 13:28:41;;;;;;;4.28;1.80;;;;;;;22.83;29.34;100955.41;10112960;29;20063;-70
2023/05/03 13:33:43;;;;;;;3.08;2.47;;;;;;;22.61;28.51;100933.63;10115638;29;20058;-69
2023/05/03 13:38:45;;;;;;;2.63;1.77;;;;;;;22.62;28.51;100935.28;10110084;29;20056;-69
2023/05/03 13:43:47;;;;;;;5.38;2.53;;;;;;;22.53;28.50;100934.56;10111971;29;20052;-68
2023/05/03 13:48:48;;;;;;;2.50;1.88;;;;;;;22.39;28.78;100921.81;10103858;29;20055;-68
2023/05/03 13:53:50;;;;;;;3.22;1.77;;;;;;;22.11;29.14;100922.34;10115618;29;20056;-69
2023/05/03 13:58:51;;;;;;;5.07;2.28;;;;;;;22.04;29.07;100910.59;10114817;29;20168;-69
2023/05/03 14:03:54;;;;;;;4.30;2.13;;;;;;;22.05;28.39;100909.53;10118072;29;20059;-67
2023/05/03 14:08:56;;;;;;;2.42;1.75;;;;;;;21.89;28.44;100903.25;10111604;29;20067;-70
2023/05/03 14:13:58;;;;;;;5.28;2.13;;;;;;;21.84;28.54;100889.41;10111225;29;20067;-68
2023/05/03 14:19:00;;;;;;;3.03;1.63;;;;;;;21.62;29.36;100901.94;10108984;29;20131;-68
2023/05/03 14:24:02;;;;;;;3.22;2.00;;;;;;;21.63;29.27;100897.34;10110136;29;20559;-68
2023/05/03 14:29:04;;;;;;;3.63;1.25;;;;;;;21.42;29.25;100896.09;10106730;29;20067;-71
2023/05/03 14:34:05;;;;;;;3.97;1.93;;;;;;;21.30;29.80;100889.41;10109872;29;20051;-70
2023/05/03 14:39:07;;;;;;;4.85;1.65;;;;;;;21.17;30.03;100874.59;10093588;29;20052;-69
2023/05/03 14:44:08;;;;;;;2.63;2.08;;;;;;;21.04;29.78;100866.22;10106635;29;20558;-71
2023/05/03 14:49:09;;;;;;;3.63;1.85;;;;;;;20.90;30.49;100873.22;10110290;29;20049;-69
2023/05/03 14:54:11;;;;;;;2.75;1.52;;;;;;;20.83;30.83;100873.06;10103015;29;20579;-70
2023/05/03 14:59:12;;;;;;;3.35;2.08;;;;;;;20.72;30.21;100862.66;10110079;29;20423;-69
2023/05/03 15:04:14;;;;;;;2.78;2.08;;;;;;;20.62;30.08;100864.69;10102006;29;20138;-67
2023/05/03 15:09:16;;;;;;;3.25;1.95;;;;;;;20.55;30.55;100850.16;10107339;29;20055;-67
2023/05/03 15:14:18;;;;;;;3.30;1.50;;;;;;;20.53;30.90;100846.81;10102986;29;20056;-69
2023/05/03 15:19:20;;;;;;;4.70;2.25;;;;;;;20.52;31.64;100847.81;10102308;29;20057;-66
2023/05/03 15:24:21;;;;;;;3.08;2.10;;;;;;;20.47;31.30;100840.22;10105903;29;20063;-69
2023/05/03 15:29:23;;;;;;;3.33;2.90;;;;;;;20.33;30.21;100841.78;10090359;29;20583;-69
2023/05/03 15:34:24;;;;;;;5.07;1.77;;;;;;;20.19;30.50;100839.78;10091021;29;20060;-68
2023/05/03 15:39:26;;;;;;;4.20;1.55;;;;;;;20.03;31.65;100828.00;10104977;29;20055;-73
2023/05/03 15:44:27;;;;;;;3.67;2.53;;;;;;;20.04;31.63;100820.72;10088271;29;20178;-72
2023/05/03 15:49:28;;;;;;;3.50;2.38;;;;;;;20.02;31.29;100812.78;10103667;29;20463;-71
2023/05/03 15:54:30;;;;;;;4.05;1.48;;;;;;;20.01;31.11;100819.25;10088382;29;20052;-69
2023/05/03 15:59:31;;;;;;;2.65;1.45;;;;;;;19.85;31.97;100814.69;10102697;29;20048;-70
2023/05/03 16:04:35;;;;;;;4.40;2.60;;;;;;;19.90;31.71;100819.59;10105761;29;20048;-73
2023/05/03 16:09:37;;;;;;;2.42;1.73;;;;;;;19.87;31.92;100806.41;10098136;29;20055;-73
2023/05/03 16:14:38;;;;;;;3.13;1.60;;;;;;;19.85;31.98;100816.56;10088158;29;20455;-75
2023/05/03 16:19:40;;;;;;;3.35;1.80;;;;;;;19.76;32.09;100796.78;10109816;29;20052;-74
2023/05/03 16:24:41;;;;;;;3.47;1.60;;;;;;;19.78;32.49;100806.41;10100999;29;20066;-73
2023/05/03 16:29:42;;;;;;;2.60;2.00;;;;;;;19.71;32.23;100805.41;10089014;29;20067;-70
2023/05/03 16:34:44;;;;;;;3.45;2.10;;;;;;;19.63;32.22;100796.44;10107124;29;20060;-73
2023/05/03 16:39:45;;;;;;;3.00;1.23;;;;;;;19.60;32.06;100792.22;10110059;29;20171;-72
2023/05/03 16:44:46;;;;;;;6.68;3.03;;;;;;;19.60;32.21;100797.63;10105739;29;20095;-74
2023/05/03 16:49:48;;;;;;;2.58;1.25;;;;;;;19.46;32.92;100790.22;10127251;29;20151;-72
2023/05/03 16:54:50;;;;;;;3.22;2.22;;;;;;;19.54;32.52;100788.34;10073854;29;20075;-72
2023/05/03 16:59:51;;;;;;;2.88;1.20;;;;;;;19.51;32.54;100796.78;10070947;29;20063;-70
2023/05/03 17:04:52;;;;;;;3.88;1.10;;;;;;;19.47;32.38;100802.69;10069607;29;20059;-71
2023/05/03 17:09:54;;;;;;;2.97;1.55;;;;;;;19.32;32.81;100784.47;10059926;29;20051;-72
2023/05/03 17:14:55;;;;;;;4.97;1.88;;;;;;;19.35;32.80;100789.53;10063858;29;20049;-71
2023/05/03 17:19:57;;;;;;;3.33;1.33;;;;;;;19.34;32.96;100781.63;10062501;29;20052;-71
2023/05/03 17:24:58;;;;;;;2.70;1.55;;;;;;;19.25;33.31;100778.06;10078122;29;20053;-70
2023/05/03 17:29:59;;;;;;;2.90;1.17;;;;;;;19.20;32.80;100780.41;10068674;29;20052;-70
2023/05/03 17:35:01;;;;;;;2.40;1.23;;;;;;;19.17;33.23;100791.53;10078601;29;20060;-71
2023/05/03 17:40:05;;;;;;;2.92;0.98;;;;;;;19.05;33.46;100772.97;10074626;29;20459;-73
2023/05/03 17:45:08;;;;;;;3.30;1.25;;;;;;;19.00;33.93;100778.00;10077187;29;20060;-73
2023/05/03 17:50:10;;;;;;;2.50;1.10;;;;;;;18.90;33.63;100785.44;10073759;29;20048;-72
2023/05/03 17:55:13;;;;;;;;;;;;;;;18.85;34.27;100787.72;10074358;29;20056;-72
2023/05/03 18:00:17;;;;;;;2.15;1.50;;;;;;;18.75;33.58;100776.25;10075066;29;19927;-70
2023/05/03 18:05:19;;;;;;;4.97;1.73;;;;;;;18.69;33.94;100784.00;10072298;29;20044;-71
2023/05/03 18:10:21;;;;;;;3.88;1.73;;;;;;;18.60;34.38;100781.41;10076383;29;20481;-72
2023/05/03 18:15:22;;;;;;;2.83;1.30;;;;;;;18.46;34.39;100781.03;10112866;29;20048;-72
2023/05/03 18:20:24;;;;;;;2.70;1.20;;;;;;;18.40;35.17;100783.53;10110344;29;20132;-73
2023/05/03 18:25:26;;;;;;;3.10;1.27;;;;;;;18.32;34.71;100789.75;10099957;29;20056;-70
2023/05/03 18:30:28;;;;;;;2.85;1.30;;;;;;;18.25;37.29;100786.81;10104176;29;20056;-76
2023/05/03 18:35:29;;;;;;;2.08;1.10;;;;;;;18.24;35.45;100801.31;10091189;29;20061;-72
2023/05/03 18:40:31;;;;;;;6.13;2.00;;;;;;;18.19;36.36;100812.59;10067131;29;20063;-70
2023/05/03 18:45:38;;;;;;;4.13;1.23;;;;;;;18.11;35.98;100815.22;10069828;29;20060;-70
2023/05/03 18:50:42;;;;;;;2.55;1.23;;;;;;;18.04;36.27;100818.72;10070748;29;21257;-72
2023/05/03 18:55:44;;;;;;;3.45;1.30;;;;;;;17.92;36.13;100802.81;10077605;29;20067;-73
2023/05/03 19:00:45;;;;;;;4.25;1.38;;;;;;;17.83;37.10;100806.41;10075929;29;20151;-71
2023/05/03 19:05:47;;;;;;;4.85;1.65;;;;;;;17.79;36.76;100818.50;10066694;29;20059;-70
2023/05/03 19:10:48;;;;;;;2.95;1.75;;;;;;;17.71;37.64;100819.28;10066421;29;20052;-69
2023/05/03 19:15:49;;;;;;;4.22;1.67;;;;;;;17.62;37.42;100823.75;10069190;29;20069;-72
2023/05/03 19:20:51;;;;;;;5.85;1.77;;;;;;;17.47;37.22;100834.25;10068592;29;20052;-75
2023/05/03 19:25:53;;;;;;;2.92;1.30;;;;;;;17.35;37.94;100831.94;10102800;29;20052;-73
2023/05/03 19:30:54;;;;;;;3.22;1.58;;;;;;;17.25;38.40;100827.47;10085429;29;20075;-73
2023/05/03 19:35:56;;;;;;;2.22;1.27;;;;;;;17.09;38.71;100827.31;10101435;29;20091;-70
2023/05/03 19:40:58;;;;;;;4.03;1.40;;;;;;;17.06;39.03;100841.06;10104339;29;20071;-71
2023/05/03 19:46:00;;;;;;;2.03;1.40;;;;;;;16.95;39.11;100839.44;10103026;29;20060;-71
2023/05/03 19:51:04;;;;;;;3.53;1.63;;;;;;;16.90;39.54;100834.50;10083865;29;20135;-71
2023/05/03 19:56:08;;;;;;;2.67;1.90;;;;;;;16.79;39.77;100826.59;10075904;29;20063;-72
2023/05/03 20:01:09;;;;;;;3.38;1.83;;;;;;;16.71;39.93;100834.56;10068793;29;20283;-73
2023/05/03 20:06:10;;;;;;;2.67;1.60;;;;;;;16.66;39.96;100839.53;10065637;29;20057;-72
2023/05/03 20:11:12;;;;;;;7.20;2.60;;;;;;;16.54;40.54;100837.06;10062239;29;20056;-72
2023/05/03 20:16:13;;;;;;;2.47;1.30;;;;;;;16.47;40.34;100838.66;10065067;29;20048;-73
2023/05/03 20:21:15;;;;;;;3.75;1.50;;;;;;;16.37;40.31;100841.34;10063395;29;20060;-73
2023/05/03 20:26:17;;;;;;;3.28;1.60;;;;;;;16.35;41.02;100842.50;10058164;29;20492;-71
2023/05/03 20:31:19;;;;;;;3.25;2.13;;;;;;;16.24;40.88;100833.66;10064163;29;20067;-70
2023/05/03 20:36:20;;;;;;;2.55;1.73;;;;;;;16.22;40.79;100829.41;10057102;29;21444;-72
2023/05/03 20:41:22;;;;;;;2.70;1.42;;;;;;;16.13;41.10;100831.13;10063169;29;20083;-71
2023/05/03 20:46:25;;;;;;;4.88;1.65;;;;;;;16.02;41.06;100820.56;10062223;29;20108;-71
2023/05/03 20:51:26;;;;;;;1.80;1.35;;;;;;;15.98;41.31;100821.84;10053617;29;20061;-71
2023/05/03 20:56:27;;;;;;;2.63;1.40;;;;;;;15.84;41.20;100817.78;10063501;29;20064;-71
2023/05/03 21:01:29;;;;;;;2.90;1.75;;;;;;;15.77;41.41;100825.50;10059728;29;20052;-70
2023/05/03 21:06:31;;;;;;;3.05;1.88;;;;;;;15.72;41.51;100822.41;10061899;29;20057;-71
2023/05/03 21:11:35;;;;;;;4.60;2.20;;;;;;;15.62;41.78;100819.72;10063365;29;20210;-72
2023/05/03 21:16:36;;;;;;;5.70;1.88;;;;;;;15.59;41.89;100828.06;10062128;29;20060;-72
2023/05/03 21:21:40;;;;;;;5.40;1.77;;;;;;;15.50;41.82;100824.41;10058868;29;20052;-72
2023/05/03 21:26:43;;;;;;;4.68;1.60;;;;;;;15.46;42.10;100827.50;10067429;29;20056;-70
2023/05/03 21:31:45;;;;;;;4.68;1.90;;;;;;;15.37;42.36;100818.47;10069708;29;20110;-70
2023/05/03 21:36:46;;;;;;;3.47;2.10;;;;;;;15.33;42.36;100833.16;10063849;29;20063;-68
2023/05/03 21:41:48;;;;;;;5.20;1.80;;;;;;;15.20;42.46;100823.53;10064427;29;20492;-70
2023/05/03 21:46:49;;;;;;;2.08;1.63;;;;;;;15.17;42.34;100818.44;10066643;29;20048;-68
2023/05/03 21:51:51;;;;;;;3.75;1.85;;;;;;;15.10;42.46;100811.97;10067358;29;20060;-70
2023/05/03 21:56:52;;;;;;;2.97;1.63;;;;;;;15.05;42.63;100819.56;10069026;29;20508;-70
2023/05/03 22:01:54;;;;;;;3.92;2.08;;;;;;;14.97;42.89;100803.34;10068825;29;20056;-71
2023/05/03 22:06:56;;;;;;;6.20;1.40;;;;;;;14.94;42.93;100806.31;10067289;29;20064;-72
2023/05/03 22:11:57;;;;;;;5.72;2.10;;;;;;;14.89;43.16;100803.19;10074361;29;20063;-68
2023/05/03 22:17:00;;;;;;;3.83;1.95;;;;;;;14.81;43.39;100812.75;10074664;29;20104;-67
2023/05/03 22:22:02;;;;;;;4.40;1.90;;;;;;;14.79;43.57;100803.19;10077163;29;20076;-71
2023/05/03 22:27:03;;;;;;;5.15;2.35;;;;;;;14.75;43.37;100807.94;10080659;29;20852;-73
2023/05/03 22:32:05;;;;;;;4.22;1.92;;;;;;;14.63;43.96;100809.88;10082728;29;20436;-69
2023/05/03 22:37:07;;;;;;;3.53;1.95;;;;;;;14.55;44.22;100811.53;10078252;29;20056;-70
2023/05/03 22:42:08;;;;;;;2.75;1.80;;;;;;;14.45;44.03;100806.97;10073711;29;20205;-71
2023/05/03 22:47:10;;;;;;;3.95;2.10;;;;;;;14.36;44.38;100796.25;10071482;29;20049;-70
2023/05/03 22:52:11;;;;;;;4.30;1.92;;;;;;;14.29;44.71;100799.47;10072937;29;20052;-70
2023/05/03 22:57:13;;;;;;;4.28;1.90;;;;;;;14.21;44.83;100798.44;10073846;29;20524;-71
2023/05/03 23:02:14;;;;;;;4.28;2.20;;;;;;;14.19;44.80;100800.41;10070169;29;20049;-70
2023/05/03 23:07:15;;;;;;;2.90;1.95;;;;;;;14.09;45.09;100797.66;10083219;29;20067;-72
2023/05/03 23:12:17;;;;;;;3.13;2.47;;;;;;;14.03;45.22;100799.03;10086853;29;20527;-71
2023/05/03 23:17:18;;;;;;;4.55;2.40;;;;;;;13.91;45.65;100794.75;10090754;29;20954;-72