Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:26;;;;;;;17.73;13.00;;;;;;;10.14;100.00;99584.41;5050121;28;20201;-80
2022/10/13 00:03:55;;;;;;;20.47;13.30;;;;;;;10.08;100.00;99587.41;5051264;28;20189;-81
2022/10/13 00:06:26;;;;;;;21.10;13.33;;;;;;;10.39;100.00;99591.00;5044901;28;20197;-80
2022/10/13 00:08:55;;;;;;;35.60;16.73;;;;;;;10.31;100.00;99592.28;5053148;28;20224;-81
2022/10/13 00:11:27;;;;;;;23.90;15.47;;;;;;;10.26;100.00;99591.72;5050183;28;20228;-81
2022/10/13 00:13:59;;;;;;;24.03;15.23;;;;;;;10.06;100.00;99599.00;5048777;28;20189;-81
2022/10/13 00:16:29;;;;;;;23.53;15.80;;;;;;;9.96;100.00;99601.31;5052863;28;20201;-81
2022/10/13 00:19:00;;;;;;;102.23;19.17;;;;;;;9.94;100.00;99611.09;5052912;28;20193;-81
2022/10/13 00:21:28;;;;;;;27.60;16.83;;;;;;;9.96;100.00;99601.31;5051236;28;20189;-81
2022/10/13 00:23:57;;;;;;;29.93;16.13;;;;;;;9.97;100.00;99606.50;5052491;28;20196;-81
2022/10/13 00:26:27;;;;;;;25.10;16.77;;;;;;;9.99;100.00;99604.63;5052695;28;20189;-81
2022/10/13 00:28:57;;;;;;;34.90;16.83;;;;;;;9.96;100.00;99601.31;5049721;28;20217;-80
2022/10/13 00:31:28;;;;;;;49.70;18.87;;;;;;;10.15;100.00;99598.50;5052997;28;20189;-81
2022/10/13 00:33:59;;;;;;;27.10;17.87;;;;;;;10.03;100.00;99606.16;5052890;28;20197;-81
2022/10/13 00:36:28;;;;;;;28.17;17.33;;;;;;;10.14;100.00;99600.31;5051400;28;20193;-80
2022/10/13 00:38:57;;;;;;;32.70;19.50;;;;;;;10.09;100.00;99604.97;5051527;28;20197;-81
2022/10/13 00:41:26;;;;;;;32.53;18.97;;;;;;;9.93;100.00;99615.53;5049195;28;20274;-80
2022/10/13 00:44:00;;;;;;;36.03;19.30;;;;;;;9.89;100.00;99613.16;5052210;28;20189;-80
2022/10/13 00:46:30;;;;;;;48.07;18.07;;;;;;;9.79;100.00;99614.59;5051090;28;20189;-81
2022/10/13 00:49:02;;;;;;;80.13;19.77;;;;;;;9.78;100.00;99608.44;5047638;28;20193;-80
2022/10/13 00:51:33;;;;;;;111.77;20.67;;;;;;;9.74;100.00;99622.75;5049905;28;20190;-81
2022/10/13 00:54:05;;;;;;;45.67;15.90;;;;;;;9.67;100.00;99618.75;5047337;28;20236;-80
2022/10/13 00:56:37;;;;;;;34.20;17.77;;;;;;;9.49;100.00;99625.84;5053734;28;20662;-81
2022/10/13 00:59:12;;;;;;;96.67;19.83;;;;;;;9.37;100.00;99618.56;5011759;28;20237;-80
2022/10/13 01:01:40;;;;;;;46.07;17.13;;;;;;;9.53;100.00;99624.75;5011541;28;20198;-81
2022/10/13 01:04:10;;;;;;;68.33;18.70;;;;;;;9.55;100.00;99627.28;5011857;28;20194;-80
2022/10/13 01:06:39;;;;;;;48.93;16.23;;;;;;;9.65;100.00;99625.88;5006573;28;20224;-81
2022/10/13 01:09:08;;;;;;;72.13;16.23;;;;;;;9.56;100.00;99618.47;5006803;28;20225;-80
2022/10/13 01:11:51;;;;;;;32.83;14.90;;;;;;;9.87;100.00;99617.69;5011497;28;20227;-81
2022/10/13 01:14:28;;;;;;;39.63;17.40;;;;;;;9.60;100.00;99614.69;5008637;28;20197;-80
2022/10/13 01:17:06;;;;;;;39.23;17.03;;;;;;;9.55;100.00;99608.78;5031222;28;20205;-81
2022/10/13 01:20:02;;;;;;;27.70;16.67;;;;;;;9.72;100.00;99604.31;4994939;28;20202;-80
2022/10/13 01:22:46;;;;;;;136.60;22.47;;;;;;;9.56;100.00;99614.03;4992977;28;20214;-81
2022/10/13 01:25:34;;;;;;;89.90;18.93;;;;;;;9.48;100.00;99610.06;4991691;28;20191;-80
2022/10/13 01:28:28;;;;;;;95.30;19.20;;;;;;;9.29;100.00;99603.09;4990483;28;20207;-80
2022/10/13 01:31:04;;;;;;;97.50;18.87;;;;;;;9.32;100.00;99613.50;4991284;28;20227;-80
2022/10/13 01:33:44;;;;;;;82.53;18.77;;;;;;;9.22;100.00;99609.63;4990484;28;20250;-80
2022/10/13 01:36:23;;;;;;;39.27;15.70;;;;;;;9.21;100.00;99610.56;4983724;28;20284;-80
2022/10/13 01:38:57;;;;;;;42.87;15.67;;;;;;;9.30;100.00;99614.50;5048171;28;20200;-81
2022/10/13 01:41:31;;;;;;;50.40;17.67;;;;;;;9.28;100.00;99606.66;5055213;28;20189;-80
2022/10/13 01:44:11;;;;;;;26.70;16.37;;;;;;;9.37;100.00;99611.47;5011970;28;20197;-80
2022/10/13 01:46:43;;;;;;;26.60;16.20;;;;;;;9.44;100.00;99614.63;5007383;28;20198;-80
2022/10/13 01:49:16;;;;;;;20.40;15.53;;;;;;;9.56;100.00;99614.03;5007521;28;20195;-81
2022/10/13 01:51:46;;;;;;;31.30;15.83;;;;;;;9.58;100.00;99609.50;4996191;28;20190;-80
2022/10/13 01:54:15;;;;;;;61.03;16.40;;;;;;;9.52;100.00;99606.31;5007407;28;20198;-81
2022/10/13 01:56:52;;;;;;;40.23;16.83;;;;;;;9.55;100.00;99598.22;5007250;28;20264;-80
2022/10/13 01:59:22;;;;;;;20.63;13.67;;;;;;;9.55;100.00;99592.91;5013129;28;20190;-80
2022/10/13 02:02:03;;;;;;;33.63;14.70;;;;;;;9.58;100.00;99593.63;5021337;28;20684;-80
2022/10/13 02:04:45;;;;;;;55.77;15.13;;;;;;;9.47;100.00;99588.06;5045852;28;20204;-81
2022/10/13 02:07:19;;;;;;;79.43;16.57;;;;;;;9.52;100.00;99598.38;5051278;28;20675;-81
2022/10/13 02:09:57;;;;;;;46.97;13.77;;;;;;;9.43;100.00;99589.13;5049673;28;20216;-80
2022/10/13 02:12:30;;;;;;;44.00;14.10;;;;;;;9.50;100.00;99592.31;5045587;28;20220;-81
2022/10/13 02:15:01;;;;;;;66.50;15.20;;;;;;;9.58;100.00;99590.13;5049823;28;20197;-80
2022/10/13 02:17:31;;;;;;;43.17;15.63;;;;;;;9.63;100.00;99591.59;5055656;28;20209;-80
2022/10/13 02:20:00;;;;;;;68.33;16.90;;;;;;;9.64;100.00;99595.94;5054320;28;20188;-81
2022/10/13 02:22:37;;;;;;;39.10;15.67;;;;;;;9.64;100.00;99597.72;5048937;28;20235;-81
2022/10/13 02:25:06;;;;;;;32.27;16.90;;;;;;;9.70;100.00;99592.13;5050632;28;20189;-80
2022/10/13 02:27:35;;;;;;;71.23;19.23;;;;;;;9.72;100.00;99588.44;5051409;28;20193;-80
2022/10/13 02:30:04;;;;;;;34.63;16.27;;;;;;;9.75;100.00;99588.31;5047072;28;20279;-81
2022/10/13 02:32:34;;;;;;;38.27;16.07;;;;;;;9.80;100.00;99581.91;5054191;28;20189;-80
2022/10/13 02:35:03;;;;;;;29.87;14.63;;;;;;;9.87;100.00;99581.50;4988288;28;20310;-80
2022/10/13 02:37:31;;;;;;;45.53;15.63;;;;;;;9.84;100.00;99579.00;4990238;28;20293;-81
2022/10/13 02:39:59;;;;;;;47.00;15.87;;;;;;;9.86;100.00;99578.94;4989420;28;20202;-81
2022/10/13 02:42:28;;;;;;;64.37;15.47;;;;;;;9.77;100.00;99571.50;4987764;28;20199;-78
2022/10/13 02:44:56;;;;;;;32.23;14.07;;;;;;;9.82;100.00;99570.28;4983203;28;20207;-78
2022/10/13 02:47:25;;;;;;;59.00;16.03;;;;;;;9.84;100.00;99578.13;4986777;28;20229;-80
2022/10/13 02:49:55;;;;;;;55.17;16.80;;;;;;;9.88;100.00;99574.41;4991479;28;20245;-80
2022/10/13 02:52:23;;;;;;;45.47;14.63;;;;;;;9.80;100.00;99573.97;4997652;28;20204;-80
2022/10/13 02:54:52;;;;;;;36.87;17.90;;;;;;;9.94;100.00;99571.41;5051097;28;20254;-81
2022/10/13 02:57:20;;;;;;;39.67;16.10;;;;;;;9.91;100.00;99568.94;5055508;28;20251;-81
2022/10/13 02:59:49;;;;;;;113.40;21.97;;;;;;;9.81;100.00;99557.16;5062623;28;20251;-81
2022/10/13 03:02:18;;;;;;;82.03;19.07;;;;;;;9.89;100.00;99558.44;5062164;28;20201;-80
2022/10/13 03:04:48;;;;;;;59.57;17.27;;;;;;;9.84;100.00;99560.47;5053312;28;20648;-81
2022/10/13 03:07:18;;;;;;;69.33;18.80;;;;;;;9.79;100.00;99551.09;5046336;28;20231;-80
2022/10/13 03:09:47;;;;;;;111.93;20.73;;;;;;;9.78;100.00;99544.09;5048006;28;20224;-80
2022/10/13 03:12:15;;;;;;;70.60;20.60;;;;;;;9.77;100.00;99560.91;5043567;28;20274;-81
2022/10/13 03:14:44;;;;;;;46.50;19.43;;;;;;;9.77;100.00;99551.19;5048753;28;20197;-81
2022/10/13 03:17:13;;;;;;;108.73;19.33;;;;;;;9.68;100.00;99551.69;5046531;28;20189;-81
2022/10/13 03:19:41;;;;;;;77.27;19.97;;;;;;;9.68;100.00;99556.97;5028950;28;20240;-81
2022/10/13 03:22:13;;;;;;;92.03;21.03;;;;;;;9.77;100.00;99552.97;5025101;28;20198;-81
2022/10/13 03:24:43;;;;;;;40.77;19.77;;;;;;;9.75;100.00;99563.66;5023542;28;20189;-81
2022/10/13 03:27:12;;;;;;;100.93;22.40;;;;;;;9.77;100.00;99568.84;5027708;28;20719;-80
2022/10/13 03:29:41;;;;;;;49.93;20.70;;;;;;;9.74;100.00;99573.34;5028027;28;20194;-78
2022/10/13 03:32:10;;;;;;;53.43;19.53;;;;;;;9.90;100.00;99564.59;5028518;28;20249;-81
2022/10/13 03:34:38;;;;;;;56.50;20.40;;;;;;;9.85;100.00;99578.09;5024346;28;20241;-80
2022/10/13 03:37:07;;;;;;;53.13;19.13;;;;;;;9.84;100.00;99578.13;5001436;28;20286;-80
2022/10/13 03:39:35;;;;;;;94.07;21.60;;;;;;;9.83;100.00;99584.38;5008914;28;20233;-79
2022/10/13 03:42:06;;;;;;;50.57;18.30;;;;;;;9.95;100.00;99583.72;5003845;28;20226;-80
2022/10/13 03:44:35;;;;;;;66.90;17.77;;;;;;;9.96;100.00;99585.44;5005867;28;20194;-80
2022/10/13 03:47:05;;;;;;;29.07;15.03;;;;;;;10.06;100.00;99586.63;5005733;28;20194;-80
2022/10/13 03:49:35;;;;;;;36.83;15.23;;;;;;;10.05;100.00;99579.63;4914472;29;20269;-80
2022/10/13 03:52:04;;;;;;;59.93;16.77;;;;;;;10.07;100.00;99580.41;4909792;29;20226;-80
2022/10/13 03:54:32;;;;;;;31.37;14.17;;;;;;;10.03;100.00;99582.34;4914685;29;20204;-80
2022/10/13 03:57:01;;;;;;;44.20;15.57;;;;;;;10.08;100.00;99589.19;4949046;28;20240;-80
2022/10/13 03:59:31;;;;;;;36.23;14.63;;;;;;;10.12;100.00;99583.63;4945883;28;20270;-80
2022/10/13 04:02:04;;;;;;;27.27;14.47;;;;;;;10.17;100.00;99592.19;4948131;28;20199;-80
2022/10/13 04:04:32;;;;;;;70.93;17.30;;;;;;;10.05;100.00;99590.22;4951463;28;20209;-80
2022/10/13 04:07:01;;;;;;;56.93;15.53;;;;;;;10.14;100.00;99591.50;4965470;28;20690;-80
2022/10/13 04:09:31;;;;;;;47.73;14.20;;;;;;;10.09;100.00;99594.41;5016082;28;20660;-80
2022/10/13 04:11:59;;;;;;;38.80;14.43;;;;;;;9.97;100.00;99595.06;5046233;28;20660;-80
2022/10/13 04:14:28;;;;;;;96.83;15.90;;;;;;;9.76;100.00;99602.38;5047209;28;20243;-79
2022/10/13 04:16:58;;;;;;;40.63;13.73;;;;;;;9.98;100.00;99612.66;5049234;28;20193;-80
2022/10/13 04:19:27;;;;;;;59.90;15.67;;;;;;;10.08;100.00;99597.97;5051677;28;20193;-79
2022/10/13 04:21:55;;;;;;;76.70;15.93;;;;;;;10.08;100.00;99605.06;5045216;28;20286;-80
2022/10/13 04:24:25;;;;;;;38.13;13.17;;;;;;;10.11;100.00;99594.31;5042442;28;20273;-80
2022/10/13 04:26:53;;;;;;;60.63;15.30;;;;;;;10.07;100.00;99592.78;5045370;28;20189;-80
2022/10/13 04:29:24;;;;;;;72.40;16.50;;;;;;;10.07;100.00;99600.72;5053075;28;20204;-80
2022/10/13 04:31:54;;;;;;;44.27;13.97;;;;;;;10.15;100.00;99594.06;5053134;28;20217;-80
2022/10/13 04:34:25;;;;;;;67.97;15.13;;;;;;;10.11;100.00;99594.31;5050727;28;20200;-80
2022/10/13 04:36:53;;;;;;;56.83;14.70;;;;;;;10.14;100.00;99599.44;5047980;28;20246;-80
2022/10/13 04:39:23;;;;;;;54.33;14.03;;;;;;;10.20;100.00;99597.31;5051965;28;20197;-80
2022/10/13 04:41:54;;;;;;;26.37;12.90;;;;;;;10.23;100.00;99599.84;5056290;28;20190;-80
2022/10/13 04:44:23;;;;;;;124.43;16.63;;;;;;;10.00;100.00;99593.09;5049191;28;20205;-80
2022/10/13 04:46:52;;;;;;;36.47;12.77;;;;;;;10.17;100.00;99588.69;5057077;28;20660;-80
2022/10/13 04:49:21;;;;;;;47.00;14.07;;;;;;;10.10;100.00;99590.81;5051528;28;20197;-80
2022/10/13 04:51:51;;;;;;;34.47;13.50;;;;;;;10.20;100.00;99585.84;4970049;28;20224;-81
2022/10/13 04:54:20;;;;;;;38.97;13.70;;;;;;;10.03;100.00;99590.28;4989923;28;20692;-80
2022/10/13 04:56:48;;;;;;;55.43;14.97;;;;;;;10.07;100.00;99585.69;4991610;28;20238;-80
2022/10/13 04:59:16;;;;;;;44.03;14.30;;;;;;;9.98;100.00;99586.19;4994838;28;20192;-80
2022/10/13 05:01:45;;;;;;;38.40;14.27;;;;;;;10.11;100.00;99581.06;4978781;28;20202;-80
2022/10/13 05:04:13;;;;;;;39.67;13.87;;;;;;;10.14;100.00;99573.84;4989684;28;20207;-80
2022/10/13 05:06:43;;;;;;;26.87;14.10;;;;;;;10.17;100.00;99576.31;4985815;28;20214;-80
2022/10/13 05:09:33;;;;;;;36.63;13.47;;;;;;;10.03;100.00;99573.53;4994904;28;20302;-80
2022/10/13 05:12:02;;;;;;;57.97;15.33;;;;;;;9.96;100.00;99575.69;4990032;28;20231;-80
2022/10/13 05:14:33;;;;;;;32.70;13.13;;;;;;;10.00;100.00;99573.72;4970177;28;20246;-80
2022/10/13 05:17:02;;;;;;;37.97;12.63;;;;;;;9.73;100.00;99565.50;4970080;28;20691;-80
2022/10/13 05:19:31;;;;;;;28.00;13.37;;;;;;;9.90;100.00;99568.09;5008445;28;20186;-80
2022/10/13 05:21:59;;;;;;;57.77;14.43;;;;;;;9.70;100.00;99565.66;5030923;28;20669;-80
2022/10/13 05:24:35;;;;;;;38.87;13.97;;;;;;;9.74;100.00;99568.06;4974806;28;20192;-80
2022/10/13 05:27:09;;;;;;;55.43;14.33;;;;;;;9.80;100.00;99568.66;4974794;28;20187;-79
2022/10/13 05:29:39;;;;;;;73.43;14.53;;;;;;;9.74;100.00;99554.81;4974686;28;20238;-79
2022/10/13 05:32:08;;;;;;;27.23;12.57;;;;;;;9.81;100.00;99560.66;4984732;28;20349;-80
2022/10/13 05:34:36;;;;;;;31.63;13.07;;;;;;;9.79;100.00;99548.44;5013822;28;20259;-80
2022/10/13 05:37:05;;;;;;;44.30;14.07;;;;;;;9.82;100.00;99554.41;5010176;28;20198;-80
2022/10/13 05:39:33;;;;;;;30.00;13.67;;;;;;;9.90;100.00;99554.00;5006921;28;20735;-80
2022/10/13 05:42:02;;;;;;;73.20;14.90;;;;;;;9.94;100.00;99547.59;5019078;28;20239;-80
2022/10/13 05:44:32;;;;;;;39.53;14.83;;;;;;;9.99;100.00;99545.56;5049032;28;20258;-80
2022/10/13 05:47:02;;;;;;;43.73;15.17;;;;;;;9.97;100.00;99540.34;5051641;28;20193;-80
2022/10/13 05:49:38;;;;;;;54.37;15.13;;;;;;;9.98;100.00;99531.47;5052303;28;20280;-80
2022/10/13 05:52:12;;;;;;;68.13;15.23;;;;;;;9.81;100.00;99528.03;5049649;28;20252;-80
2022/10/13 05:54:44;;;;;;;21.70;13.17;;;;;;;9.82;100.00;99525.31;4989314;28;20199;-80
2022/10/13 05:57:17;;;;;;;102.37;18.00;;;;;;;9.72;100.00;99532.91;4984442;28;20209;-80
2022/10/13 05:59:52;;;;;;;50.17;18.73;;;;;;;9.81;100.00;99542.13;4983937;28;20225;-80
2022/10/13 06:02:25;;;;;;;53.13;14.33;;;;;;;9.70;100.00;99533.94;4993592;28;20233;-79
2022/10/13 06:04:57;;;;;;;37.50;12.60;;;;;;;9.78;100.00;99538.81;4991582;28;20195;-80
2022/10/13 06:07:26;;;;;;;71.77;15.37;;;;;;;9.74;100.00;99538.09;4985683;28;20191;-80
2022/10/13 06:09:56;;;;;;;44.57;15.17;;;;;;;9.75;100.00;99532.75;4986607;28;20257;-80
2022/10/13 06:12:24;;;;;;;47.93;15.53;;;;;;;9.65;100.00;99528.91;5006646;28;20213;-80
2022/10/13 06:14:55;;;;;;;77.60;16.63;;;;;;;9.57;100.00;99554.06;5047912;28;20197;-80
2022/10/13 06:17:23;;;;;;;57.60;14.37;;;;;;;9.67;100.00;99557.91;5044322;28;20193;-80
2022/10/13 06:19:53;;;;;;;54.70;13.40;;;;;;;9.75;100.00;99558.34;5050994;28;20255;-80
2022/10/13 06:22:23;;;;;;;44.53;12.83;;;;;;;9.64;100.00;99560.69;5053370;28;20197;-80
2022/10/13 06:24:51;;;;;;;31.70;12.13;;;;;;;9.70;100.00;99568.31;5049073;28;20242;-79
2022/10/13 06:27:21;;;;;;;60.30;14.30;;;;;;;9.46;100.00;99567.84;5048339;28;20225;-79
2022/10/13 06:29:50;;;;;;;60.97;14.63;;;;;;;9.48;100.00;99570.41;5045638;28;20245;-79
2022/10/13 06:32:20;;;;;;;37.27;13.40;;;;;;;9.70;100.00;99574.47;5009518;28;20241;-79
2022/10/13 06:34:50;;;;;;;40.90;14.47;;;;;;;9.63;100.00;99575.72;5005279;28;20205;-80
2022/10/13 06:37:19;;;;;;;55.17;15.20;;;;;;;9.54;100.00;99565.63;5002616;28;20187;-80
2022/10/13 06:39:53;;;;;;;37.23;14.27;;;;;;;9.78;100.00;99575.84;5003714;28;20202;-79
2022/10/13 06:42:22;;;;;;;54.70;15.13;;;;;;;9.64;100.00;99580.06;5005728;28;20206;-79
2022/10/13 06:44:50;;;;;;;37.10;14.97;;;;;;;9.67;100.00;99574.63;5007293;28;20194;-79
2022/10/13 06:47:21;;;;;;;51.57;14.60;;;;;;;9.52;100.00;99580.72;5004360;28;20248;-80
2022/10/13 06:49:49;;;;;;;44.70;15.83;;;;;;;9.63;100.00;99582.78;5004463;28;20198;-79
2022/10/13 06:52:21;;;;;;;43.03;15.30;;;;;;;9.82;100.00;99572.94;5010645;28;20187;-80
2022/10/13 06:54:50;;;;;;;34.70;15.07;;;;;;;9.68;100.00;99570.19;5004582;28;20209;-80
2022/10/13 06:57:19;;;;;;;40.03;15.23;;;;;;;9.82;100.00;99575.56;5036066;28;20251;-79
2022/10/13 06:59:47;;;;;;;53.27;15.83;;;;;;;9.77;100.00;99569.69;5056266;28;20205;-80
2022/10/13 07:02:16;;;;;;;40.00;15.33;;;;;;;9.79;100.00;99570.47;5052143;28;20216;-80
2022/10/13 07:04:47;;;;;;;29.80;14.43;;;;;;;9.83;100.00;99566.69;5046524;28;20205;-79
2022/10/13 07:07:18;;;;;;;27.67;15.27;;;;;;;9.92;100.00;99566.19;5046998;28;20322;-80
2022/10/13 07:09:46;;;;;;;31.43;16.43;;;;;;;9.92;100.00;99565.34;5053324;28;20258;-80
2022/10/13 07:12:18;;;;;;;63.50;16.83;;;;;;;9.86;100.00;99565.69;5051498;28;20259;-80
2022/10/13 07:14:47;;;;;;;24.67;14.17;;;;;;;9.91;100.00;99569.78;5049035;28;20204;-80
2022/10/13 07:17:16;;;;;;;55.93;16.10;;;;;;;9.70;100.00;99574.47;5049565;28;20231;-79
2022/10/13 07:19:53;;;;;;;59.03;16.93;;;;;;;9.88;100.00;99571.75;5051784;28;20283;-80
2022/10/13 07:22:27;;;;;;;41.67;16.23;;;;;;;10.11;100.00;99570.47;5051967;28;20200;-80
2022/10/13 07:24:55;;;;;;;45.60;16.33;;;;;;;10.11;100.00;99568.69;5043846;28;20197;-80
2022/10/13 07:27:24;;;;;;;42.37;16.30;;;;;;;9.97;100.00;99573.91;5051571;28;20193;-79
2022/10/13 07:29:53;;;;;;;40.67;15.80;;;;;;;10.08;100.00;99578.59;5050661;28;20207;-80
2022/10/13 07:32:21;;;;;;;99.83;18.50;;;;;;;9.96;100.00;99577.50;5049251;28;20197;-80
2022/10/13 07:34:54;;;;;;;94.33;18.40;;;;;;;10.02;100.00;99572.69;5044915;28;20245;-80
2022/10/13 07:37:23;;;;;;;60.13;17.20;;;;;;;10.04;100.00;99570.84;5052069;28;20197;-80
2022/10/13 07:39:52;;;;;;;46.13;17.70;;;;;;;10.04;100.00;99570.84;5050014;28;20196;-80
2022/10/13 07:42:21;;;;;;;40.00;16.80;;;;;;;10.23;100.00;99572.47;5047291;28;20205;-80
2022/10/13 07:44:49;;;;;;;56.77;17.90;;;;;;;10.24;100.00;99563.63;5046727;28;20197;-80
2022/10/13 07:47:18;;;;;;;49.33;16.93;;;;;;;10.16;100.00;99561.38;5045204;28;20201;-80
2022/10/13 07:49:47;;;;;;;51.23;16.77;;;;;;;10.24;100.00;99559.19;5049758;28;20208;-80
2022/10/13 07:52:18;;;;;;;96.20;19.30;;;;;;;10.12;100.00;99562.47;5044246;28;20239;-80
2022/10/13 07:54:47;;;;;;;38.07;17.23;;;;;;;10.29;100.00;99562.41;5046811;28;20311;-79
2022/10/13 07:57:15;;;;;;;42.70;16.47;;;;;;;10.30;100.00;99563.25;5046518;28;20197;-80
2022/10/13 07:59:43;;;;;;;34.57;18.10;;;;;;;10.51;100.00;99562.03;5016866;28;20194;-80
2022/10/13 08:02:12;;;;;;;40.67;17.77;;;;;;;10.50;100.00;99556.81;5046060;28;20201;-80
2022/10/13 08:04:40;;;;;;;65.40;19.13;;;;;;;10.52;100.00;99558.47;5045967;28;20199;-80
2022/10/13 08:07:09;;;;;;;41.37;18.87;;;;;;;10.59;100.00;99561.59;5047262;28;20229;-80
2022/10/13 08:09:39;;;;;;;43.87;17.90;;;;;;;10.63;100.00;99555.19;5055470;28;20279;-80
2022/10/13 08:12:08;;;;;;;60.50;21.40;;;;;;;10.34;100.00;99551.56;5047087;28;20200;-80
2022/10/13 08:14:37;;;;;;;37.53;17.90;;;;;;;10.64;100.00;99558.69;5048484;28;20225;-79
2022/10/13 08:17:06;;;;;;;42.23;20.33;;;;;;;10.69;100.00;99572.50;5054628;28;20201;-79
2022/10/13 08:19:34;;;;;;;69.43;21.10;;;;;;;10.41;100.00;99555.56;5052487;28;20697;-80
2022/10/13 08:22:05;;;;;;;59.43;20.43;;;;;;;10.29;100.00;99565.06;5048339;28;20242;-79
2022/10/13 08:24:38;;;;;;;51.03;20.90;;;;;;;10.41;100.00;99562.66;5016748;28;20224;-79
2022/10/13 08:27:10;;;;;;;53.80;21.33;;;;;;;10.42;100.00;99565.22;5057949;28;20208;-80
2022/10/13 08:29:38;;;;;;;50.63;22.00;;;;;;;10.45;100.00;99558.91;5054947;28;20197;-80
2022/10/13 08:32:06;;;;;;;43.93;21.53;;;;;;;10.46;100.00;99564.09;5049878;28;20189;-80
2022/10/13 08:34:35;;;;;;;46.60;20.17;;;;;;;10.52;100.00;99558.47;5055949;28;20509;-80
2022/10/13 08:37:07;;;;;;;41.43;21.70;;;;;;;10.70;100.00;99561.81;5053980;28;20227;-79
2022/10/13 08:39:36;;;;;;;47.17;22.60;;;;;;;10.75;100.00;99559.78;5052760;28;20196;-79
2022/10/13 08:42:17;;;;;;;37.60;21.33;;;;;;;10.86;100.00;99548.53;5051867;28;20243;-79
2022/10/13 08:44:54;;;;;;;42.97;20.83;;;;;;;10.87;100.00;99544.94;5052333;28;20197;-79
2022/10/13 08:47:46;;;;;;;40.13;21.83;;;;;;;11.08;100.00;99543.66;5056364;28;20269;-79
2022/10/13 08:50:21;;;;;;;41.93;21.87;;;;;;;10.99;100.00;99546.88;5055206;28;20656;-80
2022/10/13 08:52:53;;;;;;;57.23;23.73;;;;;;;10.73;100.00;99559.03;5049804;28;20204;-80
2022/10/13 08:55:28;;;;;;;82.90;26.03;;;;;;;10.71;100.00;99552.06;5053691;28;20266;-79
2022/10/13 08:57:58;;;;;;;48.43;23.93;;;;;;;10.89;100.00;99548.34;5055955;28;20200;-79
2022/10/13 09:00:28;;;;;;;51.60;23.23;;;;;;;10.94;100.00;99553.41;4990372;28;20203;-80
2022/10/13 09:03:11;;;;;;;46.00;25.07;;;;;;;10.93;100.00;99559.66;4953219;28;20192;-82
2022/10/13 09:05:48;;;;;;;51.07;25.00;;;;;;;10.89;100.00;99556.31;4949014;29;20201;-80
2022/10/13 09:08:21;;;;;;;51.17;24.77;;;;;;;10.98;100.00;99554.91;4948143;29;20195;-80
2022/10/13 09:10:50;;;;;;;48.13;25.20;;;;;;;10.93;100.00;99549.91;4950577;29;20224;-80
2022/10/13 09:13:20;;;;;;;47.70;24.97;;;;;;;11.01;100.00;99546.81;4950072;29;20265;-80
2022/10/13 09:15:50;;;;;;;51.13;26.43;;;;;;;10.96;100.00;99546.19;4952858;28;20279;-80
2022/10/13 09:18:18;;;;;;;49.33;26.13;;;;;;;11.12;100.00;99558.47;4920751;29;20255;-80
2022/10/13 09:20:47;;;;;;;47.20;26.50;;;;;;;11.14;100.00;99542.47;4963951;28;20202;-80
2022/10/13 09:23:20;;;;;;;52.23;26.23;;;;;;;11.10;100.00;99544.44;4989423;28;20230;-80
2022/10/13 09:25:50;;;;;;;48.40;26.70;;;;;;;11.20;100.00;99543.91;5042519;28;20221;-80
2022/10/13 09:28:29;;;;;;;49.70;25.97;;;;;;;11.21;100.00;99540.31;5055706;28;20252;-80
2022/10/13 09:31:04;;;;;;;47.43;24.23;;;;;;;11.25;100.00;99544.47;5055682;28;20197;-80
2022/10/13 09:33:39;;;;;;;42.23;23.67;;;;;;;11.38;100.00;99542.75;5054068;28;20235;-80
2022/10/13 09:36:12;;;;;;;48.23;25.47;;;;;;;11.47;100.00;99544.84;5047437;28;20244;-80
2022/10/13 09:38:45;;;;;;;47.33;24.70;;;;;;;11.46;100.00;99538.69;5051820;28;20196;-80
2022/10/13 09:41:20;;;;;;;41.00;23.23;;;;;;;11.51;100.00;99535.78;5011133;28;20284;-80
2022/10/13 09:44:15;;;;;;;44.27;24.13;;;;;;;11.40;100.00;99533.78;5007762;28;20193;-80
2022/10/13 09:46:50;;;;;;;44.10;24.87;;;;;;;11.43;100.00;99530.94;5008683;28;20203;-80
2022/10/13 09:49:37;;;;;;;44.80;25.27;;;;;;;11.31;100.00;99537.00;5008858;28;20244;-80
2022/10/13 09:52:15;;;;;;;46.87;25.20;;;;;;;11.37;100.00;99533.94;5006404;28;20241;-80
2022/10/13 09:54:48;;;;;;;45.90;25.77;;;;;;;11.53;100.00;99538.31;5007922;28;20218;-80
2022/10/13 09:57:32;;;;;;;49.70;25.77;;;;;;;11.47;100.00;99531.59;5008707;28;20194;-80
2022/10/13 10:00:14;;;;;;;44.17;25.70;;;;;;;11.54;100.00;99529.41;5036536;28;20251;-80
2022/10/13 10:02:49;;;;;;;53.17;26.87;;;;;;;11.47;100.00;99526.28;4989103;28;20223;-80
2022/10/13 10:05:24;;;;;;;46.67;27.23;;;;;;;11.45;100.00;99529.03;4985344;28;20191;-80
2022/10/13 10:07:55;;;;;;;47.73;25.47;;;;;;;11.36;100.00;99526.09;4992383;28;20265;-80
2022/10/13 10:10:32;;;;;;;46.87;25.73;;;;;;;11.50;100.00;99526.13;4983270;28;20309;-80
2022/10/13 10:13:01;;;;;;;48.60;28.07;;;;;;;11.66;100.00;99521.53;4953489;28;20235;-80
2022/10/13 10:15:38;;;;;;;49.30;27.57;;;;;;;11.49;100.00;99524.41;4948675;29;20231;-80
2022/10/13 10:18:14;;;;;;;50.23;28.73;;;;;;;11.59;100.00;99519.38;4950896;28;20204;-79
2022/10/13 10:21:00;;;;;;;47.60;28.20;;;;;;;11.56;100.00;99519.56;4977858;28;20194;-80
2022/10/13 10:23:39;;;;;;;52.87;27.03;;;;;;;11.73;100.00;99508.75;5029902;28;20285;-80
2022/10/13 10:26:17;;;;;;;53.13;29.90;;;;;;;11.63;100.00;99513.78;5022430;28;20194;-80
2022/10/13 10:29:14;;;;;;;53.97;29.00;;;;;;;11.77;100.00;99507.59;5029593;28;20275;-80
2022/10/13 10:31:57;;;;;;;52.40;27.93;;;;;;;11.88;100.00;99506.97;5041890;28;20201;-80
2022/10/13 10:34:35;;;;;;;52.80;29.60;;;;;;;11.91;100.00;99497.00;5051403;28;20209;-80
2022/10/13 10:37:19;;;;;;;56.40;31.20;;;;;;;11.74;100.00;99490.06;5051939;28;20192;-80
2022/10/13 10:40:03;;;;;;;53.27;31.17;;;;;;;11.61;100.00;99485.66;5053682;28;20196;-80
2022/10/13 10:42:52;;;;;;;49.53;29.90;;;;;;;11.78;100.00;99477.47;5049736;28;20242;-81
2022/10/13 10:45:26;;;;;;;52.30;31.17;;;;;;;11.87;100.00;99468.97;5050737;28;20208;-80
2022/10/13 10:48:01;;;;;;;58.70;30.90;;;;;;;12.04;100.00;99468.69;5053810;28;20189;-79
2022/10/13 10:50:33;;;;;;;53.83;31.53;;;;;;;12.14;100.00;99462.78;5051412;28;20221;-80
2022/10/13 10:53:06;;;;;;;52.97;30.13;;;;;;;12.26;100.00;99446.91;5050235;28;20239;-80
2022/10/13 10:55:43;;;;;;;54.20;30.10;;;;;;;12.33;100.00;99426.94;5052197;28;20248;-80
2022/10/13 10:58:24;;;;;;;52.47;31.90;;;;;;;12.48;100.00;99429.53;4990692;28;20195;-80
2022/10/13 11:00:59;;;;;;;51.13;30.30;;;;;;;12.42;100.00;99437.91;4992612;28;20198;-81
2022/10/13 11:03:40;;;;;;;52.53;30.00;;;;;;;12.53;100.00;99444.19;4988097;28;20187;-80
2022/10/13 11:06:34;;;;;;;52.63;30.50;;;;;;;12.61;100.00;99441.88;4984519;28;20234;-80
2022/10/13 11:09:05;;;;;;;48.13;29.13;;;;;;;12.45;100.00;99425.28;4987788;28;20195;-80
2022/10/13 11:11:39;;;;;;;51.27;29.10;;;;;;;12.68;100.00;99426.38;4983032;28;20215;-81
2022/10/13 11:14:36;;;;;;;47.43;28.73;;;;;;;12.65;100.00;99426.59;4989916;28;20204;-81
2022/10/13 11:17:27;;;;;;;42.80;26.97;;;;;;;12.86;100.00;99418.94;5001093;28;20197;-80
2022/10/13 11:19:58;;;;;;;45.40;27.27;;;;;;;12.98;100.00;99419.91;5010187;28;20198;-80
2022/10/13 11:22:28;;;;;;;49.57;28.73;;;;;;;13.06;100.00;99398.94;5006606;28;20197;-80
2022/10/13 11:25:28;;;;;;;46.90;30.03;;;;;;;13.20;100.00;99393.50;4966699;28;20207;-80
2022/10/13 11:28:00;;;;;;;43.03;28.47;;;;;;;13.33;100.00;99402.34;4972709;28;20304;-80
2022/10/13 11:30:48;;;;;;;50.37;29.37;;;;;;;13.17;100.00;99393.72;4967658;28;20191;-80
2022/10/13 11:33:52;;;;;;;46.20;28.60;;;;;;;13.24;100.00;99395.00;4968293;28;20248;-80
2022/10/13 11:36:50;;;;;;;47.57;29.27;;;;;;;13.25;100.00;99398.53;4968124;28;20574;-80