Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:03:46;;;;;;;8.90;7.97;;;12.40;34.60;;;;;;10373082;28;20249;-71
2024/03/20 00:08:50;;;;;;;8.93;6.70;;;12.40;34.60;;;;;;10380989;28;20644;-71
2024/03/20 00:13:52;;;;;;;6.73;6.13;;;12.30;34.40;;;;;;10388803;28;20245;-71
2024/03/20 00:18:54;;;;;;;6.83;6.27;;;12.20;34.30;;;;;;10377709;28;20260;-71
2024/03/20 00:23:58;;;;;;;6.60;6.10;;;12.10;34.30;;;;;;10384522;28;20245;-71
2024/03/20 00:29:00;;;;;;;7.20;6.53;;;12.00;34.40;;;;;;10387916;28;20265;-71
2024/03/20 00:34:02;;;;;;;8.30;7.43;;;11.90;34.20;;;;;;10382389;28;20253;-71
2024/03/20 00:39:08;;;;;;;7.47;6.80;;;11.60;34.10;;;;;;10385192;28;20253;-71
2024/03/20 00:44:10;;;;;;;8.97;6.53;;;11.30;34.90;;;;;;10385462;28;20246;-71
2024/03/20 00:49:12;;;;;;;6.60;6.00;;;11.20;35.00;;;;;;10380293;28;20323;-71
2024/03/20 00:54:16;;;;;;;7.60;6.83;;;11.10;34.90;;;;;;10389749;28;20291;-71
2024/03/20 00:59:20;;;;;;;7.30;6.60;;;11.10;35.30;;;;;;10387501;28;20774;-71
2024/03/20 01:04:22;;;;;;;7.83;7.00;;;11.20;35.20;;;;;;10383266;28;20280;-71
2024/03/20 01:09:26;;;;;;;6.57;5.93;;;11.20;35.20;;;;;;10379002;28;20268;-71
2024/03/20 01:14:28;;;;;;;6.33;5.83;;;11.20;35.30;;;;;;10385632;28;20335;-71
2024/03/20 01:19:30;;;;;;;7.10;6.43;;;11.20;35.20;;;;;;10382333;28;20304;-71
2024/03/20 01:24:34;;;;;;;5.80;5.23;;;11.20;35.20;;;;;;10377113;28;20260;-71
2024/03/20 01:29:36;;;;;;;6.87;6.27;;;11.10;35.20;;;;;;10376096;28;20288;-71
2024/03/20 01:34:38;;;;;;;6.10;5.60;;;11.10;35.00;;;;;;10384213;28;20257;-71
2024/03/20 01:39:42;;;;;;;5.93;5.43;;;11.00;35.00;;;;;;10383490;28;20384;-71
2024/03/20 01:44:44;;;;;;;5.50;4.97;;;11.00;35.30;;;;;;10380733;28;20368;-71
2024/03/20 01:49:46;;;;;;;5.70;5.20;;;11.00;35.10;;;;;;10379748;28;20253;-71
2024/03/20 01:54:50;;;;;;;6.33;5.73;;;10.90;35.00;;;;;;10385251;28;20711;-72
2024/03/20 01:59:52;;;;;;;5.67;5.20;;;10.90;35.30;;;;;;10385797;28;20257;-71
2024/03/20 02:04:54;;;;;;;4.33;4.03;;;10.90;35.20;;;;;;10378679;28;20307;-71
2024/03/20 02:09:58;;;;;;;5.63;5.13;;;10.80;35.20;;;;;;10384473;28;20257;-71
2024/03/20 02:15:06;;;;;;;6.00;5.40;;;10.80;35.40;;;;;;10377504;28;20296;-71
2024/03/20 02:20:10;;;;;;;5.40;4.87;;;10.80;35.50;;;;;;10367171;28;20249;-71
2024/03/20 02:25:14;;;;;;;6.60;5.03;;;10.80;35.20;;;;;;10383082;28;20245;-71
2024/03/20 02:30:16;;;;;;;5.77;5.27;;;10.70;35.20;;;;;;10385116;28;20350;-70
2024/03/20 02:35:18;;;;;;;6.37;5.00;;;10.70;35.10;;;;;;10385705;28;20272;-72
2024/03/20 02:40:22;;;;;;;5.40;5.00;;;10.70;35.20;;;;;;10382485;28;20261;-71
2024/03/20 02:45:24;;;;;;;5.83;5.33;;;10.60;35.30;;;;;;10385247;28;20250;-70
2024/03/20 02:50:27;;;;;;;5.67;5.13;;;10.60;35.20;;;;;;10376530;28;20249;-72
2024/03/20 02:55:30;;;;;;;6.43;5.60;;;10.50;35.10;;;;;;10380409;28;20292;-71
2024/03/20 03:00:33;;;;;;;6.20;5.50;;;10.50;35.20;;;;;;10385167;28;20249;-71
2024/03/20 03:05:36;;;;;;;5.67;5.00;;;10.40;34.90;;;;;;10383360;28;20250;-71
2024/03/20 03:10:39;;;;;;;5.37;4.97;;;10.30;34.80;;;;;;10388877;28;20246;-71
2024/03/20 03:15:42;;;;;;;6.43;5.83;;;10.20;35.30;;;;;;10386145;28;20723;-71
2024/03/20 03:20:44;;;;;;;6.07;5.47;;;10.10;35.30;;;;;;10398386;28;20716;-71
2024/03/20 03:25:48;;;;;;;5.83;5.33;;;10.10;35.40;;;;;;10391614;28;20322;-71
2024/03/20 03:30:50;;;;;;;5.17;4.77;;;10.00;35.40;;;;;;10388163;28;20280;-71
2024/03/20 03:35:53;;;;;;;6.07;5.57;;;10.00;35.40;;;;;;10384498;28;20303;-71
2024/03/20 03:41:02;;;;;;;5.40;4.70;;;10.00;35.40;;;;;;10360273;28;20337;-71
2024/03/20 03:46:05;;;;;;;5.60;5.00;;;10.00;35.60;;;;;;10386165;28;20241;-71
2024/03/20 03:51:07;;;;;;;5.50;5.10;;;10.00;35.30;;;;;;10377923;28;20391;-70
2024/03/20 03:56:10;;;;;;;5.33;4.83;;;9.90;36.20;;;;;;10381511;28;20271;-71
2024/03/20 04:01:13;;;;;;;4.80;4.30;;;9.90;36.20;;;;;;10385326;28;20246;-71
2024/03/20 04:06:16;;;;;;;5.33;4.93;;;9.80;36.10;;;;;;10379987;28;20269;-71
2024/03/20 04:11:23;;;;;;;4.87;4.47;;;9.80;36.00;;;;;;10375846;28;20305;-71
2024/03/20 04:16:26;;;;;;;7.90;7.20;;;9.70;36.10;;;;;;10353645;28;20883;-71
2024/03/20 04:21:28;;;;;;;7.23;5.97;;;9.60;35.90;;;;;;10351742;28;20249;-70
2024/03/20 04:26:32;;;;;;;7.47;6.77;;;9.50;36.00;;;;;;10364818;28;20257;-71
2024/03/20 04:31:35;;;;;;;6.73;5.97;;;9.40;36.30;;;;;;10346649;28;20250;-70
2024/03/20 04:36:37;;;;;;;6.13;5.53;;;9.40;36.30;;;;;;10342620;28;20250;-71
2024/03/20 04:41:42;;;;;;;5.70;5.20;;;9.30;36.40;;;;;;10348120;28;20313;-71
2024/03/20 04:46:44;;;;;;;5.30;4.90;;;9.30;36.50;;;;;;10347349;28;20254;-71
2024/03/20 04:51:46;;;;;;;5.40;4.90;;;9.30;36.40;;;;;;10373998;28;20253;-71
2024/03/20 04:56:50;;;;;;;4.47;4.07;;;9.30;36.40;;;;;;10344857;28;20253;-71
2024/03/20 05:01:52;;;;;;;4.43;4.13;;;9.20;36.40;;;;;;10346046;28;20293;-70
2024/03/20 05:06:54;;;;;;;4.80;4.20;;;9.20;36.40;;;;;;10342658;28;20265;-71
2024/03/20 05:11:58;;;;;;;4.33;3.93;;;9.20;36.30;;;;;;10345925;28;20308;-71
2024/03/20 05:17:00;;;;;;;3.80;3.50;;;9.20;36.50;;;;;;10368865;28;20253;-71
2024/03/20 05:22:03;;;;;;;3.77;3.47;;;9.10;37.00;;;;;;10357017;28;20260;-71
2024/03/20 05:27:07;;;;;;;3.20;3.00;;;9.10;36.30;;;;;;10349303;28;20250;-71
2024/03/20 05:32:10;;;;;;;4.33;4.00;;;9.10;36.50;;;;;;10341861;28;20265;-71
2024/03/20 05:37:12;;;;;;;4.30;3.90;;;9.10;36.50;;;;;;10374042;28;20260;-71
2024/03/20 05:42:16;;;;;;;4.30;3.90;;;9.10;36.50;;;;;;10381569;28;20261;-70
2024/03/20 05:47:18;;;;;;;4.27;3.93;;;9.00;36.60;;;;;;10347691;28;20572;-71
2024/03/20 05:52:20;;;;;;;4.57;4.17;;;9.00;36.50;;;;;;10342520;28;20278;-71
2024/03/20 05:57:25;;;;;;;5.00;4.60;;;9.00;36.70;;;;;;10344880;28;20238;-71
2024/03/20 06:02:28;;;;;;;4.93;4.43;;;9.00;36.90;;;;;;10340083;28;20276;-71
2024/03/20 06:07:30;;;;;;;5.10;4.70;;;9.00;36.80;;;;;;10341920;28;20304;-71
2024/03/20 06:12:34;;;;;;;4.93;4.53;;;9.00;36.70;;;;;;10342046;28;20261;-70
2024/03/20 06:17:38;;;;;;;6.27;5.67;;;9.00;37.20;;;;;;10347343;28;20260;-72
2024/03/20 06:22:40;;;;;;;5.30;4.90;;;9.00;37.30;;;;;;10361407;28;20258;-72
2024/03/20 06:27:44;;;;;;;5.53;5.00;;;9.00;37.30;;;;;;10333890;28;20318;-73
2024/03/20 06:32:47;;;;;;;6.20;5.60;;;9.00;37.50;;;;;;10336061;28;20276;-72
2024/03/20 06:37:50;;;;;;;5.83;5.33;;;9.00;37.30;;;;;;10346865;28;20237;-72
2024/03/20 06:42:54;;;;;;;6.17;5.67;;;9.00;37.40;;;;;;10352622;28;21014;-72
2024/03/20 06:47:56;;;;;;;7.33;6.63;;;9.00;37.70;;;;;;10336387;28;20309;-72
2024/03/20 06:52:58;;;;;;;7.50;6.90;;;9.10;37.70;;;;;;10339728;28;20310;-72
2024/03/20 06:58:02;;;;;;;6.63;6.03;;;9.20;37.90;;;;;;10341020;28;20341;-72
2024/03/20 07:03:05;;;;;;;7.97;7.27;;;9.20;38.20;;;;;;10360444;28;20261;-72
2024/03/20 07:08:10;;;;;;;7.87;7.17;;;9.20;38.10;;;;;;10347247;28;20293;-72
2024/03/20 07:13:14;;;;;;;8.13;7.43;;;9.30;38.40;;;;;;10349211;28;20261;-69
2024/03/20 07:18:17;;;;;;;8.80;7.73;;;9.30;39.50;;;;;;10357126;28;20254;-69
2024/03/20 07:23:19;;;;;;;9.70;8.80;;;9.40;38.70;;;;;;10345466;28;20253;-69
2024/03/20 07:28:23;;;;;;;10.23;9.33;;;9.50;38.90;;;;;;10375761;28;20242;-69
2024/03/20 07:33:26;;;;;;;11.80;10.63;;;9.50;39.60;;;;;;10376534;28;20261;-69
2024/03/20 07:38:28;;;;;;;11.90;10.80;;;9.60;39.70;;;;;;10382568;28;20246;-69
2024/03/20 07:43:31;;;;;;;11.90;10.80;;;9.80;40.10;;;;;;10395343;28;20336;-69
2024/03/20 07:48:35;;;;;;;12.70;11.50;;;9.90;40.80;;;;;;10386973;28;20299;-70
2024/03/20 07:53:37;;;;;;;12.30;11.13;;;10.10;40.00;;;;;;10381003;28;20250;-69
2024/03/20 07:58:42;;;;;;;11.93;10.77;;;10.30;40.10;;;;;;10395504;28;20258;-69
2024/03/20 08:03:48;;;;;;;12.37;11.17;;;10.50;40.40;;;;;;10375691;28;20257;-69
2024/03/20 08:08:51;;;;;;;11.37;10.27;;;10.70;39.80;;;;;;10381530;28;20257;-69
2024/03/20 08:13:54;;;;;;;11.47;10.37;;;10.90;40.20;;;;;;10379921;28;20267;-69
2024/03/20 08:18:56;;;;;;;11.47;10.40;;;11.10;40.90;;;;;;10376806;28;20340;-69
2024/03/20 08:23:59;;;;;;;11.23;10.23;;;11.30;40.40;;;;;;10399368;28;20334;-69
2024/03/20 08:29:03;;;;;;;10.03;9.13;;;11.60;40.40;;;;;;10380373;28;20700;-69
2024/03/20 08:34:05;;;;;;;9.60;8.70;;;11.80;41.30;;;;;;10383528;28;20265;-69
2024/03/20 08:39:07;;;;;;;9.30;8.40;;;12.10;41.10;;;;;;10373062;28;20286;-69
2024/03/20 08:44:11;;;;;;;8.90;8.10;;;12.40;41.60;;;;;;10380044;28;20687;-69
2024/03/20 08:49:14;;;;;;;6.63;6.03;;;12.70;41.00;;;;;;10378605;28;20778;-69
2024/03/20 08:54:18;;;;;;;6.53;5.93;;;13.10;40.60;;;;;;10376349;28;20250;-69
2024/03/20 08:59:21;;;;;;;6.57;5.67;;;13.40;40.70;;;;;;10376246;28;20268;-69
2024/03/20 09:04:23;;;;;;;5.30;4.90;;;13.80;40.30;;;;;;10378876;28;20325;-68
2024/03/20 09:09:26;;;;;;;4.70;4.27;;;14.10;39.80;;;;;;10385464;28;20315;-69
2024/03/20 09:14:29;;;;;;;4.60;4.20;;;14.50;39.80;;;;;;10367767;28;20248;-69
2024/03/20 09:19:32;;;;;;;4.03;3.73;;;14.80;39.10;;;;;;10381290;28;20283;-69
2024/03/20 09:24:34;;;;;;;4.63;3.90;;;15.10;38.90;;;;;;10377507;28;20253;-70
2024/03/20 09:29:38;;;;;;;4.70;4.30;;;15.40;38.60;;;;;;10384490;28;20311;-69
2024/03/20 09:34:40;;;;;;;4.57;4.10;;;15.70;37.70;;;;;;10382312;28;20249;-70
2024/03/20 09:39:42;;;;;;;4.47;4.07;;;16.00;37.50;;;;;;10382935;28;20264;-69
2024/03/20 09:44:46;;;;;;;3.93;3.60;;;16.20;36.50;;;;;;10378347;28;20280;-70
2024/03/20 09:49:49;;;;;;;3.70;3.40;;;16.50;35.90;;;;;;10386748;28;20260;-70
2024/03/20 09:54:52;;;;;;;3.87;3.57;;;16.70;36.10;;;;;;10380336;28;20793;-70
2024/03/20 09:59:57;;;;;;;4.27;3.87;;;16.80;33.70;;;;;;10380321;28;20815;-70
2024/03/20 10:05:00;;;;;;;3.90;3.60;;;16.90;32.80;;;;;;10376390;28;20260;-70
2024/03/20 10:10:05;;;;;;;4.20;3.60;;;17.10;34.00;;;;;;10374804;28;20279;-70
2024/03/20 10:15:09;;;;;;;3.90;3.53;;;17.20;34.00;;;;;;10402173;28;20240;-70
2024/03/20 10:20:15;;;;;;;3.63;3.23;;;17.30;33.50;;;;;;10383507;28;20257;-70
2024/03/20 10:25:18;;;;;;;3.80;3.50;;;17.40;32.90;;;;;;10401226;28;20250;-70
2024/03/20 10:30:22;;;;;;;3.17;2.90;;;17.60;32.70;;;;;;10401016;28;20777;-71
2024/03/20 10:35:25;;;;;;;3.07;2.87;;;17.70;30.30;;;;;;10391730;28;20300;-70
2024/03/20 10:40:28;;;;;;;3.27;3.07;;;17.80;32.40;;;;;;10386982;28;20655;-70
2024/03/20 10:45:32;;;;;;;3.33;3.00;;;17.90;32.40;;;;;;10395227;28;20242;-70
2024/03/20 10:50:34;;;;;;;3.27;2.97;;;17.90;32.20;;;;;;10382266;28;20257;-69
2024/03/20 10:55:37;;;;;;;4.13;3.23;;;18.10;32.00;;;;;;10383589;28;21007;-70
2024/03/20 11:00:43;;;;;;;3.73;3.43;;;18.20;31.60;;;;;;10384851;28;20360;-70
2024/03/20 11:05:46;;;;;;;3.60;3.30;;;18.30;29.40;;;;;;10402300;28;20267;-70
2024/03/20 11:10:49;;;;;;;3.63;3.03;;;18.40;30.50;;;;;;10390204;28;20250;-70
2024/03/20 11:15:52;;;;;;;3.17;2.97;;;18.40;31.20;;;;;;10393360;28;20276;-70
2024/03/20 11:20:59;;;;;;;3.50;3.20;;;18.50;30.80;;;;;;10381146;28;20320;-70
2024/03/20 11:26:01;;;;;;;2.80;2.60;;;18.70;29.40;;;;;;10386331;28;21073;-70
2024/03/20 11:31:05;;;;;;;3.37;3.07;;;18.80;30.90;;;;;;10387774;28;20722;-70
2024/03/20 11:36:12;;;;;;;3.07;2.87;;;18.90;29.90;;;;;;10386774;28;20295;-70
2024/03/20 11:41:17;;;;;;;3.33;3.03;;;19.00;29.90;;;;;;10384133;28;20343;-70
2024/03/20 11:46:21;;;;;;;3.53;2.90;;;19.10;30.10;;;;;;10378798;28;20242;-70
2024/03/20 11:51:26;;;;;;;3.93;3.63;;;19.20;29.70;;;;;;10381817;28;20242;-70
2024/03/20 11:56:28;;;;;;;3.70;3.07;;;19.30;29.50;;;;;;10387380;28;20252;-70
2024/03/20 12:01:35;;;;;;;3.20;2.90;;;19.30;29.80;;;;;;10383881;28;20318;-70
2024/03/20 12:06:38;;;;;;;3.13;2.93;;;19.40;29.40;;;;;;10384727;28;21005;-70
2024/03/20 12:11:40;;;;;;;3.90;3.50;;;19.40;29.10;;;;;;10363227;28;20331;-70
2024/03/20 12:16:44;;;;;;;3.63;3.33;;;19.40;28.90;;;;;;10359560;28;20363;-70
2024/03/20 12:21:48;;;;;;;3.60;3.30;;;19.40;28.20;;;;;;10370821;28;20320;-70
2024/03/20 12:26:50;;;;;;;3.57;3.30;;;19.30;29.10;;;;;;10329247;28;20325;-70
2024/03/20 12:31:54;;;;;;;3.00;2.80;;;19.40;29.40;;;;;;10327201;28;20993;-70
2024/03/20 12:36:56;;;;;;;3.00;2.80;;;19.40;29.10;;;;;;10325081;28;20245;-70
2024/03/20 12:41:58;;;;;;;2.60;2.40;;;19.50;29.60;;;;;;10327303;28;20345;-74
2024/03/20 12:47:02;;;;;;;3.10;2.80;;;19.60;29.90;;;;;;10347833;28;20294;-70
2024/03/20 12:52:05;;;;;;;3.07;2.77;;;19.80;29.00;;;;;;10343175;28;20306;-70
2024/03/20 12:57:08;;;;;;;3.40;3.20;;;19.90;29.10;;;;;;10333093;28;20375;-70
2024/03/20 13:02:16;;;;;;;3.87;2.90;;;20.00;28.40;;;;;;10347530;28;20308;-70
2024/03/20 13:07:18;;;;;;;2.80;2.60;;;20.00;27.50;;;;;;10323712;28;20311;-71
2024/03/20 13:12:20;;;;;;;3.63;2.90;;;20.00;28.80;;;;;;10356390;28;20317;-70
2024/03/20 13:17:24;;;;;;;3.00;2.80;;;20.00;28.60;;;;;;10324714;28;20350;-71
2024/03/20 13:22:26;;;;;;;2.90;2.70;;;20.10;28.00;;;;;;10340084;28;20314;-70
2024/03/20 13:27:29;;;;;;;3.13;2.90;;;20.10;28.20;;;;;;10348917;28;21070;-70
2024/03/20 13:32:34;;;;;;;3.20;2.90;;;20.00;28.30;;;;;;10337040;28;20321;-71
2024/03/20 13:37:39;;;;;;;3.03;2.70;;;20.00;27.70;;;;;;10360964;28;20324;-71
2024/03/20 13:42:59;;;;;;;2.80;2.60;;;20.10;28.20;;;;;;10327000;28;20301;-71
2024/03/20 13:48:03;;;;;;;3.00;2.80;;;20.10;28.10;;;;;;10335800;28;20334;-70
2024/03/20 13:53:05;;;;;;;3.00;2.80;;;20.10;27.80;;;;;;10359223;28;20320;-70
2024/03/20 13:58:07;;;;;;;3.47;2.83;;;20.20;27.90;;;;;;10358817;28;20304;-71
2024/03/20 14:03:16;;;;;;;3.17;2.93;;;20.20;27.90;;;;;;10322009;28;20643;-70
2024/03/20 14:08:20;;;;;;;2.90;2.60;;;20.30;26.50;;;;;;10316649;28;20320;-71
2024/03/20 14:13:24;;;;;;;2.80;2.60;;;20.30;27.30;;;;;;10315603;28;20238;-68
2024/03/20 14:18:27;;;;;;;3.00;2.70;;;20.40;27.60;;;;;;10316368;28;20233;-68
2024/03/20 14:23:31;;;;;;;2.93;2.60;;;20.40;27.20;;;;;;10309842;28;20440;-68
2024/03/20 14:28:39;;;;;;;3.10;2.90;;;20.50;27.60;;;;;;10304097;28;20222;-68
2024/03/20 14:33:43;;;;;;;3.07;2.87;;;20.50;26.80;;;;;;10297750;28;20237;-68
2024/03/20 14:38:45;;;;;;;3.30;2.60;;;20.50;27.10;;;;;;10313239;28;20221;-68
2024/03/20 14:43:48;;;;;;;2.83;2.63;;;20.50;27.10;;;;;;10324722;28;20250;-72
2024/03/20 14:48:52;;;;;;;2.40;2.20;;;20.40;28.00;;;;;;10320072;28;20321;-68
2024/03/20 14:53:54;;;;;;;2.70;2.37;;;20.40;27.00;;;;;;10324226;28;20255;-67
2024/03/20 14:58:57;;;;;;;2.60;2.30;;;20.50;27.30;;;;;;10347286;28;20301;-68
2024/03/20 15:04:00;;;;;;;2.30;2.20;;;20.50;27.00;;;;;;10330638;28;20349;-67
2024/03/20 15:09:03;;;;;;;2.17;2.07;;;20.40;26.70;;;;;;10327043;28;21005;-68
2024/03/20 15:14:05;;;;;;;2.47;2.27;;;20.30;26.90;;;;;;10327216;28;20333;-68
2024/03/20 15:19:09;;;;;;;2.40;2.20;;;20.40;26.70;;;;;;10326612;28;20784;-68
2024/03/20 15:24:11;;;;;;;2.20;2.10;;;20.30;26.60;;;;;;10332840;28;20316;-68
2024/03/20 15:29:13;;;;;;;2.13;1.93;;;20.30;26.70;;;;;;10329895;28;20313;-68
2024/03/20 15:34:20;;;;;;;2.33;2.00;;;20.30;26.70;;;;;;10330015;28;20314;-68
2024/03/20 15:39:22;;;;;;;2.70;2.37;;;20.30;26.10;;;;;;10332026;28;20317;-68
2024/03/20 15:44:25;;;;;;;2.23;2.03;;;20.30;26.60;;;;;;10331082;28;20310;-73
2024/03/20 15:49:29;;;;;;;1.93;1.83;;;20.20;26.50;;;;;;10331115;28;20372;-69
2024/03/20 15:54:31;;;;;;;3.23;1.70;;;20.30;26.20;;;;;;10329276;28;20306;-70
2024/03/20 15:59:34;;;;;;;2.13;2.00;;;20.30;26.50;;;;;;10338336;28;20357;-74
2024/03/20 16:04:38;;;;;;;2.10;1.90;;;20.40;26.60;;;;;;10346150;28;20306;-70
2024/03/20 16:09:41;;;;;;;1.80;1.70;;;20.40;26.40;;;;;;10327136;28;21208;-70
2024/03/20 16:14:43;;;;;;;4.10;2.03;;;20.40;26.70;;;;;;10324000;28;20341;-74
2024/03/20 16:19:49;;;;;;;1.80;1.70;;;20.50;26.50;;;;;;10331557;28;20321;-70
2024/03/20 16:24:52;;;;;;;1.80;1.70;;;20.40;26.90;;;;;;10340195;28;20326;-70
2024/03/20 16:29:55;;;;;;;2.17;1.90;;;20.50;27.30;;;;;;10366409;28;20755;-70
2024/03/20 16:34:58;;;;;;;2.20;2.03;;;20.40;27.30;;;;;;10334770;28;20317;-70
2024/03/20 16:40:05;;;;;;;2.30;2.10;;;20.40;27.40;;;;;;10372699;28;20701;-70
2024/03/20 16:45:10;;;;;;;1.97;1.70;;;20.30;27.50;;;;;;10335157;28;20321;-70
2024/03/20 16:50:15;;;;;;;1.60;1.50;;;20.20;27.60;;;;;;10360203;28;20385;-71
2024/03/20 16:55:17;;;;;;;1.50;1.40;;;20.20;28.00;;;;;;10337697;28;20989;-72
2024/03/20 17:00:20;;;;;;;1.60;1.50;;;20.10;28.00;;;;;;10345438;28;20360;-72
2024/03/20 17:05:24;;;;;;;1.97;1.83;;;20.10;28.00;;;;;;10345878;28;20338;-71
2024/03/20 17:10:29;;;;;;;4.07;2.30;;;20.00;27.80;;;;;;10354885;28;20326;-71
2024/03/20 17:15:31;;;;;;;4.57;2.80;;;20.00;28.00;;;;;;10343036;28;20325;-72
2024/03/20 17:20:35;;;;;;;2.67;2.00;;;20.00;27.90;;;;;;10326932;28;20262;-71
2024/03/20 17:25:37;;;;;;;1.63;1.53;;;19.90;27.70;;;;;;10322993;28;20314;-71
2024/03/20 17:30:39;;;;;;;1.90;1.80;;;19.80;27.70;;;;;;10329865;28;20317;-72
2024/03/20 17:35:43;;;;;;;1.93;1.83;;;19.80;27.90;;;;;;10327739;28;20352;-72
2024/03/20 17:40:53;;;;;;;2.00;1.90;;;19.80;28.00;;;;;;10332200;28;20341;-72
2024/03/20 17:45:55;;;;;;;3.00;2.40;;;19.70;27.80;;;;;;10335860;28;20333;-72
2024/03/20 17:50:59;;;;;;;3.93;2.60;;;19.60;27.90;;;;;;10370038;28;20249;-71
2024/03/20 17:56:01;;;;;;;4.53;3.50;;;19.50;27.90;;;;;;10366655;28;20313;-71
2024/03/20 18:01:04;;;;;;;6.27;3.50;;;19.50;28.20;;;;;;10356370;28;20313;-71
2024/03/20 18:06:07;;;;;;;6.03;3.80;;;19.40;28.20;;;;;;10369004;28;20303;-71
2024/03/20 18:11:11;;;;;;;10.30;5.97;;;19.30;28.30;;;;;;10371199;28;20249;-71
2024/03/20 18:16:14;;;;;;;6.87;6.03;;;19.20;28.30;;;;;;10334582;28;20313;-72
2024/03/20 18:21:18;;;;;;;12.13;8.93;;;19.10;28.30;;;;;;10331400;28;20365;-72
2024/03/20 18:26:20;;;;;;;12.23;9.13;;;18.90;28.20;;;;;;10328308;28;20340;-72
2024/03/20 18:31:23;;;;;;;12.17;8.70;;;18.80;28.30;;;;;;10329527;28;20813;-72
2024/03/20 18:36:28;;;;;;;11.50;9.33;;;18.60;28.40;;;;;;10331674;28;20412;-72
2024/03/20 18:41:32;;;;;;;11.33;9.67;;;18.50;28.50;;;;;;10357178;28;20317;-72
2024/03/20 18:46:34;;;;;;;10.37;8.50;;;18.40;28.50;;;;;;10332222;28;20430;-72
2024/03/20 18:51:39;;;;;;;12.60;9.40;;;18.30;28.60;;;;;;10317723;28;20321;-73
2024/03/20 18:56:41;;;;;;;14.23;10.33;;;18.10;28.70;;;;;;10323106;28;20340;-72
2024/03/20 19:01:46;;;;;;;12.33;9.87;;;18.00;28.60;;;;;;10326809;28;20313;-72
2024/03/20 19:06:50;;;;;;;11.73;8.93;;;17.90;28.60;;;;;;10326380;28;20309;-72
2024/03/20 19:11:52;;;;;;;20.23;14.20;;;17.80;28.70;;;;;;10333255;28;20345;-72
2024/03/20 19:16:56;;;;;;;13.27;8.73;;;17.60;28.60;;;;;;10331560;28;20310;-72
2024/03/20 19:22:00;;;;;;;13.70;9.97;;;17.40;28.70;;;;;;10340463;28;20353;-72
2024/03/20 19:27:02;;;;;;;9.37;7.50;;;17.20;28.80;;;;;;10356732;28;20305;-71
2024/03/20 19:32:05;;;;;;;6.50;6.00;;;17.10;29.00;;;;;;10375670;28;20462;-72
2024/03/20 19:37:09;;;;;;;5.83;5.27;;;17.00;29.00;;;;;;10353889;28;20312;-72
2024/03/20 19:42:11;;;;;;;7.63;5.97;;;16.90;29.00;;;;;;10363517;28;20282;-72
2024/03/20 19:47:14;;;;;;;10.63;8.60;;;16.80;29.10;;;;;;10346126;28;20330;-72
2024/03/20 19:52:18;;;;;;;7.77;6.97;;;16.60;29.10;;;;;;10341124;28;20930;-72
2024/03/20 19:57:21;;;;;;;5.87;5.33;;;16.50;29.30;;;;;;10330094;28;20270;-72
2024/03/20 20:02:23;;;;;;;6.20;5.60;;;16.40;29.30;;;;;;10332903;28;20326;-72
2024/03/20 20:07:28;;;;;;;7.00;6.07;;;16.30;29.30;;;;;;10336769;28;20309;-72
2024/03/20 20:12:30;;;;;;;7.37;6.03;;;16.10;29.40;;;;;;10338332;28;20329;-72
2024/03/20 20:17:32;;;;;;;6.87;6.03;;;15.90;29.50;;;;;;10334268;28;20305;-72
2024/03/20 20:22:36;;;;;;;4.90;4.43;;;15.80;29.70;;;;;;10334939;28;20380;-72
2024/03/20 20:27:38;;;;;;;7.50;6.73;;;15.70;30.00;;;;;;10336067;28;20310;-72
2024/03/20 20:32:42;;;;;;;8.60;7.87;;;15.60;30.00;;;;;;10325494;28;20353;-72
2024/03/20 20:37:46;;;;;;;7.13;6.43;;;15.60;30.00;;;;;;10337507;28;20314;-72
2024/03/20 20:42:49;;;;;;;6.37;5.87;;;15.50;30.10;;;;;;10346454;28;20305;-72
2024/03/20 20:47:52;;;;;;;6.80;6.23;;;15.50;30.00;;;;;;10350040;28;20320;-72
2024/03/20 20:52:56;;;;;;;7.03;6.37;;;15.40;30.00;;;;;;10356049;28;20234;-72
2024/03/20 20:57:58;;;;;;;7.40;6.67;;;15.40;30.10;;;;;;10342319;28;20321;-72
2024/03/20 21:24:26;;;;;;;6.43;5.83;;;14.90;30.00;;;;;;10388924;28;21828;-72
2024/03/20 21:29:28;;;;;;;6.23;5.63;;;14.70;30.40;;;;;;10368088;28;20310;-72
2024/03/20 21:34:31;;;;;;;6.20;5.70;;;14.50;30.40;;;;;;10369384;28;20303;-72
2024/03/20 21:39:35;;;;;;;5.80;5.30;;;14.30;30.60;;;;;;10331308;28;20333;-72
2024/03/20 21:44:37;;;;;;;6.03;5.53;;;14.20;31.30;;;;;;10343022;28;20326;-72
2024/03/20 21:49:41;;;;;;;6.27;5.67;;;14.10;31.30;;;;;;10343431;28;20349;-72
2024/03/20 21:54:46;;;;;;;5.83;5.30;;;14.10;31.30;;;;;;10354299;28;20317;-72
2024/03/20 21:59:48;;;;;;;6.10;5.47;;;14.00;31.20;;;;;;10366589;28;21484;-72
2024/03/20 22:04:50;;;;;;;6.10;5.50;;;13.90;31.10;;;;;;10348414;28;20332;-72
2024/03/20 22:09:54;;;;;;;8.23;6.60;;;13.80;31.10;;;;;;10338828;28;20305;-72
2024/03/20 22:14:57;;;;;;;6.80;6.20;;;13.80;31.10;;;;;;10328292;28;20317;-72
2024/03/20 22:19:59;;;;;;;5.77;5.27;;;13.80;31.10;;;;;;10328141;28;20757;-72
2024/03/20 22:25:03;;;;;;;5.47;4.77;;;13.80;31.10;;;;;;10339930;28;20373;-71
2024/03/20 22:30:07;;;;;;;5.43;4.93;;;13.80;31.10;;;;;;10364473;28;20722;-72
2024/03/20 22:35:10;;;;;;;4.90;4.50;;;13.80;31.10;;;;;;10332030;28;20313;-72
2024/03/20 22:40:14;;;;;;;5.77;4.87;;;13.80;31.10;;;;;;10340639;28;20254;-72
2024/03/20 22:45:18;;;;;;;4.90;4.37;;;13.80;31.10;;;;;;10328683;28;20341;-72
2024/03/20 22:50:21;;;;;;;6.27;4.87;;;13.70;31.00;;;;;;10334422;28;20389;-72
2024/03/20 22:55:24;;;;;;;6.97;4.60;;;13.70;31.00;;;;;;10337881;28;20305;-72
2024/03/20 23:00:44;;;;;;;6.10;5.10;;;13.70;31.10;;;;;;10334879;28;20341;-72
2024/03/20 23:05:53;;;;;;;5.23;4.40;;;13.70;31.00;;;;;;10363017;28;20321;-72
2024/03/20 23:10:58;;;;;;;5.83;4.60;;;13.60;31.70;;;;;;10329141;28;20321;-72
2024/03/20 23:16:00;;;;;;;4.97;4.57;;;13.50;31.00;;;;;;10330821;28;20325;-72
2024/03/20 23:21:02;;;;;;;6.30;5.73;;;13.40;30.80;;;;;;10370941;28;20394;-71
2024/03/20 23:26:06;;;;;;;5.17;4.67;;;13.40;31.20;;;;;;10338507;28;20874;-71
2024/03/20 23:31:08;;;;;;;7.67;5.90;;;13.30;31.50;;;;;;10355378;28;20312;-72
2024/03/20 23:36:10;;;;;;;5.57;4.53;;;13.20;31.30;;;;;;10350581;28;20300;-72
2024/03/20 23:41:14;;;;;;;6.83;4.90;;;13.20;31.40;;;;;;10343846;28;20329;-72
2024/03/20 23:46:16;;;;;;;5.60;5.10;;;13.10;31.70;;;;;;10331783;28;20313;-72
2024/03/20 23:51:18;;;;;;;4.97;4.50;;;13.00;31.40;;;;;;10333218;28;20318;-72
2024/03/20 23:56:22;;;;;;;5.93;5.43;;;13.00;31.50;;;;;;10336064;28;20370;-72
