Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:18;;;;;;;5.80;1.85;;;;;;;23.29;42.96;99114.31;5034947;28;20505;-64
2024/01/06 00:04:43;;;;;;;6.15;1.90;;;;;;;23.28;43.03;99123.44;5026371;28;20386;-63
2024/01/06 00:07:09;;;;;;;5.82;1.65;;;;;;;23.28;43.10;99120.78;5037369;28;20477;-63
2024/01/06 00:09:34;;;;;;;6.30;1.83;;;;;;;23.25;43.52;99116.91;5033829;28;20040;-64
2024/01/06 00:12:01;;;;;;;6.68;2.33;;;;;;;23.25;43.29;99119.56;5027080;28;20021;-64
2024/01/06 00:14:26;;;;;;;5.40;1.52;;;;;;;23.23;43.36;99119.16;5029838;28;20033;-64
2024/01/06 00:16:52;;;;;;;5.43;1.52;;;;;;;23.23;43.73;99113.84;5028011;28;20033;-64
2024/01/06 00:19:17;;;;;;;5.35;1.75;;;;;;;23.24;43.79;99118.03;5028788;28;20445;-63
2024/01/06 00:21:43;;;;;;;5.05;1.42;;;;;;;23.24;43.91;99123.34;5028133;28;20021;-63
2024/01/06 00:24:08;;;;;;;5.90;1.63;;;;;;;23.23;43.70;99119.16;5023317;28;20025;-62
2024/01/06 00:26:34;;;;;;;6.32;1.63;;;;;;;23.22;44.15;99117.59;5037062;28;20040;-63
2024/01/06 00:28:59;;;;;;;6.93;1.70;;;;;;;23.22;44.05;99109.63;5034618;28;20033;-63
2024/01/06 00:31:24;;;;;;;5.15;1.83;;;;;;;23.22;44.29;99122.91;5028534;28;20039;-63
2024/01/06 00:33:50;;;;;;;7.60;1.70;;;;;;;23.22;44.35;99117.59;5028652;28;20488;-62
2024/01/06 00:36:15;;;;;;;4.22;1.55;;;;;;;23.22;44.46;99122.91;5035706;28;20099;-63
2024/01/06 00:38:41;;;;;;;7.30;1.50;;;;;;;23.21;43.80;99124.03;5028896;28;20064;-63
2024/01/06 00:41:06;;;;;;;5.32;1.90;;;;;;;23.21;44.21;99116.06;5024682;28;20104;-62
2024/01/06 00:43:31;;;;;;;10.93;1.65;;;;;;;23.19;44.14;99120.97;5031363;28;20431;-62
2024/01/06 00:45:57;;;;;;;3.75;1.45;;;;;;;23.19;44.66;99112.16;5025207;28;20150;-62
2024/01/06 00:48:22;;;;;;;680.38;313.33;;;;;;;23.18;44.29;99113.28;5031039;28;20021;-62
2024/01/06 00:50:47;;;;;;;6.45;1.80;;;;;;;23.16;44.45;99118.94;5028861;28;20029;-64
2024/01/06 00:53:13;;;;;;;8.73;2.03;;;;;;;23.16;43.92;99113.63;5028794;28;20071;-64
2024/01/06 00:55:39;;;;;;;4.95;1.70;;;;;;;23.14;43.31;99125.72;5025132;28;20022;-64
2024/01/06 00:58:04;;;;;;;6.57;1.50;;;;;;;23.14;44.33;99121.19;5030934;28;20025;-63
2024/01/06 01:00:29;;;;;;;5.57;1.90;;;;;;;23.11;44.56;99121.88;5036436;28;20237;-63
2024/01/06 01:02:55;;;;;;;3.58;1.30;;;;;;;23.11;44.36;99124.53;5044331;28;20048;-63
2024/01/06 01:05:20;;;;;;;620.70;295.95;;;;;;;23.10;44.31;99130.97;5026918;28;20444;-64
2024/01/06 01:07:45;;;;;;;357.00;166.18;;;;;;;23.09;44.37;99132.06;5039477;28;20408;-63
2024/01/06 01:10:11;;;;;;;5.78;1.75;;;;;;;23.09;44.51;99132.06;5035657;28;20504;-63
2024/01/06 01:12:36;;;;;;;1210.25;634.03;;;;;;;23.08;44.40;99130.53;5031635;28;20559;-62
2024/01/06 01:15:02;;;;;;;305.88;174.38;;;;;;;23.06;44.45;99135.41;5039225;28;20400;-64
2024/01/06 01:17:27;;;;;;;709.15;370.02;;;;;;;23.05;44.69;99136.50;5035097;28;20033;-63
2024/01/06 01:19:52;;;;;;;48.45;15.63;;;;;;;23.05;44.78;99141.06;5026783;28;20029;-63
2024/01/06 01:22:18;;;;;;;195.23;94.28;;;;;;;23.03;44.66;99136.09;5035737;28;20037;-63
2024/01/06 01:24:43;;;;;;;684.90;339.67;;;;;;;23.03;44.61;99146.72;5038424;28;20105;-63
2024/01/06 01:27:09;;;;;;;127.85;74.55;;;;;;;23.01;44.69;99137.56;5036413;28;20021;-63
2024/01/06 01:29:35;;;;;;;1236.47;698.25;;;;;;;23.00;44.71;99142.09;5032856;28;20427;-63
2024/01/06 01:32:00;;;;;;;1165.88;571.15;;;;;;;22.99;44.70;99153.84;5026271;28;20021;-63
2024/01/06 01:34:26;;;;;;;1119.03;474.73;;;;;;;22.98;44.65;99136.34;5031600;28;20120;-63
2024/01/06 01:36:51;;;;;;;1048.05;491.65;;;;;;;23.00;44.39;99142.09;5036180;28;20112;-63
2024/01/06 01:39:17;;;;;;;16.42;5.38;;;;;;;22.99;44.57;99137.09;5024884;28;20524;-63
2024/01/06 01:41:42;;;;;;;3.33;1.70;;;;;;;22.97;44.72;99147.31;5031844;28;20407;-63
2024/01/06 01:44:08;;;;;;;3.78;1.45;;;;;;;22.97;44.72;99144.66;5037129;28;20618;-63
2024/01/06 01:46:33;;;;;;;3.20;1.48;;;;;;;22.95;44.46;99137.03;5025610;28;20109;-63
2024/01/06 01:49:01;;;;;;;7.88;1.60;;;;;;;22.96;44.31;99145.78;5035550;28;20028;-63
2024/01/06 01:51:29;;;;;;;3.95;1.40;;;;;;;22.93;44.32;99144.59;5029431;28;20041;-63
2024/01/06 01:53:57;;;;;;;7.10;1.30;;;;;;;22.93;44.25;99149.13;5026052;28;20017;-63
2024/01/06 01:56:23;;;;;;;2.90;1.30;;;;;;;22.95;44.54;99158.28;5034481;28;20497;-63
2024/01/06 01:58:49;;;;;;;1207.75;663.50;;;;;;;22.93;44.47;99152.56;5024428;28;20029;-63
2024/01/06 02:01:15;;;;;;;1497.72;768.58;;;;;;;22.93;44.70;99157.88;5037747;28;20271;-63
2024/01/06 02:03:43;;;;;;;300.90;135.48;;;;;;;22.90;44.43;99169.19;5026975;28;20064;-63
2024/01/06 02:06:09;;;;;;;911.30;391.90;;;;;;;22.92;44.41;99172.25;5032689;28;20030;-62
2024/01/06 02:08:34;;;;;;;1109.63;523.20;;;;;;;22.90;44.35;99171.06;5035125;28;20044;-64
2024/01/06 02:11:00;;;;;;;1767.03;935.85;;;;;;;22.90;44.69;99174.50;5029538;28;20072;-63
2024/01/06 02:13:34;;;;;;;1305.95;684.88;;;;;;;22.89;44.51;99172.97;5023163;28;20482;-63
2024/01/06 02:15:59;;;;;;;5.18;1.50;;;;;;;22.89;44.70;99180.16;5027172;28;20021;-63
2024/01/06 02:18:24;;;;;;;3.42;1.20;;;;;;;22.87;44.29;99180.50;5035697;28;20029;-63
2024/01/06 02:20:52;;;;;;;4.68;1.40;;;;;;;22.87;44.54;99169.09;5024602;28;20112;-63
2024/01/06 02:23:18;;;;;;;5.43;2.50;;;;;;;22.87;44.40;99177.06;5040885;28;20484;-63
2024/01/06 02:25:43;;;;;;;3.45;1.35;;;;;;;22.86;44.68;99175.50;5024726;28;20029;-63
2024/01/06 02:28:08;;;;;;;4.22;1.60;;;;;;;22.84;44.38;99175.84;5024954;28;20030;-62
2024/01/06 02:30:34;;;;;;;3.15;1.42;;;;;;;22.84;44.34;99175.84;5038520;28;20082;-63
2024/01/06 02:32:59;;;;;;;3.10;1.25;;;;;;;22.83;44.65;99184.94;5032481;28;20100;-63
2024/01/06 02:35:24;;;;;;;5.13;1.27;;;;;;;22.82;44.46;99185.28;5036030;28;20159;-63
2024/01/06 02:37:50;;;;;;;3.10;1.20;;;;;;;22.83;44.55;99184.19;5037937;28;20088;-63
2024/01/06 02:40:15;;;;;;;538.75;281.23;;;;;;;22.81;44.39;99189.84;5034421;28;20059;-63
2024/01/06 02:42:41;;;;;;;2.38;1.17;;;;;;;22.81;44.37;99186.38;5038846;28;20116;-63
2024/01/06 02:45:08;;;;;;;511.80;224.68;;;;;;;22.81;44.48;99192.50;5031448;28;20032;-63
2024/01/06 02:47:33;;;;;;;1231.20;646.65;;;;;;;22.82;44.59;99198.56;5035009;28;20187;-63
2024/01/06 02:49:59;;;;;;;371.55;150.60;;;;;;;22.79;44.51;99186.72;5027286;28;20651;-63
2024/01/06 02:52:24;;;;;;;11.52;6.88;;;;;;;22.80;44.59;99193.59;5035243;28;20026;-61
2024/01/06 02:54:49;;;;;;;920.33;441.10;;;;;;;22.78;44.55;99195.81;5034600;28;20025;-63
2024/01/06 02:57:15;;;;;;;144.30;72.63;;;;;;;22.76;44.73;99197.28;5036730;28;20424;-63
2024/01/06 02:59:40;;;;;;;63.45;22.55;;;;;;;22.77;44.31;99199.59;5030065;28;20025;-63
2024/01/06 03:02:06;;;;;;;;;;;;;;;22.76;44.54;99199.94;5041600;28;20051;-63
2024/01/06 03:04:31;;;;;;;27.80;6.93;;;;;;;22.77;44.83;99206.78;5036636;28;19913;-63
2024/01/06 03:06:56;;;;;;;750.03;401.25;;;;;;;22.76;44.60;99210.56;5038095;28;20403;-63
2024/01/06 03:09:22;;;;;;;120.50;49.05;;;;;;;22.75;44.63;99215.09;5031511;28;20496;-63
2024/01/06 03:11:47;;;;;;;199.13;76.60;;;;;;;22.74;44.89;99213.56;5023031;28;20037;-63
2024/01/06 03:14:13;;;;;;;2.38;1.15;;;;;;;22.74;44.46;99218.88;5027739;28;20057;-63
2024/01/06 03:16:38;;;;;;;495.25;204.60;;;;;;;22.73;44.57;99216.53;5022412;28;20474;-63
2024/01/06 03:19:03;;;;;;;;;;;;;;;22.74;44.76;99210.09;5027751;28;20072;-63
2024/01/06 03:21:29;;;;;;;130.85;68.15;;;;;;;22.73;44.39;99219.19;5029283;28;24068;-63
2024/01/06 03:23:55;;;;;;;273.38;138.38;;;;;;;22.73;44.43;99211.22;5029962;28;20034;-63
2024/01/06 03:26:20;;;;;;;418.70;201.02;;;;;;;22.71;44.81;99219.53;5035559;28;20033;-63
2024/01/06 03:28:46;;;;;;;956.63;460.63;;;;;;;22.71;44.59;99208.16;5033447;28;20021;-63
2024/01/06 03:31:11;;;;;;;813.88;393.73;;;;;;;22.70;44.50;99218.00;5032007;28;20017;-63
2024/01/06 03:33:36;;;;;;;1060.07;528.55;;;;;;;22.70;44.65;99220.66;5035116;28;20437;-63
2024/01/06 03:36:08;;;;;;;328.63;150.05;;;;;;;22.68;44.72;99225.53;5036214;28;20505;-63
2024/01/06 03:38:33;;;;;;;2.50;1.13;;;;;;;22.68;44.64;99228.19;5029338;28;20108;-63
2024/01/06 03:40:59;;;;;;;19.58;5.03;;;;;;;22.69;44.59;99220.97;5024778;28;20116;-63
2024/01/06 03:43:24;;;;;;;933.05;447.33;;;;;;;22.68;44.84;99227.41;5035731;28;20120;-64
2024/01/06 03:45:49;;;;;;;955.97;471.80;;;;;;;22.67;44.74;99223.97;5031156;28;20079;-63
2024/01/06 03:48:15;;;;;;;721.65;365.27;;;;;;;22.67;44.76;99229.28;5029610;28;20048;-63
2024/01/06 03:50:40;;;;;;;924.72;441.20;;;;;;;22.68;44.76;99235.38;5033012;28;20536;-64
2024/01/06 03:53:05;;;;;;;1005.67;488.25;;;;;;;22.67;44.51;99239.91;5029449;28;20626;-63
2024/01/06 03:55:31;;;;;;;1384.70;719.58;;;;;;;22.67;44.59;99239.16;5035684;28;20575;-62
2024/01/06 03:57:56;;;;;;;1455.75;728.47;;;;;;;22.65;44.63;99234.19;5031436;28;20469;-63
2024/01/06 04:00:22;;;;;;;63.78;33.25;;;;;;;22.64;44.35;99240.63;5027923;28;20029;-63
2024/01/06 04:02:47;;;;;;;1594.78;833.08;;;;;;;22.64;44.65;99235.31;5039793;28;20091;-64
2024/01/06 04:05:13;;;;;;;819.40;305.23;;;;;;;22.62;44.87;99236.75;5028881;28;20033;-63
2024/01/06 04:07:38;;;;;;;1054.47;502.17;;;;;;;22.65;44.48;99236.06;5027025;28;20021;-63
2024/01/06 04:10:04;;;;;;;497.23;227.73;;;;;;;22.63;44.60;99240.94;5029019;28;20026;-63
2024/01/06 04:12:29;;;;;;;1098.97;579.67;;;;;;;22.61;44.49;99229.88;5035110;28;20027;-63
2024/01/06 04:14:54;;;;;;;813.58;401.83;;;;;;;22.61;44.64;99235.19;5031889;28;20029;-63
2024/01/06 04:17:20;;;;;;;1018.42;511.45;;;;;;;22.63;44.78;99235.63;5030439;28;20059;-63
2024/01/06 04:19:45;;;;;;;1363.82;689.13;;;;;;;22.61;44.67;99240.50;5024481;28;20032;-64
2024/01/06 04:22:10;;;;;;;789.67;370.40;;;;;;;22.60;44.58;99252.25;5025483;28;20109;-63
2024/01/06 04:24:37;;;;;;;19.23;6.82;;;;;;;22.62;44.58;99252.69;5029108;28;20100;-63
2024/01/06 04:27:04;;;;;;;4.47;2.05;;;;;;;22.59;44.65;99243.50;5022723;28;20056;-63
2024/01/06 04:29:29;;;;;;;2.78;1.13;;;;;;;22.58;44.53;99252.56;5025869;28;20148;-64
2024/01/06 04:31:55;;;;;;;4.82;1.10;;;;;;;22.58;44.88;99257.88;5037274;28;20101;-63
2024/01/06 04:34:20;;;;;;;6.20;3.13;;;;;;;22.58;44.69;99265.09;5029273;28;20554;-63
2024/01/06 04:36:46;;;;;;;2.95;1.20;;;;;;;22.59;44.83;99269.28;5033478;28;20022;-63
2024/01/06 04:39:13;;;;;;;1.85;1.00;;;;;;;22.58;44.57;99262.44;5036942;28;20032;-63
2024/01/06 04:41:40;;;;;;;2.08;1.10;;;;;;;22.57;44.48;99261.66;5028866;28;20376;-63
2024/01/06 04:44:05;;;;;;;3.15;1.38;;;;;;;22.58;44.38;99263.19;5020258;28;20032;-63
2024/01/06 04:46:30;;;;;;;3.50;1.20;;;;;;;22.57;44.62;99256.34;5022362;28;20108;-62
2024/01/06 04:48:56;;;;;;;1.90;1.10;;;;;;;22.58;44.67;99259.78;5030945;28;20037;-63
2024/01/06 04:51:21;;;;;;;3.17;1.35;;;;;;;22.57;44.70;99260.88;5030355;28;20025;-63
2024/01/06 04:53:47;;;;;;;2.35;1.02;;;;;;;22.58;44.78;99260.53;5028268;28;20033;-63
2024/01/06 04:56:12;;;;;;;2.92;1.35;;;;;;;22.57;44.60;99250.25;5025677;28;20021;-63
2024/01/06 04:58:38;;;;;;;2.42;1.10;;;;;;;22.57;44.54;99260.88;5023311;28;20021;-63
2024/01/06 05:01:04;;;;;;;2.35;1.13;;;;;;;22.57;44.78;99256.34;5023936;28;20047;-63
2024/01/06 05:03:29;;;;;;;2.00;1.00;;;;;;;22.57;44.47;99256.34;5029120;28;20061;-63
2024/01/06 05:05:55;;;;;;;2.13;1.08;;;;;;;22.57;44.50;99252.91;5026542;28;20030;-63
2024/01/06 05:08:22;;;;;;;3.13;1.20;;;;;;;22.57;44.44;99255.56;5034753;28;20075;-62
2024/01/06 05:10:48;;;;;;;2.22;1.00;;;;;;;22.57;44.65;99269.63;5021826;28;20017;-63
2024/01/06 05:13:13;;;;;;;2.05;1.00;;;;;;;22.57;44.47;99261.66;5035456;28;20668;-63
2024/01/06 05:15:39;;;;;;;2.88;1.25;;;;;;;22.55;44.70;99266.56;5028132;28;20029;-63
2024/01/06 05:18:04;;;;;;;2.97;1.05;;;;;;;22.56;44.43;99260.13;5036642;28;20091;-63
2024/01/06 05:20:30;;;;;;;1.83;1.10;;;;;;;22.57;44.68;99271.50;5028951;28;20401;-63
2024/01/06 05:22:55;;;;;;;3.08;1.20;;;;;;;22.56;44.55;99272.63;5029246;28;20025;-63
2024/01/06 05:25:20;;;;;;;2.13;1.33;;;;;;;22.57;44.69;99274.94;5029170;28;20028;-63
2024/01/06 05:27:46;;;;;;;2.83;1.20;;;;;;;22.57;44.79;99279.47;5028847;28;20022;-63
2024/01/06 05:30:11;;;;;;;2.65;1.30;;;;;;;22.55;44.62;99274.53;5028215;28;20033;-63
2024/01/06 05:32:37;;;;;;;2.10;1.10;;;;;;;22.56;44.41;99275.28;5030108;28;20037;-63
2024/01/06 05:35:03;;;;;;;2.20;0.93;;;;;;;22.55;44.42;99274.53;5035674;28;20017;-63
2024/01/06 05:37:29;;;;;;;3.30;1.20;;;;;;;22.56;44.63;99284.03;5029556;28;20028;-62
2024/01/06 05:39:54;;;;;;;4.50;1.30;;;;;;;22.56;44.52;99284.03;5038382;28;20025;-63
2024/01/06 05:42:20;;;;;;;1.70;1.08;;;;;;;22.56;44.40;99284.03;5027430;28;20099;-63
2024/01/06 05:44:45;;;;;;;2.08;1.00;;;;;;;22.56;44.76;99294.66;5040022;28;20553;-63
2024/01/06 05:47:10;;;;;;;3.95;1.20;;;;;;;22.55;44.72;99293.13;5031299;28;20029;-61
2024/01/06 05:49:36;;;;;;;2.05;1.00;;;;;;;22.55;44.36;99301.09;5039736;28;20619;-63
2024/01/06 05:52:01;;;;;;;3.53;1.30;;;;;;;22.55;44.63;99295.00;5030344;28;20489;-63
2024/01/06 05:54:26;;;;;;;1.85;1.00;;;;;;;22.56;44.55;99299.97;5027051;28;20389;-63
2024/01/06 05:56:52;;;;;;;2.05;1.00;;;;;;;22.55;44.58;99300.31;5037722;28;20069;-63
2024/01/06 05:59:17;;;;;;;3.15;1.23;;;;;;;22.57;44.33;99319.34;5022774;28;20052;-63
2024/01/06 06:01:43;;;;;;;2.40;1.10;;;;;;;22.56;44.38;99313.25;5039066;28;20026;-63
2024/01/06 06:04:09;;;;;;;2.60;1.30;;;;;;;22.56;44.46;99313.25;5034837;28;20076;-63
2024/01/06 06:06:35;;;;;;;2.38;1.05;;;;;;;22.57;44.45;99320.13;5031353;28;20080;-63
2024/01/06 06:09:00;;;;;;;3.40;1.67;;;;;;;22.57;44.63;99325.44;5037755;28;20531;-63
2024/01/06 06:11:26;;;;;;;1.55;0.95;;;;;;;22.56;44.58;99323.09;5035205;28;20092;-63
2024/01/06 06:13:51;;;;;;;1.95;0.95;;;;;;;22.56;44.89;99329.19;5031880;28;20037;-63
2024/01/06 06:16:16;;;;;;;2.30;1.10;;;;;;;22.57;44.80;99330.75;5030318;28;20036;-63
2024/01/06 06:18:42;;;;;;;2.40;1.05;;;;;;;22.57;44.59;99332.63;5037743;28;20020;-63
2024/01/06 06:21:07;;;;;;;2.33;1.10;;;;;;;22.56;44.53;99331.84;5035615;28;20024;-63
2024/01/06 06:23:33;;;;;;;1.50;0.90;;;;;;;22.57;44.79;99341.38;5022739;28;20558;-63
2024/01/06 06:26:01;;;;;;;2.65;1.08;;;;;;;22.57;44.35;99341.38;5025146;28;20064;-63
2024/01/06 06:28:27;;;;;;;2.05;1.10;;;;;;;22.58;44.55;99342.16;5033617;28;20036;-63
2024/01/06 06:30:52;;;;;;;2.55;0.98;;;;;;;22.57;44.35;99349.34;5032984;28;20029;-63
2024/01/06 06:33:18;;;;;;;1.80;1.08;;;;;;;22.59;44.59;99357.78;5029023;28;20377;-63
2024/01/06 06:35:43;;;;;;;3.42;1.08;;;;;;;22.58;44.36;99364.16;5035518;28;20017;-63
2024/01/06 06:38:08;;;;;;;2.20;1.00;;;;;;;22.58;44.52;99369.50;5033200;28;20119;-63
2024/01/06 06:40:34;;;;;;;1.15;0.80;;;;;;;22.59;44.60;99368.41;5031180;28;20527;-64
2024/01/06 06:42:59;;;;;;;1.55;0.88;;;;;;;22.58;44.53;99369.50;5036401;28;20029;-63
2024/01/06 06:45:24;;;;;;;4.57;1.30;;;;;;;22.59;44.71;99371.06;5031326;28;20029;-63
2024/01/06 06:47:50;;;;;;;3.67;1.08;;;;;;;22.60;44.57;99377.91;5025501;28;20025;-63
2024/01/06 06:50:16;;;;;;;3.78;1.20;;;;;;;22.59;44.66;99389.66;5033596;28;20025;-62
2024/01/06 06:52:42;;;;;;;1.75;1.00;;;;;;;22.59;44.48;99392.31;5037579;28;20036;-63
2024/01/06 06:55:07;;;;;;;2.60;1.10;;;;;;;22.60;44.50;99390.41;5026308;28;20025;-63
2024/01/06 06:57:33;;;;;;;1.98;1.10;;;;;;;22.60;44.82;99398.38;5026847;28;20021;-62
2024/01/06 06:59:58;;;;;;;1.75;0.98;;;;;;;22.60;44.71;99396.53;5029914;28;20053;-63
2024/01/06 07:02:24;;;;;;;1.98;0.93;;;;;;;22.59;44.65;99392.31;5040484;28;20020;-65
2024/01/06 07:04:49;;;;;;;3.30;1.13;;;;;;;22.63;44.42;99403.06;5023139;28;20194;-63
2024/01/06 07:07:14;;;;;;;3.42;1.10;;;;;;;22.64;44.77;99400.06;5032601;28;20048;-62
2024/01/06 07:09:41;;;;;;;4.15;1.10;;;;;;;22.64;44.43;99400.06;5024933;28;20033;-64
2024/01/06 07:12:06;;;;;;;6.70;1.08;;;;;;;22.61;44.54;99400.72;5029998;28;20099;-63
2024/01/06 07:14:32;;;;;;;7.47;1.85;;;;;;;22.61;44.46;99407.91;5029917;28;20064;-63
2024/01/06 07:16:57;;;;;;;2.97;1.08;;;;;;;22.62;44.45;99412.13;5034073;28;20056;-63
2024/01/06 07:19:23;;;;;;;6.63;1.20;;;;;;;22.61;44.15;99418.53;5026364;28;20409;-64
2024/01/06 07:21:48;;;;;;;4.72;1.30;;;;;;;22.65;44.17;99422.06;5029266;28;20036;-64
2024/01/06 07:24:14;;;;;;;11.20;2.95;;;;;;;22.64;39.77;99423.19;5023782;28;20022;-65
2024/01/06 07:26:39;;;;;;;15.20;2.47;;;;;;;22.65;40.03;99432.72;5026411;28;20021;-65
2024/01/06 07:29:04;;;;;;;8.23;3.03;;;;;;;22.67;39.29;99431.25;5029031;28;20037;-63
2024/01/06 07:31:30;;;;;;;7.45;2.30;;;;;;;22.67;38.56;99436.59;5022811;28;20033;-64
2024/01/06 07:33:55;;;;;;;11.60;4.90;;;;;;;22.64;36.03;99426.63;5023687;28;20037;-64
2024/01/06 07:36:21;;;;;;;14.00;2.80;;;;;;;22.65;38.98;99438.03;5025063;28;20037;-64
2024/01/06 07:38:46;;;;;;;18.20;3.03;;;;;;;22.68;40.43;99448.00;5028839;28;20394;-65
2024/01/06 07:41:12;;;;;;;21.95;2.50;;;;;;;22.68;40.91;99448.00;5024465;28;20088;-63
2024/01/06 07:43:37;;;;;;;28.50;3.17;;;;;;;22.70;41.72;99453.75;5023526;28;20032;-64
2024/01/06 07:46:03;;;;;;;15.80;2.70;;;;;;;22.71;42.02;99455.31;5024312;28;20115;-64
2024/01/06 07:48:29;;;;;;;11.93;2.40;;;;;;;22.71;41.55;99464.06;5021669;28;20030;-64
2024/01/06 07:50:54;;;;;;;21.85;3.53;;;;;;;22.69;41.56;99460.97;5026516;28;20100;-64
2024/01/06 07:53:20;;;;;;;19.75;2.55;;;;;;;22.70;41.53;99469.69;5026440;28;20100;-64
2024/01/06 07:55:45;;;;;;;17.50;3.45;;;;;;;22.68;41.85;99462.06;5029747;28;20033;-64
2024/01/06 07:58:11;;;;;;;14.68;2.83;;;;;;;22.69;41.87;99468.94;5023899;28;20404;-64
2024/01/06 08:00:37;;;;;;;11.90;1.77;;;;;;;22.69;41.83;99466.28;5031116;28;20034;-64
2024/01/06 08:03:05;;;;;;;12.25;2.38;;;;;;;22.70;41.85;99472.34;5021307;28;20025;-64
2024/01/06 08:05:31;;;;;;;13.80;2.13;;;;;;;22.72;41.65;99478.13;5022497;28;20429;-64
2024/01/06 08:07:56;;;;;;;10.32;2.25;;;;;;;22.69;42.01;99476.91;5025716;28;20022;-64
2024/01/06 08:10:21;;;;;;;15.45;2.70;;;;;;;22.71;42.04;99490.63;5024858;28;20042;-64
2024/01/06 08:12:48;;;;;;;9.43;2.55;;;;;;;22.71;42.01;99490.63;5026762;28;20029;-64
2024/01/06 08:15:14;;;;;;;14.68;2.47;;;;;;;22.72;42.58;99502.03;5020807;28;20025;-64
2024/01/06 08:17:40;;;;;;;16.98;2.80;;;;;;;22.69;42.34;99495.50;5016592;28;20021;-64
2024/01/06 08:20:08;;;;;;;15.65;2.58;;;;;;;22.69;42.88;99500.81;5028507;28;20051;-62
2024/01/06 08:22:33;;;;;;;10.48;1.90;;;;;;;22.71;42.78;99503.91;5022049;28;20099;-63
2024/01/06 08:24:59;;;;;;;16.70;6.47;;;;;;;22.69;42.75;99508.81;5019695;28;20033;-64
2024/01/06 08:27:24;;;;;;;15.90;6.85;;;;;;;22.70;43.05;99514.88;5024560;28;20020;-64
2024/01/06 08:29:50;;;;;;;16.80;2.45;;;;;;;22.70;42.76;99520.97;5023968;28;20055;-63
2024/01/06 08:32:16;;;;;;;12.02;2.08;;;;;;;22.70;42.93;99514.88;5028617;28;20495;-63
2024/01/06 08:34:41;;;;;;;11.35;2.53;;;;;;;22.68;42.87;99523.19;5024300;28;20017;-63
2024/01/06 08:37:07;;;;;;;21.95;3.03;;;;;;;22.68;42.85;99522.41;5031595;28;20037;-63
2024/01/06 08:39:32;;;;;;;17.55;3.28;;;;;;;22.68;42.85;99522.41;5020808;28;20032;-63
2024/01/06 08:41:58;;;;;;;14.20;2.53;;;;;;;22.69;42.92;99530.06;5016915;28;20536;-61
2024/01/06 08:44:23;;;;;;;7.40;2.03;;;;;;;22.74;42.98;99529.06;5034485;28;20045;-61
2024/01/06 08:46:50;;;;;;;19.55;3.00;;;;;;;22.74;42.97;99529.06;5026112;28;20025;-61
2024/01/06 08:49:15;;;;;;;23.15;3.33;;;;;;;22.76;42.99;99532.97;5022341;28;20418;-61
2024/01/06 08:51:40;;;;;;;30.95;12.13;;;;;;;22.76;43.01;99529.53;5035516;28;20013;-61
2024/01/06 08:54:06;;;;;;;21.67;3.42;;;;;;;22.76;42.93;99534.84;5032556;28;20025;-60
2024/01/06 08:56:33;;;;;;;45.92;5.63;;;;;;;22.75;43.05;99536.72;5026205;28;20025;-62
2024/01/06 08:58:59;;;;;;;36.88;6.00;;;;;;;22.79;42.97;99534.94;5028815;28;20025;-61
2024/01/06 09:01:24;;;;;;;55.92;8.07;;;;;;;22.81;43.29;99542.59;5030390;28;20025;-63
2024/01/06 09:03:49;;;;;;;62.38;9.35;;;;;;;22.77;40.19;99547.81;5031170;28;20030;-61
2024/01/06 09:06:15;;;;;;;35.08;7.03;;;;;;;22.61;34.88;99559.38;5034200;28;20107;-60
2024/01/06 09:08:40;;;;;;;36.90;6.80;;;;;;;22.57;35.45;99553.97;5032272;28;20029;-61
2024/01/06 09:11:06;;;;;;;34.45;6.80;;;;;;;22.59;38.18;99559.72;5032589;28;20022;-62
2024/01/06 09:13:32;;;;;;;71.88;7.60;;;;;;;22.65;40.12;99562.94;5030996;28;20039;-61
2024/01/06 09:15:58;;;;;;;44.42;7.22;;;;;;;22.66;40.02;99551.97;5027075;28;20030;-61
2024/01/06 09:18:25;;;;;;;58.88;7.78;;;;;;;22.67;40.45;99548.22;5041644;28;20063;-63
2024/01/06 09:20:50;;;;;;;54.80;8.20;;;;;;;22.69;40.63;99556.66;5026534;28;20029;-61
2024/01/06 09:23:16;;;;;;;42.13;8.18;;;;;;;22.70;41.29;99547.56;5028875;28;20040;-62
2024/01/06 09:25:41;;;;;;;53.35;9.35;;;;;;;22.74;41.64;99556.44;5039340;28;20091;-63
2024/01/06 09:28:06;;;;;;;45.65;8.15;;;;;;;22.75;41.44;99557.97;5035370;28;20031;-62
2024/01/06 09:30:32;;;;;;;56.97;8.88;;;;;;;22.76;41.78;99566.72;5025044;28;20546;-63
2024/01/06 09:32:57;;;;;;;51.58;7.13;;;;;;;22.78;41.75;99572.47;5030260;28;20103;-63
2024/01/06 09:35:23;;;;;;;44.47;8.20;;;;;;;22.79;41.84;99572.16;5034322;28;20112;-62
2024/01/06 09:37:48;;;;;;;59.70;8.60;;;;;;;22.81;41.55;99574.50;5032232;28;20394;-62
2024/01/06 09:40:21;;;;;;;56.85;8.52;;;;;;;22.82;42.05;99581.34;5032360;28;20037;-62
2024/01/06 09:42:46;;;;;;;59.10;8.63;;;;;;;22.83;42.03;99573.06;5039927;28;20035;-62
2024/01/06 09:45:12;;;;;;;48.95;7.53;;;;;;;22.86;42.29;99577.72;5035344;28;20025;-62
2024/01/06 09:47:40;;;;;;;45.33;7.93;;;;;;;22.86;42.10;99583.03;5030832;28;20029;-61
2024/01/06 09:50:09;;;;;;;54.97;8.63;;;;;;;22.88;42.48;99583.47;5034675;28;20085;-61
2024/01/06 09:52:40;;;;;;;41.90;8.23;;;;;;;22.88;42.65;99583.47;5036359;28;20076;-62
2024/01/06 09:55:10;;;;;;;52.65;8.25;;;;;;;22.90;42.45;99585.81;5031645;28;20031;-59
2024/01/06 09:57:36;;;;;;;41.95;8.27;;;;;;;22.92;42.25;99584.38;5038310;28;20021;-61
2024/01/06 10:00:02;;;;;;;50.53;9.32;;;;;;;22.94;42.58;99598.13;5031265;28;20026;-61
2024/01/06 10:02:28;;;;;;;45.63;7.95;;;;;;;22.95;42.33;99599.66;5034119;28;20053;-61
2024/01/06 10:04:53;;;;;;;51.78;8.23;;;;;;;22.95;42.45;99591.69;5038728;28;20477;-59
2024/01/06 10:07:18;;;;;;;48.72;7.93;;;;;;;22.97;42.40;99602.75;5034436;28;20079;-61
2024/01/06 10:09:44;;;;;;;44.75;6.85;;;;;;;22.98;42.11;99592.91;5031564;28;20477;-62
2024/01/06 10:12:09;;;;;;;53.97;7.55;;;;;;;23.01;42.99;99597.56;5022462;28;20025;-61
2024/01/06 10:14:35;;;;;;;36.20;6.57;;;;;;;23.02;42.83;99591.94;5030089;28;20025;-61
2024/01/06 10:17:01;;;;;;;47.65;7.28;;;;;;;23.03;42.31;99585.50;5034113;28;20029;-62
2024/01/06 10:19:26;;;;;;;37.30;8.38;;;;;;;23.04;43.10;99595.03;5034118;28;20437;-58
2024/01/06 10:21:52;;;;;;;36.08;7.43;;;;;;;23.05;42.67;99596.56;5039746;28;20038;-56
2024/01/06 10:24:18;;;;;;;51.08;7.28;;;;;;;23.08;42.86;99595.91;5029698;28;20449;-61
2024/01/06 10:26:45;;;;;;;58.67;7.72;;;;;;;23.09;43.01;99608.09;5029341;28;20160;-60
2024/01/06 10:29:11;;;;;;;46.45;9.93;;;;;;;23.12;42.99;99604.00;5029045;28;20068;-60
2024/01/06 10:31:36;;;;;;;53.15;7.10;;;;;;;23.12;43.22;99604.78;5030143;28;20056;-61
2024/01/06 10:34:02;;;;;;;42.17;6.95;;;;;;;23.13;42.97;99603.66;5038781;28;20619;-61
2024/01/06 10:36:28;;;;;;;58.72;7.68;;;;;;;23.15;42.74;99606.78;5041380;28;20122;-60
2024/01/06 10:38:54;;;;;;;35.00;7.53;;;;;;;23.18;42.51;99610.66;5030381;28;20434;-59
2024/01/06 10:41:21;;;;;;;40.78;7.55;;;;;;;23.18;42.96;99606.09;5033041;28;20018;-61
2024/01/06 10:43:47;;;;;;;40.17;6.72;;;;;;;23.20;43.09;99611.91;5027091;28;20515;-63
2024/01/06 10:46:15;;;;;;;33.25;5.72;;;;;;;23.20;43.32;99614.56;5018902;28;20026;-58
2024/01/06 10:48:45;;;;;;;54.40;17.92;;;;;;;23.20;42.38;99611.91;5031526;28;20032;-62
2024/01/06 10:51:12;;;;;;;48.90;8.35;;;;;;;23.20;42.96;99614.56;5034663;28;20102;-63
2024/01/06 10:53:39;;;;;;;161.15;73.20;;;;;;;23.22;43.04;99608.94;5029926;28;20481;-63
2024/01/06 10:56:07;;;;;;;61.08;27.25;;;;;;;23.20;42.53;99601.28;5030112;28;20053;-61
2024/01/06 10:58:33;;;;;;;;;;;;;;;23.22;42.81;99606.28;5027858;28;20136;-63
2024/01/06 11:01:00;;;;;;;612.35;283.75;;;;;;;23.21;42.91;99599.41;5042629;28;20047;-64
2024/01/06 11:03:28;;;;;;;41.05;10.73;;;;;;;23.20;42.88;99606.59;5028984;28;20037;-63
2024/01/06 11:05:54;;;;;;;124.25;64.95;;;;;;;23.20;42.75;99603.16;5025384;28;20389;-63
2024/01/06 11:08:21;;;;;;;29.10;6.07;;;;;;;23.19;42.93;99597.06;5023497;28;20036;-64
2024/01/06 11:10:47;;;;;;;102.18;40.47;;;;;;;23.20;42.88;99601.28;5025527;28;20508;-60
2024/01/06 11:13:17;;;;;;;551.45;253.65;;;;;;;23.20;43.05;99601.28;5030422;28;20164;-64
2024/01/06 11:15:47;;;;;;;624.08;265.25;;;;;;;23.21;43.06;99605.47;5029638;28;20021;-64
2024/01/06 11:18:33;;;;;;;1451.72;731.72;;;;;;;23.21;42.77;99600.16;5032279;28;20081;-62