Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:18;;;;;;;9.28;4.60;;;;;;;-0.99;59.06;100930.06;1778143;78;21026;-70
2022/12/07 00:03:46;;;;;;;10.98;5.50;;;;;;;-0.96;58.82;100929.69;1764626;80;20995;-69
2022/12/07 00:06:14;;;;;;;8.18;4.33;;;;;;;-0.92;58.61;100931.50;1789382;80;21062;-70
2022/12/07 00:08:42;;;;;;;9.63;4.80;;;;;;;-0.85;58.61;100925.88;1787139;78;21123;-70
2022/12/07 00:11:12;;;;;;;9.65;5.70;;;;;;;-0.83;58.32;100916.02;1766253;78;21301;-70
2022/12/07 00:13:40;;;;;;;9.43;5.05;;;;;;;-0.79;58.25;100916.02;1768368;78;21077;-70
2022/12/07 00:16:15;;;;;;;10.48;5.58;;;;;;;-0.67;58.13;100923.47;1774883;80;21088;-71
2022/12/07 00:18:43;;;;;;;13.83;5.47;;;;;;;-0.64;58.09;100921.81;1754213;80;20995;-70
2022/12/07 00:21:14;;;;;;;12.30;5.95;;;;;;;-0.58;57.92;100923.74;1761610;78;21548;-72
2022/12/07 00:23:42;;;;;;;10.60;5.62;;;;;;;-0.54;57.83;100925.83;1762894;78;21826;-72
2022/12/07 00:26:22;;;;;;;10.60;5.20;;;;;;;-0.50;57.74;100931.04;1768076;80;20960;-71
2022/12/07 00:28:51;;;;;;;13.80;5.95;;;;;;;-0.47;57.59;100923.32;1785360;78;21043;-72
2022/12/07 00:31:19;;;;;;;10.00;5.33;;;;;;;-0.44;57.47;100922.16;1763874;79;21022;-72
2022/12/07 00:33:46;;;;;;;8.78;4.92;;;;;;;-0.45;57.38;100916.10;1781583;78;21128;-71
2022/12/07 00:36:16;;;;;;;9.78;5.60;;;;;;;-0.42;57.33;100911.00;1764830;78;21123;-69
2022/12/07 00:38:42;;;;;;;11.60;6.00;;;;;;;-0.39;57.34;100912.78;1782758;78;21038;-69
2022/12/07 00:41:15;;;;;;;11.03;5.67;;;;;;;-0.33;57.25;100913.39;1755905;78;20939;-69
2022/12/07 00:43:43;;;;;;;9.10;4.70;;;;;;;-0.31;57.24;100914.51;1765085;78;21109;-71
2022/12/07 00:46:10;;;;;;;9.38;5.22;;;;;;;-0.32;57.13;100908.45;1763455;78;20923;-71
2022/12/07 00:48:36;;;;;;;11.25;5.35;;;;;;;-0.12;56.76;100902.70;1762384;78;21738;-71
2022/12/07 00:51:03;;;;;;;13.88;6.22;;;;;;;-0.10;56.70;100900.23;1758503;81;21422;-71
2022/12/07 00:53:30;;;;;;;9.78;4.97;;;;;;;-0.07;56.74;100899.03;1782370;78;21564;-71
2022/12/07 00:55:57;;;;;;;13.60;6.70;;;;;;;-0.02;56.68;100897.52;1752658;81;21063;-71
2022/12/07 00:58:23;;;;;;;10.78;6.15;;;;;;;-0.01;56.69;100897.82;1767299;78;20934;-71
2022/12/07 01:00:50;;;;;;;12.68;6.03;;;;;;;0.04;56.70;100901.24;1768989;78;21190;-71
2022/12/07 01:03:18;;;;;;;13.20;5.47;;;;;;;0.09;56.76;100899.38;1748918;80;21086;-71
2022/12/07 01:05:54;;;;;;;11.03;5.72;;;;;;;0.15;56.72;100893.41;1723544;82;21125;-71
2022/12/07 01:08:21;;;;;;;10.48;6.08;;;;;;;0.16;56.73;100881.39;1721480;83;21058;-70
2022/12/07 01:10:47;;;;;;;10.00;4.65;;;;;;;0.21;56.82;100877.74;1720299;82;21082;-70
2022/12/07 01:13:14;;;;;;;9.70;4.83;;;;;;;0.20;56.87;100872.18;1725214;82;21062;-70
2022/12/07 01:15:42;;;;;;;10.05;5.65;;;;;;;0.22;56.95;100868.86;1707705;83;21051;-71
2022/12/07 01:18:10;;;;;;;8.18;5.08;;;;;;;0.22;57.03;100863.60;1698555;83;21099;-71
2022/12/07 01:20:36;;;;;;;10.50;5.72;;;;;;;0.26;57.14;100861.92;1717937;83;21026;-71
2022/12/07 01:23:05;;;;;;;9.83;5.12;;;;;;;0.32;57.26;100859.39;1718130;83;20970;-72
2022/12/07 01:25:32;;;;;;;10.82;5.30;;;;;;;0.38;57.26;100863.11;1713615;83;21544;-70
2022/12/07 01:27:58;;;;;;;9.43;4.70;;;;;;;0.43;57.32;100860.77;1724147;81;21003;-71
2022/12/07 01:30:25;;;;;;;11.28;5.22;;;;;;;0.46;57.40;100850.70;1735759;81;20949;-72
2022/12/07 01:32:51;;;;;;;9.75;4.92;;;;;;;0.50;57.47;100848.52;1718712;83;21550;-71
2022/12/07 01:35:18;;;;;;;9.55;5.05;;;;;;;0.54;57.59;100845.83;1749466;81;21066;-72
2022/12/07 01:37:44;;;;;;;11.63;5.50;;;;;;;0.51;57.70;100842.25;1756174;81;21206;-72
2022/12/07 01:40:12;;;;;;;8.40;5.05;;;;;;;0.52;57.89;100839.12;1724773;81;21077;-73
2022/12/07 01:42:38;;;;;;;10.88;5.60;;;;;;;0.56;58.04;100833.80;1710924;81;21070;-73
2022/12/07 01:45:40;;;;;;;10.55;5.70;;;;;;;0.62;58.16;100828.62;1752263;81;21027;-74
2022/12/07 01:48:08;;;;;;;9.68;5.55;;;;;;;0.68;58.24;100820.00;1724680;82;21091;-72
2022/12/07 01:50:35;;;;;;;11.22;5.85;;;;;;;0.69;58.38;100823.44;1715484;81;21202;-72
2022/12/07 01:53:03;;;;;;;9.03;5.35;;;;;;;0.65;58.66;100821.69;1738219;81;21067;-72
2022/12/07 01:55:31;;;;;;;10.18;6.08;;;;;;;0.64;58.90;100818.75;1749301;80;21019;-72
2022/12/07 01:57:57;;;;;;;13.15;6.75;;;;;;;0.62;59.19;100816.80;1780113;80;21617;-73
2022/12/07 02:00:24;;;;;;;11.22;6.87;;;;;;;0.73;59.27;100814.70;1728629;81;21099;-72
2022/12/07 02:03:20;;;;;;;12.90;7.28;;;;;;;0.94;58.95;100819.47;1718476;81;21936;-72
2022/12/07 02:05:47;;;;;;;15.50;7.30;;;;;;;0.68;59.61;100808.17;1702624;83;20952;-73
2022/12/07 02:08:14;;;;;;;16.40;8.15;;;;;;;0.64;60.07;100810.05;1704970;81;20953;-73
2022/12/07 02:10:40;;;;;;;12.98;7.20;;;;;;;0.61;60.19;100805.97;1746920;81;21082;-73
2022/12/07 02:13:23;;;;;;;15.18;7.58;;;;;;;0.63;60.37;100803.98;1750328;81;21316;-72
2022/12/07 02:16:14;;;;;;;12.18;6.28;;;;;;;0.65;60.47;100804.59;1754003;81;21085;-73
2022/12/07 02:18:52;;;;;;;16.00;8.08;;;;;;;0.66;60.65;100799.67;1725047;81;21131;-71
2022/12/07 02:21:48;;;;;;;17.37;9.10;;;;;;;0.64;60.77;100802.17;1718954;83;21013;-72
2022/12/07 02:24:45;;;;;;;18.07;8.33;;;;;;;0.66;60.88;100802.30;1721618;82;21600;-71
2022/12/07 02:27:37;;;;;;;15.18;8.25;;;;;;;0.74;61.00;100797.92;1710487;82;21023;-71
2022/12/07 02:30:16;;;;;;;18.45;9.00;;;;;;;0.75;61.09;100795.59;1728496;81;21154;-71
2022/12/07 02:33:08;;;;;;;18.45;8.80;;;;;;;0.76;61.18;100797.22;1732845;82;21518;-71
2022/12/07 02:35:57;;;;;;;16.45;7.78;;;;;;;0.76;61.25;100795.43;1728880;81;21094;-72
2022/12/07 02:38:35;;;;;;;16.30;8.25;;;;;;;0.79;61.26;100801.62;1704423;83;20995;-71
2022/12/07 02:41:25;;;;;;;17.77;8.43;;;;;;;0.80;61.33;100790.61;1728820;81;21046;-72
2022/12/07 02:43:57;;;;;;;15.45;7.12;;;;;;;0.82;61.41;100785.45;1752499;81;21773;-72
2022/12/07 02:46:28;;;;;;;14.85;6.78;;;;;;;0.80;61.56;100787.98;1729422;81;21107;-72
2022/12/07 02:48:55;;;;;;;17.45;7.70;;;;;;;0.77;61.72;100779.95;1732937;81;21471;-72
2022/12/07 02:51:22;;;;;;;20.85;8.58;;;;;;;0.78;61.88;100775.52;1735657;81;21204;-72
2022/12/07 02:53:49;;;;;;;16.82;7.30;;;;;;;0.76;62.08;100781.45;1718703;81;20969;-73
2022/12/07 02:56:46;;;;;;;14.65;7.08;;;;;;;0.74;62.28;100778.20;1708430;82;21523;-74
2022/12/07 02:59:55;;;;;;;16.52;7.62;;;;;;;0.75;62.49;100775.88;1710929;81;21407;-72
2022/12/07 03:02:54;;;;;;;14.03;7.37;;;;;;;0.72;62.78;100777.56;1722698;81;21467;-71
2022/12/07 03:06:01;;;;;;;14.60;6.42;;;;;;;0.73;63.01;100777.40;1725413;81;21040;-71
2022/12/07 03:08:52;;;;;;;20.15;7.50;;;;;;;0.69;63.19;100765.13;1739314;81;21712;-72
2022/12/07 03:11:36;;;;;;;14.45;6.75;;;;;;;0.62;63.40;100762.91;1754548;81;21542;-72
2022/12/07 03:14:11;;;;;;;15.68;7.75;;;;;;;0.56;63.52;100760.20;1714376;81;21411;-72
2022/12/07 03:16:52;;;;;;;10.70;5.97;;;;;;;0.55;63.64;100754.65;1713756;82;21451;-72
2022/12/07 03:19:20;;;;;;;15.28;7.47;;;;;;;0.58;63.81;100760.34;1767803;80;21055;-71
2022/12/07 03:21:57;;;;;;;11.25;6.03;;;;;;;0.56;63.89;100753.64;1725860;81;21059;-71
2022/12/07 03:24:28;;;;;;;12.73;6.28;;;;;;;0.54;64.08;100749.89;1735808;81;21155;-71
2022/12/07 03:27:15;;;;;;;13.32;6.53;;;;;;;0.51;64.19;100740.26;1725562;81;21016;-72
2022/12/07 03:29:50;;;;;;;14.55;6.70;;;;;;;0.52;64.34;100741.87;1716603;81;21077;-72
2022/12/07 03:32:31;;;;;;;18.27;6.40;;;;;;;0.55;64.43;100743.62;1727046;81;21140;-72
2022/12/07 03:35:09;;;;;;;9.50;5.22;;;;;;;0.55;64.47;100739.69;1745156;81;21644;-71
2022/12/07 03:38:00;;;;;;;11.38;5.65;;;;;;;0.55;64.63;100736.25;1724711;83;21235;-72
2022/12/07 03:40:49;;;;;;;14.30;5.90;;;;;;;0.52;64.79;100733.48;1674590;82;21486;-72
2022/12/07 03:43:17;;;;;;;9.68;5.37;;;;;;;0.46;64.87;100728.97;1731786;81;21031;-73
2022/12/07 03:45:58;;;;;;;14.90;5.75;;;;;;;0.42;65.04;100719.84;1749316;81;20979;-72
2022/12/07 03:48:35;;;;;;;12.23;6.85;;;;;;;0.35;65.28;100725.53;1713373;81;21022;-72
2022/12/07 03:51:13;;;;;;;8.73;5.17;;;;;;;0.31;65.48;100721.66;1740733;81;21115;-72
2022/12/07 03:53:50;;;;;;;10.63;5.55;;;;;;;0.30;65.72;100716.91;1754617;81;21078;-73
2022/12/07 03:56:17;;;;;;;12.95;5.95;;;;;;;0.34;65.80;100709.46;1723375;81;21119;-72
2022/12/07 03:58:43;;;;;;;12.33;5.65;;;;;;;0.38;65.89;100715.97;1737763;81;20995;-71
2022/12/07 04:01:10;;;;;;;10.45;5.40;;;;;;;0.37;65.94;100718.28;1749894;81;21173;-72
2022/12/07 04:03:36;;;;;;;13.35;5.37;;;;;;;0.40;66.05;100713.47;1727059;81;21116;-71
2022/12/07 04:06:03;;;;;;;9.68;5.75;;;;;;;0.42;66.07;100715.39;1715833;81;21163;-71
2022/12/07 04:08:29;;;;;;;10.13;5.08;;;;;;;0.43;66.13;100715.73;1744613;81;21430;-72
2022/12/07 04:10:56;;;;;;;9.35;5.30;;;;;;;0.42;66.21;100709.33;1754733;81;20923;-71
2022/12/07 04:13:22;;;;;;;12.20;5.28;;;;;;;0.41;66.26;100706.40;1744515;81;20980;-71
2022/12/07 04:15:49;;;;;;;10.13;5.40;;;;;;;0.37;66.32;100703.33;1743209;81;21113;-72
2022/12/07 04:18:15;;;;;;;8.88;4.80;;;;;;;0.36;66.41;100706.12;1768778;80;20932;-71
2022/12/07 04:20:42;;;;;;;13.18;5.00;;;;;;;0.36;66.58;100704.81;1782095;80;21046;-72
2022/12/07 04:23:08;;;;;;;12.65;5.00;;;;;;;0.34;66.62;100699.77;1746990;81;21103;-72
2022/12/07 04:25:35;;;;;;;9.18;4.70;;;;;;;0.38;66.69;100702.83;1722815;83;21000;-73
2022/12/07 04:28:01;;;;;;;11.38;5.30;;;;;;;0.41;66.71;100700.64;1730988;81;21632;-71
2022/12/07 04:30:28;;;;;;;9.55;4.35;;;;;;;0.43;66.65;100695.21;1718143;82;21039;-72
2022/12/07 04:32:55;;;;;;;8.78;4.70;;;;;;;0.43;66.71;100690.77;1723735;81;21048;-71
2022/12/07 04:35:21;;;;;;;11.90;4.60;;;;;;;0.43;66.73;100691.27;1742182;81;20971;-72
2022/12/07 04:37:47;;;;;;;10.23;4.78;;;;;;;0.44;66.77;100688.95;1750120;81;20940;-71
2022/12/07 04:40:14;;;;;;;11.60;5.08;;;;;;;0.43;66.80;100684.20;1728602;81;21190;-72
2022/12/07 04:42:41;;;;;;;10.38;5.15;;;;;;;0.41;66.82;100680.13;1743164;81;21039;-71
2022/12/07 04:45:09;;;;;;;10.32;4.75;;;;;;;0.37;66.92;100682.31;1742387;81;21031;-72
2022/12/07 04:47:36;;;;;;;12.18;5.37;;;;;;;0.37;66.99;100678.88;1753520;81;21015;-72
2022/12/07 04:50:02;;;;;;;11.20;4.92;;;;;;;0.36;67.06;100677.23;1750085;81;20967;-73
2022/12/07 04:52:29;;;;;;;12.37;5.40;;;;;;;0.34;67.12;100680.56;1728838;81;21415;-72
2022/12/07 04:54:55;;;;;;;9.80;4.85;;;;;;;0.37;67.22;100677.56;1753499;81;21045;-73
2022/12/07 04:57:22;;;;;;;12.55;4.83;;;;;;;0.36;67.20;100675.91;1756019;81;21199;-73
2022/12/07 04:59:48;;;;;;;9.90;5.15;;;;;;;0.35;67.19;100671.67;1725278;81;21173;-73
2022/12/07 05:02:15;;;;;;;8.70;4.72;;;;;;;0.38;67.24;100671.30;1724155;83;21129;-73
2022/12/07 05:04:41;;;;;;;9.00;4.60;;;;;;;0.38;67.18;100672.11;1753494;81;22062;-72
2022/12/07 05:07:07;;;;;;;10.05;4.35;;;;;;;0.37;67.18;100667.86;1746609;81;20948;-72
2022/12/07 05:09:34;;;;;;;9.35;4.40;;;;;;;0.35;67.21;100663.28;1732472;81;21153;-73
2022/12/07 05:12:01;;;;;;;8.60;4.72;;;;;;;0.36;67.16;100666.72;1726004;81;20960;-73
2022/12/07 05:14:27;;;;;;;7.58;3.98;;;;;;;0.41;67.23;100657.78;1754798;81;20947;-72
2022/12/07 05:16:53;;;;;;;7.22;4.10;;;;;;;0.45;67.10;100655.90;1754802;81;21137;-73
2022/12/07 05:19:20;;;;;;;9.18;4.37;;;;;;;0.51;66.99;100654.84;1721134;81;21027;-72
2022/12/07 05:21:47;;;;;;;8.80;4.60;;;;;;;0.40;66.95;100650.91;1742918;81;20956;-72
2022/12/07 05:24:14;;;;;;;9.00;3.62;;;;;;;0.49;66.83;100651.58;1741746;81;21007;-72
2022/12/07 05:26:41;;;;;;;8.70;4.05;;;;;;;0.50;66.62;100652.72;1748344;81;21026;-71
2022/12/07 05:29:07;;;;;;;7.97;4.37;;;;;;;0.46;66.54;100653.61;1753081;81;21200;-72
2022/12/07 05:31:34;;;;;;;8.30;4.45;;;;;;;0.43;66.52;100651.34;1753071;81;20971;-72
2022/12/07 05:34:00;;;;;;;9.28;4.58;;;;;;;0.43;66.53;100654.48;1724993;81;21570;-73
2022/12/07 05:36:28;;;;;;;7.97;3.60;;;;;;;0.40;66.51;100662.23;1737147;81;21066;-72
2022/12/07 05:38:54;;;;;;;9.55;4.25;;;;;;;0.40;66.37;100658.29;1724131;83;20968;-73
2022/12/07 05:44:06;;;;;;;8.60;4.28;;;;;;;0.33;66.33;100657.42;1749673;81;20976;-73
2022/12/07 05:46:33;;;;;;;6.37;3.58;;;;;;;0.36;66.26;100654.89;1725300;81;20996;-73
2022/12/07 05:48:59;;;;;;;10.13;4.75;;;;;;;0.39;66.22;100658.46;1713747;83;21190;-72
2022/12/07 05:51:26;;;;;;;8.90;4.05;;;;;;;0.37;66.27;100657.86;1735947;82;21494;-74
2022/12/07 05:53:52;;;;;;;9.70;4.60;;;;;;;0.41;66.33;100660.41;1704061;83;22102;-73
2022/12/07 05:56:19;;;;;;;11.65;3.92;;;;;;;0.43;66.18;100662.37;1724757;82;20981;-74
2022/12/07 06:01:31;;;;;;;8.50;4.05;;;;;;;0.45;66.19;100661.66;1719503;81;21514;-74
2022/12/07 06:03:57;;;;;;;8.95;4.15;;;;;;;0.49;66.20;100664.22;1741350;80;21545;-74
2022/12/07 06:06:23;;;;;;;8.50;4.17;;;;;;;0.45;66.11;100658.52;1696363;84;21099;-74
2022/12/07 06:08:50;;;;;;;8.10;4.05;;;;;;;0.41;66.15;100669.61;1700109;81;21075;-73
2022/12/07 06:14:01;;;;;;;12.20;4.60;;;;;;;0.45;66.21;100666.41;1716151;81;21406;-74
2022/12/07 06:16:28;;;;;;;7.65;3.80;;;;;;;0.47;66.25;100660.98;1754655;81;21050;-75
2022/12/07 06:18:54;;;;;;;8.55;4.47;;;;;;;0.46;66.36;100660.65;1715741;81;21241;-75
2022/12/07 06:21:21;;;;;;;6.65;3.80;;;;;;;0.50;66.41;100660.61;1715254;81;21589;-75
2022/12/07 06:23:48;;;;;;;9.18;4.17;;;;;;;0.54;66.51;100650.02;1727069;81;21074;-74
2022/12/07 06:26:14;;;;;;;8.28;4.58;;;;;;;0.56;66.47;100656.39;1720628;82;21022;-74
2022/12/07 06:28:41;;;;;;;10.53;4.75;;;;;;;0.58;66.54;100655.21;1695679;84;21094;-73
2022/12/07 06:31:07;;;;;;;9.73;4.80;;;;;;;0.60;66.58;100649.78;1721720;83;21172;-73
2022/12/07 06:33:34;;;;;;;9.43;4.75;;;;;;;0.66;66.56;100655.09;1711915;83;21538;-73
2022/12/07 06:36:00;;;;;;;13.80;4.62;;;;;;;0.70;66.56;100649.76;1719848;81;21087;-73
2022/12/07 06:38:26;;;;;;;9.10;4.70;;;;;;;0.77;66.58;100645.06;1720794;81;21027;-74
2022/12/07 06:40:53;;;;;;;8.18;3.80;;;;;;;0.80;66.46;100653.38;1699339;81;21047;-75
2022/12/07 06:43:19;;;;;;;11.70;4.45;;;;;;;0.81;66.41;100651.56;1698079;81;21965;-74
2022/12/07 06:45:45;;;;;;;9.20;3.98;;;;;;;0.82;66.37;100650.55;1699324;81;20984;-74
2022/12/07 06:48:12;;;;;;;9.03;4.60;;;;;;;0.85;66.25;100645.72;1750790;82;21058;-74
2022/12/07 06:50:38;;;;;;;8.28;4.03;;;;;;;0.87;66.27;100642.91;1737518;81;21027;-74
2022/12/07 06:53:05;;;;;;;10.50;5.03;;;;;;;0.91;66.27;100636.26;1748980;82;20941;-75
2022/12/07 06:55:32;;;;;;;9.80;5.00;;;;;;;0.91;66.23;100634.94;1735700;80;21787;-75
2022/12/07 06:57:59;;;;;;;8.18;4.55;;;;;;;0.52;67.00;100636.25;1715235;83;20996;-74
2022/12/07 07:00:26;;;;;;;10.32;5.00;;;;;;;0.45;67.44;100636.69;1748651;81;21058;-74
2022/12/07 07:02:52;;;;;;;6.70;4.10;;;;;;;0.43;67.62;100642.66;1756170;81;21106;-75
2022/12/07 07:05:21;;;;;;;9.55;4.60;;;;;;;0.44;67.83;100642.96;1746711;81;21081;-74
2022/12/07 07:07:51;;;;;;;9.83;4.95;;;;;;;0.68;67.40;100635.17;1734040;81;21116;-73
2022/12/07 07:10:17;;;;;;;7.17;4.60;;;;;;;0.76;67.09;100642.09;1724519;82;20945;-73
2022/12/07 07:12:44;;;;;;;9.53;4.87;;;;;;;0.76;67.05;100638.16;1725316;82;21019;-73
2022/12/07 07:15:11;;;;;;;10.30;4.67;;;;;;;0.74;67.14;100639.67;1719517;83;21082;-73
2022/12/07 07:17:38;;;;;;;10.78;5.08;;;;;;;0.74;67.21;100641.50;1696603;84;21102;-74
2022/12/07 07:20:06;;;;;;;9.18;4.85;;;;;;;0.73;67.32;100636.75;1731892;81;21832;-74
2022/12/07 07:22:33;;;;;;;12.23;5.55;;;;;;;0.80;67.37;100640.74;1741612;81;20979;-73
2022/12/07 07:24:59;;;;;;;8.68;4.87;;;;;;;0.82;67.38;100630.83;1721813;81;21012;-73
2022/12/07 07:27:26;;;;;;;12.93;5.10;;;;;;;0.87;67.36;100637.66;1697737;81;21059;-74
2022/12/07 07:29:52;;;;;;;10.50;5.12;;;;;;;0.89;67.26;100636.97;1702755;81;21078;-74
2022/12/07 07:32:19;;;;;;;11.60;5.37;;;;;;;0.89;67.21;100635.66;1703899;81;21483;-74
2022/12/07 07:34:45;;;;;;;9.78;5.25;;;;;;;0.88;67.22;100636.13;1714008;81;21027;-74
2022/12/07 07:37:12;;;;;;;11.00;5.70;;;;;;;0.93;67.28;100636.89;1697233;83;21050;-74
2022/12/07 07:39:40;;;;;;;9.08;5.35;;;;;;;1.41;66.44;100634.34;1728677;82;21023;-73
2022/12/07 07:42:07;;;;;;;12.90;5.90;;;;;;;1.53;66.06;100626.20;1752251;80;21063;-74
2022/12/07 07:44:34;;;;;;;10.10;5.08;;;;;;;1.55;65.84;100632.61;1724891;80;21141;-74
2022/12/07 07:47:01;;;;;;;13.75;6.72;;;;;;;1.54;65.60;100630.96;1768542;80;20956;-74
2022/12/07 07:49:27;;;;;;;10.93;5.60;;;;;;;1.47;65.55;100630.92;1738128;81;21333;-75
2022/12/07 07:51:54;;;;;;;11.40;5.92;;;;;;;1.42;65.54;100626.77;1702878;81;21083;-74
2022/12/07 07:54:20;;;;;;;10.70;5.00;;;;;;;1.46;65.64;100625.36;1721144;82;21024;-74
2022/12/07 07:56:47;;;;;;;9.70;5.87;;;;;;;1.52;65.70;100628.53;1735536;82;21913;-74
2022/12/07 07:59:15;;;;;;;11.83;6.33;;;;;;;1.62;65.68;100632.12;1704468;81;20960;-74
2022/12/07 08:01:41;;;;;;;11.85;5.45;;;;;;;1.62;65.62;100626.35;1701864;83;21059;-75
2022/12/07 08:04:08;;;;;;;9.10;5.08;;;;;;;1.64;65.46;100627.45;1710124;83;21031;-74
2022/12/07 08:06:35;;;;;;;9.38;6.08;;;;;;;1.61;65.40;100619.47;1695887;83;21002;-75
2022/12/07 08:09:04;;;;;;;11.80;5.87;;;;;;;1.60;65.42;100623.09;1714870;81;21118;-75
2022/12/07 08:11:31;;;;;;;9.10;5.35;;;;;;;1.63;65.44;100618.75;1706410;81;21076;-75
2022/12/07 08:13:58;;;;;;;10.00;5.70;;;;;;;1.68;65.38;100618.66;1695580;84;21059;-75
2022/12/07 08:16:25;;;;;;;10.68;5.55;;;;;;;1.62;65.24;100623.72;1695024;84;21008;-75
2022/12/07 08:18:51;;;;;;;11.95;5.92;;;;;;;1.61;65.34;100619.47;1695145;84;21051;-76
2022/12/07 08:21:18;;;;;;;10.93;5.50;;;;;;;1.59;65.34;100619.35;1695785;84;21274;-76
2022/12/07 08:23:45;;;;;;;9.95;5.58;;;;;;;1.57;65.38;100612.14;1694937;84;20964;-78
2022/12/07 08:26:14;;;;;;;9.65;5.70;;;;;;;1.58;65.45;100613.28;1694765;84;21008;-77
2022/12/07 08:28:41;;;;;;;10.40;6.03;;;;;;;1.58;65.49;100605.38;1694860;84;21055;-76
2022/12/07 08:31:16;;;;;;;9.75;4.95;;;;;;;1.56;65.52;100606.07;1694672;84;21063;-76
2022/12/07 08:33:46;;;;;;;9.88;5.58;;;;;;;1.59;65.64;100601.73;1694692;84;21195;-76
2022/12/07 08:36:14;;;;;;;9.60;5.83;;;;;;;1.63;65.65;100606.09;1695332;84;21031;-75
2022/12/07 08:38:44;;;;;;;10.03;5.70;;;;;;;1.67;65.64;100603.88;1695076;84;21090;-75
2022/12/07 08:41:15;;;;;;;10.80;6.65;;;;;;;1.66;65.64;100599.13;1694117;84;21103;-75
2022/12/07 08:43:42;;;;;;;10.03;6.20;;;;;;;1.64;65.56;100594.04;1694697;84;21066;-76
2022/12/07 08:46:33;;;;;;;11.95;6.97;;;;;;;1.68;65.66;100594.48;1695181;84;21926;-75
2022/12/07 08:49:20;;;;;;;11.05;6.72;;;;;;;1.72;65.60;100585.68;1694558;84;21114;-75
2022/12/07 08:51:47;;;;;;;12.25;6.53;;;;;;;1.78;65.64;100587.02;1695059;84;20979;-75
2022/12/07 08:54:16;;;;;;;11.63;6.53;;;;;;;1.94;65.70;100587.64;1694703;84;21023;-76
2022/12/07 08:56:44;;;;;;;11.15;6.55;;;;;;;2.03;65.53;100578.05;1718940;83;21008;-75
2022/12/07 08:59:11;;;;;;;12.53;7.17;;;;;;;2.09;65.34;100575.12;1723692;83;21336;-74
2022/12/07 09:01:38;;;;;;;10.43;6.20;;;;;;;2.15;65.14;100576.95;1723581;82;21111;-75
2022/12/07 09:04:04;;;;;;;13.22;7.15;;;;;;;2.19;64.98;100569.45;1723680;83;22108;-75
2022/12/07 09:06:31;;;;;;;10.85;7.22;;;;;;;2.20;64.81;100572.39;1723912;83;21071;-76
2022/12/07 09:08:58;;;;;;;12.47;7.20;;;;;;;2.24;64.73;100569.17;1723800;83;21004;-76
2022/12/07 09:11:25;;;;;;;12.13;7.47;;;;;;;2.28;64.57;100580.12;1723866;83;21150;-77
2022/12/07 09:13:52;;;;;;;12.95;7.25;;;;;;;2.32;64.55;100569.47;1723664;82;21096;-76
2022/12/07 09:16:18;;;;;;;10.10;6.33;;;;;;;2.40;64.53;100567.13;1723873;83;21004;-75
2022/12/07 09:18:45;;;;;;;13.83;7.03;;;;;;;2.49;64.39;100560.13;1723601;82;21055;-75
2022/12/07 09:21:11;;;;;;;12.70;6.97;;;;;;;2.49;64.18;100560.13;1722384;82;20968;-75
2022/12/07 09:23:38;;;;;;;15.75;7.53;;;;;;;2.19;64.85;100553.65;1719199;83;21526;-76
2022/12/07 09:26:04;;;;;;;15.18;7.33;;;;;;;2.52;64.47;100547.05;1717783;83;21588;-76
2022/12/07 09:28:31;;;;;;;11.33;7.25;;;;;;;2.67;64.17;100546.34;1717740;83;21042;-75
2022/12/07 09:30:58;;;;;;;12.75;7.35;;;;;;;2.44;64.62;100544.64;1717859;83;21035;-73
2022/12/07 09:33:25;;;;;;;14.85;8.93;;;;;;;2.43;64.69;100538.53;1718833;83;21466;-74
2022/12/07 09:35:52;;;;;;;12.60;8.05;;;;;;;2.46;64.68;100536.81;1696952;83;22494;-76
2022/12/07 09:38:18;;;;;;;13.32;8.10;;;;;;;2.52;64.64;100534.68;1696468;81;21667;-74
2022/12/07 09:40:46;;;;;;;13.88;8.50;;;;;;;2.49;64.50;100528.50;1702729;81;20977;-75
2022/12/07 09:43:23;;;;;;;13.83;8.50;;;;;;;2.48;64.54;100528.20;1694414;84;21012;-76
2022/12/07 09:45:53;;;;;;;13.98;9.15;;;;;;;2.47;64.45;100525.27;1694479;84;21229;-75
2022/12/07 09:48:24;;;;;;;14.35;8.63;;;;;;;2.42;64.39;100516.34;1722980;83;21896;-75
2022/12/07 09:50:51;;;;;;;14.98;8.95;;;;;;;2.43;64.60;100517.45;1722347;82;21237;-76
2022/12/07 09:53:36;;;;;;;15.08;9.40;;;;;;;2.47;64.60;100520.48;1723947;83;21098;-75
2022/12/07 09:56:03;;;;;;;12.13;8.05;;;;;;;2.56;64.83;100521.38;1723860;83;21016;-75
2022/12/07 09:58:30;;;;;;;15.03;9.75;;;;;;;2.78;64.89;100521.16;1723688;83;21110;-75
2022/12/07 10:01:03;;;;;;;15.25;9.48;;;;;;;3.22;64.18;100524.87;1723772;83;21844;-75
2022/12/07 10:03:30;;;;;;;14.40;10.25;;;;;;;3.36;63.54;100517.22;1723008;82;21522;-74
2022/12/07 10:05:57;;;;;;;17.20;11.12;;;;;;;3.50;63.36;100519.28;1723919;83;21653;-75
2022/12/07 10:08:24;;;;;;;16.77;10.82;;;;;;;3.62;63.04;100508.84;1723400;83;21047;-75
2022/12/07 10:10:55;;;;;;;16.42;10.08;;;;;;;3.70;62.86;100504.13;1723410;83;21051;-75
2022/12/07 14:03:31;;;;;;;12.70;9.13;;;;;;;1.73;77.96;100464.86;1803406;77;23214;-68
2022/12/07 14:10:42;;;;;;;13.88;9.35;;;;;;;1.80;76.60;100469.11;1811431;77;21070;-68
2022/12/07 14:13:31;;;;;;;14.55;9.43;;;;;;;1.95;75.73;100463.66;1826984;78;21485;-67
2022/12/07 14:20:39;;;;;;;14.28;9.13;;;;;;;1.97;75.05;100465.56;1824981;77;20971;-69
2022/12/07 14:23:26;;;;;;;15.23;9.13;;;;;;;2.08;74.25;100472.88;1815455;78;20983;-68
2022/12/07 14:25:53;;;;;;;13.62;9.63;;;;;;;2.08;73.71;100466.80;1822274;78;21201;-68
2022/12/07 14:28:32;;;;;;;14.95;9.98;;;;;;;2.06;73.31;100471.45;1822876;78;20960;-68
2022/12/07 14:31:00;;;;;;;14.40;9.25;;;;;;;2.08;73.09;100466.30;1823093;78;21446;-69
2022/12/07 14:33:27;;;;;;;13.75;9.38;;;;;;;2.08;72.81;100463.66;1822907;78;20980;-68
2022/12/07 14:35:57;;;;;;;14.13;10.05;;;;;;;2.09;72.54;100453.92;1822977;78;21063;-69
2022/12/07 14:38:24;;;;;;;12.73;8.68;;;;;;;2.08;72.29;100462.85;1828218;78;21229;-68
2022/12/07 14:40:53;;;;;;;14.20;9.00;;;;;;;2.06;71.97;100455.14;1832562;78;21533;-68
2022/12/07 14:43:19;;;;;;;12.53;9.40;;;;;;;2.00;71.76;100452.50;1811915;78;20991;-68
2022/12/07 14:45:46;;;;;;;14.75;10.35;;;;;;;1.96;71.62;100444.20;1800076;79;20953;-71
2022/12/07 14:48:14;;;;;;;13.90;9.45;;;;;;;1.92;71.51;100429.02;1800224;79;21000;-69
2022/12/07 14:50:49;;;;;;;14.98;10.43;;;;;;;1.91;71.47;100425.58;1800355;79;21089;-69
2022/12/07 14:53:18;;;;;;;14.53;9.83;;;;;;;1.93;71.43;100435.38;1817017;77;20933;-68
2022/12/07 14:55:45;;;;;;;16.73;10.43;;;;;;;1.90;71.37;100425.25;1833045;77;20937;-68
2022/12/07 14:58:16;;;;;;;13.15;9.03;;;;;;;1.88;71.32;100423.34;1832958;78;21517;-68
2022/12/07 15:00:42;;;;;;;12.53;9.20;;;;;;;1.90;71.33;100416.55;1831244;78;21121;-67
2022/12/07 15:03:09;;;;;;;13.62;9.28;;;;;;;1.93;71.28;100424.84;1832146;78;21161;-68
2022/12/07 15:05:36;;;;;;;13.78;9.03;;;;;;;1.95;71.15;100420.20;1832412;77;20924;-69
2022/12/07 15:08:03;;;;;;;13.10;9.20;;;;;;;1.95;71.12;100420.71;1831826;78;20964;-68
2022/12/07 15:10:33;;;;;;;13.43;9.40;;;;;;;1.96;71.14;100419.17;1832639;77;21027;-68
2022/12/07 15:15:47;;;;;;;13.18;9.55;;;;;;;2.05;71.05;100415.84;1831569;78;21392;-68
2022/12/07 15:18:13;;;;;;;12.75;9.50;;;;;;;2.07;70.89;100415.94;1799243;79;21414;-69
2022/12/07 15:20:40;;;;;;;13.20;9.85;;;;;;;2.09;70.86;100421.80;1799583;79;21008;-69
2022/12/07 15:23:06;;;;;;;12.88;9.28;;;;;;;2.10;70.73;100417.34;1814557;77;20996;-68
2022/12/07 15:25:33;;;;;;;12.88;9.33;;;;;;;2.13;70.74;100421.39;1832515;78;21016;-68
2022/12/07 15:28:00;;;;;;;15.18;10.25;;;;;;;2.16;70.67;100422.30;1832294;78;21392;-69
2022/12/07 15:30:26;;;;;;;14.05;10.25;;;;;;;2.18;70.59;100412.38;1832072;78;21423;-68
2022/12/07 15:32:53;;;;;;;15.48;10.18;;;;;;;2.17;70.48;100416.02;1830224;78;21606;-67
2022/12/07 15:35:19;;;;;;;13.95;9.95;;;;;;;2.20;70.43;100412.97;1832444;78;21487;-67
2022/12/07 15:37:46;;;;;;;11.85;8.90;;;;;;;2.24;70.36;100414.20;1832124;77;21003;-67
2022/12/07 15:40:14;;;;;;;14.78;10.00;;;;;;;2.26;70.36;100410.31;1832184;78;21710;-68
2022/12/07 15:42:41;;;;;;;14.35;9.93;;;;;;;2.28;70.26;100410.13;1831700;78;21043;-68
2022/12/07 15:45:10;;;;;;;13.00;9.28;;;;;;;2.27;70.15;100409.80;1813735;78;21075;-67
2022/12/07 15:47:41;;;;;;;13.05;9.88;;;;;;;2.25;70.09;100414.49;1799411;79;20953;-68
2022/12/07 15:50:12;;;;;;;12.82;9.98;;;;;;;2.21;70.08;100423.32;1800824;78;21027;-69