Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 11:16:12;;;;;;;2.97;0.90;;;;;;;12.83;51.14;100569.16;5081123;27;20528;-74
2022/04/01 11:19:15;;;;;;;2.90;1.00;;;;;;;12.62;51.54;100572.06;5030897;27;20060;-74
2022/04/01 11:21:43;;;;;;;4.22;0.80;;;;;;;12.54;51.00;100569.28;5017528;27;121170;-72
2022/04/01 11:24:23;;;;;;;1.38;0.90;;;;;;;12.52;51.10;100565.94;5061026;27;20044;-73
2022/04/01 11:26:50;;;;;;;2.13;0.80;;;;;;;12.51;50.78;100574.84;5042665;27;20072;-74
2022/04/01 11:29:22;;;;;;;5.00;0.95;;;;;;;12.49;50.60;100577.59;5050763;28;20033;-73
2022/04/01 11:31:50;;;;;;;1.08;0.65;;;;;;;12.49;50.49;100572.34;5093780;27;20044;-74
2022/04/01 11:34:16;;;;;;;1.42;0.80;;;;;;;12.52;50.73;100579.13;5058797;28;72788;-77
2022/04/01 11:36:43;;;;;;;4.28;1.13;;;;;;;12.57;50.14;100575.13;5067384;28;20051;-76
2022/04/01 11:39:16;;;;;;;4.15;1.98;;;;;;;12.85;49.47;100569.84;5100083;27;20043;-73
2022/04/01 11:41:51;;;;;;;8.23;1.38;;;;;;;13.10;49.50;100579.03;5067037;28;20051;-77
2022/04/01 11:44:18;;;;;;;2.55;1.10;;;;;;;12.88;49.54;100588.06;5067848;28;20060;-76
2022/04/01 12:01:06;;;;;;;3.15;1.30;;;;;;;12.99;49.61;100592.34;5073272;27;1205440;-80
2022/04/01 12:03:34;;;;;;;6.03;1.20;;;;;;;12.87;49.30;100593.44;5093261;28;20048;-80
2022/04/01 12:08:46;;;;;;;2.28;1.20;;;;;;;12.71;49.44;100595.81;5051236;28;20045;-80
2022/04/01 12:11:12;;;;;;;5.18;1.00;;;;;;;12.69;50.49;100599.53;5069286;28;20148;-81
2022/04/01 12:13:42;;;;;;;3.10;1.10;;;;;;;12.65;49.80;100606.06;5045862;28;20036;-81
2022/04/01 12:16:14;;;;;;;3.38;1.15;;;;;;;12.63;50.35;100594.81;5071049;28;20048;-83
2022/04/01 12:18:44;;;;;;;2.80;1.20;;;;;;;12.61;50.15;100594.13;5067394;28;20032;-82
2022/04/01 12:21:16;;;;;;;4.38;1.13;;;;;;;12.60;50.80;100597.75;5071435;28;20098;-82
2022/04/01 12:23:45;;;;;;;4.75;1.05;;;;;;;12.59;50.57;100596.91;5073790;28;20064;-83
2022/04/01 12:26:12;;;;;;;3.83;1.02;;;;;;;12.58;50.21;100608.41;5073960;28;20048;-83
2022/04/01 12:28:40;;;;;;;1.65;1.08;;;;;;;12.58;50.79;100612.84;5066901;28;20114;-84
2022/04/01 12:31:18;;;;;;;3.60;1.10;;;;;;;12.56;50.29;100594.53;5068861;28;20044;-82
2022/04/01 12:33:46;;;;;;;2.28;1.00;;;;;;;12.57;50.72;100598.00;5074764;28;20119;-82
2022/04/01 12:36:18;;;;;;;1.83;1.20;;;;;;;12.56;50.60;100606.88;5072811;28;20041;-82
2022/04/01 12:39:00;;;;;;;2.13;0.95;;;;;;;12.55;50.69;100619.25;5068979;28;20124;-83
2022/04/01 12:41:27;;;;;;;1.80;1.00;;;;;;;12.55;50.72;100618.38;5053971;28;20071;-83
2022/04/01 12:43:53;;;;;;;2.03;1.00;;;;;;;12.54;50.42;100616.72;5069860;28;20052;-82
2022/04/01 12:46:22;;;;;;;2.58;1.15;;;;;;;12.53;50.70;100620.31;5053989;28;20048;-81
2022/04/01 12:48:50;;;;;;;2.38;1.15;;;;;;;12.53;51.11;100628.22;5053603;28;20036;-82
2022/04/01 12:51:22;;;;;;;4.15;1.10;;;;;;;12.53;50.93;100630.84;5049924;28;20047;-82
2022/04/01 12:54:08;;;;;;;2.33;1.10;;;;;;;12.52;50.23;100630.03;5073635;28;20045;-83
2022/04/01 12:56:36;;;;;;;1.90;1.00;;;;;;;12.52;50.53;100629.19;5074026;28;20041;-82
2022/04/01 12:59:07;;;;;;;1.75;1.00;;;;;;;12.51;51.05;100627.56;5075924;28;20048;-83
2022/04/01 13:01:37;;;;;;;2.13;1.10;;;;;;;12.52;50.88;100634.47;5059170;28;20051;-82
2022/04/01 13:04:07;;;;;;;3.35;1.20;;;;;;;12.52;50.39;100637.09;5067195;28;20047;-82
2022/04/01 13:06:33;;;;;;;2.10;1.10;;;;;;;12.51;50.30;100632.81;5071052;28;20064;-83
2022/04/01 13:09:04;;;;;;;2.53;1.00;;;;;;;12.51;50.95;100631.00;5088792;28;20051;-80
2022/04/01 13:11:38;;;;;;;1.70;1.00;;;;;;;12.53;50.63;100636.13;5062465;28;20045;-81
2022/04/01 13:14:05;;;;;;;1.60;0.98;;;;;;;12.53;50.21;100633.50;5055866;28;20036;-82
2022/04/01 13:16:38;;;;;;;1.50;0.90;;;;;;;12.51;50.53;100644.19;5054954;28;20052;-84
2022/04/01 13:19:23;;;;;;;1.80;1.00;;;;;;;12.52;50.45;100645.00;5054320;28;20284;-82
2022/04/01 13:21:50;;;;;;;2.35;1.20;;;;;;;12.49;50.46;100651.38;5058152;28;20053;-83
2022/04/01 13:24:21;;;;;;;2.25;1.30;;;;;;;12.46;50.38;100648.19;5040379;28;20407;-82
2022/04/01 13:26:47;;;;;;;1.98;1.10;;;;;;;12.42;50.67;100654.72;5050007;28;20040;-83
2022/04/01 13:29:14;;;;;;;2.67;1.20;;;;;;;12.39;50.43;100650.50;5053753;28;20071;-81
2022/04/01 13:31:42;;;;;;;2.05;1.02;;;;;;;12.37;50.29;100651.63;5048734;28;20041;-82
2022/04/01 13:34:09;;;;;;;5.85;1.30;;;;;;;12.35;50.34;100654.41;5031478;28;20051;-83
2022/04/01 13:36:37;;;;;;;3.35;1.02;;;;;;;12.35;50.00;100658.84;5057354;28;20040;-83
2022/04/01 13:39:07;;;;;;;2.63;1.38;;;;;;;12.31;49.72;100653.00;5054504;28;20087;-82
2022/04/01 13:41:33;;;;;;;2.88;1.33;;;;;;;12.30;49.91;100653.97;5054165;28;20558;-83
2022/04/01 13:44:00;;;;;;;1.95;1.20;;;;;;;12.28;49.70;100665.59;5059760;28;20060;-82
2022/04/01 13:46:27;;;;;;;2.60;1.10;;;;;;;12.28;49.49;100662.97;5051428;28;20043;-82
2022/04/01 13:48:55;;;;;;;1.90;1.05;;;;;;;12.27;49.81;100674.50;5055430;28;20060;-82
2022/04/01 13:51:21;;;;;;;2.58;1.38;;;;;;;12.27;49.73;100661.31;5054446;28;20663;-82
2022/04/01 13:53:48;;;;;;;5.57;1.50;;;;;;;12.25;49.20;100668.53;5055998;28;20176;-82
2022/04/01 13:56:14;;;;;;;1.80;1.25;;;;;;;12.25;49.10;100674.59;5040550;28;20055;-81
2022/04/01 13:58:41;;;;;;;2.00;1.20;;;;;;;12.24;49.42;100666.84;5055008;28;20136;-82
2022/04/01 14:01:09;;;;;;;1.88;1.15;;;;;;;12.23;48.85;100678.34;5032899;28;20049;-81
2022/04/01 14:03:38;;;;;;;2.45;1.15;;;;;;;12.23;49.63;100675.72;5031044;28;20549;-82
2022/04/01 14:06:06;;;;;;;3.08;1.20;;;;;;;12.22;49.00;100676.66;5053351;28;20056;-83
2022/04/01 14:08:34;;;;;;;2.55;1.35;;;;;;;12.22;49.28;100676.66;5058305;28;20652;-83
2022/04/01 14:11:01;;;;;;;1.67;1.10;;;;;;;12.20;49.38;100675.97;5054537;28;20060;-83
2022/04/01 14:13:27;;;;;;;1.92;1.45;;;;;;;12.19;49.24;100682.19;5053674;28;20147;-83
2022/04/01 14:15:54;;;;;;;1.88;1.10;;;;;;;12.17;48.98;100676.25;5057857;28;20095;-83
2022/04/01 14:18:20;;;;;;;2.65;1.40;;;;;;;12.16;48.83;100688.56;5050846;28;20041;-82
2022/04/01 14:20:48;;;;;;;2.60;1.60;;;;;;;12.15;48.46;100686.06;5051192;28;20068;-83
2022/04/01 14:23:17;;;;;;;2.85;1.40;;;;;;;12.16;48.86;100679.84;5053906;28;20051;-82
2022/04/01 14:25:47;;;;;;;3.35;1.30;;;;;;;12.17;49.20;100692.06;5052763;28;20041;-83
2022/04/01 14:28:14;;;;;;;3.88;1.50;;;;;;;12.15;49.63;100691.34;5051733;28;20067;-83
2022/04/01 14:30:40;;;;;;;2.13;1.50;;;;;;;12.13;48.59;100686.22;5056390;28;20032;-83
2022/04/01 14:33:08;;;;;;;2.35;1.30;;;;;;;12.15;49.01;100691.34;5054114;28;20032;-82
2022/04/01 14:35:34;;;;;;;2.38;1.50;;;;;;;12.14;49.22;100680.00;5032940;28;20120;-82
2022/04/01 14:38:03;;;;;;;3.25;1.55;;;;;;;12.15;48.86;100691.34;5050444;28;20139;-82
2022/04/01 14:40:32;;;;;;;2.45;1.75;;;;;;;12.15;48.57;100688.72;5056966;28;20044;-82
2022/04/01 14:42:59;;;;;;;1.98;1.25;;;;;;;12.14;49.18;100703.69;5055161;28;20041;-82
2022/04/01 14:45:27;;;;;;;2.40;1.40;;;;;;;12.13;48.88;100693.25;5051954;28;20059;-83
2022/04/01 14:47:53;;;;;;;3.25;1.58;;;;;;;12.13;49.04;100690.63;5070175;28;20160;-83
2022/04/01 14:50:20;;;;;;;2.45;1.50;;;;;;;12.12;49.40;100681.06;5039001;28;20415;-83
2022/04/01 14:52:47;;;;;;;2.47;1.58;;;;;;;12.11;49.61;100687.28;5049525;28;20052;-84
2022/04/01 14:55:14;;;;;;;2.00;1.38;;;;;;;12.10;49.29;100690.91;5054498;28;20048;-83
2022/04/01 14:57:43;;;;;;;1.70;1.30;;;;;;;12.10;49.19;100689.09;5054657;28;20179;-83
2022/04/01 15:00:12;;;;;;;2.70;1.63;;;;;;;12.09;48.97;100699.78;5050950;28;20560;-83
2022/04/01 15:02:40;;;;;;;2.08;1.40;;;;;;;12.07;48.75;100697.25;5049511;28;20051;-82
2022/04/01 15:05:13;;;;;;;2.03;1.30;;;;;;;12.06;49.01;100697.41;5049624;28;20047;-83
2022/04/01 15:07:41;;;;;;;1.73;1.30;;;;;;;12.06;49.40;100700.84;5052449;28;20051;-83
2022/04/01 15:10:08;;;;;;;2.67;1.40;;;;;;;12.05;49.27;100687.81;5051240;28;20048;-83
2022/04/01 15:12:35;;;;;;;1.70;1.40;;;;;;;12.03;49.33;100693.22;5053049;28;20044;-83
2022/04/01 15:15:04;;;;;;;1.98;1.50;;;;;;;12.03;49.62;100705.53;5054097;28;20052;-83
2022/04/01 15:17:33;;;;;;;2.20;1.60;;;;;;;12.02;49.33;100710.00;5051215;28;20124;-83
2022/04/01 15:20:00;;;;;;;4.00;1.50;;;;;;;12.02;49.15;100717.06;5031686;28;20140;-83
2022/04/01 15:22:27;;;;;;;2.03;1.30;;;;;;;12.01;48.93;100713.59;5034007;28;20068;-83
2022/04/01 15:24:53;;;;;;;2.45;1.60;;;;;;;12.01;49.24;100712.78;5031796;28;20066;-82
2022/04/01 15:27:20;;;;;;;3.13;1.67;;;;;;;12.00;49.05;100708.47;5054085;28;20040;-83
2022/04/01 15:29:46;;;;;;;2.08;1.40;;;;;;;11.99;49.31;100719.94;5057893;28;20037;-83
2022/04/01 15:32:14;;;;;;;2.03;1.33;;;;;;;11.98;49.07;100718.28;5035569;28;20147;-83
2022/04/01 15:34:41;;;;;;;1.70;1.38;;;;;;;11.98;48.78;100725.34;5049712;28;20042;-83
2022/04/01 15:37:12;;;;;;;2.70;1.40;;;;;;;11.98;49.50;100722.72;5034636;28;20061;-83
2022/04/01 15:39:39;;;;;;;2.17;1.27;;;;;;;11.98;49.70;100731.44;5054414;28;20118;-83
2022/04/01 15:42:07;;;;;;;2.58;1.40;;;;;;;11.98;49.33;100734.06;5058093;28;20487;-83
2022/04/01 15:44:34;;;;;;;2.85;1.48;;;;;;;11.98;49.24;100743.78;5051452;28;20036;-83
2022/04/01 15:47:03;;;;;;;3.30;1.40;;;;;;;11.96;49.84;100733.38;5054301;28;20040;-83
2022/04/01 15:49:32;;;;;;;2.55;1.58;;;;;;;11.95;49.56;100744.84;5069364;28;20036;-83
2022/04/01 15:51:58;;;;;;;1.95;1.20;;;;;;;11.94;49.63;100753.75;5076979;28;20032;-83
2022/04/01 15:54:25;;;;;;;2.45;1.30;;;;;;;11.92;49.32;100745.13;5062581;28;20036;-83
2022/04/01 15:56:54;;;;;;;1.80;1.20;;;;;;;11.93;49.78;100752.06;5051935;28;20044;-83
2022/04/01 15:59:21;;;;;;;2.03;1.10;;;;;;;11.93;49.87;100752.06;5032517;28;20037;-83
2022/04/01 16:01:48;;;;;;;2.22;1.20;;;;;;;11.91;49.55;100759.25;5051355;28;20109;-82
2022/04/01 16:04:22;;;;;;;2.47;1.50;;;;;;;11.90;49.71;100759.41;5032409;28;20047;-83
2022/04/01 16:06:51;;;;;;;2.00;1.40;;;;;;;11.89;49.63;100771.72;5036264;28;20041;-83
2022/04/01 16:09:19;;;;;;;2.13;1.20;;;;;;;11.89;49.65;100768.25;5045324;28;20126;-83
2022/04/01 16:11:47;;;;;;;3.22;1.35;;;;;;;11.88;49.57;100772.66;5055797;28;20089;-82
2022/04/01 16:14:15;;;;;;;2.88;1.40;;;;;;;11.89;49.57;100787.50;5048654;28;20106;-83
2022/04/01 16:16:42;;;;;;;2.00;1.10;;;;;;;11.89;49.81;100776.97;5035612;28;20036;-83
2022/04/01 16:19:09;;;;;;;3.13;1.27;;;;;;;11.88;49.32;100791.09;5055169;28;20043;-82
2022/04/01 16:21:36;;;;;;;1.92;1.20;;;;;;;11.89;49.74;100791.94;5049696;28;20036;-83
2022/04/01 16:24:04;;;;;;;2.30;1.20;;;;;;;11.89;49.90;100792.75;5038104;28;20036;-83
2022/04/01 16:26:31;;;;;;;1.88;1.30;;;;;;;11.88;49.84;100800.81;5033540;28;20045;-83
2022/04/01 16:28:58;;;;;;;2.42;1.20;;;;;;;11.86;49.60;100795.63;5049774;28;20122;-82
2022/04/01 16:31:24;;;;;;;1.70;1.10;;;;;;;11.86;49.93;100803.53;5030970;28;20494;-83
2022/04/01 16:33:51;;;;;;;2.00;1.10;;;;;;;11.86;50.31;100803.53;5046240;28;20049;-83
2022/04/01 16:36:18;;;;;;;2.03;1.15;;;;;;;11.85;50.08;100801.91;5046670;28;20066;-83
2022/04/01 16:38:45;;;;;;;1.48;1.05;;;;;;;11.85;49.79;100807.16;5055583;28;20044;-84
2022/04/01 16:41:14;;;;;;;1.88;0.93;;;;;;;11.85;49.70;100812.44;5044188;28;20045;-84
2022/04/01 16:43:41;;;;;;;1.45;0.90;;;;;;;11.86;49.91;100811.44;5038502;28;20553;-82
2022/04/01 16:46:07;;;;;;;2.20;1.10;;;;;;;11.87;49.47;100814.91;5048138;28;20107;-83
2022/04/01 16:48:35;;;;;;;1.85;1.00;;;;;;;11.86;50.14;100810.63;5052519;28;20044;-82
2022/04/01 16:51:03;;;;;;;1.60;1.02;;;;;;;11.85;49.90;100811.56;5055111;28;20144;-81
2022/04/01 16:53:30;;;;;;;2.10;0.90;;;;;;;11.84;49.81;100809.91;5035931;28;20040;-83
2022/04/01 16:55:58;;;;;;;1.98;1.10;;;;;;;11.82;49.81;100812.66;5058303;28;20044;-82
2022/04/01 16:58:26;;;;;;;1.85;1.10;;;;;;;11.83;49.94;100821.38;5057271;28;20105;-82
2022/04/01 17:00:54;;;;;;;1.30;0.88;;;;;;;11.82;49.79;100811.84;5058265;28;20139;-83
2022/04/01 17:03:20;;;;;;;2.38;0.85;;;;;;;11.82;50.00;100817.94;5053556;28;20040;-83
2022/04/01 17:14:04;;;;;;;2.03;1.00;;;;;;;11.82;50.88;100833.72;5055447;28;20043;-83
2022/04/01 17:16:34;;;;;;;2.10;1.10;;;;;;;11.81;50.17;100839.94;5048920;28;20076;-84
2022/04/01 17:19:02;;;;;;;1.88;0.95;;;;;;;11.81;50.01;100837.31;5056993;28;20071;-83
2022/04/01 17:21:29;;;;;;;1.45;1.00;;;;;;;11.80;50.00;100840.91;5049672;28;20089;-83
2022/04/01 17:23:56;;;;;;;2.10;0.88;;;;;;;11.83;49.70;100839.81;5055940;28;20048;-82
2022/04/01 17:26:22;;;;;;;2.30;1.00;;;;;;;11.81;50.28;100850.47;5050931;28;20047;-81
2022/04/01 17:28:49;;;;;;;1.20;0.80;;;;;;;11.82;50.30;100848.69;5053263;28;20041;-83
2022/04/01 17:31:19;;;;;;;1.65;0.80;;;;;;;11.84;50.34;100854.66;5050044;28;20535;-82
2022/04/01 17:33:45;;;;;;;2.17;0.77;;;;;;;11.83;50.24;100852.97;5052358;28;20503;-82
2022/04/01 17:36:15;;;;;;;2.55;1.00;;;;;;;11.83;50.18;100855.59;5055882;28;20047;-82
2022/04/01 17:38:42;;;;;;;1.98;0.80;;;;;;;11.81;50.51;100855.75;5053947;28;20132;-82
2022/04/01 17:41:12;;;;;;;2.42;0.90;;;;;;;11.82;49.98;100859.22;5049805;28;20044;-82
2022/04/01 17:43:41;;;;;;;1.30;0.90;;;;;;;11.82;50.45;100864.50;5051097;28;20071;-82
2022/04/01 17:46:08;;;;;;;2.58;1.10;;;;;;;11.81;50.45;100855.75;5056867;28;20036;-82
2022/04/01 17:48:36;;;;;;;1.88;0.80;;;;;;;11.80;50.52;100869.84;5050472;28;20065;-82
2022/04/01 17:51:04;;;;;;;1.92;1.00;;;;;;;11.80;50.32;100863.78;5036680;28;20106;-82
2022/04/01 17:53:30;;;;;;;1.95;0.90;;;;;;;11.78;50.25;100866.50;5053281;28;20037;-82
2022/04/01 17:55:59;;;;;;;1.45;0.82;;;;;;;11.78;50.71;100874.41;5032127;28;20079;-82
2022/04/01 17:58:29;;;;;;;1.77;0.82;;;;;;;11.77;50.50;100872.75;5049576;28;20894;-82
2022/04/01 18:00:57;;;;;;;2.05;0.90;;;;;;;11.76;50.28;100876.34;5050787;28;20052;-82
2022/04/01 18:03:24;;;;;;;2.08;1.00;;;;;;;11.76;50.56;100886.88;5050037;28;20051;-81
2022/04/01 18:05:54;;;;;;;1.95;0.90;;;;;;;11.76;50.53;100894.78;5055395;28;20036;-82
2022/04/01 18:08:27;;;;;;;2.10;1.00;;;;;;;11.75;50.27;100894.88;5039183;28;20040;-82
2022/04/01 18:10:56;;;;;;;1.98;0.98;;;;;;;11.74;50.86;100899.31;5052084;28;20102;-81
2022/04/01 18:13:23;;;;;;;1.83;1.05;;;;;;;11.73;50.58;100894.19;5049396;28;20037;-82
2022/04/01 18:15:51;;;;;;;2.05;1.25;;;;;;;11.73;50.65;100908.16;5045633;28;20045;-82
2022/04/01 18:18:20;;;;;;;2.08;1.05;;;;;;;11.73;50.27;100905.53;5052578;28;20040;-82
2022/04/01 18:20:47;;;;;;;1.58;0.93;;;;;;;11.71;50.92;100910.09;5053660;28;20036;-81
2022/04/01 18:23:15;;;;;;;2.33;0.90;;;;;;;11.72;50.30;100910.94;5036831;28;20049;-82
2022/04/01 18:25:42;;;;;;;3.08;1.00;;;;;;;11.71;50.27;100904.81;5057287;28;20110;-82
2022/04/01 18:28:10;;;;;;;1.45;0.88;;;;;;;11.72;50.39;100910.94;5052413;28;20522;-82
2022/04/01 18:30:39;;;;;;;1.70;0.90;;;;;;;11.71;50.52;100920.59;5057308;28;20040;-82
2022/04/01 18:33:11;;;;;;;3.30;1.05;;;;;;;11.68;50.65;100909.50;5040587;28;20122;-82
2022/04/01 18:35:40;;;;;;;2.05;1.10;;;;;;;11.68;50.45;100918.25;5062309;28;20078;-82
2022/04/01 18:38:08;;;;;;;1.45;0.80;;;;;;;11.68;50.20;100928.78;5053473;28;20036;-82
2022/04/01 18:40:37;;;;;;;1.80;0.77;;;;;;;11.68;50.11;100934.03;5071870;28;20041;-81
2022/04/01 18:43:07;;;;;;;2.08;1.13;;;;;;;11.68;50.46;100941.06;5054813;28;20052;-82
2022/04/01 18:45:34;;;;;;;2.25;0.93;;;;;;;11.67;50.34;100942.03;5039312;28;20080;-82
2022/04/01 18:48:02;;;;;;;2.40;1.00;;;;;;;11.67;50.61;100940.25;5052327;28;20040;-81
2022/04/01 18:50:30;;;;;;;1.80;0.88;;;;;;;11.65;50.47;100936.09;5054418;28;20067;-82
2022/04/01 18:52:58;;;;;;;1.63;0.90;;;;;;;11.64;50.32;100945.75;5031736;28;20045;-82
2022/04/01 18:55:25;;;;;;;1.40;0.80;;;;;;;11.63;50.54;100944.06;5055245;28;20043;-82
2022/04/01 18:57:53;;;;;;;1.60;1.00;;;;;;;11.65;50.20;100957.94;5029024;28;20491;-83
2022/04/01 19:00:21;;;;;;;2.45;0.80;;;;;;;11.62;50.55;100950.28;5034707;28;20068;-82
2022/04/01 19:02:55;;;;;;;1.48;0.98;;;;;;;11.61;50.17;100959.19;5036784;28;20055;-81
2022/04/01 19:05:25;;;;;;;2.78;0.90;;;;;;;11.61;50.62;100961.81;5053866;28;20245;-82
2022/04/01 19:08:04;;;;;;;2.58;1.00;;;;;;;11.60;50.02;100965.38;5054892;28;20091;-82
2022/04/01 19:10:38;;;;;;;2.35;1.10;;;;;;;11.61;50.62;100958.31;5029040;28;20044;-82
2022/04/01 19:13:06;;;;;;;1.55;1.08;;;;;;;11.61;50.69;100976.75;5029326;28;20475;-81
2022/04/01 19:15:36;;;;;;;1.90;0.93;;;;;;;11.61;50.54;100976.75;5048140;28;20042;-82
2022/04/01 19:18:05;;;;;;;1.88;0.93;;;;;;;11.59;50.54;100976.88;5046848;28;20036;-82
2022/04/01 19:20:35;;;;;;;1.85;0.82;;;;;;;11.61;50.17;100988.13;5050011;28;20037;-82
2022/04/01 19:23:02;;;;;;;2.13;1.00;;;;;;;11.58;50.62;100980.47;5050901;28;20122;-82
2022/04/01 19:25:29;;;;;;;1.90;1.00;;;;;;;11.59;49.98;100992.66;5047884;28;20036;-81
2022/04/01 19:27:56;;;;;;;2.15;1.15;;;;;;;11.59;50.50;100991.81;5054372;28;20060;-82
2022/04/01 19:30:24;;;;;;;1.65;0.90;;;;;;;11.59;50.43;100991.81;5051064;28;20127;-81
2022/04/01 19:32:51;;;;;;;1.73;1.00;;;;;;;11.58;50.87;100993.63;5027912;28;20064;-82
2022/04/01 19:35:19;;;;;;;2.50;1.00;;;;;;;11.59;50.47;100995.28;5046953;28;20060;-81
2022/04/01 19:37:46;;;;;;;1.60;0.90;;;;;;;11.60;50.70;100999.59;5052536;28;20053;-81
2022/04/01 19:40:13;;;;;;;1.30;0.90;;;;;;;11.58;50.52;100998.88;5052817;28;20152;-82
2022/04/01 19:42:40;;;;;;;1.75;1.00;;;;;;;11.57;50.27;101005.09;5046505;28;20064;-82
2022/04/01 19:45:07;;;;;;;1.85;0.90;;;;;;;11.57;50.09;101002.47;5047903;28;20049;-81
2022/04/01 19:47:35;;;;;;;2.28;1.10;;;;;;;11.63;50.46;101012.50;5031178;28;20076;-81
2022/04/01 19:50:04;;;;;;;1.70;1.05;;;;;;;11.61;50.25;101010.94;5052303;28;20072;-83
2022/04/01 19:52:35;;;;;;;2.15;1.20;;;;;;;11.61;50.72;101019.69;5037836;28;20076;-82
2022/04/01 19:55:02;;;;;;;2.45;1.08;;;;;;;11.59;50.66;101007.59;5031227;28;20060;-82
2022/04/01 19:57:29;;;;;;;2.08;0.93;;;;;;;11.57;50.27;101012.97;5050939;28;20033;-82
2022/04/01 19:59:56;;;;;;;2.65;1.08;;;;;;;11.56;50.53;101019.19;5032053;28;20155;-82
2022/04/01 20:02:23;;;;;;;2.30;1.13;;;;;;;11.56;50.54;101016.56;5047945;28;20053;-82
2022/04/01 20:04:51;;;;;;;2.25;1.00;;;;;;;11.55;50.43;101014.88;5053382;28;20558;-82
2022/04/01 20:07:18;;;;;;;2.33;1.00;;;;;;;11.56;50.87;101021.00;5034760;28;20048;-83
2022/04/01 20:09:44;;;;;;;2.55;0.90;;;;;;;11.54;50.66;101013.22;5055481;28;20035;-82
2022/04/01 20:12:11;;;;;;;2.38;1.10;;;;;;;11.55;50.23;101014.88;5055220;28;20051;-82
2022/04/01 20:14:37;;;;;;;1.75;1.00;;;;;;;11.54;50.41;101018.47;5052319;28;20049;-82
2022/04/01 20:17:04;;;;;;;3.00;1.20;;;;;;;11.54;50.42;101022.91;5048519;28;20791;-82
2022/04/01 20:19:31;;;;;;;2.10;1.15;;;;;;;11.51;50.32;101023.97;5035857;28;20136;-82
2022/04/01 20:21:59;;;;;;;1.92;1.10;;;;;;;11.51;50.73;101021.34;5038352;28;20110;-82
2022/04/01 20:24:26;;;;;;;2.03;1.20;;;;;;;11.50;50.11;101031.97;5022298;28;20044;-83
2022/04/01 20:26:53;;;;;;;2.45;1.20;;;;;;;11.50;50.47;101026.69;5033066;28;20056;-82
2022/04/01 20:29:20;;;;;;;2.30;1.17;;;;;;;11.48;50.44;101029.47;5053448;28;20043;-82
2022/04/01 20:31:46;;;;;;;1.90;0.95;;;;;;;11.47;50.44;101033.03;5054908;28;20041;-82
2022/04/01 20:34:13;;;;;;;1.50;1.10;;;;;;;11.49;50.58;101032.94;5037081;28;20488;-81
2022/04/01 20:36:40;;;;;;;2.22;1.17;;;;;;;11.47;51.09;101032.22;5034699;28;20098;-82
2022/04/01 20:39:08;;;;;;;1.92;1.05;;;;;;;11.48;50.43;101029.47;5036954;28;20045;-83
2022/04/01 20:41:37;;;;;;;2.22;1.17;;;;;;;11.48;50.48;101029.47;5057610;28;20040;-82
2022/04/01 20:44:04;;;;;;;1.98;1.15;;;;;;;11.47;50.29;101030.41;5053941;28;20048;-82
2022/04/01 20:46:30;;;;;;;1.80;1.10;;;;;;;11.47;50.24;101026.97;5043148;28;20794;-82
2022/04/01 20:48:57;;;;;;;3.08;1.20;;;;;;;11.46;50.20;101036.63;5049802;28;20099;-83
2022/04/01 20:51:24;;;;;;;3.63;1.02;;;;;;;11.47;50.47;101038.31;5059538;28;20136;-83
2022/04/01 20:53:51;;;;;;;2.63;1.30;;;;;;;11.47;50.35;101035.66;5058452;28;20040;-83
2022/04/01 20:56:19;;;;;;;2.28;1.10;;;;;;;11.46;50.48;101039.25;5056591;28;20098;-82
2022/04/01 20:58:45;;;;;;;1.83;1.20;;;;;;;11.46;50.54;101036.63;5052724;28;20064;-82
2022/04/01 21:01:12;;;;;;;2.70;1.40;;;;;;;11.47;50.56;101043.56;5055051;28;20053;-83
2022/04/01 21:03:38;;;;;;;2.85;1.02;;;;;;;11.47;50.71;101040.94;5059478;28;20052;-82
2022/04/01 21:06:05;;;;;;;1.50;1.10;;;;;;;11.47;50.55;101043.56;5058918;28;20151;-82
2022/04/01 21:08:31;;;;;;;2.10;1.20;;;;;;;11.46;50.20;101034.00;5039239;28;20098;-83
2022/04/01 21:10:58;;;;;;;2.20;1.30;;;;;;;11.47;50.58;101035.66;5055010;28;20051;-83
2022/04/01 21:13:26;;;;;;;1.88;1.02;;;;;;;11.46;50.40;101035.81;5051749;28;20112;-82
2022/04/01 21:15:52;;;;;;;1.60;1.02;;;;;;;11.46;50.58;101041.06;5058010;28;20028;-82
2022/04/01 21:18:19;;;;;;;1.65;1.10;;;;;;;11.47;50.58;101040.94;5072591;28;20074;-83
2022/04/01 21:20:46;;;;;;;1.90;1.20;;;;;;;11.47;50.27;101045.38;5053118;28;20075;-82
2022/04/01 21:23:12;;;;;;;1.52;0.90;;;;;;;11.46;50.35;101039.25;5071243;28;20478;-83
2022/04/01 21:28:23;;;;;;;1.75;1.10;;;;;;;11.46;50.26;101049.78;5062977;28;20048;-82
2022/04/01 21:30:54;;;;;;;1.75;1.00;;;;;;;11.45;50.09;101056.00;5038444;28;20040;-83
2022/04/01 21:33:20;;;;;;;2.00;1.10;;;;;;;11.44;50.63;101056.97;5053106;28;20060;-84
2022/04/01 21:35:47;;;;;;;3.33;1.52;;;;;;;11.44;50.59;101049.09;5050153;28;20122;-84
2022/04/01 21:38:14;;;;;;;2.17;1.15;;;;;;;11.43;50.61;101052.66;5057518;28;20052;-84
2022/04/01 21:40:41;;;;;;;3.67;1.10;;;;;;;11.44;50.57;101050.84;5054040;28;20055;-84
2022/04/01 21:43:07;;;;;;;1.90;1.10;;;;;;;11.43;50.54;101047.41;5056322;28;20087;-83
2022/04/01 21:45:34;;;;;;;2.42;1.20;;;;;;;11.45;50.30;101053.34;5038362;28;20063;-83
2022/04/01 21:48:02;;;;;;;2.00;1.30;;;;;;;11.44;50.61;101053.50;5059433;28;20078;-82
2022/04/01 21:50:28;;;;;;;2.22;1.10;;;;;;;11.43;50.44;101057.94;5036221;28;20049;-81
2022/04/01 21:52:55;;;;;;;2.38;1.20;;;;;;;11.44;50.49;101059.59;5054761;28;20059;-82
2022/04/01 21:55:21;;;;;;;1.42;0.98;;;;;;;11.44;50.55;101056.97;5057628;28;20519;-81
2022/04/01 21:57:48;;;;;;;1.67;0.90;;;;;;;11.42;50.74;101058.88;5040327;28;20412;-81
2022/04/01 22:01:02;;;;;;;2.08;1.10;;;;;;;11.41;50.33;101057.19;5058199;28;20053;-82
2022/04/01 22:03:30;;;;;;;2.47;1.10;;;;;;;11.42;50.40;101060.66;5032216;28;20056;-81
2022/04/01 22:05:59;;;;;;;1.88;1.00;;;;;;;11.41;50.91;101053.72;5052528;28;20052;-82
2022/04/01 22:08:26;;;;;;;1.77;1.20;;;;;;;11.41;50.42;101054.56;5060293;28;20127;-82
2022/04/01 22:10:54;;;;;;;1.90;1.10;;;;;;;11.41;50.63;101059.84;5056111;28;20044;-81
2022/04/01 22:13:21;;;;;;;1.80;1.17;;;;;;;11.41;50.45;101057.19;5057575;28;20135;-82
2022/04/01 22:15:48;;;;;;;1.60;1.00;;;;;;;11.40;50.49;101060.78;5057722;28;20040;-82
2022/04/01 22:18:14;;;;;;;1.65;1.10;;;;;;;11.40;50.42;101063.41;5057048;28;20036;-82
2022/04/01 22:20:42;;;;;;;1.30;1.00;;;;;;;11.39;50.17;101061.75;5058987;28;20059;-82
2022/04/01 22:23:09;;;;;;;2.28;1.10;;;;;;;11.40;50.39;101067.84;5053051;28;20127;-82
2022/04/01 22:25:36;;;;;;;1.30;0.90;;;;;;;11.40;50.68;101065.22;5056859;28;20047;-82
2022/04/01 22:28:02;;;;;;;1.77;1.10;;;;;;;11.39;50.65;101072.25;5038349;28;20135;-82
2022/04/01 22:30:29;;;;;;;1.98;1.15;;;;;;;11.38;50.39;101067.94;5058364;28;20494;-82
2022/04/01 22:32:55;;;;;;;2.53;1.25;;;;;;;11.39;50.58;101069.63;5048651;28;20053;-82
2022/04/01 22:35:22;;;;;;;2.60;1.10;;;;;;;11.38;50.54;101070.56;5054976;28;20040;-82
2022/04/01 22:37:50;;;;;;;1.98;1.23;;;;;;;11.37;50.42;101066.28;5036602;28;20072;-81
2022/04/01 22:40:17;;;;;;;1.75;1.10;;;;;;;11.37;50.56;101071.53;5052790;28;20102;-82
2022/04/01 22:42:43;;;;;;;2.95;1.15;;;;;;;11.36;50.69;101067.25;5029329;28;20068;-82
2022/04/01 22:45:10;;;;;;;3.55;1.30;;;;;;;11.35;50.37;101065.56;5054151;28;20600;-82
2022/04/01 22:47:37;;;;;;;2.10;1.00;;;;;;;11.36;50.84;101076.91;5051956;28;20102;-82
2022/04/01 22:50:05;;;;;;;2.20;1.30;;;;;;;11.36;50.26;101069.88;5039445;28;20071;-82
2022/04/01 22:52:31;;;;;;;1.55;1.00;;;;;;;11.36;50.44;101082.19;5039300;28;20044;-82
2022/04/01 22:55:00;;;;;;;1.80;1.10;;;;;;;11.35;50.87;101078.72;5058434;28;20161;-80
2022/04/01 22:57:28;;;;;;;1.95;1.10;;;;;;;11.36;50.67;101088.28;5051522;28;20049;-82
2022/04/01 22:59:55;;;;;;;1.92;1.00;;;;;;;11.37;50.84;101091.75;5057543;28;20660;-82
2022/04/01 23:02:23;;;;;;;2.20;1.02;;;;;;;11.35;50.69;101089.25;5046930;28;20044;-82
2022/04/01 23:04:50;;;;;;;2.10;1.15;;;;;;;11.34;50.72;101084.09;5056351;28;20044;-82
2022/04/01 23:07:18;;;;;;;1.80;1.13;;;;;;;11.32;50.69;101089.47;5050752;28;20087;-82
2022/04/01 23:09:45;;;;;;;1.52;0.95;;;;;;;11.32;50.91;101086.03;5035262;28;20498;-82
2022/04/01 23:12:14;;;;;;;2.60;1.10;;;;;;;11.32;50.65;101086.84;5055826;28;20048;-82