Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:02;;;;;;;2.30;1.58;;;;;;;;;;5054633;28;20061;-75
2022/05/23 00:04:29;;;;;;;3.78;1.63;;;;;;;;;;5054938;28;20057;-75
2022/05/23 00:06:56;;;;;;;1.90;1.60;;;;;;;;;;5036777;28;20055;-77
2022/05/23 00:09:23;;;;;;;4.53;1.67;;;;;;;;;;5021594;28;20052;-74
2022/05/23 00:11:49;;;;;;;2.38;1.83;;;;;;;;;;5020005;28;20446;-74
2022/05/23 00:14:17;;;;;;;2.47;1.25;;;;;;;;;;5052933;28;20049;-74
2022/05/23 00:16:46;;;;;;;3.63;1.73;;;;;;;;;;5037837;28;20049;-74
2022/05/23 00:19:13;;;;;;;1.67;1.38;;;;;;;;;;5037915;28;20056;-74
2022/05/23 00:21:41;;;;;;;2.00;1.50;;;;;;;;;;5021131;28;20048;-74
2022/05/23 00:24:09;;;;;;;2.58;1.70;;;;;;;;;;5036469;28;20045;-74
2022/05/23 00:26:36;;;;;;;1.70;1.50;;;;;;;;;;5036693;28;20135;-74
2022/05/23 00:29:03;;;;;;;2.70;1.83;;;;;;;;;;5026042;28;20198;-74
2022/05/23 00:31:30;;;;;;;3.50;1.65;;;;;;;;;;5001284;28;20049;-74
2022/05/23 00:36:42;;;;;;;2.95;1.67;;;;;;;;;;5035695;28;20057;-74
2022/05/23 00:39:09;;;;;;;4.88;1.80;;;;;;;;;;5045526;28;20135;-74
2022/05/23 00:44:31;;;;;;;2.45;1.70;;;;;;;;;;5033980;28;20484;-74
2022/05/23 00:47:00;;;;;;;2.47;1.60;;;;;;;;;;5024114;28;20049;-75
2022/05/23 00:49:33;;;;;;;4.05;2.00;;;;;;;;;;5020727;28;20049;-74
2022/05/23 00:52:04;;;;;;;8.05;2.03;;;;;;;;;;5019173;28;20132;-75
2022/05/23 00:54:37;;;;;;;3.33;1.92;;;;;;;;;;5052923;28;20049;-75
2022/05/23 00:57:09;;;;;;;3.47;2.08;;;;;;;;;;5036557;28;20049;-75
2022/05/23 00:59:35;;;;;;;3.03;1.95;;;;;;;;;;5026692;28;20057;-75
2022/05/23 01:02:03;;;;;;;3.97;1.70;;;;;;;;;;5016748;28;20057;-75
2022/05/23 01:04:30;;;;;;;2.50;1.90;;;;;;;;;;5016943;28;20473;-79
2022/05/23 01:06:58;;;;;;;2.95;1.77;;;;;;;;;;5043815;28;20052;-74
2022/05/23 01:09:26;;;;;;;2.78;1.90;;;;;;;;;;5033457;28;20076;-74
2022/05/23 01:11:53;;;;;;;2.97;1.88;;;;;;;;;;5032906;28;20045;-74
2022/05/23 01:14:20;;;;;;;2.85;1.92;;;;;;;;;;5000830;28;20512;-75
2022/05/23 01:16:47;;;;;;;4.78;2.50;;;;;;;;;;5018504;28;20132;-75
2022/05/23 01:19:14;;;;;;;3.17;1.65;;;;;;;;;;5016798;28;20472;-75
2022/05/23 01:21:46;;;;;;;3.13;2.22;;;;;;;;;;5039713;28;20060;-75
2022/05/23 01:24:35;;;;;;;2.05;1.85;;;;;;;;;;5052075;28;20052;-75
2022/05/23 01:27:02;;;;;;;3.38;2.22;;;;;;;;;;5036097;28;20056;-76
2022/05/23 01:29:29;;;;;;;2.50;2.08;;;;;;;;;;5016039;28;20060;-75
2022/05/23 01:31:57;;;;;;;2.92;2.00;;;;;;;;;;5016524;28;20124;-75
2022/05/23 01:34:30;;;;;;;3.83;2.05;;;;;;;;;;5032729;28;20053;-75
2022/05/23 01:36:59;;;;;;;5.80;2.00;;;;;;;;;;5016291;28;20336;-75
2022/05/23 01:39:26;;;;;;;2.30;2.00;;;;;;;;;;5016574;28;20135;-75
2022/05/23 01:41:53;;;;;;;5.20;2.17;;;;;;;;;;5022074;28;20048;-75
2022/05/23 01:44:19;;;;;;;3.60;2.45;;;;;;;;;;5036235;28;20052;-75
2022/05/23 01:46:46;;;;;;;2.80;2.15;;;;;;;;;;5032805;28;20059;-75
2022/05/23 01:49:13;;;;;;;4.18;1.80;;;;;;;;;;5032904;28;20470;-75
2022/05/23 01:51:40;;;;;;;4.07;1.92;;;;;;;;;;5035387;28;20422;-75
2022/05/23 01:54:06;;;;;;;2.22;2.03;;;;;;;;;;5049067;28;20059;-75
2022/05/23 01:56:33;;;;;;;2.53;2.30;;;;;;;;;;5064097;28;20053;-75
2022/05/23 02:01:45;;;;;;;2.42;2.00;;;;;;;;;;5055077;28;20054;-76
2022/05/23 02:04:12;;;;;;;4.82;2.25;;;;;;;;;;5063495;28;20079;-75
2022/05/23 02:06:39;;;;;;;3.58;2.50;;;;;;;;;;5050659;28;20045;-75
2022/05/23 02:09:06;;;;;;;5.03;2.25;;;;;;;;;;5042291;28;20048;-75
2022/05/23 02:11:32;;;;;;;3.67;2.10;;;;;;;;;;5051721;28;20051;-75
2022/05/23 02:13:59;;;;;;;2.72;2.50;;;;;;;;;;5070402;28;20124;-75
2022/05/23 02:16:27;;;;;;;3.75;2.30;;;;;;;;;;5053277;28;20064;-75
2022/05/23 02:18:54;;;;;;;3.45;2.22;;;;;;;;;;5055667;28;20044;-75
2022/05/23 02:21:21;;;;;;;6.25;2.17;;;;;;;;;;5043492;28;20063;-75
2022/05/23 02:23:48;;;;;;;2.70;2.42;;;;;;;;;;5051925;28;20588;-74
2022/05/23 02:26:14;;;;;;;3.05;1.98;;;;;;;;;;5053085;28;20045;-76
2022/05/23 02:28:41;;;;;;;3.65;2.15;;;;;;;;;;5052339;28;20053;-76
2022/05/23 02:31:08;;;;;;;2.78;2.20;;;;;;;;;;5069571;28;20239;-76
2022/05/23 02:33:35;;;;;;;3.50;2.20;;;;;;;;;;5070404;28;20057;-76
2022/05/23 02:36:02;;;;;;;3.95;1.67;;;;;;;;;;5075000;28;20041;-76
2022/05/23 02:38:28;;;;;;;2.50;2.30;;;;;;;;;;5058412;28;20041;-75
2022/05/23 02:40:55;;;;;;;2.53;2.30;;;;;;;;;;5071264;28;20056;-75
2022/05/23 02:43:22;;;;;;;4.50;2.08;;;;;;;;;;5021973;28;20057;-75
2022/05/23 02:45:51;;;;;;;4.10;2.08;;;;;;;;;;4999290;28;20061;-74
2022/05/23 02:48:18;;;;;;;2.47;2.28;;;;;;;;;;5016935;28;20574;-75
2022/05/23 02:50:44;;;;;;;3.00;2.05;;;;;;;;;;5051030;28;20056;-75
2022/05/23 02:53:11;;;;;;;3.10;2.30;;;;;;;;;;5022235;28;20049;-74
2022/05/23 02:55:38;;;;;;;2.47;2.10;;;;;;;;;;5015022;28;20056;-74
2022/05/23 02:58:07;;;;;;;5.13;2.40;;;;;;;;;;5047109;28;20132;-75
2022/05/23 03:00:34;;;;;;;4.50;2.38;;;;;;;;;;5050214;28;20045;-74
2022/05/23 03:03:01;;;;;;;3.42;2.58;;;;;;;;;;5031529;28;20509;-75
2022/05/23 03:05:36;;;;;;;2.83;2.25;;;;;;;;;;5033329;28;20098;-75
2022/05/23 03:08:03;;;;;;;3.78;2.60;;;;;;;;;;5018926;28;20053;-75
2022/05/23 03:10:30;;;;;;;3.63;2.40;;;;;;;;;;5034541;28;20488;-75
2022/05/23 03:12:57;;;;;;;3.88;2.58;;;;;;;;;;5040295;28;20072;-75
2022/05/23 03:15:24;;;;;;;2.88;2.25;;;;;;;;;;5031126;28;20096;-75
2022/05/23 03:17:51;;;;;;;3.22;2.33;;;;;;;;;;5031111;28;20141;-75
2022/05/23 03:20:18;;;;;;;4.38;2.35;;;;;;;;;;5031163;28;20053;-75
2022/05/23 03:28:15;;;;;;;2.25;1.80;;;;;;;;;;5062735;28;20489;-75
2022/05/23 03:30:42;;;;;;;2.53;1.92;;;;;;;;;;5050774;28;20085;-80
2022/05/23 03:33:10;;;;;;;2.42;2.10;;;;;;;;;;5028399;28;20119;-81
2022/05/23 03:35:37;;;;;;;2.08;1.88;;;;;;;;;;5015353;28;20137;-79
2022/05/23 03:38:04;;;;;;;5.03;2.45;;;;;;;;;;5030363;28;20075;-79
2022/05/23 03:40:33;;;;;;;2.20;2.00;;;;;;;;;;5018067;28;20063;-80
2022/05/23 03:43:00;;;;;;;3.28;2.47;;;;;;;;;;5028761;28;20045;-80
2022/05/23 03:45:27;;;;;;;3.35;2.28;;;;;;;;;;5014830;28;20058;-80
2022/05/23 03:47:55;;;;;;;2.33;2.00;;;;;;;;;;5011752;28;20448;-80
2022/05/23 03:50:24;;;;;;;3.78;2.47;;;;;;;;;;5013603;28;20057;-81
2022/05/23 03:52:52;;;;;;;2.60;2.10;;;;;;;;;;5018327;28;20394;-81
2022/05/23 03:55:19;;;;;;;2.38;2.15;;;;;;;;;;5034629;28;20053;-81
2022/05/23 03:57:46;;;;;;;3.85;2.10;;;;;;;;;;5017979;28;20052;-81
2022/05/23 04:00:13;;;;;;;2.63;2.00;;;;;;;;;;5040929;28;20049;-81
2022/05/23 04:02:41;;;;;;;2.65;1.92;;;;;;;;;;5032217;28;20045;-81
2022/05/23 04:05:11;;;;;;;2.63;1.92;;;;;;;;;;5034055;28;20071;-81
2022/05/23 04:07:40;;;;;;;3.20;2.13;;;;;;;;;;5034788;28;20449;-81
2022/05/23 04:10:09;;;;;;;4.00;2.58;;;;;;;;;;5035206;28;20108;-81
2022/05/23 04:12:36;;;;;;;4.85;2.60;;;;;;;;;;5026881;28;20057;-82
2022/05/23 04:15:04;;;;;;;2.67;2.33;;;;;;;;;;5033918;28;20102;-80
2022/05/23 04:17:31;;;;;;;2.95;2.20;;;;;;;;;;5018960;28;20421;-81
2022/05/23 04:19:58;;;;;;;4.25;2.72;;;;;;;;;;5003877;28;20053;-80
2022/05/23 04:22:26;;;;;;;4.18;2.97;;;;;;;;;;5054794;28;20049;-82
2022/05/23 04:24:53;;;;;;;4.55;2.40;;;;;;;;;;5055411;28;20144;-81
2022/05/23 04:27:20;;;;;;;3.95;2.35;;;;;;;;;;5054657;28;20049;-81
2022/05/23 04:29:46;;;;;;;5.15;2.50;;;;;;;;;;5038435;28;20052;-81
2022/05/23 04:35:14;;;;;;;7.22;3.03;;;;;;;;;;5054216;28;20053;-65
2022/05/23 04:37:45;;;;;;;7.60;3.15;;;;;;;;;;5054676;28;20518;-67
2022/05/23 04:40:16;;;;;;;3.42;3.13;;;;;;;;;;5054658;28;20098;-68
2022/05/23 04:42:43;;;;;;;5.45;3.58;;;;;;;;;;5044263;28;20103;-67
2022/05/23 04:45:11;;;;;;;7.03;3.88;;;;;;;;;;5034164;28;20424;-67
2022/05/23 04:50:23;;;;;;;6.15;3.65;;;;;;;;;;5034364;28;20447;-67
2022/05/23 04:52:50;;;;;;;6.57;3.75;;;;;;;;;;5033920;28;20053;-67
2022/05/23 04:55:17;;;;;;;6.80;4.10;;;;;;;;;;5035126;28;20053;-67
2022/05/23 04:57:44;;;;;;;5.45;3.60;;;;;;;;;;5034050;28;20501;-67
2022/05/23 05:00:14;;;;;;;6.32;3.83;;;;;;;;;;5034296;28;20053;-67
2022/05/23 05:02:41;;;;;;;7.45;4.25;;;;;;;;;;5033832;28;20052;-67
2022/05/23 05:05:08;;;;;;;6.15;3.97;;;;;;;;;;5034194;28;20099;-67
2022/05/23 05:07:35;;;;;;;7.18;4.10;;;;;;;;;;5014429;28;20053;-68
2022/05/23 05:10:05;;;;;;;8.07;4.82;;;;;;;;;;5014192;28;20061;-68
2022/05/23 05:12:32;;;;;;;6.82;3.95;;;;;;;;;;5028568;28;20409;-67
2022/05/23 05:14:58;;;;;;;9.63;4.20;;;;;;;;;;5013959;28;20045;-68
2022/05/23 05:17:26;;;;;;;6.25;4.20;;;;;;;;;;5026381;28;20068;-67
2022/05/23 05:19:52;;;;;;;7.93;4.82;;;;;;;;;;5012997;28;20101;-67
2022/05/23 05:22:19;;;;;;;10.35;5.60;;;;;;;;;;5013758;28;20536;-67
2022/05/23 05:24:46;;;;;;;7.53;5.13;;;;;;;;;;5022173;28;20500;-66
2022/05/23 05:27:13;;;;;;;6.57;4.95;;;;;;;;;;5033642;28;20057;-67
2022/05/23 05:29:39;;;;;;;8.35;5.20;;;;;;;;;;5029230;28;20493;-67
2022/05/23 05:32:19;;;;;;;6.40;5.80;;;;;;;;;;5032412;28;20045;-67
2022/05/23 05:35:00;;;;;;;6.85;5.15;;;;;;;;;;5014151;28;20053;-67
2022/05/23 05:37:35;;;;;;;9.30;5.95;;;;;;;;;;5013663;28;20112;-68
2022/05/23 05:40:03;;;;;;;8.07;5.63;;;;;;;;;;4997834;28;20041;-66
2022/05/23 05:42:36;;;;;;;8.35;5.43;;;;;;;;;;5030055;28;20130;-66
2022/05/23 05:45:11;;;;;;;9.43;5.70;;;;;;;;;;5031908;28;20374;-66
2022/05/23 05:47:39;;;;;;;9.65;5.35;;;;;;;;;;5029930;28;20511;-66
2022/05/23 05:50:18;;;;;;;10.90;5.60;;;;;;;;;;5030077;28;20053;-66
2022/05/23 05:52:45;;;;;;;8.73;5.53;;;;;;;;;;5029900;28;20570;-66
2022/05/23 05:55:12;;;;;;;8.55;5.35;;;;;;;;;;5030995;28;20562;-67
2022/05/23 05:57:39;;;;;;;8.38;4.40;;;;;;;;;;5029845;28;20054;-66
2022/05/23 06:00:06;;;;;;;5.85;5.00;;;;;;;;;;5029857;28;20057;-66
2022/05/23 06:02:33;;;;;;;6.85;5.35;;;;;;;;;;5030800;28;20056;-66
2022/05/23 06:04:59;;;;;;;4.97;4.53;;;;;;;;;;5030482;28;20052;-67
2022/05/23 06:13:04;;;;;;;9.10;4.82;;;;;;;;;;5030709;28;20045;-66
2022/05/23 06:15:31;;;;;;;7.63;5.30;;;;;;;;;;5030852;28;20119;-66
2022/05/23 06:17:57;;;;;;;7.60;5.00;;;;;;;;;;5030688;28;20497;-66
2022/05/23 06:20:24;;;;;;;9.13;5.60;;;;;;;;;;5027331;28;20049;-67
2022/05/23 06:22:51;;;;;;;8.02;5.20;;;;;;;;;;5011070;28;20050;-66
2022/05/23 06:25:18;;;;;;;5.28;4.30;;;;;;;;;;5010629;28;20451;-66
2022/05/23 06:27:45;;;;;;;5.45;4.38;;;;;;;;;;5010786;28;20058;-66
2022/05/23 06:30:13;;;;;;;5.70;4.65;;;;;;;;;;5010698;28;20120;-66
2022/05/23 06:32:40;;;;;;;5.65;4.28;;;;;;;;;;5009899;28;20046;-66
2022/05/23 06:35:07;;;;;;;6.40;3.90;;;;;;;;;;5010606;28;20428;-66
2022/05/23 06:37:38;;;;;;;7.65;3.70;;;;;;;;;;5010115;28;20492;-66
2022/05/23 06:40:07;;;;;;;4.90;3.53;;;;;;;;;;5023927;28;20469;-67
2022/05/23 06:42:34;;;;;;;4.20;3.55;;;;;;;;;;5034560;28;20041;-71
2022/05/23 06:45:02;;;;;;;4.97;4.10;;;;;;;;;;5029904;28;20046;-67
2022/05/23 06:47:29;;;;;;;6.57;3.80;;;;;;;;;;5030075;28;20099;-66
2022/05/23 06:49:55;;;;;;;4.10;3.33;;;;;;;;;;5016391;28;20058;-67
2022/05/23 06:52:22;;;;;;;4.78;3.63;;;;;;;;;;5009855;28;20046;-66
2022/05/23 06:54:49;;;;;;;7.72;3.47;;;;;;;;;;5010327;28;20054;-66
2022/05/23 06:57:16;;;;;;;5.07;3.85;;;;;;;;;;5009942;28;20119;-66
2022/05/23 06:59:42;;;;;;;4.47;3.58;;;;;;;;;;5019547;28;20053;-66
2022/05/23 07:02:10;;;;;;;6.82;3.72;;;;;;;;;;5011484;28;20054;-66
2022/05/23 07:12:55;;;;;;;3.55;3.25;;;;;;;;;;5029609;28;20463;-66
2022/05/23 07:15:22;;;;;;;3.45;2.83;;;;;;;;;;5028364;28;20392;-66
2022/05/23 07:17:49;;;;;;;5.20;3.45;;;;;;;;;;5029947;28;20050;-67
2022/05/23 07:20:15;;;;;;;5.97;3.53;;;;;;;;;;5029698;28;20053;-67
2022/05/23 07:22:42;;;;;;;4.20;2.88;;;;;;;;;;5018204;28;20050;-66
2022/05/23 07:25:09;;;;;;;4.95;3.75;;;;;;;;;;5029073;28;20057;-66
2022/05/23 07:27:36;;;;;;;3.58;2.65;;;;;;;;;;5030166;28;20064;-66
2022/05/23 07:30:03;;;;;;;3.47;2.60;;;;;;;;;;5018522;28;20061;-66
2022/05/23 07:32:29;;;;;;;3.75;2.83;;;;;;;;;;5009617;28;20448;-67
2022/05/23 07:34:57;;;;;;;5.82;3.30;;;;;;;;;;5010007;28;20062;-65
2022/05/23 07:37:23;;;;;;;2.95;2.70;;;;;;;;;;5007230;28;20420;-65
2022/05/23 07:39:50;;;;;;;5.78;2.65;;;;;;;;;;5028662;28;20072;-64
2022/05/23 07:42:18;;;;;;;3.78;2.72;;;;;;;;;;5018557;28;20058;-65
2022/05/23 07:44:45;;;;;;;3.00;2.70;;;;;;;;;;5014596;28;20611;-65
2022/05/23 07:47:12;;;;;;;4.63;2.47;;;;;;;;;;5017557;28;20050;-65
2022/05/23 07:49:38;;;;;;;4.45;2.50;;;;;;;;;;5019556;28;20549;-65
2022/05/23 07:52:06;;;;;;;2.38;2.17;;;;;;;;;;5020945;28;20472;-66
2022/05/23 08:02:49;;;;;;;3.85;2.20;;;;;;;;;;5019687;28;20053;-68
2022/05/23 08:05:16;;;;;;;5.18;2.47;;;;;;;;;;5022977;28;20045;-67
2022/05/23 08:07:43;;;;;;;3.95;2.30;;;;;;;;;;5023648;28;20132;-72
2022/05/23 08:10:11;;;;;;;3.47;2.55;;;;;;;;;;5020956;28;20049;-69
2022/05/23 08:12:39;;;;;;;4.40;2.42;;;;;;;;;;5024362;28;20133;-75
2022/05/23 08:15:07;;;;;;;5.15;1.92;;;;;;;;;;5005683;28;20459;-75
2022/05/23 08:18:08;;;;;;;4.18;2.35;;;;;;;;;;5020700;28;20053;-78
2022/05/23 08:20:38;;;;;;;2.50;1.70;;;;;;;;;;5020943;28;20053;-70
2022/05/23 08:23:05;;;;;;;4.95;2.00;;;;;;;;;;5005274;28;20049;-71
2022/05/23 08:25:32;;;;;;;5.28;2.42;;;;;;;;;;5021469;28;20077;-73
2022/05/23 08:28:01;;;;;;;2.10;1.90;;;;;;;;;;5020985;28;20056;-71
2022/05/23 08:30:29;;;;;;;2.70;2.30;;;;;;;;;;4997474;28;20296;-73
2022/05/23 08:32:56;;;;;;;2.75;2.08;;;;;;;;;;5021246;28;20056;-72
2022/05/23 08:35:24;;;;;;;2.58;2.10;;;;;;;;;;5021078;28;20050;-74
2022/05/23 08:37:54;;;;;;;6.43;2.30;;;;;;;;;;5019475;28;20172;-72
2022/05/23 08:40:28;;;;;;;3.08;2.10;;;;;;;;;;5021050;28;20058;-70
2022/05/23 08:42:56;;;;;;;3.60;2.00;;;;;;;;;;5018427;28;20042;-71
2022/05/23 08:45:34;;;;;;;2.05;1.92;;;;;;;;;;5019975;28;20482;-69
2022/05/23 08:48:38;;;;;;;5.70;2.15;;;;;;;;;;5020420;28;20045;-66
2022/05/23 08:51:18;;;;;;;4.50;2.65;;;;;;;;;;5000360;28;20049;-66
2022/05/23 08:53:54;;;;;;;4.15;1.92;;;;;;;;;;5018991;28;20053;-65
2022/05/23 08:56:31;;;;;;;3.70;1.95;;;;;;;;;;5034837;28;20057;-65
2022/05/23 08:58:59;;;;;;;5.65;2.10;;;;;;;;;;5020475;28;20569;-66
2022/05/23 09:01:31;;;;;;;3.17;1.90;;;;;;;;;;5002975;28;20063;-69
2022/05/23 09:04:30;;;;;;;4.70;2.20;;;;;;;;;;5018502;28;20100;-69
2022/05/23 09:06:58;;;;;;;3.33;2.00;;;;;;;;;;5022842;28;20053;-67
2022/05/23 09:09:25;;;;;;;4.47;2.42;;;;;;;;;;5022948;28;20411;-68
2022/05/23 09:11:55;;;;;;;5.60;2.67;;;;;;;;;;5022591;28;20436;-71
2022/05/23 09:14:22;;;;;;;4.40;2.78;;;;;;;;;;5034932;28;20054;-72
2022/05/23 09:16:51;;;;;;;4.93;2.50;;;;;;;;;;5018653;28;20104;-72
2022/05/23 09:19:40;;;;;;;4.30;2.72;;;;;;;;;;5022509;28;20053;-69
2022/05/23 09:22:20;;;;;;;4.50;2.35;;;;;;;;;;5024504;28;20057;-72
2022/05/23 09:25:00;;;;;;;3.08;1.90;;;;;;;;;;5004825;28;20085;-71
2022/05/23 09:27:37;;;;;;;3.80;2.00;;;;;;;;;;5019676;28;20050;-70
2022/05/23 09:30:26;;;;;;;4.82;1.98;;;;;;;;;;5022506;28;20390;-70
2022/05/23 09:33:10;;;;;;;5.10;2.13;;;;;;;;;;5030014;28;20073;-70
2022/05/23 09:35:46;;;;;;;4.43;1.92;;;;;;;;;;5041117;28;20061;-72
2022/05/23 09:38:22;;;;;;;4.53;2.30;;;;;;;;;;5022389;28;20552;-70
2022/05/23 09:40:50;;;;;;;3.33;2.30;;;;;;;;;;5040126;28;20523;-70
2022/05/23 09:49:13;;;;;;;3.28;2.30;;;;;;;;;;5027562;28;19984;-67
2022/05/23 09:52:12;;;;;;;2.63;2.40;;;;;;;;;;5021093;28;20069;-68
2022/05/23 09:54:43;;;;;;;2.88;2.50;;;;;;;;;;5017211;28;20107;-68
2022/05/23 09:57:25;;;;;;;4.47;2.42;;;;;;;;;;5021056;28;20095;-70
2022/05/23 10:00:00;;;;;;;4.90;2.73;;;;;;;;;;5023472;28;20053;-71
2022/05/23 10:04:55;;;;;;;4.35;2.50;;;;;;;;;;4989480;28;20407;-74
2022/05/23 10:07:28;;;;;;;4.18;2.95;;;;;;;;;;4999320;28;20050;-74
2022/05/23 10:10:32;;;;;;;3.08;2.28;;;;;;;;;;4979230;28;20050;-74
2022/05/23 10:13:28;;;;;;;2.85;2.17;;;;;;;;;;4974133;28;20051;-73
2022/05/23 10:15:57;;;;;;;5.25;2.75;;;;;;;;;;4979785;28;20046;-73
2022/05/23 10:18:29;;;;;;;6.07;2.60;;;;;;;;;;4978252;28;20078;-73
2022/05/23 10:20:57;;;;;;;7.32;3.15;;;;;;;;;;4982795;28;20403;-74
2022/05/23 10:23:26;;;;;;;5.13;3.20;;;;;;;;;;4977867;28;20482;-74
2022/05/23 10:26:05;;;;;;;4.32;2.58;;;;;;;;;;4985877;28;20144;-74
2022/05/23 10:28:38;;;;;;;3.88;2.55;;;;;;;;;;4978746;28;20100;-73
2022/05/23 10:31:41;;;;;;;5.55;2.88;;;;;;;;;;4979069;28;20055;-74
2022/05/23 10:34:10;;;;;;;;;;;;;;;;;;5035043;23;20045;-73
2022/05/23 10:36:38;;;;;;;4.53;2.75;;;;;;;;;;5042856;28;19925;-75
2022/05/23 10:42:36;;;;;;;4.95;2.55;;;;;;;;;;5005461;28;20384;-69
2022/05/23 10:45:13;;;;;;;4.82;3.22;;;;;;;;;;4993639;28;20060;-69
2022/05/23 10:48:14;;;;;;;7.30;2.60;;;;;;;;;;5004621;28;20056;-69
2022/05/23 10:51:00;;;;;;;7.90;2.72;;;;;;;;;;5011541;28;20049;-69
2022/05/23 10:53:45;;;;;;;3.60;2.38;;;;;;;;;;5011795;28;20326;-70
2022/05/23 10:56:19;;;;;;;3.78;2.60;;;;;;;;;;5011825;28;20103;-69
2022/05/23 10:58:52;;;;;;;5.07;2.40;;;;;;;;;;5011292;28;20054;-73
2022/05/23 11:01:41;;;;;;;3.47;2.00;;;;;;;;;;4992681;28;20128;-69
2022/05/23 11:04:20;;;;;;;2.40;2.20;;;;;;;;;;5010275;28;20443;-75
2022/05/23 11:06:59;;;;;;;3.28;2.38;;;;;;;;;;5000000;28;20046;-78
2022/05/23 11:09:25;;;;;;;7.72;2.35;;;;;;;;;;5003548;28;20050;-71
2022/05/23 11:12:11;;;;;;;3.28;2.42;;;;;;;;;;5011101;28;20501;-69
2022/05/23 11:15:16;;;;;;;7.10;3.00;;;;;;;;;;5009348;28;20393;-73
2022/05/23 11:18:13;;;;;;;3.70;2.20;;;;;;;;;;5010491;28;20056;-72
2022/05/23 11:20:41;;;;;;;5.40;2.85;;;;;;;;;;5009766;28;20085;-72
2022/05/23 11:23:15;;;;;;;6.50;3.22;;;;;;;;;;5010406;28;20060;-72
2022/05/23 11:25:46;;;;;;;6.32;2.90;;;;;;;;;;5019232;28;20050;-72
2022/05/23 11:34:26;;;;;;;4.22;3.50;;;;;;;;;;5006438;28;20096;-69
2022/05/23 11:39:57;;;;;;;6.47;3.50;;;;;;;;;;5016393;28;20046;-72
2022/05/23 11:42:29;;;;;;;10.15;4.07;;;;;;;;;;5029788;28;20030;-72
2022/05/23 11:45:56;;;;;;;6.18;3.70;;;;;;;;;;5019985;28;20050;-68
2022/05/23 11:47:57;;;;;;;6.32;3.78;;;;;;;;;;5013239;28;20056;-66
2022/05/23 11:50:31;;;;;;;10.65;3.85;;;;;;;;;;5013839;28;20574;-69
2022/05/23 11:53:19;;;;;;;6.00;4.70;;;;;;;;;;5022495;28;20149;-70
2022/05/23 11:55:53;;;;;;;8.65;4.97;;;;;;;;;;5013917;28;20086;-70
2022/05/23 11:58:39;;;;;;;14.05;4.72;;;;;;;;;;5026769;28;20477;-72
2022/05/23 12:01:11;;;;;;;8.32;4.00;;;;;;;;;;5021805;28;20077;-71
2022/05/23 12:03:47;;;;;;;6.65;3.72;;;;;;;;;;5022206;28;20063;-72
2022/05/23 12:06:29;;;;;;;8.60;4.82;;;;;;;;;;5011556;28;20128;-71
2022/05/23 12:09:02;;;;;;;10.32;3.92;;;;;;;;;;5017367;28;20061;-70
2022/05/23 12:11:29;;;;;;;;;;;;;;;;;;5020883;28;20042;-70
2022/05/23 12:14:12;;;;;;;7.90;2.90;;;;;;;;;;5019705;28;19929;-71
2022/05/23 12:16:49;;;;;;;4.47;2.97;;;;;;;;;;5027293;28;20057;-70
2022/05/23 12:19:38;;;;;;;6.68;3.28;;;;;;;;;;5017552;28;20052;-70
2022/05/23 12:22:27;;;;;;;8.15;2.92;;;;;;;;;;5022139;28;20053;-70
2022/05/23 12:25:18;;;;;;;7.90;3.50;;;;;;;;;;5017827;28;20132;-74
2022/05/23 12:27:45;;;;;;;7.07;3.50;;;;;;;;;;5027975;28;20053;-70
2022/05/23 12:30:17;;;;;;;9.20;3.35;;;;;;;;;;5020988;28;20392;-70
2022/05/23 12:32:48;;;;;;;9.48;3.13;;;;;;;;;;5024262;28;20046;-70
2022/05/23 12:35:16;;;;;;;4.70;3.17;;;;;;;;;;5018970;28;20504;-71
2022/05/23 12:38:05;;;;;;;5.30;3.38;;;;;;;;;;5022188;28;20052;-71
2022/05/23 12:40:39;;;;;;;7.38;3.35;;;;;;;;;;5004610;28;20057;-71
2022/05/23 12:43:22;;;;;;;6.50;3.40;;;;;;;;;;5010892;28;20038;-72
2022/05/23 12:46:01;;;;;;;6.55;3.70;;;;;;;;;;5028698;28;20479;-73
2022/05/23 12:48:43;;;;;;;11.52;5.63;;;;;;;;;;5026459;28;20579;-68
2022/05/23 12:51:27;;;;;;;6.18;4.25;;;;;;;;;;5027392;28;20100;-68
2022/05/23 12:54:30;;;;;;;6.60;3.50;;;;;;;;;;5028342;28;20069;-68
2022/05/23 12:57:15;;;;;;;5.67;3.00;;;;;;;;;;5015145;28;20128;-69
2022/05/23 12:59:42;;;;;;;5.07;3.13;;;;;;;;;;5027753;28;20500;-68
2022/05/23 13:02:18;;;;;;;4.72;2.45;;;;;;;;;;5025275;28;20054;-69
2022/05/23 13:05:12;;;;;;;7.63;2.97;;;;;;;;;;5014411;28;20584;-69
2022/05/23 13:07:54;;;;;;;;;;;;;;;;;;4987640;28;20042;-69
2022/05/23 13:10:31;;;;;;;7.37;2.77;;;;;;;;;;5019697;28;19921;-69
2022/05/23 13:13:23;;;;;;;5.90;2.60;;;;;;;;;;5022398;28;20505;-69
2022/05/23 13:15:50;;;;;;;7.95;2.72;;;;;;;;;;5019912;28;20519;-69
2022/05/23 13:23:56;;;;;;;6.97;2.25;;;;;;;;;;5026248;28;20045;-69
2022/05/23 13:26:26;;;;;;;5.93;2.25;;;;;;;;;;5031250;28;20104;-69
2022/05/23 13:29:10;;;;;;;5.18;1.90;;;;;;;;;;5013316;28;20061;-69
2022/05/23 13:31:36;;;;;;;5.07;2.50;;;;;;;;;;5022965;28;20397;-69
2022/05/23 13:34:10;;;;;;;;;;;;;;;;;;5024724;28;20085;-68
2022/05/23 13:36:48;;;;;;;9.65;2.08;;;;;;;;;;5026505;28;19928;-68
2022/05/23 13:39:16;;;;;;;4.50;2.13;;;;;;;;;;5021405;28;20132;-69
2022/05/23 13:41:44;;;;;;;4.57;1.60;;;;;;;;;;5022148;28;20607;-69
2022/05/23 13:44:25;;;;;;;3.63;1.67;;;;;;;;;;5022952;28;20042;-69
2022/05/23 13:47:15;;;;;;;9.60;1.92;;;;;;;;;;5021817;28;20409;-69
2022/05/23 13:49:45;;;;;;;9.50;2.00;;;;;;;;;;5020495;28;20050;-69
2022/05/23 13:52:19;;;;;;;4.30;1.50;;;;;;;;;;5031579;28;20054;-69
2022/05/23 13:54:51;;;;;;;4.57;2.03;;;;;;;;;;5021665;28;20046;-69
2022/05/23 13:57:28;;;;;;;8.02;2.20;;;;;;;;;;5028648;28;20057;-69
2022/05/23 13:59:58;;;;;;;10.50;2.45;;;;;;;;;;5032355;28;20046;-67
2022/05/23 14:02:29;;;;;;;4.50;1.77;;;;;;;;;;5023887;28;20101;-68
2022/05/23 14:04:55;;;;;;;6.80;2.05;;;;;;;;;;5025470;28;20069;-68
2022/05/23 14:07:24;;;;;;;3.92;1.73;;;;;;;;;;5028375;28;20105;-68
2022/05/23 14:09:52;;;;;;;4.80;1.65;;;;;;;;;;5033273;28;20049;-69
2022/05/23 14:12:26;;;;;;;5.53;1.63;;;;;;;;;;5029050;28;20049;-68
2022/05/23 14:14:58;;;;;;;4.47;2.05;;;;;;;;;;5005708;28;20045;-68
2022/05/23 14:17:25;;;;;;;5.10;1.95;;;;;;;;;;5023031;28;20053;-68
2022/05/23 14:19:56;;;;;;;5.90;2.30;;;;;;;;;;5021023;28;20046;-66
2022/05/23 14:22:30;;;;;;;7.32;1.92;;;;;;;;;;5018898;28;20136;-67
2022/05/23 14:25:00;;;;;;;5.68;1.88;;;;;;;;;;5023125;28;20038;-67
2022/05/23 14:27:34;;;;;;;4.20;1.73;;;;;;;;;;5033127;28;20238;-67
2022/05/23 14:30:25;;;;;;;4.32;1.42;;;;;;;;;;5021432;28;20065;-66
2022/05/23 14:33:00;;;;;;;4.57;1.92;;;;;;;;;;5022515;28;20503;-67
2022/05/23 14:35:37;;;;;;;3.75;1.60;;;;;;;;;;5019851;28;20050;-67
2022/05/23 14:38:06;;;;;;;6.85;1.90;;;;;;;;;;5023393;28;20493;-66
2022/05/23 14:40:36;;;;;;;6.35;2.00;;;;;;;;;;5003651;28;20053;-66
2022/05/23 14:43:11;;;;;;;4.80;1.70;;;;;;;;;;5019179;28;20107;-65
2022/05/23 14:46:21;;;;;;;4.22;1.70;;;;;;;;;;5024635;28;20041;-65
2022/05/23 14:49:17;;;;;;;3.70;2.03;;;;;;;;;;5016789;28;20057;-66
2022/05/23 14:51:45;;;;;;;5.43;1.95;;;;;;;;;;5017038;28;20050;-66
2022/05/23 15:00:37;;;;;;;5.32;1.90;;;;;;;;;;5021782;28;20045;-66
2022/05/23 15:02:56;;;;;;;3.13;2.08;;;;;;;;;;5022439;28;20045;-65
2022/05/23 15:05:23;;;;;;;6.15;2.33;;;;;;;;;;5023794;28;20093;-66
2022/05/23 15:07:59;;;;;;;4.15;1.50;;;;;;;;;;5021918;28;20046;-65
2022/05/23 15:10:28;;;;;;;7.18;1.70;;;;;;;;;;5025439;28;20060;-66
2022/05/23 15:12:55;;;;;;;3.47;1.90;;;;;;;;;;5021223;28;20562;-66
2022/05/23 15:15:22;;;;;;;4.65;2.03;;;;;;;;;;5025225;28;20037;-66
2022/05/23 15:17:49;;;;;;;9.10;2.08;;;;;;;;;;5026255;28;20096;-65
2022/05/23 15:20:16;;;;;;;7.90;2.30;;;;;;;;;;5023768;28;20049;-65
2022/05/23 15:22:42;;;;;;;6.72;1.88;;;;;;;;;;5022099;28;20467;-66
2022/05/23 15:25:10;;;;;;;5.00;2.03;;;;;;;;;;5020921;28;20103;-65
2022/05/23 15:27:38;;;;;;;6.93;1.95;;;;;;;;;;5018023;28;20120;-66
2022/05/23 15:30:10;;;;;;;5.63;1.80;;;;;;;;;;5022269;28;20432;-66
2022/05/23 15:32:39;;;;;;;5.10;2.25;;;;;;;;;;5022887;28;20050;-66
2022/05/23 15:35:07;;;;;;;5.97;2.00;;;;;;;;;;5018454;28;20037;-65
2022/05/23 15:37:34;;;;;;;4.53;2.28;;;;;;;;;;5021911;28;20053;-65
2022/05/23 15:40:01;;;;;;;5.93;1.90;;;;;;;;;;5016995;28;20058;-65
2022/05/23 15:42:29;;;;;;;5.13;2.08;;;;;;;;;;5018821;28;20050;-65
2022/05/23 15:44:57;;;;;;;5.00;2.05;;;;;;;;;;5017929;28;20049;-67
2022/05/23 15:47:26;;;;;;;6.68;2.15;;;;;;;;;;5014120;28;20563;-66
2022/05/23 15:49:52;;;;;;;5.00;2.40;;;;;;;;;;5017011;28;20059;-66
2022/05/23 15:52:20;;;;;;;5.05;2.03;;;;;;;;;;5018158;28;20462;-66
2022/05/23 15:54:47;;;;;;;7.93;2.95;;;;;;;;;;5022515;28;20045;-67
2022/05/23 15:57:26;;;;;;;7.05;2.00;;;;;;;;;;5017366;28;20100;-66
2022/05/23 15:59:54;;;;;;;3.47;1.90;;;;;;;;;;5018746;28;20576;-70
2022/05/23 16:02:20;;;;;;;7.57;2.80;;;;;;;;;;5020585;28;20050;-71
2022/05/23 16:04:47;;;;;;;10.35;2.35;;;;;;;;;;5019560;28;20041;-71
2022/05/23 16:07:15;;;;;;;7.18;2.33;;;;;;;;;;5020115;28;20069;-73
2022/05/23 16:09:41;;;;;;;4.65;2.30;;;;;;;;;;5019118;28;20053;-73
2022/05/23 16:12:09;;;;;;;3.78;1.85;;;;;;;;;;5022371;28;20049;-72
2022/05/23 16:14:35;;;;;;;6.53;2.08;;;;;;;;;;5020913;28;20050;-71
2022/05/23 16:17:04;;;;;;;6.38;2.42;;;;;;;;;;5020845;28;20411;-71
2022/05/23 16:19:31;;;;;;;9.38;2.53;;;;;;;;;;5032371;28;20401;-72
2022/05/23 16:22:00;;;;;;;5.50;2.75;;;;;;;;;;5025165;28;20107;-72
2022/05/23 16:24:26;;;;;;;4.70;2.30;;;;;;;;;;5026609;28;20524;-68