Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:08;;;;;;;;;;;17.10;99.90;;;;;;5087771;28;20087;-75
2023/06/11 00:03:35;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5071660;28;19927;-75
2023/06/11 00:06:01;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5070979;28;20047;-75
2023/06/11 00:08:26;;;;;;;;;;;17.40;99.90;;;;;;5088850;28;20251;-75
2023/06/11 00:10:52;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5087684;28;19952;-75
2023/06/11 00:13:18;;;;;;;;;;;17.50;99.90;;;;;;5089363;28;20056;-76
2023/06/11 00:15:43;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5071607;28;19927;-75
2023/06/11 00:18:10;;;;;;;;;;;17.60;99.90;;;;;;5072087;28;20393;-74
2023/06/11 00:20:40;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;5089326;28;19924;-75
2023/06/11 00:23:06;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5055768;28;20133;-75
2023/06/11 00:25:32;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5088419;28;20043;-75
2023/06/11 00:27:58;;;;;;;;;;;17.50;99.90;;;;;;5071839;28;20051;-75
2023/06/11 00:30:24;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5088521;28;19916;-75
2023/06/11 00:32:50;;;;;;;;;;;17.50;99.90;;;;;;5054793;28;20047;-75
2023/06/11 00:35:16;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5088906;28;19916;-76
2023/06/11 00:37:42;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5088298;28;20106;-75
2023/06/11 00:40:08;;;;;;;;;;;17.40;99.90;;;;;;5087938;28;20072;-75
2023/06/11 00:42:34;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5074741;28;19931;-75
2023/06/11 00:45:01;;;;;;;;;;;17.30;99.90;;;;;;5092009;28;20044;-75
2023/06/11 00:47:27;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5092391;28;19920;-75
2023/06/11 00:49:53;;;;;;;;;;;17.20;99.90;;;;;;5074970;28;20536;-75
2023/06/11 00:52:19;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5103846;28;19919;-75
2023/06/11 00:54:46;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5078270;28;20504;-75
2023/06/11 00:57:12;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5091846;28;20047;-75
2023/06/11 00:59:39;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5091826;28;20105;-75
2023/06/11 01:02:18;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;5074272;28;20074;-75
2023/06/11 01:04:46;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5091684;28;20477;-75
2023/06/11 01:07:15;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5091167;28;20602;-75
2023/06/11 01:09:43;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5058061;28;20400;-75
2023/06/11 01:12:09;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5074185;28;20424;-75
2023/06/11 01:14:35;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5074679;28;20644;-75
2023/06/11 01:17:04;;;;;;;;;;;16.50;99.90;;;;;;5074322;28;20135;-75
2023/06/11 01:19:52;;;;;;;0.22;0.22;;;16.50;99.90;;;;;;5091387;28;19965;-74
2023/06/11 01:22:49;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;5091026;28;20149;-75
2023/06/11 01:25:20;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5090373;28;20078;-75
2023/06/11 01:28:16;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5090587;28;20530;-75
2023/06/11 01:30:47;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5089701;28;20048;-75
2023/06/11 01:33:18;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5090502;28;20073;-74
2023/06/11 01:35:46;;;;;;;0.55;0.25;;;16.20;99.90;;;;;;5070522;28;20059;-76
2023/06/11 01:38:13;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5070280;28;20131;-75
2023/06/11 01:40:39;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5087725;28;20394;-76
2023/06/11 01:43:05;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5114024;27;20040;-75
2023/06/11 01:45:32;;;;;;;;;;;16.00;99.90;;;;;;5091351;28;20046;-75
2023/06/11 01:47:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089831;28;19916;-75
2023/06/11 01:50:24;;;;;;;;;;;15.90;99.90;;;;;;5074231;28;20040;-75
2023/06/11 01:52:49;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5088275;28;20018;-76
2023/06/11 01:55:15;;;;;;;;;;;15.80;99.90;;;;;;5073718;28;20629;-76
2023/06/11 01:57:41;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5090797;28;20001;-76
2023/06/11 02:00:10;;;;;;;;;;;15.80;99.90;;;;;;5056856;28;20097;-75
2023/06/11 02:02:37;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5090560;28;19935;-76
2023/06/11 02:05:02;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5090104;28;20118;-75
2023/06/11 02:07:28;;;;;;;;;;;15.80;99.90;;;;;;5057088;28;20126;-75
2023/06/11 02:09:54;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5073022;28;19967;-75
2023/06/11 02:12:20;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5072775;28;20481;-75
2023/06/11 02:14:45;;;;;;;;;;;15.70;99.90;;;;;;5073525;28;20239;-75
2023/06/11 02:17:11;;;;;;;0.80;0.35;;;15.70;99.90;;;;;;5089372;28;19924;-75
2023/06/11 02:19:37;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5089455;28;20126;-75
2023/06/11 02:22:03;;;;;;;;;;;15.70;99.90;;;;;;5089803;28;20383;-75
2023/06/11 02:24:29;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5073216;28;19998;-75
2023/06/11 02:26:54;;;;;;;;;;;15.70;99.90;;;;;;5090005;28;20040;-76
2023/06/11 02:29:20;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5072564;28;20391;-75
2023/06/11 02:31:45;;;;;;;;;;;15.70;99.90;;;;;;5090166;28;20054;-75
2023/06/11 02:34:11;;;;;;;0.68;0.50;;;15.70;99.90;;;;;;5089447;28;19999;-75
2023/06/11 02:36:37;;;;;;;;;;;15.60;99.90;;;;;;5090198;28;20078;-75
2023/06/11 02:39:03;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5123077;27;20396;-75
2023/06/11 02:41:29;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5072379;28;20036;-75
2023/06/11 02:43:55;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5089386;28;20066;-75
2023/06/11 02:46:21;;;;;;;;;;;15.60;99.90;;;;;;5072480;28;20043;-75
2023/06/11 02:48:47;;;;;;;0.25;0.25;;;15.50;99.90;;;;;;5089122;28;19927;-75
2023/06/11 02:51:12;;;;;;;;;;;15.50;99.90;;;;;;5089295;28;20090;-75
2023/06/11 02:53:38;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5072531;28;19923;-76
2023/06/11 02:56:04;;;;;;;;;;;15.40;99.90;;;;;;5072845;28;20043;-75
2023/06/11 02:58:29;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5123241;27;19916;-75
2023/06/11 03:00:55;;;;;;;;;;;15.40;99.90;;;;;;5089588;28;20043;-75
2023/06/11 03:03:21;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5089437;28;19942;-75
2023/06/11 03:05:47;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5055249;28;20124;-75
2023/06/11 03:08:12;;;;;;;;;;;15.50;99.90;;;;;;5072512;28;20518;-76
2023/06/11 03:10:38;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5072716;28;20293;-76
2023/06/11 03:13:04;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5088312;28;20074;-76
2023/06/11 03:15:30;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5072170;28;20040;-75
2023/06/11 03:17:56;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5068586;28;20086;-75
2023/06/11 03:20:22;;;;;;;0.57;0.57;;;15.60;99.90;;;;;;5051183;28;20045;-76
2023/06/11 03:22:47;;;;;;;;;;;15.60;99.90;;;;;;5086771;28;20611;-75
2023/06/11 03:25:13;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5103336;28;19927;-75
2023/06/11 03:27:39;;;;;;;;;;;15.70;99.90;;;;;;5069687;28;20087;-75
2023/06/11 03:30:06;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;5068975;28;19961;-75
2023/06/11 03:32:32;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5085867;28;20797;-76
2023/06/11 03:34:57;;;;;;;;;;;15.70;99.90;;;;;;5072468;28;20079;-75
2023/06/11 03:37:23;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5088029;28;19920;-75
2023/06/11 03:39:49;;;;;;;;;;;15.70;99.90;;;;;;5055408;28;20074;-75
2023/06/11 03:42:14;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5071241;28;19919;-75
2023/06/11 03:44:40;;;;;;;;;;;15.70;99.90;;;;;;5089233;28;20040;-75
2023/06/11 03:47:06;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5071510;28;19915;-75
2023/06/11 03:49:31;;;;;;;;;;;15.50;99.90;;;;;;5072109;28;20116;-75
2023/06/11 03:51:57;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5087839;28;19920;-75
2023/06/11 03:54:23;;;;;;;;;;;15.80;99.90;;;;;;5071535;28;20347;-75
2023/06/11 03:56:49;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;5087914;28;19920;-76
2023/06/11 03:59:14;;;;;;;1.85;0.65;;;15.80;99.90;;;;;;5087800;28;20044;-75
2023/06/11 04:01:40;;;;;;;;;;;15.40;99.90;;;;;;5071331;28;20036;-75
2023/06/11 04:04:06;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5088634;28;19919;-76
2023/06/11 04:06:35;;;;;;;;;;;16.00;99.90;;;;;;5088794;28;20132;-75
2023/06/11 04:09:01;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5105297;28;20065;-76
2023/06/11 04:11:26;;;;;;;;;;;16.20;99.90;;;;;;5071798;28;20130;-75
2023/06/11 04:13:52;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5088519;28;19924;-75
2023/06/11 04:16:18;;;;;;;;;;;16.30;99.90;;;;;;5056704;28;20382;-75
2023/06/11 04:18:43;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5092337;28;19920;-75
2023/06/11 04:21:09;;;;;;;;;;;16.40;99.90;;;;;;5075959;28;20040;-76
2023/06/11 04:23:36;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5074811;28;20380;-75
2023/06/11 04:26:02;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5075465;28;20512;-75
2023/06/11 04:28:28;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;5091790;28;20054;-75
2023/06/11 04:30:57;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5092509;28;20126;-75
2023/06/11 04:33:32;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5075306;28;20120;-75
2023/06/11 04:36:05;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5092723;28;20079;-75
2023/06/11 04:38:31;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5092084;28;20113;-76
2023/06/11 04:40:57;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5092215;28;20055;-75
2023/06/11 04:43:25;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5091688;28;20072;-76
2023/06/11 04:45:55;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5075235;28;20051;-75
2023/06/11 04:48:22;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5075294;28;20070;-76
2023/06/11 04:50:51;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5091793;28;20055;-76
2023/06/11 04:53:21;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5059608;28;20040;-76
2023/06/11 04:55:54;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5074695;28;20040;-75
2023/06/11 04:58:21;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5091394;28;20040;-76
2023/06/11 05:00:48;;;;;;;0.88;0.88;;;17.50;99.90;;;;;;5074227;28;20075;-76
2023/06/11 05:03:16;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5092594;28;20028;-75
2023/06/11 05:05:53;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5093034;28;20097;-76
2023/06/11 05:08:24;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5074324;28;20039;-76
2023/06/11 05:10:57;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5058288;28;20056;-75
2023/06/11 05:13:26;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5091070;28;20516;-76
2023/06/11 05:15:56;;;;;;;0.68;0.50;;;17.90;99.90;;;;;;5091264;28;20036;-75
2023/06/11 05:18:25;;;;;;;0.80;0.60;;;18.00;99.90;;;;;;5091206;28;20048;-76
2023/06/11 05:20:50;;;;;;;0.90;0.63;;;18.00;99.90;;;;;;5091479;28;20032;-76
2023/06/11 05:23:16;;;;;;;;;;;18.10;99.90;;;;;;5074325;28;20062;-76
2023/06/11 05:25:47;;;;;;;0.55;0.55;;;18.10;99.90;;;;;;5090488;28;19923;-76
2023/06/11 05:28:14;;;;;;;1.20;0.60;;;18.20;99.90;;;;;;5074489;28;20067;-76
2023/06/11 05:30:43;;;;;;;2.75;0.77;;;18.30;99.90;;;;;;5091001;28;20116;-76
2023/06/11 05:33:09;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5108150;28;20040;-75
2023/06/11 05:35:35;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5124299;27;20044;-76
2023/06/11 05:38:03;;;;;;;;;;;18.50;99.90;;;;;;5091543;28;20562;-76
2023/06/11 05:40:30;;;;;;;1.13;1.02;;;18.50;99.90;;;;;;5073665;28;19993;-76
2023/06/11 05:42:56;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5090706;28;20040;-76
2023/06/11 05:45:22;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5073447;28;20048;-76
2023/06/11 05:47:47;;;;;;;;;;;18.70;99.90;;;;;;5075147;28;20417;-76
2023/06/11 05:50:13;;;;;;;0.47;0.40;;;18.80;99.90;;;;;;5090877;28;20010;-76
2023/06/11 05:52:39;;;;;;;;;;;18.80;99.90;;;;;;5086729;28;20040;-76
2023/06/11 05:55:05;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5091942;28;19916;-76
2023/06/11 05:57:30;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5091195;28;20452;-76
2023/06/11 05:59:56;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5073850;28;20035;-77
2023/06/11 06:02:22;;;;;;;;;;;19.10;99.90;;;;;;5090656;28;20066;-76
2023/06/11 06:04:48;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5090480;28;19920;-77
2023/06/11 06:07:15;;;;;;;2.45;0.77;;;19.30;99.90;;;;;;5090361;28;20093;-77
2023/06/11 06:09:41;;;;;;;0.52;0.52;;;19.30;99.90;;;;;;5090020;28;20320;-76
2023/06/11 06:12:07;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5073755;28;20430;-76
2023/06/11 06:14:33;;;;;;;0.43;0.40;;;19.50;99.90;;;;;;5073921;28;20093;-77
2023/06/11 06:16:59;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5090824;28;20035;-77
2023/06/11 06:19:25;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5090224;28;20036;-76
2023/06/11 06:21:50;;;;;;;0.57;0.40;;;19.70;99.90;;;;;;5073463;28;20067;-74
2023/06/11 06:24:16;;;;;;;;;;;19.80;99.90;;;;;;5057268;28;20069;-76
2023/06/11 06:26:42;;;;;;;0.50;0.45;;;20.00;99.90;;;;;;5089716;28;19998;-75
2023/06/11 06:29:08;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5089946;28;20040;-75
2023/06/11 06:31:36;;;;;;;0.88;0.77;;;20.10;99.90;;;;;;5089523;28;20048;-75
2023/06/11 06:34:03;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5073793;28;20036;-76
2023/06/11 06:36:28;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5072402;28;20044;-76
2023/06/11 06:38:54;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5089690;28;20098;-76
2023/06/11 06:41:20;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;5073087;28;20044;-76
2023/06/11 06:43:46;;;;;;;0.52;0.52;;;20.60;99.90;;;;;;5089361;28;20048;-76
2023/06/11 06:46:11;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5072696;28;20046;-76
2023/06/11 06:48:37;;;;;;;;;;;20.80;99.90;;;;;;5073165;28;20059;-76
2023/06/11 06:51:03;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5089706;28;20001;-76
2023/06/11 06:53:28;;;;;;;;;;;21.10;99.90;;;;;;5089694;28;20044;-76
2023/06/11 06:55:54;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5089531;28;19981;-76
2023/06/11 06:58:20;;;;;;;0.47;0.47;;;21.40;99.90;;;;;;5072821;28;20052;-76
2023/06/11 07:00:45;;;;;;;;;;;21.50;99.90;;;;;;5089277;28;20078;-75
2023/06/11 07:03:14;;;;;;;0.63;0.60;;;21.70;99.90;;;;;;5089652;28;19920;-76
2023/06/11 07:05:41;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5089489;28;20044;-76
2023/06/11 07:08:08;;;;;;;0.40;0.35;;;21.90;99.90;;;;;;5089223;28;20048;-75
2023/06/11 07:10:34;;;;;;;0.38;0.38;;;22.00;99.90;;;;;;5105647;28;20135;-75
2023/06/11 07:13:00;;;;;;;0.65;0.63;;;22.10;99.90;;;;;;5106262;28;20044;-76
2023/06/11 07:15:26;;;;;;;1.20;1.10;;;22.30;99.90;;;;;;5089003;28;20375;-76
2023/06/11 07:17:52;;;;;;;0.88;0.88;;;22.30;99.90;;;;;;5057476;28;20513;-76
2023/06/11 07:20:17;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5055791;28;20078;-76
2023/06/11 07:22:44;;;;;;;0.47;0.40;;;22.50;99.90;;;;;;5088625;28;20056;-76
2023/06/11 07:25:09;;;;;;;0.75;0.28;;;22.70;99.90;;;;;;5068982;28;20066;-75
2023/06/11 07:27:35;;;;;;;1.60;1.00;;;22.80;99.90;;;;;;5085558;28;20048;-76
2023/06/11 07:30:01;;;;;;;0.57;0.57;;;22.90;99.90;;;;;;5052107;28;20084;-76
2023/06/11 07:32:27;;;;;;;1.42;1.33;;;23.00;99.90;;;;;;5068724;28;20036;-76
2023/06/11 07:34:53;;;;;;;0.55;0.38;;;23.10;99.90;;;;;;5081798;28;20070;-76
2023/06/11 07:37:18;;;;;;;1.00;0.90;;;23.20;99.90;;;;;;5055479;28;20050;-76
2023/06/11 07:39:44;;;;;;;1.02;1.02;;;23.30;99.90;;;;;;5088209;28;20087;-76
2023/06/11 07:42:10;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5088677;28;20048;-76
2023/06/11 07:44:35;;;;;;;0.65;0.65;;;23.70;99.90;;;;;;5071234;28;20051;-76
2023/06/11 07:47:01;;;;;;;0.55;0.47;;;23.80;99.90;;;;;;5071861;28;20073;-76
2023/06/11 07:49:27;;;;;;;0.35;0.35;;;23.90;99.90;;;;;;5088476;28;20040;-76
2023/06/11 07:51:53;;;;;;;0.85;0.50;;;23.90;99.90;;;;;;5096650;28;20042;-76
2023/06/11 07:54:18;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5075795;28;20040;-76
2023/06/11 07:56:46;;;;;;;1.42;1.05;;;24.00;99.90;;;;;;5102087;28;20047;-77
2023/06/11 07:59:13;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5074259;28;20043;-76
2023/06/11 08:01:38;;;;;;;0.63;0.50;;;24.20;99.90;;;;;;5071168;28;20052;-76
2023/06/11 08:04:04;;;;;;;0.82;0.82;;;24.20;99.90;;;;;;5088471;28;20040;-76
2023/06/11 08:06:30;;;;;;;0.55;0.55;;;24.30;99.90;;;;;;5054940;28;20044;-76
2023/06/11 08:08:56;;;;;;;1.48;0.70;;;24.40;99.90;;;;;;5071978;28;20400;-76
2023/06/11 08:11:22;;;;;;;0.52;0.50;;;24.60;99.90;;;;;;5071936;28;20048;-76
2023/06/11 08:13:48;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5071228;28;20048;-76
2023/06/11 08:16:15;;;;;;;0.45;0.45;;;24.80;99.90;;;;;;5088860;28;20046;-76
2023/06/11 08:18:41;;;;;;;1.45;0.95;;;24.90;99.90;;;;;;5055365;28;20048;-76
2023/06/11 08:21:06;;;;;;;1.02;0.95;;;24.90;99.90;;;;;;5071509;28;20396;-76
2023/06/11 08:23:38;;;;;;;0.88;0.77;;;25.00;99.90;;;;;;5087649;28;20091;-76
2023/06/11 08:26:04;;;;;;;0.55;0.55;;;25.10;99.90;;;;;;5067851;28;20051;-76
2023/06/11 08:28:30;;;;;;;1.42;0.80;;;25.10;99.90;;;;;;5051222;28;20040;-77
2023/06/11 08:30:57;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;5051177;28;20090;-76
2023/06/11 08:33:23;;;;;;;0.88;0.75;;;25.20;99.90;;;;;;5068814;28;20123;-77
2023/06/11 08:35:49;;;;;;;0.63;0.52;;;25.30;99.90;;;;;;5087720;28;20135;-76
2023/06/11 08:38:15;;;;;;;1.45;0.80;;;25.40;99.90;;;;;;5088811;28;20166;-76
2023/06/11 08:40:41;;;;;;;0.55;0.55;;;25.50;99.90;;;;;;5071824;28;20097;-76
2023/06/11 08:43:08;;;;;;;0.30;0.25;;;25.60;99.90;;;;;;5088686;28;20048;-77
2023/06/11 08:45:34;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5055125;28;20040;-77
2023/06/11 08:48:02;;;;;;;1.27;1.17;;;25.80;99.90;;;;;;5088849;28;20561;-77
2023/06/11 08:50:31;;;;;;;0.80;0.70;;;25.90;99.90;;;;;;5088351;28;20497;-76
2023/06/11 08:53:00;;;;;;;0.82;0.82;;;26.00;99.90;;;;;;5087075;28;20043;-77
2023/06/11 08:55:27;;;;;;;0.25;0.22;;;26.20;99.90;;;;;;5071840;28;20028;-76
2023/06/11 08:57:53;;;;;;;0.73;0.73;;;26.30;99.90;;;;;;5087570;28;20497;-76
2023/06/11 09:00:19;;;;;;;0.47;0.40;;;26.30;99.90;;;;;;5071490;28;20040;-76
2023/06/11 09:02:45;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;5081340;28;20032;-76
2023/06/11 09:05:11;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;5075596;28;20482;-77
2023/06/11 09:07:37;;;;;;;0.65;0.35;;;26.40;99.90;;;;;;5091970;28;20363;-76
2023/06/11 09:10:08;;;;;;;0.43;0.43;;;26.60;99.90;;;;;;5074686;28;20113;-77
2023/06/11 09:12:33;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;5091179;28;20048;-76
2023/06/11 09:14:59;;;;;;;0.43;0.43;;;26.80;99.90;;;;;;5091108;28;20077;-76
2023/06/11 09:17:33;;;;;;;0.45;0.45;;;26.80;99.90;;;;;;5074875;28;20079;-77
2023/06/11 09:20:04;;;;;;;0.90;0.47;;;26.90;99.90;;;;;;5091890;28;20052;-76
2023/06/11 09:22:30;;;;;;;0.77;0.65;;;27.00;99.50;;;;;;5090994;28;20486;-76
2023/06/11 09:24:56;;;;;;;0.35;0.35;;;27.00;99.90;;;;;;5090978;28;20048;-76
2023/06/11 09:27:22;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;5074077;28;20197;-76
2023/06/11 09:29:48;;;;;;;0.68;0.40;;;27.30;99.90;;;;;;5074375;28;20036;-76
2023/06/11 09:32:13;;;;;;;1.00;0.85;;;27.40;99.90;;;;;;5091265;28;20040;-75
2023/06/11 09:34:44;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;5090607;28;20105;-76
2023/06/11 09:37:11;;;;;;;1.90;0.35;;;27.70;99.30;;;;;;5091365;28;20040;-76
2023/06/11 09:39:38;;;;;;;0.52;0.52;;;27.80;99.10;;;;;;5057381;28;20119;-76
2023/06/11 09:42:05;;;;;;;0.60;0.50;;;27.80;98.20;;;;;;5091180;28;20048;-76
2023/06/11 09:44:34;;;;;;;0.60;0.60;;;27.90;99.90;;;;;;5075114;28;20036;-76
2023/06/11 09:47:00;;;;;;;0.15;0.15;;;28.00;98.80;;;;;;5090619;28;20052;-77
2023/06/11 09:49:27;;;;;;;0.30;0.30;;;28.10;97.90;;;;;;5073803;28;20051;-77
2023/06/11 09:51:56;;;;;;;0.10;0.10;;;28.20;98.60;;;;;;5091758;28;20052;-77
2023/06/11 09:54:22;;;;;;;0.55;0.52;;;28.30;97.70;;;;;;5090542;28;20044;-77
2023/06/11 09:56:48;;;;;;;0.55;0.55;;;28.30;97.40;;;;;;5073505;28;20055;-77
2023/06/11 09:59:16;;;;;;;1.17;1.08;;;28.40;98.10;;;;;;5074064;28;20036;-76
2023/06/11 10:01:47;;;;;;;0.52;0.40;;;28.50;96.90;;;;;;5073486;28;20040;-78
2023/06/11 10:04:12;;;;;;;1.45;0.57;;;28.50;95.90;;;;;;5073720;28;20105;-76
2023/06/11 10:06:46;;;;;;;0.60;0.60;;;28.60;97.10;;;;;;5073377;28;20580;-76
2023/06/11 10:09:15;;;;;;;0.95;0.50;;;28.70;97.10;;;;;;5090082;28;20546;-77
2023/06/11 10:11:42;;;;;;;0.57;0.57;;;28.70;94.90;;;;;;5090418;28;20055;-76
2023/06/11 10:14:12;;;;;;;0.40;0.32;;;28.80;97.40;;;;;;5089184;28;20047;-77
2023/06/11 10:16:38;;;;;;;0.68;0.57;;;28.90;95.90;;;;;;5073506;28;20051;-77
2023/06/11 10:19:09;;;;;;;0.65;0.60;;;28.90;94.80;;;;;;5089620;28;20047;-77
2023/06/11 10:21:50;;;;;;;0.43;0.43;;;29.00;94.50;;;;;;5090027;28;20076;-76
2023/06/11 10:24:28;;;;;;;0.77;0.77;;;29.10;93.40;;;;;;5073399;28;20051;-77
2023/06/11 10:27:14;;;;;;;1.20;0.77;;;29.10;94.20;;;;;;5090134;28;20032;-77
2023/06/11 10:29:40;;;;;;;0.35;0.30;;;29.20;94.30;;;;;;5107292;28;20408;-77
2023/06/11 10:32:24;;;;;;;0.28;0.28;;;29.40;93.30;;;;;;5089820;28;20055;-77
2023/06/11 10:34:58;;;;;;;0.60;0.60;;;29.40;92.20;;;;;;5112829;27;20494;-77
2023/06/11 10:37:36;;;;;;;1.05;0.47;;;29.50;91.40;;;;;;5094566;28;20048;-76
2023/06/11 10:40:03;;;;;;;0.82;0.63;;;29.50;92.70;;;;;;5103058;28;20059;-77
2023/06/11 10:42:38;;;;;;;0.90;0.90;;;29.60;92.60;;;;;;5057730;28;20520;-77
2023/06/11 10:45:08;;;;;;;0.22;0.15;;;29.70;92.20;;;;;;5090081;28;20487;-77
2023/06/11 10:47:40;;;;;;;0.57;0.57;;;29.70;91.40;;;;;;5091255;28;20046;-78
2023/06/11 10:50:08;;;;;;;0.13;0.13;;;29.80;91.90;;;;;;5091905;28;20112;-77
2023/06/11 10:52:58;;;;;;;0.57;0.55;;;29.90;90.70;;;;;;5104406;28;20120;-77
2023/06/11 10:55:26;;;;;;;0.20;0.20;;;30.10;90.80;;;;;;5110324;28;20055;-77
2023/06/11 10:57:55;;;;;;;0.20;0.20;;;30.10;89.30;;;;;;5092760;28;20392;-77
2023/06/11 11:00:22;;;;;;;0.30;0.20;;;30.10;90.70;;;;;;5109477;28;20044;-77
2023/06/11 11:02:49;;;;;;;0.80;0.80;;;30.20;90.00;;;;;;5109602;28;20044;-77
2023/06/11 11:05:15;;;;;;;1.05;0.95;;;30.30;88.40;;;;;;5093154;28;20047;-77
2023/06/11 11:07:44;;;;;;;3.00;1.33;;;30.40;86.10;;;;;;5097260;28;20107;-76
2023/06/11 11:10:11;;;;;;;1.08;0.75;;;30.30;85.00;;;;;;5111333;28;20055;-77
2023/06/11 11:12:41;;;;;;;0.50;0.50;;;30.30;86.90;;;;;;5118111;28;20058;-76
2023/06/11 11:15:10;;;;;;;0.90;0.70;;;30.30;87.20;;;;;;5094671;28;20044;-77
2023/06/11 11:17:37;;;;;;;0.20;0.20;;;30.40;84.50;;;;;;5089672;28;20079;-77
2023/06/11 11:20:07;;;;;;;0.73;0.60;;;30.60;84.80;;;;;;5088966;28;20048;-77
2023/06/11 11:22:33;;;;;;;0.88;0.88;;;30.80;86.00;;;;;;5088929;28;20135;-77
2023/06/11 11:25:00;;;;;;;1.27;0.90;;;31.00;85.50;;;;;;5071679;28;20040;-76
2023/06/11 11:27:26;;;;;;;0.47;0.30;;;31.10;83.60;;;;;;5089288;28;20044;-76
2023/06/11 11:29:54;;;;;;;1.23;1.13;;;31.20;78.00;;;;;;5123284;27;20040;-77
2023/06/11 11:32:21;;;;;;;0.40;0.40;;;31.30;79.00;;;;;;5089416;28;20132;-76
2023/06/11 11:34:47;;;;;;;0.52;0.52;;;31.40;77.00;;;;;;5089745;28;20051;-77
2023/06/11 11:37:12;;;;;;;0.93;0.45;;;31.40;77.50;;;;;;5072104;28;20036;-77
2023/06/11 11:39:38;;;;;;;0.65;0.65;;;31.40;76.60;;;;;;5089314;28;20083;-78
2023/06/11 11:42:08;;;;;;;1.77;0.95;;;31.50;74.20;;;;;;5071847;28;20036;-76
2023/06/11 11:44:41;;;;;;;0.63;0.63;;;31.60;70.80;;;;;;5088946;28;20040;-77
2023/06/11 11:47:11;;;;;;;1.40;1.02;;;31.60;74.50;;;;;;5089098;28;20362;-77
2023/06/11 11:49:37;;;;;;;1.67;1.02;;;31.60;69.70;;;;;;5073272;28;20032;-77
2023/06/11 11:52:07;;;;;;;1.98;1.13;;;31.70;75.90;;;;;;5072431;28;20054;-76
2023/06/11 11:54:33;;;;;;;0.73;0.73;;;31.70;71.10;;;;;;5072017;28;20043;-77
2023/06/11 11:57:03;;;;;;;2.03;1.00;;;31.90;73.80;;;;;;5072043;28;20051;-77
2023/06/11 11:59:29;;;;;;;0.85;0.85;;;32.10;68.90;;;;;;5072330;28;20043;-77
2023/06/11 12:01:59;;;;;;;0.95;0.90;;;32.20;70.60;;;;;;5070853;28;20046;-77
2023/06/11 12:04:36;;;;;;;0.60;0.60;;;32.40;67.70;;;;;;5071448;28;20505;-78
2023/06/11 12:07:06;;;;;;;0.28;0.28;;;32.50;68.60;;;;;;5071743;28;20382;-77
2023/06/11 12:09:36;;;;;;;1.55;0.75;;;32.60;63.10;;;;;;5088592;28;20048;-78
2023/06/11 12:12:03;;;;;;;1.15;1.08;;;32.60;64.70;;;;;;5088518;28;20086;-78
2023/06/11 12:14:29;;;;;;;0.40;0.40;;;32.70;64.60;;;;;;5071726;28;20043;-77
2023/06/11 12:16:54;;;;;;;0.50;0.50;;;32.90;66.20;;;;;;5088314;28;20040;-77
2023/06/11 12:19:20;;;;;;;0.43;0.43;;;32.90;60.80;;;;;;5088325;28;20075;-78
2023/06/11 12:21:46;;;;;;;0.30;0.30;;;32.90;62.00;;;;;;5088349;28;20044;-77
2023/06/11 12:24:15;;;;;;;1.23;0.70;;;33.00;60.60;;;;;;5071301;28;20044;-78
2023/06/11 12:26:48;;;;;;;0.63;0.63;;;33.10;59.80;;;;;;5071313;28;20083;-78
2023/06/11 12:29:14;;;;;;;0.40;0.40;;;33.30;61.90;;;;;;5071337;28;20048;-78
2023/06/11 12:31:40;;;;;;;0.50;0.50;;;33.40;61.10;;;;;;5088452;28;20055;-78
2023/06/11 12:34:06;;;;;;;0.57;0.57;;;33.40;61.80;;;;;;5070989;28;20101;-78
2023/06/11 12:36:36;;;;;;;0.20;0.20;;;33.50;60.80;;;;;;5071688;28;20087;-77
2023/06/11 12:39:05;;;;;;;0.55;0.52;;;33.70;57.90;;;;;;5075302;28;20100;-77
2023/06/11 12:41:31;;;;;;;0.90;0.90;;;33.80;59.70;;;;;;5075262;28;20032;-77
2023/06/11 12:43:57;;;;;;;2.20;0.80;;;34.10;59.70;;;;;;5058328;28;20044;-77
2023/06/11 12:46:26;;;;;;;0.57;0.57;;;34.40;57.50;;;;;;5092134;28;20123;-77
2023/06/11 12:48:52;;;;;;;0.17;0.17;;;34.70;57.90;;;;;;5091670;28;20119;-76
2023/06/11 12:51:18;;;;;;;0.50;0.50;;;35.10;55.20;;;;;;5074830;28;20043;-77
2023/06/11 12:53:44;;;;;;;0.63;0.63;;;35.20;59.30;;;;;;5092085;28;20044;-77
2023/06/11 12:56:10;;;;;;;1.48;1.38;;;35.00;58.30;;;;;;5091723;28;20040;-77
2023/06/11 12:58:36;;;;;;;0.32;0.32;;;34.50;55.30;;;;;;5092256;28;20389;-78