Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:42;;;;;;;40.38;23.10;;;4.70;99.90;;;;;;6063803;23;20093;-88
2022/01/19 00:04:08;;;;;;;46.80;23.80;;;4.70;99.90;;;;;;6072218;23;20057;-88
2022/01/19 00:06:34;;;;;;;43.88;24.50;;;4.70;99.90;;;;;;6120994;23;20054;-87
2022/01/19 00:08:59;;;;;;;42.63;22.23;;;4.70;99.90;;;;;;6072470;23;20018;-87
2022/01/19 00:11:25;;;;;;;46.90;25.00;;;4.70;99.90;;;;;;6120548;23;20026;-87
2022/01/19 00:13:51;;;;;;;41.63;23.67;;;4.70;99.90;;;;;;6120682;23;20051;-89
2022/01/19 00:16:30;;;;;;;45.33;24.95;;;4.70;99.90;;;;;;6120869;23;20437;-91
2022/01/19 00:18:59;;;;;;;42.53;23.65;;;4.70;99.90;;;;;;6072308;23;20076;-89
2022/01/19 00:21:27;;;;;;;44.90;24.33;;;4.70;99.90;;;;;;6120829;23;20460;-89
2022/01/19 00:23:55;;;;;;;41.85;22.10;;;4.70;99.90;;;;;;6096227;23;20015;-90
2022/01/19 00:26:23;;;;;;;38.42;20.70;;;4.80;99.90;;;;;;6120563;23;20425;-88
2022/01/19 00:28:49;;;;;;;34.58;18.95;;;4.70;99.90;;;;;;6121188;23;20097;-88
2022/01/19 00:31:15;;;;;;;40.43;20.07;;;4.60;99.90;;;;;;6072553;23;20487;-88
2022/01/19 00:33:49;;;;;;;37.63;20.75;;;4.60;99.90;;;;;;6096288;23;20015;-88
2022/01/19 00:36:15;;;;;;;40.03;20.50;;;4.70;99.90;;;;;;6096130;23;20025;-88
2022/01/19 00:38:41;;;;;;;40.43;20.67;;;4.60;99.90;;;;;;6072191;23;20054;-88
2022/01/19 00:41:07;;;;;;;41.03;20.20;;;4.60;99.90;;;;;;6120747;23;20014;-88
2022/01/19 00:43:37;;;;;;;36.00;17.97;;;4.60;99.90;;;;;;6095767;23;20050;-89
2022/01/19 00:46:03;;;;;;;35.28;17.15;;;4.70;99.90;;;;;;6072428;23;20081;-88
2022/01/19 00:48:37;;;;;;;35.10;18.25;;;4.60;99.90;;;;;;6120573;23;20070;-89
2022/01/19 00:51:03;;;;;;;38.55;19.15;;;4.60;99.90;;;;;;6095678;23;20064;-89
2022/01/19 00:53:29;;;;;;;45.27;19.93;;;4.50;99.90;;;;;;6120682;23;20018;-89
2022/01/19 00:55:56;;;;;;;44.40;20.00;;;4.60;99.90;;;;;;6048172;23;20028;-87
2022/01/19 00:58:22;;;;;;;45.83;19.58;;;4.50;99.90;;;;;;6095600;23;20018;-88
2022/01/19 01:00:48;;;;;;;42.70;20.20;;;4.50;99.90;;;;;;6072135;23;20019;-89
2022/01/19 01:03:14;;;;;;;47.00;21.43;;;4.50;99.90;;;;;;6071908;23;20044;-89
2022/01/19 01:05:40;;;;;;;56.90;22.47;;;4.50;99.90;;;;;;6071677;23;20273;-88
2022/01/19 01:08:06;;;;;;;50.67;22.33;;;4.50;99.90;;;;;;6120540;23;20097;-88
2022/01/19 01:10:40;;;;;;;46.80;22.00;;;4.50;99.90;;;;;;6095987;23;20349;-89
2022/01/19 01:13:20;;;;;;;53.35;23.45;;;4.50;99.90;;;;;;6071669;23;20026;-88
2022/01/19 01:16:01;;;;;;;57.08;23.85;;;4.50;99.90;;;;;;6095846;23;20029;-88
2022/01/19 01:18:29;;;;;;;58.40;25.35;;;4.50;99.90;;;;;;6071752;23;20019;-87
2022/01/19 01:20:56;;;;;;;64.53;25.58;;;4.50;99.90;;;;;;6095429;23;20022;-88
2022/01/19 01:23:25;;;;;;;58.72;23.10;;;4.50;99.90;;;;;;6120091;23;20018;-89
2022/01/19 01:25:54;;;;;;;67.55;26.13;;;4.50;99.90;;;;;;6047408;23;20030;-88
2022/01/19 01:28:20;;;;;;;69.00;26.65;;;4.50;99.90;;;;;;6095808;23;20461;-89
2022/01/19 01:30:47;;;;;;;63.25;26.08;;;4.50;99.90;;;;;;6120430;23;20019;-89
2022/01/19 01:33:13;;;;;;;66.53;26.73;;;4.50;99.90;;;;;;6072092;23;20022;-88
2022/01/19 01:35:39;;;;;;;62.60;26.83;;;4.50;99.90;;;;;;6095726;23;20441;-90
2022/01/19 01:38:06;;;;;;;72.60;25.65;;;4.50;99.90;;;;;;6120519;23;20022;-89
2022/01/19 01:40:34;;;;;;;62.25;27.55;;;4.50;99.90;;;;;;6119641;23;20011;-88
2022/01/19 01:43:04;;;;;;;53.70;23.63;;;4.50;99.90;;;;;;6095537;23;20097;-88
2022/01/19 01:45:33;;;;;;;56.30;25.38;;;4.50;99.90;;;;;;6071761;23;20396;-88
2022/01/19 01:48:17;;;;;;;58.75;24.55;;;4.50;99.90;;;;;;6095660;23;20014;-89
2022/01/19 01:53:30;;;;;;;57.75;25.02;;;4.40;99.90;;;;;;6095739;23;20105;-88
2022/01/19 01:56:10;;;;;;;61.00;24.95;;;4.40;99.90;;;;;;6095579;23;20026;-89
2022/01/19 01:58:39;;;;;;;68.30;27.17;;;4.40;99.90;;;;;;6061657;23;20084;-88
2022/01/19 02:09:04;;;;;;;63.28;27.88;;;4.50;99.90;;;;;;6168016;23;20048;-86
2022/01/19 02:23:54;;;;;;;65.75;26.58;;;4.50;99.90;;;;;;6173496;23;20073;-86
2022/01/19 02:26:33;;;;;;;62.67;25.23;;;4.50;99.90;;;;;;6175247;23;20018;-86
2022/01/19 02:42:25;;;;;;;62.10;27.55;;;4.50;99.90;;;;;;6175826;23;20021;-88
2022/01/19 02:50:16;;;;;;;65.95;26.77;;;4.50;99.90;;;;;;6174980;23;20052;-87
2022/01/19 02:55:20;;;;;;;64.93;27.77;;;4.50;99.90;;;;;;6146717;23;20009;-86
2022/01/19 02:58:08;;;;;;;71.68;26.88;;;4.50;99.90;;;;;;6128014;23;20017;-89
2022/01/19 03:09:20;;;;;;;82.20;32.72;;;4.60;99.90;;;;;;6136893;23;20057;-86
2022/01/19 03:11:46;;;;;;;77.82;30.58;;;4.60;99.90;;;;;;6126669;23;20025;-87
2022/01/19 03:14:44;;;;;;;77.88;29.85;;;4.60;99.90;;;;;;6151761;23;20021;-86
2022/01/19 03:17:12;;;;;;;78.03;29.92;;;4.60;99.90;;;;;;6143960;23;20093;-86
2022/01/19 03:19:41;;;;;;;68.05;27.73;;;4.60;99.90;;;;;;6176144;23;20022;-85
2022/01/19 03:25:02;;;;;;;79.72;28.90;;;4.60;99.90;;;;;;6176948;23;20031;-87
2022/01/19 03:27:57;;;;;;;79.07;32.92;;;4.60;99.90;;;;;;6152374;23;20028;-85
2022/01/19 03:30:59;;;;;;;79.85;29.17;;;4.60;99.90;;;;;;6176649;23;20025;-86
2022/01/19 03:33:29;;;;;;;89.28;30.45;;;4.60;99.90;;;;;;6151325;23;20017;-92
2022/01/19 03:35:56;;;;;;;92.47;32.03;;;4.50;99.90;;;;;;6152110;23;20021;-87
2022/01/19 03:38:41;;;;;;;81.75;29.92;;;4.60;99.90;;;;;;6152422;23;20021;-87
2022/01/19 03:47:02;;;;;;;71.45;27.85;;;4.60;99.90;;;;;;6171405;23;20017;-86
2022/01/19 03:49:35;;;;;;;76.00;26.52;;;4.60;99.90;;;;;;6205278;23;20297;-86
2022/01/19 03:52:17;;;;;;;73.20;26.58;;;4.60;99.90;;;;;;6206116;23;20013;-87
2022/01/19 03:54:58;;;;;;;80.93;28.38;;;4.60;99.90;;;;;;6204934;23;20027;-93
2022/01/19 03:57:30;;;;;;;72.37;29.00;;;4.60;99.90;;;;;;6206285;23;20015;-85
2022/01/19 04:00:04;;;;;;;77.07;28.50;;;4.60;99.90;;;;;;6179816;23;20016;-88
2022/01/19 04:02:52;;;;;;;75.65;28.05;;;4.60;99.90;;;;;;6206958;23;20017;-87
2022/01/19 04:06:23;;;;;;;85.20;28.52;;;4.60;99.90;;;;;;6208450;23;20071;-86
2022/01/19 04:14:37;;;;;;;94.93;30.90;;;4.50;99.90;;;;;;6148293;23;20041;-86
2022/01/19 04:22:40;;;;;;;73.28;28.30;;;4.60;99.90;;;;;;6147425;23;20073;-85
2022/01/19 04:30:38;;;;;;;70.05;28.40;;;4.50;99.90;;;;;;6146974;23;20026;-96
2022/01/19 04:33:13;;;;;;;72.57;28.10;;;4.50;99.90;;;;;;6146995;23;20076;-84
2022/01/19 05:04:29;;;;;;;84.22;30.67;;;4.40;99.90;;;;;;6166887;23;20028;-92
2022/01/19 05:07:22;;;;;;;75.90;30.63;;;4.40;99.90;;;;;;6175897;23;20025;-86
2022/01/19 05:15:11;;;;;;;73.15;28.55;;;4.40;99.90;;;;;;6163505;23;19987;-95
2022/01/19 05:17:37;;;;;;;71.43;31.10;;;4.40;99.90;;;;;;6160331;23;20013;-95
2022/01/19 05:20:10;;;;;;;76.97;29.65;;;4.40;99.90;;;;;;6167422;23;20276;-95
2022/01/19 05:22:36;;;;;;;80.38;30.95;;;4.40;99.90;;;;;;6145514;23;20029;-95
2022/01/19 05:25:02;;;;;;;69.00;29.03;;;4.40;99.90;;;;;;6165943;23;20021;-91
2022/01/19 05:27:28;;;;;;;73.43;29.70;;;4.40;99.90;;;;;;6168491;23;20018;-91
2022/01/19 05:29:53;;;;;;;72.67;30.37;;;4.40;99.90;;;;;;6167145;23;20074;-90
2022/01/19 05:32:19;;;;;;;69.17;29.53;;;4.50;99.90;;;;;;6166213;23;20044;-92
2022/01/19 05:34:45;;;;;;;66.90;30.13;;;4.50;99.90;;;;;;6162358;23;20053;-92
2022/01/19 05:37:11;;;;;;;66.33;28.23;;;4.50;99.90;;;;;;6159973;23;20021;-86
2022/01/19 05:39:36;;;;;;;72.40;29.83;;;4.50;99.90;;;;;;6158302;23;20092;-92
2022/01/19 05:42:03;;;;;;;68.67;28.57;;;4.50;99.90;;;;;;6155802;23;20014;-88
2022/01/19 05:44:31;;;;;;;73.32;29.25;;;4.50;99.90;;;;;;6157238;23;20024;-92
2022/01/19 05:46:57;;;;;;;57.40;28.10;;;4.50;99.90;;;;;;6164595;23;20029;-84
2022/01/19 05:49:30;;;;;;;69.20;28.13;;;4.50;99.90;;;;;;6126045;23;20371;-95
2022/01/19 05:51:56;;;;;;;67.10;29.10;;;4.50;99.90;;;;;;6073947;23;20022;-94
2022/01/19 05:54:21;;;;;;;66.47;29.33;;;4.50;99.90;;;;;;6101735;23;20101;-92
2022/01/19 05:56:47;;;;;;;56.70;27.03;;;4.50;99.90;;;;;;6102191;23;20029;-92
2022/01/19 05:59:13;;;;;;;68.83;28.33;;;4.50;99.90;;;;;;6099088;23;20087;-91
2022/01/19 06:01:38;;;;;;;58.40;27.00;;;4.50;99.90;;;;;;6097288;23;20033;-89
2022/01/19 06:04:04;;;;;;;61.93;27.63;;;4.50;99.90;;;;;;6071568;23;20018;-89
2022/01/19 06:06:39;;;;;;;62.83;28.07;;;4.50;99.90;;;;;;6094943;23;20356;-90
2022/01/19 06:09:20;;;;;;;53.22;26.08;;;4.50;99.90;;;;;;6095237;23;20018;-87
2022/01/19 06:11:46;;;;;;;61.13;27.67;;;4.50;99.90;;;;;;6095219;23;20019;-88
2022/01/19 06:14:12;;;;;;;55.80;26.17;;;4.50;99.90;;;;;;6119819;23;20456;-85
2022/01/19 06:16:39;;;;;;;58.73;26.70;;;4.50;99.90;;;;;;6095300;23;20023;-86
2022/01/19 06:19:06;;;;;;;53.58;26.35;;;4.50;99.90;;;;;;6096918;23;20022;-89
2022/01/19 06:21:56;;;;;;;59.10;26.65;;;4.50;99.90;;;;;;6097457;23;20053;-86
2022/01/19 06:24:57;;;;;;;61.05;26.63;;;4.50;99.90;;;;;;6097453;23;20014;-87
2022/01/19 06:27:22;;;;;;;57.90;27.08;;;4.50;99.90;;;;;;6097933;23;20020;-89
2022/01/19 06:29:48;;;;;;;58.30;28.07;;;4.60;99.90;;;;;;6098175;23;20101;-90
2022/01/19 06:32:14;;;;;;;60.47;27.40;;;4.50;99.90;;;;;;6097664;23;20516;-89
2022/01/19 06:34:40;;;;;;;57.30;26.93;;;4.50;99.90;;;;;;6097931;23;20019;-93
2022/01/19 06:37:05;;;;;;;54.40;28.03;;;4.50;99.90;;;;;;6097734;23;20044;-92
2022/01/19 06:39:31;;;;;;;56.47;27.33;;;4.50;99.90;;;;;;6099926;23;20018;-96
2022/01/19 06:42:03;;;;;;;56.70;28.20;;;4.50;99.90;;;;;;6104622;23;20033;-88
2022/01/19 06:44:29;;;;;;;59.80;26.52;;;4.50;99.90;;;;;;6116510;23;20090;-92
2022/01/19 06:46:55;;;;;;;60.30;28.10;;;4.50;99.90;;;;;;6131617;23;20108;-89
2022/01/19 06:49:22;;;;;;;63.47;29.20;;;4.50;99.90;;;;;;6162534;23;20112;-90
2022/01/19 06:51:47;;;;;;;;;;;4.50;99.90;;;;;;6165349;23;20447;-88
2022/01/19 06:54:13;;;;;;;54.63;27.17;;;4.50;99.90;;;;;;6138187;23;19939;-90
2022/01/19 06:56:40;;;;;;;58.07;28.70;;;4.50;99.90;;;;;;6144951;23;20021;-89
2022/01/19 06:59:07;;;;;;;55.78;27.92;;;4.50;99.90;;;;;;6172424;23;20025;-92
2022/01/19 07:01:33;;;;;;;61.65;28.30;;;4.50;99.90;;;;;;6173243;23;20467;-94
2022/01/19 07:04:02;;;;;;;53.78;27.88;;;4.50;99.90;;;;;;6148245;23;20013;-96
2022/01/19 07:06:28;;;;;;;54.97;27.67;;;4.50;99.90;;;;;;6138733;23;20100;-90
2022/01/19 07:08:54;;;;;;;58.63;30.03;;;4.50;99.90;;;;;;6133743;23;20017;-96
2022/01/19 07:11:19;;;;;;;62.00;28.83;;;4.50;99.90;;;;;;6137820;23;20029;-96
2022/01/19 07:13:45;;;;;;;55.50;28.27;;;4.50;99.90;;;;;;6137435;23;20009;-96
2022/01/19 07:16:11;;;;;;;58.50;28.30;;;4.50;99.90;;;;;;6135630;23;20072;-96
2022/01/19 07:18:37;;;;;;;58.47;29.17;;;4.50;99.90;;;;;;6133197;23;20017;-95
2022/01/19 07:21:03;;;;;;;65.47;29.37;;;4.60;99.90;;;;;;6143321;23;20021;-96
2022/01/19 07:23:28;;;;;;;59.47;28.80;;;4.50;99.90;;;;;;6137534;23;20131;-95
2022/01/19 07:25:54;;;;;;;59.23;28.33;;;4.50;99.90;;;;;;6134739;23;20013;-95
2022/01/19 07:28:20;;;;;;;56.17;28.53;;;4.50;99.90;;;;;;6158584;23;20028;-95
2022/01/19 07:30:46;;;;;;;63.30;29.33;;;4.50;99.90;;;;;;6134047;23;20017;-93
2022/01/19 07:33:12;;;;;;;59.17;28.87;;;4.60;99.90;;;;;;6131735;23;20022;-89
2022/01/19 07:35:38;;;;;;;53.72;28.25;;;4.50;99.90;;;;;;6131769;23;20100;-93
2022/01/19 07:38:04;;;;;;;53.10;26.93;;;4.50;99.90;;;;;;6132579;23;20054;-96
2022/01/19 07:40:30;;;;;;;60.67;28.83;;;4.50;99.90;;;;;;6140192;23;20320;-89
2022/01/19 07:43:17;;;;;;;60.20;29.43;;;4.50;99.90;;;;;;6118370;23;20021;-93
2022/01/19 07:45:43;;;;;;;61.38;28.52;;;4.50;99.90;;;;;;6131766;23;20032;-93
2022/01/19 07:48:10;;;;;;;52.93;27.60;;;4.50;99.90;;;;;;6132562;23;20057;-93
2022/01/19 07:53:14;;;;;;;56.60;28.58;;;4.50;99.90;;;;;;6156938;23;20470;-89
2022/01/19 07:55:40;;;;;;;62.33;28.00;;;4.60;99.90;;;;;;6156083;23;20021;-96
2022/01/19 07:58:06;;;;;;;55.23;27.93;;;4.60;99.90;;;;;;6155775;23;20029;-94
2022/01/19 08:00:35;;;;;;;55.30;28.00;;;4.60;99.90;;;;;;6157000;23;20253;-95
2022/01/19 08:03:01;;;;;;;56.28;29.10;;;4.60;99.90;;;;;;6156982;23;20017;-94
2022/01/19 08:05:30;;;;;;;62.75;28.02;;;4.60;99.90;;;;;;6180371;23;20482;-95
2022/01/19 08:08:02;;;;;;;53.20;27.67;;;4.60;99.90;;;;;;6155820;23;20360;-96
2022/01/19 08:21:44;;;;;;;53.53;27.75;;;4.60;99.90;;;;;;6182697;23;20025;-91
2022/01/19 08:24:16;;;;;;;62.23;29.57;;;4.60;99.90;;;;;;6160453;23;20029;-95
2022/01/19 08:29:18;;;;;;;57.88;29.45;;;4.60;99.90;;;;;;6185354;23;20055;-90
2022/01/19 08:34:21;;;;;;;62.13;27.25;;;4.60;99.90;;;;;;6157452;23;19923;-94
2022/01/19 08:36:46;;;;;;;61.47;28.48;;;4.60;99.90;;;;;;6107391;23;20108;-96
2022/01/19 08:39:12;;;;;;;56.20;28.80;;;4.70;99.90;;;;;;6132234;23;20041;-95
2022/01/19 08:44:13;;;;;;;61.13;29.73;;;4.60;99.90;;;;;;6157120;23;20021;-93
2022/01/19 08:52:24;;;;;;;62.17;30.05;;;4.70;99.90;;;;;;6127066;23;20026;-89
2022/01/19 09:00:26;;;;;;;67.38;32.72;;;4.80;99.90;;;;;;6184993;23;20437;-91
2022/01/19 09:10:40;;;;;;;60.78;31.48;;;5.00;99.90;;;;;;6126880;23;20032;-94
2022/01/19 09:13:06;;;;;;;67.47;31.95;;;5.00;99.90;;;;;;6101661;23;20057;-91
2022/01/19 09:15:32;;;;;;;61.70;31.83;;;5.00;99.90;;;;;;6101157;23;20021;-92
2022/01/19 09:17:58;;;;;;;63.83;31.07;;;5.10;99.90;;;;;;6101555;23;20057;-93
2022/01/19 09:20:25;;;;;;;61.80;31.47;;;5.10;99.90;;;;;;6102399;23;20241;-92
2022/01/19 09:22:51;;;;;;;58.50;30.83;;;5.10;99.90;;;;;;6101441;23;20105;-93
2022/01/19 09:25:17;;;;;;;53.13;29.40;;;5.10;99.90;;;;;;6101505;23;20408;-94
2022/01/19 09:27:43;;;;;;;60.60;30.03;;;5.10;99.90;;;;;;6101673;23;20014;-90
2022/01/19 09:30:14;;;;;;;58.60;30.53;;;5.10;99.90;;;;;;6101391;23;20040;-92
2022/01/19 09:32:41;;;;;;;57.67;30.27;;;5.20;99.90;;;;;;6101346;23;20281;-91
2022/01/19 09:35:09;;;;;;;54.80;28.45;;;5.20;99.90;;;;;;6101286;23;20029;-94
2022/01/19 09:37:36;;;;;;;64.78;30.77;;;5.20;99.90;;;;;;6101014;23;20088;-93
2022/01/19 09:40:04;;;;;;;62.10;30.88;;;5.20;99.90;;;;;;6101059;23;20148;-94
2022/01/19 09:42:30;;;;;;;58.95;29.88;;;5.20;99.90;;;;;;6101145;23;20018;-95
2022/01/19 09:44:56;;;;;;;55.63;30.00;;;5.20;99.90;;;;;;6101076;23;20130;-92
2022/01/19 09:49:57;;;;;;;58.92;30.77;;;5.30;99.90;;;;;;6155835;23;20026;-94
2022/01/19 09:52:23;;;;;;;63.60;31.00;;;5.30;99.90;;;;;;6130736;23;20509;-93
2022/01/19 09:54:49;;;;;;;61.43;30.03;;;5.30;99.90;;;;;;6132448;23;20013;-92
2022/01/19 09:57:19;;;;;;;61.90;30.23;;;5.30;99.90;;;;;;6131851;23;20024;-94
2022/01/19 10:02:26;;;;;;;60.78;30.98;;;5.30;99.90;;;;;;6188165;23;20431;-94
2022/01/19 10:04:51;;;;;;;58.47;30.57;;;5.30;99.90;;;;;;6162088;23;20028;-89
2022/01/19 10:07:23;;;;;;;62.03;31.53;;;5.30;99.90;;;;;;6162059;23;20056;-92
2022/01/19 10:10:24;;;;;;;57.05;30.92;;;5.30;99.90;;;;;;6137325;23;20025;-90
2022/01/19 10:18:33;;;;;;;60.03;30.80;;;5.30;99.90;;;;;;6161668;23;20027;-94
2022/01/19 10:21:16;;;;;;;69.30;33.30;;;5.20;99.90;;;;;;6161537;23;20378;-94
2022/01/19 10:23:48;;;;;;;61.80;32.72;;;5.30;99.90;;;;;;6161618;23;20454;-92
2022/01/19 10:26:23;;;;;;;64.65;31.88;;;5.20;99.90;;;;;;6162073;23;20508;-92
2022/01/19 10:29:09;;;;;;;65.57;32.65;;;5.20;99.90;;;;;;6161364;23;20013;-92
2022/01/19 10:31:37;;;;;;;66.60;34.33;;;5.20;99.90;;;;;;6137135;23;20481;-93
2022/01/19 10:34:29;;;;;;;64.78;34.40;;;5.20;99.90;;;;;;6137298;23;20017;-94
2022/01/19 10:36:56;;;;;;;65.93;33.40;;;5.20;99.90;;;;;;6157625;23;20123;-90
2022/01/19 10:39:27;;;;;;;71.85;34.70;;;5.20;99.90;;;;;;6161235;23;20023;-92
2022/01/19 10:54:48;;;;;;;69.43;37.05;;;5.10;99.90;;;;;;6128088;23;20022;-94
2022/01/19 10:57:16;;;;;;;69.80;36.72;;;5.10;99.90;;;;;;6078494;23;20022;-93
2022/01/19 10:59:42;;;;;;;64.53;36.33;;;5.10;99.90;;;;;;6079021;23;20488;-93
2022/01/19 11:02:10;;;;;;;67.83;37.83;;;5.10;99.90;;;;;;6078724;23;20049;-94
2022/01/19 11:04:38;;;;;;;72.28;37.30;;;5.10;99.90;;;;;;6078124;23;20020;-94
2022/01/19 11:07:15;;;;;;;75.88;36.17;;;5.10;99.90;;;;;;6078496;23;20029;-94
2022/01/19 11:09:45;;;;;;;66.03;36.25;;;5.10;99.90;;;;;;6078642;23;20056;-94
2022/01/19 11:12:15;;;;;;;73.43;39.25;;;5.20;99.90;;;;;;6102520;23;20025;-90
2022/01/19 11:14:49;;;;;;;71.95;38.83;;;5.20;99.90;;;;;;6078903;23;20380;-94
2022/01/19 11:22:42;;;;;;;68.70;36.33;;;5.20;99.90;;;;;;6127624;23;20431;-94
2022/01/19 11:25:33;;;;;;;68.47;36.53;;;5.20;99.90;;;;;;6077769;23;20115;-93
2022/01/19 11:28:00;;;;;;;71.07;36.90;;;5.30;99.90;;;;;;6101884;23;20362;-92
2022/01/19 11:30:30;;;;;;;69.93;36.28;;;5.30;99.90;;;;;;6102167;23;20018;-95
2022/01/19 11:33:17;;;;;;;71.15;37.38;;;5.30;99.90;;;;;;6078235;23;20018;-93
2022/01/19 11:35:46;;;;;;;65.25;35.13;;;5.30;99.90;;;;;;6101939;23;20025;-91
2022/01/19 11:38:37;;;;;;;74.55;37.17;;;5.30;99.90;;;;;;6078392;23;20022;-94
2022/01/19 11:41:07;;;;;;;66.15;35.38;;;5.40;99.90;;;;;;6078204;23;20029;-91
2022/01/19 11:43:34;;;;;;;76.13;37.53;;;5.50;99.90;;;;;;6080210;23;20018;-90
2022/01/19 11:46:40;;;;;;;62.00;36.85;;;5.50;99.90;;;;;;6105907;23;20018;-93
2022/01/19 11:49:11;;;;;;;72.72;35.67;;;5.50;99.90;;;;;;6105639;23;20018;-92
2022/01/19 12:19:08;;;;;;;64.43;34.53;;;5.80;99.90;;;;;;6173501;23;20079;-86
2022/01/19 12:21:50;;;;;;;63.30;32.72;;;5.80;99.90;;;;;;6135858;23;20514;-89
2022/01/19 12:24:26;;;;;;;58.88;33.67;;;5.80;99.90;;;;;;6160439;23;20414;-93
2022/01/19 12:26:57;;;;;;;56.53;31.42;;;5.70;99.90;;;;;;6160299;23;20059;-90
2022/01/19 12:29:40;;;;;;;62.28;33.75;;;5.70;99.90;;;;;;6112581;23;20033;-92
2022/01/19 12:32:19;;;;;;;59.42;32.72;;;5.70;99.90;;;;;;6126011;23;20455;-91
2022/01/19 12:35:16;;;;;;;59.47;32.25;;;5.80;99.90;;;;;;6101418;23;20029;-91
2022/01/19 12:37:54;;;;;;;63.28;33.33;;;5.80;99.90;;;;;;6097137;23;20062;-88
2022/01/19 12:40:21;;;;;;;64.82;33.22;;;5.80;99.90;;;;;;6125777;23;20041;-88
2022/01/19 12:42:54;;;;;;;62.65;33.72;;;5.70;99.90;;;;;;6101786;23;20094;-91
2022/01/19 12:45:45;;;;;;;64.68;33.85;;;5.80;99.90;;;;;;6101476;23;20022;-92
2022/01/19 13:01:43;;;;;;;67.50;33.13;;;5.80;99.90;;;;;;6126819;23;20448;-89
2022/01/19 13:04:30;;;;;;;63.88;32.42;;;5.80;99.90;;;;;;6101641;23;20105;-91
2022/01/19 13:07:12;;;;;;;62.70;31.92;;;5.80;99.90;;;;;;6101410;23;20014;-89
2022/01/19 13:11:18;;;;;;;56.88;31.02;;;5.80;99.90;;;;;;6101421;23;20024;-91
2022/01/19 13:13:27;;;;;;;61.13;31.30;;;5.80;99.90;;;;;;6081474;23;20018;-94
2022/01/19 13:21:07;;;;;;;55.80;30.42;;;5.80;99.90;;;;;;6127568;23;20029;-96
2022/01/19 13:23:51;;;;;;;60.92;30.45;;;5.80;99.90;;;;;;6102442;23;20018;-93
2022/01/19 13:26:17;;;;;;;59.28;31.08;;;5.80;99.90;;;;;;6100504;23;20277;-90
2022/01/19 13:28:43;;;;;;;62.63;30.52;;;5.80;99.90;;;;;;6114034;23;20022;-95
2022/01/19 13:31:17;;;;;;;60.10;31.57;;;5.80;99.90;;;;;;6127196;23;20112;-93
2022/01/19 13:34:02;;;;;;;55.80;29.67;;;5.80;99.90;;;;;;6137377;23;20018;-89
2022/01/19 13:36:34;;;;;;;56.92;30.20;;;5.90;99.90;;;;;;6125486;23;20024;-90
2022/01/19 13:39:01;;;;;;;59.38;30.08;;;5.80;99.90;;;;;;6126848;23;20022;-93
2022/01/19 13:41:27;;;;;;;;;;;5.80;99.90;;;;;;6132184;23;20041;-93
2022/01/19 13:43:58;;;;;;;54.10;28.85;;;5.80;99.90;;;;;;6102007;23;19940;-91
2022/01/19 13:46:28;;;;;;;54.97;29.17;;;5.80;99.90;;;;;;6125828;23;20105;-91
2022/01/19 13:49:17;;;;;;;60.75;30.98;;;5.80;99.90;;;;;;6130205;23;20025;-94
2022/01/19 13:51:45;;;;;;;62.45;32.13;;;5.80;99.90;;;;;;6132776;23;20026;-93
2022/01/19 13:54:11;;;;;;;65.78;32.42;;;5.80;99.90;;;;;;6141709;23;20018;-89
2022/01/19 13:56:39;;;;;;;68.38;33.92;;;5.80;99.90;;;;;;6138474;23;20025;-94
2022/01/19 13:59:17;;;;;;;68.60;33.28;;;5.70;99.90;;;;;;6145303;23;20018;-90
2022/01/19 14:01:52;;;;;;;62.70;32.60;;;5.70;99.90;;;;;;6139348;23;20018;-93
2022/01/19 14:04:18;;;;;;;67.93;33.03;;;5.80;99.90;;;;;;6129025;23;20014;-94
2022/01/19 14:06:48;;;;;;;59.45;29.67;;;5.70;99.90;;;;;;6127253;23;20018;-94
2022/01/19 14:09:18;;;;;;;67.82;32.13;;;5.70;99.90;;;;;;6125328;23;20014;-89
2022/01/19 14:11:59;;;;;;;65.80;31.60;;;5.70;99.90;;;;;;6134494;23;20085;-94
2022/01/19 14:14:32;;;;;;;59.85;30.08;;;5.60;99.90;;;;;;6134370;23;20018;-94
2022/01/19 15:00:11;;;;;;;50.55;23.75;;;5.60;99.90;;;;;;6119968;23;20428;-88
2022/01/19 15:02:37;;;;;;;44.85;19.75;;;5.60;99.90;;;;;;6078606;23;20085;-88
2022/01/19 15:05:03;;;;;;;44.10;19.83;;;5.60;99.90;;;;;;6102531;23;20018;-91
2022/01/19 15:07:29;;;;;;;47.27;20.60;;;5.60;99.90;;;;;;6102078;23;20053;-88
2022/01/19 15:09:54;;;;;;;46.43;20.00;;;5.70;99.90;;;;;;6101974;23;20022;-87
2022/01/19 15:12:22;;;;;;;40.83;18.33;;;5.70;99.90;;;;;;6101521;23;20355;-87
2022/01/19 15:14:48;;;;;;;38.60;18.10;;;5.70;99.90;;;;;;6100834;23;20028;-88
2022/01/19 15:17:14;;;;;;;38.07;17.30;;;5.70;99.90;;;;;;6101633;23;20101;-87
2022/01/19 15:19:45;;;;;;;37.53;16.75;;;5.70;99.90;;;;;;6101820;23;20081;-87
2022/01/19 15:22:11;;;;;;;36.88;15.90;;;5.80;99.90;;;;;;6102359;23;20014;-88
2022/01/19 15:24:37;;;;;;;31.07;15.77;;;5.70;99.90;;;;;;6102004;23;20391;-90
2022/01/19 15:27:03;;;;;;;31.53;14.07;;;5.80;99.90;;;;;;6102078;23;20014;-90
2022/01/19 15:29:29;;;;;;;31.67;16.05;;;5.80;99.90;;;;;;6101748;23;20344;-91
2022/01/19 15:31:55;;;;;;;29.03;14.57;;;5.80;99.90;;;;;;6102263;23;20029;-92
2022/01/19 15:34:21;;;;;;;33.73;15.70;;;5.90;99.90;;;;;;6102194;23;20348;-91
2022/01/19 15:36:49;;;;;;;34.27;15.87;;;5.90;99.90;;;;;;6101856;23;20100;-91
2022/01/19 15:39:14;;;;;;;33.90;15.20;;;5.90;99.90;;;;;;6077883;23;20073;-90
2022/01/19 15:41:40;;;;;;;36.97;16.63;;;5.90;99.90;;;;;;6101913;23;20436;-91
2022/01/19 15:44:09;;;;;;;33.28;14.80;;;5.90;99.90;;;;;;6126423;23;20443;-87
2022/01/19 15:46:35;;;;;;;34.60;15.47;;;5.90;99.90;;;;;;6102271;23;20018;-89
2022/01/19 15:49:01;;;;;;;31.55;14.73;;;6.00;99.90;;;;;;6102184;23;20018;-89
2022/01/19 15:51:27;;;;;;;35.57;14.57;;;6.00;99.90;;;;;;6101699;23;20077;-90
2022/01/19 15:54:00;;;;;;;38.27;14.60;;;6.10;99.90;;;;;;6102344;23;20114;-87
2022/01/19 15:56:29;;;;;;;30.83;14.00;;;6.10;99.90;;;;;;6102013;23;20329;-88
2022/01/19 15:58:55;;;;;;;35.80;14.07;;;6.20;99.90;;;;;;6101820;23;20076;-90
2022/01/19 16:01:20;;;;;;;43.00;15.50;;;6.20;99.90;;;;;;6101889;23;20061;-89
2022/01/19 16:03:46;;;;;;;37.17;14.57;;;6.20;99.90;;;;;;6102256;23;20022;-89
2022/01/19 16:06:54;;;;;;;33.67;14.17;;;6.30;99.90;;;;;;6148527;23;20052;-91
2022/01/19 16:09:25;;;;;;;40.80;14.05;;;6.30;99.90;;;;;;6155860;23;20025;-91
2022/01/19 16:11:52;;;;;;;43.25;14.57;;;6.40;99.90;;;;;;6155590;23;20017;-90
2022/01/19 16:14:19;;;;;;;42.28;12.52;;;6.40;99.90;;;;;;6155832;23;20022;-88
2022/01/19 16:16:44;;;;;;;;;;;6.40;99.90;;;;;;6156402;23;20021;-91
2022/01/19 16:19:10;;;;;;;33.47;8.65;;;6.50;99.90;;;;;;6180436;23;19967;-89
2022/01/19 16:21:41;;;;;;;30.67;8.30;;;6.50;99.90;;;;;;6155903;23;20021;-90
2022/01/19 16:27:01;;;;;;;25.50;6.13;;;6.60;99.90;;;;;;6155835;23;20079;-91
2022/01/19 16:29:27;;;;;;;28.08;6.43;;;6.60;99.90;;;;;;6130879;23;20026;-90
2022/01/19 16:32:02;;;;;;;32.07;6.17;;;6.70;99.90;;;;;;6155461;23;20020;-90
2022/01/19 16:37:03;;;;;;;30.38;5.22;;;6.70;99.90;;;;;;6127690;23;20030;-92
2022/01/19 16:39:29;;;;;;;24.00;3.60;;;6.70;99.90;;;;;;6077380;23;20022;-89
2022/01/19 16:44:30;;;;;;;29.35;5.72;;;6.70;99.90;;;;;;6127117;23;20029;-92
2022/01/19 16:46:58;;;;;;;34.60;4.77;;;6.70;99.90;;;;;;6101419;23;20018;-90
2022/01/19 16:49:33;;;;;;;29.00;5.15;;;6.70;99.90;;;;;;6100989;23;20459;-91
2022/01/19 16:51:58;;;;;;;28.10;6.60;;;6.60;99.90;;;;;;6101010;23;20344;-89
2022/01/19 16:54:26;;;;;;;33.43;5.57;;;6.60;99.90;;;;;;6101353;23;20022;-92
2022/01/19 16:56:58;;;;;;;35.83;7.75;;;6.60;99.90;;;;;;6100841;23;20030;-94
2022/01/19 16:59:23;;;;;;;30.75;6.32;;;6.60;99.90;;;;;;6141950;23;20013;-94
2022/01/19 17:01:49;;;;;;;30.63;8.03;;;6.50;99.90;;;;;;6130760;23;20021;-92
2022/01/19 17:04:15;;;;;;;22.47;4.30;;;6.50;99.90;;;;;;6130728;23;20018;-92
2022/01/19 17:06:41;;;;;;;42.80;9.37;;;6.40;99.90;;;;;;6135176;23;20028;-90
2022/01/19 17:09:09;;;;;;;33.65;6.30;;;6.40;99.90;;;;;;6136581;23;20018;-91
2022/01/19 17:11:35;;;;;;;35.60;7.95;;;6.30;99.90;;;;;;6135487;23;20021;-92
2022/01/19 17:14:08;;;;;;;36.08;10.15;;;6.30;99.90;;;;;;6133033;23;20049;-93
2022/01/19 17:16:46;;;;;;;32.55;6.28;;;6.30;99.90;;;;;;6131397;23;20021;-89
2022/01/19 17:19:12;;;;;;;51.17;14.07;;;6.20;99.90;;;;;;6130620;23;20014;-89
2022/01/19 17:21:39;;;;;;;53.20;15.97;;;6.20;99.90;;;;;;6130452;23;20160;-87
2022/01/19 17:32:02;;;;;;;47.20;10.43;;;6.10;99.90;;;;;;6126493;23;20080;-91
2022/01/19 17:34:31;;;;;;;36.75;6.60;;;6.00;99.90;;;;;;6122346;23;20077;-90
2022/01/19 17:36:58;;;;;;;38.10;6.43;;;6.10;99.90;;;;;;6077081;23;20028;-89
2022/01/19 17:39:24;;;;;;;39.08;7.13;;;6.10;99.90;;;;;;6076512;23;20069;-91
2022/01/19 17:41:52;;;;;;;36.78;8.63;;;6.10;99.90;;;;;;6100959;23;20388;-90
2022/01/19 17:44:18;;;;;;;31.90;6.75;;;6.10;99.90;;;;;;6076928;23;20014;-90