Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:42;;;;;;;30.50;27.50;;;16.90;99.90;;;;;;5058540;28;20260;-44
2023/06/07 00:04:11;;;;;;;33.20;30.10;;;16.90;99.90;;;;;;5059457;28;20520;-47
2023/06/07 00:06:39;;;;;;;31.00;28.07;;;16.90;99.90;;;;;;5059359;28;20505;-44
2023/06/07 00:09:06;;;;;;;30.93;28.13;;;16.90;99.90;;;;;;5059470;28;20440;-43
2023/06/07 00:11:32;;;;;;;29.30;26.60;;;16.90;99.90;;;;;;5041979;28;20438;-48
2023/06/07 00:13:59;;;;;;;32.27;29.17;;;16.90;99.90;;;;;;5058892;28;20427;-43
2023/06/07 00:16:26;;;;;;;32.50;29.50;;;16.90;99.90;;;;;;5039596;28;20283;-44
2023/06/07 00:18:52;;;;;;;31.00;28.17;;;16.90;99.90;;;;;;5057610;28;20525;-43
2023/06/07 00:21:19;;;;;;;31.37;28.50;;;16.90;99.90;;;;;;5059463;28;20948;-45
2023/06/07 00:23:46;;;;;;;29.87;26.90;;;16.90;99.90;;;;;;5060394;28;20975;-45
2023/06/07 00:26:11;;;;;;;29.77;26.97;;;16.90;99.90;;;;;;5059000;28;20446;-43
2023/06/07 00:28:37;;;;;;;31.87;28.87;;;16.90;99.90;;;;;;5058481;28;20429;-45
2023/06/07 00:31:03;;;;;;;31.07;28.20;;;16.80;99.90;;;;;;5058967;28;20197;-46
2023/06/07 00:33:28;;;;;;;33.17;30.07;;;16.90;99.90;;;;;;5059928;28;20275;-44
2023/06/07 00:35:54;;;;;;;31.30;28.40;;;16.80;99.90;;;;;;5058913;28;20273;-43
2023/06/07 00:38:19;;;;;;;32.27;29.30;;;16.80;99.90;;;;;;5059498;28;20626;-45
2023/06/07 00:40:45;;;;;;;31.37;28.47;;;16.80;99.90;;;;;;5059144;28;20209;-48
2023/06/07 00:43:10;;;;;;;30.77;28.17;;;16.80;99.90;;;;;;5058531;28;20189;-45
2023/06/07 00:45:36;;;;;;;32.57;29.37;;;16.80;99.90;;;;;;5059368;28;20188;-45
2023/06/07 00:48:02;;;;;;;31.40;27.67;;;16.80;99.90;;;;;;5059241;28;20651;-44
2023/06/07 00:50:27;;;;;;;33.13;29.73;;;16.80;99.90;;;;;;5059303;28;20181;-45
2023/06/07 00:52:53;;;;;;;31.50;28.50;;;16.80;99.90;;;;;;5059826;28;20197;-46
2023/06/07 00:55:19;;;;;;;30.90;27.97;;;16.70;99.90;;;;;;5059077;28;20212;-46
2023/06/07 00:57:45;;;;;;;30.23;27.57;;;16.70;99.90;;;;;;5059153;28;20447;-44
2023/06/07 01:00:13;;;;;;;32.20;29.20;;;16.70;99.90;;;;;;5058688;28;20485;-42
2023/06/07 01:02:39;;;;;;;33.00;29.83;;;16.70;99.90;;;;;;5058490;28;20193;-46
2023/06/07 01:05:06;;;;;;;33.27;29.97;;;16.60;99.90;;;;;;5059164;28;20434;-44
2023/06/07 01:07:32;;;;;;;32.73;29.63;;;16.60;99.90;;;;;;5059290;28;20916;-45
2023/06/07 01:09:59;;;;;;;31.60;28.57;;;16.60;99.90;;;;;;5057475;28;20876;-48
2023/06/07 01:12:26;;;;;;;34.97;31.67;;;16.50;99.90;;;;;;5057946;28;20478;-45
2023/06/07 01:14:53;;;;;;;33.80;30.70;;;16.60;99.90;;;;;;5059080;28;20994;-44
2023/06/07 01:17:24;;;;;;;34.33;31.07;;;16.50;99.90;;;;;;5057465;28;20945;-48
2023/06/07 01:19:53;;;;;;;33.77;30.57;;;16.60;99.90;;;;;;5058487;28;20905;-46
2023/06/07 01:22:24;;;;;;;33.43;30.30;;;16.60;99.90;;;;;;5058785;28;20523;-45
2023/06/07 01:24:50;;;;;;;33.70;30.53;;;16.50;99.90;;;;;;5058158;28;20867;-44
2023/06/07 01:27:17;;;;;;;34.33;31.00;;;16.60;99.90;;;;;;5059121;28;20422;-47
2023/06/07 01:29:44;;;;;;;33.13;29.90;;;16.50;99.90;;;;;;5056376;28;20447;-46
2023/06/07 01:32:12;;;;;;;32.23;29.20;;;16.50;99.90;;;;;;5063910;28;20825;-45
2023/06/07 01:34:39;;;;;;;32.90;29.80;;;16.50;99.90;;;;;;5065323;28;20423;-46
2023/06/07 01:37:05;;;;;;;34.73;31.27;;;16.50;99.90;;;;;;5065457;28;20796;-45
2023/06/07 01:39:32;;;;;;;34.80;31.50;;;16.50;99.90;;;;;;5065675;28;20458;-43
2023/06/07 01:41:59;;;;;;;31.00;28.00;;;16.40;99.90;;;;;;5064487;28;20435;-44
2023/06/07 01:44:25;;;;;;;32.87;29.47;;;16.40;99.90;;;;;;5064984;28;20431;-45
2023/06/07 01:46:51;;;;;;;33.70;30.17;;;16.40;99.90;;;;;;5066488;28;20424;-44
2023/06/07 01:49:21;;;;;;;33.60;30.30;;;16.40;99.90;;;;;;5065555;28;20500;-46
2023/06/07 01:51:46;;;;;;;35.17;31.73;;;16.40;99.90;;;;;;5065764;28;20181;-43
2023/06/07 01:54:15;;;;;;;33.30;30.10;;;16.50;99.90;;;;;;5065347;28;20427;-47
2023/06/07 01:56:58;;;;;;;32.10;29.07;;;16.50;99.90;;;;;;5065364;28;20366;-45
2023/06/07 01:59:45;;;;;;;32.93;29.87;;;16.50;99.90;;;;;;5065085;28;20470;-46
2023/06/07 02:02:20;;;;;;;34.00;30.77;;;16.40;99.90;;;;;;5065749;28;20572;-47
2023/06/07 02:04:50;;;;;;;33.33;30.20;;;16.50;99.90;;;;;;5065927;28;20976;-43
2023/06/07 02:07:22;;;;;;;33.37;30.07;;;16.50;99.90;;;;;;5065739;28;20517;-51
2023/06/07 02:09:48;;;;;;;34.13;30.80;;;16.50;99.90;;;;;;5064670;28;20491;-48
2023/06/07 02:12:15;;;;;;;32.80;29.60;;;16.50;99.90;;;;;;5065246;28;20439;-44
2023/06/07 02:14:42;;;;;;;33.73;30.53;;;16.50;99.90;;;;;;5065463;28;20431;-45
2023/06/07 02:17:08;;;;;;;32.80;29.60;;;16.40;99.90;;;;;;5065559;28;20419;-47
2023/06/07 02:19:34;;;;;;;33.70;30.43;;;16.40;99.90;;;;;;5065949;28;20509;-45
2023/06/07 02:22:00;;;;;;;33.57;30.37;;;16.40;99.90;;;;;;5065072;28;20947;-44
2023/06/07 02:24:27;;;;;;;35.27;31.80;;;16.40;99.90;;;;;;5030228;28;20472;-46
2023/06/07 02:26:55;;;;;;;35.80;32.17;;;16.50;99.90;;;;;;5025576;28;20425;-44
2023/06/07 02:29:22;;;;;;;35.50;31.90;;;16.50;99.90;;;;;;5025350;28;20563;-44
2023/06/07 02:31:48;;;;;;;34.30;31.10;;;16.40;99.90;;;;;;5024844;28;20911;-45
2023/06/07 02:34:14;;;;;;;34.13;30.90;;;16.40;99.90;;;;;;5024791;28;20448;-46
2023/06/07 02:36:40;;;;;;;35.27;31.90;;;16.40;99.90;;;;;;5025234;28;20455;-43
2023/06/07 02:39:10;;;;;;;35.83;32.37;;;16.40;99.90;;;;;;5023162;28;20657;-44
2023/06/07 02:41:36;;;;;;;34.37;31.10;;;16.40;99.90;;;;;;5022974;28;20718;-46
2023/06/07 02:44:01;;;;;;;34.27;31.07;;;16.40;99.90;;;;;;5020590;28;20618;-43
2023/06/07 02:46:27;;;;;;;34.40;30.90;;;16.40;99.90;;;;;;5022334;28;20637;-45
2023/06/07 02:48:52;;;;;;;35.47;32.20;;;16.40;99.90;;;;;;5022222;28;20664;-44
2023/06/07 02:51:18;;;;;;;35.67;31.90;;;16.40;99.90;;;;;;5022010;28;20186;-46
2023/06/07 02:53:45;;;;;;;36.20;32.50;;;16.40;99.90;;;;;;5022164;28;20628;-47
2023/06/07 02:56:11;;;;;;;35.23;31.80;;;16.40;99.90;;;;;;5022174;28;20210;-50
2023/06/07 02:58:37;;;;;;;34.43;31.20;;;16.40;99.90;;;;;;5022179;28;20409;-44
2023/06/07 03:01:07;;;;;;;34.67;31.27;;;16.50;99.90;;;;;;5021667;28;20468;-44
2023/06/07 03:03:35;;;;;;;34.90;31.50;;;16.40;99.90;;;;;;5021915;28;20221;-45
2023/06/07 03:06:04;;;;;;;34.73;31.17;;;16.50;99.90;;;;;;5022019;28;20436;-45
2023/06/07 03:08:32;;;;;;;36.57;32.87;;;16.50;99.90;;;;;;5021897;28;20738;-46
2023/06/07 03:10:58;;;;;;;36.50;32.90;;;16.50;99.90;;;;;;5020490;28;20523;-47
2023/06/07 03:13:24;;;;;;;38.13;34.43;;;16.50;99.90;;;;;;5021232;28;20497;-46
2023/06/07 03:15:50;;;;;;;37.70;33.73;;;16.60;99.90;;;;;;5021661;28;20708;-46
2023/06/07 03:18:16;;;;;;;38.07;34.17;;;16.60;99.90;;;;;;5021532;28;20470;-44
2023/06/07 03:20:43;;;;;;;37.77;34.07;;;16.60;99.90;;;;;;5019972;28;20464;-44
2023/06/07 03:23:09;;;;;;;39.10;35.20;;;16.60;99.90;;;;;;5028339;28;20225;-45
2023/06/07 03:25:35;;;;;;;38.07;34.07;;;16.60;99.90;;;;;;5061701;28;20419;-46
2023/06/07 03:28:01;;;;;;;39.27;35.20;;;16.60;99.90;;;;;;5061534;28;20419;-43
2023/06/07 03:30:26;;;;;;;38.10;34.00;;;16.70;99.90;;;;;;5060954;28;20434;-46
2023/06/07 03:32:52;;;;;;;38.93;35.00;;;16.60;99.90;;;;;;5061157;28;20208;-43
2023/06/07 03:35:18;;;;;;;37.47;33.63;;;16.70;99.90;;;;;;5061610;28;20271;-43
2023/06/07 03:37:44;;;;;;;39.27;35.10;;;16.70;99.90;;;;;;5060777;28;20700;-43
2023/06/07 03:40:10;;;;;;;38.67;34.67;;;16.70;99.90;;;;;;5059932;28;20833;-45
2023/06/07 03:42:36;;;;;;;37.50;33.90;;;16.70;99.90;;;;;;5060716;28;20647;-45
2023/06/07 03:45:02;;;;;;;38.73;34.93;;;16.70;99.90;;;;;;5059567;28;20521;-45
2023/06/07 03:47:28;;;;;;;37.23;33.50;;;16.70;99.90;;;;;;5060774;28;20493;-46
2023/06/07 03:49:53;;;;;;;39.73;35.60;;;16.70;99.90;;;;;;5060384;28;20445;-45
2023/06/07 03:52:19;;;;;;;37.43;33.83;;;16.80;99.90;;;;;;5059030;28;20203;-46
2023/06/07 03:54:45;;;;;;;38.27;34.47;;;16.80;99.90;;;;;;5058146;28;20197;-44
2023/06/07 03:57:10;;;;;;;37.53;33.63;;;16.80;99.90;;;;;;5060929;28;20185;-42
2023/06/07 03:59:36;;;;;;;36.13;32.50;;;16.80;99.90;;;;;;5059989;28;20300;-46
2023/06/07 04:02:03;;;;;;;36.30;32.70;;;16.80;99.90;;;;;;5058823;28;20180;-47
2023/06/07 04:04:32;;;;;;;38.77;34.60;;;16.90;99.90;;;;;;5060170;28;20181;-49
2023/06/07 04:06:58;;;;;;;37.13;33.20;;;16.90;99.90;;;;;;5059378;28;20437;-48
2023/06/07 04:09:24;;;;;;;37.80;33.97;;;16.90;99.90;;;;;;5058778;28;20472;-45
2023/06/07 04:11:50;;;;;;;36.33;32.57;;;17.00;99.90;;;;;;5059460;28;20470;-46
2023/06/07 04:14:16;;;;;;;36.30;32.63;;;17.00;99.90;;;;;;5059907;28;20189;-46
2023/06/07 04:16:42;;;;;;;37.50;33.73;;;17.00;99.90;;;;;;5058997;28;20246;-44
2023/06/07 04:19:07;;;;;;;38.20;34.13;;;17.10;99.90;;;;;;5059469;28;20240;-43
2023/06/07 04:21:33;;;;;;;39.17;35.27;;;17.10;99.90;;;;;;5060066;28;20526;-45
2023/06/07 04:23:58;;;;;;;38.00;34.27;;;17.20;99.90;;;;;;5060908;28;20256;-45
2023/06/07 04:26:24;;;;;;;35.30;32.00;;;17.30;99.90;;;;;;5060787;28;20190;-43
2023/06/07 04:28:50;;;;;;;37.17;33.47;;;17.30;99.90;;;;;;5061099;28;20186;-47
2023/06/07 04:31:15;;;;;;;37.17;33.60;;;17.30;99.90;;;;;;5061108;28;20185;-59
2023/06/07 04:33:45;;;;;;;37.63;34.03;;;17.40;99.90;;;;;;5059798;28;20291;-58
2023/06/07 04:36:11;;;;;;;37.60;33.80;;;17.50;99.90;;;;;;5060292;28;20775;-59
2023/06/07 04:38:37;;;;;;;36.70;33.17;;;17.60;99.90;;;;;;5059705;28;20442;-57
2023/06/07 04:41:06;;;;;;;36.83;33.40;;;17.60;99.90;;;;;;5058607;28;20244;-56
2023/06/07 04:43:35;;;;;;;35.50;32.10;;;17.60;99.90;;;;;;5060212;28;20422;-60
2023/06/07 04:46:01;;;;;;;37.80;34.30;;;17.70;99.90;;;;;;5059874;28;20494;-59
2023/06/07 04:48:27;;;;;;;34.53;31.40;;;17.70;99.90;;;;;;5058814;28;20435;-58
2023/06/07 04:51:03;;;;;;;36.27;33.07;;;17.70;99.90;;;;;;5059447;28;20528;-59
2023/06/07 04:53:36;;;;;;;35.60;32.27;;;17.80;99.90;;;;;;5058644;28;20817;-59
2023/06/07 04:56:02;;;;;;;33.30;30.30;;;17.90;99.90;;;;;;5040439;28;20454;-59
2023/06/07 04:58:28;;;;;;;35.30;32.30;;;17.90;99.90;;;;;;5059255;28;20427;-56
2023/06/07 05:00:56;;;;;;;33.93;30.93;;;18.00;99.90;;;;;;5059020;28;20471;-59
2023/06/07 05:03:22;;;;;;;35.30;32.00;;;18.00;99.90;;;;;;5042232;28;20239;-59
2023/06/07 05:05:48;;;;;;;36.10;33.00;;;17.90;99.90;;;;;;5059399;28;20419;-59
2023/06/07 05:08:15;;;;;;;34.80;31.83;;;17.90;99.90;;;;;;5059688;28;20469;-58
2023/06/07 05:10:41;;;;;;;34.63;31.80;;;17.90;99.90;;;;;;5059256;28;20431;-56
2023/06/07 05:13:06;;;;;;;34.47;31.70;;;17.90;99.90;;;;;;5059392;28;20506;-48
2023/06/07 05:15:32;;;;;;;33.90;31.07;;;17.90;99.90;;;;;;5059644;28;21075;-59
2023/06/07 05:18:02;;;;;;;33.03;30.43;;;18.00;99.90;;;;;;5059262;28;20227;-54
2023/06/07 05:20:28;;;;;;;36.43;33.43;;;18.10;99.90;;;;;;5059165;28;20296;-59
2023/06/07 05:22:54;;;;;;;34.93;32.07;;;18.20;99.90;;;;;;5058469;28;21055;-52
2023/06/07 05:25:20;;;;;;;35.60;32.53;;;18.20;99.90;;;;;;5058669;28;20443;-59
2023/06/07 05:27:49;;;;;;;36.07;33.17;;;18.30;99.90;;;;;;5059234;28;20560;-54
2023/06/07 05:30:15;;;;;;;33.43;30.53;;;18.40;99.90;;;;;;5059131;28;20401;-60
2023/06/07 05:32:41;;;;;;;34.90;31.90;;;18.40;99.90;;;;;;5059643;28;20776;-59
2023/06/07 05:35:08;;;;;;;37.00;33.43;;;18.50;99.90;;;;;;5059201;28;20420;-59
2023/06/07 05:37:33;;;;;;;33.73;30.80;;;18.60;99.90;;;;;;5059430;28;20867;-59
2023/06/07 05:39:59;;;;;;;35.73;32.80;;;18.70;99.90;;;;;;5059290;28;20579;-60
2023/06/07 05:42:25;;;;;;;33.57;30.87;;;18.70;99.90;;;;;;5059014;28;20196;-59
2023/06/07 05:44:51;;;;;;;35.00;32.10;;;18.80;99.90;;;;;;5059477;28;20177;-57
2023/06/07 05:47:17;;;;;;;34.30;31.50;;;18.80;99.90;;;;;;5059309;28;20189;-57
2023/06/07 05:49:44;;;;;;;33.83;31.10;;;18.80;99.90;;;;;;5059035;28;20432;-59
2023/06/07 05:52:09;;;;;;;32.83;30.17;;;18.80;99.90;;;;;;5058868;28;20481;-59
2023/06/07 05:54:38;;;;;;;34.00;31.37;;;18.80;99.90;;;;;;5058706;28;20434;-56
2023/06/07 05:57:03;;;;;;;35.50;32.60;;;18.90;99.90;;;;;;5059284;28;20663;-55
2023/06/07 05:59:29;;;;;;;34.13;31.40;;;19.00;99.90;;;;;;5059302;28;20914;-58
2023/06/07 06:01:55;;;;;;;34.33;31.60;;;19.00;99.90;;;;;;5059104;28;20207;-51
2023/06/07 06:04:20;;;;;;;32.90;30.20;;;19.20;99.90;;;;;;5059401;28;20192;-58
2023/06/07 06:06:48;;;;;;;33.70;31.00;;;19.30;99.90;;;;;;5059214;28;20214;-59
2023/06/07 06:09:13;;;;;;;31.30;28.90;;;19.30;99.90;;;;;;5058875;28;20880;-54
2023/06/07 06:11:39;;;;;;;32.57;29.87;;;19.40;99.90;;;;;;5059298;28;20430;-54
2023/06/07 06:14:07;;;;;;;32.30;29.70;;;19.50;99.90;;;;;;5059003;28;20203;-59
2023/06/07 06:16:32;;;;;;;29.57;27.37;;;19.70;99.90;;;;;;5058945;28;20520;-51
2023/06/07 06:18:58;;;;;;;30.53;28.03;;;19.80;99.90;;;;;;5061659;28;20442;-59
2023/06/07 06:21:23;;;;;;;32.37;29.97;;;20.00;99.90;;;;;;5062535;28;20173;-57
2023/06/07 06:23:49;;;;;;;32.07;29.70;;;20.20;99.90;;;;;;5042996;28;21230;-58
2023/06/07 06:26:15;;;;;;;33.50;30.90;;;20.20;99.90;;;;;;5062090;28;20181;-59
2023/06/07 06:28:40;;;;;;;32.67;30.23;;;20.20;99.90;;;;;;5062360;28;20185;-59
2023/06/07 06:31:06;;;;;;;31.60;29.30;;;20.30;99.90;;;;;;5062654;28;20282;-54
2023/06/07 06:33:32;;;;;;;33.03;30.53;;;20.20;99.90;;;;;;5062482;28;20200;-59
2023/06/07 06:35:59;;;;;;;32.20;29.90;;;20.20;99.90;;;;;;5062880;28;20427;-56
2023/06/07 06:38:24;;;;;;;32.40;29.90;;;20.20;99.90;;;;;;5062251;28;20633;-57
2023/06/07 06:40:50;;;;;;;32.30;29.50;;;20.20;99.90;;;;;;5062183;28;20463;-58
2023/06/07 06:43:16;;;;;;;32.37;29.87;;;20.20;99.90;;;;;;5044488;28;20196;-54
2023/06/07 06:45:41;;;;;;;31.27;28.90;;;20.30;99.90;;;;;;5062306;28;20189;-59
2023/06/07 06:48:07;;;;;;;32.37;30.00;;;20.30;99.90;;;;;;5063073;28;20299;-59
2023/06/07 06:50:32;;;;;;;33.67;30.97;;;20.20;99.90;;;;;;5061918;28;20189;-54
2023/06/07 06:52:58;;;;;;;32.53;30.03;;;20.10;99.90;;;;;;5061060;28;20253;-54
2023/06/07 06:55:24;;;;;;;31.10;28.77;;;20.00;99.90;;;;;;5060517;28;20662;-59
2023/06/07 06:57:50;;;;;;;31.30;28.77;;;20.10;99.90;;;;;;5060284;28;20193;-56
2023/06/07 07:00:16;;;;;;;31.10;28.70;;;20.20;99.90;;;;;;5061805;28;20219;-59
2023/06/07 07:02:41;;;;;;;31.47;29.10;;;20.10;99.90;;;;;;5061548;28;20187;-59
2023/06/07 07:05:07;;;;;;;32.00;29.57;;;20.20;99.90;;;;;;5061668;28;20431;-59
2023/06/07 07:07:33;;;;;;;30.60;28.20;;;20.10;99.90;;;;;;5061902;28;20546;-51
2023/06/07 07:09:59;;;;;;;32.30;29.90;;;20.20;99.90;;;;;;5061599;28;20411;-58
2023/06/07 07:12:25;;;;;;;29.60;27.20;;;20.30;99.90;;;;;;5061702;28;20928;-59
2023/06/07 07:14:51;;;;;;;30.40;28.17;;;20.40;99.90;;;;;;5061823;28;20831;-58
2023/06/07 07:17:17;;;;;;;29.60;27.50;;;20.60;99.90;;;;;;5061597;28;20472;-57
2023/06/07 07:19:43;;;;;;;29.37;27.17;;;20.80;99.90;;;;;;5061711;28;20204;-56
2023/06/07 07:22:08;;;;;;;28.97;26.87;;;20.90;99.90;;;;;;5061252;28;20246;-52
2023/06/07 07:24:34;;;;;;;28.50;26.60;;;21.10;99.90;;;;;;5060726;28;20225;-58
2023/06/07 07:27:00;;;;;;;30.50;28.23;;;21.30;99.90;;;;;;5058992;28;20189;-58
2023/06/07 07:29:26;;;;;;;30.60;28.40;;;21.50;99.90;;;;;;5061164;28;20446;-59
2023/06/07 07:31:51;;;;;;;29.13;27.03;;;21.70;99.90;;;;;;5061383;28;20272;-58
2023/06/07 07:34:17;;;;;;;30.03;27.83;;;21.70;99.90;;;;;;5061222;28;20605;-59
2023/06/07 07:36:44;;;;;;;28.43;26.33;;;21.90;99.90;;;;;;5060693;28;20189;-57
2023/06/07 07:39:15;;;;;;;28.57;26.47;;;22.10;99.90;;;;;;5061028;28;20506;-56
2023/06/07 07:41:41;;;;;;;30.10;28.10;;;22.30;99.90;;;;;;5061603;28;20540;-54
2023/06/07 07:44:07;;;;;;;29.73;27.57;;;22.40;99.90;;;;;;5061204;28;20415;-55
2023/06/07 07:46:32;;;;;;;28.13;26.20;;;22.50;99.90;;;;;;5060832;28;20193;-58
2023/06/07 07:48:58;;;;;;;30.03;27.90;;;22.60;99.90;;;;;;5060044;28;20952;-52
2023/06/07 07:51:24;;;;;;;30.73;28.53;;;22.60;99.90;;;;;;5060308;28;20260;-47
2023/06/07 07:53:52;;;;;;;29.73;27.53;;;22.60;99.90;;;;;;5061214;28;20829;-59
2023/06/07 07:56:18;;;;;;;30.10;27.90;;;22.70;99.90;;;;;;5060852;28;20169;-59
2023/06/07 07:58:45;;;;;;;29.03;27.03;;;22.80;99.90;;;;;;5060989;28;20469;-56
2023/06/07 08:01:11;;;;;;;31.10;28.80;;;22.90;99.90;;;;;;5061188;28;20466;-59
2023/06/07 08:03:37;;;;;;;29.40;27.30;;;23.00;99.90;;;;;;5060871;28;20412;-57
2023/06/07 08:06:03;;;;;;;32.33;30.10;;;23.10;99.90;;;;;;5060444;28;20432;-58
2023/06/07 08:08:29;;;;;;;32.27;29.97;;;23.10;99.90;;;;;;5060336;28;20925;-56
2023/06/07 08:10:54;;;;;;;30.80;28.70;;;23.20;99.90;;;;;;5060592;28;20427;-56
2023/06/07 08:13:20;;;;;;;31.33;29.13;;;23.20;99.90;;;;;;5060676;28;20712;-55
2023/06/07 08:15:46;;;;;;;30.67;28.50;;;23.30;99.90;;;;;;5060525;28;20189;-54
2023/06/07 08:18:12;;;;;;;30.80;28.60;;;23.50;99.90;;;;;;5060639;28;20200;-58
2023/06/07 08:20:38;;;;;;;31.27;29.07;;;23.60;99.90;;;;;;5060015;28;21071;-56
2023/06/07 08:23:05;;;;;;;29.80;27.70;;;23.80;99.90;;;;;;5059995;28;20558;-55
2023/06/07 08:25:31;;;;;;;31.03;28.83;;;24.00;99.90;;;;;;5060333;28;20289;-58
2023/06/07 08:27:57;;;;;;;30.77;28.53;;;24.20;99.90;;;;;;5060547;28;20428;-50
2023/06/07 08:30:23;;;;;;;28.90;26.80;;;24.20;99.90;;;;;;5060050;28;21258;-54
2023/06/07 08:32:50;;;;;;;28.93;26.77;;;24.20;99.90;;;;;;5060017;28;20189;-54
2023/06/07 08:35:15;;;;;;;28.73;26.70;;;24.30;99.90;;;;;;5060556;28;20430;-56
2023/06/07 08:37:41;;;;;;;28.93;27.03;;;24.50;99.90;;;;;;5060719;28;20775;-59
2023/06/07 08:40:09;;;;;;;29.33;27.33;;;24.90;99.90;;;;;;5059499;28;20220;-59
2023/06/07 08:42:35;;;;;;;31.03;28.90;;;24.90;99.90;;;;;;5060395;28;20721;-45
2023/06/07 08:45:01;;;;;;;30.40;28.30;;;24.70;98.50;;;;;;5059899;28;20454;-43
2023/06/07 08:47:28;;;;;;;31.43;29.20;;;24.30;99.90;;;;;;5059832;28;20247;-46
2023/06/07 08:49:57;;;;;;;29.40;27.30;;;24.10;99.90;;;;;;5058998;28;20440;-44
2023/06/07 08:52:26;;;;;;;28.27;26.27;;;23.90;99.90;;;;;;5059697;28;20876;-43
2023/06/07 08:54:55;;;;;;;29.07;26.97;;;23.90;99.90;;;;;;5059596;28;20423;-43
2023/06/07 08:57:20;;;;;;;30.63;28.43;;;23.90;99.90;;;;;;5059659;28;20866;-43
2023/06/07 08:59:48;;;;;;;30.73;28.53;;;23.90;99.90;;;;;;5059688;28;20471;-45
2023/06/07 09:02:14;;;;;;;29.27;27.27;;;23.90;99.90;;;;;;5058340;28;20181;-45
2023/06/07 09:04:41;;;;;;;29.13;27.13;;;24.00;99.90;;;;;;5059601;28;20617;-46
2023/06/07 09:07:10;;;;;;;29.93;27.83;;;24.00;99.90;;;;;;5059813;28;20434;-46
2023/06/07 09:09:36;;;;;;;30.23;28.03;;;24.10;99.90;;;;;;5059888;28;20510;-44
2023/06/07 09:12:02;;;;;;;29.83;27.83;;;24.10;99.90;;;;;;5059414;28;20419;-44
2023/06/07 09:14:29;;;;;;;32.33;29.87;;;24.20;99.90;;;;;;5059728;28;20431;-43
2023/06/07 09:16:57;;;;;;;30.40;28.27;;;24.30;99.90;;;;;;5059500;28;20184;-43
2023/06/07 09:19:33;;;;;;;30.13;27.97;;;24.70;99.90;;;;;;5059487;28;20961;-43
2023/06/07 09:21:59;;;;;;;30.50;28.30;;;24.90;99.90;;;;;;5059522;28;20425;-44
2023/06/07 09:24:29;;;;;;;31.30;28.97;;;25.50;99.90;;;;;;5059575;28;20513;-44
2023/06/07 09:26:58;;;;;;;31.13;29.03;;;26.10;99.90;;;;;;5060009;28;20825;-44
2023/06/07 09:29:25;;;;;;;30.43;28.30;;;26.70;95.40;;;;;;5059644;28;20423;-44
2023/06/07 09:31:51;;;;;;;30.17;28.17;;;27.20;91.70;;;;;;5057832;28;20529;-47
2023/06/07 09:34:26;;;;;;;31.50;29.33;;;27.60;89.70;;;;;;5059232;28;20427;-44
2023/06/07 09:36:57;;;;;;;33.23;30.80;;;27.60;84.70;;;;;;5059482;28;20176;-45
2023/06/07 09:39:28;;;;;;;31.57;29.57;;;27.90;79.70;;;;;;5059662;28;20466;-44
2023/06/07 09:41:55;;;;;;;28.90;27.10;;;27.60;80.60;;;;;;5059319;28;20421;-48
2023/06/07 09:44:28;;;;;;;30.27;28.27;;;27.90;85.60;;;;;;5059692;28;20814;-45
2023/06/07 09:46:58;;;;;;;27.80;25.80;;;28.40;84.00;;;;;;5059084;28;20420;-50
2023/06/07 09:49:26;;;;;;;30.40;28.30;;;28.90;80.40;;;;;;5057783;28;21148;-44
2023/06/07 09:51:53;;;;;;;28.00;26.20;;;29.30;72.60;;;;;;5060296;28;20430;-48
2023/06/07 09:54:33;;;;;;;28.23;26.43;;;29.80;71.60;;;;;;5063106;28;20419;-47
2023/06/07 09:56:59;;;;;;;30.53;28.63;;;30.20;67.40;;;;;;5063148;28;20422;-46
2023/06/07 09:59:24;;;;;;;25.77;24.20;;;30.50;62.40;;;;;;5063236;28;20463;-46
2023/06/07 10:01:52;;;;;;;26.80;25.20;;;30.40;61.10;;;;;;5062530;28;20196;-46
2023/06/07 10:04:17;;;;;;;27.50;25.80;;;30.60;60.70;;;;;;5063128;28;20614;-44
2023/06/07 10:06:45;;;;;;;27.60;25.93;;;30.40;58.50;;;;;;5044901;28;20550;-46
2023/06/07 10:09:12;;;;;;;29.00;27.20;;;30.10;56.00;;;;;;5062622;28;20189;-48
2023/06/07 10:11:39;;;;;;;27.87;26.17;;;29.50;55.90;;;;;;5063139;28;20443;-47
2023/06/07 10:14:09;;;;;;;31.47;29.37;;;29.20;60.50;;;;;;5062710;28;20419;-44
2023/06/07 10:16:38;;;;;;;29.77;27.97;;;29.00;59.50;;;;;;5063028;28;20468;-43
2023/06/07 10:19:10;;;;;;;28.47;26.67;;;28.90;63.20;;;;;;5062702;28;20761;-47
2023/06/07 10:21:40;;;;;;;28.93;26.93;;;28.90;67.20;;;;;;5063248;28;20427;-46
2023/06/07 10:24:10;;;;;;;27.20;25.47;;;29.10;60.90;;;;;;5062693;28;20572;-48
2023/06/07 10:26:51;;;;;;;26.50;24.90;;;29.30;59.80;;;;;;5062770;28;20455;-44
2023/06/07 10:29:35;;;;;;;27.13;25.53;;;29.90;61.00;;;;;;5062966;28;20444;-45
2023/06/07 10:32:09;;;;;;;26.97;25.27;;;30.30;55.00;;;;;;5061346;28;20427;-43
2023/06/07 10:34:36;;;;;;;27.10;25.40;;;29.90;54.70;;;;;;5063156;28;20407;-44
2023/06/07 10:37:03;;;;;;;26.83;25.23;;;29.30;56.90;;;;;;5062866;28;20488;-44
2023/06/07 10:39:29;;;;;;;29.03;27.13;;;28.80;59.20;;;;;;5062594;28;20477;-47
2023/06/07 10:41:56;;;;;;;25.83;24.23;;;28.30;60.60;;;;;;5061057;28;20431;-44
2023/06/07 10:44:22;;;;;;;26.77;25.07;;;28.30;63.40;;;;;;5062889;28;20268;-45
2023/06/07 10:46:48;;;;;;;27.97;26.17;;;28.00;65.60;;;;;;5062931;28;20442;-44
2023/06/07 10:49:35;;;;;;;25.77;24.07;;;27.80;65.40;;;;;;5061993;28;20742;-45
2023/06/07 10:52:01;;;;;;;25.70;24.10;;;27.30;69.30;;;;;;5062217;28;20539;-47
2023/06/07 10:54:31;;;;;;;26.60;24.90;;;27.00;71.40;;;;;;5061729;28;20909;-45
2023/06/07 10:56:57;;;;;;;25.80;24.20;;;26.70;71.90;;;;;;5062118;28;21026;-45
2023/06/07 10:59:23;;;;;;;27.27;25.57;;;26.60;73.00;;;;;;5061680;28;20886;-44
2023/06/07 11:01:52;;;;;;;26.87;25.07;;;26.40;74.30;;;;;;5062191;28;20407;-43
2023/06/07 11:04:39;;;;;;;26.90;25.20;;;26.20;73.70;;;;;;5061119;28;20260;-44
2023/06/07 11:07:18;;;;;;;24.90;23.40;;;26.10;75.20;;;;;;5061210;28;20427;-46
2023/06/07 11:09:45;;;;;;;26.17;24.57;;;25.90;77.00;;;;;;5061998;28;20423;-45
2023/06/07 11:12:36;;;;;;;24.80;23.07;;;25.40;77.90;;;;;;5061714;28;20426;-46
2023/06/07 11:15:16;;;;;;;23.37;21.83;;;25.20;81.80;;;;;;5061451;28;20434;-48
2023/06/07 11:17:53;;;;;;;25.80;24.20;;;25.20;83.40;;;;;;5061558;28;20415;-47
2023/06/07 11:20:40;;;;;;;26.27;24.03;;;25.10;86.70;;;;;;5061573;28;20964;-45
2023/06/07 11:23:31;;;;;;;24.40;22.70;;;24.80;84.90;;;;;;5061249;28;20474;-44
2023/06/07 11:26:11;;;;;;;24.53;22.97;;;24.70;91.00;;;;;;5061817;28;20502;-43
2023/06/07 11:28:38;;;;;;;25.43;23.83;;;24.70;92.80;;;;;;5061451;28;20395;-43
2023/06/07 11:31:08;;;;;;;25.83;24.13;;;24.70;92.80;;;;;;5061470;28;20430;-43
2023/06/07 11:33:34;;;;;;;26.73;24.93;;;24.70;93.40;;;;;;5061200;28;20411;-44
2023/06/07 11:36:03;;;;;;;24.80;23.17;;;24.50;91.50;;;;;;5061149;28;20424;-46
2023/06/07 11:38:29;;;;;;;23.90;22.40;;;24.60;91.70;;;;;;5059704;28;20435;-48
2023/06/07 11:40:55;;;;;;;22.70;21.30;;;24.80;92.60;;;;;;5061481;28;21027;-44
2023/06/07 11:43:24;;;;;;;23.37;21.97;;;24.70;91.40;;;;;;5060993;28;20573;-48
2023/06/07 11:45:53;;;;;;;24.63;23.03;;;24.80;91.10;;;;;;5061270;28;20416;-43
2023/06/07 11:48:19;;;;;;;23.30;21.90;;;25.00;90.80;;;;;;5060633;28;20439;-49
2023/06/07 11:50:44;;;;;;;21.37;20.07;;;25.10;87.60;;;;;;5061235;28;20415;-45
2023/06/07 11:53:10;;;;;;;22.03;20.43;;;25.20;83.60;;;;;;5061117;28;20185;-43
2023/06/07 11:55:39;;;;;;;23.27;21.67;;;25.30;85.10;;;;;;5061077;28;21049;-45
2023/06/07 11:58:08;;;;;;;23.90;22.40;;;25.40;83.80;;;;;;5061087;28;20458;-45
2023/06/07 12:00:36;;;;;;;23.30;21.83;;;25.50;82.00;;;;;;5061242;28;20455;-45
2023/06/07 12:03:03;;;;;;;21.60;20.17;;;25.70;87.60;;;;;;5059984;28;20530;-45
2023/06/07 12:05:34;;;;;;;22.00;20.60;;;26.00;85.00;;;;;;5060428;28;20887;-47
2023/06/07 12:08:05;;;;;;;24.17;22.57;;;26.10;79.90;;;;;;5059523;28;20455;-47
2023/06/07 12:10:32;;;;;;;23.90;22.50;;;26.10;79.00;;;;;;5060952;28;20424;-43
2023/06/07 12:13:11;;;;;;;23.90;22.40;;;26.20;79.10;;;;;;5060666;28;20403;-45
2023/06/07 12:15:52;;;;;;;24.40;22.70;;;26.40;76.60;;;;;;5059387;28;20411;-44
2023/06/07 12:18:25;;;;;;;24.57;23.07;;;26.40;74.20;;;;;;5060575;28;20419;-47
2023/06/07 12:21:11;;;;;;;23.63;22.23;;;26.40;78.00;;;;;;5060546;28;20850;-46
2023/06/07 12:23:44;;;;;;;23.87;22.37;;;26.30;77.80;;;;;;5060115;28;21000;-45
2023/06/07 12:26:11;;;;;;;22.90;21.40;;;26.40;76.60;;;;;;5060344;28;20969;-44
2023/06/07 12:28:40;;;;;;;24.77;23.03;;;26.40;76.30;;;;;;5059566;28;20455;-49
2023/06/07 12:31:26;;;;;;;24.33;22.63;;;26.30;75.30;;;;;;5059857;28;20516;-48