Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:21;;;;;;;5.23;3.80;;;10.10;64.50;;;;;;5004167;28;46644;-67
2022/10/07 00:03:47;;;;;;;4.87;3.57;;;10.20;64.60;;;;;;5002403;28;46271;-67
2022/10/07 00:06:18;;;;;;;6.63;3.47;;;10.30;64.50;;;;;;5002691;28;46380;-67
2022/10/07 00:08:46;;;;;;;4.30;3.50;;;10.40;64.10;;;;;;5002900;28;46442;-67
2022/10/07 00:11:14;;;;;;;5.23;4.43;;;10.50;63.60;;;;;;5002286;28;46358;-67
2022/10/07 00:13:42;;;;;;;6.50;4.77;;;10.60;63.50;;;;;;5000243;28;46555;-66
2022/10/07 00:16:14;;;;;;;6.80;5.70;;;10.70;63.40;;;;;;5002175;28;46305;-67
2022/10/07 00:18:40;;;;;;;8.00;6.43;;;10.80;63.10;;;;;;5000900;28;46382;-67
2022/10/07 00:21:09;;;;;;;7.50;5.90;;;10.90;62.90;;;;;;5001809;28;46339;-67
2022/10/07 00:23:35;;;;;;;7.40;6.33;;;11.00;62.70;;;;;;5001468;28;46318;-66
2022/10/07 00:26:02;;;;;;;8.60;6.17;;;11.00;62.50;;;;;;5002374;28;46349;-67
2022/10/07 00:28:29;;;;;;;7.20;5.83;;;11.10;62.50;;;;;;5004153;28;46419;-67
2022/10/07 00:31:03;;;;;;;6.90;6.10;;;11.20;62.40;;;;;;5000879;28;46481;-67
2022/10/07 00:33:30;;;;;;;7.57;6.10;;;11.20;62.50;;;;;;5001061;28;46421;-67
2022/10/07 00:35:56;;;;;;;8.60;7.00;;;11.20;62.60;;;;;;5000548;28;46439;-67
2022/10/07 00:38:21;;;;;;;9.50;7.13;;;11.30;62.90;;;;;;5003299;28;46644;-68
2022/10/07 00:40:47;;;;;;;11.40;7.30;;;11.30;62.70;;;;;;5002095;28;46595;-68
2022/10/07 00:43:20;;;;;;;13.50;8.47;;;11.40;62.80;;;;;;5002582;28;46374;-68
2022/10/07 00:45:47;;;;;;;11.40;7.87;;;11.40;62.80;;;;;;4998209;28;46606;-67
2022/10/07 00:48:15;;;;;;;10.67;8.00;;;11.50;62.90;;;;;;5003533;28;46478;-67
2022/10/07 00:50:41;;;;;;;16.07;8.57;;;11.50;62.80;;;;;;5002507;28;47124;-67
2022/10/07 00:53:08;;;;;;;13.57;7.47;;;11.60;62.90;;;;;;5001665;28;46393;-67
2022/10/07 00:55:34;;;;;;;12.60;8.67;;;11.60;62.90;;;;;;5000665;28;46358;-67
2022/10/07 00:58:05;;;;;;;14.30;7.50;;;11.60;63.00;;;;;;5002074;28;45811;-67
2022/10/07 01:00:30;;;;;;;12.73;8.37;;;11.70;63.10;;;;;;5001436;28;48176;-67
2022/10/07 01:02:57;;;;;;;13.43;8.60;;;11.70;63.00;;;;;;5002523;28;45772;-68
2022/10/07 01:05:22;;;;;;;11.23;7.97;;;11.70;63.00;;;;;;5000867;28;46562;-67
2022/10/07 01:07:49;;;;;;;16.53;9.27;;;11.80;63.10;;;;;;5001926;28;46336;-68
2022/10/07 01:10:18;;;;;;;17.47;8.07;;;11.80;63.10;;;;;;5002762;28;46460;-68
2022/10/07 01:12:47;;;;;;;11.70;7.63;;;11.80;63.10;;;;;;4999534;28;46648;-68
2022/10/07 01:15:15;;;;;;;14.70;8.83;;;11.80;63.10;;;;;;5002516;28;46386;-67
2022/10/07 01:17:58;;;;;;;12.80;8.43;;;11.90;63.10;;;;;;5002024;28;46442;-67
2022/10/07 01:20:44;;;;;;;14.37;9.23;;;12.00;62.90;;;;;;4999338;28;47947;-67
2022/10/07 01:23:31;;;;;;;12.67;8.77;;;12.00;62.90;;;;;;5002363;28;46908;-67
2022/10/07 01:26:26;;;;;;;15.80;8.60;;;12.10;62.80;;;;;;5001583;28;46433;-68
2022/10/07 01:28:58;;;;;;;11.60;8.33;;;12.10;62.80;;;;;;5004013;28;46407;-68
2022/10/07 01:31:32;;;;;;;11.97;8.63;;;12.10;62.70;;;;;;5002469;28;46505;-68
2022/10/07 01:33:58;;;;;;;12.30;8.90;;;12.10;62.90;;;;;;4998443;28;46377;-68
2022/10/07 01:36:25;;;;;;;13.63;9.40;;;12.20;63.10;;;;;;5001196;28;46551;-68
2022/10/07 01:38:58;;;;;;;14.77;8.10;;;12.20;63.10;;;;;;4998842;28;46422;-66
2022/10/07 01:41:24;;;;;;;12.97;8.63;;;12.20;63.30;;;;;;5001586;28;46537;-68
2022/10/07 01:43:52;;;;;;;15.77;8.27;;;12.20;63.40;;;;;;4999616;28;46488;-67
2022/10/07 01:46:24;;;;;;;12.13;7.87;;;12.20;63.40;;;;;;5001541;28;46212;-68
2022/10/07 01:48:50;;;;;;;12.03;8.50;;;12.30;63.30;;;;;;4999103;28;46378;-68
2022/10/07 01:51:21;;;;;;;13.00;8.13;;;12.30;63.30;;;;;;5000211;28;47050;-67
2022/10/07 01:54:23;;;;;;;19.83;8.80;;;12.40;63.20;;;;;;4999043;28;47528;-67
2022/10/07 01:57:20;;;;;;;12.33;8.00;;;12.40;63.10;;;;;;4999232;28;46478;-67
2022/10/07 02:00:16;;;;;;;20.00;9.13;;;12.50;63.20;;;;;;5003857;28;46535;-67
2022/10/07 02:03:10;;;;;;;12.70;7.53;;;12.50;63.20;;;;;;4992749;28;46621;-68
2022/10/07 02:06:05;;;;;;;10.23;7.47;;;12.50;63.10;;;;;;4996357;28;46464;-67
2022/10/07 02:08:44;;;;;;;11.83;7.40;;;12.60;63.20;;;;;;5000952;28;46446;-67
2022/10/07 02:11:26;;;;;;;11.87;7.70;;;12.60;63.00;;;;;;4998293;28;46452;-67
2022/10/07 02:14:13;;;;;;;11.70;7.87;;;12.60;62.90;;;;;;4999155;28;46295;-67
2022/10/07 02:16:43;;;;;;;12.57;8.60;;;12.60;63.00;;;;;;5000874;28;46455;-68
2022/10/07 02:19:18;;;;;;;12.07;8.60;;;12.70;63.10;;;;;;5003848;28;46323;-68
2022/10/07 02:21:45;;;;;;;19.80;8.67;;;12.70;63.20;;;;;;4998774;28;46450;-67
2022/10/07 02:24:13;;;;;;;15.93;8.40;;;12.70;63.10;;;;;;4999145;28;46038;-67
2022/10/07 02:26:41;;;;;;;15.43;9.80;;;12.70;63.20;;;;;;4999338;28;46451;-67
2022/10/07 02:29:09;;;;;;;10.00;8.13;;;12.70;63.30;;;;;;4999007;28;46397;-67
2022/10/07 02:31:36;;;;;;;11.73;8.73;;;12.70;63.30;;;;;;5001130;28;46563;-67
2022/10/07 02:34:04;;;;;;;12.27;8.20;;;12.70;63.40;;;;;;5000098;28;47352;-67
2022/10/07 02:36:34;;;;;;;10.70;8.30;;;12.80;63.50;;;;;;5001105;28;46358;-67
2022/10/07 02:39:00;;;;;;;13.10;7.90;;;12.70;63.50;;;;;;4998606;28;46147;-67
2022/10/07 02:41:48;;;;;;;15.93;8.57;;;12.80;63.70;;;;;;4999619;28;46350;-66
2022/10/07 02:44:24;;;;;;;10.97;7.97;;;12.80;63.60;;;;;;4998801;28;46385;-66
2022/10/07 02:46:57;;;;;;;10.27;7.70;;;12.80;63.60;;;;;;5000987;28;46347;-67
2022/10/07 02:49:26;;;;;;;12.80;8.27;;;12.80;63.60;;;;;;4999051;28;46462;-67
2022/10/07 02:51:55;;;;;;;12.40;7.87;;;12.80;63.60;;;;;;4997871;28;46328;-67
2022/10/07 02:54:26;;;;;;;13.90;8.20;;;12.80;63.60;;;;;;4998988;28;46586;-67
2022/10/07 02:56:53;;;;;;;15.63;7.63;;;12.90;63.80;;;;;;5000961;28;46444;-67
2022/10/07 02:59:20;;;;;;;11.17;8.40;;;12.90;63.80;;;;;;5000183;28;46326;-67
2022/10/07 03:01:49;;;;;;;15.20;8.37;;;12.90;64.00;;;;;;5000399;28;45839;-67
2022/10/07 03:04:15;;;;;;;14.97;8.90;;;12.90;63.90;;;;;;4999641;28;46434;-67
2022/10/07 03:06:43;;;;;;;13.63;8.87;;;12.90;63.90;;;;;;4999766;28;46503;-68
2022/10/07 03:09:10;;;;;;;14.93;9.73;;;12.90;64.40;;;;;;4999755;28;46349;-68
2022/10/07 03:11:37;;;;;;;12.00;9.10;;;12.90;64.70;;;;;;5000784;28;46828;-67
2022/10/07 03:14:04;;;;;;;14.70;9.90;;;12.90;64.40;;;;;;4999751;28;46394;-67
2022/10/07 03:16:30;;;;;;;16.90;9.70;;;12.90;64.30;;;;;;5000611;28;46565;-67
2022/10/07 03:18:57;;;;;;;13.17;8.13;;;12.90;64.10;;;;;;5002397;28;46448;-67
2022/10/07 03:21:23;;;;;;;14.27;9.23;;;13.00;64.00;;;;;;5009153;28;46368;-67
2022/10/07 03:23:51;;;;;;;14.10;9.10;;;13.00;63.90;;;;;;5001958;28;46558;-67
2022/10/07 03:26:18;;;;;;;19.20;9.13;;;13.10;64.00;;;;;;5002332;28;46583;-67
2022/10/07 03:28:44;;;;;;;12.50;9.30;;;13.00;64.00;;;;;;5002257;28;46550;-67
2022/10/07 03:31:11;;;;;;;15.67;10.70;;;13.00;64.10;;;;;;5004369;28;46760;-67
2022/10/07 03:33:37;;;;;;;12.50;9.70;;;13.10;64.20;;;;;;5001230;28;46498;-66
2022/10/07 03:36:04;;;;;;;17.63;10.33;;;13.10;64.30;;;;;;5003030;28;46255;-67
2022/10/07 03:38:31;;;;;;;12.60;10.07;;;13.10;64.30;;;;;;5003366;28;46287;-67
2022/10/07 03:40:56;;;;;;;13.03;10.33;;;13.10;64.40;;;;;;5005055;28;46303;-67
2022/10/07 03:43:23;;;;;;;15.03;11.07;;;13.00;64.30;;;;;;5003424;28;46353;-67
2022/10/07 03:45:51;;;;;;;16.60;10.53;;;13.00;64.40;;;;;;5001621;28;46422;-67
2022/10/07 03:48:16;;;;;;;17.33;10.93;;;13.00;64.50;;;;;;5003343;28;46342;-67
2022/10/07 03:50:50;;;;;;;15.03;11.40;;;13.10;64.60;;;;;;5003606;28;46477;-68
2022/10/07 03:53:16;;;;;;;17.60;11.30;;;13.10;64.40;;;;;;5003722;28;46471;-67
2022/10/07 03:55:41;;;;;;;18.90;11.00;;;13.10;64.60;;;;;;5002524;28;45848;-67
2022/10/07 03:58:07;;;;;;;14.33;10.20;;;13.10;64.60;;;;;;5004281;28;46437;-68
2022/10/07 04:00:32;;;;;;;13.50;10.87;;;13.00;64.60;;;;;;5004017;28;46451;-67
2022/10/07 04:02:58;;;;;;;14.80;10.60;;;13.10;64.80;;;;;;5004869;28;45998;-68
2022/10/07 04:05:23;;;;;;;15.80;10.20;;;13.00;64.70;;;;;;5001499;28;45811;-67
2022/10/07 04:07:51;;;;;;;13.27;10.27;;;13.00;64.70;;;;;;5003022;28;46691;-68
2022/10/07 04:10:18;;;;;;;12.23;9.60;;;13.10;64.80;;;;;;5003745;28;45883;-67
2022/10/07 04:12:44;;;;;;;13.73;9.87;;;13.10;64.90;;;;;;5002685;28;47028;-67
2022/10/07 04:15:13;;;;;;;11.63;9.40;;;13.10;65.00;;;;;;5002564;28;46447;-68
2022/10/07 04:17:43;;;;;;;13.97;10.07;;;13.10;65.00;;;;;;5003208;28;46415;-66
2022/10/07 04:20:10;;;;;;;14.80;9.60;;;13.10;64.90;;;;;;5001963;28;46774;-67
2022/10/07 04:22:36;;;;;;;14.03;9.07;;;13.00;65.00;;;;;;5002964;28;46374;-67
2022/10/07 04:27:55;;;;;;;13.13;9.43;;;13.10;65.10;;;;;;5001871;28;46329;-67
2022/10/07 04:30:22;;;;;;;13.30;9.20;;;13.10;65.00;;;;;;5002637;28;45911;-67
2022/10/07 04:32:49;;;;;;;11.23;8.93;;;13.10;65.10;;;;;;5002409;28;48023;-68
2022/10/07 04:35:15;;;;;;;11.13;9.20;;;13.00;65.20;;;;;;4999278;28;46365;-68
2022/10/07 04:37:42;;;;;;;11.47;8.37;;;13.00;65.30;;;;;;5002256;28;46365;-66
2022/10/07 04:40:08;;;;;;;13.57;9.43;;;13.00;65.40;;;;;;5003570;28;46432;-68
2022/10/07 04:45:18;;;;;;;14.10;9.70;;;13.00;65.50;;;;;;5000738;28;46411;-68
2022/10/07 04:47:44;;;;;;;13.50;9.40;;;13.00;65.70;;;;;;5002403;28;46389;-68
2022/10/07 04:50:11;;;;;;;16.37;10.43;;;13.00;65.80;;;;;;5003181;28;46322;-67
2022/10/07 04:52:39;;;;;;;12.07;9.67;;;12.90;65.70;;;;;;5001458;28;46716;-68
2022/10/07 04:55:05;;;;;;;16.33;11.07;;;12.90;65.80;;;;;;5001171;28;46377;-67
2022/10/07 04:57:31;;;;;;;13.80;10.00;;;12.80;65.80;;;;;;5003236;28;46391;-67
2022/10/07 04:59:57;;;;;;;12.63;9.90;;;12.90;65.90;;;;;;5003479;28;46362;-67
2022/10/07 05:02:22;;;;;;;12.17;10.07;;;12.90;65.80;;;;;;5001589;28;46328;-67
2022/10/07 05:04:48;;;;;;;16.03;10.27;;;12.90;65.70;;;;;;5000912;28;46469;-67
2022/10/07 05:07:13;;;;;;;14.43;9.93;;;12.90;65.70;;;;;;5001071;28;46353;-67
2022/10/07 05:09:40;;;;;;;18.43;10.47;;;12.90;65.60;;;;;;5002011;28;46516;-67
2022/10/07 05:12:05;;;;;;;18.13;11.60;;;12.90;65.40;;;;;;5000522;28;46431;-67
2022/10/07 05:14:32;;;;;;;14.60;10.17;;;12.90;65.40;;;;;;5002447;28;46337;-67
2022/10/07 05:16:58;;;;;;;14.60;10.47;;;12.90;65.50;;;;;;5001731;28;46369;-66
2022/10/07 05:19:24;;;;;;;14.50;10.43;;;12.90;65.30;;;;;;5002713;28;46492;-67
2022/10/07 05:21:50;;;;;;;16.00;10.53;;;12.90;65.40;;;;;;5001047;28;46165;-67
2022/10/07 05:24:16;;;;;;;15.53;10.47;;;12.90;65.30;;;;;;5000185;28;46531;-67
2022/10/07 05:26:42;;;;;;;17.63;11.37;;;12.90;65.40;;;;;;5001233;28;46417;-67
2022/10/07 05:29:08;;;;;;;15.37;9.97;;;13.00;65.50;;;;;;5001732;28;45930;-67
2022/10/07 05:31:34;;;;;;;14.93;10.30;;;13.00;65.60;;;;;;5006455;28;46396;-67
2022/10/07 05:33:59;;;;;;;15.87;10.50;;;12.90;65.50;;;;;;5003230;28;46402;-67
2022/10/07 05:36:26;;;;;;;16.40;11.00;;;13.00;65.50;;;;;;5001956;28;46469;-67
2022/10/07 05:38:56;;;;;;;18.10;11.40;;;13.00;65.70;;;;;;4999083;28;46476;-66
2022/10/07 05:41:23;;;;;;;20.33;11.73;;;13.00;65.60;;;;;;4996094;28;47300;-68
2022/10/07 05:43:49;;;;;;;17.20;10.33;;;13.00;65.30;;;;;;4998250;28;46400;-67
2022/10/07 05:46:17;;;;;;;16.67;12.17;;;13.10;65.30;;;;;;4995948;28;46406;-67
2022/10/07 05:48:47;;;;;;;18.63;12.33;;;13.10;65.20;;;;;;4996436;28;46362;-68
2022/10/07 05:51:13;;;;;;;15.80;11.40;;;13.10;65.20;;;;;;4998857;28;46319;-68
2022/10/07 05:53:41;;;;;;;15.03;11.67;;;13.20;65.40;;;;;;4996257;28;46362;-65
2022/10/07 05:56:09;;;;;;;19.40;12.07;;;13.10;65.40;;;;;;5000446;28;46443;-67
2022/10/07 05:58:35;;;;;;;16.03;11.73;;;13.20;65.40;;;;;;4996805;28;46548;-67
2022/10/07 06:01:05;;;;;;;25.13;17.60;;;13.20;65.40;;;;;;4998253;28;46657;-67
2022/10/07 06:03:32;;;;;;;25.60;18.60;;;13.20;65.40;;;;;;4995835;28;46596;-67
2022/10/07 06:06:00;;;;;;;19.60;15.20;;;13.20;65.70;;;;;;4998788;28;45938;-67
2022/10/07 06:08:26;;;;;;;19.30;13.90;;;13.10;65.80;;;;;;4999684;28;46439;-67
2022/10/07 06:13:37;;;;;;;15.43;10.37;;;13.10;66.40;;;;;;5005547;28;45837;-67
2022/10/07 06:16:07;;;;;;;17.83;10.70;;;13.00;66.80;;;;;;4994912;28;46437;-67
2022/10/07 06:18:36;;;;;;;15.70;10.77;;;13.00;67.20;;;;;;4998502;28;46587;-67
2022/10/07 06:21:02;;;;;;;16.97;9.87;;;13.00;67.20;;;;;;4997744;28;46413;-67
2022/10/07 06:23:29;;;;;;;12.00;9.57;;;13.10;67.30;;;;;;4994015;28;46416;-67
2022/10/07 06:25:56;;;;;;;14.10;9.80;;;13.10;67.00;;;;;;4997919;28;46465;-67
2022/10/07 06:28:22;;;;;;;17.20;9.37;;;13.20;66.80;;;;;;4999696;28;46549;-66
2022/10/07 06:30:49;;;;;;;11.57;8.53;;;13.30;66.50;;;;;;4997026;28;46666;-67
2022/10/07 06:33:17;;;;;;;27.27;9.97;;;13.40;66.30;;;;;;4997778;28;45906;-67
2022/10/07 06:35:43;;;;;;;13.50;10.80;;;13.50;65.90;;;;;;4996626;28;46411;-67
2022/10/07 06:38:09;;;;;;;21.33;12.20;;;13.70;65.60;;;;;;4996236;28;46421;-67
2022/10/07 06:40:34;;;;;;;17.90;12.37;;;13.90;65.20;;;;;;4996864;28;47629;-67
2022/10/07 06:43:00;;;;;;;21.10;13.27;;;14.00;64.80;;;;;;4996081;28;46475;-67
2022/10/07 06:45:28;;;;;;;16.47;11.43;;;14.20;64.80;;;;;;4999015;28;46509;-66
2022/10/07 06:47:54;;;;;;;14.70;10.87;;;14.20;64.50;;;;;;5000981;28;45887;-66
2022/10/07 06:50:20;;;;;;;18.23;13.77;;;14.40;64.30;;;;;;4998059;28;46159;-67
2022/10/07 06:52:45;;;;;;;10.73;9.47;;;14.50;64.10;;;;;;5000543;28;46334;-66
2022/10/07 06:55:11;;;;;;;11.87;9.00;;;14.50;64.10;;;;;;4996379;28;46369;-66
2022/10/07 06:57:36;;;;;;;18.27;9.70;;;14.50;64.10;;;;;;5000321;28;46325;-67
2022/10/07 07:00:03;;;;;;;15.57;10.07;;;14.50;64.20;;;;;;4995161;28;47827;-67
2022/10/07 07:02:29;;;;;;;16.33;11.33;;;14.40;64.20;;;;;;4992858;28;46834;-67
2022/10/07 07:04:56;;;;;;;20.83;12.10;;;14.30;64.50;;;;;;4993488;28;46557;-67
2022/10/07 07:07:23;;;;;;;18.73;12.47;;;14.30;64.30;;;;;;4995618;28;46502;-66
2022/10/07 07:09:50;;;;;;;24.03;14.23;;;14.40;64.10;;;;;;4998117;28;46581;-67
2022/10/07 07:12:15;;;;;;;29.20;15.80;;;14.50;63.80;;;;;;4995235;28;46356;-66
2022/10/07 07:14:43;;;;;;;29.90;18.20;;;14.60;63.30;;;;;;4996013;28;46648;-67
2022/10/07 07:17:12;;;;;;;32.90;18.80;;;14.70;63.00;;;;;;4996051;28;46354;-67
2022/10/07 07:19:38;;;;;;;37.10;16.40;;;14.80;62.80;;;;;;4996156;28;46669;-67
2022/10/07 07:22:05;;;;;;;29.93;17.83;;;14.80;62.90;;;;;;4996755;28;46557;-67
2022/10/07 07:24:31;;;;;;;42.60;19.40;;;14.70;62.80;;;;;;4998490;28;46325;-66
2022/10/07 07:26:56;;;;;;;34.37;18.77;;;14.80;62.90;;;;;;4993312;28;46297;-67
2022/10/07 07:29:22;;;;;;;42.70;18.40;;;14.90;62.60;;;;;;4997309;28;47365;-67
2022/10/07 07:31:49;;;;;;;40.83;21.17;;;14.90;62.30;;;;;;4996961;28;46350;-66
2022/10/07 07:34:15;;;;;;;35.60;19.80;;;15.10;62.30;;;;;;4995448;28;46468;-67
2022/10/07 07:36:46;;;;;;;39.03;19.27;;;15.10;61.80;;;;;;4998869;28;46449;-67
2022/10/07 07:39:16;;;;;;;32.30;18.07;;;15.10;61.80;;;;;;4998947;28;46459;-67
2022/10/07 07:41:45;;;;;;;35.03;18.87;;;15.20;61.70;;;;;;5001719;28;46436;-67
2022/10/07 07:44:13;;;;;;;33.50;19.87;;;15.20;61.70;;;;;;5010675;28;45701;-67
2022/10/07 07:46:46;;;;;;;33.27;19.77;;;15.30;61.70;;;;;;5008113;28;46255;-67
2022/10/07 07:49:13;;;;;;;33.33;18.70;;;15.40;61.50;;;;;;4997889;28;47072;-67
2022/10/07 07:51:41;;;;;;;32.87;19.60;;;15.50;61.10;;;;;;4998009;28;46685;-67
2022/10/07 07:54:08;;;;;;;34.83;19.80;;;15.50;60.80;;;;;;4998618;28;45863;-67
2022/10/07 07:56:34;;;;;;;31.57;20.37;;;15.50;60.80;;;;;;4999693;28;46401;-67
2022/10/07 07:59:00;;;;;;;31.90;19.70;;;15.50;62.10;;;;;;5001467;28;46611;-67
2022/10/07 08:01:26;;;;;;;36.20;19.67;;;15.60;60.90;;;;;;4998715;28;46445;-66
2022/10/07 08:03:52;;;;;;;37.23;20.47;;;15.70;61.00;;;;;;4997720;28;46444;-67
2022/10/07 08:06:20;;;;;;;35.23;21.27;;;15.80;60.70;;;;;;4996344;28;46331;-67
2022/10/07 08:08:46;;;;;;;31.47;20.47;;;15.80;60.40;;;;;;4999690;28;46343;-67
2022/10/07 08:11:17;;;;;;;37.77;21.47;;;15.90;60.20;;;;;;4999424;28;46301;-67
2022/10/07 08:13:43;;;;;;;32.00;19.10;;;16.00;60.30;;;;;;5000848;28;46406;-67
2022/10/07 08:16:11;;;;;;;35.60;20.37;;;16.10;60.10;;;;;;5002957;28;46378;-67
2022/10/07 08:18:38;;;;;;;37.33;20.40;;;16.10;60.00;;;;;;5001201;28;46150;-67
2022/10/07 08:21:04;;;;;;;32.20;21.23;;;16.10;59.80;;;;;;5003051;28;46449;-67
2022/10/07 08:23:30;;;;;;;35.40;22.40;;;15.90;60.00;;;;;;5003015;28;46448;-67
2022/10/07 08:25:57;;;;;;;28.63;20.60;;;16.00;60.00;;;;;;5002829;28;45891;-67
2022/10/07 08:28:23;;;;;;;48.03;19.93;;;16.10;60.00;;;;;;5003643;28;46557;-67
2022/10/07 08:30:53;;;;;;;38.37;21.90;;;16.10;60.00;;;;;;5000944;28;46417;-66
2022/10/07 08:33:20;;;;;;;31.37;19.73;;;16.20;60.00;;;;;;4998011;28;46417;-67
2022/10/07 08:35:58;;;;;;;29.90;20.07;;;16.20;59.50;;;;;;4998880;28;46307;-67
2022/10/07 08:38:24;;;;;;;52.67;21.87;;;16.20;59.30;;;;;;4999295;28;46329;-67
2022/10/07 08:40:52;;;;;;;31.63;19.57;;;16.40;59.10;;;;;;4999479;28;46753;-68
2022/10/07 08:43:22;;;;;;;27.77;18.90;;;16.50;58.70;;;;;;4994220;28;46397;-66
2022/10/07 08:45:50;;;;;;;30.20;17.80;;;16.60;58.50;;;;;;4998574;28;46272;-66
2022/10/07 08:48:22;;;;;;;28.23;18.30;;;16.80;57.90;;;;;;4999362;28;47018;-66
2022/10/07 08:51:05;;;;;;;28.63;17.90;;;16.90;58.10;;;;;;5001332;28;46553;-65
2022/10/07 08:53:35;;;;;;;25.63;16.83;;;17.00;58.20;;;;;;5001992;28;46329;-66
2022/10/07 08:56:18;;;;;;;25.57;15.77;;;17.10;58.20;;;;;;4999040;28;46350;-65
2022/10/07 08:59:08;;;;;;;25.80;15.90;;;17.10;58.20;;;;;;4999706;28;46310;-67
2022/10/07 09:01:50;;;;;;;23.73;15.07;;;17.20;58.30;;;;;;5001839;28;45827;-66
2022/10/07 09:04:19;;;;;;;24.80;15.20;;;17.40;57.70;;;;;;4998408;28;46496;-66
2022/10/07 09:07:00;;;;;;;24.43;14.37;;;17.50;57.20;;;;;;5000202;28;46576;-66
2022/10/07 09:09:53;;;;;;;29.27;16.10;;;17.40;58.20;;;;;;5000891;28;46984;-68
2022/10/07 09:13:02;;;;;;;24.57;16.47;;;17.40;56.90;;;;;;4998302;28;46457;-68
2022/10/07 09:15:42;;;;;;;23.80;14.37;;;17.60;56.60;;;;;;4992128;28;46403;-67
2022/10/07 09:18:30;;;;;;;23.33;14.00;;;17.80;56.30;;;;;;5000402;28;46391;-66
2022/10/07 09:20:56;;;;;;;23.07;13.20;;;17.80;56.20;;;;;;4997999;28;46418;-66
2022/10/07 09:23:28;;;;;;;23.33;13.53;;;17.80;56.10;;;;;;5001129;28;46475;-65
2022/10/07 09:25:53;;;;;;;20.73;12.93;;;17.70;55.30;;;;;;4997103;28;46365;-67
2022/10/07 09:28:26;;;;;;;20.63;14.17;;;17.60;55.30;;;;;;5000750;28;46361;-67
2022/10/07 09:30:51;;;;;;;24.33;14.20;;;17.70;55.30;;;;;;4998401;28;46328;-66
2022/10/07 09:33:22;;;;;;;24.30;14.20;;;17.70;55.20;;;;;;4998026;28;46016;-66
2022/10/07 09:35:57;;;;;;;23.47;11.97;;;17.80;54.80;;;;;;4995524;28;46322;-66
2022/10/07 09:38:38;;;;;;;20.57;12.20;;;18.00;54.10;;;;;;4993218;28;45870;-67
2022/10/07 09:41:15;;;;;;;18.70;12.50;;;18.20;53.60;;;;;;4999683;28;47235;-67
2022/10/07 09:44:06;;;;;;;18.13;11.30;;;18.30;53.30;;;;;;4994348;28;46417;-66
2022/10/07 09:46:50;;;;;;;15.90;10.80;;;18.60;52.60;;;;;;4997042;28;46397;-66
2022/10/07 09:49:28;;;;;;;19.60;11.10;;;18.70;52.30;;;;;;4997074;28;46306;-65
2022/10/07 09:52:02;;;;;;;19.73;12.70;;;18.70;52.20;;;;;;4996643;28;47013;-67
2022/10/07 09:54:30;;;;;;;20.50;12.50;;;18.80;52.20;;;;;;4996045;28;46392;-67
2022/10/07 09:56:58;;;;;;;36.17;14.43;;;18.90;52.00;;;;;;4997179;28;46440;-66
2022/10/07 09:59:35;;;;;;;20.70;12.60;;;18.90;51.10;;;;;;4997913;28;45977;-66
2022/10/07 10:02:20;;;;;;;20.83;13.97;;;18.90;50.80;;;;;;4995570;28;46589;-66
2022/10/07 10:04:49;;;;;;;18.67;12.43;;;19.00;51.00;;;;;;4996524;28;46409;-65
2022/10/07 10:07:26;;;;;;;23.80;11.80;;;19.00;50.90;;;;;;4997006;28;46484;-66
2022/10/07 10:10:21;;;;;;;17.23;12.00;;;18.90;51.20;;;;;;4996954;28;46438;-66
2022/10/07 10:12:51;;;;;;;19.10;12.50;;;19.10;51.10;;;;;;4997725;28;46384;-66
2022/10/07 10:15:35;;;;;;;24.17;11.63;;;19.20;51.30;;;;;;5001789;28;46494;-66
2022/10/07 10:18:02;;;;;;;17.47;11.30;;;19.10;50.90;;;;;;4997110;28;46452;-66
2022/10/07 10:20:38;;;;;;;20.57;11.00;;;19.10;51.10;;;;;;4998557;28;46642;-65
2022/10/07 10:23:27;;;;;;;17.40;11.30;;;19.10;50.60;;;;;;4995291;28;47140;-67
2022/10/07 10:26:26;;;;;;;18.90;10.70;;;19.20;49.90;;;;;;4995960;28;45908;-65
2022/10/07 10:29:09;;;;;;;18.60;11.17;;;19.30;49.00;;;;;;4993774;28;45805;-66
2022/10/07 10:32:00;;;;;;;16.83;11.43;;;19.30;48.90;;;;;;4996966;28;46323;-65
2022/10/07 10:34:45;;;;;;;18.63;12.90;;;19.30;48.20;;;;;;4990905;28;47392;-66
2022/10/07 10:37:19;;;;;;;18.83;11.90;;;19.30;48.30;;;;;;4995228;28;46490;-67
2022/10/07 10:39:56;;;;;;;21.93;11.33;;;19.30;48.40;;;;;;4994043;28;46443;-67
2022/10/07 10:42:50;;;;;;;20.87;12.60;;;19.40;48.30;;;;;;4996101;28;46415;-68
2022/10/07 10:45:31;;;;;;;18.93;11.37;;;19.50;48.00;;;;;;4992522;28;46398;-67
2022/10/07 10:48:03;;;;;;;19.47;12.00;;;19.50;47.80;;;;;;4995452;28;46926;-66
2022/10/07 10:50:37;;;;;;;23.27;12.30;;;19.50;47.70;;;;;;4996127;28;46306;-67
2022/10/07 10:53:34;;;;;;;19.00;11.90;;;19.70;47.30;;;;;;4996555;28;46533;-66
2022/10/07 10:56:34;;;;;;;18.03;11.80;;;19.70;47.40;;;;;;4993703;28;46575;-67
2022/10/07 10:59:11;;;;;;;22.73;12.30;;;19.60;47.30;;;;;;4995840;28;46441;-66
2022/10/07 11:01:43;;;;;;;21.63;11.80;;;19.30;47.70;;;;;;4998437;28;46667;-67
2022/10/07 11:04:23;;;;;;;16.07;11.90;;;19.10;48.40;;;;;;4994026;28;46487;-66
2022/10/07 11:07:01;;;;;;;18.50;12.03;;;19.20;48.30;;;;;;4997722;28;46445;-66
2022/10/07 11:09:41;;;;;;;19.03;12.80;;;19.20;48.20;;;;;;4995625;28;46500;-66
2022/10/07 11:12:32;;;;;;;19.37;12.97;;;19.30;47.80;;;;;;4993774;28;46488;-66
2022/10/07 11:15:21;;;;;;;20.60;11.57;;;19.50;47.20;;;;;;5010032;28;46337;-65
2022/10/07 11:17:50;;;;;;;20.07;12.47;;;19.60;47.40;;;;;;4991589;28;46180;-66
2022/10/07 11:20:24;;;;;;;17.20;11.90;;;19.70;47.30;;;;;;4993339;28;46435;-65
2022/10/07 11:23:26;;;;;;;17.57;11.40;;;19.70;47.40;;;;;;4995226;28;46437;-66
2022/10/07 11:26:10;;;;;;;19.00;11.60;;;19.90;47.60;;;;;;5012609;28;46435;-65
2022/10/07 11:28:38;;;;;;;17.17;11.80;;;19.90;47.60;;;;;;4997162;28;46377;-66
2022/10/07 11:31:19;;;;;;;19.97;12.50;;;19.80;47.50;;;;;;5006017;28;46617;-65
2022/10/07 11:34:17;;;;;;;21.37;12.27;;;20.00;47.70;;;;;;4995154;28;46505;-66
2022/10/07 11:36:54;;;;;;;24.20;11.00;;;20.30;46.40;;;;;;4996486;28;46428;-65
2022/10/07 11:39:21;;;;;;;21.00;12.47;;;20.40;45.70;;;;;;4993585;28;46431;-66
2022/10/07 11:41:53;;;;;;;20.00;12.40;;;20.50;45.20;;;;;;4994646;28;46562;-65
2022/10/07 11:44:30;;;;;;;19.50;10.77;;;20.50;44.90;;;;;;4994248;28;46535;-65
2022/10/07 11:46:59;;;;;;;20.17;11.23;;;20.60;44.40;;;;;;4996259;28;46388;-66
2022/10/07 11:49:39;;;;;;;17.60;10.97;;;20.80;44.10;;;;;;4997902;28;45961;-65
2022/10/07 11:52:23;;;;;;;21.67;12.47;;;20.90;43.50;;;;;;5000332;28;46479;-65
2022/10/07 11:55:14;;;;;;;24.50;12.00;;;21.10;43.20;;;;;;4997557;28;46468;-63
2022/10/07 11:57:42;;;;;;;18.30;10.73;;;21.30;42.60;;;;;;4999488;28;46377;-65
2022/10/07 12:00:41;;;;;;;19.10;11.30;;;21.40;42.20;;;;;;4997774;28;47246;-65
2022/10/07 12:03:32;;;;;;;19.13;11.33;;;21.50;42.00;;;;;;4997164;28;46351;-64
2022/10/07 12:06:09;;;;;;;18.70;11.00;;;21.50;41.80;;;;;;4995264;28;46449;-65
2022/10/07 12:08:41;;;;;;;16.40;11.23;;;21.30;42.40;;;;;;4997299;28;46432;-65
2022/10/07 12:11:10;;;;;;;16.97;11.30;;;21.10;42.70;;;;;;4997294;28;47309;-67
2022/10/07 12:13:44;;;;;;;16.77;10.30;;;20.90;43.40;;;;;;4999435;28;46377;-66
2022/10/07 12:16:22;;;;;;;19.93;9.80;;;20.80;43.50;;;;;;4999503;28;46328;-67
2022/10/07 12:19:06;;;;;;;15.73;11.47;;;20.60;43.80;;;;;;4993381;28;46678;-64
2022/10/07 12:22:01;;;;;;;24.40;10.70;;;20.20;44.70;;;;;;4998462;28;47338;-65
2022/10/07 12:24:36;;;;;;;17.50;10.53;;;20.00;45.30;;;;;;4999440;28;46283;-66
2022/10/07 12:27:23;;;;;;;18.83;11.10;;;20.00;45.40;;;;;;4997913;28;46346;-66
2022/10/07 12:30:01;;;;;;;18.10;11.03;;;20.20;44.80;;;;;;4999242;28;46873;-65
2022/10/07 12:32:55;;;;;;;15.40;10.33;;;20.30;44.40;;;;;;4996977;28;48055;-64
2022/10/07 12:35:42;;;;;;;20.70;10.73;;;20.50;44.00;;;;;;5000159;28;45904;-64
2022/10/07 12:38:25;;;;;;;25.90;12.20;;;20.50;43.80;;;;;;4996531;28;46433;-65
2022/10/07 12:41:22;;;;;;;20.30;11.67;;;20.60;44.00;;;;;;4993538;28;46365;-64
2022/10/07 12:44:06;;;;;;;18.00;11.27;;;20.70;43.70;;;;;;4998729;28;47019;-65
2022/10/07 12:46:48;;;;;;;21.57;12.43;;;20.70;43.80;;;;;;5000026;28;46510;-65
2022/10/07 12:49:25;;;;;;;19.63;10.90;;;20.70;43.60;;;;;;4998395;28;46305;-65
2022/10/07 12:51:53;;;;;;;18.60;10.87;;;20.80;43.60;;;;;;5012410;28;46517;-66
2022/10/07 12:54:22;;;;;;;19.03;11.00;;;20.60;43.90;;;;;;5004284;28;47091;-66
2022/10/07 12:56:49;;;;;;;19.33;11.57;;;20.60;44.10;;;;;;4999719;28;46599;-64
2022/10/07 12:59:48;;;;;;;21.40;11.47;;;20.60;43.90;;;;;;4999728;28;46283;-65
2022/10/07 13:02:32;;;;;;;18.53;11.33;;;20.60;43.80;;;;;;5002013;28;46460;-65
2022/10/07 13:05:01;;;;;;;17.10;11.47;;;20.60;44.10;;;;;;5000482;28;46705;-66