Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:16;;;;;;;;;;;;;;;8.00;77.38;99138.78;1784821;78;20471;-79
2022/02/05 00:04:38;;;;;;;;;;;;;;;8.01;77.14;99147.00;1780723;78;20175;-79
2022/02/05 00:07:05;;;;;;;;;;;;;;;8.07;77.11;99155.55;1782441;78;20129;-79
2022/02/05 00:09:54;;;;;;;;;;;;;;;8.07;76.87;99148.98;1781593;78;20474;-79
2022/02/05 00:15:22;;;;;;;;;;;;;;;7.90;76.90;99154.22;1787377;79;20118;-81
2022/02/05 00:42:08;;;;;;;;;;;;;;;8.16;75.92;99125.64;1786975;78;20917;-79
2022/02/05 00:44:07;;;;;;;;;;;;;;;8.24;75.68;99113.78;1780974;79;20337;-79
2022/02/05 00:46:37;;;;;;;;;;;;;;;8.22;75.81;99119.72;1788911;78;20138;-79
2022/02/05 00:49:00;;;;;;;;;;;;;;;8.35;75.53;99113.12;1783228;79;20147;-80
2022/02/05 00:51:34;;;;;;;;;;;;;;;8.45;75.23;99111.14;1784656;78;20897;-79
2022/02/05 00:54:06;;;;;;;;;;;;;;;8.52;74.58;99111.31;1784725;78;20108;-79
2022/02/05 00:56:37;;;;;;;;;;;;;;;8.05;74.98;99103.13;1786262;78;20606;-78
2022/02/05 00:58:53;;;;;;;;;;;;;;;8.27;75.77;99107.38;1784375;78;20132;-81
2022/02/05 01:01:19;;;;;;;;;;;;;;;8.40;75.42;99097.64;1781995;79;20157;-79
2022/02/05 01:03:45;;;;;;;;;;;;;;;8.30;75.45;99087.80;1780275;78;20631;-80
2022/02/05 01:06:10;;;;;;;;;;;;;;;8.17;76.14;99084.38;1785492;78;20142;-79
2022/02/05 01:08:37;;;;;;;;;;;;;;;8.52;75.05;99081.86;1791892;78;21051;-79
2022/02/05 01:11:03;;;;;;;;;;;;;;;8.42;75.21;99086.45;1788393;78;20110;-79
2022/02/05 01:13:30;;;;;;;;;;;;;;;8.53;74.95;99094.04;1779129;78;20185;-79
2022/02/05 01:18:25;;;;;;;;;;;;;;;8.23;75.34;99086.34;1781881;78;20221;-79
2022/02/05 01:23:25;;;;;;;;;;;;;;;7.93;76.20;99082.61;1785819;78;20152;-81
2022/02/05 01:25:53;;;;;;;;;;;;;;;7.98;76.10;99075.84;1782649;79;20118;-81
2022/02/05 01:28:20;;;;;;;;;;;;;;;8.33;75.41;99076.94;1784792;78;20135;-81
2022/02/05 01:30:44;;;;;;;;;;;;;;;8.38;75.26;99078.59;1783105;78;20466;-81
2022/02/05 01:36:04;;;;;;;;;;;;;;;8.24;75.30;99071.70;1780672;78;20101;-81
2022/02/05 01:52:24;;;;;;;;;;;;;;;8.53;74.15;99066.41;1784387;78;20170;-80
2022/02/05 02:05:36;;;;;;;;;;;;;;;8.44;74.01;99047.19;1785738;78;20468;-80
2022/02/05 02:21:05;;;;;;;;;;;;;;;8.51;74.05;99020.20;1791907;79;20201;-82
2022/02/05 02:31:21;;;;;;;;;;;;;;;8.67;74.07;99017.98;1755002;79;20078;-83
2022/02/05 02:33:47;;;;;;;;;;;;;;;8.53;73.95;99009.84;1790066;78;20541;-81
2022/02/05 02:36:19;;;;;;;;;;;;;;;8.70;73.88;99004.48;1781472;78;20154;-81
2022/02/05 02:38:46;;;;;;;;;;;;;;;8.55;73.89;98996.51;1796176;78;20172;-81
2022/02/05 02:41:14;;;;;;;;;;;;;;;8.57;74.02;98996.64;1781808;78;20165;-81
2022/02/05 02:43:35;;;;;;;;;;;;;;;8.40;74.45;98993.73;1787530;79;20529;-81
2022/02/05 02:46:01;;;;;;;;;;;;;;;8.63;74.05;99003.85;1780128;79;20813;-81
2022/02/05 02:48:26;;;;;;;;;;;;;;;8.62;73.90;99002.23;1785138;79;20122;-81
2022/02/05 02:59:21;;;;;;;;;;;;;;;8.45;73.78;98988.80;1784661;78;20125;-80
2022/02/05 03:01:41;;;;;;;;;;;;;;;8.61;73.53;98992.69;1793380;78;20205;-80
2022/02/05 03:04:03;;;;;;;;;;;;;;;8.73;73.39;98976.50;1783533;78;21198;-80
2022/02/05 03:06:29;;;;;;;;;;;;;;;8.49;73.80;98976.95;1779688;79;20786;-80
2022/02/05 03:08:54;;;;;;;;;;;;;;;8.50;73.41;98973.34;1778581;79;20156;-80
2022/02/05 03:11:22;;;;;;;;;;;;;;;8.61;73.35;98978.22;1783428;78;20112;-80
2022/02/05 03:13:47;;;;;;;;;;;;;;;8.57;73.45;98974.27;1782316;79;20140;-80
2022/02/05 03:16:22;;;;;;;;;;;;;;;8.63;73.35;98977.53;1779269;79;22445;-80
2022/02/05 03:19:00;;;;;;;;;;;;;;;8.32;73.66;98989.33;1779082;79;20486;-80
2022/02/05 03:21:13;;;;;;;;;;;;;;;8.69;73.28;98979.98;1783579;79;20170;-80
2022/02/05 03:23:39;;;;;;;;;;;;;;;8.20;74.50;98974.43;1778160;78;20697;-80
2022/02/05 03:26:05;;;;;;;;;;;;;;;8.31;74.49;98975.84;1783699;79;20134;-80
2022/02/05 03:28:33;;;;;;;;;;;;;;;8.49;74.37;98973.01;1783350;78;21136;-79
2022/02/05 03:30:58;;;;;;;;;;;;;;;8.41;74.52;98970.39;1787745;78;20106;-79
2022/02/05 03:33:23;;;;;;;;;;;;;;;8.58;73.94;98982.50;1788438;78;20178;-79
2022/02/05 03:35:49;;;;;;;;;;;;;;;8.52;74.43;98964.77;1777836;79;20588;-79
2022/02/05 03:38:15;;;;;;;;;;;;;;;8.38;75.37;98983.89;1782065;78;20180;-79
2022/02/05 03:40:40;;;;;;;;;;;;;;;8.54;76.49;98966.73;1781202;78;22098;-79
2022/02/05 03:43:06;;;;;;;;;;;;;;;8.59;76.73;98965.73;1780054;79;20128;-79
2022/02/05 03:45:33;;;;;;;;;;;;;;;8.20;78.71;98965.22;1785297;79;20219;-80
2022/02/05 03:47:59;;;;;;;;;;;;;;;8.49;78.57;98956.41;1783756;79;20189;-79
2022/02/05 03:50:25;;;;;;;;;;;;;;;8.10;80.41;98954.08;1782603;78;20200;-79
2022/02/05 03:52:50;;;;;;;;;;;;;;;7.94;81.40;98955.42;1782823;78;21086;-80
2022/02/05 03:55:16;;;;;;;;;;;;;;;8.28;80.17;98959.08;1791056;79;20150;-79
2022/02/05 03:57:43;;;;;;;;;;;;;;;8.31;80.34;98951.36;1776508;78;20540;-80
2022/02/05 04:00:09;;;;;;;;;;;;;;;8.46;79.59;98949.67;1787821;78;20195;-80
2022/02/05 04:02:35;;;;;;;;;;;;;;;8.47;79.23;98953.11;1778064;78;20183;-80
2022/02/05 04:05:01;;;;;;;;;;;;;;;8.23;79.72;98954.84;1790809;78;21277;-80
2022/02/05 04:07:29;;;;;;;;;;;;;;;8.29;80.34;98953.34;1783431;78;20469;-80
2022/02/05 04:09:58;;;;;;;;;;;;;;;8.07;80.79;98942.58;1784250;78;20124;-80
2022/02/05 04:17:50;;;;;;;;;;;;;;;8.27;79.74;98950.38;1779390;79;20153;-81
2022/02/05 04:20:16;;;;;;;;;;;;;;;8.32;79.56;98943.80;1784356;79;20145;-81
2022/02/05 04:22:41;;;;;;;;;;;;;;;8.03;80.50;98946.05;1784917;79;20511;-81
2022/02/05 04:25:09;;;;;;;;;;;;;;;8.13;80.09;98944.53;1784131;79;20487;-81
2022/02/05 04:27:34;;;;;;;;;;;;;;;7.98;80.77;98938.34;1763354;79;20189;-81
2022/02/05 04:30:00;;;;;;;;;;;;;;;8.25;79.92;98927.39;1776025;79;21152;-81
2022/02/05 04:32:26;;;;;;;;;;;;;;;8.53;79.05;98924.33;1783281;79;20745;-81
2022/02/05 04:34:51;;;;;;;;;;;;;;;8.47;79.05;98937.33;1778633;78;20159;-81
2022/02/05 04:37:20;;;;;;;;;;;;;;;8.24;80.02;98931.50;1788692;78;20149;-81
2022/02/05 04:39:51;;;;;;;;;;;;;;;8.43;79.54;98942.94;1800285;78;20565;-81
2022/02/05 04:42:20;;;;;;;;;;;;;;;8.43;80.08;98934.20;1796640;78;20131;-81
2022/02/05 04:53:06;;;;;;;;;;;;;;;8.30;80.47;98939.19;1793356;78;20603;-83
2022/02/05 04:57:55;;;;;;;;;;;;;;;7.84;82.76;98951.17;1708797;78;20174;-79
2022/02/05 05:00:44;;;;;;;;;;;;;;;7.56;84.28;98982.27;1795207;78;20187;-79
2022/02/05 05:02:55;;;;;;;;;;;;;;;7.77;85.30;98996.22;1793204;78;20950;-80
2022/02/05 05:08:08;;;;;;;;;;;;;;;7.27;84.44;99032.66;1796474;78;20434;-80
2022/02/05 05:12:55;;;;;;;;;;;;;;;6.85;84.39;99054.55;1791953;78;20109;-80
2022/02/05 05:20:53;;;;;;;;;;;;;;;6.45;84.36;99055.05;1797964;78;20468;-80
2022/02/05 05:23:18;;;;;;;;;;;;;;;6.43;83.56;99095.05;1795513;78;20146;-80
2022/02/05 05:25:44;;;;;;;;;;;;;;;6.22;82.92;99074.92;1794284;78;20752;-80
2022/02/05 05:28:09;;;;;;;;;;;;;;;6.22;82.24;99085.41;1796991;78;20184;-80
2022/02/05 05:30:35;;;;;;;;;;;;;;;6.51;81.29;99090.80;1794249;78;20194;-80
2022/02/05 05:33:01;;;;;;;;;;;;;;;6.06;82.63;99126.27;1794155;78;21139;-80
2022/02/05 05:35:26;;;;;;;;;;;;;;;5.88;82.23;99201.41;1797311;78;20123;-80
2022/02/05 05:37:52;;;;;;;;;;;;;;;6.16;81.94;99110.94;1796350;78;20911;-80
2022/02/05 05:40:18;;;;;;;;;;;;;;;5.93;82.61;99136.27;1791035;78;20163;-79
2022/02/05 05:42:51;;;;;;;;;;;;;;;5.77;82.35;99226.03;1794426;78;20173;-80
2022/02/05 05:45:39;;;;;;;;;;;;;;;5.89;82.09;99167.70;1796004;78;20127;-80
2022/02/05 05:47:57;;;;;;;;;;;;;;;5.72;83.05;99194.23;1792630;78;20135;-80
2022/02/05 05:50:57;;;;;;;;;;;;;;;5.65;83.12;99218.86;1795573;78;20183;-80
2022/02/05 05:53:12;;;;;;;;;;;;;;;5.61;82.96;99191.33;1799104;78;20129;-80
2022/02/05 05:55:43;;;;;;;;;;;;;;;5.65;83.45;99191.36;1799334;78;20171;-81
2022/02/05 05:58:09;;;;;;;;;;;;;;;5.42;84.20;99218.93;1799763;78;21289;-80
2022/02/05 06:00:35;;;;;;;;;;;;;;;5.38;84.91;99202.20;1795299;78;20413;-80
2022/02/05 06:03:02;;;;;;;;;;;;;;;5.69;82.73;99207.62;1797129;78;20187;-82
2022/02/05 06:05:27;;;;;;;;;;;;;;;5.48;82.97;99234.88;1793995;78;20471;-82
2022/02/05 06:07:53;;;;;;;;;;;;;;;5.77;82.26;99241.75;1795200;78;20578;-81
2022/02/05 06:10:18;;;;;;;;;;;;;;;5.65;82.50;99251.59;1794615;78;21136;-82
2022/02/05 06:12:44;;;;;;;;;;;;;;;5.58;82.13;99232.22;1793389;78;20137;-81
2022/02/05 06:15:10;;;;;;;;;;;;;;;5.48;81.95;99268.09;1795453;78;20145;-83
2022/02/05 06:17:36;;;;;;;;;;;;;;;5.42;81.42;99232.02;1796038;78;20271;-81
2022/02/05 06:20:02;;;;;;;;;;;;;;;5.66;81.44;99265.53;1795355;78;20104;-81
2022/02/05 06:22:28;;;;;;;;;;;;;;;5.47;81.96;99300.48;1793445;78;21126;-82
2022/02/05 06:24:54;;;;;;;;;;;;;;;5.58;81.83;99307.67;1798819;78;20732;-82
2022/02/05 06:27:19;;;;;;;;;;;;;;;5.67;82.09;99287.66;1799101;78;20141;-81
2022/02/05 06:29:45;;;;;;;;;;;;;;;5.61;82.64;99307.87;1798513;78;20428;-82
2022/02/05 06:32:10;;;;;;;;;;;;;;;5.30;84.27;99315.99;1794474;78;20225;-81
2022/02/05 06:34:36;;;;;;;;;;;;;;;5.50;83.73;99308.05;1797334;78;21064;-82
2022/02/05 06:37:01;;;;;;;;;;;;;;;5.68;82.69;99319.41;1799899;78;20149;-82
2022/02/05 06:39:27;;;;;;;;;;;;;;;5.45;83.87;99323.37;1796857;78;20221;-81
2022/02/05 06:41:54;;;;;;;;;;;;;;;5.23;84.33;99343.69;1796799;78;21505;-81
2022/02/05 06:44:20;;;;;;;;;;;;;;;5.55;83.02;99315.00;1798580;78;20211;-80
2022/02/05 06:46:45;;;;;;;;;;;;;;;5.44;83.68;99334.80;1798933;78;20676;-81
2022/02/05 06:49:11;;;;;;;;;;;;;;;5.60;82.86;99321.94;1795739;78;20149;-81
2022/02/05 06:51:36;;;;;;;;;;;;;;;5.49;82.95;99345.70;1797565;78;20153;-81
2022/02/05 06:54:02;;;;;;;;;;;;;;;5.53;82.72;99330.86;1794973;78;20121;-81
2022/02/05 06:56:28;;;;;;;;;;;;;;;5.50;82.79;99343.40;1792746;78;20119;-81
2022/02/05 06:58:53;;;;;;;;;;;;;;;5.47;82.58;99326.66;1793412;78;21850;-81
2022/02/05 07:01:19;;;;;;;;;;;;;;;5.61;82.02;99355.03;1793815;78;20135;-81
2022/02/05 07:03:44;;;;;;;;;;;;;;;5.42;81.97;99389.12;1797295;78;20255;-82
2022/02/05 07:06:10;;;;;;;;;;;;;;;5.64;81.64;99354.73;1792964;78;20135;-81
2022/02/05 07:08:35;;;;;;;;;;;;;;;5.79;81.13;99369.98;1797540;78;20767;-81
2022/02/05 07:11:01;;;;;;;;;;;;;;;5.58;81.65;99378.88;1796261;79;21958;-82
2022/02/05 07:13:27;;;;;;;;;;;;;;;5.53;81.89;99370.14;1796496;78;20118;-81
2022/02/05 07:18:38;;;;;;;;;;;;;;;5.58;80.79;99382.81;1795582;78;20135;-81
2022/02/05 07:21:07;;;;;;;;;;;;;;;5.74;80.31;99377.77;1792307;78;20111;-81
2022/02/05 07:29:15;;;;;;;;;;;;;;;5.68;79.32;99382.27;1795047;79;20143;-80
2022/02/05 07:31:43;;;;;;;;;;;;;;;5.78;78.98;99407.61;1794206;78;20183;-80
2022/02/05 07:34:09;;;;;;;;;;;;;;;5.92;78.46;99407.98;1799233;77;20207;-81
2022/02/05 07:36:35;;;;;;;;;;;;;;;5.59;79.63;99464.32;1798505;78;21084;-80
2022/02/05 07:39:00;;;;;;;;;;;;;;;5.74;78.74;99413.63;1801961;78;20838;-80
2022/02/05 07:41:26;;;;;;;;;;;;;;;5.85;77.77;99430.97;1800821;78;20201;-81
2022/02/05 07:43:52;;;;;;;;;;;;;;;5.83;77.81;99431.61;1796857;78;20124;-80
2022/02/05 07:46:17;;;;;;;;;;;;;;;5.66;77.97;99436.61;1794136;78;20449;-82
2022/02/05 07:48:43;;;;;;;;;;;;;;;5.73;77.34;99465.67;1798164;79;21071;-81
2022/02/05 07:51:09;;;;;;;;;;;;;;;5.97;76.74;99432.47;1796399;78;20452;-82
2022/02/05 07:53:35;;;;;;;;;;;;;;;5.85;77.07;99427.04;1767015;78;20173;-81
2022/02/05 07:56:01;;;;;;;;;;;;;;;5.85;76.83;99434.90;1792087;77;20914;-83
2022/02/05 07:58:27;;;;;;;;;;;;;;;5.77;77.29;99470.16;1796133;78;20145;-80
2022/02/05 08:00:53;;;;;;;;;;;;;;;5.59;77.35;99482.66;1791446;78;21070;-82
2022/02/05 08:03:18;;;;;;;;;;;;;;;5.79;77.13;99466.91;1797303;78;20457;-80
2022/02/05 08:05:44;;;;;;;;;;;;;;;5.70;77.12;99473.35;1780839;78;20140;-81
2022/02/05 08:08:13;;;;;;;;;;;;;;;6.08;76.15;99462.91;1781693;79;20150;-82
2022/02/05 08:10:46;;;;;;;;;;;;;;;6.04;76.10;99454.49;1798912;78;20337;-80
2022/02/05 08:13:05;;;;;;;;;;;;;;;5.88;76.38;99494.39;1795786;77;20162;-80
2022/02/05 08:15:31;;;;;;;;;;;;;;;5.89;75.93;99491.30;1795642;77;20276;-81
2022/02/05 08:17:58;;;;;;;;;;;;;;;5.86;76.29;99475.86;1798288;78;20133;-80
2022/02/05 08:20:24;;;;;;;;;;;;;;;5.94;75.57;99513.47;1797898;78;20254;-80
2022/02/05 08:22:50;;;;;;;;;;;;;;;6.00;75.43;99487.22;1797677;78;20451;-80
2022/02/05 08:25:17;;;;;;;;;;;;;;;6.05;75.41;99486.30;1797166;78;22137;-81
2022/02/05 08:27:43;;;;;;;;;;;;;;;5.85;75.78;99508.27;1800279;78;20706;-80
2022/02/05 08:30:12;;;;;;;;;;;;;;;5.89;75.61;99503.09;1799341;78;20469;-80
2022/02/05 08:32:38;;;;;;;;;;;;;;;6.08;75.63;99493.88;1793728;78;20621;-80
2022/02/05 08:35:06;;;;;;;;;;;;;;;6.08;75.96;99482.08;1794374;78;20174;-81
2022/02/05 08:37:33;;;;;;;;;;;;;;;6.03;75.79;99532.80;1796501;78;21136;-80
2022/02/05 08:39:59;;;;;;;;;;;;;;;5.94;76.26;99489.89;1789484;78;20255;-81
2022/02/05 08:42:25;;;;;;;;;;;;;;;6.13;76.03;99500.49;1783214;78;20163;-81
2022/02/05 08:44:52;;;;;;;;;;;;;;;6.02;76.28;99483.97;1781941;78;20440;-81
2022/02/05 08:47:17;;;;;;;;;;;;;;;5.96;76.25;99488.93;1773339;78;20227;-81
2022/02/05 08:49:43;;;;;;;;;;;;;;;6.00;76.45;99513.43;1783497;78;21885;-81
2022/02/05 08:52:10;;;;;;;;;;;;;;;6.16;76.29;99509.38;1778548;78;20112;-81
2022/02/05 08:54:36;;;;;;;;;;;;;;;6.03;76.46;99533.27;1783585;78;20178;-80
2022/02/05 08:57:05;;;;;;;;;;;;;;;6.17;76.43;99523.66;1781122;78;20116;-80
2022/02/05 08:59:41;;;;;;;;;;;;;;;5.99;76.46;99606.12;1781518;79;20132;-81
2022/02/05 09:02:04;;;;;;;;;;;;;;;6.27;76.17;99526.23;1781156;78;20535;-80
2022/02/05 09:04:46;;;;;;;;;;;;;;;6.26;75.76;99577.86;1789496;79;20474;-81
2022/02/05 09:07:01;;;;;;;;;;;;;;;6.20;76.40;99533.86;1789564;78;20121;-84
2022/02/05 09:12:17;;;;;;;;;;;;;;;6.31;75.94;99526.77;1780232;78;20097;-82
2022/02/05 09:14:33;;;;;;;;;;;;;;;6.20;75.81;99560.54;1783810;79;20187;-81
2022/02/05 09:16:57;;;;;;;;;;;;;;;6.11;76.20;99548.64;1768161;78;20163;-81
2022/02/05 09:19:23;;;;;;;;;;;;;;;5.95;76.19;99547.08;1789331;78;20168;-80
2022/02/05 09:21:48;;;;;;;;;;;;;;;6.29;75.88;99566.23;1783478;78;21188;-80
2022/02/05 09:24:14;;;;;;;;;;;;;;;6.16;76.06;99582.78;1787023;77;20162;-81
2022/02/05 09:26:44;;;;;;;;;;;;;;;6.14;75.78;99606.52;1785373;78;20986;-80
2022/02/05 09:29:14;;;;;;;;;;;;;;;6.09;76.03;99572.86;1784819;78;20679;-80
2022/02/05 09:31:38;;;;;;;;;;;;;;;6.27;75.54;99575.56;1776952;78;20547;-80
2022/02/05 09:34:06;;;;;;;;;;;;;;;6.17;75.29;99577.86;1780457;79;20175;-82
2022/02/05 09:36:35;;;;;;;;;;;;;;;6.32;74.80;99589.55;1785254;78;20208;-80
2022/02/05 09:39:04;;;;;;;;;;;;;;;6.42;74.37;99572.00;1771968;78;20680;-82
2022/02/05 09:41:29;;;;;;;;;;;;;;;6.52;74.18;99576.39;1772866;79;20453;-81
2022/02/05 09:43:55;;;;;;;;;;;;;;;6.27;74.02;99576.05;1768570;79;20187;-80
2022/02/05 09:46:21;;;;;;;;;;;;;;;6.24;74.24;99590.27;1771791;80;20170;-81
2022/02/05 09:48:48;;;;;;;;;;;;;;;6.16;74.48;99582.78;1775138;80;20159;-81
2022/02/05 09:51:24;;;;;;;;;;;;;;;6.28;74.10;99582.96;1764225;80;22218;-81
2022/02/05 09:53:53;;;;;;;;;;;;;;;6.28;74.15;99582.96;1771582;80;20255;-80
2022/02/05 09:56:20;;;;;;;;;;;;;;;6.32;73.92;99585.62;1768950;79;20132;-82
2022/02/05 09:58:46;;;;;;;;;;;;;;;6.11;74.27;99582.72;1773881;79;20136;-83
2022/02/05 10:01:19;;;;;;;;;;;;;;;6.47;73.64;99581.57;1767220;79;20140;-81
2022/02/05 10:03:44;;;;;;;;;;;;;;;6.28;73.86;99608.69;1769135;79;20144;-82
2022/02/05 10:06:16;;;;;;;;;;;;;;;6.32;74.12;99589.55;1766444;79;20171;-82
2022/02/05 10:08:44;;;;;;;;;;;;;;;6.39;73.80;99602.45;1766884;79;20159;-83
2022/02/05 10:11:10;;;;;;;;;;;;;;;6.41;73.52;99583.95;1769106;80;20219;-81
2022/02/05 10:13:38;;;;;;;;;;;;;;;6.26;73.68;99603.23;1768749;79;20135;-81
2022/02/05 10:16:04;;;;;;;;;;;;;;;6.35;73.24;99598.45;1772726;79;20282;-81
2022/02/05 10:18:37;;;;;;;;;;;;;;;6.27;73.34;99629.80;1771341;79;20144;-81
2022/02/05 10:21:23;;;;;;;;;;;;;;;6.51;72.08;99603.58;1769011;80;20152;-81
2022/02/05 10:24:08;;;;;;;;;;;;;;;6.71;71.87;99593.38;1774301;79;20143;-81
2022/02/05 10:26:41;;;;;;;;;;;;;;;6.49;72.57;99600.28;1769372;80;20529;-81
2022/02/05 10:29:16;;;;;;;;;;;;;;;6.68;71.95;99592.81;1773152;79;21087;-82
2022/02/05 10:32:07;;;;;;;;;;;;;;;6.44;72.89;99625.13;1773899;79;20147;-81
2022/02/05 10:34:31;;;;;;;;;;;;;;;6.57;72.81;99588.58;1766377;79;21020;-80
2022/02/05 10:37:13;;;;;;;;;;;;;;;6.54;72.45;99611.16;1769045;79;20505;-81
2022/02/05 10:39:53;;;;;;;;;;;;;;;6.52;73.64;99617.05;1772639;79;20495;-80
2022/02/05 10:45:08;;;;;;;;;;;;;;;5.99;79.25;99638.88;1783810;79;20142;-81
2022/02/05 10:47:55;;;;;;;;;;;;;;;5.98;81.29;99626.77;1786642;78;20136;-81
2022/02/05 10:50:23;;;;;;;;;;;;;;;6.03;81.56;99633.71;1749004;81;20193;-82
2022/02/05 10:52:51;;;;;;;;;;;;;;;6.04;81.82;99604.39;1767631;78;20452;-80
2022/02/05 10:55:27;;;;;;;;;;;;;;;6.03;81.60;99617.14;1776078;78;21096;-80
2022/02/05 11:05:53;;;;;;;;;;;;;;;6.42;80.43;99608.72;1783714;78;20310;-81
2022/02/05 11:08:20;;;;;;;;;;;;;;;6.53;80.50;99610.84;1783793;78;21100;-81
2022/02/05 11:18:57;;;;;;;;;;;;;;;6.53;78.82;99617.40;1785602;79;20208;-81
2022/02/05 11:21:23;;;;;;;;;;;;;;;6.39;78.89;99616.88;1782990;78;21164;-80
2022/02/05 11:24:01;;;;;;;;;;;;;;;6.81;78.06;99609.88;1775708;78;20120;-81
2022/02/05 11:26:26;;;;;;;;;;;;;;;6.59;77.41;99632.07;1793161;78;20168;-80
2022/02/05 11:28:58;;;;;;;;;;;;;;;6.81;76.99;99619.06;1771937;79;38341;-81
2022/02/05 11:31:40;;;;;;;;;;;;;;;6.64;76.26;99621.15;1779204;78;20115;-81
2022/02/05 11:34:34;;;;;;;;;;;;;;;6.71;75.16;99634.05;1785689;78;20120;-79
2022/02/05 11:37:09;;;;;;;;;;;;;;;6.88;75.33;99621.92;1777011;78;20116;-80
2022/02/05 11:39:49;;;;;;;;;;;;;;;6.90;74.99;99633.59;1784049;78;20108;-79
2022/02/05 11:42:36;;;;;;;;;;;;;;;6.89;74.32;99609.66;1798630;78;20143;-79
2022/02/05 11:45:28;;;;;;;;;;;;;;;7.00;74.00;99618.14;1795878;78;20186;-79
2022/02/05 11:47:54;;;;;;;;;;;;;;;6.79;74.45;99618.39;1795974;78;21223;-79
2022/02/05 11:50:22;;;;;;;;;;;;;;;6.99;73.56;99623.07;1794223;78;20158;-79
2022/02/05 11:52:51;;;;;;;;;;;;;;;6.85;73.59;99605.66;1793796;78;20342;-79
2022/02/05 11:55:38;;;;;;;;;;;;;;;7.17;73.15;99620.47;1794374;78;20175;-80
2022/02/05 11:58:05;;;;;;;;;;;;;;;7.02;73.34;99644.25;1788644;78;20183;-79
2022/02/05 12:00:40;;;;;;;;;;;;;;;6.82;73.10;99637.79;1794689;78;20990;-80
2022/02/05 12:03:18;;;;;;;;;;;;;;;6.88;73.03;99636.86;1793555;78;20317;-79
2022/02/05 12:05:48;;;;;;;;;;;;;;;6.98;72.71;99656.84;1789697;78;20171;-79
2022/02/05 12:08:18;;;;;;;;;;;;;;;7.11;72.41;99636.81;1794380;78;20912;-79
2022/02/05 12:10:48;;;;;;;;;;;;;;;7.25;71.83;99642.55;1801453;79;20082;-79
2022/02/05 12:13:34;;;;;;;;;;;;;;;7.03;71.68;99635.41;1792551;78;21463;-78
2022/02/05 12:15:59;;;;;;;;;;;;;;;7.15;71.24;99642.61;1794305;78;20518;-78
2022/02/05 12:18:31;;;;;;;;;;;;;;;6.87;71.99;99644.38;1789575;78;20215;-78
2022/02/05 12:26:20;;;;;;;;;;;;;;;6.90;72.28;99666.41;1789978;77;20195;-79
2022/02/05 12:28:56;;;;;;;;;;;;;;;6.93;71.44;99621.49;1795390;78;20386;-80
2022/02/05 12:31:26;;;;;;;;;;;;;;;6.91;71.82;99637.88;1790778;78;20195;-82
2022/02/05 12:33:59;;;;;;;;;;;;;;;7.10;70.73;99633.86;1794747;78;20227;-81
2022/02/05 12:36:38;;;;;;;;;;;;;;;6.96;70.74;99629.08;1795587;78;20167;-79
2022/02/05 12:39:09;;;;;;;;;;;;;;;7.05;71.21;99637.39;1791620;78;21113;-79
2022/02/05 12:41:35;;;;;;;;;;;;;;;6.87;72.42;99643.07;1779220;78;20175;-79
2022/02/05 12:44:05;;;;;;;;;;;;;;;7.01;72.24;99647.86;1791103;78;20508;-79
2022/02/05 12:46:36;;;;;;;;;;;;;;;6.95;72.41;99635.32;1783583;78;20144;-79
2022/02/05 12:49:05;;;;;;;;;;;;;;;6.97;73.01;99643.86;1779323;78;20144;-79
2022/02/05 12:51:30;;;;;;;;;;;;;;;6.80;73.60;99664.64;1780841;78;20137;-79
2022/02/05 12:54:14;;;;;;;;;;;;;;;6.94;74.34;99651.53;1784906;78;20129;-79
2022/02/05 12:56:41;;;;;;;;;;;;;;;6.83;75.89;99651.23;1780952;78;20180;-79
2022/02/05 12:59:12;;;;;;;;;;;;;;;6.61;77.29;99681.78;1786060;78;20176;-79
2022/02/05 13:01:37;;;;;;;;;;;;;;;6.80;76.81;99664.64;1781592;78;20188;-79
2022/02/05 13:04:13;;;;;;;;;;;;;;;6.69;77.60;99669.26;1781329;78;22406;-79
2022/02/05 13:06:39;;;;;;;;;;;;;;;6.78;77.40;99650.84;1783069;78;20175;-82
2022/02/05 13:09:16;;;;;;;;;;;;;;;6.39;76.97;99706.05;1784528;78;20279;-80
2022/02/05 13:11:42;;;;;;;;;;;;;;;6.44;76.76;99674.97;1765470;78;20305;-79
2022/02/05 13:14:07;;;;;;;;;;;;;;;6.57;77.28;99658.09;1783052;78;20786;-79
2022/02/05 13:16:40;;;;;;;;;;;;;;;6.55;77.41;99654.80;1781047;78;21776;-79
2022/02/05 13:19:21;;;;;;;;;;;;;;;6.60;77.46;99652.10;1764264;78;20155;-81
2022/02/05 13:25:03;;;;;;;;;;;;;;;6.59;77.83;99649.13;1787923;78;20914;-80
2022/02/05 13:27:44;;;;;;;;;;;;;;;6.55;77.54;99644.30;1780922;78;20544;-81
2022/02/05 13:33:32;;;;;;;;;;;;;;;6.68;76.89;99673.69;1779466;78;20181;-81
2022/02/05 13:35:02;;;;;;;;;;;;;;;6.99;76.01;99647.16;1794782;78;20188;-83
2022/02/05 13:37:33;;;;;;;;;;;;;;;7.05;75.21;99652.33;1783135;78;20813;-82
2022/02/05 13:40:03;;;;;;;;;;;;;;;6.98;75.29;99653.41;1785065;78;20186;-83
2022/02/05 13:42:32;;;;;;;;;;;;;;;6.87;75.42;99673.25;1798035;78;20203;-82
2022/02/05 13:45:13;;;;;;;;;;;;;;;7.14;74.76;99690.34;1792005;78;20142;-83
2022/02/05 13:47:47;;;;;;;;;;;;;;;7.31;73.56;99649.34;1795091;78;20123;-83
2022/02/05 13:50:23;;;;;;;;;;;;;;;7.32;73.36;99666.77;1794469;78;20215;-82
2022/02/05 13:52:51;;;;;;;;;;;;;;;7.08;73.88;99658.10;1796816;78;20173;-81
2022/02/05 13:55:25;;;;;;;;;;;;;;;7.08;73.87;99659.42;1800119;78;22491;-80
2022/02/05 13:58:07;;;;;;;;;;;;;;;7.12;73.60;99676.55;1799235;77;20751;-80
2022/02/05 14:00:41;;;;;;;;;;;;;;;7.17;73.54;99678.23;1796427;78;20190;-81
2022/02/05 14:03:09;;;;;;;;;;;;;;;7.18;73.21;99676.45;1793868;78;20179;-81
2022/02/05 14:05:37;;;;;;;;;;;;;;;7.41;73.01;99676.89;1793931;78;20172;-79
2022/02/05 14:08:03;;;;;;;;;;;;;;;7.16;73.98;99691.05;1769707;79;21102;-80
2022/02/05 14:10:29;;;;;;;;;;;;;;;7.17;73.99;99683.98;1794118;78;20239;-81
2022/02/05 14:12:56;;;;;;;;;;;;;;;7.05;74.27;99700.90;1794778;79;20135;-81
2022/02/05 14:15:26;;;;;;;;;;;;;;;6.89;74.62;99721.20;1793292;79;20833;-81
2022/02/05 14:18:11;;;;;;;;;;;;;;;6.93;74.98;99701.09;1797880;78;20483;-81
2022/02/05 14:20:51;;;;;;;;;;;;;;;7.01;75.07;99718.75;1798422;78;20115;-81
2022/02/05 14:23:21;;;;;;;;;;;;;;;6.87;76.03;99726.59;1790265;78;20115;-82
2022/02/05 14:25:58;;;;;;;;;;;;;;;6.62;78.04;99713.61;1786534;79;20162;-81
2022/02/05 14:28:32;;;;;;;;;;;;;;;6.61;78.71;99698.83;1796157;78;20109;-82
2022/02/05 14:34:44;;;;;;;;;;;;;;;7.84;74.20;99718.70;1798392;78;20111;-79
2022/02/05 14:41:51;;;;;;;;;;;;;;;9.60;65.24;99698.94;1788350;78;20243;-81
2022/02/05 14:44:17;;;;;;;;;;;;;;;8.97;68.72;99708.91;1782850;78;20370;-81
2022/02/05 14:46:44;;;;;;;;;;;;;;;10.08;65.24;99707.09;1784931;78;21927;-80
2022/02/05 14:49:18;;;;;;;;;;;;;;;10.44;63.95;99713.39;1787837;78;20277;-80
2022/02/05 14:51:41;;;;;;;;;;;;;;;9.88;65.05;99727.17;1786146;78;20141;-80
2022/02/05 14:54:06;;;;;;;;;;;;;;;9.14;67.20;99726.44;1768584;79;20291;-80
2022/02/05 14:56:32;;;;;;;;;;;;;;;8.23;69.73;99734.21;1793913;78;20189;-80
2022/02/05 14:58:58;;;;;;;;;;;;;;;8.02;71.28;99731.87;1781098;78;21402;-79
2022/02/05 15:01:25;;;;;;;;;;;;;;;7.65;72.45;99731.98;1752090;79;20156;-80
2022/02/05 15:03:54;;;;;;;;;;;;;;;7.55;72.91;99740.75;1778559;78;20118;-80
2022/02/05 15:06:21;;;;;;;;;;;;;;;7.19;74.35;99736.71;1776497;78;20128;-80
2022/02/05 15:08:47;;;;;;;;;;;;;;;6.87;75.34;99745.43;1782156;78;20517;-79
2022/02/05 15:11:14;;;;;;;;;;;;;;;6.69;76.17;99740.92;1784332;78;21083;-81
2022/02/05 15:13:40;;;;;;;;;;;;;;;6.58;76.99;99757.64;1786704;78;20137;-79
2022/02/05 15:16:05;;;;;;;;;;;;;;;6.75;76.42;99746.91;1785020;78;20279;-80
2022/02/05 15:18:31;;;;;;;;;;;;;;;6.26;77.96;99754.00;1781689;78;20813;-82
2022/02/05 15:20:57;;;;;;;;;;;;;;;6.42;77.65;99758.22;1779285;78;20129;-80
2022/02/05 15:23:23;;;;;;;;;;;;;;;6.36;77.94;99746.97;1779242;78;22256;-82
2022/02/05 15:25:49;;;;;;;;;;;;;;;6.37;77.67;99757.81;1779169;78;20180;-82
2022/02/05 15:28:15;;;;;;;;;;;;;;;6.26;77.97;99752.69;1777608;78;20148;-82
2022/02/05 15:30:41;;;;;;;;;;;;;;;6.26;78.02;99764.48;1775526;78;20119;-80
2022/02/05 15:33:06;;;;;;;;;;;;;;;6.24;78.09;99767.74;1783420;78;20148;-79
2022/02/05 15:35:33;;;;;;;;;;;;;;;6.30;77.70;99777.69;1785290;78;21207;-80
2022/02/05 15:38:06;;;;;;;;;;;;;;;6.04;78.48;99786.06;1780907;78;20288;-80
2022/02/05 15:43:28;;;;;;;;;;;;;;;6.13;78.24;99804.59;1782996;78;20124;-79
2022/02/05 15:45:38;;;;;;;;;;;;;;;6.26;77.69;99792.02;1795890;79;20151;-81
2022/02/05 15:48:04;;;;;;;;;;;;;;;6.28;77.36;99795.36;1795258;78;21203;-78
2022/02/05 15:50:31;;;;;;;;;;;;;;;6.34;77.09;99800.05;1798778;78;20155;-81
2022/02/05 15:52:58;;;;;;;;;;;;;;;6.31;76.89;99806.88;1798753;78;20228;-80