Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:05:30;;;;;;;38.00;8.80;;;24.40;98.10;;;;;;5056732;28;20032;-79
2021/06/24 00:07:56;;;;;;;40.33;9.18;;;24.40;98.40;;;;;;5068238;28;20028;-79
2021/06/24 00:10:47;;;;;;;37.20;9.20;;;24.30;98.30;;;;;;5055637;28;20029;-79
2021/06/24 00:13:36;;;;;;;43.65;9.93;;;24.30;98.20;;;;;;5056181;28;20033;-79
2021/06/24 00:16:07;;;;;;;34.13;8.63;;;24.20;98.00;;;;;;5041628;28;20040;-79
2021/06/24 00:18:37;;;;;;;48.08;9.63;;;24.20;97.80;;;;;;5055394;28;20025;-79
2021/06/24 00:21:06;;;;;;;;;;;24.10;97.90;;;;;;5056156;28;20386;-78
2021/06/24 00:23:32;;;;;;;44.95;9.90;;;24.00;98.10;;;;;;5055895;28;19913;-79
2021/06/24 00:25:58;;;;;;;32.38;8.13;;;24.00;98.20;;;;;;5056009;28;20033;-78
2021/06/24 00:28:27;;;;;;;33.42;7.93;;;24.00;98.20;;;;;;5058147;28;20021;-79
2021/06/24 00:30:54;;;;;;;42.75;8.30;;;24.00;98.50;;;;;;5056176;28;20014;-78
2021/06/24 00:33:20;;;;;;;34.75;7.82;;;24.00;98.40;;;;;;5055835;28;20120;-78
2021/06/24 00:35:46;;;;;;;39.42;9.25;;;24.00;98.50;;;;;;5056328;28;20013;-78
2021/06/24 00:38:15;;;;;;;42.90;8.63;;;24.00;98.40;;;;;;5057563;28;20505;-78
2021/06/24 00:40:42;;;;;;;36.35;8.45;;;24.00;98.80;;;;;;5055858;28;20017;-78
2021/06/24 00:43:10;;;;;;;34.47;7.68;;;24.00;98.40;;;;;;5054279;28;20021;-78
2021/06/24 00:45:36;;;;;;;34.45;8.60;;;24.00;98.20;;;;;;5065895;28;20029;-78
2021/06/24 00:48:03;;;;;;;34.92;7.32;;;23.90;97.90;;;;;;5055250;28;20056;-78
2021/06/24 00:50:29;;;;;;;30.98;7.35;;;23.90;97.70;;;;;;5056658;28;20070;-78
2021/06/24 00:52:54;;;;;;;30.05;7.35;;;23.90;97.60;;;;;;5054172;28;20115;-78
2021/06/24 00:55:39;;;;;;;32.20;7.07;;;23.90;97.40;;;;;;5072518;28;20032;-78
2021/06/24 00:58:14;;;;;;;37.90;8.07;;;23.90;97.30;;;;;;5061851;28;20055;-78
2021/06/24 01:00:41;;;;;;;30.38;6.57;;;23.90;96.90;;;;;;5074751;28;20390;-78
2021/06/24 01:03:08;;;;;;;33.80;7.53;;;23.80;96.80;;;;;;5073758;28;20094;-78
2021/06/24 01:05:36;;;;;;;26.48;6.82;;;23.80;96.90;;;;;;5060525;28;20029;-78
2021/06/24 01:08:49;;;;;;;26.05;6.47;;;23.80;96.90;;;;;;5062706;28;20081;-78
2021/06/24 01:11:23;;;;;;;24.85;6.25;;;23.80;96.70;;;;;;5064360;28;20556;-78
2021/06/24 01:13:55;;;;;;;22.17;6.32;;;23.80;96.20;;;;;;5055754;28;20100;-79
2021/06/24 01:16:21;;;;;;;26.48;6.53;;;23.80;95.70;;;;;;5055328;28;20049;-79
2021/06/24 01:18:48;;;;;;;25.48;6.60;;;23.80;96.40;;;;;;5055130;28;20056;-78
2021/06/24 01:21:14;;;;;;;25.83;6.10;;;23.80;96.50;;;;;;5066147;28;20111;-78
2021/06/24 01:23:42;;;;;;;17.08;5.57;;;23.70;96.50;;;;;;5064926;28;20056;-78
2021/06/24 01:26:09;;;;;;;27.63;6.82;;;23.80;96.50;;;;;;5075131;28;20020;-79
2021/06/24 01:28:35;;;;;;;24.63;6.32;;;23.80;96.10;;;;;;5074776;28;20057;-79
2021/06/24 01:31:01;;;;;;;30.75;6.63;;;23.80;96.30;;;;;;5061314;28;20098;-79
2021/06/24 01:33:27;;;;;;;27.70;6.40;;;23.80;96.30;;;;;;5054009;28;20098;-79
2021/06/24 01:36:02;;;;;;;25.25;6.32;;;23.70;96.60;;;;;;5054676;28;20052;-79
2021/06/24 01:38:28;;;;;;;21.83;6.10;;;23.70;97.00;;;;;;5069856;28;20435;-79
2021/06/24 01:40:53;;;;;;;23.40;6.38;;;23.70;97.00;;;;;;5065494;28;20104;-79
2021/06/24 01:43:19;;;;;;;19.92;6.10;;;23.80;96.90;;;;;;5061348;28;20087;-79
2021/06/24 01:45:47;;;;;;;19.50;6.65;;;23.70;96.90;;;;;;5054572;28;20526;-79
2021/06/24 01:48:13;;;;;;;25.05;6.57;;;23.80;96.60;;;;;;5056854;28;20052;-79
2021/06/24 01:50:39;;;;;;;23.52;5.95;;;23.70;96.80;;;;;;5067203;28;20107;-79
2021/06/24 01:53:05;;;;;;;20.45;5.85;;;23.70;97.00;;;;;;5074102;28;20021;-79
2021/06/24 01:55:35;;;;;;;25.00;6.82;;;23.70;96.80;;;;;;5061491;28;20074;-78
2021/06/24 01:58:03;;;;;;;21.90;6.07;;;23.60;96.90;;;;;;5056555;28;20082;-79
2021/06/24 02:00:29;;;;;;;29.92;6.57;;;23.60;97.00;;;;;;5071652;28;20028;-79
2021/06/24 02:02:56;;;;;;;22.92;6.40;;;23.60;96.90;;;;;;5052919;28;20082;-79
2021/06/24 02:05:22;;;;;;;23.67;7.25;;;23.50;96.80;;;;;;5054234;28;20426;-79
2021/06/24 02:07:48;;;;;;;22.95;7.28;;;23.50;97.10;;;;;;5054138;28;20021;-78
2021/06/24 02:10:15;;;;;;;28.00;7.28;;;23.50;97.10;;;;;;5054083;28;20033;-78
2021/06/24 02:12:44;;;;;;;26.25;7.80;;;23.50;97.20;;;;;;5068666;28;20032;-78
2021/06/24 02:15:12;;;;;;;21.50;6.05;;;23.50;97.30;;;;;;5056506;28;20024;-78
2021/06/24 02:17:39;;;;;;;26.98;6.97;;;23.50;97.00;;;;;;5056298;28;20037;-78
2021/06/24 02:20:07;;;;;;;29.38;7.97;;;23.60;96.80;;;;;;5065153;28;20052;-78
2021/06/24 02:22:34;;;;;;;23.45;7.10;;;23.50;96.50;;;;;;5053758;28;20017;-78
2021/06/24 02:25:00;;;;;;;27.88;6.90;;;23.60;96.50;;;;;;5056205;28;20529;-78
2021/06/24 02:27:26;;;;;;;25.50;6.97;;;23.60;96.50;;;;;;5064930;28;20032;-78
2021/06/24 02:29:51;;;;;;;29.13;7.28;;;23.60;96.70;;;;;;5066135;28;20470;-78
2021/06/24 02:32:17;;;;;;;25.35;7.00;;;23.60;96.40;;;;;;5067988;28;20482;-79
2021/06/24 02:34:45;;;;;;;26.52;6.80;;;23.70;96.40;;;;;;5053727;28;20032;-78
2021/06/24 02:37:38;;;;;;;32.40;7.28;;;23.70;97.00;;;;;;5053679;28;20021;-79
2021/06/24 02:40:11;;;;;;;30.40;7.50;;;23.70;97.00;;;;;;5053560;28;20028;-79
2021/06/24 02:42:38;;;;;;;23.92;6.35;;;23.80;96.90;;;;;;5052200;28;20028;-79
2021/06/24 02:45:13;;;;;;;28.45;6.70;;;23.80;96.80;;;;;;5052449;28;20837;-79
2021/06/24 02:47:57;;;;;;;32.08;7.35;;;23.80;96.60;;;;;;5068865;28;20036;-80
2021/06/24 02:50:30;;;;;;;31.02;7.03;;;23.80;96.70;;;;;;5067134;28;20025;-80
2021/06/24 02:53:07;;;;;;;25.08;7.28;;;23.90;96.90;;;;;;5080672;28;20017;-79
2021/06/24 02:55:33;;;;;;;26.55;7.75;;;23.90;96.90;;;;;;5063827;28;20017;-79
2021/06/24 02:57:59;;;;;;;25.70;7.07;;;24.00;96.70;;;;;;5052173;28;20029;-79
2021/06/24 03:00:26;;;;;;;25.80;6.85;;;24.00;96.80;;;;;;5052334;28;20021;-79
2021/06/24 03:02:53;;;;;;;28.27;7.15;;;24.00;96.80;;;;;;5071468;28;20028;-79
2021/06/24 03:05:20;;;;;;;28.67;7.07;;;24.10;96.80;;;;;;5052177;28;20336;-79
2021/06/24 03:07:46;;;;;;;27.52;7.30;;;24.00;96.70;;;;;;5057073;28;20031;-80
2021/06/24 03:10:12;;;;;;;30.90;6.95;;;24.10;96.70;;;;;;5066132;28;20033;-79
2021/06/24 03:12:38;;;;;;;28.38;6.78;;;24.00;96.60;;;;;;5051924;28;20055;-79
2021/06/24 03:15:05;;;;;;;27.58;7.78;;;24.00;96.70;;;;;;5054406;28;20021;-79
2021/06/24 03:17:31;;;;;;;22.30;6.72;;;24.00;96.40;;;;;;5061567;28;20041;-79
2021/06/24 03:19:57;;;;;;;30.30;7.90;;;24.10;96.50;;;;;;5055466;28;21009;-79
2021/06/24 03:22:23;;;;;;;40.63;8.95;;;24.00;96.50;;;;;;5064546;28;20029;-78
2021/06/24 03:24:50;;;;;;;26.02;8.35;;;24.00;96.70;;;;;;5060244;28;20410;-78
2021/06/24 03:27:15;;;;;;;35.17;8.90;;;24.00;96.90;;;;;;5053182;28;20032;-83
2021/06/24 03:29:41;;;;;;;40.35;9.35;;;24.00;96.80;;;;;;5054944;28;20025;-86
2021/06/24 03:32:12;;;;;;;32.78;10.52;;;24.00;97.00;;;;;;5051667;28;20025;-86
2021/06/24 03:34:38;;;;;;;28.50;9.05;;;24.00;97.20;;;;;;5061408;28;20115;-81
2021/06/24 03:40:17;;;;;;;27.73;9.00;;;24.00;97.80;;;;;;5068158;28;20035;-84
2021/06/24 03:42:44;;;;;;;31.38;9.77;;;24.00;98.20;;;;;;5072509;28;20024;-94
2021/06/24 03:45:10;;;;;;;33.55;10.10;;;24.00;98.30;;;;;;5056330;28;20467;-93
2021/06/24 03:47:36;;;;;;;34.40;9.55;;;24.00;98.60;;;;;;5053016;28;20069;-91
2021/06/24 03:50:02;;;;;;;36.35;9.82;;;23.90;98.60;;;;;;5071535;28;20025;-92
2021/06/24 03:52:28;;;;;;;29.60;8.90;;;24.00;98.60;;;;;;5068774;28;20064;-93
2021/06/24 03:54:54;;;;;;;36.40;9.70;;;23.90;98.40;;;;;;5053005;28;20056;-91
2021/06/24 03:57:25;;;;;;;36.53;9.63;;;24.00;98.20;;;;;;5073003;28;20031;-94
2021/06/24 03:59:51;;;;;;;38.50;9.93;;;24.00;98.30;;;;;;5076240;28;20260;-93
2021/06/24 04:02:16;;;;;;;38.05;9.43;;;24.00;98.40;;;;;;5077996;28;20105;-93
2021/06/24 04:05:02;;;;;;;38.25;9.38;;;24.00;98.50;;;;;;5076205;28;20117;-93
2021/06/24 04:07:28;;;;;;;28.52;8.32;;;24.00;98.40;;;;;;5075627;28;20078;-94
2021/06/24 04:10:13;;;;;;;25.50;8.00;;;24.10;98.40;;;;;;5063269;28;20020;-90
2021/06/24 04:12:39;;;;;;;71.32;20.38;;;24.10;98.30;;;;;;5065956;28;20028;-83
2021/06/24 04:15:06;;;;;;;29.33;10.32;;;24.20;98.30;;;;;;5067707;28;20087;-82
2021/06/24 04:17:32;;;;;;;32.60;8.07;;;24.20;98.20;;;;;;5067183;28;20055;-86
2021/06/24 04:19:58;;;;;;;31.35;8.90;;;24.20;98.00;;;;;;5067754;28;20068;-82
2021/06/24 04:22:23;;;;;;;25.05;7.78;;;24.30;97.40;;;;;;5067956;28;20024;-82
2021/06/24 04:24:49;;;;;;;27.08;7.38;;;24.30;97.10;;;;;;5073862;28;20367;-83
2021/06/24 04:27:15;;;;;;;26.17;7.70;;;24.40;96.90;;;;;;5056112;28;20447;-83
2021/06/24 04:29:58;;;;;;;28.63;8.40;;;24.40;96.90;;;;;;5062234;28;20112;-83
2021/06/24 04:32:24;;;;;;;27.17;7.85;;;24.40;96.40;;;;;;5069673;28;20029;-82
2021/06/24 04:34:50;;;;;;;26.45;7.70;;;24.50;96.50;;;;;;5079606;28;20079;-82
2021/06/24 04:37:16;;;;;;;20.77;7.47;;;24.50;96.50;;;;;;5054804;28;20107;-83
2021/06/24 04:39:41;;;;;;;27.35;8.10;;;24.50;96.50;;;;;;5069509;28;20025;-83
2021/06/24 04:42:07;;;;;;;22.85;7.35;;;24.50;96.10;;;;;;5069811;28;20067;-83
2021/06/24 04:44:36;;;;;;;24.38;7.60;;;24.50;96.00;;;;;;5060254;28;20017;-86
2021/06/24 04:47:03;;;;;;;26.55;9.07;;;24.50;96.10;;;;;;5065389;28;20040;-86
2021/06/24 04:49:29;;;;;;;25.95;7.57;;;24.50;96.00;;;;;;5067035;28;20033;-86
2021/06/24 04:51:54;;;;;;;27.63;8.80;;;24.60;96.10;;;;;;5073582;28;20440;-85
2021/06/24 04:54:20;;;;;;;26.10;8.55;;;24.60;96.20;;;;;;5073803;28;20025;-84
2021/06/24 04:56:45;;;;;;;23.27;7.68;;;24.60;96.20;;;;;;5067233;28;20021;-87
2021/06/24 04:59:11;;;;;;;29.02;7.90;;;24.60;96.20;;;;;;5058827;28;20451;-86
2021/06/24 05:01:37;;;;;;;27.80;8.27;;;24.60;95.60;;;;;;5054311;28;20112;-85
2021/06/24 05:04:03;;;;;;;20.75;7.65;;;24.70;95.70;;;;;;5054191;28;20459;-86
2021/06/24 05:06:28;;;;;;;26.50;7.68;;;24.80;95.30;;;;;;5064674;28;20367;-85
2021/06/24 05:08:54;;;;;;;27.15;7.50;;;24.80;95.10;;;;;;5073932;28;20024;-85
2021/06/24 05:11:20;;;;;;;25.58;8.00;;;24.80;95.10;;;;;;5073545;28;20043;-85
2021/06/24 05:13:46;;;;;;;25.00;7.65;;;24.80;94.90;;;;;;5065094;28;20379;-85
2021/06/24 05:16:12;;;;;;;22.80;7.18;;;24.90;94.90;;;;;;5059371;28;20033;-85
2021/06/24 05:18:38;;;;;;;22.30;7.85;;;24.90;94.40;;;;;;5066089;28;20033;-85
2021/06/24 05:21:03;;;;;;;24.23;7.25;;;25.00;94.10;;;;;;5066873;28;20371;-86
2021/06/24 05:23:29;;;;;;;24.65;7.93;;;25.00;94.20;;;;;;5067846;28;20064;-86
2021/06/24 05:25:55;;;;;;;21.63;8.00;;;25.10;94.10;;;;;;5059734;28;20059;-85
2021/06/24 05:28:22;;;;;;;27.48;7.85;;;25.20;93.50;;;;;;5074414;28;20032;-86
2021/06/24 05:30:48;;;;;;;38.83;8.35;;;25.20;93.40;;;;;;5073125;28;20348;-85
2021/06/24 05:33:15;;;;;;;29.55;8.45;;;25.30;93.60;;;;;;5073444;28;20029;-86
2021/06/24 05:35:42;;;;;;;20.52;7.55;;;25.30;93.50;;;;;;5054833;28;20024;-86
2021/06/24 05:38:11;;;;;;;23.33;7.75;;;25.40;93.20;;;;;;5060595;28;20036;-86
2021/06/24 05:40:40;;;;;;;24.05;7.43;;;25.50;93.30;;;;;;5056027;28;20021;-85
2021/06/24 05:43:06;;;;;;;26.10;8.18;;;25.60;93.10;;;;;;5070706;28;20478;-85
2021/06/24 05:45:32;;;;;;;26.65;8.00;;;25.60;93.20;;;;;;5054885;28;20166;-87
2021/06/24 05:47:58;;;;;;;29.15;7.93;;;25.60;93.00;;;;;;5060006;28;20111;-86
2021/06/24 05:50:25;;;;;;;29.98;8.38;;;25.70;93.00;;;;;;5073107;28;20386;-85
2021/06/24 05:52:53;;;;;;;29.38;8.25;;;25.80;92.50;;;;;;5057976;28;20572;-85
2021/06/24 05:55:20;;;;;;;25.70;7.90;;;25.80;92.50;;;;;;5053598;28;20051;-85
2021/06/24 05:57:46;;;;;;;25.52;7.90;;;25.80;92.40;;;;;;5054477;28;20021;-86
2021/06/24 06:00:13;;;;;;;24.88;7.63;;;25.90;92.30;;;;;;5057420;28;20040;-87
2021/06/24 06:02:40;;;;;;;27.38;8.40;;;26.00;92.30;;;;;;5066192;28;20033;-87
2021/06/24 06:05:06;;;;;;;26.17;8.80;;;26.00;92.50;;;;;;5054227;28;20035;-85
2021/06/24 06:07:33;;;;;;;23.13;7.32;;;26.00;92.20;;;;;;5053157;28;20025;-86
2021/06/24 06:10:07;;;;;;;22.73;7.82;;;26.10;92.10;;;;;;5054650;28;20024;-86
2021/06/24 06:12:33;;;;;;;22.65;7.15;;;26.10;92.20;;;;;;5053198;28;20021;-88
2021/06/24 06:14:59;;;;;;;28.77;8.73;;;26.10;92.40;;;;;;5053426;28;20070;-88
2021/06/24 06:17:24;;;;;;;22.80;6.90;;;26.10;92.60;;;;;;5052927;28;20032;-88
2021/06/24 06:19:50;;;;;;;21.38;7.82;;;26.20;92.40;;;;;;5057266;28;20386;-86
2021/06/24 06:22:16;;;;;;;36.25;8.02;;;26.30;92.50;;;;;;5072446;28;20028;-85
2021/06/24 06:24:43;;;;;;;20.55;8.02;;;26.30;92.30;;;;;;5054532;28;20021;-86
2021/06/24 06:27:09;;;;;;;23.08;8.38;;;26.40;92.50;;;;;;5068409;28;20486;-86
2021/06/24 06:29:34;;;;;;;24.10;8.23;;;26.50;92.10;;;;;;5060594;28;20033;-88
2021/06/24 06:32:00;;;;;;;24.60;7.97;;;26.50;92.40;;;;;;5052693;28;20032;-85
2021/06/24 06:34:26;;;;;;;19.40;7.85;;;26.60;92.40;;;;;;5052671;28;20044;-86
2021/06/24 06:36:51;;;;;;;27.20;8.30;;;26.70;92.40;;;;;;5054861;28;20063;-87
2021/06/24 06:39:17;;;;;;;21.73;8.27;;;26.70;92.10;;;;;;5087091;28;20028;-87
2021/06/24 06:41:42;;;;;;;24.23;7.82;;;26.80;92.30;;;;;;5072724;28;20056;-86
2021/06/24 06:44:08;;;;;;;18.90;7.88;;;26.90;92.50;;;;;;5059351;28;20121;-85
2021/06/24 06:46:41;;;;;;;20.52;7.68;;;26.90;92.00;;;;;;5060188;28;20098;-88
2021/06/24 06:49:07;;;;;;;34.20;9.30;;;27.00;91.60;;;;;;5051618;28;20048;-85
2021/06/24 06:51:33;;;;;;;27.25;9.43;;;27.00;91.60;;;;;;5055748;28;20017;-84
2021/06/24 06:53:59;;;;;;;27.90;8.10;;;27.00;92.10;;;;;;5054944;28;20025;-89
2021/06/24 06:56:24;;;;;;;21.60;8.35;;;27.10;92.10;;;;;;5072724;28;20074;-93
2021/06/24 06:58:54;;;;;;;28.65;8.18;;;27.00;92.00;;;;;;5064956;28;20024;-88
2021/06/24 07:01:20;;;;;;;26.67;7.95;;;27.00;92.60;;;;;;5077546;28;20098;-93
2021/06/24 07:03:46;;;;;;;23.05;7.53;;;27.00;92.20;;;;;;5069984;28;20112;-89
2021/06/24 07:06:15;;;;;;;25.75;7.95;;;27.00;92.20;;;;;;5054054;28;20043;-90
2021/06/24 07:08:45;;;;;;;20.67;8.00;;;27.00;92.40;;;;;;5072663;28;20032;-89
2021/06/24 07:11:29;;;;;;;29.75;9.07;;;27.00;92.10;;;;;;5070871;28;20051;-88
2021/06/24 07:13:55;;;;;;;20.13;7.38;;;27.00;92.00;;;;;;5055100;28;20383;-90
2021/06/24 07:16:20;;;;;;;36.42;11.07;;;27.00;92.40;;;;;;5071819;28;20017;-87
2021/06/24 07:18:50;;;;;;;30.65;8.82;;;27.10;92.30;;;;;;5072249;28;20028;-87
2021/06/24 07:21:16;;;;;;;;;;;27.10;92.10;;;;;;5072191;28;20037;-89
2021/06/24 07:23:41;;;;;;;36.60;8.90;;;27.20;92.30;;;;;;5071972;28;19904;-87
2021/06/24 07:26:07;;;;;;;29.83;8.85;;;27.30;92.40;;;;;;5071509;28;20513;-88
2021/06/24 07:28:33;;;;;;;42.15;9.40;;;27.50;92.10;;;;;;5071666;28;20085;-85
2021/06/24 07:30:59;;;;;;;18.98;7.05;;;27.70;91.90;;;;;;5076074;28;20103;-87
2021/06/24 07:33:25;;;;;;;18.83;6.93;;;27.80;91.20;;;;;;5075845;28;20021;-86
2021/06/24 07:35:51;;;;;;;16.75;6.78;;;27.90;90.90;;;;;;5075931;28;20090;-87
2021/06/24 07:38:17;;;;;;;17.17;6.45;;;27.90;91.00;;;;;;5075913;28;20033;-87
2021/06/24 07:40:43;;;;;;;24.13;7.35;;;28.00;90.50;;;;;;5075869;28;20466;-90
2021/06/24 07:43:09;;;;;;;17.40;7.15;;;28.10;90.50;;;;;;5075933;28;20035;-86
2021/06/24 07:45:39;;;;;;;25.75;7.70;;;28.10;90.10;;;;;;5077174;28;20382;-86
2021/06/24 07:48:06;;;;;;;22.98;7.03;;;28.20;90.40;;;;;;5075712;28;20050;-87
2021/06/24 07:50:33;;;;;;;24.27;6.95;;;28.20;90.60;;;;;;5066771;28;20025;-89
2021/06/24 07:52:59;;;;;;;22.80;7.32;;;28.30;90.30;;;;;;5075751;28;20021;-87
2021/06/24 07:55:33;;;;;;;25.38;7.07;;;28.40;90.70;;;;;;5075562;28;20078;-87
2021/06/24 07:57:59;;;;;;;20.83;6.78;;;28.50;90.60;;;;;;5075792;28;20028;-86
2021/06/24 08:00:25;;;;;;;32.67;7.28;;;28.50;90.30;;;;;;5076963;28;20082;-92
2021/06/24 08:02:51;;;;;;;17.17;6.90;;;28.60;90.30;;;;;;5076620;28;20024;-86
2021/06/24 08:05:17;;;;;;;17.85;6.40;;;28.70;89.50;;;;;;5076997;28;20027;-86
2021/06/24 08:07:48;;;;;;;20.25;6.10;;;28.70;88.80;;;;;;5075077;28;20048;-86
2021/06/24 08:10:14;;;;;;;18.52;6.80;;;28.70;88.90;;;;;;5075522;28;20025;-87
2021/06/24 08:12:41;;;;;;;19.25;6.95;;;28.80;90.30;;;;;;5074994;28;20020;-86
2021/06/24 08:15:09;;;;;;;19.77;6.80;;;28.80;90.00;;;;;;5075058;28;20074;-87
2021/06/24 08:17:35;;;;;;;15.68;6.35;;;28.90;90.00;;;;;;5076372;28;20122;-86
2021/06/24 08:20:01;;;;;;;16.73;6.53;;;29.00;89.40;;;;;;5076598;28;20025;-87
2021/06/24 08:22:28;;;;;;;19.00;6.50;;;29.00;87.90;;;;;;5074977;28;20078;-86
2021/06/24 08:24:53;;;;;;;21.65;6.40;;;29.00;87.30;;;;;;5076434;28;20016;-92
2021/06/24 08:27:19;;;;;;;11.73;5.93;;;29.00;89.00;;;;;;5075173;28;20382;-88
2021/06/24 08:29:45;;;;;;;15.88;6.03;;;29.10;88.60;;;;;;5063838;28;20082;-87
2021/06/24 08:32:11;;;;;;;18.08;6.28;;;29.10;87.10;;;;;;5073835;28;20024;-94
2021/06/24 08:34:36;;;;;;;17.67;6.18;;;29.20;86.40;;;;;;5075028;28;20056;-89
2021/06/24 08:37:05;;;;;;;15.35;5.68;;;29.30;86.70;;;;;;5075144;28;20082;-91
2021/06/24 08:39:30;;;;;;;16.38;6.38;;;29.30;84.60;;;;;;5076945;28;20030;-87
2021/06/24 08:41:56;;;;;;;18.80;6.15;;;29.30;84.00;;;;;;5094979;28;20114;-90
2021/06/24 08:44:22;;;;;;;17.00;6.65;;;29.40;84.40;;;;;;5078802;28;20123;-89
2021/06/24 08:46:51;;;;;;;21.15;6.22;;;29.50;87.50;;;;;;5067327;28;20039;-92
2021/06/24 08:49:22;;;;;;;16.23;5.55;;;29.50;84.70;;;;;;5071436;28;20025;-84
2021/06/24 08:51:48;;;;;;;15.88;7.07;;;29.60;84.20;;;;;;5075761;28;20107;-85
2021/06/24 08:54:14;;;;;;;17.75;7.55;;;29.70;81.50;;;;;;5079431;28;20097;-88
2021/06/24 08:56:40;;;;;;;17.00;6.30;;;29.70;81.90;;;;;;5059125;28;20066;-83
2021/06/24 08:59:08;;;;;;;20.63;8.98;;;29.70;83.00;;;;;;5057561;28;20143;-84
2021/06/24 09:01:57;;;;;;;19.00;6.22;;;29.80;81.50;;;;;;5068713;28;20017;-86
2021/06/24 09:04:25;;;;;;;12.57;5.67;;;29.90;83.90;;;;;;5067408;28;20045;-89
2021/06/24 09:06:52;;;;;;;18.58;6.00;;;29.90;80.90;;;;;;5074211;28;20257;-87
2021/06/24 09:09:32;;;;;;;14.73;4.90;;;30.00;82.70;;;;;;5074139;28;20055;-85
2021/06/24 09:12:09;;;;;;;19.92;5.85;;;30.10;81.40;;;;;;5061095;28;20580;-86
2021/06/24 09:14:49;;;;;;;12.38;5.50;;;30.10;82.30;;;;;;5054145;28;20035;-84
2021/06/24 09:17:37;;;;;;;12.20;5.32;;;30.20;84.40;;;;;;5058002;28;20012;-87
2021/06/24 09:20:17;;;;;;;17.15;5.57;;;30.30;83.00;;;;;;5057790;28;20052;-91
2021/06/24 09:23:03;;;;;;;16.45;5.45;;;30.30;83.20;;;;;;5060948;28;20043;-87
2021/06/24 09:25:28;;;;;;;21.55;5.60;;;30.40;83.40;;;;;;5055040;28;20567;-84
2021/06/24 09:27:54;;;;;;;18.08;5.47;;;30.40;81.90;;;;;;5054643;28;20103;-77
2021/06/24 09:30:31;;;;;;;19.23;5.20;;;30.40;82.20;;;;;;5055135;28;20025;-87
2021/06/24 09:32:56;;;;;;;15.57;4.90;;;30.40;83.20;;;;;;5071586;28;20020;-87
2021/06/24 09:35:30;;;;;;;17.52;5.13;;;30.50;84.80;;;;;;5079135;28;20025;-87
2021/06/24 09:38:01;;;;;;;13.30;5.15;;;30.50;82.20;;;;;;5058396;28;20048;-86
2021/06/24 09:40:42;;;;;;;13.30;5.30;;;30.60;82.50;;;;;;5053403;28;20360;-87
2021/06/24 09:43:16;;;;;;;22.27;5.75;;;30.60;81.50;;;;;;5054605;28;20078;-87
2021/06/24 09:45:59;;;;;;;16.50;5.72;;;30.70;83.00;;;;;;5053405;28;20119;-89
2021/06/24 09:48:41;;;;;;;17.85;4.82;;;30.70;81.70;;;;;;5053697;28;20045;-86
2021/06/24 09:51:23;;;;;;;16.85;4.97;;;30.70;83.30;;;;;;5053219;28;20028;-87
2021/06/24 09:53:52;;;;;;;13.65;5.43;;;30.80;82.70;;;;;;5053750;28;20021;-87
2021/06/24 09:56:31;;;;;;;19.25;5.68;;;30.80;82.60;;;;;;5054334;28;20384;-86
2021/06/24 09:59:07;;;;;;;17.88;5.13;;;30.90;82.40;;;;;;5054290;28;20029;-87
2021/06/24 10:01:44;;;;;;;12.50;4.50;;;30.90;81.60;;;;;;5069680;28;20419;-86
2021/06/24 10:04:20;;;;;;;14.43;4.97;;;30.90;82.60;;;;;;5050454;28;20067;-86
2021/06/24 10:06:51;;;;;;;14.30;5.05;;;30.90;82.70;;;;;;5052898;28;20369;-86
2021/06/24 10:09:18;;;;;;;13.90;4.95;;;30.90;82.80;;;;;;5053940;28;20020;-86
2021/06/24 10:11:45;;;;;;;11.48;4.95;;;30.90;82.80;;;;;;5054083;28;20467;-89
2021/06/24 10:14:12;;;;;;;18.25;5.45;;;30.90;82.10;;;;;;5052683;28;20021;-87
2021/06/24 10:16:38;;;;;;;14.57;4.90;;;30.80;83.20;;;;;;5052780;28;20017;-86
2021/06/24 10:19:06;;;;;;;17.55;5.13;;;30.90;83.30;;;;;;5052763;28;20597;-86
2021/06/24 10:21:35;;;;;;;21.48;5.47;;;30.90;83.20;;;;;;5052577;28;20410;-87
2021/06/24 10:24:03;;;;;;;;;;;30.90;83.60;;;;;;5054269;28;20025;-86
2021/06/24 10:26:30;;;;;;;19.65;5.15;;;30.90;84.60;;;;;;5052569;28;19908;-85
2021/06/24 10:29:09;;;;;;;17.90;5.30;;;31.00;84.50;;;;;;5052345;28;20937;-89
2021/06/24 10:31:43;;;;;;;20.17;5.45;;;31.10;85.00;;;;;;5069537;28;20064;-85
2021/06/24 10:34:09;;;;;;;21.67;5.47;;;31.20;85.00;;;;;;5053708;28;20035;-87
2021/06/24 10:36:34;;;;;;;11.32;5.22;;;31.20;84.90;;;;;;5052528;28;20102;-86
2021/06/24 10:39:02;;;;;;;15.18;5.20;;;31.20;84.80;;;;;;5053672;28;20057;-87
2021/06/24 10:41:48;;;;;;;18.95;5.10;;;31.30;85.70;;;;;;5053041;28;20355;-86
2021/06/24 10:44:33;;;;;;;16.55;5.03;;;31.40;85.60;;;;;;5053363;28;20040;-85
2021/06/24 10:47:05;;;;;;;13.55;4.80;;;31.40;85.20;;;;;;5051935;28;20390;-88
2021/06/24 10:49:31;;;;;;;18.75;5.35;;;31.50;83.40;;;;;;5052381;28;20086;-86
2021/06/24 10:52:26;;;;;;;18.08;5.45;;;31.50;83.50;;;;;;5052378;28;20028;-86
2021/06/24 10:54:53;;;;;;;16.00;4.40;;;31.60;85.40;;;;;;5053392;28;20018;-87
2021/06/24 10:57:30;;;;;;;13.25;4.72;;;31.60;83.90;;;;;;5052142;28;20022;-86
2021/06/24 11:00:16;;;;;;;11.27;4.38;;;31.60;82.00;;;;;;5053409;28;20510;-86
2021/06/24 11:02:47;;;;;;;8.93;4.63;;;31.60;82.70;;;;;;5068698;28;20037;-87
2021/06/24 11:05:18;;;;;;;12.73;4.20;;;31.70;80.30;;;;;;5073619;28;20490;-86
2021/06/24 11:07:45;;;;;;;12.75;4.93;;;31.70;80.70;;;;;;5076075;28;20028;-85
2021/06/24 11:10:16;;;;;;;16.52;4.43;;;31.80;79.30;;;;;;5076153;28;20482;-86
2021/06/24 11:12:51;;;;;;;18.90;5.28;;;31.80;78.80;;;;;;5075942;28;20021;-86
2021/06/24 11:15:42;;;;;;;15.52;4.65;;;31.80;78.60;;;;;;5076092;28;20446;-86
2021/06/24 11:18:08;;;;;;;20.52;4.60;;;31.90;78.10;;;;;;5077289;28;20048;-87
2021/06/24 11:20:43;;;;;;;16.95;5.15;;;31.90;77.70;;;;;;5075993;28;20481;-86
2021/06/24 11:23:29;;;;;;;16.25;5.05;;;31.90;77.60;;;;;;5075983;28;20036;-85
2021/06/24 11:26:07;;;;;;;19.05;5.00;;;32.10;78.30;;;;;;5074103;28;20048;-86
2021/06/24 11:28:53;;;;;;;24.92;5.07;;;32.10;79.10;;;;;;5055770;28;20033;-89
2021/06/24 11:31:22;;;;;;;38.40;6.30;;;32.10;76.60;;;;;;5056348;28;20021;-86
2021/06/24 11:36:30;;;;;;;18.63;5.20;;;32.10;75.10;;;;;;5056872;28;20025;-86
2021/06/24 11:38:56;;;;;;;22.23;5.65;;;32.20;75.20;;;;;;5055676;28;20422;-86
2021/06/24 11:41:23;;;;;;;22.92;5.32;;;32.20;74.70;;;;;;5055659;28;20033;-87
2021/06/24 11:43:59;;;;;;;23.10;5.43;;;32.30;74.00;;;;;;5055615;28;20025;-86
2021/06/24 11:46:36;;;;;;;23.38;5.25;;;32.40;74.30;;;;;;5055490;28;20387;-85
2021/06/24 11:49:27;;;;;;;21.17;5.28;;;32.40;73.10;;;;;;5056691;28;20052;-86
2021/06/24 12:03:19;;;;;;;18.65;4.65;;;33.40;72.60;;;;;;5063443;28;20082;-86
2021/06/24 12:05:53;;;;;;;19.40;5.55;;;33.80;71.50;;;;;;5056497;28;20446;-85
2021/06/24 12:08:28;;;;;;;24.45;5.18;;;34.30;69.70;;;;;;5056420;28;20025;-87
2021/06/24 12:11:10;;;;;;;14.98;4.80;;;34.60;68.20;;;;;;5055093;28;20021;-86
2021/06/24 12:13:43;;;;;;;26.23;5.40;;;34.80;66.40;;;;;;5055107;28;20471;-87
2021/06/24 12:16:13;;;;;;;25.15;5.15;;;35.00;66.60;;;;;;5054346;28;20035;-87
2021/06/24 12:18:40;;;;;;;24.45;5.05;;;35.20;65.00;;;;;;5056259;28;20061;-86
2021/06/24 12:21:12;;;;;;;36.83;6.03;;;35.30;62.70;;;;;;5055222;28;20029;-84
2021/06/24 12:23:43;;;;;;;37.00;6.28;;;35.40;62.60;;;;;;5055025;28;20080;-85
2021/06/24 12:26:10;;;;;;;25.73;5.55;;;35.40;63.60;;;;;;5054985;28;20056;-88
2021/06/24 12:28:38;;;;;;;25.90;5.60;;;35.40;62.90;;;;;;5056086;28;20024;-87
2021/06/24 12:31:05;;;;;;;21.25;5.35;;;35.40;63.50;;;;;;5056121;28;20021;-87
2021/06/24 12:33:31;;;;;;;56.72;6.82;;;35.50;62.50;;;;;;5055351;28;20112;-87
2021/06/24 12:35:56;;;;;;;16.23;5.07;;;35.50;62.40;;;;;;5054906;28;20057;-88
2021/06/24 12:38:27;;;;;;;24.23;5.68;;;35.60;62.30;;;;;;5054734;28;20032;-87
2021/06/24 12:40:59;;;;;;;28.55;5.32;;;35.70;61.80;;;;;;5054604;28;20120;-87
2021/06/24 12:43:30;;;;;;;18.08;4.78;;;35.50;62.30;;;;;;5054632;28;20025;-88
2021/06/24 12:45:58;;;;;;;23.67;5.40;;;35.60;62.60;;;;;;5054648;28;20090;-88
2021/06/24 12:48:32;;;;;;;25.50;5.63;;;35.60;62.50;;;;;;5054314;28;20403;-87
2021/06/24 12:51:04;;;;;;;29.30;5.05;;;35.70;62.40;;;;;;5054467;28;20115;-88
2021/06/24 12:53:34;;;;;;;19.23;5.13;;;35.70;62.60;;;;;;5054329;28;20025;-87
2021/06/24 12:56:01;;;;;;;26.90;5.75;;;35.60;61.90;;;;;;5054345;28;20074;-87
2021/06/24 12:58:31;;;;;;;16.95;4.63;;;35.60;62.40;;;;;;5054244;28;20094;-86
2021/06/24 13:01:09;;;;;;;18.50;4.60;;;35.60;62.70;;;;;;5054264;28;20033;-87
2021/06/24 13:03:56;;;;;;;19.15;4.68;;;35.60;62.80;;;;;;5055041;28;20033;-87
2021/06/24 13:06:31;;;;;;;25.73;4.72;;;35.40;62.70;;;;;;5054191;28;20075;-87
2021/06/24 13:09:05;;;;;;;19.55;5.00;;;35.40;63.50;;;;;;5053984;28;20116;-87
2021/06/24 13:11:39;;;;;;;19.38;4.38;;;35.30;64.10;;;;;;5053930;28;20075;-88