Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:04:37;;;;;;;9.30;7.43;;;22.30;90.80;;;;;;10231026;28;20215;-71
2023/06/11 00:09:37;;;;;;;7.23;6.60;;;22.30;90.80;;;;;;10219221;28;20674;-72
2023/06/11 00:14:38;;;;;;;7.00;6.20;;;22.40;90.90;;;;;;10220300;28;20235;-72
2023/06/11 00:19:40;;;;;;;7.30;6.57;;;22.40;90.80;;;;;;10227294;28;21005;-70
2023/06/11 00:24:41;;;;;;;9.27;6.90;;;22.40;90.80;;;;;;10229181;28;20211;-71
2023/06/11 00:29:41;;;;;;;10.03;6.20;;;22.40;90.50;;;;;;10225997;28;20622;-71
2023/06/11 00:34:42;;;;;;;7.90;6.43;;;22.40;90.40;;;;;;10219153;28;20318;-71
2023/06/11 00:39:43;;;;;;;6.50;5.90;;;22.40;90.40;;;;;;10216969;28;20232;-70
2023/06/11 00:44:44;;;;;;;6.77;6.03;;;22.30;90.80;;;;;;10227267;28;20257;-70
2023/06/11 00:49:45;;;;;;;11.50;7.37;;;22.30;91.10;;;;;;10214686;28;20554;-71
2023/06/11 00:54:45;;;;;;;7.60;6.90;;;22.10;91.70;;;;;;10224536;28;20244;-70
2023/06/11 00:59:48;;;;;;;7.93;7.13;;;21.90;92.50;;;;;;10220401;28;20232;-70
2023/06/11 01:04:51;;;;;;;7.80;7.10;;;21.80;93.00;;;;;;10216834;28;20247;-70
2023/06/11 01:09:52;;;;;;;8.50;7.30;;;21.70;93.40;;;;;;10225920;28;20227;-71
2023/06/11 01:14:53;;;;;;;8.33;7.53;;;21.50;94.00;;;;;;10215595;28;20231;-72
2023/06/11 01:20:09;;;;;;;9.20;7.23;;;21.40;94.70;;;;;;10223115;28;20601;-72
2023/06/11 01:25:37;;;;;;;15.00;7.50;;;21.20;95.30;;;;;;10220499;28;20226;-71
2023/06/11 01:30:45;;;;;;;10.83;7.43;;;21.00;96.50;;;;;;10222517;28;20219;-71
2023/06/11 01:35:46;;;;;;;9.13;7.50;;;20.90;97.10;;;;;;10220459;28;20226;-71
2023/06/11 01:40:48;;;;;;;9.17;7.60;;;20.80;97.80;;;;;;10232623;28;20431;-71
2023/06/11 01:45:48;;;;;;;8.33;6.97;;;20.80;98.80;;;;;;10222311;28;20227;-71
2023/06/11 01:50:49;;;;;;;8.30;7.47;;;20.70;99.90;;;;;;10228847;28;20215;-71
2023/06/11 01:55:50;;;;;;;8.37;7.30;;;20.60;99.90;;;;;;10228178;28;20227;-72
2023/06/11 02:00:50;;;;;;;8.93;7.60;;;20.50;99.90;;;;;;10235573;28;20234;-71
2023/06/11 02:05:54;;;;;;;8.43;7.47;;;20.50;99.90;;;;;;10233014;28;20235;-70
2023/06/11 02:10:54;;;;;;;7.90;7.20;;;20.40;99.90;;;;;;10220063;28;20327;-71
2023/06/11 02:15:55;;;;;;;8.17;7.37;;;20.30;99.90;;;;;;10226367;28;20320;-71
2023/06/11 02:20:55;;;;;;;7.60;6.90;;;20.30;99.90;;;;;;10226035;28;20270;-72
2023/06/11 02:25:56;;;;;;;8.53;7.67;;;20.20;99.90;;;;;;10227393;28;20219;-72
2023/06/11 02:30:57;;;;;;;8.37;7.43;;;20.10;99.90;;;;;;10234301;28;20343;-71
2023/06/11 02:35:57;;;;;;;10.63;7.73;;;20.10;99.90;;;;;;10216996;28;20762;-72
2023/06/11 02:40:58;;;;;;;8.43;7.50;;;20.10;99.90;;;;;;10225746;28;20235;-71
2023/06/11 02:45:58;;;;;;;9.80;7.90;;;20.00;99.90;;;;;;10218039;28;20311;-71
2023/06/11 02:50:59;;;;;;;8.03;7.07;;;19.90;99.90;;;;;;10224354;28;20292;-71
2023/06/11 02:55:59;;;;;;;8.47;7.67;;;19.80;99.90;;;;;;10218948;28;20216;-72
2023/06/11 03:01:00;;;;;;;8.30;7.50;;;19.80;99.90;;;;;;10225619;28;20657;-71
2023/06/11 03:06:01;;;;;;;7.77;7.07;;;19.70;99.90;;;;;;10225564;28;20219;-71
2023/06/11 03:11:02;;;;;;;8.00;7.30;;;19.60;99.90;;;;;;10232235;28;20228;-71
2023/06/11 03:16:02;;;;;;;8.40;7.60;;;19.60;99.90;;;;;;10225023;28;20322;-71
2023/06/11 03:21:03;;;;;;;8.30;7.60;;;19.60;99.90;;;;;;10228316;28;20322;-72
2023/06/11 03:26:03;;;;;;;9.80;8.33;;;19.60;99.90;;;;;;10225175;28;20223;-71
2023/06/11 03:31:04;;;;;;;8.83;8.03;;;19.60;99.90;;;;;;10223753;28;20220;-72
2023/06/11 03:36:05;;;;;;;8.87;7.43;;;19.60;99.90;;;;;;10223288;28;20275;-72
2023/06/11 03:41:06;;;;;;;8.77;7.93;;;19.50;99.90;;;;;;10217197;28;20239;-71
2023/06/11 03:46:07;;;;;;;9.67;8.13;;;19.50;99.90;;;;;;10232219;28;20227;-72
2023/06/11 03:51:08;;;;;;;8.83;7.73;;;19.50;99.90;;;;;;10223105;28;20989;-71
2023/06/11 03:56:08;;;;;;;11.57;9.03;;;19.60;99.90;;;;;;10226607;28;20227;-71
2023/06/11 04:01:09;;;;;;;8.83;7.97;;;19.60;99.90;;;;;;10228744;28;20226;-71
2023/06/11 04:06:09;;;;;;;10.60;8.80;;;19.70;99.90;;;;;;10216445;28;20228;-72
2023/06/11 04:11:10;;;;;;;9.27;8.50;;;19.70;99.90;;;;;;10235227;28;20318;-71
2023/06/11 04:16:13;;;;;;;11.03;7.97;;;19.80;99.90;;;;;;10216038;28;20236;-72
2023/06/11 04:21:15;;;;;;;8.90;8.03;;;19.90;99.90;;;;;;10221861;28;20219;-71
2023/06/11 04:26:16;;;;;;;8.63;7.70;;;19.90;99.90;;;;;;10215468;28;20269;-71
2023/06/11 04:31:16;;;;;;;11.63;8.63;;;19.90;99.90;;;;;;10221274;28;20343;-70
2023/06/11 04:36:17;;;;;;;10.07;8.80;;;20.00;99.90;;;;;;10215387;28;20235;-71
2023/06/11 04:41:18;;;;;;;9.93;8.40;;;20.00;99.90;;;;;;10226343;28;20242;-70
2023/06/11 04:46:18;;;;;;;9.13;8.27;;;20.00;99.90;;;;;;10218615;28;20227;-71
2023/06/11 04:51:20;;;;;;;9.70;8.80;;;19.90;99.90;;;;;;10229943;28;20249;-71
2023/06/11 04:56:21;;;;;;;9.87;8.30;;;20.00;99.90;;;;;;10223446;28;20315;-71
2023/06/11 05:01:22;;;;;;;8.63;7.80;;;20.20;99.90;;;;;;10226262;28;20226;-70
2023/06/11 05:06:23;;;;;;;7.43;6.73;;;20.60;99.90;;;;;;10222846;28;20851;-71
2023/06/11 05:11:24;;;;;;;7.03;6.33;;;23.20;99.90;;;;;;10223195;28;20294;-72
2023/06/11 05:16:26;;;;;;;6.87;5.57;;;25.60;99.30;;;;;;10233461;28;21166;-71
2023/06/11 05:21:26;;;;;;;6.87;6.23;;;26.90;93.10;;;;;;10223407;28;20656;-72
2023/06/11 05:26:33;;;;;;;5.83;5.33;;;27.50;90.10;;;;;;10219415;28;20224;-72
2023/06/11 05:31:35;;;;;;;5.63;5.13;;;28.30;83.50;;;;;;10217781;28;20760;-71
2023/06/11 05:36:39;;;;;;;7.77;5.27;;;28.30;80.20;;;;;;10215247;28;20302;-72
2023/06/11 05:41:39;;;;;;;6.50;4.77;;;29.00;75.60;;;;;;10224402;28;20234;-71
2023/06/11 05:46:40;;;;;;;5.93;4.70;;;29.30;72.50;;;;;;10220869;28;20234;-72
2023/06/11 05:51:40;;;;;;;5.83;5.23;;;29.70;70.20;;;;;;10215870;28;20626;-71
2023/06/11 05:56:41;;;;;;;6.20;5.07;;;30.60;66.80;;;;;;10230963;28;20744;-71
2023/06/11 06:01:44;;;;;;;6.20;5.60;;;30.50;65.60;;;;;;10221836;28;20235;-71
2023/06/11 06:06:48;;;;;;;5.80;5.30;;;30.40;65.50;;;;;;10225531;28;20731;-71
2023/06/11 06:11:49;;;;;;;5.73;4.50;;;31.30;62.50;;;;;;10214074;28;20362;-71
2023/06/11 06:16:49;;;;;;;5.17;4.67;;;30.50;63.30;;;;;;10232352;28;20250;-71
2023/06/11 06:21:50;;;;;;;5.77;5.20;;;31.10;62.40;;;;;;10228314;28;20226;-70
2023/06/11 06:26:56;;;;;;;9.40;4.80;;;31.20;61.10;;;;;;10224262;28;20444;-71
2023/06/11 06:31:56;;;;;;;5.07;4.60;;;30.40;61.20;;;;;;10227771;28;20595;-70
2023/06/11 06:36:57;;;;;;;4.97;4.47;;;30.80;60.80;;;;;;10232044;28;20222;-72
2023/06/11 06:41:57;;;;;;;7.07;5.10;;;31.00;61.60;;;;;;10227095;28;20249;-71
2023/06/11 06:46:58;;;;;;;5.23;4.70;;;32.30;57.90;;;;;;10233076;28;20230;-72
2023/06/11 06:51:59;;;;;;;5.73;4.97;;;31.90;57.30;;;;;;10227407;28;20231;-72
2023/06/11 06:57:00;;;;;;;4.77;4.47;;;31.40;58.10;;;;;;10220157;28;20230;-71
2023/06/11 07:02:00;;;;;;;5.93;5.33;;;31.50;57.90;;;;;;10227000;28;20230;-71
2023/06/11 07:07:01;;;;;;;6.93;5.30;;;30.90;58.70;;;;;;10222518;28;20232;-73
2023/06/11 07:12:02;;;;;;;5.67;5.17;;;31.10;58.40;;;;;;10219548;28;20227;-72
2023/06/11 07:17:03;;;;;;;5.37;4.87;;;31.20;57.70;;;;;;10229537;28;21038;-71
2023/06/11 07:22:04;;;;;;;5.07;4.60;;;32.50;56.50;;;;;;10225717;28;20223;-71
2023/06/11 07:27:05;;;;;;;4.80;4.40;;;32.60;55.20;;;;;;10224673;28;20219;-71
2023/06/11 07:32:08;;;;;;;5.00;4.60;;;32.60;54.80;;;;;;10217571;28;20254;-71
2023/06/11 07:37:09;;;;;;;5.17;4.67;;;32.60;54.30;;;;;;10208619;28;20251;-71
2023/06/11 07:42:10;;;;;;;5.00;4.50;;;32.00;54.50;;;;;;10223950;28;20258;-71
2023/06/11 07:47:10;;;;;;;7.30;4.93;;;32.40;55.60;;;;;;10223657;28;20703;-74
2023/06/11 07:52:11;;;;;;;5.13;4.50;;;33.30;52.60;;;;;;10230280;28;20231;-72
2023/06/11 07:57:13;;;;;;;6.23;4.50;;;33.20;52.50;;;;;;10215804;28;20777;-71
2023/06/11 08:02:14;;;;;;;4.80;4.40;;;33.00;51.40;;;;;;10223403;28;20231;-72
2023/06/11 08:07:18;;;;;;;5.17;4.30;;;34.10;51.70;;;;;;10228350;28;20236;-71
2023/06/11 08:12:18;;;;;;;4.60;4.20;;;35.50;47.90;;;;;;10225033;28;20227;-71
2023/06/11 08:17:19;;;;;;;4.80;4.30;;;34.80;48.00;;;;;;10223709;28;20259;-72
2023/06/11 08:22:20;;;;;;;5.83;4.40;;;34.50;48.10;;;;;;10220925;28;20710;-72
2023/06/11 08:27:20;;;;;;;8.50;4.17;;;34.40;47.90;;;;;;10217338;28;20228;-71
2023/06/11 08:32:21;;;;;;;6.40;4.60;;;35.90;45.80;;;;;;10222861;28;20227;-71
2023/06/11 08:37:22;;;;;;;4.80;4.30;;;35.50;45.50;;;;;;10223584;28;20243;-72
2023/06/11 08:42:22;;;;;;;5.13;4.17;;;35.30;46.10;;;;;;10219618;28;20234;-71
2023/06/11 08:47:25;;;;;;;4.43;3.87;;;36.00;44.90;;;;;;10223933;28;20326;-72
2023/06/11 08:52:31;;;;;;;5.23;4.30;;;35.60;44.80;;;;;;10226490;28;20220;-71
2023/06/11 08:57:32;;;;;;;5.77;4.40;;;36.00;44.70;;;;;;10222862;28;20228;-72
2023/06/11 09:02:33;;;;;;;9.20;4.83;;;35.50;43.30;;;;;;10223663;28;20231;-73
2023/06/11 09:07:33;;;;;;;5.17;4.30;;;35.80;42.40;;;;;;10216399;28;20776;-71
2023/06/11 09:12:34;;;;;;;6.33;4.80;;;37.60;40.90;;;;;;10217580;28;20222;-72
2023/06/11 09:17:40;;;;;;;4.40;4.00;;;36.20;40.10;;;;;;10229660;28;20236;-71
2023/06/11 09:22:43;;;;;;;4.70;4.27;;;35.90;40.40;;;;;;10220318;28;20207;-73
2023/06/11 09:27:46;;;;;;;7.90;4.30;;;35.80;39.50;;;;;;10220584;28;20887;-71
2023/06/11 09:32:48;;;;;;;6.97;4.40;;;36.60;39.60;;;;;;10223125;28;20600;-72
2023/06/11 09:37:52;;;;;;;4.90;4.40;;;36.40;38.00;;;;;;10220016;28;20310;-72
2023/06/11 09:42:53;;;;;;;7.33;4.13;;;37.20;37.10;;;;;;10221619;28;20682;-70
2023/06/11 09:47:53;;;;;;;8.03;4.30;;;36.40;35.30;;;;;;10220613;28;20310;-71
2023/06/11 09:52:55;;;;;;;5.87;4.17;;;35.30;36.40;;;;;;10225050;28;20254;-72
2023/06/11 09:57:56;;;;;;;6.43;4.23;;;36.30;36.00;;;;;;10228394;28;20778;-72
2023/06/11 10:02:57;;;;;;;5.37;4.00;;;37.70;34.30;;;;;;10225821;28;20235;-72
2023/06/11 10:08:17;;;;;;;5.63;4.30;;;36.60;35.40;;;;;;10226607;28;20219;-71
2023/06/11 10:13:33;;;;;;;7.57;4.40;;;37.10;34.90;;;;;;10234787;28;20223;-72
2023/06/11 10:18:34;;;;;;;6.93;4.70;;;37.10;35.10;;;;;;10219338;28;20228;-72
2023/06/11 10:23:40;;;;;;;6.57;4.20;;;36.30;36.40;;;;;;10223950;28;20631;-71
2023/06/11 10:28:49;;;;;;;4.80;4.40;;;35.80;36.30;;;;;;10222956;28;20231;-72
2023/06/11 10:33:50;;;;;;;4.80;4.40;;;36.00;36.60;;;;;;10224780;28;20227;-72
2023/06/11 10:39:26;;;;;;;11.03;5.13;;;35.90;36.10;;;;;;10221870;28;20224;-71
2023/06/11 10:44:29;;;;;;;6.27;4.83;;;35.30;37.00;;;;;;10230636;28;20228;-72
2023/06/11 10:49:30;;;;;;;8.50;4.67;;;37.50;34.80;;;;;;10219633;28;20713;-72
2023/06/11 10:54:34;;;;;;;5.87;4.30;;;38.60;33.00;;;;;;10224787;28;20243;-72
2023/06/11 10:59:38;;;;;;;6.03;4.13;;;37.80;33.60;;;;;;10228787;28;20231;-70
2023/06/11 11:04:59;;;;;;;7.87;4.27;;;35.60;35.00;;;;;;10234028;28;20216;-72
2023/06/11 11:10:05;;;;;;;7.40;4.27;;;36.00;36.30;;;;;;10226419;28;20269;-72
2023/06/11 11:15:06;;;;;;;5.20;4.50;;;35.80;35.80;;;;;;10394248;28;20220;-72
2023/06/11 11:20:11;;;;;;;6.93;5.00;;;35.60;35.20;;;;;;10219106;28;20258;-72
2023/06/11 11:25:15;;;;;;;4.93;4.43;;;36.10;35.40;;;;;;10226266;28;20184;-72
2023/06/11 11:30:17;;;;;;;6.70;4.97;;;35.20;36.30;;;;;;10225754;28;20215;-71
2023/06/11 11:35:20;;;;;;;5.63;5.07;;;35.80;35.50;;;;;;10220784;28;20200;-71
2023/06/11 11:40:21;;;;;;;5.63;5.13;;;34.40;37.00;;;;;;10235708;28;20760;-71
2023/06/11 11:45:29;;;;;;;8.57;4.83;;;32.30;41.00;;;;;;10229948;28;20288;-71
2023/06/11 11:50:31;;;;;;;7.27;5.20;;;31.50;42.10;;;;;;10221275;28;20211;-70
2023/06/11 11:55:34;;;;;;;9.10;5.03;;;30.70;44.30;;;;;;10222745;28;20295;-71
2023/06/11 12:00:37;;;;;;;5.60;5.03;;;30.20;44.30;;;;;;10221032;28;20227;-70
2023/06/11 12:05:38;;;;;;;7.87;5.47;;;29.70;46.10;;;;;;10228627;28;20231;-70
2023/06/11 12:10:39;;;;;;;8.70;5.13;;;30.00;45.30;;;;;;10225290;28;20228;-71
2023/06/11 12:15:40;;;;;;;7.63;4.70;;;29.80;44.40;;;;;;10216572;28;20220;-71
2023/06/11 12:20:41;;;;;;;6.17;5.00;;;29.60;44.00;;;;;;10229088;28;20239;-72
2023/06/11 12:25:45;;;;;;;6.67;4.93;;;29.90;44.10;;;;;;10224494;28;20717;-72
2023/06/11 12:30:45;;;;;;;8.57;4.80;;;29.50;44.40;;;;;;10226178;28;20238;-71
2023/06/11 12:35:47;;;;;;;5.93;5.30;;;29.70;44.50;;;;;;10220282;28;20614;-72
2023/06/11 12:40:48;;;;;;;6.47;4.43;;;29.50;45.00;;;;;;10225188;28;20234;-71
2023/06/11 12:45:49;;;;;;;6.20;4.63;;;29.60;43.30;;;;;;10224946;28;20313;-71
2023/06/11 12:50:49;;;;;;;5.13;4.33;;;29.50;42.60;;;;;;10220444;28;20311;-71
2023/06/11 12:55:50;;;;;;;7.83;4.73;;;29.30;42.60;;;;;;10223550;28;20758;-72
2023/06/11 13:00:51;;;;;;;5.37;4.87;;;29.50;43.50;;;;;;10216437;28;20314;-70
2023/06/11 13:05:51;;;;;;;8.40;4.60;;;29.70;43.40;;;;;;10223872;28;20231;-71
2023/06/11 13:10:52;;;;;;;9.00;4.67;;;29.50;43.00;;;;;;10230804;28;20703;-71
2023/06/11 13:15:59;;;;;;;7.47;4.70;;;29.50;43.30;;;;;;10221706;28;20306;-71
2023/06/11 13:21:00;;;;;;;4.73;4.23;;;29.60;42.00;;;;;;10221821;28;20231;-72
2023/06/11 13:26:03;;;;;;;5.97;4.53;;;29.30;42.50;;;;;;10221018;28;20654;-71
2023/06/11 13:31:04;;;;;;;4.67;4.17;;;29.30;42.10;;;;;;10219998;28;20247;-72
2023/06/11 13:36:05;;;;;;;5.20;4.43;;;29.40;41.90;;;;;;10227925;28;20255;-71
2023/06/11 13:41:07;;;;;;;5.00;4.50;;;29.30;41.10;;;;;;10213937;28;20832;-73
2023/06/11 13:46:08;;;;;;;8.50;4.90;;;29.50;42.00;;;;;;10222671;28;20314;-71
2023/06/11 13:51:08;;;;;;;6.43;4.97;;;29.60;42.00;;;;;;10221889;28;20323;-72
2023/06/11 13:56:09;;;;;;;8.23;4.70;;;29.60;41.70;;;;;;10222491;28;20338;-71
2023/06/11 14:01:10;;;;;;;8.50;4.60;;;29.60;40.50;;;;;;10217187;28;20318;-72
2023/06/11 14:06:10;;;;;;;4.63;4.00;;;29.70;41.40;;;;;;10223822;28;20352;-72
2023/06/11 14:11:13;;;;;;;5.17;4.27;;;29.50;40.60;;;;;;10229857;28;20640;-70
2023/06/11 14:16:13;;;;;;;5.27;4.30;;;29.50;40.50;;;;;;10222115;28;20224;-72
2023/06/11 14:21:14;;;;;;;4.87;4.33;;;29.40;40.90;;;;;;10229667;28;20263;-72
2023/06/11 14:26:21;;;;;;;5.90;4.47;;;29.40;41.20;;;;;;10218431;28;20637;-72
2023/06/11 14:31:21;;;;;;;6.67;4.40;;;29.60;41.00;;;;;;10222835;28;20281;-72
2023/06/11 14:36:22;;;;;;;5.43;4.63;;;29.40;40.90;;;;;;10217160;28;20289;-72
2023/06/11 14:41:23;;;;;;;6.10;4.27;;;29.50;41.20;;;;;;10228431;28;20635;-72
2023/06/11 14:46:26;;;;;;;7.60;4.87;;;29.40;40.40;;;;;;10222850;28;20219;-71
2023/06/11 14:51:27;;;;;;;6.53;4.50;;;29.40;41.20;;;;;;10222412;28;20262;-71
2023/06/11 14:56:28;;;;;;;4.80;4.30;;;29.50;41.40;;;;;;10226014;28;20282;-70
2023/06/11 15:01:28;;;;;;;8.23;4.67;;;29.40;41.10;;;;;;10222353;28;20285;-72
2023/06/11 15:06:29;;;;;;;5.27;4.27;;;29.30;41.00;;;;;;10232943;28;20224;-72
2023/06/11 15:11:29;;;;;;;5.70;4.50;;;29.20;39.40;;;;;;10225804;28;20224;-71
2023/06/11 15:16:30;;;;;;;6.70;4.80;;;29.30;39.50;;;;;;10220452;28;20219;-71
2023/06/11 15:21:31;;;;;;;5.10;4.20;;;29.30;40.20;;;;;;10227036;28;20219;-71
2023/06/11 15:26:31;;;;;;;6.33;4.20;;;29.30;39.70;;;;;;10225358;28;20913;-70
2023/06/11 15:31:32;;;;;;;4.70;4.30;;;29.40;39.30;;;;;;10222205;28;20722;-71
2023/06/11 15:36:32;;;;;;;5.13;3.90;;;29.50;39.10;;;;;;10225020;28;20255;-71
2023/06/11 15:41:33;;;;;;;4.57;4.10;;;29.30;38.50;;;;;;10224885;28;20245;-71
2023/06/11 15:46:33;;;;;;;4.70;4.30;;;29.30;38.20;;;;;;10221003;28;20603;-72
2023/06/11 15:51:34;;;;;;;4.60;4.20;;;29.20;37.40;;;;;;10216895;28;20223;-71
2023/06/11 15:56:40;;;;;;;4.30;3.90;;;29.10;37.60;;;;;;10221111;28;20219;-70
2023/06/11 16:01:42;;;;;;;5.17;4.00;;;29.10;37.10;;;;;;10221296;28;20235;-71
2023/06/11 16:06:43;;;;;;;5.03;4.07;;;29.20;36.70;;;;;;10224783;28;20227;-71
2023/06/11 16:11:44;;;;;;;5.00;4.13;;;29.10;36.40;;;;;;10226440;28;20243;-72
2023/06/11 16:16:44;;;;;;;4.70;3.97;;;29.00;36.20;;;;;;10225309;28;20231;-72
2023/06/11 16:21:45;;;;;;;6.50;4.20;;;29.00;36.60;;;;;;10227551;28;20700;-71
2023/06/11 16:26:46;;;;;;;4.30;3.90;;;29.10;36.70;;;;;;10224857;28;20258;-71
2023/06/11 16:31:46;;;;;;;6.97;4.10;;;29.10;37.00;;;;;;10222268;28;20238;-71
2023/06/11 16:36:47;;;;;;;6.73;4.10;;;28.70;37.50;;;;;;10232884;28;20232;-71
2023/06/11 16:41:48;;;;;;;6.20;3.70;;;28.60;37.40;;;;;;10221675;28;20828;-71
2023/06/11 16:46:49;;;;;;;4.20;3.90;;;28.70;37.00;;;;;;10224527;28;20261;-71
2023/06/11 16:51:49;;;;;;;4.33;3.93;;;28.60;37.30;;;;;;10216810;28;20275;-71
2023/06/11 16:56:50;;;;;;;8.37;4.20;;;28.40;37.00;;;;;;10220514;28;20235;-71
2023/06/11 17:01:51;;;;;;;3.90;3.50;;;28.40;37.70;;;;;;10228874;28;20691;-70
2023/06/11 17:06:51;;;;;;;3.77;3.27;;;28.30;37.70;;;;;;10230407;28;20893;-72
2023/06/11 17:11:52;;;;;;;4.30;3.90;;;28.30;36.80;;;;;;10223166;28;20587;-72
2023/06/11 17:16:52;;;;;;;4.20;3.80;;;28.20;37.60;;;;;;10220844;28;20662;-72
2023/06/11 17:21:53;;;;;;;4.73;3.97;;;28.20;36.90;;;;;;10229125;28;20636;-72
2023/06/11 17:26:53;;;;;;;5.77;4.07;;;28.10;38.20;;;;;;10216039;28;20644;-73
2023/06/11 17:31:54;;;;;;;5.33;3.53;;;28.10;38.40;;;;;;10214340;28;20647;-71
2023/06/11 17:36:58;;;;;;;7.60;4.13;;;28.10;39.00;;;;;;10220861;28;20859;-71
2023/06/11 17:41:59;;;;;;;4.60;4.00;;;28.00;39.70;;;;;;10222826;28;20736;-72
2023/06/11 17:47:00;;;;;;;5.63;3.97;;;27.90;39.80;;;;;;10222058;28;20878;-70
2023/06/11 17:52:00;;;;;;;8.43;3.83;;;27.80;39.50;;;;;;10216035;28;20246;-71
2023/06/11 17:57:01;;;;;;;4.73;4.03;;;27.70;39.90;;;;;;10221687;28;20286;-70
2023/06/11 18:02:02;;;;;;;4.67;4.10;;;27.60;39.80;;;;;;10228342;28;20234;-72
2023/06/11 18:07:04;;;;;;;5.90;3.93;;;27.50;40.10;;;;;;10214509;28;20242;-71
2023/06/11 18:12:05;;;;;;;11.60;4.60;;;27.50;40.50;;;;;;10231822;28;20239;-71
2023/06/11 18:17:06;;;;;;;4.77;3.90;;;27.40;41.00;;;;;;10224919;28;20235;-71
2023/06/11 18:22:07;;;;;;;6.97;4.30;;;27.40;41.50;;;;;;10228024;28;20275;-72
2023/06/11 18:27:08;;;;;;;5.97;4.07;;;27.30;41.90;;;;;;10220968;28;20628;-71
2023/06/11 18:32:08;;;;;;;6.50;4.43;;;27.20;42.40;;;;;;10226685;28;20220;-70
2023/06/11 18:37:12;;;;;;;5.57;3.97;;;27.10;42.90;;;;;;10219117;28;20231;-74
2023/06/11 18:42:16;;;;;;;5.10;4.50;;;27.00;43.60;;;;;;10234859;28;20238;-70
2023/06/11 18:47:17;;;;;;;7.77;4.37;;;26.90;44.50;;;;;;10233852;28;20889;-72
2023/06/11 18:52:18;;;;;;;6.00;4.13;;;26.80;44.20;;;;;;10220459;28;20224;-71
2023/06/11 18:57:19;;;;;;;4.97;4.47;;;26.70;45.20;;;;;;10226057;28;20239;-72
2023/06/11 19:02:20;;;;;;;4.53;4.13;;;26.60;46.40;;;;;;10233503;28;20604;-73
2023/06/11 19:07:20;;;;;;;7.03;4.83;;;26.60;47.20;;;;;;10224969;28;20230;-71
2023/06/11 19:12:21;;;;;;;6.33;4.63;;;26.50;47.90;;;;;;10228553;28;20701;-71
2023/06/11 19:17:21;;;;;;;5.80;5.20;;;26.30;48.40;;;;;;10224419;28;20230;-71
2023/06/11 19:22:22;;;;;;;6.50;4.90;;;26.30;48.70;;;;;;10219976;28;20566;-71
2023/06/11 19:27:28;;;;;;;6.93;5.10;;;26.10;49.30;;;;;;10221608;28;20319;-71
2023/06/11 19:32:29;;;;;;;6.17;5.20;;;25.90;50.10;;;;;;10225713;28;20228;-72
2023/06/11 19:37:30;;;;;;;6.20;4.90;;;25.80;50.30;;;;;;10220456;28;20329;-70
2023/06/11 19:42:30;;;;;;;7.03;5.30;;;25.70;50.80;;;;;;10225506;28;20915;-71
2023/06/11 19:47:32;;;;;;;6.50;5.57;;;25.60;51.20;;;;;;10221656;28;20216;-72
2023/06/11 19:52:32;;;;;;;7.13;5.67;;;25.50;51.60;;;;;;10219914;28;20227;-71
2023/06/11 19:57:33;;;;;;;6.20;5.00;;;25.30;52.40;;;;;;10221631;28;20230;-73
2023/06/11 20:02:34;;;;;;;6.47;5.20;;;25.20;52.60;;;;;;10223795;28;20226;-71
2023/06/11 20:07:34;;;;;;;5.80;5.13;;;25.10;52.90;;;;;;10223937;28;20280;-71
2023/06/11 20:12:35;;;;;;;9.17;5.43;;;25.00;53.20;;;;;;10220838;28;20248;-73
2023/06/11 20:17:36;;;;;;;8.07;5.33;;;24.90;53.70;;;;;;10219696;28;20273;-71
2023/06/11 20:22:36;;;;;;;7.83;5.63;;;24.80;54.10;;;;;;10234457;28;20223;-71
2023/06/11 20:27:37;;;;;;;6.93;5.37;;;24.80;55.00;;;;;;10223895;28;20219;-72
2023/06/11 20:32:41;;;;;;;5.73;5.23;;;24.70;54.80;;;;;;10218767;28;20703;-72
2023/06/11 20:37:41;;;;;;;6.47;5.67;;;24.60;55.10;;;;;;10221613;28;20241;-71
2023/06/11 20:42:42;;;;;;;8.13;5.77;;;24.50;55.70;;;;;;10218628;28;20224;-70
2023/06/11 20:47:45;;;;;;;7.37;5.70;;;24.40;56.40;;;;;;10232367;28;20249;-71
2023/06/11 20:52:46;;;;;;;6.57;5.60;;;24.20;56.90;;;;;;10225860;28;20227;-71
2023/06/11 20:57:47;;;;;;;7.67;5.87;;;24.10;57.40;;;;;;10226144;28;20635;-73
2023/06/11 21:02:47;;;;;;;7.90;5.33;;;23.90;58.70;;;;;;10221480;28;20215;-72
2023/06/11 21:07:48;;;;;;;5.80;5.23;;;23.70;62.00;;;;;;10222652;28;20229;-72
2023/06/11 21:12:49;;;;;;;8.20;5.70;;;23.30;63.50;;;;;;10224041;28;20227;-72
2023/06/11 21:17:50;;;;;;;6.27;5.67;;;23.10;64.80;;;;;;10217888;28;20258;-72
2023/06/11 21:22:51;;;;;;;7.73;6.00;;;22.90;65.00;;;;;;10221399;28;20215;-72
2023/06/11 21:27:51;;;;;;;7.53;5.80;;;22.80;65.60;;;;;;10216232;28;20220;-71
2023/06/11 21:32:52;;;;;;;7.80;5.57;;;22.70;65.50;;;;;;10219621;28;20213;-71
2023/06/11 21:37:52;;;;;;;7.40;5.20;;;22.60;64.80;;;;;;10214908;28;20223;-71
2023/06/11 21:42:53;;;;;;;7.47;4.90;;;22.40;65.00;;;;;;10228923;28;20223;-71
2023/06/11 21:47:53;;;;;;;5.77;5.17;;;22.40;65.40;;;;;;10223703;28;20227;-71
2023/06/11 21:52:54;;;;;;;7.00;5.30;;;22.40;65.70;;;;;;10222141;28;20774;-72
2023/06/11 21:57:55;;;;;;;7.57;5.57;;;22.40;66.30;;;;;;10227622;28;20228;-71
2023/06/11 22:02:56;;;;;;;7.17;5.77;;;22.30;65.90;;;;;;10233230;28;20808;-71
2023/06/11 22:07:59;;;;;;;7.33;5.33;;;22.20;65.70;;;;;;10226166;28;20219;-71
2023/06/11 22:13:00;;;;;;;9.47;5.77;;;22.10;65.10;;;;;;10226813;28;20216;-71
2023/06/11 22:18:03;;;;;;;8.07;5.37;;;22.00;64.80;;;;;;10228785;28;20228;-71
2023/06/11 22:23:05;;;;;;;6.07;5.10;;;21.90;65.00;;;;;;10229215;28;20215;-71
2023/06/11 22:28:05;;;;;;;6.57;5.60;;;21.90;64.60;;;;;;10226229;28;20220;-72
2023/06/11 22:33:06;;;;;;;6.93;5.20;;;21.80;64.60;;;;;;10219404;28;20232;-71
2023/06/11 22:38:06;;;;;;;5.87;5.03;;;21.80;64.40;;;;;;10232994;28;20714;-71
2023/06/11 22:43:07;;;;;;;7.60;5.30;;;21.80;63.80;;;;;;10225823;28;20226;-71
2023/06/11 22:48:08;;;;;;;8.00;5.67;;;21.70;64.10;;;;;;10230721;28;20268;-70
2023/06/11 22:53:14;;;;;;;8.47;5.27;;;21.60;63.90;;;;;;10223413;28;20218;-72
2023/06/11 22:58:16;;;;;;;10.03;5.50;;;21.50;64.20;;;;;;10223856;28;20230;-71
2023/06/11 23:03:17;;;;;;;6.67;5.33;;;21.50;64.30;;;;;;10217738;28;20224;-71
2023/06/11 23:08:17;;;;;;;6.00;5.40;;;21.40;64.50;;;;;;10234546;28;20227;-71
2023/06/11 23:13:18;;;;;;;7.43;5.73;;;21.30;64.70;;;;;;10224529;28;20227;-71
2023/06/11 23:18:18;;;;;;;5.97;5.33;;;21.30;65.20;;;;;;10224295;28;20245;-72
2023/06/11 23:23:19;;;;;;;8.00;5.77;;;21.10;65.70;;;;;;10230140;28;20586;-71
2023/06/11 23:28:22;;;;;;;7.67;5.50;;;21.10;67.00;;;;;;10216235;28;20245;-71
2023/06/11 23:33:25;;;;;;;6.43;5.47;;;21.00;67.90;;;;;;10218054;28;20216;-71
2023/06/11 23:38:26;;;;;;;7.77;5.97;;;20.90;68.40;;;;;;10217107;28;20223;-71
2023/06/11 23:43:27;;;;;;;10.87;6.07;;;20.90;69.10;;;;;;10186462;28;1071565;-70
2023/06/11 23:48:27;;;;;;;7.67;6.00;;;20.90;69.40;;;;;;10222368;28;20741;-71
2023/06/11 23:53:28;;;;;;;6.83;6.10;;;20.80;69.90;;;;;;10216107;28;20234;-71
2023/06/11 23:58:29;;;;;;;7.77;6.17;;;20.70;70.70;;;;;;10216412;28;20231;-71
