Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:04;;;;;;;21.58;10.18;;;;;;;7.79;59.62;100790.69;4482857;32;20097;-86
2023/03/01 00:04:30;;;;;;;18.77;9.95;;;;;;;7.69;59.62;100785.56;4482674;31;20115;-89
2023/03/01 00:06:55;;;;;;;15.98;8.30;;;;;;;7.95;59.63;100789.75;4484203;31;20092;-88
2023/03/01 00:09:21;;;;;;;14.95;7.70;;;;;;;8.03;59.63;100788.00;4482368;31;20132;-88
2023/03/01 00:11:46;;;;;;;17.67;9.32;;;;;;;7.77;59.62;100788.09;4485358;31;20167;-89
2023/03/01 00:14:12;;;;;;;16.10;8.82;;;;;;;7.72;59.62;100792.47;4472146;32;20116;-90
2023/03/01 00:16:41;;;;;;;16.70;8.52;;;;;;;7.72;59.62;100779.50;4456565;32;20199;-88
2023/03/01 00:19:08;;;;;;;12.48;7.10;;;;;;;7.73;59.62;100782.94;4469933;32;20131;-87
2023/03/01 00:21:35;;;;;;;13.10;7.03;;;;;;;7.81;59.63;100784.66;4469732;32;20100;-87
2023/03/01 00:24:00;;;;;;;13.80;7.68;;;;;;;7.87;59.63;100791.53;4483773;31;20138;-89
2023/03/01 00:26:26;;;;;;;15.85;6.43;;;;;;;7.92;59.63;100789.78;4498749;31;20095;-88
2023/03/01 00:28:51;;;;;;;12.15;6.60;;;;;;;7.82;59.62;100793.31;4482768;32;20108;-89
2023/03/01 00:31:26;;;;;;;10.43;6.07;;;;;;;7.80;59.62;100797.59;4469536;32;20128;-87
2023/03/01 00:34:04;;;;;;;13.38;6.82;;;;;;;7.92;59.63;100795.84;4470038;32;20204;-87
2023/03/01 00:36:34;;;;;;;12.73;6.15;;;;;;;7.64;59.61;100797.69;4470784;32;20100;-88
2023/03/01 00:39:00;;;;;;;8.57;5.72;;;;;;;7.87;59.63;100797.59;4471740;32;20116;-89
2023/03/01 00:41:30;;;;;;;12.98;6.12;;;;;;;7.91;59.62;100794.09;4488063;32;20149;-88
2023/03/01 00:43:56;;;;;;;11.30;5.57;;;;;;;7.81;59.62;100801.94;4482825;32;20598;-87
2023/03/01 00:46:23;;;;;;;11.18;5.90;;;;;;;7.92;59.63;100795.84;4482301;32;20100;-88
2023/03/01 00:48:49;;;;;;;12.00;5.65;;;;;;;8.01;59.64;100790.59;4469294;32;20191;-88
2023/03/01 00:51:25;;;;;;;11.45;5.68;;;;;;;8.14;59.63;100780.16;4484992;31;20743;-89
2023/03/01 00:53:56;;;;;;;10.07;5.65;;;;;;;8.08;59.64;100783.66;4486874;31;20085;-88
2023/03/01 00:56:21;;;;;;;12.43;6.43;;;;;;;7.95;59.63;100788.03;4471503;31;20111;-88
2023/03/01 00:58:47;;;;;;;12.70;6.60;;;;;;;8.05;59.63;100786.28;4484790;32;20441;-89
2023/03/01 01:01:22;;;;;;;12.75;6.60;;;;;;;8.06;59.63;100784.53;4486399;31;20132;-88
2023/03/01 01:03:57;;;;;;;13.00;7.00;;;;;;;7.84;59.63;100782.06;4467442;31;20091;-88
2023/03/01 01:06:27;;;;;;;12.30;6.25;;;;;;;8.05;59.63;100781.09;4486331;31;20471;-88
2023/03/01 01:08:53;;;;;;;15.52;6.40;;;;;;;8.04;59.63;100768.97;4466062;32;20464;-88
2023/03/01 01:11:26;;;;;;;13.18;6.62;;;;;;;7.94;59.63;100773.34;4475436;31;20100;-88
2023/03/01 01:13:51;;;;;;;13.02;5.72;;;;;;;8.07;59.63;100773.31;4465563;31;20145;-90
2023/03/01 01:16:17;;;;;;;11.05;5.90;;;;;;;8.06;59.63;100769.00;4473069;32;20100;-91
2023/03/01 01:18:43;;;;;;;12.90;6.85;;;;;;;7.91;59.62;100768.19;4483224;31;20994;-87
2023/03/01 01:21:16;;;;;;;14.35;7.28;;;;;;;7.98;59.63;100763.81;4471240;32;20135;-87
2023/03/01 01:23:45;;;;;;;14.90;7.25;;;;;;;7.75;59.62;100766.53;4472564;31;20092;-87
2023/03/01 01:26:13;;;;;;;13.40;6.72;;;;;;;7.64;59.62;100765.72;4484031;32;20152;-89
2023/03/01 01:28:39;;;;;;;15.38;7.20;;;;;;;7.95;59.63;100753.47;4467448;31;20068;-86
2023/03/01 01:31:07;;;;;;;12.80;6.47;;;;;;;7.80;59.62;100759.59;4459293;32;20513;-87
2023/03/01 01:33:37;;;;;;;17.73;7.97;;;;;;;8.05;59.63;100754.31;4474445;32;22907;-88
2023/03/01 01:36:03;;;;;;;10.73;5.93;;;;;;;8.02;59.63;100750.81;4483402;31;20092;-88
2023/03/01 01:38:28;;;;;;;14.32;6.65;;;;;;;7.99;59.64;100747.41;4462341;32;20202;-88
2023/03/01 01:40:57;;;;;;;12.55;6.75;;;;;;;7.84;59.63;100744.91;4471884;31;20128;-88
2023/03/01 01:43:43;;;;;;;11.85;6.47;;;;;;;7.82;59.62;100744.06;4472189;32;20085;-88
2023/03/01 01:46:31;;;;;;;14.48;6.95;;;;;;;7.58;59.61;100740.69;4484807;31;20484;-88
2023/03/01 01:49:07;;;;;;;11.48;6.60;;;;;;;7.62;59.61;100729.44;4459919;31;20108;-89
2023/03/01 01:51:39;;;;;;;12.57;6.60;;;;;;;7.77;59.62;100728.50;4485684;32;20115;-90
2023/03/01 01:54:38;;;;;;;15.05;7.87;;;;;;;7.60;59.61;100726.00;4469996;31;20118;-90
2023/03/01 01:57:13;;;;;;;13.25;7.32;;;;;;;7.56;59.61;100728.59;4485532;31;20087;-89
2023/03/01 01:59:39;;;;;;;15.25;7.43;;;;;;;7.79;59.62;100731.94;4469722;32;201077;-89
2023/03/01 02:02:04;;;;;;;17.70;7.43;;;;;;;7.88;59.63;100728.47;4472971;32;20084;-89
2023/03/01 02:04:31;;;;;;;14.02;7.43;;;;;;;7.79;59.63;100716.38;4472622;31;20087;-89
2023/03/01 02:07:14;;;;;;;19.62;7.90;;;;;;;7.84;59.63;100719.84;4495141;31;20087;-88
2023/03/01 02:09:43;;;;;;;13.82;7.47;;;;;;;7.91;59.62;100712.88;4484129;32;20105;-89
2023/03/01 02:12:19;;;;;;;13.90;7.28;;;;;;;7.63;59.62;100714.75;4480393;31;20107;-89
2023/03/01 02:14:44;;;;;;;13.70;6.97;;;;;;;7.74;59.61;100714.69;4473405;32;20115;-87
2023/03/01 02:17:10;;;;;;;14.57;7.30;;;;;;;7.80;59.62;100719.84;4461383;32;20108;-86
2023/03/01 02:19:41;;;;;;;16.90;7.95;;;;;;;7.58;59.61;100714.78;4471414;31;20461;-87
2023/03/01 02:22:31;;;;;;;12.98;7.50;;;;;;;7.74;59.61;100723.34;4473935;31;20432;-86
2023/03/01 02:25:18;;;;;;;12.43;6.43;;;;;;;7.59;59.61;100724.28;4484629;31;20092;-88
2023/03/01 02:27:51;;;;;;;13.90;7.30;;;;;;;7.51;59.61;100717.38;4484531;32;20100;-87
2023/03/01 02:30:18;;;;;;;13.13;6.85;;;;;;;7.73;59.62;100718.16;4484508;32;20164;-88
2023/03/01 02:32:44;;;;;;;15.05;7.47;;;;;;;7.61;59.61;100719.97;4481878;32;20089;-88
2023/03/01 02:35:11;;;;;;;11.82;6.72;;;;;;;7.64;59.61;100701.78;4471084;32;22073;-87
2023/03/01 02:37:37;;;;;;;15.43;6.70;;;;;;;7.70;59.62;100709.53;4484267;32;20453;-88
2023/03/01 02:40:05;;;;;;;13.40;7.18;;;;;;;7.53;59.60;100710.47;4471426;32;20117;-89
2023/03/01 02:42:33;;;;;;;13.23;6.47;;;;;;;7.69;59.62;100700.03;4484662;32;20159;-89
2023/03/01 02:44:59;;;;;;;11.00;5.95;;;;;;;7.74;59.62;100699.16;4471542;32;20084;-88
2023/03/01 02:47:24;;;;;;;11.77;6.10;;;;;;;7.51;59.61;100699.25;4485692;31;20122;-87
2023/03/01 02:49:50;;;;;;;13.10;6.47;;;;;;;7.66;59.61;100702.66;4484512;31;20143;-87
2023/03/01 02:52:23;;;;;;;15.50;6.28;;;;;;;7.76;59.62;100694.81;4486014;31;20124;-88
2023/03/01 02:54:51;;;;;;;14.07;6.95;;;;;;;7.67;59.61;100694.00;4471574;32;20088;-87
2023/03/01 02:57:17;;;;;;;13.70;6.90;;;;;;;7.62;59.61;100694.91;4484576;32;20183;-87
2023/03/01 02:59:42;;;;;;;15.75;6.53;;;;;;;7.51;59.60;100692.34;4484380;32;20113;-86
2023/03/01 03:02:20;;;;;;;11.48;6.35;;;;;;;7.49;59.60;100695.81;4471421;32;20127;-86
2023/03/01 03:04:46;;;;;;;12.27;6.15;;;;;;;7.32;59.60;100695.88;4482784;32;20110;-87
2023/03/01 03:07:11;;;;;;;12.70;6.90;;;;;;;7.46;59.61;100681.16;4485654;32;20092;-87
2023/03/01 03:09:37;;;;;;;13.62;6.72;;;;;;;7.46;59.61;100683.75;4484731;32;20088;-87
2023/03/01 03:12:02;;;;;;;13.35;6.43;;;;;;;7.49;59.60;100685.44;4484506;31;20110;-88
2023/03/01 03:14:28;;;;;;;14.75;6.47;;;;;;;7.52;59.60;100686.28;4471552;32;20077;-88
2023/03/01 03:16:53;;;;;;;12.05;6.57;;;;;;;7.53;59.60;100682.84;4484659;31;20123;-87
2023/03/01 03:19:19;;;;;;;12.23;6.20;;;;;;;7.46;59.61;100683.75;4484109;32;20088;-87
2023/03/01 03:21:44;;;;;;;16.65;7.35;;;;;;;7.34;59.60;100679.50;4471917;32;20056;-86
2023/03/01 03:24:10;;;;;;;13.38;7.10;;;;;;;7.30;59.59;100680.34;4486505;31;20157;-87
2023/03/01 03:26:35;;;;;;;16.77;6.90;;;;;;;7.53;59.60;100671.63;4489426;31;20104;-87
2023/03/01 03:29:01;;;;;;;15.60;7.05;;;;;;;7.59;59.61;100667.28;4496864;31;20127;-86
2023/03/01 03:31:26;;;;;;;16.02;7.12;;;;;;;7.42;59.60;100668.22;4484393;32;20116;-86
2023/03/01 03:33:52;;;;;;;15.07;6.47;;;;;;;7.63;59.62;100660.34;4470543;32;20097;-87
2023/03/01 03:36:18;;;;;;;15.35;7.07;;;;;;;7.62;59.61;100666.41;4484029;32;20108;-86
2023/03/01 03:38:45;;;;;;;12.90;6.53;;;;;;;7.50;59.60;100672.50;4471198;32;20112;-87
2023/03/01 03:41:10;;;;;;;12.07;6.32;;;;;;;7.54;59.60;100678.50;4484190;32;20522;-87
2023/03/01 03:43:37;;;;;;;11.20;6.40;;;;;;;7.46;59.61;100678.56;4484038;32;20196;-86
2023/03/01 03:46:06;;;;;;;17.25;7.15;;;;;;;7.63;59.61;100675.91;4484863;31;20100;-86
2023/03/01 03:48:33;;;;;;;13.88;6.57;;;;;;;7.42;59.60;100673.41;4483472;32;20164;-87
2023/03/01 03:50:59;;;;;;;12.63;6.40;;;;;;;7.54;59.60;100670.75;4484110;32;20116;-88
2023/03/01 03:53:25;;;;;;;13.32;6.53;;;;;;;7.64;59.61;100670.72;4470820;32;20100;-88
2023/03/01 03:55:51;;;;;;;13.18;6.40;;;;;;;7.53;59.60;100677.66;4471118;32;20089;-86
2023/03/01 03:58:19;;;;;;;12.00;6.72;;;;;;;7.67;59.61;100677.59;4483706;32;20119;-87
2023/03/01 04:00:44;;;;;;;14.93;6.05;;;;;;;7.39;59.61;100675.16;4468605;31;20080;-87
2023/03/01 04:03:11;;;;;;;15.38;7.12;;;;;;;7.57;59.61;100670.72;4470941;32;20149;-87
2023/03/01 04:05:37;;;;;;;13.50;6.97;;;;;;;7.57;59.61;100668.13;4483850;31;20100;-88
2023/03/01 04:08:02;;;;;;;12.43;6.40;;;;;;;7.43;59.60;100670.81;4470948;32;20096;-88
2023/03/01 04:10:52;;;;;;;13.35;6.60;;;;;;;7.41;59.60;100667.37;4467983;31;20479;-88
2023/03/01 04:13:20;;;;;;;15.40;6.85;;;;;;;7.52;59.60;100662.97;4472513;32;20096;-89
2023/03/01 04:15:46;;;;;;;13.43;7.05;;;;;;;7.54;59.60;100668.16;4470990;32;20122;-87
2023/03/01 04:18:15;;;;;;;13.68;7.03;;;;;;;7.59;59.61;100664.69;4470992;32;20127;-87
2023/03/01 04:20:41;;;;;;;15.25;6.87;;;;;;;7.60;59.60;100668.16;4484379;31;20100;-87
2023/03/01 04:23:15;;;;;;;11.82;6.90;;;;;;;7.47;59.60;100662.16;4483759;32;20483;-87
2023/03/01 04:25:49;;;;;;;15.35;6.72;;;;;;;7.63;59.62;100663.81;4483778;32;20128;-87
2023/03/01 04:28:14;;;;;;;12.88;7.12;;;;;;;7.65;59.61;100666.38;4483781;32;20096;-86
2023/03/01 04:30:42;;;;;;;15.25;7.75;;;;;;;7.48;59.60;100665.59;4471490;32;20455;-87
2023/03/01 04:33:08;;;;;;;14.05;7.78;;;;;;;7.54;59.61;100674.19;4487171;31;20104;-87
2023/03/01 04:35:34;;;;;;;15.82;7.80;;;;;;;7.67;59.61;100673.28;4474881;31;20126;-87
2023/03/01 04:37:59;;;;;;;15.93;8.02;;;;;;;7.57;59.61;100674.22;4488302;31;20429;-87
2023/03/01 04:40:28;;;;;;;13.62;6.87;;;;;;;7.49;59.61;100669.91;4486347;31;20099;-87
2023/03/01 04:42:53;;;;;;;18.85;7.65;;;;;;;7.47;59.60;100672.50;4485928;32;20168;-87
2023/03/01 04:45:19;;;;;;;15.60;7.57;;;;;;;7.43;59.60;100676.00;4485620;32;20105;-86
2023/03/01 04:47:45;;;;;;;16.67;8.50;;;;;;;7.36;59.59;100671.72;4467542;32;20434;-87
2023/03/01 04:50:12;;;;;;;13.38;7.12;;;;;;;7.34;59.59;100669.12;4489629;31;20114;-89
2023/03/01 04:52:38;;;;;;;15.52;7.55;;;;;;;7.41;59.60;100662.19;4478307;32;20111;-84
2023/03/01 04:55:03;;;;;;;14.27;8.25;;;;;;;7.39;59.59;100661.34;4485701;31;20152;-85
2023/03/01 04:57:29;;;;;;;13.65;7.45;;;;;;;7.36;59.59;100664.81;4486932;31;20115;-85
2023/03/01 04:59:55;;;;;;;17.42;8.23;;;;;;;7.32;59.58;100660.47;4485402;32;20084;-85
2023/03/01 05:02:20;;;;;;;14.35;7.37;;;;;;;7.33;59.59;100664.81;4472087;32;20156;-88
2023/03/01 05:04:45;;;;;;;14.63;7.50;;;;;;;7.32;59.58;100665.66;4484669;32;20145;-88
2023/03/01 05:07:12;;;;;;;18.45;6.97;;;;;;;7.31;59.60;100666.53;4472228;32;20179;-87
2023/03/01 05:09:38;;;;;;;17.05;7.87;;;;;;;7.48;59.60;100660.41;4485586;32;20119;-87
2023/03/01 05:12:04;;;;;;;17.00;8.13;;;;;;;7.26;59.59;100668.28;4472087;32;20097;-88
2023/03/01 05:14:29;;;;;;;14.70;6.97;;;;;;;7.39;59.60;100664.78;4485328;32;20100;-87
2023/03/01 05:16:55;;;;;;;14.10;7.43;;;;;;;7.35;59.60;100668.25;4486981;31;20126;-87
2023/03/01 05:19:22;;;;;;;13.90;7.40;;;;;;;7.28;59.59;100670.84;4484999;32;20139;-87
2023/03/01 05:22:06;;;;;;;14.68;7.75;;;;;;;7.37;59.59;100673.44;4459371;32;20149;-87
2023/03/01 05:24:35;;;;;;;13.25;7.40;;;;;;;7.34;59.60;100670.84;4474491;32;20429;-87
2023/03/01 05:27:01;;;;;;;13.60;7.05;;;;;;;7.33;59.60;100664.81;4472716;31;20195;-87
2023/03/01 05:29:27;;;;;;;14.85;8.05;;;;;;;7.47;59.61;100677.69;4486678;31;20084;-87
2023/03/01 05:31:57;;;;;;;13.23;7.37;;;;;;;7.38;59.60;100672.56;4485158;31;20360;-90
2023/03/01 05:34:25;;;;;;;12.18;6.80;;;;;;;7.47;59.61;100671.66;4460361;32;20089;-89
2023/03/01 05:36:52;;;;;;;16.08;7.78;;;;;;;7.62;59.62;100664.66;4459694;31;20112;-89
2023/03/01 05:39:21;;;;;;;19.17;7.18;;;;;;;7.39;59.60;100662.19;4472748;32;20441;-87
2023/03/01 05:41:46;;;;;;;13.10;6.65;;;;;;;7.43;59.60;100669.94;4487986;31;20372;-87
2023/03/01 05:44:12;;;;;;;15.02;7.32;;;;;;;7.49;59.61;100665.59;4479612;31;20108;-87
2023/03/01 05:46:37;;;;;;;12.15;6.80;;;;;;;7.63;59.62;100665.53;4502079;31;20136;-87
2023/03/01 05:49:04;;;;;;;15.40;7.60;;;;;;;7.51;59.61;100663.84;4493527;31;20396;-87
2023/03/01 05:51:29;;;;;;;15.15;7.10;;;;;;;7.53;59.60;100664.69;4482417;31;20115;-86
2023/03/01 05:53:55;;;;;;;14.65;6.93;;;;;;;7.64;59.61;100662.06;4479854;31;20144;-87
2023/03/01 05:56:22;;;;;;;16.52;7.10;;;;;;;7.65;59.61;100664.66;4487351;31;20096;-87
2023/03/01 05:58:49;;;;;;;14.85;7.43;;;;;;;7.35;59.59;100668.25;4492563;31;20486;-88
2023/03/01 06:01:14;;;;;;;14.98;7.15;;;;;;;7.51;59.60;100674.22;4486043;32;20400;-87
2023/03/01 06:03:40;;;;;;;14.48;6.57;;;;;;;7.66;59.61;100673.28;4485196;32;20153;-88
2023/03/01 06:06:05;;;;;;;13.93;7.20;;;;;;;7.57;59.61;100676.78;4482372;31;20131;-88
2023/03/01 06:08:30;;;;;;;12.77;6.47;;;;;;;7.68;59.61;100677.59;4488500;31;20133;-88
2023/03/01 06:10:56;;;;;;;17.05;6.97;;;;;;;7.70;59.62;100675.84;4472742;31;20124;-87
2023/03/01 06:13:23;;;;;;;11.98;6.00;;;;;;;7.68;59.61;100672.41;4491226;31;20149;-88
2023/03/01 06:15:48;;;;;;;13.30;6.45;;;;;;;7.63;59.62;100673.31;4474579;31;20105;-87
2023/03/01 06:18:14;;;;;;;13.88;6.50;;;;;;;7.50;59.61;100676.81;4485349;32;20143;-88
2023/03/01 06:20:39;;;;;;;14.07;6.62;;;;;;;7.62;59.62;100682.81;4486514;31;20084;-88
2023/03/01 06:23:04;;;;;;;13.02;6.60;;;;;;;7.66;59.61;100683.66;4486473;31;20441;-88
2023/03/01 06:25:30;;;;;;;16.17;7.32;;;;;;;7.59;59.61;100688.00;4481926;31;20118;-88
2023/03/01 06:27:55;;;;;;;17.90;6.20;;;;;;;7.80;59.62;100686.16;4471637;32;20131;-89
2023/03/01 06:30:22;;;;;;;13.30;6.57;;;;;;;7.80;59.62;100684.41;4482205;31;20088;-88
2023/03/01 06:32:47;;;;;;;13.10;6.70;;;;;;;7.92;59.63;100686.94;4466523;31;20104;-89
2023/03/01 06:35:13;;;;;;;11.93;6.00;;;;;;;7.63;59.61;100694.03;4471249;31;20473;-89
2023/03/01 06:37:40;;;;;;;13.27;6.37;;;;;;;7.72;59.62;100696.56;4471620;32;20160;-88
2023/03/01 06:40:10;;;;;;;14.35;7.25;;;;;;;7.69;59.62;100700.03;4471759;32;20092;-88
2023/03/01 06:42:36;;;;;;;17.05;7.12;;;;;;;7.92;59.63;100692.13;4475524;31;20100;-88
2023/03/01 06:45:02;;;;;;;13.18;6.78;;;;;;;8.14;59.63;100692.00;4473958;31;20132;-88
2023/03/01 06:47:27;;;;;;;17.17;7.45;;;;;;;8.11;59.64;100699.81;4487379;31;20088;-88
2023/03/01 06:49:53;;;;;;;18.95;6.97;;;;;;;8.00;59.63;100697.25;4469189;32;20085;-88
2023/03/01 06:52:18;;;;;;;16.60;7.05;;;;;;;8.15;59.64;100697.16;4457881;32;20186;-87
2023/03/01 06:54:43;;;;;;;14.98;6.87;;;;;;;8.07;59.63;100695.50;4471339;31;20132;-88
2023/03/01 06:57:09;;;;;;;15.95;7.00;;;;;;;8.04;59.63;100693.78;4487492;31;20112;-88
2023/03/01 06:59:34;;;;;;;14.68;7.43;;;;;;;8.21;59.64;100696.25;4486700;31;20538;-88
2023/03/01 07:02:00;;;;;;;16.98;7.57;;;;;;;8.09;59.64;100696.38;4470973;32;20108;-87
2023/03/01 07:04:28;;;;;;;12.77;6.28;;;;;;;8.15;59.64;100694.56;4482760;32;20175;-86
2023/03/01 07:06:54;;;;;;;15.57;6.82;;;;;;;8.08;59.64;100694.63;4483572;32;20155;-87
2023/03/01 07:09:21;;;;;;;14.45;7.50;;;;;;;8.04;59.63;100693.78;4483931;32;20110;-87
2023/03/01 07:11:47;;;;;;;13.48;7.05;;;;;;;8.11;59.64;100697.22;4479111;31;20147;-86
2023/03/01 07:14:12;;;;;;;12.75;6.97;;;;;;;8.26;59.64;100700.53;4486441;31;20127;-88
2023/03/01 07:16:38;;;;;;;14.85;6.75;;;;;;;8.29;59.65;100694.50;4490551;31;20168;-86
2023/03/01 07:19:05;;;;;;;15.57;8.00;;;;;;;8.35;59.65;100691.00;4481775;32;20393;-87
2023/03/01 07:21:30;;;;;;;15.18;7.47;;;;;;;8.29;59.65;100700.53;4484090;32;20105;-85
2023/03/01 07:23:56;;;;;;;19.55;7.30;;;;;;;8.18;59.64;100691.09;4470459;31;20100;-85
2023/03/01 07:26:21;;;;;;;12.05;6.47;;;;;;;8.33;59.65;100693.59;4484128;32;20111;-86
2023/03/01 07:28:47;;;;;;;15.55;7.18;;;;;;;8.39;59.65;100696.16;4471159;31;20140;-86
2023/03/01 07:31:12;;;;;;;15.07;7.18;;;;;;;8.37;59.65;100704.84;4486806;31;20156;-87
2023/03/01 07:33:37;;;;;;;13.68;6.95;;;;;;;8.32;59.65;100704.84;4468105;31;20173;-86
2023/03/01 07:36:03;;;;;;;13.88;6.70;;;;;;;8.21;59.64;100701.44;4484139;32;20093;-86
2023/03/01 07:38:29;;;;;;;14.82;7.87;;;;;;;8.40;59.66;100702.22;4483910;31;20109;-87
2023/03/01 07:40:58;;;;;;;14.40;6.55;;;;;;;8.45;59.66;100701.28;4484273;32;20097;-86
2023/03/01 07:43:24;;;;;;;13.50;6.80;;;;;;;8.51;59.66;100692.59;4483759;32;20421;-87
2023/03/01 07:45:49;;;;;;;15.85;7.35;;;;;;;8.64;59.66;100693.34;4463446;32;20097;-87
2023/03/01 07:48:14;;;;;;;15.75;7.47;;;;;;;8.70;59.67;100693.28;4473314;32;20132;-87
2023/03/01 07:50:40;;;;;;;14.82;7.20;;;;;;;8.65;59.67;100695.06;4485034;32;20233;-87
2023/03/01 07:53:05;;;;;;;13.07;7.03;;;;;;;8.76;59.68;100691.53;4485461;31;20085;-88
2023/03/01 07:55:31;;;;;;;14.18;7.43;;;;;;;8.93;59.68;100683.53;4486865;31;20163;-87
2023/03/01 07:57:56;;;;;;;12.30;6.72;;;;;;;8.91;59.68;100682.69;4484198;32;20536;-87
2023/03/01 08:00:22;;;;;;;14.13;6.85;;;;;;;8.80;59.67;100687.16;4483848;32;20382;-87
2023/03/01 08:02:47;;;;;;;15.10;6.87;;;;;;;8.93;59.68;100687.00;4484162;32;20153;-87
2023/03/01 08:05:13;;;;;;;16.58;6.68;;;;;;;9.05;59.69;100682.56;4480280;31;20125;-88
2023/03/01 08:07:38;;;;;;;12.77;6.68;;;;;;;8.96;59.68;100682.66;4488348;31;20476;-87
2023/03/01 08:10:04;;;;;;;13.15;6.80;;;;;;;9.05;59.69;100678.22;4472697;32;20143;-88
2023/03/01 08:12:29;;;;;;;14.35;6.78;;;;;;;9.20;59.70;100682.38;4487343;31;20093;-88
2023/03/01 08:14:55;;;;;;;14.38;7.22;;;;;;;9.16;59.69;100678.97;4488910;31;20136;-88
2023/03/01 08:17:20;;;;;;;17.17;7.03;;;;;;;9.28;59.71;100680.56;4485907;31;20112;-87
2023/03/01 08:19:46;;;;;;;13.02;6.85;;;;;;;9.31;59.70;100670.13;4487391;31;20084;-87
2023/03/01 08:22:11;;;;;;;16.20;7.10;;;;;;;9.50;59.72;100674.22;4485734;31;20152;-87
2023/03/01 08:24:37;;;;;;;13.57;6.57;;;;;;;9.42;59.71;100668.25;4475366;31;20120;-87
2023/03/01 08:27:03;;;;;;;11.85;6.53;;;;;;;9.39;59.70;100668.28;4469202;31;20128;-87
2023/03/01 08:29:30;;;;;;;11.90;6.47;;;;;;;9.39;59.71;100665.69;4488147;31;20125;-87
2023/03/01 08:31:56;;;;;;;10.68;5.87;;;;;;;9.58;59.72;100662.88;4485624;31;20157;-87
2023/03/01 08:34:21;;;;;;;14.00;5.85;;;;;;;9.62;59.72;100660.19;4466960;31;20143;-87
2023/03/01 08:36:47;;;;;;;10.57;5.93;;;;;;;9.56;59.71;100668.09;4500702;31;20084;-87
2023/03/01 08:39:14;;;;;;;13.13;6.22;;;;;;;9.44;59.71;100670.81;4486619;31;20169;-87
2023/03/01 08:41:40;;;;;;;13.73;6.68;;;;;;;9.64;59.73;100671.44;4486932;31;20160;-87
2023/03/01 08:44:05;;;;;;;12.45;6.37;;;;;;;9.86;59.73;100669.41;4485660;32;20459;-87
2023/03/01 08:46:33;;;;;;;11.60;6.93;;;;;;;9.88;59.74;100666.78;4485867;31;20138;-87
2023/03/01 08:48:58;;;;;;;11.93;5.82;;;;;;;10.07;59.75;100660.41;4480492;31;20142;-88
2023/03/01 08:51:24;;;;;;;15.75;6.55;;;;;;;10.23;59.75;100658.47;4488380;31;20146;-87
2023/03/01 08:53:49;;;;;;;14.07;6.72;;;;;;;10.48;59.77;100653.72;4495074;31;20111;-87
2023/03/01 08:56:15;;;;;;;12.10;6.15;;;;;;;10.50;59.77;100647.59;4485407;31;20478;-88
2023/03/01 08:58:44;;;;;;;17.48;6.20;;;;;;;10.51;59.77;100641.50;4493745;31;20100;-87
2023/03/01 09:01:10;;;;;;;12.18;6.78;;;;;;;10.49;59.77;100626.81;4472598;31;20483;-87
2023/03/01 09:03:35;;;;;;;14.57;7.35;;;;;;;10.64;59.78;100626.50;4480413;31;20454;-88
2023/03/01 09:06:01;;;;;;;12.27;7.18;;;;;;;10.95;59.80;100621.59;4489321;31;20089;-87
2023/03/01 09:08:27;;;;;;;13.38;7.40;;;;;;;11.03;59.80;100614.50;4485502;32;20123;-88
2023/03/01 09:10:52;;;;;;;15.98;7.32;;;;;;;11.12;59.80;100622.12;4482816;31;20097;-88
2023/03/01 09:13:17;;;;;;;12.57;7.22;;;;;;;11.43;59.82;100621.50;4488186;31;20145;-88
2023/03/01 09:15:43;;;;;;;15.93;6.97;;;;;;;11.41;59.82;100615.44;4484498;32;20128;-87
2023/03/01 09:18:08;;;;;;;16.02;7.45;;;;;;;11.46;59.83;100613.59;4486620;31;20176;-87
2023/03/01 09:20:34;;;;;;;17.67;7.53;;;;;;;11.29;59.81;100611.34;4485136;31;20126;-88
2023/03/01 09:22:59;;;;;;;13.90;8.93;;;;;;;11.43;59.82;100613.66;4485196;32;20114;-88
2023/03/01 09:25:25;;;;;;;11.05;6.47;;;;;;;11.42;59.82;100598.91;4485376;31;20137;-88
2023/03/01 09:27:51;;;;;;;15.93;9.32;;;;;;;11.47;59.83;100600.53;4479208;31;20439;-87
2023/03/01 09:30:17;;;;;;;51.10;35.03;;;;;;;11.47;59.83;100597.91;4500581;31;20100;-88
2023/03/01 09:32:44;;;;;;;13.62;7.60;;;;;;;11.56;59.83;100589.87;4486720;31;20088;-87
2023/03/01 09:35:10;;;;;;;14.35;7.25;;;;;;;11.61;59.83;100589.81;4485467;31;20357;-87
2023/03/01 09:37:37;;;;;;;17.02;7.82;;;;;;;11.52;59.82;100579.56;4486538;31;20139;-88
2023/03/01 09:40:06;;;;;;;14.15;7.68;;;;;;;11.53;59.83;100586.50;4469752;31;20193;-88
2023/03/01 09:42:33;;;;;;;14.18;7.78;;;;;;;11.61;59.83;100576.75;4480250;31;20089;-87
2023/03/01 09:45:04;;;;;;;15.90;8.27;;;;;;;11.67;59.83;100581.84;4487904;31;20562;-87
2023/03/01 09:47:31;;;;;;;14.68;8.07;;;;;;;11.75;59.84;100569.47;4485334;32;20096;-87
2023/03/01 09:50:17;;;;;;;15.18;7.15;;;;;;;11.78;59.84;100571.12;4485303;32;20497;-87
2023/03/01 09:53:13;;;;;;;11.82;7.12;;;;;;;11.82;59.84;100563.22;4485204;31;20077;-88
2023/03/01 09:55:50;;;;;;;13.98;8.05;;;;;;;11.88;59.84;100557.88;4483956;32;20453;-87
2023/03/01 09:58:42;;;;;;;16.58;8.00;;;;;;;11.93;59.85;100558.63;4478192;31;20108;-87
2023/03/01 10:01:34;;;;;;;16.83;7.28;;;;;;;11.98;59.86;100556.75;4488828;31;20091;-87
2023/03/01 10:04:24;;;;;;;17.15;7.70;;;;;;;12.21;59.87;100553.56;4489549;31;20092;-87
2023/03/01 10:07:14;;;;;;;14.25;8.40;;;;;;;12.37;59.88;100553.16;4486687;31;20088;-87
2023/03/01 10:09:40;;;;;;;;;;;;;;;12.22;59.87;100554.41;4486751;31;20144;-87
2023/03/01 10:12:12;;;;;;;13.20;6.90;;;;;;;12.32;59.87;100550.69;4480232;31;20261;-87
2023/03/01 10:14:55;;;;;;;16.05;8.73;;;;;;;12.28;59.88;100544.66;4472415;32;20155;-88
2023/03/01 10:17:26;;;;;;;19.80;9.15;;;;;;;12.54;59.89;100538.75;4484940;32;20120;-87
2023/03/01 10:19:52;;;;;;;13.77;8.02;;;;;;;12.76;59.90;100546.84;4485192;32;20092;-86
2023/03/01 10:22:36;;;;;;;20.70;9.35;;;;;;;12.87;59.91;100539.56;4472377;31;20126;-87
2023/03/01 10:25:02;;;;;;;17.77;8.88;;;;;;;12.85;59.90;100524.81;4484906;32;20103;-87
2023/03/01 10:27:51;;;;;;;12.95;7.85;;;;;;;12.81;59.91;100529.28;4485190;31;20092;-87
2023/03/01 10:30:21;;;;;;;19.67;8.98;;;;;;;12.83;59.90;100521.41;4484903;31;20089;-88
2023/03/01 10:32:48;;;;;;;14.50;8.15;;;;;;;12.82;59.91;100523.16;4485250;32;20137;-90
2023/03/01 10:35:28;;;;;;;13.57;7.22;;;;;;;13.01;59.91;100520.00;4484886;31;20107;-87
2023/03/01 10:38:13;;;;;;;13.82;7.60;;;;;;;12.89;59.91;100522.09;4495547;31;20106;-87
2023/03/01 10:40:59;;;;;;;14.45;7.68;;;;;;;12.63;59.89;100515.88;4496046;31;20164;-87
2023/03/01 10:43:44;;;;;;;16.75;7.72;;;;;;;12.80;59.91;100517.12;4484871;32;20104;-87
2023/03/01 10:46:42;;;;;;;13.43;7.18;;;;;;;12.97;59.91;100515.75;4484999;32;20084;-87
2023/03/01 10:49:14;;;;;;;14.80;7.62;;;;;;;12.84;59.90;100507.44;4451889;32;20093;-87
2023/03/01 10:51:41;;;;;;;13.13;7.37;;;;;;;12.81;59.91;100505.78;4485976;31;20089;-87
2023/03/01 10:54:16;;;;;;;16.20;7.37;;;;;;;12.79;59.90;100496.28;4471971;32;20112;-87
2023/03/01 10:56:55;;;;;;;13.32;7.00;;;;;;;12.62;59.89;100504.59;4471791;32;20092;-87
2023/03/01 10:59:35;;;;;;;15.60;6.97;;;;;;;12.73;59.90;100491.22;4471754;31;20468;-87
2023/03/01 11:02:27;;;;;;;17.42;8.15;;;;;;;12.73;59.90;100492.06;4472313;32;20105;-86
2023/03/01 11:05:25;;;;;;;14.63;7.07;;;;;;;12.94;59.91;100482.75;4471622;32;20171;-87
2023/03/01 11:07:57;;;;;;;14.25;7.80;;;;;;;12.99;59.91;100490.44;4487893;31;20151;-87
2023/03/01 11:10:27;;;;;;;14.55;7.10;;;;;;;13.07;59.91;100489.31;4487385;31;20089;-87
2023/03/01 11:12:53;;;;;;;14.05;7.40;;;;;;;13.23;59.92;100483.63;4487322;31;20501;-87
2023/03/01 11:15:27;;;;;;;14.95;7.62;;;;;;;13.22;59.92;100474.94;4490461;31;20117;-87
2023/03/01 11:17:53;;;;;;;13.65;7.50;;;;;;;13.38;59.94;100483.16;4484687;31;20088;-87
2023/03/01 11:20:45;;;;;;;16.00;8.32;;;;;;;13.58;59.94;100472.91;4484655;31;20485;-87
2023/03/01 11:23:12;;;;;;;14.30;7.78;;;;;;;13.78;59.95;100467.03;4484118;31;20089;-87
2023/03/01 11:25:40;;;;;;;15.57;8.63;;;;;;;13.71;59.94;100473.34;4471263;32;20109;-86
2023/03/01 11:28:06;;;;;;;15.20;9.00;;;;;;;13.73;59.95;100461.97;4480576;31;20130;-88
2023/03/01 11:30:38;;;;;;;15.88;7.43;;;;;;;13.85;59.95;100463.28;4485857;31;20093;-87
2023/03/01 11:33:11;;;;;;;12.80;6.75;;;;;;;13.95;59.97;100474.28;4484703;32;20422;-87