Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:48;;;;;;;15.07;11.10;;;;;;;;;;4968515;28;20453;-77
2021/05/10 00:03:14;;;;;;;14.93;10.83;;;;;;;;;;4963712;28;20475;-77
2021/05/10 00:05:40;;;;;;;14.40;12.07;;;;;;;;;;4980671;28;20465;-77
2021/05/10 00:08:07;;;;;;;11.63;10.30;;;;;;;;;;4980984;28;20507;-77
2021/05/10 00:10:33;;;;;;;12.70;11.40;;;;;;;;;;4987102;28;21192;-77
2021/05/10 00:13:00;;;;;;;12.13;10.83;;;;;;;;;;4986292;28;20474;-77
2021/05/10 00:15:27;;;;;;;16.43;11.07;;;;;;;;;;4986280;28;20487;-78
2021/05/10 00:18:01;;;;;;;13.30;10.00;;;;;;;;;;4987178;28;20531;-77
2021/05/10 00:20:27;;;;;;;12.77;10.30;;;;;;;;;;4985819;28;20510;-77
2021/05/10 00:22:53;;;;;;;12.30;11.10;;;;;;;;;;4981743;28;20429;-77
2021/05/10 00:25:19;;;;;;;12.03;10.37;;;;;;;;;;4984164;28;20495;-77
2021/05/10 00:27:45;;;;;;;13.00;10.73;;;;;;;;;;4967626;28;21180;-77
2021/05/10 00:30:11;;;;;;;12.17;10.37;;;;;;;;;;4968327;28;20469;-77
2021/05/10 00:32:37;;;;;;;11.67;9.83;;;;;;;;;;4968936;28;20483;-77
2021/05/10 00:35:04;;;;;;;12.10;9.90;;;;;;;;;;4985048;28;20433;-77
2021/05/10 00:37:30;;;;;;;11.03;9.90;;;;;;;;;;4969566;28;20426;-77
2021/05/10 00:39:56;;;;;;;11.03;9.53;;;;;;;;;;4987124;28;20495;-77
2021/05/10 00:42:22;;;;;;;13.50;9.70;;;;;;;;;;4958911;28;20948;-77
2021/05/10 00:44:48;;;;;;;13.23;10.50;;;;;;;;;;4959092;28;20457;-77
2021/05/10 00:47:14;;;;;;;13.83;10.33;;;;;;;;;;4965210;28;20445;-76
2021/05/10 00:49:40;;;;;;;14.33;10.23;;;;;;;;;;4955046;28;20460;-76
2021/05/10 00:52:06;;;;;;;13.27;9.93;;;;;;;;;;4964869;28;20457;-76
2021/05/10 00:54:32;;;;;;;11.40;10.20;;;;;;;;;;4974153;28;20487;-76
2021/05/10 00:56:58;;;;;;;11.27;9.83;;;;;;;;;;4983881;28;20443;-77
2021/05/10 00:59:25;;;;;;;10.67;9.50;;;;;;;;;;4969855;28;20434;-77
2021/05/10 01:01:53;;;;;;;13.47;11.47;;;;;;;;;;4972643;28;20544;-78
2021/05/10 01:04:19;;;;;;;15.40;10.50;;;;;;;;;;4977350;28;20430;-77
2021/05/10 01:06:45;;;;;;;16.60;10.97;;;;;;;;;;4983402;28;20535;-78
2021/05/10 01:09:11;;;;;;;13.47;11.00;;;;;;;;;;4975664;28;20469;-77
2021/05/10 01:11:37;;;;;;;13.93;11.90;;;;;;;;;;4964248;28;20468;-76
2021/05/10 01:14:04;;;;;;;13.30;11.23;;;;;;;;;;4973331;28;21074;-77
2021/05/10 01:16:30;;;;;;;13.93;11.70;;;;;;;;;;4968541;28;20491;-77
2021/05/10 01:18:56;;;;;;;16.50;11.93;;;;;;;;;;4980679;28;20930;-77
2021/05/10 01:21:22;;;;;;;13.60;11.40;;;;;;;;;;4968242;28;20535;-77
2021/05/10 01:23:48;;;;;;;15.00;11.87;;;;;;;;;;4980630;28;20445;-77
2021/05/10 01:26:15;;;;;;;17.10;12.97;;;;;;;;;;4986419;28;20838;-77
2021/05/10 01:28:41;;;;;;;15.00;13.47;;;;;;;;;;4970383;28;20524;-77
2021/05/10 01:31:07;;;;;;;16.40;12.73;;;;;;;;;;4967714;28;20508;-77
2021/05/10 01:33:33;;;;;;;19.73;12.70;;;;;;;;;;4979482;28;20461;-77
2021/05/10 01:36:00;;;;;;;19.47;13.77;;;;;;;;;;4986072;28;20426;-77
2021/05/10 01:38:26;;;;;;;14.43;12.93;;;;;;;;;;4987413;28;20480;-78
2021/05/10 01:40:52;;;;;;;14.83;13.30;;;;;;;;;;4969996;28;20448;-78
2021/05/10 01:43:18;;;;;;;21.10;13.07;;;;;;;;;;4966993;28;20441;-77
2021/05/10 01:45:45;;;;;;;14.13;12.60;;;;;;;;;;4978450;28;20459;-77
2021/05/10 01:48:12;;;;;;;18.27;13.97;;;;;;;;;;4979621;28;20468;-78
2021/05/10 01:50:39;;;;;;;14.40;12.50;;;;;;;;;;4979962;28;20770;-78
2021/05/10 01:53:07;;;;;;;16.83;13.33;;;;;;;;;;4987695;28;20472;-77
2021/05/10 01:55:33;;;;;;;15.27;12.97;;;;;;;;;;4967538;28;20441;-77
2021/05/10 01:58:00;;;;;;;17.83;14.37;;;;;;;;;;4962763;28;20441;-77
2021/05/10 02:00:27;;;;;;;16.00;14.40;;;;;;;;;;4990914;28;20457;-77
2021/05/10 02:02:59;;;;;;;15.47;13.87;;;;;;;;;;4986880;28;20440;-77
2021/05/10 02:05:25;;;;;;;15.97;14.10;;;;;;;;;;4984518;28;20552;-77
2021/05/10 02:07:54;;;;;;;17.40;13.50;;;;;;;;;;4991663;28;21218;-77
2021/05/10 02:10:30;;;;;;;19.17;14.40;;;;;;;;;;4986770;28;20552;-77
2021/05/10 02:12:58;;;;;;;16.53;14.73;;;;;;;;;;4989882;28;20456;-77
2021/05/10 02:15:24;;;;;;;21.23;14.57;;;;;;;;;;4989898;28;20554;-77
2021/05/10 02:17:51;;;;;;;16.17;14.50;;;;;;;;;;4991109;28;20433;-77
2021/05/10 02:20:18;;;;;;;15.33;13.73;;;;;;;;;;4989270;28;20464;-78
2021/05/10 02:22:51;;;;;;;16.30;12.97;;;;;;;;;;4961387;28;20441;-78
2021/05/10 02:25:18;;;;;;;15.90;13.63;;;;;;;;;;4985012;28;20432;-77
2021/05/10 02:27:46;;;;;;;19.17;13.23;;;;;;;;;;4968003;28;20525;-78
2021/05/10 02:30:14;;;;;;;17.30;13.37;;;;;;;;;;4965887;28;20484;-77
2021/05/10 02:32:40;;;;;;;15.37;13.53;;;;;;;;;;4983458;28;20480;-78
2021/05/10 02:35:06;;;;;;;16.47;13.60;;;;;;;;;;4978414;28;20813;-77
2021/05/10 02:37:32;;;;;;;15.87;14.17;;;;;;;;;;4978614;28;20434;-77
2021/05/10 02:39:58;;;;;;;18.17;15.90;;;;;;;;;;4988276;28;20452;-78
2021/05/10 02:42:24;;;;;;;19.40;15.57;;;;;;;;;;4989603;28;20903;-77
2021/05/10 02:44:50;;;;;;;15.40;13.87;;;;;;;;;;4968190;28;20532;-77
2021/05/10 02:47:16;;;;;;;16.20;14.53;;;;;;;;;;4971800;28;20445;-78
2021/05/10 02:49:42;;;;;;;16.93;14.30;;;;;;;;;;4981964;28;20461;-77
2021/05/10 02:52:08;;;;;;;18.10;13.83;;;;;;;;;;4979510;28;20474;-78
2021/05/10 02:54:34;;;;;;;15.30;13.70;;;;;;;;;;4972982;28;20429;-77
2021/05/10 02:57:00;;;;;;;15.80;14.17;;;;;;;;;;4978511;28;20999;-77
2021/05/10 02:59:26;;;;;;;19.07;15.10;;;;;;;;;;4993003;28;20435;-76
2021/05/10 03:01:52;;;;;;;14.90;13.40;;;;;;;;;;4997068;28;20447;-77
2021/05/10 03:04:18;;;;;;;17.30;14.57;;;;;;;;;;4984079;28;20496;-77
2021/05/10 03:06:44;;;;;;;19.67;13.47;;;;;;;;;;4980768;28;21022;-77
2021/05/10 03:09:10;;;;;;;16.30;14.60;;;;;;;;;;4984778;28;20441;-76
2021/05/10 03:11:36;;;;;;;17.23;14.67;;;;;;;;;;4980164;28;20531;-77
2021/05/10 03:14:02;;;;;;;17.73;14.87;;;;;;;;;;4966712;28;20470;-78
2021/05/10 03:16:28;;;;;;;17.33;15.47;;;;;;;;;;4964267;28;20441;-77
2021/05/10 03:18:54;;;;;;;18.10;15.60;;;;;;;;;;4983715;28;20821;-77
2021/05/10 03:21:20;;;;;;;15.70;13.90;;;;;;;;;;4981786;28;20460;-77
2021/05/10 03:23:46;;;;;;;17.60;15.80;;;;;;;;;;4985389;28;20440;-78
2021/05/10 03:26:12;;;;;;;17.70;15.33;;;;;;;;;;4970988;28;20434;-78
2021/05/10 03:28:38;;;;;;;22.50;14.87;;;;;;;;;;4988830;28;20807;-77
2021/05/10 03:31:04;;;;;;;15.83;13.93;;;;;;;;;;4988552;28;20452;-77
2021/05/10 03:33:30;;;;;;;15.57;13.97;;;;;;;;;;4972482;28;20552;-77
2021/05/10 03:35:56;;;;;;;17.83;14.07;;;;;;;;;;4983408;28;20734;-77
2021/05/10 03:38:22;;;;;;;17.73;15.43;;;;;;;;;;4986777;28;20971;-77
2021/05/10 03:40:48;;;;;;;16.93;15.33;;;;;;;;;;4972597;28;20540;-78
2021/05/10 03:43:14;;;;;;;15.80;14.20;;;;;;;;;;4974196;28;20445;-77
2021/05/10 03:45:40;;;;;;;21.77;14.50;;;;;;;;;;4988246;28;20461;-77
2021/05/10 03:48:06;;;;;;;15.30;13.83;;;;;;;;;;4968594;28;20453;-77
2021/05/10 03:50:32;;;;;;;15.23;13.30;;;;;;;;;;4981980;28;20515;-78
2021/05/10 03:52:58;;;;;;;17.73;14.77;;;;;;;;;;4985738;28;21092;-77
2021/05/10 03:55:25;;;;;;;15.87;14.13;;;;;;;;;;4988857;28;20448;-77
2021/05/10 03:57:52;;;;;;;17.80;14.53;;;;;;;;;;4986620;28;20463;-78
2021/05/10 04:00:18;;;;;;;16.63;14.70;;;;;;;;;;4983373;28;20962;-78
2021/05/10 04:02:45;;;;;;;17.57;15.13;;;;;;;;;;4985900;28;20436;-77
2021/05/10 04:15:48;;;;;;;16.00;14.03;;;;;;;;;;4986698;28;20458;-77
2021/05/10 04:18:14;;;;;;;18.97;14.93;;;;;;;;;;4988218;28;20448;-77
2021/05/10 04:20:40;;;;;;;17.63;13.63;;;;;;;;;;4969284;28;20456;-77
2021/05/10 04:23:07;;;;;;;16.70;14.90;;;;;;;;;;4971737;28;20426;-78
2021/05/10 04:25:33;;;;;;;16.83;14.77;;;;;;;;;;4983753;28;20464;-78
2021/05/10 04:27:59;;;;;;;28.43;16.17;;;;;;;;;;4985172;28;20476;-77
2021/05/10 04:30:25;;;;;;;19.00;15.50;;;;;;;;;;4983432;28;20982;-77
2021/05/10 04:32:51;;;;;;;17.37;13.67;;;;;;;;;;4987882;28;20556;-78
2021/05/10 04:35:18;;;;;;;19.20;14.47;;;;;;;;;;4983415;28;20437;-77
2021/05/10 04:37:44;;;;;;;16.50;14.40;;;;;;;;;;4991849;28;20488;-78
2021/05/10 04:40:11;;;;;;;21.63;14.77;;;;;;;;;;4982979;28;20485;-78
2021/05/10 04:42:37;;;;;;;16.43;13.97;;;;;;;;;;4991824;28;20509;-78
2021/05/10 04:45:03;;;;;;;17.23;13.90;;;;;;;;;;4990379;28;20452;-77
2021/05/10 04:47:36;;;;;;;16.83;15.10;;;;;;;;;;4983929;28;20863;-77
2021/05/10 04:50:06;;;;;;;17.63;15.90;;;;;;;;;;4979774;28;20826;-77
2021/05/10 04:52:33;;;;;;;17.60;15.90;;;;;;;;;;4990483;28;20995;-77
2021/05/10 04:54:59;;;;;;;15.77;14.20;;;;;;;;;;4981670;28;20447;-76
2021/05/10 04:57:25;;;;;;;15.90;14.20;;;;;;;;;;4986156;28;20445;-77
2021/05/10 04:59:51;;;;;;;16.57;14.77;;;;;;;;;;4968021;28;20999;-77
2021/05/10 05:02:17;;;;;;;15.13;13.40;;;;;;;;;;4960661;28;20532;-77
2021/05/10 05:04:43;;;;;;;16.47;14.80;;;;;;;;;;4985520;28;20436;-78
2021/05/10 05:07:09;;;;;;;19.43;15.50;;;;;;;;;;4984281;28;20436;-77
2021/05/10 05:09:35;;;;;;;15.57;14.00;;;;;;;;;;4985010;28;20460;-77
2021/05/10 05:12:01;;;;;;;16.90;14.20;;;;;;;;;;4984790;28;20445;-77
2021/05/10 05:14:27;;;;;;;15.00;12.07;;;;;;;;;;4983473;28;20476;-77
2021/05/10 05:16:53;;;;;;;14.27;10.53;;;;;;;;;;4990609;28;20432;-78
2021/05/10 05:19:19;;;;;;;9.33;7.27;;;;;;;;;;4982757;28;20527;-76
2021/05/10 05:21:45;;;;;;;9.13;7.37;;;;;;;;;;4984138;28;20476;-77
2021/05/10 05:24:11;;;;;;;7.27;6.47;;;;;;;;;;4985307;28;20712;-77
2021/05/10 05:26:37;;;;;;;8.03;6.00;;;;;;;;;;4973419;28;20441;-78
2021/05/10 05:29:03;;;;;;;9.07;6.40;;;;;;;;;;4989186;28;20448;-77
2021/05/10 05:31:29;;;;;;;7.93;7.03;;;;;;;;;;4985237;28;20469;-78
2021/05/10 05:33:55;;;;;;;7.60;6.73;;;;;;;;;;4988377;28;20456;-77
2021/05/10 05:36:21;;;;;;;8.90;6.87;;;;;;;;;;4980514;28;21164;-78
2021/05/10 05:38:47;;;;;;;6.40;5.63;;;;;;;;;;4969978;28;20433;-77
2021/05/10 05:41:14;;;;;;;6.80;5.90;;;;;;;;;;4984323;28;20457;-78
2021/05/10 05:43:41;;;;;;;7.80;4.77;;;;;;;;;;4973356;28;20444;-78
2021/05/10 05:46:24;;;;;;;5.90;3.33;;;;;;;;;;4980344;28;20450;-77
2021/05/10 05:48:50;;;;;;;3.63;3.33;;;;;;;;;;4992758;28;20436;-78
2021/05/10 05:51:16;;;;;;;4.17;3.77;;;;;;;;;;4984537;28;20456;-78
2021/05/10 05:53:42;;;;;;;14.83;3.00;;;;;;;;;;4985564;28;20549;-77
2021/05/10 05:56:08;;;;;;;3.50;2.90;;;;;;;;;;4990193;28;20429;-77
2021/05/10 05:58:34;;;;;;;3.23;2.50;;;;;;;;;;4970464;28;20951;-78
2021/05/10 06:01:00;;;;;;;5.47;2.83;;;;;;;;;;4984458;28;20484;-78
2021/05/10 06:03:26;;;;;;;4.70;2.50;;;;;;;;;;4983295;28;20965;-77
2021/05/10 06:05:52;;;;;;;3.40;2.33;;;;;;;;;;4985343;28;20436;-77
2021/05/10 06:08:18;;;;;;;5.10;2.20;;;;;;;;;;4983714;28;20433;-77
2021/05/10 06:10:46;;;;;;;10.20;2.27;;;;;;;;;;4990887;28;20491;-75
2021/05/10 06:13:12;;;;;;;3.50;1.77;;;;;;;;;;4978268;28;20461;-75
2021/05/10 06:15:38;;;;;;;2.50;1.97;;;;;;;;;;4972692;28;20433;-76
2021/05/10 06:18:07;;;;;;;3.70;2.30;;;;;;;;;;4989540;28;20417;-76
2021/05/10 06:20:33;;;;;;;7.67;2.30;;;;;;;;;;4995859;28;20437;-76
2021/05/10 06:23:01;;;;;;;3.60;1.63;;;;;;;;;;4952339;28;20441;-76
2021/05/10 06:25:27;;;;;;;5.00;1.93;;;;;;;;;;4980934;28;20456;-75
2021/05/10 06:27:53;;;;;;;4.13;1.60;;;;;;;;;;4988000;28;20954;-76
2021/05/10 06:30:19;;;;;;;5.93;1.80;;;;;;;;;;4987818;28;20468;-76
2021/05/10 06:32:49;;;;;;;2.20;1.50;;;;;;;;;;4985303;28;20457;-76
2021/05/10 06:35:15;;;;;;;3.97;1.60;;;;;;;;;;4994709;28;20501;-76
2021/05/10 06:37:41;;;;;;;7.73;1.50;;;;;;;;;;4985752;28;20438;-76
2021/05/10 06:40:07;;;;;;;3.77;1.80;;;;;;;;;;4976856;28;20982;-76
2021/05/10 06:42:33;;;;;;;3.47;1.60;;;;;;;;;;5001521;28;20412;-76
2021/05/10 06:45:00;;;;;;;5.33;1.50;;;;;;;;;;4977600;28;20453;-76
2021/05/10 06:47:26;;;;;;;2.70;1.20;;;;;;;;;;4984612;28;20479;-76
2021/05/10 06:49:53;;;;;;;8.37;1.43;;;;;;;;;;4981597;28;20878;-77
2021/05/10 06:52:21;;;;;;;10.93;1.77;;;;;;;;;;4979279;28;20433;-77
2021/05/10 06:54:47;;;;;;;12.00;1.50;;;;;;;;;;4991249;28;20817;-77
2021/05/10 06:57:13;;;;;;;5.17;1.53;;;;;;;;;;4974180;28;20443;-76
2021/05/10 06:59:39;;;;;;;3.10;1.53;;;;;;;;;;4985301;28;20480;-76
2021/05/10 07:02:07;;;;;;;6.73;1.53;;;;;;;;;;4977058;28;20872;-77
2021/05/10 07:04:33;;;;;;;2.30;1.30;;;;;;;;;;4983678;28;20430;-76
2021/05/10 07:06:59;;;;;;;4.10;1.93;;;;;;;;;;4989451;28;20446;-76
2021/05/10 07:09:25;;;;;;;3.83;1.33;;;;;;;;;;4978028;28;20434;-76
2021/05/10 07:11:51;;;;;;;3.23;1.57;;;;;;;;;;4986051;28;20440;-76
2021/05/10 07:14:17;;;;;;;6.03;1.73;;;;;;;;;;4981607;28;20523;-75
2021/05/10 07:16:43;;;;;;;9.73;1.77;;;;;;;;;;4975196;28;20519;-77
2021/05/10 07:19:09;;;;;;;3.77;1.30;;;;;;;;;;4971286;28;20433;-76
2021/05/10 07:21:37;;;;;;;1.53;1.20;;;;;;;;;;4974814;28;20511;-75
2021/05/10 07:24:03;;;;;;;3.90;1.47;;;;;;;;;;4971206;28;20528;-77
2021/05/10 07:26:29;;;;;;;2.50;0.90;;;;;;;;;;4992806;28;20442;-76
2021/05/10 07:28:55;;;;;;;4.00;1.20;;;;;;;;;;4976237;28;20456;-76
2021/05/10 07:31:21;;;;;;;13.80;1.60;;;;;;;;;;4975508;28;20465;-76
2021/05/10 07:33:47;;;;;;;3.50;1.40;;;;;;;;;;4981588;28;20888;-76
2021/05/10 07:36:13;;;;;;;3.83;1.37;;;;;;;;;;4964429;28;20434;-76
2021/05/10 07:38:39;;;;;;;6.30;1.50;;;;;;;;;;4975113;28;20431;-76
2021/05/10 07:41:05;;;;;;;9.73;1.40;;;;;;;;;;4988069;28;20453;-77
2021/05/10 07:43:31;;;;;;;3.20;1.30;;;;;;;;;;4988783;28;20429;-76
2021/05/10 07:45:57;;;;;;;5.40;1.20;;;;;;;;;;4993480;28;21018;-76
2021/05/10 07:48:23;;;;;;;3.37;1.60;;;;;;;;;;4993314;28;20437;-76
2021/05/10 07:50:49;;;;;;;9.00;1.37;;;;;;;;;;4975114;28;20510;-76
2021/05/10 07:53:15;;;;;;;4.40;1.20;;;;;;;;;;4974588;28;20454;-76
2021/05/10 07:55:41;;;;;;;3.27;1.20;;;;;;;;;;4990572;28;20437;-76
2021/05/10 07:58:07;;;;;;;3.00;1.37;;;;;;;;;;4986243;28;20437;-77
2021/05/10 08:00:36;;;;;;;4.57;1.23;;;;;;;;;;4992499;28;20452;-77
2021/05/10 08:03:13;;;;;;;5.60;1.20;;;;;;;;;;4978945;28;20974;-76
2021/05/10 08:05:39;;;;;;;6.43;1.60;;;;;;;;;;4980094;28;20441;-76
2021/05/10 08:08:06;;;;;;;1.60;1.40;;;;;;;;;;4976619;28;20460;-76
2021/05/10 08:10:32;;;;;;;3.60;1.70;;;;;;;;;;4974075;28;20467;-76
2021/05/10 08:12:58;;;;;;;3.47;1.43;;;;;;;;;;4972207;28;20999;-78
2021/05/10 08:15:25;;;;;;;3.03;1.00;;;;;;;;;;4957336;28;20421;-77
2021/05/10 08:17:51;;;;;;;11.33;1.27;;;;;;;;;;4994541;28;20931;-75
2021/05/10 08:20:17;;;;;;;5.47;1.10;;;;;;;;;;4981898;28;21009;-75
2021/05/10 08:22:43;;;;;;;9.30;1.53;;;;;;;;;;4993061;28;20762;-76
2021/05/10 08:25:10;;;;;;;1.17;0.70;;;;;;;;;;4979515;28;20433;-76
2021/05/10 08:27:37;;;;;;;10.83;1.00;;;;;;;;;;4992825;28;20970;-77
2021/05/10 08:30:04;;;;;;;2.43;0.80;;;;;;;;;;4974123;28;20495;-77
2021/05/10 08:32:30;;;;;;;6.40;1.03;;;;;;;;;;4990246;28;20440;-77
2021/05/10 08:34:56;;;;;;;4.83;0.90;;;;;;;;;;4972395;28;20969;-76
2021/05/10 08:37:22;;;;;;;6.63;1.20;;;;;;;;;;4984879;28;20471;-76
2021/05/10 08:39:48;;;;;;;3.33;1.03;;;;;;;;;;4989262;28;20540;-76
2021/05/10 08:42:16;;;;;;;2.07;1.20;;;;;;;;;;5000536;28;20420;-76
2021/05/10 08:44:42;;;;;;;5.60;1.40;;;;;;;;;;4972599;28;20448;-77
2021/05/10 08:47:10;;;;;;;5.20;1.33;;;;;;;;;;4989078;28;20467;-76
2021/05/10 08:49:36;;;;;;;4.03;1.17;;;;;;;;;;4983932;28;20482;-76
2021/05/10 08:52:02;;;;;;;1.80;0.90;;;;;;;;;;4982040;28;20452;-76
2021/05/10 08:54:29;;;;;;;2.87;1.63;;;;;;;;;;4959185;28;20520;-75
2021/05/10 08:56:55;;;;;;;2.00;1.60;;;;;;;;;;4959682;28;20433;-76
2021/05/10 08:59:22;;;;;;;1.07;0.90;;;;;;;;;;5008094;28;20436;-77
2021/05/10 09:01:49;;;;;;;2.20;0.80;;;;;;;;;;4964770;28;20465;-76
2021/05/10 09:04:15;;;;;;;3.50;0.60;;;;;;;;;;4985482;28;20466;-76
2021/05/10 09:06:41;;;;;;;1.63;0.50;;;;;;;;;;4985540;28;20498;-75
2021/05/10 09:09:08;;;;;;;1.90;0.60;;;;;;;;;;4991425;28;20460;-76
2021/05/10 09:11:34;;;;;;;1.53;0.70;;;;;;;;;;4992301;28;20477;-75
2021/05/10 09:14:01;;;;;;;1.53;0.60;;;;;;;;;;4980152;28;20472;-76
2021/05/10 09:16:27;;;;;;;1.03;0.93;;;;;;;;;;4984594;28;20783;-76
2021/05/10 09:18:55;;;;;;;1.70;0.50;;;;;;;;;;4985483;28;20421;-75
2021/05/10 09:21:22;;;;;;;1.27;0.57;;;;;;;;;;4980100;28;20448;-77
2021/05/10 09:23:49;;;;;;;5.83;0.87;;;;;;;;;;4983909;28;20515;-76
2021/05/10 09:26:26;;;;;;;2.40;0.67;;;;;;;;;;4983953;28;21092;-77
2021/05/10 09:28:52;;;;;;;1.07;0.60;;;;;;;;;;4980283;28;21464;-77
2021/05/10 09:31:18;;;;;;;1.10;0.63;;;;;;;;;;4982993;28;20453;-76
2021/05/10 09:33:46;;;;;;;1.90;0.60;;;;;;;;;;4991791;28;20552;-76
2021/05/10 09:36:12;;;;;;;0.83;0.60;;;;;;;;;;4972769;28;20445;-76
2021/05/10 09:38:39;;;;;;;2.50;0.60;;;;;;;;;;4984732;28;20437;-76
2021/05/10 09:41:06;;;;;;;0.50;0.50;;;;;;;;;;4990314;28;21116;-76
2021/05/10 09:43:36;;;;;;;3.37;0.70;;;;;;;;;;4986031;28;20452;-76
2021/05/10 09:46:13;;;;;;;1.97;0.57;;;;;;;;;;4989398;28;20453;-76
2021/05/10 09:48:40;;;;;;;0.63;0.60;;;;;;;;;;4990327;28;20869;-76
2021/05/10 09:51:10;;;;;;;1.73;0.60;;;;;;;;;;4981416;28;20465;-76
2021/05/10 09:53:36;;;;;;;3.00;0.63;;;;;;;;;;4979998;28;20468;-77
2021/05/10 09:56:03;;;;;;;1.33;0.60;;;;;;;;;;4982460;28;20507;-76
2021/05/10 09:58:40;;;;;;;1.03;0.60;;;;;;;;;;4953861;28;20434;-77
2021/05/10 10:01:06;;;;;;;0.70;0.70;;;;;;;;;;4957473;28;20453;-76
2021/05/10 10:03:51;;;;;;;3.40;0.70;;;;;;;;;;4975425;28;20425;-76
2021/05/10 10:06:18;;;;;;;1.20;0.60;;;;;;;;;;4981329;28;20454;-76
2021/05/10 10:08:48;;;;;;;1.53;0.83;;;;;;;;;;4969797;28;20820;-76
2021/05/10 10:11:15;;;;;;;1.90;0.90;;;;;;;;;;4979606;28;20461;-76
2021/05/10 10:13:43;;;;;;;0.83;0.70;;;;;;;;;;4985189;28;20469;-76
2021/05/10 10:16:09;;;;;;;1.90;0.80;;;;;;;;;;4978284;28;20439;-76
2021/05/10 10:18:39;;;;;;;1.27;0.70;;;;;;;;;;4983805;28;20440;-76
2021/05/10 10:21:05;;;;;;;1.80;0.90;;;;;;;;;;4969567;28;20456;-76
2021/05/10 10:23:31;;;;;;;0.63;0.63;;;;;;;;;;4984892;28;20441;-76
2021/05/10 10:25:58;;;;;;;1.20;0.83;;;;;;;;;;4986915;28;20519;-77
2021/05/10 10:28:25;;;;;;;3.93;0.83;;;;;;;;;;4980381;28;20483;-74
2021/05/10 10:31:02;;;;;;;1.17;0.73;;;;;;;;;;4974804;28;20479;-76
2021/05/10 10:33:30;;;;;;;3.70;1.00;;;;;;;;;;4973382;28;20469;-77
2021/05/10 10:35:57;;;;;;;3.03;0.90;;;;;;;;;;4977702;28;20831;-76
2021/05/10 10:38:30;;;;;;;1.20;0.80;;;;;;;;;;4977809;28;20445;-76
2021/05/10 10:41:15;;;;;;;1.47;1.00;;;;;;;;;;4984940;28;20468;-75
2021/05/10 10:43:41;;;;;;;5.43;1.20;;;;;;;;;;4988678;28;20539;-76
2021/05/10 10:46:28;;;;;;;2.07;1.00;;;;;;;;;;4986503;28;20452;-76
2021/05/10 10:48:55;;;;;;;1.80;1.40;;;;;;;;;;4968049;28;20472;-76
2021/05/10 10:51:21;;;;;;;3.07;1.00;;;;;;;;;;4973549;28;20468;-76
2021/05/10 10:53:47;;;;;;;3.53;0.70;;;;;;;;;;4987227;28;20463;-76
2021/05/10 10:56:14;;;;;;;4.20;0.70;;;;;;;;;;4976061;28;20436;-76
2021/05/10 10:58:42;;;;;;;1.67;0.60;;;;;;;;;;4987586;28;20440;-76
2021/05/10 11:01:14;;;;;;;2.10;0.60;;;;;;;;;;4985990;28;20454;-76
2021/05/10 11:03:41;;;;;;;3.20;1.00;;;;;;;;;;4964182;28;20895;-76
2021/05/10 11:06:08;;;;;;;2.70;0.60;;;;;;;;;;4990203;28;20448;-76
2021/05/10 11:08:50;;;;;;;1.17;0.60;;;;;;;;;;4986713;28;20508;-77
2021/05/10 11:11:32;;;;;;;1.00;0.60;;;;;;;;;;4969622;28;20458;-77
2021/05/10 11:13:59;;;;;;;0.73;0.70;;;;;;;;;;5001700;28;20456;-76
2021/05/10 11:16:45;;;;;;;0.80;0.77;;;;;;;;;;5005394;28;20925;-76
2021/05/10 11:19:30;;;;;;;2.47;0.70;;;;;;;;;;4989403;28;20819;-75
2021/05/10 11:21:56;;;;;;;0.60;0.60;;;;;;;;;;4965717;28;21399;-76
2021/05/10 11:24:30;;;;;;;1.13;0.70;;;;;;;;;;4964771;28;20433;-76
2021/05/10 11:26:58;;;;;;;0.63;0.63;;;;;;;;;;4990823;28;21009;-76
2021/05/10 11:29:28;;;;;;;0.83;0.70;;;;;;;;;;4985843;28;20786;-76
2021/05/10 11:31:54;;;;;;;1.50;1.10;;;;;;;;;;4990579;28;21010;-76
2021/05/10 11:34:33;;;;;;;1.03;0.93;;;;;;;;;;4973491;28;20497;-78
2021/05/10 11:37:00;;;;;;;3.13;1.37;;;;;;;;;;4974655;28;20525;-76
2021/05/10 11:39:27;;;;;;;1.10;1.00;;;;;;;;;;4978242;28;20433;-76
2021/05/10 11:42:00;;;;;;;1.70;0.80;;;;;;;;;;4957261;28;20430;-76
2021/05/10 11:44:33;;;;;;;1.40;1.30;;;;;;;;;;4961346;28;20430;-76
2021/05/10 11:47:02;;;;;;;0.60;0.60;;;;;;;;;;4974927;28;20469;-76
2021/05/10 11:49:34;;;;;;;1.87;1.00;;;;;;;;;;4990979;28;20432;-77
2021/05/10 11:52:02;;;;;;;1.43;0.90;;;;;;;;;;4970806;28;20476;-76
2021/05/10 11:54:29;;;;;;;3.33;0.80;;;;;;;;;;4971643;28;20464;-76
2021/05/10 11:56:57;;;;;;;4.93;1.10;;;;;;;;;;4982227;28;20438;-76
2021/05/10 11:59:38;;;;;;;9.90;1.03;;;;;;;;;;4975397;28;20436;-77
2021/05/10 12:02:17;;;;;;;1.17;0.90;;;;;;;;;;4984065;28;20414;-77
2021/05/10 12:04:44;;;;;;;1.00;0.80;;;;;;;;;;4974964;28;20440;-78
2021/05/10 12:07:11;;;;;;;0.83;0.83;;;;;;;;;;4980588;28;20516;-76
2021/05/10 12:09:46;;;;;;;2.30;0.83;;;;;;;;;;4979702;28;20838;-77
2021/05/10 12:12:12;;;;;;;1.30;1.10;;;;;;;;;;4975794;28;20445;-76
2021/05/10 12:14:38;;;;;;;1.43;1.10;;;;;;;;;;4970620;28;20500;-77
2021/05/10 12:17:08;;;;;;;2.57;0.90;;;;;;;;;;4970150;28;20540;-77
2021/05/10 12:19:55;;;;;;;1.30;0.90;;;;;;;;;;4971260;28;20801;-76
2021/05/10 12:22:22;;;;;;;2.37;1.00;;;;;;;;;;4967124;28;20453;-77
2021/05/10 12:24:54;;;;;;;2.07;0.90;;;;;;;;;;4978331;28;20446;-77
2021/05/10 12:27:21;;;;;;;4.10;1.00;;;;;;;;;;4966449;28;20508;-79
2021/05/10 12:29:47;;;;;;;1.77;1.07;;;;;;;;;;4971242;28;20457;-77
2021/05/10 12:32:13;;;;;;;2.80;1.20;;;;;;;;;;4987002;28;20444;-77
2021/05/10 12:34:39;;;;;;;2.80;1.10;;;;;;;;;;4976257;28;20959;-77
2021/05/10 12:37:05;;;;;;;3.70;1.07;;;;;;;;;;4969615;28;20847;-76
2021/05/10 12:39:32;;;;;;;1.77;1.30;;;;;;;;;;4968446;28;20468;-76
2021/05/10 12:42:11;;;;;;;3.73;2.00;;;;;;;;;;4984209;28;20817;-77
2021/05/10 12:44:37;;;;;;;3.57;1.37;;;;;;;;;;4960775;28;20447;-77
2021/05/10 12:47:03;;;;;;;1.83;1.20;;;;;;;;;;4956795;28;20450;-77
2021/05/10 12:49:30;;;;;;;2.63;1.40;;;;;;;;;;4980368;28;20442;-77
2021/05/10 12:51:56;;;;;;;2.20;1.43;;;;;;;;;;4986041;28;20540;-77
2021/05/10 12:54:22;;;;;;;1.80;1.60;;;;;;;;;;4977154;28;20951;-77
2021/05/10 12:56:48;;;;;;;1.80;1.57;;;;;;;;;;4991916;28;20436;-77
2021/05/10 12:59:14;;;;;;;3.60;1.53;;;;;;;;;;4974765;28;20857;-77
2021/05/10 13:01:40;;;;;;;1.70;1.60;;;;;;;;;;4979367;28;20569;-77
2021/05/10 13:04:08;;;;;;;2.40;1.53;;;;;;;;;;4967835;28;20497;-77
2021/05/10 13:06:35;;;;;;;3.13;2.00;;;;;;;;;;4976766;28;20447;-77
2021/05/10 13:09:02;;;;;;;1.43;1.30;;;;;;;;;;4988611;28;20433;-76
2021/05/10 13:11:34;;;;;;;3.53;1.50;;;;;;;;;;4969077;28;21065;-77
2021/05/10 13:14:20;;;;;;;2.33;1.70;;;;;;;;;;4978676;28;20536;-77
2021/05/10 13:19:41;;;;;;;2.60;1.70;;;;;;;;;;4979234;28;20469;-77
2021/05/10 13:33:05;;;;;;;8.40;2.00;;;;;;;;;;4977039;28;21035;-77
2021/05/10 13:35:58;;;;;;;2.33;1.60;;;;;;;;;;4967499;28;20532;-77
2021/05/10 13:38:24;;;;;;;5.00;2.03;;;;;;;;;;4986785;28;20425;-77
2021/05/10 13:40:50;;;;;;;3.20;1.50;;;;;;;;;;4986462;28;20456;-77
2021/05/10 13:45:46;;;;;;;4.37;1.70;;;;;;;;;;4987404;28;20488;-77
2021/05/10 13:48:12;;;;;;;4.43;1.90;;;;;;;;;;4982311;28;20444;-77
2021/05/10 13:50:38;;;;;;;2.17;1.20;;;;;;;;;;4985347;28;20457;-77
2021/05/10 13:53:04;;;;;;;2.00;1.23;;;;;;;;;;4987340;28;20823;-77
2021/05/10 13:55:30;;;;;;;1.87;1.50;;;;;;;;;;4968261;28;20433;-77
2021/05/10 13:57:57;;;;;;;2.63;1.20;;;;;;;;;;4967023;28;20445;-75
2021/05/10 14:00:23;;;;;;;1.90;1.13;;;;;;;;;;4982604;28;20547;-76
2021/05/10 14:02:50;;;;;;;4.13;1.53;;;;;;;;;;4987368;28;20436;-77
2021/05/10 14:05:16;;;;;;;3.23;1.47;;;;;;;;;;4981511;28;20429;-77
2021/05/10 14:07:42;;;;;;;4.00;2.03;;;;;;;;;;4980904;28;20438;-77
2021/05/10 14:10:08;;;;;;;6.23;1.87;;;;;;;;;;4989329;28;20464;-78
2021/05/10 14:12:34;;;;;;;3.40;1.83;;;;;;;;;;4989366;28;20931;-78
2021/05/10 14:15:03;;;;;;;3.23;1.73;;;;;;;;;;4967478;28;20460;-76
2021/05/10 14:17:29;;;;;;;4.37;1.17;;;;;;;;;;4960638;28;20433;-76
2021/05/10 14:19:56;;;;;;;6.90;2.03;;;;;;;;;;4961914;28;20457;-77
2021/05/10 14:22:22;;;;;;;5.03;2.33;;;;;;;;;;4990651;28;20528;-76
2021/05/10 14:24:49;;;;;;;2.33;1.50;;;;;;;;;;4978192;28;20441;-76
2021/05/10 14:27:15;;;;;;;2.10;1.40;;;;;;;;;;4971231;28;20484;-77
2021/05/10 14:29:41;;;;;;;3.80;1.73;;;;;;;;;;4965780;28;20878;-77
2021/05/10 14:32:08;;;;;;;3.93;1.57;;;;;;;;;;4970308;28;20437;-77
2021/05/10 14:34:34;;;;;;;7.67;2.50;;;;;;;;;;4988647;28;20998;-75
2021/05/10 14:37:00;;;;;;;4.03;1.90;;;;;;;;;;4981854;28;20434;-75
2021/05/10 14:39:26;;;;;;;4.40;1.93;;;;;;;;;;4979419;28;20441;-75
2021/05/10 14:41:53;;;;;;;3.13;1.80;;;;;;;;;;4974138;28;20469;-76
2021/05/10 14:44:20;;;;;;;3.97;1.60;;;;;;;;;;4959670;28;20436;-75
2021/05/10 14:46:46;;;;;;;2.20;1.63;;;;;;;;;;4980223;28;20459;-74
2021/05/10 14:49:12;;;;;;;6.17;1.73;;;;;;;;;;4975545;28;20441;-76
2021/05/10 14:51:38;;;;;;;4.67;1.90;;;;;;;;;;4973341;28;20842;-76
2021/05/10 14:54:08;;;;;;;4.23;1.70;;;;;;;;;;4983020;28;20469;-75
2021/05/10 14:56:34;;;;;;;3.03;1.70;;;;;;;;;;4986845;28;20430;-76
2021/05/10 14:59:00;;;;;;;2.93;1.90;;;;;;;;;;4976711;28;21018;-75
2021/05/10 15:01:26;;;;;;;3.33;1.50;;;;;;;;;;4964528;28;21008;-76