Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:19;;;;;;;5.82;5.20;;;;;;;21.31;55.93;100671.69;5064598;28;20403;-63
2021/06/12 00:02:46;;;;;;;6.20;4.80;;;;;;;21.40;55.67;100673.50;5063918;28;20052;-63
2021/06/12 00:05:15;;;;;;;8.65;4.80;;;;;;;21.42;55.77;100680.34;5063259;28;20503;-63
2021/06/12 00:07:41;;;;;;;8.38;4.72;;;;;;;21.43;55.86;100676.72;5061668;28;20052;-63
2021/06/12 00:10:15;;;;;;;6.80;4.60;;;;;;;21.48;56.10;100684.28;5060861;28;20044;-63
2021/06/12 00:12:42;;;;;;;10.00;5.45;;;;;;;21.23;56.89;100684.72;5064291;28;20044;-63
2021/06/12 00:15:12;;;;;;;10.40;5.28;;;;;;;21.20;56.91;100688.50;5064689;28;20044;-63
2021/06/12 00:17:39;;;;;;;6.75;5.47;;;;;;;20.99;57.72;100674.47;5064731;28;20037;-63
2021/06/12 00:20:17;;;;;;;7.43;5.32;;;;;;;21.00;56.75;100676.13;5063883;28;20060;-62
2021/06/12 00:22:44;;;;;;;15.65;6.90;;;;;;;20.82;57.82;100676.72;5066742;28;20188;-63
2021/06/12 00:25:16;;;;;;;10.32;6.15;;;;;;;20.60;57.85;100685.69;5059386;28;20045;-63
2021/06/12 00:27:43;;;;;;;9.93;6.13;;;;;;;20.52;58.85;100692.63;5064076;28;20040;-63
2021/06/12 00:30:11;;;;;;;14.13;7.72;;;;;;;20.49;57.94;100685.75;5064019;28;20082;-63
2021/06/12 00:32:38;;;;;;;8.57;7.53;;;;;;;20.53;58.39;100689.00;5060516;28;20102;-63
2021/06/12 00:35:09;;;;;;;7.70;7.03;;;;;;;20.53;58.67;100691.66;5066535;28;20040;-62
2021/06/12 00:37:36;;;;;;;13.85;6.75;;;;;;;20.49;58.76;100690.22;5069476;28;20040;-62
2021/06/12 00:40:05;;;;;;;9.43;7.22;;;;;;;20.49;58.79;100684.91;5072337;28;20032;-62
2021/06/12 00:42:32;;;;;;;7.93;7.07;;;;;;;20.48;59.13;100691.19;5072509;28;20036;-61
2021/06/12 00:44:59;;;;;;;8.15;7.20;;;;;;;20.44;59.14;100684.44;5079632;28;20090;-63
2021/06/12 00:47:26;;;;;;;7.60;6.50;;;;;;;20.39;59.37;100692.75;5073081;28;20094;-61
2021/06/12 00:49:52;;;;;;;10.07;6.60;;;;;;;20.43;59.38;100691.53;5072777;28;20426;-60
2021/06/12 00:52:19;;;;;;;8.30;6.03;;;;;;;20.51;59.00;100688.28;5088294;28;20090;-59
2021/06/12 00:54:46;;;;;;;7.53;6.78;;;;;;;20.36;60.01;100688.56;5072641;28;20048;-60
2021/06/12 00:57:13;;;;;;;7.55;6.75;;;;;;;20.29;60.46;100695.34;5072452;28;20055;-60
2021/06/12 00:59:40;;;;;;;8.35;6.75;;;;;;;20.19;60.65;100683.00;5072940;28;20052;-60
2021/06/12 01:02:07;;;;;;;8.68;7.15;;;;;;;20.27;60.09;100691.16;5071679;28;20063;-60
2021/06/12 01:04:34;;;;;;;9.60;7.03;;;;;;;20.23;60.52;100693.19;5078200;28;20044;-60
2021/06/12 01:07:00;;;;;;;8.20;7.22;;;;;;;20.24;60.26;100705.50;5073609;28;20093;-60
2021/06/12 01:09:27;;;;;;;8.32;7.53;;;;;;;20.31;59.88;100695.22;5072889;28;20052;-60
2021/06/12 01:12:17;;;;;;;9.48;8.60;;;;;;;20.20;60.32;100700.59;5072485;28;20033;-61
2021/06/12 01:14:48;;;;;;;7.40;6.05;;;;;;;20.08;60.76;100692.69;5067979;28;20040;-61
2021/06/12 01:17:23;;;;;;;9.30;7.13;;;;;;;20.02;61.43;100697.63;5072792;28;20049;-62
2021/06/12 01:20:19;;;;;;;24.80;7.72;;;;;;;20.12;60.76;100703.84;5072676;28;20118;-61
2021/06/12 01:22:46;;;;;;;10.63;7.32;;;;;;;20.16;60.27;100702.63;5063186;28;20195;-63
2021/06/12 01:25:41;;;;;;;8.68;7.45;;;;;;;20.15;60.31;100707.09;5061580;28;21405;-63
2021/06/12 01:28:33;;;;;;;9.98;8.98;;;;;;;20.11;60.42;100713.59;5063888;28;20037;-62
2021/06/12 01:31:02;;;;;;;10.85;9.10;;;;;;;20.03;61.20;100712.56;5061939;28;20107;-61
2021/06/12 01:33:29;;;;;;;11.35;9.57;;;;;;;20.05;60.69;100713.28;5059324;28;20116;-62
2021/06/12 01:36:02;;;;;;;14.48;9.45;;;;;;;20.04;61.16;100714.25;5063721;28;20125;-63
2021/06/12 01:38:33;;;;;;;9.90;8.93;;;;;;;20.02;61.04;100708.22;5061266;28;20091;-64
2021/06/12 01:41:03;;;;;;;10.30;9.07;;;;;;;19.92;61.57;100715.22;5058420;28;20045;-63
2021/06/12 01:43:31;;;;;;;10.68;9.07;;;;;;;19.99;60.91;100721.72;5061823;28;20049;-64
2021/06/12 01:45:58;;;;;;;11.95;9.60;;;;;;;20.05;61.06;100710.63;5066182;28;20652;-64
2021/06/12 01:48:26;;;;;;;11.25;9.73;;;;;;;20.07;61.17;100716.63;5058160;28;20403;-63
2021/06/12 01:50:57;;;;;;;11.25;9.07;;;;;;;19.95;62.17;100707.88;5062016;28;20039;-64
2021/06/12 01:53:30;;;;;;;15.13;9.68;;;;;;;19.86;62.03;100706.81;5056434;28;20036;-63
2021/06/12 01:56:01;;;;;;;9.68;8.77;;;;;;;19.91;61.84;100708.25;5057001;28;20064;-63
2021/06/12 01:58:28;;;;;;;11.25;9.88;;;;;;;19.84;62.13;100703.47;5064631;28;20047;-63
2021/06/12 02:00:57;;;;;;;31.30;10.63;;;;;;;20.01;61.65;100698.59;5062330;28;20066;-61
2021/06/12 02:03:25;;;;;;;10.52;9.52;;;;;;;19.98;62.03;100704.16;5058812;28;20098;-63
2021/06/12 02:05:53;;;;;;;11.82;9.25;;;;;;;20.06;61.18;100697.25;5062848;28;20553;-62
2021/06/12 02:08:22;;;;;;;13.88;11.10;;;;;;;19.96;61.62;100700.78;5061981;28;20457;-61
2021/06/12 02:10:49;;;;;;;10.00;8.90;;;;;;;19.93;62.20;100704.53;5067375;28;20041;-61
2021/06/12 02:13:19;;;;;;;10.30;9.20;;;;;;;19.88;62.06;100699.63;5069476;28;20045;-61
2021/06/12 02:15:52;;;;;;;10.75;9.38;;;;;;;19.82;63.04;100697.47;5064275;28;20048;-63
2021/06/12 02:18:20;;;;;;;9.80;8.85;;;;;;;19.79;63.32;100699.53;5067977;28;20041;-63
2021/06/12 02:20:49;;;;;;;9.98;8.23;;;;;;;19.79;63.06;100699.53;5065536;28;20041;-63
2021/06/12 02:23:17;;;;;;;12.13;8.98;;;;;;;19.76;63.08;100695.34;5066335;28;20028;-61
2021/06/12 02:25:47;;;;;;;8.98;8.18;;;;;;;19.71;63.42;100704.56;5065051;28;20109;-64
2021/06/12 02:28:16;;;;;;;10.38;8.77;;;;;;;19.70;63.29;100695.81;5067901;28;20045;-64
2021/06/12 02:30:53;;;;;;;9.38;8.30;;;;;;;19.81;62.00;100702.88;5070540;28;20449;-64
2021/06/12 02:33:23;;;;;;;10.85;9.05;;;;;;;19.84;62.03;100698.19;5068480;28;20123;-64
2021/06/12 02:35:51;;;;;;;9.68;8.82;;;;;;;19.75;63.18;100698.91;5063660;28;20067;-64
2021/06/12 02:38:18;;;;;;;14.02;9.68;;;;;;;19.78;62.77;100693.41;5060270;28;20098;-64
2021/06/12 02:40:45;;;;;;;9.18;8.38;;;;;;;19.67;62.94;100696.06;5064865;28;20045;-64
2021/06/12 02:43:12;;;;;;;9.95;8.75;;;;;;;19.68;63.94;100691.63;5066516;28;20048;-64
2021/06/12 02:45:41;;;;;;;10.20;8.63;;;;;;;19.62;63.60;100687.66;5065669;28;20041;-64
2021/06/12 02:48:13;;;;;;;10.68;9.70;;;;;;;19.60;64.31;100684.28;5064890;28;20078;-64
2021/06/12 02:50:44;;;;;;;8.50;7.70;;;;;;;19.61;64.37;100688.63;5063834;28;20053;-64
2021/06/12 02:53:12;;;;;;;10.02;8.18;;;;;;;19.52;64.81;100697.28;5068773;28;20040;-64
2021/06/12 02:55:43;;;;;;;11.82;8.32;;;;;;;19.52;64.92;100690.19;5065505;28;20153;-64
2021/06/12 02:58:12;;;;;;;10.07;7.82;;;;;;;19.47;64.79;100694.16;5063328;28;20503;-64
2021/06/12 03:00:41;;;;;;;8.95;8.15;;;;;;;19.54;64.48;100690.03;5064381;28;20111;-64
2021/06/12 03:03:13;;;;;;;7.90;7.15;;;;;;;19.44;64.38;100697.03;5064098;28;20044;-64
2021/06/12 03:05:43;;;;;;;8.77;7.55;;;;;;;19.46;64.57;100703.06;5063974;28;20040;-64
2021/06/12 03:08:13;;;;;;;6.78;6.18;;;;;;;19.44;63.87;100700.53;5063446;28;20041;-64
2021/06/12 03:10:41;;;;;;;7.95;6.32;;;;;;;19.48;63.96;100706.41;5061388;28;20044;-63
2021/06/12 03:13:17;;;;;;;8.20;7.40;;;;;;;19.45;64.76;100707.50;5062805;28;20044;-63
2021/06/12 03:15:46;;;;;;;7.43;6.68;;;;;;;19.42;65.03;100709.53;5059642;28;20451;-63
2021/06/12 03:18:14;;;;;;;7.63;6.93;;;;;;;19.33;65.49;100711.09;5058504;28;20037;-63
2021/06/12 03:20:42;;;;;;;10.07;9.07;;;;;;;19.37;64.77;100715.19;5064906;28;20480;-61
2021/06/12 03:23:09;;;;;;;12.02;8.80;;;;;;;19.35;64.75;100714.47;5062634;28;23006;-61
2021/06/12 03:25:37;;;;;;;10.10;9.10;;;;;;;19.32;64.73;100715.56;5063857;28;20264;-60
2021/06/12 03:28:04;;;;;;;10.45;9.45;;;;;;;19.29;64.80;100697.31;5063842;28;20036;-61
2021/06/12 03:30:31;;;;;;;11.18;9.07;;;;;;;19.32;64.95;100702.34;5061893;28;20032;-62
2021/06/12 03:33:00;;;;;;;9.48;8.63;;;;;;;19.29;64.77;100709.69;5067487;28;20522;-62
2021/06/12 03:35:30;;;;;;;9.43;8.55;;;;;;;19.32;64.51;100710.25;5063534;28;20036;-62
2021/06/12 03:37:58;;;;;;;8.98;8.07;;;;;;;19.29;64.69;100707.88;5062840;28;20045;-61
2021/06/12 03:40:25;;;;;;;9.95;7.70;;;;;;;19.27;65.47;100715.06;5064665;28;20047;-61
2021/06/12 03:42:55;;;;;;;9.75;8.75;;;;;;;19.25;64.98;100717.00;5066373;28;20488;-60
2021/06/12 03:45:23;;;;;;;9.52;8.52;;;;;;;19.24;65.34;100719.78;5065842;28;20044;-61
2021/06/12 03:47:52;;;;;;;12.35;7.80;;;;;;;19.21;65.57;100720.84;5066338;28;20043;-61
2021/06/12 03:50:22;;;;;;;8.35;7.55;;;;;;;19.26;65.13;100718.69;5066985;28;20048;-61
2021/06/12 03:52:50;;;;;;;8.48;7.70;;;;;;;19.23;65.95;100718.94;5060972;28;20032;-61
2021/06/12 03:55:18;;;;;;;10.35;7.32;;;;;;;19.33;65.44;100716.38;5062850;28;20403;-61
2021/06/12 03:57:46;;;;;;;7.97;7.18;;;;;;;19.38;65.15;100717.72;5062364;28;20045;-61
2021/06/12 04:00:15;;;;;;;9.68;7.75;;;;;;;19.41;64.72;100706.06;5059502;28;20041;-61
2021/06/12 04:02:48;;;;;;;8.63;7.80;;;;;;;19.59;63.70;100715.19;5064438;28;20093;-61
2021/06/12 04:05:14;;;;;;;8.88;7.97;;;;;;;19.59;63.54;100698.47;5065198;28;20051;-61
2021/06/12 04:07:41;;;;;;;9.13;8.05;;;;;;;19.69;63.72;100694.13;5066964;28;20043;-61
2021/06/12 04:10:09;;;;;;;8.85;8.05;;;;;;;19.67;63.59;100696.06;5064769;28;20284;-61
2021/06/12 04:12:37;;;;;;;10.18;8.60;;;;;;;19.63;64.04;100700.75;5063919;28;20067;-61
2021/06/12 04:15:05;;;;;;;13.48;8.30;;;;;;;19.67;63.68;100696.06;5061730;28;20036;-61
2021/06/12 04:17:33;;;;;;;10.60;8.48;;;;;;;19.65;63.88;100697.16;5061866;28;20102;-63
2021/06/12 04:20:00;;;;;;;10.63;8.00;;;;;;;19.65;64.01;100700.63;5062752;28;20041;-63
2021/06/12 04:22:27;;;;;;;10.63;8.43;;;;;;;19.69;64.05;100699.41;5063471;28;20094;-63
2021/06/12 04:24:54;;;;;;;9.20;7.47;;;;;;;19.75;64.04;100700.72;5062815;28;20494;-63
2021/06/12 04:27:20;;;;;;;10.27;8.98;;;;;;;19.83;63.38;100695.66;5065633;28;20095;-63
2021/06/12 04:29:47;;;;;;;9.18;8.38;;;;;;;19.89;63.48;100688.06;5066617;28;20412;-63
2021/06/12 04:32:14;;;;;;;9.23;8.30;;;;;;;19.97;63.23;100694.53;5059898;28;20048;-63
2021/06/12 04:34:41;;;;;;;9.80;8.50;;;;;;;19.99;63.28;100692.59;5064063;28;20040;-63
2021/06/12 04:37:08;;;;;;;12.48;8.27;;;;;;;20.08;62.78;100705.94;5069091;28;20044;-63
2021/06/12 04:39:35;;;;;;;9.07;8.27;;;;;;;20.05;63.64;100700.88;5067341;28;20106;-62
2021/06/12 04:42:02;;;;;;;10.27;8.88;;;;;;;20.05;63.45;100707.97;5071509;28;20048;-61
2021/06/12 04:44:29;;;;;;;11.00;9.63;;;;;;;19.97;64.34;100707.75;5074076;28;20452;-64
2021/06/12 04:46:56;;;;;;;13.02;9.82;;;;;;;19.95;63.80;100712.34;5089318;28;20502;-63
2021/06/12 04:49:23;;;;;;;10.02;9.13;;;;;;;20.02;63.36;100708.22;5074003;28;20044;-62
2021/06/12 04:51:50;;;;;;;9.00;7.78;;;;;;;20.03;62.95;100712.56;5077731;28;20044;-62
2021/06/12 04:54:16;;;;;;;14.52;9.43;;;;;;;20.06;62.46;100718.44;5070818;28;20036;-63
2021/06/12 04:56:43;;;;;;;13.10;8.98;;;;;;;20.38;61.85;100717.56;5072777;28;20044;-64
2021/06/12 04:59:10;;;;;;;11.57;9.02;;;;;;;20.84;60.49;100719.00;5074037;28;20041;-62
2021/06/12 05:01:37;;;;;;;10.50;9.40;;;;;;;21.01;61.00;100707.78;5072222;28;20036;-62
2021/06/12 05:04:04;;;;;;;11.95;10.18;;;;;;;21.17;61.51;100709.97;5080727;28;20062;-62
2021/06/12 05:06:30;;;;;;;15.82;11.60;;;;;;;21.30;61.09;100715.03;5072780;28;20040;-63
2021/06/12 05:08:57;;;;;;;13.95;10.18;;;;;;;21.31;61.67;100717.59;5072085;28;20045;-63
2021/06/12 05:11:24;;;;;;;13.20;11.10;;;;;;;21.55;60.66;100713.72;5072262;28;20487;-63
2021/06/12 05:13:51;;;;;;;11.98;10.05;;;;;;;21.74;59.93;100716.44;5071698;28;20045;-63
2021/06/12 05:16:18;;;;;;;11.88;9.88;;;;;;;22.15;59.12;100719.84;5071712;28;20040;-63
2021/06/12 05:18:45;;;;;;;11.50;10.18;;;;;;;22.53;58.28;100720.78;5072334;28;20037;-63
2021/06/12 05:21:13;;;;;;;11.57;9.95;;;;;;;23.01;56.99;100723.38;5072067;28;20040;-63
2021/06/12 05:23:40;;;;;;;10.60;9.50;;;;;;;23.37;55.86;100713.69;5072240;28;20094;-64
2021/06/12 05:26:08;;;;;;;10.10;9.00;;;;;;;23.69;54.52;100715.91;5084395;28;20067;-64
2021/06/12 05:28:35;;;;;;;11.88;9.48;;;;;;;24.03;53.29;100713.44;5083944;28;20039;-66
2021/06/12 05:31:02;;;;;;;12.25;8.70;;;;;;;24.33;52.45;100714.00;5072512;28;20434;-64
2021/06/12 05:33:30;;;;;;;10.73;8.88;;;;;;;24.57;51.80;100721.38;5071868;28;20127;-65
2021/06/12 05:35:58;;;;;;;8.73;8.00;;;;;;;24.95;50.50;100711.28;5069391;28;20127;-66
2021/06/12 05:38:26;;;;;;;9.70;8.70;;;;;;;25.02;50.49;100723.00;5071763;28;20506;-66
2021/06/12 05:40:54;;;;;;;9.95;7.85;;;;;;;25.19;50.00;100721.25;5073974;28;20072;-67
2021/06/12 05:43:23;;;;;;;8.77;7.93;;;;;;;25.50;49.04;100722.38;5072127;28;20426;-67
2021/06/12 05:45:50;;;;;;;12.55;9.35;;;;;;;25.63;48.83;100726.44;5075387;28;20053;-61
2021/06/12 05:48:18;;;;;;;11.18;9.35;;;;;;;25.20;51.31;100726.47;5075804;28;20087;-64
2021/06/12 05:50:44;;;;;;;9.73;8.20;;;;;;;25.65;50.80;100729.78;5076734;28;20040;-63
2021/06/12 05:53:11;;;;;;;9.00;8.07;;;;;;;25.81;50.47;100727.19;5075619;28;20451;-63
2021/06/12 05:55:38;;;;;;;10.43;8.55;;;;;;;25.58;50.39;100725.09;5075287;28;20098;-64
2021/06/12 05:58:05;;;;;;;11.13;8.70;;;;;;;25.78;51.12;100727.50;5075381;28;20047;-64
2021/06/12 06:00:31;;;;;;;9.25;8.45;;;;;;;25.82;50.01;100724.34;5075760;28;20396;-64
2021/06/12 06:02:58;;;;;;;10.10;8.98;;;;;;;26.15;49.23;100728.88;5077050;28;20119;-62
2021/06/12 06:05:26;;;;;;;11.43;7.80;;;;;;;26.59;48.63;100732.94;5075640;28;20131;-63
2021/06/12 06:07:53;;;;;;;11.55;7.60;;;;;;;26.75;49.15;100733.94;5073160;28;20047;-64
2021/06/12 06:10:21;;;;;;;11.68;8.77;;;;;;;26.74;48.78;100730.41;5076914;28;20067;-64
2021/06/12 06:12:48;;;;;;;9.30;6.35;;;;;;;27.03;48.80;100729.00;5075782;28;20511;-63
2021/06/12 06:15:15;;;;;;;8.63;7.72;;;;;;;27.48;46.40;100735.53;5074954;28;20036;-64
2021/06/12 06:17:42;;;;;;;10.35;7.05;;;;;;;27.89;45.48;100733.50;5074345;28;20048;-63
2021/06/12 06:20:11;;;;;;;9.82;7.25;;;;;;;27.91;44.35;100742.19;5077475;28;20032;-64
2021/06/12 06:22:38;;;;;;;7.65;6.75;;;;;;;28.09;44.16;100745.41;5074400;28;20431;-64
2021/06/12 06:25:06;;;;;;;8.40;6.70;;;;;;;28.21;43.95;100740.47;5067884;28;20086;-65
2021/06/12 06:27:34;;;;;;;8.68;7.03;;;;;;;28.61;42.93;100743.88;5087166;28;20059;-65
2021/06/12 06:30:01;;;;;;;6.63;5.47;;;;;;;29.09;42.16;100739.84;5086962;28;20135;-64
2021/06/12 06:32:28;;;;;;;7.55;6.95;;;;;;;29.16;42.65;100748.81;5086648;28;20071;-65
2021/06/12 06:34:55;;;;;;;11.70;7.38;;;;;;;29.17;42.16;100746.97;5078272;28;20066;-65
2021/06/12 06:37:22;;;;;;;9.88;7.72;;;;;;;29.38;41.21;100755.09;5080857;28;20051;-64
2021/06/12 06:39:49;;;;;;;8.90;8.00;;;;;;;29.66;41.39;100752.56;5074753;28;20495;-64
2021/06/12 06:42:16;;;;;;;12.10;7.53;;;;;;;29.25;42.00;100754.13;5075009;28;20479;-66
2021/06/12 06:44:43;;;;;;;7.15;6.50;;;;;;;29.29;42.67;100758.91;5075061;28;20037;-66
2021/06/12 06:47:10;;;;;;;7.65;6.95;;;;;;;29.76;40.73;100752.28;5070088;28;20036;-70
2021/06/12 06:49:37;;;;;;;9.90;5.88;;;;;;;30.01;40.24;100755.44;5070387;28;20552;-71
2021/06/12 06:52:04;;;;;;;8.38;5.53;;;;;;;29.79;39.74;100756.47;5064862;28;20047;-70
2021/06/12 06:54:31;;;;;;;5.40;4.90;;;;;;;30.23;38.79;100754.44;5065089;28;20037;-66
2021/06/12 06:57:18;;;;;;;6.20;4.75;;;;;;;30.86;37.19;100764.50;5055529;28;20056;-64
2021/06/12 06:59:45;;;;;;;5.30;4.45;;;;;;;31.36;35.16;100754.44;5062913;28;20037;-66
2021/06/12 07:02:11;;;;;;;4.93;4.38;;;;;;;31.36;35.76;100754.44;5075613;28;20090;-65
2021/06/12 07:04:38;;;;;;;5.05;4.10;;;;;;;31.76;35.11;100756.28;5071233;28;20102;-64
2021/06/12 07:07:06;;;;;;;9.10;4.65;;;;;;;31.72;34.48;100759.56;5072283;28;20042;-64
2021/06/12 07:09:33;;;;;;;8.50;4.20;;;;;;;32.04;34.26;100763.41;5071936;28;20395;-66
2021/06/12 07:12:01;;;;;;;8.70;7.25;;;;;;;31.19;36.43;100765.53;5070970;28;20122;-66
2021/06/12 07:14:29;;;;;;;8.95;7.03;;;;;;;31.29;36.88;100776.81;5070622;28;20044;-66
2021/06/12 07:16:57;;;;;;;6.35;5.80;;;;;;;31.66;36.67;100777.38;5071670;28;20049;-65
2021/06/12 07:19:24;;;;;;;7.93;7.10;;;;;;;32.17;34.99;100781.47;5068030;28;20037;-62
2021/06/12 07:21:51;;;;;;;9.23;6.70;;;;;;;31.99;34.90;100774.81;5072066;28;20036;-65
2021/06/12 07:24:19;;;;;;;11.63;10.15;;;;;;;32.06;34.42;100783.72;5072298;28;20403;-70
2021/06/12 07:26:45;;;;;;;17.42;11.55;;;;;;;31.58;34.95;100774.03;5072399;28;20040;-65
2021/06/12 07:29:12;;;;;;;15.25;12.20;;;;;;;31.69;34.08;100776.97;5072857;28;20052;-63
2021/06/12 07:31:41;;;;;;;15.32;12.00;;;;;;;32.11;34.35;100779.59;5073040;28;20083;-63
2021/06/12 07:34:09;;;;;;;10.82;9.68;;;;;;;32.26;34.22;100778.38;5072970;28;20036;-64
2021/06/12 07:36:37;;;;;;;21.30;13.88;;;;;;;31.93;33.80;100780.19;5070567;28;20044;-66
2021/06/12 07:39:05;;;;;;;12.00;9.25;;;;;;;32.66;33.22;100789.22;5072775;28;20041;-66
2021/06/12 07:41:33;;;;;;;10.68;9.60;;;;;;;32.28;33.32;100792.50;5072361;28;20478;-65
2021/06/12 07:44:00;;;;;;;11.07;10.10;;;;;;;31.57;34.89;100794.75;5073271;28;20570;-64
2021/06/12 07:46:27;;;;;;;11.13;8.80;;;;;;;32.12;33.01;100787.50;5072571;28;20044;-65
2021/06/12 07:48:54;;;;;;;7.43;5.78;;;;;;;32.95;32.38;100785.25;5072864;28;20043;-64
2021/06/12 07:51:21;;;;;;;6.78;6.05;;;;;;;33.37;31.48;100791.19;5072451;28;20044;-66
2021/06/12 07:53:47;;;;;;;8.52;7.72;;;;;;;33.15;32.32;100779.00;5072390;28;20040;-63
2021/06/12 07:56:14;;;;;;;8.30;7.55;;;;;;;32.78;32.55;100787.53;5072251;28;20044;-63
2021/06/12 07:58:41;;;;;;;13.23;6.22;;;;;;;33.57;31.68;100786.56;5072929;28;20063;-66
2021/06/12 08:01:08;;;;;;;12.15;7.15;;;;;;;33.95;31.00;100777.66;5072257;28;20480;-65
2021/06/12 08:03:35;;;;;;;10.18;7.30;;;;;;;34.09;31.15;100783.81;5072759;28;20041;-66
2021/06/12 08:06:02;;;;;;;6.35;5.85;;;;;;;34.61;30.24;100779.91;5072159;28;20040;-68
2021/06/12 08:08:29;;;;;;;6.05;5.45;;;;;;;34.93;29.34;100774.38;5072517;28;20045;-68
2021/06/12 08:10:55;;;;;;;9.88;5.45;;;;;;;34.94;28.80;100778.78;5072487;28;20498;-64
2021/06/12 08:13:22;;;;;;;7.93;5.25;;;;;;;34.62;28.27;100784.28;5078541;28;20040;-64
2021/06/12 08:15:49;;;;;;;6.05;5.45;;;;;;;34.09;29.01;100781.97;5072832;28;20196;-64
2021/06/12 08:18:16;;;;;;;13.55;5.50;;;;;;;33.54;29.87;100783.47;5073498;28;20044;-63
2021/06/12 08:20:43;;;;;;;8.88;5.80;;;;;;;33.50;30.05;100785.75;5072644;28;20047;-63
2021/06/12 08:23:10;;;;;;;6.70;6.00;;;;;;;33.83;29.81;100774.81;5079022;28;20040;-65
2021/06/12 08:25:37;;;;;;;11.05;5.07;;;;;;;33.96;30.02;100767.69;5075620;28;20040;-68
2021/06/12 08:28:05;;;;;;;5.93;5.35;;;;;;;33.86;29.81;100774.34;5076380;28;20399;-67
2021/06/12 08:30:36;;;;;;;6.07;5.47;;;;;;;34.35;28.36;100771.97;5079453;28;20398;-68
2021/06/12 08:33:05;;;;;;;5.80;5.30;;;;;;;34.14;29.22;100762.34;5071598;28;20048;-67
2021/06/12 08:35:32;;;;;;;5.75;4.82;;;;;;;34.14;29.88;100768.59;5072035;28;20045;-67
2021/06/12 08:37:59;;;;;;;6.68;5.95;;;;;;;32.80;30.97;100769.25;5077032;28;20043;-68
2021/06/12 08:40:27;;;;;;;4.72;4.32;;;;;;;33.08;30.13;100773.63;5070141;28;20040;-67
2021/06/12 08:42:55;;;;;;;7.07;5.43;;;;;;;32.56;31.15;100776.16;5071023;28;20045;-68
2021/06/12 08:45:25;;;;;;;7.68;5.18;;;;;;;32.84;31.52;100773.19;5070539;28;20036;-68
2021/06/12 08:47:52;;;;;;;7.60;6.30;;;;;;;32.16;32.31;100771.72;5070729;28;20045;-67
2021/06/12 08:50:22;;;;;;;8.93;5.95;;;;;;;32.18;32.36;100767.78;5081306;28;20041;-68
2021/06/12 08:52:51;;;;;;;7.15;6.45;;;;;;;31.95;33.09;100773.53;5088774;28;20048;-67
2021/06/12 08:55:19;;;;;;;7.55;5.35;;;;;;;31.50;33.88;100766.97;5088778;28;20040;-67
2021/06/12 08:57:46;;;;;;;6.63;6.03;;;;;;;31.27;34.63;100764.59;5089911;28;20047;-67
2021/06/12 09:00:14;;;;;;;9.30;4.88;;;;;;;31.51;34.40;100768.63;5077333;28;20033;-67
2021/06/12 09:03:03;;;;;;;8.63;5.88;;;;;;;31.60;34.35;100762.03;5081828;28;20044;-67
2021/06/12 09:05:39;;;;;;;5.57;5.07;;;;;;;31.22;34.81;100767.84;5083964;28;20466;-67
2021/06/12 09:08:08;;;;;;;9.40;7.35;;;;;;;31.00;34.23;100769.78;5087410;28;20407;-67
2021/06/12 09:10:48;;;;;;;7.55;6.95;;;;;;;30.59;34.65;100771.53;5085024;28;20045;-67
2021/06/12 09:13:16;;;;;;;9.35;6.28;;;;;;;30.40;34.13;100764.94;5063571;28;20102;-66
2021/06/12 09:15:51;;;;;;;8.35;5.10;;;;;;;30.65;35.20;100760.81;5060929;28;20044;-67
2021/06/12 09:18:39;;;;;;;7.57;5.30;;;;;;;30.80;34.60;100757.22;5060816;28;20095;-67
2021/06/12 09:21:08;;;;;;;6.20;5.60;;;;;;;30.84;34.79;100758.47;5062228;28;20110;-67
2021/06/12 09:23:42;;;;;;;6.68;5.22;;;;;;;30.67;33.84;100760.59;5061959;28;20047;-67
2021/06/12 09:26:11;;;;;;;9.07;5.18;;;;;;;30.71;34.57;100754.66;5064940;28;20121;-67
2021/06/12 09:28:48;;;;;;;8.70;5.35;;;;;;;30.72;33.99;100761.72;5069089;28;20047;-67
2021/06/12 09:31:21;;;;;;;6.00;5.50;;;;;;;30.50;34.13;100760.06;5059482;28;20041;-67
2021/06/12 09:33:48;;;;;;;6.68;6.00;;;;;;;30.42;36.07;100757.53;5065361;28;20098;-67
2021/06/12 09:36:16;;;;;;;6.43;5.82;;;;;;;30.42;35.74;100757.53;5059885;28;20098;-67
2021/06/12 09:38:43;;;;;;;7.80;5.72;;;;;;;30.06;36.82;100752.19;5064333;28;20045;-67
2021/06/12 09:41:28;;;;;;;13.98;5.75;;;;;;;30.21;35.62;100748.44;5071201;28;20041;-67
2021/06/12 09:43:55;;;;;;;5.50;5.00;;;;;;;30.40;33.93;100746.09;5064808;28;20048;-67
2021/06/12 09:46:45;;;;;;;5.22;3.90;;;;;;;30.41;32.78;100745.06;5061102;28;20045;-67
2021/06/12 09:49:15;;;;;;;7.60;4.90;;;;;;;30.50;34.40;100738.53;5060661;28;20048;-67
2021/06/12 09:52:01;;;;;;;7.25;4.95;;;;;;;30.59;32.24;100737.38;5065842;28;20033;-67
2021/06/12 09:54:43;;;;;;;8.63;4.43;;;;;;;30.60;33.98;100732.81;5065503;28;20037;-67
2021/06/12 09:57:16;;;;;;;5.30;4.40;;;;;;;30.49;33.60;100731.50;5066096;28;20044;-67
2021/06/12 09:59:52;;;;;;;4.65;4.25;;;;;;;30.39;33.68;100722.94;5065211;28;20116;-67
2021/06/12 10:02:35;;;;;;;5.88;4.53;;;;;;;30.52;33.16;100731.09;5066395;28;20033;-66
2021/06/12 10:05:03;;;;;;;13.57;6.50;;;;;;;30.56;33.77;100734.22;5065211;28;20057;-67
2021/06/12 10:07:30;;;;;;;19.80;7.47;;;;;;;30.59;34.08;100725.78;5065299;28;20082;-66
2021/06/12 10:10:01;;;;;;;7.95;5.28;;;;;;;30.63;33.83;100727.91;5060777;28;20094;-65
2021/06/12 10:12:28;;;;;;;5.20;4.70;;;;;;;30.46;32.82;100726.50;5062984;28;20446;-62
2021/06/12 10:14:57;;;;;;;6.45;4.75;;;;;;;30.37;33.33;100728.53;5065801;28;20041;-62
2021/06/12 10:17:24;;;;;;;9.10;4.38;;;;;;;30.36;33.26;100720.63;5072421;28;20083;-62
2021/06/12 10:19:52;;;;;;;6.85;3.88;;;;;;;30.33;33.40;100721.84;5061357;28;20495;-62
2021/06/12 10:22:20;;;;;;;7.97;4.53;;;;;;;30.43;33.63;100716.97;5061586;28;20033;-67
2021/06/12 10:24:50;;;;;;;5.65;4.47;;;;;;;30.38;32.91;100710.53;5061834;28;20046;-67
2021/06/12 10:27:18;;;;;;;7.60;4.82;;;;;;;30.31;33.13;100718.53;5064894;28;20049;-67
2021/06/12 10:29:45;;;;;;;3.90;3.55;;;;;;;30.30;33.18;100716.03;5059349;28;20064;-67
2021/06/12 10:32:14;;;;;;;7.50;4.18;;;;;;;29.96;32.91;100698.75;5062260;28;20094;-67
2021/06/12 10:34:42;;;;;;;4.90;3.40;;;;;;;30.11;33.47;100698.69;5060827;28;20041;-67
2021/06/12 10:37:11;;;;;;;7.35;4.57;;;;;;;30.20;34.35;100693.00;5063964;28;20063;-67
2021/06/12 10:39:40;;;;;;;6.57;4.32;;;;;;;30.02;33.94;100688.03;5060694;28;20037;-67
2021/06/12 10:42:14;;;;;;;4.97;3.70;;;;;;;29.93;33.29;100683.81;5063130;28;20456;-66
2021/06/12 10:44:43;;;;;;;9.98;5.07;;;;;;;30.07;34.03;100683.94;5060731;28;20036;-66
2021/06/12 10:47:10;;;;;;;4.32;4.03;;;;;;;30.23;33.86;100687.22;5066842;28;20044;-67
2021/06/12 10:49:39;;;;;;;6.68;4.45;;;;;;;30.39;34.19;100682.59;5064729;28;20544;-67
2021/06/12 10:52:09;;;;;;;5.95;3.88;;;;;;;30.45;33.70;100676.41;5061899;28;20496;-67
2021/06/12 10:54:37;;;;;;;4.65;3.90;;;;;;;30.33;32.98;100676.13;5063872;28;20106;-68
2021/06/12 10:57:18;;;;;;;4.45;4.05;;;;;;;30.35;33.06;100667.88;5067635;28;20040;-67
2021/06/12 10:59:51;;;;;;;7.45;4.43;;;;;;;30.18;33.00;100662.78;5060196;28;20037;-68
2021/06/12 11:02:43;;;;;;;7.32;3.85;;;;;;;30.22;33.73;100656.00;5067450;28;20453;-67
2021/06/12 11:05:27;;;;;;;6.97;4.20;;;;;;;30.32;34.14;100655.66;5059247;28;20052;-67
2021/06/12 11:08:13;;;;;;;6.40;3.95;;;;;;;30.20;33.81;100652.69;5057710;28;20437;-67
2021/06/12 11:10:40;;;;;;;4.55;4.15;;;;;;;30.22;33.67;100650.63;5063985;28;20480;-66
2021/06/12 11:13:22;;;;;;;4.47;3.88;;;;;;;30.13;32.96;100646.41;5058130;28;20040;-68
2021/06/12 11:15:48;;;;;;;6.28;4.13;;;;;;;30.14;33.48;100641.84;5064894;28;20040;-79
2021/06/12 11:18:22;;;;;;;4.13;3.78;;;;;;;30.21;32.95;100643.56;5062367;28;20037;-67
2021/06/12 11:21:07;;;;;;;5.43;4.45;;;;;;;30.25;33.40;100644.00;5059119;28;20037;-66
2021/06/12 11:23:53;;;;;;;3.75;3.45;;;;;;;30.26;33.00;100643.00;5064412;28;20040;-65
2021/06/12 11:26:20;;;;;;;7.75;4.32;;;;;;;30.11;32.03;100648.44;5070888;28;20429;-66
2021/06/12 11:29:07;;;;;;;4.05;3.65;;;;;;;30.07;32.57;100649.00;5070164;28;20040;-66
2021/06/12 11:31:37;;;;;;;6.30;3.80;;;;;;;30.10;33.30;100646.78;5063912;28;20094;-66