Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:21;;;;;;;5.30;4.80;;;;;;;14.84;74.87;95575.53;5012800;28;20541;-83
2021/09/18 00:02:47;;;;;;;6.53;4.60;;;;;;;14.83;74.55;95563.56;5009608;28;20238;-83
2021/09/18 00:05:15;;;;;;;5.40;4.70;;;;;;;14.83;74.61;95573.94;4993151;28;20204;-82
2021/09/18 00:07:41;;;;;;;5.67;4.90;;;;;;;14.82;74.28;95564.56;5004274;28;20203;-83
2021/09/18 00:10:09;;;;;;;5.83;4.77;;;;;;;14.76;74.48;95566.19;5012918;28;20252;-83
2021/09/18 00:12:35;;;;;;;4.67;4.30;;;;;;;14.75;74.10;95567.19;5012640;28;20269;-83
2021/09/18 00:15:02;;;;;;;5.30;4.80;;;;;;;14.76;74.28;95558.41;5012462;28;20689;-83
2021/09/18 00:17:29;;;;;;;5.87;4.53;;;;;;;14.71;74.12;95568.59;5012624;28;20722;-83
2021/09/18 00:19:58;;;;;;;6.10;4.73;;;;;;;14.73;73.83;95566.59;5012788;28;20214;-83
2021/09/18 00:22:26;;;;;;;5.37;4.70;;;;;;;14.63;74.40;95573.19;5012198;28;20630;-83
2021/09/18 00:24:52;;;;;;;4.60;4.20;;;;;;;14.52;74.57;95567.63;5011892;28;20659;-83
2021/09/18 00:27:20;;;;;;;4.60;4.20;;;;;;;14.48;75.00;95563.03;5012618;28;20261;-83
2021/09/18 00:29:46;;;;;;;4.43;4.03;;;;;;;14.54;74.77;95564.81;5012966;28;20760;-83
2021/09/18 00:32:13;;;;;;;5.13;4.70;;;;;;;14.61;74.58;95573.41;5012855;28;20261;-83
2021/09/18 00:34:39;;;;;;;4.53;4.13;;;;;;;14.52;74.69;95570.22;5012742;28;20222;-83
2021/09/18 00:37:06;;;;;;;4.53;4.13;;;;;;;14.51;74.70;95570.41;5006307;28;20224;-83
2021/09/18 00:39:33;;;;;;;7.30;4.60;;;;;;;14.57;74.33;95556.66;4992975;28;20200;-82
2021/09/18 00:42:00;;;;;;;5.43;4.57;;;;;;;14.62;74.22;95567.22;4992085;28;20262;-83
2021/09/18 00:44:29;;;;;;;4.83;4.43;;;;;;;14.59;74.59;95572.81;4992663;28;20635;-83
2021/09/18 00:46:55;;;;;;;4.73;4.33;;;;;;;14.62;74.23;95563.84;4992960;28;20571;-83
2021/09/18 00:49:22;;;;;;;4.80;4.40;;;;;;;14.70;73.73;95567.00;4992839;28;20685;-83
2021/09/18 00:51:52;;;;;;;4.50;4.10;;;;;;;14.68;73.95;95570.78;4992637;28;20667;-83
2021/09/18 00:54:22;;;;;;;4.70;4.30;;;;;;;14.70;73.35;95566.19;5001162;28;20211;-83
2021/09/18 00:56:53;;;;;;;4.60;4.20;;;;;;;14.67;73.17;95564.81;5009956;28;20226;-83
2021/09/18 00:59:23;;;;;;;5.00;4.50;;;;;;;14.66;73.08;95568.38;5006985;28;20206;-83
2021/09/18 01:01:49;;;;;;;4.50;4.10;;;;;;;14.66;73.05;95567.59;5012012;28;20249;-82
2021/09/18 01:04:16;;;;;;;4.38;3.88;;;;;;;14.60;73.72;95568.41;4996376;28;20224;-83
2021/09/18 01:06:43;;;;;;;4.40;4.00;;;;;;;14.45;74.66;95566.03;4995418;28;20199;-83
2021/09/18 01:09:17;;;;;;;4.40;4.00;;;;;;;14.47;74.76;95567.41;5012030;28;20211;-86
2021/09/18 01:11:44;;;;;;;4.43;3.67;;;;;;;14.44;74.00;95565.22;5012158;28;20202;-85
2021/09/18 01:14:12;;;;;;;4.20;3.80;;;;;;;14.49;73.17;95570.59;5011890;28;20634;-83
2021/09/18 01:16:38;;;;;;;5.30;4.17;;;;;;;14.50;72.93;95563.63;5011750;28;20211;-83
2021/09/18 01:19:04;;;;;;;4.50;4.10;;;;;;;14.43;72.43;95562.88;5011762;28;20256;-83
2021/09/18 01:21:31;;;;;;;4.30;4.00;;;;;;;14.46;73.03;95571.00;5011444;28;20210;-83
2021/09/18 01:24:00;;;;;;;4.03;3.73;;;;;;;14.48;72.75;95563.81;5011239;28;20265;-82
2021/09/18 01:26:31;;;;;;;4.67;4.10;;;;;;;14.42;73.51;95563.84;5011686;28;20296;-83
2021/09/18 01:28:58;;;;;;;4.20;3.80;;;;;;;14.45;73.13;95566.81;5011523;28;20207;-83
2021/09/18 01:31:24;;;;;;;6.50;4.00;;;;;;;14.45;73.37;95571.19;5011296;28;20203;-83
2021/09/18 01:33:51;;;;;;;3.77;3.47;;;;;;;14.45;73.19;95569.41;5011040;28;20293;-83
2021/09/18 01:36:17;;;;;;;5.20;4.03;;;;;;;14.41;73.20;95567.44;5010759;28;20210;-84
2021/09/18 01:38:44;;;;;;;3.97;3.67;;;;;;;14.33;73.49;95568.41;5011224;28;20277;-83
2021/09/18 01:41:11;;;;;;;4.13;3.80;;;;;;;14.35;73.27;95573.38;5010969;28;20765;-83
2021/09/18 01:43:38;;;;;;;5.67;3.77;;;;;;;14.31;73.72;95564.41;4994364;28;20290;-83
2021/09/18 01:46:04;;;;;;;4.10;3.70;;;;;;;14.22;74.19;95556.06;4991531;28;20650;-83
2021/09/18 01:48:31;;;;;;;4.97;4.30;;;;;;;14.17;74.20;95559.25;4991699;28;20210;-86
2021/09/18 01:51:00;;;;;;;4.47;4.17;;;;;;;14.09;74.53;95559.44;4991886;28;20571;-85
2021/09/18 01:53:27;;;;;;;4.67;3.90;;;;;;;14.10;74.32;95565.41;4993650;28;20294;-85
2021/09/18 01:55:54;;;;;;;6.10;4.00;;;;;;;14.12;73.96;95564.22;5011170;28;20265;-85
2021/09/18 01:58:24;;;;;;;4.70;4.00;;;;;;;14.15;73.88;95563.81;5010861;28;20223;-86
2021/09/18 02:00:53;;;;;;;4.00;3.60;;;;;;;14.25;73.52;95568.59;5010929;28;20297;-85
2021/09/18 02:03:20;;;;;;;4.43;4.03;;;;;;;14.29;73.09;95567.19;5010626;28;20249;-85
2021/09/18 02:05:47;;;;;;;4.20;3.80;;;;;;;14.16;73.41;95564.63;5010694;28;20206;-85
2021/09/18 02:08:14;;;;;;;4.27;3.87;;;;;;;14.20;73.20;95565.03;5010951;28;20199;-85
2021/09/18 02:10:41;;;;;;;3.87;3.57;;;;;;;14.21;72.92;95564.03;5010569;28;20242;-86
2021/09/18 02:13:13;;;;;;;4.03;3.70;;;;;;;14.09;74.05;95568.97;5010424;28;20223;-86
2021/09/18 02:15:41;;;;;;;4.30;3.60;;;;;;;14.06;73.49;95567.59;5010258;28;20206;-85
2021/09/18 02:18:09;;;;;;;4.53;3.60;;;;;;;14.08;73.55;95565.59;5010787;28;20285;-85
2021/09/18 02:20:36;;;;;;;5.97;3.40;;;;;;;14.16;73.32;95562.81;5010656;28;20233;-85
2021/09/18 02:23:05;;;;;;;4.47;4.13;;;;;;;14.15;72.76;95561.22;5010242;28;20235;-85
2021/09/18 02:25:32;;;;;;;3.53;3.27;;;;;;;14.15;72.81;95566.41;5010471;28;20206;-83
2021/09/18 02:27:59;;;;;;;4.13;3.50;;;;;;;14.06;73.21;95561.59;5010546;28;20203;-83
2021/09/18 02:30:27;;;;;;;4.07;3.67;;;;;;;14.04;72.78;95563.63;5010466;28;20206;-83
2021/09/18 02:32:56;;;;;;;3.93;3.63;;;;;;;13.96;73.19;95562.00;5010621;28;20732;-83
2021/09/18 02:35:24;;;;;;;4.23;3.83;;;;;;;13.88;73.61;95556.22;5010526;28;20679;-83
2021/09/18 02:37:52;;;;;;;6.33;3.90;;;;;;;13.85;73.77;95549.66;5010461;28;20579;-83
2021/09/18 02:40:19;;;;;;;5.47;3.70;;;;;;;13.89;73.94;95552.63;5010508;28;20199;-83
2021/09/18 02:42:48;;;;;;;4.17;3.60;;;;;;;13.92;73.83;95554.84;5001848;28;20230;-83
2021/09/18 02:45:15;;;;;;;4.10;3.70;;;;;;;13.97;73.30;95553.25;5010019;28;20198;-83
2021/09/18 02:47:42;;;;;;;3.73;3.43;;;;;;;13.95;73.23;95554.44;5009906;28;20574;-83
2021/09/18 02:50:13;;;;;;;4.40;3.90;;;;;;;13.96;73.32;95553.44;5010369;28;20205;-83
2021/09/18 02:52:39;;;;;;;4.17;3.77;;;;;;;14.02;72.42;95553.47;5010440;28;20265;-83
2021/09/18 02:55:07;;;;;;;4.30;3.90;;;;;;;13.93;72.69;95548.66;5009930;28;20194;-83
2021/09/18 02:57:34;;;;;;;3.90;3.13;;;;;;;13.93;72.54;95552.06;5009875;28;20804;-83
2021/09/18 03:00:00;;;;;;;3.87;3.53;;;;;;;13.91;72.69;95550.66;5010260;28;20666;-83
2021/09/18 03:02:27;;;;;;;4.80;3.47;;;;;;;13.90;73.04;95549.84;5009283;28;20208;-83
2021/09/18 03:04:53;;;;;;;3.77;3.47;;;;;;;13.86;72.97;95548.66;4990573;28;20203;-83
2021/09/18 03:07:21;;;;;;;3.70;3.40;;;;;;;13.91;72.71;95548.84;4998595;28;20195;-83
2021/09/18 03:09:47;;;;;;;4.30;3.37;;;;;;;13.84;72.58;95548.06;5010561;28;20207;-83
2021/09/18 03:12:14;;;;;;;3.70;3.33;;;;;;;13.78;72.67;95549.66;5005218;28;20626;-83
2021/09/18 03:14:40;;;;;;;3.57;3.27;;;;;;;13.76;72.58;95549.06;4990594;28;20206;-83
2021/09/18 03:17:07;;;;;;;3.70;3.40;;;;;;;13.66;72.94;95547.84;4990926;28;20552;-83
2021/09/18 03:19:33;;;;;;;7.03;3.50;;;;;;;13.62;72.98;95544.06;4990870;28;20530;-83
2021/09/18 03:22:00;;;;;;;3.33;3.07;;;;;;;13.58;73.02;95545.44;5002107;28;20264;-83
2021/09/18 03:24:28;;;;;;;4.40;3.37;;;;;;;13.58;72.91;95553.19;5009344;28;20249;-83
2021/09/18 03:26:55;;;;;;;5.90;4.43;;;;;;;13.56;73.11;95547.41;5009764;28;20626;-83
2021/09/18 03:29:21;;;;;;;3.67;3.30;;;;;;;13.55;73.45;95543.22;5009713;28;20289;-83
2021/09/18 03:31:48;;;;;;;4.00;3.40;;;;;;;13.55;73.50;95546.63;5010083;28;20330;-83
2021/09/18 03:34:14;;;;;;;4.60;3.80;;;;;;;13.57;73.49;95546.41;5009171;28;20227;-82
2021/09/18 03:36:41;;;;;;;4.83;3.60;;;;;;;13.49;73.08;95547.38;5009413;28;20675;-83
2021/09/18 03:39:07;;;;;;;6.13;3.83;;;;;;;13.52;73.36;95539.25;5008867;28;20226;-83
2021/09/18 03:41:35;;;;;;;3.57;3.27;;;;;;;13.49;73.32;95544.81;5009562;28;20226;-83
2021/09/18 03:44:01;;;;;;;3.37;3.07;;;;;;;13.39;73.60;95547.78;4993587;28;20725;-83
2021/09/18 03:46:28;;;;;;;3.77;3.47;;;;;;;13.38;73.56;95546.19;5009751;28;20248;-83
2021/09/18 03:48:54;;;;;;;3.83;3.53;;;;;;;13.27;73.58;95544.16;5009765;28;20203;-83
2021/09/18 03:51:21;;;;;;;4.13;3.27;;;;;;;13.33;73.66;95545.94;5009755;28;20203;-83
2021/09/18 03:53:47;;;;;;;3.63;3.33;;;;;;;13.32;73.08;95548.72;5009741;28;20698;-83
2021/09/18 03:56:13;;;;;;;3.40;3.07;;;;;;;13.30;73.34;95538.56;5009132;28;20210;-83
2021/09/18 03:58:41;;;;;;;5.00;3.50;;;;;;;13.25;74.09;95546.16;5011803;28;20226;-82
2021/09/18 04:01:08;;;;;;;3.80;3.20;;;;;;;13.22;74.18;95551.69;5013199;28;20797;-82
2021/09/18 04:03:34;;;;;;;4.00;3.20;;;;;;;13.21;74.65;95542.34;5013433;28;20227;-83
2021/09/18 04:06:00;;;;;;;3.50;3.20;;;;;;;13.31;74.20;95549.72;5013251;28;20206;-83
2021/09/18 04:08:27;;;;;;;3.20;3.00;;;;;;;13.28;74.43;95547.53;5013401;28;20203;-83
2021/09/18 04:10:53;;;;;;;3.40;3.10;;;;;;;13.25;74.02;95550.50;5013609;28;20203;-83
2021/09/18 04:13:21;;;;;;;3.20;3.00;;;;;;;13.24;73.73;95548.91;5012938;28;20226;-83
2021/09/18 04:15:48;;;;;;;3.90;3.57;;;;;;;13.14;74.53;95549.22;5013010;28;20203;-82
2021/09/18 04:18:15;;;;;;;5.10;3.57;;;;;;;13.24;74.41;95556.69;5013499;28;20230;-82
2021/09/18 04:20:41;;;;;;;10.20;3.50;;;;;;;13.29;74.05;95552.50;5013419;28;20682;-82
2021/09/18 04:23:14;;;;;;;3.60;3.30;;;;;;;13.28;73.93;95550.09;5013335;28;20234;-87
2021/09/18 04:25:40;;;;;;;4.57;3.40;;;;;;;13.34;73.85;95554.50;5012689;28;20294;-87
2021/09/18 04:28:07;;;;;;;6.87;3.53;;;;;;;13.35;73.63;95551.72;5012702;28;20202;-87
2021/09/18 04:30:33;;;;;;;3.80;3.50;;;;;;;13.35;73.35;95551.72;5012725;28;20210;-87
2021/09/18 04:33:01;;;;;;;4.10;3.50;;;;;;;13.40;73.32;95556.31;5012531;28;20226;-86
2021/09/18 04:35:28;;;;;;;5.67;3.20;;;;;;;13.39;73.41;95554.72;5012319;28;20207;-87
2021/09/18 04:37:54;;;;;;;3.60;3.30;;;;;;;13.46;73.29;95556.34;5012768;28;20223;-86
2021/09/18 04:40:20;;;;;;;3.47;3.17;;;;;;;13.52;72.38;95554.75;5012845;28;20210;-86
2021/09/18 04:42:47;;;;;;;4.03;3.17;;;;;;;13.56;72.55;95562.94;5012180;28;20238;-87
2021/09/18 04:45:13;;;;;;;3.90;3.00;;;;;;;13.48;72.53;95567.28;5012508;28;20213;-87
2021/09/18 04:47:40;;;;;;;6.10;3.00;;;;;;;13.43;73.09;95567.09;5012810;28;20202;-87
2021/09/18 04:50:09;;;;;;;3.33;3.07;;;;;;;13.46;73.15;95571.88;5012261;28;20206;-87
2021/09/18 04:52:36;;;;;;;3.70;3.40;;;;;;;13.44;72.98;95570.47;5012441;28;20230;-87
2021/09/18 04:55:03;;;;;;;3.50;3.20;;;;;;;13.43;72.81;95572.25;4997064;28;20211;-87
2021/09/18 04:57:29;;;;;;;3.43;2.97;;;;;;;13.43;72.57;95571.47;4992586;28;20203;-86
2021/09/18 04:59:55;;;;;;;3.73;3.43;;;;;;;13.30;73.33;95568.81;4992767;28;20224;-86
2021/09/18 05:02:22;;;;;;;3.63;3.33;;;;;;;13.20;73.93;95571.78;4992267;28;20662;-87
2021/09/18 05:04:48;;;;;;;3.60;3.30;;;;;;;13.18;73.58;95575.53;4992048;28;20667;-87
2021/09/18 05:07:16;;;;;;;3.50;3.13;;;;;;;13.20;73.56;95563.22;4999853;28;20339;-87
2021/09/18 05:09:42;;;;;;;3.03;2.83;;;;;;;13.19;73.85;95574.53;5011326;28;20198;-88
2021/09/18 05:12:09;;;;;;;3.80;3.50;;;;;;;13.21;73.43;95577.75;5007584;28;20195;-87
2021/09/18 05:14:35;;;;;;;3.37;3.07;;;;;;;13.25;73.34;95571.19;5008349;28;20273;-86
2021/09/18 05:17:02;;;;;;;3.47;3.17;;;;;;;13.25;73.60;95578.97;5011903;28;20264;-86
2021/09/18 05:19:28;;;;;;;4.50;3.30;;;;;;;13.27;74.08;95576.97;5012086;28;20322;-88
2021/09/18 05:21:55;;;;;;;4.40;3.50;;;;;;;13.25;74.02;95579.75;5011964;28;20202;-86
2021/09/18 05:24:22;;;;;;;5.70;3.10;;;;;;;13.26;74.05;95581.34;5011472;28;20231;-86
2021/09/18 05:26:49;;;;;;;3.87;3.47;;;;;;;13.30;73.93;95577.38;5011782;28;20198;-87
2021/09/18 05:29:15;;;;;;;3.97;3.60;;;;;;;13.30;73.66;95581.75;5011596;28;20206;-87
2021/09/18 05:31:42;;;;;;;5.90;3.37;;;;;;;13.41;73.43;95582.00;5011502;28;20253;-86
2021/09/18 05:34:09;;;;;;;3.60;3.30;;;;;;;13.51;73.07;95578.22;5011372;28;20222;-86
2021/09/18 05:36:35;;;;;;;3.27;2.97;;;;;;;13.48;73.48;95587.97;5011723;28;20245;-87
2021/09/18 05:39:02;;;;;;;4.10;3.00;;;;;;;13.49;73.79;95581.81;5012823;28;20772;-89
2021/09/18 05:41:30;;;;;;;5.63;3.77;;;;;;;13.58;73.30;95587.63;5010890;28;20683;-89
2021/09/18 05:43:56;;;;;;;5.70;3.40;;;;;;;13.62;73.03;95594.00;5010798;28;20265;-90
2021/09/18 05:46:23;;;;;;;3.73;3.30;;;;;;;13.63;73.16;95593.00;5011290;28;20198;-89
2021/09/18 05:48:49;;;;;;;3.57;3.27;;;;;;;13.53;73.69;95597.75;5011316;28;20195;-89
2021/09/18 05:51:16;;;;;;;4.00;3.60;;;;;;;13.57;73.43;95593.78;5010790;28;20202;-90
2021/09/18 05:53:42;;;;;;;5.23;3.50;;;;;;;13.63;73.69;95597.41;5010916;28;20214;-89
2021/09/18 05:56:09;;;;;;;3.87;3.47;;;;;;;13.69;73.59;95599.97;5011008;28;20213;-89
2021/09/18 05:58:37;;;;;;;3.83;3.37;;;;;;;13.75;73.21;95601.00;5010998;28;20226;-90
2021/09/18 06:01:03;;;;;;;3.83;3.47;;;;;;;13.81;73.02;95595.03;5011519;28;20206;-89
2021/09/18 06:03:29;;;;;;;3.87;3.40;;;;;;;13.88;72.58;95595.84;5011399;28;20219;-90
2021/09/18 06:05:56;;;;;;;5.33;3.63;;;;;;;13.85;73.74;95595.47;5010961;28;20254;-89
2021/09/18 06:08:23;;;;;;;5.53;3.33;;;;;;;13.87;73.73;95601.22;5011138;28;20249;-89
2021/09/18 06:10:49;;;;;;;4.43;3.40;;;;;;;13.92;73.55;95599.63;5010833;28;20199;-89
2021/09/18 06:13:16;;;;;;;3.90;3.60;;;;;;;14.01;73.49;95601.06;4996987;28;20230;-90
2021/09/18 06:15:43;;;;;;;4.33;3.57;;;;;;;14.06;72.51;95606.41;4991079;28;20211;-89
2021/09/18 06:18:10;;;;;;;4.20;3.83;;;;;;;14.12;71.83;95605.63;4991195;28;20203;-90
2021/09/18 06:20:36;;;;;;;4.40;4.00;;;;;;;14.22;71.73;95607.84;4990990;28;20207;-89
2021/09/18 06:23:03;;;;;;;4.57;4.10;;;;;;;14.33;71.67;95611.63;4990897;28;20227;-89
2021/09/18 06:25:29;;;;;;;4.20;3.80;;;;;;;14.46;71.61;95611.66;4990892;28;20212;-89
2021/09/18 06:28:00;;;;;;;4.50;4.00;;;;;;;14.63;71.07;95620.63;4994185;28;20797;-89
2021/09/18 06:30:27;;;;;;;4.10;3.67;;;;;;;14.80;70.42;95611.47;5010550;28;20202;-89
2021/09/18 06:32:54;;;;;;;5.23;3.90;;;;;;;14.97;69.92;95616.22;5010488;28;20276;-89
2021/09/18 06:35:21;;;;;;;4.60;4.20;;;;;;;15.13;69.58;95606.19;5010178;28;20202;-89
2021/09/18 06:37:49;;;;;;;6.40;4.10;;;;;;;15.27;69.43;95619.09;5010277;28;20199;-89
2021/09/18 06:40:18;;;;;;;4.43;4.03;;;;;;;15.43;69.28;95616.84;5010626;28;20227;-89
2021/09/18 06:42:45;;;;;;;6.90;4.50;;;;;;;15.53;69.55;95612.03;5010044;28;20735;-90
2021/09/18 06:45:12;;;;;;;4.60;4.30;;;;;;;15.66;69.26;95610.41;5010463;28;20199;-89
2021/09/18 06:47:39;;;;;;;5.13;4.57;;;;;;;15.85;68.53;95614.69;5010795;28;20209;-90
2021/09/18 06:50:09;;;;;;;7.30;5.20;;;;;;;15.81;68.65;95610.91;5010579;28;20194;-89
2021/09/18 06:52:35;;;;;;;5.50;5.00;;;;;;;16.01;67.98;95621.19;5010125;28;20258;-89
2021/09/18 06:55:02;;;;;;;5.15;4.65;;;;;;;16.27;67.81;95615.03;5009804;28;20284;-89
2021/09/18 06:57:28;;;;;;;5.13;4.63;;;;;;;16.50;66.26;95605.66;5010278;28;20202;-90
2021/09/18 06:59:54;;;;;;;5.30;4.90;;;;;;;16.66;65.78;95611.38;5010166;28;20682;-90
2021/09/18 07:02:21;;;;;;;4.97;4.50;;;;;;;16.79;64.87;95613.84;5010163;28;20207;-90
2021/09/18 07:04:47;;;;;;;5.10;4.60;;;;;;;16.97;64.45;95611.25;5009855;28;20210;-89
2021/09/18 07:07:15;;;;;;;5.65;5.20;;;;;;;17.04;64.18;95622.41;5009856;28;20465;-90
2021/09/18 07:09:41;;;;;;;5.53;5.03;;;;;;;17.31;63.95;95609.91;5010261;28;20214;-90
2021/09/18 07:12:08;;;;;;;5.10;4.70;;;;;;;17.56;63.70;95618.41;5010307;28;20671;-89
2021/09/18 07:14:34;;;;;;;5.53;5.03;;;;;;;17.71;62.58;95609.44;5009857;28;20226;-89
2021/09/18 07:17:01;;;;;;;5.53;5.03;;;;;;;17.83;62.95;95618.13;5009959;28;20226;-91
2021/09/18 07:19:28;;;;;;;5.78;4.90;;;;;;;17.98;63.26;95621.13;5009988;28;20318;-89
2021/09/18 07:21:55;;;;;;;5.55;5.00;;;;;;;18.15;62.83;95613.47;5009879;28;20203;-89
2021/09/18 07:24:22;;;;;;;5.50;5.00;;;;;;;18.32;61.74;95622.22;5009916;28;20245;-90
2021/09/18 07:26:49;;;;;;;7.50;5.25;;;;;;;18.46;60.28;95621.03;5010166;28;20605;-89
2021/09/18 07:29:15;;;;;;;5.93;5.43;;;;;;;18.67;59.99;95624.91;5010360;28;20203;-92
2021/09/18 07:31:42;;;;;;;6.05;5.47;;;;;;;18.82;59.30;95629.72;5010351;28;20206;-90
2021/09/18 07:34:08;;;;;;;6.22;5.72;;;;;;;18.90;58.52;95632.75;5013081;28;20222;-90
2021/09/18 07:36:35;;;;;;;6.55;5.95;;;;;;;19.01;57.64;95627.78;5011556;28;20217;-89
2021/09/18 07:39:01;;;;;;;6.80;5.60;;;;;;;19.13;57.90;95634.56;4994185;28;20231;-89
2021/09/18 07:41:29;;;;;;;5.25;4.85;;;;;;;19.35;57.87;95628.75;4993509;28;20230;-89
2021/09/18 07:44:00;;;;;;;50.78;45.60;;;;;;;19.35;56.45;95632.16;4993588;28;20234;-89
2021/09/18 07:46:27;;;;;;;6.20;5.60;;;;;;;19.42;56.16;95629.44;4993890;28;20218;-90
2021/09/18 07:48:54;;;;;;;5.88;5.40;;;;;;;19.43;56.82;95631.81;4993741;28;20207;-90
2021/09/18 07:51:20;;;;;;;5.72;5.22;;;;;;;19.61;56.16;95630.91;4993731;28;20278;-89
2021/09/18 07:53:52;;;;;;;5.45;4.95;;;;;;;19.86;55.91;95628.75;4998518;28;20219;-87
2021/09/18 07:56:19;;;;;;;5.95;5.35;;;;;;;20.04;54.88;95625.16;5013355;28;20210;-87
2021/09/18 07:58:47;;;;;;;5.35;4.85;;;;;;;20.23;54.51;95621.31;5013442;28;20198;-87
2021/09/18 08:01:13;;;;;;;5.60;5.18;;;;;;;20.47;54.98;95623.81;5013368;28;20203;-87
2021/09/18 08:03:40;;;;;;;4.88;4.55;;;;;;;20.62;55.42;95634.53;5013392;28;20255;-87
2021/09/18 08:06:06;;;;;;;7.47;6.80;;;;;;;20.70;54.03;95626.28;5011255;28;20210;-88
2021/09/18 08:08:33;;;;;;;6.40;5.70;;;;;;;20.91;54.12;95628.19;5011732;28;20249;-88
2021/09/18 08:10:59;;;;;;;7.05;6.45;;;;;;;21.04;54.04;95619.97;5013181;28;20202;-87
2021/09/18 08:13:26;;;;;;;7.15;6.50;;;;;;;21.11;53.30;95622.44;5012886;28;20233;-87
2021/09/18 08:15:54;;;;;;;6.18;5.57;;;;;;;21.18;53.89;95617.78;5012658;28;20211;-88
2021/09/18 08:18:20;;;;;;;5.35;4.95;;;;;;;21.27;53.41;95624.25;5012921;28;20249;-87
2021/09/18 08:20:47;;;;;;;4.80;4.50;;;;;;;21.42;52.78;95631.50;5013059;28;20296;-87
2021/09/18 08:23:13;;;;;;;5.68;5.28;;;;;;;21.38;51.62;95625.16;5012900;28;20260;-87
2021/09/18 08:25:40;;;;;;;5.05;4.65;;;;;;;21.26;51.16;95627.09;5012822;28;20206;-87
2021/09/18 08:28:06;;;;;;;5.00;4.60;;;;;;;21.40;52.29;95633.56;5013245;28;20215;-87
2021/09/18 08:30:34;;;;;;;4.90;4.50;;;;;;;21.62;52.64;95626.50;5012148;28;20198;-88
2021/09/18 08:33:02;;;;;;;4.55;4.15;;;;;;;21.82;52.26;95618.09;5012440;28;20223;-87
2021/09/18 08:35:28;;;;;;;4.28;3.97;;;;;;;22.07;51.61;95622.84;5012327;28;20674;-88
2021/09/18 08:37:55;;;;;;;5.25;4.30;;;;;;;22.17;50.43;95622.13;4999694;28;20207;-87
2021/09/18 08:40:24;;;;;;;4.25;3.92;;;;;;;22.22;51.54;95624.81;4992941;28;20227;-87
2021/09/18 08:42:51;;;;;;;4.80;4.40;;;;;;;22.28;49.83;95622.00;4992840;28;20326;-87
2021/09/18 08:45:17;;;;;;;5.05;4.53;;;;;;;22.27;50.03;95617.00;4992790;28;20206;-88
2021/09/18 08:47:43;;;;;;;4.85;4.45;;;;;;;22.11;51.27;95621.31;4993061;28;20211;-87
2021/09/18 08:50:15;;;;;;;4.63;4.22;;;;;;;22.27;50.00;95623.03;4994624;28;20191;-87
2021/09/18 08:52:42;;;;;;;4.82;4.43;;;;;;;22.42;49.21;95611.88;5010418;28;20231;-87
2021/09/18 08:55:10;;;;;;;4.47;3.72;;;;;;;22.62;48.59;95613.88;5012337;28;20222;-87
2021/09/18 08:57:36;;;;;;;4.47;4.07;;;;;;;22.77;50.15;95619.25;5012163;28;20288;-87
2021/09/18 09:00:04;;;;;;;4.47;4.07;;;;;;;22.92;49.12;95611.47;5011857;28;20682;-88
2021/09/18 09:02:33;;;;;;;7.25;3.92;;;;;;;23.09;48.74;95616.59;5011831;28;20621;-87
2021/09/18 09:05:04;;;;;;;4.50;3.90;;;;;;;23.17;47.81;95612.66;5011519;28;20202;-88
2021/09/18 09:07:32;;;;;;;4.03;3.72;;;;;;;23.04;47.56;95614.72;5011890;28;20198;-87
2021/09/18 09:10:04;;;;;;;4.22;3.83;;;;;;;23.07;48.69;95610.78;5011948;28;20199;-87
2021/09/18 09:12:32;;;;;;;4.90;4.40;;;;;;;23.28;48.45;95612.50;5011820;28;20210;-87
2021/09/18 09:15:00;;;;;;;6.38;3.95;;;;;;;23.37;47.93;95610.94;5011652;28;20682;-87
2021/09/18 09:17:29;;;;;;;6.35;3.95;;;;;;;23.36;45.24;95616.44;5011836;28;20203;-88
2021/09/18 09:19:57;;;;;;;3.88;3.28;;;;;;;23.34;44.99;95608.03;5011399;28;20233;-87
2021/09/18 09:22:40;;;;;;;3.50;3.20;;;;;;;23.33;44.48;95609.06;5011234;28;20202;-87
2021/09/18 09:25:24;;;;;;;4.28;3.60;;;;;;;23.37;44.49;95613.56;5011300;28;20239;-88
2021/09/18 09:27:51;;;;;;;3.83;3.53;;;;;;;23.35;44.65;95606.97;5009813;28;20581;-87
2021/09/18 09:30:28;;;;;;;4.32;3.13;;;;;;;23.44;44.46;95597.56;5011847;28;20654;-88
2021/09/18 09:32:55;;;;;;;3.20;2.90;;;;;;;23.51;45.14;95606.00;5011645;28;20222;-87
2021/09/18 09:35:21;;;;;;;4.00;2.85;;;;;;;23.60;45.60;95606.34;5011272;28;20225;-87
2021/09/18 09:38:07;;;;;;;3.17;2.50;;;;;;;23.33;44.45;95601.97;5011494;28;20410;-87
2021/09/18 09:40:39;;;;;;;6.10;2.75;;;;;;;23.48;46.04;95596.00;5011317;28;20273;-87
2021/09/18 09:43:09;;;;;;;3.25;2.70;;;;;;;23.54;46.36;95600.25;5010471;28;20234;-87
2021/09/18 09:45:38;;;;;;;2.80;2.47;;;;;;;23.58;44.83;95603.19;5010750;28;20214;-87
2021/09/18 09:48:08;;;;;;;2.40;2.20;;;;;;;23.39;44.93;95598.34;5011019;28;20792;-88
2021/09/18 09:50:35;;;;;;;3.47;2.10;;;;;;;23.44;45.71;95597.56;5011198;28;20202;-87
2021/09/18 09:53:07;;;;;;;2.40;2.20;;;;;;;23.41;46.73;95598.09;5010941;28;20222;-87
2021/09/18 09:55:37;;;;;;;3.00;2.38;;;;;;;23.52;46.28;95586.59;5010217;28;20203;-87
2021/09/18 09:58:06;;;;;;;2.33;2.20;;;;;;;23.53;44.42;95590.78;5010746;28;20211;-87
2021/09/18 10:00:40;;;;;;;1.90;1.80;;;;;;;23.39;41.29;95587.81;5010984;28;20233;-87
2021/09/18 10:03:07;;;;;;;3.78;3.47;;;;;;;23.30;42.67;95589.34;5010622;28;20240;-87
2021/09/18 10:05:34;;;;;;;8.40;5.47;;;;;;;23.39;43.57;95595.72;5010210;28;20586;-87
2021/09/18 10:08:03;;;;;;;1.83;1.73;;;;;;;23.27;43.44;95592.50;5010490;28;20202;-87
2021/09/18 10:10:34;;;;;;;1.73;1.63;;;;;;;23.09;43.77;95595.56;5010772;28;20206;-87
2021/09/18 10:13:01;;;;;;;2.38;1.52;;;;;;;23.13;44.88;95590.56;5010966;28;20230;-88
2021/09/18 10:15:30;;;;;;;1.58;1.48;;;;;;;23.19;42.88;95592.19;5010942;28;20225;-87
2021/09/18 10:17:58;;;;;;;1.60;1.50;;;;;;;23.29;42.81;95587.78;5011078;28;20207;-87
2021/09/18 10:23:17;;;;;;;2.17;1.90;;;;;;;23.05;41.11;95584.00;5010568;28;20229;-87
2021/09/18 10:25:47;;;;;;;1.63;1.50;;;;;;;22.90;42.31;95581.28;5027032;23;20238;-88
2021/09/18 10:28:19;;;;;;;2.13;1.90;;;;;;;22.95;41.14;95576.84;5005677;28;20210;-87
2021/09/18 10:30:48;;;;;;;3.53;2.25;;;;;;;22.83;41.58;95573.63;5013464;28;20194;-87
2021/09/18 10:33:36;;;;;;;2.10;1.90;;;;;;;22.66;41.71;95567.72;5014342;28;20212;-88
2021/09/18 10:36:07;;;;;;;2.28;1.88;;;;;;;22.68;43.14;95573.50;5012780;28;20832;-87
2021/09/18 10:38:46;;;;;;;2.40;2.20;;;;;;;22.56;43.63;95573.66;4994495;28;20226;-87
2021/09/18 10:41:16;;;;;;;2.22;2.00;;;;;;;22.48;43.94;95568.09;4992630;28;20241;-86
2021/09/18 10:43:46;;;;;;;2.03;1.92;;;;;;;22.38;44.38;95571.44;4993146;28;20203;-87
2021/09/18 10:46:41;;;;;;;7.57;6.85;;;;;;;22.40;45.48;95577.22;4993239;28;20203;-87
2021/09/18 10:49:34;;;;;;;2.90;2.70;;;;;;;22.46;43.92;95568.34;4992764;28;20290;-86
2021/09/18 10:52:20;;;;;;;2.00;1.90;;;;;;;22.48;42.45;95563.66;4993597;28;20199;-85
2021/09/18 10:55:08;;;;;;;2.00;1.80;;;;;;;22.57;43.83;95570.00;5007349;28;20222;-87
2021/09/18 10:58:07;;;;;;;2.67;2.45;;;;;;;22.69;44.86;95575.88;5013832;28;20229;-87
2021/09/18 11:00:50;;;;;;;2.13;1.90;;;;;;;22.74;44.16;95570.63;5013679;28;20226;-85
2021/09/18 11:03:38;;;;;;;2.30;2.00;;;;;;;22.79;44.73;95572.53;5013550;28;20213;-88
2021/09/18 11:06:05;;;;;;;1.88;1.67;;;;;;;22.75;42.37;95561.72;5012576;28;20222;-86
2021/09/18 11:08:39;;;;;;;2.22;1.83;;;;;;;22.49;43.55;95562.59;5014917;28;20210;-86
2021/09/18 11:11:12;;;;;;;2.78;1.90;;;;;;;22.38;43.78;95561.72;5017517;28;20747;-87
2021/09/18 11:13:40;;;;;;;2.72;2.53;;;;;;;22.43;43.09;95560.97;5019438;28;20207;-88
2021/09/18 11:16:18;;;;;;;6.50;5.95;;;;;;;22.46;43.06;95554.44;5017776;28;20222;-86
2021/09/18 11:18:51;;;;;;;3.75;3.45;;;;;;;22.64;43.28;95552.22;5017595;28;20289;-85
2021/09/18 11:21:23;;;;;;;2.00;1.90;;;;;;;22.61;42.15;95555.34;5016050;28;20223;-87
2021/09/18 11:23:52;;;;;;;2.22;2.13;;;;;;;22.50;43.46;95558.16;5017319;28;20206;-87
2021/09/18 11:26:40;;;;;;;2.13;1.90;;;;;;;22.44;40.65;95548.66;5016957;28;20786;-86
2021/09/18 11:29:20;;;;;;;1.90;1.80;;;;;;;22.20;42.91;95543.75;4996330;28;20578;-86
2021/09/18 11:32:06;;;;;;;3.78;2.05;;;;;;;22.03;42.88;95541.25;4997106;28;20209;-86
2021/09/18 11:34:36;;;;;;;2.15;1.95;;;;;;;22.07;43.53;95543.38;4996911;28;20219;-86
2021/09/18 11:37:06;;;;;;;1.50;1.40;;;;;;;22.14;42.22;95549.97;5002618;28;20202;-86
2021/09/18 11:39:48;;;;;;;2.20;1.50;;;;;;;22.20;41.00;95542.94;5017121;28;20206;-87
2021/09/18 11:42:23;;;;;;;1.67;1.58;;;;;;;22.39;42.08;95549.41;5016337;28;20257;-85