Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:15;;;;;;;6.23;2.60;;;12.30;99.90;;;-141.84;86.18;19903.25;5034024;28;20719;-62
2023/10/04 00:02:45;;;;;;;4.50;2.50;;;12.30;99.90;;;-141.84;85.79;19874.81;5043940;28;20291;-60
2023/10/04 00:05:16;;;;;;;3.30;2.60;;;12.40;99.90;;;-141.84;87.20;19878.88;5044139;28;20288;-60
2023/10/04 00:07:46;;;;;;;6.20;2.60;;;12.30;99.90;;;-141.84;86.47;19899.19;5043553;28;20745;-60
2023/10/04 00:10:16;;;;;;;4.30;2.30;;;12.30;99.90;;;-141.84;86.60;19905.28;5035639;28;20229;-60
2023/10/04 00:12:45;;;;;;;4.47;2.50;;;12.30;99.90;;;-141.84;87.21;19838.22;5042910;28;20229;-59
2023/10/04 00:15:15;;;;;;;3.87;2.47;;;12.30;99.90;;;-141.84;88.13;19864.66;5043167;28;20228;-59
2023/10/04 00:17:45;;;;;;;4.83;2.57;;;12.20;99.90;;;-141.84;88.52;19832.13;5041994;28;20247;-59
2023/10/04 00:20:16;;;;;;;4.30;2.70;;;12.20;99.90;;;-141.84;89.07;19813.84;5035567;28;20208;-61
2023/10/04 00:22:46;;;;;;;4.10;2.87;;;12.10;99.90;;;-141.84;89.40;19817.91;5043255;28;20248;-60
2023/10/04 00:25:20;;;;;;;4.47;2.77;;;11.90;99.90;;;-141.84;87.83;19860.59;5043258;28;20233;-60
2023/10/04 00:27:55;;;;;;;4.03;2.73;;;12.10;99.90;;;-141.84;87.84;19854.50;5043070;28;20343;-60
2023/10/04 00:30:27;;;;;;;5.33;3.37;;;12.20;99.90;;;-141.84;86.65;19858.56;5038464;28;20268;-60
2023/10/04 00:32:58;;;;;;;5.03;2.27;;;12.20;99.90;;;-141.84;86.94;19838.22;5042892;28;20236;-62
2023/10/04 00:35:26;;;;;;;4.40;2.70;;;12.20;99.90;;;-141.84;87.19;19852.44;5043213;28;20303;-61
2023/10/04 00:37:57;;;;;;;6.07;2.60;;;12.10;99.90;;;-141.84;86.75;19832.13;5042895;28;20941;-59
2023/10/04 00:40:28;;;;;;;4.10;2.40;;;12.20;99.90;;;-141.84;86.71;19850.41;5039328;28;20720;-63
2023/10/04 00:43:01;;;;;;;5.70;2.77;;;12.20;99.90;;;-141.84;85.91;19868.72;5042927;28;20233;-59
2023/10/04 00:45:32;;;;;;;4.50;2.40;;;12.20;99.90;;;-141.84;85.72;19832.13;5043013;28;20256;-60
2023/10/04 00:48:09;;;;;;;4.70;2.33;;;12.20;99.90;;;-141.84;85.95;19860.59;5038314;28;20251;-60
2023/10/04 00:50:37;;;;;;;3.37;2.60;;;12.10;99.90;;;-141.84;84.77;19897.16;5043006;28;20631;-60
2023/10/04 00:53:08;;;;;;;3.00;2.53;;;12.20;99.90;;;-141.84;84.66;19864.66;5042776;28;20303;-60
2023/10/04 00:55:40;;;;;;;2.95;2.50;;;12.20;99.90;;;-141.84;84.83;19905.28;5042878;28;20260;-59
2023/10/04 00:58:10;;;;;;;2.87;2.30;;;12.20;99.90;;;-141.84;85.22;19854.50;5034639;28;20735;-62
2023/10/04 01:00:43;;;;;;;3.27;2.30;;;12.20;99.90;;;-141.84;84.94;19891.06;5041378;28;20256;-64
2023/10/04 01:03:14;;;;;;;4.23;2.23;;;12.20;99.90;;;-141.84;83.01;19891.06;5042707;28;20229;-60
2023/10/04 01:05:47;;;;;;;3.73;2.63;;;12.20;99.90;;;-141.84;84.21;19889.03;5042643;28;20284;-60
2023/10/04 01:08:18;;;;;;;4.73;2.50;;;12.20;99.90;;;-141.84;84.59;19889.03;5034877;28;20695;-61
2023/10/04 01:10:47;;;;;;;3.90;2.33;;;12.10;99.90;;;-141.84;84.12;19903.25;5042177;28;20319;-61
2023/10/04 01:13:18;;;;;;;3.93;2.50;;;12.20;99.90;;;-141.84;83.63;19868.72;5042228;28;20708;-62
2023/10/04 01:15:49;;;;;;;3.27;2.27;;;12.10;99.90;;;-141.84;84.66;19891.06;5042524;28;20309;-60
2023/10/04 01:18:17;;;;;;;4.43;2.50;;;12.10;99.90;;;-141.84;84.78;19854.50;5034240;28;20907;-59
2023/10/04 01:20:46;;;;;;;4.17;2.40;;;12.10;99.90;;;-141.84;83.91;19899.19;5042380;28;20201;-58
2023/10/04 01:23:16;;;;;;;5.23;2.63;;;12.20;99.90;;;-141.84;83.41;19925.63;5042600;28;20202;-60
2023/10/04 01:25:47;;;;;;;3.07;2.40;;;12.20;99.90;;;-141.84;83.11;19905.28;5042372;28;20645;-59
2023/10/04 01:28:18;;;;;;;5.80;2.40;;;12.20;99.90;;;-141.84;83.82;19868.72;5034715;28;20579;-59
2023/10/04 01:30:49;;;;;;;4.43;2.43;;;12.10;99.90;;;-141.84;83.06;19891.06;5041964;28;20232;-60
2023/10/04 01:33:18;;;;;;;5.77;2.50;;;12.20;99.90;;;-141.84;83.64;19893.09;5042332;28;20283;-63
2023/10/04 01:35:50;;;;;;;3.90;2.10;;;12.10;99.90;;;-141.84;82.21;19923.59;5042332;28;20204;-63
2023/10/04 01:38:24;;;;;;;3.10;2.23;;;12.10;99.90;;;-141.84;82.52;19901.22;5034186;28;20213;-63
2023/10/04 01:40:54;;;;;;;6.23;2.70;;;12.10;99.90;;;-141.84;82.60;19870.75;5041868;28;20810;-61
2023/10/04 01:43:24;;;;;;;4.33;2.47;;;12.10;99.90;;;-141.84;81.86;19925.63;5041981;28;20278;-59
2023/10/04 01:45:57;;;;;;;4.03;2.50;;;12.10;99.90;;;-141.84;82.42;19893.09;5045269;28;20233;-61
2023/10/04 01:48:27;;;;;;;5.50;2.40;;;12.10;99.90;;;-141.84;83.19;19864.66;5043488;28;20324;-60
2023/10/04 01:50:56;;;;;;;3.20;2.10;;;12.00;99.90;;;-141.84;82.85;19878.88;5046730;28;20583;-65
2023/10/04 01:53:26;;;;;;;3.03;2.30;;;12.10;99.90;;;-141.84;83.63;19844.31;5046774;28;20221;-63
2023/10/04 01:55:55;;;;;;;3.33;2.23;;;12.00;99.90;;;-141.84;82.93;19876.84;5045946;28;20298;-60
2023/10/04 01:58:24;;;;;;;5.10;2.73;;;12.00;99.90;;;-141.84;81.64;19913.44;5039538;28;20236;-60
2023/10/04 02:00:53;;;;;;;4.03;2.50;;;12.00;99.90;;;-141.84;82.23;19915.47;5045568;28;20274;-60
2023/10/04 02:03:22;;;;;;;4.80;2.30;;;12.10;99.90;;;-141.84;81.81;19887.00;5045573;28;20229;-59
2023/10/04 02:05:56;;;;;;;4.67;2.73;;;12.00;99.90;;;-141.84;81.40;19891.06;5045818;28;20219;-60
2023/10/04 02:08:27;;;;;;;3.13;2.20;;;12.00;99.90;;;-141.84;82.41;19880.91;5043050;28;20209;-60
2023/10/04 02:10:58;;;;;;;4.70;2.30;;;12.00;99.90;;;-141.84;81.99;19917.50;5045946;28;20327;-60
2023/10/04 02:13:27;;;;;;;3.33;2.13;;;12.00;99.90;;;-141.84;82.28;19913.44;5045445;28;20243;-62
2023/10/04 02:15:58;;;;;;;2.73;2.03;;;12.00;99.90;;;-141.84;82.00;19870.75;5045307;28;20319;-60
2023/10/04 02:18:27;;;;;;;6.00;2.30;;;12.00;99.90;;;-141.84;82.04;19862.63;5045800;28;20712;-60
2023/10/04 02:20:55;;;;;;;5.67;2.50;;;11.90;99.90;;;-141.84;81.57;19870.75;5045917;28;20209;-61
2023/10/04 02:23:23;;;;;;;4.17;2.70;;;11.90;99.90;;;-141.84;81.22;19954.06;5044670;28;20284;-59
2023/10/04 02:25:53;;;;;;;3.03;2.40;;;12.00;99.90;;;-141.84;81.29;19884.97;5044823;28;20316;-60
2023/10/04 02:28:22;;;;;;;2.53;2.17;;;12.00;99.90;;;-141.84;81.97;19866.69;5037656;28;20421;-62
2023/10/04 02:30:54;;;;;;;5.57;3.00;;;11.90;99.90;;;-141.84;81.74;19868.72;5045450;28;20260;-60
2023/10/04 02:33:31;;;;;;;3.83;2.73;;;11.90;99.90;;;-141.84;81.32;19895.13;5045293;28;20276;-61
2023/10/04 02:36:00;;;;;;;3.60;2.77;;;12.00;99.90;;;-141.84;82.39;19866.69;5037175;28;20260;-58
2023/10/04 02:38:33;;;;;;;4.33;3.07;;;11.80;99.90;;;-141.84;81.92;19882.94;5045335;28;20722;-61
2023/10/04 02:41:06;;;;;;;5.20;2.40;;;11.90;99.90;;;-141.84;82.90;19815.88;5045062;28;20316;-64
2023/10/04 02:43:35;;;;;;;3.87;2.43;;;11.80;99.90;;;-141.84;83.24;19817.91;5044994;28;20233;-63
2023/10/04 02:46:05;;;;;;;5.00;2.53;;;11.70;99.90;;;-141.84;83.39;19828.06;5037469;28;20440;-62
2023/10/04 02:48:35;;;;;;;4.93;2.37;;;11.70;99.90;;;-141.84;83.85;19834.16;5044527;28;20315;-62
2023/10/04 02:51:05;;;;;;;7.27;3.10;;;11.70;99.90;;;-141.84;83.06;19856.53;5045185;28;20232;-62
2023/10/04 02:53:34;;;;;;;4.07;2.60;;;11.70;99.90;;;-141.84;82.98;19817.91;5045480;28;20236;-61
2023/10/04 02:56:09;;;;;;;6.83;3.10;;;11.80;99.90;;;-141.84;81.61;19882.94;5036081;28;20235;-61
2023/10/04 02:58:37;;;;;;;5.37;2.70;;;11.80;99.90;;;-141.84;81.44;19866.69;5044935;28;20236;-60
2023/10/04 03:01:05;;;;;;;3.43;2.80;;;11.80;99.90;;;-141.84;82.39;19858.56;5044968;28;20229;-64
2023/10/04 03:03:35;;;;;;;5.70;2.63;;;11.80;99.90;;;-141.84;81.76;19876.84;5044951;28;20228;-60
2023/10/04 03:06:04;;;;;;;3.43;2.57;;;11.80;99.90;;;-141.84;82.08;19846.34;5036569;28;20229;-62
2023/10/04 03:08:33;;;;;;;5.23;2.63;;;11.80;99.90;;;-141.84;82.79;19815.88;5044952;28;20213;-60
2023/10/04 03:11:03;;;;;;;3.00;2.53;;;11.80;99.90;;;-141.84;81.92;19858.56;5044216;28;20332;-62
2023/10/04 03:13:34;;;;;;;4.07;2.47;;;11.80;99.90;;;-141.84;82.46;19874.81;5044186;28;20728;-60
2023/10/04 03:16:03;;;;;;;4.27;3.03;;;11.80;99.90;;;-141.84;81.45;19872.78;5036830;28;20279;-64
2023/10/04 03:18:35;;;;;;;4.33;3.07;;;11.80;99.90;;;-141.84;81.31;19884.97;5044173;28;20225;-60
2023/10/04 03:21:10;;;;;;;7.13;3.10;;;11.90;99.90;;;-141.84;81.94;19858.56;5044556;28;20646;-62
2023/10/04 03:23:40;;;;;;;3.60;3.00;;;11.80;99.90;;;-141.84;82.58;19874.81;5044618;28;20226;-60
2023/10/04 03:26:12;;;;;;;4.33;3.40;;;11.80;99.90;;;-141.84;82.78;19850.41;5036534;28;20231;-60
2023/10/04 03:28:42;;;;;;;5.10;3.07;;;11.80;99.90;;;-141.84;81.60;19848.38;5044639;28;20229;-61
2023/10/04 03:31:12;;;;;;;3.10;2.80;;;11.80;99.90;;;-141.84;81.86;19884.97;5044598;28;20597;-63
2023/10/04 03:33:43;;;;;;;5.07;3.10;;;11.80;99.90;;;-141.84;81.33;19872.78;5044538;28;20565;-62
2023/10/04 03:36:15;;;;;;;5.47;2.90;;;11.80;99.90;;;-141.84;81.18;19872.78;5036399;28;20316;-62
2023/10/04 03:38:43;;;;;;;2.97;2.60;;;11.90;99.90;;;-141.84;81.79;19842.28;5044216;28;20212;-60
2023/10/04 03:41:12;;;;;;;4.87;3.07;;;11.90;99.90;;;-141.84;82.94;19858.56;5044192;28;20213;-61
2023/10/04 03:43:42;;;;;;;5.07;2.80;;;11.80;99.90;;;-141.84;80.91;19907.31;5044211;28;20256;-59
2023/10/04 03:46:17;;;;;;;6.10;3.10;;;11.80;99.90;;;-141.84;80.32;19907.31;5036369;28;20786;-62
2023/10/04 03:48:46;;;;;;;4.13;2.90;;;11.90;99.90;;;-141.84;80.65;19913.44;5044399;28;20598;-64
2023/10/04 03:51:19;;;;;;;3.57;2.77;;;11.90;99.90;;;-141.84;81.75;19864.66;5043904;28;20640;-62
2023/10/04 03:53:49;;;;;;;4.20;2.83;;;11.90;99.90;;;-141.84;81.93;19876.84;5024409;28;20280;-60
2023/10/04 03:56:18;;;;;;;4.33;3.20;;;11.80;99.90;;;-141.84;81.03;19874.81;5027601;28;20237;-61
2023/10/04 03:58:48;;;;;;;5.90;2.90;;;11.90;99.90;;;-141.84;80.13;19889.03;5043608;28;20294;-61
2023/10/04 04:01:17;;;;;;;3.67;2.83;;;11.90;99.90;;;-141.84;80.42;19893.09;5044059;28;20229;-61
2023/10/04 04:03:49;;;;;;;4.77;2.77;;;11.90;99.90;;;-141.84;81.77;19821.97;5043652;28;20279;-61
2023/10/04 04:06:18;;;;;;;4.63;3.03;;;11.80;99.90;;;-141.84;81.71;19838.22;5035617;28;20463;-63
2023/10/04 04:08:47;;;;;;;4.87;3.10;;;11.80;99.90;;;-141.84;82.01;19856.53;5044046;28;20243;-59
2023/10/04 04:11:16;;;;;;;5.50;3.67;;;11.80;99.90;;;-141.84;82.19;19878.88;5043600;28;20268;-63
2023/10/04 04:13:45;;;;;;;6.87;3.30;;;11.80;99.90;;;-141.84;81.76;19862.63;5043022;28;20233;-61
2023/10/04 04:16:17;;;;;;;3.60;2.90;;;11.80;99.90;;;-141.84;81.87;19864.66;5035936;28;20229;-64
2023/10/04 04:18:47;;;;;;;5.00;3.33;;;11.70;99.90;;;-141.84;80.74;19872.78;5043528;28;20229;-58
2023/10/04 04:21:16;;;;;;;4.83;3.43;;;11.80;99.90;;;-141.84;80.69;19856.53;5043399;28;20236;-61
2023/10/04 04:23:44;;;;;;;6.47;3.13;;;11.80;99.90;;;-141.84;81.22;19876.84;5043295;28;20684;-60
2023/10/04 04:26:13;;;;;;;4.67;3.13;;;11.70;99.90;;;-141.84;82.29;19821.97;5035523;28;20247;-61
2023/10/04 04:28:41;;;;;;;7.27;3.20;;;11.70;99.90;;;-141.84;82.05;19840.25;5043571;28;20312;-60
2023/10/04 04:31:14;;;;;;;3.87;2.93;;;11.70;99.90;;;-141.84;82.66;19826.03;5043016;28;20252;-60
2023/10/04 04:33:45;;;;;;;4.77;3.30;;;11.60;99.90;;;-141.84;81.04;19868.72;5043503;28;20233;-60
2023/10/04 04:36:18;;;;;;;7.70;3.53;;;11.70;99.90;;;-141.84;81.67;19848.38;5034289;28;20255;-62
2023/10/04 04:38:47;;;;;;;4.77;3.20;;;11.60;99.90;;;-141.84;81.10;19824.00;5042888;28;20201;-63
2023/10/04 04:41:21;;;;;;;5.03;2.90;;;11.70;99.90;;;-141.84;80.88;19862.63;5043255;28;20626;-60
2023/10/04 04:43:50;;;;;;;5.30;3.07;;;11.70;99.90;;;-141.84;80.94;19862.63;5042768;28;20295;-61
2023/10/04 04:46:18;;;;;;;4.77;3.10;;;11.70;99.90;;;-141.84;80.60;19860.59;5034780;28;20240;-63
2023/10/04 04:48:48;;;;;;;5.60;3.07;;;11.80;99.90;;;-141.84;80.56;19850.41;5037823;28;20221;-60
2023/10/04 04:51:18;;;;;;;6.07;3.03;;;11.80;99.90;;;-141.84;80.28;19856.53;5042936;28;20233;-60
2023/10/04 04:53:47;;;;;;;6.93;3.03;;;11.70;99.90;;;-141.84;80.36;19868.72;5042622;28;20209;-60
2023/10/04 04:56:17;;;;;;;5.50;2.90;;;11.70;99.90;;;-141.84;81.01;19884.97;5034789;28;20208;-64
2023/10/04 04:58:48;;;;;;;7.27;3.43;;;11.80;99.90;;;-141.84;81.37;19880.91;5042579;28;20270;-59
2023/10/04 05:01:16;;;;;;;5.10;3.73;;;11.70;99.90;;;-141.84;80.68;19897.16;5042983;28;20310;-61
2023/10/04 05:03:50;;;;;;;5.10;3.20;;;11.70;99.90;;;-141.84;81.21;19876.84;5042993;28;20493;-61
2023/10/04 05:06:22;;;;;;;4.90;3.20;;;11.70;99.90;;;-141.84;81.29;19868.72;5034913;28;20654;-59
2023/10/04 05:08:54;;;;;;;4.97;3.00;;;11.70;99.90;;;-141.84;80.55;19878.88;5042904;28;20213;-61
2023/10/04 05:11:23;;;;;;;4.27;3.27;;;11.70;99.90;;;-141.84;80.31;19846.34;5042110;28;20280;-60
2023/10/04 05:13:53;;;;;;;4.13;3.20;;;11.70;99.90;;;-141.84;81.53;19870.75;5041306;28;20233;-62
2023/10/04 05:16:22;;;;;;;5.13;3.10;;;11.70;99.90;;;-141.84;81.06;19846.34;5034354;28;20240;-62
2023/10/04 05:18:52;;;;;;;6.53;3.43;;;11.70;99.90;;;-141.84;81.14;19850.41;5042406;28;20730;-64
2023/10/04 05:21:20;;;;;;;3.80;2.80;;;11.70;99.90;;;-141.84;81.45;19832.13;5041597;28;20726;-61
2023/10/04 05:23:48;;;;;;;6.23;3.50;;;11.70;99.90;;;-141.84;81.04;19903.25;5041355;28;20600;-60
2023/10/04 05:26:18;;;;;;;4.50;3.27;;;11.70;99.90;;;-141.84;81.02;19872.78;5034385;28;20228;-60
2023/10/04 05:28:47;;;;;;;5.57;3.20;;;11.70;99.90;;;-141.84;80.49;19878.88;5042157;28;20233;-60
2023/10/04 05:31:15;;;;;;;6.17;3.30;;;11.80;99.90;;;-141.84;79.86;19901.22;5041712;28;20220;-60
2023/10/04 05:33:43;;;;;;;3.70;3.10;;;11.90;99.90;;;-141.84;79.65;19917.50;5041859;28;20225;-63
2023/10/04 05:36:13;;;;;;;4.97;3.00;;;11.90;99.90;;;-141.84;80.62;19874.81;5033990;28;20312;-60
2023/10/04 05:38:41;;;;;;;5.57;3.07;;;12.00;99.90;;;-141.84;80.41;19868.72;5042244;28;20205;-62
2023/10/04 05:41:11;;;;;;;3.93;2.97;;;12.00;99.90;;;-141.84;80.16;19923.59;5042071;28;20221;-61
2023/10/04 05:43:39;;;;;;;5.03;2.60;;;12.00;99.90;;;-141.84;78.46;19950.00;5041786;28;20264;-60
2023/10/04 05:46:07;;;;;;;8.00;3.30;;;12.10;99.90;;;-141.84;78.92;19954.06;5015862;28;20299;-61
2023/10/04 05:48:36;;;;;;;4.87;2.90;;;12.10;99.90;;;-141.84;79.37;19941.88;5037403;28;20607;-61
2023/10/04 05:51:06;;;;;;;5.67;3.23;;;12.20;99.90;;;-141.84;77.74;19982.53;5042068;28;20232;-62
2023/10/04 05:53:37;;;;;;;4.73;3.10;;;12.30;99.90;;;-141.84;78.45;19954.06;5042180;28;20237;-61
2023/10/04 05:56:06;;;;;;;4.53;2.80;;;12.30;99.90;;;-141.84;77.37;20004.88;5014569;28;20264;-61
2023/10/04 05:58:35;;;;;;;5.10;2.83;;;12.30;99.90;;;-141.84;76.40;20000.81;5037337;28;20268;-60
2023/10/04 06:01:03;;;;;;;5.17;2.80;;;12.40;99.90;;;-141.84;77.69;19970.34;5041804;28;20316;-64
2023/10/04 06:03:33;;;;;;;6.30;3.00;;;12.40;99.90;;;-141.84;77.37;20021.16;5041126;28;20217;-61
2023/10/04 06:06:03;;;;;;;3.67;2.93;;;12.50;99.90;;;-141.84;75.47;20065.84;5032933;28;20697;-60
2023/10/04 06:08:33;;;;;;;4.17;2.73;;;12.60;99.90;;;-141.84;75.20;20057.72;5042677;28;20267;-61
2023/10/04 06:11:04;;;;;;;4.70;2.90;;;12.70;99.90;;;-141.84;75.74;20053.66;5036155;28;20233;-60
2023/10/04 06:13:34;;;;;;;5.23;2.77;;;12.70;99.90;;;-141.84;75.04;20074.00;5034322;28;20225;-62
2023/10/04 06:16:03;;;;;;;4.10;2.77;;;12.80;99.90;;;-141.84;75.25;20094.31;5013944;28;20730;-61
2023/10/04 06:18:31;;;;;;;4.73;2.70;;;12.80;99.90;;;-141.84;74.50;20132.94;5022321;28;20545;-60
2023/10/04 06:21:00;;;;;;;3.83;2.65;;;12.90;99.90;;;-141.84;73.68;20153.25;5022167;28;20650;-60
2023/10/04 06:23:30;;;;;;;3.77;2.60;;;13.00;99.90;;;-141.84;73.82;20147.16;5034649;28;20201;-62
2023/10/04 06:25:59;;;;;;;4.27;2.90;;;13.10;99.90;;;-141.84;73.48;20116.66;5037817;28;20644;-60
2023/10/04 06:28:29;;;;;;;4.63;2.93;;;13.20;99.90;;;-141.84;72.85;20197.97;5041426;28;20232;-60
2023/10/04 06:30:57;;;;;;;5.27;3.17;;;13.20;99.90;;;-141.84;72.85;20167.47;5041589;28;20257;-60
2023/10/04 06:33:26;;;;;;;5.63;2.87;;;13.30;99.90;;;-141.84;72.83;20175.63;5044933;28;20310;-60
2023/10/04 06:35:54;;;;;;;4.05;2.80;;;13.30;99.90;;;-141.84;72.63;20197.97;5045071;28;20221;-62
2023/10/04 06:38:22;;;;;;;4.15;2.55;;;13.40;99.90;;;-141.84;72.43;20197.97;5036085;28;20312;-63
2023/10/04 06:40:50;;;;;;;5.50;2.77;;;13.40;99.90;;;-141.84;73.07;20234.56;5041341;28;20229;-61
2023/10/04 06:43:19;;;;;;;3.67;2.47;;;13.40;99.90;;;-141.84;73.02;20200.00;5041146;28;20316;-63
2023/10/04 06:45:49;;;;;;;4.85;3.03;;;13.40;99.90;;;-141.84;72.39;20232.53;5044289;28;20298;-63
2023/10/04 06:48:18;;;;;;;4.27;2.63;;;13.50;99.90;;;-141.84;71.79;20273.19;5036692;28;20298;-63
2023/10/04 06:50:49;;;;;;;5.27;2.70;;;13.50;99.90;;;-141.84;72.98;20216.25;5043827;28;20276;-63
2023/10/04 06:53:18;;;;;;;3.53;2.53;;;13.50;99.90;;;-141.84;72.70;20210.16;5044282;28;20669;-62
2023/10/04 06:55:46;;;;;;;5.63;3.15;;;13.50;99.90;;;-141.84;72.59;20244.72;5043691;28;20248;-63
2023/10/04 06:58:15;;;;;;;4.05;2.75;;;13.50;99.90;;;-141.84;72.81;20208.13;5035783;28;20644;-62
2023/10/04 07:00:43;;;;;;;4.23;2.70;;;13.60;99.90;;;-141.84;72.92;20212.19;5045162;28;20320;-62
2023/10/04 07:03:14;;;;;;;3.90;2.70;;;13.40;99.90;;;-141.84;72.67;20216.25;5044589;28;20233;-63
2023/10/04 07:05:44;;;;;;;3.50;2.60;;;13.40;99.90;;;-141.84;72.96;20246.75;5044259;28;20204;-63
2023/10/04 07:08:14;;;;;;;3.78;2.92;;;13.50;99.90;;;-141.84;73.07;20242.69;5036794;28;20209;-64
2023/10/04 07:10:44;;;;;;;6.75;3.15;;;13.50;99.90;;;-141.84;72.48;20258.94;5044283;28;20290;-62
2023/10/04 07:13:13;;;;;;;4.32;2.72;;;13.50;99.90;;;-141.84;72.35;20242.69;5044221;28;20240;-62
2023/10/04 07:15:41;;;;;;;4.40;2.88;;;13.60;99.90;;;-141.84;72.72;20289.44;5043858;28;20665;-62
2023/10/04 07:18:13;;;;;;;4.13;2.78;;;13.60;99.90;;;-141.84;71.95;20250.81;5035889;28;20221;-63
2023/10/04 07:20:43;;;;;;;6.05;2.55;;;13.70;99.90;;;-141.84;71.80;20303.66;5044565;28;20209;-61
2023/10/04 07:23:13;;;;;;;5.47;3.08;;;13.80;99.90;;;-141.84;72.21;20291.47;5044520;28;20194;-62
2023/10/04 07:25:50;;;;;;;5.32;3.08;;;13.80;99.90;;;-141.84;70.78;20330.09;5043940;28;20299;-62
2023/10/04 07:28:18;;;;;;;4.75;3.05;;;14.00;99.90;;;-141.84;71.08;20348.38;5035724;28;20537;-63
2023/10/04 07:30:47;;;;;;;4.70;2.90;;;14.10;99.90;;;-141.84;71.14;20330.09;5044093;28;20236;-64
2023/10/04 07:33:17;;;;;;;4.90;2.57;;;14.00;99.90;;;-141.84;71.18;20324.00;5043995;28;20609;-60
2023/10/04 07:35:45;;;;;;;5.57;2.97;;;14.00;99.90;;;-141.84;71.13;20342.28;5043658;28;20225;-64
2023/10/04 07:38:14;;;;;;;4.97;2.97;;;14.00;99.90;;;-141.84;71.24;20346.34;5035797;28;20248;-65
2023/10/04 07:40:42;;;;;;;4.20;2.75;;;14.00;99.90;;;-141.84;72.02;20372.78;5042737;28;20649;-65
2023/10/04 07:43:10;;;;;;;5.10;2.90;;;14.20;99.90;;;-141.84;71.29;20342.28;5043209;28;20240;-65
2023/10/04 07:45:38;;;;;;;4.97;3.30;;;14.30;99.90;;;-141.84;70.13;20382.94;5043841;28;20226;-64
2023/10/04 07:48:10;;;;;;;6.45;2.78;;;14.20;99.90;;;-141.84;70.04;20395.13;5035387;28;20228;-59
2023/10/04 07:50:40;;;;;;;6.37;3.20;;;14.40;99.90;;;-141.84;69.90;20417.50;5044091;28;20304;-61
2023/10/04 07:53:08;;;;;;;4.65;3.15;;;14.50;99.90;;;-141.84;69.73;20450.03;5043632;28;20272;-59
2023/10/04 07:55:36;;;;;;;4.90;2.90;;;14.40;99.90;;;-141.84;69.20;20456.13;5043031;28;20283;-60
2023/10/04 07:58:06;;;;;;;4.60;2.50;;;14.60;99.90;;;-141.84;69.88;20445.94;5035377;28;20240;-63
2023/10/04 08:00:36;;;;;;;6.32;3.10;;;14.50;99.90;;;-141.84;69.93;20401.22;5043388;28;20233;-61
2023/10/04 08:03:07;;;;;;;3.78;2.92;;;14.50;99.90;;;-141.84;69.71;20425.63;5043269;28;20225;-62
2023/10/04 08:05:38;;;;;;;4.50;2.72;;;14.60;99.90;;;-141.84;69.71;20435.78;5043819;28;20205;-61
2023/10/04 08:08:08;;;;;;;4.95;2.83;;;14.60;99.90;;;-141.84;69.49;20468.31;5034944;28;20291;-60
2023/10/04 08:10:37;;;;;;;5.45;3.08;;;14.60;99.90;;;-141.84;69.75;20419.53;5042989;28;20577;-61
2023/10/04 08:13:10;;;;;;;6.40;3.00;;;14.70;99.90;;;-141.84;69.53;20443.91;5042051;28;20279;-62
2023/10/04 08:15:38;;;;;;;4.75;3.05;;;14.70;99.90;;;-141.84;69.79;20441.88;5042701;28;20233;-61
2023/10/04 08:18:08;;;;;;;6.32;3.42;;;14.70;99.90;;;-141.84;69.92;20466.28;5035516;28;20308;-61
2023/10/04 08:20:38;;;;;;;5.00;3.17;;;14.80;99.90;;;-141.84;69.29;20458.16;5043614;28;20205;-61
2023/10/04 08:23:08;;;;;;;6.88;3.42;;;14.80;99.90;;;-141.84;68.34;20527.25;5041668;28;20275;-61
2023/10/04 08:25:37;;;;;;;5.18;2.60;;;15.00;99.90;;;-141.84;68.18;20533.34;5030529;28;20237;-60
2023/10/04 08:28:09;;;;;;;6.97;3.30;;;15.00;99.90;;;-141.84;68.13;20545.56;5034730;28;20610;-61
2023/10/04 08:30:40;;;;;;;4.93;3.47;;;15.10;99.90;;;-141.84;68.27;20533.34;5042851;28;20237;-60
2023/10/04 08:33:09;;;;;;;5.18;3.53;;;15.10;99.90;;;-141.84;67.73;20525.22;5042738;28;20231;-62
2023/10/04 08:35:39;;;;;;;4.40;3.72;;;15.20;99.90;;;-141.84;69.03;20547.59;5043327;28;20205;-63
2023/10/04 08:38:08;;;;;;;7.03;3.38;;;15.20;99.90;;;-141.84;68.27;20519.13;5015176;28;20622;-62
2023/10/04 08:40:39;;;;;;;5.05;3.40;;;15.10;99.90;;;-141.84;68.74;20539.47;5038548;28;20236;-62
2023/10/04 08:43:08;;;;;;;6.63;3.40;;;15.10;99.90;;;-141.84;69.83;20533.34;5042456;28;20236;-63
2023/10/04 08:45:37;;;;;;;3.83;3.00;;;15.10;99.90;;;-141.84;69.27;20480.50;5042273;28;20712;-63
2023/10/04 08:48:07;;;;;;;7.68;4.45;;;15.10;99.90;;;-141.84;68.95;20472.38;5034557;28;20231;-60
2023/10/04 08:50:49;;;;;;;3.97;3.40;;;15.00;99.90;;;-141.84;69.06;20486.59;5044726;28;20237;-60
2023/10/04 08:53:40;;;;;;;5.07;3.33;;;15.00;99.90;;;-141.84;69.38;20476.44;5044002;28;20400;-61
2023/10/04 08:56:16;;;;;;;4.82;3.58;;;15.00;99.90;;;-141.84;69.29;20478.47;5033533;28;20567;-63
2023/10/04 08:58:47;;;;;;;6.75;4.20;;;15.00;99.90;;;-141.84;69.30;20474.41;5042187;28;20235;-63
2023/10/04 09:01:19;;;;;;;6.57;4.18;;;15.00;99.90;;;-141.84;69.34;20519.13;5041550;28;20282;-66
2023/10/04 09:03:48;;;;;;;5.40;3.70;;;15.10;99.90;;;-141.84;69.52;20490.66;5042396;28;20283;-59
2023/10/04 09:06:17;;;;;;;11.90;7.07;;;15.10;99.90;;;-141.84;68.73;20476.44;5034654;28;20225;-60
2023/10/04 09:08:49;;;;;;;8.60;6.75;;;15.10;99.90;;;-141.84;68.84;20535.41;5042245;28;20579;-61
2023/10/04 09:11:17;;;;;;;7.63;3.50;;;15.10;99.90;;;-141.84;69.05;20500.84;5041785;28;20304;-60
2023/10/04 09:13:48;;;;;;;6.53;3.78;;;15.20;99.90;;;-141.84;68.73;20541.50;5041561;28;20828;-59
2023/10/04 09:16:19;;;;;;;6.07;3.83;;;15.30;99.90;;;-141.84;67.57;20571.97;5034090;28;20423;-62
2023/10/04 09:18:48;;;;;;;6.60;3.53;;;15.40;99.90;;;-141.84;67.42;20598.41;5042273;28;20295;-63
2023/10/04 09:21:17;;;;;;;7.22;3.55;;;15.50;99.90;;;-141.84;67.38;20628.91;5042276;28;20224;-61
2023/10/04 09:23:47;;;;;;;8.88;3.97;;;15.60;99.90;;;-141.84;66.52;20691.91;5042001;28;20209;-61
2023/10/04 09:26:16;;;;;;;5.90;3.03;;;15.80;99.90;;;-141.84;66.10;20661.44;5034325;28;20239;-59
2023/10/04 09:28:44;;;;;;;5.80;4.10;;;15.90;99.90;;;-141.84;65.30;20677.69;5041930;28;20585;-61
2023/10/04 09:31:13;;;;;;;7.15;5.20;;;16.00;99.90;;;-141.84;64.58;20752.91;5041387;28;20225;-61
2023/10/04 09:33:42;;;;;;;6.30;3.78;;;16.10;99.90;;;-141.84;64.31;20785.44;5041270;28;20233;-59
2023/10/04 09:36:11;;;;;;;4.88;3.85;;;16.20;99.90;;;-141.84;64.41;20789.50;5034405;28;20292;-59
2023/10/04 09:38:41;;;;;;;5.35;3.88;;;16.30;99.90;;;-141.84;65.16;20754.94;5041432;28;20237;-62
2023/10/04 09:41:11;;;;;;;8.40;3.65;;;16.30;99.90;;;-141.84;64.33;20765.09;5042034;28;20685;-60
2023/10/04 09:43:41;;;;;;;8.52;3.83;;;16.50;99.90;;;-141.84;64.22;20791.53;5041316;28;20237;-60
2023/10/04 09:46:11;;;;;;;6.63;3.95;;;16.50;99.90;;;-141.84;63.50;20876.91;5033250;28;20217;-60
2023/10/04 09:48:43;;;;;;;5.03;3.05;;;16.50;99.90;;;-141.84;62.84;20931.78;5041521;28;20723;-63
2023/10/04 09:51:13;;;;;;;5.90;3.50;;;16.70;99.90;;;-141.84;62.83;20911.47;5041498;28;20271;-63
2023/10/04 09:53:43;;;;;;;5.50;3.50;;;16.80;99.90;;;-141.84;62.97;20846.41;5041599;28;20252;-62
2023/10/04 09:56:17;;;;;;;6.72;3.58;;;16.70;99.90;;;-141.84;63.87;20854.53;5033556;28;20213;-62
2023/10/04 09:58:49;;;;;;;7.40;3.17;;;16.60;99.90;;;-141.84;64.24;20771.19;5041150;28;20290;-64
2023/10/04 10:01:22;;;;;;;6.90;3.50;;;16.60;99.90;;;-141.84;63.52;20891.13;5041305;28;20704;-63
2023/10/04 10:03:59;;;;;;;5.88;3.80;;;16.70;99.90;;;-141.84;62.11;20978.56;5041425;28;20233;-61
2023/10/04 10:06:33;;;;;;;6.90;3.17;;;17.00;99.90;;;-141.84;61.20;21082.25;5041854;28;20229;-60
2023/10/04 10:09:08;;;;;;;6.72;3.45;;;17.40;99.90;;;-141.84;59.94;21029.38;5045621;28;20227;-61
2023/10/04 10:11:38;;;;;;;5.82;3.30;;;17.60;99.90;;;-141.84;60.94;21013.13;5045498;28;20324;-61
2023/10/04 10:14:10;;;;;;;6.15;3.45;;;17.50;99.90;;;-141.84;61.20;21019.22;5036536;28;20217;-60
2023/10/04 10:16:40;;;;;;;6.40;3.22;;;17.60;99.90;;;-141.84;60.23;21108.66;5041729;28;20225;-61