Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:02;;;;;;;361.63;43.33;;;1.40;99.90;;;;;;5083334;28;20188;-64
2023/03/03 00:03:28;;;;;;;390.02;44.95;;;1.50;99.90;;;;;;5062629;28;20052;-63
2023/03/03 00:05:53;;;;;;;239.13;35.78;;;1.40;99.90;;;;;;5062195;28;20055;-63
2023/03/03 00:08:20;;;;;;;243.00;38.15;;;1.40;99.90;;;;;;5060860;28;20054;-63
2023/03/03 00:10:45;;;;;;;342.90;41.58;;;1.40;99.90;;;;;;5062394;28;20434;-64
2023/03/03 00:13:23;;;;;;;279.90;39.58;;;1.40;99.90;;;;;;5062125;28;20129;-62
2023/03/03 00:15:49;;;;;;;404.33;46.13;;;1.50;99.90;;;;;;5063076;28;20048;-63
2023/03/03 00:18:30;;;;;;;477.77;51.03;;;1.40;99.90;;;;;;5061523;28;20043;-64
2023/03/03 00:20:59;;;;;;;515.08;53.53;;;1.40;99.90;;;;;;5062577;28;20040;-64
2023/03/03 00:23:41;;;;;;;569.35;55.85;;;1.40;99.90;;;;;;5077653;28;20601;-64
2023/03/03 00:26:25;;;;;;;529.10;55.88;;;1.40;99.90;;;;;;5061668;28;20091;-62
2023/03/03 00:28:53;;;;;;;417.02;46.45;;;1.40;99.90;;;;;;5061959;28;20040;-65
2023/03/03 00:31:25;;;;;;;407.45;43.28;;;1.50;99.90;;;;;;5064162;28;20033;-62
2023/03/03 00:33:54;;;;;;;604.63;52.67;;;1.50;99.90;;;;;;5062020;28;20051;-64
2023/03/03 00:36:37;;;;;;;540.88;51.95;;;1.50;99.90;;;;;;5080037;28;20048;-62
2023/03/03 00:39:11;;;;;;;520.22;50.40;;;1.50;99.90;;;;;;5071898;28;20032;-62
2023/03/03 00:41:38;;;;;;;349.23;40.65;;;1.50;99.90;;;;;;5061769;28;20041;-63
2023/03/03 00:44:39;;;;;;;480.92;47.85;;;1.40;99.90;;;;;;5061943;28;20044;-62
2023/03/03 00:47:42;;;;;;;486.13;49.60;;;1.40;99.90;;;;;;5062560;28;20479;-62
2023/03/03 00:50:10;;;;;;;448.90;43.28;;;1.50;99.90;;;;;;5061436;28;20040;-62
2023/03/03 00:52:39;;;;;;;494.75;47.40;;;1.50;99.90;;;;;;5062273;28;20093;-62
2023/03/03 00:55:05;;;;;;;453.73;44.20;;;1.40;99.90;;;;;;5075278;28;20119;-63
2023/03/03 00:57:31;;;;;;;367.48;40.40;;;1.40;99.90;;;;;;5081465;28;20073;-64
2023/03/03 00:59:57;;;;;;;444.52;43.67;;;1.40;99.90;;;;;;5074205;28;20081;-61
2023/03/03 01:02:22;;;;;;;537.72;52.17;;;1.40;99.90;;;;;;5078323;28;20483;-63
2023/03/03 01:04:51;;;;;;;411.88;42.05;;;1.40;99.90;;;;;;5066463;28;20101;-63
2023/03/03 01:07:17;;;;;;;159.45;29.48;;;1.50;99.90;;;;;;5080259;28;20051;-64
2023/03/03 01:09:43;;;;;;;244.05;34.40;;;1.50;99.90;;;;;;5060820;28;20075;-62
2023/03/03 01:12:09;;;;;;;200.40;31.20;;;1.50;99.90;;;;;;5061556;28;20040;-64
2023/03/03 01:14:35;;;;;;;379.73;43.55;;;1.50;99.90;;;;;;5061461;28;20081;-61
2023/03/03 01:17:02;;;;;;;171.27;31.55;;;1.50;99.90;;;;;;5077266;28;20044;-62
2023/03/03 01:19:27;;;;;;;315.05;36.88;;;1.60;99.90;;;;;;5079838;28;20040;-61
2023/03/03 01:21:53;;;;;;;508.40;53.17;;;1.60;99.90;;;;;;5066227;28;20403;-63
2023/03/03 01:24:20;;;;;;;202.68;31.77;;;1.60;99.90;;;;;;5072455;28;20051;-62
2023/03/03 01:26:46;;;;;;;179.55;30.70;;;1.60;99.90;;;;;;5084927;28;20051;-62
2023/03/03 01:29:11;;;;;;;246.80;31.70;;;1.70;99.90;;;;;;5086044;28;20040;-63
2023/03/03 01:31:37;;;;;;;173.15;27.90;;;1.70;99.90;;;;;;5085950;28;20399;-63
2023/03/03 01:34:02;;;;;;;172.43;27.17;;;1.70;99.90;;;;;;5068169;28;20049;-62
2023/03/03 01:36:28;;;;;;;290.00;30.45;;;1.70;99.90;;;;;;5065735;28;20040;-64
2023/03/03 01:38:54;;;;;;;181.18;27.55;;;1.70;99.90;;;;;;5073519;28;20552;-62
2023/03/03 01:41:20;;;;;;;169.02;25.05;;;1.70;99.90;;;;;;5085224;28;20118;-63
2023/03/03 01:43:48;;;;;;;173.32;28.88;;;1.70;99.90;;;;;;5085434;28;20055;-62
2023/03/03 01:46:55;;;;;;;428.30;40.55;;;1.70;99.90;;;;;;5079345;28;20411;-65
2023/03/03 01:49:38;;;;;;;184.70;25.45;;;1.70;99.90;;;;;;5060491;28;20480;-63
2023/03/03 01:52:20;;;;;;;187.93;24.73;;;1.70;99.90;;;;;;5065374;28;20040;-62
2023/03/03 01:54:52;;;;;;;295.33;30.50;;;1.70;99.90;;;;;;5064726;28;20047;-63
2023/03/03 01:57:25;;;;;;;200.15;26.25;;;1.70;99.90;;;;;;5064071;28;20156;-62
2023/03/03 01:59:53;;;;;;;173.30;22.08;;;1.70;99.90;;;;;;5065343;28;20056;-61
2023/03/03 02:02:19;;;;;;;215.82;25.42;;;1.70;99.90;;;;;;5048761;28;20094;-60
2023/03/03 02:04:45;;;;;;;355.13;30.88;;;1.70;99.90;;;;;;5048114;28;20036;-61
2023/03/03 02:07:13;;;;;;;373.27;31.17;;;1.70;99.90;;;;;;5047408;28;20051;-64
2023/03/03 02:09:58;;;;;;;193.98;25.60;;;1.70;99.90;;;;;;5071694;28;20399;-63
2023/03/03 02:12:41;;;;;;;167.95;23.90;;;1.70;99.90;;;;;;5064249;28;20043;-64
2023/03/03 02:15:36;;;;;;;165.23;21.00;;;1.70;99.90;;;;;;5065048;28;20562;-63
2023/03/03 02:18:05;;;;;;;238.35;27.98;;;1.70;99.90;;;;;;5081331;28;20119;-62
2023/03/03 02:20:46;;;;;;;114.85;22.05;;;1.70;99.90;;;;;;5064280;28;20090;-62
2023/03/03 02:23:35;;;;;;;330.98;32.92;;;1.70;99.90;;;;;;5063563;28;20051;-63
2023/03/03 02:26:28;;;;;;;134.95;21.88;;;1.80;99.90;;;;;;5064229;28;20090;-62
2023/03/03 02:28:54;;;;;;;268.48;30.08;;;1.80;99.90;;;;;;5058387;28;20060;-61
2023/03/03 02:31:22;;;;;;;203.75;23.77;;;1.80;99.90;;;;;;5064114;28;20033;-62
2023/03/03 02:33:50;;;;;;;155.77;23.60;;;1.80;99.90;;;;;;5063363;28;20434;-61
2023/03/03 02:36:18;;;;;;;309.08;28.00;;;1.80;99.90;;;;;;5063974;28;20052;-62
2023/03/03 02:39:10;;;;;;;151.45;21.48;;;1.80;99.90;;;;;;5062678;28;20046;-60
2023/03/03 02:41:45;;;;;;;144.73;19.48;;;1.80;99.90;;;;;;5041612;28;20055;-61
2023/03/03 02:44:16;;;;;;;279.67;27.05;;;1.80;99.90;;;;;;5063856;28;20044;-59
2023/03/03 02:46:44;;;;;;;280.55;23.52;;;1.80;99.90;;;;;;5063616;28;20488;-61
2023/03/03 02:49:13;;;;;;;346.95;29.38;;;1.70;99.90;;;;;;5065092;28;20047;-63
2023/03/03 02:51:39;;;;;;;344.08;29.05;;;1.70;99.90;;;;;;5085459;28;20051;-62
2023/03/03 02:54:05;;;;;;;500.63;39.75;;;1.60;99.90;;;;;;5067483;28;20038;-62
2023/03/03 02:56:31;;;;;;;122.85;20.33;;;1.60;99.90;;;;;;5062842;28;20111;-62
2023/03/03 02:58:57;;;;;;;268.33;28.95;;;1.60;99.90;;;;;;5063777;28;20154;-62
2023/03/03 03:01:23;;;;;;;227.57;25.17;;;1.60;99.90;;;;;;5064949;28;20044;-61
2023/03/03 03:03:48;;;;;;;136.25;21.90;;;1.60;99.90;;;;;;5063658;28;20109;-61
2023/03/03 03:06:14;;;;;;;146.82;21.30;;;1.60;99.90;;;;;;5063085;28;20049;-61
2023/03/03 03:08:40;;;;;;;177.25;20.95;;;1.60;99.90;;;;;;5066070;28;20079;-61
2023/03/03 03:11:05;;;;;;;181.75;20.90;;;1.60;99.90;;;;;;5084712;28;20043;-61
2023/03/03 03:13:32;;;;;;;172.35;19.65;;;1.60;99.90;;;;;;5076994;28;20114;-60
2023/03/03 03:15:58;;;;;;;188.40;20.30;;;1.60;99.90;;;;;;5080121;28;20032;-60
2023/03/03 03:18:24;;;;;;;146.50;17.67;;;1.60;99.90;;;;;;5064483;28;20094;-62
2023/03/03 03:20:50;;;;;;;174.88;19.02;;;1.60;99.90;;;;;;5063207;28;20109;-60
2023/03/03 03:23:16;;;;;;;219.57;20.30;;;1.60;99.90;;;;;;5062149;28;20462;-60
2023/03/03 03:25:44;;;;;;;125.35;17.20;;;1.60;99.90;;;;;;5062694;28;20066;-62
2023/03/03 03:28:15;;;;;;;197.00;19.75;;;1.50;99.90;;;;;;5062228;28;20087;-61
2023/03/03 03:30:41;;;;;;;169.93;18.90;;;1.50;99.90;;;;;;5064457;28;20075;-60
2023/03/03 03:33:07;;;;;;;141.20;19.27;;;1.40;99.90;;;;;;5064300;28;20036;-60
2023/03/03 03:35:34;;;;;;;157.75;20.30;;;1.40;99.90;;;;;;5073165;28;20086;-62
2023/03/03 03:38:00;;;;;;;143.18;18.20;;;1.40;99.90;;;;;;5077489;28;20024;-61
2023/03/03 03:40:25;;;;;;;121.10;16.17;;;1.40;99.90;;;;;;5062738;28;20588;-61
2023/03/03 03:42:52;;;;;;;170.43;18.02;;;1.40;99.90;;;;;;5067773;28;20036;-61
2023/03/03 03:45:18;;;;;;;156.02;20.02;;;1.40;99.90;;;;;;5084709;28;20043;-63
2023/03/03 03:47:44;;;;;;;172.95;19.80;;;1.40;99.90;;;;;;5071584;28;20051;-60
2023/03/03 03:50:11;;;;;;;191.25;18.50;;;1.40;99.90;;;;;;5063089;28;20028;-60
2023/03/03 03:52:36;;;;;;;197.13;17.45;;;1.40;99.90;;;;;;5064230;28;20432;-60
2023/03/03 03:55:02;;;;;;;154.45;15.77;;;1.40;99.90;;;;;;5062545;28;20077;-62
2023/03/03 03:57:27;;;;;;;99.80;13.88;;;1.30;99.90;;;;;;5061848;28;20542;-62
2023/03/03 03:59:53;;;;;;;115.70;14.52;;;1.30;99.90;;;;;;5064306;28;20467;-62
2023/03/03 04:02:19;;;;;;;163.00;15.02;;;1.20;99.90;;;;;;5063753;28;20040;-61
2023/03/03 04:04:44;;;;;;;144.82;14.75;;;1.20;99.90;;;;;;5067488;28;20035;-62
2023/03/03 04:07:10;;;;;;;126.70;15.07;;;1.20;99.90;;;;;;5082064;28;20162;-61
2023/03/03 04:09:35;;;;;;;201.35;17.42;;;1.20;99.90;;;;;;5062925;28;20275;-60
2023/03/03 04:12:01;;;;;;;126.05;14.88;;;1.10;99.90;;;;;;5061618;28;20047;-62
2023/03/03 04:14:26;;;;;;;134.48;16.52;;;1.10;99.90;;;;;;5063735;28;20395;-61
2023/03/03 04:16:52;;;;;;;122.72;14.20;;;1.10;99.90;;;;;;5063587;28;20040;-60
2023/03/03 04:19:18;;;;;;;108.90;14.38;;;1.10;99.90;;;;;;5076258;28;20044;-62
2023/03/03 04:21:43;;;;;;;88.80;14.52;;;1.00;99.90;;;;;;5062677;28;20354;-60
2023/03/03 04:24:09;;;;;;;198.07;17.05;;;1.00;99.90;;;;;;5060767;28;20047;-63
2023/03/03 04:26:35;;;;;;;139.93;16.58;;;1.00;99.90;;;;;;5061368;28;20123;-60
2023/03/03 04:29:00;;;;;;;273.63;23.33;;;1.00;99.90;;;;;;5070265;28;20040;-63
2023/03/03 04:31:27;;;;;;;99.95;13.18;;;0.90;99.90;;;;;;5082365;28;20044;-60
2023/03/03 04:33:53;;;;;;;168.18;16.58;;;0.90;99.90;;;;;;5069092;28;20044;-61
2023/03/03 04:36:19;;;;;;;92.30;13.05;;;0.90;99.90;;;;;;5063256;28;20097;-60
2023/03/03 04:38:45;;;;;;;68.40;12.60;;;0.90;99.90;;;;;;5064795;28;20492;-62
2023/03/03 04:41:11;;;;;;;129.30;14.35;;;0.90;99.90;;;;;;5082027;28;20052;-62
2023/03/03 04:43:36;;;;;;;155.75;16.73;;;0.80;99.90;;;;;;5067661;28;20085;-61
2023/03/03 04:46:02;;;;;;;58.53;11.75;;;0.80;99.90;;;;;;5061334;28;20158;-61
2023/03/03 04:48:28;;;;;;;131.20;14.25;;;0.70;99.90;;;;;;5062541;28;20037;-61
2023/03/03 04:50:53;;;;;;;140.32;15.32;;;0.70;99.90;;;;;;5063130;28;20044;-61
2023/03/03 04:53:19;;;;;;;96.50;12.30;;;0.60;99.90;;;;;;5060568;28;20412;-59
2023/03/03 04:55:44;;;;;;;171.68;18.33;;;0.60;99.90;;;;;;5062244;28;20635;-62
2023/03/03 04:58:10;;;;;;;120.97;13.85;;;0.60;99.90;;;;;;5062339;28;20186;-60
2023/03/03 05:00:36;;;;;;;172.82;14.75;;;0.50;99.90;;;;;;5061799;28;20631;-61
2023/03/03 05:03:02;;;;;;;173.85;14.80;;;0.50;99.90;;;;;;5062867;28;20044;-59
2023/03/03 05:05:28;;;;;;;160.68;14.50;;;0.50;99.90;;;;;;5067523;28;20036;-62
2023/03/03 05:07:53;;;;;;;166.02;14.40;;;0.40;99.90;;;;;;5061302;28;20040;-61
2023/03/03 05:10:19;;;;;;;99.97;13.20;;;0.30;99.90;;;;;;5068060;28;20043;-60
2023/03/03 05:12:45;;;;;;;159.40;14.82;;;0.20;99.90;;;;;;5062235;28;20040;-62
2023/03/03 05:15:11;;;;;;;163.65;13.38;;;0.20;99.90;;;;;;5077905;28;20392;-60
2023/03/03 05:17:36;;;;;;;130.48;11.02;;;0.10;99.90;;;;;;5060619;28;20044;-61
2023/03/03 05:20:04;;;;;;;65.32;9.30;;;0.00;99.90;;;;;;5061110;28;20344;-61
2023/03/03 05:22:30;;;;;;;115.00;10.20;;;-0.10;99.90;;;;;;5061475;28;20514;-61
2023/03/03 05:24:56;;;;;;;94.35;9.50;;;-0.20;99.90;;;;;;5059609;28;20244;-60
2023/03/03 05:27:22;;;;;;;53.17;7.88;;;-0.30;99.90;;;;;;5060289;28;20055;-64
2023/03/03 05:29:47;;;;;;;60.72;8.93;;;-0.30;99.90;;;;;;5061669;28;20107;-61
2023/03/03 05:32:13;;;;;;;32.83;8.00;;;-0.30;99.90;;;;;;5061412;28;20312;-61
2023/03/03 05:34:38;;;;;;;52.42;8.20;;;-0.40;99.90;;;;;;5061146;28;20128;-62
2023/03/03 05:37:05;;;;;;;59.65;8.63;;;-0.40;99.90;;;;;;5062488;28;20353;-63
2023/03/03 05:39:32;;;;;;;38.85;7.43;;;-0.50;99.90;;;;;;5059313;28;20127;-62
2023/03/03 05:41:59;;;;;;;26.40;7.85;;;-0.60;99.90;;;;;;5061181;28;20079;-61
2023/03/03 05:44:25;;;;;;;44.35;7.57;;;-0.70;99.90;;;;;;5062680;28;20551;-64
2023/03/03 05:46:50;;;;;;;28.25;6.60;;;-0.80;99.90;;;;;;5062369;28;20764;-61
2023/03/03 05:49:16;;;;;;;19.95;6.75;;;-0.80;99.90;;;;;;5070011;28;20036;-61
2023/03/03 05:51:42;;;;;;;59.58;8.32;;;-0.90;99.90;;;;;;5061698;28;20043;-61
2023/03/03 05:54:07;;;;;;;66.70;9.90;;;-0.90;99.90;;;;;;5068147;28;20395;-63
2023/03/03 05:56:33;;;;;;;27.08;7.88;;;-1.00;99.90;;;;;;5060841;28;20061;-62
2023/03/03 05:58:58;;;;;;;41.88;8.27;;;-1.00;99.90;;;;;;5063048;28;20064;-63
2023/03/03 06:01:24;;;;;;;23.45;7.55;;;-1.10;99.90;;;;;;5061714;28;20787;-62
2023/03/03 06:03:50;;;;;;;52.50;8.93;;;-1.10;99.90;;;;;;5062211;28;20060;-62
2023/03/03 06:06:15;;;;;;;73.68;9.55;;;-1.10;99.90;;;;;;5062819;28;20060;-61
2023/03/03 06:08:41;;;;;;;44.65;8.27;;;-1.20;99.90;;;;;;5064800;28;20189;-62
2023/03/03 06:11:07;;;;;;;57.58;8.85;;;-1.20;99.90;;;;;;5078178;28;20477;-62
2023/03/03 06:13:33;;;;;;;68.95;9.75;;;-1.20;99.90;;;;;;5084874;28;20493;-62
2023/03/03 06:15:58;;;;;;;43.55;8.27;;;-1.30;99.90;;;;;;5084477;28;20427;-62
2023/03/03 06:18:24;;;;;;;64.95;9.07;;;-1.30;99.90;;;;;;5072767;28;20123;-63
2023/03/03 06:20:53;;;;;;;41.83;9.20;;;-1.30;99.90;;;;;;5064972;28;20041;-63
2023/03/03 06:23:19;;;;;;;53.67;9.50;;;-1.30;99.90;;;;;;5064004;28;20515;-61
2023/03/03 06:25:46;;;;;;;64.40;9.57;;;-1.30;99.90;;;;;;5063275;28;20037;-63
2023/03/03 06:28:12;;;;;;;49.05;9.27;;;-1.30;99.90;;;;;;5064433;28;20535;-62
2023/03/03 06:30:37;;;;;;;49.55;9.02;;;-1.30;99.90;;;;;;5047863;28;20044;-62
2023/03/03 06:33:03;;;;;;;58.50;9.93;;;-1.30;99.90;;;;;;5064540;28;20785;-64
2023/03/03 06:35:29;;;;;;;61.63;9.45;;;-1.40;99.90;;;;;;5072897;28;20084;-63
2023/03/03 06:37:54;;;;;;;62.22;9.38;;;-1.30;99.90;;;;;;5061831;28;20051;-65
2023/03/03 06:40:20;;;;;;;67.38;9.63;;;-1.30;99.90;;;;;;5076013;28;20048;-63
2023/03/03 06:42:46;;;;;;;40.33;8.82;;;-1.30;99.90;;;;;;5067054;28;20040;-65
2023/03/03 06:45:12;;;;;;;42.58;10.02;;;-1.30;99.90;;;;;;5085980;28;20070;-63
2023/03/03 06:47:38;;;;;;;32.63;9.40;;;-1.30;99.90;;;;;;5078689;28;20040;-64
2023/03/03 06:50:04;;;;;;;36.45;10.45;;;-1.30;99.90;;;;;;5047333;28;20036;-64
2023/03/03 06:52:29;;;;;;;29.40;9.27;;;-1.20;99.90;;;;;;5065735;28;20055;-66
2023/03/03 06:54:58;;;;;;;51.88;10.50;;;-1.20;99.90;;;;;;5074910;28;20266;-63
2023/03/03 06:57:29;;;;;;;29.08;9.07;;;-1.10;99.90;;;;;;5080860;28;20059;-65
2023/03/03 07:00:19;;;;;;;27.55;9.82;;;-1.10;99.90;;;;;;5072461;28;20058;-64
2023/03/03 07:02:46;;;;;;;21.10;8.93;;;-1.00;99.90;;;;;;5099058;28;20044;-63
2023/03/03 07:05:16;;;;;;;21.50;9.13;;;-0.90;99.90;;;;;;5063523;28;20479;-63
2023/03/03 07:07:43;;;;;;;24.05;8.82;;;-0.80;99.90;;;;;;5074848;28;20121;-64
2023/03/03 07:10:27;;;;;;;50.85;10.48;;;-0.70;99.90;;;;;;5074218;28;20048;-64
2023/03/03 07:12:55;;;;;;;76.18;12.25;;;-0.60;99.90;;;;;;5059203;28;20224;-64
2023/03/03 07:15:32;;;;;;;28.83;10.57;;;-0.50;99.90;;;;;;5070854;28;20458;-63
2023/03/03 07:17:58;;;;;;;25.83;10.35;;;-0.40;99.90;;;;;;5076828;28;20429;-63
2023/03/03 07:20:32;;;;;;;30.33;12.30;;;-0.40;99.90;;;;;;5063721;28;20422;-64
2023/03/03 07:22:58;;;;;;;24.80;10.80;;;-0.40;99.90;;;;;;5065368;28;20078;-64
2023/03/03 07:25:36;;;;;;;30.35;11.68;;;-0.30;99.90;;;;;;5070913;28;20340;-65
2023/03/03 07:28:14;;;;;;;24.55;11.98;;;-0.20;99.90;;;;;;5083160;28;20260;-65
2023/03/03 07:30:41;;;;;;;24.42;11.40;;;-0.20;99.90;;;;;;5081184;28;20036;-65
2023/03/03 07:33:25;;;;;;;39.60;10.98;;;-0.20;99.90;;;;;;5081006;28;20069;-61
2023/03/03 07:35:53;;;;;;;19.75;9.85;;;-0.10;99.90;;;;;;5079045;28;20036;-60
2023/03/03 07:38:48;;;;;;;21.27;9.88;;;0.00;99.90;;;;;;5081778;28;20066;-60
2023/03/03 07:41:22;;;;;;;18.85;8.80;;;0.10;99.90;;;;;;5062352;28;20517;-60
2023/03/03 07:43:49;;;;;;;19.83;9.05;;;0.30;99.90;;;;;;5083265;28;20068;-59
2023/03/03 07:46:36;;;;;;;20.20;9.50;;;0.30;99.90;;;;;;5078885;28;20486;-61
2023/03/03 07:49:27;;;;;;;23.90;9.00;;;0.50;99.90;;;;;;5081986;28;20059;-63
2023/03/03 07:51:59;;;;;;;23.75;9.15;;;0.60;99.90;;;;;;5081118;28;20032;-60
2023/03/03 07:54:27;;;;;;;21.27;8.88;;;0.60;99.90;;;;;;5076611;28;20127;-60
2023/03/03 07:57:06;;;;;;;49.75;9.57;;;0.70;99.90;;;;;;5081279;28;20083;-59
2023/03/03 07:59:35;;;;;;;58.25;10.00;;;0.80;99.90;;;;;;5082984;28;20472;-61
2023/03/03 08:02:01;;;;;;;53.95;9.30;;;0.90;99.90;;;;;;5080883;28;20539;-60
2023/03/03 08:04:38;;;;;;;47.88;9.32;;;0.90;99.90;;;;;;5078635;28;20040;-60
2023/03/03 08:07:16;;;;;;;88.40;9.20;;;1.00;99.90;;;;;;5081510;28;20036;-59
2023/03/03 08:09:49;;;;;;;54.10;8.77;;;1.10;99.90;;;;;;5074082;28;20067;-59
2023/03/03 08:12:21;;;;;;;73.53;8.93;;;1.30;99.90;;;;;;5079274;28;20658;-58
2023/03/03 08:14:47;;;;;;;75.88;9.50;;;1.40;99.90;;;;;;5068655;28;20032;-61
2023/03/03 08:17:25;;;;;;;23.27;7.88;;;1.60;99.90;;;;;;5063909;28;20813;-59
2023/03/03 08:19:53;;;;;;;33.97;8.00;;;1.70;99.90;;;;;;5063898;28;20048;-61
2023/03/03 08:22:30;;;;;;;22.35;8.60;;;1.70;99.90;;;;;;5065937;28;20079;-61
2023/03/03 08:24:55;;;;;;;14.75;7.78;;;1.70;99.90;;;;;;5064215;28;20040;-59
2023/03/03 08:27:21;;;;;;;20.58;8.02;;;1.80;99.90;;;;;;5070847;28;20047;-61
2023/03/03 08:29:48;;;;;;;16.95;8.27;;;1.80;99.90;;;;;;5064882;28;20640;-60
2023/03/03 08:32:14;;;;;;;15.10;7.97;;;1.80;99.90;;;;;;5062103;28;20040;-61
2023/03/03 08:34:40;;;;;;;17.23;8.55;;;1.80;99.90;;;;;;5066074;28;20047;-60
2023/03/03 08:37:06;;;;;;;18.08;9.38;;;1.80;99.90;;;;;;5064775;28;20040;-59
2023/03/03 08:39:31;;;;;;;15.60;8.57;;;1.80;99.90;;;;;;5061075;28;20643;-58
2023/03/03 08:41:57;;;;;;;17.02;7.60;;;1.80;99.90;;;;;;5077942;28;20090;-61
2023/03/03 08:44:23;;;;;;;15.55;7.80;;;1.80;99.90;;;;;;5081683;28;20036;-58
2023/03/03 08:46:48;;;;;;;15.40;7.82;;;1.80;99.90;;;;;;5076695;28;20032;-60
2023/03/03 08:49:14;;;;;;;19.20;7.68;;;1.80;99.90;;;;;;5066387;28;20036;-58
2023/03/03 08:51:39;;;;;;;17.63;7.43;;;1.90;99.90;;;;;;5073926;28;20524;-61
2023/03/03 08:54:05;;;;;;;14.05;7.05;;;1.80;99.90;;;;;;5068002;28;20143;-62
2023/03/03 08:56:30;;;;;;;15.60;7.22;;;1.80;99.90;;;;;;5081867;28;20135;-60
2023/03/03 08:58:56;;;;;;;15.60;7.18;;;1.80;99.90;;;;;;5082598;28;20488;-60
2023/03/03 09:01:21;;;;;;;15.05;7.28;;;1.80;99.90;;;;;;5082433;28;20040;-58
2023/03/03 09:03:47;;;;;;;14.73;8.32;;;1.90;99.90;;;;;;5071130;28;20045;-61
2023/03/03 09:06:13;;;;;;;17.80;8.20;;;1.90;99.90;;;;;;5068148;28;20059;-60
2023/03/03 09:08:38;;;;;;;18.30;8.10;;;2.00;99.90;;;;;;5079411;28;20391;-59
2023/03/03 09:11:14;;;;;;;14.50;7.63;;;2.10;99.90;;;;;;5081730;28;20032;-61
2023/03/03 09:13:39;;;;;;;14.70;8.60;;;2.10;99.90;;;;;;5070595;28;20052;-59
2023/03/03 09:16:14;;;;;;;16.52;8.50;;;2.10;99.90;;;;;;5075555;28;20153;-59
2023/03/03 09:18:42;;;;;;;18.15;8.35;;;2.20;99.90;;;;;;5072032;28;20209;-60
2023/03/03 09:21:28;;;;;;;18.42;8.75;;;2.20;99.90;;;;;;5070858;28;20093;-58
2023/03/03 09:23:54;;;;;;;16.20;8.98;;;2.30;99.90;;;;;;5076476;28;20079;-59
2023/03/03 09:26:38;;;;;;;21.02;8.98;;;2.30;99.90;;;;;;5068909;28;20255;-60
2023/03/03 09:29:07;;;;;;;18.10;8.77;;;2.30;99.90;;;;;;5080578;28;20032;-60
2023/03/03 09:31:43;;;;;;;17.52;9.48;;;2.30;99.90;;;;;;5076842;28;20271;-60
2023/03/03 09:34:41;;;;;;;18.30;9.50;;;2.30;99.90;;;;;;5070396;28;20127;-59
2023/03/03 09:37:28;;;;;;;21.73;10.88;;;2.50;99.90;;;;;;5045921;28;20332;-59
2023/03/03 09:39:55;;;;;;;24.20;11.18;;;2.50;99.90;;;;;;5077305;28;20313;-59
2023/03/03 09:42:41;;;;;;;24.48;9.25;;;2.60;99.90;;;;;;5084186;28;20033;-59
2023/03/03 09:45:19;;;;;;;18.55;9.43;;;2.70;99.90;;;;;;5084845;28;20127;-59
2023/03/03 09:48:12;;;;;;;20.80;9.35;;;2.80;99.90;;;;;;5073922;28;20115;-60
2023/03/03 09:50:44;;;;;;;16.58;8.70;;;2.80;99.90;;;;;;5066386;28;20045;-60
2023/03/03 09:53:32;;;;;;;20.63;10.18;;;2.90;99.90;;;;;;5081766;28;20415;-61
2023/03/03 09:56:12;;;;;;;20.15;9.30;;;3.00;99.90;;;;;;5078825;28;20097;-61
2023/03/03 09:58:53;;;;;;;20.33;8.95;;;3.20;99.90;;;;;;5063335;28;20119;-61
2023/03/03 10:01:34;;;;;;;17.42;8.32;;;3.30;99.90;;;;;;5065745;28;20043;-61
2023/03/03 10:04:30;;;;;;;17.23;8.80;;;3.40;99.90;;;;;;5065773;28;20048;-60
2023/03/03 10:07:20;;;;;;;20.70;8.43;;;3.60;99.90;;;;;;5066100;28;20055;-62
2023/03/03 10:10:14;;;;;;;16.08;8.90;;;3.70;99.90;;;;;;5064861;28;20072;-59
2023/03/03 10:12:47;;;;;;;13.77;6.85;;;4.00;99.90;;;;;;5066595;28;20075;-62
2023/03/03 10:15:18;;;;;;;13.63;6.82;;;4.20;99.90;;;;;;5065212;28;20036;-59
2023/03/03 10:17:52;;;;;;;15.48;7.07;;;4.30;99.90;;;;;;5066084;28;20046;-61
2023/03/03 10:20:25;;;;;;;19.25;6.28;;;4.50;99.90;;;;;;5066433;28;20041;-62
2023/03/03 10:23:12;;;;;;;13.05;5.95;;;4.60;99.90;;;;;;5065955;28;20392;-61
2023/03/03 10:25:49;;;;;;;11.95;5.70;;;4.80;99.90;;;;;;5065279;28;20049;-61
2023/03/03 10:28:49;;;;;;;12.38;5.47;;;5.10;99.90;;;;;;5065838;28;20641;-60
2023/03/03 10:31:20;;;;;;;10.23;5.07;;;5.30;99.90;;;;;;5064627;28;20051;-60
2023/03/03 10:34:05;;;;;;;10.63;5.55;;;5.70;99.90;;;;;;5066035;28;20400;-62
2023/03/03 10:36:40;;;;;;;12.75;4.82;;;6.00;99.90;;;;;;5065732;28;20048;-62
2023/03/03 10:39:17;;;;;;;9.95;4.95;;;6.20;99.90;;;;;;5064026;28;20071;-62
2023/03/03 10:42:03;;;;;;;8.48;5.25;;;6.30;99.90;;;;;;5063738;28;20063;-61
2023/03/03 10:44:47;;;;;;;9.95;4.68;;;6.60;99.90;;;;;;5065848;28;20048;-59
2023/03/03 10:47:28;;;;;;;11.73;4.32;;;6.80;99.90;;;;;;5084248;28;20101;-60
2023/03/03 10:50:21;;;;;;;11.70;4.20;;;6.70;99.90;;;;;;5081685;28;20488;-59
2023/03/03 10:53:07;;;;;;;10.30;4.13;;;6.70;99.90;;;;;;5065392;28;20068;-59
2023/03/03 10:55:37;;;;;;;7.65;3.20;;;6.80;99.90;;;;;;5078984;28;20225;-60
2023/03/03 10:58:21;;;;;;;7.63;3.78;;;6.90;99.90;;;;;;5085656;28;20132;-59
2023/03/03 11:01:21;;;;;;;7.60;3.80;;;6.90;99.90;;;;;;5083852;28;20452;-60
2023/03/03 11:03:59;;;;;;;10.30;3.70;;;7.00;99.90;;;;;;5071867;28;20044;-60
2023/03/03 11:06:33;;;;;;;8.65;3.67;;;7.00;99.90;;;;;;5064934;28;20561;-59
2023/03/03 11:09:16;;;;;;;10.85;3.83;;;7.20;99.90;;;;;;5073267;28;20040;-58
2023/03/03 11:12:04;;;;;;;10.43;3.38;;;7.30;99.90;;;;;;5063840;28;20082;-59
2023/03/03 11:14:37;;;;;;;7.50;2.90;;;7.40;99.90;;;;;;5083613;28;20207;-59
2023/03/03 11:17:34;;;;;;;8.63;3.40;;;7.40;99.90;;;;;;5083623;28;20052;-59
2023/03/03 11:20:19;;;;;;;18.63;14.32;;;7.50;99.90;;;;;;5062322;28;20735;-59
2023/03/03 11:23:10;;;;;;;23.23;16.50;;;7.60;99.90;;;;;;5066875;28;20044;-59
2023/03/03 11:26:06;;;;;;;11.70;5.88;;;7.80;99.90;;;;;;5067534;28;20044;-60
2023/03/03 11:28:53;;;;;;;9.10;2.88;;;7.90;99.90;;;;;;5065311;28;20170;-60
2023/03/03 11:31:39;;;;;;;12.13;3.00;;;8.00;99.90;;;;;;5065200;28;20123;-61
2023/03/03 11:34:05;;;;;;;9.25;3.08;;;8.00;99.90;;;;;;5063142;28;20041;-59
2023/03/03 11:37:15;;;;;;;9.95;3.72;;;8.00;99.90;;;;;;5063268;28;20442;-58
2023/03/03 11:39:42;;;;;;;7.95;2.42;;;8.00;99.90;;;;;;5037844;28;20041;-60
2023/03/03 11:42:32;;;;;;;14.55;6.82;;;8.20;99.90;;;;;;5041573;28;20517;-59
2023/03/03 11:45:13;;;;;;;8.10;3.47;;;8.20;99.90;;;;;;5064984;28;20045;-60
2023/03/03 11:48:04;;;;;;;6.72;2.60;;;8.20;99.90;;;;;;5065248;28;20078;-60
2023/03/03 11:50:37;;;;;;;7.05;2.20;;;8.20;99.90;;;;;;5064574;28;20040;-60
2023/03/03 11:53:27;;;;;;;7.25;3.05;;;8.10;99.90;;;;;;5064651;28;20608;-59
2023/03/03 11:56:09;;;;;;;8.05;2.55;;;8.10;99.90;;;;;;5062443;28;20041;-59
2023/03/03 11:58:48;;;;;;;5.07;1.88;;;8.10;99.90;;;;;;5062802;28;20045;-60
2023/03/03 12:01:20;;;;;;;9.82;2.20;;;8.00;99.90;;;;;;5062920;28;20491;-61
2023/03/03 12:03:59;;;;;;;7.47;2.20;;;8.00;99.90;;;;;;5061708;28;20426;-59
2023/03/03 12:06:42;;;;;;;9.05;2.00;;;8.00;99.90;;;;;;5062280;28;20050;-59
2023/03/03 12:09:45;;;;;;;5.53;1.80;;;8.00;99.90;;;;;;5063266;28;20434;-59
2023/03/03 12:12:17;;;;;;;5.80;1.42;;;8.10;99.90;;;;;;5062356;28;20049;-60
2023/03/03 12:15:10;;;;;;;7.63;1.52;;;8.10;99.90;;;;;;5063536;28;20036;-59
2023/03/03 12:18:03;;;;;;;6.72;1.52;;;8.10;99.90;;;;;;5064316;28;20461;-60
2023/03/03 12:20:55;;;;;;;6.93;1.65;;;8.10;99.90;;;;;;5062778;28;20499;-59
2023/03/03 12:23:56;;;;;;;8.15;1.30;;;8.30;99.90;;;;;;5062779;28;20071;-60
2023/03/03 12:27:01;;;;;;;9.18;1.70;;;8.40;99.90;;;;;;5061767;28;20044;-59
2023/03/03 12:29:36;;;;;;;6.00;1.60;;;8.40;99.90;;;;;;5062910;28;20037;-59
2023/03/03 12:32:38;;;;;;;5.75;1.73;;;8.20;99.90;;;;;;5063775;28;20260;-59
2023/03/03 12:35:16;;;;;;;7.60;1.48;;;8.10;99.90;;;;;;5063122;28;20455;-59
2023/03/03 12:37:54;;;;;;;8.75;1.60;;;8.20;99.90;;;;;;5047203;28;20678;-59
2023/03/03 12:40:25;;;;;;;5.07;1.10;;;8.60;99.90;;;;;;5068683;28;20044;-61
2023/03/03 12:43:29;;;;;;;9.10;1.55;;;8.90;99.10;;;;;;5063212;28;20048;-59
2023/03/03 12:46:06;;;;;;;6.63;1.00;;;9.00;98.70;;;;;;5039815;28;20701;-60
2023/03/03 12:48:42;;;;;;;6.20;1.45;;;9.20;98.20;;;;;;5066173;28;20036;-61
2023/03/03 12:51:23;;;;;;;6.57;1.50;;;9.30;98.10;;;;;;5068789;28;20385;-60
2023/03/03 12:54:13;;;;;;;7.45;1.33;;;9.40;97.40;;;;;;5061607;28;20041;-61
2023/03/03 12:56:49;;;;;;;9.02;1.40;;;9.70;95.40;;;;;;5061105;28;20059;-60
2023/03/03 12:59:26;;;;;;;6.90;1.40;;;9.90;95.90;;;;;;5063892;28;20040;-62
2023/03/03 13:01:58;;;;;;;6.88;1.30;;;9.80;93.30;;;;;;5063415;28;20506;-62
2023/03/03 13:04:54;;;;;;;10.10;1.65;;;9.70;93.80;;;;;;5063073;28;20513;-61
2023/03/03 13:07:36;;;;;;;9.90;2.17;;;9.60;95.60;;;;;;5063559;28;20150;-58