Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:02:24;;;;;;;156.37;41.83;;;;;;;-0.76;93.23;100357.00;5071232;28;20450;-67
2020/12/11 00:04:49;;;;;;;180.63;44.70;;;;;;;-0.83;93.20;100358.34;5071920;28;20136;-67
2020/12/11 00:07:15;;;;;;;164.10;41.07;;;;;;;-0.81;93.35;100348.59;5072464;28;20052;-67
2020/12/11 00:09:40;;;;;;;175.70;46.23;;;;;;;-0.76;93.20;100354.38;5072796;28;20047;-67
2020/12/11 00:12:06;;;;;;;164.17;42.37;;;;;;;-0.73;93.13;100348.94;5071768;28;20391;-70
2020/12/11 00:14:31;;;;;;;149.60;37.73;;;;;;;-0.70;93.22;100344.34;5072709;28;20036;-71
2020/12/11 00:16:56;;;;;;;168.57;41.37;;;;;;;-0.75;93.01;100346.44;5072338;28;20040;-71
2020/12/11 00:19:22;;;;;;;158.33;40.87;;;;;;;-0.79;92.99;100346.72;5072524;28;20028;-71
2020/12/11 00:21:49;;;;;;;153.23;40.10;;;;;;;-0.80;92.79;100347.66;5071502;28;20111;-70
2020/12/11 00:24:14;;;;;;;148.55;41.10;;;;;;;-0.78;92.85;100341.38;5071491;28;20052;-70
2020/12/11 00:26:40;;;;;;;125.18;36.85;;;;;;;-0.84;92.46;100347.03;5072309;28;20040;-66
2020/12/11 00:29:05;;;;;;;130.93;37.60;;;;;;;-0.80;92.73;100338.00;5072425;28;20055;-70
2020/12/11 00:31:31;;;;;;;135.85;38.63;;;;;;;-0.82;92.78;100328.56;5054779;28;20052;-71
2020/12/11 00:33:56;;;;;;;121.07;31.23;;;;;;;-0.77;92.68;100326.47;5072300;28;20033;-70
2020/12/11 00:36:22;;;;;;;121.63;34.95;;;;;;;-0.81;92.71;100320.59;5071936;28;20055;-71
2020/12/11 00:38:48;;;;;;;133.80;33.63;;;;;;;-0.76;92.60;100313.28;5071163;28;20063;-71
2020/12/11 00:41:14;;;;;;;126.97;35.42;;;;;;;-0.82;92.57;100308.44;5071236;28;20075;-71
2020/12/11 00:43:40;;;;;;;;;;;;;;;-0.82;92.38;100318.06;5071577;28;20036;-71
2020/12/11 00:46:05;;;;;;;117.95;33.85;;;;;;;-0.87;92.33;100311.38;5071757;28;20319;-70
2020/12/11 00:48:31;;;;;;;133.90;34.67;;;;;;;-0.85;92.29;100314.69;5071831;28;20042;-70
2020/12/11 00:50:56;;;;;;;121.90;33.30;;;;;;;-0.80;92.22;100303.09;5070920;28;20051;-71
2020/12/11 00:53:22;;;;;;;113.20;33.30;;;;;;;-0.86;92.08;100302.56;5072001;28;20066;-71
2020/12/11 00:55:47;;;;;;;106.53;32.08;;;;;;;-0.89;91.95;100292.28;5070608;28;20037;-71
2020/12/11 00:58:13;;;;;;;97.90;31.50;;;;;;;-0.89;91.86;100291.41;5070803;28;20033;-71
2020/12/11 01:00:39;;;;;;;89.85;29.55;;;;;;;-0.87;91.93;100297.41;5071812;28;20343;-71
2020/12/11 01:03:04;;;;;;;103.23;29.60;;;;;;;-0.87;92.02;100300.03;5070759;28;20523;-71
2020/12/11 01:05:31;;;;;;;95.53;27.98;;;;;;;-0.82;91.71;100297.09;5071571;28;20625;-71
2020/12/11 01:07:56;;;;;;;102.15;30.85;;;;;;;-0.80;91.89;100300.47;5053889;28;20033;-71
2020/12/11 01:10:21;;;;;;;88.20;29.73;;;;;;;-0.82;92.03;100303.22;5071693;28;20040;-71
2020/12/11 01:12:47;;;;;;;95.40;30.43;;;;;;;-0.86;91.82;100297.31;5070491;28;20045;-71
2020/12/11 01:15:12;;;;;;;88.20;31.48;;;;;;;-0.88;91.77;100309.66;5071456;28;20127;-71
2020/12/11 01:17:38;;;;;;;105.97;30.27;;;;;;;-0.90;91.93;100300.22;5071261;28;20094;-71
2020/12/11 01:20:04;;;;;;;101.27;31.90;;;;;;;-0.91;91.97;100296.78;5070639;28;20048;-71
2020/12/11 01:22:29;;;;;;;101.95;30.85;;;;;;;-0.88;92.38;100287.88;5053762;28;20032;-71
2020/12/11 01:24:54;;;;;;;98.23;32.37;;;;;;;-0.88;92.16;100290.50;5071424;28;20040;-71
2020/12/11 01:27:20;;;;;;;108.50;32.97;;;;;;;-0.89;92.16;100284.41;5070322;28;20040;-71
2020/12/11 01:29:45;;;;;;;104.80;31.73;;;;;;;-0.91;92.14;100282.84;5071433;28;20059;-71
2020/12/11 01:32:10;;;;;;;109.23;30.23;;;;;;;-0.93;92.19;100277.69;5070397;28;20044;-71
2020/12/11 01:34:36;;;;;;;99.93;31.93;;;;;;;-0.84;92.21;100276.25;5070520;28;20098;-71
2020/12/11 01:37:05;;;;;;;88.80;29.17;;;;;;;-0.88;92.05;100272.97;5070067;28;20044;-71
2020/12/11 01:39:30;;;;;;;93.43;29.23;;;;;;;-0.90;91.90;100268.78;5071245;28;20028;-71
2020/12/11 01:41:56;;;;;;;88.03;27.15;;;;;;;-0.87;92.03;100266.81;5070227;28;20090;-71
2020/12/11 01:44:21;;;;;;;95.63;30.95;;;;;;;-0.80;91.88;100266.38;5053567;28;20033;-71
2020/12/11 01:46:48;;;;;;;88.37;29.37;;;;;;;-0.87;92.11;100264.19;5070914;28;20039;-71
2020/12/11 01:49:14;;;;;;;99.18;30.15;;;;;;;-0.83;92.09;100258.72;5070300;28;20365;-71
2020/12/11 01:51:39;;;;;;;71.07;25.67;;;;;;;-0.94;91.88;100252.41;5053374;28;20037;-71
2020/12/11 01:54:05;;;;;;;86.03;25.67;;;;;;;-0.90;91.89;100260.91;5071263;28;20278;-71
2020/12/11 01:56:36;;;;;;;89.78;26.52;;;;;;;-0.93;91.99;100256.72;5070921;28;20933;-71
2020/12/11 01:59:03;;;;;;;98.63;31.02;;;;;;;-0.91;91.84;100254.84;5071071;28;20044;-71
2020/12/11 02:01:35;;;;;;;114.10;32.03;;;;;;;-0.93;91.89;100248.03;5070104;28;20040;-71
2020/12/11 02:04:01;;;;;;;91.97;29.70;;;;;;;-0.88;91.88;100241.53;5069890;28;20041;-71
2020/12/11 02:06:26;;;;;;;97.43;29.75;;;;;;;-0.85;92.11;100243.09;5053101;28;20472;-71
2020/12/11 02:08:56;;;;;;;107.30;31.57;;;;;;;-0.87;92.04;100237.13;5071050;28;20097;-71
2020/12/11 02:11:23;;;;;;;103.65;28.55;;;;;;;-0.95;91.86;100232.41;5070969;28;20036;-71
2020/12/11 02:13:48;;;;;;;102.03;29.05;;;;;;;-0.97;91.95;100228.19;5071018;28;20071;-71
2020/12/11 02:16:13;;;;;;;104.47;29.83;;;;;;;-0.98;92.15;100229.16;5069665;28;20068;-71
2020/12/11 02:18:40;;;;;;;111.00;34.07;;;;;;;-0.92;92.30;100219.06;5070752;28;20032;-72
2020/12/11 02:21:06;;;;;;;98.70;30.42;;;;;;;-0.90;92.24;100222.44;5070880;28;20698;-71
2020/12/11 02:23:32;;;;;;;;;;;;;;;-1.01;92.09;100211.81;5071364;28;20489;-71
2020/12/11 02:25:57;;;;;;;93.95;26.63;;;;;;;-0.99;91.90;100209.94;5074456;28;19931;-71
2020/12/11 02:28:23;;;;;;;100.20;31.35;;;;;;;-1.02;92.00;100206.69;5074831;28;20466;-71
2020/12/11 02:30:48;;;;;;;105.00;28.37;;;;;;;-1.02;92.09;100201.47;5074682;28;20032;-71
2020/12/11 02:33:13;;;;;;;98.93;30.60;;;;;;;-1.09;91.89;100198.41;5073550;28;20085;-71
2020/12/11 02:35:42;;;;;;;86.33;29.97;;;;;;;-1.05;91.90;100202.50;5073394;28;20196;-71
2020/12/11 02:38:09;;;;;;;90.25;28.85;;;;;;;-1.09;91.73;100203.66;5074430;28;20044;-71
2020/12/11 02:40:46;;;;;;;81.70;26.95;;;;;;;-1.01;91.89;100203.13;5073604;28;20036;-71
2020/12/11 02:43:11;;;;;;;82.25;27.88;;;;;;;-1.04;91.56;100204.16;5073395;28;20055;-71
2020/12/11 02:45:36;;;;;;;97.00;27.63;;;;;;;-1.03;91.59;100195.38;5074017;28;20028;-71
2020/12/11 02:48:02;;;;;;;86.73;25.23;;;;;;;-1.02;91.45;100194.44;5074256;28;20035;-71
2020/12/11 02:50:27;;;;;;;84.03;26.47;;;;;;;-1.01;91.65;100190.84;5074376;28;20033;-71
2020/12/11 02:52:52;;;;;;;95.30;31.17;;;;;;;-1.02;91.72;100189.19;5073306;28;20040;-71
2020/12/11 02:55:18;;;;;;;92.90;29.97;;;;;;;-0.90;91.85;100182.28;5074191;28;20043;-71
2020/12/11 02:57:43;;;;;;;90.07;28.70;;;;;;;-0.90;91.69;100187.53;5072862;28;20119;-71
2020/12/11 03:00:08;;;;;;;87.43;28.33;;;;;;;-0.95;91.80;100182.59;5073002;28;20075;-71
2020/12/11 03:02:34;;;;;;;89.20;26.07;;;;;;;-1.00;91.58;100179.47;5074112;28;20119;-71
2020/12/11 03:04:59;;;;;;;84.57;27.27;;;;;;;-1.06;91.64;100180.69;5074022;28;20051;-71
2020/12/11 03:07:24;;;;;;;80.80;26.43;;;;;;;-1.12;91.38;100175.03;5072744;28;20037;-71
2020/12/11 03:09:50;;;;;;;86.43;25.50;;;;;;;-1.03;91.85;100168.31;5074128;28;20045;-71
2020/12/11 03:12:16;;;;;;;84.97;25.10;;;;;;;-1.09;91.57;100169.59;5073210;28;20039;-71
2020/12/11 03:14:41;;;;;;;81.78;27.00;;;;;;;-1.04;91.81;100177.13;5073920;28;20041;-71
2020/12/11 03:17:06;;;;;;;87.87;23.70;;;;;;;-1.10;91.42;100162.66;5073481;28;20365;-71
2020/12/11 03:19:32;;;;;;;79.87;25.97;;;;;;;-1.15;91.30;100169.97;5073737;28;20035;-71
2020/12/11 03:21:57;;;;;;;86.67;26.70;;;;;;;-1.15;91.60;100159.50;5073758;28;20743;-71
2020/12/11 03:24:22;;;;;;;80.43;24.73;;;;;;;-1.12;91.61;100162.78;5073698;28;20454;-71
2020/12/11 03:26:48;;;;;;;70.57;22.30;;;;;;;-1.11;91.67;100160.97;5072527;28;20068;-71
2020/12/11 03:29:13;;;;;;;67.37;22.60;;;;;;;-1.09;91.29;100164.34;5073573;28;20450;-71
2020/12/11 03:31:38;;;;;;;79.47;25.27;;;;;;;-1.17;91.32;100161.38;5072489;28;20607;-71
2020/12/11 03:34:03;;;;;;;71.70;21.97;;;;;;;-1.10;91.80;100153.03;5073513;28;20492;-70
2020/12/11 03:36:29;;;;;;;74.53;23.23;;;;;;;-1.08;91.69;100158.16;5072305;28;20044;-71
2020/12/11 03:38:54;;;;;;;71.60;23.43;;;;;;;-1.04;91.57;100154.38;5072420;28;20048;-71
2020/12/11 03:41:19;;;;;;;70.73;23.23;;;;;;;-1.06;91.35;100145.78;5073423;28;20036;-71
2020/12/11 03:43:45;;;;;;;86.97;24.33;;;;;;;-1.02;91.58;100139.41;5073391;28;20445;-71
2020/12/11 03:46:20;;;;;;;88.80;23.23;;;;;;;-1.03;91.47;100137.75;5071930;28;20055;-71
2020/12/11 03:48:47;;;;;;;80.97;23.63;;;;;;;-1.12;91.44;100135.75;5055563;28;20278;-71
2020/12/11 03:51:21;;;;;;;82.75;25.85;;;;;;;-1.15;91.42;100121.06;5073209;28;20465;-71
2020/12/11 03:53:47;;;;;;;78.35;24.33;;;;;;;-1.15;91.26;100128.06;5055468;28;20032;-71
2020/12/11 03:56:16;;;;;;;84.18;26.63;;;;;;;-1.17;91.33;100117.72;5072799;28;20044;-71
2020/12/11 03:58:42;;;;;;;73.75;25.33;;;;;;;-1.11;91.28;100122.53;5055215;28;20051;-70
2020/12/11 04:01:13;;;;;;;84.63;24.20;;;;;;;-1.14;91.60;100132.38;5073058;28;20044;-71
2020/12/11 04:03:39;;;;;;;77.90;26.25;;;;;;;-1.16;91.49;100116.75;5071858;28;20135;-70
2020/12/11 04:06:09;;;;;;;84.63;24.70;;;;;;;-1.05;91.50;100102.94;5071794;28;20103;-71
2020/12/11 04:08:36;;;;;;;76.07;24.10;;;;;;;-1.09;91.44;100104.91;5071963;28;20449;-71
2020/12/11 04:11:06;;;;;;;88.68;26.20;;;;;;;-1.10;91.61;100107.63;5071719;28;20063;-71
2020/12/11 04:13:32;;;;;;;69.05;23.40;;;;;;;-1.10;91.53;100105.88;5072808;28;20082;-70
2020/12/11 04:15:57;;;;;;;76.38;26.50;;;;;;;-1.09;91.52;100101.47;5071597;28;20044;-71
2020/12/11 04:18:23;;;;;;;88.33;24.57;;;;;;;-1.05;91.51;100102.94;5071585;28;20033;-71
2020/12/11 04:20:48;;;;;;;79.57;27.83;;;;;;;-1.11;91.52;100098.09;5072661;28;20305;-70
2020/12/11 04:23:13;;;;;;;78.43;23.97;;;;;;;-1.09;91.47;100094.44;5072605;28;20415;-70
2020/12/11 04:25:39;;;;;;;89.33;29.60;;;;;;;-1.10;91.48;100092.78;5070967;28;20458;-70
2020/12/11 04:28:04;;;;;;;89.53;26.13;;;;;;;-1.11;91.45;100092.88;5072515;28;20050;-70
2020/12/11 04:30:29;;;;;;;78.73;24.70;;;;;;;-1.08;91.57;100103.13;5071376;28;20064;-71
2020/12/11 04:32:55;;;;;;;80.60;25.70;;;;;;;-1.04;91.40;100101.16;5072405;28;20075;-70
2020/12/11 04:35:20;;;;;;;80.27;27.33;;;;;;;-1.12;91.28;100094.66;5071299;28;20040;-70
2020/12/11 04:37:47;;;;;;;74.50;23.70;;;;;;;-1.19;91.19;100080.28;5071987;28;20047;-71
2020/12/11 04:40:14;;;;;;;76.57;24.38;;;;;;;-1.15;91.24;100080.91;5071068;28;20032;-70
2020/12/11 04:42:44;;;;;;;68.57;24.65;;;;;;;-1.14;90.99;100090.47;5072255;28;20438;-70
2020/12/11 04:45:10;;;;;;;71.20;24.00;;;;;;;-1.10;90.96;100090.16;5072063;28;20043;-70
2020/12/11 04:47:35;;;;;;;68.38;22.08;;;;;;;-1.12;90.89;100081.56;5071453;28;20330;-70
2020/12/11 04:50:01;;;;;;;69.30;23.97;;;;;;;-1.08;90.55;100087.41;5072079;28;20052;-70
2020/12/11 04:52:29;;;;;;;76.65;25.23;;;;;;;-1.11;90.47;100087.63;5071096;28;20032;-70
2020/12/11 04:54:58;;;;;;;62.53;21.00;;;;;;;-1.11;90.52;100080.59;5070865;28;20115;-70
2020/12/11 04:57:26;;;;;;;63.60;23.50;;;;;;;-1.15;90.55;100076.53;5053896;28;20085;-70
2020/12/11 04:59:51;;;;;;;68.85;25.98;;;;;;;-1.13;90.52;100073.78;5070833;28;20052;-70
2020/12/11 05:02:17;;;;;;;59.07;21.83;;;;;;;-1.11;90.45;100066.66;5070744;28;20040;-70
2020/12/11 05:04:42;;;;;;;61.63;22.55;;;;;;;-1.14;90.42;100072.13;5071693;28;20032;-70
2020/12/11 05:07:07;;;;;;;56.08;20.58;;;;;;;-1.10;90.25;100073.56;5071435;28;20048;-70
2020/12/11 05:09:33;;;;;;;61.53;21.73;;;;;;;-1.12;90.42;100063.22;5071479;28;20362;-70
2020/12/11 05:11:58;;;;;;;73.67;22.73;;;;;;;-1.13;90.28;100061.53;5071699;28;20059;-70
2020/12/11 05:14:26;;;;;;;64.90;20.40;;;;;;;-1.04;90.55;100064.47;5071619;28;20037;-70
2020/12/11 05:16:55;;;;;;;59.97;22.50;;;;;;;-1.14;90.32;100069.50;5071240;28;20044;-70
2020/12/11 05:19:20;;;;;;;70.20;24.13;;;;;;;-1.14;90.35;100069.50;5070583;28;20553;-70
2020/12/11 05:21:46;;;;;;;73.33;22.90;;;;;;;-1.10;90.10;100063.97;5070403;28;20076;-70
2020/12/11 05:24:11;;;;;;;61.33;22.70;;;;;;;-1.03;90.38;100067.00;5071471;28;20123;-70
2020/12/11 05:26:36;;;;;;;65.47;22.87;;;;;;;-1.05;90.32;100066.25;5070191;28;20028;-70
2020/12/11 05:29:03;;;;;;;68.47;22.25;;;;;;;-1.06;90.33;100064.56;5070456;28;20055;-70
2020/12/11 05:31:28;;;;;;;78.13;21.48;;;;;;;-1.02;90.21;100065.22;5071350;28;20036;-70
2020/12/11 05:34:08;;;;;;;61.67;22.43;;;;;;;-0.98;89.92;100062.28;5071373;28;20032;-70
2020/12/11 05:36:43;;;;;;;59.70;21.65;;;;;;;-1.01;89.56;100064.25;5069696;28;20720;-70
2020/12/11 05:39:09;;;;;;;55.15;19.25;;;;;;;-1.06;89.78;100056.72;5071227;28;20093;-70
2020/12/11 05:41:35;;;;;;;56.55;22.30;;;;;;;-1.02;90.01;100068.66;5071233;28;20395;-70
2020/12/11 05:44:01;;;;;;;55.78;18.75;;;;;;;-0.94;90.03;100068.97;5071311;28;20472;-71
2020/12/11 05:46:30;;;;;;;67.07;22.33;;;;;;;-0.92;89.79;100061.84;5069873;28;20036;-67
2020/12/11 05:48:57;;;;;;;59.75;19.38;;;;;;;-1.02;89.69;100058.19;5070115;28;20476;-67
2020/12/11 05:51:25;;;;;;;58.92;20.67;;;;;;;-1.00;89.67;100043.19;5070039;28;20051;-67
2020/12/11 05:53:52;;;;;;;62.60;24.48;;;;;;;-0.99;89.68;100055.34;5070155;28;20039;-67
2020/12/11 05:56:19;;;;;;;55.75;21.70;;;;;;;-1.06;89.48;100049.69;5053091;28;20036;-67
2020/12/11 05:58:45;;;;;;;61.38;19.63;;;;;;;-1.04;89.67;100041.72;5070599;28;20373;-67
2020/12/11 06:01:17;;;;;;;57.88;20.52;;;;;;;-0.96;89.79;100043.81;5074329;28;20040;-67
2020/12/11 06:03:47;;;;;;;62.80;22.55;;;;;;;-0.98;89.75;100030.84;5057324;28;20036;-67
2020/12/11 06:06:16;;;;;;;62.63;20.45;;;;;;;-0.99;89.83;100030.94;5074741;28;20377;-67
2020/12/11 06:08:44;;;;;;;49.15;18.73;;;;;;;-0.96;89.83;100025.47;5075019;28;20079;-67
2020/12/11 06:11:21;;;;;;;68.78;23.00;;;;;;;-0.98;89.93;100027.38;5074956;28;20063;-67
2020/12/11 06:13:56;;;;;;;56.85;20.85;;;;;;;-0.98;89.78;100030.00;5074913;28;20036;-67
2020/12/11 06:16:24;;;;;;;58.28;19.63;;;;;;;-0.98;89.84;100028.22;5073236;28;20460;-67
2020/12/11 06:18:58;;;;;;;62.83;20.80;;;;;;;-1.03;89.91;100032.94;5073388;28;20064;-67
2020/12/11 06:21:24;;;;;;;66.90;22.08;;;;;;;-1.04;89.97;100019.94;5073778;28;20456;-67
2020/12/11 06:23:49;;;;;;;68.57;24.33;;;;;;;-1.02;89.89;100018.03;5057237;28;20032;-67
2020/12/11 06:26:15;;;;;;;64.10;20.70;;;;;;;-0.98;90.11;100019.53;5074605;28;20094;-67
2020/12/11 06:28:53;;;;;;;67.88;22.58;;;;;;;-1.00;89.92;100018.78;5073666;28;20032;-67
2020/12/11 06:31:20;;;;;;;60.70;23.63;;;;;;;-1.01;89.91;100015.31;5073863;28;20469;-67
2020/12/11 06:33:47;;;;;;;64.35;20.48;;;;;;;-1.02;90.20;100016.25;5074513;28;20040;-67
2020/12/11 06:36:13;;;;;;;60.42;22.27;;;;;;;-1.04;90.21;100012.91;5056639;28;20044;-67
2020/12/11 06:38:50;;;;;;;72.43;23.40;;;;;;;-1.01;90.21;100015.31;5074403;28;20047;-67
2020/12/11 06:41:27;;;;;;;69.75;25.95;;;;;;;-1.01;90.25;100015.31;5073479;28;20756;-67
2020/12/11 06:43:57;;;;;;;67.75;24.70;;;;;;;-1.03;90.49;100009.34;5074397;28;20032;-67
2020/12/11 06:46:27;;;;;;;60.03;20.83;;;;;;;-0.98;90.63;100009.03;5073868;28;20078;-67
2020/12/11 06:49:09;;;;;;;77.65;23.55;;;;;;;-0.99;90.51;100012.59;5073389;28;20044;-67
2020/12/11 06:51:46;;;;;;;65.93;22.65;;;;;;;-0.96;90.43;100007.97;5056432;28;20473;-67
2020/12/11 06:54:20;;;;;;;67.60;23.35;;;;;;;-0.98;90.59;100015.13;5073260;28;20476;-67
2020/12/11 06:56:47;;;;;;;66.70;22.52;;;;;;;-0.98;90.54;100011.66;5072909;28;20531;-67
2020/12/11 06:59:24;;;;;;;60.20;22.65;;;;;;;-0.94;90.42;100019.16;5073101;28;20040;-67
2020/12/11 07:02:15;;;;;;;65.28;22.92;;;;;;;-0.91;90.56;100015.53;5073951;28;20039;-67
2020/12/11 07:04:48;;;;;;;63.42;23.58;;;;;;;-1.01;90.32;100015.31;5072915;28;20040;-67
2020/12/11 07:07:14;;;;;;;64.55;23.13;;;;;;;-0.99;90.32;100008.19;5072844;28;20082;-67
2020/12/11 07:09:44;;;;;;;72.22;23.05;;;;;;;-0.99;90.19;100013.41;5072474;28;20059;-67
2020/12/11 07:12:10;;;;;;;69.90;21.65;;;;;;;-1.03;90.22;100009.34;5073878;28;20111;-67
2020/12/11 07:14:36;;;;;;;65.88;23.45;;;;;;;-0.98;90.37;100020.34;5072833;28;20552;-66
2020/12/11 07:17:01;;;;;;;69.13;26.92;;;;;;;-0.98;90.11;100017.72;5073583;28;20123;-67
2020/12/11 07:19:35;;;;;;;70.13;23.98;;;;;;;-1.02;90.48;100020.66;5073710;28;20041;-67
2020/12/11 07:22:02;;;;;;;68.47;23.95;;;;;;;-1.01;90.44;100035.44;5073780;28;20046;-67
2020/12/11 07:24:31;;;;;;;74.30;24.55;;;;;;;-0.96;90.42;100023.72;5073698;28;20040;-67
2020/12/11 07:27:05;;;;;;;74.50;23.02;;;;;;;-0.99;90.34;100023.06;5072377;28;20044;-67
2020/12/11 07:29:31;;;;;;;68.72;24.83;;;;;;;-1.03;90.38;100016.34;5072645;28;20115;-67
2020/12/11 07:31:56;;;;;;;64.80;25.27;;;;;;;-0.98;90.36;100022.13;5072709;28;20458;-67
2020/12/11 07:34:26;;;;;;;67.68;23.80;;;;;;;-1.00;90.37;100011.75;5073527;28;20061;-67
2020/12/11 07:36:57;;;;;;;66.80;25.70;;;;;;;-1.02;90.46;100010.19;5072215;28;20135;-67
2020/12/11 07:39:24;;;;;;;79.20;28.05;;;;;;;-1.02;90.44;100011.03;5072395;28;20445;-67
2020/12/11 07:41:50;;;;;;;73.65;25.65;;;;;;;-1.01;90.65;100007.44;5073339;28;20032;-67
2020/12/11 07:44:32;;;;;;;63.80;23.52;;;;;;;-1.02;90.50;100002.31;5072428;28;20044;-67
2020/12/11 07:46:59;;;;;;;78.63;24.35;;;;;;;-0.97;90.64;100011.53;5072970;28;20102;-67
2020/12/11 07:49:36;;;;;;;73.22;25.27;;;;;;;-0.93;90.64;100004.31;5073182;28;20037;-67
2020/12/11 07:52:01;;;;;;;;;;;;;;;-1.02;90.39;99999.72;5073520;28;20127;-67
2020/12/11 07:54:43;;;;;;;77.63;25.20;;;;;;;-1.01;90.43;100001.38;5072161;28;20042;-67
2020/12/11 07:57:19;;;;;;;85.78;25.17;;;;;;;-0.99;90.41;99999.50;5072002;28;20059;-67
2020/12/11 07:59:59;;;;;;;78.95;26.38;;;;;;;-0.98;90.22;99991.53;5072100;28;20101;-67
2020/12/11 08:02:26;;;;;;;76.40;26.67;;;;;;;-0.99;90.29;100004.72;5071810;28;20131;-67
2020/12/11 08:04:52;;;;;;;78.40;25.95;;;;;;;-0.92;90.12;100000.72;5072858;28;20044;-67
2020/12/11 08:07:25;;;;;;;77.68;26.70;;;;;;;-1.01;90.18;99996.13;5072650;28;20037;-67
2020/12/11 08:09:51;;;;;;;85.10;26.88;;;;;;;-0.99;90.26;99992.47;5071755;28;20047;-67
2020/12/11 08:12:16;;;;;;;85.10;27.65;;;;;;;-0.95;90.21;99993.94;5055174;28;20032;-67
2020/12/11 08:14:42;;;;;;;80.47;26.90;;;;;;;-1.03;90.31;99984.91;5054975;28;20040;-67
2020/12/11 08:17:10;;;;;;;90.78;27.70;;;;;;;-1.03;90.52;99984.91;5072324;28;20081;-67
2020/12/11 08:19:35;;;;;;;90.03;29.25;;;;;;;-1.04;90.49;99988.50;5071616;28;20036;-68
2020/12/11 08:22:14;;;;;;;79.07;26.80;;;;;;;-1.01;90.81;99977.78;5070829;28;20185;-68
2020/12/11 08:24:40;;;;;;;93.25;29.15;;;;;;;-0.98;90.57;99982.84;5072167;28;20089;-67
2020/12/11 08:27:06;;;;;;;87.28;29.15;;;;;;;-0.99;90.56;99989.84;5071064;28;20033;-67
2020/12/11 08:29:32;;;;;;;95.82;27.17;;;;;;;-0.95;90.51;99983.44;5071323;28;20044;-67
2020/12/11 08:31:58;;;;;;;91.65;28.50;;;;;;;-0.95;90.72;99991.31;5072366;28;20036;-67
2020/12/11 08:34:28;;;;;;;95.45;31.63;;;;;;;-1.00;90.78;99979.47;5071401;28;20041;-67
2020/12/11 08:37:03;;;;;;;102.00;29.38;;;;;;;-0.98;90.87;99974.97;5072041;28;20055;-67
2020/12/11 08:39:29;;;;;;;89.97;29.30;;;;;;;-0.97;90.99;99963.53;5054521;28;20043;-70
2020/12/11 08:42:05;;;;;;;;;;;;;;;-0.91;90.63;99978.84;5071546;28;20119;-67
2020/12/11 08:47:21;;;;;;;102.45;31.38;;;;;;;-0.85;90.66;99968.72;5071739;28;20540;-67
2020/12/11 08:49:53;;;;;;;114.82;35.97;;;;;;;-0.83;90.81;99967.81;5070504;28;20085;-68
2020/12/11 08:52:18;;;;;;;103.07;36.15;;;;;;;-0.89;90.99;99963.81;5071872;28;20044;-68
2020/12/11 08:54:43;;;;;;;96.90;32.93;;;;;;;-0.88;90.76;99966.34;5071954;28;20131;-67
2020/12/11 08:57:09;;;;;;;108.90;33.13;;;;;;;-0.75;90.66;99963.69;5071687;28;20067;-68
2020/12/11 08:59:34;;;;;;;102.23;34.30;;;;;;;-0.83;90.90;99970.44;5070957;28;20036;-68
2020/12/11 09:02:03;;;;;;;120.35;32.63;;;;;;;-0.86;90.56;99961.84;5070799;28;20028;-68
2020/12/11 09:04:29;;;;;;;112.93;35.50;;;;;;;-0.88;90.80;99958.47;5071635;28;20044;-68
2020/12/11 09:06:54;;;;;;;121.33;35.10;;;;;;;-0.78;90.83;99944.72;5071339;28;20052;-67
2020/12/11 09:09:20;;;;;;;123.75;31.25;;;;;;;-0.83;90.78;99949.47;5071723;28;20036;-67
2020/12/11 09:11:46;;;;;;;120.10;36.35;;;;;;;-0.85;90.82;99937.28;5070839;28;20402;-67
2020/12/11 09:14:11;;;;;;;120.07;34.72;;;;;;;-0.86;90.83;99942.66;5070756;28;20461;-67
2020/12/11 09:16:37;;;;;;;143.83;37.30;;;;;;;-0.83;90.71;99938.97;5070222;28;20039;-67
2020/12/11 09:19:02;;;;;;;103.43;35.30;;;;;;;-0.86;90.96;99940.03;5070494;28;20361;-68
2020/12/11 09:21:28;;;;;;;126.53;37.33;;;;;;;-0.91;90.93;99942.97;5070466;28;20040;-67
2020/12/11 09:23:53;;;;;;;118.82;35.55;;;;;;;-0.79;90.80;99941.28;5071445;28;20412;-68
2020/12/11 09:26:19;;;;;;;130.60;35.60;;;;;;;-0.86;90.91;99933.00;5070235;28;20036;-67
2020/12/11 09:28:48;;;;;;;120.13;37.00;;;;;;;-0.88;90.69;99929.66;5070485;28;20155;-68
2020/12/11 09:31:14;;;;;;;118.97;38.92;;;;;;;-0.87;91.28;99936.59;5070427;28;20036;-67
2020/12/11 09:33:43;;;;;;;127.85;35.13;;;;;;;-0.91;90.85;99934.28;5070212;28;20044;-67
2020/12/11 09:36:08;;;;;;;104.32;34.20;;;;;;;-0.81;90.67;99929.22;5069955;28;20107;-67
2020/12/11 09:38:33;;;;;;;114.90;35.20;;;;;;;-0.80;90.83;99918.59;5070412;28;20131;-67
2020/12/11 09:41:04;;;;;;;108.53;34.07;;;;;;;-0.70;90.71;99916.19;5070402;28;20320;-67
2020/12/11 09:48:59;;;;;;;101.85;31.80;;;;;;;-0.66;90.39;99905.38;5070548;28;20075;-70
2020/12/11 09:54:18;;;;;;;115.72;34.20;;;;;;;-0.78;90.37;99893.13;5070714;28;20036;-70
2020/12/11 09:56:43;;;;;;;110.70;34.50;;;;;;;-0.66;90.50;99892.28;5069065;28;20059;-70
2020/12/11 09:59:14;;;;;;;112.43;31.43;;;;;;;-0.64;90.28;99892.13;5069192;28;20041;-67
2020/12/11 10:04:17;;;;;;;99.00;30.05;;;;;;;-0.64;90.17;99889.50;5068969;28;20033;-67
2020/12/11 10:06:42;;;;;;;97.63;35.23;;;;;;;-0.55;89.97;99886.22;5068222;28;20033;-68
2020/12/11 10:09:07;;;;;;;103.93;32.53;;;;;;;-0.65;90.07;99891.31;5068617;28;20062;-68
2020/12/11 10:11:34;;;;;;;107.63;31.73;;;;;;;-0.72;90.02;99884.00;5068739;28;20044;-67
2020/12/11 10:14:17;;;;;;;102.57;32.78;;;;;;;-0.60;90.08;99888.34;5069429;28;20086;-67
2020/12/11 10:16:42;;;;;;;90.75;30.75;;;;;;;-0.66;90.05;99886.16;5069557;28;20051;-70
2020/12/11 10:19:07;;;;;;;96.78;30.65;;;;;;;-0.54;89.87;99885.28;5070839;28;20036;-68
2020/12/11 10:21:33;;;;;;;86.30;26.57;;;;;;;-0.53;89.56;99884.31;5069988;28;20044;-67
2020/12/11 10:23:58;;;;;;;80.43;25.88;;;;;;;-0.49;89.36;99880.53;5052936;28;20036;-67
2020/12/11 10:26:24;;;;;;;99.32;31.40;;;;;;;-0.52;89.44;99874.66;5070539;28;20040;-67
2020/12/11 10:28:50;;;;;;;88.95;30.70;;;;;;;-0.44;89.84;99875.78;5070918;28;20040;-68
2020/12/11 10:31:15;;;;;;;110.67;27.90;;;;;;;-0.43;89.44;99864.31;5070698;28;20093;-68
2020/12/11 10:33:40;;;;;;;89.07;31.60;;;;;;;-0.49;89.50;99870.06;5069942;28;20063;-67
2020/12/11 10:36:06;;;;;;;89.60;30.83;;;;;;;-0.48;89.63;99863.84;5052764;28;20032;-68
2020/12/11 10:38:31;;;;;;;86.20;29.58;;;;;;;-0.39;89.56;99869.38;5070516;28;20036;-68
2020/12/11 10:40:56;;;;;;;85.13;31.73;;;;;;;-0.47;89.44;99878.63;5070767;28;20040;-67
2020/12/11 10:43:22;;;;;;;92.43;29.87;;;;;;;-0.49;89.16;99874.47;5069778;28;20033;-68
2020/12/11 10:45:47;;;;;;;81.83;26.43;;;;;;;-0.45;89.32;99881.97;5071336;28;20039;-68
2020/12/11 10:48:12;;;;;;;91.20;29.73;;;;;;;-0.44;89.31;99888.91;5073470;28;20037;-67
2020/12/11 10:50:38;;;;;;;81.20;26.23;;;;;;;-0.38;89.19;99874.47;5074448;28;20028;-68
2020/12/11 10:53:03;;;;;;;84.23;28.47;;;;;;;-0.44;89.06;99870.53;5074121;28;20093;-68
2020/12/11 10:55:28;;;;;;;74.67;24.93;;;;;;;-0.45;88.85;99871.47;5073232;28;20083;-68
2020/12/11 10:57:54;;;;;;;83.07;26.80;;;;;;;-0.33;88.86;99864.50;5073891;28;20036;-68
2020/12/11 11:00:20;;;;;;;81.37;28.27;;;;;;;-0.44;88.57;99852.19;5073153;28;20109;-68
2020/12/11 11:02:45;;;;;;;81.03;28.05;;;;;;;-0.38;88.97;99844.81;5055794;28;20028;-68
2020/12/11 11:05:11;;;;;;;81.73;28.87;;;;;;;-0.37;88.88;99847.31;5074078;28;20032;-68
2020/12/11 11:07:36;;;;;;;80.05;26.20;;;;;;;-0.23;88.80;99851.53;5056023;28;20279;-68
2020/12/11 11:12:32;;;;;;;83.63;25.58;;;;;;;-0.28;88.77;99849.25;5072930;28;20296;-68
2020/12/11 11:15:26;;;;;;;85.05;27.45;;;;;;;-0.30;88.80;99845.91;5072919;28;20062;-68
2020/12/11 11:21:06;;;;;;;81.05;28.05;;;;;;;-0.27;88.26;99826.47;5072036;28;20028;-68
2020/12/11 11:23:12;;;;;;;69.57;26.27;;;;;;;-0.30;88.18;99824.09;5073407;28;20109;-68
2020/12/11 11:26:03;;;;;;;80.65;29.33;;;;;;;-0.18;88.52;99830.19;5070045;28;20446;-68
2020/12/11 11:28:28;;;;;;;84.00;29.15;;;;;;;-0.16;88.49;99833.56;5070472;28;20123;-68
2020/12/11 11:30:54;;;;;;;76.80;25.87;;;;;;;-0.10;88.43;99828.66;5071228;28;20115;-68
2020/12/11 11:33:19;;;;;;;107.10;29.77;;;;;;;-0.12;88.66;99825.31;5070642;28;20139;-68