Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:50;;;;;;;;;10.40;10.40;;;;;;;;5156275;28;8809;-81
2022/11/07 00:03:40;;;;;;;;;10.80;10.80;;;;;;;;5223279;28;8799;-82
2022/11/07 00:06:29;;;;;;;;;14.00;14.00;;;;;;;;5223183;28;8811;-82
2022/11/07 00:09:00;;;;;;;;;8.00;8.00;;;;;;;;5206656;28;8917;-80
2022/11/07 00:11:31;;;;;;;;;4.80;4.80;;;;;;;;5206784;28;8929;-85
2022/11/07 00:14:02;;;;;;;;;5.00;5.00;;;;;;;;5223133;28;8795;-87
2022/11/07 00:16:33;;;;;;;;;4.60;4.60;;;;;;;;5187185;28;9493;-84
2022/11/07 00:19:05;;;;;;;;;5.00;5.00;;;;;;;;5149557;28;8880;-86
2022/11/07 00:21:38;;;;;;;;;7.40;7.40;;;;;;;;5181944;28;8877;-86
2022/11/07 00:24:09;;;;;;;;;9.40;9.40;;;;;;;;5165940;28;8784;-85
2022/11/07 00:26:59;;;;;;;;;8.00;7.60;;;;;;;;5185840;28;8825;-86
2022/11/07 00:29:30;;;;;;;;;7.40;7.40;;;;;;;;5169812;28;9503;-82
2022/11/07 00:32:01;;;;;;;;;6.60;6.60;;;;;;;;5185431;28;8782;-76
2022/11/07 00:34:34;;;;;;;;;2.80;2.80;;;;;;;;5217035;28;8873;-76
2022/11/07 00:37:05;;;;;;;;;15.80;15.80;;;;;;;;5206097;28;8786;-77
2022/11/07 00:39:36;;;;;;;;;6.80;6.80;;;;;;;;5205921;28;8819;-77
2022/11/07 00:42:07;;;;;;;;;6.50;6.50;;;;;;;;5206115;28;8794;-76
2022/11/07 00:44:38;;;;;;;;;9.00;9.00;;;;;;;;5223544;28;11412;-77
2022/11/07 00:47:09;;;;;;;;;14.80;14.80;;;;;;;;5189632;28;8831;-78
2022/11/07 00:49:41;;;;;;;;;19.40;19.40;;;;;;;;5205600;28;8799;-77
2022/11/07 00:52:12;;;;;;;;;8.00;8.00;;;;;;;;5210998;28;8812;-77
2022/11/07 00:55:02;;;;;;;;;6.20;4.80;;;;;;;;5203316;28;8852;-77
2022/11/07 00:57:34;;;;;;;;;7.20;7.20;;;;;;;;5185605;28;8805;-78
2022/11/07 01:00:06;;;;;;;;;9.20;9.20;;;;;;;;5165907;28;8824;-77
2022/11/07 01:02:37;;;;;;;;;9.20;8.00;;;;;;;;5182022;28;8801;-76
2022/11/07 01:05:11;;;;;;;;;4.60;4.60;;;;;;;;5181205;28;8776;-76
2022/11/07 01:07:42;;;;;;;;;8.80;8.80;;;;;;;;5148839;28;9721;-77
2022/11/07 01:10:31;;;;;;;;;11.20;10.40;;;;;;;;5182317;28;8786;-77
2022/11/07 01:13:02;;;;;;;;;10.00;10.00;;;;;;;;5197389;28;8787;-76
2022/11/07 01:15:52;;;;;;;;;24.00;21.00;;;;;;;;5222012;28;8802;-73
2022/11/07 01:18:24;;;;;;;;;14.40;14.40;;;;;;;;5221914;28;9496;-74
2022/11/07 01:20:55;;;;;;;;;14.20;14.20;;;;;;;;5203258;28;8821;-75
2022/11/07 01:23:45;;;;;;;;;17.00;13.60;;;;;;;;5201365;28;8872;-78
2022/11/07 01:26:16;;;;;;;;;5.40;5.40;;;;;;;;5168654;28;8817;-80
2022/11/07 01:28:47;;;;;;;;;14.00;14.00;;;;;;;;5201116;28;8793;-83
2022/11/07 01:31:19;;;;;;;;;13.00;13.00;;;;;;;;5184808;28;8902;-83
2022/11/07 01:33:50;;;;;;;;;9.00;8.20;;;;;;;;5189023;28;8787;-83
2022/11/07 01:36:21;;;;;;;;;10.00;10.00;;;;;;;;5188509;28;8771;-84
2022/11/07 01:38:53;;;;;;;;;13.60;13.60;;;;;;;;5181623;28;8816;-83
2022/11/07 01:41:26;;;;;;;;;21.60;21.60;;;;;;;;5148368;28;8784;-84
2022/11/07 01:44:06;;;;;;;;;9.40;9.40;;;;;;;;5164540;28;8788;-84
2022/11/07 01:46:39;;;;;;;;;11.00;11.00;;;;;;;;5164315;28;8862;-82
2022/11/07 01:49:10;;;;;;;;;9.40;9.40;;;;;;;;5164516;28;8813;-84
2022/11/07 01:51:45;;;;;;;;;10.60;10.60;;;;;;;;5151313;28;8777;-88
2022/11/07 01:54:18;;;;;;;;;12.80;12.20;;;;;;;;5200877;28;8837;-87
2022/11/07 01:56:50;;;;;;;;;9.20;9.20;;;;;;;;5200186;28;8775;-88
2022/11/07 01:59:22;;;;;;;;;10.80;10.80;;;;;;;;5204992;28;8889;-80
2022/11/07 02:01:54;;;;;;;;;9.20;9.20;;;;;;;;5219648;28;9011;-80
2022/11/07 02:04:28;;;;;;;;;11.20;11.20;;;;;;;;5221164;28;8779;-86
2022/11/07 02:07:03;;;;;;;;;12.00;12.00;;;;;;;;5204803;28;8807;-83
2022/11/07 02:09:34;;;;;;;;;16.00;16.00;;;;;;;;5221147;28;8775;-83
2022/11/07 02:12:05;;;;;;;;;16.40;16.40;;;;;;;;5223587;28;8861;-82
2022/11/07 02:14:36;;;;;;;;;12.40;12.40;;;;;;;;5172242;28;8816;-83
2022/11/07 02:17:08;;;;;;;;;13.00;13.00;;;;;;;;5184349;28;8846;-83
2022/11/07 02:19:39;;;;;;;;;11.40;11.00;;;;;;;;5167106;28;11528;-81
2022/11/07 02:22:29;;;;;;;;;13.80;13.80;;;;;;;;5184352;28;8834;-82
2022/11/07 02:25:03;;;;;;;;;7.80;7.80;;;;;;;;5183920;28;8792;-81
2022/11/07 02:27:36;;;;;;;;;8.20;8.20;;;;;;;;5169605;28;8867;-79
2022/11/07 02:30:07;;;;;;;;;4.80;4.40;;;;;;;;5206301;28;8881;-81
2022/11/07 02:32:39;;;;;;;;;11.40;11.00;;;;;;;;5183383;28;9542;-75
2022/11/07 02:35:42;;;;;;;;;10.00;10.00;;;;;;;;5199985;28;8914;-78
2022/11/07 02:38:16;;;;;;;;;8.00;8.00;;;;;;;;5184713;28;8816;-77
2022/11/07 02:40:50;;;;;;;;;8.00;8.00;;;;;;;;5182745;28;8787;-76
2022/11/07 02:43:24;;;;;;;;;11.00;11.00;;;;;;;;5207799;28;9579;-77
2022/11/07 02:46:01;;;;;;;;;9.00;9.00;;;;;;;;5191743;28;8814;-81
2022/11/07 02:48:40;;;;;;;;;9.00;9.00;;;;;;;;5170050;28;8801;-81
2022/11/07 02:51:11;;;;;;;;;10.20;10.20;;;;;;;;5221992;28;9591;-81
2022/11/07 02:53:42;;;;;;;;;14.00;14.00;;;;;;;;5198134;28;8833;-80
2022/11/07 02:56:14;;;;;;;;;7.80;7.80;;;;;;;;5186396;28;8798;-83
2022/11/07 02:58:46;;;;;;;;;8.60;8.60;;;;;;;;5182335;28;8799;-84
2022/11/07 03:01:18;;;;;;;;;7.00;7.00;;;;;;;;5192788;28;8822;-85
2022/11/07 03:03:50;;;;;;;;;11.40;11.40;;;;;;;;5200706;28;8793;-85
2022/11/07 03:06:23;;;;;;;;;11.20;10.20;;;;;;;;5166383;28;8832;-85
2022/11/07 03:08:54;;;;;;;;;13.60;13.60;;;;;;;;5195322;28;8792;-85
2022/11/07 03:11:25;;;;;;;;;12.20;12.20;;;;;;;;5175861;28;8779;-81
2022/11/07 03:13:57;;;;;;;;;14.00;14.00;;;;;;;;5208170;28;8759;-87
2022/11/07 03:16:28;;;;;;;;;12.60;12.60;;;;;;;;5225271;27;8879;-83
2022/11/07 03:19:00;;;;;;;;;15.80;14.00;;;;;;;;5188095;28;8766;-82
2022/11/07 03:21:31;;;;;;;;;15.60;15.60;;;;;;;;5167267;28;9526;-82
2022/11/07 03:24:02;;;;;;;;;8.40;8.00;;;;;;;;5182466;28;8793;-82
2022/11/07 03:26:33;;;;;;;;;10.40;10.40;;;;;;;;5197793;28;8830;-80
2022/11/07 03:29:05;;;;;;;;;16.40;16.40;;;;;;;;5223567;27;8759;-82
2022/11/07 03:31:36;;;;;;;;;22.20;22.20;;;;;;;;5206932;28;8767;-83
2022/11/07 03:34:07;;;;;;;;;17.20;17.20;;;;;;;;5223448;28;8759;-83
2022/11/07 03:36:56;;;;;;;;;8.80;8.80;;;;;;;;5224829;28;8767;-82
2022/11/07 03:39:27;;;;;;;;;7.40;6.60;;;;;;;;5205758;28;8898;-82
2022/11/07 03:41:58;;;;;;;;;5.40;5.40;;;;;;;;5170317;28;9604;-83
2022/11/07 03:44:29;;;;;;;;;5.40;5.40;;;;;;;;5184197;28;8787;-81
2022/11/07 03:47:19;;;;;;;;;5.00;5.00;;;;;;;;5224028;28;8805;-82
2022/11/07 03:49:50;;;;;;;;;9.00;9.00;;;;;;;;5168951;28;8788;-81
2022/11/07 03:52:22;;;;;;;;;7.40;7.20;;;;;;;;5184772;28;8799;-82
2022/11/07 03:54:53;;;;;;;;;7.60;7.60;;;;;;;;5223123;28;8814;-81
2022/11/07 03:57:24;;;;;;;;;9.40;9.40;;;;;;;;5206748;28;8782;-83
2022/11/07 03:59:55;;;;;;;;;5.00;5.00;;;;;;;;5206751;28;8774;-84
2022/11/07 04:02:27;;;;;;;;;5.00;5.00;;;;;;;;5224004;28;8850;-85
2022/11/07 04:04:58;;;;;;;;;7.80;7.80;;;;;;;;5203328;28;9488;-87
2022/11/07 04:07:29;;;;;;;;;15.40;15.40;;;;;;;;5169638;28;9535;-86
2022/11/07 04:10:00;;;;;;;;;9.80;9.80;;;;;;;;5169534;28;8812;-82
2022/11/07 04:18:13;;;;;;;;;5.60;5.60;;;;;;;;5209535;28;9671;-81
2022/11/07 04:20:44;;;;;;;;;2.20;2.20;;;;;;;;5222646;28;8806;-83
2022/11/07 04:23:15;;;;;;;;;8.25;8.25;;;;;;;;5206226;28;8778;-82
2022/11/07 04:28:35;;;;;;;;;8.20;8.00;;;;;;;;5203345;28;8786;-83
2022/11/07 04:31:06;;;;;;;;;8.00;8.00;;;;;;;;5202997;28;8789;-81
2022/11/07 04:33:37;;;;;;;;;7.00;7.00;;;;;;;;5202204;28;8785;-82
2022/11/07 04:36:08;;;;;;;;;6.40;5.60;;;;;;;;5203874;28;8805;-82
2022/11/07 04:38:39;;;;;;;;;7.60;7.60;;;;;;;;5216259;28;8791;-84
2022/11/07 04:41:21;;;;;;;;;12.00;12.00;;;;;;;;5222839;28;8790;-83
2022/11/07 04:43:52;;;;;;;;;7.40;7.20;;;;;;;;5212387;28;8813;-84
2022/11/07 04:46:23;;;;;;;;;9.00;9.00;;;;;;;;5189350;28;8830;-78
2022/11/07 04:49:15;;;;;;;;;10.20;10.20;;;;;;;;5206666;28;8795;-78
2022/11/07 04:51:46;;;;;;;;;9.80;9.80;;;;;;;;5205618;28;8887;-79
2022/11/07 04:54:17;;;;;;;;;12.00;12.00;;;;;;;;5188984;28;8910;-77
2022/11/07 04:57:07;;;;;;;;;11.40;9.40;;;;;;;;5197620;28;8931;-78
2022/11/07 04:59:38;;;;;;;;;11.20;11.20;;;;;;;;5164994;28;8879;-79
2022/11/07 05:02:12;;;;;;;;;7.60;7.60;;;;;;;;5173313;28;8806;-75
2022/11/07 05:04:43;;;;;;;;;75.20;59.20;;;;;;;;5205220;28;8804;-79
2022/11/07 05:07:14;;;;;;;;;18.40;17.40;;;;;;;;5199849;28;8797;-76
2022/11/07 05:10:05;;;;;;;;;17.80;17.80;;;;;;;;5199629;28;8789;-78
2022/11/07 05:12:37;;;;;;;;;7.80;7.80;;;;;;;;5198995;28;8791;-77
2022/11/07 05:15:08;;;;;;;;;8.60;8.40;;;;;;;;5183319;28;8774;-77
2022/11/07 05:17:39;;;;;;;;;10.20;10.20;;;;;;;;5166991;28;8805;-77
2022/11/07 05:20:25;;;;;;;;;14.80;14.80;;;;;;;;5182710;28;8817;-80
2022/11/07 05:23:16;;;;;;;;;14.20;14.20;;;;;;;;5218375;28;8782;-77
2022/11/07 05:25:51;;;;;;;;;11.80;11.80;;;;;;;;5203477;28;8850;-80
2022/11/07 05:28:27;;;;;;;;;14.20;12.80;;;;;;;;5192813;28;8790;-84
2022/11/07 05:31:00;;;;;;;;;9.20;8.20;;;;;;;;5223007;28;9534;-82
2022/11/07 05:33:32;;;;;;;;;9.00;9.00;;;;;;;;5209896;28;8794;-84
2022/11/07 05:36:08;;;;;;;;;9.00;9.00;;;;;;;;5219459;27;8829;-83
2022/11/07 05:38:41;;;;;;;;;10.20;10.20;;;;;;;;5203389;28;8805;-82
2022/11/07 05:41:14;;;;;;;;;9.60;9.60;;;;;;;;5187818;28;8801;-83
2022/11/07 05:43:46;;;;;;;;;11.00;9.20;;;;;;;;5172693;28;8878;-82
2022/11/07 05:46:18;;;;;;;;;3.80;3.80;;;;;;;;5187456;28;8814;-83
2022/11/07 05:48:50;;;;;;;;;4.00;4.00;;;;;;;;5220057;27;8813;-82
2022/11/07 05:51:22;;;;;;;;;8.00;8.00;;;;;;;;5183567;28;8793;-81
2022/11/07 05:53:54;;;;;;;;;14.40;14.40;;;;;;;;5183024;28;8944;-78
2022/11/07 05:56:45;;;;;;;;;17.20;14.80;;;;;;;;5185868;28;8785;-82
2022/11/07 05:59:16;;;;;;;;;13.40;13.40;;;;;;;;5170996;28;8794;-79
2022/11/07 06:01:49;;;;;;;;;11.80;11.80;;;;;;;;5192716;28;8917;-80
2022/11/07 06:04:20;;;;;;;;;18.40;18.40;;;;;;;;5220493;28;8787;-80
2022/11/07 06:06:53;;;;;;;;;10.60;8.60;;;;;;;;5198072;28;8830;-82
2022/11/07 06:09:25;;;;;;;;;10.20;10.20;;;;;;;;5164652;28;9557;-82
2022/11/07 06:11:57;;;;;;;;;19.20;15.20;;;;;;;;5181885;28;8784;-84
2022/11/07 06:14:29;;;;;;;;;25.40;24.20;;;;;;;;5166162;28;8835;-83
2022/11/07 06:17:02;;;;;;;;;24.20;24.20;;;;;;;;5183394;28;8827;-84
2022/11/07 06:19:34;;;;;;;;;19.20;18.00;;;;;;;;5192816;28;8855;-85
2022/11/07 06:22:06;;;;;;;;;15.80;15.60;;;;;;;;5148681;28;8796;-83
2022/11/07 06:24:38;;;;;;;;;28.80;27.80;;;;;;;;5148158;28;8808;-82
2022/11/07 06:27:11;;;;;;;;;21.60;19.80;;;;;;;;5148742;28;8823;-81
2022/11/07 06:29:43;;;;;;;;;22.40;21.80;;;;;;;;5164676;28;8899;-86
2022/11/07 06:32:15;;;;;;;;;18.40;18.00;;;;;;;;5180551;28;8792;-82
2022/11/07 06:34:47;;;;;;;;;22.80;21.00;;;;;;;;5201546;28;8812;-84
2022/11/07 06:37:38;;;;;;;;;25.60;24.00;;;;;;;;5207566;28;9552;-80
2022/11/07 06:40:11;;;;;;;;;11.00;10.20;;;;;;;;5205091;28;8786;-82
2022/11/07 06:42:43;;;;;;;;;8.40;7.80;;;;;;;;5197503;28;8835;-84
2022/11/07 06:45:15;;;;;;;;;19.20;18.20;;;;;;;;5204446;28;8815;-84
2022/11/07 06:47:47;;;;;;;;;11.40;11.40;;;;;;;;5175789;28;8854;-86
2022/11/07 06:50:20;;;;;;;;;17.00;17.00;;;;;;;;5176432;28;8815;-86
2022/11/07 06:52:52;;;;;;;;;7.60;4.80;;;;;;;;5185654;28;8807;-88
2022/11/07 06:55:24;;;;;;;;;12.40;12.00;;;;;;;;5218612;27;8833;-87
2022/11/07 06:57:59;;;;;;;;;17.00;17.00;;;;;;;;5197170;28;8793;-87
2022/11/07 07:00:32;;;;;;;;;21.80;21.80;;;;;;;;5178365;28;9548;-80
2022/11/07 07:03:04;;;;;;;;;15.80;15.80;;;;;;;;5181278;28;8792;-86
2022/11/07 07:05:59;;;;;;;;;23.00;23.00;;;;;;;;5190991;28;8804;-80
2022/11/07 07:08:48;;;;;;;;;17.60;16.60;;;;;;;;5189514;28;9554;-82
2022/11/07 07:11:19;;;;;;;;;14.80;14.80;;;;;;;;5204496;28;8777;-79
2022/11/07 07:13:50;;;;;;;;;15.00;14.20;;;;;;;;5203400;28;8870;-79
2022/11/07 07:16:21;;;;;;;;;13.80;13.80;;;;;;;;5186623;28;8834;-78
2022/11/07 07:18:52;;;;;;;;;18.40;18.00;;;;;;;;5204417;28;8789;-79
2022/11/07 07:21:24;;;;;;;;;17.20;17.20;;;;;;;;5170486;28;8821;-79
2022/11/07 07:23:56;;;;;;;;;21.00;20.60;;;;;;;;5186100;28;9993;-79
2022/11/07 07:26:45;;;;;;;;;28.20;28.20;;;;;;;;5189144;28;8825;-80
2022/11/07 07:29:16;;;;;;;;;21.25;21.25;;;;;;;;5186613;28;8854;-85
2022/11/07 07:31:47;;;;;;;;;36.20;30.00;;;;;;;;5193775;28;11001;-77
2022/11/07 07:34:18;;;;;;;;;21.00;21.00;;;;;;;;5228194;28;8763;-80
2022/11/07 07:36:52;;;;;;;;;18.20;18.00;;;;;;;;5217510;27;9529;-80
2022/11/07 07:39:24;;;;;;;;;27.40;27.20;;;;;;;;5205165;28;8807;-78
2022/11/07 07:41:55;;;;;;;;;15.80;15.80;;;;;;;;5203544;28;8799;-77
2022/11/07 07:44:27;;;;;;;;;15.60;15.60;;;;;;;;5204807;28;8813;-76
2022/11/07 07:46:59;;;;;;;;;34.20;29.60;;;;;;;;5205064;28;8849;-76
2022/11/07 07:49:30;;;;;;;;;33.20;32.80;;;;;;;;5188442;28;8810;-77
2022/11/07 07:52:01;;;;;;;;;15.20;15.20;;;;;;;;5222775;28;9657;-80
2022/11/07 07:54:32;;;;;;;;;25.20;25.20;;;;;;;;5203914;28;8937;-75
2022/11/07 07:57:03;;;;;;;;;24.20;24.20;;;;;;;;5199001;28;8841;-75
2022/11/07 07:59:34;;;;;;;;;24.00;23.20;;;;;;;;5185918;28;8805;-81
2022/11/07 08:02:09;;;;;;;;;23.40;23.40;;;;;;;;5181797;28;9070;-80
2022/11/07 08:04:40;;;;;;;;;22.80;22.80;;;;;;;;5206846;28;8905;-80
2022/11/07 08:07:11;;;;;;;;;24.80;24.80;;;;;;;;5223018;28;8827;-79
2022/11/07 08:09:42;;;;;;;;;25.60;22.20;;;;;;;;5178794;28;8809;-82
2022/11/07 08:12:13;;;;;;;;;18.25;17.75;;;;;;;;5179468;28;8824;-82
2022/11/07 08:14:44;;;;;;;;;23.00;22.60;;;;;;;;5159740;28;11504;-81
2022/11/07 08:17:15;;;;;;;;;18.60;18.60;;;;;;;;5167873;28;8796;-82
2022/11/07 08:19:46;;;;;;;;;28.00;28.00;;;;;;;;5189249;28;8817;-78
2022/11/07 08:22:17;;;;;;;;;23.25;23.25;;;;;;;;5164660;28;11604;-79
2022/11/07 08:24:48;;;;;;;;;20.60;20.60;;;;;;;;5184917;28;11570;-78
2022/11/07 08:27:19;;;;;;;;;21.40;21.20;;;;;;;;5173408;28;8826;-79
2022/11/07 08:29:50;;;;;;;;;24.80;22.40;;;;;;;;5200364;28;8814;-80
2022/11/07 08:32:21;;;;;;;;;25.50;24.00;;;;;;;;5201396;28;8755;-78
2022/11/07 08:35:10;;;;;;;;;28.60;27.60;;;;;;;;5202447;28;8793;-79
2022/11/07 08:37:41;;;;;;;;;25.50;25.50;;;;;;;;5171352;28;8784;-79
2022/11/07 08:40:12;;;;;;;;;20.75;18.75;;;;;;;;5204109;28;9021;-79
2022/11/07 08:42:43;;;;;;;;;21.20;21.20;;;;;;;;5169038;28;8800;-79
2022/11/07 08:45:14;;;;;;;;;21.60;21.40;;;;;;;;5185364;28;8797;-78
2022/11/07 08:47:45;;;;;;;;;21.20;21.20;;;;;;;;5185308;28;8789;-78
2022/11/07 08:50:16;;;;;;;;;30.40;28.20;;;;;;;;5185255;28;8781;-79
2022/11/07 08:52:47;;;;;;;;;22.80;22.80;;;;;;;;5185398;28;9484;-78
2022/11/07 08:55:18;;;;;;;;;24.00;23.00;;;;;;;;5193405;28;8791;-78
2022/11/07 08:57:49;;;;;;;;;15.60;15.20;;;;;;;;5205769;28;8878;-78
2022/11/07 09:00:20;;;;;;;;;20.20;20.20;;;;;;;;5212377;28;8838;-85
2022/11/07 09:02:51;;;;;;;;;21.60;21.60;;;;;;;;5180641;28;8934;-85
2022/11/07 09:05:41;;;;;;;;;23.00;22.60;;;;;;;;5197801;28;8797;-84
2022/11/07 09:08:12;;;;;;;;;35.40;34.60;;;;;;;;5178282;28;8837;-84
2022/11/07 09:10:43;;;;;;;;;32.60;31.80;;;;;;;;5176232;28;8912;-84
2022/11/07 09:13:33;;;;;;;;;30.00;29.80;;;;;;;;5192882;28;8805;-84
2022/11/07 09:16:04;;;;;;;;;33.60;33.00;;;;;;;;5211459;28;8854;-83
2022/11/07 09:18:35;;;;;;;;;28.00;27.20;;;;;;;;5193291;28;8953;-84
2022/11/07 09:21:25;;;;;;;;;18.20;18.20;;;;;;;;5221265;28;8910;-85
2022/11/07 09:23:56;;;;;;;;;22.80;22.40;;;;;;;;5200652;28;8806;-84
2022/11/07 09:26:27;;;;;;;;;20.60;20.60;;;;;;;;5197910;28;8834;-81
2022/11/07 09:28:59;;;;;;;;;31.00;30.20;;;;;;;;5191272;28;8799;-80
2022/11/07 09:31:48;;;;;;;;;26.40;26.40;;;;;;;;5209638;28;8809;-81
2022/11/07 09:34:19;;;;;;;;;33.20;33.20;;;;;;;;5173181;28;8810;-82
2022/11/07 09:36:50;;;;;;;;;26.00;25.20;;;;;;;;5187245;28;8871;-81
2022/11/07 09:39:21;;;;;;;;;34.00;31.40;;;;;;;;5190493;28;8806;-83
2022/11/07 09:41:55;;;;;;;;;36.60;33.60;;;;;;;;5199707;28;8785;-85
2022/11/07 09:44:38;;;;;;;;;33.60;33.60;;;;;;;;5196702;28;8820;-84
2022/11/07 09:47:09;;;;;;;;;21.40;21.40;;;;;;;;5220221;28;8834;-84
2022/11/07 09:49:56;;;;;;;;;26.00;26.00;;;;;;;;5198225;28;9548;-82
2022/11/07 09:52:36;;;;;;;;;35.20;32.00;;;;;;;;5205885;28;8813;-83
2022/11/07 09:55:16;;;;;;;;;52.40;47.40;;;;;;;;5190831;28;9563;-83
2022/11/07 09:57:48;;;;;;;;;40.60;38.20;;;;;;;;5194546;28;9648;-83
2022/11/07 10:00:19;;;;;;;;;42.40;39.40;;;;;;;;5214875;28;8852;-83
2022/11/07 10:02:55;;;;;;;;;43.60;39.40;;;;;;;;5212856;28;8831;-82
2022/11/07 10:05:29;;;;;;;;;40.20;39.40;;;;;;;;5208746;28;8805;-82
2022/11/07 10:08:03;;;;;;;;;38.40;37.40;;;;;;;;5189206;28;8837;-75
2022/11/07 10:10:49;;;;;;;;;36.20;34.40;;;;;;;;5230744;27;9516;-83
2022/11/07 10:13:33;;;;;;;;;46.20;41.20;;;;;;;;5203995;28;8810;-80
2022/11/07 10:16:22;;;;;;;;;42.80;42.20;;;;;;;;5177120;28;8849;-79
2022/11/07 10:18:53;;;;;;;;;46.00;43.00;;;;;;;;5264349;28;8794;-82
2022/11/07 10:21:24;;;;;;;;;32.00;29.50;;;;;;;;5184106;28;8809;-83
2022/11/07 10:23:58;;;;;;;;;36.40;35.00;;;;;;;;5166319;28;10433;-80
2022/11/07 10:26:30;;;;;;;;;42.40;41.20;;;;;;;;5181282;28;8842;-77
2022/11/07 10:29:09;;;;;;;;;25.40;25.20;;;;;;;;5167029;28;8799;-83
2022/11/07 10:31:42;;;;;;;;;28.80;28.20;;;;;;;;5200348;28;9509;-76
2022/11/07 10:34:39;;;;;;;;;27.40;27.00;;;;;;;;5203171;28;8781;-76
2022/11/07 10:37:10;;;;;;;;;27.20;26.40;;;;;;;;5208880;28;9543;-76
2022/11/07 10:39:41;;;;;;;;;24.50;23.50;;;;;;;;5207478;28;8779;-76
2022/11/07 10:42:16;;;;;;;;;30.25;30.25;;;;;;;;5207914;28;8856;-77
2022/11/07 10:44:47;;;;;;;;;32.20;32.20;;;;;;;;5223957;28;11539;-76
2022/11/07 10:47:19;;;;;;;;;31.40;31.20;;;;;;;;5224078;27;8826;-76
2022/11/07 10:49:55;;;;;;;;;31.80;30.00;;;;;;;;5207515;28;8791;-76
2022/11/07 10:52:27;;;;;;;;;26.40;25.40;;;;;;;;5225916;28;8790;-76
2022/11/07 10:55:12;;;;;;;;;29.20;28.00;;;;;;;;5207507;28;8928;-76
2022/11/07 10:58:05;;;;;;;;;20.40;20.20;;;;;;;;5210112;28;8791;-75
2022/11/07 11:00:39;;;;;;;;;31.80;29.00;;;;;;;;5225167;27;8790;-75
2022/11/07 11:03:15;;;;;;;;;22.20;20.80;;;;;;;;5207552;28;8802;-75
2022/11/07 11:05:45;;;;;;;;;25.60;25.20;;;;;;;;5191230;28;8763;-75
2022/11/07 11:08:36;;;;;;;;;29.60;29.60;;;;;;;;5223659;28;8822;-75
2022/11/07 11:11:14;;;;;;;;;46.20;43.00;;;;;;;;5224825;27;8755;-74
2022/11/07 11:13:45;;;;;;;;;46.20;43.40;;;;;;;;5209192;28;8844;-75
2022/11/07 11:16:27;;;;;;;;;39.20;37.40;;;;;;;;5224886;28;8806;-75
2022/11/07 11:19:00;;;;;;;;;34.20;34.20;;;;;;;;5207010;28;8774;-75
2022/11/07 11:21:41;;;;;;;;;31.60;30.20;;;;;;;;5224175;28;8894;-76
2022/11/07 11:24:36;;;;;;;;;30.20;29.80;;;;;;;;5223643;28;8925;-75
2022/11/07 11:27:28;;;;;;;;;33.60;33.60;;;;;;;;5209680;28;8806;-76
2022/11/07 11:30:06;;;;;;;;;39.40;38.80;;;;;;;;5206854;28;8798;-76
2022/11/07 11:32:56;;;;;;;;;36.40;36.40;;;;;;;;5223823;28;8786;-81
2022/11/07 11:35:39;;;;;;;;;26.40;25.60;;;;;;;;5224935;28;9557;-75
