Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:09;;;;;;;47.75;25.77;;;;;;;0.34;85.48;98863.16;1735704;81;21195;-73
2021/03/16 00:02:39;;;;;;;56.23;34.18;;;;;;;0.32;85.51;98866.19;1737701;80;22233;-73
2021/03/16 00:05:08;;;;;;;51.77;30.55;;;;;;;0.27;85.40;98861.58;1735017;81;22046;-73
2021/03/16 00:07:35;;;;;;;47.83;28.45;;;;;;;0.21;85.32;98868.52;1752943;81;21300;-73
2021/03/16 00:10:04;;;;;;;44.77;22.40;;;;;;;0.14;85.31;98869.94;1744662;81;21722;-73
2021/03/16 00:12:31;;;;;;;46.80;26.17;;;;;;;0.09;85.45;98864.91;1748209;80;21384;-73
2021/03/16 00:14:58;;;;;;;47.43;28.42;;;;;;;0.08;85.53;98873.47;1744433;81;21208;-73
2021/03/16 00:17:25;;;;;;;47.15;27.58;;;;;;;0.02;85.37;98866.33;1751265;79;22127;-72
2021/03/16 00:19:53;;;;;;;45.33;26.70;;;;;;;-0.04;85.39;98871.13;1744678;79;21283;-72
2021/03/16 00:22:20;;;;;;;41.23;23.55;;;;;;;-0.13;85.33;98868.30;1741178;79;21654;-73
2021/03/16 00:24:47;;;;;;;38.63;24.90;;;;;;;-0.25;85.28;98869.80;1742797;79;21248;-73
2021/03/16 00:27:14;;;;;;;41.48;25.30;;;;;;;-0.36;85.28;98867.42;1747190;80;21212;-73
2021/03/16 00:29:41;;;;;;;47.15;25.48;;;;;;;-0.47;85.27;98874.44;1749927;81;21287;-72
2021/03/16 00:32:09;;;;;;;45.30;27.48;;;;;;;-0.55;85.32;98878.84;1746785;81;21139;-73
2021/03/16 00:34:36;;;;;;;50.88;29.18;;;;;;;-0.63;85.37;98879.39;1743989;81;21151;-72
2021/03/16 00:37:03;;;;;;;57.43;34.10;;;;;;;-0.68;85.44;98871.33;1742346;80;21220;-72
2021/03/16 00:39:32;;;;;;;53.98;30.57;;;;;;;-0.70;85.47;98873.09;1746657;79;21226;-73
2021/03/16 00:41:59;;;;;;;49.13;28.23;;;;;;;-0.72;85.38;98880.39;1743724;81;22189;-72
2021/03/16 00:44:26;;;;;;;48.70;28.07;;;;;;;-0.77;85.44;98877.88;1745041;80;21568;-73
2021/03/16 00:46:53;;;;;;;42.95;25.95;;;;;;;-0.79;85.51;98878.33;1752947;80;21252;-73
2021/03/16 00:49:20;;;;;;;48.50;27.07;;;;;;;-0.85;85.49;98880.99;1743605;80;21313;-73
2021/03/16 00:51:47;;;;;;;41.00;24.27;;;;;;;-0.92;85.51;98884.53;1745503;79;21379;-72
2021/03/16 00:54:14;;;;;;;39.30;23.12;;;;;;;-0.97;85.59;98887.58;1747800;81;21609;-72
2021/03/16 00:56:41;;;;;;;37.50;22.60;;;;;;;-1.01;85.67;98892.32;1745761;81;21219;-73
2021/03/16 00:59:08;;;;;;;36.30;22.67;;;;;;;-1.01;85.85;98892.32;1747553;81;21251;-72
2021/03/16 01:01:35;;;;;;;29.50;17.98;;;;;;;-0.99;85.84;98890.59;1743013;81;21180;-72
2021/03/16 01:04:02;;;;;;;31.00;18.15;;;;;;;-0.95;85.91;98889.70;1741607;81;21184;-72
2021/03/16 01:06:29;;;;;;;28.20;17.48;;;;;;;-0.88;86.00;98895.58;1749436;79;21243;-72
2021/03/16 01:08:56;;;;;;;24.77;16.87;;;;;;;-0.83;86.02;98903.61;1742588;81;21234;-72
2021/03/16 01:11:23;;;;;;;28.05;17.02;;;;;;;-0.78;85.95;98892.86;1746793;81;21215;-72
2021/03/16 01:13:50;;;;;;;24.90;16.00;;;;;;;-0.78;85.89;98897.98;1745439;81;21205;-73
2021/03/16 01:16:18;;;;;;;29.90;19.37;;;;;;;-0.81;85.83;98894.19;1743122;80;21160;-73
2021/03/16 01:18:45;;;;;;;29.52;19.85;;;;;;;-0.86;85.72;98894.69;1743661;81;21277;-72
2021/03/16 01:21:12;;;;;;;34.13;19.87;;;;;;;-0.90;85.67;98895.58;1740031;81;21239;-72
2021/03/16 01:23:39;;;;;;;31.70;21.30;;;;;;;-0.96;85.62;98896.95;1740968;81;21064;-73
2021/03/16 01:26:06;;;;;;;27.00;18.52;;;;;;;-1.07;85.50;98902.66;1762344;80;21124;-73
2021/03/16 01:28:34;;;;;;;23.50;16.27;;;;;;;-1.18;85.59;98906.20;1747994;81;21595;-71
2021/03/16 01:31:02;;;;;;;25.75;16.25;;;;;;;-1.24;85.76;98899.88;1755187;80;21227;-71
2021/03/16 01:33:30;;;;;;;25.23;15.25;;;;;;;-1.28;85.82;98904.64;1740242;81;21163;-72
2021/03/16 01:35:57;;;;;;;23.47;14.95;;;;;;;-1.34;85.81;98899.60;1762366;80;21223;-72
2021/03/16 01:38:25;;;;;;;39.53;20.62;;;;;;;-1.40;85.79;98906.05;1737327;81;21132;-72
2021/03/16 01:40:52;;;;;;;49.77;21.52;;;;;;;-1.46;85.85;98899.73;1765092;79;21220;-72
2021/03/16 01:43:24;;;;;;;45.15;22.15;;;;;;;-1.49;85.87;98901.05;1765589;80;21238;-72
2021/03/16 01:45:52;;;;;;;48.55;21.45;;;;;;;-1.54;85.95;98903.69;1762557;80;21180;-73
2021/03/16 01:48:32;;;;;;;46.33;21.87;;;;;;;-1.55;86.08;98899.84;1739667;80;22090;-72
2021/03/16 01:51:07;;;;;;;36.20;19.10;;;;;;;-1.53;86.13;98905.81;1746878;81;21333;-73
2021/03/16 01:53:35;;;;;;;34.03;19.05;;;;;;;-1.51;86.21;98904.93;1725482;82;21831;-73
2021/03/16 01:56:04;;;;;;;38.73;19.60;;;;;;;-1.46;86.30;98904.85;1744084;80;21655;-73
2021/03/16 01:58:31;;;;;;;35.17;19.42;;;;;;;-1.45;86.27;98898.89;1743855;81;21133;-73
2021/03/16 02:00:58;;;;;;;44.60;21.42;;;;;;;-1.46;86.22;98909.97;1736293;80;21687;-73
2021/03/16 02:03:27;;;;;;;38.50;19.62;;;;;;;-1.45;86.23;98909.13;1735710;81;21224;-73
2021/03/16 02:05:54;;;;;;;34.70;18.27;;;;;;;-1.44;86.22;98908.25;1736579;81;21238;-73
2021/03/16 02:08:41;;;;;;;38.88;18.57;;;;;;;-1.41;86.27;98919.30;1741607;80;22293;-73
2021/03/16 02:11:40;;;;;;;24.20;15.13;;;;;;;-1.40;86.27;98908.61;1744125;81;21057;-73
2021/03/16 02:14:25;;;;;;;30.75;17.95;;;;;;;-1.39;86.27;98919.30;1746354;80;21160;-74
2021/03/16 02:17:14;;;;;;;36.25;18.75;;;;;;;-1.31;86.34;98914.93;1778402;75;22929;-72
2021/03/16 02:20:11;;;;;;;32.88;18.05;;;;;;;-1.35;86.33;98915.81;1751589;79;21029;-74
2021/03/16 02:22:42;;;;;;;29.50;16.05;;;;;;;-1.44;86.01;98910.37;1761973;79;21247;-74
2021/03/16 02:25:27;;;;;;;36.55;18.15;;;;;;;-1.52;86.00;98920.30;1758032;79;21077;-74
2021/03/16 02:28:19;;;;;;;40.60;21.52;;;;;;;-1.58;85.96;98929.73;1752297;79;21088;-73
2021/03/16 02:30:48;;;;;;;38.02;20.23;;;;;;;-1.60;86.10;98937.88;1754818;79;21197;-74
2021/03/16 02:33:20;;;;;;;39.45;20.12;;;;;;;-1.64;85.97;98934.92;1758170;79;21072;-74
2021/03/16 02:35:49;;;;;;;39.00;19.25;;;;;;;-1.70;85.94;98942.67;1752083;79;21206;-74
2021/03/16 02:38:21;;;;;;;35.63;17.90;;;;;;;-1.75;85.94;98946.98;1765636;79;21677;-75
2021/03/16 02:40:51;;;;;;;39.45;20.12;;;;;;;-1.77;86.15;98938.91;1696992;82;21036;-73
2021/03/16 02:43:20;;;;;;;35.80;20.68;;;;;;;-1.77;86.14;98949.14;1732325;81;21227;-74
2021/03/16 02:45:50;;;;;;;41.58;20.92;;;;;;;-1.78;86.15;98948.73;1707397;81;21254;-74
2021/03/16 02:48:18;;;;;;;36.60;19.80;;;;;;;-1.79;86.17;98950.45;1705334;81;21213;-75
2021/03/16 02:50:47;;;;;;;40.95;23.10;;;;;;;-1.79;86.17;98944.05;1748907;79;21202;-74
2021/03/16 02:53:15;;;;;;;44.20;23.12;;;;;;;-1.82;86.16;98944.93;1694286;82;21257;-74
2021/03/16 02:55:44;;;;;;;44.33;23.67;;;;;;;-1.85;86.05;98951.36;1748288;79;21226;-73
2021/03/16 02:58:13;;;;;;;37.05;21.93;;;;;;;-1.88;85.99;98951.80;1719886;79;21203;-74
2021/03/16 03:00:42;;;;;;;50.30;26.55;;;;;;;-1.91;86.08;98960.78;1738089;79;21240;-74
2021/03/16 03:03:11;;;;;;;50.30;24.37;;;;;;;-1.91;86.18;98959.06;1742219;79;21209;-74
2021/03/16 03:05:40;;;;;;;63.23;26.57;;;;;;;-1.89;86.21;98971.86;1746876;79;21028;-74
2021/03/16 03:08:09;;;;;;;60.98;26.30;;;;;;;-1.87;86.25;98967.58;1717481;79;21872;-74
2021/03/16 03:10:37;;;;;;;32.10;17.57;;;;;;;-1.87;86.28;98970.14;1746747;79;21216;-73
2021/03/16 03:13:07;;;;;;;38.92;19.15;;;;;;;-1.85;86.28;98969.67;1745158;79;21158;-74
2021/03/16 03:15:34;;;;;;;36.17;19.95;;;;;;;-1.84;86.30;98975.23;1740138;79;21268;-73
2021/03/16 03:18:01;;;;;;;35.70;18.90;;;;;;;-1.88;86.21;98976.10;1726552;81;21179;-73
2021/03/16 03:20:28;;;;;;;59.67;26.87;;;;;;;-1.89;86.29;98982.09;1733633;81;21666;-73
2021/03/16 03:23:18;;;;;;;61.08;27.93;;;;;;;-1.93;86.21;98985.52;1700921;82;21218;-74
2021/03/16 03:25:50;;;;;;;37.17;21.07;;;;;;;-1.95;86.34;98984.71;1734656;81;21271;-74
2021/03/16 03:28:27;;;;;;;44.00;22.25;;;;;;;-1.95;86.39;98984.71;1694202;82;21171;-73
2021/03/16 03:31:01;;;;;;;46.60;21.45;;;;;;;-1.95;86.37;98982.16;1730829;81;21929;-74
2021/03/16 03:33:30;;;;;;;43.95;21.85;;;;;;;-1.95;86.36;98985.99;1724157;80;21162;-74
2021/03/16 03:36:00;;;;;;;50.28;24.95;;;;;;;-1.97;86.35;98992.39;1725430;80;21633;-74
2021/03/16 03:38:29;;;;;;;51.02;23.95;;;;;;;-2.01;86.21;98993.72;1696344;82;21643;-74
2021/03/16 03:40:57;;;;;;;58.00;28.17;;;;;;;-2.06;86.21;98992.03;1669360;82;21179;-73
2021/03/16 03:43:26;;;;;;;56.10;27.22;;;;;;;-2.07;86.31;98989.07;1734797;82;21231;-74
2021/03/16 03:45:55;;;;;;;53.52;26.02;;;;;;;-2.08;86.23;98989.91;1707828;82;21629;-74
2021/03/16 03:48:24;;;;;;;57.10;26.65;;;;;;;-2.13;86.28;98990.41;1724577;81;21169;-74
2021/03/16 03:50:53;;;;;;;56.00;27.90;;;;;;;-2.18;86.26;98994.70;1699995;82;21279;-74
2021/03/16 03:53:21;;;;;;;42.83;24.70;;;;;;;-2.20;86.29;99004.09;1696742;82;21230;-74
2021/03/16 03:55:49;;;;;;;50.38;23.15;;;;;;;-2.23;86.25;99004.11;1732118;80;21175;-74
2021/03/16 03:58:18;;;;;;;42.35;22.60;;;;;;;-2.24;86.34;99001.14;1721722;80;21591;-75
2021/03/16 04:00:46;;;;;;;43.52;21.68;;;;;;;-2.24;86.38;99007.53;1702511;82;21237;-73
2021/03/16 04:03:14;;;;;;;46.80;23.67;;;;;;;-2.24;86.37;99008.81;1727063;81;21281;-73
2021/03/16 04:05:42;;;;;;;43.78;20.77;;;;;;;-2.24;86.38;99008.81;1719499;81;21006;-74
2021/03/16 04:08:10;;;;;;;39.27;19.98;;;;;;;-2.27;86.38;99011.37;1736660;82;21622;-74
2021/03/16 04:10:38;;;;;;;35.48;20.43;;;;;;;-2.30;86.40;99016.50;1701650;82;21181;-74
2021/03/16 04:13:06;;;;;;;37.23;19.87;;;;;;;-2.33;86.52;99011.41;1736066;80;21254;-74
2021/03/16 04:15:33;;;;;;;39.98;20.77;;;;;;;-2.35;86.52;99015.28;1735747;79;21633;-74
2021/03/16 04:18:02;;;;;;;33.23;18.32;;;;;;;-2.34;86.59;99017.40;1753248;79;21259;-74
2021/03/16 04:20:29;;;;;;;30.00;18.30;;;;;;;-2.32;86.61;99016.97;1752021;79;21275;-74
2021/03/16 04:22:56;;;;;;;29.87;18.60;;;;;;;-2.31;86.63;99019.94;1723832;79;21175;-74
2021/03/16 04:25:23;;;;;;;29.92;18.10;;;;;;;-2.30;86.61;99027.61;1752392;79;21178;-74
2021/03/16 04:27:50;;;;;;;34.67;19.40;;;;;;;-2.31;86.65;99025.89;1751932;79;22614;-73
2021/03/16 04:30:19;;;;;;;32.15;20.50;;;;;;;-2.31;86.63;99022.05;1749560;79;21179;-74
2021/03/16 04:32:46;;;;;;;33.75;19.57;;;;;;;-2.32;86.54;99032.31;1747652;79;21182;-74
2021/03/16 04:35:14;;;;;;;37.85;20.20;;;;;;;-2.30;86.59;99034.41;1745426;79;21197;-73
2021/03/16 04:37:40;;;;;;;;;;;;;;;-2.32;86.40;99039.98;1709874;82;21151;-73
2021/03/16 04:40:10;;;;;;;50.05;26.77;;;;;;;-2.36;86.37;99039.56;1707087;82;21825;-73
2021/03/16 04:42:37;;;;;;;47.85;26.20;;;;;;;-2.38;86.40;99043.83;1741769;79;21243;-74
2021/03/16 04:45:06;;;;;;;;;;;;;;;-2.37;86.49;99051.50;1747726;79;21086;-73
2021/03/16 04:47:33;;;;;;;47.95;26.77;;;;;;;-2.37;86.52;99045.55;1745129;79;20313;-73
2021/03/16 04:50:00;;;;;;;51.68;28.23;;;;;;;-2.35;86.54;99061.70;1748057;79;21223;-74
2021/03/16 04:52:27;;;;;;;51.68;28.57;;;;;;;-2.31;86.73;99060.84;1749413;79;21220;-74
2021/03/16 04:54:54;;;;;;;46.13;25.27;;;;;;;-2.26;86.74;99064.23;1741547;79;21281;-74
2021/03/16 04:57:21;;;;;;;41.13;25.20;;;;;;;-2.24;86.67;99057.41;1745072;79;21175;-74
2021/03/16 04:59:48;;;;;;;45.58;24.80;;;;;;;-2.21;86.71;99066.33;1742825;79;21378;-75
2021/03/16 05:02:16;;;;;;;45.25;25.05;;;;;;;-2.15;86.75;99070.13;1744130;79;21223;-71
2021/03/16 05:04:43;;;;;;;47.75;25.17;;;;;;;-2.17;86.57;99070.99;1750289;79;22860;-74
2021/03/16 05:07:10;;;;;;;44.77;26.23;;;;;;;-2.13;86.75;99068.42;1744858;79;21187;-75
2021/03/16 05:09:37;;;;;;;54.18;29.00;;;;;;;-2.07;86.69;99076.05;1750917;79;21161;-75
2021/03/16 05:12:07;;;;;;;55.90;29.02;;;;;;;-2.03;86.71;99080.27;1742581;79;21291;-75
2021/03/16 05:14:34;;;;;;;56.20;32.73;;;;;;;-1.96;86.75;99085.33;1747891;79;21336;-76
2021/03/16 05:17:01;;;;;;;53.15;29.72;;;;;;;-1.75;87.14;99086.47;1711424;82;21219;-73
2021/03/16 05:19:29;;;;;;;52.98;29.23;;;;;;;-1.39;87.42;99083.19;1753914;79;28987;-75
2021/03/16 05:21:56;;;;;;;49.98;26.33;;;;;;;-1.07;87.23;99074.32;1754269;79;21641;-75
2021/03/16 05:24:23;;;;;;;52.98;27.80;;;;;;;-1.00;86.71;99081.09;1699241;82;21206;-75
2021/03/16 05:26:50;;;;;;;54.73;30.48;;;;;;;-1.05;86.22;99083.69;1757608;79;21203;-76
2021/03/16 05:29:17;;;;;;;57.67;31.12;;;;;;;-1.09;86.25;99083.73;1752761;79;21661;-74
2021/03/16 05:31:44;;;;;;;58.10;32.65;;;;;;;-1.01;86.11;99089.62;1753512;79;21655;-73
2021/03/16 05:34:12;;;;;;;63.30;33.55;;;;;;;-1.00;85.91;99096.47;1750990;79;22280;-74
2021/03/16 05:36:39;;;;;;;67.90;36.93;;;;;;;-1.00;85.90;99099.03;1701418;82;21209;-75
2021/03/16 05:39:06;;;;;;;71.50;35.43;;;;;;;-1.05;85.75;99100.78;1749488;79;20999;-75
2021/03/16 05:41:40;;;;;;;70.00;33.88;;;;;;;-1.13;85.63;99102.98;1749749;79;21204;-74
2021/03/16 05:44:08;;;;;;;58.92;31.93;;;;;;;-1.13;85.86;99111.95;1753289;79;21818;-74
2021/03/16 05:46:39;;;;;;;62.30;31.30;;;;;;;-1.04;86.05;99110.16;1750930;79;21585;-75
2021/03/16 05:49:08;;;;;;;59.42;32.80;;;;;;;-1.00;86.05;99109.28;1706412;82;21276;-76
2021/03/16 05:51:38;;;;;;;67.67;35.70;;;;;;;-0.90;86.11;99117.27;1734802;81;21258;-76
2021/03/16 05:54:06;;;;;;;67.58;36.68;;;;;;;-0.85;86.07;99109.09;1727467;81;22419;-76
2021/03/16 05:56:34;;;;;;;131.95;58.38;;;;;;;-0.72;86.12;99119.64;1700823;82;21219;-75
2021/03/16 05:59:03;;;;;;;91.28;44.30;;;;;;;-0.64;86.02;99120.84;1745933;79;21111;-76
2021/03/16 06:01:31;;;;;;;73.45;40.73;;;;;;;-0.54;86.11;99119.84;1748394;79;21085;-75
2021/03/16 06:04:02;;;;;;;63.28;33.33;;;;;;;-0.24;86.50;99121.19;1743737;79;21189;-76
2021/03/16 06:06:49;;;;;;;60.88;33.15;;;;;;;0.30;86.29;99119.58;1699911;82;21258;-76
2021/03/16 06:09:16;;;;;;;77.58;40.75;;;;;;;0.55;85.59;99123.45;1691686;83;21222;-76
2021/03/16 06:11:48;;;;;;;71.07;39.42;;;;;;;0.99;85.50;99123.13;1690432;83;21242;-77
2021/03/16 06:14:16;;;;;;;67.40;39.48;;;;;;;1.00;84.68;99120.96;1686888;83;21107;-77
2021/03/16 06:16:44;;;;;;;80.80;46.25;;;;;;;0.84;84.40;99127.25;1666421;84;21783;-76
2021/03/16 06:19:11;;;;;;;;;;;;;;;0.74;84.37;99128.30;1689578;83;21274;-79
2021/03/16 06:21:38;;;;;;;62.58;34.27;;;;;;;0.57;84.46;99133.27;1647154;85;20641;-78
2021/03/16 06:24:09;;;;;;;59.05;33.35;;;;;;;0.59;84.92;99119.98;1689025;83;21266;-80
2021/03/16 06:26:36;;;;;;;52.58;32.75;;;;;;;1.06;85.34;99124.70;1686910;83;21186;-77
2021/03/16 06:29:08;;;;;;;70.92;41.65;;;;;;;1.70;85.10;99130.77;1690613;83;21220;-80
2021/03/16 06:31:37;;;;;;;78.75;47.35;;;;;;;2.15;84.65;99135.36;1688338;83;21289;-77
2021/03/16 06:34:04;;;;;;;73.78;45.20;;;;;;;2.66;84.34;99135.45;1689288;83;21243;-78
2021/03/16 06:36:34;;;;;;;65.40;39.08;;;;;;;3.26;84.46;99129.63;1662241;85;21246;-78
2021/03/16 06:39:03;;;;;;;52.03;33.38;;;;;;;3.75;83.72;99133.43;1670598;84;21676;-77
2021/03/16 06:41:36;;;;;;;51.13;31.65;;;;;;;4.26;83.48;99139.22;1690391;83;21640;-77
2021/03/16 06:44:05;;;;;;;51.50;31.75;;;;;;;4.48;82.83;99137.23;1662725;84;21282;-78
2021/03/16 06:46:38;;;;;;;38.73;26.25;;;;;;;4.74;82.79;99131.69;1662962;84;21625;-76
2021/03/16 06:49:18;;;;;;;34.23;21.62;;;;;;;5.10;82.85;99136.92;1662559;84;21191;-77
2021/03/16 06:51:47;;;;;;;26.20;16.90;;;;;;;5.36;82.34;99140.34;1687034;83;21232;-77
2021/03/16 06:54:17;;;;;;;35.92;18.85;;;;;;;5.51;82.08;99143.66;1664594;84;21270;-78
2021/03/16 06:56:55;;;;;;;25.55;16.62;;;;;;;5.57;81.74;99142.17;1669237;84;21704;-78
2021/03/16 06:59:28;;;;;;;29.72;19.15;;;;;;;5.57;81.76;99147.36;1686702;84;21298;-76
2021/03/16 07:01:57;;;;;;;41.80;25.70;;;;;;;5.69;82.12;99146.52;1696342;83;21131;-77
2021/03/16 07:04:31;;;;;;;53.28;31.42;;;;;;;5.74;82.29;99148.46;1669364;83;21653;-78
2021/03/16 07:07:04;;;;;;;61.02;35.15;;;;;;;5.70;82.28;99156.80;1696256;83;21226;-76
2021/03/16 07:09:36;;;;;;;39.73;27.42;;;;;;;5.45;82.41;99154.25;1695319;83;21326;-77
2021/03/16 07:12:06;;;;;;;67.60;40.10;;;;;;;5.33;82.81;99153.39;1667048;84;21677;-77
2021/03/16 07:14:35;;;;;;;65.40;40.12;;;;;;;5.17;83.00;99163.42;1693152;83;21192;-78
2021/03/16 07:17:03;;;;;;;52.40;34.55;;;;;;;5.15;83.39;99171.25;1688682;83;21622;-76
2021/03/16 07:19:32;;;;;;;52.80;29.35;;;;;;;5.07;83.32;99175.84;1693556;83;21183;-76
2021/03/16 07:22:01;;;;;;;36.98;22.85;;;;;;;4.92;83.64;99168.58;1688658;83;21288;-75
2021/03/16 07:24:30;;;;;;;32.58;18.80;;;;;;;4.82;84.16;99174.97;1690635;83;21207;-76
2021/03/16 07:26:59;;;;;;;27.17;17.75;;;;;;;4.74;84.49;99180.38;1693003;83;21053;-76
2021/03/16 07:29:27;;;;;;;27.42;18.82;;;;;;;4.68;84.75;99186.59;1689719;83;21159;-79
2021/03/16 07:31:57;;;;;;;33.08;22.40;;;;;;;4.64;84.87;99186.27;1691392;83;21222;-80
2021/03/16 07:34:25;;;;;;;;;;;;;;;4.58;84.76;99182.59;1689499;83;21254;-78
2021/03/16 07:36:54;;;;;;;41.25;25.35;;;;;;;4.54;84.80;99183.59;1693186;83;20247;-78
2021/03/16 07:39:23;;;;;;;37.65;22.55;;;;;;;4.58;85.30;99189.51;1688819;83;21251;-74
2021/03/16 07:41:52;;;;;;;32.00;19.65;;;;;;;4.65;85.52;99184.10;1688672;83;21206;-76
2021/03/16 07:44:20;;;;;;;24.52;15.80;;;;;;;4.70;85.44;99184.81;1687873;83;21251;-75
2021/03/16 07:46:52;;;;;;;22.02;15.38;;;;;;;4.79;85.53;99186.67;1691525;83;21601;-73
2021/03/16 07:49:36;;;;;;;26.30;16.85;;;;;;;4.87;85.68;99194.61;1690327;84;21253;-74
2021/03/16 07:52:15;;;;;;;26.52;16.45;;;;;;;4.91;85.42;99192.77;1691162;83;21257;-74
2021/03/16 07:55:04;;;;;;;25.77;16.05;;;;;;;4.96;85.55;99190.88;1690929;83;21214;-73
2021/03/16 07:57:34;;;;;;;26.15;16.97;;;;;;;5.05;85.63;99195.73;1682837;83;21576;-71
2021/03/16 08:00:07;;;;;;;20.95;14.75;;;;;;;5.15;85.55;99198.43;1685998;84;21787;-71
2021/03/16 08:02:37;;;;;;;20.65;14.68;;;;;;;5.22;85.25;99200.80;1661443;84;21247;-71
2021/03/16 08:05:17;;;;;;;18.45;12.85;;;;;;;5.23;85.17;99204.62;1688666;84;21365;-73
2021/03/16 08:07:44;;;;;;;17.82;12.23;;;;;;;5.22;85.02;99207.28;1661641;84;21124;-73
2021/03/16 08:10:12;;;;;;;18.42;12.43;;;;;;;5.24;85.05;99211.50;1661775;85;21148;-73
2021/03/16 08:12:39;;;;;;;15.88;11.63;;;;;;;5.26;84.59;99212.28;1689938;83;21293;-73
2021/03/16 08:15:15;;;;;;;21.70;13.15;;;;;;;5.26;84.61;99216.16;1654752;86;21900;-73
2021/03/16 08:17:42;;;;;;;18.17;12.60;;;;;;;5.33;84.98;99215.52;1653711;85;21199;-73
2021/03/16 08:20:15;;;;;;;22.10;13.10;;;;;;;5.41;84.73;99217.41;1657013;85;21636;-74
2021/03/16 08:23:12;;;;;;;19.05;11.45;;;;;;;5.49;84.62;99221.88;1831233;77;22497;-71
2021/03/16 08:25:44;;;;;;;18.50;12.58;;;;;;;5.48;84.62;99222.75;1799828;77;21164;-73
2021/03/16 08:28:16;;;;;;;16.93;11.55;;;;;;;5.58;84.65;99226.73;1771323;78;22244;-77
2021/03/16 08:30:44;;;;;;;18.75;12.80;;;;;;;5.60;84.35;99224.94;1797059;78;22215;-77
2021/03/16 08:33:33;;;;;;;20.30;12.75;;;;;;;5.67;84.51;99233.33;1799354;78;21025;-77
2021/03/16 08:36:00;;;;;;;19.00;12.15;;;;;;;5.69;83.97;99235.88;1677371;84;21091;-76
2021/03/16 08:38:32;;;;;;;21.40;13.28;;;;;;;5.76;84.29;99238.63;1680972;83;21068;-78
2021/03/16 08:43:54;;;;;;;19.30;13.13;;;;;;;5.94;84.07;99234.13;1777581;78;22252;-77
2021/03/16 08:46:34;;;;;;;21.07;13.10;;;;;;;5.94;83.86;99239.31;1752996;80;21107;-76
2021/03/16 08:49:03;;;;;;;20.70;14.18;;;;;;;6.02;84.03;99239.89;1741709;80;21271;-77
2021/03/16 08:51:33;;;;;;;24.75;15.30;;;;;;;6.10;83.68;99249.95;1742345;80;21096;-77
2021/03/16 08:54:03;;;;;;;17.55;12.88;;;;;;;6.18;83.95;99244.49;1735389;80;21013;-77
2021/03/16 08:56:32;;;;;;;20.27;12.43;;;;;;;6.36;84.04;99247.72;1739004;80;21654;-77
2021/03/16 08:59:05;;;;;;;23.65;14.53;;;;;;;6.49;83.70;99246.32;1742098;80;21200;-77
2021/03/16 09:01:35;;;;;;;24.20;14.98;;;;;;;6.54;83.54;99254.39;1738380;80;21204;-76
2021/03/16 09:04:11;;;;;;;22.07;15.18;;;;;;;6.59;83.42;99255.07;1744135;80;21823;-77
2021/03/16 09:06:39;;;;;;;19.20;11.35;;;;;;;6.74;83.63;99259.66;1739365;80;21056;-76
2021/03/16 09:09:08;;;;;;;15.00;10.23;;;;;;;6.87;83.23;99264.77;1748080;80;21152;-76
2021/03/16 09:11:42;;;;;;;17.95;10.95;;;;;;;6.84;82.86;99262.29;1742930;80;21192;-76
2021/03/16 09:14:15;;;;;;;15.75;10.68;;;;;;;6.94;82.98;99267.48;1739408;80;21230;-75
2021/03/16 09:20:43;;;;;;;15.23;10.48;;;;;;;7.36;82.38;99264.06;1835527;76;22347;-75
2021/03/16 09:23:15;;;;;;;12.75;8.65;;;;;;;7.38;82.53;99267.45;1738911;80;21152;-75
2021/03/16 09:25:46;;;;;;;17.95;6.87;;;;;;;7.55;82.44;99269.80;1745222;80;21193;-75
2021/03/16 09:28:15;;;;;;;15.58;8.85;;;;;;;7.82;82.34;99271.23;1741006;81;21591;-75
2021/03/16 09:30:53;;;;;;;14.58;9.85;;;;;;;8.05;81.98;99271.52;1739754;81;21075;-75
2021/03/16 09:33:25;;;;;;;11.08;7.40;;;;;;;8.36;82.51;99277.12;1736615;80;21112;-75
2021/03/16 09:35:56;;;;;;;12.20;7.95;;;;;;;8.68;81.62;99273.05;1735301;80;21670;-76
2021/03/16 09:38:23;;;;;;;10.75;6.83;;;;;;;8.85;81.54;99268.36;1740595;80;21473;-76
2021/03/16 09:40:51;;;;;;;;;;;;;;;8.81;81.10;99270.73;1738855;82;21062;-76
2021/03/16 09:43:35;;;;;;;13.53;8.18;;;;;;;8.67;80.19;99277.42;1732387;80;20250;-75
2021/03/16 09:46:12;;;;;;;10.28;7.12;;;;;;;8.60;80.81;99276.03;1734024;82;21144;-75
2021/03/16 09:48:41;;;;;;;19.00;10.70;;;;;;;8.72;81.02;99279.36;1731144;82;21254;-75
2021/03/16 09:51:16;;;;;;;14.10;9.60;;;;;;;8.82;80.28;99276.31;1733241;82;21269;-76
2021/03/16 09:53:53;;;;;;;11.12;8.10;;;;;;;8.85;80.59;99280.07;1730636;82;21270;-77
2021/03/16 09:59:17;;;;;;;10.98;6.97;;;;;;;8.69;79.21;99286.01;1688821;84;21613;-77
2021/03/16 10:01:45;;;;;;;;;;;;;;;8.42;78.67;99288.57;1693034;84;21949;-74
2021/03/16 10:04:16;;;;;;;15.93;7.78;;;;;;;8.30;79.51;99291.24;1689798;83;22065;-74
2021/03/16 10:06:44;;;;;;;10.88;7.62;;;;;;;8.40;80.09;99291.69;1688853;83;21238;-75
2021/03/16 10:09:20;;;;;;;9.23;6.25;;;;;;;8.46;80.31;99291.44;1692083;83;21263;-75
2021/03/16 10:11:50;;;;;;;9.80;5.80;;;;;;;8.46;79.90;99292.73;1690542;84;21207;-75
2021/03/16 10:14:28;;;;;;;7.35;4.83;;;;;;;8.40;79.72;99289.96;1686494;84;21215;-74
2021/03/16 10:16:57;;;;;;;9.53;5.80;;;;;;;8.41;79.84;99289.50;1697263;83;22150;-75
2021/03/16 10:19:25;;;;;;;12.75;6.80;;;;;;;8.42;79.11;99295.08;1692618;83;21294;-75
2021/03/16 10:21:53;;;;;;;9.98;6.78;;;;;;;8.37;79.40;99300.44;1683949;83;21186;-73
2021/03/16 10:24:29;;;;;;;9.55;5.72;;;;;;;8.36;79.52;99303.13;1688862;83;21248;-75
2021/03/16 10:26:59;;;;;;;9.68;4.70;;;;;;;8.27;78.28;99310.43;1688861;84;21171;-74
2021/03/16 10:29:26;;;;;;;8.78;4.72;;;;;;;8.14;78.58;99309.27;1692855;84;21269;-77
2021/03/16 10:31:53;;;;;;;8.90;4.97;;;;;;;8.17;78.97;99309.13;1690403;83;21171;-75
2021/03/16 10:34:21;;;;;;;7.33;4.62;;;;;;;8.33;79.24;99311.08;1687669;83;24595;-74
2021/03/16 10:36:50;;;;;;;7.70;4.92;;;;;;;8.44;79.05;99316.67;1690728;84;21191;-74
2021/03/16 10:39:18;;;;;;;9.15;5.10;;;;;;;8.50;78.95;99316.39;1693756;84;21705;-75
2021/03/16 10:41:49;;;;;;;7.97;5.20;;;;;;;8.54;78.34;99311.42;1689188;84;26584;-74
2021/03/16 10:44:18;;;;;;;10.98;7.35;;;;;;;8.48;78.57;99315.14;1626980;85;21208;-75
2021/03/16 10:46:46;;;;;;;12.53;8.30;;;;;;;8.46;78.42;99313.09;1712098;82;22365;-75
2021/03/16 10:49:13;;;;;;;;;;;;;;;8.30;76.79;99318.09;1721527;82;21141;-75
2021/03/16 10:51:42;;;;;;;22.00;14.40;;;;;;;8.01;77.01;99322.41;1720566;82;20311;-75
2021/03/16 10:54:09;;;;;;;23.60;14.60;;;;;;;7.92;78.10;99318.91;1713347;82;21844;-74
2021/03/16 10:56:36;;;;;;;18.37;12.25;;;;;;;7.82;77.92;99321.91;1717896;80;21941;-75
2021/03/16 10:59:04;;;;;;;20.88;13.55;;;;;;;7.75;78.15;99329.56;1714025;81;21676;-74
2021/03/16 11:01:31;;;;;;;31.45;15.60;;;;;;;7.82;78.35;99324.52;1714809;81;21275;-74
2021/03/16 11:03:59;;;;;;;24.37;15.00;;;;;;;7.95;78.64;99331.78;1715072;81;21180;-75
2021/03/16 11:06:26;;;;;;;24.85;14.85;;;;;;;7.98;78.15;99334.24;1712553;81;21649;-75
2021/03/16 11:08:56;;;;;;;20.35;13.28;;;;;;;7.97;78.21;99331.27;1711964;81;21252;-73
2021/03/16 11:11:23;;;;;;;17.30;11.55;;;;;;;7.90;77.67;99328.52;1716310;81;21108;-73
2021/03/16 11:13:50;;;;;;;15.40;10.98;;;;;;;7.79;77.75;99329.84;1715490;81;21240;-73
2021/03/16 11:16:17;;;;;;;16.93;9.95;;;;;;;7.73;77.87;99334.00;1715854;81;21211;-73
2021/03/16 11:18:46;;;;;;;14.45;9.08;;;;;;;7.75;77.83;99337.82;1714797;81;21262;-73
2021/03/16 11:21:13;;;;;;;14.35;8.88;;;;;;;7.79;77.68;99333.74;1714709;81;21582;-72
2021/03/16 11:23:40;;;;;;;18.25;9.68;;;;;;;7.85;77.56;99334.77;1718505;81;21843;-73
2021/03/16 11:26:07;;;;;;;14.93;10.65;;;;;;;7.90;77.59;99337.63;1720383;81;21162;-73
2021/03/16 11:28:34;;;;;;;15.18;8.60;;;;;;;7.98;77.67;99336.84;1719351;81;21231;-72
2021/03/16 11:31:02;;;;;;;15.65;8.45;;;;;;;7.70;74.21;99343.23;1713601;81;21283;-72
2021/03/16 11:33:29;;;;;;;13.38;7.47;;;;;;;7.65;75.31;99346.92;1699055;81;21215;-73
2021/03/16 11:35:57;;;;;;;11.28;6.37;;;;;;;7.65;75.92;99345.63;1709945;81;21244;-73
2021/03/16 11:38:24;;;;;;;12.47;7.87;;;;;;;7.43;73.87;99346.95;1717234;80;21205;-76
2021/03/16 11:43:34;;;;;;;13.28;9.48;;;;;;;7.19;75.37;99339.22;1804725;77;22851;-74
2021/03/16 11:46:02;;;;;;;;;;;;;;;7.16;75.77;99336.74;1776387;79;21085;-73
2021/03/16 11:48:29;;;;;;;17.30;7.90;;;;;;;7.07;72.63;99347.50;1772467;79;21026;-74