Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:04;;;;;;;5.84;3.85;;;;;;;;;;357886;147;865367;-60
2022/01/22 00:01:06;;;;;;;8.13;4.79;;;;;;;;;;358037;147;865290;-60
2022/01/22 00:02:08;;;;;;;9.16;5.47;;;;;;;;;;357664;147;864871;-59
2022/01/22 00:03:10;;;;;;;16.11;5.55;;;;;;;;;;356223;148;859117;-58
2022/01/22 00:04:11;;;;;;;8.69;5.51;;;;;;;;;;356289;148;858438;-58
2022/01/22 00:05:13;;;;;;;10.49;5.80;;;;;;;;;;356347;149;865468;-58
2022/01/22 00:06:16;;;;;;;8.13;4.82;;;;;;;;;;358082;147;857192;-59
2022/01/22 00:07:17;;;;;;;8.26;4.66;;;;;;;;;;358295;150;858870;-58
2022/01/22 00:08:19;;;;;;;7.58;4.94;;;;;;;;;;357425;149;864840;-59
2022/01/22 00:09:26;;;;;;;6.11;2.94;;;;;;;;;;358548;147;857475;-60
2022/01/22 00:10:25;;;;;;;5.82;3.80;;;;;;;;;;356725;148;864778;-58
2022/01/22 00:11:34;;;;;;;9.37;4.95;;;;;;;;;;357600;147;860455;-58
2022/01/22 00:14:51;;;;;;;8.39;4.03;;;;;;;;;;357408;148;864680;-59
2022/01/22 00:15:53;;;;;;;12.14;5.24;;;;;;;;;;356920;148;863862;-59
2022/01/22 00:16:55;;;;;;;10.52;4.93;;;;;;;;;;354950;148;867057;-58
2022/01/22 00:17:57;;;;;;;8.07;4.56;;;;;;;;;;356422;150;856676;-58
2022/01/22 00:18:58;;;;;;;5.86;3.64;;;;;;;;;;357536;147;866216;-59
2022/01/22 00:20:00;;;;;;;5.75;3.21;;;;;;;;;;356012;148;857332;-59
2022/01/22 00:21:02;;;;;;;7.21;4.13;;;;;;;;;;357272;148;857098;-59
2022/01/22 00:22:04;;;;;;;7.51;4.69;;;;;;;;;;358399;147;859443;-58
2022/01/22 00:23:05;;;;;;;12.26;4.77;;;;;;;;;;357617;147;864854;-59
2022/01/22 00:24:10;;;;;;;7.62;4.31;;;;;;;;;;358096;148;858604;-58
2022/01/22 00:25:11;;;;;;;8.50;4.12;;;;;;;;;;356478;150;865883;-59
2022/01/22 00:26:14;;;;;;;8.65;4.80;;;;;;;;;;355095;148;857178;-59
2022/01/22 00:27:16;;;;;;;10.59;4.35;;;;;;;;;;355277;148;858065;-59
2022/01/22 00:28:17;;;;;;;6.64;3.98;;;;;;;;;;356720;149;864784;-58
2022/01/22 00:29:19;;;;;;;7.64;4.26;;;;;;;;;;357030;147;858607;-58
2022/01/22 00:30:23;;;;;;;9.28;4.22;;;;;;;;;;357475;148;865255;-59
2022/01/22 00:31:24;;;;;;;8.35;4.94;;;;;;;;;;359451;148;857125;-59
2022/01/22 00:32:26;;;;;;;8.88;4.75;;;;;;;;;;357155;148;857242;-59
2022/01/22 00:33:28;;;;;;;5.51;3.96;;;;;;;;;;356607;149;862582;-59
2022/01/22 00:34:29;;;;;;;8.52;4.41;;;;;;;;;;357421;148;865662;-59
2022/01/22 00:35:31;;;;;;;8.26;4.24;;;;;;;;;;359090;149;860574;-59
2022/01/22 00:36:33;;;;;;;9.58;3.82;;;;;;;;;;356047;147;860466;-58
2022/01/22 00:37:35;;;;;;;7.71;4.40;;;;;;;;;;356247;149;859581;-58
2022/01/22 00:38:36;;;;;;;6.03;4.23;;;;;;;;;;355802;150;864856;-58
2022/01/22 00:39:38;;;;;;;8.51;3.96;;;;;;;;;;357950;148;857383;-58
2022/01/22 00:40:39;;;;;;;7.29;4.20;;;;;;;;;;356955;149;865546;-57
2022/01/22 00:41:41;;;;;;;7.72;4.28;;;;;;;;;;357566;148;868017;-57
2022/01/22 00:42:43;;;;;;;8.22;4.87;;;;;;;;;;356408;148;865803;-55
2022/01/22 00:43:45;;;;;;;7.08;4.31;;;;;;;;;;356556;148;860937;-56
2022/01/22 00:44:49;;;;;;;8.21;4.33;;;;;;;;;;358905;150;864703;-60
2022/01/22 00:45:50;;;;;;;8.59;3.93;;;;;;;;;;355352;148;858647;-58
2022/01/22 00:46:52;;;;;;;12.40;4.25;;;;;;;;;;359159;147;857561;-58
2022/01/22 00:47:53;;;;;;;7.37;4.25;;;;;;;;;;355678;149;866777;-58
2022/01/22 00:48:55;;;;;;;6.04;3.73;;;;;;;;;;357064;147;857174;-59
2022/01/22 00:49:56;;;;;;;8.07;4.11;;;;;;;;;;356763;147;864414;-58
2022/01/22 00:50:59;;;;;;;5.90;3.93;;;;;;;;;;355506;148;857233;-60
2022/01/22 00:52:01;;;;;;;8.52;4.67;;;;;;;;;;355742;150;857273;-58
2022/01/22 00:53:02;;;;;;;3.74;2.45;;;;;;;;;;356103;148;864682;-57
2022/01/22 00:54:04;;;;;;;6.56;3.51;;;;;;;;;;356618;147;863584;-58
2022/01/22 00:55:06;;;;;;;7.80;4.50;;;;;;;;;;354709;149;859213;-58
2022/01/22 00:56:08;;;;;;;9.38;4.67;;;;;;;;;;356044;147;859472;-58
2022/01/22 00:57:10;;;;;;;7.71;4.26;;;;;;;;;;356142;147;857431;-57
2022/01/22 00:58:12;;;;;;;8.19;4.13;;;;;;;;;;354994;149;866164;-58
2022/01/22 00:59:13;;;;;;;7.13;4.21;;;;;;;;;;357327;150;864688;-58
2022/01/22 01:00:16;;;;;;;8.78;4.90;;;;;;;;;;358789;149;858819;-58
2022/01/22 01:01:17;;;;;;;9.27;4.46;;;;;;;;;;357736;148;859505;-57
2022/01/22 01:02:19;;;;;;;8.16;4.04;;;;;;;;;;355478;150;857320;-58
2022/01/22 01:03:21;;;;;;;12.09;5.11;;;;;;;;;;358634;150;865243;-57
2022/01/22 01:04:22;;;;;;;7.19;4.33;;;;;;;;;;356216;148;857296;-57
2022/01/22 01:05:24;;;;;;;6.91;4.22;;;;;;;;;;355660;147;857270;-58
2022/01/22 01:06:26;;;;;;;5.56;3.28;;;;;;;;;;354909;147;862041;-57
2022/01/22 01:07:27;;;;;;;6.94;4.06;;;;;;;;;;357181;147;864792;-58
2022/01/22 01:08:32;;;;;;;7.94;4.71;;;;;;;;;;357214;147;865434;-57
2022/01/22 01:09:34;;;;;;;7.81;4.05;;;;;;;;;;357674;148;864352;-58
2022/01/22 01:10:36;;;;;;;7.11;4.02;;;;;;;;;;357012;149;857268;-58
2022/01/22 01:11:44;;;;;;;8.49;4.45;;;;;;;;;;356862;148;866582;-58
2022/01/22 01:12:41;;;;;;;5.83;3.52;;;;;;;;;;352945;149;864900;-57
2022/01/22 01:13:47;;;;;;;10.90;4.69;;;;;;;;;;356505;148;860858;-58
2022/01/22 01:14:55;;;;;;;6.06;3.26;;;;;;;;;;356632;147;857643;-58
2022/01/22 01:16:03;;;;;;;6.82;3.62;;;;;;;;;;355587;149;857246;-58
2022/01/22 01:32:37;;;;;;;7.88;4.08;;;;;;;;;;358027;147;864670;-57
2022/01/22 01:33:43;;;;;;;5.86;3.34;;;;;;;;;;351985;149;859417;-57
2022/01/22 01:34:32;;;;;;;10.73;4.32;;;;;;;;;;354738;150;860186;-57
2022/01/22 01:35:37;;;;;;;7.81;3.70;;;;;;;;;;357216;147;859503;-57
2022/01/22 01:36:37;;;;;;;3.75;2.55;;;;;;;;;;355927;148;859460;-57
2022/01/22 01:37:39;;;;;;;5.40;4.07;;;;;;;;;;356136;150;858076;-57
2022/01/22 01:38:45;;;;;;;8.09;3.84;;;;;;;;;;357387;148;859500;-58
2022/01/22 01:39:45;;;;;;;8.21;3.84;;;;;;;;;;355989;147;864758;-58
2022/01/22 01:40:56;;;;;;;7.18;4.02;;;;;;;;;;357409;148;858942;-57
2022/01/22 01:43:07;;;;;;;7.54;3.89;;;;;;;;;;356007;148;857171;-58
2022/01/22 01:44:05;;;;;;;9.78;3.87;;;;;;;;;;356246;149;857654;-58
2022/01/22 01:45:07;;;;;;;8.42;4.33;;;;;;;;;;356538;148;857234;-58
2022/01/22 01:46:09;;;;;;;7.29;4.06;;;;;;;;;;356838;147;860335;-59
2022/01/22 01:47:14;;;;;;;9.93;4.21;;;;;;;;;;356813;149;866361;-58
2022/01/22 01:48:19;;;;;;;6.69;2.95;;;;;;;;;;352602;148;863731;-58
2022/01/22 01:49:17;;;;;;;6.47;3.44;;;;;;;;;;351998;151;857659;-58
2022/01/22 01:50:20;;;;;;;6.21;3.91;;;;;;;;;;351166;151;857246;-58
2022/01/22 01:51:24;;;;;;;7.49;3.86;;;;;;;;;;350940;152;857274;-58
2022/01/22 01:52:41;;;;;;;8.59;4.08;;;;;;;;;;352685;151;864786;-58
2022/01/22 01:55:04;;;;;;;5.94;3.64;;;;;;;;;;352088;151;858763;-60
2022/01/22 01:57:24;;;;;;;6.91;3.67;;;;;;;;;;352275;151;857802;-59
2022/01/22 01:58:28;;;;;;;7.11;4.04;;;;;;;;;;352222;151;865782;-58
2022/01/22 01:59:29;;;;;;;6.37;3.66;;;;;;;;;;351822;152;864935;-59
2022/01/22 02:00:31;;;;;;;7.19;4.31;;;;;;;;;;350620;150;865018;-59
2022/01/22 02:01:33;;;;;;;7.60;3.98;;;;;;;;;;351702;151;864904;-58
2022/01/22 02:02:35;;;;;;;5.82;2.67;;;;;;;;;;352220;150;857451;-58
2022/01/22 02:03:37;;;;;;;8.12;4.07;;;;;;;;;;350312;151;862063;-58
2022/01/22 02:04:40;;;;;;;7.90;4.11;;;;;;;;;;350794;150;857395;-58
2022/01/22 02:05:41;;;;;;;7.05;4.23;;;;;;;;;;352269;152;864911;-60
2022/01/22 02:06:43;;;;;;;7.77;4.06;;;;;;;;;;351018;150;864710;-57
2022/01/22 02:07:45;;;;;;;7.18;3.91;;;;;;;;;;350604;149;865279;-57
2022/01/22 02:08:47;;;;;;;6.67;4.15;;;;;;;;;;351829;152;865321;-57
2022/01/22 02:09:48;;;;;;;6.87;3.99;;;;;;;;;;351919;152;858926;-58
2022/01/22 02:10:57;;;;;;;7.16;3.16;;;;;;;;;;350664;150;858291;-57
2022/01/22 02:12:06;;;;;;;7.70;4.57;;;;;;;;;;351014;151;864904;-57
2022/01/22 02:23:44;;;;;;;8.51;3.66;;;;;;;;;;351290;151;858299;-58
2022/01/22 02:24:45;;;;;;;8.39;3.44;;;;;;;;;;349306;149;857633;-58
2022/01/22 02:25:47;;;;;;;6.66;2.91;;;;;;;;;;352697;150;864856;-59
2022/01/22 02:26:50;;;;;;;5.11;2.76;;;;;;;;;;351351;149;866610;-58
2022/01/22 02:27:51;;;;;;;7.10;3.09;;;;;;;;;;348788;150;857874;-59
2022/01/22 02:28:53;;;;;;;5.77;3.31;;;;;;;;;;350238;149;857343;-59
2022/01/22 02:29:55;;;;;;;6.95;3.54;;;;;;;;;;351440;149;857078;-58
2022/01/22 02:31:06;;;;;;;7.16;3.64;;;;;;;;;;353145;150;863981;-59
2022/01/22 02:32:25;;;;;;;4.68;2.44;;;;;;;;;;350351;151;856170;-59
2022/01/22 02:33:15;;;;;;;8.03;3.33;;;;;;;;;;349861;150;857378;-58
2022/01/22 02:34:20;;;;;;;6.26;3.15;;;;;;;;;;349791;152;857732;-57
2022/01/22 02:35:45;;;;;;;9.41;3.04;;;;;;;;;;351581;149;857349;-60
2022/01/22 02:36:35;;;;;;;5.81;3.39;;;;;;;;;;349136;150;857769;-58
2022/01/22 02:37:35;;;;;;;5.50;2.62;;;;;;;;;;350034;152;858152;-58
2022/01/22 02:38:45;;;;;;;9.09;3.31;;;;;;;;;;350505;151;857770;-58
2022/01/22 02:39:45;;;;;;;5.43;2.94;;;;;;;;;;351670;149;857646;-57
2022/01/22 02:40:47;;;;;;;6.28;3.52;;;;;;;;;;348751;150;857623;-58
2022/01/22 02:41:48;;;;;;;7.68;3.49;;;;;;;;;;352074;150;857658;-58
2022/01/22 02:42:50;;;;;;;6.82;3.49;;;;;;;;;;351017;151;866599;-58
2022/01/22 02:43:53;;;;;;;6.17;3.16;;;;;;;;;;350662;151;857746;-58
2022/01/22 02:44:55;;;;;;;7.34;3.66;;;;;;;;;;349896;150;864778;-58
2022/01/22 02:45:58;;;;;;;5.36;2.91;;;;;;;;;;351861;150;857398;-58
2022/01/22 02:47:00;;;;;;;6.47;3.28;;;;;;;;;;351453;151;868091;-59
2022/01/22 02:48:02;;;;;;;5.53;3.07;;;;;;;;;;351407;148;857207;-58
2022/01/22 02:49:04;;;;;;;6.02;2.59;;;;;;;;;;356412;148;857231;-59
2022/01/22 02:50:06;;;;;;;6.16;3.28;;;;;;;;;;355079;148;864986;-58
2022/01/22 02:51:07;;;;;;;3.64;2.45;;;;;;;;;;355602;150;858173;-57
2022/01/22 02:52:09;;;;;;;6.01;2.94;;;;;;;;;;355290;150;865157;-58
2022/01/22 02:53:11;;;;;;;8.26;2.64;;;;;;;;;;355653;148;857297;-58
2022/01/22 02:54:13;;;;;;;5.39;2.85;;;;;;;;;;357260;147;864745;-58
2022/01/22 02:55:15;;;;;;;4.81;1.79;;;;;;;;;;355934;150;857094;-57
2022/01/22 02:56:17;;;;;;;4.04;2.43;;;;;;;;;;355946;148;861833;-57
2022/01/22 02:57:18;;;;;;;4.98;2.39;;;;;;;;;;354138;150;857233;-58
2022/01/22 02:58:20;;;;;;;6.99;3.30;;;;;;;;;;356748;147;857231;-57
2022/01/22 02:59:23;;;;;;;6.14;3.01;;;;;;;;;;358278;147;857773;-57
2022/01/22 03:00:26;;;;;;;7.02;2.06;;;;;;;;;;355580;149;864863;-57
2022/01/22 03:01:28;;;;;;;4.89;2.77;;;;;;;;;;355755;150;864835;-58
2022/01/22 03:02:30;;;;;;;4.79;2.29;;;;;;;;;;357902;150;858948;-58
2022/01/22 03:03:31;;;;;;;5.79;3.39;;;;;;;;;;355398;148;858269;-58
2022/01/22 03:04:33;;;;;;;4.96;2.31;;;;;;;;;;357046;150;858998;-58
2022/01/22 03:05:35;;;;;;;7.33;3.10;;;;;;;;;;356218;150;865948;-59
2022/01/22 03:06:36;;;;;;;5.69;2.43;;;;;;;;;;356582;148;856437;-58
2022/01/22 03:07:40;;;;;;;5.56;2.49;;;;;;;;;;356640;148;863910;-57
2022/01/22 03:08:43;;;;;;;5.95;2.89;;;;;;;;;;356158;148;856276;-58
2022/01/22 03:09:47;;;;;;;5.78;2.52;;;;;;;;;;355956;148;856690;-57
2022/01/22 03:10:51;;;;;;;7.72;3.19;;;;;;;;;;355997;148;856122;-58
2022/01/22 03:13:21;;;;;;;6.53;3.45;;;;;;;;;;328572;163;856347;-58
2022/01/22 03:14:58;;;;;;;7.07;2.71;;;;;;;;;;349917;149;856796;-60
2022/01/22 03:18:46;;;;;;;6.34;3.36;;;;;;;;;;341191;154;857259;-60
2022/01/22 03:22:53;;;;;;;4.92;2.63;;;;;;;-1.67;72.45;98758.59;374738;142;882951;-59
2022/01/22 03:27:33;;;;;;;3.06;1.92;;;;;;;;;;361206;145;865367;-58
2022/01/22 03:28:41;;;;;;;6.06;2.21;;;;;;;;;;363822;144;857982;-58
2022/01/22 03:29:40;;;;;;;4.12;2.06;;;;;;;;;;361447;145;857920;-58
2022/01/22 03:30:41;;;;;;;5.67;3.20;;;;;;;;;;363350;146;857335;-57
2022/01/22 03:31:43;;;;;;;4.87;2.37;;;;;;;;;;361981;145;865995;-57
2022/01/22 03:32:49;;;;;;;2.58;1.68;;;;;;;;;;363868;145;864726;-58
2022/01/22 03:33:48;;;;;;;5.19;1.95;;;;;;;;;;362097;145;864490;-58
2022/01/22 03:35:08;;;;;;;7.94;2.82;;;;;;;;;;363435;145;857303;-57
2022/01/22 03:36:06;;;;;;;6.42;2.88;;;;;;;;;;362392;145;866446;-57
2022/01/22 03:37:06;;;;;;;6.63;2.72;;;;;;;;;;362521;147;857226;-57
2022/01/22 03:38:08;;;;;;;8.66;2.81;;;;;;;;;;362452;145;858598;-57
2022/01/22 03:39:10;;;;;;;8.07;2.39;;;;;;;;;;361192;144;866533;-58
2022/01/22 03:40:13;;;;;;;5.95;2.68;;;;;;;;;;360928;145;857353;-60
2022/01/22 03:41:14;;;;;;;6.54;2.61;;;;;;;;;;356662;147;857200;-57
2022/01/22 03:42:16;;;;;;;6.60;2.91;;;;;;;;;;355655;147;857678;-57
2022/01/22 03:43:18;;;;;;;3.97;1.97;;;;;;;;;;355708;147;857097;-57
2022/01/22 03:44:20;;;;;;;4.26;2.23;;;;;;;;;;356355;149;858891;-57
2022/01/22 03:45:22;;;;;;;4.82;2.39;;;;;;;;;;355652;149;864893;-57
2022/01/22 03:46:25;;;;;;;6.95;2.93;;;;;;;;;;357434;148;857633;-58
2022/01/22 03:47:27;;;;;;;5.66;2.20;;;;;;;;;;354517;148;857718;-58
2022/01/22 03:48:29;;;;;;;3.62;2.14;;;;;;;;;;355170;148;857900;-58
2022/01/22 03:49:30;;;;;;;6.59;2.86;;;;;;;;;;356746;147;865218;-59
2022/01/22 03:50:32;;;;;;;4.43;2.59;;;;;;;;;;355896;149;857331;-59
2022/01/22 03:51:34;;;;;;;5.13;2.74;;;;;;;;;;353529;148;856324;-58
2022/01/22 04:02:42;;;;;;;7.18;2.47;;;;;;;-1.97;71.22;98782.45;377850;141;868284;-57
2022/01/22 04:04:25;;;;;;;3.14;1.86;;;;;;;-2.06;71.48;98786.48;365984;144;857743;-59
2022/01/22 04:05:23;;;;;;;2.32;1.68;;;;;;;-2.03;71.54;98790.80;366104;144;857207;-59
2022/01/22 04:08:05;;;;;;;3.54;1.45;;;;;;;;;;361396;144;857964;-60
2022/01/22 04:08:40;;;;;;;3.72;1.66;;;;;;;;;;368416;144;858219;-57
2022/01/22 04:09:45;;;;;;;5.54;2.24;;;;;;;;;;368337;144;859582;-58
2022/01/22 04:10:45;;;;;;;5.46;2.08;;;;;;;;;;367759;144;857176;-58
2022/01/22 04:11:47;;;;;;;4.50;2.16;;;;;;;;;;367288;144;865286;-58
2022/01/22 04:13:01;;;;;;;3.52;1.77;;;;;;;;;;366196;144;864709;-58
2022/01/22 04:14:02;;;;;;;5.10;2.38;;;;;;;;;;366128;144;860066;-58
2022/01/22 04:15:04;;;;;;;5.18;1.93;;;;;;;;;;366316;144;858880;-58
2022/01/22 04:16:07;;;;;;;7.08;2.81;;;;;;;;;;367265;144;857275;-62
2022/01/22 04:17:22;;;;;;;5.23;2.04;;;;;;;;;;366929;144;864775;-57
2022/01/22 04:24:55;;;;;;;4.29;2.07;;;;;;;;;;360268;147;860705;-60
2022/01/22 04:26:16;;;;;;;7.30;2.29;;;;;;;;;;359965;146;857213;-57
2022/01/22 04:27:15;;;;;;;5.98;2.29;;;;;;;;;;357772;146;857982;-58
2022/01/22 04:28:12;;;;;;;4.91;2.28;;;;;;;;;;360398;146;857912;-58
2022/01/22 04:29:14;;;;;;;6.60;2.41;;;;;;;;;;360364;147;859122;-58
2022/01/22 04:30:16;;;;;;;4.05;2.19;;;;;;;;;;360328;147;859901;-58
2022/01/22 04:31:17;;;;;;;5.71;2.20;;;;;;;;;;360694;146;858455;-57
2022/01/22 04:32:19;;;;;;;5.97;2.25;;;;;;;;;;360760;147;865064;-59
2022/01/22 04:33:20;;;;;;;4.65;2.28;;;;;;;;;;360889;147;857205;-60
2022/01/22 04:34:22;;;;;;;3.07;2.21;;;;;;;;;;360946;146;857263;-59
2022/01/22 04:35:24;;;;;;;6.10;2.53;;;;;;;;;;359251;146;857290;-60
2022/01/22 04:36:26;;;;;;;5.83;2.50;;;;;;;;;;359518;147;857230;-59
2022/01/22 04:37:27;;;;;;;5.91;2.11;;;;;;;;;;359510;147;858879;-58
2022/01/22 04:38:29;;;;;;;4.94;2.36;;;;;;;;;;360582;146;859176;-56
2022/01/22 04:39:30;;;;;;;4.41;2.60;;;;;;;;;;358917;147;865790;-57
2022/01/22 04:40:32;;;;;;;7.31;2.15;;;;;;;;;;359330;147;860214;-57
2022/01/22 04:41:34;;;;;;;6.75;2.28;;;;;;;;;;359185;147;865524;-58
2022/01/22 04:42:38;;;;;;;2.24;1.39;;;;;;;;;;358869;147;864975;-57
2022/01/22 04:43:41;;;;;;;4.97;1.94;;;;;;;;;;359220;147;864938;-58
2022/01/22 04:44:55;;;;;;;4.44;2.58;;;;;;;;;;359764;147;865817;-58
2022/01/22 04:45:56;;;;;;;4.16;2.28;;;;;;;;;;357339;146;865935;-57
2022/01/22 04:47:01;;;;;;;3.71;2.04;;;;;;;;;;358695;147;865143;-57
2022/01/22 04:48:48;;;;;;;3.79;1.71;;;;;;;;;;359425;146;857625;-57
2022/01/22 04:49:18;;;;;;;4.49;2.26;;;;;;;;;;345494;147;860194;-58
2022/01/22 04:55:30;;;;;;;6.98;2.23;;;;;;;;;;359142;147;857676;-59
2022/01/22 04:56:32;;;;;;;5.57;2.43;;;;;;;;;;359829;146;857967;-59
2022/01/22 04:57:34;;;;;;;6.15;2.77;;;;;;;;;;360223;147;857761;-56
2022/01/22 04:58:36;;;;;;;6.34;2.13;;;;;;;;;;360666;147;857313;-57
2022/01/22 04:59:37;;;;;;;5.90;2.22;;;;;;;;;;359409;146;864955;-58
2022/01/22 05:00:41;;;;;;;5.62;2.46;;;;;;;;;;361003;147;863871;-58
2022/01/22 05:01:43;;;;;;;3.92;2.12;;;;;;;;;;360296;147;866877;-59
2022/01/22 05:02:46;;;;;;;4.03;2.16;;;;;;;;;;360899;146;857227;-59
2022/01/22 05:03:47;;;;;;;7.62;2.39;;;;;;;;;;360896;147;857175;-57
2022/01/22 05:04:49;;;;;;;6.96;2.59;;;;;;;;;;358842;147;867428;-58
2022/01/22 05:05:51;;;;;;;3.20;2.17;;;;;;;;;;360626;147;857280;-58
2022/01/22 05:06:52;;;;;;;5.31;2.39;;;;;;;;;;359690;146;867101;-57
2022/01/22 05:07:54;;;;;;;6.11;2.79;;;;;;;;;;360911;147;864731;-60
2022/01/22 05:08:56;;;;;;;7.31;2.97;;;;;;;;;;359102;146;864814;-60
2022/01/22 05:09:58;;;;;;;5.89;2.52;;;;;;;;;;361430;146;864781;-58
2022/01/22 05:11:00;;;;;;;5.75;2.71;;;;;;;;;;359058;147;857233;-58
2022/01/22 05:12:01;;;;;;;6.71;3.21;;;;;;;;;;361199;147;865029;-58
2022/01/22 05:13:03;;;;;;;6.25;2.70;;;;;;;;;;360382;147;858056;-58
2022/01/22 05:14:05;;;;;;;4.57;2.44;;;;;;;;;;360401;147;857003;-57
2022/01/22 05:15:06;;;;;;;5.06;2.76;;;;;;;;;;359352;147;860088;-59
2022/01/22 05:16:08;;;;;;;8.04;2.69;;;;;;;;;;359462;147;857679;-58
2022/01/22 05:17:09;;;;;;;4.16;2.47;;;;;;;;;;358685;146;860029;-59
2022/01/22 05:18:11;;;;;;;8.73;2.93;;;;;;;;;;361929;147;859396;-58
2022/01/22 05:19:19;;;;;;;6.17;2.86;;;;;;;;;;359836;147;864056;-58
2022/01/22 05:20:23;;;;;;;6.75;2.37;;;;;;;;;;359295;146;865517;-57
2022/01/22 05:21:21;;;;;;;4.88;2.74;;;;;;;;;;359275;147;864944;-60
2022/01/22 05:22:56;;;;;;;7.38;3.02;;;;;;;;;;358846;147;866576;-57
2022/01/22 05:23:46;;;;;;;4.99;2.74;;;;;;;;;;357987;147;859366;-59
2022/01/22 05:24:53;;;;;;;5.94;3.16;;;;;;;;;;360287;147;857090;-59
2022/01/22 05:25:59;;;;;;;4.47;2.21;;;;;;;;;;359260;147;856997;-60
2022/01/22 05:28:35;;;;;;;6.51;3.06;;;;;;;;;;359633;147;864859;-58
2022/01/22 05:29:33;;;;;;;6.51;2.84;;;;;;;;;;358787;148;859107;-58
2022/01/22 05:32:48;;;;;;;5.22;2.41;;;;;;;;;;348237;152;864885;-58
2022/01/22 05:37:38;;;;;;;6.97;2.66;;;;;;;;;;360200;146;859031;-58
2022/01/22 05:38:40;;;;;;;4.23;1.96;;;;;;;;;;359980;147;858963;-58
2022/01/22 05:39:41;;;;;;;3.88;2.19;;;;;;;;;;360936;147;865914;-59
2022/01/22 05:40:43;;;;;;;4.00;2.16;;;;;;;;;;360285;146;865587;-58
2022/01/22 05:41:45;;;;;;;6.34;2.33;;;;;;;;;;352429;150;857264;-58
2022/01/22 05:42:47;;;;;;;5.01;2.33;;;;;;;;;;353971;147;859233;-58
2022/01/22 05:43:49;;;;;;;3.46;2.14;;;;;;;;;;359678;147;859853;-58
2022/01/22 05:44:50;;;;;;;4.38;2.15;;;;;;;;;;361067;147;862290;-58
2022/01/22 05:45:52;;;;;;;5.90;2.71;;;;;;;;;;358937;147;856330;-57
2022/01/22 05:46:57;;;;;;;5.96;2.09;;;;;;;;;;361856;147;857471;-57
2022/01/22 05:47:57;;;;;;;7.06;2.46;;;;;;;;;;359024;146;864828;-58
2022/01/22 05:48:59;;;;;;;4.79;2.21;;;;;;;;;;360117;147;858203;-57
2022/01/22 05:50:05;;;;;;;3.76;2.07;;;;;;;;;;359895;147;857214;-57
2022/01/22 05:51:05;;;;;;;5.19;1.88;;;;;;;;;;360539;147;864847;-59
2022/01/22 05:52:09;;;;;;;5.54;2.35;;;;;;;;;;359643;147;859911;-59
2022/01/22 05:59:38;;;;;;;5.76;2.03;;;;;;;;;;359400;147;857411;-59
2022/01/22 06:00:40;;;;;;;4.16;2.61;;;;;;;;;;359590;147;857768;-58
2022/01/22 06:01:43;;;;;;;4.49;1.88;;;;;;;;;;359940;147;856467;-59
2022/01/22 06:02:46;;;;;;;5.45;2.04;;;;;;;;;;360070;146;857102;-57
2022/01/22 06:03:48;;;;;;;4.84;2.18;;;;;;;;;;361298;147;858008;-60
2022/01/22 06:04:49;;;;;;;8.20;1.90;;;;;;;;;;362476;147;864741;-61
2022/01/22 06:05:51;;;;;;;6.04;2.53;;;;;;;;;;360358;146;857448;-60
2022/01/22 06:06:52;;;;;;;4.76;2.19;;;;;;;;;;359852;146;862537;-61
2022/01/22 06:07:54;;;;;;;4.60;2.31;;;;;;;;;;358816;147;857518;-59
2022/01/22 06:08:57;;;;;;;5.03;2.36;;;;;;;;;;358750;147;864843;-56
2022/01/22 06:11:07;;;;;;;4.19;2.39;;;;;;;;;;363841;147;858358;-58
2022/01/22 06:12:16;;;;;;;4.72;2.54;;;;;;;;;;359697;147;864811;-59
2022/01/22 06:13:17;;;;;;;7.07;2.65;;;;;;;;;;358786;147;865517;-59
2022/01/22 06:14:17;;;;;;;3.48;2.36;;;;;;;;;;359550;147;856676;-58
2022/01/22 06:15:19;;;;;;;5.29;2.07;;;;;;;;;;360441;147;858943;-58
2022/01/22 06:16:21;;;;;;;5.21;2.19;;;;;;;;;;360594;147;858906;-58
2022/01/22 06:17:23;;;;;;;7.01;2.76;;;;;;;;;;359361;146;858619;-59
2022/01/22 06:18:25;;;;;;;4.96;2.40;;;;;;;;;;359873;147;859006;-58
2022/01/22 06:19:26;;;;;;;5.26;2.73;;;;;;;;;;360291;147;867271;-59
2022/01/22 06:20:28;;;;;;;3.69;2.30;;;;;;;;;;360013;146;857580;-58
2022/01/22 06:21:30;;;;;;;6.03;2.26;;;;;;;;;;359147;147;858178;-59
2022/01/22 06:22:31;;;;;;;6.47;2.17;;;;;;;;;;358712;147;865834;-58
2022/01/22 06:23:33;;;;;;;6.07;2.18;;;;;;;;;;359809;147;859994;-58
2022/01/22 06:24:34;;;;;;;5.61;2.36;;;;;;;;;;360310;147;865428;-58
2022/01/22 06:25:36;;;;;;;4.13;1.68;;;;;;;;;;365301;147;865069;-58
2022/01/22 06:26:38;;;;;;;4.16;2.24;;;;;;;;;;360681;147;863788;-57
2022/01/22 06:27:40;;;;;;;7.46;2.65;;;;;;;;;;359096;147;865823;-58
2022/01/22 06:28:42;;;;;;;4.86;2.23;;;;;;;;;;362276;147;858624;-56
2022/01/22 06:29:44;;;;;;;5.49;2.66;;;;;;;;;;359616;147;865508;-57
2022/01/22 06:30:46;;;;;;;5.89;2.73;;;;;;;;;;358707;146;864779;-57
2022/01/22 06:31:48;;;;;;;5.87;2.74;;;;;;;;;;358974;147;859009;-60
2022/01/22 06:32:49;;;;;;;6.41;2.79;;;;;;;;;;364831;140;857130;-58
2022/01/22 06:33:51;;;;;;;5.38;3.13;;;;;;;;;;362672;147;857192;-58
2022/01/22 06:34:52;;;;;;;7.05;3.24;;;;;;;;;;364101;146;863179;-58
2022/01/22 06:35:54;;;;;;;6.30;2.66;;;;;;;;;;364454;147;864772;-59
2022/01/22 06:36:56;;;;;;;8.64;3.08;;;;;;;;;;363128;147;857271;-58
2022/01/22 06:38:00;;;;;;;5.71;2.97;;;;;;;;;;361837;146;865693;-58
2022/01/22 06:39:20;;;;;;;5.94;3.14;;;;;;;;;;362449;145;857582;-58
2022/01/22 06:42:41;;;;;;;6.47;2.77;;;;;;;;;;348993;152;859712;-59
2022/01/22 06:43:42;;;;;;;5.44;2.64;;;;;;;;;;349072;152;859462;-57
2022/01/22 06:44:44;;;;;;;7.54;2.67;;;;;;;;;;348208;151;864809;-56
2022/01/22 06:45:45;;;;;;;6.69;3.06;;;;;;;;;;356218;150;864763;-57
2022/01/22 06:46:48;;;;;;;5.59;2.62;;;;;;;;;;356502;150;857361;-57
2022/01/22 06:47:50;;;;;;;5.86;2.61;;;;;;;;;;352920;148;857246;-57
2022/01/22 06:48:52;;;;;;;5.91;2.61;;;;;;;;;;347463;152;864735;-58
2022/01/22 06:49:55;;;;;;;8.13;2.54;;;;;;;;;;350826;153;857190;-59
2022/01/22 06:50:59;;;;;;;4.60;2.73;;;;;;;;;;350474;152;860423;-57
2022/01/22 06:52:02;;;;;;;6.30;2.88;;;;;;;;;;349103;153;857575;-59
2022/01/22 06:53:04;;;;;;;4.97;2.75;;;;;;;;;;351157;151;857464;-57
2022/01/22 06:54:06;;;;;;;5.54;2.68;;;;;;;;;;349666;152;858805;-59
2022/01/22 06:55:08;;;;;;;6.77;2.90;;;;;;;;;;350147;151;857349;-57
2022/01/22 06:56:14;;;;;;;5.06;2.51;;;;;;;;;;349920;152;859075;-58
2022/01/22 06:57:13;;;;;;;8.93;2.73;;;;;;;;;;355714;150;858694;-59
2022/01/22 06:58:15;;;;;;;6.25;2.30;;;;;;;;;;349279;153;865254;-58
2022/01/22 06:59:17;;;;;;;8.81;3.21;;;;;;;;;;347235;151;866967;-56
2022/01/22 07:00:19;;;;;;;6.41;3.07;;;;;;;;;;350483;151;858489;-58
2022/01/22 07:01:21;;;;;;;5.91;2.84;;;;;;;;;;349863;150;857121;-57
2022/01/22 07:02:23;;;;;;;7.86;2.62;;;;;;;;;;347779;153;865180;-56
2022/01/22 07:03:25;;;;;;;4.63;2.86;;;;;;;;;;347690;153;864856;-58
2022/01/22 07:04:28;;;;;;;7.38;2.61;;;;;;;;;;349561;150;857679;-57
2022/01/22 07:05:30;;;;;;;4.54;2.22;;;;;;;;;;349544;150;865284;-57
2022/01/22 07:06:32;;;;;;;4.15;2.68;;;;;;;;;;348025;153;864795;-56
2022/01/22 07:07:36;;;;;;;5.49;2.31;;;;;;;;;;348609;153;856698;-56
2022/01/22 07:08:37;;;;;;;6.82;2.17;;;;;;;;;;347488;151;856791;-56
2022/01/22 07:09:39;;;;;;;6.18;2.76;;;;;;;;;;349300;150;856364;-56
2022/01/22 07:10:40;;;;;;;4.38;2.44;;;;;;;;;;349770;151;863714;-57
2022/01/22 07:11:42;;;;;;;5.16;2.60;;;;;;;;;;349372;150;863768;-57
2022/01/22 07:12:43;;;;;;;4.75;2.76;;;;;;;;;;347336;151;856540;-57
2022/01/22 07:13:45;;;;;;;7.06;3.29;;;;;;;;;;348272;151;863595;-58
2022/01/22 07:14:49;;;;;;;6.43;3.11;;;;;;;;;;349823;150;864149;-57
2022/01/22 07:15:50;;;;;;;6.39;2.84;;;;;;;;;;348496;151;863616;-58
2022/01/22 07:16:52;;;;;;;7.64;3.11;;;;;;;;;;349101;153;863821;-58
2022/01/22 07:17:55;;;;;;;6.69;3.16;;;;;;;;;;351062;153;863648;-58
2022/01/22 07:19:01;;;;;;;6.74;3.49;;;;;;;;;;350023;150;864151;-58
2022/01/22 07:22:04;;;;;;;5.91;2.80;;;;;;;-1.27;67.44;98909.31;373522;142;879235;-57
2022/01/22 07:23:12;;;;;;;5.58;2.92;;;;;;;-1.36;67.57;98914.19;361655;144;859059;-58
2022/01/22 07:25:08;;;;;;;3.91;2.28;;;;;;;-1.30;67.49;98914.33;358327;148;867219;-58
2022/01/22 07:26:10;;;;;;;6.86;3.05;;;;;;;-1.26;67.18;98913.57;364274;145;858136;-58
2022/01/22 07:27:12;;;;;;;4.39;2.89;;;;;;;-1.24;66.82;98911.05;363691;145;865724;-57
2022/01/22 07:28:13;;;;;;;6.66;3.41;;;;;;;-1.32;66.53;98914.27;364200;145;865588;-57
2022/01/22 07:29:15;;;;;;;6.31;3.17;;;;;;;-1.29;66.71;98917.70;363505;145;864759;-56
2022/01/22 07:30:19;;;;;;;6.64;3.08;;;;;;;-1.28;66.88;98916.89;365019;145;857094;-57
2022/01/22 07:31:21;;;;;;;6.78;3.31;;;;;;;-1.29;66.70;98920.25;365141;145;857351;-57
2022/01/22 07:32:36;;;;;;;8.09;3.17;;;;;;;-1.27;66.83;98916.06;362918;145;857363;-59