Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:06:02;;;;;;;34.00;23.80;;;;;;;-4.28;67.25;99220.39;422320;1281;142701;-65
2022/11/20 00:16:10;;;;;;;38.10;24.30;;;;;;;-4.24;67.36;99217.25;420216;1281;143237;-64
2022/11/20 00:26:18;;;;;;;43.80;25.50;;;;;;;-4.17;67.29;99211.22;419978;1283;147916;-64
2022/11/20 00:36:25;;;;;;;37.20;22.70;;;;;;;-4.12;67.03;99204.68;421186;1280;143094;-65
2022/11/20 00:46:31;;;;;;;34.50;22.50;;;;;;;-4.05;66.98;99201.52;423089;1283;143821;-64
2022/11/20 00:56:37;;;;;;;39.00;25.00;;;;;;;-4.04;66.76;99205.78;421172;1277;143260;-63
2022/11/20 01:06:43;;;;;;;51.90;30.50;;;;;;;-4.03;66.75;99202.36;420757;1281;142860;-62
2022/11/20 01:16:50;;;;;;;43.10;28.70;;;;;;;-4.06;66.57;99199.83;424705;1281;142792;-62
2022/11/20 01:26:56;;;;;;;40.00;26.10;;;;;;;-4.14;66.63;99196.83;419437;1276;149161;-63
2022/11/20 01:37:01;;;;;;;44.00;29.20;;;;;;;-4.18;66.66;99193.10;419494;1280;146625;-63
2022/11/20 01:47:10;;;;;;;44.60;30.50;;;;;;;-4.24;66.73;99185.83;420723;1282;143669;-63
2022/11/20 01:57:17;;;;;;;44.00;29.80;;;;;;;-4.31;66.92;99194.95;422442;1282;143951;-62
2022/11/20 02:07:23;;;;;;;41.40;28.70;;;;;;;-4.34;67.19;99194.30;420879;1277;146663;-63
2022/11/20 02:17:30;;;;;;;49.00;29.30;;;;;;;-4.36;67.38;99188.67;421972;1278;149767;-64
2022/11/20 02:27:36;;;;;;;46.80;28.80;;;;;;;-4.37;67.68;99186.46;418843;1278;147123;-63
2022/11/20 02:37:40;;;;;;;;;;;;;;;-4.40;67.86;99182.38;421202;1281;144136;-63
2022/11/20 02:47:46;;;;;;;42.80;28.20;;;;;;;-4.38;68.13;99171.09;423028;1277;133567;-63
2022/11/20 02:57:52;;;;;;;43.00;30.30;;;;;;;-4.34;68.19;99166.95;420452;1283;145118;-63
2022/11/20 03:07:57;;;;;;;42.50;29.00;;;;;;;-4.31;68.50;99164.70;421678;1283;143957;-63
2022/11/20 03:18:03;;;;;;;55.20;36.00;;;;;;;-4.31;68.39;99161.61;420070;1277;143032;-62
2022/11/20 03:28:09;;;;;;;43.30;30.30;;;;;;;-4.39;68.59;99157.26;421060;1283;143551;-62
2022/11/20 03:38:14;;;;;;;46.10;30.40;;;;;;;-4.69;68.77;99159.23;419904;1277;142591;-63
2022/11/20 03:48:20;;;;;;;51.20;34.40;;;;;;;-5.16;69.24;99170.52;419578;1280;143289;-63
2022/11/20 03:58:26;;;;;;;50.80;33.20;;;;;;;-5.55;69.80;99173.48;422731;1281;201436;-64
2022/11/20 04:08:32;;;;;;;44.00;30.40;;;;;;;-5.88;70.30;99175.34;420422;1277;146683;-63
2022/11/20 04:18:38;;;;;;;42.70;32.80;;;;;;;-6.12;70.86;99170.33;422881;1278;199871;-61
2022/11/20 04:28:44;;;;;;;43.70;31.50;;;;;;;-6.30;71.43;99163.91;422247;1281;153166;-63
2022/11/20 04:38:51;;;;;;;;;;;;;;;-6.46;71.80;99157.46;422810;1283;142991;-63
2022/11/20 04:49:01;;;;;;;45.30;32.90;;;;;;;-6.63;72.16;99154.75;425415;1275;129298;-65
2022/11/20 04:59:07;;;;;;;52.10;34.90;;;;;;;-6.79;72.68;99151.20;421621;1283;146693;-62
2022/11/20 05:09:13;;;;;;;44.80;34.50;;;;;;;-6.88;73.33;99148.82;423828;1282;147742;-62
2022/11/20 05:19:19;;;;;;;46.50;33.80;;;;;;;-7.00;74.24;99151.71;423065;1281;144071;-63
2022/11/20 05:29:25;;;;;;;48.00;32.70;;;;;;;-7.16;74.79;99153.23;421971;1283;143585;-63
2022/11/20 05:39:31;;;;;;;50.60;34.70;;;;;;;-7.18;75.29;99156.30;421144;1281;143233;-62
2022/11/20 05:49:37;;;;;;;47.40;34.30;;;;;;;-7.20;75.60;99152.20;420275;1276;143090;-62
2022/11/20 05:59:42;;;;;;;51.60;37.10;;;;;;;-7.39;75.86;99157.11;423185;1278;142557;-62
2022/11/20 06:09:48;;;;;;;72.50;50.60;;;;;;;-7.65;76.16;99147.87;421063;1277;143390;-63
2022/11/20 06:19:53;;;;;;;55.80;38.90;;;;;;;-7.85;76.79;99142.20;419709;1283;144350;-63
2022/11/20 06:29:59;;;;;;;54.40;39.90;;;;;;;-7.96;77.19;99140.13;421754;1277;144713;-64
2022/11/20 06:40:07;;;;;;;54.90;39.00;;;;;;;-7.85;77.65;99146.61;423753;1276;143437;-65
2022/11/20 06:50:13;;;;;;;54.40;39.20;;;;;;;-7.45;77.98;99143.31;425282;1284;143989;-63
2022/11/20 07:00:19;;;;;;;54.10;37.80;;;;;;;-6.81;77.82;99135.19;420226;1283;145033;-63
2022/11/20 07:10:25;;;;;;;51.00;36.10;;;;;;;-5.21;77.14;99125.39;421537;1283;149047;-64
2022/11/20 07:20:31;;;;;;;50.20;34.10;;;;;;;-2.04;74.62;99105.48;420285;1278;146945;-63
2022/11/20 07:30:38;;;;;;;56.00;39.70;;;;;;;1.08;70.62;99096.85;420148;1277;194317;-62
2022/11/20 07:40:44;;;;;;;47.50;36.80;;;;;;;4.22;67.42;99083.83;420335;1280;142364;-62
2022/11/20 07:50:49;;;;;;;42.70;34.90;;;;;;;7.39;63.09;99067.70;421237;1282;143298;-63
2022/11/20 08:00:55;;;;;;;43.60;35.10;;;;;;;9.50;58.95;99063.61;420594;1278;142605;-63
2022/11/20 08:21:20;;;;;;;35.90;31.90;;;;;;;10.95;53.39;99042.78;421317;1278;143049;-61
2022/11/20 08:31:28;;;;;;;40.10;33.70;;;;;;;12.08;51.40;99034.05;420182;1283;143913;-62
2022/11/20 08:41:34;;;;;;;31.20;28.00;;;;;;;12.70;49.42;99024.91;420588;1278;143812;-62
2022/11/20 08:51:41;;;;;;;32.70;29.00;;;;;;;13.64;47.48;99023.18;419803;1283;211744;-63
2022/11/20 09:01:46;;;;;;;32.40;28.80;;;;;;;14.37;46.11;99011.94;428586;1282;143164;-62
2022/11/20 09:11:52;;;;;;;33.50;30.00;;;;;;;14.66;44.62;99000.56;419385;1276;141128;-63
2022/11/20 09:21:59;;;;;;;27.60;24.60;;;;;;;14.88;43.24;98992.20;421579;1282;141768;-63
2022/11/20 09:32:06;;;;;;;29.00;23.00;;;;;;;10.96;42.99;98996.62;419793;1278;145700;-61
2022/11/20 09:42:33;;;;;;;27.90;22.70;;;;;;;7.27;44.68;99000.70;419914;1277;142326;-62
2022/11/20 09:52:52;;;;;;;28.00;21.50;;;;;;;5.14;45.99;99000.21;433352;1278;153770;-63
2022/11/20 10:03:05;;;;;;;31.20;20.90;;;;;;;3.73;47.10;98990.50;435409;1283;143799;-63
2022/11/20 10:13:32;;;;;;;25.70;19.00;;;;;;;2.70;47.79;98977.41;436174;1284;144158;-63
2022/11/20 10:23:52;;;;;;;27.20;19.20;;;;;;;1.75;49.02;98986.13;435523;1284;142262;-63
2022/11/20 10:34:01;;;;;;;25.70;17.20;;;;;;;1.12;49.81;98984.23;436294;1284;142288;-63
2022/11/20 10:45:00;;;;;;;24.70;18.10;;;;;;;0.74;50.73;98972.61;436269;1289;142700;-64
2022/11/20 10:54:57;;;;;;;23.30;17.60;;;;;;;0.56;51.14;98968.55;432848;1284;195135;-63
2022/11/20 11:05:11;;;;;;;27.70;19.90;;;;;;;0.43;51.40;98962.25;429630;1280;142072;-63
2022/11/20 11:15:30;;;;;;;31.30;21.40;;;;;;;0.22;52.09;98960.16;435619;1277;141879;-63
2022/11/20 11:25:38;;;;;;;31.30;21.70;;;;;;;0.01;52.47;98955.12;436201;1284;142527;-63
2022/11/20 11:35:49;;;;;;;28.50;19.90;;;;;;;-0.08;53.06;98943.18;431441;1281;142395;-63
2022/11/20 11:45:57;;;;;;;27.00;18.60;;;;;;;-0.11;53.30;98928.30;427330;1284;202638;-63
2022/11/20 11:56:04;;;;;;;;;;;;;;;-0.14;53.39;98929.77;426393;1283;143364;-63
2022/11/20 12:06:14;;;;;;;28.30;20.20;;;;;;;-0.17;53.95;98927.62;429768;1284;129659;-62
2022/11/20 12:16:21;;;;;;;32.90;19.80;;;;;;;-0.14;54.11;98911.35;429167;1281;141719;-64
2022/11/20 12:26:44;;;;;;;31.80;22.30;;;;;;;-0.21;54.57;98902.98;436017;1288;145573;-63
2022/11/20 12:37:01;;;;;;;26.70;19.20;;;;;;;-0.22;54.75;98897.52;429175;1281;194949;-65
2022/11/20 12:47:23;;;;;;;24.80;15.70;;;;;;;-0.20;54.62;98882.45;435935;1275;142620;-64
2022/11/20 12:57:34;;;;;;;29.50;21.00;;;;;;;-0.18;55.01;98867.78;435210;1280;143371;-63
2022/11/20 13:07:41;;;;;;;35.60;23.80;;;;;;;-0.17;56.06;98856.23;430196;1275;144430;-64
2022/11/20 13:17:53;;;;;;;30.30;21.00;;;;;;;-0.22;55.96;98848.98;432118;1287;145907;-64
2022/11/20 13:28:01;;;;;;;25.60;18.50;;;;;;;-0.29;55.71;98835.61;436090;1290;142146;-63
2022/11/20 13:38:09;;;;;;;30.10;20.00;;;;;;;-0.46;55.96;98827.89;435937;1283;142402;-64
2022/11/20 13:48:25;;;;;;;27.70;19.70;;;;;;;-0.66;56.46;98820.08;435278;1280;142251;-63
2022/11/20 13:58:53;;;;;;;28.90;20.60;;;;;;;-0.86;56.63;98817.06;434379;1280;144182;-62
2022/11/20 14:08:59;;;;;;;37.30;25.70;;;;;;;-1.09;57.11;98820.65;435329;1291;143413;-64
2022/11/20 14:19:27;;;;;;;38.80;26.20;;;;;;;-1.35;57.73;98817.25;436119;1281;143350;-63
2022/11/20 14:29:38;;;;;;;43.40;28.20;;;;;;;-1.63;58.57;98806.67;429971;1286;142126;-63
2022/11/20 14:39:50;;;;;;;41.50;28.30;;;;;;;-1.94;59.21;98800.41;435694;1283;212752;-63
2022/11/20 14:49:58;;;;;;;48.50;33.10;;;;;;;-2.24;60.14;98798.77;435776;1275;143544;-64
2022/11/20 15:00:20;;;;;;;51.20;33.30;;;;;;;-2.52;61.45;98796.50;435337;1280;143161;-64
2022/11/20 15:10:27;;;;;;;50.80;33.80;;;;;;;-2.79;62.27;98788.90;435568;1284;145179;-63
2022/11/20 15:20:37;;;;;;;51.80;35.10;;;;;;;-3.07;63.00;98771.16;431807;1286;142664;-64
2022/11/20 15:30:43;;;;;;;52.50;35.10;;;;;;;-3.26;63.89;98762.15;435702;1285;142503;-64
2022/11/20 15:40:48;;;;;;;51.40;33.70;;;;;;;-3.45;64.65;98764.41;436119;1287;142269;-64
2022/11/20 15:50:59;;;;;;;48.70;31.90;;;;;;;-3.61;65.23;98769.17;423856;1285;145036;-64
2022/11/20 16:01:04;;;;;;;48.70;32.60;;;;;;;-3.76;65.85;98765.19;425795;1281;141928;-63
2022/11/20 16:11:13;;;;;;;49.10;35.70;;;;;;;-3.87;66.25;98765.39;430689;1280;143468;-63
2022/11/20 16:21:19;;;;;;;51.70;36.30;;;;;;;-3.98;66.88;98754.64;425339;1284;143661;-63
2022/11/20 16:31:23;;;;;;;;;;;;;;;-3.96;67.44;98759.23;422848;1281;143973;-62
2022/11/20 16:41:31;;;;;;;60.30;39.10;;;;;;;-3.98;67.82;98756.69;422834;1280;128867;-63
2022/11/20 16:51:37;;;;;;;57.10;37.20;;;;;;;-3.99;68.25;98751.23;435396;1287;200121;-64
2022/11/20 17:01:42;;;;;;;;;;;;;;;-4.05;68.61;98748.10;434228;1280;142432;-63
2022/11/20 17:11:49;;;;;;;46.90;34.90;;;;;;;-4.20;68.95;98743.22;428932;1285;130050;-62
2022/11/20 17:21:55;;;;;;;57.10;37.60;;;;;;;-4.40;69.28;98746.30;433511;1286;143013;-63
2022/11/20 17:31:59;;;;;;;;;;;;;;;-4.49;69.83;98728.52;433210;1284;142139;-63
2022/11/20 17:52:29;;;;;;;70.70;46.40;;;;;;;-4.74;70.62;98711.50;430365;1280;143262;-64
2022/11/20 18:02:35;;;;;;;66.70;44.60;;;;;;;-4.80;71.18;98699.61;424210;1281;145719;-64
2022/11/20 18:12:41;;;;;;;67.60;47.70;;;;;;;-4.82;71.43;98690.78;426014;1283;208773;-63
2022/11/20 18:22:47;;;;;;;73.60;46.70;;;;;;;-4.90;71.93;98687.65;433454;1277;142836;-63
2022/11/20 18:32:52;;;;;;;70.50;49.70;;;;;;;-5.06;72.26;98688.93;419342;1277;142544;-64
2022/11/20 18:53:20;;;;;;;77.80;53.50;;;;;;;-5.37;73.47;98687.30;436097;1290;133166;-63
2022/11/20 19:03:28;;;;;;;84.20;58.40;;;;;;;-5.11;73.81;98686.45;434963;1289;142328;-64
2022/11/20 19:13:35;;;;;;;75.60;51.40;;;;;;;-4.68;73.93;98680.30;424349;1284;146463;-64
2022/11/20 19:23:41;;;;;;;80.60;51.30;;;;;;;-4.28;73.67;98671.93;435228;1283;143534;-64
2022/11/20 19:33:47;;;;;;;77.60;53.30;;;;;;;-4.11;73.37;98677.42;434614;1280;143521;-63
2022/11/20 19:43:53;;;;;;;87.30;56.10;;;;;;;-4.03;73.41;98672.16;435942;1284;145606;-64
2022/11/20 19:53:58;;;;;;;;;;;;;;;-4.02;73.55;98664.26;435277;1282;142617;-63
2022/11/20 20:04:05;;;;;;;93.80;61.60;;;;;;;-4.18;73.69;98677.72;436046;1284;132580;-63
2022/11/20 20:14:13;;;;;;;84.60;55.80;;;;;;;-4.29;74.07;98675.88;435923;1288;142276;-64
2022/11/20 20:24:19;;;;;;;88.20;61.20;;;;;;;-4.40;74.23;98676.94;435280;1283;143453;-64
2022/11/20 20:34:28;;;;;;;86.80;56.90;;;;;;;-4.75;74.10;98679.55;435707;1275;185762;-64
2022/11/20 21:02:18;;;;;;;80.70;54.20;;;;;;;-5.07;75.22;98671.36;417840;1323;600027;-64
2022/11/20 21:12:23;;;;;;;106.30;65.40;;;;;;;-4.99;75.07;98660.65;430462;1295;165895;-63
2022/11/20 21:22:29;;;;;;;94.90;63.40;;;;;;;-5.22;75.23;98652.14;430231;1298;141497;-62
2022/11/20 21:32:40;;;;;;;97.90;63.10;;;;;;;-5.61;75.29;98663.08;430749;1291;150977;-63
2022/11/20 21:42:46;;;;;;;109.00;69.30;;;;;;;-5.97;75.61;98665.74;431540;1295;141142;-64
2022/11/20 21:52:52;;;;;;;99.60;63.30;;;;;;;-6.28;76.33;98673.77;431485;1296;142890;-65
2022/11/20 22:02:58;;;;;;;106.10;70.80;;;;;;;-6.50;76.38;98681.48;430954;1296;143767;-63
2022/11/20 22:23:27;;;;;;;91.40;65.60;;;;;;;-6.67;76.91;98690.30;429190;1296;142062;-65
2022/11/20 22:33:32;;;;;;;;;;;;;;;-6.71;77.25;98699.03;430745;1297;143319;-62
2022/11/20 22:43:38;;;;;;;96.90;62.90;;;;;;;-6.78;77.35;98701.81;431794;1296;128781;-63
2022/11/20 22:53:44;;;;;;;96.80;63.40;;;;;;;-6.73;77.55;98703.81;422901;1293;141668;-64
2022/11/20 23:03:51;;;;;;;90.20;58.20;;;;;;;-6.86;77.98;98705.45;418485;1295;142605;-65
2022/11/20 23:13:59;;;;;;;95.90;64.10;;;;;;;-7.14;77.73;98696.96;415928;1296;140368;-64
2022/11/20 23:24:06;;;;;;;94.30;60.70;;;;;;;-7.49;77.76;98695.45;420546;1289;141619;-64
2022/11/20 23:34:11;;;;;;;80.80;56.20;;;;;;;-7.78;77.94;98701.02;424572;1294;141909;-63
2022/11/20 23:44:17;;;;;;;71.20;52.50;;;;;;;-7.83;78.65;98708.19;417346;1294;143830;-64
2022/11/20 23:54:23;;;;;;;75.70;51.50;;;;;;;-7.80;79.00;98708.17;419509;1300;144835;-63
