Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:43;;;;;;;103.43;96.95;;;13.30;99.90;;;;;;5144902;28;20374;-79
2023/04/15 00:03:14;;;;;;;96.93;91.13;;;13.20;99.90;;;;;;5162968;28;20027;-73
2023/04/15 00:05:46;;;;;;;100.88;94.50;;;13.30;99.90;;;;;;5163218;28;20030;-73
2023/04/15 00:08:19;;;;;;;101.43;94.82;;;13.40;99.90;;;;;;5159670;28;20023;-78
2023/04/15 00:10:50;;;;;;;94.85;88.72;;;14.40;99.90;;;;;;5178209;28;20034;-76
2023/04/15 00:13:21;;;;;;;102.72;96.22;;;13.90;99.90;;;;;;5163810;28;20032;-78
2023/04/15 00:15:52;;;;;;;103.28;96.55;;;14.00;99.90;;;;;;5175049;28;20129;-77
2023/04/15 00:18:23;;;;;;;105.70;99.30;;;14.00;99.90;;;;;;5155740;28;20022;-79
2023/04/15 00:20:54;;;;;;;102.82;96.13;;;14.20;99.90;;;;;;5163490;28;20026;-76
2023/04/15 00:23:25;;;;;;;105.22;98.65;;;14.50;99.90;;;;;;5162129;28;20365;-81
2023/04/15 00:25:56;;;;;;;108.90;102.18;;;14.60;99.90;;;;;;5149542;28;20022;-82
2023/04/15 00:28:27;;;;;;;115.20;108.15;;;15.10;99.90;;;;;;5147330;28;20030;-81
2023/04/15 00:30:58;;;;;;;103.18;96.75;;;15.40;99.90;;;;;;5150514;28;20089;-78
2023/04/15 00:33:28;;;;;;;113.03;106.32;;;15.40;99.90;;;;;;5163282;28;20061;-76
2023/04/15 00:35:59;;;;;;;109.18;102.18;;;15.40;99.90;;;;;;5163673;28;20086;-76
2023/04/15 00:38:30;;;;;;;101.25;94.95;;;15.60;99.90;;;;;;5162355;28;20030;-77
2023/04/15 00:41:02;;;;;;;106.32;99.78;;;15.60;99.90;;;;;;5144481;28;20031;-79
2023/04/15 00:43:33;;;;;;;105.13;98.57;;;15.70;99.90;;;;;;5159316;28;20489;-78
2023/04/15 00:46:06;;;;;;;97.38;91.10;;;15.70;99.90;;;;;;5144479;28;20026;-78
2023/04/15 00:48:37;;;;;;;108.05;101.57;;;15.60;99.90;;;;;;5158812;28;20046;-78
2023/04/15 00:51:08;;;;;;;99.05;92.78;;;15.60;99.90;;;;;;5178572;28;20038;-80
2023/04/15 00:53:40;;;;;;;91.70;85.97;;;15.70;99.90;;;;;;5162863;28;20026;-79
2023/04/15 00:56:10;;;;;;;91.88;86.15;;;15.60;99.90;;;;;;5159811;28;20045;-77
2023/04/15 00:58:41;;;;;;;97.50;91.47;;;15.60;99.90;;;;;;5163025;28;20018;-79
2023/04/15 01:01:12;;;;;;;88.82;83.55;;;15.60;99.90;;;;;;5154257;28;20022;-79
2023/04/15 01:03:43;;;;;;;94.40;88.85;;;15.70;99.90;;;;;;5151182;28;20081;-81
2023/04/15 01:06:14;;;;;;;89.75;84.15;;;15.60;99.90;;;;;;5152439;28;20042;-80
2023/04/15 01:08:45;;;;;;;104.60;98.47;;;15.70;99.90;;;;;;5148416;28;20073;-81
2023/04/15 01:11:18;;;;;;;82.72;77.75;;;15.70;99.90;;;;;;5165849;28;20429;-77
2023/04/15 01:13:50;;;;;;;94.25;88.40;;;15.70;99.90;;;;;;5149749;28;20477;-73
2023/04/15 01:16:21;;;;;;;82.88;77.40;;;15.70;99.90;;;;;;5148033;28;20038;-80
2023/04/15 01:18:52;;;;;;;92.03;86.18;;;15.60;99.90;;;;;;5146805;28;20022;-73
2023/04/15 01:21:23;;;;;;;87.18;81.53;;;15.60;99.90;;;;;;5153277;28;20034;-75
2023/04/15 01:23:55;;;;;;;90.90;84.72;;;15.60;99.90;;;;;;5162581;28;20042;-80
2023/04/15 01:26:27;;;;;;;82.10;76.90;;;15.50;99.90;;;;;;5156523;28;20466;-74
2023/04/15 01:28:58;;;;;;;90.70;84.63;;;15.70;99.90;;;;;;5165257;28;20027;-80
2023/04/15 01:31:29;;;;;;;89.15;83.80;;;15.50;99.90;;;;;;5152509;28;20033;-76
2023/04/15 01:34:00;;;;;;;84.30;78.78;;;15.50;99.90;;;;;;5153389;28;20030;-79
2023/04/15 01:36:31;;;;;;;86.72;81.20;;;15.50;99.90;;;;;;5166547;28;20046;-76
2023/04/15 01:39:03;;;;;;;89.10;83.28;;;15.40;99.90;;;;;;5161136;28;20046;-80
2023/04/15 01:41:34;;;;;;;90.68;84.90;;;15.50;99.90;;;;;;5162628;28;20023;-80
2023/04/15 01:44:05;;;;;;;89.78;83.93;;;15.50;99.90;;;;;;5156367;28;20022;-79
2023/04/15 01:46:36;;;;;;;82.43;77.32;;;15.50;99.90;;;;;;5162569;28;20015;-80
2023/04/15 01:49:07;;;;;;;82.70;77.45;;;15.50;99.90;;;;;;5181040;28;20478;-79
2023/04/15 01:51:38;;;;;;;87.80;82.05;;;15.40;99.90;;;;;;5165763;28;20029;-79
2023/04/15 01:54:09;;;;;;;85.75;80.00;;;15.60;99.90;;;;;;5163141;28;20038;-78
2023/04/15 01:56:40;;;;;;;88.63;82.88;;;15.60;99.90;;;;;;5148120;28;20094;-79
2023/04/15 01:59:10;;;;;;;95.43;89.03;;;15.70;99.90;;;;;;5147962;28;20041;-74
2023/04/15 02:01:41;;;;;;;88.00;82.43;;;15.60;99.90;;;;;;5161861;28;20022;-77
2023/04/15 02:04:15;;;;;;;89.90;84.10;;;15.70;99.90;;;;;;5162185;28;20030;-76
2023/04/15 02:06:46;;;;;;;88.43;82.68;;;15.60;99.90;;;;;;5161931;28;20097;-79
2023/04/15 02:09:17;;;;;;;87.78;82.10;;;15.60;99.90;;;;;;5153804;28;20109;-77
2023/04/15 02:11:47;;;;;;;91.60;85.80;;;15.60;99.90;;;;;;5167307;28;20034;-76
2023/04/15 02:14:18;;;;;;;90.97;85.18;;;15.60;99.90;;;;;;5166341;28;20032;-76
2023/04/15 02:16:49;;;;;;;80.25;75.20;;;15.50;99.90;;;;;;5167585;28;20034;-75
2023/04/15 02:19:20;;;;;;;86.35;80.55;;;15.40;99.90;;;;;;5181996;28;20022;-72
2023/04/15 02:21:50;;;;;;;81.78;76.55;;;15.50;99.90;;;;;;5166695;28;20110;-76
2023/04/15 02:24:21;;;;;;;90.85;84.95;;;15.30;99.90;;;;;;5167384;28;20097;-73
2023/04/15 02:26:52;;;;;;;79.38;73.85;;;15.20;99.90;;;;;;5167467;28;20129;-72
2023/04/15 02:29:23;;;;;;;81.15;75.85;;;15.10;99.90;;;;;;5167320;28;20038;-75
2023/04/15 02:31:53;;;;;;;92.20;86.25;;;15.20;99.90;;;;;;5167139;28;20067;-72
2023/04/15 02:34:26;;;;;;;82.20;76.72;;;15.10;99.90;;;;;;5166521;28;20038;-77
2023/04/15 02:36:56;;;;;;;93.80;88.10;;;15.10;99.90;;;;;;5182132;28;20027;-75
2023/04/15 02:39:27;;;;;;;87.03;81.10;;;15.30;99.90;;;;;;5166429;28;20432;-71
2023/04/15 02:41:59;;;;;;;84.10;78.82;;;15.10;99.90;;;;;;5161116;28;20434;-76
2023/04/15 02:44:31;;;;;;;87.45;82.03;;;14.90;99.90;;;;;;5155157;28;20238;-76
2023/04/15 02:47:03;;;;;;;83.28;78.10;;;14.90;99.90;;;;;;5161840;28;20482;-76
2023/04/15 02:49:34;;;;;;;82.63;77.35;;;15.00;99.90;;;;;;5149978;28;20030;-74
2023/04/15 02:52:05;;;;;;;90.70;84.65;;;15.00;99.90;;;;;;5165989;28;20034;-75
2023/04/15 02:54:36;;;;;;;93.03;86.80;;;15.10;99.90;;;;;;5166675;28;20027;-75
2023/04/15 02:57:07;;;;;;;93.53;87.88;;;15.30;99.90;;;;;;5165388;28;20030;-75
2023/04/15 02:59:38;;;;;;;97.78;91.43;;;15.20;99.90;;;;;;5166109;28;20046;-71
2023/04/15 03:02:09;;;;;;;87.95;81.97;;;15.40;99.90;;;;;;5166032;28;20583;-75
2023/04/15 03:04:40;;;;;;;84.75;79.10;;;15.10;99.90;;;;;;5160417;28;20038;-75
2023/04/15 03:07:11;;;;;;;88.00;82.25;;;15.10;99.90;;;;;;5165453;28;20049;-76
2023/04/15 03:09:42;;;;;;;89.07;83.45;;;14.80;99.90;;;;;;5165288;28;20031;-78
2023/04/15 03:12:12;;;;;;;91.80;85.47;;;14.90;99.90;;;;;;5165049;28;20089;-78
2023/04/15 03:14:43;;;;;;;88.97;83.03;;;14.80;99.90;;;;;;5165821;28;20089;-78
2023/04/15 03:17:14;;;;;;;101.65;95.35;;;14.70;99.90;;;;;;5166584;28;20038;-77
2023/04/15 03:19:45;;;;;;;99.15;92.65;;;15.00;99.90;;;;;;5164376;28;20113;-78
2023/04/15 03:22:16;;;;;;;89.95;84.13;;;14.90;99.90;;;;;;5166260;28;20126;-78
2023/04/15 03:24:46;;;;;;;95.72;89.70;;;14.80;99.90;;;;;;5166219;28;20030;-78
2023/04/15 03:27:17;;;;;;;102.35;95.72;;;14.60;99.90;;;;;;5179817;28;20023;-77
2023/04/15 03:29:48;;;;;;;88.40;82.82;;;14.60;99.90;;;;;;5166024;28;20019;-77
2023/04/15 03:32:19;;;;;;;92.82;87.05;;;14.70;99.90;;;;;;5164790;28;20026;-76
2023/04/15 03:34:49;;;;;;;90.75;84.80;;;14.50;99.90;;;;;;5165362;28;20065;-76
2023/04/15 03:37:20;;;;;;;94.85;88.55;;;14.50;99.90;;;;;;5165909;28;20547;-77
2023/04/15 03:39:51;;;;;;;95.75;89.55;;;14.30;99.90;;;;;;5165848;28;20026;-72
2023/04/15 03:42:22;;;;;;;92.45;86.47;;;14.20;99.90;;;;;;5166475;28;20058;-72
2023/04/15 03:44:53;;;;;;;103.35;96.65;;;14.20;99.90;;;;;;5165834;28;20026;-72
2023/04/15 03:47:23;;;;;;;105.47;98.95;;;14.20;99.90;;;;;;5165744;28;20080;-77
2023/04/15 03:49:54;;;;;;;101.07;94.80;;;14.10;99.90;;;;;;5165796;28;20014;-76
2023/04/15 03:52:25;;;;;;;106.38;99.72;;;14.00;99.90;;;;;;5165555;28;20117;-72
2023/04/15 03:54:56;;;;;;;114.85;107.72;;;13.90;99.90;;;;;;5165438;28;20034;-72
2023/04/15 03:57:26;;;;;;;111.72;104.95;;;13.90;99.90;;;;;;5164235;28;20478;-78
2023/04/15 03:59:57;;;;;;;116.65;109.43;;;13.80;99.90;;;;;;5165715;28;20029;-75
2023/04/15 04:02:28;;;;;;;114.53;107.13;;;13.80;99.90;;;;;;5165607;28;20104;-72
2023/04/15 04:04:59;;;;;;;115.43;108.05;;;13.80;99.90;;;;;;5165636;28;20035;-75
2023/04/15 04:07:31;;;;;;;121.53;113.97;;;13.70;99.90;;;;;;5165610;28;20373;-77
2023/04/15 04:10:02;;;;;;;118.60;111.40;;;13.70;99.90;;;;;;5165689;28;20023;-76
2023/04/15 04:12:33;;;;;;;122.47;114.95;;;13.80;99.90;;;;;;5164752;28;20093;-77
2023/04/15 04:15:05;;;;;;;124.10;116.57;;;13.90;99.90;;;;;;5165152;28;20141;-76
2023/04/15 04:17:36;;;;;;;120.53;113.07;;;13.90;99.90;;;;;;5175318;28;20050;-76
2023/04/15 04:20:08;;;;;;;119.00;111.82;;;14.00;99.90;;;;;;5165142;28;20015;-76
2023/04/15 04:22:40;;;;;;;118.93;111.38;;;14.00;99.90;;;;;;5165233;28;20030;-76
2023/04/15 04:25:10;;;;;;;119.60;111.82;;;14.00;99.90;;;;;;5165264;28;20033;-76
2023/04/15 04:27:41;;;;;;;118.38;110.93;;;14.10;99.90;;;;;;5165140;28;20030;-75
2023/04/15 04:30:12;;;;;;;119.80;112.13;;;14.20;99.90;;;;;;5163762;28;20073;-76
2023/04/15 04:32:43;;;;;;;106.50;99.53;;;14.40;99.90;;;;;;5165134;28;20031;-76
2023/04/15 04:35:14;;;;;;;109.85;102.93;;;14.30;99.90;;;;;;5163806;28;20082;-74
2023/04/15 04:37:44;;;;;;;103.93;97.15;;;14.50;99.90;;;;;;5164644;28;20480;-72
2023/04/15 04:40:15;;;;;;;105.05;98.78;;;14.90;99.90;;;;;;5164921;28;20041;-76
2023/04/15 04:42:46;;;;;;;100.68;94.68;;;15.20;99.90;;;;;;5164910;28;20046;-76
2023/04/15 04:45:17;;;;;;;92.22;86.22;;;15.40;99.90;;;;;;5164593;28;20517;-71
2023/04/15 04:47:48;;;;;;;92.18;86.45;;;15.60;99.90;;;;;;5155580;28;20106;-72
2023/04/15 04:50:19;;;;;;;89.05;83.03;;;15.80;99.90;;;;;;5167545;28;20034;-76
2023/04/15 04:52:50;;;;;;;84.88;79.32;;;16.00;99.90;;;;;;5156221;28;20027;-72
2023/04/15 04:55:21;;;;;;;90.00;84.68;;;16.10;99.90;;;;;;5153542;28;20094;-71
2023/04/15 04:57:52;;;;;;;96.47;90.22;;;16.20;99.90;;;;;;5153783;28;20027;-72
2023/04/15 05:00:23;;;;;;;90.63;84.97;;;16.30;99.90;;;;;;5156291;28;20673;-72
2023/04/15 05:02:54;;;;;;;93.65;88.13;;;16.40;99.90;;;;;;5156746;28;20053;-73
2023/04/15 05:05:25;;;;;;;95.78;89.90;;;16.40;99.90;;;;;;5153817;28;20125;-76
2023/04/15 05:07:55;;;;;;;92.97;87.15;;;16.40;99.90;;;;;;5160932;28;20097;-75
2023/04/15 05:10:26;;;;;;;101.28;95.10;;;16.60;99.90;;;;;;5154536;28;20054;-73
2023/04/15 05:12:57;;;;;;;91.90;85.72;;;16.60;99.90;;;;;;5157989;28;20073;-76
2023/04/15 05:15:28;;;;;;;86.95;81.20;;;16.80;99.90;;;;;;5156429;28;20027;-71
2023/04/15 05:17:59;;;;;;;85.78;80.25;;;16.90;99.90;;;;;;5158065;28;20685;-76
2023/04/15 05:20:29;;;;;;;89.00;83.57;;;17.00;99.90;;;;;;5156983;28;20549;-78
2023/04/15 05:23:00;;;;;;;83.75;78.43;;;17.10;99.90;;;;;;5149625;28;20026;-73
2023/04/15 05:25:31;;;;;;;87.88;82.53;;;17.20;99.90;;;;;;5154873;28;20045;-77
2023/04/15 05:28:02;;;;;;;92.57;87.20;;;17.30;99.90;;;;;;5162876;28;20434;-72
2023/04/15 05:30:33;;;;;;;101.15;95.30;;;17.40;99.90;;;;;;5159786;28;20498;-77
2023/04/15 05:33:04;;;;;;;92.70;86.45;;;17.50;99.90;;;;;;5154252;28;20048;-78
2023/04/15 05:35:35;;;;;;;95.25;89.35;;;17.60;99.90;;;;;;5154272;28;20062;-78
2023/04/15 05:38:06;;;;;;;99.15;93.10;;;17.70;99.90;;;;;;5155977;28;20027;-77
2023/04/15 05:40:37;;;;;;;101.70;94.95;;;17.80;99.90;;;;;;5168189;28;20030;-77
2023/04/15 05:43:08;;;;;;;107.10;100.75;;;17.90;99.90;;;;;;5166955;28;20030;-78
2023/04/15 05:45:39;;;;;;;105.85;99.65;;;18.00;99.90;;;;;;5166870;28;20121;-77
2023/04/15 05:48:09;;;;;;;100.95;94.65;;;18.00;99.90;;;;;;5168049;28;20034;-77
2023/04/15 05:50:41;;;;;;;100.05;93.97;;;18.20;99.90;;;;;;5166824;28;20041;-78
2023/04/15 05:53:12;;;;;;;94.20;88.65;;;18.20;99.90;;;;;;5166831;28;20368;-79
2023/04/15 05:55:42;;;;;;;98.85;93.07;;;18.50;99.90;;;;;;5167562;28;20044;-80
2023/04/15 05:58:13;;;;;;;94.55;88.95;;;18.50;99.90;;;;;;5169907;28;21049;-79
2023/04/15 06:00:45;;;;;;;88.20;83.15;;;18.60;99.90;;;;;;5188142;28;20497;-71
2023/04/15 06:03:15;;;;;;;88.88;83.85;;;18.90;99.90;;;;;;5188024;28;20053;-78
2023/04/15 06:05:46;;;;;;;80.82;75.88;;;19.00;99.90;;;;;;5188008;28;20065;-78
2023/04/15 06:08:17;;;;;;;82.28;77.40;;;19.20;99.90;;;;;;5188033;28;20062;-77
2023/04/15 06:10:48;;;;;;;87.03;82.10;;;19.40;99.90;;;;;;5187852;28;20120;-77
2023/04/15 06:13:19;;;;;;;91.45;85.90;;;19.50;99.90;;;;;;5187934;28;20105;-77
2023/04/15 06:15:50;;;;;;;87.00;81.47;;;19.40;99.90;;;;;;5187031;28;20045;-76
2023/04/15 06:18:21;;;;;;;93.85;88.35;;;19.30;99.90;;;;;;5187585;28;20029;-76
2023/04/15 06:20:51;;;;;;;88.97;83.47;;;19.50;99.90;;;;;;5182665;28;20113;-77
2023/04/15 06:23:22;;;;;;;85.70;80.40;;;19.60;99.90;;;;;;5167275;28;20037;-71
2023/04/15 06:25:53;;;;;;;97.55;91.68;;;19.70;99.90;;;;;;5166850;28;20036;-77
2023/04/15 06:28:24;;;;;;;95.28;89.82;;;19.80;99.90;;;;;;5167297;28;20060;-71
2023/04/15 06:30:55;;;;;;;86.55;81.25;;;20.00;99.90;;;;;;5167242;28;20084;-77
2023/04/15 06:33:26;;;;;;;91.90;86.40;;;20.20;99.90;;;;;;5179234;28;20060;-77
2023/04/15 06:35:57;;;;;;;94.53;88.95;;;20.40;99.90;;;;;;5187230;28;20085;-77
2023/04/15 06:38:27;;;;;;;137.02;128.95;;;20.40;99.90;;;;;;5187515;28;20030;-76
2023/04/15 06:40:58;;;;;;;109.65;103.25;;;20.00;99.90;;;;;;5187583;28;20041;-77
2023/04/15 06:43:29;;;;;;;109.55;103.18;;;20.30;99.90;;;;;;5187168;28;20116;-76
2023/04/15 06:46:01;;;;;;;108.00;101.95;;;20.30;99.90;;;;;;5187329;28;20034;-76
2023/04/15 06:48:31;;;;;;;108.97;102.45;;;20.10;99.90;;;;;;5187146;28;20122;-72
2023/04/15 06:51:03;;;;;;;110.80;104.32;;;20.10;99.90;;;;;;5170301;28;20109;-76
2023/04/15 06:53:34;;;;;;;152.57;143.85;;;20.10;99.90;;;;;;5189164;28;20121;-75
2023/04/15 06:56:06;;;;;;;112.43;106.10;;;20.10;99.90;;;;;;5166352;28;20418;-76
2023/04/15 06:58:37;;;;;;;128.60;121.00;;;20.20;99.90;;;;;;5166783;28;20482;-75
2023/04/15 07:01:08;;;;;;;104.65;98.65;;;20.30;99.90;;;;;;5165476;28;20031;-76
2023/04/15 07:03:38;;;;;;;115.00;108.18;;;20.30;99.90;;;;;;5165189;28;20085;-76
2023/04/15 07:06:09;;;;;;;159.65;150.68;;;20.40;99.90;;;;;;5166789;28;20038;-75
2023/04/15 07:08:40;;;;;;;144.85;136.27;;;20.20;99.90;;;;;;5182164;28;20097;-75
2023/04/15 07:11:11;;;;;;;150.43;141.63;;;20.20;99.90;;;;;;5166565;28;20034;-75
2023/04/15 07:13:42;;;;;;;149.50;140.55;;;20.10;99.90;;;;;;5166330;28;20018;-75
2023/04/15 07:16:13;;;;;;;155.82;146.68;;;20.00;99.90;;;;;;5166121;28;20060;-75
2023/04/15 07:18:44;;;;;;;154.38;145.10;;;20.10;99.90;;;;;;5166262;28;20494;-76
2023/04/15 07:21:15;;;;;;;160.40;150.55;;;20.50;99.90;;;;;;5166263;28;20038;-72
2023/04/15 07:23:46;;;;;;;155.95;146.27;;;20.60;99.90;;;;;;5172817;28;20025;-72
2023/04/15 07:26:16;;;;;;;146.77;137.90;;;20.80;99.90;;;;;;5185306;28;20474;-75
2023/04/15 07:28:48;;;;;;;204.77;192.43;;;20.80;98.80;;;;;;5186435;28;20033;-75
2023/04/15 07:31:18;;;;;;;154.65;145.77;;;20.70;97.00;;;;;;5186459;28;20022;-75
2023/04/15 07:33:49;;;;;;;145.00;136.48;;;20.80;97.20;;;;;;5168557;28;20108;-75
2023/04/15 07:36:20;;;;;;;161.65;152.25;;;20.90;95.00;;;;;;5165706;28;20085;-75
2023/04/15 07:38:51;;;;;;;145.35;136.52;;;20.80;94.40;;;;;;5165977;28;20025;-75
2023/04/15 07:41:22;;;;;;;135.90;128.02;;;21.00;94.40;;;;;;5166481;28;20019;-75
2023/04/15 07:43:54;;;;;;;140.43;132.30;;;21.00;94.40;;;;;;5164675;28;20030;-75
2023/04/15 07:46:26;;;;;;;145.30;136.68;;;21.10;92.90;;;;;;5164406;28;20033;-74
2023/04/15 07:48:56;;;;;;;144.90;136.50;;;21.40;94.00;;;;;;5165745;28;20029;-75
2023/04/15 07:51:28;;;;;;;208.77;196.32;;;21.00;92.30;;;;;;5170409;28;20022;-74
2023/04/15 07:53:59;;;;;;;169.80;159.70;;;21.50;92.20;;;;;;5186060;28;20116;-74
2023/04/15 07:56:30;;;;;;;134.65;126.80;;;21.20;91.60;;;;;;5170396;28;20117;-74
2023/04/15 07:59:04;;;;;;;218.95;205.63;;;21.40;92.40;;;;;;5165284;28;20366;-75
2023/04/15 08:01:36;;;;;;;135.55;127.63;;;21.40;91.70;;;;;;5165035;28;20070;-73
2023/04/15 08:04:07;;;;;;;135.60;127.70;;;21.70;92.70;;;;;;5165359;28;20022;-74
2023/04/15 08:06:38;;;;;;;122.90;115.80;;;21.60;91.30;;;;;;5164888;28;20446;-72
2023/04/15 08:09:09;;;;;;;157.90;148.80;;;21.80;92.50;;;;;;5160009;28;20062;-74
2023/04/15 08:11:40;;;;;;;142.40;133.77;;;21.50;91.20;;;;;;5145224;28;20019;-72
2023/04/15 08:14:11;;;;;;;135.35;127.50;;;21.60;91.10;;;;;;5147977;28;20035;-71
2023/04/15 08:16:42;;;;;;;213.48;200.77;;;21.80;91.10;;;;;;5184197;28;20042;-72
2023/04/15 08:19:12;;;;;;;181.90;171.55;;;21.80;91.80;;;;;;5174687;28;20061;-72
2023/04/15 08:21:43;;;;;;;179.10;168.77;;;21.80;92.00;;;;;;5165117;28;20026;-72
2023/04/15 08:24:14;;;;;;;169.77;159.88;;;22.10;90.90;;;;;;5164365;28;20498;-73
2023/04/15 08:26:46;;;;;;;119.97;112.97;;;22.20;90.60;;;;;;5180124;28;20036;-73
2023/04/15 08:29:18;;;;;;;176.48;165.45;;;21.90;91.30;;;;;;5163813;28;20545;-73
2023/04/15 08:31:49;;;;;;;131.23;123.35;;;21.90;89.10;;;;;;5165313;28;20023;-73
2023/04/15 08:34:20;;;;;;;124.85;117.30;;;22.10;90.30;;;;;;5164749;28;20050;-71
2023/04/15 08:36:50;;;;;;;115.38;108.85;;;22.10;88.70;;;;;;5163729;28;20066;-71
2023/04/15 08:39:22;;;;;;;111.25;104.88;;;22.30;89.20;;;;;;5165168;28;20026;-71
2023/04/15 08:42:06;;;;;;;105.70;99.78;;;22.40;87.30;;;;;;5180060;28;20030;-74
2023/04/15 08:44:37;;;;;;;109.15;102.88;;;22.60;87.40;;;;;;5163738;28;20022;-74
2023/04/15 08:47:08;;;;;;;115.80;109.07;;;22.20;87.00;;;;;;5165019;28;20030;-73
2023/04/15 08:49:41;;;;;;;117.72;110.65;;;22.40;88.10;;;;;;5165408;28;20631;-74
2023/04/15 08:52:13;;;;;;;111.13;104.78;;;22.30;88.70;;;;;;5164705;28;20034;-74
2023/04/15 08:54:44;;;;;;;105.40;99.15;;;22.30;88.30;;;;;;5164839;28;20014;-73
2023/04/15 08:57:15;;;;;;;169.77;159.43;;;22.40;89.20;;;;;;5164450;28;20038;-73
2023/04/15 08:59:47;;;;;;;114.53;107.43;;;21.80;90.30;;;;;;5164892;28;20046;-73
2023/04/15 09:02:18;;;;;;;103.63;97.47;;;21.80;87.70;;;;;;5164675;28;20081;-71
2023/04/15 09:04:48;;;;;;;100.28;94.75;;;21.80;87.70;;;;;;5164488;28;20037;-73
2023/04/15 09:07:20;;;;;;;102.80;96.38;;;21.50;88.70;;;;;;5163649;28;20113;-73
2023/04/15 09:09:51;;;;;;;109.93;103.60;;;21.40;88.50;;;;;;5163410;28;20594;-76
2023/04/15 09:12:21;;;;;;;107.47;101.47;;;21.30;90.70;;;;;;5162500;28;20038;-74
2023/04/15 09:14:52;;;;;;;141.10;132.00;;;21.50;91.70;;;;;;5161860;28;20035;-68
2023/04/15 09:17:25;;;;;;;105.40;99.07;;;21.30;90.70;;;;;;5160767;28;20368;-74
2023/04/15 09:20:17;;;;;;;107.88;101.63;;;21.40;91.80;;;;;;5168775;28;20467;-73
2023/04/15 09:22:49;;;;;;;108.88;102.80;;;21.30;91.10;;;;;;5166600;28;20030;-72
2023/04/15 09:25:42;;;;;;;104.63;98.57;;;21.20;91.50;;;;;;5167512;28;20044;-69
2023/04/15 09:28:13;;;;;;;101.72;95.82;;;21.30;91.90;;;;;;5096855;29;20032;-71
2023/04/15 09:30:47;;;;;;;111.20;104.93;;;21.50;91.40;;;;;;5098847;29;20432;-73
2023/04/15 09:33:18;;;;;;;110.35;103.75;;;21.40;91.40;;;;;;5066010;29;20095;-73
2023/04/15 09:36:00;;;;;;;111.57;105.20;;;21.50;93.00;;;;;;5084302;29;20195;-73
2023/04/15 09:38:31;;;;;;;175.88;163.57;;;21.30;92.30;;;;;;5050967;29;20028;-74
2023/04/15 09:41:02;;;;;;;124.15;116.82;;;21.10;91.30;;;;;;5045872;29;20448;-73
2023/04/15 09:43:38;;;;;;;113.13;106.30;;;21.20;92.70;;;;;;5090297;29;20032;-72
2023/04/15 09:46:09;;;;;;;81.80;72.07;;;21.10;91.00;;;;;;5103532;29;20051;-76
2023/04/15 09:48:40;;;;;;;59.45;52.08;;;21.80;99.90;;;;;;5085985;29;20392;-77
2023/04/15 09:51:11;;;;;;;73.68;58.40;;;21.90;99.90;;;;;;5086058;29;20433;-77
2023/04/15 09:54:11;;;;;;;60.25;45.80;;;21.90;99.90;;;;;;5086584;29;20032;-74
2023/04/15 09:56:47;;;;;;;60.53;48.40;;;21.90;99.90;;;;;;5086276;29;20047;-77
2023/04/15 09:59:25;;;;;;;27.80;24.80;;;22.00;99.90;;;;;;5085936;29;20131;-76
2023/04/15 10:01:57;;;;;;;28.52;23.73;;;21.90;99.90;;;;;;5087616;29;20063;-77
2023/04/15 10:04:29;;;;;;;23.17;20.10;;;22.00;99.90;;;;;;5096034;28;20047;-78
2023/04/15 10:07:03;;;;;;;22.77;19.20;;;21.80;99.90;;;;;;5059274;28;20409;-73
2023/04/15 10:09:41;;;;;;;19.27;17.27;;;21.90;98.90;;;;;;5124448;28;20042;-75
2023/04/15 10:12:13;;;;;;;18.70;16.05;;;22.00;99.90;;;;;;5160483;28;20101;-75
2023/04/15 10:14:55;;;;;;;19.30;17.38;;;22.00;98.20;;;;;;5176466;28;20068;-75
2023/04/15 10:17:34;;;;;;;17.30;15.70;;;22.10;99.60;;;;;;5169349;28;20078;-76
2023/04/15 10:20:06;;;;;;;16.20;14.70;;;22.20;98.10;;;;;;5149141;28;20031;-75
2023/04/15 10:22:37;;;;;;;15.32;13.13;;;22.10;97.20;;;;;;5158188;28;20088;-73
2023/04/15 10:25:09;;;;;;;18.83;16.27;;;22.20;98.50;;;;;;5164351;28;20042;-75
2023/04/15 10:27:43;;;;;;;16.50;14.55;;;22.20;99.00;;;;;;5166095;28;20033;-73
2023/04/15 10:30:14;;;;;;;18.92;17.02;;;22.30;99.40;;;;;;5167372;28;20149;-73
2023/04/15 10:32:45;;;;;;;16.92;14.98;;;22.30;99.90;;;;;;5164500;28;20029;-73
2023/04/15 10:35:17;;;;;;;25.77;19.63;;;22.40;99.90;;;;;;5160594;28;20050;-74
2023/04/15 10:37:48;;;;;;;20.25;18.20;;;22.50;99.90;;;;;;5161147;28;20109;-72
2023/04/15 10:40:30;;;;;;;21.42;18.95;;;22.60;99.90;;;;;;5152393;28;20133;-72
2023/04/15 10:43:02;;;;;;;19.50;17.50;;;22.80;99.90;;;;;;5167234;28;20073;-73
2023/04/15 10:45:35;;;;;;;20.77;18.58;;;22.80;99.90;;;;;;5179562;28;20029;-71
2023/04/15 10:48:07;;;;;;;19.35;17.27;;;22.90;99.90;;;;;;5158090;28;21255;-73
2023/04/15 10:50:38;;;;;;;18.95;16.95;;;22.90;99.90;;;;;;5161369;28;20478;-73
2023/04/15 10:53:10;;;;;;;18.88;16.35;;;23.00;99.90;;;;;;5166286;28;20041;-74
2023/04/15 10:55:41;;;;;;;19.08;17.08;;;22.90;99.90;;;;;;5165225;28;20124;-73
2023/04/15 10:58:13;;;;;;;19.17;16.25;;;22.90;99.90;;;;;;5164921;28;20061;-72
2023/04/15 11:00:53;;;;;;;18.65;16.58;;;22.90;99.90;;;;;;5164626;28;20057;-73
2023/04/15 11:03:41;;;;;;;30.33;15.82;;;23.00;99.90;;;;;;5165265;28;20033;-74
2023/04/15 11:06:12;;;;;;;18.52;15.98;;;22.90;99.90;;;;;;5166367;28;20034;-73
2023/04/15 11:09:02;;;;;;;22.25;16.02;;;22.90;99.90;;;;;;5166091;28;20100;-73
2023/04/15 11:12:05;;;;;;;18.98;15.95;;;22.80;99.90;;;;;;5166140;28;20026;-72
2023/04/15 11:14:42;;;;;;;20.20;15.00;;;22.80;99.90;;;;;;5164068;28;20161;-72
2023/04/15 11:17:13;;;;;;;22.90;13.73;;;22.70;99.90;;;;;;5163234;28;20609;-71
2023/04/15 11:19:44;;;;;;;23.33;13.63;;;22.70;99.90;;;;;;5164514;28;20097;-71
2023/04/15 11:22:14;;;;;;;26.58;14.25;;;22.60;99.90;;;;;;5164128;28;20426;-73
2023/04/15 11:24:49;;;;;;;20.88;14.32;;;22.70;99.90;;;;;;5166284;28;20157;-73
2023/04/15 11:27:23;;;;;;;21.20;14.25;;;22.80;99.90;;;;;;5164207;28;20033;-73
2023/04/15 11:29:54;;;;;;;20.58;13.98;;;22.90;99.90;;;;;;5151377;28;20028;-74
2023/04/15 11:32:25;;;;;;;15.65;14.05;;;22.90;99.90;;;;;;5165128;28;20045;-73
2023/04/15 11:34:57;;;;;;;17.85;13.98;;;22.90;99.90;;;;;;5165454;28;20043;-73
2023/04/15 11:37:31;;;;;;;18.17;14.85;;;23.00;99.90;;;;;;5164046;28;20037;-72
2023/04/15 11:40:02;;;;;;;17.38;13.25;;;23.00;99.90;;;;;;5165682;28;20486;-73
2023/04/15 11:42:33;;;;;;;20.02;13.52;;;23.00;99.90;;;;;;5165351;28;20038;-73
2023/04/15 11:45:13;;;;;;;20.50;13.77;;;23.10;99.90;;;;;;5165293;28;20041;-73
2023/04/15 11:47:43;;;;;;;19.30;13.27;;;23.10;99.90;;;;;;5164826;28;20026;-72
2023/04/15 11:50:22;;;;;;;17.48;14.00;;;23.10;99.90;;;;;;5164109;28;20042;-73
2023/04/15 11:53:01;;;;;;;14.85;13.05;;;23.10;99.90;;;;;;5165846;28;20014;-73
2023/04/15 11:55:51;;;;;;;;;;;23.10;99.90;;;;;;5165841;28;20397;-72
2023/04/15 11:58:25;;;;;;;13.85;12.57;;;23.10;99.90;;;;;;5165626;28;20342;-73
2023/04/15 12:01:00;;;;;;;14.75;12.65;;;23.10;99.90;;;;;;5164766;28;20050;-73
2023/04/15 12:03:38;;;;;;;15.32;13.73;;;23.10;99.90;;;;;;5165241;28;20027;-73
2023/04/15 12:06:18;;;;;;;18.33;11.70;;;23.10;99.90;;;;;;5165368;28;20117;-74
2023/04/15 12:08:54;;;;;;;;;;;23.10;99.90;;;;;;5165624;28;20031;-73
2023/04/15 12:11:25;;;;;;;14.63;13.35;;;23.10;99.90;;;;;;5164191;28;19916;-73
2023/04/15 12:14:03;;;;;;;14.35;12.93;;;23.10;99.90;;;;;;5163543;28;20030;-73
2023/04/15 12:16:36;;;;;;;14.88;13.43;;;23.00;99.90;;;;;;5164082;28;20069;-73
2023/04/15 12:19:10;;;;;;;15.23;13.70;;;23.00;99.90;;;;;;5163648;28;20048;-74
2023/04/15 12:21:46;;;;;;;13.57;12.38;;;23.10;99.90;;;;;;5165240;28;20030;-74
2023/04/15 12:24:23;;;;;;;15.65;14.23;;;23.10;99.90;;;;;;5165282;28;20463;-73
2023/04/15 12:27:00;;;;;;;15.02;13.50;;;23.10;99.90;;;;;;5164559;28;20074;-72
2023/04/15 12:29:34;;;;;;;16.17;13.75;;;23.10;99.90;;;;;;5165090;28;20034;-72
2023/04/15 12:32:07;;;;;;;15.63;14.02;;;23.10;99.90;;;;;;5163838;28;20085;-73
2023/04/15 12:34:41;;;;;;;14.15;12.27;;;23.10;99.90;;;;;;5164780;28;20129;-71
2023/04/15 12:37:13;;;;;;;13.88;12.43;;;23.10;99.90;;;;;;5164426;28;20105;-73
2023/04/15 12:39:47;;;;;;;16.48;14.57;;;23.10;99.90;;;;;;5163197;28;20026;-71
2023/04/15 12:42:18;;;;;;;16.30;14.70;;;23.10;99.90;;;;;;5165091;28;20406;-72
2023/04/15 12:44:49;;;;;;;15.63;14.15;;;23.10;99.90;;;;;;5164963;28;20037;-72