Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:36;;;;;;;5.82;1.40;;;11.10;1.00;;;;;;20336998;29;20043;-44
2023/10/30 00:12:36;;;;;;;7.45;1.25;;;11.00;1.00;;;;;;20351858;29;20043;-44
2023/10/30 00:22:37;;;;;;;4.30;1.50;;;10.90;1.00;;;;;;20348588;29;20051;-42
2023/10/30 00:32:39;;;;;;;6.40;1.38;;;10.90;1.00;;;;;;20343864;29;20055;-42
2023/10/30 00:42:39;;;;;;;8.10;1.52;;;10.90;1.00;;;;;;20345110;29;20064;-42
2023/10/30 00:52:40;;;;;;;7.53;1.75;;;11.10;1.00;;;;;;20319495;29;20537;-43
2023/10/30 01:02:40;;;;;;;7.20;1.60;;;11.00;2.00;;;;;;20317487;29;20051;-41
2023/10/30 01:12:41;;;;;;;11.93;1.60;;;11.00;4.40;;;;;;20309942;29;20700;-43
2023/10/30 01:22:41;;;;;;;7.63;1.50;;;11.00;7.70;;;;;;20313659;29;20044;-42
2023/10/30 01:32:42;;;;;;;6.47;1.30;;;11.00;6.20;;;;;;20321752;29;20046;-42
2023/10/30 01:42:42;;;;;;;9.75;2.22;;;10.80;11.80;;;;;;20320532;29;20146;-42
2023/10/30 01:52:44;;;;;;;6.25;1.48;;;10.90;10.80;;;;;;20323976;29;20087;-42
2023/10/30 02:02:45;;;;;;;9.60;1.30;;;10.80;9.60;;;;;;20319118;29;20055;-41
2023/10/30 02:12:52;;;;;;;7.07;1.50;;;10.70;10.60;;;;;;20311646;29;20086;-42
2023/10/30 02:22:53;;;;;;;6.17;1.43;;;10.60;13.80;;;;;;20314642;29;20047;-42
2023/10/30 02:32:53;;;;;;;8.98;1.20;;;10.50;13.50;;;;;;20320514;29;20093;-42
2023/10/30 02:42:54;;;;;;;5.32;1.15;;;10.60;12.40;;;;;;20314735;29;20076;-42
2023/10/30 02:52:54;;;;;;;7.18;1.30;;;10.50;12.70;;;;;;20317138;29;20067;-42
2023/10/30 03:02:55;;;;;;;12.77;1.55;;;10.50;11.60;;;;;;20316063;29;20059;-42
2023/10/30 03:12:56;;;;;;;8.77;1.40;;;10.60;8.20;;;;;;20307859;29;20049;-43
2023/10/30 03:22:57;;;;;;;11.50;1.90;;;10.50;12.50;;;;;;20319312;29;20052;-43
2023/10/30 03:32:57;;;;;;;7.97;1.77;;;10.40;15.80;;;;;;20309792;29;20106;-42
2023/10/30 03:42:58;;;;;;;8.15;1.40;;;10.50;13.00;;;;;;20318648;29;20052;-43
2023/10/30 03:52:58;;;;;;;9.15;1.45;;;10.40;18.80;;;;;;20323529;28;20516;-43
2023/10/30 04:02:59;;;;;;;9.60;1.27;;;10.40;20.30;;;;;;20332711;29;20126;-43
2023/10/30 04:12:59;;;;;;;9.15;1.48;;;10.40;22.90;;;;;;20307744;29;20047;-43
2023/10/30 04:23:00;;;;;;;6.77;1.40;;;10.40;25.00;;;;;;20323798;29;20052;-43
2023/10/30 04:33:01;;;;;;;7.15;1.60;;;10.40;28.40;;;;;;20326991;29;20455;-42
2023/10/30 04:43:02;;;;;;;8.73;1.52;;;10.40;31.70;;;;;;20320393;29;20501;-43
2023/10/30 04:53:03;;;;;;;10.68;1.65;;;10.50;25.80;;;;;;20322522;29;20077;-43
2023/10/30 05:03:03;;;;;;;7.82;1.63;;;10.50;33.50;;;;;;20327734;29;20551;-42
2023/10/30 05:13:04;;;;;;;9.10;1.52;;;10.50;34.60;;;;;;20321421;29;20044;-42
2023/10/30 05:23:05;;;;;;;10.77;1.50;;;10.50;30.00;;;;;;20323601;29;20048;-42
2023/10/30 05:33:05;;;;;;;8.80;1.65;;;10.60;35.00;;;;;;20327193;29;20463;-42
2023/10/30 05:43:06;;;;;;;7.70;1.52;;;10.60;39.50;;;;;;20320698;29;20158;-42
2023/10/30 05:53:07;;;;;;;8.63;2.40;;;10.50;43.40;;;;;;20313392;29;20055;-42
2023/10/30 06:03:09;;;;;;;8.35;1.85;;;10.50;56.70;;;;;;20312655;29;20047;-42
2023/10/30 06:13:10;;;;;;;9.55;2.38;;;10.40;58.50;;;;;;20314446;29;20084;-41
2023/10/30 06:23:11;;;;;;;13.18;2.00;;;10.50;69.80;;;;;;20313869;29;20542;-42
2023/10/30 06:33:11;;;;;;;12.43;2.08;;;10.50;73.30;;;;;;20312496;29;20048;-42
2023/10/30 06:43:12;;;;;;;14.18;2.38;;;10.60;72.20;;;;;;20317827;29;20499;-43
2023/10/30 06:53:12;;;;;;;8.32;2.58;;;10.50;82.20;;;;;;20343672;29;20044;-43
2023/10/30 07:03:13;;;;;;;7.43;2.08;;;10.30;90.00;;;;;;20345318;29;20099;-42
2023/10/30 07:13:15;;;;;;;9.60;2.03;;;10.40;95.50;;;;;;20345758;29;20280;-43
2023/10/30 07:23:15;;;;;;;11.57;3.80;;;10.50;92.50;;;;;;20370663;29;20139;-43
2023/10/30 07:33:16;;;;;;;9.95;1.90;;;10.60;94.60;;;;;;20377692;29;20526;-43
2023/10/30 07:43:16;;;;;;;11.43;2.03;;;10.60;98.70;;;;;;20377230;29;20082;-43
2023/10/30 07:53:17;;;;;;;11.57;2.05;;;10.80;98.70;;;;;;20371819;29;20134;-43
2023/10/30 08:03:18;;;;;;;9.00;2.10;;;10.90;99.90;;;;;;20366544;29;20048;-43
2023/10/30 08:13:18;;;;;;;11.30;2.00;;;11.20;95.90;;;;;;20366002;29;20048;-42
2023/10/30 08:23:19;;;;;;;10.40;1.92;;;11.30;91.60;;;;;;20367207;29;20417;-43
2023/10/30 08:33:19;;;;;;;6.95;1.70;;;11.60;94.40;;;;;;20366328;29;20048;-43
2023/10/30 08:43:20;;;;;;;9.77;2.00;;;11.80;71.70;;;;;;20366211;29;20055;-43
2023/10/30 08:53:20;;;;;;;11.82;2.00;;;11.70;75.80;;;;;;20363608;29;20103;-42
2023/10/30 09:03:21;;;;;;;10.98;2.03;;;11.70;84.00;;;;;;20365944;29;20060;-42
2023/10/30 09:13:22;;;;;;;13.02;2.70;;;11.90;72.30;;;;;;20369718;29;20073;-43
2023/10/30 09:23:23;;;;;;;7.85;1.73;;;12.00;73.30;;;;;;20371594;29;20181;-43
2023/10/30 09:33:23;;;;;;;8.43;1.80;;;12.00;89.40;;;;;;20371395;29;20490;-44
2023/10/30 09:43:28;;;;;;;9.52;2.25;;;12.10;68.40;;;;;;20372713;29;20044;-44
2023/10/30 09:53:29;;;;;;;11.50;2.42;;;12.30;67.30;;;;;;20372039;29;20056;-44
2023/10/30 10:03:29;;;;;;;9.45;2.13;;;12.30;65.10;;;;;;20371739;29;20066;-43
2023/10/30 10:13:32;;;;;;;11.88;2.00;;;12.40;57.70;;;;;;20373049;29;20048;-44
2023/10/30 10:23:33;;;;;;;8.07;1.73;;;12.50;59.10;;;;;;20364946;29;20043;-44
2023/10/30 10:33:37;;;;;;;10.73;1.77;;;12.60;59.60;;;;;;20369907;29;20040;-43
2023/10/30 10:43:38;;;;;;;11.05;3.05;;;13.10;37.60;;;;;;20366297;29;20055;-44
2023/10/30 10:53:39;;;;;;;13.52;3.60;;;13.30;35.80;;;;;;20371802;29;20048;-44
2023/10/30 11:03:40;;;;;;;9.00;1.90;;;13.40;23.30;;;;;;20372167;29;20051;-44
2023/10/30 11:14:11;;;;;;;10.18;2.67;;;13.50;9.40;;;;;;20365520;29;20533;-43
2023/10/30 11:24:11;;;;;;;16.58;2.80;;;13.50;14.30;;;;;;20356611;29;20055;-43
2023/10/30 11:34:13;;;;;;;7.78;1.80;;;13.60;15.40;;;;;;20356599;29;21331;-43
2023/10/30 11:44:13;;;;;;;8.73;1.90;;;13.50;19.60;;;;;;20360720;29;20283;-43
2023/10/30 11:54:33;;;;;;;7.72;1.42;;;13.40;24.90;;;;;;20334728;29;20074;-43
2023/10/30 12:04:33;;;;;;;9.10;2.00;;;13.50;34.40;;;;;;20369267;29;20052;-43
2023/10/30 12:14:34;;;;;;;14.07;2.28;;;13.60;34.90;;;;;;20382980;29;20040;-43
2023/10/30 12:24:35;;;;;;;14.45;3.08;;;13.70;30.40;;;;;;20376797;29;20051;-43
2023/10/30 12:34:36;;;;;;;9.73;2.88;;;13.80;26.70;;;;;;20382443;29;20052;-43
2023/10/30 12:44:39;;;;;;;7.60;2.47;;;13.80;21.90;;;;;;20377498;29;20047;-43
2023/10/30 12:54:39;;;;;;;9.70;2.78;;;13.70;21.90;;;;;;20379383;29;20039;-43
2023/10/30 13:04:40;;;;;;;6.18;1.52;;;13.70;34.80;;;;;;20378993;29;20050;-44
2023/10/30 13:14:40;;;;;;;7.05;1.73;;;13.70;47.90;;;;;;20364123;28;20044;-44
2023/10/30 13:24:41;;;;;;;12.18;2.03;;;13.80;50.80;;;;;;20364938;29;20071;-44
2023/10/30 13:34:42;;;;;;;7.85;1.70;;;13.70;61.20;;;;;;20365621;29;20043;-44
2023/10/30 13:44:42;;;;;;;7.67;1.80;;;13.60;55.10;;;;;;20357400;29;20044;-45
2023/10/30 13:54:43;;;;;;;8.18;3.08;;;13.60;40.30;;;;;;20368434;29;20527;-43
2023/10/30 14:04:43;;;;;;;7.95;1.58;;;13.40;37.70;;;;;;20365796;29;20055;-43
2023/10/30 14:14:45;;;;;;;7.55;1.50;;;13.30;42.50;;;;;;20358740;29;20147;-44
2023/10/30 14:24:45;;;;;;;7.72;1.30;;;13.30;23.60;;;;;;20356736;29;20130;-44
2023/10/30 14:34:46;;;;;;;6.53;1.42;;;13.10;35.40;;;;;;20359557;29;20055;-44
2023/10/30 14:44:47;;;;;;;10.07;1.45;;;13.10;24.30;;;;;;20354916;29;20134;-43
2023/10/30 14:54:47;;;;;;;7.72;1.60;;;12.90;28.40;;;;;;20358827;29;20081;-44
2023/10/30 15:04:48;;;;;;;6.00;1.97;;;12.90;26.00;;;;;;20350968;29;20055;-44
2023/10/30 15:14:48;;;;;;;8.50;1.83;;;12.90;24.20;;;;;;20356820;29;20124;-43
2023/10/30 15:24:49;;;;;;;4.93;1.27;;;12.80;32.40;;;;;;20356083;29;20424;-44
2023/10/30 15:34:50;;;;;;;5.22;1.73;;;12.60;45.10;;;;;;20356006;28;20593;-44
2023/10/30 15:44:50;;;;;;;8.05;2.17;;;12.60;58.50;;;;;;20363857;29;20047;-44
2023/10/30 15:54:51;;;;;;;6.20;2.23;;;12.60;74.30;;;;;;20372085;29;20040;-43
2023/10/30 16:04:52;;;;;;;6.70;2.37;;;12.50;90.50;;;;;;20361658;29;20849;-43
2023/10/30 16:14:52;;;;;;;8.57;5.05;;;12.40;99.60;;;;;;20373844;29;20594;-44
2023/10/30 16:24:53;;;;;;;8.57;3.97;;;12.40;99.90;;;;;;20379083;29;20051;-44
2023/10/30 16:34:53;;;;;;;7.25;3.00;;;12.30;99.90;;;;;;20366535;29;20522;-44
2023/10/30 16:44:54;;;;;;;7.78;2.67;;;12.30;99.90;;;;;;20368675;29;20139;-44
2023/10/30 16:54:55;;;;;;;4.47;2.15;;;12.30;99.90;;;;;;20366028;29;20048;-43
2023/10/30 17:04:56;;;;;;;10.93;3.70;;;12.30;99.90;;;;;;20368257;29;20147;-44
2023/10/30 17:14:56;;;;;;;6.25;2.63;;;12.20;99.90;;;;;;20369779;29;20161;-44
2023/10/30 17:24:57;;;;;;;8.52;3.15;;;12.20;99.90;;;;;;20385983;29;20971;-44
2023/10/30 17:34:58;;;;;;;10.88;3.13;;;12.20;99.90;;;;;;20374763;29;20051;-44
2023/10/30 17:44:58;;;;;;;6.47;2.25;;;12.20;99.90;;;;;;20356343;29;20071;-44
2023/10/30 17:54:59;;;;;;;7.55;2.75;;;12.10;99.90;;;;;;20339302;29;20477;-44
2023/10/30 18:04:59;;;;;;;8.45;2.10;;;11.90;99.90;;;;;;20310247;29;20062;-44
2023/10/30 18:15:00;;;;;;;5.00;1.40;;;11.80;99.90;;;;;;20300153;29;20047;-43
2023/10/30 18:25:00;;;;;;;6.18;1.52;;;11.70;99.90;;;;;;20248234;29;20535;-43
2023/10/30 18:35:01;;;;;;;6.07;2.27;;;11.70;99.90;;;;;;20303199;29;20071;-44
2023/10/30 18:45:02;;;;;;;6.85;2.28;;;11.60;99.90;;;;;;20348235;29;20059;-43
2023/10/30 18:55:03;;;;;;;5.30;1.65;;;11.60;99.90;;;;;;20341957;29;20118;-43
2023/10/30 19:05:04;;;;;;;3.85;1.08;;;11.50;99.90;;;;;;20320467;29;20056;-43
2023/10/30 19:15:05;;;;;;;5.00;2.00;;;11.40;99.90;;;;;;20328818;29;20377;-45
2023/10/30 19:25:06;;;;;;;5.68;1.67;;;11.30;99.90;;;;;;20329696;29;20056;-45
2023/10/30 19:35:07;;;;;;;4.30;1.23;;;11.30;99.90;;;;;;20338791;29;20063;-43
2023/10/30 19:45:09;;;;;;;6.68;1.33;;;11.20;99.90;;;;;;20331244;29;20119;-43
2023/10/30 19:55:09;;;;;;;4.28;2.50;;;11.20;99.90;;;;;;20321078;29;20072;-43
2023/10/30 20:05:10;;;;;;;5.80;2.43;;;11.10;99.90;;;;;;20344521;29;20091;-44
2023/10/30 20:15:11;;;;;;;13.75;6.93;;;11.10;99.90;;;;;;20333507;29;20574;-42
2023/10/30 20:25:11;;;;;;;5.57;2.15;;;11.10;99.90;;;;;;20352243;29;20142;-41
2023/10/30 20:35:12;;;;;;;5.43;2.42;;;11.10;99.90;;;;;;20349643;29;20040;-44
2023/10/30 20:45:13;;;;;;;5.30;1.88;;;11.00;99.90;;;;;;20353873;29;20619;-46
2023/10/30 20:55:14;;;;;;;4.73;1.30;;;11.10;99.90;;;;;;20337421;29;20386;-44
2023/10/30 21:05:16;;;;;;;9.93;5.32;;;10.90;99.90;;;;;;20358554;29;21022;-44
2023/10/30 21:15:17;;;;;;;6.35;2.55;;;10.80;99.90;;;;;;20368446;29;20123;-45
2023/10/30 21:25:17;;;;;;;7.05;3.70;;;10.80;99.90;;;;;;20359649;29;20353;-44
2023/10/30 21:35:18;;;;;;;7.53;3.85;;;10.70;99.90;;;;;;20359286;29;20146;-45
2023/10/30 21:45:18;;;;;;;13.80;6.93;;;10.60;99.90;;;;;;20349223;29;20178;-42
2023/10/30 21:55:19;;;;;;;8.77;4.85;;;10.80;99.90;;;;;;20340880;29;20542;-44
2023/10/30 22:05:21;;;;;;;7.90;4.22;;;10.90;99.90;;;;;;20338492;29;20078;-44
2023/10/30 22:15:22;;;;;;;6.13;2.97;;;10.70;99.90;;;;;;20335889;29;20114;-44
2023/10/30 22:25:22;;;;;;;5.55;1.27;;;10.60;99.90;;;;;;20334702;29;20215;-45
2023/10/30 22:35:23;;;;;;;3.78;1.10;;;10.50;99.90;;;;;;20333891;29;20040;-43
2023/10/30 22:45:24;;;;;;;3.03;0.95;;;10.40;99.90;;;;;;20334343;29;20396;-45
2023/10/30 22:55:24;;;;;;;5.38;1.55;;;10.30;99.90;;;;;;20325699;29;20035;-43
2023/10/30 23:05:25;;;;;;;7.03;2.08;;;10.20;99.90;;;;;;20337569;29;20059;-46
2023/10/30 23:15:26;;;;;;;6.57;2.03;;;10.20;99.90;;;;;;20334135;29;20096;-43
2023/10/30 23:25:27;;;;;;;9.13;2.30;;;10.30;99.90;;;;;;20329865;29;20599;-45
2023/10/30 23:35:27;;;;;;;14.93;5.33;;;10.30;99.90;;;;;;20328774;29;20142;-45
2023/10/30 23:45:28;;;;;;;14.30;6.53;;;10.20;99.90;;;;;;20337080;29;20528;-47
2023/10/30 23:55:28;;;;;;;11.23;5.65;;;10.30;99.90;;;;;;20347269;29;20551;-46
