Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:15;;;;;;;20.55;17.15;;;;;;;;;;4991214;28;20034;-79
2023/07/08 00:03:41;;;;;;;18.60;16.67;;;;;;;;;;4991084;28;20567;-79
2023/07/08 00:06:09;;;;;;;20.30;15.35;;;;;;;;;;4991940;28;20125;-80
2023/07/08 00:08:36;;;;;;;15.05;13.65;;;;;;;;;;4991144;28;20034;-80
2023/07/08 00:11:04;;;;;;;17.70;15.15;;;;;;;;;;4992063;28;20129;-80
2023/07/08 00:13:30;;;;;;;16.77;15.15;;;;;;;;;;4994084;28;20050;-80
2023/07/08 00:15:57;;;;;;;17.08;14.52;;;;;;;;;;4993611;28;20034;-79
2023/07/08 00:18:23;;;;;;;20.13;13.35;;;;;;;;;;4993671;28;20482;-79
2023/07/08 00:20:49;;;;;;;17.13;13.98;;;;;;;;;;5002632;28;20040;-78
2023/07/08 00:23:15;;;;;;;16.33;14.75;;;;;;;;;;5001907;28;20114;-78
2023/07/08 00:25:42;;;;;;;17.02;14.68;;;;;;;;;;5004952;28;20034;-78
2023/07/08 00:28:09;;;;;;;15.32;13.50;;;;;;;;;;4986432;28;20094;-78
2023/07/08 00:30:35;;;;;;;15.27;13.98;;;;;;;;;;4996587;28;20034;-80
2023/07/08 00:33:01;;;;;;;15.35;13.80;;;;;;;;;;4990026;28;20070;-79
2023/07/08 00:35:33;;;;;;;19.13;13.57;;;;;;;;;;4990860;28;20041;-79
2023/07/08 00:38:02;;;;;;;13.85;12.40;;;;;;;;;;4989231;28;20113;-80
2023/07/08 00:40:30;;;;;;;16.33;13.50;;;;;;;;;;4990705;28;20046;-79
2023/07/08 00:42:56;;;;;;;16.20;12.93;;;;;;;;;;4989174;28;20042;-79
2023/07/08 00:45:32;;;;;;;14.35;13.00;;;;;;;;;;4989393;28;20057;-80
2023/07/08 00:48:00;;;;;;;18.15;14.45;;;;;;;;;;4989329;28;20045;-79
2023/07/08 00:50:26;;;;;;;14.02;12.93;;;;;;;;;;4977730;28;20042;-79
2023/07/08 00:53:12;;;;;;;15.80;13.43;;;;;;;;;;5001263;28;20102;-79
2023/07/08 00:55:39;;;;;;;18.15;16.25;;;;;;;;;;4996568;28;20058;-79
2023/07/08 00:58:05;;;;;;;16.48;14.95;;;;;;;;;;4993831;28;20049;-80
2023/07/08 01:00:31;;;;;;;15.88;14.40;;;;;;;;;;4992113;28;20045;-78
2023/07/08 01:02:58;;;;;;;15.32;13.80;;;;;;;;;;4992629;28;20042;-79
2023/07/08 01:05:24;;;;;;;14.52;13.07;;;;;;;;;;4993094;28;20046;-79
2023/07/08 01:07:51;;;;;;;15.75;13.70;;;;;;;;;;4976391;28;20034;-79
2023/07/08 01:10:19;;;;;;;14.40;13.13;;;;;;;;;;4992557;28;20030;-80
2023/07/08 01:12:46;;;;;;;18.75;12.77;;;;;;;;;;4992241;28;20137;-79
2023/07/08 01:15:12;;;;;;;19.75;13.25;;;;;;;;;;4992504;28;20035;-80
2023/07/08 01:17:40;;;;;;;21.48;13.27;;;;;;;;;;4992145;28;20054;-81
2023/07/08 01:20:06;;;;;;;15.05;13.10;;;;;;;;;;4993809;28;20030;-79
2023/07/08 01:22:36;;;;;;;20.25;13.40;;;;;;;;;;4993961;28;20524;-79
2023/07/08 01:25:03;;;;;;;15.63;13.43;;;;;;;;;;4994129;28;20070;-79
2023/07/08 01:27:32;;;;;;;15.18;12.10;;;;;;;;;;4994285;28;20044;-79
2023/07/08 01:30:00;;;;;;;13.50;12.32;;;;;;;;;;4992780;28;20034;-80
2023/07/08 01:32:26;;;;;;;14.07;12.07;;;;;;;;;;4995065;28;20038;-79
2023/07/08 01:35:01;;;;;;;12.75;10.95;;;;;;;;;;4987534;28;20058;-79
2023/07/08 01:37:36;;;;;;;12.47;11.53;;;;;;;;;;5006212;28;20444;-77
2023/07/08 01:40:21;;;;;;;13.00;11.90;;;;;;;;;;5003361;28;20736;-78
2023/07/08 01:42:47;;;;;;;12.57;11.35;;;;;;;;;;4992924;28;20425;-80
2023/07/08 01:45:14;;;;;;;13.32;11.40;;;;;;;;;;4976358;28;20031;-78
2023/07/08 01:47:44;;;;;;;13.07;11.88;;;;;;;;;;4992183;28;20068;-79
2023/07/08 01:50:10;;;;;;;13.50;11.63;;;;;;;;;;4993175;28;20532;-78
2023/07/08 01:52:36;;;;;;;12.13;11.02;;;;;;;;;;4975701;28;20062;-79
2023/07/08 01:55:03;;;;;;;12.05;10.98;;;;;;;;;;4991565;28;20034;-79
2023/07/08 01:57:30;;;;;;;11.98;10.88;;;;;;;;;;4991635;28;20034;-80
2023/07/08 01:59:56;;;;;;;12.13;10.05;;;;;;;;;;4992660;28;20041;-78
2023/07/08 02:02:24;;;;;;;12.73;10.80;;;;;;;;;;4991417;28;20460;-78
2023/07/08 02:04:50;;;;;;;11.65;10.65;;;;;;;;;;4991413;28;20034;-78
2023/07/08 02:07:16;;;;;;;12.65;9.88;;;;;;;;;;4992571;28;20045;-78
2023/07/08 02:09:42;;;;;;;11.73;10.65;;;;;;;;;;4991641;28;20137;-79
2023/07/08 02:12:08;;;;;;;15.27;11.32;;;;;;;;;;4991214;28;20043;-79
2023/07/08 02:14:35;;;;;;;12.07;10.88;;;;;;;;;;4991412;28;20584;-78
2023/07/08 02:17:05;;;;;;;11.45;10.20;;;;;;;;;;4992580;28;20089;-79
2023/07/08 02:19:31;;;;;;;13.45;11.43;;;;;;;;;;4959591;28;20133;-79
2023/07/08 02:21:57;;;;;;;11.43;10.23;;;;;;;;;;4990849;28;20489;-80
2023/07/08 02:24:23;;;;;;;11.48;10.48;;;;;;;;;;4991018;28;20038;-80
2023/07/08 02:26:49;;;;;;;13.73;12.32;;;;;;;;;;4990819;28;20041;-78
2023/07/08 02:29:15;;;;;;;11.63;10.55;;;;;;;;;;4992722;28;20505;-80
2023/07/08 02:31:41;;;;;;;11.85;10.57;;;;;;;;;;4992357;28;20041;-79
2023/07/08 02:34:07;;;;;;;12.40;11.15;;;;;;;;;;4990684;28;20096;-80
2023/07/08 02:36:34;;;;;;;12.00;10.90;;;;;;;;;;4992014;28;20037;-77
2023/07/08 02:39:00;;;;;;;11.48;10.40;;;;;;;;;;4991854;28;20041;-80
2023/07/08 02:41:26;;;;;;;11.27;10.18;;;;;;;;;;4991859;28;20117;-78
2023/07/08 02:43:52;;;;;;;11.07;9.98;;;;;;;;;;4991134;28;20046;-78
2023/07/08 02:46:18;;;;;;;11.30;10.30;;;;;;;;;;4990617;28;21014;-79
2023/07/08 02:48:44;;;;;;;11.15;10.02;;;;;;;;;;4990741;28;20435;-78
2023/07/08 02:51:12;;;;;;;10.82;9.77;;;;;;;;;;4991808;28;20426;-80
2023/07/08 02:53:38;;;;;;;11.35;10.43;;;;;;;;;;4990452;28;20054;-79
2023/07/08 02:56:04;;;;;;;11.50;10.40;;;;;;;;;;4973933;28;20508;-79
2023/07/08 02:58:30;;;;;;;10.32;9.38;;;;;;;;;;4974357;28;20419;-78
2023/07/08 03:00:58;;;;;;;10.98;9.98;;;;;;;;;;4974278;28;20034;-79
2023/07/08 03:03:24;;;;;;;13.73;9.80;;;;;;;;;;4990453;28;20042;-80
2023/07/08 03:05:54;;;;;;;11.10;10.27;;;;;;;;;;4990162;28;20037;-79
2023/07/08 03:08:21;;;;;;;11.25;10.27;;;;;;;;;;4974029;28;20038;-79
2023/07/08 03:10:48;;;;;;;11.20;10.30;;;;;;;;;;4991498;28;20030;-79
2023/07/08 03:13:14;;;;;;;12.63;11.52;;;;;;;;;;4991348;28;20057;-80
2023/07/08 03:15:44;;;;;;;12.10;11.00;;;;;;;;;;4990152;28;20493;-80
2023/07/08 03:18:11;;;;;;;12.95;11.75;;;;;;;;;;4990109;28;20042;-78
2023/07/08 03:20:39;;;;;;;13.02;11.75;;;;;;;;;;4991875;28;20030;-80
2023/07/08 03:23:05;;;;;;;12.68;11.40;;;;;;;;;;4991715;28;20042;-78
2023/07/08 03:25:32;;;;;;;14.40;11.60;;;;;;;;;;4990112;28;20038;-78
2023/07/08 03:27:59;;;;;;;13.32;12.10;;;;;;;;;;4989819;28;20042;-78
2023/07/08 03:30:26;;;;;;;17.65;12.52;;;;;;;;;;4990018;28;20026;-79
2023/07/08 03:32:54;;;;;;;14.30;12.18;;;;;;;;;;4989377;28;20128;-79
2023/07/08 03:35:22;;;;;;;13.65;12.38;;;;;;;;;;4989936;28;20042;-78
2023/07/08 03:37:48;;;;;;;13.98;12.07;;;;;;;;;;4973574;28;20509;-78
2023/07/08 03:40:14;;;;;;;12.88;11.63;;;;;;;;;;4973527;28;20061;-78
2023/07/08 03:42:40;;;;;;;14.00;12.32;;;;;;;;;;4990774;28;20042;-79
2023/07/08 03:45:06;;;;;;;12.32;11.23;;;;;;;;;;4989556;28;20041;-78
2023/07/08 03:47:33;;;;;;;12.02;10.93;;;;;;;;;;4989511;28;20045;-79
2023/07/08 03:50:01;;;;;;;13.63;12.35;;;;;;;;;;4990743;28;20173;-80
2023/07/08 03:52:28;;;;;;;20.20;13.85;;;;;;;;;;4989394;28;20043;-79
2023/07/08 03:54:54;;;;;;;26.45;16.38;;;;;;;;;;4989530;28;20046;-78
2023/07/08 03:57:20;;;;;;;14.98;13.00;;;;;;;;;;4990822;28;20047;-80
2023/07/08 03:59:47;;;;;;;17.70;13.23;;;;;;;;;;4989611;28;20049;-79
2023/07/08 04:02:13;;;;;;;15.27;13.68;;;;;;;;;;4989519;28;20233;-78
2023/07/08 04:04:39;;;;;;;19.08;13.50;;;;;;;;;;4973355;28;20493;-79
2023/07/08 04:07:05;;;;;;;13.27;11.98;;;;;;;;;;4989389;28;20417;-79
2023/07/08 04:09:31;;;;;;;13.10;11.35;;;;;;;;;;4989821;28;20046;-79
2023/07/08 04:11:58;;;;;;;12.82;11.25;;;;;;;;;;4991091;28;20042;-79
2023/07/08 04:14:24;;;;;;;12.45;11.15;;;;;;;;;;5000577;28;20264;-78
2023/07/08 04:16:52;;;;;;;12.65;11.50;;;;;;;;;;5002891;28;20097;-79
2023/07/08 04:19:19;;;;;;;14.30;13.05;;;;;;;;;;4998363;28;20513;-81
2023/07/08 04:21:45;;;;;;;12.95;11.57;;;;;;;;;;4989758;28;20030;-80
2023/07/08 04:24:12;;;;;;;13.10;11.90;;;;;;;;;;4990310;28;20100;-80
2023/07/08 04:26:39;;;;;;;13.55;12.23;;;;;;;;;;4973369;28;20578;-79
2023/07/08 04:29:08;;;;;;;15.45;12.15;;;;;;;;;;4994053;28;20034;-80
2023/07/08 04:31:34;;;;;;;12.43;11.13;;;;;;;;;;4977060;28;20126;-79
2023/07/08 04:34:01;;;;;;;14.35;11.65;;;;;;;;;;4992482;28;20070;-80
2023/07/08 04:36:27;;;;;;;12.73;11.43;;;;;;;;;;4999744;28;20034;-80
2023/07/08 04:38:53;;;;;;;13.40;11.32;;;;;;;;;;4995501;28;20417;-79
2023/07/08 04:41:19;;;;;;;12.73;11.55;;;;;;;;;;4994019;28;20038;-79
2023/07/08 04:43:45;;;;;;;13.43;12.20;;;;;;;;;;4994357;28;20046;-79
2023/07/08 04:46:19;;;;;;;11.38;10.27;;;;;;;;;;4993937;28;20448;-80
2023/07/08 04:48:45;;;;;;;12.63;11.32;;;;;;;;;;4992993;28;20494;-77
2023/07/08 04:51:11;;;;;;;12.15;11.00;;;;;;;;;;4993858;28;20121;-79
2023/07/08 04:53:37;;;;;;;12.95;11.85;;;;;;;;;;4976592;28;20505;-79
2023/07/08 04:56:03;;;;;;;12.93;11.82;;;;;;;;;;4992869;28;20113;-80
2023/07/08 04:58:29;;;;;;;13.20;11.73;;;;;;;;;;4993786;28;20046;-79
2023/07/08 05:00:56;;;;;;;12.52;11.43;;;;;;;;;;4994518;28;20065;-79
2023/07/08 05:03:22;;;;;;;12.20;11.20;;;;;;;;;;4994746;28;20046;-79
2023/07/08 05:05:49;;;;;;;11.35;10.35;;;;;;;;;;4994336;28;20030;-79
2023/07/08 05:08:16;;;;;;;12.15;10.93;;;;;;;;;;4993482;28;20038;-79
2023/07/08 05:10:42;;;;;;;12.18;11.05;;;;;;;;;;4993691;28;20031;-78
2023/07/08 05:13:08;;;;;;;11.50;10.40;;;;;;;;;;4993733;28;20057;-78
2023/07/08 05:15:35;;;;;;;12.07;11.07;;;;;;;;;;4994015;28;20034;-79
2023/07/08 05:18:01;;;;;;;10.52;9.50;;;;;;;;;;4993972;28;20034;-80
2023/07/08 05:20:27;;;;;;;11.23;10.10;;;;;;;;;;4993530;28;20066;-80
2023/07/08 05:22:53;;;;;;;11.10;10.20;;;;;;;;;;4993380;28;20045;-79
2023/07/08 05:25:20;;;;;;;11.40;10.40;;;;;;;;;;4992073;28;20038;-80
2023/07/08 05:27:47;;;;;;;13.00;11.07;;;;;;;;;;4992063;28;20035;-79
2023/07/08 05:30:14;;;;;;;11.52;9.98;;;;;;;;;;4993155;28;20105;-79
2023/07/08 05:32:40;;;;;;;10.77;9.82;;;;;;;;;;4991856;28;20046;-79
2023/07/08 05:35:06;;;;;;;9.90;9.10;;;;;;;;;;4993231;28;20078;-80
2023/07/08 05:37:32;;;;;;;11.18;10.10;;;;;;;;;;4993135;28;20509;-80
2023/07/08 05:40:01;;;;;;;11.25;10.35;;;;;;;;;;4992971;28;20044;-79
2023/07/08 05:42:30;;;;;;;9.68;8.88;;;;;;;;;;4991768;28;20406;-82
2023/07/08 05:44:56;;;;;;;11.05;10.15;;;;;;;;;;4991942;28;20046;-81
2023/07/08 05:47:22;;;;;;;10.95;10.13;;;;;;;;;;4992586;28;20413;-80
2023/07/08 05:49:48;;;;;;;10.38;9.57;;;;;;;;;;4991812;28;20069;-79
2023/07/08 05:52:14;;;;;;;10.65;9.60;;;;;;;;;;4992429;28;20501;-79
2023/07/08 05:54:40;;;;;;;13.57;10.15;;;;;;;;;;4992784;28;20472;-80
2023/07/08 05:57:06;;;;;;;10.65;9.63;;;;;;;;;;4992674;28;20040;-80
2023/07/08 05:59:33;;;;;;;10.18;9.38;;;;;;;;;;4992880;28;20136;-79
2023/07/08 06:01:59;;;;;;;18.73;16.65;;;;;;;;;;4992572;28;20035;-81
2023/07/08 06:04:26;;;;;;;11.52;10.35;;;;;;;;;;4992894;28;20040;-80
2023/07/08 06:06:52;;;;;;;12.10;10.25;;;;;;;;;;4991493;28;20045;-79
2023/07/08 06:09:17;;;;;;;9.15;8.20;;;;;;;;;;4992511;28;20038;-80
2023/07/08 06:11:44;;;;;;;8.43;7.63;;;;;;;;;;4991060;28;20413;-80
2023/07/08 06:14:10;;;;;;;9.25;8.45;;;;;;;;;;4992381;28;20046;-80
2023/07/08 06:16:36;;;;;;;8.98;8.05;;;;;;;;;;4992511;28;20038;-81
2023/07/08 06:19:02;;;;;;;11.73;8.32;;;;;;;;;;4991039;28;20047;-79
2023/07/08 06:21:28;;;;;;;8.80;8.00;;;;;;;;;;4992353;28;20501;-79
2023/07/08 06:23:54;;;;;;;9.50;8.77;;;;;;;;;;4993139;28;20096;-80
2023/07/08 06:26:20;;;;;;;8.63;7.93;;;;;;;;;;4993142;28;20034;-81
2023/07/08 06:28:46;;;;;;;8.48;7.47;;;;;;;;;;4992695;28;20034;-80
2023/07/08 06:31:12;;;;;;;8.88;8.07;;;;;;;;;;4992062;28;20038;-79
2023/07/08 06:33:38;;;;;;;8.43;7.70;;;;;;;;;;4991944;28;20050;-80
2023/07/08 06:36:04;;;;;;;10.70;9.60;;;;;;;;;;4991885;28;20057;-80
2023/07/08 06:38:30;;;;;;;11.00;10.13;;;;;;;;;;4992040;28;20517;-80
2023/07/08 06:40:56;;;;;;;9.48;8.77;;;;;;;;;;4991978;28;20533;-78
2023/07/08 06:43:22;;;;;;;11.35;9.00;;;;;;;;;;4990644;28;20045;-78
2023/07/08 06:45:58;;;;;;;9.88;8.98;;;;;;;;;;4976165;28;20035;-81
2023/07/08 06:48:25;;;;;;;10.60;9.60;;;;;;;;;;4990370;28;20042;-78
2023/07/08 06:50:51;;;;;;;9.38;8.68;;;;;;;;;;4991969;28;20049;-79
2023/07/08 06:53:17;;;;;;;9.15;8.35;;;;;;;;;;4990291;28;20050;-79
2023/07/08 06:55:46;;;;;;;10.05;9.05;;;;;;;;;;4991921;28;20042;-80
2023/07/08 06:58:12;;;;;;;9.52;8.82;;;;;;;;;;4991326;28;20034;-80
2023/07/08 07:00:41;;;;;;;10.15;9.32;;;;;;;;;;4990547;28;20041;-80
2023/07/08 07:03:07;;;;;;;13.88;8.25;;;;;;;;;;4973685;28;20038;-81
2023/07/08 07:05:33;;;;;;;10.30;9.30;;;;;;;;;;4991372;28;20382;-80
2023/07/08 07:07:59;;;;;;;9.88;8.88;;;;;;;;;;4991624;28;20500;-80
2023/07/08 07:10:25;;;;;;;10.10;9.10;;;;;;;;;;4991275;28;20045;-79
2023/07/08 07:12:51;;;;;;;13.38;9.07;;;;;;;;;;4991386;28;20490;-79
2023/07/08 07:15:17;;;;;;;10.63;9.57;;;;;;;;;;4991651;28;20505;-80
2023/07/08 07:17:43;;;;;;;16.20;8.65;;;;;;;;;;4990122;28;20042;-79
2023/07/08 07:20:09;;;;;;;11.73;9.27;;;;;;;;;;4991636;28;20513;-80
2023/07/08 07:22:35;;;;;;;9.65;8.82;;;;;;;;;;4991370;28;20030;-77
2023/07/08 07:25:01;;;;;;;13.10;8.25;;;;;;;;;;4990484;28;20096;-79
2023/07/08 07:27:29;;;;;;;11.23;10.00;;;;;;;;;;4980759;28;20077;-79
2023/07/08 07:29:59;;;;;;;9.93;8.93;;;;;;;;;;4982058;28;20038;-79
2023/07/08 07:32:25;;;;;;;9.45;8.52;;;;;;;;;;4995384;28;20045;-78
2023/07/08 07:34:51;;;;;;;12.85;8.45;;;;;;;;;;4991392;28;20624;-78
2023/07/08 07:37:17;;;;;;;9.93;9.13;;;;;;;;;;4973501;28;20065;-79
2023/07/08 07:39:43;;;;;;;8.90;8.10;;;;;;;;;;4989744;28;20038;-78
2023/07/08 07:42:10;;;;;;;9.25;8.43;;;;;;;;;;4989487;28;20045;-80
2023/07/08 07:44:35;;;;;;;10.13;8.73;;;;;;;;;;4991002;28;20039;-79
2023/07/08 07:47:02;;;;;;;9.23;8.32;;;;;;;;;;4990835;28;20125;-80
2023/07/08 07:49:28;;;;;;;9.65;8.68;;;;;;;;;;4989460;28;20248;-79
2023/07/08 07:51:55;;;;;;;11.73;8.43;;;;;;;;;;4990590;28;20048;-80
2023/07/08 07:54:22;;;;;;;9.23;7.70;;;;;;;;;;4990551;28;20305;-78
2023/07/08 07:56:48;;;;;;;9.65;8.68;;;;;;;;;;4989881;28;20490;-80
2023/07/08 07:59:15;;;;;;;11.60;8.93;;;;;;;;;;4990491;28;20038;-78
2023/07/08 08:01:42;;;;;;;16.85;12.75;;;;;;;;;;4990723;28;20085;-80
2023/07/08 08:04:09;;;;;;;9.85;9.00;;;;;;;;;;4973335;28;20042;-80
2023/07/08 08:06:35;;;;;;;15.27;9.10;;;;;;;;;;4990652;28;20030;-80
2023/07/08 08:09:01;;;;;;;11.30;8.82;;;;;;;;;;4990753;28;20034;-78
2023/07/08 08:11:27;;;;;;;10.88;9.25;;;;;;;;;;4993522;28;20124;-80
2023/07/08 08:13:53;;;;;;;9.43;8.50;;;;;;;;;;4994693;28;20133;-81
2023/07/08 08:16:20;;;;;;;10.55;8.77;;;;;;;;;;4993291;28;20030;-80
2023/07/08 08:18:46;;;;;;;14.00;8.48;;;;;;;;;;4994464;28;20046;-81
2023/07/08 08:21:12;;;;;;;9.25;7.93;;;;;;;;;;4993235;28;20037;-80
2023/07/08 08:23:38;;;;;;;8.88;7.88;;;;;;;;;;4994446;28;20424;-80
2023/07/08 08:26:03;;;;;;;9.93;8.73;;;;;;;;;;4994625;28;20034;-80
2023/07/08 08:28:29;;;;;;;12.88;9.80;;;;;;;;;;4994345;28;20056;-80
2023/07/08 08:30:56;;;;;;;12.23;9.20;;;;;;;;;;4994839;28;20031;-79
2023/07/08 08:33:22;;;;;;;9.30;8.52;;;;;;;;;;4993017;28;20501;-80
2023/07/08 08:35:48;;;;;;;9.90;8.73;;;;;;;;;;4977254;28;20042;-80
2023/07/08 08:38:14;;;;;;;13.13;8.13;;;;;;;;;;4994117;28;20492;-80
2023/07/08 08:40:40;;;;;;;9.90;8.23;;;;;;;;;;4994070;28;20087;-80
2023/07/08 08:43:26;;;;;;;9.93;8.88;;;;;;;;;;4992751;28;20035;-80
2023/07/08 08:45:52;;;;;;;13.10;9.50;;;;;;;;;;4993822;28;20140;-80
2023/07/08 08:48:19;;;;;;;9.07;8.27;;;;;;;;;;4993791;28;20520;-80
2023/07/08 08:51:05;;;;;;;10.10;8.85;;;;;;;;;;4992964;28;20069;-79
2023/07/08 08:53:32;;;;;;;9.73;8.88;;;;;;;;;;4993363;28;20076;-81
2023/07/08 08:56:03;;;;;;;9.32;7.53;;;;;;;;;;4994173;28;20046;-80
2023/07/08 08:58:30;;;;;;;9.65;8.77;;;;;;;;;;4976245;28;20038;-79
2023/07/08 09:00:57;;;;;;;8.82;8.05;;;;;;;;;;4994105;28;20128;-80
2023/07/08 09:03:43;;;;;;;9.68;8.63;;;;;;;;;;4992225;28;20092;-80
2023/07/08 09:06:13;;;;;;;8.80;7.90;;;;;;;;;;4992706;28;20417;-79
2023/07/08 09:08:40;;;;;;;8.50;7.72;;;;;;;;;;4992595;28;20030;-79
2023/07/08 09:11:09;;;;;;;8.40;7.70;;;;;;;;;;4993781;28;20057;-80
2023/07/08 09:13:35;;;;;;;15.23;10.30;;;;;;;;;;4993420;28;20053;-78
2023/07/08 09:16:25;;;;;;;9.20;7.18;;;;;;;;;;4993567;28;20038;-80
2023/07/08 09:18:55;;;;;;;10.45;7.05;;;;;;;;;;4986109;28;20046;-80
2023/07/08 09:21:24;;;;;;;8.63;7.53;;;;;;;;;;4993012;28;20645;-81
2023/07/08 09:23:50;;;;;;;12.65;6.93;;;;;;;;;;4959658;28;20046;-80
2023/07/08 09:26:17;;;;;;;8.80;7.57;;;;;;;;;;4993261;28;20030;-80
2023/07/08 09:28:43;;;;;;;12.98;7.22;;;;;;;;;;4993507;28;20065;-81
2023/07/08 09:31:17;;;;;;;7.70;6.97;;;;;;;;;;4995333;28;20031;-81
2023/07/08 09:33:43;;;;;;;7.20;6.50;;;;;;;;;;4992037;28;20054;-79
2023/07/08 09:36:18;;;;;;;7.22;6.63;;;;;;;;;;4976015;28;20060;-80
2023/07/08 09:38:48;;;;;;;11.95;7.50;;;;;;;;;;4993096;28;20400;-82
2023/07/08 09:41:14;;;;;;;6.80;6.30;;;;;;;;;;4993076;28;20038;-80
2023/07/08 09:43:40;;;;;;;8.40;7.28;;;;;;;;;;4993090;28;20052;-79
2023/07/08 09:46:08;;;;;;;14.02;7.78;;;;;;;;;;4993412;28;20114;-80
2023/07/08 09:48:35;;;;;;;10.52;8.00;;;;;;;;;;4991578;28;20042;-79
2023/07/08 09:51:01;;;;;;;9.65;7.97;;;;;;;;;;4991897;28;20038;-80
2023/07/08 09:53:28;;;;;;;11.07;8.52;;;;;;;;;;4991325;28;20066;-80
2023/07/08 09:55:54;;;;;;;8.75;7.40;;;;;;;;;;4992919;28;20513;-80
2023/07/08 09:58:30;;;;;;;10.93;8.25;;;;;;;;;;4975313;28;20050;-80
2023/07/08 10:01:02;;;;;;;11.40;7.90;;;;;;;;;;4975246;28;20074;-79
2023/07/08 10:03:31;;;;;;;10.77;7.90;;;;;;;;;;4991630;28;20034;-80
2023/07/08 10:06:00;;;;;;;14.23;8.63;;;;;;;;;;4993014;28;20092;-80
2023/07/08 10:08:28;;;;;;;10.73;6.82;;;;;;;;;;4994914;28;20038;-80
2023/07/08 10:11:13;;;;;;;10.15;7.47;;;;;;;;;;4991386;28;20049;-80
2023/07/08 10:13:43;;;;;;;13.98;8.93;;;;;;;;;;4992365;28;20042;-79
2023/07/08 10:16:16;;;;;;;9.40;8.50;;;;;;;;;;4991453;28;20034;-80
2023/07/08 10:18:43;;;;;;;11.13;9.23;;;;;;;;;;4991468;28;20076;-78
2023/07/08 10:21:25;;;;;;;8.73;7.93;;;;;;;;;;4992718;28;20045;-79
2023/07/08 10:23:58;;;;;;;9.25;8.45;;;;;;;;;;4992466;28;20074;-80
2023/07/08 10:26:25;;;;;;;8.95;8.02;;;;;;;;;;4992762;28;20104;-80
2023/07/08 10:28:58;;;;;;;7.63;7.03;;;;;;;;;;4992074;28;20092;-80
2023/07/08 10:31:24;;;;;;;8.85;8.15;;;;;;;;;;4991321;28;20049;-80
2023/07/08 10:34:03;;;;;;;7.90;7.30;;;;;;;;;;4991842;28;20042;-80
2023/07/08 10:36:29;;;;;;;9.67;7.53;;;;;;;;;;4975073;28;20070;-78
2023/07/08 10:39:14;;;;;;;8.45;7.57;;;;;;;;;;4992773;28;20073;-79
2023/07/08 10:41:43;;;;;;;9.30;7.60;;;;;;;;;;4995046;28;20030;-82
2023/07/08 10:44:14;;;;;;;9.10;6.63;;;;;;;;;;4999416;28;20050;-79
2023/07/08 10:47:03;;;;;;;7.53;6.95;;;;;;;;;;4992340;28;20112;-78
2023/07/08 10:49:39;;;;;;;7.97;6.68;;;;;;;;;;4963953;28;20038;-79
2023/07/08 10:52:22;;;;;;;7.75;6.95;;;;;;;;;;4990309;28;20057;-78
2023/07/08 10:54:48;;;;;;;7.50;6.80;;;;;;;;;;4990543;28;20141;-79
2023/07/08 10:57:14;;;;;;;7.82;7.22;;;;;;;;;;4992326;28;20031;-80
2023/07/08 10:59:44;;;;;;;7.13;6.57;;;;;;;;;;4991489;28;20085;-80
2023/07/08 11:02:13;;;;;;;7.50;6.80;;;;;;;;;;4991783;28;20088;-79
2023/07/08 11:04:51;;;;;;;6.70;6.20;;;;;;;;;;4989886;28;20066;-81
2023/07/08 11:07:19;;;;;;;6.65;6.15;;;;;;;;;;4991190;28;20045;-80
2023/07/08 11:09:46;;;;;;;6.90;6.40;;;;;;;;;;4974239;28;20101;-80
2023/07/08 11:12:27;;;;;;;7.68;6.05;;;;;;;;;;4990349;28;20034;-79
2023/07/08 11:15:13;;;;;;;6.80;6.18;;;;;;;;;;4991393;28;20038;-79
2023/07/08 11:17:43;;;;;;;10.93;7.35;;;;;;;;;;4991155;28;20039;-79
2023/07/08 11:20:23;;;;;;;7.93;6.88;;;;;;;;;;4991225;28;20038;-80
2023/07/08 11:22:57;;;;;;;7.20;6.70;;;;;;;;;;4974207;28;20109;-80
2023/07/08 11:25:24;;;;;;;7.30;6.70;;;;;;;;;;4990288;28;20045;-80
2023/07/08 11:27:51;;;;;;;9.43;6.40;;;;;;;;;;4990671;28;20049;-79
2023/07/08 11:30:20;;;;;;;8.07;6.65;;;;;;;;;;4991007;28;20104;-80
2023/07/08 11:32:47;;;;;;;7.40;6.68;;;;;;;;;;4991508;28;20433;-79
2023/07/08 11:35:29;;;;;;;6.70;6.28;;;;;;;;;;4991170;28;20046;-80
2023/07/08 11:37:56;;;;;;;7.45;6.85;;;;;;;;;;4989527;28;20040;-79
2023/07/08 11:40:22;;;;;;;10.55;7.07;;;;;;;;;;4989287;28;20034;-80
2023/07/08 11:42:49;;;;;;;7.47;6.88;;;;;;;;;;4989511;28;20030;-80
2023/07/08 11:45:18;;;;;;;7.30;6.60;;;;;;;;;;4990705;28;20117;-79
2023/07/08 11:47:48;;;;;;;7.50;6.80;;;;;;;;;;4990371;28;20092;-81
2023/07/08 11:50:31;;;;;;;7.40;6.53;;;;;;;;;;4991028;28;20394;-80
2023/07/08 11:53:01;;;;;;;6.97;6.35;;;;;;;;;;4989245;28;20054;-79
2023/07/08 11:55:34;;;;;;;7.35;6.65;;;;;;;;;;4989405;28;20042;-81
2023/07/08 11:58:00;;;;;;;7.75;6.70;;;;;;;;;;4989660;28;20034;-80
2023/07/08 12:00:32;;;;;;;7.65;6.90;;;;;;;;;;4990567;28;20161;-81
2023/07/08 12:02:58;;;;;;;6.70;6.20;;;;;;;;;;4989442;28;20040;-81
2023/07/08 12:05:36;;;;;;;6.93;6.38;;;;;;;;;;4990535;28;20046;-79
2023/07/08 12:08:03;;;;;;;7.20;6.50;;;;;;;;;;4990868;28;20042;-80
2023/07/08 12:10:39;;;;;;;6.25;5.63;;;;;;;;;;4973326;28;20070;-80
2023/07/08 12:13:15;;;;;;;6.65;5.93;;;;;;;;;;4991036;28;20105;-78
2023/07/08 12:15:41;;;;;;;10.85;5.90;;;;;;;;;;4974299;28;20042;-80
2023/07/08 12:18:15;;;;;;;5.20;4.80;;;;;;;;;;4990079;28;20038;-79
2023/07/08 12:20:43;;;;;;;5.63;5.22;;;;;;;;;;4991032;28;20042;-80
2023/07/08 12:23:17;;;;;;;5.50;5.00;;;;;;;;;;4989766;28;20532;-80
2023/07/08 12:25:44;;;;;;;6.40;4.90;;;;;;;;;;4990810;28;20568;-81
2023/07/08 12:28:12;;;;;;;4.88;4.28;;;;;;;;;;4989607;28;20034;-79
2023/07/08 12:30:38;;;;;;;6.22;5.63;;;;;;;;;;4990819;28;20038;-80
2023/07/08 12:33:05;;;;;;;10.18;4.35;;;;;;;;;;4989770;28;20042;-78
2023/07/08 12:35:32;;;;;;;5.20;4.50;;;;;;;;;;4990859;28;20062;-80
2023/07/08 12:38:00;;;;;;;5.43;4.85;;;;;;;;;;4991634;28;20030;-80
2023/07/08 12:40:27;;;;;;;10.88;5.55;;;;;;;;;;4973842;28;20041;-80
2023/07/08 12:42:53;;;;;;;6.03;5.15;;;;;;;;;;4989473;28;20061;-80
2023/07/08 12:45:21;;;;;;;5.00;4.50;;;;;;;;;;4990966;28;20220;-80
2023/07/08 12:47:47;;;;;;;4.50;4.13;;;;;;;;;;4990708;28;20027;-81
2023/07/08 12:50:13;;;;;;;6.70;4.20;;;;;;;;;;4991104;28;20510;-80
2023/07/08 12:52:39;;;;;;;5.05;4.07;;;;;;;;;;4990451;28;20057;-80
2023/07/08 12:55:05;;;;;;;6.28;4.57;;;;;;;;;;4989864;28;20042;-81
2023/07/08 12:57:31;;;;;;;4.45;4.05;;;;;;;;;;4976173;28;20041;-81
2023/07/08 12:59:58;;;;;;;6.53;4.20;;;;;;;;;;4993112;28;20291;-81
2023/07/08 13:02:23;;;;;;;5.78;4.20;;;;;;;;;;4993244;28;20045;-79
2023/07/08 13:04:50;;;;;;;3.90;3.60;;;;;;;;;;4994263;28;20042;-80
2023/07/08 13:07:29;;;;;;;7.13;4.53;;;;;;;;;;4994291;28;20089;-80
2023/07/08 13:09:55;;;;;;;5.75;4.28;;;;;;;;;;4992946;28;20523;-80
2023/07/08 13:12:23;;;;;;;8.63;5.45;;;;;;;;;;4994143;28;20047;-80
2023/07/08 13:14:49;;;;;;;4.68;4.07;;;;;;;;;;4992709;28;20038;-81
2023/07/08 13:17:15;;;;;;;4.32;3.88;;;;;;;;;;4994238;28;20097;-80
2023/07/08 13:19:41;;;;;;;5.63;3.80;;;;;;;;;;4976590;28;20069;-80
2023/07/08 13:22:12;;;;;;;4.45;4.05;;;;;;;;;;4993130;28;20417;-81
2023/07/08 13:24:39;;;;;;;6.10;3.88;;;;;;;;;;4993699;28;20038;-81
2023/07/08 13:27:06;;;;;;;4.07;3.78;;;;;;;;;;4994190;28;20501;-80
2023/07/08 13:29:34;;;;;;;4.53;4.13;;;;;;;;;;4992711;28;20050;-79
2023/07/08 13:32:03;;;;;;;3.70;3.20;;;;;;;;;;4994010;28;20034;-80
2023/07/08 13:34:29;;;;;;;4.70;3.97;;;;;;;;;;4994226;28;20051;-80
2023/07/08 13:36:55;;;;;;;5.53;3.60;;;;;;;;;;4993105;28;20073;-80
2023/07/08 13:39:33;;;;;;;6.45;5.90;;;;;;;;;;4993923;28;20038;-81
2023/07/08 13:41:59;;;;;;;4.75;3.75;;;;;;;;;;4993678;28;20045;-80
2023/07/08 13:44:26;;;;;;;4.97;3.45;;;;;;;;;;4993588;28;20030;-78
2023/07/08 13:46:53;;;;;;;4.57;3.45;;;;;;;;;;4996481;28;20864;-79
2023/07/08 13:49:20;;;;;;;3.58;3.28;;;;;;;;;;5001355;28;20433;-80
2023/07/08 13:51:46;;;;;;;5.55;3.10;;;;;;;;;;5002089;28;20034;-78
2023/07/08 13:54:18;;;;;;;4.20;3.33;;;;;;;;;;4995790;28;20042;-80
2023/07/08 13:56:44;;;;;;;3.42;3.13;;;;;;;;;;4994246;28;20031;-80
2023/07/08 13:59:11;;;;;;;3.78;3.10;;;;;;;;;;4992074;28;20034;-80
2023/07/08 14:01:37;;;;;;;3.63;3.30;;;;;;;;;;4975538;28;20048;-80
2023/07/08 14:04:03;;;;;;;4.78;3.10;;;;;;;;;;4991922;28;20072;-80
2023/07/08 14:06:30;;;;;;;3.72;3.15;;;;;;;;;;4991906;28;20062;-81
2023/07/08 14:08:58;;;;;;;7.03;3.10;;;;;;;;;;4993190;28;20102;-79
2023/07/08 14:11:24;;;;;;;3.22;2.92;;;;;;;;;;4993271;28;20120;-79
2023/07/08 14:13:51;;;;;;;3.28;2.97;;;;;;;;;;4993118;28;20583;-80
2023/07/08 14:16:24;;;;;;;3.67;2.90;;;;;;;;;;4993889;28;20034;-80
2023/07/08 14:18:50;;;;;;;3.63;3.33;;;;;;;;;;4993268;28;20413;-80
2023/07/08 14:21:17;;;;;;;4.30;3.90;;;;;;;;;;5006555;28;20038;-79
2023/07/08 14:23:43;;;;;;;4.20;3.90;;;;;;;;;;5015527;28;20069;-80
2023/07/08 14:26:10;;;;;;;3.83;3.55;;;;;;;;;;4999622;28;20038;-80
2023/07/08 14:28:36;;;;;;;7.75;4.05;;;;;;;;;;4997438;28;20121;-78
2023/07/08 14:31:02;;;;;;;3.95;3.58;;;;;;;;;;4995452;28;20531;-80
2023/07/08 14:33:28;;;;;;;4.28;3.83;;;;;;;;;;4993389;28;20042;-80
2023/07/08 14:35:55;;;;;;;4.63;4.18;;;;;;;;;;4975533;28;20105;-79