Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:57;;;;;;;14.95;2.60;;;7.00;94.60;;;;;;5098657;28;20396;-75
2022/02/25 00:04:23;;;;;;;16.73;2.90;;;7.00;94.70;;;;;;5090855;28;20409;-76
2022/02/25 00:06:49;;;;;;;17.65;3.10;;;7.00;94.70;;;;;;5096584;28;20406;-77
2022/02/25 00:09:14;;;;;;;17.30;2.53;;;7.00;94.60;;;;;;5095573;28;20746;-74
2022/02/25 00:11:40;;;;;;;14.43;2.38;;;7.00;94.50;;;;;;5089391;28;20403;-75
2022/02/25 00:14:05;;;;;;;18.43;3.10;;;7.00;94.40;;;;;;5090679;28;20405;-74
2022/02/25 00:16:31;;;;;;;16.40;2.40;;;7.00;94.50;;;;;;5089835;28;20965;-74
2022/02/25 00:18:58;;;;;;;18.17;3.10;;;7.00;94.70;;;;;;5091243;28;20420;-75
2022/02/25 00:21:24;;;;;;;17.27;2.90;;;7.00;94.70;;;;;;5092587;28;20410;-75
2022/02/25 00:23:50;;;;;;;23.20;3.35;;;7.00;95.00;;;;;;5098547;28;20402;-76
2022/02/25 00:26:15;;;;;;;18.70;2.83;;;7.00;95.30;;;;;;5089333;28;20430;-76
2022/02/25 00:28:41;;;;;;;24.10;3.07;;;7.10;95.50;;;;;;5085027;28;20417;-74
2022/02/25 00:31:07;;;;;;;23.60;3.03;;;7.10;95.70;;;;;;5087796;28;20424;-74
2022/02/25 00:33:33;;;;;;;20.33;2.83;;;7.10;95.80;;;;;;5071815;28;20402;-75
2022/02/25 00:35:58;;;;;;;23.03;3.40;;;7.10;96.20;;;;;;5089383;28;20409;-75
2022/02/25 00:38:24;;;;;;;17.58;3.40;;;7.00;95.70;;;;;;5069566;28;20455;-75
2022/02/25 00:40:50;;;;;;;17.30;3.00;;;7.00;95.20;;;;;;5069355;28;20507;-74
2022/02/25 00:43:15;;;;;;;20.17;2.90;;;7.00;95.00;;;;;;5068498;28;20502;-75
2022/02/25 00:45:41;;;;;;;25.40;3.57;;;7.00;95.00;;;;;;5069296;28;20452;-75
2022/02/25 00:48:07;;;;;;;21.48;3.22;;;7.00;95.60;;;;;;5076365;28;20416;-75
2022/02/25 00:50:32;;;;;;;21.57;3.80;;;7.00;95.50;;;;;;5062083;28;20489;-75
2022/02/25 00:52:58;;;;;;;23.40;3.60;;;7.00;95.50;;;;;;5080437;28;20498;-75
2022/02/25 00:55:23;;;;;;;19.27;2.90;;;7.00;95.60;;;;;;5076394;28;20414;-75
2022/02/25 00:57:50;;;;;;;21.30;2.95;;;7.10;95.60;;;;;;5069643;28;20410;-74
2022/02/25 01:00:19;;;;;;;20.30;3.08;;;7.10;95.70;;;;;;5068752;28;20430;-75
2022/02/25 01:02:45;;;;;;;18.48;3.20;;;7.10;95.90;;;;;;5082578;28;20764;-75
2022/02/25 01:05:11;;;;;;;23.00;3.60;;;7.10;96.00;;;;;;5068282;28;20400;-75
2022/02/25 01:07:38;;;;;;;23.85;3.45;;;7.10;96.10;;;;;;5068722;28;20516;-74
2022/02/25 01:10:05;;;;;;;16.65;3.00;;;7.10;96.20;;;;;;5067095;28;20428;-73
2022/02/25 01:12:31;;;;;;;20.17;3.47;;;7.10;96.10;;;;;;5069352;28;20849;-74
2022/02/25 01:14:56;;;;;;;17.08;2.85;;;7.10;95.90;;;;;;5067787;28;20446;-75
2022/02/25 01:17:23;;;;;;;22.23;3.80;;;7.10;95.60;;;;;;5069567;28;20929;-74
2022/02/25 01:19:49;;;;;;;19.45;3.35;;;7.10;95.30;;;;;;5068639;28;20439;-74
2022/02/25 01:22:14;;;;;;;21.13;3.50;;;7.10;95.30;;;;;;5074890;28;20421;-74
2022/02/25 01:24:41;;;;;;;18.70;3.17;;;7.10;95.20;;;;;;5074020;28;20525;-75
2022/02/25 01:27:07;;;;;;;18.13;2.50;;;7.10;95.00;;;;;;5082895;28;20467;-74
2022/02/25 01:29:34;;;;;;;18.20;2.83;;;7.10;94.70;;;;;;5072506;28;20441;-75
2022/02/25 01:31:59;;;;;;;18.70;2.83;;;7.10;94.60;;;;;;5071016;28;20452;-75
2022/02/25 01:34:25;;;;;;;16.30;2.97;;;7.10;94.60;;;;;;5071839;28;20403;-72
2022/02/25 01:36:51;;;;;;;23.17;3.00;;;7.10;94.80;;;;;;5075580;28;20421;-73
2022/02/25 01:39:16;;;;;;;17.63;2.78;;;7.00;94.80;;;;;;5076532;28;20410;-72
2022/02/25 01:41:42;;;;;;;17.33;2.87;;;7.00;94.70;;;;;;5094140;28;20846;-74
2022/02/25 01:44:22;;;;;;;17.17;3.00;;;7.10;94.60;;;;;;5095158;28;20515;-74
2022/02/25 01:46:54;;;;;;;15.82;2.80;;;7.10;94.40;;;;;;5095050;28;20753;-74
2022/02/25 01:49:20;;;;;;;20.65;2.70;;;7.10;94.00;;;;;;5094307;28;20409;-74
2022/02/25 01:51:47;;;;;;;15.23;2.75;;;7.00;93.90;;;;;;5071157;28;20416;-73
2022/02/25 01:54:14;;;;;;;18.20;2.92;;;7.10;93.90;;;;;;5099893;28;20551;-74
2022/02/25 01:56:41;;;;;;;16.77;2.92;;;7.10;93.80;;;;;;5079151;28;20863;-75
2022/02/25 01:59:08;;;;;;;16.60;2.72;;;7.10;93.90;;;;;;5079753;28;20394;-75
2022/02/25 02:01:39;;;;;;;16.85;2.42;;;7.10;94.20;;;;;;5079201;28;20468;-74
2022/02/25 02:04:05;;;;;;;15.50;3.17;;;7.10;94.10;;;;;;5088150;28;20397;-74
2022/02/25 02:06:32;;;;;;;19.03;2.90;;;7.10;94.00;;;;;;5069540;28;20407;-75
2022/02/25 02:08:58;;;;;;;18.33;3.13;;;7.10;94.30;;;;;;5088887;28;20750;-75
2022/02/25 02:11:36;;;;;;;22.80;3.20;;;7.10;94.50;;;;;;5089667;28;20417;-75
2022/02/25 02:14:05;;;;;;;23.40;2.90;;;7.10;94.70;;;;;;5070297;28;20478;-76
2022/02/25 02:16:31;;;;;;;21.02;3.13;;;7.10;94.90;;;;;;5070610;28;20405;-75
2022/02/25 02:18:57;;;;;;;19.73;3.30;;;7.10;94.90;;;;;;5069396;28;20433;-71
2022/02/25 02:21:28;;;;;;;20.30;3.40;;;7.10;94.90;;;;;;5091671;28;20884;-73
2022/02/25 02:23:55;;;;;;;22.52;3.90;;;7.10;95.00;;;;;;5088984;28;20420;-73
2022/02/25 02:26:21;;;;;;;22.10;3.28;;;7.10;95.20;;;;;;5083901;28;20422;-71
2022/02/25 02:28:48;;;;;;;21.95;3.47;;;7.10;95.30;;;;;;5089272;28;20397;-72
2022/02/25 02:31:14;;;;;;;18.65;3.28;;;7.20;95.10;;;;;;5069924;28;20864;-74
2022/02/25 02:33:40;;;;;;;24.70;3.22;;;7.10;95.00;;;;;;5079125;28;20432;-73
2022/02/25 02:36:07;;;;;;;20.83;3.10;;;7.20;94.90;;;;;;5095996;28;20395;-73
2022/02/25 02:38:34;;;;;;;26.48;3.25;;;7.20;94.90;;;;;;5086459;28;20503;-74
2022/02/25 02:40:59;;;;;;;21.95;3.38;;;7.20;94.70;;;;;;5068873;28;20470;-71
2022/02/25 02:43:25;;;;;;;23.27;3.50;;;7.20;94.70;;;;;;5089094;28;20406;-71
2022/02/25 02:45:51;;;;;;;24.23;3.73;;;7.20;95.00;;;;;;5068785;28;20463;-72
2022/02/25 02:48:17;;;;;;;23.92;3.30;;;7.30;95.10;;;;;;5086493;28;20408;-71
2022/02/25 02:50:43;;;;;;;22.73;3.38;;;7.20;94.80;;;;;;5085760;28;20809;-75
2022/02/25 02:53:09;;;;;;;28.25;4.43;;;7.30;94.90;;;;;;5053945;28;20397;-74
2022/02/25 02:55:35;;;;;;;20.75;3.00;;;7.30;95.10;;;;;;5077159;28;20412;-75
2022/02/25 02:58:01;;;;;;;21.07;3.80;;;7.30;95.00;;;;;;5093839;28;20903;-74
2022/02/25 03:00:27;;;;;;;23.43;3.43;;;7.30;94.80;;;;;;5090848;28;20495;-74
2022/02/25 03:02:52;;;;;;;23.48;3.47;;;7.30;94.90;;;;;;5075448;28;20978;-75
2022/02/25 03:05:18;;;;;;;23.03;3.60;;;7.30;94.90;;;;;;5089042;28;20415;-73
2022/02/25 03:07:47;;;;;;;24.52;3.55;;;7.30;94.90;;;;;;5080035;28;20441;-73
2022/02/25 03:10:13;;;;;;;23.33;3.65;;;7.30;94.90;;;;;;5090472;28;20774;-72
2022/02/25 03:12:40;;;;;;;24.13;3.45;;;7.30;94.90;;;;;;5100024;28;20473;-73
2022/02/25 03:15:07;;;;;;;20.17;3.47;;;7.20;94.80;;;;;;5095006;28;20414;-72
2022/02/25 03:17:33;;;;;;;24.20;3.80;;;7.30;94.90;;;;;;5094494;28;20498;-73
2022/02/25 03:20:00;;;;;;;25.75;3.55;;;7.30;95.00;;;;;;5090519;28;20542;-72
2022/02/25 03:22:26;;;;;;;26.90;3.80;;;7.30;95.20;;;;;;5090301;28;20732;-73
2022/02/25 03:24:53;;;;;;;24.75;4.22;;;7.30;95.40;;;;;;5091863;28;20455;-72
2022/02/25 03:27:19;;;;;;;25.65;4.20;;;7.30;95.30;;;;;;5087887;28;20489;-71
2022/02/25 03:29:45;;;;;;;26.63;4.07;;;7.30;95.30;;;;;;5084962;28;20496;-73
2022/02/25 03:32:11;;;;;;;26.75;3.55;;;7.30;95.40;;;;;;5080592;28;20407;-73
2022/02/25 03:34:37;;;;;;;25.52;4.05;;;7.30;95.60;;;;;;5088508;28;20462;-74
2022/02/25 03:37:03;;;;;;;23.52;4.15;;;7.40;95.80;;;;;;5071079;28;20952;-73
2022/02/25 03:39:29;;;;;;;24.35;3.83;;;7.40;95.80;;;;;;5067816;28;20481;-73
2022/02/25 03:41:55;;;;;;;23.65;4.00;;;7.40;95.90;;;;;;5083540;28;20972;-73
2022/02/25 03:44:21;;;;;;;24.60;4.20;;;7.50;95.70;;;;;;5093482;28;20882;-73
2022/02/25 03:46:47;;;;;;;26.95;4.20;;;7.50;95.60;;;;;;5092247;28;20393;-73
2022/02/25 03:49:15;;;;;;;25.75;3.80;;;7.50;95.50;;;;;;5071890;28;20459;-72
2022/02/25 03:51:40;;;;;;;25.70;3.90;;;7.50;95.50;;;;;;5073515;28;20413;-72
2022/02/25 03:54:06;;;;;;;24.20;3.90;;;7.60;95.60;;;;;;5090849;28;20397;-72
2022/02/25 03:56:32;;;;;;;27.80;4.30;;;7.60;95.50;;;;;;5070457;28;20405;-72
2022/02/25 03:58:58;;;;;;;23.42;3.78;;;7.60;95.30;;;;;;5091988;28;20394;-73
2022/02/25 04:01:24;;;;;;;25.77;3.63;;;7.60;95.00;;;;;;5087878;28;20428;-73
2022/02/25 04:03:51;;;;;;;29.40;4.20;;;7.60;95.10;;;;;;5097391;28;20460;-73
2022/02/25 04:06:16;;;;;;;24.50;4.10;;;7.60;95.20;;;;;;5094781;28;20418;-73
2022/02/25 04:08:43;;;;;;;20.38;3.50;;;7.70;95.40;;;;;;5107308;28;20396;-73
2022/02/25 04:11:10;;;;;;;28.77;4.20;;;7.60;95.40;;;;;;5091836;28;20751;-71
2022/02/25 04:13:36;;;;;;;23.60;4.07;;;7.70;95.50;;;;;;5082076;28;20501;-71
2022/02/25 04:16:02;;;;;;;26.83;4.18;;;7.70;95.70;;;;;;5080496;28;20412;-74
2022/02/25 04:18:27;;;;;;;23.70;3.85;;;7.70;95.80;;;;;;5093273;28;20503;-72
2022/02/25 04:20:53;;;;;;;25.63;4.47;;;7.70;96.50;;;;;;5098711;28;20404;-72
2022/02/25 04:23:19;;;;;;;29.58;4.25;;;7.70;96.30;;;;;;5095325;28;20416;-72
2022/02/25 04:25:45;;;;;;;26.05;4.25;;;7.70;96.50;;;;;;5088629;28;20406;-71
2022/02/25 04:28:11;;;;;;;25.92;4.07;;;7.70;96.50;;;;;;5101102;28;20448;-73
2022/02/25 04:30:37;;;;;;;27.77;4.20;;;7.70;96.40;;;;;;5088832;28;20410;-71
2022/02/25 04:33:03;;;;;;;24.52;4.05;;;7.70;96.60;;;;;;5067696;28;20407;-72
2022/02/25 04:35:29;;;;;;;27.73;3.97;;;7.70;96.50;;;;;;5092032;28;20409;-73
2022/02/25 04:37:55;;;;;;;24.17;3.80;;;7.80;96.60;;;;;;5074316;28;20424;-73
2022/02/25 04:40:20;;;;;;;24.67;3.70;;;7.80;96.60;;;;;;5070442;28;20551;-73
2022/02/25 04:42:46;;;;;;;23.07;3.97;;;7.70;96.70;;;;;;5097201;28;20421;-73
2022/02/25 04:45:12;;;;;;;25.33;4.03;;;7.70;97.00;;;;;;5088224;28;20428;-72
2022/02/25 04:47:39;;;;;;;28.67;4.35;;;7.70;97.20;;;;;;5090039;28;20906;-72
2022/02/25 04:50:09;;;;;;;32.88;4.45;;;7.70;97.40;;;;;;5075729;28;20406;-73
2022/02/25 04:52:35;;;;;;;25.83;4.22;;;7.70;97.30;;;;;;5071554;28;20947;-72
2022/02/25 04:55:01;;;;;;;22.27;4.30;;;7.70;97.40;;;;;;5096772;28;20413;-73
2022/02/25 04:57:27;;;;;;;23.65;4.00;;;7.70;97.40;;;;;;5070321;28;20415;-73
2022/02/25 04:59:52;;;;;;;25.38;3.90;;;7.70;97.30;;;;;;5092494;28;20408;-75
2022/02/25 05:02:18;;;;;;;25.07;4.00;;;7.60;96.90;;;;;;5092064;28;20867;-74
2022/02/25 05:04:44;;;;;;;25.70;3.83;;;7.70;96.70;;;;;;5086864;28;20401;-74
2022/02/25 05:07:10;;;;;;;27.40;3.85;;;7.70;96.60;;;;;;5072563;28;20390;-73
2022/02/25 05:09:36;;;;;;;23.10;3.80;;;7.70;96.60;;;;;;5089015;28;20449;-73
2022/02/25 05:12:01;;;;;;;31.40;4.13;;;7.70;96.60;;;;;;5075981;28;20492;-73
2022/02/25 05:22:40;;;;;;;26.85;3.72;;;7.70;97.00;;;;;;5096108;28;20441;-73
2022/02/25 05:25:06;;;;;;;27.50;4.25;;;7.70;96.90;;;;;;5073260;28;20412;-72
2022/02/25 05:27:31;;;;;;;22.23;3.60;;;7.70;96.80;;;;;;5072023;28;20441;-71
2022/02/25 05:29:59;;;;;;;22.45;3.80;;;7.70;96.90;;;;;;5071340;28;20454;-71
2022/02/25 05:32:25;;;;;;;17.00;3.38;;;7.70;97.00;;;;;;5081077;28;20503;-71
2022/02/25 05:34:51;;;;;;;21.47;3.60;;;7.70;97.30;;;;;;5070321;28;20402;-71
2022/02/25 05:37:16;;;;;;;21.77;3.67;;;7.70;97.30;;;;;;5089832;28;20558;-70
2022/02/25 05:39:42;;;;;;;23.42;3.80;;;7.70;97.30;;;;;;5088341;28;20733;-74
2022/02/25 05:42:08;;;;;;;22.05;3.42;;;7.60;97.50;;;;;;5077049;28;20410;-73
2022/02/25 05:44:34;;;;;;;19.20;3.37;;;7.70;97.50;;;;;;5093643;28;20477;-73
2022/02/25 05:47:00;;;;;;;20.98;3.60;;;7.70;97.40;;;;;;5095149;28;20429;-71
2022/02/25 05:49:25;;;;;;;20.77;4.00;;;7.60;97.10;;;;;;5085241;28;20467;-71
2022/02/25 05:51:51;;;;;;;15.33;2.90;;;7.70;97.30;;;;;;5071281;28;20772;-72
2022/02/25 05:54:17;;;;;;;21.23;3.58;;;7.70;97.00;;;;;;5087247;28;20417;-72
2022/02/25 05:56:43;;;;;;;20.47;3.40;;;7.70;97.10;;;;;;5088036;28;20410;-72
2022/02/25 05:59:08;;;;;;;21.63;3.30;;;7.70;97.20;;;;;;5064953;28;20720;-75
2022/02/25 06:01:34;;;;;;;18.43;3.40;;;7.70;97.30;;;;;;5066955;28;20510;-75
2022/02/25 06:04:00;;;;;;;18.35;3.08;;;7.70;97.50;;;;;;5092929;28;20411;-75
2022/02/25 06:06:26;;;;;;;26.30;3.97;;;7.70;97.60;;;;;;5098714;28;20390;-73
2022/02/25 06:08:53;;;;;;;24.65;3.55;;;7.70;97.50;;;;;;5093762;28;20394;-73
2022/02/25 06:11:18;;;;;;;20.77;3.13;;;7.70;97.60;;;;;;5069621;28;20480;-75
2022/02/25 06:13:44;;;;;;;22.50;3.47;;;7.70;97.60;;;;;;5075294;28;20392;-75
2022/02/25 06:16:10;;;;;;;25.25;3.28;;;7.80;97.50;;;;;;5054417;28;20416;-75
2022/02/25 06:18:38;;;;;;;22.57;3.27;;;7.80;97.40;;;;;;5100046;28;20498;-77
2022/02/25 06:21:05;;;;;;;20.38;3.45;;;7.80;97.50;;;;;;5091911;28;20930;-76
2022/02/25 06:23:31;;;;;;;27.60;3.42;;;7.80;97.80;;;;;;5101947;28;20403;-76
2022/02/25 06:25:56;;;;;;;20.38;3.47;;;7.80;97.80;;;;;;5097303;28;20408;-76
2022/02/25 06:28:22;;;;;;;21.20;3.40;;;7.80;97.90;;;;;;5095435;28;20399;-77
2022/02/25 06:30:48;;;;;;;22.10;3.63;;;7.80;97.90;;;;;;5080709;28;20412;-77
2022/02/25 06:33:13;;;;;;;20.90;3.30;;;7.80;98.00;;;;;;5067542;28;20907;-76
2022/02/25 06:35:39;;;;;;;21.58;3.38;;;7.80;98.10;;;;;;5096455;28;20916;-76
2022/02/25 06:38:05;;;;;;;25.57;3.80;;;7.80;98.40;;;;;;5089656;28;20413;-76
2022/02/25 06:40:30;;;;;;;30.70;3.80;;;7.80;98.50;;;;;;5061222;28;20456;-77
2022/02/25 06:42:57;;;;;;;22.65;4.00;;;7.90;98.60;;;;;;5099794;28;20408;-75
2022/02/25 06:45:23;;;;;;;23.45;4.25;;;7.90;98.70;;;;;;5071241;28;20409;-77
2022/02/25 06:47:49;;;;;;;25.33;5.53;;;7.90;98.80;;;;;;5073415;28;20388;-78
2022/02/25 06:50:17;;;;;;;24.88;3.90;;;7.90;99.00;;;;;;5092974;28;20421;-77
2022/02/25 06:52:43;;;;;;;21.80;4.05;;;7.90;99.10;;;;;;5097198;28;21064;-77
2022/02/25 06:55:11;;;;;;;26.20;4.07;;;8.00;99.20;;;;;;5078292;28;20412;-76
2022/02/25 06:57:36;;;;;;;24.20;3.72;;;7.90;99.10;;;;;;5103334;28;20405;-75
2022/02/25 07:00:03;;;;;;;20.80;3.83;;;8.00;99.00;;;;;;5097671;28;22608;-77
2022/02/25 07:02:29;;;;;;;22.10;3.88;;;7.90;98.80;;;;;;5098005;28;20405;-76
2022/02/25 07:04:55;;;;;;;29.60;4.50;;;7.90;98.80;;;;;;5077374;28;20400;-75
2022/02/25 07:07:20;;;;;;;28.30;3.70;;;8.00;98.90;;;;;;5082196;28;20401;-75
2022/02/25 07:09:46;;;;;;;24.23;3.80;;;8.00;99.10;;;;;;5088305;28;20405;-75
2022/02/25 07:12:12;;;;;;;22.55;4.00;;;8.00;99.10;;;;;;5074208;28;20754;-76
2022/02/25 07:14:38;;;;;;;29.33;3.90;;;8.00;98.80;;;;;;5096761;28;20898;-76
2022/02/25 07:17:04;;;;;;;24.92;3.47;;;8.00;98.60;;;;;;5089445;28;20445;-74
2022/02/25 07:19:30;;;;;;;28.90;3.97;;;8.10;98.50;;;;;;5068156;28;20437;-75
2022/02/25 07:21:56;;;;;;;17.83;3.50;;;8.10;98.40;;;;;;5093779;28;20859;-75
2022/02/25 07:24:21;;;;;;;24.85;3.72;;;8.10;98.40;;;;;;5096590;28;20414;-76
2022/02/25 07:26:47;;;;;;;23.73;4.20;;;8.10;98.20;;;;;;5094989;28;20397;-76
2022/02/25 07:29:13;;;;;;;23.02;3.75;;;8.10;97.90;;;;;;5093263;28;20465;-76
2022/02/25 07:31:39;;;;;;;22.20;3.55;;;8.10;97.90;;;;;;5083376;28;20447;-76
2022/02/25 07:34:06;;;;;;;22.38;3.53;;;8.10;97.90;;;;;;5096090;28;20436;-76
2022/02/25 07:36:33;;;;;;;20.30;3.70;;;8.10;97.80;;;;;;5075054;28;20489;-76
2022/02/25 07:38:58;;;;;;;18.98;3.35;;;8.10;97.20;;;;;;5074272;28;20424;-74
2022/02/25 07:41:24;;;;;;;24.55;3.75;;;8.20;97.10;;;;;;5093703;28;20418;-75
2022/02/25 07:43:50;;;;;;;22.67;3.60;;;8.20;97.10;;;;;;5091093;28;20405;-76
2022/02/25 07:46:16;;;;;;;20.23;3.38;;;8.20;97.00;;;;;;5077639;28;20409;-76
2022/02/25 07:48:43;;;;;;;24.38;3.67;;;8.30;97.20;;;;;;5078218;28;20404;-76
2022/02/25 07:51:09;;;;;;;24.55;3.97;;;8.30;97.10;;;;;;5095504;28;20410;-75
2022/02/25 07:53:35;;;;;;;23.50;4.00;;;8.30;97.00;;;;;;5096949;28;20398;-76
2022/02/25 07:56:01;;;;;;;24.73;3.40;;;8.40;97.00;;;;;;5088689;28;20420;-76
2022/02/25 07:58:27;;;;;;;24.73;3.90;;;8.40;96.70;;;;;;5054607;28;20409;-74
2022/02/25 08:00:53;;;;;;;25.88;3.70;;;8.50;96.50;;;;;;5088309;28;20428;-74
2022/02/25 08:03:19;;;;;;;24.40;4.13;;;8.60;96.50;;;;;;5092764;28;20406;-76
2022/02/25 08:05:45;;;;;;;25.53;4.20;;;8.70;96.40;;;;;;5094634;28;20399;-73
2022/02/25 08:08:10;;;;;;;23.08;4.15;;;8.70;96.40;;;;;;5093652;28;20495;-73
2022/02/25 08:10:37;;;;;;;24.27;4.17;;;8.70;96.20;;;;;;5069421;28;20427;-73
2022/02/25 08:13:05;;;;;;;26.70;4.37;;;8.70;96.30;;;;;;5087669;28;20409;-74
2022/02/25 08:15:35;;;;;;;22.63;4.15;;;8.70;96.30;;;;;;5086339;28;20409;-77
2022/02/25 08:18:06;;;;;;;24.52;3.80;;;8.70;96.50;;;;;;5095562;28;20527;-74
2022/02/25 08:20:34;;;;;;;25.50;3.80;;;8.70;96.70;;;;;;5085178;28;20444;-74
2022/02/25 08:23:01;;;;;;;21.13;3.80;;;8.70;96.80;;;;;;5088577;28;20798;-74
2022/02/25 08:25:30;;;;;;;26.33;4.20;;;8.70;96.90;;;;;;5084467;28;20421;-74
2022/02/25 08:27:56;;;;;;;26.92;4.05;;;8.70;97.00;;;;;;5075385;28;20578;-74
2022/02/25 08:30:22;;;;;;;22.85;4.00;;;8.70;97.10;;;;;;5089887;28;20409;-73
2022/02/25 08:32:50;;;;;;;21.65;4.00;;;8.70;97.20;;;;;;5093706;28;20405;-73
2022/02/25 08:35:17;;;;;;;25.65;4.15;;;8.70;97.10;;;;;;5100289;28;20405;-75
2022/02/25 08:37:44;;;;;;;24.70;3.92;;;8.70;97.10;;;;;;5100521;28;20761;-75
2022/02/25 08:40:12;;;;;;;27.67;4.40;;;8.70;97.30;;;;;;5092317;28;20418;-75
2022/02/25 08:42:37;;;;;;;26.17;4.10;;;8.70;97.50;;;;;;5090217;28;20401;-74
2022/02/25 08:45:05;;;;;;;29.10;4.13;;;8.70;97.70;;;;;;5088790;28;20405;-74
2022/02/25 08:47:30;;;;;;;28.88;3.95;;;8.70;97.60;;;;;;5090126;28;20479;-74
2022/02/25 08:49:56;;;;;;;30.25;4.03;;;8.70;97.60;;;;;;5092083;28;20471;-74
2022/02/25 08:52:22;;;;;;;28.90;4.43;;;8.70;97.70;;;;;;5091695;28;20756;-74
2022/02/25 08:54:47;;;;;;;26.52;4.07;;;8.70;97.80;;;;;;5089629;28;20467;-74
2022/02/25 08:57:13;;;;;;;33.77;5.53;;;8.70;97.80;;;;;;5085045;28;20894;-75
2022/02/25 08:59:39;;;;;;;29.95;5.32;;;8.70;97.90;;;;;;5089501;28;20766;-75
2022/02/25 09:02:06;;;;;;;25.25;4.65;;;8.70;97.90;;;;;;5101278;28;20458;-76
2022/02/25 09:04:31;;;;;;;31.05;4.25;;;8.70;98.10;;;;;;5077517;28;20398;-75
2022/02/25 09:06:57;;;;;;;38.40;4.47;;;8.70;98.00;;;;;;5090464;28;20459;-73
2022/02/25 09:09:23;;;;;;;29.07;4.67;;;8.70;98.20;;;;;;5089535;28;20891;-76
2022/02/25 09:11:49;;;;;;;29.10;4.72;;;8.60;98.50;;;;;;5076078;28;20405;-75
2022/02/25 09:14:15;;;;;;;29.77;4.53;;;8.70;98.80;;;;;;5091716;28;20398;-75
2022/02/25 09:16:41;;;;;;;33.40;4.30;;;8.70;99.30;;;;;;5080652;28;20407;-76
2022/02/25 09:19:09;;;;;;;37.95;4.88;;;8.70;99.90;;;;;;5073955;28;20414;-75
2022/02/25 09:21:35;;;;;;;34.70;5.18;;;8.70;99.90;;;;;;5075591;28;20409;-75
2022/02/25 09:24:04;;;;;;;32.55;3.92;;;8.70;99.90;;;;;;5071436;28;20803;-75
2022/02/25 09:26:32;;;;;;;31.42;5.13;;;8.80;99.90;;;;;;5076521;28;20413;-75
2022/02/25 09:28:58;;;;;;;35.90;5.47;;;8.80;99.70;;;;;;5090690;28;20444;-76
2022/02/25 09:31:25;;;;;;;35.42;4.85;;;8.80;99.60;;;;;;5100658;28;20428;-76
2022/02/25 09:33:51;;;;;;;29.88;4.25;;;8.80;99.80;;;;;;5087681;28;20429;-76
2022/02/25 09:36:17;;;;;;;33.92;5.30;;;8.80;99.70;;;;;;5101505;28;20419;-76
2022/02/25 09:38:43;;;;;;;34.17;4.82;;;8.80;99.40;;;;;;5098069;28;20408;-76
2022/02/25 09:41:09;;;;;;;34.17;4.90;;;8.90;99.60;;;;;;5076077;28;20925;-75
2022/02/25 09:43:36;;;;;;;33.60;5.40;;;8.90;99.60;;;;;;5088844;28;20394;-76
2022/02/25 09:46:03;;;;;;;34.00;5.10;;;9.10;99.40;;;;;;5095509;28;20473;-75
2022/02/25 09:48:30;;;;;;;33.85;4.57;;;9.10;98.80;;;;;;5089259;28;20397;-75
2022/02/25 09:50:55;;;;;;;30.95;4.90;;;9.00;98.50;;;;;;5088955;28;20401;-75
2022/02/25 09:53:21;;;;;;;36.03;5.00;;;8.90;98.90;;;;;;5093615;28;20400;-76
2022/02/25 09:55:47;;;;;;;33.67;5.07;;;8.90;99.60;;;;;;5092215;28;20405;-76
2022/02/25 09:58:13;;;;;;;34.30;5.25;;;8.80;99.90;;;;;;5086766;28;20499;-73
2022/02/25 10:00:40;;;;;;;36.97;5.50;;;8.80;99.90;;;;;;5094812;28;20919;-74
2022/02/25 10:03:11;;;;;;;39.72;5.22;;;8.80;99.90;;;;;;5077077;28;20735;-73
2022/02/25 10:05:37;;;;;;;33.50;5.70;;;8.80;99.90;;;;;;5088247;28;20590;-74
2022/02/25 10:08:19;;;;;;;37.90;5.10;;;8.80;99.90;;;;;;5075807;28;20500;-76
2022/02/25 10:10:48;;;;;;;30.55;5.00;;;8.90;99.90;;;;;;5097037;28;20404;-76
2022/02/25 10:13:17;;;;;;;33.47;4.85;;;9.00;99.90;;;;;;5069768;28;20509;-76
2022/02/25 10:15:44;;;;;;;32.33;4.90;;;9.00;99.90;;;;;;5086622;28;20484;-72
2022/02/25 10:18:39;;;;;;;38.50;5.05;;;9.10;99.90;;;;;;5092608;28;20492;-75
2022/02/25 10:21:11;;;;;;;35.85;5.07;;;9.20;99.90;;;;;;5067018;28;20412;-75
2022/02/25 10:23:42;;;;;;;25.52;5.05;;;9.40;99.90;;;;;;5069719;28;20406;-76
2022/02/25 10:26:19;;;;;;;28.92;4.75;;;9.70;99.90;;;;;;5070187;28;20436;-74
2022/02/25 10:28:51;;;;;;;33.70;4.85;;;9.80;99.90;;;;;;5069248;28;20402;-75
2022/02/25 10:31:29;;;;;;;34.45;4.72;;;9.80;99.40;;;;;;5094261;28;20492;-75
2022/02/25 10:34:11;;;;;;;30.70;4.82;;;9.70;99.10;;;;;;5073370;28;20473;-75
2022/02/25 10:36:44;;;;;;;34.30;4.93;;;9.60;99.40;;;;;;5087692;28;20413;-76
2022/02/25 10:39:13;;;;;;;29.08;5.25;;;9.50;99.30;;;;;;5102799;28;20770;-74
2022/02/25 10:41:40;;;;;;;37.00;5.25;;;9.50;99.70;;;;;;5086254;28;20433;-71
2022/02/25 10:44:05;;;;;;;38.77;5.10;;;9.60;99.90;;;;;;5070049;28;20511;-74
2022/02/25 10:46:31;;;;;;;42.65;5.43;;;9.50;99.90;;;;;;5095249;28;20859;-75
2022/02/25 10:49:07;;;;;;;36.85;5.78;;;9.50;99.90;;;;;;5095191;28;20390;-74
2022/02/25 10:51:35;;;;;;;28.80;4.50;;;9.40;99.90;;;;;;5072301;28;20421;-75
2022/02/25 10:54:02;;;;;;;32.50;4.97;;;9.30;99.90;;;;;;5093771;28;20413;-73
2022/02/25 10:56:28;;;;;;;35.60;5.90;;;9.10;99.90;;;;;;5095768;28;20402;-74
2022/02/25 10:58:56;;;;;;;36.33;5.70;;;9.00;99.90;;;;;;5087957;28;20421;-73
2022/02/25 11:01:42;;;;;;;31.70;4.90;;;9.00;99.90;;;;;;5074033;28;20421;-75
2022/02/25 11:04:13;;;;;;;39.47;5.25;;;9.00;99.90;;;;;;5076353;28;20389;-73
2022/02/25 11:06:40;;;;;;;26.10;4.60;;;9.10;99.90;;;;;;5080979;28;20529;-75
2022/02/25 11:09:07;;;;;;;26.73;4.82;;;9.40;99.90;;;;;;5105693;28;20396;-76
2022/02/25 11:11:34;;;;;;;23.08;4.10;;;9.60;99.90;;;;;;5095303;28;20402;-74
2022/02/25 11:14:04;;;;;;;28.67;4.32;;;9.90;99.90;;;;;;5078958;28;21166;-75
2022/02/25 11:16:32;;;;;;;32.60;4.57;;;10.20;99.90;;;;;;5087818;28;22156;-75
2022/02/25 11:19:01;;;;;;;26.73;4.07;;;10.50;99.90;;;;;;5091589;28;20389;-75
2022/02/25 11:21:28;;;;;;;31.35;5.07;;;10.80;98.70;;;;;;5078305;28;20490;-75
2022/02/25 11:23:53;;;;;;;22.10;3.85;;;11.00;97.80;;;;;;5089871;28;20955;-73
2022/02/25 11:26:21;;;;;;;27.47;4.30;;;11.30;96.90;;;;;;5070636;28;20502;-74
2022/02/25 11:28:47;;;;;;;35.33;4.73;;;11.40;95.50;;;;;;5079803;28;20414;-74
2022/02/25 11:31:21;;;;;;;22.90;3.90;;;11.60;95.60;;;;;;5092778;28;20475;-73
2022/02/25 11:33:51;;;;;;;25.63;3.92;;;11.80;95.00;;;;;;5094896;28;20460;-75
2022/02/25 11:36:18;;;;;;;19.20;3.30;;;11.90;94.50;;;;;;5095336;28;20527;-75
2022/02/25 11:38:46;;;;;;;26.52;3.70;;;12.00;93.70;;;;;;5107330;28;20404;-74
2022/02/25 11:41:23;;;;;;;23.05;3.88;;;12.20;93.10;;;;;;5085716;28;20424;-74
2022/02/25 11:43:58;;;;;;;20.85;3.38;;;12.20;92.40;;;;;;5087149;28;20409;-74
2022/02/25 11:46:29;;;;;;;20.03;3.67;;;12.30;92.60;;;;;;5093226;28;21076;-75
2022/02/25 11:48:56;;;;;;;22.63;4.03;;;12.30;92.80;;;;;;5087256;28;20927;-74
2022/02/25 11:51:46;;;;;;;29.17;4.00;;;12.30;92.90;;;;;;5086719;28;20413;-74
2022/02/25 11:54:21;;;;;;;22.58;3.80;;;12.30;92.50;;;;;;5069378;28;20758;-75
2022/02/25 11:57:09;;;;;;;25.73;3.85;;;12.30;92.70;;;;;;5090280;28;20404;-75
2022/02/25 11:59:35;;;;;;;24.98;3.85;;;12.40;91.90;;;;;;5084059;28;21136;-74
2022/02/25 12:02:17;;;;;;;24.95;3.72;;;12.40;90.90;;;;;;5092998;28;20413;-74
2022/02/25 12:04:48;;;;;;;27.17;4.10;;;12.30;91.20;;;;;;5092728;28;20469;-75
2022/02/25 12:07:38;;;;;;;30.17;4.27;;;12.10;91.40;;;;;;5090462;28;20409;-74
2022/02/25 12:10:13;;;;;;;30.02;4.10;;;12.00;91.60;;;;;;5075673;28;20414;-75
2022/02/25 12:12:40;;;;;;;25.00;3.90;;;11.90;92.20;;;;;;5091560;28;20401;-75
2022/02/25 12:15:14;;;;;;;30.75;5.40;;;11.90;92.90;;;;;;5090460;28;20477;-74
2022/02/25 12:17:54;;;;;;;32.22;5.97;;;11.90;93.50;;;;;;5093877;28;20401;-74
2022/02/25 12:20:25;;;;;;;27.23;4.07;;;11.90;93.00;;;;;;5092942;28;20470;-75
2022/02/25 12:23:11;;;;;;;25.30;4.35;;;11.90;93.00;;;;;;5101120;28;20483;-74
2022/02/25 12:25:39;;;;;;;23.83;4.13;;;11.90;93.00;;;;;;5078336;28;20406;-75
2022/02/25 12:28:11;;;;;;;27.33;4.25;;;11.80;92.70;;;;;;5091652;28;20875;-74
2022/02/25 12:30:47;;;;;;;27.90;3.90;;;11.80;93.10;;;;;;5089590;28;20996;-73
2022/02/25 12:33:32;;;;;;;27.13;4.43;;;11.80;93.40;;;;;;5072874;28;20767;-73
2022/02/25 12:35:59;;;;;;;24.50;3.78;;;12.00;93.50;;;;;;5089946;28;20913;-73
2022/02/25 12:38:29;;;;;;;22.23;3.73;;;12.20;93.80;;;;;;5090921;28;20421;-75
2022/02/25 12:41:17;;;;;;;27.42;3.97;;;12.40;92.20;;;;;;5090585;28;20425;-75
2022/02/25 12:44:04;;;;;;;22.40;4.00;;;12.60;91.60;;;;;;5072104;28;20464;-75
2022/02/25 12:46:34;;;;;;;24.47;4.20;;;12.70;91.20;;;;;;5097703;28;20885;-75
2022/02/25 12:49:02;;;;;;;29.07;4.47;;;12.90;91.50;;;;;;5079217;28;20451;-75
2022/02/25 12:51:28;;;;;;;29.20;3.90;;;12.90;91.00;;;;;;5089297;28;20444;-75
2022/02/25 12:53:56;;;;;;;23.42;4.05;;;13.00;91.60;;;;;;5090967;28;20397;-74
2022/02/25 12:56:32;;;;;;;24.42;3.88;;;13.10;91.10;;;;;;5092640;28;20406;-75