Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:20;;;;;;;1.00;1.00;;;;;;;0.68;81.60;93290.66;5097600;28;20046;-45
2021/12/13 00:04:55;;;;;;;0.45;0.45;;;;;;;0.76;82.04;93288.94;5097454;28;20496;-45
2021/12/13 00:07:24;;;;;;;0.30;0.30;;;;;;;0.69;81.27;93294.88;5097556;28;20420;-46
2021/12/13 00:09:52;;;;;;;3.10;2.90;;;;;;;0.77;82.08;93291.19;5098597;28;20043;-44
2021/12/13 00:12:22;;;;;;;0.22;0.22;;;;;;;0.79;81.34;93290.69;5096050;28;20106;-47
2021/12/13 00:14:53;;;;;;;0.30;0.30;;;;;;;0.69;80.85;93290.16;5097832;28;20539;-46
2021/12/13 00:17:25;;;;;;;0.30;0.30;;;;;;;0.71;81.37;93295.13;5100269;28;20491;-45
2021/12/13 00:19:59;;;;;;;0.30;0.30;;;;;;;0.65;81.48;93295.09;5097529;28;20052;-47
2021/12/13 00:22:34;;;;;;;0.95;0.95;;;;;;;0.57;80.84;93298.75;5099476;28;20024;-46
2021/12/13 00:25:13;;;;;;;0.30;0.30;;;;;;;0.31;81.97;93303.56;5097664;28;20032;-46
2021/12/13 00:27:42;;;;;;;0.32;0.32;;;;;;;0.10;82.58;93273.13;5098290;28;21303;-47
2021/12/13 00:30:34;;;;;;;0.30;0.30;;;;;;;0.27;82.56;93303.81;5098752;28;20077;-45
2021/12/13 00:33:27;;;;;;;0.90;0.90;;;;;;;0.45;82.72;93311.56;5090719;28;20118;-44
2021/12/13 00:36:02;;;;;;;0.30;0.30;;;;;;;0.41;82.28;93311.03;5096579;28;20028;-46
2021/12/13 00:38:29;;;;;;;0.50;0.50;;;;;;;0.46;81.54;93310.31;5097418;28;20126;-46
2021/12/13 00:41:04;;;;;;;0.82;0.82;;;;;;;0.41;81.76;93308.31;5099196;28;20028;-46
2021/12/13 00:43:39;;;;;;;0.50;0.50;;;;;;;0.54;82.17;93318.75;5098908;28;20028;-45
2021/12/13 00:46:08;;;;;;;0.30;0.30;;;;;;;0.48;82.55;93315.25;5099791;28;20055;-47
2021/12/13 00:48:36;;;;;;;0.63;0.63;;;;;;;0.40;82.04;93317.69;5094883;28;20067;-46
2021/12/13 00:51:11;;;;;;;0.77;0.73;;;;;;;0.37;82.14;93315.22;5095921;28;20428;-47
2021/12/13 00:53:40;;;;;;;0.43;0.43;;;;;;;0.21;82.57;93313.91;5099662;28;20020;-48
2021/12/13 00:56:44;;;;;;;0.40;0.40;;;;;;;0.17;82.71;93304.50;5099063;28;20031;-47
2021/12/13 00:59:12;;;;;;;0.30;0.30;;;;;;;0.08;82.55;93315.53;5101135;28;20032;-48
2021/12/13 01:01:38;;;;;;;1.00;0.82;;;;;;;-0.01;83.20;93311.06;5096891;28;20023;-47
2021/12/13 01:04:09;;;;;;;0.57;0.57;;;;;;;-0.08;83.41;93312.25;5098050;28;20799;-46
2021/12/13 01:07:12;;;;;;;1.10;1.10;;;;;;;-0.09;83.79;93308.03;5098116;28;20059;-49
2021/12/13 01:10:25;;;;;;;0.28;0.28;;;;;;;-0.08;83.66;93311.50;5099777;28;20020;-44
2021/12/13 01:12:52;;;;;;;1.95;1.75;;;;;;;-0.09;84.54;93312.72;5094167;28;20043;-44
2021/12/13 01:15:31;;;;;;;0.40;0.40;;;;;;;-0.09;83.97;93310.03;5097554;28;20157;-48
2021/12/13 01:21:01;;;;;;;0.30;0.30;;;;;;;-0.14;83.58;93310.72;5092565;28;20567;-46
2021/12/13 01:23:43;;;;;;;0.98;0.82;;;;;;;0.04;83.56;93306.88;5098089;28;20102;-49
2021/12/13 01:26:37;;;;;;;0.40;0.40;;;;;;;0.07;83.45;93306.66;5097956;28;20971;-47
2021/12/13 01:29:04;;;;;;;0.30;0.30;;;;;;;0.13;83.29;93306.69;5099664;28;20039;-48
2021/12/13 01:31:37;;;;;;;0.20;0.20;;;;;;;-0.03;83.26;93297.97;5098501;28;20036;-48
2021/12/13 01:34:04;;;;;;;0.30;0.30;;;;;;;-0.01;84.21;93308.34;5097537;28;20043;-47
2021/12/13 01:36:43;;;;;;;0.30;0.30;;;;;;;0.18;83.48;93306.72;5094531;28;20027;-46
2021/12/13 01:39:14;;;;;;;0.30;0.30;;;;;;;0.22;83.04;93303.78;5095668;28;20059;-47
2021/12/13 01:41:49;;;;;;;2.92;2.65;;;;;;;0.31;83.57;93306.28;5097234;28;20084;-46
2021/12/13 01:44:19;;;;;;;0.30;0.30;;;;;;;0.27;83.08;93306.53;5097872;28;20660;-44
2021/12/13 01:46:50;;;;;;;0.40;0.40;;;;;;;0.35;83.59;93309.50;5094766;28;20477;-45
2021/12/13 01:49:15;;;;;;;1.75;1.65;;;;;;;0.32;82.66;93305.06;5099566;28;20024;-44
2021/12/13 01:51:42;;;;;;;0.30;0.30;;;;;;;-0.01;82.75;93281.19;5099457;28;20072;-46
2021/12/13 01:54:15;;;;;;;0.55;0.55;;;;;;;0.27;83.35;93303.81;5096548;28;20153;-45
2021/12/13 01:56:52;;;;;;;1.05;1.05;;;;;;;0.15;82.92;93304.25;5098492;28;20028;-45
2021/12/13 02:02:20;;;;;;;0.40;0.40;;;;;;;0.11;83.15;93273.88;5100065;28;20062;-46
2021/12/13 02:05:05;;;;;;;0.30;0.30;;;;;;;0.16;82.61;93297.56;5101438;28;20047;-45
2021/12/13 02:07:42;;;;;;;0.43;0.43;;;;;;;0.16;82.51;93292.13;5103311;28;20036;-46
2021/12/13 02:10:19;;;;;;;1.55;1.45;;;;;;;0.15;81.97;93301.53;5101169;28;20035;-45
2021/12/13 02:12:46;;;;;;;0.82;0.82;;;;;;;0.13;82.82;93295.84;5102342;28;20052;-45
2021/12/13 02:17:58;;;;;;;0.30;0.30;;;;;;;0.36;81.51;93297.44;5101607;28;20039;-46
2021/12/13 02:20:34;;;;;;;0.63;0.63;;;;;;;0.34;81.21;93297.19;5102328;27;20416;-47
2021/12/13 02:23:01;;;;;;;0.30;0.30;;;;;;;0.26;81.80;93296.88;5103984;28;20028;-47
2021/12/13 02:25:37;;;;;;;0.40;0.40;;;;;;;0.36;82.00;93297.44;5101015;28;20547;-45
2021/12/13 02:28:09;;;;;;;0.30;0.30;;;;;;;0.31;81.73;93293.47;5099744;28;20024;-46
2021/12/13 02:30:35;;;;;;;0.77;0.77;;;;;;;0.36;81.54;93298.19;5102619;28;20032;-45
2021/12/13 02:33:04;;;;;;;0.68;0.68;;;;;;;0.37;81.50;93298.94;5100683;28;20055;-43
2021/12/13 02:35:30;;;;;;;;;;;;;;;0.43;81.30;93295.00;5102508;28;20016;-44
2021/12/13 02:37:58;;;;;;;0.40;0.40;;;;;;;0.36;81.85;93300.16;5103216;28;19919;-46
2021/12/13 02:40:23;;;;;;;0.30;0.30;;;;;;;0.33;82.07;93293.72;5101573;28;20046;-48
2021/12/13 02:42:51;;;;;;;0.32;0.32;;;;;;;0.48;81.92;93299.72;5100842;28;20032;-46
2021/12/13 02:45:25;;;;;;;0.30;0.30;;;;;;;0.51;81.02;93303.44;5100934;28;20032;-48
2021/12/13 02:47:56;;;;;;;0.60;0.60;;;;;;;0.48;81.65;93299.72;5099318;28;20527;-45
2021/12/13 02:50:33;;;;;;;0.30;0.30;;;;;;;0.55;79.98;93299.25;5099763;28;20523;-45
2021/12/13 02:53:03;;;;;;;3.25;1.40;;;;;;;0.54;80.15;93299.75;5099286;28;20516;-47
2021/12/13 02:55:30;;;;;;;0.77;0.77;;;;;;;0.54;80.26;93291.59;5101939;28;20496;-45
2021/12/13 02:57:59;;;;;;;0.30;0.30;;;;;;;0.49;79.83;93286.88;5102236;28;20457;-45
2021/12/13 03:00:33;;;;;;;4.07;3.20;;;;;;;0.49;80.20;93292.31;5099840;28;20115;-45
2021/12/13 03:03:04;;;;;;;2.35;2.17;;;;;;;0.52;80.02;93286.63;5100173;28;20028;-46
2021/12/13 03:05:34;;;;;;;0.65;0.65;;;;;;;0.50;80.02;93291.06;5102248;28;20016;-45
2021/12/13 03:08:06;;;;;;;0.85;0.85;;;;;;;0.50;78.69;93291.06;5098709;28;20073;-46
2021/12/13 03:10:40;;;;;;;0.90;0.82;;;;;;;0.52;78.97;93291.34;5099324;28;20028;-43
2021/12/13 03:13:06;;;;;;;1.58;1.48;;;;;;;0.51;79.59;93282.44;5100794;28;20050;-44
2021/12/13 03:15:33;;;;;;;0.30;0.30;;;;;;;0.61;79.61;93289.16;5100607;28;20024;-46
2021/12/13 03:18:12;;;;;;;0.30;0.30;;;;;;;0.48;78.87;93286.13;5100965;28;20031;-43
2021/12/13 03:20:53;;;;;;;2.25;2.15;;;;;;;0.46;79.75;93282.41;5096330;28;20023;-45
2021/12/13 03:23:48;;;;;;;0.30;0.30;;;;;;;0.50;80.23;93280.19;5102751;28;20099;-47
2021/12/13 03:26:52;;;;;;;1.20;1.20;;;;;;;0.54;80.02;93280.72;5100635;28;20292;-46
2021/12/13 03:29:26;;;;;;;0.82;0.82;;;;;;;0.43;80.47;93275.25;5098778;28;20565;-47
2021/12/13 03:31:57;;;;;;;0.30;0.30;;;;;;;0.22;80.93;93282.78;5100600;28;20036;-46
2021/12/13 03:34:27;;;;;;;0.47;0.47;;;;;;;0.34;81.58;93280.88;5101714;28;20024;-46
2021/12/13 03:37:15;;;;;;;0.30;0.30;;;;;;;0.33;81.48;93284.81;5100733;28;20028;-44
2021/12/13 03:40:00;;;;;;;0.25;0.25;;;;;;;0.44;81.85;93290.31;5098799;28;20106;-45
2021/12/13 03:42:35;;;;;;;0.45;0.45;;;;;;;0.46;81.79;93283.16;5101342;28;20123;-46
2021/12/13 03:45:18;;;;;;;0.20;0.20;;;;;;;0.54;81.77;93289.59;5099856;28;20027;-46
2021/12/13 03:47:45;;;;;;;0.30;0.30;;;;;;;0.49;81.36;93289.59;5101296;28;20066;-47
2021/12/13 03:50:16;;;;;;;0.30;0.30;;;;;;;0.39;81.57;93286.31;5098290;28;20039;-47
2021/12/13 03:52:44;;;;;;;0.30;0.30;;;;;;;0.54;81.82;93284.16;5101208;28;20031;-45
2021/12/13 03:55:14;;;;;;;0.43;0.43;;;;;;;0.58;79.85;93282.00;5100428;28;20028;-46
2021/12/13 03:57:51;;;;;;;0.25;0.25;;;;;;;0.51;80.92;93282.44;5097996;28;20061;-44
2021/12/13 04:00:21;;;;;;;0.63;0.63;;;;;;;0.56;81.02;93281.00;5099027;28;20066;-45
2021/12/13 04:02:47;;;;;;;0.22;0.22;;;;;;;0.47;80.46;93284.66;5096291;28;20032;-44
2021/12/13 04:05:17;;;;;;;0.80;0.80;;;;;;;0.56;81.52;93278.28;5095253;28;20398;-44
2021/12/13 04:07:47;;;;;;;0.43;0.43;;;;;;;0.55;81.69;93287.63;5095410;28;20032;-44
2021/12/13 04:10:19;;;;;;;0.38;0.38;;;;;;;0.49;81.05;93284.91;5098267;28;20415;-45
2021/12/13 04:12:49;;;;;;;4.07;2.88;;;;;;;0.54;81.33;93278.00;5096867;28;20070;-44
2021/12/13 04:15:31;;;;;;;0.30;0.30;;;;;;;0.55;81.62;93282.19;5100992;28;20050;-45
2021/12/13 04:18:12;;;;;;;0.73;0.73;;;;;;;0.48;80.67;93288.84;5100729;28;20106;-44
2021/12/13 04:20:39;;;;;;;0.30;0.30;;;;;;;0.52;81.02;93288.63;5099107;28;20042;-43
2021/12/13 04:23:17;;;;;;;0.30;0.30;;;;;;;0.46;81.16;93285.13;5099876;28;20040;-45
2021/12/13 04:25:45;;;;;;;0.23;0.23;;;;;;;0.40;81.38;93301.41;5098581;28;20401;-44
2021/12/13 04:28:36;;;;;;;0.30;0.30;;;;;;;0.43;81.51;93305.13;5099807;28;20549;-47
2021/12/13 04:31:06;;;;;;;1.27;1.27;;;;;;;0.43;80.52;93305.13;5099521;28;20027;-43
2021/12/13 04:33:40;;;;;;;0.40;0.40;;;;;;;0.32;80.92;93311.25;5099165;28;20077;-42
2021/12/13 04:36:42;;;;;;;0.20;0.20;;;;;;;0.23;81.14;93316.88;5097952;28;20402;-42
2021/12/13 04:39:10;;;;;;;0.30;0.30;;;;;;;0.17;82.01;93316.09;5097273;28;20035;-43
2021/12/13 04:41:49;;;;;;;2.33;1.23;;;;;;;0.25;82.07;93317.13;5097185;28;20022;-41
2021/12/13 04:44:26;;;;;;;0.65;0.65;;;;;;;0.22;81.30;93320.81;5100676;28;20457;-44
2021/12/13 04:46:56;;;;;;;0.30;0.30;;;;;;;0.27;81.83;93320.09;5096268;28;20057;-44
2021/12/13 04:49:25;;;;;;;1.80;1.70;;;;;;;0.31;81.54;93322.56;5094110;28;20574;-44
2021/12/13 04:51:56;;;;;;;0.47;0.47;;;;;;;0.20;81.40;93314.38;5099505;28;20024;-44
2021/12/13 04:54:23;;;;;;;1.90;1.80;;;;;;;0.16;81.01;93317.31;5098345;28;20461;-46
2021/12/13 04:56:50;;;;;;;1.13;1.10;;;;;;;0.22;81.98;93330.94;5096236;28;20032;-44
2021/12/13 04:59:17;;;;;;;1.00;1.00;;;;;;;0.18;81.47;93325.72;5094478;28;20023;-44
2021/12/13 05:01:50;;;;;;;0.80;0.80;;;;;;;0.15;81.48;93309.66;5097064;28;20505;-45
2021/12/13 05:04:16;;;;;;;0.30;0.30;;;;;;;0.17;81.95;93320.78;5096905;28;20030;-45
2021/12/13 05:06:43;;;;;;;0.30;0.30;;;;;;;0.18;81.83;93306.72;5098592;28;20062;-47
2021/12/13 05:09:12;;;;;;;1.05;1.00;;;;;;;0.28;81.22;93310.72;5099640;28;20088;-47
2021/12/13 05:11:41;;;;;;;0.43;0.43;;;;;;;0.36;81.50;93317.19;5100509;28;20028;-45
2021/12/13 05:14:07;;;;;;;0.38;0.38;;;;;;;0.41;81.55;93332.03;5097621;28;20125;-45
2021/12/13 05:16:44;;;;;;;0.47;0.47;;;;;;;0.45;81.15;93330.56;5096448;28;20024;-45
2021/12/13 05:19:12;;;;;;;0.30;0.30;;;;;;;0.54;80.69;93326.91;5097950;28;20429;-46
2021/12/13 05:21:41;;;;;;;0.30;0.30;;;;;;;0.57;81.48;93323.94;5098159;28;20070;-46
2021/12/13 05:24:19;;;;;;;0.40;0.37;;;;;;;0.56;80.08;93324.44;5096474;28;20047;-48
2021/12/13 05:27:07;;;;;;;0.30;0.30;;;;;;;0.57;80.82;93328.63;5098194;28;20027;-45
2021/12/13 05:29:40;;;;;;;0.30;0.30;;;;;;;0.53;80.27;93325.41;5097987;28;20027;-44
2021/12/13 05:32:12;;;;;;;0.63;0.60;;;;;;;0.54;80.75;93327.63;5097973;28;20501;-46
2021/12/13 05:34:44;;;;;;;0.47;0.47;;;;;;;0.50;80.48;93334.53;5098969;28;20028;-46
2021/12/13 05:37:10;;;;;;;0.25;0.25;;;;;;;0.44;80.76;93339.94;5098360;28;20023;-45
2021/12/13 05:39:38;;;;;;;0.38;0.38;;;;;;;0.43;80.79;93337.72;5101719;28;20027;-45
2021/12/13 05:42:07;;;;;;;0.80;0.68;;;;;;;0.48;80.88;93350.56;5101416;28;20119;-45
2021/12/13 05:44:40;;;;;;;0.30;0.30;;;;;;;0.51;80.57;93347.63;5100282;28;20152;-43
2021/12/13 05:47:17;;;;;;;0.28;0.28;;;;;;;0.52;80.28;93346.38;5103142;28;20066;-44
2021/12/13 05:49:44;;;;;;;0.30;0.30;;;;;;;0.53;80.57;93347.88;5098705;28;20028;-42
2021/12/13 05:52:13;;;;;;;0.30;0.30;;;;;;;0.66;80.56;93348.19;5103179;28;20038;-43
2021/12/13 05:54:58;;;;;;;;;;;;;;;0.62;79.82;93355.09;5104851;28;20023;-42
2021/12/13 05:57:31;;;;;;;0.30;0.30;;;;;;;0.68;80.04;93347.72;5098386;28;19911;-43
2021/12/13 06:00:02;;;;;;;0.30;0.30;;;;;;;0.74;80.34;93354.66;5102241;28;20090;-42
2021/12/13 06:02:45;;;;;;;0.32;0.32;;;;;;;0.58;80.38;93354.59;5103262;28;20028;-42
2021/12/13 06:05:53;;;;;;;0.43;0.43;;;;;;;0.49;80.56;93341.94;5100967;28;20032;-42
2021/12/13 06:08:22;;;;;;;0.30;0.30;;;;;;;0.62;80.54;93347.69;5093464;28;20517;-41
2021/12/13 06:10:58;;;;;;;0.30;0.30;;;;;;;0.65;80.38;93343.25;5100187;28;20106;-41
2021/12/13 06:13:42;;;;;;;0.50;0.50;;;;;;;0.76;80.22;93352.19;5098135;28;20044;-48
2021/12/13 06:16:09;;;;;;;0.30;0.30;;;;;;;0.81;80.32;93356.16;5100670;28;20036;-50
2021/12/13 06:18:44;;;;;;;0.30;0.30;;;;;;;0.83;80.14;93352.94;5100804;28;20043;-48
2021/12/13 06:21:19;;;;;;;0.60;0.60;;;;;;;0.84;80.05;93365.31;5099572;28;20067;-47
2021/12/13 06:23:47;;;;;;;0.40;0.40;;;;;;;0.85;79.54;93356.66;5099816;28;20488;-46
2021/12/13 06:26:13;;;;;;;0.43;0.43;;;;;;;0.65;79.78;93348.69;5097377;28;20103;-47
2021/12/13 06:28:45;;;;;;;15.85;4.78;;;;;;;0.75;79.39;93358.13;5099052;28;20019;-47
2021/12/13 06:31:20;;;;;;;2.17;2.08;;;;;;;0.85;79.87;93361.34;5096071;28;20047;-47
2021/12/13 06:33:56;;;;;;;0.30;0.30;;;;;;;0.88;78.88;93363.09;5099961;28;20472;-47
2021/12/13 06:36:26;;;;;;;3.95;1.38;;;;;;;0.78;79.38;93363.31;5098387;28;20027;-48
2021/12/13 06:38:54;;;;;;;1.13;1.10;;;;;;;0.82;79.29;93360.38;5099455;28;20019;-46
2021/12/13 06:41:25;;;;;;;0.40;0.40;;;;;;;0.82;79.82;93360.38;5098291;28;20073;-46
2021/12/13 06:44:31;;;;;;;0.38;0.38;;;;;;;0.71;79.54;93358.31;5099961;28;20130;-42
2021/12/13 06:46:57;;;;;;;0.30;0.30;;;;;;;0.73;80.10;93361.31;5082555;28;20048;-44
2021/12/13 06:49:35;;;;;;;0.30;0.30;;;;;;;0.87;80.16;93364.34;5094295;28;20027;-43
2021/12/13 06:52:08;;;;;;;0.30;0.30;;;;;;;0.85;79.22;93367.53;5100975;28;20061;-43
2021/12/13 06:54:47;;;;;;;0.30;0.30;;;;;;;0.90;79.00;93366.06;5099823;28;20570;-41
2021/12/13 06:57:18;;;;;;;;;;;;;;;0.83;78.77;93380.13;5096705;28;20038;-42
2021/12/13 06:59:59;;;;;;;0.30;0.30;;;;;;;0.79;79.70;93380.38;5099366;28;19916;-43
2021/12/13 07:02:28;;;;;;;0.28;0.28;;;;;;;0.84;79.85;93384.34;5099475;28;20637;-42
2021/12/13 07:05:06;;;;;;;;;;;;;;;0.79;80.01;93380.38;5097597;28;20459;-43
2021/12/13 07:07:40;;;;;;;0.30;0.30;;;;;;;0.78;80.05;93381.59;5098671;28;19920;-43
2021/12/13 07:10:15;;;;;;;0.30;0.30;;;;;;;0.77;79.75;93388.25;5097784;28;20046;-44
2021/12/13 07:12:54;;;;;;;0.30;0.30;;;;;;;0.78;79.18;93385.03;5097162;28;20058;-44
2021/12/13 07:15:39;;;;;;;0.28;0.28;;;;;;;0.74;79.74;93384.53;5096366;28;20032;-43
2021/12/13 07:18:21;;;;;;;0.47;0.47;;;;;;;0.86;78.77;93388.06;5099032;28;20043;-43
2021/12/13 07:21:01;;;;;;;0.40;0.40;;;;;;;0.83;79.14;93386.31;5097695;28;20034;-42
2021/12/13 07:23:28;;;;;;;1.05;1.05;;;;;;;0.89;79.02;93400.66;5093652;28;20039;-48
2021/12/13 07:25:55;;;;;;;0.30;0.30;;;;;;;0.87;78.73;93386.81;5094474;28;20059;-51
2021/12/13 07:28:31;;;;;;;0.52;0.47;;;;;;;1.09;78.81;93392.34;5096627;28;20110;-51
2021/12/13 07:30:57;;;;;;;0.63;0.63;;;;;;;1.22;78.93;93395.34;5095471;28;20019;-49
2021/12/13 07:33:34;;;;;;;6.93;2.58;;;;;;;1.24;77.62;93398.31;5095786;28;20031;-48
2021/12/13 07:36:14;;;;;;;0.20;0.20;;;;;;;1.37;77.22;93408.75;5096593;28;20027;-45
2021/12/13 07:39:14;;;;;;;0.50;0.50;;;;;;;1.45;76.27;93407.78;5096379;28;20035;-45
2021/12/13 07:41:47;;;;;;;0.43;0.43;;;;;;;1.49;76.31;93413.72;5098551;28;20027;-45
2021/12/13 07:44:48;;;;;;;0.50;0.50;;;;;;;1.55;75.85;93419.19;5097637;28;20036;-48
2021/12/13 07:47:15;;;;;;;0.30;0.30;;;;;;;1.63;75.39;93420.19;5073670;28;20162;-46
2021/12/13 07:49:47;;;;;;;0.30;0.30;;;;;;;1.67;75.78;93417.97;5091904;28;20050;-46
2021/12/13 07:52:27;;;;;;;0.30;0.30;;;;;;;1.67;74.73;93426.13;5096728;28;20047;-47
2021/12/13 07:54:53;;;;;;;0.30;0.30;;;;;;;1.75;74.58;93426.41;5097134;28;20027;-43
2021/12/13 07:57:21;;;;;;;0.40;0.40;;;;;;;1.73;74.45;93426.91;5095294;28;20191;-50
2021/12/13 07:59:48;;;;;;;0.30;0.30;;;;;;;1.71;74.44;93428.63;5096354;28;20028;-47
2021/12/13 08:02:27;;;;;;;2.15;1.95;;;;;;;1.85;75.05;93428.41;5096390;28;20036;-46
2021/12/13 08:05:01;;;;;;;1.08;0.98;;;;;;;1.73;74.24;93443.25;5097273;28;20502;-48
2021/12/13 08:07:30;;;;;;;107.55;14.27;;;;;;;1.85;75.15;93438.53;5099807;28;21445;-51
2021/12/13 08:10:08;;;;;;;0.30;0.30;;;;;;;2.04;75.72;93436.81;5096631;28;20027;-48
2021/12/13 08:12:42;;;;;;;0.40;0.40;;;;;;;2.07;73.66;93450.22;5094534;28;20020;-46
2021/12/13 08:15:08;;;;;;;0.30;0.30;;;;;;;2.05;72.89;93449.97;5093645;28;20032;-46
2021/12/13 08:17:42;;;;;;;0.20;0.20;;;;;;;2.03;73.81;93454.41;5095337;28;20046;-44
2021/12/13 08:20:10;;;;;;;0.43;0.43;;;;;;;1.79;73.76;93430.38;5096585;28;20040;-46
2021/12/13 08:22:42;;;;;;;0.20;0.20;;;;;;;2.01;75.31;93452.19;5097933;28;20045;-47
2021/12/13 08:25:15;;;;;;;0.30;0.30;;;;;;;2.20;74.24;93447.00;5096188;28;20036;-44
2021/12/13 08:27:43;;;;;;;0.32;0.32;;;;;;;2.27;73.76;93446.50;5091555;28;20354;-40
2021/12/13 09:16:45;;;;;;;0.70;0.70;;;;;;;3.82;67.88;93451.53;5055304;28;21642;-41
2021/12/13 09:19:14;;;;;;;0.30;0.30;;;;;;;3.46;69.57;93447.25;5038181;28;20033;-41
2021/12/13 09:21:52;;;;;;;;;;;;;;;3.66;69.89;93455.84;5035858;28;20044;-43
2021/12/13 09:24:34;;;;;;;0.82;0.82;;;;;;;3.71;69.83;93446.13;5039097;28;19917;-43
2021/12/13 09:27:17;;;;;;;0.28;0.28;;;;;;;3.54;70.12;93454.41;5038861;28;20033;-43
2021/12/13 09:30:06;;;;;;;0.98;0.98;;;;;;;3.35;70.89;93456.22;5039099;28;20505;-42
2021/12/13 09:32:37;;;;;;;0.20;0.20;;;;;;;3.03;71.43;93447.63;5037859;28;20790;-42
2021/12/13 09:35:27;;;;;;;0.40;0.40;;;;;;;3.17;72.12;93448.59;5037836;28;20039;-43
2021/12/13 09:37:54;;;;;;;0.40;0.40;;;;;;;3.27;70.82;93444.34;5038016;28;20635;-43
2021/12/13 09:54:54;;;;;;;0.50;0.50;;;;;;;4.57;67.67;93448.03;5120071;27;20615;-42
2021/12/13 09:57:32;;;;;;;0.30;0.30;;;;;;;4.42;67.44;93441.44;5093019;28;20633;-41
2021/12/13 09:59:58;;;;;;;0.55;0.55;;;;;;;4.35;66.81;93450.94;5093590;28;20017;-42
2021/12/13 10:02:34;;;;;;;0.50;0.40;;;;;;;4.23;68.09;93449.53;5106034;28;20947;-40
2021/12/13 10:05:04;;;;;;;0.50;0.50;;;;;;;4.28;68.20;93456.97;5103115;28;20153;-41
2021/12/13 10:07:33;;;;;;;0.40;0.40;;;;;;;4.20;68.07;93455.28;5099045;28;20039;-41
2021/12/13 10:10:06;;;;;;;;;;;;;;;4.22;68.94;93455.53;5099681;28;20023;-41
2021/12/13 10:12:45;;;;;;;0.70;0.70;;;;;;;4.21;68.93;93454.78;5099233;28;19962;-42
2021/12/13 10:15:16;;;;;;;0.30;0.30;;;;;;;3.87;68.48;93448.03;5097475;27;20023;-41
2021/12/13 10:17:45;;;;;;;0.63;0.63;;;;;;;3.99;68.18;93446.72;5099347;28;20031;-41
2021/12/13 10:20:18;;;;;;;0.40;0.40;;;;;;;3.92;68.48;93458.19;5102021;28;20405;-41
2021/12/13 10:22:45;;;;;;;0.30;0.30;;;;;;;3.71;69.82;93440.66;5100680;28;20210;-41
2021/12/13 10:25:26;;;;;;;0.50;0.50;;;;;;;3.81;69.64;93428.94;5089975;28;20032;-41
2021/12/13 10:27:52;;;;;;;0.20;0.20;;;;;;;3.90;70.45;93441.56;5096627;28;20120;-40
2021/12/13 10:30:22;;;;;;;0.30;0.30;;;;;;;3.81;69.45;93439.88;5101133;28;20036;-41
2021/12/13 10:32:47;;;;;;;0.85;0.85;;;;;;;3.76;70.32;93437.19;5098548;28;20024;-41
2021/12/13 10:35:17;;;;;;;0.28;0.28;;;;;;;3.79;69.81;93441.63;5100308;28;20047;-40
2021/12/13 10:37:44;;;;;;;;;;;;;;;3.59;70.76;93439.25;5090010;28;20024;-40
2021/12/13 10:40:12;;;;;;;0.30;0.30;;;;;;;3.74;71.25;93442.41;5100860;28;19908;-40
2021/12/13 10:42:42;;;;;;;0.60;0.60;;;;;;;3.69;70.78;93435.72;5098345;28;20027;-40
2021/12/13 10:45:13;;;;;;;0.30;0.30;;;;;;;3.82;71.37;93429.69;5096793;28;20044;-40
2021/12/13 10:47:43;;;;;;;0.30;0.30;;;;;;;3.79;70.97;93427.97;5103168;28;20031;-45
2021/12/13 10:50:18;;;;;;;0.20;0.20;;;;;;;3.76;70.08;93431.72;5095793;28;20040;-38
2021/12/13 10:52:48;;;;;;;0.93;0.93;;;;;;;3.67;69.69;93432.00;5104242;28;20568;-40
2021/12/13 10:55:20;;;;;;;0.30;0.30;;;;;;;3.72;69.69;93426.53;5099079;27;20035;-39
2021/12/13 10:57:48;;;;;;;0.20;0.20;;;;;;;3.51;70.43;93416.47;5085737;28;20032;-40
2021/12/13 11:00:19;;;;;;;1.05;1.05;;;;;;;3.53;69.89;93425.63;5095205;28;20028;-40
2021/12/13 11:02:44;;;;;;;0.75;0.52;;;;;;;3.60;69.89;93416.16;5074540;28;20089;-40
2021/12/13 11:05:17;;;;;;;0.30;0.30;;;;;;;3.69;70.67;93416.63;5077490;28;20020;-40
2021/12/13 11:07:44;;;;;;;0.65;0.65;;;;;;;3.83;70.40;93415.53;5077714;28;20107;-39
2021/12/13 11:10:20;;;;;;;0.30;0.30;;;;;;;3.73;70.10;93411.63;5085423;28;20493;-40
2021/12/13 11:12:50;;;;;;;0.22;0.22;;;;;;;3.63;69.49;93415.91;5085716;28;20020;-40
2021/12/13 11:15:27;;;;;;;1.58;1.52;;;;;;;3.51;69.98;93413.75;5091539;28;20024;-39
2021/12/13 11:17:54;;;;;;;0.30;0.30;;;;;;;3.70;70.78;93414.63;5081342;28;20029;-39
2021/12/13 11:20:45;;;;;;;6.95;1.63;;;;;;;3.69;70.95;93413.88;5085577;28;20731;-38
2021/12/13 11:23:13;;;;;;;2.05;1.95;;;;;;;3.57;69.48;93411.72;5087873;28;20031;-38
2021/12/13 11:25:45;;;;;;;0.43;0.43;;;;;;;3.55;69.81;93417.66;5089163;28;20110;-39
2021/12/13 11:28:12;;;;;;;2.28;2.17;;;;;;;3.36;70.40;93419.50;5087800;28;20719;-39
2021/12/13 11:30:39;;;;;;;0.52;0.52;;;;;;;3.43;71.88;93418.22;5088469;28;20019;-38
2021/12/13 11:33:37;;;;;;;0.43;0.43;;;;;;;3.52;70.61;93409.75;5089000;28;20027;-41
2021/12/13 11:36:32;;;;;;;0.75;0.75;;;;;;;3.65;70.76;93420.84;5072523;28;20035;-40
2021/12/13 11:39:13;;;;;;;0.88;0.88;;;;;;;3.50;69.49;93418.44;5087275;28;20028;-39
2021/12/13 11:42:10;;;;;;;0.30;0.30;;;;;;;3.30;70.40;93415.31;5088317;28;20028;-39
2021/12/13 11:45:02;;;;;;;0.22;0.22;;;;;;;3.57;71.31;93415.16;5085547;28;20048;-38
2021/12/13 11:48:05;;;;;;;0.95;0.95;;;;;;;3.71;70.82;93413.38;5087904;28;20032;-39
2021/12/13 11:50:59;;;;;;;0.50;0.50;;;;;;;3.58;70.91;93411.22;5089731;28;20063;-39
2021/12/13 11:53:42;;;;;;;0.30;0.30;;;;;;;3.70;70.07;93411.91;5068229;28;20053;-39
2021/12/13 11:56:42;;;;;;;1.25;1.25;;;;;;;3.77;70.51;93423.00;5068158;28;20119;-39
2021/12/13 11:59:33;;;;;;;0.28;0.28;;;;;;;3.70;69.09;93417.38;5068213;28;20028;-39
2021/12/13 12:02:02;;;;;;;0.30;0.30;;;;;;;3.49;70.43;93421.66;5068479;28;20055;-39
2021/12/13 12:04:49;;;;;;;0.93;0.88;;;;;;;3.49;70.39;93422.41;5068378;28;20039;-39
2021/12/13 12:07:14;;;;;;;0.50;0.50;;;;;;;3.39;70.57;93417.75;5082691;28;20138;-40
2021/12/13 12:09:58;;;;;;;0.30;0.30;;;;;;;3.31;70.81;93419.53;5086968;28;20103;-39
2021/12/13 12:12:57;;;;;;;0.20;0.20;;;;;;;3.37;70.63;93422.97;5087236;28;20054;-39
2021/12/13 12:15:25;;;;;;;0.30;0.30;;;;;;;3.26;70.93;93423.03;5087546;28;20507;-39
2021/12/13 12:17:52;;;;;;;0.30;0.30;;;;;;;3.33;70.69;93417.03;5087267;28;20035;-39
2021/12/13 12:20:27;;;;;;;0.38;0.38;;;;;;;3.35;70.92;93420.00;5069010;28;20052;-39
2021/12/13 12:22:56;;;;;;;0.30;0.30;;;;;;;3.25;70.86;93421.53;5066944;28;20021;-39
2021/12/13 12:25:25;;;;;;;2.35;2.17;;;;;;;3.23;71.17;93429.50;5066731;28;20020;-40
2021/12/13 12:27:55;;;;;;;0.28;0.28;;;;;;;3.33;70.33;93422.50;5067850;28;20067;-39
2021/12/13 12:30:27;;;;;;;0.20;0.20;;;;;;;3.25;70.65;93427.72;5068315;28;20032;-39
2021/12/13 12:32:56;;;;;;;0.22;0.22;;;;;;;3.28;71.35;93432.19;5070898;28;20048;-39
2021/12/13 12:35:29;;;;;;;0.40;0.40;;;;;;;3.36;71.10;93432.38;5073076;28;20063;-39
2021/12/13 12:38:00;;;;;;;0.30;0.30;;;;;;;3.41;70.43;93429.66;5075761;28;20028;-39
2021/12/13 12:40:36;;;;;;;0.30;0.30;;;;;;;3.28;70.55;93428.72;5075149;28;20069;-39
2021/12/13 12:43:07;;;;;;;0.20;0.20;;;;;;;3.25;70.99;93427.00;5075967;28;20067;-39
2021/12/13 12:45:40;;;;;;;0.30;0.30;;;;;;;3.17;70.41;93431.47;5073660;28;20024;-39
2021/12/13 12:48:45;;;;;;;0.20;0.20;;;;;;;3.13;70.35;93436.44;5073141;28;20028;-39
2021/12/13 12:51:31;;;;;;;0.28;0.28;;;;;;;2.96;71.36;93433.78;5071983;28;20028;-39
2021/12/13 12:54:03;;;;;;;0.20;0.20;;;;;;;2.85;71.10;93445.47;5076229;28;20040;-38
2021/12/13 12:56:32;;;;;;;0.20;0.20;;;;;;;2.95;72.25;93435.75;5074330;28;20032;-39
2021/12/13 12:59:19;;;;;;;3.92;2.33;;;;;;;3.06;71.14;93435.72;5075508;28;20035;-39
2021/12/13 13:01:59;;;;;;;0.93;0.93;;;;;;;3.11;71.08;93441.66;5074516;28;20122;-39
2021/12/13 13:04:27;;;;;;;0.20;0.20;;;;;;;3.12;71.91;93429.53;5071582;28;20516;-38
2021/12/13 13:07:16;;;;;;;1.80;1.27;;;;;;;3.06;71.63;93449.38;5072411;28;20063;-38
2021/12/13 13:09:52;;;;;;;0.60;0.60;;;;;;;3.13;71.32;93450.09;5075521;28;20040;-38
2021/12/13 13:12:30;;;;;;;0.30;0.30;;;;;;;2.91;71.76;93451.63;5076139;28;20032;-39
2021/12/13 13:15:01;;;;;;;0.30;0.30;;;;;;;2.87;71.84;93464.03;5076513;28;20048;-39
2021/12/13 13:17:29;;;;;;;1.27;1.20;;;;;;;2.89;71.63;93456.09;5075666;28;20519;-38
2021/12/13 13:19:59;;;;;;;0.38;0.38;;;;;;;2.78;72.13;93445.22;5078390;28;20028;-39
2021/12/13 13:22:30;;;;;;;1.45;1.38;;;;;;;2.97;72.37;93457.06;5076018;28;20074;-39
2021/12/13 13:25:02;;;;;;;1.23;1.00;;;;;;;3.04;72.75;93468.22;5076318;28;20514;-39
2021/12/13 13:27:29;;;;;;;0.20;0.20;;;;;;;3.07;72.20;93469.94;5076727;28;20123;-39
2021/12/13 13:29:55;;;;;;;0.32;0.32;;;;;;;3.06;72.58;93471.19;5076694;28;20040;-39