Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:11;;;;;;;27.13;9.73;;;;;;;;;;6084221;29;20237;-64
2022/01/31 00:03:35;;;;;;;29.93;9.10;;;;;;;;;;6088901;29;20634;-62
2022/01/31 00:06:56;;;;;;;28.20;10.97;;;;;;;;;;6085516;29;20264;-63
2022/01/31 00:10:26;;;;;;;21.97;8.70;;;;;;;;;;6086292;28;20559;-63
2022/01/31 00:13:57;;;;;;;23.97;8.70;;;;;;;;;;6090545;29;20321;-63
2022/01/31 00:17:19;;;;;;;35.27;8.03;;;;;;;;;;6084009;29;20227;-64
2022/01/31 00:20:40;;;;;;;31.20;7.83;;;;;;;;;;6088783;29;20232;-63
2022/01/31 00:24:01;;;;;;;23.27;6.87;;;;;;;;;;6083363;28;20232;-62
2022/01/31 00:27:21;;;;;;;29.57;11.27;;;;;;;;;;6080045;28;20277;-63
2022/01/31 00:30:42;;;;;;;25.87;8.10;;;;;;;;;;6086822;28;20232;-63
2022/01/31 00:34:03;;;;;;;22.13;6.87;;;;;;;;;;6093715;29;20232;-63
2022/01/31 00:37:24;;;;;;;28.27;9.53;;;;;;;;;;6094438;29;20236;-64
2022/01/31 00:40:45;;;;;;;21.20;8.10;;;;;;;;;;6084267;29;20232;-63
2022/01/31 00:44:17;;;;;;;24.03;7.67;;;;;;;;;;6084813;29;20232;-64
2022/01/31 00:47:40;;;;;;;26.20;8.40;;;;;;;;;;6084583;29;20240;-63
2022/01/31 00:51:02;;;;;;;23.07;7.10;;;;;;;;;;6061335;29;20239;-63
2022/01/31 00:54:23;;;;;;;24.70;9.20;;;;;;;;;;6086004;29;20244;-63
2022/01/31 00:57:43;;;;;;;27.20;9.23;;;;;;;;;;6086045;29;20232;-63
2022/01/31 01:01:04;;;;;;;24.67;8.37;;;;;;;;;;6076312;29;20730;-64
2022/01/31 01:04:25;;;;;;;31.33;8.43;;;;;;;;;;6085730;29;20355;-64
2022/01/31 01:07:47;;;;;;;27.57;8.13;;;;;;;;;;6077789;29;20241;-64
2022/01/31 01:11:07;;;;;;;22.43;8.00;;;;;;;;;;6088767;28;20686;-63
2022/01/31 01:14:28;;;;;;;27.20;7.77;;;;;;;;;;6101263;28;20323;-63
2022/01/31 01:17:49;;;;;;;32.27;10.57;;;;;;;;;;6084576;29;20255;-64
2022/01/31 01:21:10;;;;;;;32.17;9.10;;;;;;;;;;6086825;29;20232;-63
2022/01/31 01:24:32;;;;;;;19.70;6.53;;;;;;;;;;6100793;29;20237;-62
2022/01/31 01:27:54;;;;;;;29.37;8.83;;;;;;;;;;6086472;28;20240;-63
2022/01/31 01:31:15;;;;;;;25.20;8.77;;;;;;;;;;6090742;29;20229;-63
2022/01/31 01:34:37;;;;;;;30.43;9.77;;;;;;;;;;6089970;29;20241;-63
2022/01/31 01:37:59;;;;;;;23.67;6.97;;;;;;;;;;6089241;28;20604;-63
2022/01/31 01:41:21;;;;;;;27.63;7.67;;;;;;;;;;6089848;28;20232;-63
2022/01/31 01:44:44;;;;;;;24.03;7.83;;;;;;;;;;6088411;29;20518;-62
2022/01/31 01:48:07;;;;;;;22.47;8.73;;;;;;;;;;6085476;29;20232;-63
2022/01/31 01:51:28;;;;;;;29.07;7.50;;;;;;;;;;6088471;29;20772;-63
2022/01/31 01:54:49;;;;;;;20.27;6.67;;;;;;;;;;6089686;28;20236;-62
2022/01/31 01:58:15;;;;;;;26.37;7.53;;;;;;;;;;6090394;28;20240;-64
2022/01/31 02:01:36;;;;;;;28.13;8.77;;;;;;;;;;6089135;29;20240;-63
2022/01/31 02:04:58;;;;;;;30.57;10.37;;;;;;;;;;6085157;29;20622;-64
2022/01/31 02:08:44;;;;;;;26.70;7.80;;;;;;;;;;6087993;28;20225;-64
2022/01/31 02:12:11;;;;;;;29.87;8.80;;;;;;;;;;6102208;29;20237;-64
2022/01/31 02:15:34;;;;;;;27.67;9.73;;;;;;;;;;6090351;28;20233;-64
2022/01/31 02:19:23;;;;;;;27.43;8.87;;;;;;;;;;6092875;28;20511;-64
2022/01/31 02:23:22;;;;;;;28.47;8.53;;;;;;;;;;6083489;29;20603;-63
2022/01/31 02:26:50;;;;;;;26.50;10.47;;;;;;;;;;6085653;29;20614;-62
2022/01/31 02:30:21;;;;;;;33.37;10.70;;;;;;;;;;6087964;28;20229;-63
2022/01/31 02:33:41;;;;;;;26.07;9.93;;;;;;;;;;6086783;29;20252;-63
2022/01/31 02:37:02;;;;;;;35.50;11.17;;;;;;;;;;6105006;29;20231;-64
2022/01/31 02:40:25;;;;;;;22.43;8.73;;;;;;;;;;6086705;29;20647;-64
2022/01/31 02:43:49;;;;;;;32.00;9.43;;;;;;;;;;6105854;28;20610;-63
2022/01/31 02:47:17;;;;;;;24.77;7.27;;;;;;;;;;6087978;29;20575;-63
2022/01/31 02:50:40;;;;;;;34.03;11.83;;;;;;;;;;6092090;28;20244;-63
2022/01/31 02:54:01;;;;;;;22.27;9.07;;;;;;;;;;6087549;29;20248;-63
2022/01/31 02:57:22;;;;;;;23.87;9.73;;;;;;;;;;6089550;29;20233;-64
2022/01/31 03:00:43;;;;;;;21.47;7.97;;;;;;;;;;6086318;28;20240;-64
2022/01/31 03:04:13;;;;;;;31.57;7.90;;;;;;;;;;6085257;28;20232;-62
2022/01/31 03:07:34;;;;;;;28.07;7.00;;;;;;;;;;6087890;29;20236;-63
2022/01/31 03:10:54;;;;;;;28.77;8.23;;;;;;;;;;6087305;29;20703;-63
2022/01/31 03:14:32;;;;;;;16.83;6.20;;;;;;;;;;6083661;28;20538;-63
2022/01/31 03:17:53;;;;;;;22.80;7.23;;;;;;;;;;6103304;29;20606;-63
2022/01/31 03:21:14;;;;;;;16.13;6.77;;;;;;;;;;6086793;29;20229;-63
2022/01/31 03:24:35;;;;;;;19.80;5.87;;;;;;;;;;6085767;29;20327;-64
2022/01/31 03:27:56;;;;;;;25.60;8.27;;;;;;;;;;6097884;28;20236;-64
2022/01/31 03:31:18;;;;;;;29.70;8.93;;;;;;;;;;6086390;29;20232;-64
2022/01/31 03:34:39;;;;;;;23.83;8.13;;;;;;;;;;6087670;29;20236;-63
2022/01/31 03:38:00;;;;;;;20.63;7.40;;;;;;;;;;6088172;29;20263;-63
2022/01/31 03:41:23;;;;;;;27.63;8.40;;;;;;;;;;6084845;29;20236;-63
2022/01/31 03:44:43;;;;;;;20.17;7.53;;;;;;;;;;6087777;29;20224;-63
2022/01/31 03:48:07;;;;;;;18.80;7.23;;;;;;;;;;6091081;29;20619;-63
2022/01/31 03:51:28;;;;;;;21.03;6.83;;;;;;;;;;6083372;29;20264;-62
2022/01/31 03:54:49;;;;;;;19.17;6.37;;;;;;;;;;6085910;29;20611;-63
2022/01/31 03:58:09;;;;;;;21.63;6.63;;;;;;;;;;6101364;29;20260;-63
2022/01/31 04:01:36;;;;;;;17.63;5.90;;;;;;;;;;6082917;29;20494;-63
2022/01/31 04:04:58;;;;;;;20.30;7.37;;;;;;;;;;6082768;29;20228;-63
2022/01/31 04:08:19;;;;;;;17.50;6.37;;;;;;;;;;6086031;28;20310;-63
2022/01/31 04:11:41;;;;;;;15.80;5.73;;;;;;;;;;6089268;29;20319;-64
2022/01/31 04:15:02;;;;;;;14.03;5.90;;;;;;;;;;6092229;29;20252;-63
2022/01/31 04:18:22;;;;;;;19.93;5.70;;;;;;;;;;6082738;28;20240;-62
2022/01/31 04:21:44;;;;;;;16.97;6.50;;;;;;;;;;6091243;28;20232;-62
2022/01/31 04:25:06;;;;;;;20.90;7.00;;;;;;;;;;6088073;29;20499;-64
2022/01/31 04:28:31;;;;;;;12.90;4.57;;;;;;;;;;6084216;28;20232;-63
2022/01/31 04:31:54;;;;;;;15.60;5.40;;;;;;;;;;6083191;29;20244;-63
2022/01/31 04:35:14;;;;;;;18.73;6.77;;;;;;;;;;6088310;28;20248;-63
2022/01/31 04:38:36;;;;;;;18.17;5.70;;;;;;;;;;6089422;29;20520;-63
2022/01/31 04:41:57;;;;;;;21.60;8.23;;;;;;;;;;6086750;29;20229;-64
2022/01/31 04:45:17;;;;;;;13.00;5.23;;;;;;;;;;6087162;29;20898;-63
2022/01/31 04:48:38;;;;;;;18.97;6.30;;;;;;;;;;6085427;29;20618;-64
2022/01/31 04:51:58;;;;;;;11.00;5.23;;;;;;;;;;6087322;29;20228;-64
2022/01/31 04:55:20;;;;;;;20.97;6.90;;;;;;;;;;6088961;29;20331;-63
2022/01/31 04:58:40;;;;;;;13.67;4.90;;;;;;;;;;6089967;29;20240;-62
2022/01/31 05:02:01;;;;;;;21.67;7.00;;;;;;;;;;6087217;29;20776;-64
2022/01/31 05:05:22;;;;;;;19.37;8.30;;;;;;;;;;6082937;29;20263;-63
2022/01/31 05:08:42;;;;;;;21.23;7.67;;;;;;;;;;6089518;28;20746;-63
2022/01/31 05:12:05;;;;;;;24.03;8.67;;;;;;;;;;6093822;29;20228;-63
2022/01/31 05:15:26;;;;;;;22.53;6.97;;;;;;;;;;6083167;29;20240;-64
2022/01/31 05:18:46;;;;;;;15.80;6.73;;;;;;;;;;6088817;29;20233;-63
2022/01/31 05:22:07;;;;;;;28.10;8.97;;;;;;;;;;6091504;29;21823;-64
2022/01/31 05:25:27;;;;;;;20.67;7.97;;;;;;;;;;6089942;29;20236;-64
2022/01/31 05:28:49;;;;;;;11.97;5.77;;;;;;;;;;6090982;29;20232;-64
2022/01/31 05:32:10;;;;;;;18.70;6.23;;;;;;;;;;6087621;29;20241;-63
2022/01/31 05:35:30;;;;;;;28.00;7.87;;;;;;;;;;6089760;28;20244;-62
2022/01/31 05:38:51;;;;;;;20.97;7.47;;;;;;;;;;6096510;29;20327;-62
2022/01/31 05:42:11;;;;;;;42.30;9.63;;;;;;;;;;6091486;29;21074;-62
2022/01/31 05:45:33;;;;;;;24.77;7.93;;;;;;;;;;6086339;28;20608;-65
2022/01/31 05:48:54;;;;;;;20.13;7.33;;;;;;;;;;6082214;29;20606;-63
2022/01/31 05:52:14;;;;;;;20.40;7.33;;;;;;;;;;6092159;29;20237;-63
2022/01/31 05:55:35;;;;;;;22.50;6.07;;;;;;;;;;6086456;29;20247;-64
2022/01/31 05:58:55;;;;;;;15.07;7.23;;;;;;;;;;6089701;29;21927;-63
2022/01/31 06:02:17;;;;;;;18.13;7.30;;;;;;;;;;6086154;29;20237;-63
2022/01/31 06:05:38;;;;;;;15.10;5.57;;;;;;;;;;6086586;29;20240;-65
2022/01/31 06:08:58;;;;;;;21.53;6.67;;;;;;;;;;6087271;29;20268;-63
2022/01/31 06:12:19;;;;;;;33.13;9.37;;;;;;;;;;6091875;29;20498;-63
2022/01/31 06:15:39;;;;;;;22.83;6.77;;;;;;;;;;6081170;29;20244;-64
2022/01/31 06:19:01;;;;;;;24.97;8.00;;;;;;;;;;6082179;29;20238;-64
2022/01/31 06:22:21;;;;;;;24.27;8.83;;;;;;;;;;6091348;29;20244;-63
2022/01/31 06:25:42;;;;;;;15.67;6.33;;;;;;;;;;6087592;29;20252;-64
2022/01/31 06:29:03;;;;;;;21.43;6.43;;;;;;;;;;6089036;29;20562;-63
2022/01/31 06:32:26;;;;;;;17.77;6.37;;;;;;;;;;6086275;29;20574;-64
2022/01/31 06:35:48;;;;;;;28.03;8.70;;;;;;;;;;6082784;29;20236;-63
2022/01/31 06:39:09;;;;;;;17.97;7.30;;;;;;;;;;6083663;28;20236;-64
2022/01/31 06:42:29;;;;;;;18.83;7.67;;;;;;;;;;6080450;28;20690;-63
2022/01/31 06:45:50;;;;;;;28.10;7.80;;;;;;;;;;6082369;29;20267;-63
2022/01/31 06:49:10;;;;;;;22.37;8.43;;;;;;;;;;6090730;29;20237;-64
2022/01/31 06:52:34;;;;;;;21.63;7.83;;;;;;;;;;6086639;29;20761;-62
2022/01/31 06:55:55;;;;;;;26.07;7.70;;;;;;;;;;6093840;29;20232;-66
2022/01/31 06:59:15;;;;;;;28.43;9.73;;;;;;;;;;6088033;29;20319;-64
2022/01/31 07:02:36;;;;;;;25.53;9.57;;;;;;;;;;6086413;29;20477;-62
2022/01/31 07:05:57;;;;;;;23.33;7.57;;;;;;;;;;6085512;29;20545;-62
2022/01/31 07:09:21;;;;;;;15.43;6.97;;;;;;;;;;6082028;29;20233;-63
2022/01/31 07:12:48;;;;;;;26.17;7.83;;;;;;;;;;6084887;28;20611;-64
2022/01/31 07:16:09;;;;;;;20.70;8.17;;;;;;;;;;6080547;29;20613;-64
2022/01/31 07:19:32;;;;;;;21.33;8.17;;;;;;;;;;6089726;28;20228;-64
2022/01/31 07:22:58;;;;;;;18.40;6.73;;;;;;;;;;6081613;28;20252;-64
2022/01/31 07:26:20;;;;;;;29.10;11.13;;;;;;;;;;6081952;29;20246;-62
2022/01/31 07:29:40;;;;;;;32.17;13.17;;;;;;;;;;6081395;28;20260;-63
2022/01/31 07:33:01;;;;;;;20.50;9.90;;;;;;;;;;6076950;29;20260;-65
2022/01/31 07:36:22;;;;;;;24.50;8.43;;;;;;;;;;6087425;28;20241;-64
2022/01/31 07:39:43;;;;;;;21.00;7.00;;;;;;;;;;6081142;28;20236;-63
2022/01/31 07:43:06;;;;;;;20.67;7.33;;;;;;;;;;6090321;29;20603;-64
2022/01/31 07:46:27;;;;;;;34.83;9.23;;;;;;;;;;6092148;28;20236;-64
2022/01/31 07:49:50;;;;;;;18.93;6.83;;;;;;;;;;6080018;29;20244;-64
2022/01/31 07:53:11;;;;;;;21.97;7.90;;;;;;;;;;6076133;29;20236;-62
2022/01/31 07:56:31;;;;;;;22.67;9.00;;;;;;;;;;6083739;28;20519;-64
2022/01/31 07:59:53;;;;;;;24.63;7.37;;;;;;;;;;6084994;29;20236;-64
2022/01/31 08:03:14;;;;;;;19.70;8.00;;;;;;;;;;6089211;28;20237;-64
2022/01/31 08:06:35;;;;;;;25.07;8.00;;;;;;;;;;6090801;29;20329;-64
2022/01/31 08:09:55;;;;;;;26.30;9.00;;;;;;;;;;6085498;28;20363;-65
2022/01/31 08:13:16;;;;;;;18.57;7.60;;;;;;;;;;6082804;29;20626;-64
2022/01/31 08:16:39;;;;;;;20.73;7.93;;;;;;;;;;6077444;29;20645;-62
2022/01/31 08:19:59;;;;;;;23.00;7.27;;;;;;;;;;6085152;28;20236;-63
2022/01/31 08:23:20;;;;;;;24.93;7.73;;;;;;;;;;6078340;28;20240;-62
2022/01/31 08:26:41;;;;;;;20.50;7.20;;;;;;;;;;6088531;29;20229;-64
2022/01/31 08:30:08;;;;;;;21.90;7.83;;;;;;;;;;6082727;28;20233;-64
2022/01/31 08:33:36;;;;;;;23.13;6.60;;;;;;;;;;6085756;29;20229;-64
2022/01/31 08:36:57;;;;;;;17.90;7.47;;;;;;;;;;6089394;29;20245;-64
2022/01/31 08:40:18;;;;;;;15.93;6.33;;;;;;;;;;6088415;28;20356;-63
2022/01/31 08:43:39;;;;;;;18.87;7.37;;;;;;;;;;6093584;28;20558;-64
2022/01/31 08:47:00;;;;;;;20.50;6.57;;;;;;;;;;6092590;28;20351;-64
2022/01/31 08:50:22;;;;;;;16.90;6.27;;;;;;;;;;6089686;29;20244;-63
2022/01/31 08:53:42;;;;;;;19.30;7.13;;;;;;;;;;6094461;29;20244;-63
2022/01/31 08:57:03;;;;;;;21.73;10.23;;;;;;;;;;6087431;29;20240;-64
2022/01/31 09:00:33;;;;;;;16.10;8.03;;;;;;;;;;6089694;29;20228;-62
2022/01/31 09:04:03;;;;;;;23.27;8.10;;;;;;;;;;6094213;29;20236;-62
2022/01/31 09:07:26;;;;;;;18.20;8.37;;;;;;;;;;6089490;29;20244;-63
2022/01/31 09:10:47;;;;;;;13.27;6.10;;;;;;;;;;6092608;29;20237;-64
2022/01/31 09:14:08;;;;;;;17.17;6.53;;;;;;;;;;6097618;29;20259;-63
2022/01/31 09:17:28;;;;;;;11.00;5.70;;;;;;;;;;6090734;29;20236;-63
2022/01/31 09:20:49;;;;;;;9.50;5.90;;;;;;;;;;6093492;28;20240;-62
2022/01/31 09:24:11;;;;;;;14.23;5.73;;;;;;;;;;6095269;29;20258;-62
2022/01/31 09:27:31;;;;;;;17.70;7.87;;;;;;;;;;6089475;29;20581;-62
2022/01/31 09:30:53;;;;;;;13.40;7.10;;;;;;;;;;6089486;29;20261;-62
2022/01/31 09:34:14;;;;;;;9.97;5.40;;;;;;;;;;6082547;29;20237;-63
2022/01/31 09:37:35;;;;;;;10.90;6.03;;;;;;;;;;6092506;29;20626;-62
2022/01/31 09:40:57;;;;;;;9.83;5.33;;;;;;;;;;6089385;29;20372;-64
2022/01/31 09:44:24;;;;;;;17.23;7.13;;;;;;;;;;6090546;28;20253;-64
2022/01/31 09:51:25;;;;;;;15.03;6.83;;;;;;;;;;6089757;29;20260;-63
2022/01/31 09:54:48;;;;;;;17.17;7.87;;;;;;;;;;6092574;28;20236;-63
2022/01/31 09:58:10;;;;;;;10.27;6.37;;;;;;;;;;6082936;29;20615;-63
2022/01/31 10:01:31;;;;;;;10.93;6.63;;;;;;;;;;6081384;29;20619;-62
2022/01/31 10:04:52;;;;;;;13.03;6.70;;;;;;;;;;6083801;28;20600;-64
2022/01/31 10:08:14;;;;;;;20.00;8.10;;;;;;;;;;6098703;29;20291;-62
2022/01/31 10:11:47;;;;;;;18.13;7.40;;;;;;;;;;6090653;29;20244;-64
2022/01/31 10:18:58;;;;;;;11.83;6.33;;;;;;;;;;6092479;28;20658;-62
2022/01/31 10:22:20;;;;;;;18.90;12.30;;;;;;;;;;6088570;29;20260;-64
2022/01/31 10:25:41;;;;;;;16.30;10.17;;;;;;;;;;6089857;29;20243;-63
2022/01/31 10:29:11;;;;;;;13.97;9.63;;;;;;;;;;6089488;28;20229;-61
2022/01/31 10:32:36;;;;;;;16.93;7.07;;;;;;;;;;6087497;29;20258;-63
2022/01/31 10:35:57;;;;;;;9.77;6.10;;;;;;;;;;6079627;28;20248;-64
2022/01/31 10:50:42;;;;;;;9.90;5.80;;;;;;;;;;6074722;29;20297;-64
2022/01/31 10:54:06;;;;;;;12.30;11.00;;;;;;;;;;6082683;29;20244;-63
2022/01/31 10:57:27;;;;;;;9.73;7.40;;;;;;;;;;6085198;29;20447;-63
2022/01/31 11:00:47;;;;;;;8.63;5.63;;;;;;;;;;6079205;29;20236;-63
2022/01/31 11:04:10;;;;;;;11.90;5.30;;;;;;;;;;6076375;29;20587;-63
2022/01/31 11:07:32;;;;;;;9.67;5.77;;;;;;;;;;6086666;28;20666;-64
2022/01/31 11:10:57;;;;;;;7.40;4.97;;;;;;;;;;6093000;29;20229;-63
2022/01/31 11:14:20;;;;;;;11.27;6.37;;;;;;;;;;6086681;28;20678;-62
2022/01/31 11:17:41;;;;;;;7.30;5.10;;;;;;;;;;6080616;28;20240;-62
2022/01/31 11:21:03;;;;;;;11.47;6.00;;;;;;;;;;6090198;29;20244;-63
2022/01/31 11:24:30;;;;;;;14.93;8.17;;;;;;;;;;6089821;28;20235;-62
2022/01/31 11:27:51;;;;;;;8.07;5.23;;;;;;;;;;6089565;29;20236;-63
2022/01/31 11:31:12;;;;;;;9.53;6.03;;;;;;;;;;6076388;28;20319;-62
2022/01/31 11:34:34;;;;;;;11.20;8.67;;;;;;;;;;6083759;29;20673;-63
2022/01/31 11:37:54;;;;;;;8.57;6.23;;;;;;;;;;6090846;29;20705;-63
2022/01/31 11:41:17;;;;;;;8.83;5.47;;;;;;;;;;6085217;28;20869;-62
2022/01/31 11:44:41;;;;;;;7.50;5.73;;;;;;;;;;6088118;28;20236;-62
2022/01/31 11:48:05;;;;;;;10.03;5.70;;;;;;;;;;6084650;29;20252;-63
2022/01/31 11:51:25;;;;;;;7.73;4.93;;;;;;;;;;6094784;29;20259;-61
2022/01/31 11:54:46;;;;;;;8.10;6.23;;;;;;;;;;6093615;29;20232;-62
2022/01/31 11:58:10;;;;;;;7.27;5.90;;;;;;;;;;6083084;29;20237;-61
2022/01/31 12:01:31;;;;;;;9.33;6.53;;;;;;;;;;6082026;29;20598;-65
2022/01/31 12:04:52;;;;;;;11.83;6.17;;;;;;;;;;6082562;28;20249;-62
2022/01/31 12:08:15;;;;;;;6.00;5.33;;;;;;;;;;6081199;29;20237;-63
2022/01/31 12:11:50;;;;;;;6.37;5.73;;;;;;;;;;6077973;29;20512;-62
2022/01/31 12:15:40;;;;;;;8.93;5.63;;;;;;;;;;6084529;28;20579;-63
2022/01/31 12:19:28;;;;;;;8.60;7.30;;;;;;;;;;6084457;29;20244;-64
2022/01/31 12:22:52;;;;;;;8.93;7.00;;;;;;;;;;6091580;28;20543;-62
2022/01/31 12:26:29;;;;;;;6.73;6.03;;;;;;;;;;6082167;28;20267;-65
2022/01/31 12:29:50;;;;;;;7.17;5.20;;;;;;;;;;6094878;28;20224;-63
2022/01/31 12:33:39;;;;;;;7.97;5.80;;;;;;;;;;6091467;28;20231;-63
2022/01/31 12:37:01;;;;;;;7.67;5.80;;;;;;;;;;6093449;28;20228;-64
2022/01/31 12:40:28;;;;;;;7.87;6.00;;;;;;;;;;6092536;29;20228;-65
2022/01/31 12:43:51;;;;;;;9.50;6.60;;;;;;;;;;6094384;29;20671;-64
2022/01/31 12:47:14;;;;;;;11.67;6.57;;;;;;;;;;6089244;29;20542;-62
2022/01/31 12:50:38;;;;;;;10.43;6.07;;;;;;;;;;6093149;29;20490;-64
2022/01/31 12:54:00;;;;;;;27.30;24.47;;;;;;;;;;6087830;29;20530;-64
2022/01/31 12:57:20;;;;;;;14.77;9.57;;;;;;;;;;6090139;29;20328;-63
2022/01/31 13:00:43;;;;;;;9.33;6.80;;;;;;;;;;6092028;29;20646;-64
2022/01/31 13:04:05;;;;;;;9.70;5.97;;;;;;;;;;6083487;29;20241;-62
2022/01/31 13:07:28;;;;;;;8.73;5.37;;;;;;;;;;6080278;28;20283;-61
2022/01/31 13:10:51;;;;;;;11.23;6.80;;;;;;;;;;6087250;29;20572;-63
2022/01/31 13:14:13;;;;;;;11.37;6.83;;;;;;;;;;6089789;28;20240;-63
2022/01/31 13:17:34;;;;;;;8.43;6.10;;;;;;;;;;6080810;28;20236;-62
2022/01/31 13:20:54;;;;;;;13.03;11.67;;;;;;;;;;6083089;29;20244;-63
2022/01/31 13:24:17;;;;;;;16.00;13.67;;;;;;;;;;6088368;28;20598;-63
2022/01/31 13:27:37;;;;;;;9.87;7.07;;;;;;;;;;6089858;29;20262;-64
2022/01/31 13:31:03;;;;;;;10.70;6.83;;;;;;;;;;6093066;28;20647;-63
2022/01/31 13:34:33;;;;;;;9.77;6.17;;;;;;;;;;6092400;29;20438;-63
2022/01/31 13:37:55;;;;;;;7.67;6.83;;;;;;;;;;6100402;28;20232;-63
2022/01/31 13:41:19;;;;;;;13.27;6.73;;;;;;;;;;6085875;28;20331;-62
2022/01/31 13:44:44;;;;;;;12.37;8.13;;;;;;;;;;6090642;28;20260;-63
2022/01/31 13:48:10;;;;;;;9.83;6.83;;;;;;;;;;6094338;29;20229;-64
2022/01/31 13:51:33;;;;;;;10.17;5.97;;;;;;;;;;6094084;28;20221;-63
2022/01/31 14:12:29;;;;;;;12.63;8.60;;;;;;;;;;6078488;28;20265;-64
2022/01/31 14:15:51;;;;;;;12.50;7.20;;;;;;;;;;6093291;28;20236;-64
2022/01/31 14:19:12;;;;;;;13.63;8.10;;;;;;;;;;6081583;29;20233;-62
2022/01/31 14:22:35;;;;;;;13.07;9.57;;;;;;;;;;6080265;29;20662;-64
2022/01/31 14:25:57;;;;;;;13.80;8.60;;;;;;;;;;6071025;28;20258;-64
2022/01/31 14:29:19;;;;;;;11.83;7.70;;;;;;;;;;6082434;29;20236;-62
2022/01/31 14:32:39;;;;;;;12.20;7.57;;;;;;;;;;6082231;29;20589;-63
2022/01/31 14:36:01;;;;;;;9.57;8.57;;;;;;;;;;6080737;29;20638;-67
2022/01/31 14:39:34;;;;;;;12.53;10.23;;;;;;;;;;6085042;29;20229;-63
2022/01/31 14:43:10;;;;;;;13.40;12.00;;;;;;;;;;6087708;29;20237;-64
2022/01/31 14:50:11;;;;;;;11.33;7.67;;;;;;;;;;6085014;29;20319;-62
2022/01/31 14:53:31;;;;;;;13.20;8.20;;;;;;;;;;6080724;29;20868;-61
2022/01/31 14:56:52;;;;;;;12.97;8.97;;;;;;;;;;6078580;29;20531;-63
2022/01/31 15:00:13;;;;;;;15.10;8.97;;;;;;;;;;6083254;29;20232;-61
2022/01/31 15:03:37;;;;;;;21.60;14.70;;;;;;;;;;6082123;29;20236;-62
2022/01/31 15:06:57;;;;;;;19.10;15.00;;;;;;;;;;6085231;29;20260;-61
2022/01/31 15:10:17;;;;;;;11.00;8.40;;;;;;;;;;6083100;29;20232;-62
2022/01/31 15:13:39;;;;;;;6.97;6.03;;;;;;;;;;6081748;29;20572;-61
2022/01/31 15:17:01;;;;;;;14.07;9.67;;;;;;;;;;6079998;29;20252;-61
2022/01/31 15:20:23;;;;;;;16.70;9.60;;;;;;;;;;6084167;29;20244;-62
2022/01/31 15:23:48;;;;;;;14.37;8.93;;;;;;;;;;6078620;28;20236;-61
2022/01/31 15:27:10;;;;;;;19.70;11.53;;;;;;;;;;6073388;29;20236;-60
2022/01/31 15:30:31;;;;;;;19.50;10.73;;;;;;;;;;6082478;29;20228;-61
2022/01/31 15:33:53;;;;;;;18.83;12.47;;;;;;;;;;6083767;28;20240;-61
2022/01/31 15:37:14;;;;;;;15.17;11.30;;;;;;;;;;6061186;29;20688;-60
2022/01/31 15:40:35;;;;;;;20.83;10.80;;;;;;;;;;6078203;29;20264;-61
2022/01/31 15:43:57;;;;;;;22.17;14.77;;;;;;;;;;6072579;29;20236;-61
2022/01/31 15:47:18;;;;;;;32.37;23.00;;;;;;;;;;6067621;29;20233;-62
2022/01/31 15:50:39;;;;;;;23.83;20.77;;;;;;;;;;6078831;28;20236;-62
2022/01/31 15:54:00;;;;;;;32.90;19.17;;;;;;;;;;6077658;29;20275;-60
2022/01/31 15:57:21;;;;;;;21.07;15.60;;;;;;;;;;6068262;29;20259;-61
2022/01/31 16:00:43;;;;;;;19.80;14.53;;;;;;;;;;6068952;29;20240;-61
2022/01/31 16:04:04;;;;;;;26.47;19.00;;;;;;;;;;6074076;29;20372;-62
2022/01/31 16:07:24;;;;;;;26.93;18.97;;;;;;;;;;6081504;29;20232;-61
2022/01/31 16:10:47;;;;;;;20.17;14.50;;;;;;;;;;6074909;29;20272;-60
2022/01/31 16:14:11;;;;;;;19.03;11.23;;;;;;;;;;6068334;29;20322;-61
2022/01/31 16:17:31;;;;;;;19.17;11.93;;;;;;;;;;6067183;29;20233;-62
2022/01/31 16:20:53;;;;;;;18.90;11.57;;;;;;;;;;6064492;29;20266;-63
2022/01/31 16:24:13;;;;;;;18.97;10.93;;;;;;;;;;6065922;28;21218;-62
2022/01/31 16:27:35;;;;;;;23.93;16.03;;;;;;;;;;6066351;29;21449;-61
2022/01/31 16:30:56;;;;;;;21.00;12.80;;;;;;;;;;6066668;28;20587;-61
2022/01/31 16:34:17;;;;;;;22.47;12.30;;;;;;;;;;6068328;29;20256;-61
2022/01/31 16:37:38;;;;;;;21.10;11.43;;;;;;;;;;6064611;29;20504;-62
2022/01/31 16:41:00;;;;;;;20.13;11.00;;;;;;;;;;6066464;29;20936;-63
2022/01/31 16:44:23;;;;;;;33.53;22.27;;;;;;;;;;6065852;29;20232;-61
2022/01/31 16:47:45;;;;;;;29.23;20.20;;;;;;;;;;6072337;29;20674;-61
2022/01/31 16:51:06;;;;;;;20.07;15.10;;;;;;;;;;6073202;29;20229;-61
2022/01/31 16:54:26;;;;;;;26.13;17.00;;;;;;;;;;6073190;29;20240;-60
2022/01/31 16:57:47;;;;;;;27.57;19.13;;;;;;;;;;6070460;29;20236;-61
2022/01/31 17:01:09;;;;;;;25.50;20.73;;;;;;;;;;6075775;29;20233;-62
2022/01/31 17:04:30;;;;;;;31.73;19.30;;;;;;;;;;6081885;29;20236;-62
2022/01/31 17:07:52;;;;;;;19.17;12.43;;;;;;;;;;6087797;29;20237;-61
2022/01/31 17:11:13;;;;;;;18.03;10.60;;;;;;;;;;6092950;29;20240;-61
2022/01/31 17:14:34;;;;;;;32.00;23.50;;;;;;;;;;6086794;29;20248;-61
2022/01/31 17:17:56;;;;;;;20.03;12.83;;;;;;;;;;6088606;29;20619;-62
2022/01/31 17:21:16;;;;;;;26.83;19.13;;;;;;;;;;6086843;29;20236;-62
2022/01/31 17:24:37;;;;;;;27.70;17.83;;;;;;;;;;6084809;29;20244;-60
2022/01/31 17:27:58;;;;;;;35.17;23.67;;;;;;;;;;6090559;29;20786;-62
2022/01/31 17:31:18;;;;;;;26.80;13.70;;;;;;;;;;6079688;29;20236;-62
2022/01/31 17:34:41;;;;;;;25.57;18.80;;;;;;;;;;6079071;29;20255;-62
2022/01/31 17:38:02;;;;;;;26.13;12.70;;;;;;;;;;6078621;29;20831;-62
2022/01/31 17:41:22;;;;;;;19.00;11.37;;;;;;;;;;6080551;29;20240;-62
2022/01/31 17:44:47;;;;;;;21.87;15.00;;;;;;;;;;6078568;28;20265;-61
2022/01/31 17:48:11;;;;;;;24.07;15.90;;;;;;;;;;6077945;29;20225;-61
2022/01/31 17:51:33;;;;;;;18.47;11.37;;;;;;;;;;6077704;29;20260;-61
2022/01/31 17:54:53;;;;;;;21.47;11.43;;;;;;;;;;6082063;29;21212;-62
2022/01/31 17:58:14;;;;;;;14.30;10.53;;;;;;;;;;6075001;29;20264;-62
2022/01/31 18:01:34;;;;;;;26.87;14.50;;;;;;;;;;6085273;29;20575;-62
2022/01/31 18:04:55;;;;;;;23.00;16.23;;;;;;;;;;6086403;29;20244;-62
2022/01/31 18:08:17;;;;;;;25.17;14.43;;;;;;;;;;6085915;29;20331;-61
2022/01/31 18:11:38;;;;;;;17.07;10.33;;;;;;;;;;6095536;29;20595;-62
2022/01/31 18:14:59;;;;;;;20.60;12.10;;;;;;;;;;6088642;29;20240;-62
2022/01/31 18:18:22;;;;;;;31.37;16.07;;;;;;;;;;6089173;29;20228;-61
2022/01/31 18:21:43;;;;;;;20.47;14.43;;;;;;;;;;6083508;29;20240;-62
2022/01/31 18:25:05;;;;;;;28.43;15.00;;;;;;;;;;6086836;29;20241;-61
2022/01/31 18:28:30;;;;;;;22.80;13.87;;;;;;;;;;6088910;29;20260;-61
2022/01/31 18:31:51;;;;;;;31.57;17.67;;;;;;;;;;6086862;29;20233;-62
2022/01/31 18:35:11;;;;;;;27.20;16.60;;;;;;;;;;6086534;29;20225;-63
2022/01/31 18:38:32;;;;;;;32.87;19.87;;;;;;;;;;6084889;29;20232;-62
2022/01/31 18:41:53;;;;;;;29.90;18.97;;;;;;;;;;6085248;29;20248;-62
2022/01/31 18:45:16;;;;;;;29.40;16.67;;;;;;;;;;6086588;29;20583;-62
2022/01/31 18:48:37;;;;;;;21.73;14.27;;;;;;;;;;6085475;29;20236;-62
2022/01/31 18:51:57;;;;;;;28.90;14.87;;;;;;;;;;6085244;29;20792;-62
2022/01/31 18:55:18;;;;;;;19.40;12.13;;;;;;;;;;6084821;29;20330;-61
2022/01/31 18:58:41;;;;;;;28.70;14.57;;;;;;;;;;6085481;29;20236;-62
2022/01/31 19:02:02;;;;;;;24.20;17.50;;;;;;;;;;6082916;29;21503;-61
2022/01/31 19:05:23;;;;;;;26.00;14.07;;;;;;;;;;6086081;29;20240;-62
2022/01/31 19:08:44;;;;;;;26.47;13.77;;;;;;;;;;6082701;29;20236;-61
2022/01/31 19:12:10;;;;;;;17.43;12.57;;;;;;;;;;6085032;29;20236;-62
2022/01/31 19:15:43;;;;;;;23.43;13.87;;;;;;;;;;6086917;29;20335;-63
2022/01/31 19:19:04;;;;;;;30.47;19.57;;;;;;;;;;6084735;29;20319;-63
2022/01/31 19:22:24;;;;;;;22.00;17.40;;;;;;;;;;6088079;29;20235;-62
2022/01/31 19:25:45;;;;;;;30.80;17.47;;;;;;;;;;6085804;29;20610;-62
2022/01/31 19:29:06;;;;;;;26.70;19.10;;;;;;;;;;6084984;29;20229;-62
2022/01/31 19:32:30;;;;;;;32.07;18.23;;;;;;;;;;6086531;29;20232;-62
2022/01/31 19:35:52;;;;;;;28.80;15.87;;;;;;;;;;6082919;29;20232;-62
2022/01/31 19:39:16;;;;;;;26.83;16.53;;;;;;;;;;6078002;29;20614;-62
2022/01/31 19:46:16;;;;;;;20.60;14.87;;;;;;;;;;6078917;29;20240;-62
2022/01/31 19:49:38;;;;;;;23.70;16.00;;;;;;;;;;6081797;29;20260;-62
2022/01/31 19:52:59;;;;;;;20.07;13.77;;;;;;;;;;6083625;29;20240;-63
2022/01/31 19:56:20;;;;;;;26.40;16.70;;;;;;;;;;6082304;29;20232;-62
2022/01/31 19:59:40;;;;;;;30.77;19.83;;;;;;;;;;6074746;29;20235;-62
2022/01/31 20:03:06;;;;;;;23.53;14.33;;;;;;;;;;6080456;29;20232;-62
2022/01/31 20:06:28;;;;;;;25.33;14.73;;;;;;;;;;6078643;28;20233;-63
2022/01/31 20:09:49;;;;;;;22.27;14.93;;;;;;;;;;6081823;29;20228;-62
2022/01/31 20:13:10;;;;;;;20.07;15.07;;;;;;;;;;6082638;29;20544;-62
2022/01/31 20:16:31;;;;;;;28.13;18.73;;;;;;;;;;6082552;29;20264;-62
2022/01/31 20:19:51;;;;;;;26.27;17.00;;;;;;;;;;6081158;29;20601;-61
2022/01/31 20:23:17;;;;;;;24.87;16.40;;;;;;;;;;6079411;29;20232;-63
2022/01/31 20:26:38;;;;;;;21.30;15.37;;;;;;;;;;6067196;29;20240;-63
2022/01/31 20:29:59;;;;;;;26.83;16.57;;;;;;;;;;6082575;28;20244;-63
2022/01/31 20:33:19;;;;;;;23.43;15.57;;;;;;;;;;6080468;29;20232;-63