Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:08;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4987741;28;20464;-73
2023/05/12 00:04:34;;;;;;;0.85;0.47;;;11.70;99.90;;;;;;4963684;28;20038;-73
2023/05/12 00:07:00;;;;;;;2.00;1.65;;;11.70;99.90;;;;;;4992968;28;20053;-73
2023/05/12 00:09:26;;;;;;;0.85;0.85;;;11.60;99.90;;;;;;4976451;28;20045;-73
2023/05/12 00:11:52;;;;;;;1.45;1.45;;;11.70;99.90;;;;;;4978363;28;20050;-72
2023/05/12 00:14:18;;;;;;;1.25;1.15;;;11.60;99.90;;;;;;4964950;28;20420;-73
2023/05/12 00:16:46;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;4966696;28;20752;-73
2023/05/12 00:19:11;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;4982706;28;20042;-73
2023/05/12 00:21:37;;;;;;;1.27;1.08;;;11.60;99.90;;;;;;4980352;28;20452;-73
2023/05/12 00:24:03;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4995221;28;20455;-73
2023/05/12 00:26:31;;;;;;;0.98;0.82;;;11.60;99.90;;;;;;4976658;28;20034;-73
2023/05/12 00:28:57;;;;;;;1.75;1.52;;;11.70;99.90;;;;;;4982291;28;20053;-73
2023/05/12 00:31:23;;;;;;;1.55;1.15;;;11.70;99.90;;;;;;4986976;28;20451;-73
2023/05/12 00:33:49;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;4971469;28;20046;-73
2023/05/12 00:36:15;;;;;;;1.08;1.08;;;11.80;99.90;;;;;;4984123;28;20133;-73
2023/05/12 00:38:41;;;;;;;1.75;1.60;;;11.70;99.90;;;;;;4985668;28;20777;-73
2023/05/12 00:41:06;;;;;;;3.25;1.88;;;11.70;99.90;;;;;;4986013;28;20058;-73
2023/05/12 00:43:32;;;;;;;1.15;1.10;;;11.80;99.90;;;;;;4975791;28;20069;-73
2023/05/12 00:45:59;;;;;;;1.85;1.75;;;11.70;99.90;;;;;;4988339;28;20055;-73
2023/05/12 00:48:25;;;;;;;0.93;0.93;;;11.70;99.90;;;;;;4987994;28;20054;-73
2023/05/12 00:50:52;;;;;;;2.55;1.58;;;11.70;99.90;;;;;;4965590;28;20050;-73
2023/05/12 00:53:17;;;;;;;1.92;1.83;;;11.70;99.90;;;;;;4986083;28;20112;-73
2023/05/12 00:55:43;;;;;;;1.25;0.93;;;11.70;99.90;;;;;;4983959;28;20062;-73
2023/05/12 00:58:09;;;;;;;1.45;1.25;;;11.70;99.90;;;;;;4988090;28;20515;-73
2023/05/12 01:00:34;;;;;;;0.95;0.82;;;11.70;99.90;;;;;;4985680;28;20053;-73
2023/05/12 01:03:00;;;;;;;1.05;1.02;;;11.70;99.90;;;;;;4987753;28;20058;-73
2023/05/12 01:05:30;;;;;;;2.47;2.25;;;11.80;99.90;;;;;;4988255;28;20145;-73
2023/05/12 01:07:59;;;;;;;2.72;2.50;;;11.70;99.90;;;;;;4986575;28;20054;-73
2023/05/12 01:10:25;;;;;;;2.10;2.00;;;11.70;99.90;;;;;;4966377;28;20046;-73
2023/05/12 01:12:50;;;;;;;4.10;3.40;;;11.70;99.90;;;;;;4989428;28;20050;-73
2023/05/12 01:15:17;;;;;;;2.83;2.63;;;11.70;99.90;;;;;;4987204;28;20225;-73
2023/05/12 01:17:56;;;;;;;2.88;2.70;;;11.70;99.90;;;;;;4989113;28;20046;-73
2023/05/12 01:20:25;;;;;;;6.93;4.57;;;11.70;99.90;;;;;;4988894;28;21211;-73
2023/05/12 01:22:51;;;;;;;2.92;2.45;;;11.70;99.90;;;;;;4986801;28;20046;-73
2023/05/12 01:25:21;;;;;;;4.88;4.22;;;11.70;99.90;;;;;;4991273;28;20061;-73
2023/05/12 01:27:48;;;;;;;4.57;4.13;;;11.70;99.90;;;;;;4970380;28;20054;-73
2023/05/12 01:30:16;;;;;;;2.72;2.53;;;11.70;99.90;;;;;;4989966;28;20061;-73
2023/05/12 01:32:42;;;;;;;4.22;3.20;;;11.70;99.90;;;;;;4970769;28;20133;-73
2023/05/12 01:35:09;;;;;;;5.20;4.70;;;11.70;99.90;;;;;;4968571;28;20050;-73
2023/05/12 01:37:35;;;;;;;7.80;3.00;;;11.60;99.90;;;;;;4965581;28;20049;-73
2023/05/12 01:40:01;;;;;;;4.15;3.58;;;11.60;99.90;;;;;;4975006;28;20039;-73
2023/05/12 01:42:27;;;;;;;2.60;1.92;;;11.60;99.90;;;;;;4964172;28;20046;-73
2023/05/12 01:44:52;;;;;;;3.47;3.15;;;11.60;99.90;;;;;;4963619;28;20055;-73
2023/05/12 01:47:19;;;;;;;2.58;2.42;;;11.70;99.90;;;;;;4984029;28;20050;-73
2023/05/12 01:49:45;;;;;;;4.32;3.75;;;11.70;99.90;;;;;;4967387;28;20558;-73
2023/05/12 01:52:11;;;;;;;4.68;4.13;;;11.60;99.90;;;;;;4977509;28;20133;-73
2023/05/12 01:54:36;;;;;;;7.10;3.70;;;11.70;99.90;;;;;;4984649;28;20578;-73
2023/05/12 01:57:02;;;;;;;5.22;4.28;;;11.60;99.90;;;;;;4973127;28;20392;-73
2023/05/12 01:59:27;;;;;;;4.93;4.32;;;11.60;99.90;;;;;;4968362;28;20492;-73
2023/05/12 02:01:53;;;;;;;4.53;4.13;;;11.60;99.90;;;;;;4988511;28;20082;-73
2023/05/12 02:04:19;;;;;;;4.10;3.67;;;11.70;99.90;;;;;;4970951;28;20389;-73
2023/05/12 02:06:44;;;;;;;6.82;3.60;;;11.70;99.90;;;;;;4979430;28;20121;-73
2023/05/12 02:09:10;;;;;;;2.83;2.63;;;11.70;99.90;;;;;;4972371;28;20585;-73
2023/05/12 02:11:36;;;;;;;4.15;3.75;;;11.70;99.90;;;;;;4973722;28;20090;-73
2023/05/12 02:14:02;;;;;;;4.93;4.38;;;11.70;99.90;;;;;;4972869;28;20342;-73
2023/05/12 02:16:28;;;;;;;4.45;3.92;;;11.70;99.90;;;;;;4973377;28;20570;-73
2023/05/12 02:18:54;;;;;;;4.88;4.20;;;11.70;99.90;;;;;;4989342;28;20093;-73
2023/05/12 02:21:19;;;;;;;7.82;5.30;;;11.70;99.90;;;;;;4968666;28;20483;-73
2023/05/12 02:23:45;;;;;;;5.63;5.00;;;11.70;99.90;;;;;;4976452;28;20100;-73
2023/05/12 02:26:11;;;;;;;5.47;5.13;;;11.70;99.90;;;;;;4973854;28;20077;-73
2023/05/12 02:28:37;;;;;;;23.05;7.43;;;11.60;99.90;;;;;;4982940;28;20543;-73
2023/05/12 02:31:02;;;;;;;6.85;5.10;;;11.70;99.90;;;;;;4972702;28;20058;-73
2023/05/12 02:33:29;;;;;;;4.18;3.80;;;11.70;99.90;;;;;;4983346;28;20051;-73
2023/05/12 02:35:55;;;;;;;3.08;2.80;;;11.70;99.90;;;;;;4967463;28;20073;-73
2023/05/12 02:38:20;;;;;;;5.65;5.18;;;11.70;99.90;;;;;;4972728;28;20054;-73
2023/05/12 02:40:46;;;;;;;9.40;4.15;;;11.70;99.90;;;;;;4977636;28;20501;-73
2023/05/12 02:43:12;;;;;;;5.45;4.35;;;11.70;99.90;;;;;;4963897;28;20047;-73
2023/05/12 02:45:38;;;;;;;4.50;4.10;;;11.70;99.90;;;;;;4979734;28;20082;-73
2023/05/12 02:48:04;;;;;;;4.65;3.25;;;11.70;99.90;;;;;;4982866;28;20141;-73
2023/05/12 02:50:30;;;;;;;5.22;4.72;;;11.70;99.90;;;;;;4968899;28;20053;-73
2023/05/12 02:52:56;;;;;;;6.03;4.55;;;11.70;99.90;;;;;;4966565;28;20055;-73
2023/05/12 02:55:22;;;;;;;5.68;5.18;;;11.70;99.90;;;;;;4970816;28;20050;-73
2023/05/12 02:57:47;;;;;;;9.07;5.57;;;11.70;99.90;;;;;;4990564;28;20090;-73
2023/05/12 03:00:13;;;;;;;14.52;9.57;;;11.70;99.90;;;;;;4972810;28;20046;-73
2023/05/12 03:02:39;;;;;;;13.77;8.55;;;11.70;99.90;;;;;;4961154;28;20117;-73
2023/05/12 03:05:07;;;;;;;8.25;6.55;;;11.70;99.90;;;;;;4972654;28;20082;-73
2023/05/12 03:07:33;;;;;;;10.02;8.82;;;11.70;99.90;;;;;;4969422;28;20050;-73
2023/05/12 03:09:58;;;;;;;6.05;5.40;;;11.60;99.90;;;;;;4973653;28;20130;-73
2023/05/12 03:12:24;;;;;;;7.43;5.90;;;11.70;99.90;;;;;;4969408;28;20039;-73
2023/05/12 03:14:50;;;;;;;5.30;4.82;;;11.60;99.90;;;;;;4964627;28;20115;-73
2023/05/12 03:17:16;;;;;;;6.75;5.65;;;11.60;99.90;;;;;;4972132;28;20039;-73
2023/05/12 03:19:42;;;;;;;6.95;5.55;;;11.70;99.90;;;;;;4972279;28;20058;-73
2023/05/12 03:22:08;;;;;;;4.68;4.15;;;11.70;99.90;;;;;;4971372;28;20061;-73
2023/05/12 03:24:34;;;;;;;9.10;6.32;;;11.70;99.90;;;;;;4992038;28;20342;-73
2023/05/12 03:27:00;;;;;;;10.85;8.02;;;11.60;99.90;;;;;;4971201;28;20559;-73
2023/05/12 03:29:25;;;;;;;7.30;6.50;;;11.60;99.90;;;;;;4970520;28;20054;-73
2023/05/12 03:31:51;;;;;;;12.18;9.32;;;11.70;99.90;;;;;;4984381;28;20050;-73
2023/05/12 03:34:17;;;;;;;4.88;4.50;;;11.70;99.90;;;;;;4980931;28;20046;-73
2023/05/12 03:36:44;;;;;;;6.97;6.28;;;11.70;99.90;;;;;;4976886;28;20042;-73
2023/05/12 03:39:11;;;;;;;7.15;6.47;;;11.70;99.90;;;;;;4971487;28;20509;-73
2023/05/12 03:41:37;;;;;;;6.15;5.30;;;11.70;99.90;;;;;;4970197;28;20042;-73
2023/05/12 03:44:04;;;;;;;10.48;9.52;;;11.70;99.90;;;;;;4972863;28;20463;-73
2023/05/12 03:46:30;;;;;;;16.10;7.73;;;11.70;99.90;;;;;;4970461;28;20050;-73
2023/05/12 03:48:57;;;;;;;4.38;3.80;;;11.70;99.90;;;;;;4971421;28;20290;-73
2023/05/12 03:51:23;;;;;;;8.13;5.55;;;11.80;99.90;;;;;;4969853;28;20049;-73
2023/05/12 03:53:49;;;;;;;7.18;4.97;;;11.80;99.90;;;;;;4977842;28;20061;-73
2023/05/12 03:56:16;;;;;;;4.88;3.72;;;11.80;99.90;;;;;;4971203;28;20695;-73
2023/05/12 03:58:42;;;;;;;6.13;5.55;;;11.80;99.90;;;;;;4962677;28;20116;-73
2023/05/12 04:01:08;;;;;;;13.93;6.70;;;11.80;99.90;;;;;;4968842;28;20500;-73
2023/05/12 04:03:34;;;;;;;6.97;6.20;;;11.80;99.90;;;;;;4968929;28;20105;-73
2023/05/12 04:06:01;;;;;;;8.68;7.78;;;11.80;99.90;;;;;;4966354;28;20074;-73
2023/05/12 04:08:28;;;;;;;8.18;7.05;;;11.90;99.90;;;;;;4962643;28;20046;-73
2023/05/12 04:10:56;;;;;;;16.58;9.75;;;11.80;99.90;;;;;;4982908;28;20709;-73
2023/05/12 04:13:22;;;;;;;8.38;7.70;;;11.80;99.90;;;;;;4987425;28;20491;-73
2023/05/12 04:15:48;;;;;;;8.48;7.70;;;11.90;99.90;;;;;;4970382;28;20051;-73
2023/05/12 04:18:14;;;;;;;8.50;7.15;;;11.90;99.90;;;;;;4972319;28;20065;-73
2023/05/12 04:20:40;;;;;;;9.52;8.63;;;11.90;99.90;;;;;;4977344;28;20043;-73
2023/05/12 04:23:05;;;;;;;9.48;8.25;;;11.90;99.90;;;;;;4973431;28;20463;-73
2023/05/12 04:25:31;;;;;;;8.57;6.88;;;11.90;99.90;;;;;;4970603;28;20145;-73
2023/05/12 04:27:57;;;;;;;12.80;6.22;;;11.90;99.90;;;;;;4985800;28;20436;-73
2023/05/12 04:30:22;;;;;;;11.15;8.57;;;11.90;99.90;;;;;;4969437;28;20485;-73
2023/05/12 04:32:48;;;;;;;7.38;6.78;;;11.90;99.90;;;;;;4971173;28;20096;-73
2023/05/12 04:35:14;;;;;;;9.25;8.32;;;11.90;99.90;;;;;;4972493;28;20050;-73
2023/05/12 04:37:40;;;;;;;7.30;6.50;;;11.90;99.90;;;;;;4972152;28;20151;-73
2023/05/12 04:40:06;;;;;;;8.40;7.63;;;11.90;99.90;;;;;;4969384;28;20503;-73
2023/05/12 04:42:32;;;;;;;7.13;6.25;;;12.00;99.90;;;;;;4970319;28;20046;-72
2023/05/12 04:44:58;;;;;;;9.90;8.95;;;12.00;99.90;;;;;;4951341;28;20326;-73
2023/05/12 04:47:24;;;;;;;26.60;8.68;;;12.00;99.90;;;;;;4987801;28;20393;-73
2023/05/12 04:49:49;;;;;;;15.80;9.27;;;12.00;99.90;;;;;;4969977;28;20053;-73
2023/05/12 04:52:15;;;;;;;6.15;5.60;;;12.00;99.90;;;;;;4988760;28;20038;-73
2023/05/12 04:54:40;;;;;;;6.00;5.32;;;12.00;99.90;;;;;;4973895;28;20540;-73
2023/05/12 04:57:07;;;;;;;11.75;8.07;;;12.00;99.90;;;;;;4970064;28;20148;-73
2023/05/12 04:59:33;;;;;;;7.43;6.47;;;12.00;99.90;;;;;;4965725;28;20050;-73
2023/05/12 05:01:58;;;;;;;8.50;7.65;;;12.00;99.90;;;;;;4961424;28;20108;-73
2023/05/12 05:04:24;;;;;;;11.27;6.78;;;12.10;99.90;;;;;;4968867;28;20434;-73
2023/05/12 05:06:50;;;;;;;10.48;7.85;;;12.00;99.90;;;;;;4969610;28;20061;-73
2023/05/12 05:09:15;;;;;;;6.93;6.22;;;12.00;99.90;;;;;;4957880;28;20051;-73
2023/05/12 05:11:41;;;;;;;12.65;5.60;;;12.10;99.90;;;;;;4976880;28;20108;-73
2023/05/12 05:14:07;;;;;;;5.10;4.57;;;12.10;99.90;;;;;;4969347;28;20712;-73
2023/05/12 05:16:33;;;;;;;5.95;5.45;;;12.10;99.90;;;;;;4963227;28;20113;-74
2023/05/12 05:18:59;;;;;;;8.13;7.32;;;12.10;99.90;;;;;;4964744;28;20061;-73
2023/05/12 05:21:25;;;;;;;7.45;6.38;;;12.10;99.90;;;;;;4966084;28;20426;-73
2023/05/12 05:23:51;;;;;;;4.32;4.00;;;12.10;99.90;;;;;;4978947;28;20206;-73
2023/05/12 05:26:17;;;;;;;6.75;5.80;;;12.10;99.90;;;;;;4989829;28;20135;-73
2023/05/12 05:28:43;;;;;;;14.65;8.93;;;12.20;99.90;;;;;;4990330;28;20130;-73
2023/05/12 05:31:15;;;;;;;15.73;7.40;;;12.20;99.90;;;;;;4963378;28;20085;-74
2023/05/12 05:33:40;;;;;;;10.88;6.68;;;12.10;99.90;;;;;;4985482;28;20054;-74
2023/05/12 05:36:07;;;;;;;7.40;6.70;;;12.20;99.90;;;;;;4982985;28;20054;-74
2023/05/12 05:38:32;;;;;;;5.15;4.68;;;12.10;99.90;;;;;;4970614;28;20157;-74
2023/05/12 05:40:58;;;;;;;6.15;5.57;;;12.20;99.90;;;;;;4966945;28;20057;-73
2023/05/12 05:43:24;;;;;;;4.95;4.20;;;12.20;99.90;;;;;;4967639;28;20127;-74
2023/05/12 05:45:50;;;;;;;7.22;4.13;;;12.20;99.90;;;;;;4979062;28;20058;-73
2023/05/12 05:48:16;;;;;;;6.00;5.47;;;12.20;99.90;;;;;;4976631;28;20058;-73
2023/05/12 05:50:42;;;;;;;5.95;5.32;;;12.20;99.90;;;;;;4986018;28;20054;-73
2023/05/12 05:53:09;;;;;;;8.35;7.30;;;12.20;99.90;;;;;;4963127;28;20400;-73
2023/05/12 05:55:34;;;;;;;4.97;4.47;;;12.20;99.90;;;;;;4966239;28;20051;-73
2023/05/12 05:58:00;;;;;;;5.85;4.13;;;12.20;99.90;;;;;;4987287;28;20073;-73
2023/05/12 06:00:26;;;;;;;4.90;4.15;;;12.20;99.90;;;;;;4959320;28;20125;-73
2023/05/12 06:02:51;;;;;;;6.25;5.63;;;12.30;99.90;;;;;;4992713;28;20058;-73
2023/05/12 06:05:17;;;;;;;5.75;2.45;;;12.20;99.90;;;;;;4972627;28;20050;-73
2023/05/12 06:07:43;;;;;;;3.60;3.38;;;12.20;99.90;;;;;;4970480;28;20051;-73
2023/05/12 06:10:08;;;;;;;5.47;3.58;;;12.30;99.90;;;;;;4985149;28;20506;-73
2023/05/12 06:12:34;;;;;;;3.70;3.33;;;12.20;99.90;;;;;;4973672;28;20046;-73
2023/05/12 06:15:00;;;;;;;6.82;5.72;;;12.20;99.90;;;;;;4959763;28;20039;-74
2023/05/12 06:17:25;;;;;;;6.07;4.72;;;12.20;99.90;;;;;;4962766;28;20439;-74
2023/05/12 06:19:51;;;;;;;10.65;7.28;;;12.20;99.90;;;;;;4985596;28;20590;-73
2023/05/12 06:22:17;;;;;;;8.18;5.80;;;12.20;99.90;;;;;;4981823;28;20078;-73
2023/05/12 06:24:42;;;;;;;6.43;4.47;;;12.20;99.90;;;;;;4968130;28;20109;-73
2023/05/12 06:27:09;;;;;;;5.13;4.72;;;12.20;99.90;;;;;;4963833;28;20129;-73
2023/05/12 06:29:35;;;;;;;5.32;4.97;;;12.20;99.90;;;;;;4969875;28;20053;-73
2023/05/12 06:32:00;;;;;;;4.13;3.70;;;12.20;99.90;;;;;;4977657;28;20046;-73
2023/05/12 06:34:26;;;;;;;8.60;4.68;;;12.20;99.90;;;;;;4971270;28;20150;-73
2023/05/12 06:36:52;;;;;;;3.08;2.78;;;12.10;99.90;;;;;;4985295;28;20551;-73
2023/05/12 06:39:17;;;;;;;3.17;2.92;;;12.10;99.90;;;;;;4990058;28;20045;-73
2023/05/12 06:41:43;;;;;;;4.05;3.75;;;12.10;99.90;;;;;;4989798;28;20046;-73
2023/05/12 06:44:11;;;;;;;3.75;2.72;;;12.20;99.90;;;;;;4970374;28;20061;-73
2023/05/12 06:46:40;;;;;;;4.95;3.90;;;12.10;99.90;;;;;;4973850;28;20105;-73
2023/05/12 06:49:06;;;;;;;11.00;4.50;;;12.20;99.90;;;;;;4972991;28;20066;-73
2023/05/12 06:51:33;;;;;;;9.75;5.35;;;12.10;99.90;;;;;;4972619;28;20058;-73
2023/05/12 06:54:00;;;;;;;4.57;4.25;;;12.10;99.90;;;;;;4968874;28;20526;-73
2023/05/12 06:56:28;;;;;;;5.10;3.55;;;12.20;99.90;;;;;;4984858;28;20050;-73
2023/05/12 06:58:59;;;;;;;4.82;4.45;;;12.10;99.90;;;;;;4947949;28;20537;-73
2023/05/12 07:01:27;;;;;;;4.57;4.18;;;12.10;99.90;;;;;;4967222;28;20051;-73
2023/05/12 07:03:53;;;;;;;6.20;5.65;;;12.20;99.90;;;;;;4991500;28;20050;-73
2023/05/12 07:06:19;;;;;;;6.40;5.10;;;12.10;99.90;;;;;;4983007;28;20097;-73
2023/05/12 07:08:45;;;;;;;4.50;3.13;;;12.20;99.90;;;;;;4978664;28;20057;-74
2023/05/12 07:11:10;;;;;;;8.35;4.72;;;12.20;99.90;;;;;;4973549;28;20423;-73
2023/05/12 07:13:37;;;;;;;4.57;3.88;;;12.30;99.90;;;;;;4987240;28;20054;-73
2023/05/12 07:16:03;;;;;;;2.90;2.70;;;12.30;99.90;;;;;;4972021;28;20137;-73
2023/05/12 07:18:28;;;;;;;4.78;3.08;;;12.30;99.90;;;;;;4989533;28;20058;-73
2023/05/12 07:20:54;;;;;;;3.35;3.05;;;12.40;99.90;;;;;;4989494;28;20104;-73
2023/05/12 07:23:20;;;;;;;4.47;3.83;;;12.40;99.90;;;;;;4988452;28;20520;-73
2023/05/12 07:25:46;;;;;;;6.63;5.60;;;12.40;99.90;;;;;;4990364;28;21008;-73
2023/05/12 07:28:11;;;;;;;4.82;4.45;;;12.50;99.90;;;;;;4967282;28;20042;-74
2023/05/12 07:30:38;;;;;;;5.13;4.40;;;12.50;99.90;;;;;;4969575;28;20046;-73
2023/05/12 07:33:04;;;;;;;7.53;5.57;;;12.60;99.90;;;;;;4981074;28;20112;-74
2023/05/12 07:35:30;;;;;;;7.10;4.35;;;12.60;99.90;;;;;;4965153;28;20113;-73
2023/05/12 07:37:56;;;;;;;7.25;5.28;;;12.70;99.90;;;;;;4979187;28;20086;-73
2023/05/12 07:40:22;;;;;;;3.70;3.25;;;12.70;99.90;;;;;;4944319;28;20547;-74
2023/05/12 07:42:47;;;;;;;2.90;2.75;;;12.80;99.90;;;;;;4986079;28;20046;-73
2023/05/12 07:45:15;;;;;;;4.65;4.15;;;12.80;99.90;;;;;;4969480;28;20046;-73
2023/05/12 07:47:41;;;;;;;4.10;2.40;;;12.80;99.90;;;;;;4985780;28;20094;-72
2023/05/12 07:50:08;;;;;;;7.03;5.43;;;12.90;99.90;;;;;;4987422;28;20050;-73
2023/05/12 07:52:33;;;;;;;6.47;4.25;;;12.90;99.90;;;;;;4958886;28;20458;-73
2023/05/12 07:54:59;;;;;;;3.45;3.25;;;13.00;99.90;;;;;;4982759;28;20121;-73
2023/05/12 07:57:25;;;;;;;2.80;2.65;;;13.10;99.90;;;;;;4970835;28;20050;-73
2023/05/12 07:59:51;;;;;;;1.88;1.77;;;13.10;99.90;;;;;;4966827;28;20054;-73
2023/05/12 08:02:17;;;;;;;4.70;3.90;;;13.20;99.90;;;;;;4964909;28;20093;-73
2023/05/12 08:04:42;;;;;;;3.72;3.42;;;13.30;99.90;;;;;;4969441;28;20423;-73
2023/05/12 08:07:08;;;;;;;4.28;3.72;;;13.30;99.90;;;;;;4965731;28;20046;-74
2023/05/12 08:09:34;;;;;;;12.15;7.75;;;13.40;99.90;;;;;;4969807;28;20043;-73
2023/05/12 08:12:00;;;;;;;6.95;5.93;;;13.40;99.90;;;;;;4967428;28;20393;-73
2023/05/12 08:14:26;;;;;;;8.98;6.95;;;13.50;99.90;;;;;;4953283;28;20050;-73
2023/05/12 08:16:51;;;;;;;8.68;7.10;;;13.50;99.90;;;;;;4968100;28;20046;-73
2023/05/12 08:19:17;;;;;;;6.07;5.22;;;13.50;99.90;;;;;;4982008;28;20034;-73
2023/05/12 08:21:43;;;;;;;5.93;5.28;;;13.60;99.90;;;;;;4965875;28;20046;-73
2023/05/12 08:24:08;;;;;;;7.55;6.82;;;13.60;99.90;;;;;;4968604;28;20053;-73
2023/05/12 08:26:34;;;;;;;27.05;9.15;;;13.70;99.90;;;;;;4961869;28;20129;-73
2023/05/12 08:29:00;;;;;;;5.75;5.22;;;13.80;99.90;;;;;;4971381;28;20070;-73
2023/05/12 08:31:26;;;;;;;11.77;8.48;;;13.80;99.90;;;;;;4990857;28;20046;-73
2023/05/12 08:33:52;;;;;;;7.75;7.07;;;13.90;99.90;;;;;;4981080;28;20084;-73
2023/05/12 08:36:18;;;;;;;7.93;6.50;;;13.90;99.90;;;;;;4970981;28;20467;-71
2023/05/12 08:38:43;;;;;;;5.53;5.13;;;14.00;99.90;;;;;;4987283;28;20045;-70
2023/05/12 08:41:18;;;;;;;5.07;4.43;;;14.20;99.90;;;;;;4986348;28;20443;-71
2023/05/12 08:43:48;;;;;;;5.63;4.18;;;14.30;99.90;;;;;;4966103;28;20050;-71
2023/05/12 08:46:15;;;;;;;2.35;1.83;;;14.40;99.90;;;;;;4969126;28;20053;-71
2023/05/12 08:48:42;;;;;;;3.63;3.33;;;14.60;99.90;;;;;;4969574;28;20057;-71
2023/05/12 08:51:10;;;;;;;4.10;3.80;;;14.70;99.90;;;;;;4969922;28;20050;-70
2023/05/12 08:53:36;;;;;;;;;;;14.70;99.90;;;;;;4966124;28;20061;-70
2023/05/12 08:56:06;;;;;;;3.08;2.67;;;14.80;99.90;;;;;;4970249;28;20663;-71
2023/05/12 08:58:32;;;;;;;5.97;4.07;;;15.00;99.90;;;;;;4970331;28;20097;-71
2023/05/12 09:01:04;;;;;;;7.60;4.85;;;15.10;99.90;;;;;;4994671;28;20057;-71
2023/05/12 09:03:30;;;;;;;3.22;3.03;;;15.20;99.90;;;;;;4984263;28;20054;-71
2023/05/12 09:05:57;;;;;;;3.35;3.08;;;15.20;99.90;;;;;;4966136;28;20057;-72
2023/05/12 09:08:24;;;;;;;4.88;4.47;;;15.30;99.90;;;;;;4983856;28;20706;-72
2023/05/12 09:10:50;;;;;;;2.45;2.15;;;15.40;99.90;;;;;;4974990;28;20076;-72
2023/05/12 09:13:25;;;;;;;3.00;2.80;;;15.50;99.90;;;;;;4956875;28;20492;-72
2023/05/12 09:15:55;;;;;;;5.90;5.32;;;15.60;99.90;;;;;;4980094;28;20050;-72
2023/05/12 09:18:21;;;;;;;4.20;3.90;;;15.70;99.90;;;;;;4979749;28;20042;-72
2023/05/12 09:20:47;;;;;;;3.13;2.92;;;15.90;99.90;;;;;;4983305;28;20053;-72
2023/05/12 09:23:18;;;;;;;6.03;5.53;;;16.00;99.90;;;;;;4978276;28;20047;-72
2023/05/12 09:25:45;;;;;;;8.20;6.15;;;16.20;99.90;;;;;;4982436;28;20104;-71
2023/05/12 09:28:11;;;;;;;6.82;6.15;;;16.20;99.90;;;;;;4982941;28;20077;-72
2023/05/12 09:30:41;;;;;;;6.10;5.43;;;16.20;99.90;;;;;;4979156;28;20038;-72
2023/05/12 09:33:11;;;;;;;8.45;4.25;;;16.30;99.90;;;;;;4986146;28;20435;-72
2023/05/12 09:35:41;;;;;;;8.65;5.70;;;16.40;99.90;;;;;;4991533;28;20113;-72
2023/05/12 09:38:08;;;;;;;5.18;4.72;;;16.40;99.90;;;;;;4980236;28;20038;-72
2023/05/12 09:40:34;;;;;;;5.20;4.43;;;16.50;99.90;;;;;;4982675;28;20125;-72
2023/05/12 09:43:00;;;;;;;3.42;3.13;;;16.60;99.90;;;;;;4985741;28;20121;-72
2023/05/12 09:45:26;;;;;;;2.58;2.40;;;16.80;99.90;;;;;;4991186;28;20066;-72
2023/05/12 09:47:51;;;;;;;5.97;5.38;;;17.10;99.90;;;;;;4990386;28;20126;-72
2023/05/12 09:50:18;;;;;;;4.50;3.13;;;17.40;99.90;;;;;;4990880;28;20057;-72
2023/05/12 09:52:43;;;;;;;2.63;2.40;;;17.60;99.90;;;;;;4990805;28;20073;-72
2023/05/12 09:55:11;;;;;;;2.42;2.20;;;17.80;99.90;;;;;;4991357;28;20180;-72
2023/05/12 09:57:41;;;;;;;3.03;2.83;;;18.10;99.90;;;;;;4991292;28;20037;-72
2023/05/12 10:00:10;;;;;;;3.47;3.17;;;18.30;99.90;;;;;;4971854;28;20042;-72
2023/05/12 10:02:47;;;;;;;5.90;4.65;;;18.40;99.90;;;;;;4974097;28;20494;-72
2023/05/12 10:05:15;;;;;;;4.55;4.22;;;18.40;99.90;;;;;;4972359;28;20108;-72
2023/05/12 10:07:43;;;;;;;;;;;18.50;99.90;;;;;;4991773;28;20042;-72
2023/05/12 10:10:10;;;;;;;2.83;2.60;;;18.70;99.90;;;;;;4991511;28;19962;-72
2023/05/12 10:12:36;;;;;;;2.03;1.88;;;18.80;99.90;;;;;;4976063;28;20042;-72
2023/05/12 10:15:05;;;;;;;11.23;4.47;;;19.00;99.90;;;;;;4992168;28;20050;-71
2023/05/12 10:17:32;;;;;;;2.92;2.72;;;19.20;99.90;;;;;;4990702;28;20495;-71
2023/05/12 10:19:58;;;;;;;7.10;5.53;;;19.20;99.90;;;;;;4979287;28;20057;-71
2023/05/12 10:22:25;;;;;;;4.72;4.28;;;19.20;99.90;;;;;;4986745;28;20141;-70
2023/05/12 10:24:53;;;;;;;3.70;3.38;;;19.40;99.90;;;;;;4981070;28;20061;-71
2023/05/12 10:27:21;;;;;;;6.20;4.43;;;19.50;99.90;;;;;;4974368;28;20088;-70
2023/05/12 10:29:47;;;;;;;4.38;4.07;;;19.60;99.90;;;;;;4959912;28;20496;-72
2023/05/12 10:32:13;;;;;;;2.42;2.30;;;19.60;99.90;;;;;;4973854;28;20101;-72
2023/05/12 10:34:40;;;;;;;2.25;2.03;;;19.60;99.90;;;;;;4971406;28;20161;-71
2023/05/12 10:37:12;;;;;;;3.42;3.22;;;19.60;99.90;;;;;;4986837;28;20051;-71
2023/05/12 10:39:51;;;;;;;3.58;3.28;;;19.80;99.90;;;;;;4972981;28;20391;-71
2023/05/12 10:42:24;;;;;;;4.57;4.28;;;20.00;99.90;;;;;;4969039;28;20050;-71
2023/05/12 10:44:55;;;;;;;4.85;4.35;;;19.90;99.90;;;;;;4964673;28;20046;-71
2023/05/12 10:47:28;;;;;;;5.22;4.63;;;19.80;99.90;;;;;;4964673;28;20225;-71
2023/05/12 10:49:59;;;;;;;5.05;4.68;;;20.00;99.90;;;;;;4979225;28;20051;-71
2023/05/12 10:52:25;;;;;;;4.85;4.50;;;20.10;99.90;;;;;;4971808;28;20065;-71
2023/05/12 10:55:02;;;;;;;4.50;3.80;;;20.10;99.90;;;;;;4964532;28;20054;-71
2023/05/12 10:57:29;;;;;;;3.03;2.83;;;20.20;99.90;;;;;;4976931;28;20042;-72
2023/05/12 11:00:02;;;;;;;4.20;3.90;;;20.40;99.90;;;;;;4971652;28;20459;-71
2023/05/12 11:02:30;;;;;;;3.53;3.05;;;20.60;99.90;;;;;;4990146;28;20093;-71
2023/05/12 11:05:10;;;;;;;3.05;2.75;;;20.70;99.90;;;;;;4965124;28;20415;-71
2023/05/12 11:07:36;;;;;;;3.50;3.20;;;20.90;99.90;;;;;;4990028;28;20042;-71
2023/05/12 11:10:03;;;;;;;2.90;2.70;;;20.90;99.90;;;;;;4988099;28;20073;-71
2023/05/12 11:12:36;;;;;;;6.65;6.07;;;20.90;99.90;;;;;;4990966;28;20084;-72
2023/05/12 11:15:03;;;;;;;5.82;5.32;;;20.90;99.90;;;;;;4984183;28;20053;-72
2023/05/12 11:17:29;;;;;;;5.77;5.27;;;20.80;99.90;;;;;;4978507;28;20074;-72
2023/05/12 11:19:55;;;;;;;7.38;6.22;;;20.80;99.90;;;;;;4963010;28;20055;-73
2023/05/12 11:22:22;;;;;;;5.22;4.68;;;20.80;99.90;;;;;;4968659;28;20054;-72
2023/05/12 11:24:49;;;;;;;4.85;4.43;;;20.70;99.90;;;;;;4982766;28;20942;-72
2023/05/12 11:27:17;;;;;;;8.70;6.53;;;20.70;99.90;;;;;;4987562;28;20050;-72
2023/05/12 11:29:54;;;;;;;6.55;5.95;;;20.60;99.90;;;;;;4971556;28;20043;-72
2023/05/12 11:32:19;;;;;;;3.42;3.13;;;20.50;99.90;;;;;;4984363;28;20054;-73
2023/05/12 11:34:46;;;;;;;2.42;2.22;;;20.50;99.90;;;;;;4963847;28;20042;-72
2023/05/12 11:37:12;;;;;;;2.60;2.47;;;20.60;99.90;;;;;;4968958;28;20046;-72
2023/05/12 11:39:37;;;;;;;4.05;2.95;;;20.70;99.90;;;;;;4969929;28;20045;-72
2023/05/12 11:42:05;;;;;;;4.57;3.60;;;20.80;99.90;;;;;;4967734;28;20566;-73
2023/05/12 11:44:31;;;;;;;4.22;2.83;;;21.00;99.90;;;;;;4971389;28;20046;-72
2023/05/12 11:47:12;;;;;;;8.52;3.58;;;21.20;99.90;;;;;;4973432;28;20526;-73
2023/05/12 11:49:51;;;;;;;2.47;2.30;;;21.20;99.90;;;;;;4990097;28;20051;-73
2023/05/12 11:52:19;;;;;;;5.00;3.25;;;21.30;99.90;;;;;;4994726;28;20162;-72
2023/05/12 11:54:49;;;;;;;2.60;2.40;;;21.30;99.90;;;;;;4971939;28;20073;-72
2023/05/12 11:57:25;;;;;;;3.38;3.08;;;21.40;99.90;;;;;;4971407;28;20093;-72
2023/05/12 11:59:56;;;;;;;3.00;2.17;;;21.50;99.90;;;;;;4962836;28;20050;-73
2023/05/12 12:02:22;;;;;;;4.25;3.95;;;21.60;99.90;;;;;;4987457;28;20097;-72
2023/05/12 12:04:48;;;;;;;5.45;4.93;;;21.60;99.90;;;;;;4988969;28;20488;-72
2023/05/12 12:07:13;;;;;;;2.42;2.22;;;21.60;99.90;;;;;;4984779;28;20049;-72
2023/05/12 12:09:40;;;;;;;1.77;1.73;;;21.60;98.50;;;;;;4989072;28;20045;-72
2023/05/12 12:12:07;;;;;;;2.67;2.47;;;21.70;97.00;;;;;;4971364;28;20057;-73
2023/05/12 12:14:36;;;;;;;2.63;2.45;;;21.70;96.40;;;;;;4964447;28;20049;-72
2023/05/12 12:17:03;;;;;;;3.67;3.42;;;21.70;93.60;;;;;;4988491;28;20054;-72
2023/05/12 12:19:29;;;;;;;3.07;2.43;;;21.70;96.20;;;;;;4964692;28;20074;-72
2023/05/12 12:21:56;;;;;;;2.20;2.10;;;21.80;93.40;;;;;;4968520;28;20090;-72
2023/05/12 12:24:23;;;;;;;1.07;1.07;;;21.80;93.00;;;;;;4971969;28;20143;-73
2023/05/12 12:26:49;;;;;;;2.15;2.05;;;21.90;96.90;;;;;;4988897;28;20567;-73
2023/05/12 12:29:16;;;;;;;2.22;1.95;;;22.00;90.80;;;;;;4985423;28;20053;-73
2023/05/12 12:31:42;;;;;;;1.98;1.88;;;22.00;89.20;;;;;;4985836;28;20085;-73
2023/05/12 12:34:08;;;;;;;1.20;1.17;;;22.00;89.50;;;;;;4978949;28;20061;-73
2023/05/12 12:36:34;;;;;;;2.90;2.70;;;22.00;90.40;;;;;;4983167;28;20407;-73
2023/05/12 12:39:01;;;;;;;0.88;0.85;;;22.20;89.90;;;;;;4985052;28;20045;-73
2023/05/12 12:41:26;;;;;;;3.30;3.10;;;22.20;83.60;;;;;;4990595;28;20412;-71
2023/05/12 12:43:52;;;;;;;2.83;2.40;;;22.20;76.20;;;;;;4988797;28;20125;-71