Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:05:43;;;;;;;15.82;11.27;;;;;;;;;;5642161;23;20063;-89
2021/06/12 00:08:09;;;;;;;15.43;12.15;;;;;;;;;;4936518;29;20024;-88
2021/06/12 00:10:36;;;;;;;16.40;11.98;;;;;;;;;;4936307;29;20019;-88
2021/06/12 00:13:03;;;;;;;14.95;12.00;;;;;;;;;;4936284;29;20028;-88
2021/06/12 00:15:30;;;;;;;15.43;11.80;;;;;;;;;;4918978;29;20361;-88
2021/06/12 00:17:56;;;;;;;16.17;12.00;;;;;;;;;;4919223;29;20494;-88
2021/06/12 00:20:28;;;;;;;15.15;11.85;;;;;;;;;;4935846;29;20046;-88
2021/06/12 00:22:54;;;;;;;15.55;12.00;;;;;;;;;;4919026;29;20035;-88
2021/06/12 00:25:22;;;;;;;15.63;12.27;;;;;;;;;;4941082;29;20118;-88
2021/06/12 00:27:48;;;;;;;15.38;12.00;;;;;;;;;;4935760;29;20444;-88
2021/06/12 00:30:14;;;;;;;15.43;12.20;;;;;;;;;;4939518;29;20023;-88
2021/06/12 00:32:41;;;;;;;15.98;12.43;;;;;;;;;;4918818;29;20024;-88
2021/06/12 00:35:08;;;;;;;14.73;11.50;;;;;;;;;;4935769;29;20082;-88
2021/06/12 00:37:34;;;;;;;15.25;11.82;;;;;;;;;;4935861;29;20028;-90
2021/06/12 00:40:00;;;;;;;15.15;11.75;;;;;;;;;;4919004;29;20059;-90
2021/06/12 00:45:46;;;;;;;;;;;;;;;;;;;;;
2021/06/12 00:48:27;;;;;;;;;;;;;;;;;;;;;
2021/06/12 00:50:58;;;;;;;15.80;12.40;;;;;;;;;;4941476;29;20118;-92
2021/06/12 00:53:40;;;;;;;18.80;12.95;;;;;;;;;;4922851;29;20027;-90
2021/06/12 00:56:06;;;;;;;16.25;11.93;;;;;;;;;;4935382;29;20115;-89
2021/06/12 00:58:41;;;;;;;18.65;13.60;;;;;;;;;;4918572;29;20460;-89
2021/06/12 01:01:08;;;;;;;17.45;12.98;;;;;;;;;;4935818;29;20020;-89
2021/06/12 01:03:35;;;;;;;17.33;13.15;;;;;;;;;;4918807;29;20030;-89
2021/06/12 01:06:10;;;;;;;16.58;12.63;;;;;;;;;;4935187;29;20051;-87
2021/06/12 01:08:37;;;;;;;17.08;13.80;;;;;;;;;;4935514;29;20051;-90
2021/06/12 01:11:04;;;;;;;16.33;13.48;;;;;;;;;;4919199;29;20024;-88
2021/06/12 01:13:48;;;;;;;17.48;12.95;;;;;;;;;;4918313;29;20079;-88
2021/06/12 01:16:19;;;;;;;16.38;13.45;;;;;;;;;;4934679;29;20087;-87
2021/06/12 01:18:46;;;;;;;18.65;14.13;;;;;;;;;;4935289;29;20083;-88
2021/06/12 01:21:30;;;;;;;17.70;14.05;;;;;;;;;;4918554;29;20031;-88
2021/06/12 01:24:15;;;;;;;17.13;13.57;;;;;;;;;;4918476;29;20019;-88
2021/06/12 01:26:41;;;;;;;;;;;;;;;;;;4918261;29;20547;-88
2021/06/12 01:42:38;;;;;;;19.42;15.13;;;;;;;;;;4786031;29;20062;-93
2021/06/12 01:45:51;;;;;;;19.30;15.43;;;;;;;;;;4739612;30;20045;-92
2021/06/12 02:03:12;;;;;;;22.77;16.83;;;;;;;;;;5812525;23;19923;-91
2021/06/12 02:05:41;;;;;;;22.67;16.80;;;;;;;;;;4933816;29;20424;-88
2021/06/12 02:08:07;;;;;;;20.35;16.15;;;;;;;;;;4919448;29;20056;-88
2021/06/12 02:10:34;;;;;;;20.42;15.18;;;;;;;;;;4919779;29;20012;-89
2021/06/12 02:13:00;;;;;;;20.30;15.85;;;;;;;;;;4919617;29;20508;-89
2021/06/12 02:15:27;;;;;;;20.73;15.90;;;;;;;;;;4918285;29;20099;-89
2021/06/12 02:17:54;;;;;;;20.20;15.65;;;;;;;;;;4919415;29;20578;-89
2021/06/12 02:20:20;;;;;;;20.58;16.42;;;;;;;;;;4918365;29;20464;-89
2021/06/12 02:22:48;;;;;;;20.35;15.85;;;;;;;;;;4919380;29;20024;-89
2021/06/12 02:25:15;;;;;;;20.48;16.15;;;;;;;;;;4919422;29;20132;-89
2021/06/12 02:27:50;;;;;;;21.20;16.17;;;;;;;;;;4901827;29;20028;-89
2021/06/12 02:30:18;;;;;;;20.70;16.27;;;;;;;;;;4919248;29;20027;-89
2021/06/12 02:32:46;;;;;;;18.88;15.35;;;;;;;;;;4918242;29;20079;-92
2021/06/12 02:35:12;;;;;;;21.45;17.15;;;;;;;;;;4918808;29;20032;-92
2021/06/12 02:37:38;;;;;;;20.88;17.05;;;;;;;;;;4922143;29;20081;-92
2021/06/12 02:40:05;;;;;;;21.83;16.67;;;;;;;;;;4922035;29;20032;-91
2021/06/12 02:42:31;;;;;;;19.30;15.00;;;;;;;;;;4921612;29;20098;-92
2021/06/12 02:44:57;;;;;;;24.42;15.68;;;;;;;;;;4921996;29;20095;-92
2021/06/12 02:47:25;;;;;;;19.80;15.90;;;;;;;;;;4921982;29;20432;-92
2021/06/12 02:49:53;;;;;;;19.60;16.00;;;;;;;;;;4921656;29;20072;-92
2021/06/12 02:52:21;;;;;;;21.85;15.35;;;;;;;;;;4921522;29;20035;-90
2021/06/12 02:54:49;;;;;;;18.38;14.02;;;;;;;;;;4937720;29;20115;-89
2021/06/12 02:57:16;;;;;;;20.52;15.82;;;;;;;;;;4936699;29;20487;-89
2021/06/12 02:59:43;;;;;;;19.65;15.73;;;;;;;;;;4920753;29;20487;-89
2021/06/12 03:02:10;;;;;;;22.80;16.30;;;;;;;;;;4920755;29;20028;-90
2021/06/12 03:04:37;;;;;;;20.67;14.93;;;;;;;;;;4920528;29;20586;-90
2021/06/12 03:07:05;;;;;;;19.27;14.98;;;;;;;;;;4920723;29;20171;-90
2021/06/12 03:09:31;;;;;;;18.70;15.50;;;;;;;;;;4937899;29;20027;-91
2021/06/12 03:11:58;;;;;;;18.98;14.55;;;;;;;;;;4920832;29;20020;-90
2021/06/12 03:17:20;;;;;;;22.10;16.10;;;;;;;;;;4930740;29;20031;-92
2021/06/12 03:19:47;;;;;;;22.35;15.85;;;;;;;;;;4921112;29;20020;-92
2021/06/12 03:22:14;;;;;;;19.88;16.13;;;;;;;;;;4921422;29;20031;-92
2021/06/12 03:24:40;;;;;;;20.80;15.73;;;;;;;;;;4921088;29;20030;-92
2021/06/12 03:27:51;;;;;;;;;;;;;;;;;;;;;
2021/06/12 03:31:03;;;;;;;;;;;;;;;;;;;;;
2021/06/12 03:37:31;;;;;;;;;;;;;;;;;;;;;
2021/06/12 04:36:26;;;;;;;18.42;14.57;;;;;;;;;;4941803;23;20059;-91
2021/06/12 04:39:15;;;;;;;17.60;14.13;;;;;;;;;;4919952;29;20040;-92
2021/06/12 04:41:43;;;;;;;18.10;15.23;;;;;;;;;;4919866;29;20027;-92
2021/06/12 04:44:10;;;;;;;17.88;14.70;;;;;;;;;;4920315;29;20032;-90
2021/06/12 04:47:02;;;;;;;17.60;13.70;;;;;;;;;;4936333;29;20027;-91
2021/06/12 04:49:31;;;;;;;18.13;14.30;;;;;;;;;;4907385;29;20123;-91
2021/06/12 04:52:11;;;;;;;16.58;12.80;;;;;;;;;;4919438;29;20026;-91
2021/06/12 05:00:44;;;;;;;18.27;13.40;;;;;;;;;;4941755;23;20126;-96
2021/06/12 05:03:10;;;;;;;17.05;13.30;;;;;;;;;;4921851;29;20044;-95
2021/06/12 05:05:36;;;;;;;16.67;12.73;;;;;;;;;;4919647;29;20090;-87
2021/06/12 05:08:02;;;;;;;16.55;12.27;;;;;;;;;;4935348;29;20028;-87
2021/06/12 05:10:28;;;;;;;16.90;13.15;;;;;;;;;;4918320;29;20020;-87
2021/06/12 05:12:54;;;;;;;18.13;12.77;;;;;;;;;;4935424;29;20024;-87
2021/06/12 05:15:23;;;;;;;18.35;13.38;;;;;;;;;;4935593;29;20028;-87
2021/06/12 05:17:52;;;;;;;16.70;12.88;;;;;;;;;;4935335;29;20024;-87
2021/06/12 05:20:20;;;;;;;17.77;13.07;;;;;;;;;;4917644;29;20531;-85
2021/06/12 05:22:48;;;;;;;17.17;13.45;;;;;;;;;;4935573;29;20499;-85
2021/06/12 05:25:14;;;;;;;16.33;12.98;;;;;;;;;;4956409;28;20023;-85
2021/06/12 05:27:40;;;;;;;18.15;13.55;;;;;;;;;;4919883;29;20031;-85
2021/06/12 05:30:06;;;;;;;15.85;13.15;;;;;;;;;;4939314;29;20027;-84
2021/06/12 05:32:33;;;;;;;17.10;13.32;;;;;;;;;;4934077;29;20056;-85
2021/06/12 05:35:01;;;;;;;16.50;13.20;;;;;;;;;;4934920;29;20041;-86
2021/06/12 05:37:27;;;;;;;17.50;13.57;;;;;;;;;;4935088;29;20127;-86
2021/06/12 05:39:53;;;;;;;17.23;13.35;;;;;;;;;;4934936;29;20102;-84
2021/06/12 05:42:19;;;;;;;18.15;13.75;;;;;;;;;;4937290;29;20154;-83
2021/06/12 05:44:46;;;;;;;17.52;14.52;;;;;;;;;;4935068;29;20032;-85
2021/06/12 05:47:12;;;;;;;18.45;14.60;;;;;;;;;;4933238;29;20034;-85
2021/06/12 05:49:38;;;;;;;17.83;13.90;;;;;;;;;;4934716;29;20095;-85
2021/06/12 05:52:04;;;;;;;18.55;14.77;;;;;;;;;;4937553;29;20152;-84
2021/06/12 05:54:30;;;;;;;17.42;13.13;;;;;;;;;;4940029;29;20023;-84
2021/06/12 05:56:56;;;;;;;14.30;11.20;;;;;;;;;;4936928;29;20130;-83
2021/06/12 05:59:23;;;;;;;22.30;9.93;;;;;;;;;;4937478;29;20496;-83
2021/06/12 06:01:48;;;;;;;16.70;11.48;;;20.70;56.50;;;;;;4917593;29;20056;-83
2021/06/12 06:04:14;;;;;;;16.85;11.20;;;20.40;56.80;;;;;;4934044;29;20027;-83
2021/06/12 06:06:40;;;;;;;12.90;9.68;;;20.60;56.80;;;;;;4935227;29;20032;-84
2021/06/12 06:09:05;;;;;;;14.60;9.90;;;20.60;56.70;;;;;;4919288;29;20032;-84
2021/06/12 06:11:31;;;;;;;11.80;8.77;;;20.80;56.90;;;;;;4940601;29;20071;-85
2021/06/12 06:13:57;;;;;;;16.48;12.40;;;20.90;56.90;;;;;;4919816;29;20024;-83
2021/06/12 06:16:22;;;;;;;14.10;9.00;;;21.10;57.00;;;;;;4934727;29;20373;-83
2021/06/12 06:18:48;;;;;;;11.88;8.18;;;21.20;57.00;;;;;;4935368;29;20035;-83
2021/06/12 06:21:14;;;;;;;12.82;8.25;;;21.40;57.00;;;;;;4933757;29;20039;-84
2021/06/12 06:23:39;;;;;;;11.38;7.85;;;21.50;56.80;;;;;;4920313;29;20031;-83
2021/06/12 06:26:05;;;;;;;13.35;8.30;;;21.60;56.80;;;;;;4934475;29;20155;-83
2021/06/12 06:28:31;;;;;;;12.73;8.13;;;21.70;56.80;;;;;;4917661;29;20431;-83
2021/06/12 06:30:57;;;;;;;11.57;8.20;;;21.80;56.90;;;;;;4918575;29;20086;-83
2021/06/12 06:33:24;;;;;;;13.60;7.88;;;22.00;56.90;;;;;;4926179;29;20471;-83
2021/06/12 06:35:51;;;;;;;14.27;8.38;;;22.10;56.80;;;;;;4925781;29;20475;-82
2021/06/12 06:38:17;;;;;;;11.90;7.72;;;22.20;56.80;;;;;;4943872;29;20023;-82
2021/06/12 06:40:43;;;;;;;12.00;8.20;;;22.40;56.90;;;;;;4938199;29;20063;-83
2021/06/12 06:43:11;;;;;;;11.38;7.40;;;22.50;57.00;;;;;;4921085;29;20028;-83
2021/06/12 06:45:38;;;;;;;10.93;7.50;;;22.70;57.30;;;;;;4937531;29;20020;-83
2021/06/12 06:48:04;;;;;;;10.85;7.03;;;22.90;57.40;;;;;;4937796;29;20039;-83
2021/06/12 06:50:29;;;;;;;11.20;7.35;;;23.20;57.30;;;;;;4936874;29;20043;-83
2021/06/12 06:52:55;;;;;;;10.85;7.20;;;23.40;57.10;;;;;;4940700;29;20518;-83
2021/06/12 06:55:20;;;;;;;13.82;7.15;;;23.50;56.80;;;;;;4943042;29;20048;-83
2021/06/12 06:57:46;;;;;;;10.70;7.50;;;23.60;56.80;;;;;;4948246;29;20028;-83
2021/06/12 07:00:12;;;;;;;11.43;7.60;;;23.80;56.60;;;;;;4940646;29;20043;-83
2021/06/12 07:02:38;;;;;;;11.45;7.38;;;23.80;56.40;;;;;;4937926;29;20032;-84
2021/06/12 07:05:04;;;;;;;11.18;6.97;;;24.00;56.60;;;;;;4920409;29;20034;-83
2021/06/12 07:07:30;;;;;;;11.20;7.03;;;24.10;56.70;;;;;;4920952;29;20432;-83
2021/06/12 07:09:55;;;;;;;10.55;7.07;;;24.30;56.80;;;;;;4935034;29;20024;-83
2021/06/12 07:12:21;;;;;;;11.00;6.85;;;24.40;56.60;;;;;;4936460;29;20036;-83
2021/06/12 07:14:46;;;;;;;10.52;6.38;;;24.60;56.60;;;;;;4937369;29;21370;-83
2021/06/12 07:17:12;;;;;;;9.70;6.07;;;24.70;56.50;;;;;;4937369;29;20048;-83
2021/06/12 07:19:40;;;;;;;14.80;6.15;;;24.80;56.70;;;;;;4937046;29;20031;-83
2021/06/12 07:22:05;;;;;;;10.75;6.32;;;24.80;55.90;;;;;;4937369;29;20024;-83
2021/06/12 07:24:32;;;;;;;10.35;6.45;;;24.90;56.10;;;;;;4937269;29;20034;-81
2021/06/12 07:26:58;;;;;;;11.00;5.97;;;25.00;56.10;;;;;;4942613;29;20039;-83
2021/06/12 07:29:24;;;;;;;9.90;5.88;;;25.20;56.50;;;;;;4937304;29;20024;-83
2021/06/12 07:31:50;;;;;;;10.30;6.15;;;25.40;56.50;;;;;;4937215;29;20032;-82
2021/06/12 07:34:16;;;;;;;9.70;5.97;;;25.50;56.30;;;;;;4936980;29;20020;-83
2021/06/12 07:36:41;;;;;;;9.63;5.57;;;25.70;56.00;;;;;;4935783;29;20042;-82
2021/06/12 07:39:08;;;;;;;9.75;5.88;;;25.80;56.00;;;;;;4937010;29;20044;-83
2021/06/12 07:41:35;;;;;;;10.23;5.30;;;25.80;55.60;;;;;;4936832;29;20083;-83
2021/06/12 07:44:01;;;;;;;9.52;5.70;;;25.70;55.20;;;;;;4934817;29;20035;-83
2021/06/12 07:46:27;;;;;;;8.50;5.53;;;25.70;55.00;;;;;;4937774;29;20042;-83
2021/06/12 07:48:53;;;;;;;8.85;5.50;;;25.70;55.10;;;;;;4935876;29;20409;-82
2021/06/12 07:51:19;;;;;;;9.70;5.68;;;25.60;55.10;;;;;;4939497;29;20028;-82
2021/06/12 07:53:45;;;;;;;10.13;5.47;;;25.70;55.10;;;;;;4920238;29;20476;-82
2021/06/12 07:56:10;;;;;;;11.50;5.80;;;25.70;55.10;;;;;;4935653;29;20063;-82
2021/06/12 07:58:36;;;;;;;14.15;5.57;;;25.70;55.00;;;;;;4920272;29;20020;-82
2021/06/12 08:01:01;;;;;;;8.98;5.03;;;25.70;55.20;;;;;;4939180;29;20480;-82
2021/06/12 08:03:28;;;;;;;8.55;5.28;;;25.80;55.10;;;;;;4937856;29;20028;-81
2021/06/12 08:05:54;;;;;;;8.85;5.47;;;25.90;55.10;;;;;;4936728;29;20118;-81
2021/06/12 08:08:20;;;;;;;8.88;5.05;;;25.90;55.30;;;;;;4936855;29;20412;-81
2021/06/12 08:10:46;;;;;;;7.43;3.90;;;26.20;55.60;;;;;;4935257;29;20175;-82
2021/06/12 08:13:11;;;;;;;8.75;4.30;;;26.30;55.50;;;;;;4936269;29;20147;-82
2021/06/12 08:15:38;;;;;;;9.27;3.83;;;26.50;55.30;;;;;;4936610;29;20404;-82
2021/06/12 08:18:04;;;;;;;6.95;3.60;;;26.70;55.10;;;;;;4936070;29;20030;-83
2021/06/12 08:20:29;;;;;;;5.32;3.03;;;26.80;54.80;;;;;;4936104;29;20035;-83
2021/06/12 08:22:55;;;;;;;5.97;3.15;;;26.80;54.10;;;;;;4936194;29;20464;-83
2021/06/12 08:25:21;;;;;;;6.35;3.33;;;26.70;53.70;;;;;;4936343;29;20024;-82
2021/06/12 08:27:46;;;;;;;9.02;3.35;;;26.60;53.50;;;;;;4936271;29;20036;-82
2021/06/12 08:30:13;;;;;;;5.22;3.03;;;26.50;53.60;;;;;;4937736;29;20111;-82
2021/06/12 08:32:39;;;;;;;5.68;2.80;;;26.60;53.80;;;;;;4920250;29;20099;-82
2021/06/12 08:35:07;;;;;;;8.70;3.05;;;26.70;53.80;;;;;;4942621;29;20070;-83
2021/06/12 08:37:34;;;;;;;5.20;3.00;;;26.70;53.30;;;;;;4943730;29;20020;-82
2021/06/12 08:39:59;;;;;;;6.72;3.20;;;26.70;53.50;;;;;;4943082;29;20083;-83
2021/06/12 08:42:26;;;;;;;5.80;3.17;;;26.80;53.20;;;;;;4944022;29;20027;-83
2021/06/12 08:44:53;;;;;;;6.20;3.03;;;26.90;53.50;;;;;;4925882;29;20024;-83
2021/06/12 08:47:20;;;;;;;6.70;3.38;;;27.00;53.20;;;;;;4926874;29;20059;-84
2021/06/12 08:49:57;;;;;;;6.75;3.10;;;27.00;53.10;;;;;;4922294;29;20039;-85
2021/06/12 08:52:30;;;;;;;6.63;3.00;;;27.20;53.30;;;;;;4928282;29;20043;-85
2021/06/12 08:54:56;;;;;;;6.63;3.05;;;27.30;53.10;;;;;;4941951;29;20109;-82
2021/06/12 08:57:22;;;;;;;6.95;2.90;;;27.50;53.10;;;;;;4941251;29;20126;-82
2021/06/12 08:59:47;;;;;;;6.22;2.95;;;27.50;52.30;;;;;;4941582;29;20071;-82
2021/06/12 09:02:13;;;;;;;6.88;3.50;;;27.50;52.30;;;;;;4954951;28;20052;-82
2021/06/12 09:04:46;;;;;;;8.02;3.30;;;27.60;52.60;;;;;;4919183;29;20035;-82
2021/06/12 09:07:28;;;;;;;7.97;3.70;;;27.80;52.90;;;;;;4936004;29;20027;-82
2021/06/12 09:09:56;;;;;;;6.18;3.50;;;28.00;52.70;;;;;;4937816;29;20028;-82
2021/06/12 09:12:23;;;;;;;8.82;3.80;;;28.20;53.00;;;;;;4942594;29;20059;-81
2021/06/12 09:15:11;;;;;;;7.53;3.80;;;28.50;53.10;;;;;;4939103;29;20020;-82
2021/06/12 09:17:48;;;;;;;9.25;4.00;;;28.70;52.70;;;;;;4934282;29;20027;-81
2021/06/12 09:20:36;;;;;;;8.90;4.10;;;28.70;52.00;;;;;;4936941;29;20024;-82
2021/06/12 09:23:12;;;;;;;8.68;3.70;;;28.80;52.40;;;;;;4928736;29;20043;-82
2021/06/12 09:25:44;;;;;;;7.65;3.35;;;28.90;52.20;;;;;;4938501;29;20024;-82
2021/06/12 09:28:09;;;;;;;7.28;3.70;;;29.10;52.20;;;;;;4935891;29;21097;-82
2021/06/12 09:30:35;;;;;;;6.22;3.38;;;29.20;52.10;;;;;;4938946;29;20030;-81
2021/06/12 09:33:01;;;;;;;7.60;3.40;;;29.30;51.80;;;;;;4921632;29;20106;-82
2021/06/12 09:35:35;;;;;;;6.38;3.35;;;29.30;51.70;;;;;;4935029;29;20468;-82
2021/06/12 09:38:20;;;;;;;5.90;3.05;;;29.60;52.80;;;;;;4930567;29;20024;-82
2021/06/12 09:40:46;;;;;;;7.38;3.15;;;30.20;53.30;;;;;;4935160;29;20075;-82
2021/06/12 09:43:13;;;;;;;6.43;2.90;;;30.60;52.20;;;;;;4934831;29;20032;-82
2021/06/12 09:45:39;;;;;;;6.45;2.80;;;30.60;51.40;;;;;;4935044;29;20488;-82
2021/06/12 09:48:12;;;;;;;6.28;3.00;;;30.60;50.90;;;;;;4934517;29;20062;-82
2021/06/12 09:50:39;;;;;;;3.88;2.38;;;30.70;50.60;;;;;;4935494;29;20028;-82
2021/06/12 09:53:13;;;;;;;7.30;2.97;;;30.60;50.30;;;;;;4933896;29;20023;-82
2021/06/12 09:55:39;;;;;;;4.70;2.70;;;30.70;50.30;;;;;;4935166;29;20036;-82
2021/06/12 09:58:07;;;;;;;6.63;2.78;;;30.70;50.00;;;;;;4934756;29;20020;-82
2021/06/12 10:00:42;;;;;;;4.53;2.50;;;30.70;49.40;;;;;;4935163;29;20048;-82
2021/06/12 10:03:23;;;;;;;7.32;2.80;;;30.60;50.40;;;;;;4935067;29;20051;-82
2021/06/12 10:06:11;;;;;;;5.00;2.70;;;30.70;50.10;;;;;;4936361;29;20027;-82
2021/06/12 10:08:38;;;;;;;5.88;2.72;;;30.70;49.10;;;;;;4936501;29;20027;-82
2021/06/12 10:11:04;;;;;;;5.57;2.85;;;30.70;49.50;;;;;;4938668;29;20020;-82
2021/06/12 10:13:30;;;;;;;6.10;3.30;;;30.80;49.40;;;;;;4938681;29;20582;-82
2021/06/12 10:15:57;;;;;;;8.35;3.17;;;30.80;49.20;;;;;;4938818;29;20503;-81
2021/06/12 10:18:24;;;;;;;4.90;2.60;;;30.90;49.10;;;;;;4937657;29;20043;-81
2021/06/12 10:20:49;;;;;;;6.57;3.13;;;30.90;49.10;;;;;;4937835;29;20036;-81
2021/06/12 10:23:16;;;;;;;4.78;2.75;;;30.90;48.00;;;;;;4938419;29;20484;-81
2021/06/12 10:25:42;;;;;;;5.18;3.00;;;30.80;48.10;;;;;;4938485;29;20111;-81
2021/06/12 10:28:10;;;;;;;5.43;2.85;;;30.70;48.10;;;;;;4939992;29;20032;-81
2021/06/12 10:30:36;;;;;;;2.58;2.03;;;30.70;47.70;;;;;;4939070;29;20023;-81
2021/06/12 10:33:02;;;;;;;5.10;2.70;;;30.60;47.60;;;;;;4938458;29;20110;-82
2021/06/12 10:35:28;;;;;;;5.43;2.70;;;30.40;46.90;;;;;;4937366;29;20114;-82
2021/06/12 10:37:57;;;;;;;5.88;2.67;;;30.30;47.20;;;;;;4938315;29;20020;-81
2021/06/12 10:40:40;;;;;;;5.57;2.90;;;30.30;47.40;;;;;;4938207;29;20107;-81
2021/06/12 10:43:15;;;;;;;6.28;3.08;;;30.30;47.20;;;;;;4935826;29;20063;-81
2021/06/12 10:45:43;;;;;;;5.25;2.70;;;30.50;48.00;;;;;;4921127;29;20051;-83
2021/06/12 10:48:29;;;;;;;4.35;2.50;;;30.80;47.70;;;;;;4923428;29;20023;-84
2021/06/12 10:50:55;;;;;;;6.25;2.80;;;30.90;47.10;;;;;;4940267;29;20019;-82
2021/06/12 10:53:33;;;;;;;4.97;2.45;;;31.00;46.90;;;;;;4937994;29;20042;-84
2021/06/12 10:56:01;;;;;;;6.35;2.75;;;31.20;47.40;;;;;;4935795;29;20043;-84
2021/06/12 10:58:43;;;;;;;5.00;2.55;;;31.40;47.00;;;;;;4937854;29;20036;-84
2021/06/12 11:01:12;;;;;;;5.72;2.90;;;31.40;46.20;;;;;;4937614;29;20126;-84
2021/06/12 11:04:08;;;;;;;6.50;2.78;;;31.40;46.40;;;;;;4937552;29;20424;-84
2021/06/12 11:09:14;;;;;;;5.90;2.70;;;31.90;47.60;;;;;;4937840;29;20031;-84
2021/06/12 11:11:51;;;;;;;5.10;2.45;;;32.40;47.30;;;;;;4941884;29;20110;-85
2021/06/12 11:14:22;;;;;;;7.07;3.05;;;32.70;47.30;;;;;;4937555;29;20024;-84
2021/06/12 11:17:06;;;;;;;6.32;2.80;;;32.70;46.20;;;;;;4937350;29;20121;-82
2021/06/12 11:19:47;;;;;;;6.45;2.97;;;32.70;46.40;;;;;;4933994;29;20528;-82
2021/06/12 11:22:33;;;;;;;4.18;2.50;;;32.70;46.30;;;;;;4937127;29;20070;-82
2021/06/12 11:25:07;;;;;;;4.35;2.60;;;33.10;47.50;;;;;;4936891;29;20095;-82
2021/06/12 11:27:53;;;;;;;5.57;2.70;;;33.90;48.30;;;;;;4937844;29;20047;-81
2021/06/12 11:30:22;;;;;;;6.30;2.60;;;34.20;47.10;;;;;;4920682;29;20052;-82
2021/06/12 11:32:56;;;;;;;4.25;2.50;;;34.90;47.10;;;;;;4938035;29;20036;-82
2021/06/12 11:35:41;;;;;;;5.40;2.90;;;35.20;45.80;;;;;;4920541;29;20472;-83
2021/06/12 11:38:19;;;;;;;5.18;2.33;;;35.40;46.80;;;;;;4936431;29;20032;-84
2021/06/12 11:41:02;;;;;;;4.53;2.40;;;36.10;46.10;;;;;;4919928;29;20020;-83
2021/06/12 11:43:44;;;;;;;3.73;2.40;;;36.30;44.40;;;;;;4937023;29;20028;-83
2021/06/12 11:46:29;;;;;;;4.75;2.63;;;35.70;43.60;;;;;;4937166;29;20380;-83
2021/06/12 11:48:56;;;;;;;4.82;2.60;;;36.40;45.70;;;;;;4937099;29;20030;-83
2021/06/12 11:51:34;;;;;;;5.63;2.70;;;36.60;43.00;;;;;;4925397;29;20472;-83
2021/06/12 11:54:14;;;;;;;6.10;2.72;;;36.70;44.10;;;;;;4937058;29;20028;-83
2021/06/12 11:56:54;;;;;;;4.45;2.40;;;37.50;45.00;;;;;;4919932;29;20032;-82
2021/06/12 11:59:22;;;;;;;4.25;2.20;;;38.00;43.50;;;;;;4933255;29;20476;-84
2021/06/12 12:02:00;;;;;;;5.65;2.50;;;38.10;43.10;;;;;;4936679;29;20106;-84
2021/06/12 12:04:41;;;;;;;4.13;2.58;;;38.10;41.70;;;;;;4936307;29;20027;-84
2021/06/12 12:07:12;;;;;;;4.15;2.35;;;37.00;38.60;;;;;;4936806;29;20028;-83
2021/06/12 12:09:41;;;;;;;4.03;2.38;;;36.10;39.80;;;;;;4936662;29;20036;-83
2021/06/12 12:12:10;;;;;;;6.03;3.65;;;36.40;42.70;;;;;;4936181;29;20029;-84
2021/06/12 12:14:44;;;;;;;3.17;2.28;;;37.50;44.50;;;;;;4936153;29;20027;-84
2021/06/12 12:17:27;;;;;;;5.30;2.50;;;38.10;40.50;;;;;;4936611;29;20034;-84
2021/06/12 12:20:10;;;;;;;;;;;37.60;39.40;;;;;;4934753;29;20025;-84
2021/06/12 12:22:48;;;;;;;5.30;2.50;;;36.70;37.10;;;;;;4935762;29;19907;-83
2021/06/12 12:25:22;;;;;;;5.55;2.85;;;35.30;36.00;;;;;;4919238;29;20035;-84
2021/06/12 12:28:00;;;;;;;5.05;2.70;;;34.20;36.30;;;;;;4938465;29;20518;-84
2021/06/12 12:30:26;;;;;;;4.10;2.42;;;33.40;36.80;;;;;;4937054;29;20016;-83
2021/06/12 12:32:52;;;;;;;7.80;2.58;;;32.90;36.60;;;;;;4936265;29;20032;-83
2021/06/12 12:35:21;;;;;;;4.72;2.50;;;32.30;37.10;;;;;;4936503;29;20091;-83
2021/06/12 12:37:49;;;;;;;16.25;10.52;;;31.90;36.80;;;;;;4936030;29;20392;-83
2021/06/12 12:40:17;;;;;;;6.93;3.25;;;31.50;37.30;;;;;;4936434;29;20031;-82
2021/06/12 12:42:45;;;;;;;5.55;2.80;;;31.20;37.50;;;;;;4936528;29;20028;-82
2021/06/12 12:45:12;;;;;;;5.75;2.70;;;31.00;38.20;;;;;;4936566;29;20031;-82
2021/06/12 12:47:41;;;;;;;5.35;2.83;;;31.00;38.30;;;;;;4936527;29;20432;-82
2021/06/12 12:50:10;;;;;;;6.10;3.20;;;30.90;38.50;;;;;;4935244;29;20480;-82
2021/06/12 12:52:35;;;;;;;6.30;3.53;;;30.90;38.60;;;;;;4936562;29;20066;-82
2021/06/12 12:55:07;;;;;;;9.23;5.15;;;30.80;38.30;;;;;;4935757;29;20496;-82
2021/06/12 12:57:40;;;;;;;9.65;3.28;;;30.50;38.10;;;;;;4935582;29;20372;-82
2021/06/12 13:00:17;;;;;;;6.57;3.22;;;30.40;38.40;;;;;;4935396;29;20468;-81
2021/06/12 13:02:42;;;;;;;5.35;2.85;;;30.10;38.20;;;;;;4931138;29;20036;-81
2021/06/12 13:05:13;;;;;;;6.45;2.90;;;29.90;38.30;;;;;;4933829;29;20078;-82
2021/06/12 13:07:39;;;;;;;7.18;3.60;;;29.90;38.90;;;;;;4942892;29;20066;-82
2021/06/12 13:10:09;;;;;;;7.70;2.88;;;30.00;39.80;;;;;;4939062;29;20064;-82
2021/06/12 13:12:35;;;;;;;6.47;3.10;;;30.70;41.50;;;;;;4935416;29;20027;-82
2021/06/12 13:15:08;;;;;;;5.30;2.90;;;31.60;42.10;;;;;;4935553;29;20468;-83
2021/06/12 13:17:35;;;;;;;5.75;3.22;;;32.20;41.10;;;;;;4933633;29;20016;-82
2021/06/12 13:20:28;;;;;;;5.93;3.28;;;32.40;40.10;;;;;;4935492;29;20035;-82
2021/06/12 13:22:54;;;;;;;5.40;2.63;;;33.20;43.00;;;;;;4935468;29;20030;-82
2021/06/12 13:25:22;;;;;;;5.43;2.88;;;33.90;40.70;;;;;;4935487;29;20403;-82
2021/06/12 13:27:52;;;;;;;5.65;2.60;;;33.60;38.30;;;;;;4934951;29;20023;-83
2021/06/12 13:30:17;;;;;;;5.85;2.70;;;32.80;37.20;;;;;;4918544;29;20016;-83
2021/06/12 13:32:51;;;;;;;7.32;2.90;;;31.90;37.20;;;;;;4936074;29;20042;-82
2021/06/12 13:35:30;;;;;;;7.55;4.82;;;31.40;37.50;;;;;;4934753;29;20456;-83
2021/06/12 13:38:13;;;;;;;7.57;3.40;;;30.90;38.30;;;;;;4915370;29;20023;-83
2021/06/12 13:40:43;;;;;;;6.93;3.53;;;30.00;36.50;;;;;;4930049;29;20559;-83
2021/06/12 13:43:17;;;;;;;5.90;2.88;;;29.40;39.10;;;;;;4935028;29;20048;-84
2021/06/12 13:45:44;;;;;;;;;;;29.80;42.00;;;;;;4918435;29;20146;-84
2021/06/12 13:48:10;;;;;;;4.40;2.70;;;30.30;43.20;;;;;;4929407;29;19911;-84
2021/06/12 13:50:59;;;;;;;7.95;3.22;;;30.90;44.80;;;;;;4917794;29;20164;-86
2021/06/12 13:53:38;;;;;;;3.05;2.15;;;31.40;45.20;;;;;;4934585;29;20159;-83
2021/06/12 13:56:08;;;;;;;6.78;2.70;;;31.80;45.20;;;;;;4918180;29;20039;-85
2021/06/12 13:58:35;;;;;;;5.32;2.42;;;32.00;45.30;;;;;;4918298;29;20031;-83
2021/06/12 14:01:01;;;;;;;4.93;2.47;;;32.30;45.40;;;;;;4917482;29;20537;-84
2021/06/12 14:03:27;;;;;;;4.38;2.60;;;32.40;46.20;;;;;;4917983;29;20024;-83
2021/06/12 14:05:52;;;;;;;4.47;2.50;;;33.10;47.70;;;;;;4933339;29;20046;-83
2021/06/12 14:08:18;;;;;;;8.60;4.65;;;34.00;47.60;;;;;;4934574;29;20075;-82
2021/06/12 14:10:43;;;;;;;5.45;2.75;;;34.00;45.90;;;;;;4934898;29;20503;-83
2021/06/12 14:13:09;;;;;;;2.90;2.05;;;34.10;46.40;;;;;;4935414;29;20079;-83
2021/06/12 14:15:35;;;;;;;4.32;1.95;;;34.50;45.20;;;;;;4937273;29;20032;-83
2021/06/12 14:18:01;;;;;;;4.95;2.22;;;34.00;43.80;;;;;;4934381;29;20110;-83
2021/06/12 14:20:26;;;;;;;3.78;2.00;;;34.10;44.00;;;;;;4934684;29;20464;-83
2021/06/12 14:22:52;;;;;;;4.13;2.25;;;33.90;43.00;;;;;;4936677;29;20052;-82
2021/06/12 14:25:18;;;;;;;5.10;2.55;;;33.70;45.60;;;;;;4934461;29;20023;-83
2021/06/12 14:27:44;;;;;;;2.78;1.98;;;35.40;48.80;;;;;;4934687;29;20496;-83
2021/06/12 14:30:11;;;;;;;3.50;1.90;;;36.90;46.80;;;;;;4934732;29;20016;-84
2021/06/12 14:32:39;;;;;;;1.92;1.63;;;37.70;46.50;;;;;;4934712;29;20079;-84
2021/06/12 14:35:06;;;;;;;4.57;2.20;;;38.50;44.40;;;;;;4933971;29;20075;-84
2021/06/12 14:37:32;;;;;;;4.28;2.22;;;38.90;43.60;;;;;;4917663;29;20457;-84
2021/06/12 14:39:58;;;;;;;2.60;2.00;;;39.00;42.00;;;;;;4934344;29;20024;-84
2021/06/12 14:43:04;;;;;;;4.35;2.08;;;39.20;42.00;;;;;;4917776;29;20125;-86
2021/06/12 14:45:30;;;;;;;2.75;1.88;;;39.80;42.60;;;;;;4935950;29;20035;-83
2021/06/12 14:48:12;;;;;;;4.22;1.95;;;39.80;41.00;;;;;;4933171;29;20460;-84
2021/06/12 14:50:40;;;;;;;5.38;1.90;;;40.40;42.10;;;;;;4934503;29;20059;-87
2021/06/12 14:53:06;;;;;;;3.33;1.80;;;40.00;37.20;;;;;;4936611;29;20071;-86
2021/06/12 14:55:32;;;;;;;5.95;3.30;;;39.00;36.70;;;;;;4920816;29;20420;-86
2021/06/12 14:57:57;;;;;;;2.55;1.90;;;39.10;39.90;;;;;;4937444;29;20429;-85
2021/06/12 15:00:23;;;;;;;2.80;2.00;;;39.20;38.80;;;;;;4937358;29;20067;-85
2021/06/12 15:02:48;;;;;;;4.50;2.00;;;39.80;39.60;;;;;;4937779;29;20028;-85
2021/06/12 15:05:14;;;;;;;3.33;2.10;;;40.40;38.90;;;;;;4920764;29;20053;-84
2021/06/12 15:07:40;;;;;;;4.47;2.30;;;40.70;38.00;;;;;;4937557;29;20032;-83
2021/06/12 15:10:08;;;;;;;3.83;1.95;;;40.90;36.70;;;;;;4937605;29;20425;-85
2021/06/12 15:12:34;;;;;;;6.57;2.20;;;40.90;35.80;;;;;;4934388;29;20023;-85
2021/06/12 15:15:00;;;;;;;3.50;2.10;;;39.50;33.00;;;;;;4935423;29;20059;-85
2021/06/12 15:17:25;;;;;;;5.65;2.08;;;38.70;33.70;;;;;;4936239;29;20492;-85
2021/06/12 15:19:53;;;;;;;3.38;2.00;;;37.90;32.80;;;;;;4937019;29;20162;-85