Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:35;;;;;;;56.57;2.30;;;;;;;;;;5032957;28;20532;-69
2023/08/08 00:04:02;;;;;;;56.87;2.43;;;;;;;;;;5032685;28;20462;-69
2023/08/08 00:06:29;;;;;;;56.70;2.40;;;;;;;;;;5032637;28;20452;-69
2023/08/08 00:08:56;;;;;;;56.60;2.50;;;;;;;;;;5032702;28;20456;-69
2023/08/08 00:11:23;;;;;;;56.47;2.27;;;;;;;;;;5032374;28;20483;-70
2023/08/08 00:13:52;;;;;;;56.70;2.30;;;;;;;;;;5032426;28;20473;-69
2023/08/08 00:16:19;;;;;;;56.60;2.30;;;;;;;;;;5032601;28;20441;-70
2023/08/08 00:18:46;;;;;;;56.33;2.20;;;;;;;;;;5032607;28;20447;-69
2023/08/08 00:21:13;;;;;;;56.67;2.23;;;;;;;;;;5032656;28;20441;-70
2023/08/08 00:23:40;;;;;;;56.50;2.27;;;;;;;;;;5032167;28;20822;-69
2023/08/08 00:26:07;;;;;;;56.60;2.27;;;;;;;;;;5032292;28;20452;-70
2023/08/08 00:28:34;;;;;;;56.70;2.17;;;;;;;;;;5032461;28;20453;-69
2023/08/08 00:31:03;;;;;;;56.40;2.10;;;;;;;;;;5032370;28;20492;-69
2023/08/08 00:33:30;;;;;;;56.50;2.20;;;;;;;;;;5032009;28;20849;-70
2023/08/08 00:35:57;;;;;;;57.67;2.53;;;;;;;;;;5032126;28;20454;-70
2023/08/08 00:38:24;;;;;;;56.70;2.10;;;;;;;;;;5032026;28;20441;-70
2023/08/08 00:40:51;;;;;;;56.47;1.93;;;;;;;;;;5032267;28;20489;-70
2023/08/08 00:43:18;;;;;;;56.47;2.50;;;;;;;;;;5031613;28;20465;-69
2023/08/08 00:45:46;;;;;;;56.37;2.20;;;;;;;;;;5032124;28;21105;-69
2023/08/08 00:48:14;;;;;;;56.50;2.10;;;;;;;;;;5031936;28;20449;-70
2023/08/08 00:50:43;;;;;;;56.40;2.30;;;;;;;;;;5031772;28;20937;-70
2023/08/08 00:53:10;;;;;;;56.43;2.30;;;;;;;;;;5031400;28;20493;-70
2023/08/08 00:55:38;;;;;;;56.30;2.10;;;;;;;;;;5031674;28;20449;-70
2023/08/08 00:58:05;;;;;;;56.70;2.10;;;;;;;;;;5031876;28;20453;-70
2023/08/08 01:00:32;;;;;;;56.70;2.27;;;;;;;;;;5031793;28;20946;-69
2023/08/08 01:02:59;;;;;;;56.30;2.03;;;;;;;;;;5031502;28;20468;-70
2023/08/08 01:05:30;;;;;;;56.37;1.97;;;;;;;;;;5031302;28;20449;-69
2023/08/08 01:07:59;;;;;;;56.50;2.17;;;;;;;;;;5031557;28;20441;-69
2023/08/08 01:10:27;;;;;;;56.57;2.20;;;;;;;;;;5031502;28;20957;-70
2023/08/08 01:12:55;;;;;;;56.60;2.60;;;;;;;;;;5031115;28;20520;-69
2023/08/08 01:15:23;;;;;;;56.33;1.93;;;;;;;;;;5031453;28;20447;-69
2023/08/08 01:17:50;;;;;;;56.33;2.00;;;;;;;;;;5031381;28;20938;-69
2023/08/08 01:20:18;;;;;;;56.13;2.20;;;;;;;;;;5031550;28;20451;-69
2023/08/08 01:22:47;;;;;;;56.47;2.10;;;;;;;;;;5031083;28;20461;-69
2023/08/08 01:25:16;;;;;;;56.40;2.10;;;;;;;;;;5031410;28;20464;-69
2023/08/08 01:27:43;;;;;;;56.40;2.17;;;;;;;;;;5031435;28;20739;-69
2023/08/08 01:30:11;;;;;;;56.77;2.33;;;;;;;;;;5031564;28;20448;-69
2023/08/08 01:32:38;;;;;;;56.70;2.20;;;;;;;;;;5030772;28;20485;-70
2023/08/08 01:35:06;;;;;;;57.37;2.57;;;;;;;;;;5031563;28;20452;-69
2023/08/08 01:37:36;;;;;;;56.63;2.30;;;;;;;;;;5031312;28;20437;-69
2023/08/08 01:40:03;;;;;;;56.57;2.30;;;;;;;;;;5031317;28;20447;-70
2023/08/08 01:42:32;;;;;;;56.20;2.20;;;;;;;;;;5029332;28;20437;-70
2023/08/08 01:44:59;;;;;;;56.27;2.03;;;;;;;;;;5031310;28;20445;-70
2023/08/08 01:47:26;;;;;;;56.40;2.10;;;;;;;;;;5031296;28;20471;-69
2023/08/08 01:49:53;;;;;;;57.37;2.87;;;;;;;;;;5031251;28;20445;-69
2023/08/08 01:52:22;;;;;;;58.50;2.73;;;;;;;;;;5030816;28;20491;-70
2023/08/08 01:54:49;;;;;;;56.40;2.10;;;;;;;;;;5031002;28;20445;-69
2023/08/08 01:57:16;;;;;;;56.50;2.10;;;;;;;;;;5031008;28;20923;-70
2023/08/08 01:59:46;;;;;;;56.30;2.13;;;;;;;;;;5031061;28;20445;-70
2023/08/08 02:02:13;;;;;;;56.27;2.00;;;;;;;;;;5030917;28;20439;-70
2023/08/08 02:04:40;;;;;;;56.57;2.00;;;;;;;;;;5030966;28;20449;-70
2023/08/08 02:07:07;;;;;;;56.13;1.93;;;;;;;;;;5030842;28;20449;-70
2023/08/08 02:09:34;;;;;;;56.60;2.17;;;;;;;;;;5030832;28;20449;-70
2023/08/08 02:12:02;;;;;;;56.33;2.10;;;;;;;;;;5030874;28;20495;-70
2023/08/08 02:14:29;;;;;;;56.40;2.10;;;;;;;;;;5031155;28;20473;-69
2023/08/08 02:16:57;;;;;;;56.37;2.20;;;;;;;;;;5032282;28;20449;-70
2023/08/08 02:19:24;;;;;;;56.30;2.00;;;;;;;;;;5034732;28;20449;-69
2023/08/08 02:21:51;;;;;;;56.20;2.10;;;;;;;;;;5034872;28;20445;-70
2023/08/08 02:24:18;;;;;;;56.37;2.00;;;;;;;;;;5034491;28;20469;-69
2023/08/08 02:26:45;;;;;;;56.17;1.83;;;;;;;;;;5034530;28;20460;-70
2023/08/08 02:29:13;;;;;;;56.17;1.90;;;;;;;;;;5034675;28;20463;-69
2023/08/08 02:31:40;;;;;;;56.47;2.20;;;;;;;;;;5034329;28;20484;-69
2023/08/08 02:34:08;;;;;;;56.20;1.90;;;;;;;;;;5034363;28;20563;-69
2023/08/08 02:36:35;;;;;;;56.13;2.00;;;;;;;;;;5034256;28;20452;-69
2023/08/08 02:39:03;;;;;;;56.50;2.03;;;;;;;;;;5034563;28;20460;-70
2023/08/08 02:41:30;;;;;;;56.13;2.00;;;;;;;;;;5034230;28;20934;-69
2023/08/08 02:43:57;;;;;;;56.13;2.17;;;;;;;;;;5034530;28;20469;-69
2023/08/08 02:46:24;;;;;;;57.67;2.30;;;;;;;;;;5034263;28;20453;-69
2023/08/08 02:48:51;;;;;;;56.27;1.90;;;;;;;;;;5034083;28;20457;-69
2023/08/08 02:51:20;;;;;;;56.40;2.00;;;;;;;;;;5034021;28;20541;-68
2023/08/08 02:53:47;;;;;;;56.40;2.00;;;;;;;;;;5033875;28;20485;-69
2023/08/08 02:56:14;;;;;;;56.37;2.13;;;;;;;;;;5033916;28;20928;-69
2023/08/08 02:58:41;;;;;;;56.40;2.07;;;;;;;;;;5034124;28;20520;-69
2023/08/08 03:01:08;;;;;;;56.50;2.20;;;;;;;;;;5034081;28;20459;-69
2023/08/08 03:03:36;;;;;;;56.27;2.03;;;;;;;;;;5033806;28;20465;-69
2023/08/08 03:06:03;;;;;;;56.47;2.20;;;;;;;;;;5033768;28;20536;-69
2023/08/08 03:08:32;;;;;;;56.27;2.07;;;;;;;;;;5033933;28;20511;-69
2023/08/08 03:10:59;;;;;;;56.90;2.20;;;;;;;;;;5033789;28;20929;-68
2023/08/08 03:13:26;;;;;;;56.53;2.60;;;;;;;;;;5033462;28;20515;-69
2023/08/08 03:15:53;;;;;;;56.40;2.10;;;;;;;;;;5033713;28;20445;-69
2023/08/08 03:18:20;;;;;;;56.67;2.47;;;;;;;;;;5033474;28;20456;-69
2023/08/08 03:20:47;;;;;;;56.37;2.07;;;;;;;;;;5033851;28;20448;-69
2023/08/08 03:23:14;;;;;;;56.33;1.97;;;;;;;;;;5033417;28;20473;-69
2023/08/08 03:25:43;;;;;;;56.57;2.50;;;;;;;;;;5033462;28;20467;-69
2023/08/08 03:28:10;;;;;;;56.40;1.83;;;;;;;;;;5033544;28;20445;-69
2023/08/08 03:30:38;;;;;;;56.30;2.17;;;;;;;;;;5033401;28;20449;-69
2023/08/08 03:33:05;;;;;;;56.60;2.20;;;;;;;;;;5033341;28;20551;-69
2023/08/08 03:35:32;;;;;;;56.50;2.50;;;;;;;;;;5033249;28;20455;-69
2023/08/08 03:37:59;;;;;;;56.53;2.40;;;;;;;;;;5033428;28;20448;-69
2023/08/08 03:40:26;;;;;;;56.60;2.07;;;;;;;;;;5033387;28;20445;-69
2023/08/08 03:42:55;;;;;;;56.70;2.60;;;;;;;;;;5032849;28;21036;-69
2023/08/08 03:45:22;;;;;;;56.47;2.03;;;;;;;;;;5033028;28;20908;-68
2023/08/08 03:47:49;;;;;;;56.27;2.03;;;;;;;;;;5033285;28;20833;-69
2023/08/08 03:50:16;;;;;;;56.50;2.10;;;;;;;;;;5033287;28;20445;-69
2023/08/08 03:52:43;;;;;;;56.30;2.10;;;;;;;;;;5033014;28;20493;-69
2023/08/08 03:55:10;;;;;;;56.07;2.10;;;;;;;;;;5033076;28;20448;-69
2023/08/08 03:57:37;;;;;;;56.30;1.90;;;;;;;;;;5032930;28;20449;-69
2023/08/08 04:00:08;;;;;;;56.27;2.20;;;;;;;;;;5033335;28;20449;-69
2023/08/08 04:02:35;;;;;;;56.40;1.90;;;;;;;;;;5032837;28;20461;-69
2023/08/08 04:05:01;;;;;;;56.37;2.40;;;;;;;;;;5032965;28;20441;-69
2023/08/08 04:07:28;;;;;;;56.70;2.20;;;;;;;;;;5033124;28;20473;-69
2023/08/08 04:09:55;;;;;;;56.60;2.30;;;;;;;;;;5032599;28;20447;-69
2023/08/08 04:12:22;;;;;;;56.27;2.27;;;;;;;;;;5032138;28;20515;-69
2023/08/08 04:14:49;;;;;;;56.40;2.00;;;;;;;;;;5032624;28;20963;-69
2023/08/08 04:17:18;;;;;;;56.27;2.00;;;;;;;;;;5032747;28;20449;-69
2023/08/08 04:19:45;;;;;;;56.50;2.20;;;;;;;;;;5032558;28;20457;-69
2023/08/08 04:22:12;;;;;;;56.50;2.53;;;;;;;;;;5032244;28;20451;-69
2023/08/08 04:24:39;;;;;;;56.17;2.00;;;;;;;;;;5032523;28;20455;-69
2023/08/08 04:27:06;;;;;;;56.30;2.00;;;;;;;;;;5032223;28;20802;-69
2023/08/08 04:29:33;;;;;;;56.03;2.00;;;;;;;;;;5032321;28;20451;-69
2023/08/08 04:32:01;;;;;;;56.37;1.93;;;;;;;;;;5032107;28;20471;-69
2023/08/08 04:34:29;;;;;;;56.27;1.93;;;;;;;;;;5032441;28;20461;-69
2023/08/08 04:36:56;;;;;;;56.23;1.90;;;;;;;;;;5032214;28;20450;-69
2023/08/08 04:39:23;;;;;;;56.37;2.00;;;;;;;;;;5031715;28;20449;-69
2023/08/08 04:41:50;;;;;;;56.80;2.83;;;;;;;;;;5032181;28;20463;-69
2023/08/08 04:44:17;;;;;;;56.53;2.43;;;;;;;;;;5032329;28;20471;-69
2023/08/08 04:46:45;;;;;;;57.20;2.77;;;;;;;;;;5031907;28;20957;-69
2023/08/08 04:49:12;;;;;;;55.93;1.90;;;;;;;;;;5032037;28;20471;-69
2023/08/08 04:51:40;;;;;;;56.30;2.47;;;;;;;;;;5031775;28;20441;-69
2023/08/08 04:54:07;;;;;;;56.30;2.00;;;;;;;;;;5031651;28;20493;-71
2023/08/08 04:56:34;;;;;;;56.40;2.10;;;;;;;;;;5032011;28;20456;-71
2023/08/08 04:59:01;;;;;;;56.67;2.53;;;;;;;;;;5031761;28;20449;-69
2023/08/08 05:01:28;;;;;;;56.10;2.10;;;;;;;;;;5031903;28;20449;-71
2023/08/08 05:03:56;;;;;;;56.27;1.90;;;;;;;;;;5031471;28;20536;-71
2023/08/08 05:06:23;;;;;;;56.47;2.10;;;;;;;;;;5031707;28;20445;-71
2023/08/08 05:08:52;;;;;;;56.13;1.80;;;;;;;;;;5032215;28;20852;-71
2023/08/08 05:11:19;;;;;;;56.23;1.97;;;;;;;;;;5031719;28;20445;-71
2023/08/08 05:13:47;;;;;;;55.97;1.80;;;;;;;;;;5031310;28;20874;-71
2023/08/08 05:16:14;;;;;;;56.13;1.83;;;;;;;;;;5031565;28;20821;-71
2023/08/08 05:18:44;;;;;;;55.90;1.80;;;;;;;;;;5031483;28;20445;-69
2023/08/08 05:21:11;;;;;;;56.13;2.20;;;;;;;;;;5031366;28;20984;-69
2023/08/08 05:23:38;;;;;;;55.87;1.90;;;;;;;;;;5031029;28;20977;-69
2023/08/08 05:26:06;;;;;;;56.20;2.07;;;;;;;;;;5031448;28;20969;-69
2023/08/08 05:28:33;;;;;;;56.33;2.00;;;;;;;;;;5031450;28;20453;-69
2023/08/08 05:31:01;;;;;;;56.37;2.10;;;;;;;;;;5031387;28;20551;-69
2023/08/08 05:33:28;;;;;;;56.27;1.97;;;;;;;;;;5030816;28;20489;-69
2023/08/08 05:35:55;;;;;;;57.00;2.40;;;;;;;;;;5031147;28;20460;-69
2023/08/08 05:38:22;;;;;;;56.07;1.90;;;;;;;;;;5031527;28;20445;-69
2023/08/08 05:40:49;;;;;;;56.20;1.80;;;;;;;;;;5031395;28;20445;-69
2023/08/08 05:43:19;;;;;;;56.10;1.70;;;;;;;;;;5030956;28;20469;-69
2023/08/08 05:45:46;;;;;;;56.10;1.90;;;;;;;;;;5031229;28;20818;-69
2023/08/08 05:48:13;;;;;;;56.17;1.93;;;;;;;;;;5031024;28;20449;-69
2023/08/08 05:50:40;;;;;;;56.00;2.00;;;;;;;;;;5031593;28;20452;-69
2023/08/08 05:53:08;;;;;;;56.07;2.00;;;;;;;;;;5034381;28;20488;-69
2023/08/08 05:55:35;;;;;;;56.10;2.00;;;;;;;;;;5035177;28;20449;-69
2023/08/08 05:58:02;;;;;;;56.40;2.30;;;;;;;;;;5035038;28;20456;-69
2023/08/08 06:00:31;;;;;;;56.03;1.80;;;;;;;;;;5035354;28;20447;-70
2023/08/08 06:02:58;;;;;;;56.20;1.97;;;;;;;;;;5034595;28;20461;-69
2023/08/08 06:05:25;;;;;;;56.17;1.83;;;;;;;;;;5035191;28;20456;-69
2023/08/08 06:07:54;;;;;;;56.17;2.00;;;;;;;;;;5034891;28;20442;-69
2023/08/08 06:10:21;;;;;;;56.07;2.00;;;;;;;;;;5035099;28;20456;-69
2023/08/08 06:12:49;;;;;;;56.07;2.00;;;;;;;;;;5034485;28;20495;-69
2023/08/08 06:15:16;;;;;;;56.27;1.90;;;;;;;;;;5034776;28;20824;-69
2023/08/08 06:17:44;;;;;;;56.30;2.17;;;;;;;;;;5035002;28;20816;-69
2023/08/08 06:20:12;;;;;;;56.17;1.80;;;;;;;;;;5035356;28;20441;-70
2023/08/08 06:22:39;;;;;;;56.07;1.80;;;;;;;;;;5034517;28;20473;-69
2023/08/08 06:25:07;;;;;;;56.33;1.90;;;;;;;;;;5034567;28;20507;-69
2023/08/08 06:27:34;;;;;;;55.77;1.80;;;;;;;;;;5034573;28;20543;-69
2023/08/08 06:30:02;;;;;;;56.03;1.80;;;;;;;;;;5034470;28;20445;-69
2023/08/08 06:32:30;;;;;;;56.30;1.90;;;;;;;;;;5034353;28;20868;-69
2023/08/08 06:34:58;;;;;;;55.87;1.90;;;;;;;;;;5034491;28;20484;-69
2023/08/08 06:37:25;;;;;;;55.87;1.80;;;;;;;;;;5034461;28;20452;-70
2023/08/08 06:39:52;;;;;;;55.97;1.90;;;;;;;;;;5034529;28;20460;-69
2023/08/08 06:42:19;;;;;;;56.03;1.80;;;;;;;;;;5033960;28;20443;-70
2023/08/08 06:44:46;;;;;;;56.63;2.30;;;;;;;;;;5034296;28;20448;-70
2023/08/08 06:47:14;;;;;;;56.07;1.70;;;;;;;;;;5034402;28;20453;-70
2023/08/08 06:49:41;;;;;;;56.23;2.10;;;;;;;;;;5034416;28;20445;-70
2023/08/08 06:52:09;;;;;;;55.97;1.93;;;;;;;;;;5034290;28;20451;-70
2023/08/08 06:54:36;;;;;;;56.03;2.00;;;;;;;;;;5034032;28;21015;-70
2023/08/08 06:57:04;;;;;;;56.13;2.00;;;;;;;;;;5033978;28;20460;-70
2023/08/08 06:59:31;;;;;;;55.97;1.80;;;;;;;;;;5034299;28;20456;-70
2023/08/08 07:01:58;;;;;;;56.30;1.77;;;;;;;;;;5033506;28;20457;-70
2023/08/08 07:04:25;;;;;;;56.23;1.83;;;;;;;;;;5033830;28;21002;-70
2023/08/08 07:06:52;;;;;;;56.10;1.70;;;;;;;;;;5034003;28;20448;-70
2023/08/08 07:09:21;;;;;;;56.40;1.90;;;;;;;;;;5033877;28;20453;-70
2023/08/08 07:11:48;;;;;;;56.07;1.80;;;;;;;;;;5033445;28;20480;-70
2023/08/08 07:14:15;;;;;;;56.27;1.80;;;;;;;;;;5033818;28;20579;-70
2023/08/08 07:16:42;;;;;;;56.17;1.90;;;;;;;;;;5033844;28;20441;-70
2023/08/08 07:19:10;;;;;;;56.07;1.80;;;;;;;;;;5033685;28;20932;-70
2023/08/08 07:21:38;;;;;;;56.10;1.80;;;;;;;;;;5033479;28;20455;-70
2023/08/08 07:24:05;;;;;;;55.87;1.80;;;;;;;;;;5033957;28;20501;-70
2023/08/08 07:26:34;;;;;;;56.10;1.80;;;;;;;;;;5033346;28;20457;-70
2023/08/08 07:29:01;;;;;;;56.30;2.10;;;;;;;;;;5033690;28;20441;-70
2023/08/08 07:31:28;;;;;;;56.23;1.80;;;;;;;;;;5033527;28;20445;-70
2023/08/08 07:33:55;;;;;;;56.07;2.10;;;;;;;;;;5032985;28;20484;-70
2023/08/08 07:36:22;;;;;;;56.30;2.10;;;;;;;;;;5033218;28;20453;-70
2023/08/08 07:38:49;;;;;;;56.17;2.00;;;;;;;;;;5033395;28;20933;-70
2023/08/08 07:41:17;;;;;;;56.17;1.90;;;;;;;;;;5033395;28;20850;-70
2023/08/08 07:43:46;;;;;;;56.30;2.30;;;;;;;;;;5033186;28;20837;-70
2023/08/08 07:46:13;;;;;;;56.00;1.90;;;;;;;;;;5033184;28;20450;-70
2023/08/08 07:48:40;;;;;;;56.57;1.87;;;;;;;;;;5033193;28;20452;-70
2023/08/08 07:51:07;;;;;;;56.10;2.00;;;;;;;;;;5032992;28;20441;-70
2023/08/08 07:53:34;;;;;;;56.27;1.97;;;;;;;;;;5032953;28;20493;-70
2023/08/08 07:56:01;;;;;;;56.10;1.90;;;;;;;;;;5033014;28;20446;-70
2023/08/08 07:58:28;;;;;;;55.83;1.80;;;;;;;;;;5033160;28;20441;-69
2023/08/08 08:00:57;;;;;;;56.27;1.90;;;;;;;;;;5033089;28;20890;-70
2023/08/08 08:03:24;;;;;;;56.13;1.80;;;;;;;;;;5032469;28;20848;-70
2023/08/08 08:05:51;;;;;;;56.60;2.10;;;;;;;;;;5032605;28;20448;-70
2023/08/08 08:08:18;;;;;;;56.90;1.80;;;;;;;;;;5032942;28;20452;-70
2023/08/08 08:10:45;;;;;;;56.30;1.87;;;;;;;;;;5032636;28;20540;-70
2023/08/08 08:13:13;;;;;;;56.23;1.80;;;;;;;;;;5032366;28;20552;-70
2023/08/08 08:15:40;;;;;;;56.07;1.70;;;;;;;;;;5031736;28;20441;-70
2023/08/08 08:18:08;;;;;;;56.53;2.10;;;;;;;;;;5032403;28;20964;-70
2023/08/08 08:20:35;;;;;;;56.30;1.77;;;;;;;;;;5032698;28;20451;-70
2023/08/08 08:23:02;;;;;;;55.87;2.00;;;;;;;;;;5032071;28;20468;-70
2023/08/08 08:25:30;;;;;;;56.13;2.03;;;;;;;;;;5032206;28;20459;-69
2023/08/08 08:27:57;;;;;;;55.80;2.07;;;;;;;;;;5032450;28;20571;-69
2023/08/08 08:30:25;;;;;;;56.00;1.93;;;;;;;;;;5032340;28;20458;-70
2023/08/08 08:32:53;;;;;;;55.97;1.60;;;;;;;;;;5031898;28;20470;-70
2023/08/08 08:35:21;;;;;;;55.67;1.70;;;;;;;;;;5032039;28;20485;-70
2023/08/08 08:37:48;;;;;;;56.47;2.43;;;;;;;;;;5032324;28;20463;-70
2023/08/08 08:40:15;;;;;;;56.07;2.00;;;;;;;;;;5032330;28;20442;-70
2023/08/08 08:42:43;;;;;;;56.40;1.90;;;;;;;;;;5031938;28;20469;-70
2023/08/08 08:45:11;;;;;;;55.87;1.80;;;;;;;;;;5032337;28;20468;-70
2023/08/08 08:47:39;;;;;;;56.10;2.23;;;;;;;;;;5031921;28;20445;-70
2023/08/08 08:50:07;;;;;;;56.00;1.70;;;;;;;;;;5032247;28;20452;-69
2023/08/08 08:52:35;;;;;;;55.83;1.67;;;;;;;;;;5031549;28;21040;-70
2023/08/08 08:55:03;;;;;;;55.83;1.70;;;;;;;;;;5031857;28;20491;-70
2023/08/08 08:57:32;;;;;;;55.87;1.90;;;;;;;;;;5031882;28;20523;-70
2023/08/08 08:59:59;;;;;;;55.73;1.80;;;;;;;;;;5031740;28;20595;-70
2023/08/08 09:02:27;;;;;;;56.27;1.80;;;;;;;;;;5031349;28;20445;-70
2023/08/08 09:04:55;;;;;;;56.30;1.97;;;;;;;;;;5031602;28;20539;-70
2023/08/08 09:07:25;;;;;;;56.17;2.00;;;;;;;;;;5031996;28;20943;-70
2023/08/08 09:09:54;;;;;;;55.90;1.70;;;;;;;;;;5031960;28;20441;-70
2023/08/08 09:12:23;;;;;;;57.37;3.10;;;;;;;;;;5031468;28;20449;-70
2023/08/08 09:14:55;;;;;;;56.17;1.80;;;;;;;;;;5031822;28;20493;-70
2023/08/08 09:17:22;;;;;;;56.30;1.93;;;;;;;;;;5031523;28;20449;-70
2023/08/08 09:19:50;;;;;;;56.30;1.83;;;;;;;;;;5031664;28;20827;-70
2023/08/08 09:22:17;;;;;;;55.87;1.80;;;;;;;;;;5031189;28;20451;-70
2023/08/08 09:24:46;;;;;;;55.83;1.80;;;;;;;;;;5031313;28;20456;-70
2023/08/08 09:27:15;;;;;;;56.20;2.00;;;;;;;;;;5031698;28;20619;-70
2023/08/08 09:29:43;;;;;;;56.40;2.10;;;;;;;;;;5031519;28;20455;-70
2023/08/08 09:32:11;;;;;;;56.30;2.10;;;;;;;;;;5031048;28;20949;-70
2023/08/08 09:34:38;;;;;;;55.87;1.63;;;;;;;;;;5031315;28;20485;-70
2023/08/08 09:37:07;;;;;;;56.10;1.90;;;;;;;;;;5031189;28;20448;-70
2023/08/08 09:39:35;;;;;;;56.17;1.80;;;;;;;;;;5031158;28;20816;-70
2023/08/08 09:42:03;;;;;;;56.07;1.73;;;;;;;;;;5031114;28;20451;-71
2023/08/08 09:44:34;;;;;;;55.73;1.63;;;;;;;;;;5031568;28;20465;-70
2023/08/08 09:47:02;;;;;;;55.97;1.80;;;;;;;;;;5031049;28;20510;-70
2023/08/08 09:49:31;;;;;;;56.27;2.20;;;;;;;;;;5031050;28;20540;-70
2023/08/08 09:51:59;;;;;;;55.67;1.87;;;;;;;;;;5030736;28;20941;-70
2023/08/08 09:54:27;;;;;;;55.90;1.70;;;;;;;;;;5031055;28;20489;-70
2023/08/08 09:56:55;;;;;;;55.90;1.90;;;;;;;;;;5031194;28;20449;-70
2023/08/08 09:59:22;;;;;;;55.97;1.93;;;;;;;;;;5031191;28;20452;-70
2023/08/08 10:01:52;;;;;;;57.50;2.10;;;;;;;;;;5030837;28;20475;-70
2023/08/08 10:04:19;;;;;;;55.87;1.70;;;;;;;;;;5031180;28;20461;-70
2023/08/08 10:06:46;;;;;;;55.90;1.90;;;;;;;;;;5030894;28;20449;-70
2023/08/08 10:09:13;;;;;;;56.00;1.60;;;;;;;;;;5031080;28;20841;-70
2023/08/08 10:11:42;;;;;;;55.90;2.00;;;;;;;;;;5030753;28;20447;-71
2023/08/08 10:14:11;;;;;;;56.20;2.03;;;;;;;;;;5030771;28;20563;-70
2023/08/08 10:16:38;;;;;;;55.90;1.80;;;;;;;;;;5030811;28;20449;-69
2023/08/08 10:19:07;;;;;;;56.27;2.23;;;;;;;;;;5030767;28;20526;-70
2023/08/08 10:21:35;;;;;;;56.17;2.10;;;;;;;;;;5030670;28;20456;-70
2023/08/08 10:24:04;;;;;;;56.07;1.60;;;;;;;;;;5030847;28;20840;-68
2023/08/08 10:26:31;;;;;;;57.13;2.10;;;;;;;;;;5030622;28;20511;-68
2023/08/08 10:28:58;;;;;;;56.00;1.57;;;;;;;;;;5030878;28;20532;-68
2023/08/08 10:31:26;;;;;;;55.77;1.70;;;;;;;;;;5030715;28;20824;-68
2023/08/08 10:34:02;;;;;;;55.93;1.90;;;;;;;;;;5030330;28;20559;-68
2023/08/08 10:39:22;;;;;;;55.90;1.60;;;;;;;;;;5088803;27;20525;-69
2023/08/08 10:41:50;;;;;;;56.43;2.10;;;;;;;;;;5088589;28;20439;-69
2023/08/08 10:44:24;;;;;;;56.10;2.20;;;;;;;;;;5088782;28;20455;-69
2023/08/08 10:46:52;;;;;;;55.37;1.63;;;;;;;;;;5088562;28;20447;-69
2023/08/08 10:49:20;;;;;;;56.07;1.90;;;;;;;;;;5088812;28;20988;-69
2023/08/08 10:51:47;;;;;;;55.50;1.63;;;;;;;;;;5088349;28;20439;-69
2023/08/08 10:54:15;;;;;;;55.80;1.60;;;;;;;;;;5088515;28;20551;-69
2023/08/08 10:56:48;;;;;;;56.07;1.90;;;;;;;;;;5088390;28;20435;-70
2023/08/08 10:59:17;;;;;;;55.87;1.57;;;;;;;;;;5088367;28;21009;-69
2023/08/08 11:01:47;;;;;;;56.03;1.63;;;;;;;;;;5088207;28;20964;-69
2023/08/08 11:04:15;;;;;;;55.77;1.60;;;;;;;;;;5088392;28;20463;-69
2023/08/08 11:06:42;;;;;;;55.67;1.60;;;;;;;;;;5088235;28;20446;-69
2023/08/08 11:09:09;;;;;;;55.90;1.60;;;;;;;;;;5088618;28;20434;-69
2023/08/08 11:11:39;;;;;;;55.80;1.70;;;;;;;;;;5087961;28;20927;-69
2023/08/08 11:14:12;;;;;;;55.53;1.33;;;;;;;;;;5088249;28;20459;-69
2023/08/08 11:16:39;;;;;;;55.77;1.37;;;;;;;;;;5088161;28;20814;-70
2023/08/08 11:19:06;;;;;;;55.90;1.63;;;;;;;;;;5088013;28;20478;-69
2023/08/08 11:21:35;;;;;;;55.57;1.50;;;;;;;;;;5087764;28;20445;-70
2023/08/08 11:24:02;;;;;;;55.60;1.77;;;;;;;;;;5088116;28;20466;-70
2023/08/08 11:26:31;;;;;;;55.53;1.50;;;;;;;;;;5088009;28;20439;-70
2023/08/08 11:28:58;;;;;;;55.50;1.50;;;;;;;;;;5087798;28;20446;-70
2023/08/08 11:31:27;;;;;;;55.67;1.50;;;;;;;;;;5087759;28;20542;-70
2023/08/08 11:33:55;;;;;;;55.50;1.70;;;;;;;;;;5087678;28;20459;-69
2023/08/08 11:36:23;;;;;;;55.70;1.90;;;;;;;;;;5087519;28;20438;-70
2023/08/08 11:38:51;;;;;;;55.17;1.43;;;;;;;;;;5087579;28;20548;-70
2023/08/08 11:41:19;;;;;;;55.60;1.50;;;;;;;;;;5087791;28;20446;-70
2023/08/08 11:43:47;;;;;;;55.37;1.50;;;;;;;;;;5087268;28;20470;-70
2023/08/08 11:46:14;;;;;;;55.47;1.40;;;;;;;;;;5087525;28;20449;-69
2023/08/08 11:48:43;;;;;;;55.90;1.87;;;;;;;;;;5085484;28;20490;-69
2023/08/08 11:51:10;;;;;;;55.60;1.40;;;;;;;;;;5074009;28;20455;-70
2023/08/08 11:53:37;;;;;;;55.47;1.50;;;;;;;;;;5074030;28;20550;-70
2023/08/08 11:56:06;;;;;;;55.50;1.60;;;;;;;;;;5073764;28;20970;-70
2023/08/08 11:58:33;;;;;;;55.57;1.60;;;;;;;;;;5073775;28;20491;-70
2023/08/08 12:01:00;;;;;;;55.43;1.50;;;;;;;;;;5073786;28;20466;-70
2023/08/08 12:03:28;;;;;;;55.47;1.50;;;;;;;;;;5073557;28;20475;-70
2023/08/08 12:05:57;;;;;;;55.70;1.50;;;;;;;;;;5073505;28;20451;-70
2023/08/08 12:08:26;;;;;;;55.80;1.50;;;;;;;;;;5073821;28;20816;-69
2023/08/08 12:10:54;;;;;;;55.70;1.60;;;;;;;;;;5073680;28;20447;-69
2023/08/08 12:13:21;;;;;;;56.13;1.53;;;;;;;;;;5073303;28;20807;-70
2023/08/08 12:15:48;;;;;;;55.80;1.50;;;;;;;;;;5073473;28;20932;-70
2023/08/08 12:18:17;;;;;;;56.13;1.83;;;;;;;;;;5073581;28;20860;-70
2023/08/08 12:20:45;;;;;;;55.90;1.90;;;;;;;;;;5073577;28;20496;-69
2023/08/08 12:23:13;;;;;;;55.77;1.70;;;;;;;;;;5073209;28;20463;-70
2023/08/08 12:25:40;;;;;;;55.67;1.50;;;;;;;;;;5073381;28;20439;-70
2023/08/08 12:28:07;;;;;;;55.37;1.40;;;;;;;;;;5073268;28;20856;-69
2023/08/08 12:30:35;;;;;;;55.60;1.37;;;;;;;;;;5073467;28;20530;-69
2023/08/08 12:33:02;;;;;;;55.70;1.60;;;;;;;;;;5072873;28;21009;-69
2023/08/08 12:35:29;;;;;;;55.30;1.40;;;;;;;;;;5073092;28;20443;-69
2023/08/08 12:37:56;;;;;;;55.90;1.97;;;;;;;;;;5072883;28;21032;-69
2023/08/08 12:40:25;;;;;;;55.80;1.73;;;;;;;;;;5073111;28;20446;-69
2023/08/08 12:42:52;;;;;;;55.37;1.50;;;;;;;;;;5072634;28;20525;-69
2023/08/08 12:45:19;;;;;;;55.57;1.40;;;;;;;;;;5073163;28;20569;-69
2023/08/08 12:47:46;;;;;;;55.57;1.60;;;;;;;;;;5072851;28;20454;-69
2023/08/08 12:50:14;;;;;;;55.80;1.57;;;;;;;;;;5072761;28;20958;-69
2023/08/08 12:52:41;;;;;;;55.90;1.70;;;;;;;;;;5072615;28;20517;-69
2023/08/08 12:55:11;;;;;;;55.77;1.60;;;;;;;;;;5072993;28;20531;-69
2023/08/08 12:57:40;;;;;;;55.63;1.50;;;;;;;;;;5072549;28;20447;-69
2023/08/08 13:00:08;;;;;;;56.20;1.83;;;;;;;;;;5072741;28;20494;-69
2023/08/08 13:02:36;;;;;;;80.33;2.07;;;;;;;;;;5071472;28;20474;-69
2023/08/08 13:05:03;;;;;;;56.20;1.60;;;;;;;;;;5072641;28;20446;-70
2023/08/08 13:07:31;;;;;;;55.23;1.90;;;;;;;;;;5072462;28;20448;-69
2023/08/08 13:09:58;;;;;;;55.83;1.50;;;;;;;;;;5072435;28;20458;-69
2023/08/08 13:12:25;;;;;;;57.13;1.60;;;;;;;;;;5072084;28;20451;-69
2023/08/08 13:14:53;;;;;;;55.60;1.60;;;;;;;;;;5072556;28;20823;-70
2023/08/08 13:17:20;;;;;;;55.60;1.50;;;;;;;;;;5072368;28;20455;-69
2023/08/08 13:19:47;;;;;;;55.57;1.50;;;;;;;;;;5072067;28;20490;-69
2023/08/08 13:22:14;;;;;;;56.10;1.80;;;;;;;;;;5072352;28;20458;-69
2023/08/08 13:24:42;;;;;;;56.40;1.90;;;;;;;;;;5072018;28;20947;-69
2023/08/08 13:27:09;;;;;;;56.50;1.70;;;;;;;;;;5072193;28;20439;-69
2023/08/08 13:29:36;;;;;;;56.40;1.70;;;;;;;;;;5072212;28;20448;-69
2023/08/08 13:32:04;;;;;;;55.80;1.73;;;;;;;;;;5071741;28;20939;-69
2023/08/08 13:34:31;;;;;;;56.57;2.23;;;;;;;;;;5071895;28;20471;-69
2023/08/08 13:36:58;;;;;;;55.80;1.83;;;;;;;;;;5071579;28;20451;-69
2023/08/08 13:39:26;;;;;;;56.77;2.37;;;;;;;;;;5072034;28;20861;-69
2023/08/08 13:41:53;;;;;;;55.67;1.70;;;;;;;;;;5071693;28;20443;-69
2023/08/08 13:44:20;;;;;;;56.20;1.70;;;;;;;;;;5071779;28;20469;-69
2023/08/08 13:46:47;;;;;;;55.47;1.40;;;;;;;;;;5071638;28;20954;-69
2023/08/08 13:49:15;;;;;;;55.90;1.80;;;;;;;;;;5071718;28;20447;-69
2023/08/08 13:51:42;;;;;;;55.43;1.40;;;;;;;;;;5071302;28;20443;-69
2023/08/08 13:54:09;;;;;;;55.70;1.60;;;;;;;;;;5071753;28;20459;-69
2023/08/08 13:56:36;;;;;;;56.10;1.60;;;;;;;;;;5071315;28;20447;-69
2023/08/08 13:59:04;;;;;;;55.77;1.70;;;;;;;;;;5071531;28;20501;-69
2023/08/08 14:01:31;;;;;;;55.60;1.60;;;;;;;;;;5071420;28;20931;-70
2023/08/08 14:03:58;;;;;;;55.60;1.70;;;;;;;;;;5071111;28;20481;-69
2023/08/08 14:06:28;;;;;;;55.73;1.50;;;;;;;;;;5071390;28;20444;-69
2023/08/08 14:08:55;;;;;;;55.53;1.47;;;;;;;;;;5071767;28;20451;-70
2023/08/08 14:11:22;;;;;;;55.37;1.30;;;;;;;;;;5071448;28;20440;-70
2023/08/08 14:13:49;;;;;;;55.70;1.63;;;;;;;;;;5070891;28;20466;-69
2023/08/08 14:16:16;;;;;;;55.67;1.50;;;;;;;;;;5071174;28;20447;-70
2023/08/08 14:18:44;;;;;;;55.47;1.37;;;;;;;;;;5071037;28;20990;-70
2023/08/08 14:21:11;;;;;;;55.70;1.70;;;;;;;;;;5071452;28;20954;-70
2023/08/08 14:23:39;;;;;;;55.80;1.80;;;;;;;;;;5071041;28;20835;-69
2023/08/08 14:26:07;;;;;;;55.70;1.50;;;;;;;;;;5071206;28;20450;-69
2023/08/08 14:28:34;;;;;;;56.00;1.70;;;;;;;;;;5071608;28;20436;-69
2023/08/08 14:31:01;;;;;;;56.40;1.90;;;;;;;;;;5070916;28;20455;-69
2023/08/08 14:33:29;;;;;;;56.10;1.70;;;;;;;;;;5070721;28;20906;-69
2023/08/08 14:35:56;;;;;;;55.97;1.73;;;;;;;;;;5071010;28;20439;-69