Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:11;;;;;;;5.80;1.60;;;;;;;5.26;55.53;100652.22;10468393;28;20056;-67
2021/04/17 00:07:15;;;;;;;4.03;1.73;;;;;;;5.26;55.05;100647.88;10465928;28;20406;-66
2021/04/17 00:12:19;;;;;;;3.10;1.35;;;;;;;5.20;55.10;100634.88;10448151;28;20091;-67
2021/04/17 00:17:21;;;;;;;5.30;2.25;;;;;;;5.23;55.62;100644.44;10446945;28;20111;-66
2021/04/17 00:22:23;;;;;;;3.30;1.77;;;;;;;5.31;55.07;100638.34;10465932;28;20380;-66
2021/04/17 00:27:24;;;;;;;3.00;1.30;;;;;;;5.24;55.31;100640.94;10465332;28;20445;-65
2021/04/17 00:32:26;;;;;;;3.78;1.60;;;;;;;5.05;55.96;100643.56;10464472;28;20040;-66
2021/04/17 00:37:27;;;;;;;2.90;1.50;;;;;;;4.99;55.86;100637.47;10465204;28;20107;-66
2021/04/17 00:42:28;;;;;;;3.72;1.50;;;;;;;5.15;55.94;100633.13;10463865;28;20525;-66
2021/04/17 00:47:30;;;;;;;3.42;1.30;;;;;;;4.87;56.48;100635.72;10462872;28;20568;-66
2021/04/17 00:52:34;;;;;;;3.10;1.48;;;;;;;4.78;57.26;100638.28;10462638;28;20048;-67
2021/04/17 00:57:36;;;;;;;4.07;1.55;;;;;;;4.90;56.60;100634.84;10464132;28;20063;-67
2021/04/17 01:02:42;;;;;;;2.35;1.85;;;;;;;4.84;57.43;100637.47;10463595;28;20505;-67
2021/04/17 01:07:46;;;;;;;8.63;1.80;;;;;;;4.90;57.12;100635.72;10464044;28;20037;-68
2021/04/17 01:12:51;;;;;;;4.28;1.50;;;;;;;4.73;57.66;100643.50;10464259;28;20463;-67
2021/04/17 01:17:55;;;;;;;2.88;1.20;;;;;;;4.72;57.58;100643.50;10462557;28;20048;-67
2021/04/17 01:23:32;;;;;;;2.05;1.10;;;;;;;4.75;57.92;100641.78;10462014;28;20449;-66
2021/04/17 01:28:37;;;;;;;1.20;0.93;;;;;;;4.71;57.72;100645.25;10447326;28;20135;-66
2021/04/17 01:33:45;;;;;;;2.92;1.30;;;;;;;4.70;58.06;100646.13;10461468;28;20056;-67
2021/04/17 01:38:54;;;;;;;4.05;1.52;;;;;;;4.76;58.23;100646.13;10461359;28;20059;-67
2021/04/17 01:43:59;;;;;;;4.45;1.23;;;;;;;4.64;58.74;100645.22;10443115;28;20044;-67
2021/04/17 01:49:05;;;;;;;1.90;1.17;;;;;;;4.65;59.54;100644.34;10461877;28;20533;-67
2021/04/17 01:54:18;;;;;;;3.45;1.23;;;;;;;4.73;59.77;100642.63;10462819;28;20136;-66
2021/04/17 01:59:21;;;;;;;3.03;1.25;;;;;;;4.66;61.09;100654.78;10461579;28;20502;-67
2021/04/17 02:04:22;;;;;;;2.90;1.40;;;;;;;4.54;61.99;100649.53;10444150;28;20482;-66
2021/04/17 02:09:23;;;;;;;3.72;1.52;;;;;;;4.22;62.65;100650.31;10460245;28;20033;-67
2021/04/17 02:14:24;;;;;;;5.35;1.60;;;;;;;4.15;63.12;100656.34;10459548;28;20045;-67
2021/04/17 02:20:04;;;;;;;4.38;1.75;;;;;;;4.10;64.74;100650.25;10460975;28;20037;-68
2021/04/17 02:25:06;;;;;;;3.42;1.67;;;;;;;3.93;65.47;100655.38;10459300;28;20057;-67
2021/04/17 02:30:08;;;;;;;3.63;1.58;;;;;;;3.82;66.81;100654.47;10463598;28;20045;-67
2021/04/17 02:35:10;;;;;;;4.70;1.70;;;;;;;3.75;67.03;100652.69;10451196;28;20056;-66
2021/04/17 02:40:11;;;;;;;4.90;1.70;;;;;;;3.78;67.46;100661.38;10468926;28;20044;-65
2021/04/17 02:45:13;;;;;;;3.25;1.60;;;;;;;3.64;68.43;100656.97;10470757;28;20045;-66
2021/04/17 02:50:14;;;;;;;4.45;2.00;;;;;;;3.66;68.47;100653.50;10469110;28;20463;-65
2021/04/17 02:55:18;;;;;;;4.15;1.70;;;;;;;3.52;69.21;100653.41;10453520;28;20060;-65
2021/04/17 03:00:23;;;;;;;6.47;1.70;;;;;;;3.17;69.60;100662.66;10471759;28;20079;-65
2021/04/17 03:05:24;;;;;;;3.58;2.65;;;;;;;3.16;70.42;100651.41;10456077;28;20105;-65
2021/04/17 03:10:26;;;;;;;3.50;1.60;;;;;;;2.95;70.99;100649.47;10474928;28;20101;-65
2021/04/17 03:15:27;;;;;;;4.38;1.92;;;;;;;2.98;71.42;100651.25;10475138;28;20044;-65
2021/04/17 03:20:29;;;;;;;3.88;1.80;;;;;;;3.17;70.74;100647.94;10474536;28;20048;-65
2021/04/17 03:25:30;;;;;;;3.72;1.73;;;;;;;3.07;70.58;100653.06;10474760;28;20170;-65
2021/04/17 03:30:32;;;;;;;3.72;2.10;;;;;;;3.23;71.22;100640.22;10480360;28;20037;-66
2021/04/17 03:35:33;;;;;;;3.28;2.05;;;;;;;3.43;70.98;100627.34;10462737;28;20045;-66
2021/04/17 03:40:34;;;;;;;4.47;2.20;;;;;;;3.31;71.12;100627.25;10480913;28;20101;-65
2021/04/17 03:45:36;;;;;;;4.43;2.03;;;;;;;3.21;71.49;100618.53;10461708;28;20141;-67
2021/04/17 03:50:38;;;;;;;6.68;2.05;;;;;;;3.19;71.85;100629.78;10461571;28;20048;-66
2021/04/17 03:55:39;;;;;;;6.18;2.35;;;;;;;3.15;71.86;100625.44;10479798;28;20059;-66
2021/04/17 04:00:40;;;;;;;4.93;2.33;;;;;;;3.00;73.00;100634.81;10479364;28;20045;-66
2021/04/17 04:05:41;;;;;;;5.43;2.55;;;;;;;2.89;72.87;100638.19;10479725;28;20041;-66
2021/04/17 04:10:43;;;;;;;5.65;2.42;;;;;;;3.01;72.80;100640.88;10479577;28;20076;-66
2021/04/17 04:15:44;;;;;;;4.05;2.17;;;;;;;2.91;72.76;100642.53;10479233;28;20469;-66
2021/04/17 04:20:46;;;;;;;3.90;2.63;;;;;;;3.20;71.60;100635.00;10444610;28;20045;-65
2021/04/17 04:25:47;;;;;;;5.28;2.38;;;;;;;3.18;71.85;100628.03;10460550;28;20067;-65
2021/04/17 04:30:49;;;;;;;4.90;2.72;;;;;;;3.21;72.17;100633.25;10477149;28;20037;-65
2021/04/17 04:35:50;;;;;;;7.60;3.25;;;;;;;3.20;71.41;100632.38;10478220;28;20120;-66
2021/04/17 04:40:52;;;;;;;6.07;3.05;;;;;;;3.16;72.19;100630.63;10458573;28;20048;-65
2021/04/17 04:45:53;;;;;;;3.78;2.28;;;;;;;3.41;71.76;100631.69;10443091;28;20505;-65
2021/04/17 04:50:55;;;;;;;3.42;2.72;;;;;;;3.37;72.02;100636.84;10471053;28;20458;-66
2021/04/17 04:55:56;;;;;;;3.75;2.85;;;;;;;3.25;72.60;100629.81;10445325;28;20398;-66
2021/04/17 05:00:57;;;;;;;4.95;2.75;;;;;;;3.60;71.00;100624.88;10444342;28;20045;-65
2021/04/17 05:05:59;;;;;;;5.20;3.60;;;;;;;3.53;71.57;100625.69;10463586;28;20103;-67
2021/04/17 05:11:00;;;;;;;4.05;3.00;;;;;;;3.46;72.03;100635.19;10462114;28;20107;-66
2021/04/17 05:16:01;;;;;;;5.72;3.00;;;;;;;3.53;72.07;100626.53;10462066;28;20080;-66
2021/04/17 05:21:03;;;;;;;5.05;3.13;;;;;;;3.68;71.30;100636.19;10461264;28;20495;-65
2021/04/17 05:26:04;;;;;;;5.72;3.40;;;;;;;3.30;71.64;100633.31;10462067;28;20053;-66
2021/04/17 05:31:05;;;;;;;5.72;3.60;;;;;;;3.40;72.24;100636.84;10443610;28;20041;-65
2021/04/17 05:36:07;;;;;;;4.75;2.92;;;;;;;3.44;71.30;100633.41;10462154;28;20521;-65
2021/04/17 05:41:09;;;;;;;8.57;2.80;;;;;;;3.44;71.12;100628.22;10461266;28;20075;-65
2021/04/17 05:46:10;;;;;;;4.03;3.30;;;;;;;3.42;71.55;100637.75;10443158;28;20055;-67
2021/04/17 05:51:12;;;;;;;4.05;2.83;;;;;;;3.37;71.24;100621.25;10461336;28;20067;-66
2021/04/17 05:56:13;;;;;;;6.80;3.40;;;;;;;3.29;71.45;100623.78;10460159;28;20048;-67
2021/04/17 06:01:14;;;;;;;3.53;2.72;;;;;;;3.12;71.75;100620.19;10460828;28;20041;-65
2021/04/17 06:06:16;;;;;;;4.57;2.83;;;;;;;3.29;71.57;100621.19;10460763;28;20055;-66
2021/04/17 06:11:18;;;;;;;4.60;2.60;;;;;;;3.48;71.16;100619.59;10459788;28;20072;-66
2021/04/17 06:16:19;;;;;;;9.60;2.85;;;;;;;3.45;71.79;100615.25;10460936;28;20049;-66
2021/04/17 06:21:38;;;;;;;3.38;2.15;;;;;;;3.50;71.57;100620.47;10441590;28;20073;-65
2021/04/17 06:26:39;;;;;;;4.20;2.00;;;;;;;3.66;71.01;100617.09;10459549;28;20402;-66
2021/04/17 06:31:41;;;;;;;4.95;2.30;;;;;;;3.71;71.30;100610.19;10460996;28;20037;-67
2021/04/17 06:36:42;;;;;;;4.40;2.47;;;;;;;3.80;71.08;100614.56;10460138;28;20555;-65
2021/04/17 06:41:47;;;;;;;3.38;2.67;;;;;;;4.01;70.44;100599.06;10458970;28;20033;-67
2021/04/17 06:46:50;;;;;;;3.38;2.22;;;;;;;4.00;70.35;100599.94;10459724;28;20040;-65
2021/04/17 06:51:52;;;;;;;4.18;3.53;;;;;;;4.34;69.42;100600.06;10459971;28;20091;-66
2021/04/17 06:56:54;;;;;;;9.45;6.30;;;;;;;4.41;69.33;100607.00;10441531;28;20052;-66
2021/04/17 07:01:55;;;;;;;5.68;2.50;;;;;;;4.29;68.60;100605.25;10443280;28;20067;-66
2021/04/17 07:06:57;;;;;;;4.78;1.90;;;;;;;4.19;69.66;100594.78;10467509;28;20041;-66
2021/04/17 07:11:58;;;;;;;2.80;1.75;;;;;;;4.37;68.63;100594.81;10448077;28;20041;-66
2021/04/17 07:17:02;;;;;;;4.30;2.17;;;;;;;4.31;67.99;100589.63;10449383;28;20550;-66
2021/04/17 07:22:17;;;;;;;3.33;2.00;;;;;;;4.25;69.75;100587.88;10468157;28;20040;-67
2021/04/17 07:27:41;;;;;;;2.97;1.80;;;;;;;4.48;69.25;100595.75;10448234;28;20083;-66
2021/04/17 07:32:45;;;;;;;3.58;2.28;;;;;;;4.60;68.30;100597.47;10467067;28;20037;-66
2021/04/17 07:37:49;;;;;;;4.50;2.72;;;;;;;4.86;66.88;100589.69;10465928;28;20102;-65
2021/04/17 07:42:53;;;;;;;3.00;2.30;;;;;;;4.70;67.58;100582.75;10466460;28;20403;-66
2021/04/17 07:47:59;;;;;;;5.20;2.40;;;;;;;5.07;66.90;100588.81;10467095;28;20056;-66
2021/04/17 07:53:01;;;;;;;4.85;2.20;;;;;;;4.94;67.36;100603.59;10448602;28;20037;-65
2021/04/17 07:58:04;;;;;;;3.03;2.25;;;;;;;5.45;65.47;100603.56;10465153;28;20479;-67
2021/04/17 08:03:06;;;;;;;4.15;2.00;;;;;;;5.69;64.68;100602.63;10447943;28;20068;-65
2021/04/17 08:08:08;;;;;;;4.75;1.35;;;;;;;5.72;63.42;100606.09;10465379;28;20076;-66
2021/04/17 08:13:10;;;;;;;3.80;1.60;;;;;;;5.62;63.27;100604.38;10429569;28;20083;-66
2021/04/17 08:18:12;;;;;;;3.28;1.58;;;;;;;5.78;63.79;100600.84;10465768;28;20052;-65
2021/04/17 08:23:17;;;;;;;5.00;1.58;;;;;;;5.52;63.62;100606.13;10465199;28;20059;-66
2021/04/17 08:28:21;;;;;;;3.63;1.75;;;;;;;5.38;65.23;100602.69;10464924;28;20087;-66
2021/04/17 08:33:26;;;;;;;2.47;1.85;;;;;;;5.26;64.67;100581.84;10464663;28;20040;-66
2021/04/17 08:38:35;;;;;;;3.00;2.08;;;;;;;5.44;64.88;100584.44;10464078;28;20099;-66
2021/04/17 08:43:38;;;;;;;4.85;1.90;;;;;;;5.27;64.70;100586.22;10429745;28;20056;-67
2021/04/17 08:48:54;;;;;;;2.63;2.00;;;;;;;5.69;64.72;100600.03;10463435;28;20091;-66
2021/04/17 08:54:01;;;;;;;3.83;2.10;;;;;;;5.74;64.47;100599.13;10463567;28;20048;-66
2021/04/17 08:59:09;;;;;;;6.38;2.22;;;;;;;5.94;63.43;100585.19;10462503;28;20047;-66
2021/04/17 09:04:12;;;;;;;3.00;2.10;;;;;;;5.94;64.07;100585.19;10462789;28;20379;-66
2021/04/17 09:09:16;;;;;;;3.95;2.70;;;;;;;6.18;62.31;100585.06;10462515;28;20081;-65
2021/04/17 09:14:28;;;;;;;2.25;1.75;;;;;;;6.28;62.27;100589.34;10460865;28;20056;-66
2021/04/17 09:19:38;;;;;;;3.22;1.73;;;;;;;6.36;62.64;100589.31;10461204;28;20036;-66
2021/04/17 09:24:42;;;;;;;4.32;1.65;;;;;;;6.35;61.24;100578.91;10461199;28;20068;-66
2021/04/17 09:29:43;;;;;;;2.90;1.90;;;;;;;6.28;62.61;100570.22;10461723;28;20043;-66
2021/04/17 09:34:45;;;;;;;5.38;2.08;;;;;;;6.55;61.03;100561.34;10461358;28;20388;-67
2021/04/17 09:39:47;;;;;;;4.25;1.73;;;;;;;6.43;62.49;100558.84;10460524;28;20088;-66
2021/04/17 09:44:50;;;;;;;4.85;2.03;;;;;;;6.53;62.02;100563.13;10443241;28;20065;-66
2021/04/17 09:49:53;;;;;;;4.07;2.20;;;;;;;6.37;61.57;100575.38;10460052;28;20044;-66
2021/04/17 09:55:02;;;;;;;4.88;2.17;;;;;;;6.91;60.25;100560.22;10459452;28;20095;-66
2021/04/17 10:00:06;;;;;;;3.55;2.08;;;;;;;6.73;61.70;100562.94;10443142;28;20453;-66
2021/04/17 10:05:08;;;;;;;2.95;2.10;;;;;;;6.99;60.65;100553.16;10460975;28;20049;-66
2021/04/17 10:10:11;;;;;;;3.97;2.15;;;;;;;6.89;59.52;100556.72;10461107;28;20037;-66
2021/04/17 10:15:22;;;;;;;2.28;2.08;;;;;;;6.28;60.75;100555.41;10460427;28;20098;-66
2021/04/17 10:20:24;;;;;;;3.75;2.08;;;;;;;6.24;61.34;100556.34;10459101;28;20041;-67
2021/04/17 10:25:39;;;;;;;3.95;2.10;;;;;;;6.22;61.95;100565.03;10460576;28;20076;-67
2021/04/17 10:30:42;;;;;;;4.45;2.15;;;;;;;6.52;61.31;100564.00;10443220;28;20446;-66
2021/04/17 10:35:45;;;;;;;2.70;2.00;;;;;;;6.34;60.04;100554.53;10442587;28;20041;-66
2021/04/17 10:40:46;;;;;;;2.33;1.58;;;;;;;6.39;60.04;100552.75;10468749;28;20044;-67
2021/04/17 10:45:51;;;;;;;3.83;2.35;;;;;;;6.12;60.83;100545.09;10450604;28;20061;-66
2021/04/17 10:51:11;;;;;;;3.92;2.00;;;;;;;6.21;61.25;100550.25;10468055;28;20082;-66
2021/04/17 10:56:16;;;;;;;3.95;2.00;;;;;;;6.00;61.59;100548.63;10468396;28;20455;-66
2021/04/17 11:01:27;;;;;;;4.07;2.35;;;;;;;6.29;60.70;100538.91;10467442;28;20048;-66
2021/04/17 11:06:31;;;;;;;3.10;2.35;;;;;;;6.26;60.96;100538.91;10467199;28;20053;-68
2021/04/17 11:11:34;;;;;;;4.00;2.13;;;;;;;6.33;60.55;100539.75;10466374;28;20068;-67
2021/04/17 11:16:50;;;;;;;3.40;2.03;;;;;;;6.17;61.40;100536.34;10466470;28;20498;-67
2021/04/17 11:22:12;;;;;;;3.00;1.98;;;;;;;6.28;61.64;100544.13;10450463;28;20041;-67
2021/04/17 11:27:13;;;;;;;9.68;7.95;;;;;;;6.52;61.27;100543.09;10468244;28;20091;-67
2021/04/17 11:32:14;;;;;;;4.00;2.72;;;;;;;6.81;60.23;100535.03;10447992;28;20045;-67
2021/04/17 11:37:16;;;;;;;4.03;2.72;;;;;;;6.79;60.02;100535.03;10466998;28;20041;-67
2021/04/17 11:42:18;;;;;;;6.32;2.80;;;;;;;6.92;59.30;100533.19;10466273;28;20487;-66
2021/04/17 11:47:19;;;;;;;4.40;2.40;;;;;;;7.24;58.73;100532.03;10466324;28;20437;-67
2021/04/17 11:52:21;;;;;;;6.18;3.70;;;;;;;7.45;58.79;100534.41;10466202;28;20098;-67
2021/04/17 11:57:22;;;;;;;5.47;2.70;;;;;;;7.53;58.09;100536.94;10467694;28;20054;-67
2021/04/17 12:02:26;;;;;;;4.38;3.30;;;;;;;7.38;58.51;100537.09;10466788;28;20041;-67
2021/04/17 12:07:27;;;;;;;5.10;3.20;;;;;;;7.89;58.38;100532.16;10466724;28;20049;-67
2021/04/17 12:12:28;;;;;;;6.57;3.58;;;;;;;7.61;58.37;100534.22;10448268;28;20041;-67
2021/04/17 12:17:30;;;;;;;4.00;2.55;;;;;;;8.25;57.24;100522.94;10448341;28;20506;-67
2021/04/17 12:22:31;;;;;;;4.28;2.75;;;;;;;8.38;56.21;100528.88;10466053;28;20128;-68
2021/04/17 12:27:33;;;;;;;5.88;2.63;;;;;;;8.07;57.36;100522.28;10466049;28;20434;-68
2021/04/17 12:32:35;;;;;;;4.55;2.78;;;;;;;7.93;57.66;100531.22;10464874;28;20048;-67
2021/04/17 12:37:36;;;;;;;3.35;2.20;;;;;;;8.71;56.21;100524.88;10448199;28;20074;-66
2021/04/17 12:42:38;;;;;;;4.88;2.90;;;;;;;9.03;54.02;100526.94;10463983;28;20065;-66
2021/04/17 12:47:40;;;;;;;5.28;2.40;;;;;;;8.35;56.41;100525.38;10465072;28;20048;-67
2021/04/17 12:52:42;;;;;;;5.60;2.50;;;;;;;8.64;55.07;100507.53;10447184;28;20045;-66
2021/04/17 12:57:44;;;;;;;4.53;2.80;;;;;;;8.73;55.06;100510.00;10465145;28;20063;-68
2021/04/17 13:02:45;;;;;;;6.35;3.00;;;;;;;8.58;56.61;100511.94;10463766;28;20087;-68
2021/04/17 13:07:47;;;;;;;5.30;3.00;;;;;;;8.62;55.59;100514.53;10463836;28;20495;-66
2021/04/17 13:12:49;;;;;;;2.50;2.28;;;;;;;8.56;55.90;100508.50;10464320;28;20048;-66
2021/04/17 13:17:51;;;;;;;5.82;2.92;;;;;;;8.24;56.59;100515.97;10465167;28;20084;-67
2021/04/17 13:22:55;;;;;;;3.92;2.72;;;;;;;8.47;56.42;100508.66;10464991;28;20383;-68
2021/04/17 13:28:00;;;;;;;4.72;3.03;;;;;;;8.12;57.44;100505.66;10467637;28;20048;-67
2021/04/17 13:33:02;;;;;;;3.47;2.60;;;;;;;8.14;57.89;100507.34;10451820;28;20375;-66
2021/04/17 13:38:08;;;;;;;3.70;2.57;;;;;;;8.87;56.38;100500.13;10464875;28;20059;-67
2021/04/17 13:43:09;;;;;;;5.07;3.72;;;;;;;9.10;55.05;100502.34;10447526;28;20045;-67
2021/04/17 13:48:11;;;;;;;3.05;2.72;;;;;;;8.85;55.91;100496.66;10464467;28;20045;-67
2021/04/17 13:53:13;;;;;;;5.43;3.10;;;;;;;8.76;57.72;100488.94;10466058;28;20053;-68
2021/04/17 13:58:14;;;;;;;6.10;3.33;;;;;;;8.93;56.42;100486.91;10446158;28;20072;-68
2021/04/17 14:03:16;;;;;;;4.75;2.83;;;;;;;8.79;55.67;100483.66;10464392;28;20426;-67
2021/04/17 14:08:17;;;;;;;3.28;2.83;;;;;;;9.02;55.15;100485.88;10464529;28;20072;-68
2021/04/17 14:13:19;;;;;;;3.67;2.90;;;;;;;9.43;53.60;100482.50;10462872;28;20041;-67
2021/04/17 14:18:23;;;;;;;5.63;3.78;;;;;;;9.40;54.51;100487.78;10439239;28;20053;-68
2021/04/17 14:23:49;;;;;;;3.85;3.10;;;;;;;9.30;54.41;100484.50;10410379;28;20437;-67
2021/04/17 14:28:51;;;;;;;5.50;3.03;;;;;;;8.74;54.53;100482.88;10442464;28;20095;-68
2021/04/17 14:33:52;;;;;;;4.25;2.60;;;;;;;9.04;53.66;100481.50;10443696;28;20041;-67
2021/04/17 14:38:55;;;;;;;5.25;3.05;;;;;;;8.75;55.08;100479.38;10430873;28;20087;-67
2021/04/17 14:43:57;;;;;;;4.93;4.00;;;;;;;8.83;55.62;100470.47;10420825;28;20060;-67
2021/04/17 14:48:58;;;;;;;5.15;3.45;;;;;;;8.87;55.74;100473.06;10460306;28;20099;-67
2021/04/17 14:54:01;;;;;;;4.30;3.13;;;;;;;9.33;54.40;100467.81;10461131;28;20040;-66
2021/04/17 14:59:03;;;;;;;5.53;3.17;;;;;;;9.17;54.51;100472.50;10461344;28;20041;-66
2021/04/17 15:04:07;;;;;;;6.63;4.20;;;;;;;9.28;53.35;100467.03;10435414;28;20068;-66
2021/04/17 15:09:09;;;;;;;5.85;3.25;;;;;;;9.15;53.79;100476.88;10384587;28;20107;-67
2021/04/17 15:14:10;;;;;;;6.65;4.05;;;;;;;8.81;55.87;100472.28;10401838;28;20045;-67
2021/04/17 15:19:12;;;;;;;5.75;3.08;;;;;;;8.63;56.13;100472.56;10418961;28;20052;-66
2021/04/17 15:24:14;;;;;;;9.00;4.45;;;;;;;8.54;56.16;100472.72;10404516;28;20048;-66
2021/04/17 15:29:18;;;;;;;5.90;4.80;;;;;;;8.70;55.96;100474.22;10426338;28;20061;-66
2021/04/17 15:34:20;;;;;;;7.45;4.82;;;;;;;8.59;56.46;100470.91;10424961;28;20041;-67
2021/04/17 15:39:21;;;;;;;5.95;3.75;;;;;;;8.29;57.27;100472.22;10427064;28;20045;-67
2021/04/17 15:44:22;;;;;;;5.57;5.03;;;;;;;8.20;58.51;100467.16;10430027;28;20117;-67
2021/04/17 15:49:24;;;;;;;7.78;4.40;;;;;;;8.69;56.14;100466.38;10431246;28;20410;-67
2021/04/17 15:54:25;;;;;;;5.28;3.92;;;;;;;8.56;56.61;100458.72;10411240;28;20116;-68
2021/04/17 16:15:32;;;;;;;7.95;6.88;;;;;;;8.14;57.37;100465.47;10409343;28;20049;-65
2021/04/17 16:20:42;;;;;;;7.15;5.78;;;;;;;8.03;57.41;100459.53;10425606;28;20052;-66
2021/04/17 16:25:43;;;;;;;7.40;6.60;;;;;;;8.45;57.28;100465.00;10425156;28;20083;-67
2021/04/17 16:30:44;;;;;;;6.90;5.85;;;;;;;8.41;56.99;100459.00;10423904;28;20042;-66
2021/04/17 16:35:46;;;;;;;5.65;4.40;;;;;;;8.23;57.21;100467.94;10430749;28;20061;-67
2021/04/17 16:40:47;;;;;;;5.97;3.97;;;;;;;8.40;56.88;100465.09;10447541;28;20041;-67
2021/04/17 16:45:49;;;;;;;7.50;5.45;;;;;;;8.33;57.39;100459.06;10446085;28;20045;-66
2021/04/17 16:50:50;;;;;;;5.20;4.50;;;;;;;8.25;57.48;100457.44;10455336;28;20103;-67
2021/04/17 16:55:51;;;;;;;5.35;4.85;;;;;;;8.26;57.59;100459.19;10464770;28;20421;-68
2021/04/17 17:00:53;;;;;;;6.75;5.72;;;;;;;8.05;58.39;100458.59;10465600;28;20394;-67
2021/04/17 17:05:54;;;;;;;8.70;4.90;;;;;;;8.44;57.22;100463.28;10463949;28;20049;-68
2021/04/17 17:10:55;;;;;;;6.45;5.25;;;;;;;8.41;57.16;100459.00;10470398;28;20561;-68
2021/04/17 17:15:58;;;;;;;6.25;4.78;;;;;;;8.45;57.23;100463.25;10465782;28;20048;-69
2021/04/17 17:21:00;;;;;;;5.93;4.47;;;;;;;8.35;57.34;100462.50;10461494;28;20121;-69
2021/04/17 17:26:01;;;;;;;5.10;4.35;;;;;;;8.18;58.33;100461.91;10461187;28;20052;-69
2021/04/17 17:31:03;;;;;;;8.15;4.18;;;;;;;8.31;58.03;100463.44;10444432;28;20044;-69
2021/04/17 17:36:06;;;;;;;6.45;4.63;;;;;;;8.24;58.11;100463.59;10462497;28;20041;-69
2021/04/17 17:41:11;;;;;;;6.13;4.75;;;;;;;8.16;58.63;100474.16;10465633;28;20384;-68
2021/04/17 17:46:13;;;;;;;6.47;4.57;;;;;;;8.27;58.33;100471.38;10464425;28;20098;-69
2021/04/17 17:51:15;;;;;;;7.80;5.22;;;;;;;8.29;58.33;100474.84;10444689;28;20045;-68
2021/04/17 17:56:16;;;;;;;5.25;4.75;;;;;;;8.09;59.06;100468.16;10463250;28;20428;-68
2021/04/17 18:01:18;;;;;;;6.47;5.88;;;;;;;8.17;58.97;100468.03;10462797;28;20087;-68
2021/04/17 18:06:19;;;;;;;6.93;5.78;;;;;;;8.18;59.13;100475.00;10443790;28;20053;-67
2021/04/17 18:11:21;;;;;;;5.32;4.80;;;;;;;8.11;59.59;100483.00;10462029;28;20533;-68
2021/04/17 18:16:22;;;;;;;6.18;4.97;;;;;;;7.88;60.00;100478.94;10462516;28;20041;-69
2021/04/17 18:21:24;;;;;;;7.72;6.25;;;;;;;7.77;60.56;100483.44;10462212;28;20110;-68
2021/04/17 18:26:25;;;;;;;20.10;16.55;;;;;;;7.95;60.36;100491.03;10463209;28;20041;-69
2021/04/17 18:31:27;;;;;;;7.80;6.80;;;;;;;7.91;60.31;100491.97;10467848;28;20112;-68
2021/04/17 18:36:28;;;;;;;8.50;7.80;;;;;;;7.88;60.50;100497.28;10461753;28;20060;-70
2021/04/17 18:41:30;;;;;;;8.80;7.90;;;;;;;7.51;61.86;100491.63;10460632;28;20095;-70
2021/04/17 18:46:31;;;;;;;7.32;6.68;;;;;;;7.65;61.56;100494.06;10448274;28;20498;-68
2021/04/17 18:51:33;;;;;;;7.03;6.32;;;;;;;7.77;61.13;100502.63;10425987;28;20072;-69
2021/04/17 18:56:34;;;;;;;7.78;6.15;;;;;;;7.57;61.22;100504.63;10462511;28;20044;-68
2021/04/17 19:01:36;;;;;;;8.15;7.35;;;;;;;7.57;61.69;100505.50;10455519;28;20042;-70
2021/04/17 19:06:37;;;;;;;9.05;7.18;;;;;;;7.61;61.69;100508.91;10410469;28;20060;-70
2021/04/17 19:11:39;;;;;;;11.27;8.23;;;;;;;7.68;61.70;100505.34;10431189;28;20048;-68
2021/04/17 19:16:40;;;;;;;8.40;7.40;;;;;;;7.38;62.79;100503.09;10451334;28;20085;-68
2021/04/17 19:21:41;;;;;;;9.55;7.07;;;;;;;7.64;61.88;100508.03;10469543;28;20083;-69
2021/04/17 19:26:43;;;;;;;6.68;5.85;;;;;;;7.65;61.82;100508.00;10471037;28;20529;-70
2021/04/17 19:31:44;;;;;;;7.60;6.90;;;;;;;7.76;61.83;100506.13;10473492;28;20083;-68
2021/04/17 19:36:48;;;;;;;8.50;6.88;;;;;;;7.56;62.47;100508.97;10471911;28;20037;-70
2021/04/17 19:41:50;;;;;;;11.95;7.50;;;;;;;7.59;62.80;100515.94;10452948;28;20045;-68
2021/04/17 19:46:52;;;;;;;9.60;7.05;;;;;;;7.65;62.56;100515.84;10453409;28;20415;-70
2021/04/17 19:51:53;;;;;;;11.98;10.02;;;;;;;7.64;62.93;100519.38;10467626;28;20102;-69
2021/04/17 19:56:54;;;;;;;9.75;8.88;;;;;;;7.49;63.19;100516.94;10467773;28;20049;-69
2021/04/17 20:01:56;;;;;;;14.65;8.00;;;;;;;7.66;62.55;100511.47;10449327;28;20041;-69
2021/04/17 20:06:58;;;;;;;7.50;6.80;;;;;;;7.69;62.50;100512.31;10467562;28;20040;-69
2021/04/17 20:12:00;;;;;;;7.90;7.13;;;;;;;7.49;63.08;100517.81;10471531;28;20047;-69
2021/04/17 20:17:02;;;;;;;9.45;8.07;;;;;;;7.61;63.16;100513.28;10466919;28;20048;-69
2021/04/17 20:22:03;;;;;;;7.88;6.97;;;;;;;7.61;62.85;100508.06;10466561;28;20048;-68
2021/04/17 20:27:05;;;;;;;9.05;7.97;;;;;;;7.50;63.14;100511.69;10466574;28;20116;-69
2021/04/17 20:32:07;;;;;;;8.80;7.97;;;;;;;7.53;62.92;100510.78;10466242;28;20068;-69
2021/04/17 20:37:08;;;;;;;14.43;13.05;;;;;;;7.23;64.06;100509.38;10465414;28;20099;-69
2021/04/17 20:42:12;;;;;;;13.20;12.00;;;;;;;7.46;63.76;100504.75;10465670;28;20041;-69
2021/04/17 20:47:15;;;;;;;11.32;10.15;;;;;;;7.55;63.46;100498.53;10468074;28;20052;-68
2021/04/17 20:52:16;;;;;;;10.57;9.57;;;;;;;7.45;63.69;100494.31;10466816;28;20037;-69
2021/04/17 20:57:17;;;;;;;33.75;24.48;;;;;;;7.42;63.94;100489.09;10450700;28;20041;-68
2021/04/17 21:02:19;;;;;;;63.97;34.85;;;;;;;7.52;63.58;100491.59;10448212;28;20049;-68
2021/04/17 21:07:20;;;;;;;34.97;22.83;;;;;;;7.50;63.70;100485.53;10465693;28;20487;-68
2021/04/17 21:12:22;;;;;;;17.50;14.98;;;;;;;7.40;63.79;100486.53;10464956;28;20511;-70
2021/04/17 21:17:23;;;;;;;13.60;11.88;;;;;;;7.35;64.03;100477.88;10464303;28;20044;-67
2021/04/17 21:22:24;;;;;;;11.30;10.30;;;;;;;7.28;63.96;100492.75;10463441;28;20555;-70
2021/04/17 21:27:26;;;;;;;11.77;10.57;;;;;;;7.32;64.07;100491.84;10449812;28;20053;-68
2021/04/17 21:32:27;;;;;;;10.07;9.10;;;;;;;7.34;63.98;100483.97;10463744;28;20041;-68
2021/04/17 21:37:29;;;;;;;8.18;7.38;;;;;;;7.33;63.77;100484.84;10444547;28;20128;-67
2021/04/17 21:42:33;;;;;;;8.15;7.35;;;;;;;7.28;64.04;100489.28;10460071;28;20041;-69
2021/04/17 21:47:34;;;;;;;9.05;6.10;;;;;;;7.28;63.51;100494.50;10461674;28;20044;-67
2021/04/17 21:52:37;;;;;;;11.15;6.95;;;;;;;7.18;63.97;100501.59;10460523;28;20045;-68
2021/04/17 21:57:38;;;;;;;9.50;8.63;;;;;;;7.18;64.09;100498.97;10461808;28;20135;-68
2021/04/17 22:02:39;;;;;;;9.98;8.88;;;;;;;6.97;64.70;100502.66;10461893;28;20040;-69
2021/04/17 22:07:41;;;;;;;11.40;10.30;;;;;;;7.23;63.69;100498.91;10461294;28;20453;-69
2021/04/17 22:12:45;;;;;;;11.52;10.43;;;;;;;7.25;63.59;100494.53;10442462;28;20041;-66
2021/04/17 22:17:47;;;;;;;9.20;7.70;;;;;;;7.23;63.57;100497.16;10460377;28;20052;-66
2021/04/17 22:22:48;;;;;;;8.10;7.28;;;;;;;7.17;64.22;100492.00;10461408;28;20049;-66
2021/04/17 22:27:51;;;;;;;7.45;6.50;;;;;;;7.15;63.90;100483.31;10460905;28;20075;-66
2021/04/17 22:32:53;;;;;;;7.60;6.75;;;;;;;6.88;64.99;100479.22;10458998;28;20456;-66
2021/04/17 22:37:54;;;;;;;11.38;7.68;;;;;;;6.94;64.93;100489.59;10459573;28;20382;-66
2021/04/17 22:42:56;;;;;;;8.52;7.65;;;;;;;6.84;65.52;100490.59;10459471;28;20041;-66
2021/04/17 22:47:57;;;;;;;9.77;8.43;;;;;;;7.14;64.03;100478.97;10460885;28;20135;-67
2021/04/17 22:52:59;;;;;;;8.20;7.32;;;;;;;7.04;64.38;100479.94;10459764;28;20037;-66
2021/04/17 22:58:00;;;;;;;9.52;8.38;;;;;;;7.21;63.93;100472.75;10442908;28;20045;-66
2021/04/17 23:03:02;;;;;;;9.35;7.28;;;;;;;6.98;64.53;100470.41;10442474;28;20045;-66
2021/04/17 23:08:03;;;;;;;8.43;7.63;;;;;;;6.67;65.25;100475.06;10460841;28;20098;-66
2021/04/17 23:13:05;;;;;;;9.10;7.78;;;;;;;6.87;65.07;100480.13;10441665;28;20045;-67
2021/04/17 23:18:06;;;;;;;9.68;8.68;;;;;;;6.43;65.84;100483.97;10441322;28;20055;-71
2021/04/17 23:23:07;;;;;;;8.95;7.60;;;;;;;6.49;66.02;100476.06;10442170;28;20045;-66
2021/04/17 23:28:08;;;;;;;8.57;7.40;;;;;;;6.54;65.75;100470.81;10460352;28;20052;-66
2021/04/17 23:33:10;;;;;;;8.38;7.47;;;;;;;6.49;65.95;100470.84;10440890;28;20052;-66
2021/04/17 23:38:11;;;;;;;9.15;8.23;;;;;;;6.65;65.71;100470.75;10458837;28;20518;-66
2021/04/17 23:43:12;;;;;;;8.48;7.68;;;;;;;6.77;65.51;100465.38;10459724;28;20049;-66