Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:07;;;;;;;5.40;4.90;;;13.30;99.90;;;;;;6122420;23;20159;-78
2021/11/01 00:04:32;;;;;;;5.38;4.65;;;13.40;99.90;;;;;;6150751;23;20563;-77
2021/11/01 00:06:58;;;;;;;7.47;4.63;;;13.40;99.90;;;;;;6149927;23;20537;-74
2021/11/01 00:09:28;;;;;;;5.80;4.70;;;13.40;99.90;;;;;;6144184;23;20152;-77
2021/11/01 00:11:53;;;;;;;5.57;4.68;;;13.40;99.90;;;;;;6147296;23;20184;-76
2021/11/01 00:14:19;;;;;;;5.65;4.72;;;13.40;99.90;;;;;;6122359;23;20171;-75
2021/11/01 00:16:45;;;;;;;5.20;4.70;;;13.50;99.90;;;;;;6147733;23;20675;-75
2021/11/01 00:19:10;;;;;;;5.57;4.72;;;13.50;99.90;;;;;;6149106;23;20227;-76
2021/11/01 00:21:36;;;;;;;5.43;4.93;;;13.50;99.90;;;;;;6121735;23;20159;-77
2021/11/01 00:24:02;;;;;;;6.13;4.88;;;13.50;99.90;;;;;;6121465;23;20167;-76
2021/11/01 00:26:28;;;;;;;5.28;4.78;;;13.50;99.90;;;;;;6147677;23;20255;-78
2021/11/01 00:28:54;;;;;;;5.22;4.35;;;13.50;99.90;;;;;;6148093;23;20200;-77
2021/11/01 00:31:19;;;;;;;7.20;5.25;;;13.40;99.90;;;;;;6147277;23;20156;-77
2021/11/01 00:33:45;;;;;;;7.57;5.47;;;13.40;99.90;;;;;;6147115;23;20230;-76
2021/11/01 00:36:11;;;;;;;7.05;5.25;;;13.40;99.90;;;;;;6148412;23;20516;-77
2021/11/01 00:38:36;;;;;;;5.03;4.10;;;13.50;99.90;;;;;;6121259;23;20222;-77
2021/11/01 00:41:02;;;;;;;6.18;5.18;;;13.40;99.90;;;;;;6146592;23;20159;-76
2021/11/01 00:43:28;;;;;;;6.20;4.10;;;13.40;99.90;;;;;;6147207;23;20494;-77
2021/11/01 00:45:54;;;;;;;3.67;3.20;;;13.50;99.90;;;;;;6148828;23;20183;-76
2021/11/01 00:48:19;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;6122201;23;20183;-76
2021/11/01 00:50:46;;;;;;;4.55;3.25;;;14.40;99.90;;;;;;6148709;23;20164;-74
2021/11/01 00:53:12;;;;;;;2.88;2.60;;;14.70;99.90;;;;;;6147656;23;20187;-77
2021/11/01 00:55:49;;;;;;;3.08;2.53;;;14.90;99.90;;;;;;6146631;23;20184;-77
2021/11/01 00:58:16;;;;;;;2.90;2.60;;;15.00;99.90;;;;;;6146522;23;20620;-77
2021/11/01 01:00:42;;;;;;;3.20;2.90;;;14.90;99.90;;;;;;6146548;23;20171;-77
2021/11/01 01:03:10;;;;;;;5.10;3.08;;;14.90;99.90;;;;;;6147949;23;20148;-77
2021/11/01 01:05:37;;;;;;;3.38;3.08;;;14.80;99.90;;;;;;6122818;23;20221;-77
2021/11/01 01:08:03;;;;;;;4.65;2.95;;;14.90;99.90;;;;;;6121534;23;20194;-77
2021/11/01 01:10:28;;;;;;;4.18;3.22;;;15.00;99.90;;;;;;6149170;23;20404;-77
2021/11/01 01:12:55;;;;;;;3.88;3.08;;;14.90;99.90;;;;;;6149446;23;20651;-77
2021/11/01 01:15:24;;;;;;;4.15;3.40;;;15.00;99.90;;;;;;6122944;23;20187;-75
2021/11/01 01:17:50;;;;;;;3.88;3.10;;;14.90;99.90;;;;;;6122339;23;20329;-77
2021/11/01 01:20:18;;;;;;;3.45;2.90;;;14.90;99.90;;;;;;6123466;23;20723;-76
2021/11/01 01:22:45;;;;;;;3.28;2.78;;;14.90;99.90;;;;;;6124079;23;20546;-78
2021/11/01 01:27:45;;;;;;;3.28;2.90;;;14.70;99.90;;;;;;6130091;23;20662;-78
2021/11/01 01:30:12;;;;;;;2.40;2.20;;;14.70;99.90;;;;;;6148501;23;20155;-76
2021/11/01 01:32:38;;;;;;;2.72;2.53;;;14.70;99.90;;;;;;6149470;23;20238;-74
2021/11/01 01:35:04;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;6148801;23;20159;-76
2021/11/01 01:37:30;;;;;;;4.20;2.65;;;14.70;99.90;;;;;;6122604;23;20183;-79
2021/11/01 01:39:55;;;;;;;2.20;2.00;;;14.70;99.90;;;;;;6122339;23;20568;-77
2021/11/01 01:42:22;;;;;;;3.08;2.55;;;14.60;99.90;;;;;;6122257;23;20163;-79
2021/11/01 01:44:47;;;;;;;2.55;2.33;;;14.50;99.90;;;;;;6149100;23;20225;-79
2021/11/01 01:47:13;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;6122081;23;20176;-77
2021/11/01 01:49:38;;;;;;;2.10;1.90;;;14.40;99.90;;;;;;6148490;23;20160;-77
2021/11/01 01:52:05;;;;;;;2.15;1.92;;;14.40;99.90;;;;;;6122738;23;20172;-78
2021/11/01 01:54:31;;;;;;;2.95;1.88;;;14.40;99.90;;;;;;6126204;23;20207;-78
2021/11/01 01:56:57;;;;;;;1.38;1.27;;;14.30;99.90;;;;;;6152877;23;20184;-78
2021/11/01 01:59:23;;;;;;;1.08;0.90;;;14.30;99.90;;;;;;6126936;23;20164;-76
2021/11/01 02:01:50;;;;;;;1.15;1.05;;;14.40;99.90;;;;;;6153269;23;20152;-78
2021/11/01 02:04:21;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;6126909;23;20246;-78
2021/11/01 02:07:13;;;;;;;1.20;1.00;;;14.30;99.90;;;;;;6153063;23;20143;-78
2021/11/01 02:09:58;;;;;;;2.25;0.60;;;14.20;99.90;;;;;;6133274;23;20887;-78
2021/11/01 02:12:47;;;;;;;0.68;0.63;;;14.30;99.90;;;;;;6152870;23;20663;-78
2021/11/01 02:15:29;;;;;;;0.80;0.68;;;14.30;99.90;;;;;;6124140;23;20179;-78
2021/11/01 02:17:57;;;;;;;1.25;0.50;;;14.20;99.90;;;;;;6127032;23;20761;-78
2021/11/01 02:20:46;;;;;;;3.35;0.60;;;14.20;99.90;;;;;;6162616;23;20156;-78
2021/11/01 02:23:29;;;;;;;1.08;0.47;;;14.20;99.90;;;;;;6144020;23;20194;-79
2021/11/01 02:25:58;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;6169287;23;20148;-78
2021/11/01 02:28:32;;;;;;;1.27;0.50;;;14.10;99.90;;;;;;6146227;23;20176;-79
2021/11/01 02:31:00;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;6169324;23;20155;-78
2021/11/01 02:33:27;;;;;;;0.65;0.60;;;14.00;99.90;;;;;;6144223;23;20147;-78
2021/11/01 02:35:54;;;;;;;0.98;0.60;;;14.00;99.90;;;;;;6169195;23;20202;-78
2021/11/01 02:38:23;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;6170041;23;20187;-78
2021/11/01 02:40:51;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;6167595;23;20143;-78
2021/11/01 02:43:17;;;;;;;0.55;0.50;;;13.80;99.90;;;;;;6166349;23;20647;-78
2021/11/01 02:45:43;;;;;;;0.85;0.47;;;13.70;99.90;;;;;;6145388;23;20166;-77
2021/11/01 02:48:10;;;;;;;1.52;0.45;;;13.70;99.90;;;;;;6171913;23;20654;-78
2021/11/01 02:50:36;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;6169620;23;20159;-77
2021/11/01 02:53:02;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;6169997;23;20160;-78
2021/11/01 02:55:28;;;;;;;0.90;0.60;;;13.40;99.90;;;;;;6163777;23;20219;-78
2021/11/01 02:57:54;;;;;;;1.23;0.40;;;13.30;99.90;;;;;;6160274;23;20167;-78
2021/11/01 03:00:24;;;;;;;0.63;0.50;;;13.40;99.90;;;;;;6160055;23;20211;-77
2021/11/01 03:02:51;;;;;;;1.15;0.70;;;13.40;99.90;;;;;;6159441;23;20156;-78
2021/11/01 03:05:19;;;;;;;1.40;0.40;;;13.40;99.90;;;;;;6161389;23;20166;-78
2021/11/01 03:07:48;;;;;;;0.45;0.40;;;13.40;99.90;;;;;;6138470;23;20234;-78
2021/11/01 03:10:15;;;;;;;1.38;0.30;;;13.40;99.90;;;;;;6164902;23;20211;-78
2021/11/01 03:12:44;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;6165369;23;20152;-77
2021/11/01 03:15:12;;;;;;;0.55;0.38;;;13.30;99.90;;;;;;6164543;23;20187;-78
2021/11/01 03:17:46;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;6165373;23;20246;-77
2021/11/01 03:20:15;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;6160537;23;20159;-78
2021/11/01 03:22:56;;;;;;;1.13;0.50;;;13.30;99.90;;;;;;6162370;23;20148;-78
2021/11/01 03:25:30;;;;;;;0.57;0.40;;;13.30;99.90;;;;;;6163943;23;20167;-78
2021/11/01 03:27:59;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;6137279;23;20187;-77
2021/11/01 03:30:25;;;;;;;0.32;0.30;;;13.30;99.90;;;;;;6134128;23;20702;-78
2021/11/01 03:32:52;;;;;;;0.52;0.50;;;13.10;99.90;;;;;;6161000;23;20171;-78
2021/11/01 03:35:20;;;;;;;0.52;0.30;;;13.10;99.90;;;;;;6157298;23;20194;-77
2021/11/01 03:37:49;;;;;;;0.82;0.40;;;13.00;99.90;;;;;;6160257;23;20175;-77
2021/11/01 03:40:19;;;;;;;0.60;0.32;;;13.00;99.90;;;;;;6161750;23;20152;-77
2021/11/01 03:42:52;;;;;;;0.95;0.30;;;12.90;99.90;;;;;;6159161;23;20155;-78
2021/11/01 03:45:19;;;;;;;0.52;0.30;;;12.90;99.90;;;;;;6135372;23;20151;-76
2021/11/01 03:47:47;;;;;;;1.45;0.30;;;12.80;99.90;;;;;;6160665;23;20179;-77
2021/11/01 03:52:44;;;;;;;2.13;0.50;;;12.60;99.90;;;;;;6160807;23;20194;-78
2021/11/01 03:55:10;;;;;;;1.17;0.30;;;12.60;99.90;;;;;;6135864;23;20167;-78
2021/11/01 03:57:36;;;;;;;0.98;0.30;;;12.60;99.90;;;;;;6159841;23;20180;-77
2021/11/01 04:00:07;;;;;;;0.55;0.20;;;12.60;99.90;;;;;;6156839;23;20160;-78
2021/11/01 04:02:33;;;;;;;1.30;0.40;;;12.50;99.90;;;;;;6150564;23;20158;-77
2021/11/01 04:05:03;;;;;;;0.65;0.30;;;12.50;99.90;;;;;;6148864;23;20163;-77
2021/11/01 04:07:30;;;;;;;0.60;0.35;;;12.50;99.90;;;;;;6150248;23;20200;-77
2021/11/01 04:09:55;;;;;;;1.35;0.30;;;12.50;99.90;;;;;;6149625;23;20151;-78
2021/11/01 04:12:21;;;;;;;1.38;0.50;;;12.40;99.90;;;;;;6153262;23;20607;-78
2021/11/01 04:14:54;;;;;;;0.28;0.20;;;12.30;99.90;;;;;;6150159;23;20214;-78
2021/11/01 04:17:38;;;;;;;1.45;0.43;;;12.30;99.90;;;;;;6150649;23;20179;-78
2021/11/01 04:20:12;;;;;;;2.42;0.52;;;12.20;99.90;;;;;;6150964;23;20159;-78
2021/11/01 04:22:38;;;;;;;2.53;0.65;;;12.20;99.90;;;;;;6150433;23;20150;-78
2021/11/01 04:25:06;;;;;;;1.55;0.50;;;12.20;99.90;;;;;;6151147;23;20160;-78
2021/11/01 04:27:32;;;;;;;3.60;0.55;;;12.20;99.90;;;;;;6124147;23;20197;-78
2021/11/01 04:29:59;;;;;;;1.92;0.63;;;12.10;99.90;;;;;;6150872;23;20159;-78
2021/11/01 04:35:10;;;;;;;3.30;0.50;;;12.00;99.90;;;;;;6151494;23;20294;-78
2021/11/01 04:37:36;;;;;;;3.75;1.08;;;12.00;99.90;;;;;;6150455;23;20202;-78
2021/11/01 04:53:14;;;;;;;2.38;0.70;;;12.20;99.90;;;;;;6149874;23;20586;-77
2021/11/01 04:55:44;;;;;;;3.33;0.63;;;12.20;99.90;;;;;;6149336;23;20265;-78
2021/11/01 04:58:10;;;;;;;4.25;0.90;;;12.20;99.90;;;;;;6122761;23;20656;-78
2021/11/01 05:00:37;;;;;;;2.28;0.73;;;12.10;99.90;;;;;;6149606;23;20719;-78
2021/11/01 05:03:29;;;;;;;2.10;0.80;;;12.00;99.90;;;;;;6123309;23;20156;-78
2021/11/01 05:05:54;;;;;;;4.75;1.27;;;12.00;99.90;;;;;;6149812;23;20143;-78
2021/11/01 05:08:23;;;;;;;2.28;0.73;;;11.90;99.90;;;;;;6132133;23;20190;-78
2021/11/01 05:10:52;;;;;;;5.10;1.20;;;11.90;99.90;;;;;;6152308;23;20160;-79
2021/11/01 05:13:28;;;;;;;4.95;0.88;;;11.80;99.90;;;;;;6128796;23;20211;-79
2021/11/01 05:16:18;;;;;;;4.72;1.13;;;11.70;99.90;;;;;;6127299;23;20183;-80
2021/11/01 05:24:00;;;;;;;4.40;1.85;;;11.70;99.90;;;;;;6167817;23;20136;-80
2021/11/01 05:26:52;;;;;;;5.40;0.90;;;11.70;99.90;;;;;;6156617;23;20194;-79
2021/11/01 05:29:11;;;;;;;3.58;1.40;;;11.70;99.90;;;;;;6155516;23;20163;-78
2021/11/01 05:31:57;;;;;;;4.35;1.20;;;11.70;99.90;;;;;;6158524;23;20651;-80
2021/11/01 05:34:22;;;;;;;4.95;0.95;;;11.70;99.90;;;;;;6130667;23;20152;-81
2021/11/01 05:36:48;;;;;;;3.22;1.10;;;11.70;99.90;;;;;;6156191;23;20179;-78
2021/11/01 05:39:14;;;;;;;5.53;1.15;;;11.70;99.90;;;;;;6155729;23;20147;-80
2021/11/01 05:41:40;;;;;;;3.78;1.23;;;11.80;99.90;;;;;;6156604;23;20174;-80
2021/11/01 05:44:06;;;;;;;7.93;1.20;;;11.80;99.90;;;;;;6154844;23;20152;-80
2021/11/01 05:46:36;;;;;;;3.83;0.65;;;11.80;99.90;;;;;;6129321;23;20249;-80
2021/11/01 05:49:07;;;;;;;2.58;0.82;;;11.80;99.90;;;;;;6129165;23;20935;-79
2021/11/01 05:51:34;;;;;;;6.63;1.20;;;11.80;99.90;;;;;;6128361;23;20166;-80
2021/11/01 05:54:03;;;;;;;5.47;0.80;;;11.80;99.90;;;;;;6154682;23;20155;-79
2021/11/01 06:04:06;;;;;;;3.95;1.00;;;11.50;99.90;;;;;;6151678;23;20187;-78
2021/11/01 06:14:52;;;;;;;3.90;0.85;;;11.40;99.90;;;;;;6032171;23;20197;-78
2021/11/01 06:17:18;;;;;;;4.60;1.33;;;11.30;99.90;;;;;;6030997;23;20198;-78
2021/11/01 06:19:43;;;;;;;5.18;1.38;;;11.20;99.90;;;;;;6086580;23;20164;-78
2021/11/01 06:22:09;;;;;;;3.00;1.20;;;11.20;99.90;;;;;;6150710;23;20278;-77
2021/11/01 06:27:14;;;;;;;3.70;1.00;;;11.10;99.90;;;;;;6158748;23;20179;-78
2021/11/01 06:29:55;;;;;;;4.47;1.38;;;11.00;99.90;;;;;;6150218;23;20164;-78
2021/11/01 06:43:07;;;;;;;4.30;0.80;;;10.80;99.90;;;;;;6150331;23;20588;-78
2021/11/01 07:14:58;;;;;;;3.95;0.90;;;10.90;99.90;;;;;;6148714;23;20155;-78
2021/11/01 07:17:35;;;;;;;3.25;0.70;;;10.80;99.90;;;;;;6153081;23;20171;-78
2021/11/01 07:20:51;;;;;;;3.28;0.88;;;10.80;99.90;;;;;;6147704;23;20144;-80
2021/11/01 07:23:13;;;;;;;3.13;0.70;;;10.80;99.90;;;;;;6127128;23;20164;-80
2021/11/01 09:01:43;;;;;;;1.23;0.50;;;11.60;99.90;;;;;;6144892;23;20190;-76
2021/11/01 09:04:36;;;;;;;4.78;1.23;;;11.60;99.90;;;;;;6145964;23;20140;-76
2021/11/01 09:07:30;;;;;;;2.35;0.70;;;11.70;99.90;;;;;;6145723;23;20140;-77
2021/11/01 09:20:46;;;;;;;3.53;1.40;;;12.10;99.90;;;;;;6083354;23;20186;-76
2021/11/01 09:23:39;;;;;;;4.82;1.40;;;12.20;99.90;;;;;;6145130;23;20155;-76
2021/11/01 09:26:11;;;;;;;3.78;0.98;;;12.30;99.90;;;;;;6145558;23;20634;-77
2021/11/01 09:28:49;;;;;;;2.75;0.80;;;12.30;99.90;;;;;;6145839;23;20179;-76
2021/11/01 09:36:55;;;;;;;8.32;4.65;;;12.60;99.90;;;;;;6144899;23;20571;-76
2021/11/01 09:39:40;;;;;;;12.00;6.70;;;12.70;99.90;;;;;;6145295;23;20163;-77
2021/11/01 09:42:06;;;;;;;6.18;3.35;;;12.70;99.90;;;;;;6119109;23;20214;-76
2021/11/01 09:44:32;;;;;;;1.63;1.20;;;12.60;99.90;;;;;;6118852;23;20543;-76
2021/11/01 09:47:00;;;;;;;1.70;1.02;;;12.70;99.90;;;;;;6145495;23;20155;-77
2021/11/01 09:49:26;;;;;;;3.38;1.05;;;12.90;99.90;;;;;;6145914;23;20186;-76
2021/11/01 09:51:55;;;;;;;2.53;1.05;;;12.90;99.90;;;;;;6144613;23;20206;-76
2021/11/01 09:54:26;;;;;;;4.78;1.27;;;13.00;99.90;;;;;;6144940;23;20507;-76
2021/11/01 09:57:03;;;;;;;3.33;0.82;;;13.10;99.90;;;;;;6144592;23;20202;-77
2021/11/01 09:59:31;;;;;;;3.95;0.70;;;13.20;99.90;;;;;;6145435;23;20143;-77
2021/11/01 10:01:57;;;;;;;2.92;1.08;;;13.10;99.90;;;;;;6118509;23;20164;-76
2021/11/01 10:04:26;;;;;;;3.10;0.80;;;13.10;99.90;;;;;;6144758;23;20163;-76
2021/11/01 10:07:17;;;;;;;4.15;1.08;;;13.00;99.90;;;;;;6143306;23;20155;-76
2021/11/01 10:09:44;;;;;;;1.80;0.60;;;13.10;99.90;;;;;;6147911;23;20328;-78
2021/11/01 10:12:18;;;;;;;1.85;0.70;;;13.10;99.90;;;;;;6148924;23;20196;-78
2021/11/01 10:14:53;;;;;;;2.47;0.57;;;13.00;99.90;;;;;;6148919;23;20651;-79
2021/11/01 10:17:37;;;;;;;1.60;0.60;;;13.00;99.90;;;;;;6148840;23;20193;-81
2021/11/01 10:20:17;;;;;;;12.40;8.43;;;13.10;99.90;;;;;;6148001;23;20139;-80
2021/11/01 10:22:42;;;;;;;2.60;1.10;;;13.10;99.90;;;;;;6147427;23;20136;-78
2021/11/01 10:25:16;;;;;;;2.25;0.70;;;13.10;99.90;;;;;;6148362;23;20179;-80
2021/11/01 10:27:45;;;;;;;2.15;0.93;;;13.00;99.90;;;;;;6123534;23;20211;-79
2021/11/01 10:30:15;;;;;;;1.52;0.70;;;13.10;99.90;;;;;;6149484;23;20686;-78
2021/11/01 10:32:47;;;;;;;1.92;0.77;;;13.20;99.90;;;;;;6124815;23;20209;-79
2021/11/01 10:35:27;;;;;;;0.88;0.60;;;13.20;99.90;;;;;;6150264;23;20672;-79
2021/11/01 10:38:04;;;;;;;1.52;0.70;;;13.20;99.90;;;;;;6150314;23;20514;-79
2021/11/01 10:40:33;;;;;;;1.38;0.60;;;13.20;99.90;;;;;;6124623;23;20189;-79
2021/11/01 10:44:05;;;;;;;2.42;0.80;;;13.20;99.90;;;;;;6150393;23;20823;-78
2021/11/01 11:13:28;;;;;;;0.98;0.60;;;13.50;99.90;;;;;;6146561;23;20151;-79
2021/11/01 11:15:57;;;;;;;1.75;0.60;;;13.50;99.90;;;;;;6120377;23;20210;-79
2021/11/01 11:24:08;;;;;;;1.70;0.73;;;13.50;99.90;;;;;;6156144;23;20148;-78
2021/11/01 11:26:42;;;;;;;2.70;1.25;;;13.60;99.90;;;;;;6147256;23;20326;-78
2021/11/01 11:32:26;;;;;;;1.60;0.63;;;13.50;99.90;;;;;;6089174;23;20541;-79
2021/11/01 11:43:38;;;;;;;1.52;1.25;;;13.70;99.90;;;;;;6145613;23;20609;-78
2021/11/01 11:48:37;;;;;;;1.63;1.00;;;13.60;99.90;;;;;;6145843;23;20183;-79
2021/11/01 11:51:10;;;;;;;2.80;1.02;;;13.80;99.90;;;;;;6119697;23;20270;-81
2021/11/01 11:53:49;;;;;;;3.35;1.58;;;13.90;99.90;;;;;;6146832;23;20152;-81
2021/11/01 11:56:16;;;;;;;1.95;1.35;;;13.90;99.90;;;;;;6122176;23;20221;-80
2021/11/01 11:58:48;;;;;;;2.22;1.27;;;13.90;99.90;;;;;;6148658;23;20172;-77
2021/11/01 12:01:29;;;;;;;8.98;5.85;;;14.00;99.90;;;;;;6145860;23;20139;-77
2021/11/01 12:03:57;;;;;;;7.43;5.90;;;14.00;99.90;;;;;;6119183;23;20164;-78
2021/11/01 12:06:53;;;;;;;2.50;1.25;;;13.80;99.90;;;;;;6145494;23;20486;-76
2021/11/01 12:09:29;;;;;;;3.45;1.27;;;13.80;99.90;;;;;;6120046;23;20326;-78
2021/11/01 12:17:25;;;;;;;2.72;0.75;;;13.70;99.90;;;;;;6097770;23;20262;-77
2021/11/01 12:19:51;;;;;;;3.58;1.60;;;13.70;99.90;;;;;;6118451;23;20151;-78
2021/11/01 12:22:31;;;;;;;4.57;2.88;;;13.80;99.90;;;;;;6144936;23;20302;-77
2021/11/01 12:24:59;;;;;;;3.85;1.00;;;13.90;99.90;;;;;;6118812;23;20156;-79
2021/11/01 12:27:27;;;;;;;2.13;1.00;;;13.80;99.90;;;;;;6145178;23;20168;-79
2021/11/01 12:29:53;;;;;;;1.00;0.55;;;13.80;99.90;;;;;;6145080;23;20604;-79
2021/11/01 12:32:20;;;;;;;1.50;0.93;;;13.80;99.90;;;;;;6121683;23;20165;-77
2021/11/01 12:35:04;;;;;;;2.67;0.90;;;13.70;99.90;;;;;;6145380;23;20402;-78
2021/11/01 12:37:42;;;;;;;2.28;0.50;;;13.70;99.90;;;;;;6145382;23;20191;-77
2021/11/01 12:42:54;;;;;;;2.92;1.33;;;13.70;99.90;;;;;;6155862;23;20146;-78
2021/11/01 12:58:57;;;;;;;6.15;3.17;;;13.80;99.90;;;;;;6139440;23;20186;-77
2021/11/01 13:01:23;;;;;;;4.13;2.60;;;13.80;99.90;;;;;;6141865;23;20144;-79
2021/11/01 13:04:13;;;;;;;5.03;1.98;;;13.80;99.90;;;;;;6143220;23;20155;-79
2021/11/01 13:07:44;;;;;;;3.03;2.35;;;14.00;99.90;;;;;;6118028;23;20491;-80
2021/11/01 13:09:41;;;;;;;5.80;2.70;;;14.10;99.90;;;;;;6129329;23;20191;-79
2021/11/01 13:14:47;;;;;;;3.05;1.92;;;14.10;99.90;;;;;;6142371;23;20515;-80
2021/11/01 13:20:01;;;;;;;2.97;1.20;;;13.80;99.90;;;;;;6145343;23;20154;-81
2021/11/01 13:22:30;;;;;;;4.38;1.50;;;13.80;99.90;;;;;;6145545;23;20143;-81
2021/11/01 13:25:16;;;;;;;4.05;2.28;;;13.70;99.90;;;;;;6145852;23;20607;-80
2021/11/01 13:36:27;;;;;;;4.50;1.60;;;13.90;99.90;;;;;;6145182;23;20283;-81
2021/11/01 13:38:59;;;;;;;2.78;1.70;;;13.90;99.90;;;;;;6138872;23;20654;-79
2021/11/01 13:43:52;;;;;;;3.97;1.65;;;14.00;99.90;;;;;;6145576;23;20155;-81
2021/11/01 13:46:26;;;;;;;4.10;1.80;;;13.90;99.90;;;;;;6118627;23;20159;-81
2021/11/01 13:48:57;;;;;;;2.40;1.50;;;13.90;99.90;;;;;;6119166;23;20539;-82
2021/11/01 13:51:23;;;;;;;2.25;1.70;;;13.80;99.90;;;;;;6145912;23;20170;-79
2021/11/01 13:56:40;;;;;;;1.15;0.80;;;13.70;99.90;;;;;;6155918;23;20187;-80
2021/11/01 14:13:34;;;;;;;3.28;1.20;;;13.80;99.90;;;;;;6150240;23;20198;-81
2021/11/01 15:28:29;;;;;;;4.05;1.85;;;11.80;99.90;;;;;;6114652;23;20194;-78
2021/11/01 15:41:43;;;;;;;3.88;1.05;;;11.60;99.90;;;;;;6159375;23;20399;-78
2021/11/01 16:19:40;;;;;;;2.40;1.60;;;10.80;99.90;;;;;;6149701;23;20210;-76
2021/11/01 16:22:07;;;;;;;4.40;1.85;;;10.80;99.90;;;;;;6149223;23;20143;-79
2021/11/01 16:24:35;;;;;;;2.88;1.70;;;10.70;99.90;;;;;;6148686;23;20179;-79
2021/11/01 16:27:01;;;;;;;1.63;1.00;;;10.60;99.90;;;;;;6148180;23;20491;-76
2021/11/01 16:29:40;;;;;;;2.47;1.13;;;10.60;99.90;;;;;;6122081;23;20167;-79
2021/11/01 16:32:14;;;;;;;3.90;1.10;;;10.50;99.90;;;;;;6125099;23;20278;-79
2021/11/01 16:34:40;;;;;;;4.25;0.77;;;10.40;99.90;;;;;;6123226;23;20289;-79
2021/11/01 16:39:48;;;;;;;2.08;0.63;;;10.30;99.90;;;;;;6148595;23;20211;-81
2021/11/01 16:42:33;;;;;;;4.68;1.02;;;10.20;99.90;;;;;;6148200;23;20214;-80
2021/11/01 16:45:08;;;;;;;1.73;0.63;;;10.10;99.90;;;;;;6121988;23;20159;-78
2021/11/01 16:47:34;;;;;;;4.30;1.10;;;10.00;99.90;;;;;;6149239;23;20293;-78
2021/11/01 16:50:02;;;;;;;3.25;0.75;;;9.90;99.90;;;;;;6148564;23;20198;-77
2021/11/01 16:52:27;;;;;;;2.33;0.80;;;9.90;99.90;;;;;;6121609;23;20163;-78
2021/11/01 16:54:57;;;;;;;1.60;0.90;;;9.80;99.90;;;;;;6148922;23;20156;-79
2021/11/01 16:57:27;;;;;;;2.35;0.77;;;9.80;99.90;;;;;;6148523;23;20632;-80
2021/11/01 17:00:09;;;;;;;37.88;30.83;;;9.70;99.90;;;;;;6121893;23;20202;-81
2021/11/01 17:21:15;;;;;;;3.83;2.73;;;9.70;99.90;;;;;;6158922;23;20181;-80
2021/11/01 17:21:44;;;;;;;1.83;0.90;;;9.50;99.90;;;;;;6016545;23;20165;-81
2021/11/01 17:27:07;;;;;;;3.40;0.60;;;9.40;99.90;;;;;;6158161;23;20203;-79
2021/11/01 17:30:00;;;;;;;2.40;0.70;;;9.40;99.90;;;;;;6147236;23;20162;-77
2021/11/01 18:50:49;;;;;;;1.97;0.80;;;8.60;99.90;;;;;;6159068;23;20225;-78
2021/11/01 18:52:19;;;;;;;4.30;0.97;;;8.60;99.90;;;;;;6148883;23;20250;-79
2021/11/01 18:54:52;;;;;;;3.37;1.43;;;8.60;99.90;;;;;;6123257;23;20163;-80
2021/11/01 18:57:19;;;;;;;2.60;1.50;;;8.60;99.90;;;;;;6148917;23;20183;-81
2021/11/01 18:59:45;;;;;;;2.87;1.30;;;8.60;99.90;;;;;;6143253;23;20589;-80
2021/11/01 19:04:56;;;;;;;5.07;1.63;;;8.50;99.90;;;;;;6159672;23;20144;-79
2021/11/01 20:05:30;;;;;;;3.90;2.33;;;7.70;99.90;;;;;;6161409;23;20154;-78
2021/11/01 21:25:44;;;;;;;4.83;1.80;;;7.30;99.90;;;;;;6147549;23;20150;-77
2021/11/01 21:28:09;;;;;;;2.67;1.87;;;7.30;99.90;;;;;;6147158;23;20164;-77
2021/11/01 21:30:35;;;;;;;3.13;1.93;;;7.30;99.90;;;;;;6148605;23;20188;-79
2021/11/01 21:33:01;;;;;;;4.77;2.20;;;7.30;99.90;;;;;;6146594;23;20160;-78
2021/11/01 21:35:29;;;;;;;4.17;2.20;;;7.30;99.90;;;;;;6147506;23;20156;-76
2021/11/01 21:37:56;;;;;;;3.60;1.90;;;7.40;99.90;;;;;;6149139;23;20187;-80
2021/11/01 21:40:22;;;;;;;3.77;2.17;;;7.30;99.90;;;;;;6150961;23;20148;-79
2021/11/01 21:42:51;;;;;;;3.50;2.10;;;7.40;99.90;;;;;;6150322;23;20184;-79
2021/11/01 21:45:17;;;;;;;4.20;2.00;;;7.40;99.90;;;;;;6150698;23;20596;-80
2021/11/01 21:47:42;;;;;;;5.87;2.30;;;7.40;99.90;;;;;;6150356;23;20179;-79
2021/11/01 21:50:09;;;;;;;4.87;1.97;;;7.40;99.90;;;;;;6146583;23;20596;-79
2021/11/01 21:52:36;;;;;;;6.47;2.60;;;7.40;99.90;;;;;;6149638;23;20198;-79
2021/11/01 21:55:05;;;;;;;3.07;2.10;;;7.50;99.90;;;;;;6124304;23;20218;-78
2021/11/01 22:00:16;;;;;;;2.97;1.77;;;7.50;99.90;;;;;;6150711;23;20162;-79
2021/11/01 22:21:40;;;;;;;3.37;2.00;;;7.60;99.90;;;;;;6160250;23;20150;-79
2021/11/01 22:24:13;;;;;;;5.50;2.10;;;7.60;99.90;;;;;;6151106;23;20134;-77
2021/11/01 22:38:11;;;;;;;4.80;1.70;;;7.50;99.90;;;;;;6161923;23;20143;-78
2021/11/01 22:56:34;;;;;;;3.57;1.77;;;7.50;99.90;;;;;;6147613;23;20182;-80
2021/11/01 22:59:02;;;;;;;4.70;1.70;;;7.40;99.90;;;;;;6125318;23;20180;-79
2021/11/01 23:01:35;;;;;;;9.70;2.67;;;7.30;99.90;;;;;;6123550;23;20159;-78
2021/11/01 23:33:44;;;;;;;4.07;1.60;;;6.80;99.90;;;;;;6150783;23;20154;-79
2021/11/01 23:36:11;;;;;;;5.70;2.10;;;6.60;99.90;;;;;;6125397;23;20270;-79
2021/11/01 23:38:37;;;;;;;5.97;1.77;;;6.60;99.90;;;;;;6124874;23;20180;-78
2021/11/01 23:41:02;;;;;;;3.13;1.87;;;6.70;99.90;;;;;;6151440;23;20222;-78
2021/11/01 23:43:28;;;;;;;2.80;1.80;;;6.70;99.90;;;;;;6152473;23;20659;-78
2021/11/01 23:45:54;;;;;;;3.47;1.90;;;6.60;99.90;;;;;;6123611;23;20156;-78
2021/11/01 23:48:20;;;;;;;3.90;1.70;;;6.50;99.90;;;;;;6153235;23;20171;-79
2021/11/01 23:50:48;;;;;;;2.43;1.63;;;6.50;99.90;;;;;;6153019;23;20152;-78
2021/11/01 23:56:00;;;;;;;3.63;2.00;;;6.30;99.90;;;;;;6151132;23;20182;-79
2021/11/01 23:58:27;;;;;;;2.83;2.00;;;6.30;99.90;;;;;;6151273;23;20172;-78
