Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:25;;;;;;;;;;;1.70;69.00;;;;;;5068925;28;20376;-75
2022/03/11 00:04:52;;;;;;;;;;;1.70;68.40;;;;;;5071591;28;19920;-78
2022/03/11 00:07:19;;;;;;;;;;;1.70;68.80;;;;;;5065203;28;19924;-76
2022/03/11 00:09:46;;;;;;;;;;;1.70;70.10;;;;;;5070893;28;19974;-78
2022/03/11 00:12:13;;;;;;;;;;;1.70;69.70;;;;;;5078596;28;19940;-76
2022/03/11 00:14:40;;;;;;;;;;;1.70;70.90;;;;;;5076615;28;19924;-77
2022/03/11 00:17:07;;;;;;;;;;;1.70;71.00;;;;;;5070066;28;20384;-77
2022/03/11 00:19:34;;;;;;;;;;;1.60;69.80;;;;;;5073711;28;19926;-77
2022/03/11 00:22:01;;;;;;;;;;;1.70;69.90;;;;;;5070636;28;19989;-77
2022/03/11 00:24:28;;;;;;;;;;;1.70;70.40;;;;;;5069660;28;19920;-78
2022/03/11 00:26:56;;;;;;;;;;;1.60;70.50;;;;;;5064872;28;19977;-75
2022/03/11 00:29:22;;;;;;;;;;;1.60;70.10;;;;;;5064347;28;19925;-77
2022/03/11 00:31:49;;;;;;;;;;;1.60;70.80;;;;;;5065311;28;20346;-76
2022/03/11 00:34:17;;;;;;;;;;;1.60;70.50;;;;;;5072114;28;19931;-76
2022/03/11 00:36:44;;;;;;;;;;;1.60;71.10;;;;;;5067015;28;19920;-77
2022/03/11 00:39:11;;;;;;;;;;;1.60;70.30;;;;;;5085591;28;20408;-77
2022/03/11 00:41:38;;;;;;;;;;;1.60;70.60;;;;;;5063655;28;20326;-77
2022/03/11 00:44:05;;;;;;;;;;;1.50;71.50;;;;;;5079226;28;19920;-75
2022/03/11 00:46:32;;;;;;;;;;;1.50;71.30;;;;;;5077068;28;19970;-77
2022/03/11 00:48:59;;;;;;;;;;;1.50;73.00;;;;;;5081410;28;20313;-78
2022/03/11 00:51:25;;;;;;;;;;;1.40;74.00;;;;;;5070101;28;20014;-76
2022/03/11 00:53:52;;;;;;;;;;;1.40;73.20;;;;;;5064480;28;19928;-76
2022/03/11 00:56:19;;;;;;;;;;;1.40;73.50;;;;;;5070684;28;19928;-76
2022/03/11 00:58:46;;;;;;;;;;;1.30;72.90;;;;;;5069776;28;19924;-76
2022/03/11 01:01:13;;;;;;;;;;;1.30;72.60;;;;;;5069607;28;19965;-75
2022/03/11 01:03:40;;;;;;;;;;;1.40;72.90;;;;;;5070137;28;19924;-75
2022/03/11 01:06:07;;;;;;;;;;;1.50;74.10;;;;;;5071570;28;19986;-73
2022/03/11 01:08:35;;;;;;;;;;;1.50;72.50;;;;;;5070856;28;19920;-74
2022/03/11 01:11:02;;;;;;;;;;;1.50;72.20;;;;;;5064887;28;19927;-75
2022/03/11 01:13:28;;;;;;;;;;;1.50;72.90;;;;;;5062212;28;19920;-75
2022/03/11 01:15:55;;;;;;;;;;;1.40;71.90;;;;;;5061115;28;19998;-72
2022/03/11 01:18:22;;;;;;;;;;;1.40;72.20;;;;;;5068236;28;19935;-74
2022/03/11 01:20:49;;;;;;;;;;;1.40;71.80;;;;;;5066473;28;20285;-72
2022/03/11 01:23:15;;;;;;;;;;;1.40;71.70;;;;;;5067332;28;19924;-76
2022/03/11 01:25:42;;;;;;;;;;;1.40;71.70;;;;;;5070549;28;19920;-75
2022/03/11 01:28:09;;;;;;;;;;;1.40;71.90;;;;;;5066614;28;20392;-72
2022/03/11 01:30:36;;;;;;;;;;;1.40;72.00;;;;;;5066295;28;19936;-73
2022/03/11 01:33:03;;;;;;;;;;;1.40;71.60;;;;;;5070058;28;19978;-75
2022/03/11 01:35:29;;;;;;;;;;;1.40;71.80;;;;;;5066635;28;19963;-75
2022/03/11 01:37:56;;;;;;;;;;;1.20;71.90;;;;;;5070669;28;19924;-74
2022/03/11 01:40:24;;;;;;;;;;;1.20;71.80;;;;;;5068981;28;19946;-73
2022/03/11 01:42:50;;;;;;;;;;;1.20;71.60;;;;;;5064549;28;19959;-73
2022/03/11 01:45:17;;;;;;;;;;;1.20;72.60;;;;;;5068354;28;19958;-76
2022/03/11 01:47:44;;;;;;;;;;;1.20;72.00;;;;;;5062879;28;19921;-75
2022/03/11 01:50:11;;;;;;;;;;;1.20;72.10;;;;;;5065396;28;19928;-75
2022/03/11 01:52:38;;;;;;;;;;;1.20;73.70;;;;;;5061790;28;19959;-72
2022/03/11 01:55:05;;;;;;;;;;;1.30;73.10;;;;;;5068130;28;19921;-73
2022/03/11 01:57:35;;;;;;;;;;;1.30;72.10;;;;;;5064794;28;20285;-75
2022/03/11 02:00:05;;;;;;;;;;;1.40;73.00;;;;;;5068358;28;20492;-74
2022/03/11 02:02:32;;;;;;;;;;;1.40;72.60;;;;;;5067889;28;20299;-73
2022/03/11 02:04:59;;;;;;;;;;;1.40;72.80;;;;;;5069484;28;19952;-75
2022/03/11 02:07:27;;;;;;;;;;;1.50;72.60;;;;;;5069647;28;19925;-74
2022/03/11 02:09:53;;;;;;;;;;;1.50;72.50;;;;;;5063209;28;19969;-73
2022/03/11 02:12:27;;;;;;;;;;;1.50;72.10;;;;;;5073170;28;20456;-73
2022/03/11 02:14:55;;;;;;;;;;;1.50;72.20;;;;;;5070123;28;19944;-78
2022/03/11 02:17:21;;;;;;;;;;;1.50;72.20;;;;;;5071640;28;20396;-77
2022/03/11 02:19:48;;;;;;;;;;;1.50;72.40;;;;;;5068440;28;20338;-77
2022/03/11 02:22:16;;;;;;;;;;;1.50;72.90;;;;;;5074491;28;19920;-77
2022/03/11 02:24:43;;;;;;;;;;;1.50;72.60;;;;;;5077139;28;19920;-76
2022/03/11 02:27:09;;;;;;;;;;;1.60;72.40;;;;;;5067054;28;19924;-76
2022/03/11 02:29:37;;;;;;;;;;;1.60;72.50;;;;;;5066241;28;19924;-77
2022/03/11 02:32:04;;;;;;;;;;;1.60;72.60;;;;;;5075048;28;19924;-77
2022/03/11 02:34:31;;;;;;;;;;;1.60;72.70;;;;;;5070910;28;19996;-76
2022/03/11 02:36:58;;;;;;;;;;;1.60;73.00;;;;;;5075141;28;19928;-76
2022/03/11 02:39:25;;;;;;;;;;;1.60;72.50;;;;;;5078891;28;19924;-77
2022/03/11 02:41:52;;;;;;;;;;;1.60;72.50;;;;;;5076641;28;19924;-78
2022/03/11 02:44:18;;;;;;;;;;;1.60;72.90;;;;;;5078658;28;20319;-73
2022/03/11 02:46:45;;;;;;;;;;;1.60;73.10;;;;;;5080320;28;19921;-78
2022/03/11 02:49:12;;;;;;;;;;;1.60;74.40;;;;;;5076731;28;20357;-78
2022/03/11 02:51:39;;;;;;;;;;;1.50;73.20;;;;;;5076069;28;19948;-78
2022/03/11 02:54:05;;;;;;;;;;;1.50;74.30;;;;;;5078585;28;19921;-75
2022/03/11 02:56:32;;;;;;;;;;;1.50;74.20;;;;;;5082237;28;19927;-75
2022/03/11 02:58:59;;;;;;;;;;;1.50;74.50;;;;;;5069691;28;19974;-78
2022/03/11 03:01:26;;;;;;;;;;;1.60;74.60;;;;;;5083839;28;19921;-76
2022/03/11 03:03:52;;;;;;;;;;;1.60;74.50;;;;;;5075202;28;19927;-77
2022/03/11 03:06:19;;;;;;;;;;;1.60;75.10;;;;;;5075717;28;19955;-76
2022/03/11 03:08:46;;;;;;;;;;;1.70;75.40;;;;;;5077986;28;19970;-75
2022/03/11 03:11:13;;;;;;;;;;;1.70;74.70;;;;;;5078073;28;20445;-77
2022/03/11 03:13:40;;;;;;;;;;;1.80;74.50;;;;;;5075951;28;19920;-75
2022/03/11 03:16:07;;;;;;;;;;;1.80;74.20;;;;;;5074623;28;20363;-78
2022/03/11 03:18:34;;;;;;;;;;;1.90;74.10;;;;;;5071940;28;20477;-76
2022/03/11 03:21:01;;;;;;;;;;;1.90;73.60;;;;;;5072452;28;19920;-75
2022/03/11 03:23:27;;;;;;;;;;;2.00;73.20;;;;;;5076676;28;20347;-78
2022/03/11 03:25:55;;;;;;;;;;;2.00;73.00;;;;;;5071922;28;19924;-77
2022/03/11 03:28:22;;;;;;;;;;;2.10;72.80;;;;;;5073134;28;19924;-76
2022/03/11 03:30:48;;;;;;;;;;;2.10;73.20;;;;;;5067746;28;19951;-76
2022/03/11 03:33:15;;;;;;;;;;;2.10;73.40;;;;;;5073904;28;19970;-75
2022/03/11 03:35:42;;;;;;;;;;;2.20;73.60;;;;;;5072196;28;19971;-75
2022/03/11 03:38:09;;;;;;;;;;;2.30;72.70;;;;;;5076440;28;19979;-75
2022/03/11 03:40:36;;;;;;;;;;;2.30;72.50;;;;;;5072471;28;20380;-76
2022/03/11 03:43:03;;;;;;;;;;;2.40;72.90;;;;;;5075327;28;20368;-76
2022/03/11 03:45:31;;;;;;;;;;;2.40;72.20;;;;;;5072819;28;19975;-76
2022/03/11 03:47:59;;;;;;;;;;;2.50;72.30;;;;;;5073013;28;19920;-78
2022/03/11 03:50:29;;;;;;;;;;;2.50;72.30;;;;;;5071778;28;19921;-76
2022/03/11 03:52:56;;;;;;;;;;;2.50;72.50;;;;;;5078455;28;19942;-77
2022/03/11 03:55:23;;;;;;;;;;;2.60;73.00;;;;;;5063216;28;19921;-76
2022/03/11 03:57:49;;;;;;;;;;;2.60;72.80;;;;;;5071422;28;20299;-75
2022/03/11 04:00:16;;;;;;;;;;;2.60;72.60;;;;;;5072251;28;19920;-77
2022/03/11 04:02:47;;;;;;;;;;;2.60;73.10;;;;;;5084896;28;19970;-77
2022/03/11 04:05:14;;;;;;;;;;;2.70;73.00;;;;;;5078295;28;19928;-77
2022/03/11 04:07:41;;;;;;;;;;;2.70;72.70;;;;;;5071694;28;20411;-76
2022/03/11 04:10:08;;;;;;;;;;;2.70;73.20;;;;;;5075828;28;19956;-77
2022/03/11 04:12:35;;;;;;;;;;;2.70;73.10;;;;;;5071450;28;19970;-76
2022/03/11 04:15:02;;;;;;;;;;;2.70;72.70;;;;;;5073988;28;19928;-76
2022/03/11 04:17:29;;;;;;;;;;;2.80;72.50;;;;;;5076705;28;19947;-77
2022/03/11 04:19:55;;;;;;;;;;;2.90;72.10;;;;;;5069164;28;20376;-75
2022/03/11 04:22:22;;;;;;;;;;;3.10;71.30;;;;;;5071349;28;19959;-76
2022/03/11 04:24:49;;;;;;;;;;;3.20;71.20;;;;;;5073628;28;19924;-78
2022/03/11 04:27:16;;;;;;;;;;;3.30;70.20;;;;;;5071140;28;19978;-76
2022/03/11 04:29:43;;;;;;;;;;;3.40;69.70;;;;;;5069944;28;20304;-76
2022/03/11 04:32:10;;;;;;;;;;;3.60;69.50;;;;;;5072236;28;19927;-78
2022/03/11 04:34:37;;;;;;;;;;;3.80;69.00;;;;;;5071209;28;20411;-76
2022/03/11 04:37:04;;;;;;;;;;;4.10;67.40;;;;;;5075319;28;19974;-75
2022/03/11 04:39:30;;;;;;;;;;;4.50;66.60;;;;;;5071756;28;20445;-78
2022/03/11 04:41:57;;;;;;;;;;;4.60;66.00;;;;;;5072684;28;20368;-76
2022/03/11 04:44:27;;;;;;;;;;;4.80;65.60;;;;;;5072458;28;20095;-76
2022/03/11 04:46:54;;;;;;;;;;;5.00;64.40;;;;;;5074206;28;19924;-77
2022/03/11 04:49:21;;;;;;;;;;;5.30;63.50;;;;;;5082317;28;19920;-77
2022/03/11 04:51:48;;;;;;;;;;;5.50;62.70;;;;;;5068234;28;20635;-78
2022/03/11 04:54:14;;;;;;;;;;;5.70;60.50;;;;;;5071264;28;20342;-78
2022/03/11 04:56:41;;;;;;;;;;;5.90;59.90;;;;;;5077337;28;19942;-74
2022/03/11 04:59:08;;;;;;;;;;;6.10;58.60;;;;;;5070357;28;20064;-77
2022/03/11 05:01:34;;;;;;;;;;;6.10;58.20;;;;;;5073394;28;19963;-75
2022/03/11 05:04:01;;;;;;;;;;;6.30;57.10;;;;;;5072560;28;19921;-78
2022/03/11 05:06:28;;;;;;;;;;;6.30;56.70;;;;;;5074063;28;19925;-78
2022/03/11 05:08:55;;;;;;;;;;;6.40;57.20;;;;;;5079981;28;20461;-77
2022/03/11 05:11:22;;;;;;;;;;;6.40;57.00;;;;;;5069222;28;19925;-77
2022/03/11 05:13:48;;;;;;;;;;;6.50;57.30;;;;;;5075235;28;20296;-77
2022/03/11 05:16:15;;;;;;;;;;;6.50;57.70;;;;;;5070407;28;19969;-78
2022/03/11 05:18:47;;;;;;;;;;;6.50;57.90;;;;;;5074563;28;19924;-78
2022/03/11 05:21:14;;;;;;;;;;;6.60;57.90;;;;;;5068559;28;19928;-75
2022/03/11 05:23:41;;;;;;;;;;;6.50;57.80;;;;;;5075798;28;19957;-77
2022/03/11 05:26:24;;;;;;;;;;;6.40;58.60;;;;;;5062374;28;20151;-78
2022/03/11 05:28:55;;;;;;;;;;;6.30;59.20;;;;;;5070286;28;19970;-77
2022/03/11 05:31:22;;;;;;;;;;;6.30;60.30;;;;;;5077047;28;19921;-77
2022/03/11 05:33:50;;;;;;;;;;;6.30;60.40;;;;;;5066627;28;19931;-78
2022/03/11 05:36:17;;;;;;;;;;;6.30;60.60;;;;;;5071586;28;19920;-77
2022/03/11 05:38:44;;;;;;;;;;;6.20;60.60;;;;;;5067691;28;19978;-78
2022/03/11 05:41:12;;;;;;;;;;;6.20;62.00;;;;;;5074399;28;20304;-78
2022/03/11 05:43:39;;;;;;;;;;;6.20;61.50;;;;;;5068535;28;20479;-77
2022/03/11 05:46:05;;;;;;;;;;;6.30;61.50;;;;;;5071399;28;19964;-77
2022/03/11 05:48:32;;;;;;;;;;;6.30;61.50;;;;;;5076920;28;19935;-78
2022/03/11 05:51:04;;;;;;;;;;;6.40;61.70;;;;;;5069707;28;19924;-76
2022/03/11 05:53:31;;;;;;;;;;;6.40;61.60;;;;;;5064043;28;19956;-77
2022/03/11 05:55:58;;;;;;;;;;;6.40;61.20;;;;;;5064994;28;19925;-77
2022/03/11 05:58:25;;;;;;;;;;;6.40;61.10;;;;;;5067307;28;19921;-78
2022/03/11 06:00:51;;;;;;;;;;;6.60;60.30;;;;;;5071406;28;19946;-75
2022/03/11 06:03:20;;;;;;;;;;;6.70;60.20;;;;;;5067254;28;20804;-78
2022/03/11 06:05:47;;;;;;;;;;;6.70;60.30;;;;;;5063454;28;20012;-78
2022/03/11 06:08:14;;;;;;;;;;;6.70;60.40;;;;;;5058089;28;20330;-78
2022/03/11 06:10:42;;;;;;;;;;;6.70;60.40;;;;;;5079894;28;19948;-77
2022/03/11 06:13:09;;;;;;;;;;;6.70;60.30;;;;;;5060171;28;19924;-77
2022/03/11 06:15:36;;;;;;;;;;;6.60;60.50;;;;;;5065833;28;20388;-77
2022/03/11 06:18:03;;;;;;;;;;;6.60;61.00;;;;;;5070002;28;20331;-77
2022/03/11 06:20:30;;;;;;;;;;;6.60;60.30;;;;;;5056711;28;20300;-77
2022/03/11 06:22:58;;;;;;;;;;;6.60;60.60;;;;;;5063995;28;19920;-78
2022/03/11 06:25:25;;;;;;;;;;;6.60;60.90;;;;;;5058029;28;19924;-78
2022/03/11 06:27:51;;;;;;;;;;;6.60;61.20;;;;;;5071730;28;19943;-77
2022/03/11 06:30:18;;;;;;;;;;;6.50;61.70;;;;;;5059897;28;19975;-78
2022/03/11 06:32:46;;;;;;;;;;;6.50;61.30;;;;;;5065784;28;19921;-78
2022/03/11 06:35:13;;;;;;;;;;;6.50;61.60;;;;;;5064377;28;19924;-78
2022/03/11 06:37:41;;;;;;;;;;;6.50;61.70;;;;;;5069038;28;19920;-77
2022/03/11 06:40:08;;;;;;;;;;;6.50;61.80;;;;;;5077612;28;19924;-77
2022/03/11 06:42:45;;;;;;;;;;;6.50;62.00;;;;;;5072882;28;19920;-78
2022/03/11 06:45:13;;;;;;;;;;;6.50;62.20;;;;;;5065945;28;19964;-78
2022/03/11 06:47:39;;;;;;;;;;;6.60;61.60;;;;;;5063424;28;19925;-77
2022/03/11 06:50:07;;;;;;;;;;;6.70;61.30;;;;;;5051285;28;19921;-77
2022/03/11 06:52:33;;;;;;;;;;;6.70;61.30;;;;;;5071458;28;19927;-77
2022/03/11 06:55:01;;;;;;;;;;;6.70;61.40;;;;;;5072165;28;19924;-77
2022/03/11 06:57:28;;;;;;;;;;;6.80;61.70;;;;;;5065784;28;19979;-77
2022/03/11 06:59:55;;;;;;;;;;;6.80;61.60;;;;;;5054023;28;19925;-77
2022/03/11 07:02:22;;;;;;;;;;;6.90;61.10;;;;;;5071965;28;19942;-76
2022/03/11 07:04:53;;;;;;;;;;;6.90;61.30;;;;;;5071347;28;20445;-77
2022/03/11 07:07:19;;;;;;;;;;;6.90;61.10;;;;;;5068941;28;19928;-75
2022/03/11 07:09:46;;;;;;;;;;;7.00;61.00;;;;;;5063433;28;19921;-76
2022/03/11 07:12:13;;;;;;;;;;;7.00;61.10;;;;;;5070664;28;20038;-77
2022/03/11 07:14:41;;;;;;;;;;;7.00;60.80;;;;;;5069491;28;19924;-77
2022/03/11 07:17:09;;;;;;;;;;;7.10;60.00;;;;;;5070355;28;19924;-75
2022/03/11 07:19:36;;;;;;;;;;;7.10;60.00;;;;;;5070184;28;19921;-77
2022/03/11 07:22:04;;;;;;;;;;;7.20;59.70;;;;;;5066256;28;19920;-77
2022/03/11 07:24:31;;;;;;;;;;;7.20;60.50;;;;;;5071151;28;20659;-77
2022/03/11 07:26:59;;;;;;;;;;;7.30;60.20;;;;;;5075479;28;20410;-77
2022/03/11 07:29:25;;;;;;;;;;;7.30;59.30;;;;;;5062127;28;19924;-78
2022/03/11 07:31:52;;;;;;;;;;;7.30;60.00;;;;;;5075711;28;19966;-78
2022/03/11 07:34:20;;;;;;;;;;;7.30;60.70;;;;;;5072485;28;20389;-76
2022/03/11 07:36:47;;;;;;;;;;;7.40;60.50;;;;;;5073517;28;19966;-77
2022/03/11 07:39:14;;;;;;;;;;;7.50;59.60;;;;;;5072052;28;19928;-75
2022/03/11 07:41:41;;;;;;;;;;;7.50;59.70;;;;;;5076740;28;19977;-77
2022/03/11 07:44:08;;;;;;;;;;;7.50;59.90;;;;;;5078082;28;19974;-75
2022/03/11 07:46:49;;;;;;;;;;;7.50;60.70;;;;;;5066811;28;20000;-77
2022/03/11 07:49:16;;;;;;;;;;;7.60;60.20;;;;;;5083067;28;19924;-76
2022/03/11 07:51:43;;;;;;;;;;;7.60;60.10;;;;;;5067458;28;20380;-78
2022/03/11 07:54:10;;;;;;;;;;;7.60;60.30;;;;;;5056318;28;20415;-76
2022/03/11 07:56:37;;;;;;;;;;;7.70;59.30;;;;;;5073264;28;19928;-78
2022/03/11 07:59:06;;;;;;;;;;;7.70;59.50;;;;;;5078466;28;19931;-78
2022/03/11 08:01:33;;;;;;;;;;;7.70;60.00;;;;;;5072111;28;19928;-78
2022/03/11 08:04:00;;;;;;;;;;;7.70;59.70;;;;;;5074368;28;19920;-78
2022/03/11 08:06:27;;;;;;;;;;;7.70;60.00;;;;;;5075267;28;19924;-77
2022/03/11 08:08:58;;;;;;;;;;;7.70;60.50;;;;;;5059669;28;19951;-77
2022/03/11 08:11:25;;;;;;;;;;;7.70;61.20;;;;;;5076858;28;19920;-78
2022/03/11 08:13:51;;;;;;;;;;;7.80;60.20;;;;;;5076425;28;19920;-77
2022/03/11 08:16:20;;;;;;;;;;;7.80;60.30;;;;;;5068559;28;20548;-78
2022/03/11 08:18:47;;;;;;;;;;;7.90;60.00;;;;;;5071600;28;19944;-77
2022/03/11 08:21:16;;;;;;;;;;;7.90;60.40;;;;;;5070449;28;19928;-78
2022/03/11 08:23:43;;;;;;;;;;;7.90;60.10;;;;;;5055441;28;19944;-77
2022/03/11 08:26:11;;;;;;;;;;;8.00;60.40;;;;;;5067021;28;20387;-78
2022/03/11 08:28:44;;;;;;;;;;;8.00;60.30;;;;;;5071923;28;19924;-77
2022/03/11 08:31:32;;;;;;;;;;;8.00;60.00;;;;;;5073986;28;19920;-77
2022/03/11 08:33:59;;;;;;;;;;;8.00;59.50;;;;;;5077048;28;19973;-77
2022/03/11 08:36:26;;;;;;;;;;;8.00;59.70;;;;;;5072565;28;19932;-78
2022/03/11 08:38:54;;;;;;;;;;;8.00;59.90;;;;;;5056638;28;19921;-75
2022/03/11 08:41:22;;;;;;;;;;;8.00;60.20;;;;;;5072096;28;19928;-77
2022/03/11 08:43:49;;;;;;;;;;;8.00;60.00;;;;;;5076878;28;19979;-75
2022/03/11 08:46:16;;;;;;;;;;;8.00;60.30;;;;;;5073618;28;19924;-77
2022/03/11 08:48:45;;;;;;;;;;;8.00;60.50;;;;;;5069208;28;19927;-78
2022/03/11 08:51:12;;;;;;;;;;;8.10;61.20;;;;;;5066859;28;19970;-77
2022/03/11 08:53:39;;;;;;;;;;;8.20;61.00;;;;;;5061054;28;19967;-78
2022/03/11 08:56:06;;;;;;;;;;;8.30;60.50;;;;;;5071963;28;19924;-76
2022/03/11 08:58:33;;;;;;;;;;;8.30;60.00;;;;;;5059131;28;20270;-77
2022/03/11 09:00:59;;;;;;;;;;;8.30;59.50;;;;;;5062110;28;19921;-75
2022/03/11 09:03:27;;;;;;;;;;;8.40;59.90;;;;;;5061835;28;19921;-78
2022/03/11 09:05:54;;;;;;;;;;;8.50;59.90;;;;;;5076386;28;19924;-78
2022/03/11 09:08:21;;;;;;;;;;;8.50;59.40;;;;;;5072598;28;19970;-77
2022/03/11 09:10:48;;;;;;;;;;;8.50;59.50;;;;;;5068228;28;19921;-78
2022/03/11 09:13:15;;;;;;;;;;;8.40;59.10;;;;;;5065512;28;19947;-77
2022/03/11 09:15:42;;;;;;;;;;;8.50;59.30;;;;;;5073361;28;19921;-75
2022/03/11 09:18:10;;;;;;;;;;;8.50;59.60;;;;;;5063019;28;19925;-78
2022/03/11 09:20:38;;;;;;;;;;;8.50;59.70;;;;;;5074276;28;19928;-77
2022/03/11 09:23:06;;;;;;;;;;;8.60;59.80;;;;;;5068127;28;20351;-78
2022/03/11 09:25:33;;;;;;;;;;;8.60;59.80;;;;;;5075595;28;19964;-77
2022/03/11 09:28:05;;;;;;;;;;;8.60;59.40;;;;;;5057147;28;20411;-77
2022/03/11 09:30:31;;;;;;;;;;;8.60;59.00;;;;;;5066240;28;19921;-76
2022/03/11 09:32:59;;;;;;;;;;;8.50;59.10;;;;;;5054118;28;19936;-77
2022/03/11 09:35:25;;;;;;;;;;;8.50;59.10;;;;;;5059852;28;19925;-77
2022/03/11 09:37:52;;;;;;;;;;;8.50;58.90;;;;;;5058874;28;19921;-79
2022/03/11 09:40:19;;;;;;;;;;;8.50;59.00;;;;;;5061916;28;19924;-77
2022/03/11 09:42:50;;;;;;;;;;;8.50;58.60;;;;;;5075781;28;20449;-78
2022/03/11 09:45:18;;;;;;;;;;;8.60;59.30;;;;;;5064709;28;19925;-78
2022/03/11 09:47:45;;;;;;;;;;;8.70;59.40;;;;;;5060382;28;19974;-77
2022/03/11 09:50:12;;;;;;;;;;;8.60;58.50;;;;;;5071524;28;19925;-78
2022/03/11 09:52:39;;;;;;;;;;;8.70;58.10;;;;;;5077370;28;20439;-78
2022/03/11 09:55:07;;;;;;;;;;;8.70;57.90;;;;;;5067664;28;19999;-78
2022/03/11 09:57:34;;;;;;;;;;;8.80;57.90;;;;;;5070183;28;19929;-78
2022/03/11 10:00:01;;;;;;;;;;;8.90;57.90;;;;;;5075654;28;19931;-77
2022/03/11 10:02:27;;;;;;;;;;;9.00;57.70;;;;;;5060275;28;20312;-75
2022/03/11 10:04:58;;;;;;;;;;;9.10;58.00;;;;;;5071465;28;19928;-78
2022/03/11 10:07:57;;;;;;;;;;;9.20;57.40;;;;;;5070153;28;20808;-77
2022/03/11 10:10:23;;;;;;;;;;;9.20;56.70;;;;;;5071213;28;19925;-75
2022/03/11 10:13:07;;;;;;;;;;;9.20;56.60;;;;;;5071938;28;20023;-77
2022/03/11 10:15:36;;;;;;;;;;;9.10;57.20;;;;;;5056061;28;19931;-78
2022/03/11 10:18:13;;;;;;;;;;;9.00;56.80;;;;;;5072628;28;19947;-77
2022/03/11 10:20:41;;;;;;;;;;;9.00;56.90;;;;;;5069345;28;19933;-78
2022/03/11 10:23:13;;;;;;;;;;;9.10;57.00;;;;;;5068839;28;19946;-77
2022/03/11 10:25:40;;;;;;;;;;;9.20;56.80;;;;;;5062223;28;20400;-78
2022/03/11 10:28:12;;;;;;;;;;;9.20;57.40;;;;;;5062679;28;19925;-77
2022/03/11 10:30:43;;;;;;;;;;;9.20;57.20;;;;;;5069996;28;19928;-75
2022/03/11 10:33:11;;;;;;;;;;;9.30;56.80;;;;;;5052000;28;19986;-77
2022/03/11 10:35:41;;;;;;;;;;;9.30;56.00;;;;;;5063540;28;19940;-78
2022/03/11 10:38:18;;;;;;;;;;;9.30;56.40;;;;;;5067108;28;20440;-78
2022/03/11 10:40:52;;;;;;;;;;;9.30;56.50;;;;;;5058416;28;19924;-77
2022/03/11 10:43:23;;;;;;;;;;;9.40;56.10;;;;;;5066188;28;20400;-77
2022/03/11 10:45:56;;;;;;;;;;;9.40;55.90;;;;;;5060414;28;19939;-78
2022/03/11 10:48:43;;;;;;;;;;;9.30;56.40;;;;;;5070576;28;19925;-77
2022/03/11 10:51:29;;;;;;;;;;;9.30;56.20;;;;;;5062264;28;20178;-78
2022/03/11 10:53:56;;;;;;;;;;;9.40;56.70;;;;;;5057850;28;20400;-78
2022/03/11 10:56:39;;;;;;;;;;;9.40;56.30;;;;;;5068832;28;20398;-78
2022/03/11 10:59:13;;;;;;;;;;;9.30;56.20;;;;;;5058684;28;20395;-78
2022/03/11 11:01:41;;;;;;;;;;;9.40;56.60;;;;;;5073437;28;19925;-78
2022/03/11 11:04:09;;;;;;;;;;;9.40;56.00;;;;;;5061617;28;19924;-75
2022/03/11 11:06:37;;;;;;;;;;;9.50;55.70;;;;;;5076122;28;19931;-78
2022/03/11 11:09:04;;;;;;;;;;;9.60;55.30;;;;;;5058983;28;20399;-77
2022/03/11 11:11:31;;;;;;;;;;;9.70;54.70;;;;;;5075090;28;20529;-76
2022/03/11 11:13:59;;;;;;;;;;;9.70;54.50;;;;;;5062242;28;19932;-77
2022/03/11 11:16:30;;;;;;;;;;;9.80;54.10;;;;;;5069781;28;19929;-77
2022/03/11 11:18:58;;;;;;;;;;;9.80;53.90;;;;;;5054924;28;19952;-76
2022/03/11 11:21:26;;;;;;;16.90;11.40;;;9.80;53.90;;;;;;5071101;28;19982;-78
2022/03/11 11:23:57;;;;;;;19.20;13.60;;;9.90;54.40;;;;;;5052533;28;20495;-78
2022/03/11 11:26:25;;;;;;;21.35;12.52;;;9.90;54.40;;;;;;5054824;28;20509;-77
2022/03/11 11:28:55;;;;;;;16.23;12.80;;;9.80;53.90;;;;;;5076593;28;20056;-78
2022/03/11 11:31:23;;;;;;;21.45;13.63;;;9.80;54.20;;;;;;5056659;28;20099;-78
2022/03/11 11:33:50;;;;;;;;;;;9.70;53.90;;;;;;5073422;28;20261;-78
2022/03/11 11:36:35;;;;;;;26.70;14.88;;;9.60;54.00;;;;;;5060209;28;19924;-78
2022/03/11 11:39:07;;;;;;;25.23;18.15;;;9.50;54.40;;;;;;5071960;28;20048;-77
2022/03/11 11:41:35;;;;;;;;;;;9.50;54.60;;;;;;5059209;28;20522;-77
2022/03/11 11:44:05;;;;;;;22.50;14.60;;;9.50;54.60;;;;;;5071559;28;19970;-75
2022/03/11 11:46:34;;;;;;;21.55;13.35;;;9.40;55.00;;;;;;5077563;28;20098;-77
2022/03/11 11:49:16;;;;;;;19.52;13.68;;;9.30;55.40;;;;;;5073047;28;20432;-77
2022/03/11 11:51:43;;;;;;;21.75;14.07;;;9.30;55.50;;;;;;5068834;28;20579;-75
2022/03/11 11:54:13;;;;;;;23.45;15.15;;;9.30;56.00;;;;;;5058302;28;20071;-77
2022/03/11 11:57:02;;;;;;;17.38;12.63;;;9.20;56.50;;;;;;5056562;28;20055;-75
2022/03/11 11:59:37;;;;;;;17.52;13.07;;;9.10;56.60;;;;;;5071916;28;20629;-76
2022/03/11 12:02:26;;;;;;;21.23;13.32;;;9.10;56.40;;;;;;5073707;28;20052;-79
2022/03/11 12:04:53;;;;;;;22.23;13.20;;;9.10;56.40;;;;;;5073869;28;20056;-78
2022/03/11 12:07:22;;;;;;;20.00;13.35;;;9.00;56.80;;;;;;5078974;28;20059;-75
2022/03/11 12:10:01;;;;;;;20.73;13.38;;;9.00;56.90;;;;;;5072180;28;20117;-78
2022/03/11 12:12:34;;;;;;;21.38;14.65;;;9.00;57.60;;;;;;5058525;28;20086;-78
2022/03/11 12:15:03;;;;;;;22.75;13.60;;;9.00;56.40;;;;;;5059965;28;20052;-75
2022/03/11 12:17:36;;;;;;;;;;;9.00;56.50;;;;;;5052088;28;20061;-77
2022/03/11 12:20:24;;;;;;;20.80;13.48;;;8.90;56.80;;;;;;5053065;28;20558;-76
2022/03/11 12:22:52;;;;;;;20.40;14.02;;;8.90;56.40;;;;;;5070656;28;20067;-78
2022/03/11 12:25:24;;;;;;;18.80;13.10;;;8.90;56.40;;;;;;5065911;28;20470;-75
2022/03/11 12:28:09;;;;;;;23.35;13.25;;;8.80;56.50;;;;;;5064964;28;20056;-77
2022/03/11 12:30:39;;;;;;;19.45;14.40;;;8.90;56.60;;;;;;5068253;28;20060;-78
2022/03/11 12:33:13;;;;;;;22.25;14.75;;;8.90;56.60;;;;;;5064336;28;20106;-78
2022/03/11 12:35:41;;;;;;;21.65;13.75;;;8.80;56.50;;;;;;5070596;28;20052;-78
2022/03/11 12:38:17;;;;;;;18.83;14.00;;;8.80;56.60;;;;;;5068418;28;20064;-77
2022/03/11 12:40:46;;;;;;;20.58;14.63;;;8.80;56.50;;;;;;5059898;28;20106;-78
2022/03/11 12:43:14;;;;;;;22.75;13.68;;;8.80;56.30;;;;;;5056758;28;20509;-75
2022/03/11 12:45:48;;;;;;;20.02;14.45;;;8.90;56.40;;;;;;5063909;28;20082;-76
2022/03/11 12:48:19;;;;;;;23.35;14.80;;;8.90;56.70;;;;;;5059427;28;20086;-75
2022/03/11 12:50:48;;;;;;;20.67;15.23;;;8.80;56.80;;;;;;5065209;28;20216;-75
2022/03/11 12:53:15;;;;;;;25.02;15.48;;;8.70;56.80;;;;;;5055175;28;20466;-79
2022/03/11 12:55:45;;;;;;;18.50;13.40;;;8.70;56.90;;;;;;5064875;28;20057;-79
2022/03/11 12:58:22;;;;;;;22.10;14.93;;;8.80;57.90;;;;;;5069544;28;20076;-77
2022/03/11 13:00:54;;;;;;;23.15;14.45;;;8.70;57.20;;;;;;5065807;28;20858;-80
2022/03/11 13:03:30;;;;;;;20.98;14.23;;;8.80;57.40;;;;;;5054193;28;20057;-76
2022/03/11 13:05:59;;;;;;;24.25;15.48;;;8.80;57.20;;;;;;5053536;28;20053;-77
2022/03/11 13:08:28;;;;;;;23.70;15.25;;;8.80;57.10;;;;;;5066287;28;20428;-76
2022/03/11 13:10:56;;;;;;;19.17;13.88;;;8.80;56.90;;;;;;5064367;28;20056;-79
2022/03/11 13:13:24;;;;;;;19.17;13.93;;;8.90;57.00;;;;;;5066669;28;20060;-79
2022/03/11 13:15:55;;;;;;;22.02;13.95;;;8.90;57.20;;;;;;5072056;28;20836;-77
2022/03/11 13:18:25;;;;;;;26.58;14.63;;;8.90;57.00;;;;;;5054663;28;20052;-77
2022/03/11 13:21:04;;;;;;;23.25;15.30;;;8.90;57.20;;;;;;5070546;28;20102;-76
2022/03/11 13:23:46;;;;;;;25.17;15.55;;;8.90;57.20;;;;;;5071587;28;20311;-80
2022/03/11 13:26:20;;;;;;;19.70;13.98;;;8.90;56.40;;;;;;5066162;28;20526;-79
2022/03/11 13:28:56;;;;;;;20.60;13.63;;;8.90;56.30;;;;;;5073939;28;20064;-76
2022/03/11 13:31:31;;;;;;;18.38;13.50;;;8.90;56.70;;;;;;5072928;28;20064;-76
2022/03/11 13:34:01;;;;;;;21.23;15.63;;;8.90;57.20;;;;;;5061666;28;20538;-76
2022/03/11 13:36:40;;;;;;;19.13;14.15;;;8.90;57.60;;;;;;5056593;28;20097;-78
2022/03/11 13:39:21;;;;;;;23.23;15.10;;;8.80;57.80;;;;;;5068036;28;20274;-78
2022/03/11 13:41:52;;;;;;;;;;;8.70;57.70;;;;;;5055082;28;20566;-77
2022/03/11 13:44:24;;;;;;;;;;;8.70;57.90;;;;;;5061628;28;19924;-77
2022/03/11 13:46:51;;;;;;;;;;;8.70;58.30;;;;;;5049683;28;19925;-76
2022/03/11 13:49:36;;;;;;;;;;;8.70;58.50;;;;;;5050372;28;19925;-78
2022/03/11 13:52:04;;;;;;;;;;;8.70;59.80;;;;;;5053356;28;19924;-80
2022/03/11 13:54:34;;;;;;;;;;;8.70;60.20;;;;;;5061160;28;19931;-79
2022/03/11 13:57:16;;;;;;;;;;;8.60;60.30;;;;;;5068233;28;19920;-75
2022/03/11 13:59:43;;;;;;;;;;;8.60;60.00;;;;;;5070130;28;19998;-76
2022/03/11 14:02:12;;;;;;;;;;;8.60;60.30;;;;;;5066624;28;19925;-80
2022/03/11 14:04:41;;;;;;;;;;;8.60;60.10;;;;;;5061467;28;19947;-76
2022/03/11 14:07:09;;;;;;;;;;;8.60;60.10;;;;;;5072098;28;19925;-79
2022/03/11 14:09:36;;;;;;;;;;;8.60;60.30;;;;;;5066021;28;19925;-80
2022/03/11 14:12:03;;;;;;;;;;;8.70;60.10;;;;;;5066242;28;19920;-76
2022/03/11 14:14:31;;;;;;;;;;;8.70;59.20;;;;;;5066548;28;19921;-78
2022/03/11 14:17:05;;;;;;;;;;;8.70;59.60;;;;;;5064584;28;19970;-75
2022/03/11 14:19:32;;;;;;;;;;;8.80;59.10;;;;;;5056153;28;19925;-76
2022/03/11 14:21:59;;;;;;;;;;;8.80;58.30;;;;;;5060157;28;19975;-76