Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:20;;;;;;;44.00;24.30;;;;;;;;;;10326643;28;20704;-75
2022/03/10 00:05:20;;;;;;;38.72;24.27;;;;;;;;;;10328630;28;20046;-70
2022/03/10 00:10:20;;;;;;;47.33;27.37;;;;;;;;;;10326182;28;20022;-72
2022/03/10 00:15:25;;;;;;;47.08;24.85;;;;;;;;;;10342484;28;20729;-71
2022/03/10 00:20:25;;;;;;;38.53;22.30;;;;;;;;;;10326975;28;20033;-70
2022/03/10 00:25:25;;;;;;;47.10;24.50;;;;;;;;;;10301305;28;20019;-71
2022/03/10 00:30:26;;;;;;;38.13;24.10;;;;;;;;;;10301499;28;20033;-76
2022/03/10 00:35:27;;;;;;;42.67;22.47;;;;;;;;;;10301178;28;20019;-74
2022/03/10 00:40:28;;;;;;;35.63;19.92;;;;;;;;;;10333600;28;20027;-69
2022/03/10 00:45:28;;;;;;;37.85;21.17;;;;;;;;;;10324989;28;20620;-76
2022/03/10 00:50:28;;;;;;;43.80;25.57;;;;;;;;;;10326059;28;20022;-72
2022/03/10 00:55:29;;;;;;;41.63;23.37;;;;;;;;;;10325046;28;20019;-70
2022/03/10 01:00:30;;;;;;;38.35;23.48;;;;;;;;;;10324689;28;20054;-71
2022/03/10 01:05:30;;;;;;;36.50;20.90;;;;;;;;;;10323356;28;20493;-71
2022/03/10 01:10:31;;;;;;;42.60;25.20;;;;;;;;;;10307936;28;20396;-74
2022/03/10 01:15:31;;;;;;;34.30;20.83;;;;;;;;;;10323532;28;20030;-70
2022/03/10 01:20:32;;;;;;;39.15;22.83;;;;;;;;;;10323656;28;20030;-70
2022/03/10 01:25:32;;;;;;;39.63;22.93;;;;;;;;;;10323813;28;20022;-71
2022/03/10 01:30:32;;;;;;;45.72;22.33;;;;;;;;;;10323556;28;20285;-73
2022/03/10 01:35:33;;;;;;;44.05;22.50;;;;;;;;;;10323833;28;20627;-72
2022/03/10 01:40:33;;;;;;;50.67;26.48;;;;;;;;;;10323449;28;20030;-73
2022/03/10 01:45:33;;;;;;;47.78;27.02;;;;;;;;;;10323247;28;20052;-75
2022/03/10 01:50:34;;;;;;;39.95;24.00;;;;;;;;;;10323516;28;20156;-73
2022/03/10 01:55:34;;;;;;;33.85;20.40;;;;;;;;;;10322863;28;20552;-73
2022/03/10 02:00:34;;;;;;;45.40;22.85;;;;;;;;;;10323205;28;20037;-73
2022/03/10 02:05:35;;;;;;;42.57;20.17;;;;;;;;;;10323457;28;20129;-73
2022/03/10 02:10:35;;;;;;;38.28;21.27;;;;;;;;;;10322785;28;20320;-70
2022/03/10 02:20:54;;;;;;;47.85;25.05;;;;;;;;;;10331549;28;20412;-73
2022/03/10 02:25:56;;;;;;;44.83;21.10;;;;;;;;;;10330304;28;20026;-69
2022/03/10 02:30:59;;;;;;;41.80;22.17;;;;;;;;;;10330159;28;20018;-74
2022/03/10 02:36:00;;;;;;;40.35;19.80;;;;;;;;;;10330457;28;20023;-77
2022/03/10 02:41:00;;;;;;;41.90;19.47;;;;;;;;;;10329764;28;20038;-70
2022/03/10 02:46:00;;;;;;;43.97;20.42;;;;;;;;;;10329452;28;20346;-74
2022/03/10 02:51:00;;;;;;;36.08;17.83;;;;;;;;;;10329309;28;20019;-71
2022/03/10 02:56:01;;;;;;;30.65;16.60;;;;;;;;;;10329434;28;20590;-72
2022/03/10 03:01:01;;;;;;;33.38;19.25;;;;;;;;;;10328969;28;20042;-70
2022/03/10 03:06:01;;;;;;;32.88;16.63;;;;;;;;;;10328856;28;20057;-71
2022/03/10 03:11:01;;;;;;;41.65;19.23;;;;;;;;;;10328805;28;20056;-76
2022/03/10 03:16:02;;;;;;;38.45;20.15;;;;;;;;;;10328330;28;20552;-71
2022/03/10 03:21:02;;;;;;;28.93;16.67;;;;;;;;;;10328590;28;20126;-70
2022/03/10 03:26:02;;;;;;;27.20;15.33;;;;;;;;;;10328345;28;20274;-71
2022/03/10 03:31:03;;;;;;;31.33;17.30;;;;;;;;;;10328483;28;20030;-72
2022/03/10 03:36:04;;;;;;;24.52;18.27;;;;;;;;;;10328840;28;20374;-71
2022/03/10 03:41:04;;;;;;;30.77;18.07;;;;;;;;;;10327856;28;20038;-72
2022/03/10 03:46:04;;;;;;;20.88;13.40;;;;;;;;;;10327417;28;20738;-72
2022/03/10 03:51:05;;;;;;;20.27;15.93;;;;;;;;;;10327150;28;20037;-75
2022/03/10 03:56:05;;;;;;;24.73;22.10;;;;;;;;;;10327310;28;20030;-74
2022/03/10 04:01:05;;;;;;;25.60;23.30;;;;;;;;;;10326983;28;20109;-77
2022/03/10 04:06:06;;;;;;;33.05;21.60;;;;;;;;;;10326371;28;20520;-74
2022/03/10 04:11:07;;;;;;;18.85;15.70;;;;;;;;;;10326537;28;20026;-76
2022/03/10 04:16:07;;;;;;;24.83;16.33;;;;;;;;;;10326508;28;20496;-73
2022/03/10 04:21:08;;;;;;;21.10;18.57;;;;;;;;;;10326007;28;20026;-73
2022/03/10 04:26:08;;;;;;;21.70;15.10;;;;;;;;;;10325250;28;20022;-78
2022/03/10 04:31:09;;;;;;;21.92;14.88;;;;;;;;;;10317028;28;20281;-67
2022/03/10 04:36:09;;;;;;;28.83;17.23;;;;;;;;;;10285134;28;20023;-74
2022/03/10 04:41:10;;;;;;;21.73;13.10;;;;;;;;;;10286809;28;20030;-74
2022/03/10 04:46:10;;;;;;;31.65;20.65;;;;;;;;;;10313824;28;20061;-70
2022/03/10 04:51:10;;;;;;;22.77;15.13;;;;;;;;;;10301604;28;20468;-72
2022/03/10 04:56:10;;;;;;;26.45;15.30;;;;;;;;;;10307622;28;20106;-71
2022/03/10 05:01:11;;;;;;;25.20;17.45;;;;;;;;;;10292636;28;20030;-76
2022/03/10 05:06:12;;;;;;;17.80;13.27;;;;;;;;;;10328303;28;20579;-73
2022/03/10 05:11:12;;;;;;;27.80;15.55;;;;;;;;;;10318912;28;20034;-72
2022/03/10 05:16:12;;;;;;;24.48;17.85;;;;;;;;;;10291787;28;20085;-72
2022/03/10 05:21:12;;;;;;;27.10;16.27;;;;;;;;;;10320022;28;20030;-73
2022/03/10 05:26:13;;;;;;;25.67;16.40;;;;;;;;;;10316348;28;20097;-72
2022/03/10 05:31:13;;;;;;;27.35;15.88;;;;;;;;;;10317730;28;20033;-76
2022/03/10 05:36:13;;;;;;;17.47;11.27;;;;;;;;;;10318591;28;20014;-75
2022/03/10 05:41:14;;;;;;;18.13;11.23;;;;;;;;;;10317335;28;20535;-75
2022/03/10 05:46:14;;;;;;;24.15;13.15;;;;;;;;;;10302944;28;20053;-71
2022/03/10 05:51:14;;;;;;;16.80;10.40;;;;;;;;;;10324159;28;20088;-74
2022/03/10 05:56:15;;;;;;;18.75;10.57;;;;;;;;;;10333260;28;20018;-74
2022/03/10 06:01:15;;;;;;;18.23;10.03;;;;;;;;;;10308178;28;20121;-75
2022/03/10 06:06:15;;;;;;;18.38;10.68;;;;;;;;;;10292117;28;20129;-74
2022/03/10 06:11:15;;;;;;;10.73;9.15;;;;;;;;;;10297216;28;20413;-74
2022/03/10 06:16:16;;;;;;;22.00;9.07;;;;;;;;;;10330127;28;20377;-72
2022/03/10 06:21:16;;;;;;;17.00;9.93;;;;;;;;;;10334794;28;20276;-73
2022/03/10 06:26:16;;;;;;;15.32;10.20;;;;;;;;;;10334838;28;20084;-73
2022/03/10 06:31:17;;;;;;;23.40;10.80;;;;;;;;;;10334367;28;20053;-76
2022/03/10 06:36:17;;;;;;;22.87;13.53;;;;;;;;;;10336331;28;20473;-75
2022/03/10 06:41:18;;;;;;;19.92;10.63;;;;;;;;;;10334445;28;20021;-74
2022/03/10 06:46:18;;;;;;;13.43;7.60;;;;;;;;;;10334974;28;20030;-73
2022/03/10 06:51:18;;;;;;;15.15;8.32;;;;;;;;;;10334171;28;20088;-73
2022/03/10 06:56:19;;;;;;;13.65;6.15;;;;;;;;;;10335196;28;20021;-73
2022/03/10 07:01:20;;;;;;;13.10;6.25;;;;;;;;;;10334383;28;20134;-72
2022/03/10 07:06:20;;;;;;;10.82;7.65;;;;;;;;;;10329461;28;20061;-75
2022/03/10 07:11:20;;;;;;;12.50;6.75;;;;;;;;;;10328658;28;20030;-77
2022/03/10 07:16:21;;;;;;;8.55;4.63;;;;;;;;;;10330075;28;20042;-75
2022/03/10 07:21:21;;;;;;;9.37;3.97;;;;;;;;;;10329761;28;20027;-75
2022/03/10 07:26:22;;;;;;;7.30;3.50;;;;;;;;;;10329347;28;20265;-74
2022/03/10 07:31:22;;;;;;;5.50;3.20;;;;;;;;;;10328490;28;20114;-74
2022/03/10 07:36:23;;;;;;;11.57;3.72;;;;;;;;;;10329867;28;20030;-75
2022/03/10 07:41:23;;;;;;;3.90;2.47;;;;;;;;;;10329225;28;20031;-73
2022/03/10 07:46:23;;;;;;;8.10;4.28;;;;;;;;;;10328048;28;20018;-73
2022/03/10 07:51:24;;;;;;;10.00;4.13;;;;;;;;;;10329268;28;20091;-73
2022/03/10 07:56:24;;;;;;;6.87;2.90;;;;;;;;;;10327509;28;20024;-74
2022/03/10 08:01:24;;;;;;;6.22;3.40;;;;;;;;;;10328375;28;20025;-76
2022/03/10 08:06:26;;;;;;;3.97;2.50;;;;;;;;;;10326537;28;20451;-74
2022/03/10 08:11:26;;;;;;;3.92;1.90;;;;;;;;;;10327463;28;20293;-72
2022/03/10 08:16:27;;;;;;;4.30;2.85;;;;;;;;;;10324748;28;20022;-73
2022/03/10 08:21:27;;;;;;;5.43;3.50;;;;;;;;;;10325664;28;20420;-72
2022/03/10 08:26:27;;;;;;;6.30;3.78;;;;;;;;;;10325154;28;20467;-73
2022/03/10 08:31:28;;;;;;;6.55;3.85;;;;;;;;;;10324914;28;20502;-72
2022/03/10 08:36:30;;;;;;;6.82;3.92;;;;;;;;;;10325134;28;20476;-72
2022/03/10 08:41:30;;;;;;;8.02;3.65;;;;;;;;;;10324497;28;20076;-73
2022/03/10 08:46:31;;;;;;;6.75;3.08;;;;;;;;;;10324643;28;20032;-72
2022/03/10 08:51:32;;;;;;;4.93;3.63;;;;;;;;;;10324220;28;20033;-76
2022/03/10 08:56:32;;;;;;;5.60;3.38;;;;;;;;;;10323754;28;20022;-73
2022/03/10 09:01:33;;;;;;;8.60;3.78;;;;;;;;;;10323495;28;20025;-71
2022/03/10 09:06:33;;;;;;;6.73;3.80;;;;;;;;;;10323874;28;20595;-78
2022/03/10 09:11:33;;;;;;;5.85;3.72;;;;;;;;;;10323649;28;20294;-71
2022/03/10 09:16:33;;;;;;;19.73;4.73;;;;;;;;;;10307292;28;20026;-71
2022/03/10 09:21:34;;;;;;;5.82;3.75;;;;;;;;;;10323467;28;20079;-72
2022/03/10 09:26:34;;;;;;;9.68;3.80;;;;;;;;;;10323281;28;20092;-71
2022/03/10 09:31:35;;;;;;;5.03;3.55;;;;;;;;;;10306765;28;20019;-73
2022/03/10 09:36:35;;;;;;;5.57;3.97;;;;;;;;;;10322645;28;20475;-75
2022/03/10 09:41:37;;;;;;;9.23;4.37;;;;;;;;;;10322793;28;20476;-70
2022/03/10 09:46:38;;;;;;;9.80;5.03;;;;;;;;;;10322375;28;20639;-75
2022/03/10 09:51:38;;;;;;;3.95;3.20;;;;;;;;;;10322622;28;20052;-71
2022/03/10 09:56:40;;;;;;;15.27;3.35;;;;;;;;;;10322773;28;20019;-71
2022/03/10 10:01:41;;;;;;;3.30;2.75;;;;;;;;;;10322462;28;20121;-71
2022/03/10 10:07:00;;;;;;;11.85;4.82;;;;;;;;;;10323632;28;20073;-70
2022/03/10 10:12:07;;;;;;;3.17;2.40;;;;;;;;;;10322499;28;20034;-75
2022/03/10 10:17:08;;;;;;;13.02;4.75;;;;;;;;;;10321995;28;20029;-73
2022/03/10 10:22:10;;;;;;;7.63;3.88;;;;;;;;;;10321922;28;20401;-72
2022/03/10 10:27:13;;;;;;;7.75;3.25;;;;;;;;;;10321939;28;20145;-74
2022/03/10 10:32:22;;;;;;;10.80;4.00;;;;;;;;;;10321408;28;20023;-72
2022/03/10 10:37:23;;;;;;;8.18;3.58;;;;;;;;;;10321714;28;20022;-76
2022/03/10 10:42:30;;;;;;;10.90;5.47;;;;;;;;;;10329143;28;20022;-72
2022/03/10 10:47:31;;;;;;;6.00;3.83;;;;;;;;;;10313042;28;20270;-71
2022/03/10 10:52:38;;;;;;;5.63;3.58;;;;;;;;;;10329022;28;20022;-72
2022/03/10 10:57:39;;;;;;;9.63;3.80;;;;;;;;;;10329015;28;20018;-73
2022/03/10 11:02:42;;;;;;;5.05;3.58;;;;;;;;;;10330096;28;20029;-77
2022/03/10 11:07:43;;;;;;;14.73;3.83;;;;;;;;;;10328141;28;20120;-73
2022/03/10 11:12:44;;;;;;;7.67;3.33;;;;;;;;;;10327835;28;20100;-72
2022/03/10 11:17:44;;;;;;;7.75;3.28;;;;;;;;;;10328048;28;20333;-71
2022/03/10 11:22:57;;;;;;;6.15;3.40;;;;;;;;;;10328172;28;20049;-74
2022/03/10 11:27:59;;;;;;;6.05;3.35;;;;;;;;;;10327267;28;20022;-75
2022/03/10 11:33:00;;;;;;;4.18;2.90;;;;;;;;;;10327165;28;20112;-72
2022/03/10 11:38:01;;;;;;;5.03;2.90;;;;;;;;;;10327307;28;20024;-73
2022/03/10 11:43:01;;;;;;;4.67;2.87;;;;;;;;;;10327631;28;20028;-75
2022/03/10 11:48:25;;;;;;;6.10;2.88;;;;;;;;;;10327158;28;20265;-75
2022/03/10 11:53:25;;;;;;;10.40;4.35;;;;;;;;;;10318731;28;20483;-72
2022/03/10 11:58:34;;;;;;;14.50;3.97;;;;;;;;;;10327967;28;20109;-78
2022/03/10 12:03:35;;;;;;;17.08;5.28;;;;;;;;;;10326958;28;20014;-72
2022/03/10 12:08:37;;;;;;;4.72;2.72;;;;;;;;;;10326641;28;20056;-73
2022/03/10 12:13:39;;;;;;;6.43;4.32;;;;;;;;;;10325097;28;20555;-71
2022/03/10 12:18:42;;;;;;;6.43;4.10;;;;;;;;;;10325701;28;20038;-71
2022/03/10 12:24:01;;;;;;;5.43;4.70;;;;;;;;;;10325388;28;20403;-73
2022/03/10 12:29:03;;;;;;;9.68;3.75;;;;;;;;;;10324330;28;20484;-75
2022/03/10 12:34:14;;;;;;;5.47;4.70;;;;;;;;;;10325065;28;20062;-73
2022/03/10 12:39:19;;;;;;;6.90;4.97;;;;;;;;;;10324167;28;20049;-72
2022/03/10 12:44:20;;;;;;;10.82;6.28;;;;;;;;;;10339935;28;20038;-76
2022/03/10 12:49:26;;;;;;;12.63;4.88;;;;;;;;;;10324235;28;20026;-74
2022/03/10 12:54:26;;;;;;;10.38;6.00;;;;;;;;;;10325747;28;20027;-74
2022/03/10 12:59:27;;;;;;;8.83;5.57;;;;;;;;;;10323994;28;20070;-71
2022/03/10 13:04:28;;;;;;;14.25;6.25;;;;;;;;;;10322789;28;20552;-73
2022/03/10 13:09:28;;;;;;;7.90;5.30;;;;;;;;;;10322840;28;20042;-73
2022/03/10 13:14:29;;;;;;;7.00;4.23;;;;;;;;;;10301773;28;20034;-73
2022/03/10 13:19:36;;;;;;;8.27;3.35;;;;;;;;;;10310580;28;20030;-74
2022/03/10 13:24:37;;;;;;;14.38;4.97;;;;;;;;;;10322955;28;20030;-76
2022/03/10 13:29:42;;;;;;;8.07;5.78;;;;;;;;;;10317390;28;20053;-73
2022/03/10 13:34:42;;;;;;;11.07;5.90;;;;;;;;;;10329531;28;20026;-72
2022/03/10 13:39:43;;;;;;;11.95;5.53;;;;;;;;;;10310778;28;20030;-72
2022/03/10 13:44:44;;;;;;;11.77;5.70;;;;;;;;;;10323048;28;20110;-73
2022/03/10 13:49:45;;;;;;;8.83;4.73;;;;;;;;;;10322839;28;20121;-71
2022/03/10 13:54:53;;;;;;;5.95;4.07;;;;;;;;;;10322200;28;20407;-74
2022/03/10 13:59:58;;;;;;;8.80;6.40;;;;;;;;;;10318960;28;20046;-72
2022/03/10 14:04:58;;;;;;;14.38;7.18;;;;;;;;;;10318575;28;20136;-71
2022/03/10 14:09:58;;;;;;;8.43;5.78;;;;;;;;;;10321862;28;20129;-71
2022/03/10 14:14:58;;;;;;;9.73;7.47;;;;;;;;;;10320351;28;20030;-71
2022/03/10 14:20:05;;;;;;;11.82;5.60;;;;;;;;;;10325811;28;20639;-72
2022/03/10 14:25:05;;;;;;;15.05;7.38;;;;;;;;;;10328507;28;20278;-71
2022/03/10 14:30:08;;;;;;;6.20;5.32;;;;;;;;;;10313623;28;20107;-71
2022/03/10 14:35:09;;;;;;;12.55;7.22;;;;;;;;;;10316081;28;20027;-71
2022/03/10 14:40:09;;;;;;;11.75;7.43;;;;;;;;;;10305005;28;20031;-75
2022/03/10 14:45:10;;;;;;;10.30;6.45;;;;;;;;;;10313065;28;20409;-70
2022/03/10 14:50:10;;;;;;;11.90;7.53;;;;;;;;;;10295645;28;20046;-71
2022/03/10 14:55:11;;;;;;;9.57;6.28;;;;;;;;;;10325006;28;20113;-72
2022/03/10 15:00:15;;;;;;;9.02;6.53;;;;;;;;;;10323303;28;20030;-70
2022/03/10 15:05:15;;;;;;;9.75;7.50;;;;;;;;;;10316561;28;20046;-73
2022/03/10 15:10:17;;;;;;;16.47;8.50;;;;;;;;;;10325936;28;20477;-71
2022/03/10 15:15:17;;;;;;;8.88;7.47;;;;;;;;;;10326475;28;20022;-73
2022/03/10 15:20:17;;;;;;;11.57;8.30;;;;;;;;;;10317378;28;20032;-73
2022/03/10 15:25:18;;;;;;;7.30;5.10;;;;;;;;;;10304504;28;20030;-75
2022/03/10 15:30:18;;;;;;;17.17;8.43;;;;;;;;;;10331439;28;20041;-73
2022/03/10 15:35:19;;;;;;;11.63;7.65;;;;;;;;;;10325965;28;20021;-75
2022/03/10 15:40:20;;;;;;;10.77;7.38;;;;;;;;;;10313731;28;20128;-72
2022/03/10 15:45:21;;;;;;;13.05;7.32;;;;;;;;;;10326260;28;20113;-73
2022/03/10 15:50:21;;;;;;;14.50;9.95;;;;;;;;;;10312740;28;20470;-71
2022/03/10 15:55:21;;;;;;;14.73;10.83;;;;;;;;;;10318290;28;20034;-71
2022/03/10 16:00:22;;;;;;;16.25;13.23;;;;;;;;;;10317526;28;20626;-71
2022/03/10 16:05:22;;;;;;;12.50;10.68;;;;;;;;;;10313831;28;20042;-72
2022/03/10 16:10:25;;;;;;;8.32;5.97;;;;;;;;;;10315990;28;20173;-71
2022/03/10 16:15:25;;;;;;;15.57;8.07;;;;;;;;;;10313773;28;20038;-71
2022/03/10 16:20:25;;;;;;;13.83;9.27;;;;;;;;;;10298102;28;20031;-71
2022/03/10 16:25:25;;;;;;;17.00;10.25;;;;;;;;;;10325014;28;20031;-70
2022/03/10 16:30:26;;;;;;;15.30;9.77;;;;;;;;;;10324628;28;20026;-73
2022/03/10 16:35:26;;;;;;;12.10;8.20;;;;;;;;;;10320052;28;20019;-74
2022/03/10 16:40:26;;;;;;;11.90;7.30;;;;;;;;;;10292626;28;20281;-72
2022/03/10 16:45:27;;;;;;;18.63;10.73;;;;;;;;;;10338571;28;20026;-71
2022/03/10 16:50:29;;;;;;;10.70;9.43;;;;;;;;;;10322457;28;20821;-70
2022/03/10 16:55:29;;;;;;;11.82;8.48;;;;;;;;;;10323852;28;20031;-71
2022/03/10 17:00:30;;;;;;;10.25;6.97;;;;;;;;;;10320678;28;20485;-70
2022/03/10 17:05:30;;;;;;;12.63;8.37;;;;;;;;;;10321474;28;20476;-70
2022/03/10 17:10:30;;;;;;;7.97;7.10;;;;;;;;;;10320603;28;20289;-74
2022/03/10 17:15:31;;;;;;;21.50;9.43;;;;;;;;;;10323582;28;20025;-75
2022/03/10 17:20:31;;;;;;;12.00;9.57;;;;;;;;;;10323439;28;20165;-75
2022/03/10 17:25:32;;;;;;;15.18;9.13;;;;;;;;;;10301186;28;20477;-71
2022/03/10 17:30:33;;;;;;;10.73;9.20;;;;;;;;;;10302859;28;20504;-72
2022/03/10 17:35:34;;;;;;;12.07;10.75;;;;;;;;;;10307904;28;20030;-76
2022/03/10 17:40:35;;;;;;;16.85;9.73;;;;;;;;;;10304421;28;20030;-71
2022/03/10 17:45:35;;;;;;;13.15;11.98;;;;;;;;;;10301300;28;20388;-71
2022/03/10 17:50:36;;;;;;;15.23;10.90;;;;;;;;;;10287413;28;20027;-71
2022/03/10 17:55:37;;;;;;;22.05;16.70;;;;;;;;;;10322629;28;20026;-74
2022/03/10 18:00:38;;;;;;;26.42;14.45;;;;;;;;;;10321874;28;20037;-74
2022/03/10 18:05:39;;;;;;;17.67;11.95;;;;;;;;;;10322577;28;20057;-74
2022/03/10 18:10:40;;;;;;;13.63;11.02;;;;;;;;;;10320470;28;20034;-75
2022/03/10 18:15:40;;;;;;;14.82;13.10;;;;;;;;;;10322261;28;20023;-71
2022/03/10 18:20:40;;;;;;;18.40;12.27;;;;;;;;;;10318208;28;20022;-72
2022/03/10 18:25:41;;;;;;;13.77;11.70;;;;;;;;;;10320790;28;20258;-71
2022/03/10 18:30:41;;;;;;;16.00;10.05;;;;;;;;;;10305649;28;20030;-72
2022/03/10 18:35:41;;;;;;;12.88;11.32;;;;;;;;;;10290779;28;20026;-72
2022/03/10 18:40:45;;;;;;;16.37;13.53;;;;;;;;;;10318943;28;20026;-72
2022/03/10 18:45:46;;;;;;;17.73;11.20;;;;;;;;;;10317344;28;20021;-71
2022/03/10 18:50:46;;;;;;;15.38;12.23;;;;;;;;;;10318624;28;20026;-70
2022/03/10 18:55:47;;;;;;;20.95;12.20;;;;;;;;;;10319177;28;20021;-70
2022/03/10 19:00:47;;;;;;;20.10;12.67;;;;;;;;;;10322090;28;20030;-70
2022/03/10 19:05:47;;;;;;;12.87;9.63;;;;;;;;;;10326243;28;20042;-70
2022/03/10 19:10:48;;;;;;;12.75;11.43;;;;;;;;;;10325337;28;20093;-71
2022/03/10 19:15:49;;;;;;;13.50;10.47;;;;;;;;;;10325698;28;20022;-70
2022/03/10 19:20:49;;;;;;;12.40;8.90;;;;;;;;;;10325421;28;20033;-71
2022/03/10 19:25:50;;;;;;;13.90;9.07;;;;;;;;;;10322509;28;20034;-71
2022/03/10 19:30:51;;;;;;;16.98;11.02;;;;;;;;;;10323257;28;20037;-71
2022/03/10 19:35:51;;;;;;;14.85;10.57;;;;;;;;;;10320625;28;20959;-71
2022/03/10 19:40:52;;;;;;;15.98;10.48;;;;;;;;;;10322192;28;20030;-72
2022/03/10 19:45:52;;;;;;;11.55;10.43;;;;;;;;;;10399765;23;20017;-72
2022/03/10 19:50:53;;;;;;;26.73;15.40;;;;;;;;;;10324811;28;20135;-72
2022/03/10 19:55:53;;;;;;;17.88;16.20;;;;;;;;;;10311093;28;20377;-70
2022/03/10 20:00:53;;;;;;;28.58;16.23;;;;;;;;;;10317623;28;20045;-70
2022/03/10 20:05:54;;;;;;;36.53;23.40;;;;;;;;;;10300629;28;20157;-70
2022/03/10 20:10:56;;;;;;;36.05;23.58;;;;;;;;;;10319703;28;20030;-74
2022/03/10 20:15:56;;;;;;;25.48;17.65;;;;;;;;;;10305974;28;20420;-73
2022/03/10 20:21:02;;;;;;;46.43;22.57;;;;;;;;;;10317693;28;20028;-75
2022/03/10 20:26:02;;;;;;;41.20;21.02;;;;;;;;;;10319600;23;20970;-70
2022/03/10 20:31:03;;;;;;;37.13;22.63;;;;;;;;;;10284275;28;20030;-77
2022/03/10 20:36:03;;;;;;;32.17;20.20;;;;;;;;;;10295087;28;20027;-77
2022/03/10 20:41:04;;;;;;;33.00;24.48;;;;;;;;;;10271108;28;20023;-71
2022/03/10 20:46:04;;;;;;;35.45;31.75;;;;;;;;;;10281905;28;20493;-75
2022/03/10 20:51:04;;;;;;;36.70;24.57;;;;;;;;;;10285655;28;20393;-74
2022/03/10 20:56:05;;;;;;;34.22;23.38;;;;;;;;;;10282836;28;20114;-72
2022/03/10 21:01:05;;;;;;;26.03;19.93;;;;;;;;;;10282558;28;20032;-70
2022/03/10 21:06:07;;;;;;;24.50;21.25;;;;;;;;;;10270944;28;20049;-74
2022/03/10 21:11:07;;;;;;;32.65;18.77;;;;;;;;;;10283423;28;20037;-71
2022/03/10 21:16:08;;;;;;;22.92;18.00;;;;;;;;;;10291114;28;20420;-71
2022/03/10 21:21:09;;;;;;;24.70;16.75;;;;;;;;;;10296945;28;20536;-71
2022/03/10 21:26:09;;;;;;;28.52;19.58;;;;;;;;;;10282200;28;20071;-70
2022/03/10 21:31:10;;;;;;;40.83;19.93;;;;;;;;;;10281197;28;20019;-71
2022/03/10 21:36:10;;;;;;;25.90;19.92;;;;;;;;;;10281587;28;20023;-71
2022/03/10 21:41:11;;;;;;;25.80;16.52;;;;;;;;;;10298916;28;20026;-71
2022/03/10 21:46:11;;;;;;;21.08;11.88;;;;;;;;;;10283461;28;20037;-71
2022/03/10 21:51:12;;;;;;;25.23;15.02;;;;;;;;;;10298225;28;20033;-75
2022/03/10 21:56:13;;;;;;;24.60;17.75;;;;;;;;;;10283014;28;20436;-70
2022/03/10 22:01:13;;;;;;;20.75;15.25;;;;;;;;;;10298408;28;20034;-74
2022/03/10 22:06:14;;;;;;;22.55;12.65;;;;;;;;;;10280193;28;20031;-71
2022/03/10 22:11:14;;;;;;;19.52;13.30;;;;;;;;;;10298010;28;20071;-71
2022/03/10 22:16:14;;;;;;;33.42;18.70;;;;;;;;;;10296342;28;20019;-74
2022/03/10 22:21:15;;;;;;;22.83;18.63;;;;;;;;;;10279286;28;20029;-71
2022/03/10 22:26:16;;;;;;;29.15;15.73;;;;;;;;;;10281710;28;20513;-71
2022/03/10 22:31:17;;;;;;;31.50;18.60;;;;;;;;;;10283244;28;20107;-70
2022/03/10 22:36:17;;;;;;;28.83;20.42;;;;;;;;;;10302475;28;20027;-69
2022/03/10 22:41:17;;;;;;;24.07;12.47;;;;;;;;;;10306106;28;20058;-73
2022/03/10 22:46:17;;;;;;;24.10;12.13;;;;;;;;;;10305304;28;20113;-71
2022/03/10 22:56:37;;;;;;;16.48;14.65;;;;;;;;;;10290276;28;20032;-70
2022/03/10 23:01:37;;;;;;;18.90;12.48;;;;;;;;;;10306047;28;20443;-70
2022/03/10 23:11:56;;;;;;;20.67;11.85;;;;;;;;;;10290234;28;20031;-70
2022/03/10 23:16:57;;;;;;;16.83;10.73;;;;;;;;;;10288186;28;20014;-70
2022/03/10 23:21:57;;;;;;;17.20;12.20;;;;;;;;;;10304197;28;20030;-72
2022/03/10 23:26:57;;;;;;;15.98;14.10;;;;;;;;;;10288171;28;20054;-74
2022/03/10 23:31:57;;;;;;;15.87;13.57;;;;;;;;;;10289750;28;20117;-71
2022/03/10 23:36:58;;;;;;;16.73;12.37;;;;;;;;;;10303691;28;20121;-74
2022/03/10 23:41:58;;;;;;;15.85;12.13;;;;;;;;;;10287688;28;20258;-71
2022/03/10 23:46:58;;;;;;;17.75;16.05;;;;;;;;;;10287090;28;20393;-70
2022/03/10 23:51:59;;;;;;;20.15;18.35;;;;;;;;;;10287181;28;20504;-74
2022/03/10 23:56:59;;;;;;;19.83;14.05;;;;;;;;;;10303326;28;20021;-71
