Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:26;;;;;;;4.47;1.33;;;21.70;90.00;;;;;;5090193;28;20052;-73
2022/06/26 00:03:52;;;;;;;4.28;1.35;;;21.70;90.00;;;;;;5088254;28;20028;-73
2022/06/26 00:06:17;;;;;;;3.60;1.38;;;21.70;90.00;;;;;;5091391;28;20040;-73
2022/06/26 00:08:43;;;;;;;6.20;1.42;;;21.60;90.20;;;;;;5091115;28;20028;-73
2022/06/26 00:11:09;;;;;;;6.55;1.23;;;21.60;90.30;;;;;;5087546;28;20103;-73
2022/06/26 00:13:34;;;;;;;1.88;0.90;;;21.50;90.20;;;;;;5092017;28;20096;-73
2022/06/26 00:16:00;;;;;;;4.18;1.55;;;21.50;90.30;;;;;;5090947;28;20028;-73
2022/06/26 00:18:26;;;;;;;3.30;1.13;;;21.50;90.40;;;;;;5093045;28;20040;-73
2022/06/26 00:20:51;;;;;;;3.92;1.25;;;21.50;90.40;;;;;;5089250;28;20032;-73
2022/06/26 00:23:17;;;;;;;4.25;1.20;;;21.60;90.30;;;;;;5089298;28;20028;-73
2022/06/26 00:25:43;;;;;;;3.58;1.58;;;21.70;90.20;;;;;;5091298;28;20040;-73
2022/06/26 00:28:09;;;;;;;4.05;1.10;;;21.70;90.40;;;;;;5091281;28;20497;-73
2022/06/26 00:30:34;;;;;;;4.40;1.35;;;21.50;90.40;;;;;;5090495;28;20028;-73
2022/06/26 00:33:00;;;;;;;3.58;1.08;;;21.50;90.50;;;;;;5088524;28;20059;-73
2022/06/26 00:35:26;;;;;;;4.55;1.58;;;21.40;90.80;;;;;;5089846;28;20393;-73
2022/06/26 00:37:51;;;;;;;2.63;1.58;;;21.50;90.80;;;;;;5091178;28;20028;-73
2022/06/26 00:40:17;;;;;;;2.40;1.05;;;21.50;90.80;;;;;;5096696;28;20036;-73
2022/06/26 00:42:43;;;;;;;3.35;1.25;;;21.40;91.00;;;;;;5091351;28;20039;-73
2022/06/26 00:45:09;;;;;;;6.50;1.38;;;21.40;91.10;;;;;;5091603;28;20047;-73
2022/06/26 00:47:35;;;;;;;4.60;1.60;;;21.50;90.90;;;;;;5089166;28;20039;-73
2022/06/26 00:50:01;;;;;;;3.85;1.27;;;21.30;91.00;;;;;;5089190;28;20028;-73
2022/06/26 00:52:27;;;;;;;3.13;1.30;;;21.40;90.90;;;;;;5089952;28;20504;-73
2022/06/26 00:54:54;;;;;;;5.18;1.52;;;21.30;91.10;;;;;;5088717;28;20035;-73
2022/06/26 00:57:21;;;;;;;3.50;1.48;;;21.30;91.20;;;;;;5086699;28;20028;-73
2022/06/26 00:59:48;;;;;;;3.80;1.02;;;21.40;90.90;;;;;;5090874;28;20495;-73
2022/06/26 01:02:14;;;;;;;2.22;1.35;;;21.60;90.70;;;;;;5090458;28;20040;-73
2022/06/26 01:04:39;;;;;;;3.10;1.00;;;21.60;90.70;;;;;;5089101;28;20393;-73
2022/06/26 01:07:05;;;;;;;4.45;1.60;;;21.50;91.10;;;;;;5089112;28;20028;-73
2022/06/26 01:09:31;;;;;;;2.78;1.17;;;21.20;91.30;;;;;;5088561;28;20519;-73
2022/06/26 01:11:57;;;;;;;4.22;1.40;;;21.20;91.50;;;;;;5087985;28;20032;-73
2022/06/26 01:14:23;;;;;;;4.40;1.40;;;21.00;91.50;;;;;;5085924;28;20067;-73
2022/06/26 01:16:50;;;;;;;3.13;1.15;;;20.80;91.70;;;;;;5088496;28;20111;-73
2022/06/26 01:19:17;;;;;;;4.80;1.23;;;21.00;91.50;;;;;;5090153;28;20437;-73
2022/06/26 01:21:43;;;;;;;4.43;1.30;;;21.10;91.40;;;;;;5091021;28;20042;-73
2022/06/26 01:24:09;;;;;;;5.63;1.40;;;21.10;91.50;;;;;;5089730;28;20393;-73
2022/06/26 01:26:36;;;;;;;3.47;1.10;;;20.90;91.80;;;;;;5090892;28;20446;-73
2022/06/26 01:29:05;;;;;;;2.83;1.20;;;20.80;91.90;;;;;;5088287;28;20514;-73
2022/06/26 01:31:34;;;;;;;4.30;1.58;;;20.80;92.00;;;;;;5090657;28;20024;-73
2022/06/26 01:34:05;;;;;;;3.05;1.50;;;20.80;91.90;;;;;;5086624;28;20050;-73
2022/06/26 01:36:31;;;;;;;5.65;1.50;;;20.80;92.00;;;;;;5090890;28;20081;-73
2022/06/26 01:38:57;;;;;;;3.35;1.63;;;20.70;92.10;;;;;;5088790;28;20525;-73
2022/06/26 01:41:23;;;;;;;2.75;1.20;;;20.80;92.20;;;;;;5090591;28;20031;-73
2022/06/26 01:43:48;;;;;;;5.93;1.80;;;20.90;91.90;;;;;;5089559;28;20060;-73
2022/06/26 01:46:14;;;;;;;2.40;1.10;;;20.70;92.30;;;;;;5089713;28;20048;-73
2022/06/26 01:48:40;;;;;;;3.22;1.20;;;20.60;92.50;;;;;;5085874;28;20473;-73
2022/06/26 01:51:06;;;;;;;4.35;1.40;;;20.50;92.50;;;;;;5089487;28;20040;-73
2022/06/26 01:53:32;;;;;;;3.58;1.20;;;20.60;92.40;;;;;;5088044;28;20028;-73
2022/06/26 01:55:58;;;;;;;4.88;1.23;;;20.60;92.30;;;;;;5087435;28;20496;-73
2022/06/26 01:58:24;;;;;;;3.33;1.27;;;20.50;92.40;;;;;;5085033;28;20035;-73
2022/06/26 02:00:50;;;;;;;5.85;1.55;;;20.50;92.60;;;;;;5087225;28;20020;-73
2022/06/26 02:03:17;;;;;;;6.25;1.98;;;20.50;92.60;;;;;;5088569;28;20067;-73
2022/06/26 02:05:43;;;;;;;4.72;1.55;;;20.70;92.40;;;;;;5091024;28;20068;-73
2022/06/26 02:08:09;;;;;;;6.45;1.80;;;20.70;92.40;;;;;;5084592;28;20102;-73
2022/06/26 02:16:34;;;;;;;3.17;1.10;;;20.50;92.60;;;;;;5088970;28;20119;-73
2022/06/26 02:31:23;;;;;;;4.18;1.42;;;20.50;92.40;;;;;;5103993;27;20431;-72
2022/06/26 02:33:49;;;;;;;3.95;1.50;;;20.30;93.00;;;;;;5107980;28;20038;-73
2022/06/26 02:36:14;;;;;;;2.83;1.60;;;20.20;93.10;;;;;;5107877;28;20175;-72
2022/06/26 02:38:41;;;;;;;2.88;1.27;;;20.30;93.00;;;;;;5106785;28;20388;-72
2022/06/26 02:41:07;;;;;;;3.65;1.20;;;20.20;93.30;;;;;;5107957;28;20538;-72
2022/06/26 02:43:33;;;;;;;2.13;0.90;;;20.00;93.40;;;;;;5106565;28;20024;-72
2022/06/26 02:45:59;;;;;;;3.95;1.45;;;20.00;93.60;;;;;;5107560;28;20028;-72
2022/06/26 02:48:25;;;;;;;3.20;1.48;;;20.00;93.70;;;;;;5103927;28;20563;-73
2022/06/26 02:50:51;;;;;;;4.07;1.40;;;20.10;93.40;;;;;;5102857;28;20032;-73
2022/06/26 02:53:16;;;;;;;3.00;1.10;;;20.30;93.20;;;;;;5107863;28;20098;-73
2022/06/26 02:55:42;;;;;;;3.58;1.30;;;20.30;93.20;;;;;;5109047;28;20123;-72
2022/06/26 02:58:08;;;;;;;3.40;1.30;;;20.20;93.30;;;;;;5101820;28;20023;-72
2022/06/26 03:00:34;;;;;;;4.43;1.58;;;20.30;93.40;;;;;;5107205;28;20040;-72
2022/06/26 03:03:01;;;;;;;5.88;1.50;;;20.50;93.00;;;;;;5104235;28;20038;-73
2022/06/26 03:05:28;;;;;;;2.47;1.20;;;20.60;92.50;;;;;;5096475;28;20111;-73
2022/06/26 03:07:56;;;;;;;4.38;1.50;;;20.80;92.50;;;;;;5098789;28;20027;-73
2022/06/26 03:10:22;;;;;;;5.30;1.63;;;20.90;92.60;;;;;;5099500;28;20023;-73
2022/06/26 03:12:50;;;;;;;2.65;1.30;;;20.80;92.70;;;;;;5100238;28;20036;-73
2022/06/26 03:15:17;;;;;;;3.10;1.33;;;20.50;93.10;;;;;;5096173;28;20366;-73
2022/06/26 03:17:43;;;;;;;4.65;1.52;;;20.40;93.20;;;;;;5095894;28;20036;-72
2022/06/26 03:20:11;;;;;;;2.10;1.20;;;20.40;93.40;;;;;;5097020;28;20035;-73
2022/06/26 03:22:37;;;;;;;3.38;1.67;;;20.10;93.60;;;;;;5097214;28;20051;-73
2022/06/26 03:25:04;;;;;;;4.13;1.30;;;20.00;93.70;;;;;;5102358;28;20122;-73
2022/06/26 03:27:29;;;;;;;4.90;1.50;;;20.00;93.90;;;;;;5097851;28;20032;-73
2022/06/26 03:29:55;;;;;;;4.45;1.38;;;20.10;94.00;;;;;;5102365;28;20051;-73
2022/06/26 03:32:21;;;;;;;3.03;1.20;;;20.20;93.70;;;;;;5084820;28;20035;-73
2022/06/26 03:34:47;;;;;;;5.05;1.60;;;20.10;93.60;;;;;;5085357;28;20056;-72
2022/06/26 03:37:13;;;;;;;5.97;1.58;;;20.10;94.00;;;;;;5085999;28;20782;-73
2022/06/26 03:39:38;;;;;;;3.53;1.58;;;20.00;94.10;;;;;;5084403;28;20043;-73
2022/06/26 03:42:04;;;;;;;4.60;1.83;;;19.80;94.30;;;;;;5088143;28;20032;-73
2022/06/26 03:44:30;;;;;;;4.43;1.30;;;20.00;94.40;;;;;;5088308;28;20032;-73
2022/06/26 03:46:57;;;;;;;6.47;1.38;;;20.00;94.20;;;;;;5088079;28;20521;-73
2022/06/26 03:49:23;;;;;;;4.25;2.22;;;19.80;94.60;;;;;;5084691;28;20051;-72
2022/06/26 03:51:49;;;;;;;4.60;1.30;;;19.70;94.30;;;;;;5089198;28;20060;-72
2022/06/26 03:54:15;;;;;;;4.78;1.45;;;19.80;94.10;;;;;;5086493;28;20115;-73
2022/06/26 03:56:41;;;;;;;2.92;1.33;;;19.80;94.30;;;;;;5084079;28;20028;-72
2022/06/26 03:59:06;;;;;;;2.80;1.30;;;19.70;94.60;;;;;;5084334;28;20466;-73
2022/06/26 04:01:32;;;;;;;3.20;1.65;;;19.80;94.40;;;;;;5085301;28;20070;-73
2022/06/26 04:03:58;;;;;;;3.10;1.55;;;19.80;94.40;;;;;;5084418;28;20035;-73
2022/06/26 04:06:23;;;;;;;3.88;1.92;;;19.50;94.80;;;;;;5084625;28;20024;-73
2022/06/26 04:08:49;;;;;;;3.78;1.42;;;19.40;95.10;;;;;;5083645;28;20462;-72
2022/06/26 04:11:16;;;;;;;6.80;1.50;;;19.40;95.40;;;;;;5083785;28;20028;-73
2022/06/26 04:13:42;;;;;;;4.18;1.58;;;19.20;95.70;;;;;;5080917;28;20451;-73
2022/06/26 04:16:08;;;;;;;4.18;1.38;;;19.20;95.80;;;;;;5084170;28;20339;-73
2022/06/26 04:18:33;;;;;;;6.60;1.42;;;19.10;96.10;;;;;;5081557;28;20038;-73
2022/06/26 04:20:59;;;;;;;3.78;1.50;;;19.10;96.10;;;;;;5083878;28;20047;-73
2022/06/26 04:23:25;;;;;;;4.65;1.73;;;19.20;96.10;;;;;;5084204;28;20039;-73
2022/06/26 04:25:50;;;;;;;3.83;1.30;;;19.20;96.00;;;;;;5081602;28;20455;-73
2022/06/26 04:28:16;;;;;;;4.47;1.58;;;19.20;96.10;;;;;;5083889;28;20485;-72
2022/06/26 04:30:42;;;;;;;3.95;1.65;;;19.30;96.00;;;;;;5078506;28;20068;-72
2022/06/26 04:33:08;;;;;;;2.65;1.50;;;19.20;96.30;;;;;;5080832;28;20078;-72
2022/06/26 04:35:34;;;;;;;2.95;1.52;;;19.20;96.30;;;;;;5082644;28;20335;-72
2022/06/26 04:37:59;;;;;;;3.00;1.45;;;19.50;95.70;;;;;;5083214;28;20067;-73
2022/06/26 04:40:25;;;;;;;5.53;1.20;;;19.30;96.10;;;;;;5081207;28;20462;-73
2022/06/26 04:42:51;;;;;;;4.80;1.33;;;19.30;96.30;;;;;;5080632;28;20028;-72
2022/06/26 04:45:16;;;;;;;6.68;1.48;;;19.30;96.30;;;;;;5083586;28;20031;-72
2022/06/26 04:47:42;;;;;;;4.63;1.73;;;19.40;96.20;;;;;;5081802;28;20494;-72
2022/06/26 04:50:08;;;;;;;3.30;1.50;;;19.30;96.30;;;;;;5083352;28;20519;-73
2022/06/26 04:52:34;;;;;;;4.97;1.85;;;19.40;96.30;;;;;;5081944;28;20032;-72
2022/06/26 04:55:00;;;;;;;2.47;1.35;;;19.60;95.90;;;;;;5082078;28;20042;-73
2022/06/26 04:57:26;;;;;;;2.85;1.50;;;19.50;96.30;;;;;;5084386;28;20043;-73
2022/06/26 04:59:52;;;;;;;2.92;1.55;;;19.30;96.50;;;;;;5081345;28;20040;-72
2022/06/26 05:02:17;;;;;;;5.43;1.60;;;19.40;96.50;;;;;;5082849;28;20032;-72
2022/06/26 05:04:43;;;;;;;5.63;2.08;;;19.40;96.70;;;;;;5079763;28;20414;-73
2022/06/26 05:07:09;;;;;;;4.70;1.77;;;19.20;97.10;;;;;;5082293;28;20516;-72
2022/06/26 05:09:35;;;;;;;4.55;1.85;;;19.20;97.40;;;;;;5084503;28;20093;-73
2022/06/26 05:12:01;;;;;;;3.33;1.40;;;19.10;97.50;;;;;;5086233;28;20028;-72
2022/06/26 05:14:26;;;;;;;3.22;1.52;;;19.20;97.40;;;;;;5086875;28;20032;-72
2022/06/26 05:16:52;;;;;;;2.90;1.33;;;19.20;97.60;;;;;;5082732;28;20028;-73
2022/06/26 05:19:18;;;;;;;3.28;1.27;;;19.30;97.30;;;;;;5083645;28;20058;-73
2022/06/26 05:21:44;;;;;;;3.50;1.40;;;19.40;97.00;;;;;;5082284;28;20040;-73
2022/06/26 05:24:09;;;;;;;2.67;1.40;;;19.70;96.40;;;;;;5082646;28;20050;-73
2022/06/26 05:26:35;;;;;;;4.10;1.30;;;19.70;96.60;;;;;;5085227;28;20032;-72
2022/06/26 05:29:01;;;;;;;5.70;1.75;;;19.80;96.70;;;;;;5083624;28;20040;-72
2022/06/26 05:31:27;;;;;;;5.03;1.70;;;19.70;96.80;;;;;;5085823;28;20032;-73
2022/06/26 05:33:53;;;;;;;3.67;1.42;;;19.70;96.60;;;;;;5085170;28;20074;-73
2022/06/26 05:36:19;;;;;;;2.60;1.42;;;19.80;96.60;;;;;;5085243;28;20433;-73
2022/06/26 05:38:45;;;;;;;3.15;1.30;;;19.90;96.20;;;;;;5082141;28;20127;-72
2022/06/26 05:41:11;;;;;;;4.53;1.63;;;20.00;96.00;;;;;;5084831;28;20036;-73
2022/06/26 05:43:37;;;;;;;6.55;1.85;;;20.20;95.90;;;;;;5084686;28;20035;-72
2022/06/26 05:46:02;;;;;;;5.38;1.75;;;20.20;96.20;;;;;;5084914;28;20044;-73
2022/06/26 05:48:28;;;;;;;4.05;1.40;;;20.30;96.80;;;;;;5085055;28;20020;-73
2022/06/26 05:50:55;;;;;;;4.03;1.60;;;20.30;97.50;;;;;;5085150;28;20016;-73
2022/06/26 05:53:22;;;;;;;7.05;1.92;;;20.30;96.90;;;;;;5085128;28;20070;-72
2022/06/26 05:55:48;;;;;;;4.85;1.80;;;20.30;97.40;;;;;;5075731;28;20032;-72
2022/06/26 05:58:14;;;;;;;3.00;1.30;;;20.30;97.40;;;;;;5084802;28;20024;-72
2022/06/26 06:00:40;;;;;;;4.00;1.88;;;20.20;97.50;;;;;;5086650;28;20044;-71
2022/06/26 06:03:07;;;;;;;4.70;1.73;;;20.30;97.40;;;;;;5086322;28;20396;-72
2022/06/26 06:05:33;;;;;;;3.78;1.58;;;20.40;97.40;;;;;;5080136;28;20040;-73
2022/06/26 06:07:59;;;;;;;7.30;1.45;;;20.40;96.90;;;;;;5077746;28;20028;-72
2022/06/26 06:10:25;;;;;;;3.55;1.25;;;20.40;96.80;;;;;;5083141;28;20760;-72
2022/06/26 06:12:52;;;;;;;3.00;1.63;;;20.40;97.10;;;;;;5075956;28;20544;-73
2022/06/26 06:15:19;;;;;;;9.85;1.95;;;20.50;96.80;;;;;;5079466;28;20099;-73
2022/06/26 06:17:45;;;;;;;8.45;1.85;;;20.60;96.00;;;;;;5078336;28;20378;-72
2022/06/26 06:20:17;;;;;;;5.32;1.98;;;20.60;95.60;;;;;;5078507;28;20151;-72
2022/06/26 06:22:51;;;;;;;4.43;1.27;;;20.70;95.50;;;;;;5081791;28;20032;-72
2022/06/26 06:25:16;;;;;;;3.87;1.63;;;20.80;96.10;;;;;;5082467;28;20044;-72
2022/06/26 06:27:42;;;;;;;4.95;1.73;;;20.90;96.40;;;;;;5082318;28;20397;-72
2022/06/26 06:30:10;;;;;;;4.97;1.52;;;20.90;96.40;;;;;;5078312;28;20048;-72
2022/06/26 06:32:36;;;;;;;4.47;1.48;;;20.90;95.70;;;;;;5082778;28;20062;-72
2022/06/26 06:35:02;;;;;;;5.03;1.95;;;21.00;95.70;;;;;;5078063;28;20032;-72
2022/06/26 06:37:28;;;;;;;4.97;1.85;;;21.10;95.60;;;;;;5081083;28;20738;-72
2022/06/26 06:39:54;;;;;;;2.92;1.40;;;21.10;95.50;;;;;;5083424;28;20036;-74
2022/06/26 06:42:19;;;;;;;4.60;1.60;;;21.20;95.10;;;;;;5083139;28;20055;-74
2022/06/26 06:44:45;;;;;;;3.17;1.65;;;21.20;94.80;;;;;;5077129;28;20061;-73
2022/06/26 06:47:14;;;;;;;5.60;1.63;;;21.30;94.50;;;;;;5072864;28;20028;-74
2022/06/26 06:49:40;;;;;;;3.60;1.45;;;21.30;94.40;;;;;;5079839;28;20028;-74
2022/06/26 06:52:06;;;;;;;4.25;1.80;;;21.40;94.60;;;;;;5084039;28;20040;-74
2022/06/26 06:54:32;;;;;;;4.60;1.88;;;21.40;95.10;;;;;;5081204;28;20085;-74
2022/06/26 06:56:58;;;;;;;3.40;1.52;;;21.50;94.90;;;;;;5081641;28;20036;-74
2022/06/26 06:59:24;;;;;;;3.83;1.70;;;21.60;94.50;;;;;;5081242;28;20131;-74
2022/06/26 07:01:50;;;;;;;3.45;1.45;;;21.80;94.30;;;;;;5080357;28;20071;-74
2022/06/26 07:04:17;;;;;;;3.10;2.00;;;21.90;94.40;;;;;;5076661;28;20089;-73
2022/06/26 07:06:43;;;;;;;2.65;1.38;;;22.20;94.30;;;;;;5080662;28;20028;-74
2022/06/26 07:09:08;;;;;;;5.15;1.75;;;22.30;94.20;;;;;;5085499;28;20462;-74
2022/06/26 07:11:34;;;;;;;4.70;2.10;;;22.60;93.90;;;;;;5087249;28;20455;-74
2022/06/26 07:14:00;;;;;;;4.63;1.65;;;22.80;93.80;;;;;;5085919;28;20750;-74
2022/06/26 07:16:26;;;;;;;4.40;1.45;;;23.10;93.30;;;;;;5081669;28;20486;-74
2022/06/26 07:18:52;;;;;;;3.60;1.42;;;23.40;93.10;;;;;;5085166;28;20032;-74
2022/06/26 07:21:18;;;;;;;7.63;2.05;;;23.60;93.10;;;;;;5079194;28;20028;-74
2022/06/26 07:23:43;;;;;;;3.15;1.42;;;23.90;93.20;;;;;;5084686;28;20035;-74
2022/06/26 07:26:09;;;;;;;7.30;1.80;;;24.10;92.70;;;;;;5085531;28;20089;-74
2022/06/26 07:28:35;;;;;;;3.30;1.60;;;24.30;92.00;;;;;;5084172;28;20542;-74
2022/06/26 07:31:00;;;;;;;5.00;1.70;;;24.40;91.70;;;;;;5085765;28;20062;-74
2022/06/26 07:36:10;;;;;;;4.70;1.45;;;25.50;91.00;;;;;;5085357;28;20562;-74
2022/06/26 07:38:36;;;;;;;3.75;1.55;;;26.50;90.30;;;;;;5080306;28;20027;-74
2022/06/26 07:41:02;;;;;;;2.72;1.60;;;27.00;88.30;;;;;;5085980;28;20128;-74
2022/06/26 07:43:27;;;;;;;2.55;1.40;;;27.60;88.60;;;;;;5084502;28;20032;-74
2022/06/26 07:45:53;;;;;;;3.72;1.60;;;28.20;88.00;;;;;;5083427;28;20528;-74
2022/06/26 07:48:19;;;;;;;2.85;1.30;;;28.10;87.50;;;;;;5083977;28;20474;-74
2022/06/26 07:50:44;;;;;;;6.18;1.90;;;27.90;87.70;;;;;;5082127;28;20052;-74
2022/06/26 07:53:10;;;;;;;5.47;1.52;;;27.60;88.80;;;;;;5083148;28;20123;-74
2022/06/26 07:55:36;;;;;;;3.63;1.52;;;27.40;88.50;;;;;;5082457;28;20035;-74
2022/06/26 07:58:01;;;;;;;3.15;1.40;;;27.40;88.60;;;;;;5086995;28;20020;-74
2022/06/26 08:00:27;;;;;;;5.82;1.98;;;27.30;88.60;;;;;;5083940;28;20092;-74
2022/06/26 08:02:53;;;;;;;4.93;1.42;;;27.40;87.80;;;;;;5074744;28;20029;-74
2022/06/26 08:05:19;;;;;;;4.95;1.95;;;27.00;87.40;;;;;;5083932;28;20028;-74
2022/06/26 08:07:45;;;;;;;2.15;1.27;;;27.40;87.90;;;;;;5083455;28;20088;-74
2022/06/26 08:10:12;;;;;;;3.83;1.40;;;27.30;87.50;;;;;;5084039;28;20032;-74
2022/06/26 08:12:38;;;;;;;6.47;1.95;;;26.80;87.80;;;;;;5080828;28;20027;-75
2022/06/26 08:15:04;;;;;;;2.85;1.30;;;26.80;87.30;;;;;;5085035;28;20031;-75
2022/06/26 08:17:30;;;;;;;4.68;1.50;;;26.70;86.90;;;;;;5080691;28;20047;-75
2022/06/26 08:19:56;;;;;;;2.97;1.70;;;26.80;87.20;;;;;;5085285;28;20040;-75
2022/06/26 08:22:21;;;;;;;5.47;2.00;;;26.80;88.00;;;;;;5083238;28;20481;-75
2022/06/26 08:24:47;;;;;;;5.65;1.55;;;26.80;89.00;;;;;;5086183;28;20032;-75
2022/06/26 08:27:12;;;;;;;4.30;1.35;;;26.50;87.80;;;;;;5076822;28;20508;-74
2022/06/26 08:29:38;;;;;;;11.27;1.85;;;26.20;88.60;;;;;;5074463;28;20108;-74
2022/06/26 08:32:05;;;;;;;9.02;1.80;;;26.50;88.90;;;;;;5078156;28;20032;-75
2022/06/26 08:34:31;;;;;;;4.80;1.73;;;26.60;88.20;;;;;;5071648;28;20028;-75
2022/06/26 08:36:57;;;;;;;4.78;1.70;;;26.60;88.20;;;;;;5080085;28;20085;-75
2022/06/26 08:39:23;;;;;;;7.45;2.03;;;27.00;88.90;;;;;;5085311;28;20097;-75
2022/06/26 08:41:52;;;;;;;8.00;2.72;;;27.30;87.50;;;;;;5084576;28;20042;-75
2022/06/26 08:44:18;;;;;;;5.22;1.73;;;27.50;87.40;;;;;;5071854;28;20050;-74
2022/06/26 08:46:46;;;;;;;6.88;2.22;;;27.50;86.90;;;;;;5076467;28;20062;-75
2022/06/26 08:49:16;;;;;;;5.05;1.65;;;27.50;87.20;;;;;;5084673;28;20036;-75
2022/06/26 08:51:44;;;;;;;3.40;1.60;;;27.60;87.20;;;;;;5082954;28;20059;-74
2022/06/26 08:54:12;;;;;;;4.10;1.40;;;27.60;85.20;;;;;;5082209;28;20047;-75
2022/06/26 08:56:41;;;;;;;2.45;1.42;;;27.70;85.50;;;;;;5085253;28;20390;-75
2022/06/26 08:59:07;;;;;;;2.85;1.42;;;27.80;85.20;;;;;;5084100;28;20032;-75
2022/06/26 09:01:35;;;;;;;5.18;1.60;;;27.90;85.70;;;;;;5083027;28;20513;-75
2022/06/26 09:04:00;;;;;;;5.35;1.50;;;27.80;85.90;;;;;;5079813;28;20492;-75
2022/06/26 09:06:26;;;;;;;4.78;1.80;;;28.10;85.50;;;;;;5083488;28;20028;-75
2022/06/26 09:08:52;;;;;;;7.28;2.28;;;27.90;85.20;;;;;;5083406;28;20028;-75
2022/06/26 09:11:18;;;;;;;5.72;1.60;;;27.60;86.10;;;;;;5083443;28;20043;-75
2022/06/26 09:13:45;;;;;;;3.60;1.48;;;27.90;87.30;;;;;;5084459;28;20081;-75
2022/06/26 09:16:12;;;;;;;7.10;1.60;;;28.20;86.50;;;;;;5085743;28;20044;-75
2022/06/26 09:18:40;;;;;;;3.50;1.60;;;28.30;86.20;;;;;;5084344;28;20032;-75
2022/06/26 09:21:07;;;;;;;5.28;1.63;;;28.50;83.90;;;;;;5081431;28;20139;-75
2022/06/26 09:23:34;;;;;;;5.70;1.80;;;28.20;84.40;;;;;;5083707;28;20633;-75
2022/06/26 09:26:01;;;;;;;3.83;1.45;;;28.50;85.00;;;;;;5082714;28;20052;-74
2022/06/26 09:28:27;;;;;;;3.42;1.50;;;28.80;83.80;;;;;;5082690;28;20035;-75
2022/06/26 09:31:04;;;;;;;5.93;2.00;;;28.70;83.70;;;;;;5082050;28;20050;-75
2022/06/26 09:33:33;;;;;;;3.15;1.73;;;28.50;84.80;;;;;;5081784;28;20057;-74
2022/06/26 09:36:01;;;;;;;10.80;2.00;;;28.60;84.20;;;;;;5083854;28;20046;-75
2022/06/26 09:38:30;;;;;;;5.85;1.88;;;28.60;84.30;;;;;;5083201;28;20474;-75
2022/06/26 09:40:58;;;;;;;3.20;1.60;;;28.90;83.20;;;;;;5081444;28;20428;-74
2022/06/26 09:43:38;;;;;;;6.80;1.65;;;29.10;82.80;;;;;;5083829;28;20077;-75
2022/06/26 09:46:06;;;;;;;5.65;1.60;;;29.00;84.70;;;;;;5078359;28;20659;-75
2022/06/26 09:48:32;;;;;;;4.38;1.58;;;29.20;84.00;;;;;;5082893;28;20020;-74
2022/06/26 09:50:59;;;;;;;4.25;1.63;;;29.70;84.10;;;;;;5078114;28;20064;-74
2022/06/26 09:53:26;;;;;;;3.55;1.20;;;29.30;83.10;;;;;;5082495;28;21056;-75
2022/06/26 09:55:54;;;;;;;6.15;1.85;;;29.20;84.60;;;;;;5082384;28;20525;-74
2022/06/26 09:58:20;;;;;;;5.90;1.70;;;29.50;84.00;;;;;;5082918;28;20482;-74
2022/06/26 10:06:26;;;;;;;5.13;1.50;;;29.60;83.60;;;;;;5080977;28;20093;-74
2022/06/26 10:08:59;;;;;;;4.80;1.98;;;29.70;83.00;;;;;;5080892;28;20040;-74
2022/06/26 10:11:27;;;;;;;4.90;1.70;;;30.10;82.40;;;;;;5076763;28;20021;-75
2022/06/26 10:14:18;;;;;;;2.83;1.52;;;30.10;83.20;;;;;;5080770;28;20374;-77
2022/06/26 10:17:35;;;;;;;3.22;1.85;;;30.30;83.40;;;;;;5079840;28;20042;-74
2022/06/26 10:20:06;;;;;;;4.95;1.98;;;30.60;82.10;;;;;;5076667;28;20572;-77
2022/06/26 10:22:43;;;;;;;4.80;1.98;;;30.60;83.40;;;;;;5083651;28;20024;-74
2022/06/26 10:25:25;;;;;;;4.78;1.83;;;30.50;82.50;;;;;;5088163;28;20024;-74
2022/06/26 10:27:51;;;;;;;5.35;2.03;;;31.10;82.50;;;;;;5074262;28;20093;-77
2022/06/26 10:30:23;;;;;;;2.92;1.35;;;31.20;82.80;;;;;;5078498;28;20085;-76
2022/06/26 10:33:08;;;;;;;5.18;1.65;;;31.20;82.30;;;;;;5076974;28;20069;-76
2022/06/26 10:35:47;;;;;;;3.17;1.40;;;31.30;81.20;;;;;;5074874;28;20028;-76
2022/06/26 10:38:27;;;;;;;5.07;1.55;;;31.50;81.80;;;;;;5079131;28;20108;-77
2022/06/26 10:44:12;;;;;;;8.10;1.73;;;30.80;79.30;;;;;;5080752;28;20038;-77
2022/06/26 10:46:50;;;;;;;4.28;1.38;;;30.80;80.40;;;;;;5082235;28;20081;-76
2022/06/26 10:49:16;;;;;;;4.60;1.80;;;31.20;82.60;;;;;;5083191;28;20016;-77
2022/06/26 10:51:44;;;;;;;4.57;1.83;;;31.40;80.70;;;;;;5085986;28;20397;-77
2022/06/26 10:54:29;;;;;;;5.03;1.27;;;31.40;79.90;;;;;;5082814;28;20106;-76
2022/06/26 10:57:15;;;;;;;2.53;1.30;;;31.80;79.10;;;;;;5080984;28;20032;-76
2022/06/26 10:59:43;;;;;;;1.95;0.93;;;31.60;78.20;;;;;;5082477;28;20047;-77
2022/06/26 11:02:13;;;;;;;6.57;1.67;;;31.60;79.50;;;;;;5078879;28;20124;-77
2022/06/26 11:04:46;;;;;;;6.60;1.60;;;31.50;79.10;;;;;;5085473;28;20059;-76
2022/06/26 11:07:16;;;;;;;4.75;1.58;;;32.00;79.20;;;;;;5084755;28;20066;-77
2022/06/26 11:09:43;;;;;;;3.72;1.08;;;31.90;76.70;;;;;;5084209;28;20113;-76
2022/06/26 11:12:09;;;;;;;5.47;1.58;;;32.20;76.70;;;;;;5080389;28;20456;-76
2022/06/26 11:14:35;;;;;;;7.07;2.10;;;32.30;76.40;;;;;;5085017;28;20020;-76
2022/06/26 11:17:01;;;;;;;10.63;1.25;;;32.40;76.00;;;;;;5086468;28;20039;-77
2022/06/26 11:19:31;;;;;;;5.15;1.73;;;32.30;75.60;;;;;;5086025;28;20139;-77
2022/06/26 11:22:07;;;;;;;7.32;1.83;;;32.40;75.60;;;;;;5085050;28;20035;-76
2022/06/26 11:24:34;;;;;;;8.25;2.90;;;32.50;75.80;;;;;;5083742;28;20035;-76
2022/06/26 11:27:00;;;;;;;7.75;2.13;;;32.60;74.80;;;;;;5084381;28;20459;-76
2022/06/26 11:29:26;;;;;;;8.07;1.70;;;32.20;75.90;;;;;;5083944;28;20097;-75
2022/06/26 11:31:53;;;;;;;8.90;1.48;;;32.30;75.60;;;;;;5083139;28;20691;-75
2022/06/26 11:34:20;;;;;;;7.57;2.28;;;32.60;75.00;;;;;;5083388;28;20432;-75
2022/06/26 11:37:04;;;;;;;6.75;1.70;;;32.80;75.60;;;;;;5085108;28;21224;-75
2022/06/26 11:39:40;;;;;;;11.75;2.40;;;32.60;74.30;;;;;;5085713;28;20043;-75
2022/06/26 11:42:22;;;;;;;8.57;1.70;;;33.20;75.40;;;;;;5088484;28;20483;-76
2022/06/26 11:44:49;;;;;;;10.23;2.47;;;33.50;74.00;;;;;;5087591;28;20067;-75
2022/06/26 11:47:16;;;;;;;6.97;1.77;;;33.30;72.90;;;;;;5083520;28;20036;-75
2022/06/26 11:49:41;;;;;;;9.55;3.40;;;33.50;75.40;;;;;;5086627;28;20031;-75
2022/06/26 11:52:09;;;;;;;12.05;2.60;;;33.70;73.30;;;;;;5085954;28;20035;-75
2022/06/26 11:54:35;;;;;;;10.63;2.78;;;33.50;72.20;;;;;;5086037;28;20487;-76
2022/06/26 11:57:05;;;;;;;12.27;1.95;;;33.50;72.90;;;;;;5089854;28;20024;-76
2022/06/26 11:59:31;;;;;;;15.63;3.53;;;33.30;73.50;;;;;;5085726;28;20044;-75
2022/06/26 12:01:56;;;;;;;8.00;2.50;;;33.20;72.60;;;;;;5085001;28;20406;-76
2022/06/26 12:04:22;;;;;;;9.13;2.17;;;33.20;73.30;;;;;;5086532;28;20039;-75
2022/06/26 12:06:52;;;;;;;9.85;2.35;;;33.50;72.50;;;;;;5085778;28;20665;-75
2022/06/26 12:09:26;;;;;;;11.35;2.40;;;33.50;72.10;;;;;;5085129;28;20032;-76
2022/06/26 12:11:54;;;;;;;;;;;33.70;72.70;;;;;;5089220;28;20043;-75
2022/06/26 12:14:21;;;;;;;7.03;2.00;;;33.50;72.70;;;;;;5088496;28;19925;-75
2022/06/26 12:16:51;;;;;;;8.77;2.30;;;33.50;72.70;;;;;;5089118;28;20132;-73
2022/06/26 12:19:18;;;;;;;8.15;2.40;;;33.10;72.50;;;;;;5085395;28;20498;-73
2022/06/26 12:21:46;;;;;;;9.48;2.10;;;33.20;72.90;;;;;;5087473;28;20024;-75
2022/06/26 12:24:12;;;;;;;12.15;1.98;;;33.30;72.40;;;;;;5086413;28;20028;-76
2022/06/26 12:26:39;;;;;;;17.17;2.45;;;33.10;72.10;;;;;;5084923;28;20076;-76
2022/06/26 12:29:10;;;;;;;12.40;2.35;;;33.00;72.30;;;;;;5085991;28;20020;-75
2022/06/26 12:31:36;;;;;;;7.07;2.88;;;32.90;72.60;;;;;;5089508;28;20051;-75
2022/06/26 12:34:04;;;;;;;9.38;2.03;;;33.30;71.50;;;;;;5086536;28;20458;-75
2022/06/26 12:36:30;;;;;;;11.65;2.45;;;33.40;71.50;;;;;;5088429;28;20024;-76
2022/06/26 12:38:57;;;;;;;13.07;2.33;;;33.50;72.40;;;;;;5085932;28;20110;-75
2022/06/26 12:41:23;;;;;;;11.20;2.25;;;33.00;71.60;;;;;;5087211;28;20032;-74
2022/06/26 12:43:50;;;;;;;10.30;2.40;;;33.00;72.00;;;;;;5083500;28;20491;-73
2022/06/26 12:46:16;;;;;;;10.23;2.40;;;33.10;71.30;;;;;;5088528;28;20450;-73
2022/06/26 12:48:42;;;;;;;6.75;2.05;;;33.30;71.50;;;;;;5085597;28;20035;-75
2022/06/26 12:51:08;;;;;;;17.38;2.60;;;33.30;71.10;;;;;;5088284;28;20028;-75
2022/06/26 12:53:33;;;;;;;10.18;2.92;;;33.20;70.50;;;;;;5084829;28;20028;-76
2022/06/26 12:55:59;;;;;;;10.98;2.58;;;33.30;71.40;;;;;;5085745;28;20048;-76
2022/06/26 12:58:25;;;;;;;11.63;3.13;;;33.40;71.80;;;;;;5086368;28;20020;-76
2022/06/26 13:00:51;;;;;;;14.98;3.65;;;33.30;70.70;;;;;;5086386;28;20125;-75
2022/06/26 13:03:17;;;;;;;11.13;3.03;;;33.50;71.40;;;;;;5085403;28;20094;-76
2022/06/26 13:05:43;;;;;;;14.02;2.80;;;33.40;71.70;;;;;;5087652;28;20047;-75
2022/06/26 13:08:12;;;;;;;14.20;2.28;;;33.50;70.60;;;;;;5085837;28;20028;-75
2022/06/26 13:10:39;;;;;;;15.70;2.85;;;33.10;71.20;;;;;;5088621;28;20024;-76
2022/06/26 13:13:05;;;;;;;13.27;3.05;;;33.20;69.90;;;;;;5085674;28;20157;-75
2022/06/26 13:15:30;;;;;;;13.35;2.20;;;33.70;70.80;;;;;;5088020;28;20111;-75