Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:22;;;;;;;7.13;3.20;;;7.50;99.90;;;;;;5031923;28;20114;-84
2022/09/22 00:03:50;;;;;;;6.22;3.08;;;7.50;99.90;;;;;;5037202;28;20053;-84
2022/09/22 00:06:20;;;;;;;7.85;3.67;;;7.50;99.90;;;;;;5036838;28;20049;-84
2022/09/22 00:08:52;;;;;;;6.78;3.28;;;7.40;99.90;;;;;;5035629;28;20491;-84
2022/09/22 00:11:24;;;;;;;5.40;3.15;;;7.40;99.90;;;;;;5036984;28;20042;-84
2022/09/22 00:14:08;;;;;;;9.40;3.55;;;7.40;99.90;;;;;;5035014;28;20057;-84
2022/09/22 00:16:46;;;;;;;8.90;3.05;;;7.40;99.90;;;;;;5036073;28;20376;-84
2022/09/22 00:19:15;;;;;;;6.20;3.25;;;7.40;99.90;;;;;;5037096;28;20107;-84
2022/09/22 00:21:41;;;;;;;4.97;3.25;;;7.40;99.90;;;;;;5035465;28;20045;-84
2022/09/22 00:24:07;;;;;;;5.22;2.97;;;7.40;99.90;;;;;;5019389;28;20045;-84
2022/09/22 00:26:34;;;;;;;6.28;3.53;;;7.40;99.90;;;;;;5036884;28;20071;-84
2022/09/22 00:29:01;;;;;;;7.57;3.50;;;7.30;99.90;;;;;;5035526;28;20045;-84
2022/09/22 00:31:28;;;;;;;7.45;3.20;;;7.30;99.90;;;;;;5036830;28;20396;-84
2022/09/22 00:33:54;;;;;;;9.45;3.80;;;7.30;99.90;;;;;;5036251;28;20045;-84
2022/09/22 00:36:24;;;;;;;7.20;3.38;;;7.20;99.90;;;;;;5036739;28;20033;-85
2022/09/22 00:38:50;;;;;;;7.70;3.35;;;7.20;99.90;;;;;;5051888;28;20143;-84
2022/09/22 00:41:20;;;;;;;5.25;3.20;;;7.20;99.90;;;;;;5036809;28;20060;-84
2022/09/22 00:43:49;;;;;;;7.32;3.67;;;7.20;99.90;;;;;;5035952;28;20500;-84
2022/09/22 00:46:23;;;;;;;10.95;4.00;;;7.20;99.90;;;;;;5036524;28;20368;-84
2022/09/22 00:49:02;;;;;;;7.93;3.97;;;7.20;99.90;;;;;;5036265;28;20041;-84
2022/09/22 00:51:33;;;;;;;8.73;4.35;;;7.10;99.90;;;;;;5036275;28;20131;-84
2022/09/22 00:54:03;;;;;;;10.68;4.45;;;7.10;99.90;;;;;;5037042;28;20037;-83
2022/09/22 00:56:42;;;;;;;7.03;4.40;;;7.10;99.90;;;;;;5051974;28;20049;-84
2022/09/22 00:59:13;;;;;;;8.30;4.10;;;7.10;99.90;;;;;;5034872;28;20120;-84
2022/09/22 01:01:39;;;;;;;9.35;4.63;;;7.00;99.90;;;;;;5035836;28;20053;-84
2022/09/22 01:04:06;;;;;;;9.00;4.18;;;7.00;99.90;;;;;;5035078;28;20045;-84
2022/09/22 01:06:33;;;;;;;9.25;4.15;;;7.00;99.90;;;;;;5035014;28;20437;-84
2022/09/22 01:09:00;;;;;;;7.95;4.50;;;7.00;99.90;;;;;;5036304;28;20058;-84
2022/09/22 01:11:28;;;;;;;8.23;4.57;;;6.90;99.90;;;;;;5035975;28;20041;-84
2022/09/22 01:14:21;;;;;;;10.13;5.07;;;7.10;99.90;;;;;;5034981;28;20057;-84
2022/09/22 01:17:02;;;;;;;8.27;4.55;;;6.90;99.90;;;;;;5050821;28;20045;-84
2022/09/22 01:20:04;;;;;;;9.52;4.68;;;6.90;99.90;;;;;;5035203;28;20052;-84
2022/09/22 01:23:14;;;;;;;8.38;4.32;;;6.80;99.90;;;;;;5004765;28;20057;-84
2022/09/22 01:26:10;;;;;;;8.65;4.32;;;6.80;99.90;;;;;;5035931;28;20038;-84
2022/09/22 01:29:01;;;;;;;10.38;4.47;;;6.80;99.90;;;;;;5035370;28;20050;-84
2022/09/22 01:31:44;;;;;;;10.32;4.68;;;6.70;99.90;;;;;;5034404;28;20041;-84
2022/09/22 01:35:01;;;;;;;8.98;4.50;;;6.70;99.90;;;;;;5034984;28;20442;-84
2022/09/22 01:37:54;;;;;;;10.07;5.72;;;6.70;99.90;;;;;;5023861;28;20136;-84
2022/09/22 01:40:41;;;;;;;10.20;5.63;;;6.70;99.90;;;;;;5034667;28;20049;-83
2022/09/22 01:43:12;;;;;;;9.48;4.57;;;6.60;99.90;;;;;;5050335;28;20057;-84
2022/09/22 01:45:41;;;;;;;10.43;5.88;;;6.70;99.90;;;;;;5050533;28;20037;-84
2022/09/22 01:48:28;;;;;;;10.02;5.10;;;6.60;99.90;;;;;;5035439;28;20049;-84
2022/09/22 01:51:00;;;;;;;8.75;5.22;;;6.60;99.90;;;;;;5035620;28;20098;-84
2022/09/22 01:53:32;;;;;;;7.05;4.82;;;6.50;99.90;;;;;;5050593;28;20091;-84
2022/09/22 01:56:04;;;;;;;7.90;4.80;;;6.50;99.90;;;;;;5035645;28;20392;-84
2022/09/22 01:58:45;;;;;;;7.90;4.68;;;6.50;99.90;;;;;;5035003;28;20104;-83
2022/09/22 02:01:44;;;;;;;10.07;4.50;;;6.50;99.90;;;;;;5035118;28;20041;-84
2022/09/22 02:04:34;;;;;;;8.93;4.57;;;6.50;99.90;;;;;;5050164;28;20045;-85
2022/09/22 02:07:09;;;;;;;6.40;4.50;;;6.40;99.90;;;;;;5033724;28;20045;-88
2022/09/22 02:09:38;;;;;;;10.18;4.60;;;6.40;99.90;;;;;;5033941;28;20053;-86
2022/09/22 02:12:04;;;;;;;6.95;4.50;;;6.40;99.90;;;;;;5033406;28;20092;-86
2022/09/22 02:14:30;;;;;;;6.63;4.20;;;6.40;99.90;;;;;;5033745;28;20097;-86
2022/09/22 02:16:57;;;;;;;7.88;4.75;;;6.40;99.90;;;;;;5033600;28;20519;-86
2022/09/22 02:19:29;;;;;;;8.10;4.65;;;6.40;99.90;;;;;;5034584;28;20120;-86
2022/09/22 02:21:55;;;;;;;8.50;4.63;;;6.40;99.90;;;;;;5034629;28;20056;-86
2022/09/22 02:24:56;;;;;;;11.63;4.47;;;6.30;99.90;;;;;;5033093;28;20403;-86
2022/09/22 02:27:26;;;;;;;6.68;4.35;;;6.30;99.90;;;;;;5052282;28;20048;-86
2022/09/22 02:30:00;;;;;;;7.30;4.32;;;6.30;99.90;;;;;;5037052;28;20095;-86
2022/09/22 02:32:27;;;;;;;7.75;4.43;;;6.30;99.90;;;;;;5033718;28;20399;-86
2022/09/22 02:34:54;;;;;;;7.47;4.32;;;6.30;99.90;;;;;;5034336;28;20072;-86
2022/09/22 02:37:36;;;;;;;8.52;4.28;;;6.20;99.90;;;;;;5034424;28;20053;-86
2022/09/22 02:40:12;;;;;;;7.93;4.05;;;6.20;99.90;;;;;;5034159;28;20136;-86
2022/09/22 02:42:41;;;;;;;6.35;4.20;;;6.20;99.90;;;;;;5033184;28;20041;-87
2022/09/22 02:45:10;;;;;;;10.35;4.32;;;6.20;99.90;;;;;;5032947;28;20055;-86
2022/09/22 02:47:51;;;;;;;11.15;4.68;;;6.20;99.90;;;;;;5033228;28;20511;-86
2022/09/22 02:50:20;;;;;;;8.30;4.20;;;6.10;99.90;;;;;;5034033;28;20052;-86
2022/09/22 02:52:49;;;;;;;6.43;3.90;;;6.10;99.90;;;;;;5033571;28;20091;-86
2022/09/22 02:55:16;;;;;;;8.07;4.60;;;6.30;99.90;;;;;;5033707;28;20510;-86
2022/09/22 02:57:42;;;;;;;8.10;4.28;;;6.10;99.90;;;;;;5033975;28;20104;-86
2022/09/22 03:00:09;;;;;;;9.15;4.65;;;6.10;99.90;;;;;;5034240;28;20057;-86
2022/09/22 03:02:35;;;;;;;8.65;4.53;;;6.10;99.90;;;;;;5032636;28;20045;-86
2022/09/22 03:05:01;;;;;;;8.02;4.97;;;6.10;99.90;;;;;;5032767;28;20047;-86
2022/09/22 03:07:27;;;;;;;8.38;4.60;;;6.10;99.90;;;;;;5032695;28;20512;-86
2022/09/22 03:09:52;;;;;;;9.52;4.68;;;6.00;99.90;;;;;;5033458;28;20419;-86
2022/09/22 03:12:18;;;;;;;9.68;4.68;;;6.20;99.90;;;;;;5033561;28;20187;-86
2022/09/22 03:14:44;;;;;;;8.55;4.70;;;6.00;99.90;;;;;;5031863;28;20483;-86
2022/09/22 03:17:09;;;;;;;10.23;5.38;;;6.00;99.90;;;;;;5033632;28;20046;-86
2022/09/22 03:19:35;;;;;;;8.02;5.20;;;6.00;99.90;;;;;;5033942;28;20041;-86
2022/09/22 03:22:01;;;;;;;9.05;5.28;;;6.00;99.90;;;;;;5033738;28;20042;-87
2022/09/22 03:24:27;;;;;;;9.25;4.95;;;6.00;99.90;;;;;;5032794;28;20097;-86
2022/09/22 03:26:52;;;;;;;11.98;5.28;;;6.00;99.90;;;;;;5032249;28;20050;-86
2022/09/22 03:29:18;;;;;;;8.10;5.10;;;6.00;99.90;;;;;;5033622;28;20053;-85
2022/09/22 03:31:44;;;;;;;9.73;5.50;;;6.00;99.90;;;;;;5015597;28;20037;-86
2022/09/22 03:34:09;;;;;;;12.13;5.53;;;6.00;99.90;;;;;;5032270;28;20137;-86
2022/09/22 03:36:35;;;;;;;6.88;5.60;;;6.10;99.90;;;;;;5031427;28;20087;-86
2022/09/22 03:39:01;;;;;;;9.70;5.40;;;5.90;99.90;;;;;;5033674;28;20051;-86
2022/09/22 03:41:26;;;;;;;13.80;5.60;;;5.90;99.90;;;;;;5032641;28;20402;-86
2022/09/22 03:43:52;;;;;;;10.18;5.05;;;6.00;99.90;;;;;;5015364;28;20054;-86
2022/09/22 03:46:18;;;;;;;9.70;5.53;;;5.90;99.90;;;;;;5032261;28;20060;-86
2022/09/22 03:48:43;;;;;;;10.38;5.63;;;5.90;99.90;;;;;;5032604;28;20049;-86
2022/09/22 03:51:09;;;;;;;9.38;5.70;;;6.00;99.90;;;;;;5032834;28;20041;-86
2022/09/22 03:53:35;;;;;;;7.60;5.50;;;5.90;99.90;;;;;;5015702;28;20047;-86
2022/09/22 03:56:27;;;;;;;10.93;5.90;;;5.90;99.90;;;;;;5031955;28;20048;-86
2022/09/22 03:58:53;;;;;;;8.30;5.68;;;6.10;99.90;;;;;;5030623;28;20049;-87
2022/09/22 04:01:19;;;;;;;10.52;6.32;;;5.80;99.90;;;;;;5033010;28;20053;-85
2022/09/22 04:03:45;;;;;;;9.02;6.45;;;5.80;99.90;;;;;;5033014;28;20106;-86
2022/09/22 04:06:11;;;;;;;11.15;5.90;;;5.80;99.90;;;;;;5032175;28;20049;-86
2022/09/22 04:08:37;;;;;;;9.18;6.50;;;5.80;99.90;;;;;;5032383;28;20494;-86
2022/09/22 04:11:03;;;;;;;10.52;6.50;;;5.90;99.90;;;;;;5032216;28;20099;-86
2022/09/22 04:13:29;;;;;;;11.23;7.10;;;5.80;99.90;;;;;;5031465;28;20096;-86
2022/09/22 04:15:55;;;;;;;12.75;7.68;;;5.80;99.90;;;;;;5031627;28;20073;-85
2022/09/22 04:18:21;;;;;;;13.43;7.72;;;5.80;99.90;;;;;;5015780;28;20391;-86
2022/09/22 04:20:46;;;;;;;13.30;7.50;;;5.80;99.90;;;;;;5048755;28;20085;-86
2022/09/22 04:23:14;;;;;;;11.90;7.65;;;5.80;99.90;;;;;;5032181;28;20085;-86
2022/09/22 04:25:40;;;;;;;10.88;7.53;;;5.70;99.90;;;;;;5031604;28;20506;-85
2022/09/22 04:28:06;;;;;;;13.88;8.05;;;5.70;99.90;;;;;;5032771;28;20038;-86
2022/09/22 04:30:33;;;;;;;12.27;6.90;;;5.70;99.90;;;;;;5048400;28;20080;-86
2022/09/22 04:32:59;;;;;;;9.27;6.95;;;5.70;99.90;;;;;;5033084;28;20041;-86
2022/09/22 04:35:27;;;;;;;13.75;8.30;;;5.70;99.90;;;;;;5031926;28;20045;-87
2022/09/22 04:37:54;;;;;;;13.43;8.25;;;5.70;99.90;;;;;;5033022;28;20068;-89
2022/09/22 04:40:21;;;;;;;14.90;8.73;;;5.70;99.90;;;;;;5031657;28;20080;-86
2022/09/22 04:42:49;;;;;;;11.63;8.40;;;5.70;99.90;;;;;;5032843;28;20050;-86
2022/09/22 04:45:15;;;;;;;11.77;8.52;;;5.60;99.90;;;;;;5014934;28;20057;-87
2022/09/22 04:47:49;;;;;;;14.27;8.60;;;5.60;99.90;;;;;;5033211;28;20487;-86
2022/09/22 04:50:16;;;;;;;10.75;8.38;;;5.60;99.90;;;;;;5036498;28;20061;-86
2022/09/22 04:52:47;;;;;;;12.07;8.95;;;5.60;99.90;;;;;;5036217;28;20041;-86
2022/09/22 04:55:14;;;;;;;12.57;9.70;;;5.60;99.90;;;;;;5035442;28;20049;-86
2022/09/22 04:57:41;;;;;;;14.32;9.25;;;5.60;99.90;;;;;;5035556;28;20049;-86
2022/09/22 05:00:07;;;;;;;11.23;8.55;;;5.80;99.90;;;;;;5035028;28;20390;-86
2022/09/22 05:02:34;;;;;;;12.20;8.48;;;5.60;99.90;;;;;;5022398;28;20056;-86
2022/09/22 05:05:00;;;;;;;14.85;8.90;;;5.60;99.90;;;;;;5035651;28;20037;-86
2022/09/22 05:07:26;;;;;;;14.70;8.18;;;5.50;99.90;;;;;;5034039;28;20061;-86
2022/09/22 05:09:52;;;;;;;14.00;8.27;;;5.50;99.90;;;;;;5028707;28;20057;-86
2022/09/22 05:12:20;;;;;;;12.52;7.60;;;5.60;99.90;;;;;;5014955;28;20487;-86
2022/09/22 05:14:45;;;;;;;11.93;7.78;;;5.50;99.90;;;;;;5016706;28;20089;-86
2022/09/22 05:17:11;;;;;;;12.32;8.00;;;5.50;99.90;;;;;;5034252;28;20080;-86
2022/09/22 05:19:37;;;;;;;14.82;8.38;;;5.50;99.90;;;;;;5016321;28;20050;-85
2022/09/22 05:22:03;;;;;;;10.38;8.27;;;5.50;99.90;;;;;;5015160;28;20429;-86
2022/09/22 05:24:29;;;;;;;13.63;7.88;;;5.40;99.90;;;;;;5015338;28;20045;-86
2022/09/22 05:26:54;;;;;;;12.20;8.30;;;5.40;99.90;;;;;;5015920;28;20045;-85
2022/09/22 05:29:20;;;;;;;13.50;8.10;;;5.60;99.90;;;;;;5015154;28;20046;-85
2022/09/22 05:31:46;;;;;;;11.27;7.85;;;5.50;99.90;;;;;;5014981;28;20049;-86
2022/09/22 05:34:11;;;;;;;11.80;7.97;;;5.40;99.90;;;;;;5026729;28;20053;-87
2022/09/22 05:36:37;;;;;;;12.68;8.32;;;5.50;99.90;;;;;;5034621;28;20041;-89
2022/09/22 05:39:03;;;;;;;10.73;7.78;;;5.40;99.90;;;;;;5032990;28;20041;-86
2022/09/22 05:41:29;;;;;;;10.43;7.57;;;5.50;99.90;;;;;;5033037;28;20041;-85
2022/09/22 05:43:55;;;;;;;11.75;7.50;;;5.60;99.90;;;;;;5016142;28;20037;-86
2022/09/22 05:46:20;;;;;;;12.30;8.07;;;5.50;99.90;;;;;;5016405;28;20058;-86
2022/09/22 05:48:46;;;;;;;13.48;8.23;;;5.40;99.90;;;;;;4995550;28;20599;-86
2022/09/22 05:51:12;;;;;;;13.50;8.25;;;5.50;99.90;;;;;;4995830;28;20143;-86
2022/09/22 05:53:37;;;;;;;12.75;8.35;;;5.50;99.90;;;;;;5010763;28;20050;-86
2022/09/22 05:56:03;;;;;;;14.88;8.15;;;5.50;99.90;;;;;;5010969;28;20136;-86
2022/09/22 05:58:29;;;;;;;12.57;8.77;;;5.50;99.90;;;;;;5010586;28;20046;-85
2022/09/22 06:00:56;;;;;;;10.10;8.40;;;5.50;99.90;;;;;;4995481;28;20046;-86
2022/09/22 06:03:23;;;;;;;15.48;8.60;;;5.70;99.90;;;;;;4995754;28;20050;-86
2022/09/22 06:05:48;;;;;;;11.13;8.70;;;5.70;99.90;;;;;;4995642;28;20038;-86
2022/09/22 06:08:14;;;;;;;14.77;8.95;;;5.90;99.90;;;;;;5011054;28;20459;-86
2022/09/22 06:10:40;;;;;;;14.93;9.13;;;5.70;99.90;;;;;;5011003;28;20096;-85
2022/09/22 06:13:08;;;;;;;11.98;8.43;;;5.80;99.90;;;;;;5010530;28;20060;-85
2022/09/22 06:15:35;;;;;;;11.55;8.48;;;5.80;99.90;;;;;;4994932;28;20496;-85
2022/09/22 06:18:06;;;;;;;13.45;8.23;;;5.90;99.90;;;;;;4995401;28;20408;-85
2022/09/22 06:20:33;;;;;;;25.60;10.32;;;5.90;99.90;;;;;;4994386;28;20065;-85
2022/09/22 06:22:58;;;;;;;20.63;9.63;;;6.00;99.90;;;;;;5027106;28;20137;-86
2022/09/22 06:25:26;;;;;;;15.00;9.55;;;6.20;99.90;;;;;;4994438;28;20141;-85
2022/09/22 06:28:04;;;;;;;16.23;9.75;;;6.20;99.90;;;;;;4994396;28;20100;-86
2022/09/22 06:30:35;;;;;;;21.48;11.95;;;6.30;99.90;;;;;;4995278;28;20104;-85
2022/09/22 06:33:01;;;;;;;20.08;14.25;;;6.40;99.90;;;;;;5026943;28;20050;-86
2022/09/22 06:35:35;;;;;;;18.80;13.68;;;6.60;99.90;;;;;;4996008;28;20054;-86
2022/09/22 06:38:01;;;;;;;24.15;16.13;;;6.60;99.90;;;;;;5010854;28;20112;-87
2022/09/22 06:40:26;;;;;;;17.80;13.23;;;6.70;99.90;;;;;;5010376;28;20042;-85
2022/09/22 06:42:57;;;;;;;24.10;15.18;;;6.80;99.90;;;;;;5010248;28;20046;-85
2022/09/22 06:45:25;;;;;;;20.90;16.10;;;7.00;99.90;;;;;;5027185;28;20050;-85
2022/09/22 06:47:56;;;;;;;26.17;16.70;;;7.10;99.90;;;;;;5026700;28;20042;-85
2022/09/22 06:50:21;;;;;;;20.08;15.40;;;7.20;99.90;;;;;;4994168;28;20072;-85
2022/09/22 06:52:50;;;;;;;23.88;15.13;;;7.30;99.90;;;;;;4995145;28;20491;-85
2022/09/22 06:55:19;;;;;;;19.52;15.88;;;7.40;99.90;;;;;;4994907;28;20053;-86
2022/09/22 06:57:45;;;;;;;25.13;15.73;;;7.60;99.90;;;;;;4994896;28;20054;-85
2022/09/22 07:00:13;;;;;;;18.45;13.38;;;7.70;99.90;;;;;;5026498;28;20537;-85
2022/09/22 07:02:39;;;;;;;20.23;12.90;;;7.80;99.90;;;;;;5026476;28;20046;-85
2022/09/22 07:05:05;;;;;;;22.80;13.25;;;8.00;99.90;;;;;;4994684;28;20104;-85
2022/09/22 07:07:31;;;;;;;19.08;13.20;;;8.10;99.90;;;;;;5026472;28;20047;-85
2022/09/22 07:09:57;;;;;;;14.65;12.55;;;8.20;99.90;;;;;;4993593;28;20496;-85
2022/09/22 07:12:24;;;;;;;19.73;14.30;;;8.30;99.90;;;;;;4994466;28;20058;-85
2022/09/22 07:14:52;;;;;;;18.48;12.75;;;8.50;99.90;;;;;;4994023;28;20046;-85
2022/09/22 07:17:22;;;;;;;22.35;14.32;;;8.50;99.90;;;;;;4994589;28;20085;-85
2022/09/22 07:19:50;;;;;;;19.30;13.93;;;8.70;99.90;;;;;;4994808;28;20136;-85
2022/09/22 07:22:17;;;;;;;20.10;13.65;;;8.80;99.90;;;;;;4994480;28;20515;-86
2022/09/22 07:24:44;;;;;;;16.13;12.82;;;8.90;99.90;;;;;;4993438;28;20077;-85
2022/09/22 07:27:11;;;;;;;17.00;12.82;;;9.00;99.90;;;;;;5026070;28;20038;-86
2022/09/22 07:29:37;;;;;;;18.25;10.48;;;9.10;99.90;;;;;;4994184;28;20054;-85
2022/09/22 07:32:03;;;;;;;18.80;11.25;;;9.20;99.90;;;;;;4994315;28;20050;-85
2022/09/22 07:34:29;;;;;;;14.35;10.68;;;9.30;99.90;;;;;;4993429;28;20046;-85
2022/09/22 07:36:55;;;;;;;15.13;9.48;;;9.40;99.90;;;;;;5009410;28;20061;-85
2022/09/22 07:39:23;;;;;;;15.18;9.60;;;9.40;99.90;;;;;;4994680;28;20046;-85
2022/09/22 07:41:49;;;;;;;15.02;9.25;;;9.60;99.90;;;;;;5026034;28;20054;-85
2022/09/22 07:47:02;;;;;;;14.20;8.43;;;9.80;99.90;;;;;;4994162;28;20086;-85
2022/09/22 07:49:27;;;;;;;11.45;8.40;;;9.90;99.90;;;;;;5009464;28;20481;-85
2022/09/22 07:51:54;;;;;;;12.18;8.57;;;10.00;99.90;;;;;;5009316;28;20050;-85
2022/09/22 07:54:23;;;;;;;16.75;7.80;;;10.10;99.90;;;;;;4993802;28;20046;-87
2022/09/22 07:56:55;;;;;;;11.60;7.97;;;10.20;99.90;;;;;;5009781;28;20084;-86
2022/09/22 07:59:20;;;;;;;9.82;7.47;;;10.30;99.90;;;;;;4994327;28;20046;-85
2022/09/22 08:01:50;;;;;;;13.40;7.40;;;10.40;99.90;;;;;;4994189;28;20046;-85
2022/09/22 08:04:19;;;;;;;9.93;7.30;;;10.50;99.90;;;;;;4993904;28;20107;-86
2022/09/22 08:06:51;;;;;;;9.18;7.20;;;10.70;99.90;;;;;;4993925;28;20046;-85
2022/09/22 08:09:17;;;;;;;;;;;10.80;99.90;;;;;;4994646;28;20129;-84
2022/09/22 08:11:46;;;;;;;7.68;6.40;;;10.90;99.90;;;;;;4993150;28;19973;-86
2022/09/22 08:14:12;;;;;;;10.80;7.03;;;11.10;99.90;;;;;;5009427;28;20050;-86
2022/09/22 08:16:39;;;;;;;12.32;7.28;;;11.20;99.90;;;;;;4994094;28;20053;-85
2022/09/22 08:19:11;;;;;;;11.77;6.57;;;11.30;99.90;;;;;;4994302;28;20053;-86
2022/09/22 08:21:45;;;;;;;20.30;7.03;;;11.50;99.90;;;;;;5025604;28;20507;-86
2022/09/22 08:24:12;;;;;;;13.13;7.28;;;11.50;99.90;;;;;;4996946;28;20508;-86
2022/09/22 08:26:42;;;;;;;11.38;6.15;;;11.70;99.90;;;;;;4996749;28;20047;-86
2022/09/22 08:29:09;;;;;;;9.35;6.07;;;11.90;99.90;;;;;;4996944;28;20042;-85
2022/09/22 08:31:35;;;;;;;8.95;5.05;;;12.00;99.90;;;;;;5013141;28;20050;-86
2022/09/22 08:34:05;;;;;;;9.55;5.55;;;12.10;99.90;;;;;;4996528;28;20050;-87
2022/09/22 08:36:31;;;;;;;11.02;6.25;;;12.30;99.90;;;;;;4996777;28;20400;-86
2022/09/22 08:39:01;;;;;;;9.02;5.60;;;12.40;99.90;;;;;;5029810;28;20507;-86
2022/09/22 08:41:27;;;;;;;9.40;5.32;;;12.60;99.90;;;;;;4997606;28;20046;-86
2022/09/22 08:44:00;;;;;;;10.65;5.38;;;12.80;99.90;;;;;;5028669;28;20169;-87
2022/09/22 08:46:42;;;;;;;8.38;4.90;;;12.90;99.90;;;;;;4996479;28;20057;-87
2022/09/22 08:52:25;;;;;;;8.63;4.45;;;13.40;99.90;;;;;;4996500;28;20058;-87
2022/09/22 08:54:55;;;;;;;11.95;4.47;;;13.60;99.90;;;;;;4996200;28;20062;-86
2022/09/22 08:57:40;;;;;;;11.77;4.68;;;14.00;99.90;;;;;;5001989;28;20057;-87
2022/09/22 09:00:13;;;;;;;8.05;4.55;;;14.60;99.90;;;;;;5004876;28;20046;-87
2022/09/22 09:03:05;;;;;;;10.18;4.20;;;15.20;99.90;;;;;;5034922;28;20050;-87
2022/09/22 09:06:00;;;;;;;10.32;4.05;;;15.90;99.90;;;;;;4997348;28;20515;-87
2022/09/22 09:08:43;;;;;;;4.97;3.17;;;16.70;99.90;;;;;;5029583;28;20054;-87
2022/09/22 09:11:27;;;;;;;9.93;3.70;;;17.10;99.90;;;;;;4997104;28;20052;-86
2022/09/22 09:14:17;;;;;;;7.05;3.20;;;17.40;99.90;;;;;;5028144;28;20066;-87
2022/09/22 09:17:22;;;;;;;11.55;3.72;;;17.70;99.90;;;;;;5028465;28;20508;-88
2022/09/22 09:20:00;;;;;;;7.65;2.80;;;17.80;99.90;;;;;;4995362;28;20065;-87
2022/09/22 09:22:39;;;;;;;5.75;2.60;;;18.00;99.90;;;;;;4996790;28;20047;-87
2022/09/22 09:25:20;;;;;;;5.53;2.70;;;18.10;99.90;;;;;;4996628;28;20050;-87
2022/09/22 09:27:55;;;;;;;4.85;2.70;;;18.10;99.90;;;;;;4996137;28;20047;-87
2022/09/22 09:30:22;;;;;;;9.15;2.90;;;18.20;99.90;;;;;;5011784;28;20050;-87
2022/09/22 09:32:55;;;;;;;7.28;2.92;;;18.20;99.90;;;;;;5028448;28;20050;-85
2022/09/22 09:35:42;;;;;;;5.90;2.90;;;18.40;99.90;;;;;;4995049;28;20046;-87
2022/09/22 09:38:14;;;;;;;4.35;2.95;;;18.70;99.90;;;;;;5028464;28;20082;-85
2022/09/22 09:40:40;;;;;;;8.63;2.78;;;19.00;99.90;;;;;;5011995;28;20050;-85
2022/09/22 09:43:06;;;;;;;6.22;3.00;;;19.20;99.90;;;;;;4996309;28;20566;-85
2022/09/22 09:46:01;;;;;;;4.95;2.45;;;19.40;99.90;;;;;;4995093;28;20047;-85
2022/09/22 09:48:57;;;;;;;6.63;2.90;;;19.50;99.90;;;;;;4996138;28;20046;-85
2022/09/22 09:51:23;;;;;;;4.00;2.50;;;19.60;99.90;;;;;;4994960;28;20412;-85
2022/09/22 09:53:49;;;;;;;6.65;2.83;;;19.80;99.90;;;;;;5028050;28;20050;-85
2022/09/22 09:56:26;;;;;;;5.10;2.78;;;19.90;99.90;;;;;;4994844;28;20051;-85
2022/09/22 10:01:49;;;;;;;5.45;2.50;;;19.80;90.60;;;;;;4994674;28;20147;-86
2022/09/22 10:04:36;;;;;;;6.83;2.40;;;19.80;99.90;;;;;;5027889;28;20042;-86
2022/09/22 10:07:15;;;;;;;10.65;2.35;;;19.80;99.90;;;;;;4995721;28;20289;-85
2022/09/22 10:09:41;;;;;;;6.18;2.17;;;20.00;99.80;;;;;;4996004;28;20065;-85
2022/09/22 10:12:26;;;;;;;5.32;2.15;;;20.10;96.70;;;;;;5027081;28;20050;-85
2022/09/22 10:14:55;;;;;;;5.72;2.10;;;20.20;98.10;;;;;;4995430;28;20518;-85
2022/09/22 10:17:32;;;;;;;4.32;1.92;;;20.30;96.80;;;;;;4995447;28;20046;-85
2022/09/22 10:20:32;;;;;;;5.32;1.98;;;20.60;89.40;;;;;;4994798;28;20038;-85
2022/09/22 10:23:21;;;;;;;3.13;1.77;;;21.10;81.40;;;;;;5001745;28;20050;-86
2022/09/22 10:25:48;;;;;;;5.53;2.00;;;21.80;84.80;;;;;;4995589;28;20555;-86
2022/09/22 10:28:16;;;;;;;8.77;2.20;;;22.40;70.10;;;;;;5027275;28;20503;-86
2022/09/22 10:30:44;;;;;;;4.63;1.98;;;22.40;69.60;;;;;;5010595;28;20065;-86
2022/09/22 10:33:19;;;;;;;4.18;1.90;;;22.40;67.80;;;;;;4995515;28;20050;-86
2022/09/22 10:36:09;;;;;;;5.88;1.92;;;22.60;66.30;;;;;;4995602;28;20046;-84
2022/09/22 10:38:41;;;;;;;3.92;1.88;;;22.70;65.40;;;;;;4995816;28;20038;-86
2022/09/22 10:41:18;;;;;;;3.83;2.00;;;22.90;65.60;;;;;;4995046;28;20042;-87
2022/09/22 10:44:14;;;;;;;5.90;2.08;;;23.30;64.90;;;;;;4995305;28;20467;-86
2022/09/22 10:46:59;;;;;;;7.15;2.08;;;23.70;61.40;;;;;;5009991;28;20053;-86
2022/09/22 10:49:55;;;;;;;9.43;2.25;;;24.10;60.00;;;;;;5026783;28;20407;-86
2022/09/22 10:52:43;;;;;;;9.18;2.20;;;24.50;59.30;;;;;;5027089;28;20507;-86
2022/09/22 10:55:34;;;;;;;8.30;2.38;;;24.70;58.40;;;;;;5026863;28;20053;-86
2022/09/22 10:58:03;;;;;;;4.72;2.80;;;25.00;56.20;;;;;;4994716;28;20097;-86
2022/09/22 11:00:35;;;;;;;6.95;2.60;;;24.90;56.60;;;;;;5026783;28;20399;-86
2022/09/22 11:03:30;;;;;;;8.40;3.50;;;24.80;57.30;;;;;;5028442;28;20500;-86
2022/09/22 11:12:37;;;;;;;6.68;2.97;;;24.70;57.30;;;;;;4993613;28;20054;-86
2022/09/22 11:15:12;;;;;;;6.18;3.00;;;24.70;57.20;;;;;;5026044;28;20058;-86
2022/09/22 11:17:53;;;;;;;7.72;3.20;;;24.50;54.70;;;;;;4994876;28;20069;-86
2022/09/22 11:20:38;;;;;;;;;;;24.10;54.60;;;;;;4995018;28;20089;-86
2022/09/22 11:23:32;;;;;;;7.13;3.10;;;23.80;55.70;;;;;;4993238;28;19980;-85
2022/09/22 11:26:00;;;;;;;4.85;2.75;;;23.30;55.30;;;;;;5026353;28;20054;-85
2022/09/22 11:28:38;;;;;;;8.80;3.45;;;22.80;58.80;;;;;;5026194;28;20104;-86
2022/09/22 11:31:04;;;;;;;7.65;3.03;;;22.80;59.60;;;;;;5009884;28;20137;-86
2022/09/22 11:33:53;;;;;;;5.90;3.05;;;22.50;58.20;;;;;;5009327;28;20524;-86
2022/09/22 11:36:47;;;;;;;7.03;2.92;;;21.70;57.30;;;;;;5010177;28;20056;-86
2022/09/22 11:39:18;;;;;;;6.95;2.70;;;21.20;58.70;;;;;;5009806;28;20496;-86
2022/09/22 11:41:48;;;;;;;6.47;2.25;;;21.20;59.50;;;;;;5025898;28;20104;-88
2022/09/22 11:44:27;;;;;;;6.60;2.85;;;21.10;61.00;;;;;;5009436;28;20061;-87
2022/09/22 11:47:19;;;;;;;5.47;2.80;;;20.80;60.80;;;;;;4993251;28;20062;-86
2022/09/22 11:50:10;;;;;;;6.53;2.75;;;20.70;59.90;;;;;;4995225;28;20085;-86
2022/09/22 11:53:05;;;;;;;5.93;2.80;;;20.70;59.50;;;;;;5027747;28;20081;-86
2022/09/22 11:55:40;;;;;;;8.50;3.30;;;20.30;60.20;;;;;;5003086;28;20050;-86
2022/09/22 11:58:14;;;;;;;8.68;3.25;;;19.90;62.60;;;;;;4997238;28;20496;-85
2022/09/22 12:00:51;;;;;;;8.50;2.88;;;19.60;62.70;;;;;;4998668;28;20058;-88
2022/09/22 12:03:26;;;;;;;6.43;2.85;;;19.60;64.40;;;;;;5014084;28;20492;-87
2022/09/22 12:06:00;;;;;;;8.52;2.75;;;19.90;63.30;;;;;;4999084;28;20508;-86
2022/09/22 12:08:35;;;;;;;8.40;3.10;;;20.30;62.50;;;;;;5031889;28;20047;-87
2022/09/22 12:11:05;;;;;;;7.97;3.42;;;20.20;61.30;;;;;;4999822;28;20060;-86
2022/09/22 12:13:32;;;;;;;8.02;3.08;;;20.00;61.50;;;;;;5001074;28;20492;-86
2022/09/22 12:16:17;;;;;;;5.88;3.08;;;20.00;62.00;;;;;;5033904;28;20046;-87
2022/09/22 12:19:01;;;;;;;4.55;2.50;;;20.20;59.90;;;;;;4998866;28;20051;-86
2022/09/22 12:21:30;;;;;;;8.98;2.70;;;20.40;61.60;;;;;;5014623;28;20046;-86
2022/09/22 12:23:59;;;;;;;8.70;2.78;;;20.70;62.00;;;;;;5031057;28;20061;-86
2022/09/22 12:26:30;;;;;;;6.28;2.03;;;20.80;61.10;;;;;;5031800;28;20054;-85
2022/09/22 12:28:57;;;;;;;;;;;20.90;61.60;;;;;;5016499;28;20049;-86
2022/09/22 12:31:39;;;;;;;9.30;2.00;;;20.90;58.30;;;;;;4998232;28;19925;-86
2022/09/22 12:34:25;;;;;;;4.30;1.80;;;20.90;63.10;;;;;;4997652;28;20054;-86
2022/09/22 12:36:54;;;;;;;4.57;2.50;;;21.00;63.80;;;;;;5012865;28;20050;-86
2022/09/22 12:39:24;;;;;;;5.88;2.10;;;21.00;61.70;;;;;;5012976;28;20174;-86
2022/09/22 12:42:01;;;;;;;4.57;1.95;;;20.90;62.70;;;;;;4997302;28;20057;-86
2022/09/22 12:44:45;;;;;;;5.68;2.50;;;20.90;63.40;;;;;;5028749;28;20397;-86
2022/09/22 12:47:35;;;;;;;9.25;2.28;;;20.90;60.50;;;;;;5012817;28;20050;-86
2022/09/22 12:50:22;;;;;;;8.18;2.35;;;20.70;61.00;;;;;;5000308;28;20140;-86
2022/09/22 12:52:49;;;;;;;4.90;2.20;;;20.60;61.80;;;;;;4981019;28;20046;-86
2022/09/22 12:55:27;;;;;;;7.05;1.98;;;20.60;61.30;;;;;;5012665;28;20133;-86
2022/09/22 12:57:57;;;;;;;3.72;1.75;;;20.70;61.00;;;;;;5029012;28;20061;-87
2022/09/22 13:00:33;;;;;;;3.83;1.80;;;20.70;60.40;;;;;;4997303;28;20050;-86
2022/09/22 13:02:59;;;;;;;5.32;1.52;;;20.50;60.00;;;;;;5012218;28;20305;-87
2022/09/22 13:05:24;;;;;;;8.10;1.77;;;20.30;60.80;;;;;;5012694;28;20443;-86
2022/09/22 13:07:57;;;;;;;5.20;1.92;;;20.20;62.10;;;;;;5028571;28;20053;-86
2022/09/22 13:10:22;;;;;;;4.15;1.55;;;20.00;61.30;;;;;;4997208;28;20116;-89
2022/09/22 13:13:01;;;;;;;4.18;1.60;;;20.00;61.40;;;;;;5032989;28;20054;-86
2022/09/22 13:15:48;;;;;;;7.50;1.92;;;19.90;61.10;;;;;;5020257;28;20082;-87
2022/09/22 13:18:37;;;;;;;6.85;1.88;;;19.70;61.80;;;;;;5037707;28;20075;-86
2022/09/22 13:21:13;;;;;;;5.22;1.73;;;19.70;64.20;;;;;;5022036;28;20420;-86
2022/09/22 13:23:50;;;;;;;5.10;1.52;;;19.70;64.00;;;;;;5009589;28;20050;-87
2022/09/22 13:26:37;;;;;;;5.43;1.73;;;19.60;62.00;;;;;;5018725;28;20133;-87
2022/09/22 13:29:05;;;;;;;5.45;1.50;;;19.40;62.70;;;;;;4997022;28;20062;-87
2022/09/22 13:31:44;;;;;;;4.63;1.70;;;19.40;65.00;;;;;;5012597;28;20054;-87