Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:06:08;;;;;;;7.53;6.77;;;;;;;17.20;76.98;96217.94;5109846;28;20195;-77
2022/09/27 00:08:35;;;;;;;9.03;7.07;;;;;;;16.99;77.46;96211.91;5109115;28;20311;-80
2022/09/27 00:11:05;;;;;;;9.03;7.50;;;;;;;16.71;78.68;96209.97;5090912;28;20222;-81
2022/09/27 00:13:32;;;;;;;9.83;7.33;;;;;;;16.41;81.05;96204.59;5109317;28;20184;-78
2022/09/27 00:16:04;;;;;;;10.60;8.03;;;;;;;16.62;80.45;96205.47;5109814;28;20245;-78
2022/09/27 00:18:32;;;;;;;13.17;7.37;;;;;;;16.84;80.34;96202.72;5109175;28;20688;-82
2022/09/27 00:21:07;;;;;;;9.40;8.13;;;;;;;16.80;79.48;96206.56;5108964;28;20184;-81
2022/09/27 00:23:34;;;;;;;10.40;7.90;;;;;;;16.82;79.66;96207.25;5109157;28;20241;-81
2022/09/27 00:26:02;;;;;;;9.73;8.00;;;;;;;16.80;79.83;96199.56;5109147;28;20278;-81
2022/09/27 00:28:29;;;;;;;9.87;8.40;;;;;;;16.95;78.66;96205.28;5108963;28;20222;-80
2022/09/27 00:30:58;;;;;;;10.40;8.77;;;;;;;17.05;78.24;96190.47;5109023;28;20248;-80
2022/09/27 00:33:26;;;;;;;10.13;8.50;;;;;;;17.19;77.52;96200.56;5094556;28;20191;-81
2022/09/27 00:35:53;;;;;;;12.77;9.83;;;;;;;16.90;78.64;96197.81;5109476;28;20181;-80
2022/09/27 00:38:20;;;;;;;11.60;10.07;;;;;;;16.90;79.23;96199.59;5090595;28;20211;-79
2022/09/27 00:40:47;;;;;;;11.20;9.37;;;;;;;16.77;80.36;96194.59;5092267;28;20211;-79
2022/09/27 00:43:20;;;;;;;13.00;10.00;;;;;;;16.51;82.21;96198.53;5090232;28;21070;-77
2022/09/27 00:45:54;;;;;;;14.83;10.60;;;;;;;16.52;82.40;96184.50;5108686;28;20544;-77
2022/09/27 00:48:26;;;;;;;12.47;10.50;;;;;;;16.51;82.50;96187.22;5108520;28;20214;-78
2022/09/27 00:50:57;;;;;;;10.97;9.20;;;;;;;16.44;82.59;96188.69;5108503;28;20667;-78
2022/09/27 00:53:55;;;;;;;11.13;8.80;;;;;;;16.43;82.60;96173.94;5090120;28;20192;-79
2022/09/27 00:56:27;;;;;;;9.87;8.87;;;;;;;16.48;83.28;96171.78;5088186;28;20204;-76
2022/09/27 00:59:15;;;;;;;14.97;10.10;;;;;;;16.28;83.04;96161.19;5108084;28;20211;-77
2022/09/27 01:01:43;;;;;;;12.70;9.97;;;;;;;16.15;83.77;96163.16;5108122;28;20249;-77
2022/09/27 01:04:13;;;;;;;12.50;9.40;;;;;;;16.31;84.23;96160.13;5108604;28;20188;-79
2022/09/27 01:06:40;;;;;;;10.93;9.53;;;;;;;16.47;83.77;96150.03;5108206;28;20188;-79
2022/09/27 01:09:10;;;;;;;10.43;9.13;;;;;;;16.49;82.52;96160.34;5090081;28;20219;-78
2022/09/27 01:11:41;;;;;;;12.00;9.87;;;;;;;16.54;82.80;96159.06;5088866;28;20196;-78
2022/09/27 01:14:40;;;;;;;13.20;9.87;;;;;;;16.78;82.30;96162.25;5107998;28;20194;-78
2022/09/27 01:17:23;;;;;;;10.83;9.30;;;;;;;16.76;82.31;96172.00;5089856;28;20273;-80
2022/09/27 01:19:56;;;;;;;9.87;8.70;;;;;;;16.80;82.09;96180.41;5107723;28;20191;-78
2022/09/27 01:23:01;;;;;;;13.30;9.10;;;;;;;16.92;81.23;96180.22;5107747;28;20237;-79
2022/09/27 01:25:49;;;;;;;11.10;8.70;;;;;;;16.75;80.57;96166.91;5028005;28;20705;-77
2022/09/27 01:28:45;;;;;;;11.57;9.20;;;;;;;16.36;82.24;96162.34;5087468;28;20239;-80
2022/09/27 01:31:46;;;;;;;14.60;10.57;;;;;;;16.18;83.24;96160.28;5089598;28;20188;-78
2022/09/27 01:34:26;;;;;;;12.83;10.13;;;;;;;16.09;83.25;96150.56;5089789;28;20189;-78
2022/09/27 01:36:56;;;;;;;11.80;9.67;;;;;;;16.10;83.60;96149.63;5107407;28;20233;-77
2022/09/27 01:39:38;;;;;;;11.40;10.00;;;;;;;16.08;83.27;96138.50;5090493;28;20723;-78
2022/09/27 01:42:28;;;;;;;11.93;9.23;;;;;;;16.13;83.03;96136.34;5107657;28;20604;-78
2022/09/27 01:45:02;;;;;;;13.07;9.83;;;;;;;16.34;82.14;96133.75;5089281;28;20265;-77
2022/09/27 01:47:45;;;;;;;10.43;9.27;;;;;;;16.41;81.14;96123.59;5089419;28;20231;-77
2022/09/27 01:50:39;;;;;;;10.23;8.67;;;;;;;16.31;81.18;96141.81;5106440;28;20223;-77
2022/09/27 01:53:31;;;;;;;10.87;9.40;;;;;;;16.20;81.36;96131.41;5089214;28;20734;-77
2022/09/27 01:56:29;;;;;;;13.33;9.83;;;;;;;16.14;81.88;96131.91;5087554;28;20284;-77
2022/09/27 01:59:13;;;;;;;13.00;9.50;;;;;;;16.14;82.14;96127.53;5089145;28;20560;-77
2022/09/27 02:01:51;;;;;;;10.57;9.30;;;;;;;16.30;82.16;96127.91;5088884;28;20178;-76
2022/09/27 02:04:30;;;;;;;10.57;8.67;;;;;;;16.48;81.24;96125.56;5089041;28;20683;-78
2022/09/27 02:07:04;;;;;;;13.07;9.50;;;;;;;16.69;80.58;96120.38;5107443;28;20568;-77
2022/09/27 02:09:50;;;;;;;10.93;9.70;;;;;;;16.82;80.55;96118.34;5089118;28;20212;-77
2022/09/27 02:12:23;;;;;;;11.67;8.87;;;;;;;16.90;80.67;96110.66;5089538;28;20237;-77
2022/09/27 02:15:04;;;;;;;12.83;9.87;;;;;;;16.84;80.65;96098.13;5107619;28;20190;-78
2022/09/27 02:18:12;;;;;;;12.27;10.37;;;;;;;17.10;79.79;96104.56;5089285;28;20285;-79
2022/09/27 02:20:43;;;;;;;9.70;8.70;;;;;;;17.04;79.79;96097.25;5066241;28;20238;-79
2022/09/27 02:23:20;;;;;;;10.13;8.27;;;;;;;17.10;79.89;96107.19;5086327;28;20196;-78
2022/09/27 02:26:00;;;;;;;12.03;9.90;;;;;;;17.09;79.56;96105.53;5091214;28;20181;-78
2022/09/27 02:28:41;;;;;;;11.83;9.73;;;;;;;16.87;81.14;96110.94;5072544;28;20204;-82
2022/09/27 02:31:11;;;;;;;11.53;9.67;;;;;;;16.73;82.01;96113.91;5072784;28;20189;-79
2022/09/27 02:33:45;;;;;;;12.30;9.57;;;;;;;16.82;81.98;96113.13;5072549;28;20190;-78
2022/09/27 02:36:14;;;;;;;11.80;9.27;;;;;;;16.96;80.79;96100.50;5072303;28;20196;-79
2022/09/27 02:38:42;;;;;;;10.80;9.63;;;;;;;16.69;81.79;96110.72;5074377;28;20246;-81
2022/09/27 02:41:13;;;;;;;13.10;10.73;;;;;;;16.44;82.10;96097.22;5055657;28;20192;-78
2022/09/27 02:43:43;;;;;;;11.13;10.00;;;;;;;16.29;82.58;96075.78;5069250;28;20228;-79
2022/09/27 02:46:24;;;;;;;14.20;11.07;;;;;;;16.22;82.76;96109.44;5069250;28;20189;-78
2022/09/27 02:49:17;;;;;;;13.30;10.83;;;;;;;16.33;82.88;96112.94;5068817;28;20217;-79
2022/09/27 02:52:36;;;;;;;13.27;10.03;;;;;;;16.54;83.23;96108.56;5068874;28;20242;-78
2022/09/27 02:55:18;;;;;;;12.23;10.17;;;;;;;16.74;82.60;96102.47;5068391;28;20745;-80
2022/09/27 02:58:18;;;;;;;10.87;9.70;;;;;;;16.78;81.64;96106.50;5068775;28;20189;-80
2022/09/27 03:01:26;;;;;;;11.60;10.00;;;;;;;16.55;81.89;96097.19;5070071;28;20188;-80
2022/09/27 03:04:11;;;;;;;12.53;10.63;;;;;;;16.39;82.87;96094.97;5068896;28;20181;-80
2022/09/27 03:06:41;;;;;;;12.13;10.17;;;;;;;16.54;83.28;96109.41;5069710;28;20217;-77
2022/09/27 03:09:19;;;;;;;13.07;9.73;;;;;;;16.67;83.03;96098.75;5069866;28;20319;-80
2022/09/27 03:11:48;;;;;;;12.03;10.57;;;;;;;16.85;82.61;96102.41;5068517;28;20680;-81
2022/09/27 03:14:15;;;;;;;14.50;10.27;;;;;;;16.82;81.71;96066.03;5068559;28;20216;-81
2022/09/27 03:16:54;;;;;;;13.57;10.70;;;;;;;16.72;82.13;96080.88;5087185;28;20184;-81
2022/09/27 03:19:50;;;;;;;12.80;11.00;;;;;;;16.69;82.74;96083.75;5069763;28;20668;-81
2022/09/27 03:22:34;;;;;;;11.57;9.93;;;;;;;16.81;82.15;96072.25;5069977;28;20273;-81
2022/09/27 03:25:01;;;;;;;11.17;10.00;;;;;;;16.84;82.33;96059.72;5068387;28;20193;-82
2022/09/27 03:27:29;;;;;;;12.63;11.33;;;;;;;16.85;81.67;96073.63;5085274;28;20193;-81
2022/09/27 03:29:57;;;;;;;16.50;13.33;;;;;;;16.97;82.15;96083.03;5069871;28;20652;-79
2022/09/27 03:32:25;;;;;;;14.60;11.47;;;;;;;17.03;81.78;96091.19;5067979;28;20668;-78
2022/09/27 03:35:18;;;;;;;14.23;10.57;;;;;;;17.07;81.73;96078.66;5030232;28;20686;-80
2022/09/27 03:37:46;;;;;;;16.97;12.43;;;;;;;17.16;81.85;96085.72;5071252;28;20591;-81
2022/09/27 03:40:13;;;;;;;12.60;11.30;;;;;;;17.12;81.57;96080.88;5069363;28;20182;-78
2022/09/27 03:42:40;;;;;;;13.47;11.53;;;;;;;17.15;80.96;96078.00;5076623;28;20226;-78
2022/09/27 03:45:12;;;;;;;12.60;10.90;;;;;;;17.18;81.23;96068.09;5047529;28;20669;-77
2022/09/27 03:47:40;;;;;;;14.73;12.10;;;;;;;17.22;80.56;96059.03;5047620;28;20256;-78
2022/09/27 03:50:08;;;;;;;17.00;12.87;;;;;;;16.98;81.38;96051.50;5047365;28;20572;-78
2022/09/27 03:52:35;;;;;;;14.60;12.93;;;;;;;16.48;84.21;96035.88;5048951;28;20190;-78
2022/09/27 03:55:03;;;;;;;14.33;12.83;;;;;;;16.25;85.45;96043.88;5048795;28;20260;-77
2022/09/27 03:57:30;;;;;;;14.13;12.53;;;;;;;16.16;86.59;96036.81;5031360;28;20194;-76
2022/09/27 03:59:58;;;;;;;15.50;12.97;;;;;;;16.37;86.06;96049.00;5047704;28;20194;-79
2022/09/27 04:02:43;;;;;;;14.03;12.30;;;;;;;16.53;85.22;96052.84;5049355;28;20182;-83
2022/09/27 04:05:24;;;;;;;14.27;12.77;;;;;;;16.56;85.03;96034.31;5059984;28;20191;-82
2022/09/27 04:08:09;;;;;;;14.97;12.87;;;;;;;16.69;84.50;96029.66;5061116;28;20685;-77
2022/09/27 04:10:37;;;;;;;13.50;11.80;;;;;;;16.80;84.05;96036.59;5050035;28;20277;-79
2022/09/27 04:13:04;;;;;;;16.70;13.70;;;;;;;16.80;84.21;96042.66;5057348;28;20197;-79
2022/09/27 04:15:38;;;;;;;14.90;13.07;;;;;;;16.84;83.15;96037.97;5067876;28;20644;-78
2022/09/27 04:18:37;;;;;;;12.67;11.37;;;;;;;16.70;83.11;96033.94;5057380;28;20190;-79
2022/09/27 04:21:24;;;;;;;15.00;12.23;;;;;;;16.83;83.11;96044.19;5068154;28;20185;-78
2022/09/27 04:23:52;;;;;;;14.57;12.63;;;;;;;16.90;83.19;96043.50;5066794;28;20190;-79
2022/09/27 04:26:22;;;;;;;15.37;12.60;;;;;;;17.03;82.48;96040.66;5066921;28;20182;-79
2022/09/27 04:29:09;;;;;;;15.77;12.20;;;;;;;17.09;81.76;96027.88;5066428;28;20215;-79
2022/09/27 04:31:39;;;;;;;15.30;12.97;;;;;;;17.00;81.81;96028.66;5067164;28;20187;-80
2022/09/27 04:36:25;;;;;;;13.13;11.67;;;;;;;16.90;81.56;96019.13;5066521;28;20196;-80
2022/09/27 04:37:19;;;;;;;13.17;11.77;;;;;;;17.17;80.65;96029.81;5068583;28;20216;-79
2022/09/27 04:39:48;;;;;;;17.77;12.57;;;;;;;16.99;81.41;96015.72;5050208;28;20269;-78
2022/09/27 04:42:16;;;;;;;17.97;13.77;;;;;;;16.96;82.02;96006.34;5070659;28;20289;-77
2022/09/27 04:44:44;;;;;;;17.17;14.07;;;;;;;17.21;81.66;96025.16;5086933;28;20190;-78
2022/09/27 04:47:11;;;;;;;18.60;16.17;;;;;;;17.17;81.56;96027.19;5052961;28;20266;-76
2022/09/27 04:49:41;;;;;;;18.67;15.53;;;;;;;17.21;81.91;96020.72;5069676;28;20278;-74
2022/09/27 04:52:08;;;;;;;19.37;14.20;;;;;;;17.30;82.18;96038.25;5086222;28;20638;-79
2022/09/27 04:54:37;;;;;;;20.60;14.77;;;;;;;17.19;81.78;96032.31;5087502;28;20193;-76
2022/09/27 04:57:11;;;;;;;18.57;14.47;;;;;;;17.13;82.65;96051.97;5086262;28;20193;-77
2022/09/27 04:59:41;;;;;;;16.13;14.27;;;;;;;17.13;82.87;96049.34;5086810;28;20592;-79
2022/09/27 05:02:09;;;;;;;19.90;15.60;;;;;;;17.08;82.80;96052.38;5086878;28;20190;-78
2022/09/27 05:04:58;;;;;;;15.60;13.90;;;;;;;17.23;82.67;96052.00;5066126;28;20214;-76
2022/09/27 05:07:29;;;;;;;16.40;14.70;;;;;;;17.16;81.92;96014.25;5086150;28;20231;-75
2022/09/27 05:10:02;;;;;;;18.23;14.80;;;;;;;17.13;82.25;96033.66;5069078;28;20223;-76
2022/09/27 05:12:30;;;;;;;17.37;14.90;;;;;;;16.85;83.40;96035.25;5087460;28;20758;-78
2022/09/27 05:15:00;;;;;;;17.30;14.97;;;;;;;16.86;83.96;96036.88;5086391;28;20184;-76
2022/09/27 05:17:30;;;;;;;18.20;15.40;;;;;;;16.65;83.55;96027.47;5069767;28;20389;-79
2022/09/27 05:20:18;;;;;;;15.43;13.83;;;;;;;16.79;84.27;96035.78;5087257;28;20625;-77
2022/09/27 05:22:52;;;;;;;17.43;13.27;;;;;;;16.60;84.33;95987.81;5070361;28;20685;-78
2022/09/27 05:25:21;;;;;;;15.43;12.50;;;;;;;16.64;83.57;95990.03;5085930;28;20685;-79
2022/09/27 05:27:51;;;;;;;16.23;12.67;;;;;;;16.78;83.94;96009.75;5085808;28;20205;-79
2022/09/27 05:30:19;;;;;;;13.77;11.60;;;;;;;16.60;84.37;96008.72;5085558;28;20297;-76
2022/09/27 05:32:50;;;;;;;16.33;12.47;;;;;;;16.67;84.28;96004.63;5085811;28;20216;-77
2022/09/27 05:35:26;;;;;;;13.93;11.70;;;;;;;16.77;83.47;95981.97;5087544;28;20242;-75
2022/09/27 05:37:59;;;;;;;14.80;12.50;;;;;;;16.99;82.89;96000.03;5085691;28;20190;-75
2022/09/27 05:40:29;;;;;;;15.77;12.20;;;;;;;16.87;82.77;96006.34;5085666;28;20341;-78
2022/09/27 05:43:08;;;;;;;13.20;11.70;;;;;;;17.07;83.38;96018.50;5084825;28;20274;-78
2022/09/27 05:45:36;;;;;;;12.13;10.63;;;;;;;17.04;82.49;96009.13;5085324;28;20279;-78
2022/09/27 05:48:05;;;;;;;12.00;10.77;;;;;;;17.28;82.37;96015.78;5085356;28;20224;-79
2022/09/27 05:50:38;;;;;;;13.73;12.13;;;;;;;17.36;82.07;96016.75;5086727;28;20224;-76
2022/09/27 05:53:05;;;;;;;13.80;11.93;;;;;;;17.28;81.66;95992.22;5068047;28;20291;-79
2022/09/27 05:55:32;;;;;;;11.90;10.03;;;;;;;17.28;81.48;96006.16;5084950;28;20789;-76
2022/09/27 05:58:05;;;;;;;18.80;12.53;;;;;;;17.38;81.90;96001.75;5084784;28;20262;-79
2022/09/27 06:00:43;;;;;;;12.63;10.00;;;;;;;17.51;80.07;96017.22;5070112;28;20207;-77
2022/09/27 06:03:34;;;;;;;11.27;10.07;;;;;;;17.43;80.38;96015.25;5086634;28;20188;-76
2022/09/27 06:06:22;;;;;;;12.70;10.90;;;;;;;17.48;81.61;96017.44;5086706;28;20206;-78
2022/09/27 06:08:55;;;;;;;12.83;10.23;;;;;;;17.49;80.42;96026.97;5085477;28;20184;-79
2022/09/27 06:11:26;;;;;;;15.70;11.77;;;;;;;17.64;80.30;96025.63;5085664;28;20277;-78
2022/09/27 06:13:56;;;;;;;14.73;9.87;;;;;;;17.64;80.17;96029.06;5068633;28;20657;-78
2022/09/27 06:16:24;;;;;;;14.33;10.23;;;;;;;17.73;80.01;96025.63;5085576;28;20185;-76
2022/09/27 06:18:53;;;;;;;13.27;10.93;;;;;;;17.78;79.21;96019.97;5086947;28;20186;-79
2022/09/27 06:21:23;;;;;;;12.37;10.23;;;;;;;17.79;79.24;96022.44;5085376;28;20186;-77
2022/09/27 06:23:55;;;;;;;15.50;10.93;;;;;;;17.89;79.49;96022.44;5086803;28;20199;-78
2022/09/27 06:26:32;;;;;;;15.77;10.40;;;;;;;17.80;80.16;96020.66;5068710;28;20280;-78
2022/09/27 06:29:14;;;;;;;14.00;10.57;;;;;;;17.83;79.96;96023.81;5086144;28;20701;-78
2022/09/27 06:31:57;;;;;;;16.70;11.10;;;;;;;17.75;81.06;96028.94;5070779;28;20597;-79
2022/09/27 06:34:45;;;;;;;17.27;11.90;;;;;;;17.81;80.83;96054.56;5087053;28;20221;-75
2022/09/27 06:37:12;;;;;;;22.23;15.13;;;;;;;17.95;80.38;96052.50;5089525;28;20195;-79
2022/09/27 06:39:39;;;;;;;14.30;10.43;;;;;;;17.94;79.72;96035.13;5085041;28;20186;-80
2022/09/27 06:42:32;;;;;;;14.87;10.20;;;;;;;17.93;79.07;96033.47;5092979;28;20704;-77
2022/09/27 06:45:15;;;;;;;15.40;10.83;;;;;;;17.80;79.59;96016.22;5088407;28;20577;-78
2022/09/27 06:48:04;;;;;;;14.23;10.33;;;;;;;17.69;78.31;95977.13;5064442;28;20680;-78
2022/09/27 06:50:52;;;;;;;16.03;11.03;;;;;;;17.64;80.02;96007.31;5087300;28;20583;-76
2022/09/27 06:53:20;;;;;;;11.90;10.00;;;;;;;17.66;79.81;96000.94;5106142;28;20684;-80
2022/09/27 06:55:47;;;;;;;13.57;11.00;;;;;;;17.83;79.45;95996.78;5087799;28;20276;-79
2022/09/27 07:01:19;;;;;;;23.13;13.77;;;;;;;17.93;78.86;96012.53;5087285;28;20197;-79
2022/09/27 07:04:06;;;;;;;33.77;15.40;;;;;;;18.14;78.07;96031.50;5106215;28;20200;-79
2022/09/27 07:06:47;;;;;;;38.53;14.70;;;;;;;18.32;78.29;96040.31;5087641;28;20189;-78
2022/09/27 07:09:20;;;;;;;21.53;11.93;;;;;;;18.36;77.88;96028.56;5072047;28;20258;-79
2022/09/27 07:11:48;;;;;;;17.57;12.70;;;;;;;18.38;77.91;96018.78;5091214;28;20694;-77
2022/09/27 07:14:16;;;;;;;26.20;13.30;;;;;;;18.38;78.11;96019.56;5073916;28;20195;-78
2022/09/27 07:16:44;;;;;;;23.37;12.70;;;;;;;18.43;78.07;96000.81;5092531;28;20203;-78
2022/09/27 07:19:24;;;;;;;19.50;12.80;;;;;;;18.44;76.62;95986.78;5091717;28;20739;-79
2022/09/27 07:21:52;;;;;;;16.80;11.50;;;;;;;18.74;76.85;96031.09;5077198;28;20191;-76
2022/09/27 07:24:19;;;;;;;17.13;12.23;;;;;;;18.72;76.46;96022.53;5091511;28;20660;-76
2022/09/27 07:26:48;;;;;;;18.13;13.50;;;;;;;18.73;76.10;96013.72;5091075;28;20265;-78
2022/09/27 07:29:18;;;;;;;27.50;12.50;;;;;;;18.80;75.45;96020.00;5073796;28;20196;-77
2022/09/27 07:31:46;;;;;;;17.87;10.93;;;;;;;18.81;75.04;96020.84;5076209;28;20237;-79
2022/09/27 07:34:17;;;;;;;12.00;10.77;;;;;;;18.88;74.39;96029.78;5091417;28;20632;-79
2022/09/27 07:36:45;;;;;;;27.20;12.63;;;;;;;18.85;75.39;96030.91;5093249;28;20655;-79
2022/09/27 07:39:12;;;;;;;21.30;12.67;;;;;;;18.85;74.63;96027.44;5091988;28;20274;-77
2022/09/27 07:41:42;;;;;;;17.37;10.87;;;;;;;18.76;74.92;96023.91;5109188;28;20189;-79
2022/09/27 07:44:11;;;;;;;12.47;10.90;;;;;;;18.79;74.93;96038.53;5091044;28;20200;-78
2022/09/27 07:46:52;;;;;;;12.20;10.53;;;;;;;18.30;76.07;96010.78;5091118;28;20191;-78
2022/09/27 07:49:27;;;;;;;20.13;11.67;;;;;;;18.55;77.15;96046.88;5090438;28;20705;-80
2022/09/27 07:52:13;;;;;;;17.33;12.07;;;;;;;18.43;77.70;96006.91;5090574;28;20194;-80
2022/09/27 07:55:12;;;;;;;26.00;12.87;;;;;;;18.78;76.13;96026.38;5108683;28;20197;-78
2022/09/27 07:57:52;;;;;;;17.53;11.50;;;;;;;18.66;76.21;96004.75;5090487;28;20200;-79
2022/09/27 08:00:21;;;;;;;19.30;13.13;;;;;;;18.92;75.99;96018.84;5090965;28;20193;-80
2022/09/27 08:02:48;;;;;;;16.60;12.30;;;;;;;18.89;75.96;96006.03;5090727;28;20193;-79
2022/09/27 08:05:16;;;;;;;14.50;11.53;;;;;;;18.82;77.01;96012.81;5090853;28;20193;-79
2022/09/27 08:07:44;;;;;;;15.37;11.53;;;;;;;18.91;77.47;96019.00;5090503;28;20544;-77
2022/09/27 08:10:11;;;;;;;16.83;11.10;;;;;;;19.05;76.50;96014.09;5090149;28;20209;-79
2022/09/27 08:12:39;;;;;;;15.00;11.00;;;;;;;19.18;76.10;96016.38;5090411;28;20185;-79
2022/09/27 08:15:07;;;;;;;15.60;11.33;;;;;;;19.17;75.62;96018.16;5090577;28;20231;-77
2022/09/27 08:17:34;;;;;;;14.17;12.17;;;;;;;19.26;75.50;96001.53;5090060;28;20197;-78
2022/09/27 08:20:07;;;;;;;16.53;11.93;;;;;;;19.36;75.28;96004.94;5090392;28;20301;-81
2022/09/27 08:22:55;;;;;;;13.57;10.50;;;;;;;19.38;74.73;96010.88;5112386;28;20342;-80
2022/09/27 08:25:34;;;;;;;12.30;9.83;;;;;;;19.41;74.89;96005.31;5094527;28;20228;-80
2022/09/27 08:28:27;;;;;;;13.40;9.83;;;;;;;19.69;73.85;96003.44;5093653;28;20597;-80
2022/09/27 08:31:00;;;;;;;10.23;9.07;;;;;;;19.54;72.60;95993.63;5078306;28;20657;-78
2022/09/27 08:33:27;;;;;;;11.50;9.87;;;;;;;19.70;72.88;95991.94;5092781;28;20190;-79
2022/09/27 08:36:00;;;;;;;13.50;10.30;;;;;;;20.12;71.92;96016.59;5093374;28;20260;-78
2022/09/27 08:38:27;;;;;;;16.73;10.27;;;;;;;20.43;70.22;96006.50;5074862;28;20670;-78
2022/09/27 08:41:00;;;;;;;14.57;9.10;;;;;;;20.66;69.73;96009.41;5090315;28;20184;-77
2022/09/27 08:44:01;;;;;;;11.47;9.23;;;;;;;20.76;69.51;95996.94;5089958;28;20333;-78
2022/09/27 08:46:44;;;;;;;10.33;8.17;;;;;;;20.78;68.66;95995.81;5057802;28;20215;-79
2022/09/27 08:49:25;;;;;;;11.67;9.70;;;;;;;20.99;68.14;95998.88;5090285;28;20249;-81
2022/09/27 08:51:54;;;;;;;14.93;10.07;;;;;;;20.94;67.78;95982.72;5072852;28;20271;-80
2022/09/27 08:54:28;;;;;;;12.77;8.90;;;;;;;21.17;66.83;95974.25;5090095;28;20692;-80
2022/09/27 08:57:02;;;;;;;11.53;8.90;;;;;;;21.40;66.55;95983.19;5089664;28;20267;-79
2022/09/27 08:59:52;;;;;;;10.37;8.60;;;;;;;21.31;66.75;95965.75;5108021;28;20179;-78
2022/09/27 09:02:23;;;;;;;15.03;11.37;;;;;;;21.30;67.28;95972.00;5107690;28;20189;-77
2022/09/27 09:05:28;;;;;;;22.97;14.43;;;;;;;21.28;66.76;95969.53;5089553;28;20229;-79
2022/09/27 09:08:44;;;;;;;14.07;9.83;;;;;;;20.91;66.88;95943.56;5076683;28;20231;-78
2022/09/27 09:14:48;;;;;;;16.33;11.03;;;;;;;21.02;67.76;95952.97;5089762;28;20184;-77
2022/09/27 09:17:18;;;;;;;12.97;9.93;;;;;;;21.15;67.46;95944.63;5088969;28;20677;-79
2022/09/27 09:20:28;;;;;;;10.67;9.10;;;;;;;21.00;68.09;95953.13;5084777;28;20189;-80
2022/09/27 09:23:23;;;;;;;14.20;9.60;;;;;;;21.16;67.55;95956.81;5088909;28;20195;-81
2022/09/27 09:26:47;;;;;;;12.97;9.17;;;;;;;21.23;67.17;95950.75;5072429;28;20228;-79
2022/09/27 09:29:28;;;;;;;14.67;9.43;;;;;;;21.34;66.73;95950.44;5004591;28;20298;-81
2022/09/27 09:32:21;;;;;;;12.50;9.90;;;;;;;21.00;67.67;95945.22;4988373;28;20224;-80
2022/09/27 09:35:05;;;;;;;13.97;10.40;;;;;;;21.26;67.61;95949.59;4988262;28;20204;-81
2022/09/27 09:37:52;;;;;;;10.40;9.17;;;;;;;21.17;67.27;95953.19;5065617;28;20289;-81
2022/09/27 09:40:51;;;;;;;7.70;7.00;;;;;;;21.20;66.80;95947.63;5089643;28;20212;-82
2022/09/27 09:43:21;;;;;;;12.07;8.93;;;;;;;21.46;66.69;95943.03;5088619;28;20227;-79
2022/09/27 09:46:04;;;;;;;12.97;8.60;;;;;;;21.87;65.27;95936.81;5088873;28;20185;-79
2022/09/27 09:48:48;;;;;;;8.30;7.50;;;;;;;21.76;64.11;95937.13;5088044;28;20201;-77
2022/09/27 09:51:21;;;;;;;7.63;6.73;;;;;;;21.79;63.82;95931.50;5087895;28;20220;-80
2022/09/27 09:53:57;;;;;;;6.50;5.80;;;;;;;22.04;61.63;95903.34;5088207;28;20198;-80
2022/09/27 09:56:47;;;;;;;8.63;6.67;;;;;;;21.70;63.09;95898.25;5106457;28;20191;-80
2022/09/27 09:59:23;;;;;;;7.90;7.00;;;;;;;21.21;62.74;95888.69;5088183;28;20190;-78
2022/09/27 10:01:56;;;;;;;7.67;5.90;;;;;;;21.45;62.71;95899.25;5089470;28;20181;-79
2022/09/27 10:04:26;;;;;;;8.93;6.53;;;;;;;21.92;62.33;95889.69;5107170;28;20221;-78
2022/09/27 10:06:59;;;;;;;11.43;7.73;;;;;;;22.08;63.12;95891.47;5088329;28;20206;-79
2022/09/27 10:09:32;;;;;;;8.60;6.50;;;;;;;22.05;61.78;95879.44;5087717;28;20192;-78
2022/09/27 10:12:31;;;;;;;8.00;7.17;;;;;;;22.01;61.75;95883.41;5054084;28;20228;-78
2022/09/27 10:15:04;;;;;;;7.47;6.77;;;;;;;22.31;60.69;95885.31;5088285;28;20189;-78
2022/09/27 10:17:38;;;;;;;9.30;7.57;;;;;;;22.51;60.38;95876.00;5070823;28;20193;-77
2022/09/27 10:20:23;;;;;;;8.40;7.60;;;;;;;22.29;61.86;95868.00;5087894;28;20705;-78
2022/09/27 10:22:57;;;;;;;7.50;6.77;;;;;;;21.96;61.46;95866.44;5106046;28;20204;-76
2022/09/27 10:26:00;;;;;;;7.83;6.50;;;;;;;22.05;61.17;95862.81;5074853;28;20236;-78
2022/09/27 10:28:41;;;;;;;6.37;5.77;;;;;;;22.18;59.62;95873.63;5088340;28;20201;-79
2022/09/27 10:31:12;;;;;;;8.47;7.00;;;;;;;22.37;59.51;95868.78;5070853;28;20667;-78
2022/09/27 10:33:56;;;;;;;8.93;6.67;;;;;;;22.48;59.33;95873.69;5088082;28;20193;-77
2022/09/27 10:36:33;;;;;;;7.77;5.87;;;;;;;22.51;58.38;95833.75;5088431;28;20650;-76
2022/09/27 10:39:05;;;;;;;7.50;5.93;;;;;;;22.63;59.04;95873.81;5090012;28;20212;-77
2022/09/27 10:41:44;;;;;;;6.43;5.53;;;;;;;22.70;57.26;95851.03;5088061;28;20219;-79
2022/09/27 10:44:30;;;;;;;7.87;6.27;;;;;;;23.07;56.68;95861.69;5089636;28;20284;-79
2022/09/27 10:47:09;;;;;;;7.07;5.70;;;;;;;23.10;56.18;95860.53;5091552;28;20195;-78
2022/09/27 10:49:43;;;;;;;6.07;5.43;;;;;;;22.71;56.43;95849.22;5091718;28;20190;-78
2022/09/27 10:52:29;;;;;;;9.60;5.17;;;;;;;22.45;57.52;95860.84;5091818;28;20228;-78
2022/09/27 10:55:00;;;;;;;6.53;4.93;;;;;;;22.67;55.82;95854.00;5092318;28;20209;-76
2022/09/27 10:57:30;;;;;;;5.30;4.80;;;;;;;22.86;54.32;95847.44;5093168;28;20297;-79
2022/09/27 11:00:18;;;;;;;4.60;4.20;;;;;;;23.13;53.56;95839.03;5091121;28;20205;-79
2022/09/27 11:02:55;;;;;;;5.07;4.03;;;;;;;23.01;54.11;95830.69;5091532;28;20183;-77
2022/09/27 11:05:26;;;;;;;6.27;4.53;;;;;;;23.54;52.57;95832.44;5073919;28;20205;-78
2022/09/27 11:08:05;;;;;;;6.37;3.97;;;;;;;23.71;51.44;95825.19;5091179;28;20318;-82
2022/09/27 11:11:05;;;;;;;3.83;3.50;;;;;;;23.87;50.01;95823.19;5059694;28;20310;-78
2022/09/27 11:13:35;;;;;;;5.17;4.03;;;;;;;23.80;51.17;95832.84;5090736;28;20206;-79
2022/09/27 11:16:09;;;;;;;4.90;3.87;;;;;;;23.84;51.51;95830.69;5090955;28;20177;-76
2022/09/27 11:19:04;;;;;;;11.10;4.37;;;;;;;24.16;50.74;95822.41;5091370;28;20197;-76
2022/09/27 11:21:47;;;;;;;8.20;4.20;;;;;;;24.30;49.37;95823.44;5090867;28;20697;-78
2022/09/27 11:24:33;;;;;;;5.13;3.93;;;;;;;24.35;49.33;95827.16;5091283;28;20191;-79
2022/09/27 11:27:19;;;;;;;4.70;4.00;;;;;;;24.40;48.84;95819.47;5091610;28;20589;-77
2022/09/27 11:30:08;;;;;;;4.07;3.67;;;;;;;24.48;49.60;95818.56;5090857;28;20278;-77
2022/09/27 11:33:19;;;;;;;5.87;4.50;;;;;;;24.37;51.29;95816.38;5109945;28;20738;-78
2022/09/27 11:35:47;;;;;;;5.23;4.10;;;;;;;24.23;52.16;95813.53;5091497;28;20185;-79
2022/09/27 11:38:26;;;;;;;5.40;4.40;;;;;;;24.25;51.75;95800.94;5110340;28;20277;-78
2022/09/27 11:41:37;;;;;;;4.60;4.17;;;;;;;24.27;51.15;95784.09;5093631;28;20228;-80
2022/09/27 11:44:43;;;;;;;5.30;4.50;;;;;;;24.37;51.24;95798.69;5109019;28;20217;-78
2022/09/27 11:47:25;;;;;;;6.27;4.50;;;;;;;24.54;50.91;95794.00;5091066;28;20196;-79
2022/09/27 11:50:08;;;;;;;6.30;5.00;;;;;;;24.67;50.46;95794.13;5090963;28;20204;-78
2022/09/27 11:53:08;;;;;;;5.23;4.33;;;;;;;24.82;49.72;95787.81;5073860;28;20227;-79
2022/09/27 11:56:08;;;;;;;4.93;4.47;;;;;;;24.93;49.64;95786.50;5083628;28;20643;-79
2022/09/27 11:58:52;;;;;;;5.13;4.63;;;;;;;24.61;50.91;95778.97;5054145;28;20195;-77
2022/09/27 12:01:31;;;;;;;4.83;4.33;;;;;;;24.50;52.19;95772.38;5090628;28;20191;-79
2022/09/27 12:04:42;;;;;;;6.63;4.97;;;;;;;24.43;52.73;95781.22;5093817;28;20657;-79
2022/09/27 12:07:48;;;;;;;5.20;4.70;;;;;;;24.29;53.00;95774.97;5055183;28;20284;-79
2022/09/27 12:10:18;;;;;;;5.27;4.80;;;;;;;24.31;53.29;95775.59;5094199;28;20180;-79
2022/09/27 12:12:50;;;;;;;5.67;5.00;;;;;;;24.17;53.35;95757.94;5092540;28;20702;-80
2022/09/27 12:15:22;;;;;;;7.70;4.63;;;;;;;24.05;53.92;95762.84;5111702;28;20213;-79
2022/09/27 12:17:54;;;;;;;5.27;4.53;;;;;;;23.90;54.41;95764.66;5090719;28;20245;-82
2022/09/27 12:20:26;;;;;;;5.40;4.90;;;;;;;24.04;54.53;95766.50;5073684;28;20743;-77
2022/09/27 12:23:08;;;;;;;7.37;5.00;;;;;;;24.39;53.46;95758.78;5090713;28;20577;-80