Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:09;;;;;;;3.03;2.73;;;19.10;99.90;;;;;;5068185;28;20680;-70
2021/08/05 00:04:36;;;;;;;2.97;2.43;;;19.00;99.90;;;;;;5068041;28;20670;-70
2021/08/05 00:07:03;;;;;;;3.17;2.97;;;19.00;99.90;;;;;;5068295;28;20203;-72
2021/08/05 00:09:30;;;;;;;4.17;2.60;;;19.00;99.90;;;;;;5068083;28;20219;-72
2021/08/05 00:11:56;;;;;;;2.90;2.70;;;19.00;99.90;;;;;;5068463;28;20269;-72
2021/08/05 00:14:23;;;;;;;4.10;2.70;;;19.00;99.90;;;;;;5067801;28;20677;-70
2021/08/05 00:16:51;;;;;;;2.63;2.43;;;18.90;99.90;;;;;;5067925;28;20311;-70
2021/08/05 00:19:18;;;;;;;2.87;2.67;;;18.90;99.90;;;;;;5068168;28;20281;-70
2021/08/05 00:21:45;;;;;;;3.57;2.50;;;18.90;99.90;;;;;;5068019;28;20208;-70
2021/08/05 00:24:11;;;;;;;2.97;2.33;;;18.90;99.90;;;;;;5068180;28;20238;-70
2021/08/05 00:26:38;;;;;;;3.10;2.47;;;18.90;99.90;;;;;;5068024;28;20208;-70
2021/08/05 00:29:05;;;;;;;2.60;2.33;;;18.90;99.90;;;;;;5068129;28;20280;-70
2021/08/05 00:31:31;;;;;;;2.90;2.63;;;18.80;99.90;;;;;;5067979;28;20397;-70
2021/08/05 00:34:00;;;;;;;3.00;2.77;;;18.80;99.90;;;;;;5067982;28;20565;-70
2021/08/05 00:36:27;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;5067853;28;20212;-70
2021/08/05 00:38:54;;;;;;;3.13;2.80;;;18.80;99.90;;;;;;5068094;28;20215;-70
2021/08/05 00:41:20;;;;;;;2.40;2.30;;;18.80;99.90;;;;;;5067701;28;20239;-70
2021/08/05 00:43:47;;;;;;;3.37;2.50;;;18.80;99.90;;;;;;5067384;28;20713;-70
2021/08/05 00:46:13;;;;;;;2.67;2.53;;;18.80;99.90;;;;;;5067611;28;20231;-70
2021/08/05 00:48:40;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;5067488;28;20685;-70
2021/08/05 00:51:08;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5067337;28;20845;-70
2021/08/05 00:53:35;;;;;;;2.30;2.20;;;18.70;99.90;;;;;;5067859;28;20207;-70
2021/08/05 00:56:01;;;;;;;3.07;2.63;;;18.60;99.90;;;;;;5067516;28;20719;-70
2021/08/05 00:58:28;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;5068932;28;20235;-70
2021/08/05 01:01:02;;;;;;;3.87;2.60;;;18.60;99.90;;;;;;5071483;28;20227;-70
2021/08/05 01:03:33;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;5071295;28;20248;-70
2021/08/05 01:06:09;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5071481;28;20191;-70
2021/08/05 01:08:41;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;5071434;28;20191;-71
2021/08/05 01:11:14;;;;;;;4.93;2.33;;;18.60;99.90;;;;;;5071757;28;20223;-71
2021/08/05 01:13:49;;;;;;;2.83;2.53;;;18.60;99.90;;;;;;5069285;28;20238;-71
2021/08/05 01:16:17;;;;;;;3.33;2.50;;;18.50;99.90;;;;;;5051356;28;20250;-71
2021/08/05 01:18:46;;;;;;;4.27;2.37;;;18.50;99.90;;;;;;5051326;28;20645;-71
2021/08/05 01:21:18;;;;;;;4.83;2.47;;;18.50;99.90;;;;;;5051335;28;20205;-71
2021/08/05 01:23:53;;;;;;;2.20;2.10;;;18.50;99.90;;;;;;5051195;28;20254;-71
2021/08/05 01:26:25;;;;;;;2.40;2.30;;;18.50;99.90;;;;;;5051140;28;20539;-71
2021/08/05 01:28:54;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5050913;28;20192;-71
2021/08/05 01:31:23;;;;;;;3.33;2.43;;;18.50;99.90;;;;;;5050841;28;20228;-71
2021/08/05 01:33:51;;;;;;;3.77;2.77;;;18.40;99.90;;;;;;5050532;28;20334;-71
2021/08/05 01:36:21;;;;;;;3.80;2.20;;;18.30;99.90;;;;;;5050921;28;20232;-71
2021/08/05 01:38:49;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;5050769;28;20204;-72
2021/08/05 01:41:18;;;;;;;3.87;2.70;;;18.30;99.90;;;;;;5050745;28;20283;-71
2021/08/05 01:43:46;;;;;;;2.13;1.93;;;18.30;99.90;;;;;;5050582;28;20623;-71
2021/08/05 01:46:14;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5050718;28;20226;-71
2021/08/05 01:48:41;;;;;;;2.23;2.03;;;18.30;99.90;;;;;;5050708;28;20208;-71
2021/08/05 01:51:10;;;;;;;3.37;2.30;;;18.30;99.90;;;;;;5050559;28;20232;-71
2021/08/05 01:53:40;;;;;;;3.90;2.37;;;18.30;99.90;;;;;;5050571;28;21118;-72
2021/08/05 01:56:07;;;;;;;2.63;2.37;;;18.30;99.90;;;;;;5050585;28;20294;-73
2021/08/05 01:58:33;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5050238;28;20232;-71
2021/08/05 02:01:00;;;;;;;2.23;2.10;;;18.30;99.90;;;;;;5050007;28;20204;-71
2021/08/05 02:03:28;;;;;;;2.83;2.60;;;18.30;99.90;;;;;;5050412;28;20208;-71
2021/08/05 02:06:05;;;;;;;2.77;2.43;;;18.30;99.90;;;;;;5050363;28;20227;-72
2021/08/05 02:08:38;;;;;;;2.50;2.23;;;18.20;99.90;;;;;;5049745;28;20241;-71
2021/08/05 02:11:06;;;;;;;2.43;2.23;;;18.20;99.90;;;;;;5050006;28;20590;-72
2021/08/05 02:13:37;;;;;;;2.50;2.40;;;18.20;99.90;;;;;;5050182;28;20236;-72
2021/08/05 02:16:07;;;;;;;2.30;2.20;;;18.20;99.90;;;;;;5050352;28;20226;-71
2021/08/05 02:18:36;;;;;;;2.27;2.13;;;18.20;99.90;;;;;;5049983;28;20237;-70
2021/08/05 02:21:04;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;5050199;28;20208;-69
2021/08/05 02:23:32;;;;;;;2.70;2.40;;;18.20;99.90;;;;;;5054696;28;20287;-71
2021/08/05 02:26:00;;;;;;;3.93;2.57;;;18.20;99.90;;;;;;5058013;28;20195;-70
2021/08/05 02:28:27;;;;;;;2.20;2.10;;;18.20;99.90;;;;;;5060813;28;20273;-71
2021/08/05 02:30:57;;;;;;;3.50;2.30;;;18.10;99.90;;;;;;5060370;28;20224;-72
2021/08/05 02:33:26;;;;;;;5.37;2.17;;;18.10;99.90;;;;;;5057978;28;20283;-72
2021/08/05 02:35:54;;;;;;;2.50;2.40;;;18.10;99.90;;;;;;5049869;28;20215;-72
2021/08/05 02:38:21;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5047735;28;20235;-72
2021/08/05 02:40:50;;;;;;;2.33;2.23;;;18.10;99.90;;;;;;5047869;28;20684;-72
2021/08/05 02:43:17;;;;;;;2.80;2.57;;;18.00;99.90;;;;;;5047759;28;20290;-72
2021/08/05 02:45:46;;;;;;;4.13;2.37;;;18.00;99.90;;;;;;5047129;28;20294;-72
2021/08/05 02:48:13;;;;;;;3.53;2.10;;;18.00;99.90;;;;;;5047316;28;20571;-74
2021/08/05 02:50:41;;;;;;;3.20;2.80;;;18.00;99.90;;;;;;5047901;28;20317;-74
2021/08/05 02:53:10;;;;;;;3.23;2.53;;;17.90;99.90;;;;;;5047404;28;20212;-74
2021/08/05 02:55:38;;;;;;;3.90;2.40;;;17.90;99.90;;;;;;5046963;28;20215;-72
2021/08/05 02:58:05;;;;;;;2.60;2.50;;;17.90;99.90;;;;;;5046484;28;20275;-72
2021/08/05 03:00:32;;;;;;;3.80;2.20;;;17.90;99.90;;;;;;5047107;28;20193;-72
2021/08/05 03:02:59;;;;;;;2.97;2.77;;;17.90;99.90;;;;;;5047300;28;20235;-72
2021/08/05 03:05:25;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5047116;28;20204;-73
2021/08/05 03:07:52;;;;;;;3.63;2.70;;;17.90;99.90;;;;;;5046943;28;20667;-72
2021/08/05 03:10:20;;;;;;;3.27;2.57;;;17.80;99.90;;;;;;5046706;28;20204;-73
2021/08/05 03:12:47;;;;;;;2.63;2.43;;;17.80;99.90;;;;;;5047100;28;20262;-72
2021/08/05 03:15:14;;;;;;;2.83;2.50;;;17.80;99.90;;;;;;5048510;28;20619;-71
2021/08/05 03:17:41;;;;;;;2.53;2.43;;;17.80;99.90;;;;;;5051009;28;20203;-71
2021/08/05 03:20:09;;;;;;;2.70;2.37;;;17.80;99.90;;;;;;5058052;28;20216;-72
2021/08/05 03:22:36;;;;;;;3.03;2.70;;;17.80;99.90;;;;;;5061002;28;20203;-72
2021/08/05 03:25:03;;;;;;;3.27;2.60;;;17.80;99.90;;;;;;5067930;28;20199;-72
2021/08/05 03:27:31;;;;;;;3.00;2.80;;;17.80;99.90;;;;;;5068569;28;20818;-72
2021/08/05 03:29:57;;;;;;;9.20;3.00;;;17.70;99.90;;;;;;5068808;28;20249;-71
2021/08/05 03:32:24;;;;;;;6.03;2.60;;;17.70;99.90;;;;;;5068606;28;20292;-72
2021/08/05 03:34:51;;;;;;;6.77;2.80;;;17.80;99.90;;;;;;5068626;28;20207;-72
2021/08/05 03:37:17;;;;;;;3.07;2.80;;;17.80;99.90;;;;;;5068807;28;20208;-72
2021/08/05 03:39:44;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;5068255;28;20235;-72
2021/08/05 03:42:10;;;;;;;3.70;2.40;;;17.80;99.90;;;;;;5068617;28;20253;-71
2021/08/05 03:44:38;;;;;;;3.13;2.80;;;17.70;99.90;;;;;;5068144;28;20697;-72
2021/08/05 03:47:05;;;;;;;2.83;2.63;;;17.70;99.90;;;;;;5068793;28;20207;-72
2021/08/05 03:49:32;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;5068638;28;20226;-72
2021/08/05 03:51:58;;;;;;;3.10;2.80;;;17.80;99.90;;;;;;5068341;28;20334;-72
2021/08/05 03:54:25;;;;;;;3.40;2.83;;;17.80;99.90;;;;;;5068686;28;20199;-72
2021/08/05 03:56:52;;;;;;;4.37;2.50;;;17.70;99.90;;;;;;5068534;28;20211;-72
2021/08/05 03:59:18;;;;;;;3.33;2.90;;;17.70;99.90;;;;;;5067952;28;20239;-72
2021/08/05 04:01:46;;;;;;;3.63;3.00;;;17.80;99.90;;;;;;5068127;28;20207;-72
2021/08/05 04:04:13;;;;;;;4.87;2.90;;;17.80;99.90;;;;;;5068402;28;20235;-72
2021/08/05 04:06:40;;;;;;;5.30;2.97;;;17.80;99.90;;;;;;5068276;28;20203;-71
2021/08/05 04:09:07;;;;;;;3.13;2.73;;;17.80;99.90;;;;;;5068276;28;20265;-72
2021/08/05 04:11:33;;;;;;;3.20;3.00;;;17.80;99.90;;;;;;5068176;28;20258;-72
2021/08/05 04:14:00;;;;;;;3.03;2.70;;;17.80;99.90;;;;;;5068302;28;20316;-72
2021/08/05 04:16:27;;;;;;;3.60;2.70;;;17.80;99.90;;;;;;5068217;28;20260;-72
2021/08/05 04:18:55;;;;;;;3.23;2.90;;;17.80;99.90;;;;;;5067787;28;20270;-71
2021/08/05 04:21:21;;;;;;;4.30;2.80;;;17.80;99.90;;;;;;5068176;28;20211;-72
2021/08/05 04:23:48;;;;;;;3.67;2.80;;;17.80;99.90;;;;;;5067636;28;20257;-72
2021/08/05 04:26:15;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5068224;28;20207;-72
2021/08/05 04:28:41;;;;;;;4.47;2.87;;;17.80;99.90;;;;;;5068148;28;20208;-72
2021/08/05 04:31:08;;;;;;;3.33;2.80;;;17.80;99.90;;;;;;5067965;28;20262;-71
2021/08/05 04:33:34;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5071756;28;20368;-72
2021/08/05 04:36:02;;;;;;;4.67;3.50;;;17.80;99.90;;;;;;5072061;28;20206;-72
2021/08/05 04:38:29;;;;;;;3.00;2.80;;;17.80;99.90;;;;;;5071901;28;20231;-71
2021/08/05 04:40:56;;;;;;;4.60;2.73;;;17.80;99.90;;;;;;5071978;28;20918;-72
2021/08/05 04:43:22;;;;;;;4.03;3.53;;;17.80;99.90;;;;;;5071816;28;20227;-72
2021/08/05 04:45:49;;;;;;;3.50;2.80;;;17.80;99.90;;;;;;5071344;28;20703;-72
2021/08/05 04:48:15;;;;;;;5.20;3.53;;;17.80;99.90;;;;;;5071990;28;20610;-72
2021/08/05 04:50:43;;;;;;;5.17;4.43;;;17.80;99.90;;;;;;5071749;28;20207;-72
2021/08/05 04:53:16;;;;;;;3.30;2.97;;;17.70;99.90;;;;;;5072040;28;20211;-71
2021/08/05 04:55:43;;;;;;;5.10;3.73;;;17.70;99.90;;;;;;5071547;28;20196;-72
2021/08/05 04:58:10;;;;;;;6.80;3.47;;;17.70;99.90;;;;;;5071488;28;20239;-72
2021/08/05 05:00:38;;;;;;;3.93;3.40;;;17.80;99.90;;;;;;5071633;28;20617;-72
2021/08/05 05:03:05;;;;;;;4.30;3.90;;;17.70;99.90;;;;;;5071653;28;20215;-72
2021/08/05 05:05:32;;;;;;;4.03;3.57;;;17.70;99.90;;;;;;5071421;28;20300;-71
2021/08/05 05:08:13;;;;;;;9.03;3.60;;;17.70;99.90;;;;;;5071532;28;20288;-72
2021/08/05 05:10:40;;;;;;;5.97;3.47;;;17.70;99.90;;;;;;5071602;28;20203;-71
2021/08/05 05:13:07;;;;;;;8.23;5.43;;;17.80;99.90;;;;;;5060756;28;20310;-72
2021/08/05 05:15:33;;;;;;;5.17;3.90;;;17.80;99.90;;;;;;5067707;28;20536;-72
2021/08/05 05:18:00;;;;;;;6.97;3.20;;;17.80;99.90;;;;;;5071105;28;20627;-71
2021/08/05 05:20:27;;;;;;;8.70;4.37;;;17.80;99.90;;;;;;5070906;28;20544;-71
2021/08/05 05:22:53;;;;;;;10.87;4.20;;;17.80;99.90;;;;;;5071116;28;20249;-71
2021/08/05 05:25:21;;;;;;;5.33;3.37;;;17.80;99.90;;;;;;5071179;28;20526;-71
2021/08/05 05:27:48;;;;;;;6.10;3.97;;;17.80;99.90;;;;;;5070958;28;20234;-71
2021/08/05 05:30:15;;;;;;;7.10;4.20;;;17.80;99.90;;;;;;5070780;28;20226;-71
2021/08/05 05:32:44;;;;;;;6.27;3.70;;;17.80;99.90;;;;;;5070733;28;20223;-71
2021/08/05 05:35:11;;;;;;;7.83;4.00;;;17.90;99.90;;;;;;5070939;28;20203;-71
2021/08/05 05:37:38;;;;;;;4.77;3.57;;;17.90;99.90;;;;;;5070798;28;20199;-71
2021/08/05 05:40:06;;;;;;;7.33;4.70;;;18.00;99.90;;;;;;5070501;28;20630;-71
2021/08/05 05:42:34;;;;;;;5.50;4.67;;;17.80;99.90;;;;;;5070900;28;20227;-71
2021/08/05 05:45:02;;;;;;;6.17;4.10;;;17.90;99.90;;;;;;5069740;28;20262;-71
2021/08/05 05:47:28;;;;;;;4.57;4.13;;;18.00;99.90;;;;;;5070779;28;20207;-72
2021/08/05 05:49:55;;;;;;;6.17;4.60;;;18.00;99.90;;;;;;5070627;28;20203;-71
2021/08/05 05:52:22;;;;;;;10.73;4.80;;;17.90;99.90;;;;;;5070458;28;20590;-71
2021/08/05 05:54:49;;;;;;;5.57;4.30;;;18.00;99.90;;;;;;5070710;28;20203;-71
2021/08/05 05:57:16;;;;;;;5.60;4.10;;;18.00;99.90;;;;;;5070331;28;20561;-71
2021/08/05 05:59:44;;;;;;;4.03;3.73;;;18.10;99.90;;;;;;5070242;28;20289;-72
2021/08/05 06:02:10;;;;;;;6.30;3.73;;;18.10;99.90;;;;;;5070465;28;20246;-71
2021/08/05 06:04:37;;;;;;;6.10;4.00;;;18.20;99.90;;;;;;5070675;28;20211;-71
2021/08/05 06:07:04;;;;;;;7.10;4.13;;;18.30;99.90;;;;;;5070305;28;20513;-71
2021/08/05 06:09:31;;;;;;;5.77;3.50;;;18.30;99.90;;;;;;5070304;28;20207;-71
2021/08/05 06:11:57;;;;;;;6.30;3.60;;;18.30;99.90;;;;;;5070263;28;20239;-71
2021/08/05 06:14:24;;;;;;;4.40;3.50;;;18.30;99.90;;;;;;5070061;28;20658;-71
2021/08/05 06:16:52;;;;;;;5.90;3.80;;;18.40;99.90;;;;;;5070165;28;20289;-71
2021/08/05 06:19:19;;;;;;;3.73;3.37;;;18.40;99.90;;;;;;5070217;28;20224;-72
2021/08/05 06:21:46;;;;;;;4.63;3.80;;;18.40;99.90;;;;;;5069836;28;20228;-71
2021/08/05 06:24:12;;;;;;;4.00;3.70;;;18.40;99.90;;;;;;5070106;28;20207;-71
2021/08/05 06:26:40;;;;;;;4.13;3.73;;;18.50;99.90;;;;;;5070026;28;20582;-71
2021/08/05 06:29:08;;;;;;;6.83;4.03;;;18.50;99.90;;;;;;5069839;28;20299;-71
2021/08/05 06:31:35;;;;;;;4.37;3.60;;;18.50;99.90;;;;;;5069672;28;20231;-71
2021/08/05 06:34:03;;;;;;;6.60;4.53;;;18.60;99.90;;;;;;5069645;28;20298;-71
2021/08/05 06:36:30;;;;;;;6.83;4.10;;;18.60;99.90;;;;;;5069634;28;20270;-71
2021/08/05 06:38:56;;;;;;;4.50;3.60;;;18.70;99.90;;;;;;5069252;28;20200;-71
2021/08/05 06:41:23;;;;;;;7.00;3.93;;;18.70;99.90;;;;;;5069726;28;20289;-71
2021/08/05 06:43:50;;;;;;;4.57;3.93;;;18.70;99.90;;;;;;5069378;28;20253;-71
2021/08/05 06:46:16;;;;;;;5.40;3.60;;;18.80;99.90;;;;;;5069613;28;20257;-71
2021/08/05 06:48:43;;;;;;;4.70;4.10;;;18.90;99.90;;;;;;5069505;28;20219;-71
2021/08/05 06:51:11;;;;;;;6.43;3.90;;;18.90;99.90;;;;;;5069551;28;20274;-71
2021/08/05 06:53:37;;;;;;;6.70;4.10;;;19.00;99.90;;;;;;5069031;28;20239;-71
2021/08/05 06:56:04;;;;;;;4.10;3.80;;;19.10;99.90;;;;;;5069086;28;20624;-71
2021/08/05 06:58:31;;;;;;;7.87;3.97;;;19.10;99.90;;;;;;5069008;28;20767;-71
2021/08/05 07:01:00;;;;;;;6.40;3.80;;;19.20;99.90;;;;;;5069148;28;20571;-71
2021/08/05 07:03:27;;;;;;;3.97;3.60;;;19.30;99.90;;;;;;5069178;28;20219;-72
2021/08/05 07:05:53;;;;;;;4.63;4.17;;;19.40;99.90;;;;;;5068902;28;20204;-71
2021/08/05 07:08:21;;;;;;;9.03;4.10;;;19.50;99.90;;;;;;5068852;28;20669;-71
2021/08/05 07:10:48;;;;;;;5.00;4.17;;;19.60;99.90;;;;;;5069054;28;20477;-71
2021/08/05 07:13:14;;;;;;;4.07;3.70;;;19.60;99.90;;;;;;5069054;28;20266;-71
2021/08/05 07:15:42;;;;;;;7.20;4.10;;;19.70;99.90;;;;;;5068633;28;20204;-72
2021/08/05 07:18:08;;;;;;;4.60;4.20;;;19.80;99.90;;;;;;5068840;28;20272;-72
2021/08/05 07:20:35;;;;;;;5.10;4.60;;;19.90;99.90;;;;;;5069004;28;20211;-71
2021/08/05 07:23:01;;;;;;;4.53;4.03;;;19.90;99.90;;;;;;5068699;28;20268;-71
2021/08/05 07:25:29;;;;;;;7.00;4.40;;;20.00;99.90;;;;;;5068922;28;20207;-71
2021/08/05 07:28:00;;;;;;;5.47;4.33;;;20.10;99.90;;;;;;5068734;28;20234;-71
2021/08/05 07:30:27;;;;;;;7.23;4.23;;;20.20;99.90;;;;;;5068816;28;20195;-71
2021/08/05 07:32:53;;;;;;;6.47;4.30;;;20.20;99.90;;;;;;5068593;28;20266;-71
2021/08/05 07:35:20;;;;;;;8.73;4.90;;;20.30;99.90;;;;;;5068821;28;20250;-71
2021/08/05 07:37:47;;;;;;;15.53;6.17;;;20.40;99.90;;;;;;5068655;28;20215;-72
2021/08/05 07:40:15;;;;;;;4.97;4.07;;;20.40;99.90;;;;;;5068606;28;20231;-71
2021/08/05 07:42:43;;;;;;;6.50;4.43;;;20.50;99.90;;;;;;5068772;28;20238;-72
2021/08/05 07:45:11;;;;;;;10.50;4.90;;;20.50;99.90;;;;;;5068558;28;20237;-72
2021/08/05 07:47:37;;;;;;;6.37;3.80;;;20.60;99.90;;;;;;5068660;28;20207;-72
2021/08/05 07:50:05;;;;;;;6.43;4.33;;;20.60;99.90;;;;;;5068217;28;20239;-72
2021/08/05 07:52:31;;;;;;;6.67;4.40;;;20.70;99.90;;;;;;5068281;28;20838;-72
2021/08/05 07:54:58;;;;;;;7.27;4.90;;;20.80;99.90;;;;;;5068364;28;20207;-71
2021/08/05 07:57:25;;;;;;;6.63;4.13;;;20.80;99.90;;;;;;5068577;28;20575;-72
2021/08/05 07:59:53;;;;;;;5.50;5.00;;;20.80;99.90;;;;;;5067769;28;20849;-71
2021/08/05 08:02:19;;;;;;;9.20;4.33;;;20.90;99.90;;;;;;5068552;28;20264;-71
2021/08/05 08:04:46;;;;;;;5.70;4.47;;;21.00;99.90;;;;;;5068423;28;20231;-72
2021/08/05 08:07:12;;;;;;;5.63;4.33;;;20.90;99.90;;;;;;5068120;28;20203;-72
2021/08/05 08:09:39;;;;;;;5.00;4.50;;;20.90;99.90;;;;;;5068397;28;20256;-71
2021/08/05 08:12:06;;;;;;;4.17;3.77;;;21.00;99.90;;;;;;5067827;28;20973;-72
2021/08/05 08:14:33;;;;;;;4.70;4.30;;;21.00;99.90;;;;;;5068428;28;20348;-72
2021/08/05 08:17:01;;;;;;;4.63;3.73;;;21.10;99.90;;;;;;5067844;28;20214;-72
2021/08/05 08:19:29;;;;;;;5.18;4.38;;;21.10;99.90;;;;;;5068258;28;20609;-71
2021/08/05 08:21:56;;;;;;;7.23;4.43;;;21.10;99.90;;;;;;5068092;28;20204;-72
2021/08/05 08:24:23;;;;;;;4.90;4.00;;;21.10;99.90;;;;;;5067959;28;20658;-72
2021/08/05 08:26:50;;;;;;;4.67;4.10;;;21.20;99.90;;;;;;5067975;28;20298;-72
2021/08/05 08:29:17;;;;;;;4.00;3.70;;;21.20;99.90;;;;;;5067986;28;20242;-72
2021/08/05 08:31:44;;;;;;;5.22;4.32;;;21.30;99.90;;;;;;5067991;28;20261;-71
2021/08/05 08:34:11;;;;;;;5.77;3.70;;;21.30;99.90;;;;;;5067858;28;20253;-72
2021/08/05 08:36:39;;;;;;;5.55;4.57;;;21.30;99.90;;;;;;5068099;28;20204;-72
2021/08/05 08:39:06;;;;;;;4.82;4.43;;;21.30;99.90;;;;;;5067458;28;20696;-72
2021/08/05 08:41:34;;;;;;;8.60;3.80;;;21.40;99.90;;;;;;5068117;28;20211;-72
2021/08/05 08:44:00;;;;;;;4.82;4.28;;;21.40;99.90;;;;;;5067688;28;20235;-72
2021/08/05 08:46:32;;;;;;;6.20;4.65;;;21.50;99.90;;;;;;5068054;28;20203;-72
2021/08/05 08:48:58;;;;;;;5.15;4.03;;;21.50;99.90;;;;;;5067974;28;20188;-72
2021/08/05 08:51:27;;;;;;;7.53;4.63;;;21.60;99.90;;;;;;5068146;28;20208;-72
2021/08/05 08:53:55;;;;;;;4.90;4.43;;;21.60;99.90;;;;;;5067840;28;20285;-71
2021/08/05 08:56:22;;;;;;;5.35;4.85;;;21.60;99.90;;;;;;5067969;28;20617;-71
2021/08/05 08:58:49;;;;;;;6.15;4.38;;;21.70;99.90;;;;;;5067607;28;20249;-71
2021/08/05 09:01:16;;;;;;;6.93;4.63;;;21.70;99.90;;;;;;5067747;28;20289;-72
2021/08/05 09:03:43;;;;;;;7.03;3.58;;;21.80;99.90;;;;;;5067769;28;20587;-72
2021/08/05 09:06:10;;;;;;;6.55;3.72;;;21.80;99.90;;;;;;5067633;28;20227;-71
2021/08/05 09:08:39;;;;;;;6.95;4.30;;;21.80;99.90;;;;;;5067607;28;20624;-72
2021/08/05 09:11:06;;;;;;;5.70;3.78;;;21.90;99.90;;;;;;5067619;28;20214;-72
2021/08/05 09:13:32;;;;;;;9.52;4.20;;;22.00;99.90;;;;;;5067273;28;21062;-72
2021/08/05 09:15:59;;;;;;;6.78;4.35;;;22.10;99.90;;;;;;5067383;28;20207;-72
2021/08/05 09:18:29;;;;;;;4.13;3.72;;;22.20;99.90;;;;;;5067661;28;20258;-72
2021/08/05 09:21:10;;;;;;;8.73;4.50;;;22.20;99.90;;;;;;5071095;28;20777;-72
2021/08/05 09:23:56;;;;;;;3.90;3.60;;;22.30;99.90;;;;;;5071374;28;20257;-72
2021/08/05 09:26:29;;;;;;;3.97;3.03;;;22.30;99.90;;;;;;5071285;28;20215;-72
2021/08/05 09:29:07;;;;;;;5.95;3.28;;;22.30;99.90;;;;;;5070651;28;20677;-72
2021/08/05 09:31:36;;;;;;;4.10;3.70;;;22.30;99.90;;;;;;5071189;28;20214;-72
2021/08/05 09:34:05;;;;;;;6.03;4.53;;;22.30;99.90;;;;;;5070557;28;21067;-72
2021/08/05 09:36:32;;;;;;;10.88;3.70;;;22.30;99.90;;;;;;5070910;28;20758;-72
2021/08/05 09:39:00;;;;;;;3.47;3.17;;;22.40;99.90;;;;;;5070739;28;20219;-72
2021/08/05 09:41:27;;;;;;;4.80;3.20;;;22.40;99.90;;;;;;5071161;28;20261;-72
2021/08/05 09:44:02;;;;;;;4.18;2.97;;;22.50;99.90;;;;;;5070701;28;20204;-72
2021/08/05 09:46:33;;;;;;;3.63;3.33;;;22.50;99.90;;;;;;5070657;28;20202;-73
2021/08/05 09:49:00;;;;;;;5.72;3.60;;;22.60;99.90;;;;;;5070609;28;20299;-72
2021/08/05 09:51:27;;;;;;;4.85;3.28;;;22.60;99.90;;;;;;5070700;28;20211;-72
2021/08/05 09:54:05;;;;;;;3.97;2.75;;;22.70;99.90;;;;;;5070491;28;20231;-72
2021/08/05 09:56:34;;;;;;;2.88;2.67;;;22.70;99.90;;;;;;5070400;28;20605;-72
2021/08/05 09:59:08;;;;;;;11.63;3.67;;;22.80;99.90;;;;;;5070160;28;20243;-72
2021/08/05 10:01:36;;;;;;;3.70;2.90;;;22.80;99.90;;;;;;5070034;28;20702;-72
2021/08/05 10:04:25;;;;;;;4.80;3.20;;;22.80;99.90;;;;;;5070289;28;20207;-72
2021/08/05 10:07:00;;;;;;;4.70;3.15;;;22.90;99.90;;;;;;5070512;28;20192;-72
2021/08/05 10:09:28;;;;;;;4.00;2.78;;;22.90;99.90;;;;;;5070499;28;20236;-72
2021/08/05 10:12:20;;;;;;;11.93;3.38;;;23.00;99.90;;;;;;5070243;28;20234;-72
2021/08/05 10:14:47;;;;;;;3.22;3.03;;;23.00;99.90;;;;;;5070203;28;20227;-72
2021/08/05 10:17:16;;;;;;;3.08;2.65;;;23.10;99.90;;;;;;5069921;28;20228;-72
2021/08/05 10:19:44;;;;;;;2.90;2.80;;;23.10;99.90;;;;;;5070182;28;20204;-72
2021/08/05 10:22:13;;;;;;;4.25;2.88;;;23.20;99.90;;;;;;5070114;28;20268;-72
2021/08/05 10:24:43;;;;;;;2.75;2.58;;;23.20;99.90;;;;;;5070106;28;20565;-72
2021/08/05 10:27:11;;;;;;;2.92;2.72;;;23.20;99.90;;;;;;5070011;28;20268;-72
2021/08/05 10:29:39;;;;;;;2.97;2.50;;;23.10;99.90;;;;;;5069604;28;20975;-72
2021/08/05 10:32:08;;;;;;;3.03;2.40;;;23.10;99.90;;;;;;5069791;28;20199;-72
2021/08/05 10:34:36;;;;;;;12.48;2.95;;;23.10;99.90;;;;;;5069755;28;20603;-72
2021/08/05 10:37:05;;;;;;;2.88;2.33;;;23.10;99.90;;;;;;5069708;28;20207;-72
2021/08/05 10:39:34;;;;;;;2.72;2.53;;;23.20;99.90;;;;;;5069749;28;20227;-72
2021/08/05 10:42:05;;;;;;;4.32;2.63;;;23.20;99.90;;;;;;5069516;28;20231;-72
2021/08/05 10:44:32;;;;;;;2.78;2.47;;;23.30;99.90;;;;;;5069699;28;20207;-72
2021/08/05 10:47:00;;;;;;;2.45;2.13;;;23.30;99.40;;;;;;5069427;28;20203;-72
2021/08/05 10:49:28;;;;;;;3.10;2.80;;;23.40;99.50;;;;;;5069596;28;20227;-73
2021/08/05 10:51:55;;;;;;;2.22;2.13;;;23.40;98.50;;;;;;5069471;28;20249;-72
2021/08/05 10:54:51;;;;;;;3.38;2.42;;;23.40;98.60;;;;;;5069475;28;20616;-72
2021/08/05 10:57:20;;;;;;;3.00;2.40;;;23.50;99.20;;;;;;5069145;28;20438;-72
2021/08/05 11:00:02;;;;;;;3.40;2.40;;;23.60;99.30;;;;;;5068961;28;20285;-72
2021/08/05 11:02:46;;;;;;;3.70;2.33;;;23.70;99.30;;;;;;5069086;28;20735;-72
2021/08/05 11:05:40;;;;;;;3.70;2.28;;;23.70;98.40;;;;;;5069083;28;20203;-72
2021/08/05 11:08:22;;;;;;;3.78;2.45;;;23.80;98.70;;;;;;5069160;28;20195;-72
2021/08/05 11:10:49;;;;;;;2.85;2.35;;;23.80;98.30;;;;;;5069295;28;20223;-72
2021/08/05 11:13:21;;;;;;;2.13;1.92;;;23.90;98.00;;;;;;5068810;28;20235;-72
2021/08/05 11:15:52;;;;;;;2.63;2.42;;;24.00;98.30;;;;;;5068892;28;20200;-72
2021/08/05 11:18:25;;;;;;;3.25;2.30;;;24.10;98.20;;;;;;5068907;28;20227;-72
2021/08/05 11:21:24;;;;;;;2.20;2.10;;;24.10;98.00;;;;;;5068682;28;20842;-72
2021/08/05 11:23:51;;;;;;;6.63;2.60;;;24.30;98.30;;;;;;5068678;28;20206;-72
2021/08/05 11:26:18;;;;;;;3.25;2.30;;;24.40;97.70;;;;;;5068678;28;20215;-71
2021/08/05 11:28:48;;;;;;;3.53;3.22;;;24.40;97.60;;;;;;5068957;28;20294;-72
2021/08/05 11:31:34;;;;;;;2.50;2.30;;;24.50;97.80;;;;;;5068951;28;20238;-72
2021/08/05 11:34:04;;;;;;;2.30;2.15;;;24.70;97.80;;;;;;5068279;28;20689;-72
2021/08/05 11:36:46;;;;;;;2.55;2.35;;;24.80;97.80;;;;;;5068532;28;20199;-72
2021/08/05 11:39:25;;;;;;;3.45;2.70;;;24.80;97.30;;;;;;5068450;28;20254;-71
2021/08/05 11:41:58;;;;;;;3.60;2.17;;;24.90;97.50;;;;;;5067820;28;20253;-72
2021/08/05 11:44:48;;;;;;;2.30;2.20;;;24.90;97.50;;;;;;5068229;28;20203;-72
2021/08/05 11:47:28;;;;;;;2.30;2.13;;;24.90;96.50;;;;;;5068211;28;20282;-72
2021/08/05 11:49:59;;;;;;;2.67;1.90;;;24.90;96.50;;;;;;5068558;28;20198;-72
2021/08/05 11:52:35;;;;;;;8.43;2.70;;;24.90;96.50;;;;;;5068374;28;20195;-72
2021/08/05 11:55:04;;;;;;;3.38;2.13;;;24.80;96.50;;;;;;5068268;28;20257;-72
2021/08/05 11:57:36;;;;;;;6.90;2.70;;;24.80;96.90;;;;;;5068407;28;20207;-72
2021/08/05 12:00:07;;;;;;;3.33;2.50;;;24.80;97.10;;;;;;5067934;28;20239;-72
2021/08/05 12:02:35;;;;;;;3.20;2.45;;;24.80;97.10;;;;;;5068408;28;20553;-72
2021/08/05 12:05:01;;;;;;;2.80;2.15;;;24.80;97.50;;;;;;5068191;28;20207;-72
2021/08/05 12:07:29;;;;;;;2.42;2.22;;;24.90;97.90;;;;;;5068019;28;20204;-72
2021/08/05 12:10:06;;;;;;;4.00;2.70;;;24.90;97.00;;;;;;5068016;28;20585;-72
2021/08/05 12:12:39;;;;;;;2.80;2.60;;;24.90;97.20;;;;;;5068213;28;20195;-72
2021/08/05 12:15:10;;;;;;;4.00;2.80;;;24.80;96.90;;;;;;5068038;28;20261;-72
2021/08/05 12:17:43;;;;;;;2.88;2.60;;;24.80;97.10;;;;;;5068046;28;20269;-72
2021/08/05 12:20:13;;;;;;;2.60;2.40;;;24.70;97.40;;;;;;5067905;28;20672;-71
2021/08/05 12:22:41;;;;;;;2.20;2.00;;;24.60;97.60;;;;;;5068227;28;20286;-72
2021/08/05 12:25:23;;;;;;;8.52;2.83;;;24.60;98.00;;;;;;5068276;28;20617;-72
2021/08/05 12:27:55;;;;;;;3.75;2.50;;;24.50;97.80;;;;;;5068021;28;20219;-72
2021/08/05 12:30:42;;;;;;;6.57;2.90;;;24.50;97.90;;;;;;5068154;28;20195;-72
2021/08/05 12:33:12;;;;;;;5.60;2.97;;;24.50;97.70;;;;;;5067869;28;20221;-72
2021/08/05 12:35:40;;;;;;;5.53;2.75;;;24.40;97.80;;;;;;5068128;28;20195;-72
2021/08/05 12:38:13;;;;;;;7.00;3.10;;;24.40;98.10;;;;;;5067823;28;20204;-72
2021/08/05 12:40:44;;;;;;;3.20;2.60;;;24.40;97.60;;;;;;5068149;28;20195;-72
2021/08/05 12:43:13;;;;;;;4.70;2.80;;;24.40;97.80;;;;;;5067910;28;20223;-72
2021/08/05 12:45:44;;;;;;;2.58;2.25;;;24.40;98.10;;;;;;5067914;28;20211;-72
2021/08/05 12:48:11;;;;;;;12.40;3.30;;;24.30;97.10;;;;;;5067248;28;20192;-73
2021/08/05 12:50:43;;;;;;;10.50;2.97;;;24.30;97.40;;;;;;5067890;28;20214;-72
2021/08/05 12:53:10;;;;;;;2.65;2.45;;;24.40;97.40;;;;;;5068957;28;20293;-72
2021/08/05 12:55:47;;;;;;;2.53;2.42;;;24.40;97.40;;;;;;5071464;28;20292;-72