Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:46;;;;;;;0.70;0.70;;;8.40;64.20;;;7.48;48.99;95871.16;5072978;28;20283;-84
2022/03/28 00:04:13;;;;;;;0.50;0.50;;;8.40;64.30;;;7.46;48.75;95871.31;5069783;28;20220;-84
2022/03/28 00:06:40;;;;;;;0.50;0.50;;;8.40;64.20;;;7.38;48.96;95866.03;5068626;28;20614;-83
2022/03/28 00:09:07;;;;;;;0.70;0.70;;;8.40;64.40;;;7.34;48.96;95857.66;5052868;28;20224;-83
2022/03/28 00:11:35;;;;;;;0.50;0.50;;;8.40;64.60;;;7.25;48.95;95836.84;5052473;28;20200;-83
2022/03/28 00:14:02;;;;;;;0.50;0.50;;;8.40;64.60;;;7.42;49.31;95866.53;5019528;28;20223;-83
2022/03/28 00:16:30;;;;;;;0.70;0.70;;;8.40;64.60;;;7.40;49.24;95866.69;5036390;28;20246;-82
2022/03/28 00:18:57;;;;;;;0.50;0.50;;;8.30;64.60;;;7.39;49.14;95866.84;5049681;28;20251;-84
2022/03/28 00:21:25;;;;;;;0.60;0.60;;;8.30;64.40;;;7.33;48.82;95863.03;5016078;28;20633;-83
2022/03/28 00:23:53;;;;;;;0.50;0.50;;;8.30;64.30;;;7.28;49.37;95855.66;5046192;28;20213;-83
2022/03/28 00:26:20;;;;;;;0.50;0.50;;;8.30;64.60;;;7.25;49.63;95861.19;5065241;28;20207;-83
2022/03/28 00:28:47;;;;;;;0.70;0.70;;;8.30;64.80;;;7.28;50.00;95855.66;5029097;28;20251;-83
2022/03/28 00:31:16;;;;;;;0.70;0.70;;;8.20;65.00;;;7.30;49.69;95858.94;5038815;28;20306;-83
2022/03/28 00:33:44;;;;;;;0.60;0.60;;;8.20;65.20;;;7.29;49.59;95852.06;5056002;28;20239;-83
2022/03/28 00:36:11;;;;;;;0.50;0.50;;;8.20;64.90;;;7.28;49.54;95847.81;5072466;28;20198;-83
2022/03/28 00:38:38;;;;;;;0.60;0.60;;;8.20;65.10;;;7.25;49.53;95850.75;5057024;28;20265;-84
2022/03/28 00:41:05;;;;;;;0.60;0.60;;;8.20;64.80;;;7.24;49.11;95861.31;5051649;28;20198;-83
2022/03/28 00:43:33;;;;;;;0.60;0.60;;;8.20;64.80;;;7.15;49.41;95847.34;5052348;28;20322;-83
2022/03/28 00:46:00;;;;;;;0.50;0.50;;;8.10;64.60;;;6.98;49.51;95828.09;5052171;28;20206;-82
2022/03/28 00:48:28;;;;;;;0.57;0.57;;;8.10;64.60;;;7.05;49.09;95839.59;5062044;28;20314;-83
2022/03/28 00:50:56;;;;;;;0.50;0.50;;;8.10;64.60;;;7.02;49.42;95834.69;5042828;28;20685;-83
2022/03/28 00:53:25;;;;;;;0.60;0.60;;;8.00;64.50;;;6.96;49.49;95837.88;5052242;28;20234;-83
2022/03/28 00:55:53;;;;;;;0.60;0.60;;;8.00;64.70;;;6.95;49.43;95839.66;5054239;28;20239;-83
2022/03/28 00:58:21;;;;;;;0.60;0.60;;;8.00;64.70;;;6.90;49.30;95828.84;5055084;28;20298;-83
2022/03/28 01:00:48;;;;;;;0.60;0.60;;;8.00;65.60;;;6.86;49.53;95819.66;5043855;28;20207;-83
2022/03/28 01:03:16;;;;;;;0.50;0.50;;;7.90;64.60;;;6.81;49.54;95820.13;5051835;28;20227;-83
2022/03/28 01:05:44;;;;;;;0.60;0.60;;;7.80;64.80;;;6.81;50.06;95817.50;5035436;28;20192;-82
2022/03/28 01:08:14;;;;;;;0.60;0.60;;;7.80;65.00;;;6.75;49.99;95799.00;5067710;28;20211;-83
2022/03/28 01:10:45;;;;;;;0.60;0.60;;;7.80;65.40;;;6.78;50.08;95807.34;5048493;28;20716;-83
2022/03/28 01:13:13;;;;;;;0.52;0.52;;;7.80;65.30;;;6.79;50.05;95811.59;5015480;28;20192;-83
2022/03/28 01:15:40;;;;;;;0.68;0.68;;;7.80;65.30;;;6.75;49.98;95799.00;5048412;28;20204;-83
2022/03/28 01:18:08;;;;;;;0.60;0.60;;;7.70;65.20;;;6.78;50.09;95809.16;5034212;28;20193;-83
2022/03/28 01:20:39;;;;;;;0.60;0.60;;;7.70;65.20;;;6.72;49.97;95808.75;5030777;28;20232;-84
2022/03/28 01:23:08;;;;;;;0.70;0.70;;;7.70;65.40;;;6.69;50.07;95805.63;5064624;28;20204;-83
2022/03/28 01:25:35;;;;;;;0.70;0.70;;;7.70;65.30;;;6.69;50.50;95801.22;5048229;28;20299;-84
2022/03/28 01:28:03;;;;;;;0.60;0.60;;;7.70;65.50;;;6.66;50.18;95804.13;5051067;28;20196;-82
2022/03/28 01:30:32;;;;;;;0.70;0.70;;;7.70;65.70;;;6.66;50.76;95811.13;5031709;28;20782;-84
2022/03/28 01:33:00;;;;;;;0.50;0.50;;;7.70;66.00;;;6.67;50.68;95807.56;5034493;28;20211;-83
2022/03/28 01:35:33;;;;;;;0.70;0.70;;;7.60;66.90;;;6.61;50.94;95801.13;5051228;28;20265;-84
2022/03/28 01:38:04;;;;;;;0.60;0.60;;;7.60;66.20;;;6.52;50.93;95786.38;5047806;28;20192;-82
2022/03/28 01:40:34;;;;;;;0.70;0.70;;;7.60;66.30;;;6.60;50.53;95796.06;5060647;28;20904;-84
2022/03/28 01:43:01;;;;;;;0.60;0.60;;;7.60;66.00;;;6.63;50.31;95796.59;5031691;28;20291;-84
2022/03/28 01:45:29;;;;;;;0.52;0.52;;;7.60;65.70;;;6.57;50.55;95790.16;5031660;28;20691;-83
2022/03/28 01:47:56;;;;;;;0.50;0.50;;;7.60;65.60;;;6.53;50.49;95803.63;5031096;28;20269;-83
2022/03/28 01:50:25;;;;;;;0.50;0.50;;;7.50;65.60;;;6.47;50.99;95804.22;5050958;28;20231;-83
2022/03/28 01:52:52;;;;;;;0.70;0.70;;;7.50;65.60;;;6.29;50.43;95773.72;5034588;28;20199;-83
2022/03/28 01:55:19;;;;;;;0.70;0.70;;;7.50;65.70;;;6.38;51.16;95798.91;5051380;28;20470;-83
2022/03/28 01:57:47;;;;;;;0.70;0.70;;;7.40;65.90;;;6.26;51.24;95771.38;5050275;28;20231;-83
2022/03/28 02:00:21;;;;;;;0.60;0.60;;;7.40;66.10;;;6.35;51.66;95793.16;5035465;28;20224;-84
2022/03/28 02:02:48;;;;;;;0.60;0.60;;;7.40;67.80;;;6.35;51.43;95785.34;5034874;28;20257;-82
2022/03/28 02:05:16;;;;;;;0.60;0.60;;;7.40;66.40;;;6.33;51.71;95782.06;5067463;28;20216;-84
2022/03/28 02:07:47;;;;;;;0.70;0.70;;;7.30;66.40;;;6.35;51.67;95772.31;5051077;28;20207;-84
2022/03/28 02:10:17;;;;;;;0.60;0.60;;;7.30;66.60;;;6.38;51.31;95777.22;5052141;28;20972;-84
2022/03/28 02:12:45;;;;;;;0.70;0.70;;;7.30;66.90;;;6.34;51.65;95773.28;5034642;28;20201;-83
2022/03/28 02:15:14;;;;;;;0.70;0.70;;;7.30;66.80;;;6.41;51.84;95776.97;5050417;28;20805;-84
2022/03/28 02:17:41;;;;;;;0.70;0.70;;;7.30;66.80;;;6.45;51.89;95777.50;5051313;28;20208;-83
2022/03/28 02:20:10;;;;;;;0.57;0.57;;;7.30;66.90;;;6.46;51.94;95777.34;5047379;28;20223;-84
2022/03/28 02:22:39;;;;;;;0.70;0.70;;;7.30;67.20;;;6.47;52.11;95770.34;5051761;28;20654;-83
2022/03/28 02:25:09;;;;;;;0.70;0.70;;;7.40;67.30;;;6.48;52.32;95772.81;5045326;28;20226;-83
2022/03/28 02:27:37;;;;;;;0.60;0.60;;;7.30;67.40;;;6.49;52.46;95771.00;5051706;28;20228;-83
2022/03/28 02:30:09;;;;;;;0.60;0.60;;;7.30;67.30;;;6.47;52.11;95776.38;5034707;28;20307;-84
2022/03/28 02:32:37;;;;;;;0.50;0.50;;;7.40;67.60;;;6.52;52.13;95768.13;5040607;28;20216;-83
2022/03/28 02:35:07;;;;;;;0.70;0.70;;;7.40;67.30;;;6.49;52.16;95758.78;5043585;28;20698;-84
2022/03/28 02:37:34;;;;;;;0.50;0.50;;;7.40;67.50;;;6.43;52.28;95745.53;5051203;28;20189;-84
2022/03/28 02:40:03;;;;;;;0.50;0.50;;;7.40;67.40;;;6.50;52.36;95751.81;5034782;28;20311;-83
2022/03/28 02:42:31;;;;;;;0.60;0.60;;;7.40;67.50;;;6.56;52.54;95769.47;5035067;28;20256;-82
2022/03/28 02:44:58;;;;;;;0.60;0.60;;;7.40;67.50;;;6.52;52.34;95762.91;5053141;28;20223;-84
2022/03/28 02:47:25;;;;;;;0.60;0.60;;;7.40;67.40;;;6.50;52.32;95755.22;5057876;28;20203;-84
2022/03/28 02:49:53;;;;;;;0.60;0.60;;;7.40;67.30;;;6.52;52.17;95762.91;5074164;28;20219;-83
2022/03/28 02:52:22;;;;;;;0.50;0.50;;;7.40;67.20;;;6.48;51.97;95757.19;5057681;28;20631;-83
2022/03/28 02:54:49;;;;;;;0.80;0.80;;;7.40;67.20;;;6.44;52.04;95753.19;5066504;28;20899;-83
2022/03/28 02:57:18;;;;;;;0.65;0.65;;;7.40;67.30;;;6.45;52.50;95748.81;5074063;28;20629;-84
2022/03/28 02:59:45;;;;;;;0.70;0.70;;;7.40;67.40;;;6.45;52.58;95749.63;5057104;28;20225;-83
2022/03/28 03:02:13;;;;;;;0.60;0.60;;;7.40;67.50;;;6.46;52.50;95740.84;5049850;28;20684;-84
2022/03/28 03:04:40;;;;;;;0.60;0.60;;;7.40;67.60;;;6.48;52.40;95740.69;5046031;28;20224;-83
2022/03/28 03:07:07;;;;;;;0.60;0.60;;;7.40;67.60;;;6.42;52.28;95726.50;5050540;28;20228;-84
2022/03/28 03:09:35;;;;;;;0.70;0.70;;;7.40;67.60;;;6.45;52.26;95734.00;5017810;28;20263;-83
2022/03/28 03:12:02;;;;;;;0.75;0.75;;;7.40;67.70;;;6.44;52.37;95732.34;5056001;28;20273;-83
2022/03/28 03:14:29;;;;;;;0.60;0.60;;;7.40;67.40;;;6.38;52.28;95725.13;5037344;28;20222;-83
2022/03/28 03:16:56;;;;;;;0.73;0.73;;;7.30;67.10;;;6.35;51.98;95728.84;5087276;28;20311;-83
2022/03/28 03:19:24;;;;;;;0.60;0.60;;;7.30;67.00;;;6.30;52.26;95722.41;5053799;28;20686;-83
2022/03/28 03:21:51;;;;;;;0.60;0.60;;;7.30;67.10;;;6.18;52.12;95711.38;5037021;28;20208;-83
2022/03/28 03:24:18;;;;;;;0.60;0.60;;;7.30;67.20;;;6.18;52.53;95712.19;5071405;28;20229;-83
2022/03/28 03:26:45;;;;;;;0.60;0.60;;;7.20;67.30;;;6.22;52.35;95721.34;5083670;28;20212;-83
2022/03/28 03:29:12;;;;;;;0.50;0.50;;;7.20;67.50;;;6.22;52.71;95710.13;5066845;28;20224;-83
2022/03/28 03:31:39;;;;;;;0.57;0.57;;;7.20;67.60;;;6.28;52.66;95725.19;5064682;28;20579;-83
2022/03/28 03:34:09;;;;;;;0.55;0.55;;;7.20;67.60;;;6.23;52.71;95717.78;5083147;28;20219;-84
2022/03/28 03:36:36;;;;;;;0.70;0.70;;;7.20;67.50;;;6.20;52.39;95723.31;5083518;28;20193;-84
2022/03/28 03:39:04;;;;;;;0.60;0.60;;;7.20;67.40;;;6.17;52.30;95718.38;5050338;28;20209;-83
2022/03/28 03:41:31;;;;;;;0.70;0.70;;;7.20;67.30;;;6.16;52.67;95727.13;5051496;28;20247;-83
2022/03/28 03:43:58;;;;;;;0.70;0.70;;;7.10;67.40;;;6.12;52.33;95717.19;5066382;28;20252;-83
2022/03/28 03:46:26;;;;;;;0.60;0.60;;;7.10;67.30;;;6.07;52.45;95712.41;5050586;28;20197;-83
2022/03/28 03:49:01;;;;;;;0.70;0.70;;;7.10;67.20;;;6.01;52.36;95707.75;5064711;28;20208;-83
2022/03/28 03:51:28;;;;;;;0.77;0.77;;;7.10;67.10;;;6.01;52.35;95715.56;5033612;28;20274;-84
2022/03/28 03:53:56;;;;;;;0.70;0.70;;;7.00;67.10;;;5.89;52.44;95696.66;5050077;28;20578;-84
2022/03/28 03:56:23;;;;;;;0.70;0.70;;;7.00;67.20;;;5.96;52.63;95709.91;5066564;28;20227;-84
2022/03/28 03:58:50;;;;;;;0.60;0.60;;;7.00;67.50;;;5.93;53.06;95704.06;5041152;28;20215;-83
2022/03/28 04:01:17;;;;;;;0.60;0.60;;;7.00;67.60;;;5.99;53.05;95699.25;5068787;28;20204;-83
2022/03/28 04:03:44;;;;;;;0.70;0.70;;;6.90;67.70;;;6.01;52.89;95702.56;5036701;28;20226;-83
2022/03/28 04:06:12;;;;;;;0.52;0.52;;;6.90;67.80;;;5.95;53.10;95696.09;5037005;28;20222;-83
2022/03/28 04:08:39;;;;;;;0.60;0.60;;;7.00;67.80;;;6.01;52.91;95711.19;5052222;28;20315;-83
2022/03/28 04:11:06;;;;;;;0.70;0.70;;;6.90;67.80;;;5.99;52.92;95705.28;5052279;28;20303;-83
2022/03/28 04:13:34;;;;;;;0.60;0.60;;;6.90;67.70;;;5.93;52.71;95706.66;5037240;28;20250;-83
2022/03/28 04:16:03;;;;;;;0.60;0.60;;;6.90;67.70;;;5.93;52.54;95696.25;5052989;28;20200;-84
2022/03/28 04:18:30;;;;;;;0.70;0.70;;;6.90;67.60;;;5.86;52.52;95694.34;5067637;28;20653;-84
2022/03/28 04:20:58;;;;;;;0.60;0.60;;;6.90;67.30;;;5.81;52.70;95689.59;5052543;28;20720;-83
2022/03/28 04:23:26;;;;;;;0.60;0.60;;;6.90;67.30;;;5.80;52.46;95697.50;5052434;28;20658;-83
2022/03/28 04:25:54;;;;;;;0.60;0.60;;;6.80;67.30;;;5.71;52.65;95686.19;5052455;28;20676;-83
2022/03/28 04:28:21;;;;;;;0.70;0.70;;;6.80;67.40;;;5.69;52.21;95688.94;5041612;28;20645;-82
2022/03/28 04:30:50;;;;;;;0.60;0.60;;;6.80;67.40;;;5.68;52.70;95700.31;5055558;28;20208;-82
2022/03/28 04:33:19;;;;;;;0.60;0.60;;;6.70;67.50;;;5.67;52.92;95692.66;5046415;28;20218;-83
2022/03/28 04:35:46;;;;;;;0.60;0.60;;;6.70;67.60;;;5.63;52.75;95684.28;5052523;28;20294;-83
2022/03/28 04:38:14;;;;;;;0.60;0.60;;;6.70;67.70;;;5.62;52.97;95687.84;5016110;28;20205;-83
2022/03/28 04:40:41;;;;;;;0.75;0.75;;;6.60;67.80;;;5.56;53.20;95681.44;5019608;28;20192;-82
2022/03/28 04:43:09;;;;;;;0.55;0.55;;;6.60;67.90;;;5.63;53.71;95686.06;5031705;28;20201;-83
2022/03/28 04:45:36;;;;;;;0.80;0.80;;;6.60;68.20;;;5.63;53.47;95686.06;4999812;28;20196;-83
2022/03/28 04:48:04;;;;;;;0.70;0.70;;;6.60;68.40;;;5.67;53.67;95677.84;5032105;28;20201;-83
2022/03/28 04:50:31;;;;;;;0.70;0.70;;;6.60;68.50;;;5.73;53.34;95677.25;5053647;28;20218;-84
2022/03/28 04:52:58;;;;;;;0.60;0.60;;;6.60;68.60;;;5.59;53.45;95646.50;5064583;28;20205;-83
2022/03/28 04:55:31;;;;;;;0.70;0.70;;;6.60;68.40;;;5.73;53.42;95669.44;5061148;28;20231;-83
2022/03/28 04:57:58;;;;;;;0.70;0.70;;;6.60;68.40;;;5.75;53.43;95669.34;5051945;28;20263;-83
2022/03/28 05:00:26;;;;;;;0.50;0.50;;;6.70;68.50;;;5.75;53.28;95672.75;5067607;28;20239;-83
2022/03/28 05:02:54;;;;;;;0.57;0.57;;;6.70;68.50;;;5.75;53.25;95672.75;5051558;28;20212;-82
2022/03/28 05:05:21;;;;;;;0.60;0.60;;;6.70;68.50;;;5.76;53.45;95670.94;5035539;28;20231;-84
2022/03/28 05:07:48;;;;;;;0.60;0.60;;;6.60;68.30;;;5.73;53.21;95669.44;5051941;28;20199;-83
2022/03/28 05:10:15;;;;;;;0.60;0.60;;;6.70;68.30;;;5.75;53.44;95672.75;5048045;28;20220;-83
2022/03/28 05:12:43;;;;;;;0.63;0.63;;;6.60;68.20;;;5.74;53.20;95670.28;5064877;28;20255;-84
2022/03/28 05:15:10;;;;;;;0.50;0.50;;;6.70;68.30;;;5.76;53.04;95677.00;5064929;28;20220;-83
2022/03/28 05:17:37;;;;;;;0.70;0.70;;;6.70;68.30;;;5.78;53.46;95684.66;5048119;28;20193;-83
2022/03/28 05:20:05;;;;;;;0.60;0.60;;;6.70;68.30;;;5.80;53.34;95679.28;5058432;28;20216;-83
2022/03/28 05:22:32;;;;;;;0.60;0.60;;;6.70;68.30;;;5.79;53.38;95675.88;5015558;28;20201;-84
2022/03/28 05:24:59;;;;;;;0.70;0.70;;;6.70;68.20;;;5.82;52.98;95677.38;5015289;28;20242;-83
2022/03/28 05:27:27;;;;;;;0.60;0.60;;;6.70;68.30;;;5.84;53.41;95683.28;5034250;28;20326;-83
2022/03/28 05:29:55;;;;;;;0.50;0.50;;;6.70;68.40;;;5.88;53.33;95690.66;5035118;28;20277;-84
2022/03/28 05:32:22;;;;;;;0.73;0.73;;;6.70;68.40;;;5.92;53.08;95691.19;5051236;28;20689;-84
2022/03/28 05:34:49;;;;;;;0.70;0.70;;;6.70;68.40;;;5.97;53.16;95690.72;5051440;28;20218;-83
2022/03/28 05:37:17;;;;;;;0.70;0.70;;;6.80;68.40;;;5.99;53.35;95688.84;5050982;28;20195;-83
2022/03/28 05:39:46;;;;;;;0.60;0.60;;;6.80;68.60;;;6.02;53.16;95681.56;5051389;28;20220;-83
2022/03/28 05:42:14;;;;;;;0.70;0.70;;;6.80;68.70;;;6.10;53.49;95693.84;5035078;28;20634;-82
2022/03/28 05:44:41;;;;;;;0.70;0.70;;;6.80;68.60;;;6.15;53.16;95698.63;5034854;28;20303;-83
2022/03/28 05:47:09;;;;;;;0.75;0.75;;;6.90;68.60;;;6.16;53.40;95682.06;5031475;28;20218;-83
2022/03/28 05:49:37;;;;;;;0.65;0.65;;;6.90;68.80;;;6.27;53.28;95688.84;5064224;28;20255;-83
2022/03/28 05:52:04;;;;;;;0.60;0.60;;;6.90;68.90;;;6.32;53.49;95691.84;5064521;28;20220;-83
2022/03/28 05:54:31;;;;;;;0.73;0.73;;;7.00;68.90;;;6.41;53.38;95697.00;5032400;28;20219;-84
2022/03/28 05:56:59;;;;;;;0.60;0.60;;;7.00;69.00;;;6.49;53.07;95695.44;5068272;28;20192;-84
2022/03/28 05:59:27;;;;;;;0.60;0.60;;;7.10;69.10;;;6.49;53.56;95671.97;5055726;28;20277;-83
2022/03/28 06:01:54;;;;;;;0.80;0.80;;;7.10;69.10;;;6.56;53.22;95675.66;5055440;28;20556;-83
2022/03/28 06:04:22;;;;;;;0.70;0.70;;;7.20;69.30;;;6.75;53.46;95690.34;5038973;28;20223;-83
2022/03/28 06:06:49;;;;;;;0.60;0.60;;;7.30;69.50;;;6.81;53.67;95674.09;5035091;28;20714;-83
2022/03/28 06:09:16;;;;;;;0.60;0.60;;;7.30;69.50;;;6.93;53.72;95677.28;5051855;28;20240;-84
2022/03/28 06:11:43;;;;;;;0.60;0.60;;;7.40;69.70;;;7.03;53.70;95678.03;5035468;28;20228;-83
2022/03/28 06:14:10;;;;;;;0.70;0.70;;;7.50;69.90;;;7.11;53.91;95668.63;5035318;28;20215;-83
2022/03/28 06:16:37;;;;;;;0.70;0.70;;;7.60;70.10;;;7.29;53.58;95679.03;5067816;28;20367;-83
2022/03/28 06:19:05;;;;;;;0.60;0.60;;;7.70;70.10;;;7.33;53.75;95670.72;5034978;28;20248;-83
2022/03/28 06:21:32;;;;;;;0.60;0.60;;;7.80;70.30;;;7.51;53.81;95669.88;5034920;28;20216;-83
2022/03/28 06:24:05;;;;;;;0.50;0.50;;;7.90;70.40;;;7.71;54.02;95683.53;5055094;28;20224;-84
2022/03/28 06:26:33;;;;;;;0.50;0.50;;;7.90;70.50;;;7.84;53.87;95680.50;5038231;28;20196;-83
2022/03/28 06:29:00;;;;;;;0.50;0.50;;;8.10;70.60;;;7.95;54.06;95669.78;5037702;28;20230;-83
2022/03/28 06:31:27;;;;;;;0.60;0.60;;;8.20;70.70;;;8.12;53.98;95668.06;5054928;28;20227;-83
2022/03/28 06:34:01;;;;;;;0.60;0.60;;;8.30;70.60;;;8.27;54.12;95664.84;5063716;28;20218;-83
2022/03/28 06:36:30;;;;;;;0.50;0.50;;;8.40;70.70;;;8.41;53.69;95656.41;5055579;28;20204;-83
2022/03/28 06:38:58;;;;;;;0.57;0.57;;;8.60;70.90;;;8.54;53.98;95652.53;5054117;28;20246;-84
2022/03/28 06:41:25;;;;;;;0.70;0.70;;;8.70;70.80;;;8.69;53.63;95656.16;5054840;28;20211;-83
2022/03/28 06:43:52;;;;;;;0.70;0.70;;;8.80;70.70;;;8.85;53.88;95641.44;5054365;28;20306;-84
2022/03/28 06:46:22;;;;;;;0.60;0.60;;;8.90;70.70;;;8.99;53.70;95642.59;5054748;28;20220;-84
2022/03/28 06:48:50;;;;;;;0.50;0.50;;;9.10;70.90;;;9.11;53.96;95643.91;5054107;28;20216;-83
2022/03/28 06:51:17;;;;;;;0.60;0.60;;;9.20;70.90;;;9.25;53.82;95640.63;5038448;28;20212;-85
2022/03/28 06:53:48;;;;;;;0.50;0.50;;;9.30;70.90;;;9.37;53.91;95635.84;5087309;28;20240;-83
2022/03/28 06:56:20;;;;;;;0.70;0.70;;;9.50;71.00;;;9.51;53.91;95642.22;5047503;28;20654;-84
2022/03/28 06:58:47;;;;;;;0.50;0.50;;;9.60;71.20;;;9.64;53.83;95640.88;5047948;28;20216;-83
2022/03/28 07:01:14;;;;;;;0.50;0.50;;;9.70;70.80;;;9.76;53.81;95639.53;5055108;28;20619;-84
2022/03/28 07:03:41;;;;;;;0.50;0.50;;;9.80;70.70;;;9.87;54.17;95639.16;5057554;28;20713;-84
2022/03/28 07:06:09;;;;;;;0.50;0.50;;;9.90;70.60;;;10.00;53.47;95640.44;5057993;28;20196;-84
2022/03/28 07:08:36;;;;;;;0.50;0.50;;;10.00;69.20;;;10.12;53.73;95636.47;5048452;28;20315;-85
2022/03/28 07:11:04;;;;;;;0.63;0.63;;;10.20;69.40;;;10.25;53.52;95636.72;5021257;28;20196;-84
2022/03/28 07:13:31;;;;;;;0.57;0.57;;;10.30;69.50;;;10.37;53.43;95631.13;5037471;28;20266;-84
2022/03/28 07:15:59;;;;;;;0.60;0.60;;;10.40;69.30;;;10.50;53.38;95628.75;5051834;28;20622;-85
2022/03/28 07:18:26;;;;;;;0.60;0.60;;;10.50;69.30;;;10.61;53.29;95624.06;5073785;28;20632;-84
2022/03/28 07:20:53;;;;;;;0.60;0.60;;;10.60;69.20;;;10.65;53.02;95613.06;5058122;28;20200;-84
2022/03/28 07:23:20;;;;;;;0.50;0.50;;;10.70;69.00;;;10.82;53.18;95610.34;5050360;28;20193;-83
2022/03/28 07:25:47;;;;;;;0.50;0.50;;;10.90;69.20;;;11.03;52.88;95622.78;5050571;28;20200;-84
2022/03/28 07:28:17;;;;;;;0.70;0.70;;;11.00;69.20;;;11.15;53.07;95615.31;5050627;28;20287;-84
2022/03/28 07:30:45;;;;;;;0.55;0.55;;;11.10;69.10;;;11.30;53.06;95620.59;5017459;28;20582;-84
2022/03/28 07:33:12;;;;;;;0.60;0.60;;;11.20;69.10;;;11.44;52.88;95616.38;5033755;28;20235;-83
2022/03/28 07:35:40;;;;;;;0.50;0.50;;;11.30;69.10;;;11.58;52.89;95610.28;5036951;28;20645;-84
2022/03/28 07:38:10;;;;;;;0.60;0.60;;;11.50;69.20;;;11.73;52.96;95617.34;5037186;28;20221;-84
2022/03/28 07:40:43;;;;;;;0.60;0.60;;;11.60;69.10;;;11.85;52.67;95605.38;5065611;28;20658;-84
2022/03/28 07:43:11;;;;;;;0.60;0.60;;;11.80;69.20;;;12.00;52.62;95602.81;5053675;28;20196;-84
2022/03/28 07:45:38;;;;;;;0.68;0.68;;;11.80;69.00;;;12.16;52.44;95609.66;5052293;28;20225;-83
2022/03/28 07:48:06;;;;;;;0.60;0.60;;;12.00;69.10;;;12.30;52.54;95608.81;5004043;28;20675;-85
2022/03/28 07:50:34;;;;;;;0.50;0.50;;;12.10;69.00;;;12.45;52.52;95610.56;5019814;28;20222;-83
2022/03/28 07:53:03;;;;;;;0.70;0.70;;;12.20;69.00;;;12.58;52.43;95610.72;5053223;28;20219;-83
2022/03/28 07:55:31;;;;;;;0.50;0.50;;;12.40;69.10;;;12.72;52.33;95603.78;5067670;28;20280;-83
2022/03/28 07:58:01;;;;;;;0.50;0.50;;;12.50;68.90;;;12.84;52.18;95600.63;5053207;28;20282;-84
2022/03/28 08:00:30;;;;;;;0.50;0.50;;;12.60;69.00;;;13.00;52.20;95604.81;5053366;28;20207;-83
2022/03/28 08:02:58;;;;;;;0.60;0.60;;;12.70;68.90;;;13.13;52.17;95597.03;5070958;28;20203;-83
2022/03/28 08:05:27;;;;;;;0.50;0.50;;;12.90;68.90;;;13.31;51.92;95603.66;5056354;28;20210;-83
2022/03/28 08:07:54;;;;;;;0.50;0.50;;;13.00;68.80;;;13.42;51.96;95597.88;5056645;28;20234;-84
2022/03/28 08:10:23;;;;;;;0.60;0.60;;;13.10;68.80;;;13.58;51.72;95600.22;5071057;28;20222;-84
2022/03/28 08:12:52;;;;;;;0.50;0.50;;;13.30;68.70;;;13.64;51.61;95579.38;5054425;28;20294;-84
2022/03/28 08:15:21;;;;;;;0.50;0.50;;;13.40;68.60;;;13.85;51.39;95597.72;5045155;28;20310;-84
2022/03/28 08:17:49;;;;;;;0.50;0.50;;;13.50;68.50;;;14.00;51.29;95597.59;5053250;28;20661;-85
2022/03/28 08:20:16;;;;;;;0.50;0.50;;;13.70;68.40;;;14.14;51.78;95598.47;5033049;28;20240;-83
2022/03/28 08:22:49;;;;;;;0.50;0.50;;;13.80;68.20;;;14.23;51.19;95585.91;5015712;28;20218;-83
2022/03/28 08:25:19;;;;;;;0.70;0.70;;;13.90;68.00;;;14.39;51.07;95582.09;5052684;28;20211;-84
2022/03/28 08:27:46;;;;;;;0.60;0.60;;;14.10;68.10;;;14.51;50.83;95574.41;5052645;28;20219;-83
2022/03/28 08:30:13;;;;;;;0.60;0.60;;;14.20;68.10;;;14.63;50.70;95567.53;5052831;28;20229;-84
2022/03/28 08:32:46;;;;;;;0.50;0.50;;;14.30;67.80;;;14.75;50.63;95562.50;5054359;28;20225;-84
2022/03/28 08:35:14;;;;;;;0.50;0.50;;;14.40;67.80;;;14.92;50.41;95557.66;5058255;28;20245;-84
2022/03/28 08:37:41;;;;;;;0.50;0.50;;;14.50;67.80;;;15.08;50.48;95560.91;5052109;28;20203;-84
2022/03/28 08:40:14;;;;;;;0.35;0.35;;;14.70;67.80;;;15.21;50.13;95558.25;5068543;28;21659;-85
2022/03/28 08:42:41;;;;;;;0.57;0.57;;;14.80;67.70;;;15.34;50.08;95554.75;5050405;28;20183;-84
2022/03/28 08:45:11;;;;;;;0.50;0.50;;;14.90;67.50;;;15.46;49.99;95554.97;5039111;28;20211;-85
2022/03/28 08:47:42;;;;;;;0.50;0.50;;;15.10;67.40;;;15.56;49.77;95539.47;5052157;28;20199;-84
2022/03/28 08:50:30;;;;;;;0.50;0.50;;;15.20;67.30;;;15.74;49.60;95538.00;5054792;28;20215;-81
2022/03/28 08:52:57;;;;;;;0.50;0.50;;;15.40;67.20;;;15.82;49.46;95530.69;5048376;28;20219;-82
2022/03/28 08:55:24;;;;;;;0.60;0.60;;;15.50;67.00;;;15.96;49.29;95535.91;5042243;28;20296;-81
2022/03/28 08:57:51;;;;;;;0.50;0.50;;;15.60;66.80;;;16.12;49.11;95535.41;5052725;28;20219;-81
2022/03/28 09:00:18;;;;;;;0.60;0.60;;;15.70;66.70;;;16.22;48.60;95521.75;5060718;28;20698;-82
2022/03/28 09:02:49;;;;;;;0.60;0.60;;;15.80;66.40;;;16.39;48.63;95529.19;5056800;28;20285;-82
2022/03/28 09:05:19;;;;;;;0.50;0.50;;;16.00;66.20;;;16.52;48.16;95525.66;5055074;28;20223;-82
2022/03/28 09:07:46;;;;;;;0.50;0.50;;;16.10;66.10;;;16.63;47.64;95523.09;5068114;28;20199;-83
2022/03/28 09:10:18;;;;;;;0.50;0.50;;;16.20;65.90;;;16.76;47.89;95526.69;5068865;28;20575;-82
2022/03/28 09:13:10;;;;;;;0.40;0.40;;;16.30;65.40;;;16.86;46.94;95529.69;5068096;28;20203;-85
2022/03/28 09:15:45;;;;;;;0.50;0.50;;;16.50;64.90;;;16.96;46.65;95515.97;5053252;28;20204;-85
2022/03/28 09:18:26;;;;;;;0.40;0.40;;;16.60;64.60;;;17.08;46.79;95522.19;5032976;28;20204;-85
2022/03/28 09:21:16;;;;;;;0.40;0.40;;;16.70;64.80;;;17.18;46.64;95510.28;5040703;28;20648;-83
2022/03/28 09:23:46;;;;;;;0.50;0.50;;;16.80;63.60;;;17.28;46.27;95502.63;5055413;28;20304;-83
2022/03/28 09:26:20;;;;;;;0.50;0.50;;;16.90;64.40;;;17.36;45.85;95488.28;5071654;28;20197;-84
2022/03/28 09:28:52;;;;;;;0.45;0.45;;;17.00;64.30;;;17.41;45.85;95489.22;5034829;28;20246;-84
2022/03/28 09:31:35;;;;;;;0.40;0.40;;;17.10;64.30;;;17.60;45.72;95497.19;5035702;28;20195;-84
2022/03/28 09:34:10;;;;;;;0.40;0.40;;;17.20;63.60;;;17.64;45.51;95484.28;5034219;28;20233;-84
2022/03/28 09:36:58;;;;;;;0.50;0.50;;;17.30;63.70;;;17.74;45.09;95496.00;5051004;28;20279;-84
2022/03/28 09:39:29;;;;;;;0.40;0.40;;;17.40;62.30;;;17.86;44.43;95503.25;5065440;28;20272;-83
2022/03/28 09:42:03;;;;;;;0.45;0.45;;;17.50;63.00;;;17.92;44.21;95497.84;5051422;28;20297;-85
2022/03/28 09:44:46;;;;;;;0.50;0.50;;;17.60;62.60;;;17.98;44.38;95496.16;5051141;28;20696;-84
2022/03/28 09:47:20;;;;;;;0.45;0.45;;;17.70;62.50;;;18.05;44.06;95490.75;5054546;28;20218;-85
2022/03/28 09:49:51;;;;;;;0.40;0.40;;;17.80;62.10;;;18.12;43.98;95480.06;5069385;28;20206;-84
2022/03/28 09:52:25;;;;;;;0.50;0.50;;;17.80;62.50;;;18.11;43.18;95471.28;5053941;28;20218;-85
2022/03/28 09:54:59;;;;;;;0.50;0.50;;;17.90;61.80;;;18.24;43.35;95475.59;5052535;28;20216;-84
2022/03/28 09:57:37;;;;;;;0.50;0.50;;;18.00;61.90;;;18.31;43.47;95472.84;5067582;28;20199;-85
2022/03/28 10:00:17;;;;;;;0.47;0.47;;;18.10;62.00;;;18.35;43.44;95474.81;5053532;28;20214;-84
2022/03/28 10:02:46;;;;;;;0.60;0.60;;;18.10;61.90;;;18.40;42.23;95474.16;5054583;28;20204;-83
2022/03/28 10:05:14;;;;;;;0.40;0.40;;;18.20;61.90;;;18.44;43.38;95470.00;5071367;28;20620;-84
2022/03/28 10:07:42;;;;;;;0.50;0.50;;;18.30;62.20;;;18.48;43.01;95465.84;5070881;28;20187;-84
2022/03/28 10:10:09;;;;;;;0.40;0.40;;;18.30;61.90;;;18.58;42.51;95472.44;5035297;28;20309;-84
2022/03/28 10:12:38;;;;;;;0.40;0.40;;;18.30;61.50;;;18.62;42.94;95466.44;5052076;28;20284;-84
2022/03/28 10:15:06;;;;;;;0.40;0.40;;;18.40;61.80;;;18.69;43.11;95459.19;5054289;28;20211;-84
2022/03/28 10:17:34;;;;;;;0.40;0.40;;;18.50;62.00;;;18.71;41.99;95451.81;5070634;28;20457;-85
2022/03/28 10:20:02;;;;;;;0.30;0.30;;;18.60;61.50;;;18.78;42.37;95440.25;5054215;28;20242;-84
2022/03/28 10:22:52;;;;;;;0.60;0.60;;;18.60;61.20;;;18.85;42.30;95440.94;5054022;28;20187;-83
2022/03/28 10:25:23;;;;;;;0.40;0.40;;;18.70;61.30;;;18.81;42.53;95427.31;5066979;28;20208;-84
2022/03/28 10:27:52;;;;;;;0.40;0.40;;;18.70;61.30;;;18.99;42.15;95439.72;5050845;28;20187;-85
2022/03/28 10:30:28;;;;;;;0.60;0.60;;;18.80;61.10;;;19.02;42.24;95428.59;5052283;28;20223;-84
2022/03/28 10:33:22;;;;;;;0.40;0.40;;;18.80;61.30;;;19.16;42.47;95423.03;5048958;28;20224;-84
2022/03/28 10:35:59;;;;;;;0.40;0.40;;;19.00;61.50;;;19.28;42.25;95420.38;5037742;28;20199;-85