Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:14;;;;;;;11.60;7.50;;;;;;;;;;6270393;28;20029;-73
2023/06/17 00:03:14;;;;;;;9.30;7.30;;;;;;;;;;6259150;28;20075;-82
2023/06/17 00:06:14;;;;;;;14.27;7.57;;;;;;;;;;6282262;28;20008;-83
2023/06/17 00:09:14;;;;;;;10.10;7.03;;;;;;;;;;6286967;28;20024;-84
2023/06/17 00:12:15;;;;;;;10.68;7.38;;;;;;;;;;6276966;28;20041;-74
2023/06/17 00:15:16;;;;;;;10.47;7.40;;;;;;;;;;6264765;28;20021;-74
2023/06/17 00:18:19;;;;;;;12.75;8.50;;;;;;;;;;6267949;28;20021;-74
2023/06/17 00:21:19;;;;;;;10.60;6.82;;;;;;;;;;6269013;28;20101;-74
2023/06/17 00:24:19;;;;;;;9.30;7.13;;;;;;;;;;6271745;28;20371;-74
2023/06/17 00:27:19;;;;;;;11.33;7.57;;;;;;;;;;6270687;28;20096;-74
2023/06/17 00:30:20;;;;;;;13.80;8.80;;;;;;;;;;6271751;28;20036;-73
2023/06/17 00:33:20;;;;;;;13.43;8.33;;;;;;;;;;6268269;28;20479;-73
2023/06/17 00:36:20;;;;;;;12.53;7.47;;;;;;;;;;6270505;28;20039;-73
2023/06/17 00:39:20;;;;;;;14.15;8.02;;;;;;;;;;6270304;28;20013;-74
2023/06/17 00:42:21;;;;;;;13.50;7.88;;;;;;;;;;6270454;28;20063;-74
2023/06/17 00:45:21;;;;;;;14.18;8.25;;;;;;;;;;6252751;28;20390;-74
2023/06/17 00:48:21;;;;;;;13.27;8.27;;;;;;;;;;6251680;28;20017;-73
2023/06/17 00:51:21;;;;;;;12.50;7.57;;;;;;;;;;6269481;28;20103;-73
2023/06/17 00:54:22;;;;;;;10.97;7.80;;;;;;;;;;6270923;28;20037;-74
2023/06/17 00:57:23;;;;;;;13.20;8.20;;;;;;;;;;6268064;28;20382;-73
2023/06/17 01:00:23;;;;;;;13.18;8.50;;;;;;;;;;6269109;28;20032;-74
2023/06/17 01:03:24;;;;;;;11.20;7.77;;;;;;;;;;6264020;28;20104;-89
2023/06/17 01:06:27;;;;;;;11.77;7.30;;;;;;;;;;6281741;28;20028;-86
2023/06/17 01:09:29;;;;;;;11.52;8.52;;;;;;;;;;6268478;28;20070;-86
2023/06/17 01:12:30;;;;;;;10.10;7.57;;;;;;;;;;6280171;28;20045;-74
2023/06/17 01:15:33;;;;;;;11.17;7.90;;;;;;;;;;6272325;28;20044;-73
2023/06/17 01:18:34;;;;;;;13.60;8.68;;;;;;;;;;6268567;28;20091;-73
2023/06/17 01:21:37;;;;;;;10.75;8.25;;;;;;;;;;6266897;28;20024;-74
2023/06/17 01:24:37;;;;;;;11.90;8.02;;;;;;;;;;6266807;28;20032;-73
2023/06/17 01:27:37;;;;;;;9.60;6.83;;;;;;;;;;6250744;28;20472;-74
2023/06/17 01:30:37;;;;;;;13.17;7.83;;;;;;;;;;6270497;28;20013;-74
2023/06/17 01:33:38;;;;;;;9.90;7.45;;;;;;;;;;6279023;28;20059;-74
2023/06/17 01:36:39;;;;;;;10.23;6.30;;;;;;;;;;6276262;28;20486;-74
2023/06/17 01:39:42;;;;;;;13.53;8.50;;;;;;;;;;6269280;28;20017;-74
2023/06/17 01:42:45;;;;;;;11.52;8.02;;;;;;;;;;6269850;28;20323;-74
2023/06/17 01:45:46;;;;;;;12.20;7.60;;;;;;;;;;6269109;28;20843;-74
2023/06/17 01:48:46;;;;;;;13.33;8.30;;;;;;;;;;6247612;28;20033;-74
2023/06/17 01:51:46;;;;;;;10.83;7.57;;;;;;;;;;6264759;28;20268;-73
2023/06/17 01:54:46;;;;;;;11.03;8.00;;;;;;;;;;6271214;28;20099;-74
2023/06/17 01:57:47;;;;;;;18.08;8.45;;;;;;;;;;6258606;28;20024;-74
2023/06/17 02:00:47;;;;;;;11.50;7.90;;;;;;;;;;6266025;28;20017;-74
2023/06/17 02:03:47;;;;;;;10.20;7.73;;;;;;;;;;6271098;28;20368;-74
2023/06/17 02:06:47;;;;;;;11.70;8.03;;;;;;;;;;6259761;28;20378;-73
2023/06/17 02:09:48;;;;;;;11.47;8.13;;;;;;;;;;6249704;28;20017;-74
2023/06/17 02:12:48;;;;;;;11.30;8.13;;;;;;;;;;6272167;28;20044;-73
2023/06/17 02:15:48;;;;;;;16.60;8.70;;;;;;;;;;6270035;28;20017;-73
2023/06/17 02:18:52;;;;;;;11.70;7.75;;;;;;;;;;6271270;28;20025;-73
2023/06/17 02:21:52;;;;;;;13.02;8.38;;;;;;;;;;6270229;28;20033;-73
2023/06/17 02:24:53;;;;;;;11.38;7.65;;;;;;;;;;6242595;28;20372;-74
2023/06/17 02:27:53;;;;;;;12.97;7.80;;;;;;;;;;6268248;28;20021;-74
2023/06/17 02:30:53;;;;;;;13.03;7.63;;;;;;;;;;6267991;28;20029;-74
2023/06/17 02:33:54;;;;;;;10.38;7.63;;;;;;;;;;6281170;28;20051;-88
2023/06/17 02:36:56;;;;;;;11.47;7.57;;;;;;;;;;6276516;28;20025;-88
2023/06/17 02:39:56;;;;;;;12.80;8.55;;;;;;;;;;6282364;28;20479;-79
2023/06/17 02:42:57;;;;;;;16.40;9.20;;;;;;;;;;6263711;28;20021;-73
2023/06/17 02:45:57;;;;;;;11.57;8.77;;;;;;;;;;6262385;28;20025;-74
2023/06/17 02:48:57;;;;;;;11.03;7.77;;;;;;;;;;6257328;28;20026;-74
2023/06/17 02:51:57;;;;;;;13.10;7.90;;;;;;;;;;6263700;28;20024;-74
2023/06/17 02:54:58;;;;;;;13.73;7.77;;;;;;;;;;6266745;28;20025;-74
2023/06/17 02:57:58;;;;;;;13.23;8.77;;;;;;;;;;6266493;28;20489;-73
2023/06/17 03:00:58;;;;;;;12.73;8.67;;;;;;;;;;6267189;28;20021;-74
2023/06/17 03:04:01;;;;;;;11.60;8.57;;;;;;;;;;6264535;28;20131;-74
2023/06/17 03:07:02;;;;;;;16.50;9.25;;;;;;;;;;6258975;28;20017;-74
2023/06/17 03:10:03;;;;;;;13.18;9.38;;;;;;;;;;6265931;28;20025;-74
2023/06/17 03:13:03;;;;;;;13.43;9.07;;;;;;;;;;6265143;28;20059;-74
2023/06/17 03:16:05;;;;;;;13.18;9.10;;;;;;;;;;6246725;28;20061;-74
2023/06/17 03:19:05;;;;;;;13.15;8.68;;;;;;;;;;6267275;28;20067;-74
2023/06/17 03:22:05;;;;;;;12.33;8.67;;;;;;;;;;6271273;28;20671;-74
2023/06/17 03:25:07;;;;;;;13.00;10.33;;;;;;;;;;6271548;28;20028;-74
2023/06/17 03:28:07;;;;;;;14.25;9.63;;;;;;;;;;6270335;28;20051;-74
2023/06/17 03:31:07;;;;;;;16.03;11.07;;;;;;;;;;6272099;28;20031;-74
2023/06/17 03:34:07;;;;;;;20.20;10.80;;;;;;;;;;6253432;28;20521;-74
2023/06/17 03:37:08;;;;;;;15.75;10.40;;;;;;;;;;6271975;28;20053;-74
2023/06/17 03:40:09;;;;;;;14.13;10.23;;;;;;;;;;6280489;28;20481;-74
2023/06/17 03:43:09;;;;;;;15.07;9.93;;;;;;;;;;6271887;28;20021;-89
2023/06/17 03:46:09;;;;;;;18.60;10.90;;;;;;;;;;6276661;28;20533;-91
2023/06/17 03:49:09;;;;;;;16.30;12.00;;;;;;;;;;6272513;28;20021;-88
2023/06/17 03:52:10;;;;;;;16.92;11.38;;;;;;;;;;6273767;28;20017;-87
2023/06/17 03:55:10;;;;;;;19.35;11.43;;;;;;;;;;6272964;28;20013;-87
2023/06/17 03:58:14;;;;;;;15.20;10.90;;;;;;;;;;6275247;28;20028;-87
2023/06/17 04:01:15;;;;;;;18.40;11.70;;;;;;;;;;6275093;28;20025;-87
2023/06/17 04:04:15;;;;;;;16.03;10.60;;;;;;;;;;6273193;28;20033;-91
2023/06/17 04:07:16;;;;;;;15.85;11.02;;;;;;;;;;6271666;28;20020;-86
2023/06/17 04:10:16;;;;;;;16.50;11.45;;;;;;;;;;6270730;28;20036;-84
2023/06/17 04:13:17;;;;;;;14.60;11.40;;;;;;;;;;6269257;28;20045;-84
2023/06/17 04:16:17;;;;;;;18.67;11.63;;;;;;;;;;6271054;28;20079;-86
2023/06/17 04:19:17;;;;;;;17.20;11.70;;;;;;;;;;6252750;28;20021;-87
2023/06/17 04:22:17;;;;;;;14.07;10.97;;;;;;;;;;6268030;28;20025;-87
2023/06/17 04:25:20;;;;;;;20.13;10.98;;;;;;;;;;6274534;28;20020;-85
2023/06/17 04:28:22;;;;;;;16.15;11.80;;;;;;;;;;6270952;28;20512;-87
2023/06/17 04:31:25;;;;;;;19.63;12.70;;;;;;;;;;6268253;28;20044;-86
2023/06/17 04:34:26;;;;;;;21.20;14.15;;;;;;;;;;6273340;28;20523;-89
2023/06/17 04:37:26;;;;;;;16.87;13.07;;;;;;;;;;6278921;28;20021;-90
2023/06/17 04:40:27;;;;;;;18.67;13.37;;;;;;;;;;6270604;28;20075;-84
2023/06/17 04:43:28;;;;;;;17.20;13.68;;;;;;;;;;6270467;28;20112;-87
2023/06/17 04:46:28;;;;;;;16.03;11.67;;;;;;;;;;6269473;28;20029;-85
2023/06/17 04:49:28;;;;;;;20.23;16.23;;;;;;;;;;6276405;28;20024;-86
2023/06/17 04:52:30;;;;;;;18.92;14.43;;;;;;;;;;6265004;28;20019;-89
2023/06/17 04:55:30;;;;;;;22.00;15.07;;;;;;;;;;6267729;28;20104;-86
2023/06/17 04:58:30;;;;;;;21.37;16.13;;;;;;;;;;6249012;28;20029;-87
2023/06/17 05:01:31;;;;;;;20.85;14.57;;;;;;;;;;6272472;28;20048;-88
2023/06/17 05:04:31;;;;;;;19.77;16.30;;;;;;;;;;6277204;28;20028;-86
2023/06/17 05:07:31;;;;;;;18.27;13.50;;;;;;;;;;6275547;28;20013;-88
2023/06/17 05:10:31;;;;;;;18.97;14.50;;;;;;;;;;6274041;28;20530;-87
2023/06/17 05:13:32;;;;;;;15.50;10.35;;;;;;;;;;6266986;28;20048;-87
2023/06/17 05:16:32;;;;;;;21.13;14.07;;;;;;;;;;6269932;28;20102;-86
2023/06/17 05:19:32;;;;;;;19.67;14.67;;;;;;;;;;6272030;28;20021;-86
2023/06/17 05:22:33;;;;;;;19.27;13.77;;;;;;;;;;6269713;28;20022;-74
2023/06/17 05:25:33;;;;;;;16.00;12.32;;;;;;;;;;6263271;28;20372;-75
2023/06/17 05:28:33;;;;;;;18.55;13.63;;;;;;;;;;6264750;28;20020;-75
2023/06/17 05:31:33;;;;;;;16.30;11.93;;;;;;;;;;6248138;28;20386;-74
2023/06/17 05:34:33;;;;;;;19.87;12.73;;;;;;;;;;6267093;28;20078;-74
2023/06/17 05:37:34;;;;;;;17.53;11.80;;;;;;;;;;6261878;28;20036;-74
2023/06/17 05:40:34;;;;;;;15.00;10.93;;;;;;;;;;6264284;28;20013;-74
2023/06/17 05:43:34;;;;;;;15.43;11.55;;;;;;;;;;6263723;28;20483;-74
2023/06/17 05:46:34;;;;;;;15.70;11.13;;;;;;;;;;6266082;28;20017;-74
2023/06/17 05:49:34;;;;;;;14.68;9.77;;;;;;;;;;6265976;28;20021;-74
2023/06/17 05:52:35;;;;;;;15.73;10.47;;;;;;;;;;6266824;28;20021;-74
2023/06/17 05:55:35;;;;;;;13.77;9.97;;;;;;;;;;6267004;28;20020;-74
2023/06/17 05:58:35;;;;;;;14.00;9.70;;;;;;;;;;6266670;28;20029;-74
2023/06/17 06:01:36;;;;;;;12.05;8.15;;;;;;;;;;6265520;28;20013;-74
2023/06/17 06:04:36;;;;;;;16.20;11.80;;;;;;;;;;6263120;28;20009;-74
2023/06/17 06:07:37;;;;;;;14.23;10.93;;;;;;;;;;6264036;28;20013;-74
2023/06/17 06:10:38;;;;;;;;;;;;;;;;;;6266741;28;20477;-74
2023/06/17 06:13:38;;;;;;;15.60;11.05;;;;;;;;;;6262501;28;20419;-74
2023/06/17 06:16:38;;;;;;;12.83;9.67;;;;;;;;;;6268205;28;20079;-74
2023/06/17 06:19:38;;;;;;;20.65;13.00;;;;;;;;;;6253367;28;20066;-74
2023/06/17 06:22:38;;;;;;;17.05;10.73;;;;;;;;;;6264301;28;20087;-74
2023/06/17 06:25:38;;;;;;;16.27;10.32;;;;;;;;;;6265182;28;20017;-75
2023/06/17 06:28:39;;;;;;;14.93;11.50;;;;;;;;;;6263874;28;20013;-74
2023/06/17 06:31:42;;;;;;;14.18;11.27;;;;;;;;;;6267448;28;20017;-75
2023/06/17 06:34:45;;;;;;;16.65;10.82;;;;;;;;;;6266206;28;20089;-75
2023/06/17 06:37:45;;;;;;;16.48;10.80;;;;;;;;;;6255727;28;20100;-75
2023/06/17 06:40:45;;;;;;;12.60;8.37;;;;;;;;;;6265714;28;20074;-75
2023/06/17 06:43:45;;;;;;;15.52;11.05;;;;;;;;;;6267385;28;20811;-74
2023/06/17 06:46:46;;;;;;;15.43;10.13;;;;;;;;;;6257423;28;20023;-74
2023/06/17 06:49:46;;;;;;;13.67;8.97;;;;;;;;;;6264311;28;20483;-74
2023/06/17 06:52:46;;;;;;;12.77;9.17;;;;;;;;;;6260114;28;20076;-74
2023/06/17 06:55:47;;;;;;;10.57;8.77;;;;;;;;;;6248544;28;20074;-75
2023/06/17 06:58:47;;;;;;;13.80;9.70;;;;;;;;;;6269440;28;20024;-75
2023/06/17 07:01:47;;;;;;;13.48;9.48;;;;;;;;;;6268657;28;20098;-75
2023/06/17 07:04:47;;;;;;;13.23;9.70;;;;;;;;;;6269758;28;20025;-74
2023/06/17 07:07:48;;;;;;;13.40;7.57;;;;;;;;;;6266105;28;20483;-75
2023/06/17 07:10:48;;;;;;;11.50;8.20;;;;;;;;;;6264697;28;20028;-74
2023/06/17 07:13:48;;;;;;;13.47;8.93;;;;;;;;;;6262569;28;20045;-75
2023/06/17 07:16:48;;;;;;;13.40;9.60;;;;;;;;;;6268273;28;20025;-74
2023/06/17 07:19:50;;;;;;;12.82;7.93;;;;;;;;;;6268819;28;20100;-75
2023/06/17 07:22:50;;;;;;;15.02;9.27;;;;;;;;;;6277645;28;20017;-89
2023/06/17 07:25:50;;;;;;;16.43;9.50;;;;;;;;;;6275425;28;20469;-81
2023/06/17 07:28:50;;;;;;;12.63;9.23;;;;;;;;;;6282350;28;20067;-90
2023/06/17 07:31:50;;;;;;;16.15;9.00;;;;;;;;;;6273503;28;20029;-75
2023/06/17 07:34:51;;;;;;;11.23;8.38;;;;;;;;;;6265139;28;20021;-76
2023/06/17 07:37:52;;;;;;;15.10;8.17;;;;;;;;;;6269595;28;20047;-75
2023/06/17 07:40:52;;;;;;;13.45;8.88;;;;;;;;;;6267125;28;20070;-75
2023/06/17 07:43:52;;;;;;;14.20;8.70;;;;;;;;;;6272552;28;20025;-87
2023/06/17 07:46:52;;;;;;;13.13;9.40;;;;;;;;;;6272753;28;20047;-89
2023/06/17 07:49:52;;;;;;;14.45;9.30;;;;;;;;;;6271225;28;20062;-81
2023/06/17 07:52:53;;;;;;;13.75;9.40;;;;;;;;;;6282352;28;20111;-83
2023/06/17 07:55:53;;;;;;;14.83;10.13;;;;;;;;;;6282969;28;20596;-88
2023/06/17 07:58:54;;;;;;;13.38;9.82;;;;;;;;;;6266435;28;20022;-87
2023/06/17 08:01:54;;;;;;;12.20;7.77;;;;;;;;;;6271008;28;20525;-88
2023/06/17 08:04:54;;;;;;;12.23;9.17;;;;;;;;;;6260874;28;20020;-87
2023/06/17 08:07:54;;;;;;;11.67;8.50;;;;;;;;;;6269486;28;20028;-82
2023/06/17 08:10:55;;;;;;;12.73;9.50;;;;;;;;;;6282557;28;20044;-87
2023/06/17 08:13:55;;;;;;;12.37;8.43;;;;;;;;;;6279268;28;20040;-87
2023/06/17 08:16:55;;;;;;;13.30;9.45;;;;;;;;;;6274483;28;20101;-91
2023/06/17 08:19:56;;;;;;;13.40;9.60;;;;;;;;;;6280936;28;20056;-85
2023/06/17 08:22:56;;;;;;;11.97;7.27;;;;;;;;;;6278188;28;20502;-86
2023/06/17 08:25:56;;;;;;;11.27;9.27;;;;;;;;;;6276272;28;20352;-85
2023/06/17 08:28:57;;;;;;;12.17;8.17;;;;;;;;;;6284147;28;20565;-89
2023/06/17 08:31:57;;;;;;;10.33;7.83;;;;;;;;;;6280243;28;20323;-86
2023/06/17 08:35:00;;;;;;;13.37;6.73;;;;;;;;;;6281764;28;20025;-87
2023/06/17 08:38:01;;;;;;;11.25;7.75;;;;;;;;;;6258297;28;20099;-85
2023/06/17 08:41:01;;;;;;;10.17;7.70;;;;;;;;;;6259049;28;20514;-88
2023/06/17 08:44:01;;;;;;;10.03;6.87;;;;;;;;;;6279013;28;20287;-88
2023/06/17 08:47:05;;;;;;;10.07;6.43;;;;;;;;;;6279305;28;20013;-87
2023/06/17 08:50:06;;;;;;;8.88;5.55;;;;;;;;;;6275352;28;20016;-92
2023/06/17 08:53:06;;;;;;;9.07;5.45;;;;;;;;;;6272436;28;20070;-85
2023/06/17 08:56:06;;;;;;;9.50;5.50;;;;;;;;;;6277214;28;20536;-84
2023/06/17 08:59:06;;;;;;;11.23;6.67;;;;;;;;;;6280523;28;20104;-88
2023/06/17 09:02:07;;;;;;;12.98;7.47;;;;;;;;;;6281655;28;20466;-85
2023/06/17 09:05:07;;;;;;;7.05;5.40;;;;;;;;;;6280457;28;20021;-88
2023/06/17 09:08:08;;;;;;;8.67;6.30;;;;;;;;;;6286148;28;20044;-84
2023/06/17 09:11:09;;;;;;;9.50;7.00;;;;;;;;;;6282851;28;20533;-88
2023/06/17 09:14:09;;;;;;;13.50;7.63;;;;;;;;;;6276840;28;20499;-82
2023/06/17 09:17:10;;;;;;;11.53;6.83;;;;;;;;;;6281269;28;20032;-88
2023/06/17 09:20:11;;;;;;;11.02;7.63;;;;;;;;;;6279733;28;20263;-89
2023/06/17 09:23:15;;;;;;;12.02;7.57;;;;;;;;;;6281854;28;20028;-88
2023/06/17 09:26:16;;;;;;;9.18;7.22;;;;;;;;;;6283293;28;20013;-84
2023/06/17 09:29:16;;;;;;;11.03;7.70;;;;;;;;;;6270320;28;20017;-89
2023/06/17 09:32:16;;;;;;;9.03;6.40;;;;;;;;;;6287145;28;20017;-91
2023/06/17 09:35:16;;;;;;;10.13;6.03;;;;;;;;;;6272822;28;20490;-90
2023/06/17 09:38:20;;;;;;;8.60;6.27;;;;;;;;;;6273906;28;20009;-89
2023/06/17 09:41:23;;;;;;;9.27;6.30;;;;;;;;;;6276135;28;20033;-87
2023/06/17 09:44:24;;;;;;;9.15;7.05;;;;;;;;;;6280406;28;20030;-86
2023/06/17 09:47:32;;;;;;;8.65;5.70;;;;;;;;;;6257683;28;20016;-86
2023/06/17 09:50:36;;;;;;;8.27;5.97;;;;;;;;;;6282175;28;20052;-90
2023/06/17 09:53:37;;;;;;;9.50;6.25;;;;;;;;;;6272062;28;20029;-75
2023/06/17 09:56:40;;;;;;;9.73;5.03;;;;;;;;;;6267837;28;20147;-76
2023/06/17 09:59:40;;;;;;;7.95;5.75;;;;;;;;;;6268201;28;20094;-76
2023/06/17 10:02:40;;;;;;;8.70;6.53;;;;;;;;;;6275128;28;20025;-89
2023/06/17 10:05:41;;;;;;;9.27;6.37;;;;;;;;;;6276507;28;20013;-84
2023/06/17 10:08:43;;;;;;;7.70;5.47;;;;;;;;;;6271740;28;20118;-89
2023/06/17 10:11:45;;;;;;;9.40;5.63;;;;;;;;;;6269373;28;20489;-91
2023/06/17 10:14:47;;;;;;;8.68;5.40;;;;;;;;;;6274933;28;20101;-86
2023/06/17 10:17:47;;;;;;;6.93;4.95;;;;;;;;;;6271470;28;20021;-88
2023/06/17 10:20:48;;;;;;;7.25;4.70;;;;;;;;;;6270314;28;20067;-89
2023/06/17 10:23:49;;;;;;;;;;;;;;;;;;6271949;28;20037;-86
2023/06/17 10:26:50;;;;;;;6.60;4.75;;;;;;;;;;6272695;28;19997;-86
2023/06/17 10:29:50;;;;;;;9.48;5.88;;;;;;;;;;6272515;28;20094;-87
2023/06/17 10:32:51;;;;;;;;;;;;;;;;;;6274083;28;20029;-89
2023/06/17 10:36:04;;;;;;;9.77;5.07;;;;;;;;;;6270882;28;19905;-86
2023/06/17 10:39:10;;;;;;;7.13;5.15;;;;;;;;;;6270257;28;20043;-84
2023/06/17 10:42:13;;;;;;;7.60;5.00;;;;;;;;;;6269068;28;20021;-85
2023/06/17 10:45:13;;;;;;;6.97;4.65;;;;;;;;;;6269998;28;20017;-89
2023/06/17 10:48:14;;;;;;;;;;;;;;;;;;6270392;28;20067;-86
2023/06/17 10:51:15;;;;;;;6.30;4.68;;;;;;;;;;6271662;28;20293;-88
2023/06/17 10:54:15;;;;;;;;;;;;;;;;;;6272973;28;20017;-88
2023/06/17 10:57:15;;;;;;;6.10;4.22;;;;;;;;;;6276419;28;19912;-84
2023/06/17 11:00:15;;;;;;;6.00;4.60;;;;;;;;;;6272356;28;20081;-87
2023/06/17 11:03:16;;;;;;;6.33;4.30;;;;;;;;;;6268665;28;20017;-87
2023/06/17 11:06:16;;;;;;;6.78;4.63;;;;;;;;;;6273074;28;20746;-85
2023/06/17 11:09:17;;;;;;;5.20;4.03;;;;;;;;;;6270159;28;20192;-90
2023/06/17 11:12:17;;;;;;;6.05;4.65;;;;;;;;;;6274823;28;20029;-88
2023/06/17 11:15:17;;;;;;;4.75;3.05;;;;;;;;;;6275347;28;20028;-87
2023/06/17 11:18:18;;;;;;;6.13;3.05;;;;;;;;;;6253769;28;20044;-90
2023/06/17 11:21:18;;;;;;;5.43;4.15;;;;;;;;;;6275615;28;20021;-86
2023/06/17 11:24:18;;;;;;;5.60;4.13;;;;;;;;;;6276495;28;20061;-87
2023/06/17 11:27:18;;;;;;;7.73;5.10;;;;;;;;;;6274778;28;20029;-92
2023/06/17 11:30:19;;;;;;;6.20;3.73;;;;;;;;;;6278321;28;20029;-86
2023/06/17 11:33:20;;;;;;;9.10;4.47;;;;;;;;;;6279205;28;20024;-89
2023/06/17 11:36:21;;;;;;;5.43;3.97;;;;;;;;;;6278602;28;20029;-89
2023/06/17 11:39:24;;;;;;;5.47;4.22;;;;;;;;;;6283713;28;20021;-89
2023/06/17 11:42:25;;;;;;;6.97;4.18;;;;;;;;;;6265424;28;20056;-91
2023/06/17 11:45:27;;;;;;;6.10;3.30;;;;;;;;;;6281640;28;20100;-86
2023/06/17 11:48:28;;;;;;;4.63;3.40;;;;;;;;;;6281075;28;20291;-84
2023/06/17 11:51:28;;;;;;;5.32;3.25;;;;;;;;;;6285578;28;20045;-88
2023/06/17 11:54:29;;;;;;;4.35;3.50;;;;;;;;;;6284136;28;20128;-89
2023/06/17 11:57:29;;;;;;;10.87;4.00;;;;;;;;;;6277496;28;20013;-88
2023/06/17 12:00:30;;;;;;;9.43;4.37;;;;;;;;;;6285342;28;20520;-86
2023/06/17 12:03:30;;;;;;;;;;;;;;;;;;6282947;28;20032;-85
2023/06/17 12:06:31;;;;;;;5.55;4.25;;;;;;;;;;6281141;28;20242;-85
2023/06/17 12:09:35;;;;;;;6.07;4.10;;;;;;;;;;6258077;28;20017;-89
2023/06/17 12:12:37;;;;;;;5.30;3.65;;;;;;;;;;6270696;28;20076;-75
2023/06/17 12:15:37;;;;;;;5.45;4.10;;;;;;;;;;6267023;28;20020;-76
2023/06/17 12:18:45;;;;;;;6.57;4.17;;;;;;;;;;6267218;28;20082;-75
2023/06/17 12:21:45;;;;;;;8.48;4.40;;;;;;;;;;6272082;28;20029;-85
2023/06/17 12:24:46;;;;;;;;;;;;;;;;;;6278832;28;20033;-88
2023/06/17 12:27:49;;;;;;;5.68;3.47;;;;;;;;;;6262908;28;19909;-86
2023/06/17 12:30:50;;;;;;;4.22;3.30;;;;;;;;;;6280884;28;20024;-85
2023/06/17 12:33:50;;;;;;;;;;;;;;;;;;6263720;28;20367;-88
2023/06/17 12:36:51;;;;;;;5.22;2.95;;;;;;;;;;6283129;28;19904;-86
2023/06/17 12:39:51;;;;;;;;;;;;;;;;;;6284830;28;20032;-86
2023/06/17 12:42:51;;;;;;;3.28;2.90;;;;;;;;;;6281707;28;19913;-86
2023/06/17 12:45:51;;;;;;;;;;;;;;;;;;6282852;28;20388;-86
2023/06/17 12:48:51;;;;;;;3.88;3.13;;;;;;;;;;6281479;28;20019;-88
2023/06/17 12:51:51;;;;;;;;;;;;;;;;;;6281070;28;20024;-87
2023/06/17 12:54:58;;;;;;;7.40;3.47;;;;;;;;;;6279492;28;19909;-87
2023/06/17 12:57:59;;;;;;;5.10;3.35;;;;;;;;;;6283891;28;20024;-87
2023/06/17 13:00:59;;;;;;;;;;;;;;;;;;6283524;28;20029;-92
2023/06/17 13:03:59;;;;;;;11.90;3.10;;;;;;;;;;6281899;28;19913;-80
2023/06/17 13:06:59;;;;;;;;;;;;;;;;;;6280104;28;20549;-85
2023/06/17 13:09:59;;;;;;;5.18;3.40;;;;;;;;;;6280806;28;20400;-85
2023/06/17 13:13:00;;;;;;;;;;;;;;;;;;6253991;28;20367;-87
2023/06/17 13:16:01;;;;;;;4.82;3.85;;;;;;;;;;6253329;28;19912;-89
2023/06/17 13:19:02;;;;;;;5.07;2.95;;;;;;;;;;6254850;28;20025;-84
2023/06/17 13:22:03;;;;;;;6.32;3.72;;;;;;;;;;6253392;28;20051;-76
2023/06/17 13:25:03;;;;;;;4.82;3.70;;;;;;;;;;6243508;28;20033;-76
2023/06/17 13:28:03;;;;;;;6.53;3.60;;;;;;;;;;6243468;28;20019;-76
2023/06/17 13:31:04;;;;;;;6.10;4.00;;;;;;;;;;6245807;28;20029;-76
2023/06/17 13:34:04;;;;;;;;;;;;;;;;;;6256192;28;20087;-89
2023/06/17 13:37:04;;;;;;;3.93;3.47;;;;;;;;;;6252339;28;19908;-89
2023/06/17 13:40:05;;;;;;;;;;;;;;;;;;6255597;28;20032;-90
2023/06/17 13:43:05;;;;;;;5.72;3.47;;;;;;;;;;6258650;28;19913;-90
2023/06/17 13:46:05;;;;;;;5.93;3.85;;;;;;;;;;6258203;28;20022;-88
2023/06/17 13:49:05;;;;;;;4.90;3.45;;;;;;;;;;6254647;28;20558;-86
2023/06/17 13:52:06;;;;;;;6.23;3.90;;;;;;;;;;6255020;28;20128;-85
2023/06/17 13:55:06;;;;;;;;;;;;;;;;;;6258617;28;20021;-84
2023/06/17 13:58:06;;;;;;;5.35;3.53;;;;;;;;;;6257421;28;19909;-85
2023/06/17 14:01:06;;;;;;;;;;;;;;;;;;6254151;28;20628;-85
2023/06/17 14:04:07;;;;;;;4.57;3.50;;;;;;;;;;6251698;28;20062;-86
2023/06/17 14:07:07;;;;;;;;;;;;;;;;;;6256060;28;20454;-87
2023/06/17 14:10:08;;;;;;;7.32;4.47;;;;;;;;;;6254579;28;19913;-85
2023/06/17 14:13:08;;;;;;;;;;;;;;;;;;6265878;28;20052;-88
2023/06/17 14:16:08;;;;;;;5.78;4.05;;;;;;;;;;6278348;28;19908;-86
2023/06/17 14:19:08;;;;;;;6.47;3.90;;;;;;;;;;6277605;28;20471;-88
2023/06/17 14:22:08;;;;;;;4.40;3.50;;;;;;;;;;6276700;28;20368;-91
2023/06/17 14:25:10;;;;;;;5.40;3.85;;;;;;;;;;6279095;28;20025;-88
2023/06/17 14:28:10;;;;;;;5.15;3.47;;;;;;;;;;6278145;28;20070;-90
2023/06/17 14:31:10;;;;;;;6.20;3.73;;;;;;;;;;6283377;28;20020;-88
2023/06/17 14:34:10;;;;;;;4.72;3.40;;;;;;;;;;6281913;28;20056;-87
2023/06/17 14:37:11;;;;;;;6.77;3.97;;;;;;;;;;6276696;28;20020;-88
2023/06/17 14:40:12;;;;;;;6.95;4.30;;;;;;;;;;6278316;28;20021;-89
2023/06/17 14:43:12;;;;;;;6.53;3.95;;;;;;;;;;6258461;28;20029;-84
2023/06/17 14:46:13;;;;;;;;;;;;;;;;;;6275608;28;20017;-84
2023/06/17 14:49:13;;;;;;;5.47;3.60;;;;;;;;;;6278562;28;19951;-86
2023/06/17 14:52:13;;;;;;;;;;;;;;;;;;6277835;28;20303;-88
2023/06/17 14:55:15;;;;;;;5.95;3.80;;;;;;;;;;6282683;28;19978;-83
2023/06/17 14:58:15;;;;;;;5.20;4.13;;;;;;;;;;6288103;28;20048;-84
2023/06/17 15:01:15;;;;;;;;;;;;;;;;;;6287633;28;20089;-84
2023/06/17 15:04:16;;;;;;;5.75;4.15;;;;;;;;;;6280253;28;19909;-87
2023/06/17 15:07:16;;;;;;;;;;;;;;;;;;6277356;28;20043;-87
2023/06/17 15:10:16;;;;;;;5.82;3.88;;;;;;;;;;6278171;28;19909;-89
2023/06/17 15:13:16;;;;;;;;;;;;;;;;;;6277054;28;20057;-89
2023/06/17 15:16:17;;;;;;;6.15;3.60;;;;;;;;;;6262028;28;19904;-87
2023/06/17 15:19:17;;;;;;;5.13;3.55;;;;;;;;;;6284170;28;20017;-87
2023/06/17 15:22:19;;;;;;;5.57;4.32;;;;;;;;;;6285173;28;20158;-85
2023/06/17 15:25:19;;;;;;;5.20;3.53;;;;;;;;;;6286410;28;20028;-86
2023/06/17 15:28:19;;;;;;;8.20;3.47;;;;;;;;;;6288402;28;20066;-88
2023/06/17 15:31:20;;;;;;;4.73;3.33;;;;;;;;;;6287644;28;20066;-88
2023/06/17 15:34:20;;;;;;;4.55;3.20;;;;;;;;;;6283834;28;20044;-88
2023/06/17 15:37:20;;;;;;;5.97;3.40;;;;;;;;;;6284684;28;20056;-86
2023/06/17 15:40:22;;;;;;;;;;;;;;;;;;6281804;28;20467;-86
2023/06/17 15:43:23;;;;;;;5.95;3.17;;;;;;;;;;6283631;28;19912;-88
2023/06/17 15:46:24;;;;;;;4.47;2.60;;;;;;;;;;6284680;28;20089;-86
2023/06/17 15:49:24;;;;;;;;;;;;;;;;;;6284879;28;20028;-90
2023/06/17 15:52:25;;;;;;;4.10;2.97;;;;;;;;;;6283940;28;20370;-89
2023/06/17 15:55:26;;;;;;;7.63;3.47;;;;;;;;;;6279904;28;20021;-79
2023/06/17 15:58:26;;;;;;;4.87;3.47;;;;;;;;;;6272705;28;20028;-90
2023/06/17 16:01:26;;;;;;;6.73;3.50;;;;;;;;;;6280979;28;20017;-89
2023/06/17 16:04:31;;;;;;;5.03;3.58;;;;;;;;;;6286039;28;20059;-89
2023/06/17 16:07:32;;;;;;;5.88;3.85;;;;;;;;;;6279650;28;20071;-90
2023/06/17 16:10:33;;;;;;;;;;;;;;;;;;6278218;28;20028;-89
2023/06/17 16:13:33;;;;;;;8.60;3.78;;;;;;;;;;6277333;28;19924;-86
2023/06/17 16:16:33;;;;;;;9.23;3.90;;;;;;;;;;6285259;28;20029;-87
2023/06/17 16:19:35;;;;;;;7.13;3.97;;;;;;;;;;6279221;28;20202;-86
2023/06/17 16:22:35;;;;;;;6.68;4.10;;;;;;;;;;6277488;28;20037;-89
2023/06/17 16:25:35;;;;;;;5.70;3.93;;;;;;;;;;6270770;28;20021;-88
2023/06/17 16:28:36;;;;;;;9.30;4.30;;;;;;;;;;6249383;28;20024;-88
2023/06/17 16:31:36;;;;;;;6.13;3.80;;;;;;;;;;6270122;28;20016;-88
2023/06/17 16:34:36;;;;;;;9.43;4.57;;;;;;;;;;6282303;28;20017;-87
2023/06/17 16:37:37;;;;;;;6.05;3.90;;;;;;;;;;6277161;28;20052;-87
2023/06/17 16:40:37;;;;;;;5.43;3.83;;;;;;;;;;6274635;28;20021;-90
2023/06/17 16:43:37;;;;;;;10.20;4.37;;;;;;;;;;6276872;28;20028;-90
2023/06/17 16:46:38;;;;;;;7.10;4.80;;;;;;;;;;6276275;28;20025;-90
2023/06/17 16:49:38;;;;;;;7.18;4.05;;;;;;;;;;6278097;28;20092;-87
2023/06/17 16:52:39;;;;;;;7.65;4.57;;;;;;;;;;6277143;28;20046;-89
2023/06/17 16:55:39;;;;;;;8.07;4.60;;;;;;;;;;6278427;28;20550;-89
2023/06/17 16:58:39;;;;;;;6.75;4.72;;;;;;;;;;6278634;28;20092;-85
2023/06/17 17:01:40;;;;;;;7.10;5.40;;;;;;;;;;6280250;28;20025;-76
2023/06/17 17:04:40;;;;;;;7.95;4.90;;;;;;;;;;6271823;28;20016;-76
2023/06/17 17:07:40;;;;;;;6.63;4.60;;;;;;;;;;6250937;28;20029;-76
2023/06/17 17:10:41;;;;;;;8.55;4.88;;;;;;;;;;6268673;28;20028;-76
2023/06/17 17:13:41;;;;;;;5.63;4.40;;;;;;;;;;6268125;28;20402;-76
2023/06/17 17:16:41;;;;;;;7.83;4.63;;;;;;;;;;6261376;28;20032;-75
2023/06/17 17:19:42;;;;;;;6.45;4.32;;;;;;;;;;6258351;28;20086;-74
2023/06/17 17:22:43;;;;;;;7.30;4.80;;;;;;;;;;6269972;28;20461;-85
2023/06/17 17:25:43;;;;;;;;;;;;;;;;;;6269882;28;20522;-87
2023/06/17 17:28:43;;;;;;;7.65;4.65;;;;;;;;;;6277042;28;19928;-85
2023/06/17 17:31:43;;;;;;;6.57;4.40;;;;;;;;;;6270432;28;20044;-86
2023/06/17 17:34:43;;;;;;;7.17;4.67;;;;;;;;;;6257749;28;20037;-84
2023/06/17 17:37:44;;;;;;;8.13;4.40;;;;;;;;;;6270280;28;20484;-85
2023/06/17 17:40:44;;;;;;;4.97;3.80;;;;;;;;;;6282117;28;20052;-83
2023/06/17 17:43:44;;;;;;;5.87;4.50;;;;;;;;;;6279237;28;20051;-84
2023/06/17 17:46:44;;;;;;;6.72;3.60;;;;;;;;;;6280964;28;20025;-81
2023/06/17 17:49:45;;;;;;;5.13;4.60;;;;;;;;;;6279115;28;20029;-84
2023/06/17 17:52:45;;;;;;;7.33;5.00;;;;;;;;;;6281208;28;20258;-84
2023/06/17 17:55:45;;;;;;;;;;;;;;;;;;6280866;28;20357;-84
2023/06/17 17:58:46;;;;;;;6.32;5.20;;;;;;;;;;6280775;28;19915;-87
2023/06/17 18:01:46;;;;;;;10.32;5.00;;;;;;;;;;6280896;28;20035;-79