Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:33;;;;;;;5.40;3.95;;;;;;;20.14;66.08;94968.22;5093327;28;20185;-67
2023/09/22 00:03:03;;;;;;;6.20;4.30;;;;;;;20.21;66.58;94970.16;5076997;28;20204;-67
2023/09/22 00:05:31;;;;;;;4.70;3.70;;;;;;;20.24;67.48;94972.13;5093455;28;20239;-67
2023/09/22 00:07:59;;;;;;;6.72;3.97;;;;;;;20.25;69.73;94925.31;5092961;28;20193;-67
2023/09/22 00:10:28;;;;;;;6.28;4.10;;;;;;;20.20;70.19;94941.38;5076681;28;20185;-66
2023/09/22 00:13:00;;;;;;;8.35;4.18;;;;;;;20.12;72.17;94917.47;5076243;28;20287;-66
2023/09/22 00:15:28;;;;;;;8.30;4.55;;;;;;;19.95;73.82;94947.25;5076683;28;20181;-66
2023/09/22 00:17:56;;;;;;;7.07;4.25;;;;;;;19.93;73.30;94949.69;5092897;28;20258;-66
2023/09/22 00:20:24;;;;;;;5.47;4.60;;;;;;;19.86;74.29;94946.97;5076651;28;20605;-67
2023/09/22 00:22:53;;;;;;;6.88;4.22;;;;;;;19.77;74.74;94952.25;5075902;28;20299;-66
2023/09/22 00:25:22;;;;;;;6.50;4.05;;;;;;;19.76;73.43;94939.47;5075831;28;20208;-67
2023/09/22 00:27:51;;;;;;;4.20;3.47;;;;;;;19.74;72.57;94935.47;5075649;28;20217;-66
2023/09/22 00:30:20;;;;;;;6.50;4.20;;;;;;;19.77;72.42;94943.06;5089900;28;20242;-66
2023/09/22 00:32:48;;;;;;;6.50;4.47;;;;;;;19.85;72.34;94952.97;5095854;28;20216;-66
2023/09/22 00:35:19;;;;;;;5.85;3.60;;;;;;;19.88;72.84;94966.91;5095702;28;20238;-66
2023/09/22 00:37:47;;;;;;;5.57;3.95;;;;;;;19.89;73.30;94956.50;5095957;28;20612;-67
2023/09/22 00:40:18;;;;;;;4.97;3.20;;;;;;;19.86;71.81;94946.97;5095891;28;20291;-66
2023/09/22 00:42:45;;;;;;;6.13;3.72;;;;;;;19.88;70.53;94966.13;5095969;28;20196;-66
2023/09/22 00:45:14;;;;;;;6.03;3.33;;;;;;;19.91;69.97;94974.47;5095567;28;20219;-66
2023/09/22 00:47:42;;;;;;;3.33;2.88;;;;;;;19.96;69.66;94914.44;5095762;28;20231;-66
2023/09/22 00:50:11;;;;;;;4.18;3.30;;;;;;;20.01;71.02;94879.59;5096097;28;20215;-66
2023/09/22 00:52:40;;;;;;;7.53;3.60;;;;;;;19.94;71.51;94903.69;5095585;28;20287;-66
2023/09/22 00:55:09;;;;;;;6.40;3.28;;;;;;;19.80;74.70;94920.63;5096566;28;20313;-66
2023/09/22 00:57:37;;;;;;;6.80;3.80;;;;;;;19.67;75.93;94933.56;5095943;28;20644;-66
2023/09/22 01:00:08;;;;;;;5.78;3.38;;;;;;;19.58;77.07;94936.03;5096289;28;20190;-66
2023/09/22 01:02:40;;;;;;;4.63;3.53;;;;;;;19.50;77.96;94940.91;5095203;28;20612;-67
2023/09/22 01:05:09;;;;;;;3.67;3.38;;;;;;;19.41;78.76;94952.53;5096171;28;20271;-66
2023/09/22 01:07:36;;;;;;;4.97;3.30;;;;;;;19.37;79.62;94939.81;5096330;28;20196;-66
2023/09/22 01:10:12;;;;;;;5.28;3.28;;;;;;;19.35;80.21;94931.81;5096118;28;20184;-66
2023/09/22 01:12:40;;;;;;;6.75;3.55;;;;;;;19.31;80.86;94930.25;5095954;28;20263;-66
2023/09/22 01:15:10;;;;;;;6.30;3.95;;;;;;;19.28;81.50;94929.09;5094785;28;20248;-66
2023/09/22 01:17:38;;;;;;;5.22;3.65;;;;;;;19.23;81.87;94924.72;5095840;28;20176;-66
2023/09/22 01:20:09;;;;;;;5.22;3.42;;;;;;;19.17;82.05;94939.56;5095885;28;20241;-66
2023/09/22 01:22:41;;;;;;;4.78;3.30;;;;;;;19.12;81.45;94946.38;5095523;28;20246;-66
2023/09/22 01:25:09;;;;;;;7.78;3.45;;;;;;;19.09;81.44;94946.41;5093953;28;20208;-67
2023/09/22 01:27:37;;;;;;;5.38;3.55;;;;;;;19.09;81.48;94949.22;5094999;28;20215;-67
2023/09/22 01:30:09;;;;;;;6.90;3.13;;;;;;;19.07;82.08;94960.81;5107447;28;20239;-67
2023/09/22 01:32:40;;;;;;;6.80;3.50;;;;;;;19.08;82.59;94961.59;5115727;28;20229;-66
2023/09/22 01:35:08;;;;;;;5.93;3.55;;;;;;;19.09;82.57;94952.78;5098195;28;20226;-66
2023/09/22 01:37:44;;;;;;;6.38;3.67;;;;;;;19.09;82.29;94938.81;5098366;28;20286;-66
2023/09/22 01:40:14;;;;;;;5.03;3.30;;;;;;;19.12;81.08;94942.81;5097796;28;20226;-66
2023/09/22 01:42:41;;;;;;;7.32;3.70;;;;;;;19.14;80.15;94946.78;5098081;28;20188;-67
2023/09/22 01:45:13;;;;;;;5.85;4.10;;;;;;;19.16;79.36;94932.38;5115496;28;20534;-67
2023/09/22 01:47:41;;;;;;;8.10;3.80;;;;;;;19.19;78.73;94923.19;5115550;28;20233;-67
2023/09/22 01:50:12;;;;;;;5.45;3.40;;;;;;;19.19;77.79;94893.22;5115846;28;20493;-67
2023/09/22 01:52:41;;;;;;;4.68;3.75;;;;;;;19.20;78.00;94883.63;5115938;28;20252;-67
2023/09/22 01:55:11;;;;;;;6.50;4.22;;;;;;;19.20;77.94;94891.22;5115360;28;20294;-67
2023/09/22 01:57:39;;;;;;;6.32;3.72;;;;;;;19.21;77.89;94906.81;5097647;28;20210;-66
2023/09/22 02:00:10;;;;;;;4.97;3.17;;;;;;;19.18;78.52;94905.63;5115444;28;20190;-67
2023/09/22 02:02:42;;;;;;;4.68;2.60;;;;;;;19.17;77.08;94904.03;5097942;28;20272;-67
2023/09/22 02:05:12;;;;;;;5.30;2.97;;;;;;;19.16;77.17;94904.44;5115683;28;20192;-67
2023/09/22 02:07:42;;;;;;;5.00;3.78;;;;;;;19.11;78.27;94890.91;5115793;28;20192;-67
2023/09/22 02:10:11;;;;;;;7.38;3.58;;;;;;;19.05;79.57;94901.72;5098184;28;20207;-67
2023/09/22 02:12:40;;;;;;;7.90;3.60;;;;;;;19.02;80.41;94899.75;5097457;28;20192;-67
2023/09/22 02:15:10;;;;;;;5.72;4.10;;;;;;;19.01;79.94;94895.38;5115070;28;20216;-67
2023/09/22 02:17:41;;;;;;;4.47;4.07;;;;;;;18.96;79.69;94896.63;5097594;28;20245;-67
2023/09/22 02:20:18;;;;;;;6.53;3.42;;;;;;;18.93;79.38;94905.81;5114370;28;20191;-66
2023/09/22 02:22:48;;;;;;;5.78;3.65;;;;;;;18.90;80.00;94897.47;5097970;28;20196;-66
2023/09/22 02:25:20;;;;;;;5.43;3.83;;;;;;;18.86;80.09;94899.47;5097512;28;20196;-66
2023/09/22 02:27:48;;;;;;;6.88;4.10;;;;;;;18.79;80.87;94902.34;5115535;28;20204;-66
2023/09/22 02:30:20;;;;;;;4.35;3.50;;;;;;;18.71;81.68;94901.59;5093965;28;20235;-67
2023/09/22 02:32:49;;;;;;;9.25;4.00;;;;;;;18.65;81.62;94901.19;5094434;28;20200;-66
2023/09/22 02:35:18;;;;;;;4.57;3.47;;;;;;;18.62;82.91;94906.78;5111090;28;20224;-67
2023/09/22 02:37:47;;;;;;;5.50;3.70;;;;;;;18.61;82.87;94911.59;5098698;28;20283;-66
2023/09/22 02:40:15;;;;;;;9.50;4.07;;;;;;;18.60;83.14;94906.44;5115203;28;20200;-66
2023/09/22 02:42:44;;;;;;;6.07;4.05;;;;;;;18.60;83.29;94910.00;5099178;28;20188;-66
2023/09/22 02:45:12;;;;;;;4.68;4.05;;;;;;;18.56;83.52;94914.03;5098605;28;20181;-66
2023/09/22 02:47:42;;;;;;;4.40;3.97;;;;;;;18.55;83.94;94918.78;5097931;28;20196;-67
2023/09/22 02:50:10;;;;;;;7.50;4.18;;;;;;;18.56;83.66;94922.41;5098611;28;20211;-67
2023/09/22 02:52:39;;;;;;;6.40;4.43;;;;;;;18.55;83.76;94921.59;5097905;28;20224;-66
2023/09/22 02:55:13;;;;;;;5.80;4.20;;;;;;;18.52;83.85;94917.63;5098197;28;20208;-67
2023/09/22 02:57:42;;;;;;;4.82;4.40;;;;;;;18.50;83.79;94934.00;5098357;28;20578;-67
2023/09/22 03:00:14;;;;;;;7.07;4.40;;;;;;;18.44;84.12;94932.81;5114704;28;20196;-67
2023/09/22 03:02:41;;;;;;;4.97;4.20;;;;;;;18.43;84.36;94936.03;5097562;28;20261;-66
2023/09/22 03:05:14;;;;;;;5.20;4.45;;;;;;;18.49;83.72;94940.00;5098482;28;20227;-67
2023/09/22 03:07:41;;;;;;;5.97;4.30;;;;;;;18.51;82.76;94940.38;5098331;28;20192;-66
2023/09/22 03:10:12;;;;;;;6.45;4.80;;;;;;;18.55;82.24;94943.94;5098471;28;20196;-66
2023/09/22 03:12:41;;;;;;;5.13;4.47;;;;;;;18.57;82.78;94943.53;5098520;28;20587;-66
2023/09/22 03:15:11;;;;;;;6.63;4.70;;;;;;;18.59;82.16;94944.75;5098186;28;20204;-66
2023/09/22 03:17:41;;;;;;;7.40;4.00;;;;;;;18.63;81.25;94941.91;5098641;28;20212;-66
2023/09/22 03:20:14;;;;;;;4.93;4.43;;;;;;;18.62;81.65;94938.31;5097935;28;20192;-66
2023/09/22 03:22:43;;;;;;;6.93;4.60;;;;;;;18.58;82.46;94940.34;5114310;28;20204;-67
2023/09/22 03:25:18;;;;;;;7.07;4.30;;;;;;;18.57;82.87;94941.53;5097324;28;20234;-67
2023/09/22 03:27:47;;;;;;;4.90;4.32;;;;;;;18.51;82.49;94940.38;5097834;28;20180;-66
2023/09/22 03:30:18;;;;;;;5.93;4.28;;;;;;;18.49;82.64;94940.78;5096653;28;20236;-66
2023/09/22 03:32:46;;;;;;;6.13;4.07;;;;;;;18.48;82.50;94933.63;5097238;28;20207;-67
2023/09/22 03:35:14;;;;;;;6.57;3.80;;;;;;;18.49;80.95;94929.63;5097822;28;20280;-66
2023/09/22 03:37:42;;;;;;;5.47;4.55;;;;;;;18.51;80.85;94927.19;5097712;28;20612;-67
2023/09/22 03:40:24;;;;;;;4.65;3.88;;;;;;;18.49;81.85;94931.63;5097603;28;20181;-66
2023/09/22 03:42:52;;;;;;;4.63;4.22;;;;;;;18.47;82.10;94920.84;5113968;28;20235;-66
2023/09/22 03:45:21;;;;;;;6.03;4.18;;;;;;;18.40;81.73;94920.09;5096834;28;20191;-66
2023/09/22 03:47:49;;;;;;;5.53;4.00;;;;;;;18.32;81.47;94921.34;5095567;28;20196;-66
2023/09/22 03:50:19;;;;;;;6.43;4.78;;;;;;;18.23;82.02;94927.38;5096419;28;20205;-67
2023/09/22 03:52:48;;;;;;;7.00;4.45;;;;;;;18.21;82.15;94932.56;5096920;28;20293;-67
2023/09/22 03:55:21;;;;;;;5.95;4.28;;;;;;;18.15;82.54;94923.00;5096517;28;20254;-66
2023/09/22 03:57:49;;;;;;;6.10;4.63;;;;;;;18.12;83.25;94921.00;5097070;28;20205;-70
2023/09/22 04:00:18;;;;;;;4.75;4.35;;;;;;;18.10;82.79;94920.63;5097378;28;20196;-67
2023/09/22 04:02:47;;;;;;;6.45;4.78;;;;;;;18.05;83.10;94933.03;5096553;28;20283;-67
2023/09/22 04:05:16;;;;;;;6.35;4.38;;;;;;;17.99;83.93;94927.06;5096127;28;20227;-67
2023/09/22 04:07:44;;;;;;;5.97;4.90;;;;;;;17.98;84.37;94931.06;5096771;28;20597;-68
2023/09/22 04:10:12;;;;;;;6.15;4.25;;;;;;;18.02;84.20;94928.25;5096323;28;20211;-68
2023/09/22 04:12:42;;;;;;;8.48;4.70;;;;;;;18.02;84.01;94936.63;5097214;28;20201;-67
2023/09/22 04:15:11;;;;;;;7.53;4.60;;;;;;;17.97;84.42;94943.41;5097162;28;20213;-68
2023/09/22 04:17:39;;;;;;;6.38;4.60;;;;;;;17.92;84.79;94932.66;5097044;28;20544;-72
2023/09/22 04:20:09;;;;;;;5.80;4.50;;;;;;;17.89;84.65;94921.50;5097444;28;20206;-70
2023/09/22 04:22:37;;;;;;;7.28;5.00;;;;;;;17.85;84.75;94929.88;5097166;28;20196;-71
2023/09/22 04:25:10;;;;;;;7.32;4.93;;;;;;;17.82;85.22;94939.06;5097069;28;20267;-66
2023/09/22 04:27:46;;;;;;;9.27;5.22;;;;;;;17.80;85.11;94927.53;5096224;28;20592;-71
2023/09/22 04:30:16;;;;;;;5.85;4.90;;;;;;;17.78;85.13;94932.69;5083370;28;20236;-67
2023/09/22 04:32:44;;;;;;;5.55;5.05;;;;;;;17.77;85.06;94936.69;5076315;28;20268;-66
2023/09/22 04:35:14;;;;;;;5.30;4.90;;;;;;;17.78;85.50;94935.47;5075470;28;20224;-66
2023/09/22 04:37:42;;;;;;;6.38;5.40;;;;;;;17.73;84.52;94942.25;5092602;28;20201;-66
2023/09/22 04:40:23;;;;;;;5.75;4.80;;;;;;;17.66;84.06;94938.69;5076327;28;20203;-66
2023/09/22 04:42:53;;;;;;;8.32;4.72;;;;;;;17.63;83.53;94936.69;5092740;28;20296;-66
2023/09/22 04:45:21;;;;;;;8.20;4.88;;;;;;;17.57;83.16;94947.44;5075935;28;20189;-67
2023/09/22 04:47:51;;;;;;;7.15;4.70;;;;;;;17.58;83.67;94951.84;5076155;28;20200;-69
2023/09/22 04:50:21;;;;;;;8.90;5.30;;;;;;;17.57;84.14;94944.66;5092441;28;20208;-68
2023/09/22 04:52:49;;;;;;;9.43;6.00;;;;;;;17.55;84.41;94949.84;5075206;28;20197;-67
2023/09/22 04:55:20;;;;;;;6.30;5.70;;;;;;;17.58;84.83;94945.47;5076107;28;20252;-69
2023/09/22 04:57:48;;;;;;;6.88;5.22;;;;;;;17.61;84.96;94947.44;5075411;28;20266;-65
2023/09/22 05:00:22;;;;;;;6.20;5.55;;;;;;;17.63;85.59;94945.06;5075484;28;20196;-65
2023/09/22 05:02:50;;;;;;;6.47;5.53;;;;;;;17.63;85.52;94940.28;5092573;28;20181;-65
2023/09/22 05:05:22;;;;;;;7.13;5.18;;;;;;;17.64;84.62;94949.44;5075551;28;20200;-65
2023/09/22 05:07:54;;;;;;;5.85;5.10;;;;;;;17.65;85.03;94948.25;5075563;28;20197;-65
2023/09/22 05:10:22;;;;;;;8.40;5.93;;;;;;;17.65;85.24;94940.69;5091870;28;20197;-65
2023/09/22 05:12:51;;;;;;;7.45;6.03;;;;;;;17.69;85.38;94949.84;5092144;28;20193;-65
2023/09/22 05:15:21;;;;;;;7.88;6.03;;;;;;;17.73;85.78;94953.41;5091410;28;20277;-65
2023/09/22 05:17:49;;;;;;;7.72;6.80;;;;;;;17.77;85.78;94954.22;5075622;28;20197;-65
2023/09/22 05:20:20;;;;;;;8.55;6.45;;;;;;;17.79;86.04;94959.38;5075650;28;20215;-65
2023/09/22 05:22:48;;;;;;;9.85;6.45;;;;;;;17.83;85.98;94962.16;5074786;28;20201;-65
2023/09/22 05:25:18;;;;;;;6.53;5.93;;;;;;;17.86;85.95;94961.38;5091488;28;20189;-65
2023/09/22 05:27:47;;;;;;;10.80;6.38;;;;;;;17.89;85.99;94974.50;5091277;28;20218;-65
2023/09/22 05:30:15;;;;;;;6.18;5.57;;;;;;;17.91;85.80;94984.09;5100838;28;20244;-65
2023/09/22 05:32:48;;;;;;;8.82;6.25;;;;;;;17.93;85.72;94983.66;5115748;28;20191;-65
2023/09/22 05:35:16;;;;;;;7.55;6.28;;;;;;;17.97;85.88;94981.66;5115929;28;20208;-65
2023/09/22 05:37:44;;;;;;;7.50;6.50;;;;;;;18.00;86.06;94983.66;5098695;28;20199;-65
2023/09/22 05:40:13;;;;;;;11.05;7.18;;;;;;;17.99;86.36;94987.66;5116161;28;20212;-65
2023/09/22 05:42:42;;;;;;;7.68;6.70;;;;;;;18.01;86.55;94986.06;5098518;28;20196;-66
2023/09/22 05:45:10;;;;;;;8.02;6.53;;;;;;;18.06;86.62;94986.84;5098251;28;20204;-66
2023/09/22 05:47:38;;;;;;;8.13;6.70;;;;;;;18.09;86.88;94986.81;5098149;28;20241;-65
2023/09/22 05:50:11;;;;;;;11.18;7.65;;;;;;;18.11;86.80;94983.63;5115832;28;20192;-65
2023/09/22 05:52:39;;;;;;;7.57;6.78;;;;;;;18.12;86.81;94982.41;5098312;28;20196;-66
2023/09/22 05:55:07;;;;;;;9.63;7.55;;;;;;;18.13;86.26;94979.22;5115579;28;20219;-66
2023/09/22 05:57:35;;;;;;;11.38;7.40;;;;;;;18.17;86.57;94987.59;5115615;28;20183;-66
2023/09/22 06:00:15;;;;;;;8.32;7.28;;;;;;;18.21;86.66;94985.59;5115944;28;20194;-65
2023/09/22 06:02:49;;;;;;;10.18;7.35;;;;;;;18.22;86.49;94987.97;5097968;28;20343;-65
2023/09/22 06:05:26;;;;;;;8.20;6.95;;;;;;;18.23;86.39;94986.78;5097945;28;20215;-65
2023/09/22 06:07:55;;;;;;;8.70;7.00;;;;;;;18.27;86.37;94989.56;5115842;28;20274;-65
2023/09/22 06:10:24;;;;;;;8.30;7.35;;;;;;;18.29;85.92;94990.72;5115609;28;20210;-65
2023/09/22 06:12:53;;;;;;;9.93;6.78;;;;;;;18.33;85.93;94990.72;5120162;28;20183;-65
2023/09/22 06:15:22;;;;;;;11.73;7.50;;;;;;;18.36;85.77;94998.28;5102039;28;20196;-65
2023/09/22 06:17:48;;;;;;;10.35;7.55;;;;;;;18.39;85.33;94991.09;5101893;28;20214;-65
2023/09/22 06:20:20;;;;;;;8.45;7.53;;;;;;;18.41;85.61;94994.25;5119905;28;20195;-65
2023/09/22 06:22:50;;;;;;;9.48;7.60;;;;;;;18.44;85.35;94997.03;5101929;28;20200;-66
2023/09/22 06:25:19;;;;;;;9.45;7.43;;;;;;;18.47;85.28;94990.66;5085005;28;20184;-65
2023/09/22 06:27:45;;;;;;;10.02;7.13;;;;;;;18.52;85.19;94995.03;5119392;28;20527;-65
2023/09/22 06:30:14;;;;;;;11.57;7.25;;;;;;;18.56;84.91;94995.81;5119458;28;20549;-65
2023/09/22 06:32:46;;;;;;;8.75;7.15;;;;;;;18.66;85.10;94997.75;5119368;28;20192;-65
2023/09/22 06:35:12;;;;;;;10.73;7.30;;;;;;;18.73;84.73;95002.53;5118410;28;20306;-65
2023/09/22 06:37:41;;;;;;;9.13;7.53;;;;;;;18.75;84.30;95008.53;5101647;28;20211;-65
2023/09/22 06:40:16;;;;;;;9.95;8.73;;;;;;;18.80;84.28;95010.88;5119568;28;20256;-65
2023/09/22 06:42:46;;;;;;;14.13;12.65;;;;;;;18.83;83.72;95015.66;5101493;28;20187;-65
2023/09/22 06:45:16;;;;;;;12.07;10.77;;;;;;;18.88;83.39;95014.41;5119184;28;20208;-65
2023/09/22 06:47:44;;;;;;;11.57;9.40;;;;;;;18.93;83.68;95014.00;5101623;28;20231;-65
2023/09/22 06:50:13;;;;;;;11.93;8.60;;;;;;;18.96;83.06;95019.56;5101300;28;20196;-65
2023/09/22 06:52:42;;;;;;;11.75;7.72;;;;;;;19.00;82.57;95020.34;5119410;28;20211;-65
2023/09/22 06:55:13;;;;;;;12.95;8.85;;;;;;;19.07;82.61;95022.31;5118964;28;20228;-65
2023/09/22 06:57:43;;;;;;;12.10;9.52;;;;;;;19.14;82.69;95024.25;5119175;28;20195;-65
2023/09/22 07:00:18;;;;;;;11.07;8.80;;;;;;;19.18;82.71;95027.84;5119341;28;20176;-65
2023/09/22 07:02:48;;;;;;;11.93;8.10;;;;;;;19.25;82.40;95022.19;5119016;28;20188;-65
2023/09/22 07:05:17;;;;;;;13.52;8.43;;;;;;;19.30;82.86;95021.75;5118813;28;20180;-65
2023/09/22 07:07:47;;;;;;;11.18;8.27;;;;;;;19.33;82.56;95025.72;5118841;28;20176;-66
2023/09/22 07:10:16;;;;;;;10.57;8.60;;;;;;;19.36;82.32;95022.91;5101141;28;20191;-66
2023/09/22 07:12:46;;;;;;;10.40;8.90;;;;;;;19.44;82.48;95020.84;5118497;28;20196;-65
2023/09/22 07:15:14;;;;;;;13.30;9.48;;;;;;;19.51;81.46;95028.41;5100660;28;20224;-65
2023/09/22 07:17:46;;;;;;;12.18;9.88;;;;;;;19.56;81.35;95034.31;5119112;28;20210;-65
2023/09/22 07:20:14;;;;;;;10.77;8.88;;;;;;;19.65;79.59;95023.50;5118570;28;20259;-65
2023/09/22 07:22:47;;;;;;;10.43;8.50;;;;;;;19.71;78.09;95030.22;5118463;28;20179;-65
2023/09/22 07:25:16;;;;;;;9.73;8.07;;;;;;;19.85;78.38;95026.50;5100487;28;20188;-65
2023/09/22 07:27:47;;;;;;;12.77;6.75;;;;;;;19.98;76.40;95028.81;5100680;28;20200;-65
2023/09/22 07:30:16;;;;;;;7.55;5.70;;;;;;;20.05;73.55;95031.53;5113888;28;20238;-65
2023/09/22 07:32:45;;;;;;;6.15;5.15;;;;;;;20.13;74.03;95028.25;5097025;28;20545;-65
2023/09/22 07:35:14;;;;;;;9.60;5.75;;;;;;;20.23;72.94;95022.97;5097461;28;20697;-65
2023/09/22 07:37:41;;;;;;;8.48;6.10;;;;;;;20.33;73.45;95028.41;5097492;28;20188;-65
2023/09/22 07:40:14;;;;;;;9.98;5.88;;;;;;;20.43;73.53;95026.72;5097153;28;20699;-65
2023/09/22 07:42:44;;;;;;;6.68;5.07;;;;;;;20.43;67.24;95030.31;5096972;28;20196;-65
2023/09/22 07:45:19;;;;;;;8.27;5.07;;;;;;;20.49;68.14;95029.88;5097679;28;20283;-65
2023/09/22 07:47:49;;;;;;;7.75;4.72;;;;;;;20.56;69.16;95032.63;5114167;28;20208;-65
2023/09/22 07:50:17;;;;;;;9.65;5.50;;;;;;;20.66;69.07;95029.69;5097957;28;20184;-65
2023/09/22 07:52:45;;;;;;;8.23;5.78;;;;;;;20.80;69.42;95028.69;5097173;28;20194;-66
2023/09/22 07:55:15;;;;;;;7.75;5.82;;;;;;;20.90;69.13;95036.16;5097453;28;20261;-65
2023/09/22 07:57:47;;;;;;;7.60;6.40;;;;;;;21.05;68.38;95022.75;5097469;28;20207;-65
2023/09/22 08:00:20;;;;;;;8.30;6.95;;;;;;;21.15;66.67;95029.44;5097462;28;20207;-65
2023/09/22 08:02:49;;;;;;;8.95;6.72;;;;;;;21.22;66.30;95022.94;5096773;28;20236;-65
2023/09/22 08:05:20;;;;;;;7.38;6.60;;;;;;;21.28;66.42;95029.63;5097440;28;20203;-65
2023/09/22 08:07:50;;;;;;;10.10;6.82;;;;;;;21.33;66.39;95021.56;5096469;28;20211;-65
2023/09/22 08:10:18;;;;;;;9.90;6.90;;;;;;;21.42;65.85;95020.25;5096466;28;20219;-65
2023/09/22 08:12:46;;;;;;;7.65;6.10;;;;;;;21.51;66.14;95023.31;5096447;28;20611;-65
2023/09/22 08:15:16;;;;;;;8.70;6.05;;;;;;;21.62;65.44;95021.91;5096161;28;20218;-65
2023/09/22 08:17:47;;;;;;;7.35;6.32;;;;;;;21.72;66.27;95025.78;5097093;28;20203;-65
2023/09/22 08:20:15;;;;;;;8.65;6.22;;;;;;;21.82;65.87;95029.59;5096695;28;20510;-65
2023/09/22 08:22:43;;;;;;;8.70;5.65;;;;;;;21.94;64.61;95019.81;5097129;28;20261;-65
2023/09/22 08:25:14;;;;;;;8.15;5.93;;;;;;;22.01;62.63;95016.88;5096947;28;20195;-65
2023/09/22 08:27:44;;;;;;;6.75;6.00;;;;;;;22.10;63.13;95029.09;5096669;28;20237;-65
2023/09/22 08:30:13;;;;;;;5.88;5.22;;;;;;;22.22;61.83;95013.69;5108617;28;20357;-65
2023/09/22 08:32:45;;;;;;;6.53;5.15;;;;;;;22.26;61.07;95013.59;5117182;28;20197;-65
2023/09/22 08:35:15;;;;;;;11.35;6.45;;;;;;;22.31;61.13;95015.94;5116513;28;20190;-65
2023/09/22 08:37:44;;;;;;;8.57;5.82;;;;;;;22.40;61.83;95007.72;5117177;28;20188;-65
2023/09/22 08:40:15;;;;;;;8.18;6.03;;;;;;;22.47;60.99;94999.13;5117037;28;20232;-65
2023/09/22 08:42:45;;;;;;;8.93;6.18;;;;;;;22.57;61.33;94997.34;5117009;28;20525;-65
2023/09/22 08:45:13;;;;;;;11.52;6.05;;;;;;;22.73;61.69;94989.00;5098509;28;20208;-65
2023/09/22 08:47:45;;;;;;;9.55;5.57;;;;;;;22.91;61.05;94994.22;5099080;28;20188;-65
2023/09/22 08:50:14;;;;;;;8.20;5.80;;;;;;;22.93;59.72;94991.81;5099237;28;20202;-65
2023/09/22 08:52:43;;;;;;;7.03;5.65;;;;;;;22.95;60.35;94991.34;5116927;28;20188;-65
2023/09/22 08:55:13;;;;;;;7.20;5.57;;;;;;;23.00;58.35;94991.66;5098786;28;20196;-65
2023/09/22 08:57:44;;;;;;;7.53;5.32;;;;;;;23.09;58.91;94979.78;5116725;28;20192;-65
2023/09/22 09:00:18;;;;;;;9.98;5.80;;;;;;;23.16;59.67;94981.66;5098837;28;20200;-65
2023/09/22 09:02:49;;;;;;;10.27;7.00;;;;;;;23.17;58.40;94983.25;5116328;28;20187;-65
2023/09/22 09:05:23;;;;;;;13.18;5.80;;;;;;;23.28;59.80;94976.13;5116649;28;20244;-65
2023/09/22 09:07:52;;;;;;;7.35;5.47;;;;;;;23.40;59.31;94963.41;5098588;28;20188;-65
2023/09/22 09:10:30;;;;;;;7.47;5.50;;;;;;;23.47;59.09;94966.03;5098413;28;20221;-65
2023/09/22 09:13:01;;;;;;;7.90;5.97;;;;;;;23.52;58.94;94959.88;5098521;28;20199;-65
2023/09/22 09:15:31;;;;;;;8.05;6.18;;;;;;;23.59;59.15;94958.13;5098311;28;20614;-65
2023/09/22 09:18:08;;;;;;;10.30;6.38;;;;;;;23.74;58.44;94959.34;5115927;28;20206;-66
2023/09/22 09:20:40;;;;;;;7.18;5.63;;;;;;;23.85;59.12;94959.88;5115476;28;20210;-65
2023/09/22 09:23:13;;;;;;;7.50;5.93;;;;;;;23.94;58.38;94948.00;5115869;28;20527;-65
2023/09/22 09:25:46;;;;;;;10.50;6.20;;;;;;;24.07;56.86;94945.22;5098922;28;20195;-65
2023/09/22 09:28:18;;;;;;;8.00;5.50;;;;;;;24.17;56.87;94947.75;5098142;28;20196;-65
2023/09/22 09:30:51;;;;;;;11.57;6.30;;;;;;;24.29;57.09;94946.22;5094521;28;20236;-66
2023/09/22 09:33:22;;;;;;;9.85;5.57;;;;;;;24.46;56.63;94941.34;5095712;28;20200;-66
2023/09/22 09:35:50;;;;;;;11.25;5.70;;;;;;;24.54;55.74;94939.13;5095386;28;20208;-66
2023/09/22 09:38:19;;;;;;;6.85;5.38;;;;;;;24.51;54.44;94932.34;5094947;28;20222;-66
2023/09/22 09:40:47;;;;;;;9.70;5.40;;;;;;;24.60;54.62;94926.84;5094670;28;20200;-65
2023/09/22 09:43:16;;;;;;;8.85;5.93;;;;;;;24.77;55.56;94927.56;5095201;28;20189;-65
2023/09/22 09:45:45;;;;;;;11.15;6.13;;;;;;;24.83;55.20;94924.94;5093845;28;20200;-65
2023/09/22 09:48:16;;;;;;;6.78;5.80;;;;;;;24.91;54.31;94924.31;5095907;28;20193;-65
2023/09/22 09:50:50;;;;;;;9.20;5.32;;;;;;;25.06;54.43;94918.22;5094601;28;20620;-65
2023/09/22 09:53:37;;;;;;;7.32;5.43;;;;;;;25.18;54.04;94914.63;5094433;28;20264;-65
2023/09/22 09:56:06;;;;;;;8.45;5.38;;;;;;;25.24;53.91;94915.66;5094571;28;20219;-65
2023/09/22 09:58:36;;;;;;;11.43;6.15;;;;;;;25.49;52.21;94914.03;5095208;28;20223;-66
2023/09/22 10:01:06;;;;;;;9.90;5.80;;;;;;;25.57;51.73;94909.75;5094528;28;20204;-65
2023/09/22 10:03:35;;;;;;;9.35;5.35;;;;;;;25.58;51.30;94916.97;5095460;28;20185;-66
2023/09/22 10:06:07;;;;;;;9.90;5.55;;;;;;;25.63;50.90;94922.81;5095086;28;20191;-66
2023/09/22 10:08:37;;;;;;;8.93;5.45;;;;;;;25.72;50.61;94919.31;5094534;28;20224;-65
2023/09/22 10:11:09;;;;;;;8.63;5.60;;;;;;;25.85;49.87;94910.81;5094789;28;20209;-65
2023/09/22 10:13:37;;;;;;;10.57;5.43;;;;;;;25.88;50.67;94913.50;5094025;28;20202;-66
2023/09/22 10:16:06;;;;;;;11.10;5.38;;;;;;;25.97;50.08;94907.19;5095302;28;20279;-66
2023/09/22 10:18:51;;;;;;;10.32;5.72;;;;;;;26.04;49.89;94906.13;5094440;28;20620;-66
2023/09/22 10:21:44;;;;;;;9.07;5.50;;;;;;;26.20;50.16;94903.13;5094279;28;20204;-65
2023/09/22 10:24:25;;;;;;;6.63;5.20;;;;;;;26.26;49.19;94901.28;5094295;28;20211;-65
2023/09/22 10:27:13;;;;;;;9.63;5.35;;;;;;;26.32;49.83;94884.50;5094872;28;20180;-66
2023/09/22 10:29:45;;;;;;;11.52;6.28;;;;;;;26.37;49.64;94886.75;5093860;28;20573;-66
2023/09/22 10:32:34;;;;;;;9.02;5.68;;;;;;;26.42;48.90;94881.28;5094156;28;20196;-65
2023/09/22 10:35:09;;;;;;;8.32;5.47;;;;;;;26.45;48.43;94879.59;5091653;28;20226;-65
2023/09/22 10:37:57;;;;;;;11.30;5.35;;;;;;;26.53;48.89;94878.09;5095254;28;20208;-66
2023/09/22 10:40:26;;;;;;;9.88;6.13;;;;;;;26.58;47.83;94874.69;5095064;28;20234;-65
2023/09/22 10:42:56;;;;;;;9.00;5.07;;;;;;;26.63;48.29;94868.41;5094870;28;20176;-65
2023/09/22 10:45:25;;;;;;;12.52;5.40;;;;;;;26.75;48.54;94868.78;5094973;28;20210;-65
2023/09/22 10:47:54;;;;;;;12.50;5.43;;;;;;;26.93;46.50;94868.09;5094221;28;20231;-66
2023/09/22 10:50:24;;;;;;;13.35;6.20;;;;;;;27.01;46.40;94858.03;5094291;28;20204;-66
2023/09/22 10:52:56;;;;;;;11.25;4.70;;;;;;;27.07;46.88;94845.66;5093776;28;20184;-66
2023/09/22 10:55:26;;;;;;;6.22;4.60;;;;;;;27.12;44.99;94844.28;5094819;28;20258;-65
2023/09/22 10:57:55;;;;;;;9.02;4.45;;;;;;;27.00;44.57;94848.00;5096287;28;20223;-66
2023/09/22 11:00:23;;;;;;;8.70;4.38;;;;;;;27.14;43.78;94841.00;5098050;28;20688;-66
2023/09/22 11:02:52;;;;;;;10.57;5.00;;;;;;;27.26;44.06;94852.19;5097775;28;20196;-66
2023/09/22 11:05:20;;;;;;;8.65;4.40;;;;;;;27.39;43.58;94849.25;5098228;28;20195;-66
2023/09/22 11:07:51;;;;;;;10.00;5.03;;;;;;;27.42;43.79;94841.88;5098314;28;20185;-66
2023/09/22 11:10:24;;;;;;;11.00;5.72;;;;;;;27.45;42.46;94836.06;5097572;28;20196;-66
2023/09/22 11:12:54;;;;;;;9.48;4.55;;;;;;;27.43;43.48;94832.13;5098413;28;20181;-66
2023/09/22 11:15:22;;;;;;;9.23;4.65;;;;;;;27.34;43.79;94819.50;5098064;28;20181;-66
2023/09/22 11:17:53;;;;;;;9.43;4.60;;;;;;;27.44;43.33;94822.34;5080307;28;20323;-66
2023/09/22 11:20:26;;;;;;;11.32;5.22;;;;;;;27.50;43.20;94821.25;5097128;28;20204;-65
2023/09/22 11:22:57;;;;;;;11.80;5.00;;;;;;;27.50;43.22;94809.94;5098183;28;20177;-66
2023/09/22 11:25:27;;;;;;;8.75;4.93;;;;;;;27.62;43.86;94807.44;5097907;28;20193;-66
2023/09/22 11:27:55;;;;;;;12.05;4.68;;;;;;;27.66;44.04;94813.72;5098086;28;20246;-66
2023/09/22 11:30:25;;;;;;;7.18;4.88;;;;;;;27.66;41.63;94814.50;5096930;28;20228;-66
2023/09/22 11:32:54;;;;;;;10.57;4.78;;;;;;;27.59;42.99;94800.66;5097140;28;20217;-66
2023/09/22 11:35:39;;;;;;;10.10;4.75;;;;;;;27.59;42.54;94800.66;5096749;28;20571;-66
2023/09/22 11:38:27;;;;;;;11.23;4.75;;;;;;;27.70;43.01;94800.19;5096930;28;20212;-66
2023/09/22 11:41:08;;;;;;;10.18;4.82;;;;;;;27.83;42.62;94804.47;5096951;28;20218;-65
2023/09/22 11:43:40;;;;;;;11.35;5.43;;;;;;;28.08;41.46;94805.41;5098018;28;20192;-66
2023/09/22 11:46:09;;;;;;;12.98;5.05;;;;;;;28.03;41.16;94795.50;5097337;28;20211;-66