Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:30;;;;;;;7.10;3.20;;;;;;;;;;5000596;28;20502;-61
2023/07/19 00:02:58;;;;;;;4.70;2.83;;;;;;;;;;4998227;28;21200;-59
2023/07/19 00:05:27;;;;;;;11.55;3.28;;;;;;;;;;5001958;28;20241;-59
2023/07/19 00:07:55;;;;;;;6.75;3.10;;;;;;;;;;5002691;28;20495;-68
2023/07/19 00:10:23;;;;;;;4.50;2.53;;;;;;;;;;5000644;28;20227;-63
2023/07/19 00:12:52;;;;;;;7.32;3.25;;;;;;;;;;4999903;28;20077;-61
2023/07/19 00:15:26;;;;;;;5.53;2.90;;;;;;;;;;5001387;28;20050;-60
2023/07/19 00:17:54;;;;;;;6.20;2.70;;;;;;;;;;5003912;28;20112;-61
2023/07/19 00:20:23;;;;;;;4.55;2.78;;;;;;;;;;5003057;28;20046;-59
2023/07/19 00:22:51;;;;;;;6.25;2.90;;;;;;;;;;5001218;28;20522;-61
2023/07/19 00:25:20;;;;;;;6.30;3.13;;;;;;;;;;5001922;28;20480;-60
2023/07/19 00:27:49;;;;;;;6.03;2.90;;;;;;;;;;5001799;28;20511;-60
2023/07/19 00:30:17;;;;;;;6.72;2.90;;;;;;;;;;5000994;28;20049;-59
2023/07/19 00:32:47;;;;;;;8.27;3.08;;;;;;;;;;4999754;28;20054;-60
2023/07/19 00:35:16;;;;;;;6.70;2.97;;;;;;;;;;5000101;28;20057;-59
2023/07/19 00:37:45;;;;;;;5.80;3.08;;;;;;;;;;5001873;28;20041;-64
2023/07/19 00:40:13;;;;;;;7.22;3.28;;;;;;;;;;4998368;28;20057;-60
2023/07/19 00:42:42;;;;;;;8.95;3.50;;;;;;;;;;5003353;28;20148;-59
2023/07/19 00:45:11;;;;;;;8.05;3.47;;;;;;;;;;4999827;28;20503;-59
2023/07/19 00:47:40;;;;;;;4.97;3.17;;;;;;;;;;4998955;28;20092;-60
2023/07/19 00:50:10;;;;;;;6.75;3.13;;;;;;;;;;5000734;28;20050;-59
2023/07/19 00:52:39;;;;;;;6.45;2.85;;;;;;;;;;4999346;28;20084;-60
2023/07/19 00:55:10;;;;;;;7.38;3.40;;;;;;;;;;4998412;28;20149;-59
2023/07/19 00:57:39;;;;;;;5.95;2.67;;;;;;;;;;5001346;28;20042;-60
2023/07/19 01:00:08;;;;;;;5.43;2.83;;;;;;;;;;4999184;28;20454;-60
2023/07/19 01:02:37;;;;;;;5.68;3.20;;;;;;;;;;4998910;28;20066;-61
2023/07/19 01:05:05;;;;;;;8.60;3.10;;;;;;;;;;5031910;22;20108;-63
2023/07/19 01:07:35;;;;;;;6.80;3.10;;;;;;;;;;5010191;28;20056;-62
2023/07/19 01:10:04;;;;;;;9.23;3.80;;;;;;;;;;5017139;28;20384;-64
2023/07/19 01:12:32;;;;;;;7.32;3.40;;;;;;;;;;5020808;28;20433;-62
2023/07/19 01:15:02;;;;;;;8.73;3.63;;;;;;;;;;5015763;28;20585;-64
2023/07/19 01:17:30;;;;;;;5.68;3.13;;;;;;;;;;5020875;28;20050;-63
2023/07/19 01:19:59;;;;;;;5.22;2.92;;;;;;;;;;5016742;28;20135;-63
2023/07/19 01:22:31;;;;;;;6.93;3.60;;;;;;;;;;5020626;28;20057;-62
2023/07/19 01:25:00;;;;;;;4.88;3.03;;;;;;;;;;5015806;28;20482;-62
2023/07/19 01:27:29;;;;;;;11.13;3.40;;;;;;;;;;5011442;28;20464;-62
2023/07/19 01:29:57;;;;;;;11.00;3.17;;;;;;;;;;5020249;28;20486;-62
2023/07/19 01:32:25;;;;;;;7.32;2.97;;;;;;;;;;5015075;28;20046;-63
2023/07/19 01:34:54;;;;;;;5.75;2.97;;;;;;;;;;5018808;28;20051;-63
2023/07/19 01:37:22;;;;;;;7.43;3.47;;;;;;;;;;5019334;28;20053;-62
2023/07/19 01:39:52;;;;;;;9.93;3.90;;;;;;;;;;5019426;28;20503;-63
2023/07/19 01:42:20;;;;;;;8.38;3.33;;;;;;;;;;5015509;28;20054;-62
2023/07/19 01:44:49;;;;;;;8.25;3.35;;;;;;;;;;5016272;28;20541;-62
2023/07/19 01:47:17;;;;;;;8.15;3.38;;;;;;;;;;5020153;28;20045;-62
2023/07/19 01:49:45;;;;;;;13.77;3.58;;;;;;;;;;5017721;28;20081;-62
2023/07/19 01:52:14;;;;;;;9.13;3.50;;;;;;;;;;5014622;28;20614;-63
2023/07/19 01:54:42;;;;;;;5.72;2.80;;;;;;;;;;5017286;28;20116;-63
2023/07/19 01:57:12;;;;;;;7.88;3.38;;;;;;;;;;5015886;28;20065;-63
2023/07/19 01:59:40;;;;;;;7.15;3.20;;;;;;;;;;5018808;28;20812;-62
2023/07/19 02:02:09;;;;;;;6.45;3.25;;;;;;;;;;5013980;28;20057;-63
2023/07/19 02:04:37;;;;;;;8.18;3.22;;;;;;;;;;5020314;28;20053;-63
2023/07/19 02:07:06;;;;;;;6.10;3.28;;;;;;;;;;5020857;28;20055;-63
2023/07/19 02:09:34;;;;;;;5.43;2.90;;;;;;;;;;5024176;28;20069;-64
2023/07/19 02:12:03;;;;;;;5.63;2.83;;;;;;;;;;5023517;28;20624;-62
2023/07/19 02:14:32;;;;;;;7.97;3.13;;;;;;;;;;5018831;28;20050;-62
2023/07/19 02:17:01;;;;;;;7.43;2.95;;;;;;;;;;5022833;28;20069;-63
2023/07/19 02:19:29;;;;;;;6.53;2.38;;;;;;;;;;5024496;28;20156;-63
2023/07/19 02:21:58;;;;;;;5.53;2.88;;;;;;;;;;5024898;28;20484;-63
2023/07/19 02:24:26;;;;;;;7.30;2.65;;;;;;;;;;5019409;28;20053;-62
2023/07/19 02:26:54;;;;;;;6.13;2.58;;;;;;;;;;5022900;28;20053;-63
2023/07/19 02:29:23;;;;;;;6.85;2.83;;;;;;;;;;5021043;28;20042;-64
2023/07/19 02:31:53;;;;;;;8.25;2.90;;;;;;;;;;5023506;28;20495;-64
2023/07/19 02:34:21;;;;;;;6.25;2.45;;;;;;;;;;5022287;28;20057;-63
2023/07/19 02:36:50;;;;;;;7.25;3.00;;;;;;;;;;5022247;28;20049;-62
2023/07/19 02:39:20;;;;;;;7.10;2.55;;;;;;;;;;5017146;28;20045;-63
2023/07/19 02:41:48;;;;;;;4.15;1.95;;;;;;;;;;5017852;28;20053;-63
2023/07/19 02:44:17;;;;;;;5.53;2.65;;;;;;;;;;5018057;28;20053;-64
2023/07/19 02:46:45;;;;;;;8.40;2.83;;;;;;;;;;5018419;28;20069;-62
2023/07/19 02:49:15;;;;;;;5.35;2.13;;;;;;;;;;5015596;28;20048;-62
2023/07/19 02:51:44;;;;;;;7.22;2.42;;;;;;;;;;5017309;28;20069;-62
2023/07/19 02:54:12;;;;;;;5.63;2.03;;;;;;;;;;5019772;28;20107;-63
2023/07/19 02:56:40;;;;;;;6.32;2.65;;;;;;;;;;5017843;28;20041;-62
2023/07/19 02:59:09;;;;;;;7.82;2.70;;;;;;;;;;5016286;28;20370;-62
2023/07/19 03:01:37;;;;;;;5.65;2.72;;;;;;;;;;5018179;28;20132;-63
2023/07/19 03:04:06;;;;;;;7.18;2.25;;;;;;;;;;5016625;28;20469;-62
2023/07/19 03:06:36;;;;;;;7.53;2.90;;;;;;;;;;5019734;28;20127;-64
2023/07/19 03:09:06;;;;;;;9.57;2.63;;;;;;;;;;5013828;28;20494;-63
2023/07/19 03:11:35;;;;;;;10.88;2.75;;;;;;;;;;5021753;28;20084;-62
2023/07/19 03:14:03;;;;;;;7.60;2.90;;;;;;;;;;5014522;28;20445;-64
2023/07/19 03:16:32;;;;;;;6.70;2.03;;;;;;;;;;5016887;28;20065;-62
2023/07/19 03:19:00;;;;;;;7.53;2.70;;;;;;;;;;5021524;28;20048;-64
2023/07/19 03:21:28;;;;;;;5.30;2.33;;;;;;;;;;5020438;28;20166;-62
2023/07/19 03:23:58;;;;;;;10.43;2.10;;;;;;;;;;5021075;28;20049;-62
2023/07/19 03:26:27;;;;;;;9.07;2.50;;;;;;;;;;5014493;28;20057;-64
2023/07/19 03:28:55;;;;;;;4.38;2.03;;;;;;;;;;5014912;28;20060;-62
2023/07/19 03:31:23;;;;;;;6.65;2.25;;;;;;;;;;5022622;28;20521;-64
2023/07/19 03:33:52;;;;;;;9.82;3.03;;;;;;;;;;5021180;28;20418;-63
2023/07/19 03:36:20;;;;;;;11.52;2.90;;;;;;;;;;5019303;28;20085;-62
2023/07/19 03:38:49;;;;;;;6.93;2.65;;;;;;;;;;5014910;28;20041;-63
2023/07/19 03:41:18;;;;;;;5.03;2.38;;;;;;;;;;5017834;28;20247;-63
2023/07/19 03:43:47;;;;;;;7.10;2.42;;;;;;;;;;5020332;28;20075;-63
2023/07/19 03:46:16;;;;;;;7.05;3.10;;;;;;;;;;5021621;28;20057;-63
2023/07/19 03:48:44;;;;;;;7.07;2.08;;;;;;;;;;5018528;28;21380;-63
2023/07/19 03:51:12;;;;;;;7.13;2.35;;;;;;;;;;5015641;28;20502;-64
2023/07/19 03:53:41;;;;;;;8.68;3.42;;;;;;;;;;5016168;28;20552;-63
2023/07/19 03:56:09;;;;;;;7.10;2.13;;;;;;;;;;5017243;28;20498;-63
2023/07/19 03:58:43;;;;;;;5.15;2.30;;;;;;;;;;5015737;28;20108;-63
2023/07/19 04:01:11;;;;;;;8.95;2.33;;;;;;;;;;5013251;28;20053;-63
2023/07/19 04:03:40;;;;;;;5.28;2.45;;;;;;;;;;5017025;28;20046;-63
2023/07/19 04:06:09;;;;;;;7.72;2.20;;;;;;;;;;5017865;28;20425;-63
2023/07/19 04:08:37;;;;;;;7.20;2.20;;;;;;;;;;5015841;28;21122;-63
2023/07/19 04:11:06;;;;;;;5.68;2.72;;;;;;;;;;5018189;28;20069;-63
2023/07/19 04:13:34;;;;;;;9.35;2.70;;;;;;;;;;5014792;28;20676;-63
2023/07/19 04:16:04;;;;;;;5.28;2.55;;;;;;;;;;5012188;28;20073;-63
2023/07/19 04:18:32;;;;;;;6.10;1.80;;;;;;;;;;5013694;28;20184;-63
2023/07/19 04:21:02;;;;;;;6.07;2.33;;;;;;;;;;5018746;28;20053;-63
2023/07/19 04:23:30;;;;;;;5.00;2.72;;;;;;;;;;5013343;28;20056;-62
2023/07/19 04:25:59;;;;;;;7.68;3.25;;;;;;;;;;5016682;28;20482;-64
2023/07/19 04:28:27;;;;;;;4.50;2.30;;;;;;;;;;5017000;28;20497;-63
2023/07/19 04:30:56;;;;;;;6.82;2.90;;;;;;;;;;5018252;28;20456;-63
2023/07/19 04:33:26;;;;;;;6.32;2.13;;;;;;;;;;5015482;28;20041;-63
2023/07/19 04:35:54;;;;;;;8.27;2.17;;;;;;;;;;5013033;28;20118;-63
2023/07/19 04:38:23;;;;;;;8.10;2.60;;;;;;;;;;5016891;28;20494;-63
2023/07/19 04:40:51;;;;;;;5.50;2.40;;;;;;;;;;5015481;28;20054;-63
2023/07/19 04:43:20;;;;;;;6.68;2.60;;;;;;;;;;5016489;28;20138;-63
2023/07/19 04:45:48;;;;;;;9.40;3.00;;;;;;;;;;5015967;28;20054;-63
2023/07/19 04:48:17;;;;;;;4.78;2.65;;;;;;;;;;5016491;28;20046;-63
2023/07/19 04:50:47;;;;;;;6.85;2.88;;;;;;;;;;5015802;28;20054;-63
2023/07/19 04:53:15;;;;;;;5.50;2.55;;;;;;;;;;5013262;28;20077;-63
2023/07/19 04:55:44;;;;;;;9.82;2.50;;;;;;;;;;5012008;28;20144;-63
2023/07/19 04:58:12;;;;;;;10.02;2.92;;;;;;;;;;5009952;28;20099;-63
2023/07/19 05:00:41;;;;;;;6.72;2.58;;;;;;;;;;5011370;28;20469;-63
2023/07/19 05:03:09;;;;;;;6.88;2.90;;;;;;;;;;5012722;28;20567;-63
2023/07/19 05:05:37;;;;;;;10.95;2.78;;;;;;;;;;5013105;28;20046;-63
2023/07/19 05:08:08;;;;;;;15.82;2.75;;;;;;;;;;5013760;28;20059;-63
2023/07/19 05:10:36;;;;;;;11.35;2.67;;;;;;;;;;5009466;28;20947;-63
2023/07/19 05:13:05;;;;;;;6.65;2.97;;;;;;;;;;5010298;28;20053;-63
2023/07/19 05:15:34;;;;;;;8.00;2.58;;;;;;;;;;5015438;28;20065;-63
2023/07/19 05:18:03;;;;;;;3.97;2.50;;;;;;;;;;5012862;28;20375;-63
2023/07/19 05:20:31;;;;;;;9.65;3.08;;;;;;;;;;5013046;28;20053;-62
2023/07/19 05:23:00;;;;;;;6.32;2.83;;;;;;;;;;5017149;28;20184;-63
2023/07/19 05:25:30;;;;;;;7.32;3.50;;;;;;;;;;5013738;28;20061;-63
2023/07/19 05:27:58;;;;;;;10.52;3.08;;;;;;;;;;5013846;28;20407;-64
2023/07/19 05:30:27;;;;;;;6.32;3.13;;;;;;;;;;5015454;28;20115;-63
2023/07/19 05:32:55;;;;;;;8.27;3.60;;;;;;;;;;5017498;28;20529;-62
2023/07/19 05:35:24;;;;;;;8.18;3.70;;;;;;;;;;5010050;28;20048;-64
2023/07/19 05:37:52;;;;;;;8.48;3.47;;;;;;;;;;5016811;28;20127;-63
2023/07/19 05:40:20;;;;;;;8.07;2.92;;;;;;;;;;5016023;28;20700;-63
2023/07/19 05:42:51;;;;;;;7.85;3.30;;;;;;;;;;5018680;28;20064;-63
2023/07/19 05:45:20;;;;;;;5.00;2.50;;;;;;;;;;5020789;28;20388;-62
2023/07/19 05:47:48;;;;;;;8.85;3.53;;;;;;;;;;5016445;28;20437;-63
2023/07/19 05:50:17;;;;;;;5.78;2.72;;;;;;;;;;5019770;28;20041;-63
2023/07/19 05:52:45;;;;;;;8.25;2.88;;;;;;;;;;5018235;28;20135;-63
2023/07/19 05:55:14;;;;;;;6.97;2.88;;;;;;;;;;5019173;28;20050;-62
2023/07/19 05:57:42;;;;;;;6.00;2.85;;;;;;;;;;5020656;28;20049;-64
2023/07/19 06:00:22;;;;;;;8.27;3.60;;;;;;;;;;5019798;28;20096;-62
2023/07/19 06:02:50;;;;;;;7.63;3.67;;;;;;;;;;5020131;28;20049;-63
2023/07/19 06:05:24;;;;;;;7.15;3.65;;;;;;;;;;5020454;28;20056;-62
2023/07/19 06:07:53;;;;;;;8.55;3.40;;;;;;;;;;5020624;28;20633;-63
2023/07/19 06:10:22;;;;;;;10.75;4.03;;;;;;;;;;5019543;28;20050;-63
2023/07/19 06:12:50;;;;;;;9.20;3.33;;;;;;;;;;5019850;28;20057;-62
2023/07/19 06:15:20;;;;;;;10.55;3.50;;;;;;;;;;5020484;28;20053;-63
2023/07/19 06:17:49;;;;;;;9.98;4.22;;;;;;;;;;5021618;28;20049;-62
2023/07/19 06:20:17;;;;;;;15.63;4.15;;;;;;;;;;5021069;28;20123;-62
2023/07/19 06:22:47;;;;;;;8.45;3.38;;;;;;;;;;5019243;28;20562;-63
2023/07/19 06:25:16;;;;;;;7.57;3.50;;;;;;;;;;5018864;28;20124;-63
2023/07/19 06:27:44;;;;;;;10.85;3.83;;;;;;;;;;5018220;28;20354;-63
2023/07/19 06:30:13;;;;;;;10.38;3.90;;;;;;;;;;5019472;28;20100;-63
2023/07/19 06:32:43;;;;;;;9.05;4.10;;;;;;;;;;5018942;28;20049;-64
2023/07/19 06:35:12;;;;;;;10.02;3.65;;;;;;;;;;5018225;28;20422;-61
2023/07/19 06:37:40;;;;;;;10.25;3.95;;;;;;;;;;5017597;28;20090;-61
2023/07/19 06:40:09;;;;;;;9.10;3.47;;;;;;;;;;5015613;28;20049;-61
2023/07/19 06:42:38;;;;;;;11.30;3.95;;;;;;;;;;5021756;28;20045;-61
2023/07/19 06:45:07;;;;;;;6.93;3.35;;;;;;;;;;5023310;28;20049;-62
2023/07/19 06:47:35;;;;;;;7.05;3.38;;;;;;;;;;5018125;28;20535;-62
2023/07/19 06:50:05;;;;;;;8.55;3.90;;;;;;;;;;5021092;28;20053;-60
2023/07/19 06:52:34;;;;;;;9.43;3.72;;;;;;;;;;5022583;28;20053;-60
2023/07/19 06:55:02;;;;;;;8.85;3.50;;;;;;;;;;5020339;28;20045;-61
2023/07/19 06:57:31;;;;;;;9.45;3.40;;;;;;;;;;5020625;28;20517;-62
2023/07/19 07:00:00;;;;;;;8.38;3.47;;;;;;;;;;5021407;28;20356;-60
2023/07/19 07:02:28;;;;;;;10.20;3.47;;;;;;;;;;5020936;28;20765;-60
2023/07/19 07:04:57;;;;;;;11.13;3.40;;;;;;;;;;5020961;28;20050;-60
2023/07/19 07:07:26;;;;;;;8.60;3.70;;;;;;;;;;5017436;28;20061;-62
2023/07/19 07:09:57;;;;;;;11.27;3.42;;;;;;;;;;5016947;28;20049;-61
2023/07/19 07:12:26;;;;;;;8.45;3.50;;;;;;;;;;5018190;28;20471;-61
2023/07/19 07:14:54;;;;;;;23.75;3.72;;;;;;;;;;5020828;28;20050;-61
2023/07/19 07:17:23;;;;;;;9.05;2.92;;;;;;;;;;5022167;28;20042;-60
2023/07/19 07:19:53;;;;;;;11.20;3.65;;;;;;;;;;5023304;28;20045;-61
2023/07/19 07:22:22;;;;;;;7.45;3.67;;;;;;;;;;5020991;28;20611;-60
2023/07/19 07:24:52;;;;;;;9.48;3.53;;;;;;;;;;5016071;28;20459;-65
2023/07/19 07:27:21;;;;;;;6.88;3.53;;;;;;;;;;5021721;28;20049;-61
2023/07/19 07:29:49;;;;;;;8.10;3.85;;;;;;;;;;5019919;28;20088;-61
2023/07/19 07:32:18;;;;;;;8.68;3.90;;;;;;;;;;5020992;28;20630;-61
2023/07/19 07:34:46;;;;;;;8.80;3.92;;;;;;;;;;5019919;28;20838;-62
2023/07/19 07:37:14;;;;;;;6.32;3.92;;;;;;;;;;5022320;28;20053;-61
2023/07/19 07:39:43;;;;;;;9.32;3.72;;;;;;;;;;5022258;28;20099;-61
2023/07/19 07:42:13;;;;;;;10.48;3.60;;;;;;;;;;5020883;28;20136;-65
2023/07/19 07:44:41;;;;;;;9.10;3.70;;;;;;;;;;5020070;28;20061;-62
2023/07/19 07:47:10;;;;;;;11.18;3.97;;;;;;;;;;5022578;28;20418;-66
2023/07/19 07:49:38;;;;;;;6.68;3.42;;;;;;;;;;5019272;28;20056;-64
2023/07/19 07:52:11;;;;;;;11.23;3.70;;;;;;;;;;5018904;28;21715;-63
2023/07/19 07:54:39;;;;;;;10.77;3.58;;;;;;;;;;5016116;28;20049;-63
2023/07/19 07:57:08;;;;;;;7.13;3.25;;;;;;;;;;5021422;28;20091;-62
2023/07/19 07:59:38;;;;;;;6.80;3.35;;;;;;;;;;5016939;28;20124;-64
2023/07/19 08:02:06;;;;;;;6.97;3.35;;;;;;;;;;5020241;28;20053;-63
2023/07/19 08:04:35;;;;;;;10.20;3.33;;;;;;;;;;5021536;28;20041;-61
2023/07/19 08:07:03;;;;;;;8.80;3.47;;;;;;;;;;5020351;28;20107;-63
2023/07/19 08:09:34;;;;;;;8.18;3.45;;;;;;;;;;5018535;28;20138;-63
2023/07/19 08:12:02;;;;;;;7.32;3.80;;;;;;;;;;5020258;28;20357;-64
2023/07/19 08:14:31;;;;;;;8.25;3.75;;;;;;;;;;5016787;28;20060;-62
2023/07/19 08:17:01;;;;;;;10.00;3.35;;;;;;;;;;5017020;28;20111;-62
2023/07/19 08:19:30;;;;;;;8.80;3.35;;;;;;;;;;5017907;28;20093;-62
2023/07/19 08:22:00;;;;;;;7.57;3.20;;;;;;;;;;5017096;28;20057;-62
2023/07/19 08:24:29;;;;;;;12.65;3.35;;;;;;;;;;5014433;28;20906;-63
2023/07/19 08:26:57;;;;;;;8.13;3.08;;;;;;;;;;5017829;28;20038;-62
2023/07/19 08:29:28;;;;;;;7.70;3.67;;;;;;;;;;5018857;28;20076;-62
2023/07/19 08:31:56;;;;;;;10.02;3.53;;;;;;;;;;5017415;28;20045;-63
2023/07/19 08:34:26;;;;;;;8.88;2.72;;;;;;;;;;5016662;28;20053;-62
2023/07/19 08:36:54;;;;;;;5.28;2.65;;;;;;;;;;5018073;28;20144;-62
2023/07/19 08:39:23;;;;;;;18.27;3.55;;;;;;;;;;5020458;28;20054;-62
2023/07/19 08:41:51;;;;;;;7.82;3.25;;;;;;;;;;5020113;28;21110;-63
2023/07/19 08:44:21;;;;;;;6.38;2.90;;;;;;;;;;5017923;28;20065;-65
2023/07/19 08:46:50;;;;;;;7.78;2.63;;;;;;;;;;5019328;28;20441;-63
2023/07/19 08:49:19;;;;;;;9.45;3.83;;;;;;;;;;5018142;28;20477;-64
2023/07/19 08:51:49;;;;;;;7.75;3.00;;;;;;;;;;5021495;28;20056;-63
2023/07/19 08:54:17;;;;;;;8.07;3.00;;;;;;;;;;5018876;28;20478;-63
2023/07/19 08:56:46;;;;;;;10.32;2.58;;;;;;;;;;5016951;28;20049;-64
2023/07/19 08:59:14;;;;;;;8.90;3.25;;;;;;;;;;5019339;28;20143;-65
2023/07/19 09:01:43;;;;;;;6.28;3.22;;;;;;;;;;5020679;28;20085;-60
2023/07/19 09:04:12;;;;;;;6.13;3.40;;;;;;;;;;5019278;28;20053;-63
2023/07/19 09:06:41;;;;;;;6.75;2.97;;;;;;;;;;5018058;28;20056;-63
2023/07/19 09:09:12;;;;;;;6.85;3.35;;;;;;;;;;5015643;28;20081;-63
2023/07/19 09:11:44;;;;;;;9.07;3.03;;;;;;;;;;5017311;28;20049;-62
2023/07/19 09:14:12;;;;;;;8.10;2.90;;;;;;;;;;5018516;28;20426;-62
2023/07/19 09:16:41;;;;;;;6.32;2.88;;;;;;;;;;5019865;28;20108;-65
2023/07/19 09:19:10;;;;;;;7.10;2.72;;;;;;;;;;5018473;28;20499;-63
2023/07/19 09:21:40;;;;;;;6.10;2.50;;;;;;;;;;5017971;28;20105;-64
2023/07/19 09:24:09;;;;;;;6.72;2.85;;;;;;;;;;5019411;28;20045;-65
2023/07/19 09:26:51;;;;;;;5.00;2.55;;;;;;;;;;5020162;28;20052;-63
2023/07/19 09:29:20;;;;;;;7.60;3.00;;;;;;;;;;5019237;28;20089;-63
2023/07/19 09:31:55;;;;;;;8.13;3.10;;;;;;;;;;5019288;28;20080;-64
2023/07/19 09:34:24;;;;;;;5.63;2.88;;;;;;;;;;5014218;28;20479;-63
2023/07/19 09:36:53;;;;;;;9.13;3.22;;;;;;;;;;5021489;28;20055;-68
2023/07/19 09:39:22;;;;;;;5.75;2.95;;;;;;;;;;5018420;28;20053;-64
2023/07/19 09:41:52;;;;;;;6.80;2.75;;;;;;;;;;5019792;28;20061;-65
2023/07/19 09:44:20;;;;;;;8.77;2.83;;;;;;;;;;5013832;28;20041;-63
2023/07/19 09:46:49;;;;;;;8.32;2.67;;;;;;;;;;5018341;28;20053;-67
2023/07/19 09:49:17;;;;;;;5.95;2.67;;;;;;;;;;5020633;28;20072;-66
2023/07/19 09:51:47;;;;;;;4.45;2.03;;;;;;;;;;5019287;28;20624;-62
2023/07/19 09:54:16;;;;;;;4.15;1.83;;;;;;;;;;5017436;28;20502;-61
2023/07/19 09:56:45;;;;;;;4.07;2.30;;;;;;;;;;5017885;28;20530;-61
2023/07/19 09:59:16;;;;;;;3.55;2.33;;;;;;;;;;5013721;28;20053;-63
2023/07/19 10:01:44;;;;;;;5.05;2.38;;;;;;;;;;5016504;28;20049;-63
2023/07/19 10:04:23;;;;;;;4.68;2.25;;;;;;;;;;5018486;28;20057;-63
2023/07/19 10:06:52;;;;;;;4.60;2.35;;;;;;;;;;5018803;28;20111;-64
2023/07/19 10:09:33;;;;;;;5.03;2.83;;;;;;;;;;5016017;28;20701;-63
2023/07/19 10:12:02;;;;;;;4.68;2.65;;;;;;;;;;5013552;28;20450;-64
2023/07/19 10:14:33;;;;;;;7.90;2.78;;;;;;;;;;5014815;28;20045;-63
2023/07/19 10:17:03;;;;;;;5.47;2.17;;;;;;;;;;5012796;28;20086;-64
2023/07/19 10:19:33;;;;;;;7.93;2.60;;;;;;;;;;5015728;28;20050;-64
2023/07/19 10:22:01;;;;;;;4.57;2.30;;;;;;;;;;5017027;28;20411;-68
2023/07/19 10:24:30;;;;;;;6.38;2.88;;;;;;;;;;5020522;28;20045;-64
2023/07/19 10:27:01;;;;;;;6.03;3.08;;;;;;;;;;5020095;28;20053;-63
2023/07/19 10:29:40;;;;;;;5.88;2.30;;;;;;;;;;5022824;28;20088;-64
2023/07/19 10:32:09;;;;;;;5.38;2.50;;;;;;;;;;5020024;28;20054;-64
2023/07/19 10:34:37;;;;;;;5.75;2.80;;;;;;;;;;5021464;28;20099;-64
2023/07/19 10:37:13;;;;;;;5.68;2.45;;;;;;;;;;5022307;28;20045;-64
2023/07/19 10:39:41;;;;;;;7.15;3.33;;;;;;;;;;5020540;28;20474;-66
2023/07/19 10:42:10;;;;;;;3.05;2.17;;;;;;;;;;5021992;28;20523;-65
2023/07/19 10:44:40;;;;;;;7.93;2.70;;;;;;;;;;5023817;28;20452;-64
2023/07/19 10:47:08;;;;;;;5.03;2.78;;;;;;;;;;5023547;28;20049;-64
2023/07/19 10:49:37;;;;;;;10.73;3.55;;;;;;;;;;5021147;28;20041;-67
2023/07/19 10:52:06;;;;;;;4.90;2.67;;;;;;;;;;5020951;28;20065;-64
2023/07/19 10:54:34;;;;;;;4.85;2.72;;;;;;;;;;5020640;28;20046;-66
2023/07/19 10:57:22;;;;;;;4.40;2.65;;;;;;;;;;5019625;28;20046;-65
2023/07/19 10:59:52;;;;;;;5.63;2.85;;;;;;;;;;5013411;28;20041;-66
2023/07/19 11:02:20;;;;;;;4.95;2.58;;;;;;;;;;5017586;28;20136;-68
2023/07/19 11:04:50;;;;;;;5.20;2.20;;;;;;;;;;4998147;28;20053;-65
2023/07/19 11:07:18;;;;;;;3.45;2.40;;;;;;;;;;5022115;28;20061;-62
2023/07/19 11:09:50;;;;;;;3.85;2.30;;;;;;;;;;5017684;28;20095;-77
2023/07/19 11:12:19;;;;;;;3.78;2.22;;;;;;;;;;5017665;28;20453;-60
2023/07/19 11:14:56;;;;;;;7.00;2.83;;;;;;;;;;5020673;28;20056;-64
2023/07/19 11:17:26;;;;;;;5.82;2.70;;;;;;;;;;5020649;28;20095;-64
2023/07/19 11:19:54;;;;;;;3.50;2.60;;;;;;;;;;5020212;28;20366;-65
2023/07/19 11:22:23;;;;;;;7.07;2.70;;;;;;;;;;5020762;28;20077;-63
2023/07/19 11:24:52;;;;;;;3.83;2.75;;;;;;;;;;5019363;28;20057;-64
2023/07/19 11:27:21;;;;;;;9.13;2.72;;;;;;;;;;5018409;28;20057;-62
2023/07/19 11:29:52;;;;;;;5.22;2.50;;;;;;;;;;5015855;28;20057;-74
2023/07/19 11:32:21;;;;;;;5.80;2.70;;;;;;;;;;5019711;28;20756;-61
2023/07/19 11:34:52;;;;;;;8.52;2.85;;;;;;;;;;5019874;28;20092;-60
2023/07/19 11:37:21;;;;;;;3.78;2.35;;;;;;;;;;5016968;28;20160;-60
2023/07/19 11:39:50;;;;;;;7.40;2.75;;;;;;;;;;5016953;28;20487;-62
2023/07/19 11:42:37;;;;;;;5.55;2.53;;;;;;;;;;5020622;28;20134;-62
2023/07/19 11:45:08;;;;;;;7.53;2.63;;;;;;;;;;5016372;28;20469;-72
2023/07/19 11:47:38;;;;;;;3.67;2.20;;;;;;;;;;5017081;28;20049;-61
2023/07/19 11:50:09;;;;;;;4.35;2.53;;;;;;;;;;5018328;28;20048;-60
2023/07/19 11:52:44;;;;;;;7.75;3.17;;;;;;;;;;5017823;28;20104;-72
2023/07/19 11:55:13;;;;;;;7.43;2.38;;;;;;;;;;5017049;28;20037;-65
2023/07/19 11:57:42;;;;;;;7.38;2.22;;;;;;;;;;5017026;28;20453;-68
2023/07/19 12:00:11;;;;;;;4.57;2.50;;;;;;;;;;5016964;28;20045;-61
2023/07/19 12:02:40;;;;;;;4.07;2.70;;;;;;;;;;5012005;28;20260;-61
2023/07/19 12:05:10;;;;;;;3.25;2.40;;;;;;;;;;5013877;28;20048;-64
2023/07/19 12:07:38;;;;;;;5.00;2.30;;;;;;;;;;5017240;28;20079;-61
2023/07/19 12:10:07;;;;;;;6.30;2.70;;;;;;;;;;5017745;28;20037;-68
2023/07/19 12:12:36;;;;;;;3.38;2.30;;;;;;;;;;5011721;28;20479;-59
2023/07/19 12:15:06;;;;;;;5.90;2.63;;;;;;;;;;5017459;28;20045;-63
2023/07/19 12:17:36;;;;;;;3.72;2.15;;;;;;;;;;5019937;28;20037;-63
2023/07/19 12:20:05;;;;;;;6.18;2.55;;;;;;;;;;5019688;28;20471;-66
2023/07/19 12:22:36;;;;;;;4.13;2.47;;;;;;;;;;5015372;28;20073;-77
2023/07/19 12:25:05;;;;;;;5.68;2.40;;;;;;;;;;5020008;28;20521;-59
2023/07/19 12:27:34;;;;;;;5.45;2.40;;;;;;;;;;5017556;28;20053;-60
2023/07/19 12:30:03;;;;;;;7.00;2.47;;;;;;;;;;5019369;28;20045;-61
2023/07/19 12:32:32;;;;;;;5.72;2.35;;;;;;;;;;5020221;28;20033;-61
2023/07/19 12:35:02;;;;;;;3.40;2.15;;;;;;;;;;5016654;28;20140;-61
2023/07/19 12:37:33;;;;;;;6.18;2.30;;;;;;;;;;5018687;28;20521;-61
2023/07/19 12:40:08;;;;;;;5.82;2.20;;;;;;;;;;5017681;28;20049;-69
2023/07/19 12:42:37;;;;;;;5.13;2.28;;;;;;;;;;5014404;28;20099;-61
2023/07/19 12:45:09;;;;;;;5.63;2.60;;;;;;;;;;5020386;28;20053;-63
2023/07/19 12:47:38;;;;;;;5.32;2.67;;;;;;;;;;5013549;28;20049;-62
2023/07/19 12:50:07;;;;;;;3.05;1.83;;;;;;;;;;5017949;28;20103;-60
2023/07/19 12:52:37;;;;;;;5.53;2.42;;;;;;;;;;5015645;28;20096;-69
2023/07/19 12:55:21;;;;;;;4.20;2.40;;;;;;;;;;5015203;28;20448;-60
2023/07/19 12:57:49;;;;;;;4.85;2.22;;;;;;;;;;5016883;28;20522;-60
2023/07/19 13:00:18;;;;;;;6.72;2.63;;;;;;;;;;5018381;28;20431;-61
2023/07/19 13:02:47;;;;;;;4.28;2.38;;;;;;;;;;5014574;28;20963;-61
2023/07/19 13:05:16;;;;;;;3.05;2.08;;;;;;;;;;5012392;28;20076;-61
2023/07/19 13:07:44;;;;;;;3.45;1.85;;;;;;;;;;5013311;28;20061;-60
2023/07/19 13:10:13;;;;;;;3.17;2.10;;;;;;;;;;5013863;28;21361;-60
2023/07/19 13:12:44;;;;;;;3.65;2.28;;;;;;;;;;5015959;28;20049;-59
2023/07/19 13:15:12;;;;;;;8.10;2.30;;;;;;;;;;5015576;28;20072;-62
2023/07/19 13:17:42;;;;;;;5.07;2.08;;;;;;;;;;5017839;28;20053;-62
2023/07/19 13:20:10;;;;;;;3.00;1.95;;;;;;;;;;5017343;28;20053;-61
2023/07/19 13:22:39;;;;;;;5.20;2.42;;;;;;;;;;5018280;28;20057;-61
2023/07/19 13:25:08;;;;;;;3.70;2.00;;;;;;;;;;5018615;28;20160;-60
2023/07/19 13:27:37;;;;;;;4.60;2.10;;;;;;;;;;5013673;28;20159;-58
2023/07/19 13:30:07;;;;;;;5.68;2.35;;;;;;;;;;5013201;28;20053;-77
2023/07/19 13:32:36;;;;;;;5.75;2.40;;;;;;;;;;5017616;28;20064;-65
2023/07/19 13:35:05;;;;;;;5.05;2.35;;;;;;;;;;5018784;28;20237;-66
2023/07/19 13:37:41;;;;;;;5.75;2.15;;;;;;;;;;5016674;28;20486;-66
2023/07/19 13:40:13;;;;;;;4.65;2.10;;;;;;;;;;5020431;28;20080;-60
2023/07/19 13:42:42;;;;;;;2.92;2.13;;;;;;;;;;5019043;28;20091;-62
2023/07/19 13:45:12;;;;;;;5.10;2.33;;;;;;;;;;5016321;28;20051;-61
2023/07/19 13:47:40;;;;;;;4.20;2.28;;;;;;;;;;5015290;28;20061;-74
2023/07/19 13:50:11;;;;;;;3.33;2.10;;;;;;;;;;5016323;28;20076;-62
2023/07/19 13:52:39;;;;;;;6.63;2.35;;;;;;;;;;5018650;28;20066;-66
2023/07/19 13:55:08;;;;;;;6.35;2.15;;;;;;;;;;5017388;28;20084;-62
2023/07/19 13:57:37;;;;;;;7.03;3.30;;;;;;;;;;5016702;28;20453;-61
2023/07/19 14:00:06;;;;;;;7.20;3.05;;;;;;;;;;5021340;28;20107;-58
2023/07/19 14:02:38;;;;;;;5.10;2.90;;;;;;;;;;5022194;28;20072;-61
2023/07/19 14:05:07;;;;;;;5.15;2.63;;;;;;;;;;5021716;28;20057;-61
2023/07/19 14:07:36;;;;;;;4.88;2.40;;;;;;;;;;5021294;28;20057;-63
2023/07/19 14:10:05;;;;;;;2.92;1.98;;;;;;;;;;5016715;28;20072;-61
2023/07/19 14:12:33;;;;;;;3.03;2.00;;;;;;;;;;5016641;28;20038;-59
2023/07/19 14:15:03;;;;;;;2.80;1.90;;;;;;;;;;5021939;28;20144;-58
2023/07/19 14:17:32;;;;;;;5.88;2.20;;;;;;;;;;5021174;28;20104;-63
2023/07/19 14:20:02;;;;;;;4.53;2.45;;;;;;;;;;5022741;28;20092;-64
2023/07/19 14:22:30;;;;;;;4.70;2.15;;;;;;;;;;5020747;28;20248;-58
2023/07/19 14:24:59;;;;;;;4.75;2.08;;;;;;;;;;5020649;28;20425;-59
2023/07/19 14:27:27;;;;;;;6.00;2.30;;;;;;;;;;5020547;28;20060;-69
2023/07/19 14:29:55;;;;;;;4.22;1.88;;;;;;;;;;5022164;28;20107;-70
2023/07/19 14:32:24;;;;;;;4.75;2.20;;;;;;;;;;5020071;28;20053;-60
2023/07/19 14:34:53;;;;;;;4.43;1.77;;;;;;;;;;5022014;28;20046;-61
2023/07/19 14:37:23;;;;;;;2.53;1.63;;;;;;;;;;5022191;28;20076;-59
2023/07/19 14:39:51;;;;;;;3.40;1.98;;;;;;;;;;5020939;28;20494;-62
2023/07/19 14:42:20;;;;;;;3.85;2.20;;;;;;;;;;5018349;28;20513;-59
2023/07/19 14:44:48;;;;;;;2.53;1.95;;;;;;;;;;5022723;28;20543;-64
2023/07/19 14:47:17;;;;;;;3.25;1.80;;;;;;;;;;5018929;28;21775;-62
2023/07/19 14:49:45;;;;;;;6.15;2.13;;;;;;;;;;5019588;28;20056;-59
2023/07/19 14:52:14;;;;;;;4.40;1.80;;;;;;;;;;5019294;28;20045;-59