Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:21;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5056286;28;25054;-79
2023/01/13 00:02:48;;;;;;;8.25;1.27;;;9.50;99.90;;;;;;5056010;28;25061;-79
2023/01/13 00:05:15;;;;;;;0.75;0.43;;;9.50;99.90;;;;;;5038648;28;25126;-79
2023/01/13 00:07:43;;;;;;;1.23;0.60;;;9.50;99.90;;;;;;5056297;28;25080;-79
2023/01/13 00:10:10;;;;;;;2.97;0.90;;;9.50;99.90;;;;;;5056381;28;25067;-79
2023/01/13 00:12:42;;;;;;;0.65;0.35;;;9.50;99.90;;;;;;5057050;28;25105;-79
2023/01/13 00:15:10;;;;;;;1.65;0.82;;;9.40;99.90;;;;;;5059886;28;25050;-79
2023/01/13 00:17:38;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5042196;28;25076;-79
2023/01/13 00:20:06;;;;;;;1.02;0.60;;;9.40;99.90;;;;;;5059994;28;25077;-79
2023/01/13 00:22:34;;;;;;;0.40;0.28;;;9.40;99.90;;;;;;5060056;28;25124;-79
2023/01/13 00:25:03;;;;;;;0.80;0.40;;;9.40;99.90;;;;;;5059833;28;25083;-79
2023/01/13 00:27:30;;;;;;;0.60;0.43;;;9.40;99.90;;;;;;5060035;28;25059;-79
2023/01/13 00:29:58;;;;;;;1.13;0.38;;;9.30;99.90;;;;;;5059913;28;25110;-79
2023/01/13 00:32:25;;;;;;;3.33;0.52;;;9.30;99.90;;;;;;5059501;28;25075;-79
2023/01/13 00:34:52;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5059529;28;25056;-79
2023/01/13 00:37:20;;;;;;;0.88;0.50;;;9.30;99.90;;;;;;5041807;28;25114;-78
2023/01/13 00:39:47;;;;;;;0.82;0.45;;;9.30;99.90;;;;;;5041955;28;25056;-79
2023/01/13 00:44:59;;;;;;;3.45;0.30;;;9.30;99.90;;;;;;5059427;28;25109;-79
2023/01/13 00:47:26;;;;;;;0.77;0.40;;;9.30;99.90;;;;;;5059346;28;25069;-79
2023/01/13 00:49:54;;;;;;;0.65;0.35;;;9.30;99.90;;;;;;5041605;28;25050;-79
2023/01/13 00:52:21;;;;;;;0.82;0.50;;;9.30;99.90;;;;;;5059217;28;25124;-79
2023/01/13 00:54:48;;;;;;;0.82;0.40;;;9.30;99.90;;;;;;5059435;28;25066;-79
2023/01/13 00:57:15;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5059401;28;25064;-79
2023/01/13 00:59:42;;;;;;;30.10;13.90;;;9.30;99.90;;;;;;5059295;28;25111;-79
2023/01/13 01:02:10;;;;;;;0.32;0.20;;;9.30;99.90;;;;;;5059628;28;25109;-79
2023/01/13 01:04:37;;;;;;;9.93;5.03;;;9.30;99.90;;;;;;5059067;28;25073;-78
2023/01/13 01:07:04;;;;;;;115.60;80.53;;;9.30;99.90;;;;;;5041146;28;25130;-79
2023/01/13 01:09:33;;;;;;;10.00;6.93;;;9.30;99.90;;;;;;5059636;28;25080;-79
2023/01/13 01:12:00;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;5059491;28;25157;-79
2023/01/13 01:14:27;;;;;;;2.00;0.43;;;9.30;99.90;;;;;;5041118;28;25105;-79
2023/01/13 01:16:55;;;;;;;49.28;40.42;;;9.30;99.90;;;;;;5058790;28;25116;-79
2023/01/13 01:19:23;;;;;;;0.85;0.40;;;9.30;99.90;;;;;;5059197;28;25084;-79
2023/01/13 01:21:50;;;;;;;0.93;0.30;;;9.30;99.90;;;;;;5058884;28;25049;-79
2023/01/13 01:24:17;;;;;;;7.88;1.55;;;9.30;99.90;;;;;;5057916;28;25125;-78
2023/01/13 01:26:45;;;;;;;1.13;0.40;;;9.30;99.90;;;;;;5058904;28;25108;-78
2023/01/13 01:29:16;;;;;;;1.77;0.50;;;9.30;99.90;;;;;;5059347;28;25061;-79
2023/01/13 01:31:44;;;;;;;0.77;0.50;;;9.20;99.90;;;;;;5058706;28;25064;-79
2023/01/13 01:34:12;;;;;;;0.57;0.30;;;9.20;99.90;;;;;;5070908;28;20870;-79
2023/01/13 01:36:39;;;;;;;1.55;0.57;;;9.20;99.90;;;;;;5078858;28;25096;-79
2023/01/13 01:39:06;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5077477;28;25102;-79
2023/01/13 01:41:36;;;;;;;2.30;0.40;;;9.10;99.90;;;;;;5078444;28;25047;-79
2023/01/13 01:44:40;;;;;;;1.40;0.60;;;9.00;99.90;;;;;;5078668;28;25065;-79
2023/01/13 01:47:17;;;;;;;1.20;0.38;;;9.00;99.90;;;;;;5054362;28;24987;-79
2023/01/13 01:49:46;;;;;;;1.20;0.55;;;8.90;99.90;;;;;;5077569;28;20400;-79
2023/01/13 01:52:22;;;;;;;3.28;1.15;;;8.90;99.90;;;;;;5078342;28;25072;-79
2023/01/13 01:55:23;;;;;;;8.70;1.30;;;8.90;99.90;;;;;;5079029;28;25119;-79
2023/01/13 01:58:03;;;;;;;1.08;0.40;;;8.90;99.90;;;;;;5078177;28;25126;-79
2023/01/13 02:00:30;;;;;;;2.10;0.85;;;8.90;99.90;;;;;;5078496;28;25117;-79
2023/01/13 02:02:59;;;;;;;4.32;0.43;;;9.00;99.90;;;;;;5076911;28;25119;-79
2023/01/13 02:05:27;;;;;;;0.90;0.45;;;9.00;99.90;;;;;;5077914;28;25082;-79
2023/01/13 02:08:06;;;;;;;1.55;0.30;;;8.90;99.90;;;;;;5076739;28;25096;-79
2023/01/13 02:10:34;;;;;;;0.88;0.60;;;8.80;99.90;;;;;;5076724;28;25078;-79
2023/01/13 02:13:05;;;;;;;0.82;0.45;;;8.70;99.90;;;;;;5076715;28;25113;-79
2023/01/13 02:15:36;;;;;;;6.28;0.57;;;8.70;99.90;;;;;;5078094;28;25110;-79
2023/01/13 02:18:47;;;;;;;1.00;0.47;;;8.70;99.90;;;;;;5077972;28;25108;-79
2023/01/13 02:21:23;;;;;;;2.38;0.68;;;8.60;99.90;;;;;;5077578;28;25103;-79
2023/01/13 02:27:10;;;;;;;0.85;0.45;;;8.60;99.90;;;;;;5077779;28;25110;-79
2023/01/13 02:33:03;;;;;;;1.88;0.80;;;8.60;99.90;;;;;;5072931;28;25070;-79
2023/01/13 02:35:58;;;;;;;3.47;0.95;;;8.60;99.90;;;;;;5057533;28;25069;-79
2023/01/13 02:38:35;;;;;;;2.83;0.70;;;8.60;99.90;;;;;;5057617;28;25125;-79
2023/01/13 02:44:06;;;;;;;2.97;0.80;;;8.60;99.90;;;;;;5057228;28;20908;-79
2023/01/13 02:46:42;;;;;;;1.50;0.70;;;8.60;99.90;;;;;;5057093;28;25092;-79
2023/01/13 02:49:17;;;;;;;2.42;0.90;;;8.70;99.90;;;;;;5039530;28;25112;-79
2023/01/13 02:51:46;;;;;;;1.77;0.70;;;8.70;99.90;;;;;;5039707;28;20036;-79
2023/01/13 02:54:20;;;;;;;4.05;0.88;;;8.80;99.90;;;;;;5057069;28;20023;-79
2023/01/13 02:56:53;;;;;;;5.18;0.90;;;8.80;99.90;;;;;;5039457;28;25062;-79
2023/01/13 02:59:21;;;;;;;5.82;1.58;;;8.80;99.90;;;;;;5057345;28;25058;-79
2023/01/13 03:01:49;;;;;;;5.00;1.42;;;8.80;99.90;;;;;;5039158;28;25065;-79
2023/01/13 03:04:46;;;;;;;5.95;1.00;;;8.80;99.90;;;;;;5039143;28;25056;-79
2023/01/13 03:07:30;;;;;;;1.27;0.57;;;8.80;99.90;;;;;;5056693;28;25087;-79
2023/01/13 03:10:14;;;;;;;5.72;1.20;;;8.80;99.90;;;;;;5057161;28;20408;-79
2023/01/13 03:13:14;;;;;;;4.55;0.85;;;8.80;99.90;;;;;;5056643;28;25071;-79
2023/01/13 03:15:57;;;;;;;3.55;0.80;;;8.80;99.90;;;;;;5024606;28;25117;-79
2023/01/13 03:18:44;;;;;;;3.28;1.45;;;8.80;99.90;;;;;;5056991;28;25051;-79
2023/01/13 03:21:18;;;;;;;;;;;8.80;99.90;;;;;;5057201;28;25071;-79
2023/01/13 03:24:06;;;;;;;6.55;0.80;;;8.80;99.90;;;;;;5056744;28;25130;-79
2023/01/13 03:26:53;;;;;;;2.05;0.50;;;8.80;99.90;;;;;;5056412;28;25066;-79
2023/01/13 03:29:22;;;;;;;4.85;0.73;;;8.80;99.90;;;;;;5056647;28;25117;-79
2023/01/13 03:31:59;;;;;;;4.85;0.80;;;8.80;99.90;;;;;;5056451;28;24980;-79
2023/01/13 03:34:47;;;;;;;3.92;0.70;;;8.70;99.90;;;;;;5056272;28;25062;-79
2023/01/13 03:37:18;;;;;;;6.00;1.08;;;8.60;99.90;;;;;;5056274;28;25129;-79
2023/01/13 03:39:59;;;;;;;5.10;1.25;;;8.60;99.90;;;;;;5056284;28;25058;-79
2023/01/13 03:42:29;;;;;;;9.95;1.00;;;8.70;99.90;;;;;;5056538;28;25073;-79
2023/01/13 03:44:57;;;;;;;7.28;1.95;;;8.70;99.90;;;;;;5056685;28;25153;-79
2023/01/13 03:47:47;;;;;;;6.22;1.17;;;8.80;99.90;;;;;;5056037;28;25113;-79
2023/01/13 03:50:22;;;;;;;5.38;1.15;;;8.80;99.90;;;;;;5038500;28;25101;-79
2023/01/13 03:53:20;;;;;;;9.98;1.10;;;8.80;99.90;;;;;;5056275;28;25047;-79
2023/01/13 03:56:20;;;;;;;2.55;0.80;;;8.70;99.90;;;;;;5056153;28;25099;-79
2023/01/13 03:58:58;;;;;;;4.28;0.88;;;8.70;99.90;;;;;;5056457;28;25057;-79
2023/01/13 04:01:52;;;;;;;6.25;1.02;;;8.70;99.90;;;;;;5056104;28;25059;-79
2023/01/13 04:04:31;;;;;;;9.27;1.58;;;8.70;99.90;;;;;;5056262;28;25061;-79
2023/01/13 04:07:15;;;;;;;10.00;1.35;;;8.70;99.90;;;;;;5056239;28;25095;-79
2023/01/13 04:09:52;;;;;;;6.80;1.27;;;8.60;99.90;;;;;;5056361;28;25063;-79
2023/01/13 04:12:24;;;;;;;;;;;8.60;99.90;;;;;;5056401;28;25084;-79
2023/01/13 04:14:53;;;;;;;5.57;1.20;;;8.50;99.90;;;;;;5056081;28;25090;-79
2023/01/13 04:17:20;;;;;;;7.90;1.95;;;8.40;99.90;;;;;;5038245;28;25102;-79
2023/01/13 04:19:47;;;;;;;9.55;1.20;;;8.40;99.90;;;;;;5056243;28;25072;-79
2023/01/13 04:22:15;;;;;;;8.63;1.52;;;8.30;99.90;;;;;;5038106;28;25086;-79
2023/01/13 04:24:42;;;;;;;9.70;1.20;;;8.20;99.90;;;;;;5056322;28;25068;-79
2023/01/13 04:27:09;;;;;;;11.65;1.35;;;8.20;99.90;;;;;;5038138;28;25112;-79
2023/01/13 04:29:37;;;;;;;7.25;1.00;;;8.10;99.90;;;;;;5038133;28;25057;-79
2023/01/13 04:32:04;;;;;;;12.10;1.30;;;8.20;99.90;;;;;;5055994;28;25073;-79
2023/01/13 04:34:32;;;;;;;8.73;1.20;;;8.20;99.90;;;;;;5055752;28;25093;-79
2023/01/13 04:36:59;;;;;;;15.50;1.73;;;8.20;99.90;;;;;;5037967;28;25072;-79
2023/01/13 04:39:26;;;;;;;9.48;1.90;;;8.20;99.90;;;;;;5055718;28;25083;-79
2023/01/13 04:41:58;;;;;;;7.68;1.70;;;8.10;99.90;;;;;;5037980;28;25160;-79
2023/01/13 04:44:26;;;;;;;13.45;3.00;;;8.10;99.90;;;;;;5055838;28;25057;-79
2023/01/13 04:46:53;;;;;;;14.88;1.55;;;8.10;99.90;;;;;;5055678;28;25108;-79
2023/01/13 04:49:21;;;;;;;9.05;2.28;;;8.10;99.90;;;;;;5056212;28;25078;-79
2023/01/13 04:51:48;;;;;;;13.13;1.80;;;8.10;99.90;;;;;;5055599;28;25073;-79
2023/01/13 04:54:16;;;;;;;7.85;1.73;;;8.10;99.90;;;;;;5055677;28;25059;-79
2023/01/13 04:56:43;;;;;;;11.85;3.22;;;8.10;99.90;;;;;;5037896;28;25102;-79
2023/01/13 04:59:12;;;;;;;12.30;2.33;;;8.10;99.90;;;;;;5055625;28;25128;-79
2023/01/13 05:01:39;;;;;;;12.90;2.08;;;8.10;99.90;;;;;;5059122;28;25120;-79
2023/01/13 05:04:07;;;;;;;13.15;1.50;;;8.10;99.90;;;;;;5059234;28;25057;-79
2023/01/13 05:06:34;;;;;;;5.00;1.35;;;8.10;99.90;;;;;;5059257;28;25077;-79
2023/01/13 05:09:02;;;;;;;11.43;1.88;;;8.10;99.90;;;;;;5058852;28;25080;-79
2023/01/13 05:17:01;;;;;;;6.60;1.88;;;8.10;99.90;;;;;;5058866;28;25046;-79
2023/01/13 05:19:31;;;;;;;9.48;1.63;;;8.10;99.90;;;;;;5058941;28;25091;-79
2023/01/13 05:27:30;;;;;;;9.32;1.83;;;8.00;99.90;;;;;;5058966;28;25047;-79
2023/01/13 05:29:58;;;;;;;6.35;0.60;;;7.90;99.90;;;;;;5058625;28;25056;-79
2023/01/13 05:32:29;;;;;;;6.95;1.50;;;7.80;99.90;;;;;;5058411;28;25080;-79
2023/01/13 05:34:58;;;;;;;10.55;1.65;;;7.70;99.90;;;;;;5058628;28;25078;-79
2023/01/13 05:37:26;;;;;;;6.40;1.05;;;7.60;99.90;;;;;;5058656;28;25072;-79
2023/01/13 05:45:25;;;;;;;4.82;0.50;;;7.50;99.90;;;;;;5058636;28;25061;-79
2023/01/13 05:47:52;;;;;;;2.80;0.70;;;7.50;99.90;;;;;;5040660;28;25075;-79
2023/01/13 05:50:20;;;;;;;7.55;0.80;;;7.50;99.90;;;;;;5058514;28;25115;-79
2023/01/13 05:52:47;;;;;;;5.88;1.17;;;7.50;99.90;;;;;;5058302;28;25061;-79
2023/01/13 05:55:15;;;;;;;5.05;1.10;;;7.50;99.90;;;;;;5058326;28;25070;-79
2023/01/13 05:57:43;;;;;;;4.45;1.08;;;7.60;99.90;;;;;;5056812;28;25190;-79
2023/01/13 06:00:11;;;;;;;9.73;2.97;;;7.60;99.90;;;;;;5058024;28;25071;-79
2023/01/13 06:02:39;;;;;;;6.35;0.85;;;7.60;99.90;;;;;;5040565;28;25115;-79
2023/01/13 06:05:07;;;;;;;7.68;0.73;;;7.60;99.90;;;;;;5040315;28;25109;-79
2023/01/13 06:07:34;;;;;;;9.27;1.73;;;7.60;99.90;;;;;;5057821;28;25053;-79
2023/01/13 06:10:02;;;;;;;7.90;1.13;;;7.60;99.90;;;;;;5058030;28;25154;-79
2023/01/13 06:12:29;;;;;;;14.07;1.88;;;7.60;99.90;;;;;;5057928;28;25135;-79
2023/01/13 06:14:56;;;;;;;9.63;1.20;;;7.50;99.90;;;;;;5058087;28;25072;-79
2023/01/13 06:17:23;;;;;;;5.72;0.93;;;7.50;99.90;;;;;;5057677;28;25056;-79
2023/01/13 06:19:51;;;;;;;9.48;1.35;;;7.40;99.90;;;;;;5057660;28;25134;-79
2023/01/13 06:22:24;;;;;;;7.55;1.40;;;7.30;99.90;;;;;;5039792;28;25057;-79
2023/01/13 06:24:53;;;;;;;14.27;1.33;;;7.40;99.90;;;;;;5057989;28;25100;-79
2023/01/13 06:27:22;;;;;;;5.50;1.30;;;7.30;99.90;;;;;;5057478;28;25075;-79
2023/01/13 06:29:49;;;;;;;6.97;1.15;;;7.30;99.90;;;;;;5039811;28;25130;-79
2023/01/13 06:32:26;;;;;;;3.00;0.80;;;7.20;99.90;;;;;;5057588;28;25084;-79
2023/01/13 06:35:01;;;;;;;9.50;1.50;;;7.20;99.90;;;;;;5039726;28;25129;-79
2023/01/13 06:37:29;;;;;;;10.27;1.75;;;7.20;99.90;;;;;;5057519;28;25117;-79
2023/01/13 06:40:00;;;;;;;6.88;1.30;;;7.30;99.90;;;;;;5057572;28;25111;-79
2023/01/13 06:45:24;;;;;;;10.98;2.13;;;7.30;99.90;;;;;;5057203;28;25053;-79
2023/01/13 06:47:53;;;;;;;11.20;2.35;;;7.30;99.90;;;;;;5057147;28;25059;-79
2023/01/13 06:50:20;;;;;;;9.68;1.83;;;7.30;99.90;;;;;;5057326;28;25064;-79
2023/01/13 06:52:48;;;;;;;6.75;1.75;;;7.30;99.90;;;;;;5057140;28;25128;-79
2023/01/13 06:55:15;;;;;;;7.50;1.73;;;7.30;99.90;;;;;;5056829;28;25051;-78
2023/01/13 06:57:56;;;;;;;7.03;1.67;;;7.40;99.90;;;;;;5057179;28;25065;-78
2023/01/13 07:00:25;;;;;;;6.30;1.08;;;7.30;99.90;;;;;;5057102;28;25079;-78
2023/01/13 07:02:52;;;;;;;12.45;1.48;;;7.30;99.90;;;;;;5057341;28;25094;-80
2023/01/13 07:05:20;;;;;;;7.93;1.20;;;7.30;99.90;;;;;;5039404;28;25102;-83
2023/01/13 07:07:47;;;;;;;14.50;1.30;;;7.20;99.90;;;;;;5038909;28;25120;-79
2023/01/13 07:10:20;;;;;;;8.35;1.85;;;7.30;99.90;;;;;;5057236;28;25065;-77
2023/01/13 07:15:34;;;;;;;12.00;2.88;;;7.30;99.90;;;;;;5056661;28;25128;-80
2023/01/13 07:18:03;;;;;;;5.18;1.33;;;7.20;99.90;;;;;;5039082;28;25063;-79
2023/01/13 07:20:30;;;;;;;12.07;2.30;;;7.20;99.90;;;;;;5056800;28;25104;-78
2023/01/13 07:22:58;;;;;;;9.63;1.80;;;7.20;99.90;;;;;;5055879;28;25131;-81
2023/01/13 07:25:26;;;;;;;6.90;1.40;;;7.20;99.90;;;;;;5056448;28;25080;-76
2023/01/13 07:27:57;;;;;;;11.70;1.17;;;7.30;99.90;;;;;;5056632;28;25146;-77
2023/01/13 07:30:25;;;;;;;12.70;1.95;;;7.30;99.90;;;;;;5056678;28;25072;-75
2023/01/13 07:32:52;;;;;;;7.50;1.60;;;7.40;99.90;;;;;;5046797;28;25070;-76
2023/01/13 07:35:22;;;;;;;9.30;1.60;;;7.40;99.90;;;;;;5076377;28;25057;-76
2023/01/13 07:37:49;;;;;;;9.07;2.53;;;7.50;99.90;;;;;;5076451;28;25145;-76
2023/01/13 07:40:17;;;;;;;10.00;1.52;;;7.50;99.90;;;;;;5076388;28;25137;-76
2023/01/13 07:45:30;;;;;;;12.07;2.35;;;7.60;99.90;;;;;;5076663;28;25048;-76
2023/01/13 07:47:58;;;;;;;5.50;1.27;;;7.60;99.90;;;;;;5076511;28;25077;-78
2023/01/13 07:50:25;;;;;;;11.07;1.40;;;7.60;99.90;;;;;;5058474;28;25112;-71
2023/01/13 07:52:57;;;;;;;8.10;1.60;;;7.70;99.90;;;;;;5076113;28;25071;-71
2023/01/13 07:55:25;;;;;;;9.93;1.80;;;7.70;99.90;;;;;;5076098;28;25061;-71
2023/01/13 07:57:52;;;;;;;14.30;1.73;;;7.70;99.90;;;;;;5075273;28;25050;-71
2023/01/13 08:00:20;;;;;;;8.38;1.20;;;7.70;99.90;;;;;;5076034;28;25073;-72
2023/01/13 08:02:48;;;;;;;12.65;1.65;;;7.70;99.90;;;;;;5076163;28;25127;-73
2023/01/13 08:05:15;;;;;;;6.15;1.75;;;7.70;99.90;;;;;;5076379;28;25079;-71
2023/01/13 08:07:43;;;;;;;10.43;1.38;;;7.80;99.90;;;;;;5076011;28;25098;-73
2023/01/13 08:10:11;;;;;;;8.88;1.20;;;7.80;99.90;;;;;;5076376;28;25085;-70
2023/01/13 08:15:24;;;;;;;11.57;2.30;;;7.80;99.90;;;;;;5075477;28;25066;-72
2023/01/13 08:17:51;;;;;;;9.38;1.33;;;7.80;99.90;;;;;;5076620;28;25108;-73
2023/01/13 08:20:19;;;;;;;10.10;2.28;;;7.80;99.90;;;;;;5076241;28;25086;-73
2023/01/13 08:22:46;;;;;;;6.47;1.08;;;7.80;99.90;;;;;;5076135;28;25066;-73
2023/01/13 08:25:14;;;;;;;8.20;1.30;;;7.70;99.90;;;;;;5074869;28;25119;-73
2023/01/13 08:27:41;;;;;;;5.97;1.38;;;7.70;99.90;;;;;;5075949;28;25081;-73
2023/01/13 08:30:09;;;;;;;10.25;1.77;;;7.70;99.90;;;;;;5074798;28;25101;-73
2023/01/13 08:32:36;;;;;;;10.63;1.67;;;7.60;99.90;;;;;;5072231;28;25165;-73
2023/01/13 08:35:04;;;;;;;10.13;1.80;;;7.70;99.90;;;;;;5058865;28;25159;-73
2023/01/13 08:37:31;;;;;;;5.97;1.13;;;7.60;99.90;;;;;;5042440;28;25123;-73
2023/01/13 08:39:59;;;;;;;9.38;1.00;;;7.60;99.90;;;;;;5042108;28;25086;-73
2023/01/13 08:42:26;;;;;;;7.43;1.73;;;7.50;99.90;;;;;;5059532;28;25108;-72
2023/01/13 08:44:54;;;;;;;16.67;2.05;;;7.50;99.90;;;;;;5059565;28;25055;-73
2023/01/13 08:47:22;;;;;;;4.78;1.05;;;7.50;99.90;;;;;;5059338;28;25063;-73
2023/01/13 08:49:50;;;;;;;10.15;1.45;;;7.50;99.90;;;;;;5059868;28;25109;-72
2023/01/13 08:52:17;;;;;;;11.88;1.85;;;7.50;99.90;;;;;;5059183;28;25107;-72
2023/01/13 08:54:45;;;;;;;6.55;1.02;;;7.60;99.90;;;;;;5041574;28;25064;-73
2023/01/13 08:57:14;;;;;;;8.75;1.35;;;7.70;99.90;;;;;;5041507;28;25058;-73
2023/01/13 08:59:42;;;;;;;10.30;2.05;;;7.70;99.90;;;;;;5059171;28;25072;-73
2023/01/13 09:02:14;;;;;;;4.75;0.85;;;7.70;99.90;;;;;;5059707;28;25117;-73
2023/01/13 09:04:41;;;;;;;7.97;1.33;;;7.70;99.90;;;;;;5059839;28;25117;-73
2023/01/13 09:07:10;;;;;;;6.65;1.90;;;7.70;99.90;;;;;;5059002;28;25140;-70
2023/01/13 09:09:38;;;;;;;10.90;1.52;;;7.70;99.90;;;;;;5059651;28;25069;-72
2023/01/13 09:14:52;;;;;;;;;;;7.80;99.90;;;;;;5059457;28;25066;-73
2023/01/13 09:17:19;;;;;;;7.88;1.33;;;7.90;99.90;;;;;;5041168;28;25054;-73
2023/01/13 09:19:46;;;;;;;7.47;1.83;;;7.90;99.90;;;;;;5058874;28;25108;-73
2023/01/13 09:22:16;;;;;;;7.68;1.17;;;7.90;99.90;;;;;;5058726;28;25068;-74
2023/01/13 09:24:44;;;;;;;5.85;1.20;;;8.00;99.90;;;;;;5058748;28;25126;-74
2023/01/13 09:27:13;;;;;;;6.10;1.73;;;8.00;99.90;;;;;;5041214;28;25057;-74
2023/01/13 09:29:41;;;;;;;7.32;1.25;;;8.10;99.90;;;;;;5058707;28;25077;-75
2023/01/13 09:32:12;;;;;;;6.15;1.63;;;8.10;99.90;;;;;;5040866;28;25090;-74
2023/01/13 09:37:28;;;;;;;28.33;1.70;;;8.10;99.90;;;;;;5079001;28;25093;-74
2023/01/13 09:39:57;;;;;;;6.55;1.23;;;8.10;99.90;;;;;;5078741;28;25051;-73
2023/01/13 09:45:34;;;;;;;5.07;1.42;;;8.20;99.90;;;;;;5078034;28;25063;-73
2023/01/13 09:48:07;;;;;;;10.10;1.45;;;8.20;99.90;;;;;;5078540;28;25069;-73
2023/01/13 09:51:13;;;;;;;9.88;2.05;;;8.20;99.90;;;;;;5078283;28;25062;-73
2023/01/13 09:53:54;;;;;;;8.98;1.67;;;8.20;99.90;;;;;;5077966;28;20454;-73
2023/01/13 09:56:23;;;;;;;7.22;1.30;;;8.20;99.90;;;;;;5078103;28;25148;-73
2023/01/13 09:58:50;;;;;;;;;;;8.20;99.90;;;;;;5078702;28;25051;-73
2023/01/13 10:01:28;;;;;;;29.80;16.23;;;8.20;99.90;;;;;;5078196;28;20381;-74
2023/01/13 10:03:56;;;;;;;13.60;2.20;;;8.20;99.90;;;;;;5078616;28;25065;-73
2023/01/13 10:06:44;;;;;;;7.65;2.40;;;8.20;99.90;;;;;;5078209;28;25102;-75
2023/01/13 10:09:33;;;;;;;9.70;1.48;;;8.20;99.90;;;;;;5077504;28;20383;-73
2023/01/13 10:14:56;;;;;;;23.80;10.35;;;8.20;99.90;;;;;;5077156;28;20419;-72
2023/01/13 10:17:43;;;;;;;6.28;0.93;;;8.30;99.90;;;;;;5077869;28;25076;-72
2023/01/13 10:20:32;;;;;;;3.38;0.93;;;8.20;99.90;;;;;;5078249;28;25079;-73
2023/01/13 10:23:33;;;;;;;4.88;1.00;;;8.20;99.90;;;;;;5059827;28;25056;-72
2023/01/13 10:26:22;;;;;;;5.43;0.88;;;8.20;99.90;;;;;;5078331;28;25094;-72
2023/01/13 10:28:52;;;;;;;22.33;10.25;;;8.20;99.90;;;;;;5077779;28;25122;-72
2023/01/13 10:31:21;;;;;;;95.60;52.88;;;8.20;99.90;;;;;;5077484;28;25145;-72
2023/01/13 10:33:59;;;;;;;6.70;0.98;;;8.20;99.90;;;;;;5064218;28;25076;-72
2023/01/13 10:36:27;;;;;;;9.35;1.60;;;8.20;99.90;;;;;;5057358;28;25070;-72
2023/01/13 10:39:08;;;;;;;12.05;3.00;;;8.20;99.90;;;;;;5057288;28;25054;-72
2023/01/13 10:41:36;;;;;;;8.10;1.27;;;8.20;99.90;;;;;;5056515;28;20497;-71
2023/01/13 10:44:14;;;;;;;8.80;1.42;;;8.20;99.90;;;;;;5039177;28;20399;-73
2023/01/13 10:46:56;;;;;;;11.35;1.60;;;8.20;99.90;;;;;;5057376;28;25064;-72
2023/01/13 10:49:32;;;;;;;7.70;2.03;;;8.10;99.90;;;;;;5057117;28;25072;-73
2023/01/13 10:51:59;;;;;;;;;;;8.10;99.90;;;;;;5039730;28;25058;-73
2023/01/13 10:54:27;;;;;;;8.57;1.63;;;8.10;99.90;;;;;;5057080;28;24061;-73
2023/01/13 10:57:19;;;;;;;9.15;1.70;;;8.10;99.90;;;;;;5056401;28;25112;-73
2023/01/13 10:59:49;;;;;;;9.18;1.90;;;8.20;99.90;;;;;;5056899;28;25123;-72
2023/01/13 11:02:35;;;;;;;9.52;1.42;;;8.20;99.90;;;;;;5056927;28;25061;-73
2023/01/13 11:05:19;;;;;;;7.13;1.05;;;8.20;99.90;;;;;;5056706;28;25054;-73
2023/01/13 11:07:56;;;;;;;16.92;1.38;;;8.20;99.90;;;;;;5055671;28;25106;-73
2023/01/13 11:10:31;;;;;;;4.97;1.08;;;8.20;99.90;;;;;;5056867;28;25068;-73
2023/01/13 11:13:18;;;;;;;11.25;1.52;;;8.20;99.90;;;;;;5056920;28;25069;-73
2023/01/13 11:16:02;;;;;;;;;;;8.10;99.90;;;;;;5039336;28;25131;-73
2023/01/13 11:18:50;;;;;;;12.30;2.00;;;8.20;99.90;;;;;;5055724;28;20379;-73
2023/01/13 11:21:39;;;;;;;15.93;2.20;;;8.20;99.90;;;;;;5056405;28;25057;-73
2023/01/13 11:24:27;;;;;;;8.20;2.67;;;8.20;99.90;;;;;;5038941;28;25090;-73
2023/01/13 11:27:21;;;;;;;8.43;1.65;;;8.20;99.90;;;;;;5057088;28;25086;-73
2023/01/13 11:29:52;;;;;;;8.48;1.88;;;8.20;99.90;;;;;;5056848;28;25059;-73
2023/01/13 11:32:21;;;;;;;10.25;1.90;;;8.20;99.90;;;;;;5056362;28;25059;-73
2023/01/13 11:34:57;;;;;;;7.38;1.98;;;8.20;99.90;;;;;;5038640;28;25094;-73
2023/01/13 11:37:30;;;;;;;9.85;1.70;;;8.20;99.90;;;;;;5038619;28;25089;-73
2023/01/13 11:40:05;;;;;;;6.45;1.50;;;8.20;99.90;;;;;;5056754;28;25158;-73
2023/01/13 11:42:48;;;;;;;13.68;3.35;;;8.20;99.90;;;;;;5056865;28;25068;-73
2023/01/13 11:45:37;;;;;;;11.55;2.03;;;8.20;99.90;;;;;;5055873;28;20423;-73
2023/01/13 11:48:10;;;;;;;8.10;1.50;;;8.30;99.90;;;;;;5055217;28;20399;-73
2023/01/13 11:50:52;;;;;;;14.73;2.17;;;8.30;99.90;;;;;;5039235;28;20789;-73
2023/01/13 11:53:28;;;;;;;9.05;1.73;;;8.30;99.90;;;;;;5056441;28;25087;-73
2023/01/13 11:56:35;;;;;;;11.85;2.85;;;8.40;99.90;;;;;;5038500;28;20888;-75
2023/01/13 11:59:36;;;;;;;17.00;1.80;;;8.50;99.90;;;;;;5056570;28;25066;-71
2023/01/13 12:02:39;;;;;;;11.65;1.80;;;8.50;99.90;;;;;;5056143;28;20667;-71
2023/01/13 12:05:24;;;;;;;8.32;1.77;;;8.50;99.90;;;;;;5056636;28;25068;-71
2023/01/13 12:08:27;;;;;;;6.97;1.23;;;8.60;99.90;;;;;;5056496;28;25099;-71
2023/01/13 12:11:07;;;;;;;7.72;2.20;;;8.70;99.90;;;;;;5060231;28;25116;-71
2023/01/13 12:14:27;;;;;;;13.40;2.45;;;8.80;99.90;;;;;;5060094;28;25138;-73
2023/01/13 12:16:55;;;;;;;15.47;3.13;;;8.80;99.90;;;;;;5018628;28;25066;-70
2023/01/13 12:19:28;;;;;;;11.93;1.90;;;8.70;99.90;;;;;;5052106;28;25048;-73
2023/01/13 12:21:59;;;;;;;11.75;2.10;;;8.70;99.90;;;;;;5059686;28;20424;-73
2023/01/13 12:24:35;;;;;;;10.52;2.92;;;8.60;99.90;;;;;;5060150;28;25077;-73
2023/01/13 12:27:12;;;;;;;6.30;1.40;;;8.60;99.90;;;;;;5060124;28;25130;-72
2023/01/13 12:29:39;;;;;;;15.38;2.22;;;8.60;99.90;;;;;;5041696;28;20817;-72
2023/01/13 12:32:19;;;;;;;10.18;2.25;;;8.50;99.90;;;;;;5060293;28;25064;-74
2023/01/13 12:35:31;;;;;;;10.45;2.25;;;8.50;99.90;;;;;;5079628;28;25096;-72
2023/01/13 12:38:20;;;;;;;10.13;1.75;;;8.40;99.90;;;;;;5042507;28;25077;-74
2023/01/13 12:41:17;;;;;;;9.38;2.42;;;8.40;99.90;;;;;;5061797;28;25062;-74
2023/01/13 12:46:44;;;;;;;9.73;1.67;;;8.40;99.90;;;;;;5079765;28;25086;-74
2023/01/13 12:49:33;;;;;;;14.25;2.33;;;8.40;99.90;;;;;;5079673;28;25122;-74
2023/01/13 12:52:06;;;;;;;17.33;2.85;;;8.30;99.90;;;;;;5078402;28;20751;-74
2023/01/13 12:54:40;;;;;;;15.25;2.97;;;8.30;99.90;;;;;;5079544;28;25128;-74
2023/01/13 12:57:22;;;;;;;10.95;1.65;;;8.30;99.90;;;;;;5079783;28;25104;-74
2023/01/13 13:00:04;;;;;;;9.90;2.00;;;8.30;99.90;;;;;;5079805;28;25058;-74
2023/01/13 13:02:39;;;;;;;17.17;2.53;;;8.30;99.90;;;;;;5078592;28;20438;-74
2023/01/13 13:05:22;;;;;;;15.57;2.95;;;8.10;99.90;;;;;;5078413;28;20400;-74
2023/01/13 13:08:20;;;;;;;8.55;1.95;;;7.90;99.90;;;;;;5061365;28;25153;-74
2023/01/13 13:14:06;;;;;;;8.50;2.13;;;7.60;99.90;;;;;;5052171;28;25082;-74
2023/01/13 13:16:36;;;;;;;13.85;2.22;;;7.50;99.90;;;;;;5078953;28;25056;-74
2023/01/13 13:19:17;;;;;;;8.20;1.90;;;7.50;99.90;;;;;;5078850;28;25105;-74
2023/01/13 13:22:09;;;;;;;8.68;1.90;;;7.50;99.90;;;;;;5078300;28;25074;-74
2023/01/13 13:24:41;;;;;;;9.60;1.75;;;7.60;99.90;;;;;;5078823;28;20387;-74
2023/01/13 13:27:46;;;;;;;9.30;1.90;;;7.70;99.90;;;;;;5078996;28;25109;-74
2023/01/13 13:30:38;;;;;;;10.93;2.50;;;7.80;99.90;;;;;;5077654;28;20403;-75
2023/01/13 13:33:25;;;;;;;13.33;2.57;;;7.90;99.90;;;;;;5071704;28;20499;-74
2023/01/13 13:36:11;;;;;;;13.27;2.10;;;7.90;99.90;;;;;;5058156;28;25064;-76
2023/01/13 13:47:39;;;;;;;6.38;1.75;;;7.90;99.90;;;;;;5058659;28;25053;-75
2023/01/13 13:50:13;;;;;;;8.15;2.15;;;7.90;99.90;;;;;;5040569;28;25049;-75
2023/01/13 13:53:04;;;;;;;8.10;1.50;;;7.90;99.90;;;;;;5058297;28;25152;-75
2023/01/13 13:55:33;;;;;;;9.23;1.50;;;7.90;99.90;;;;;;5058935;28;25055;-75
2023/01/13 13:58:01;;;;;;;12.32;4.03;;;7.80;99.90;;;;;;5058480;28;25064;-75
2023/01/13 14:00:37;;;;;;;9.38;1.50;;;7.90;99.90;;;;;;5058127;28;25060;-75
2023/01/13 14:03:37;;;;;;;8.07;0.90;;;7.90;99.90;;;;;;5058231;28;25088;-75
2023/01/13 14:06:07;;;;;;;8.50;1.42;;;7.90;99.90;;;;;;5058282;28;25123;-75
2023/01/13 14:08:38;;;;;;;9.38;1.42;;;7.90;99.90;;;;;;5040372;28;25124;-75
2023/01/13 14:11:30;;;;;;;6.47;1.08;;;7.90;99.90;;;;;;5040101;28;25131;-75
2023/01/13 14:14:16;;;;;;;4.07;0.93;;;7.80;99.90;;;;;;5058202;28;25107;-74
2023/01/13 14:16:43;;;;;;;4.70;1.02;;;7.80;99.90;;;;;;5040448;28;25089;-75
2023/01/13 14:19:30;;;;;;;6.13;1.13;;;7.80;99.90;;;;;;5057721;28;25057;-75
2023/01/13 14:22:00;;;;;;;17.80;1.27;;;7.70;99.90;;;;;;5057618;28;25137;-75
2023/01/13 14:24:27;;;;;;;6.90;2.25;;;7.70;99.90;;;;;;5039956;28;25072;-75
2023/01/13 14:27:09;;;;;;;4.97;1.20;;;7.70;99.90;;;;;;5057587;28;25053;-75
2023/01/13 14:29:37;;;;;;;8.30;1.58;;;7.60;99.90;;;;;;5057720;28;25106;-75
2023/01/13 14:32:07;;;;;;;13.30;1.98;;;7.60;99.90;;;;;;5057227;28;20488;-75
2023/01/13 14:34:36;;;;;;;4.15;1.00;;;7.60;99.90;;;;;;5057303;28;25121;-75
2023/01/13 14:37:21;;;;;;;9.52;1.55;;;7.60;99.90;;;;;;5057240;28;25059;-75