Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:11;;;;;;;1.55;1.17;;;9.80;99.90;;;;;;5076216;28;20168;-80
2023/05/31 00:03:40;;;;;;;1.52;0.90;;;9.80;99.90;;;;;;5093281;28;20104;-80
2023/05/31 00:06:07;;;;;;;1.40;1.13;;;9.70;99.90;;;;;;5076654;28;20048;-80
2023/05/31 00:08:32;;;;;;;2.83;1.67;;;9.70;99.90;;;;;;5093338;28;20044;-80
2023/05/31 00:10:58;;;;;;;2.08;1.20;;;9.70;99.90;;;;;;5092925;28;20047;-81
2023/05/31 00:13:24;;;;;;;2.33;1.35;;;9.70;99.90;;;;;;5092855;28;20039;-81
2023/05/31 00:15:49;;;;;;;2.00;1.40;;;9.60;99.90;;;;;;5092527;28;20359;-80
2023/05/31 00:18:15;;;;;;;2.38;1.15;;;9.60;99.90;;;;;;5092532;28;20132;-80
2023/05/31 00:20:41;;;;;;;1.40;0.88;;;9.50;99.90;;;;;;5092792;28;20040;-80
2023/05/31 00:23:06;;;;;;;1.70;1.00;;;9.50;99.90;;;;;;5126970;27;20104;-81
2023/05/31 00:25:32;;;;;;;1.30;0.90;;;9.50;99.90;;;;;;5075271;28;20105;-80
2023/05/31 00:27:58;;;;;;;0.77;0.70;;;9.50;99.90;;;;;;5092252;28;20039;-80
2023/05/31 00:30:23;;;;;;;0.60;0.52;;;9.40;99.90;;;;;;5092479;28;20040;-80
2023/05/31 00:32:49;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5092792;28;20036;-80
2023/05/31 00:35:15;;;;;;;0.57;0.50;;;9.40;99.90;;;;;;5092876;28;20088;-81
2023/05/31 00:37:41;;;;;;;1.33;0.80;;;9.30;99.90;;;;;;5092503;28;20055;-80
2023/05/31 00:40:07;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;5075763;28;20058;-80
2023/05/31 00:42:33;;;;;;;;;;;9.20;99.90;;;;;;5076122;28;20039;-80
2023/05/31 00:44:58;;;;;;;0.68;0.60;;;9.20;99.90;;;;;;5126701;27;19927;-80
2023/05/31 00:47:25;;;;;;;0.73;0.60;;;9.10;99.90;;;;;;5092656;28;20093;-80
2023/05/31 00:49:52;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5092604;28;20506;-81
2023/05/31 00:52:18;;;;;;;1.10;0.50;;;9.10;99.90;;;;;;5075675;28;20048;-80
2023/05/31 00:54:44;;;;;;;1.08;0.70;;;9.00;99.90;;;;;;5092573;28;20049;-80
2023/05/31 00:57:10;;;;;;;0.98;0.70;;;9.00;99.90;;;;;;5075924;28;20434;-80
2023/05/31 00:59:36;;;;;;;1.05;0.70;;;8.90;99.90;;;;;;5093311;28;20457;-81
2023/05/31 01:02:05;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;5092833;28;20035;-80
2023/05/31 01:04:31;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5127000;28;20427;-80
2023/05/31 01:07:00;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5092491;28;20525;-81
2023/05/31 01:09:28;;;;;;;0.80;0.65;;;8.60;99.90;;;;;;5112550;28;20490;-80
2023/05/31 01:12:22;;;;;;;1.08;0.70;;;8.60;99.90;;;;;;5114018;27;20031;-80
2023/05/31 01:15:12;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;5096532;28;20482;-80
2023/05/31 01:18:09;;;;;;;1.30;0.60;;;8.50;99.90;;;;;;5096633;28;20079;-80
2023/05/31 01:20:37;;;;;;;0.90;0.68;;;8.50;99.90;;;;;;5130562;27;20150;-80
2023/05/31 01:23:34;;;;;;;0.85;0.60;;;8.50;99.90;;;;;;5096301;28;20093;-80
2023/05/31 01:26:19;;;;;;;0.98;0.70;;;8.50;99.90;;;;;;5096134;28;20051;-80
2023/05/31 01:28:53;;;;;;;1.25;0.70;;;8.50;99.90;;;;;;5096065;28;20092;-81
2023/05/31 01:31:21;;;;;;;1.05;0.80;;;8.50;99.90;;;;;;5079136;28;20051;-80
2023/05/31 01:33:49;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5095002;28;20051;-80
2023/05/31 01:36:15;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5096279;28;20102;-80
2023/05/31 01:38:40;;;;;;;0.88;0.60;;;8.50;99.90;;;;;;5121181;27;20514;-80
2023/05/31 01:41:07;;;;;;;1.27;0.85;;;8.50;99.90;;;;;;5093832;28;20180;-80
2023/05/31 01:43:36;;;;;;;1.40;0.98;;;8.50;99.90;;;;;;5095892;28;20048;-79
2023/05/31 01:46:03;;;;;;;0.90;0.65;;;8.40;99.90;;;;;;5096200;28;20043;-80
2023/05/31 01:48:29;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;5079072;28;20039;-80
2023/05/31 01:50:57;;;;;;;1.10;0.80;;;8.50;99.90;;;;;;5078763;28;20047;-80
2023/05/31 01:53:23;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5095778;28;20055;-80
2023/05/31 01:55:49;;;;;;;0.77;0.75;;;8.60;99.90;;;;;;5079540;28;20061;-80
2023/05/31 01:58:17;;;;;;;0.60;0.52;;;8.60;99.90;;;;;;5095718;28;20114;-80
2023/05/31 02:00:43;;;;;;;0.98;0.52;;;8.60;99.90;;;;;;5095754;28;20122;-78
2023/05/31 02:03:10;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;5095712;28;20074;-79
2023/05/31 02:05:35;;;;;;;1.15;0.70;;;8.60;99.90;;;;;;5095081;28;20054;-79
2023/05/31 02:08:02;;;;;;;0.85;0.70;;;8.60;99.90;;;;;;5112164;28;20441;-79
2023/05/31 02:10:28;;;;;;;0.77;0.57;;;8.50;99.90;;;;;;5093557;28;20085;-80
2023/05/31 02:12:54;;;;;;;0.73;0.50;;;8.60;99.90;;;;;;5094781;28;20071;-80
2023/05/31 02:15:20;;;;;;;;;;;8.60;99.90;;;;;;5078495;28;20040;-79
2023/05/31 02:17:50;;;;;;;0.88;0.70;;;8.50;99.90;;;;;;5110096;28;19930;-79
2023/05/31 02:20:17;;;;;;;0.85;0.50;;;8.60;99.90;;;;;;5077658;28;20055;-80
2023/05/31 02:22:44;;;;;;;0.68;0.60;;;8.50;99.90;;;;;;5128349;27;20062;-79
2023/05/31 02:25:11;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5094762;28;20406;-79
2023/05/31 02:27:38;;;;;;;0.93;0.65;;;8.60;99.90;;;;;;5093013;28;20040;-79
2023/05/31 02:30:05;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5093084;28;20487;-80
2023/05/31 02:32:37;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;5127557;27;20073;-80
2023/05/31 02:35:08;;;;;;;1.35;0.70;;;8.50;99.90;;;;;;5061666;28;20039;-80
2023/05/31 02:37:35;;;;;;;0.73;0.68;;;8.50;99.90;;;;;;5093028;28;20478;-79
2023/05/31 02:40:07;;;;;;;0.77;0.60;;;8.40;99.90;;;;;;5095197;28;20455;-80
2023/05/31 02:42:33;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5094137;28;20058;-80
2023/05/31 02:45:00;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;5093756;28;20154;-80
2023/05/31 02:47:25;;;;;;;0.68;0.65;;;8.40;99.90;;;;;;5093795;28;20039;-80
2023/05/31 02:49:51;;;;;;;0.77;0.57;;;8.50;99.90;;;;;;5112836;28;20095;-79
2023/05/31 02:52:16;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5092316;28;20465;-80
2023/05/31 02:54:42;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5092917;28;20044;-80
2023/05/31 02:57:08;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5092982;28;20050;-80
2023/05/31 02:59:34;;;;;;;1.20;0.70;;;8.60;99.90;;;;;;5092880;28;20432;-80
2023/05/31 03:02:00;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5076969;28;20389;-80
2023/05/31 03:04:25;;;;;;;0.77;0.60;;;8.60;99.90;;;;;;5094440;28;20479;-80
2023/05/31 03:06:52;;;;;;;0.65;0.63;;;8.50;99.90;;;;;;5076267;28;20092;-80
2023/05/31 03:09:17;;;;;;;;;;;8.50;99.90;;;;;;5093892;28;20513;-80
2023/05/31 03:11:44;;;;;;;1.02;0.60;;;8.40;99.90;;;;;;5093176;28;19922;-80
2023/05/31 03:14:10;;;;;;;0.85;0.70;;;8.40;99.90;;;;;;5092393;28;20192;-80
2023/05/31 03:16:36;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5094043;28;20134;-80
2023/05/31 03:19:01;;;;;;;0.77;0.70;;;8.40;99.90;;;;;;5094039;28;20224;-80
2023/05/31 03:21:27;;;;;;;1.27;0.70;;;8.40;99.90;;;;;;5093993;28;20097;-80
2023/05/31 03:23:53;;;;;;;1.42;0.77;;;8.30;99.90;;;;;;5128352;27;20035;-80
2023/05/31 03:26:18;;;;;;;0.98;0.60;;;8.30;99.90;;;;;;5077333;28;20662;-80
2023/05/31 03:28:44;;;;;;;1.23;0.70;;;8.30;99.90;;;;;;5110711;28;20497;-80
2023/05/31 03:31:10;;;;;;;0.90;0.73;;;8.20;99.90;;;;;;5076546;28;20043;-80
2023/05/31 03:33:36;;;;;;;0.95;0.82;;;8.10;99.90;;;;;;5077586;28;20451;-79
2023/05/31 03:36:03;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5076829;28;20054;-80
2023/05/31 03:38:28;;;;;;;;;;;8.20;99.90;;;;;;5093909;28;20083;-80
2023/05/31 03:40:54;;;;;;;1.50;1.02;;;8.10;99.90;;;;;;5093238;28;20019;-80
2023/05/31 03:43:20;;;;;;;1.42;1.00;;;8.20;99.90;;;;;;5093675;28;20050;-80
2023/05/31 03:45:46;;;;;;;1.20;0.80;;;8.10;99.90;;;;;;5076537;28;20051;-80
2023/05/31 03:48:12;;;;;;;1.00;0.80;;;8.20;99.90;;;;;;5093366;28;20048;-80
2023/05/31 03:50:40;;;;;;;1.02;0.80;;;8.00;99.90;;;;;;5093419;28;20047;-80
2023/05/31 03:53:06;;;;;;;0.85;0.80;;;8.00;99.90;;;;;;5093579;28;20051;-80
2023/05/31 03:55:32;;;;;;;0.52;0.50;;;8.10;99.90;;;;;;5076825;28;20055;-80
2023/05/31 03:57:58;;;;;;;0.95;0.75;;;8.10;99.90;;;;;;5076494;28;20581;-79
2023/05/31 04:00:24;;;;;;;0.98;0.68;;;8.10;99.90;;;;;;5076328;28;20040;-78
2023/05/31 04:02:50;;;;;;;0.90;0.68;;;8.00;99.90;;;;;;5109380;28;20027;-79
2023/05/31 04:05:16;;;;;;;0.57;0.50;;;8.20;99.90;;;;;;5092873;28;20544;-78
2023/05/31 04:07:41;;;;;;;0.52;0.50;;;8.10;99.90;;;;;;5093043;28;20047;-78
2023/05/31 04:10:08;;;;;;;0.73;0.60;;;8.30;99.90;;;;;;5093028;28;20035;-79
2023/05/31 04:12:33;;;;;;;;;;;8.30;99.90;;;;;;5091450;28;20475;-78
2023/05/31 04:14:59;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;5090715;28;19919;-78
2023/05/31 04:17:25;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;5092107;28;20040;-78
2023/05/31 04:19:51;;;;;;;1.20;0.40;;;8.60;99.90;;;;;;5109868;28;20047;-80
2023/05/31 04:22:16;;;;;;;0.55;0.47;;;8.70;99.90;;;;;;5090461;28;20478;-80
2023/05/31 04:24:42;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5090328;28;20035;-77
2023/05/31 04:27:08;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5090761;28;20130;-79
2023/05/31 04:29:33;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5125001;27;20104;-79
2023/05/31 04:31:59;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5090012;28;20132;-78
2023/05/31 04:34:26;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5091848;28;20126;-79
2023/05/31 04:36:52;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5090184;28;20108;-78
2023/05/31 04:39:19;;;;;;;1.00;0.47;;;9.30;99.90;;;;;;5088061;28;20039;-80
2023/05/31 04:41:45;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5089066;28;20383;-75
2023/05/31 04:44:11;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5089145;28;20115;-76
2023/05/31 04:46:40;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5088892;28;20045;-76
2023/05/31 04:49:06;;;;;;;3.13;1.63;;;9.90;99.90;;;;;;5090636;28;20043;-75
2023/05/31 04:51:32;;;;;;;1.95;1.25;;;10.00;99.90;;;;;;5070891;28;20040;-78
2023/05/31 04:53:59;;;;;;;1.65;1.08;;;9.90;99.90;;;;;;5090539;28;20112;-79
2023/05/31 04:56:25;;;;;;;1.60;1.00;;;10.10;99.90;;;;;;5123834;28;20501;-79
2023/05/31 04:58:51;;;;;;;3.20;1.90;;;10.30;99.90;;;;;;5075277;28;20158;-79
2023/05/31 05:01:17;;;;;;;4.43;2.38;;;10.20;99.90;;;;;;5087582;28;20677;-79
2023/05/31 05:03:44;;;;;;;3.65;1.77;;;10.30;99.90;;;;;;5108761;28;20036;-79
2023/05/31 05:06:18;;;;;;;2.28;1.42;;;10.50;99.90;;;;;;5090879;28;20483;-79
2023/05/31 05:08:45;;;;;;;1.85;1.20;;;10.70;99.90;;;;;;5091227;28;20205;-79
2023/05/31 05:11:11;;;;;;;4.82;2.10;;;10.80;99.90;;;;;;5091053;28;20051;-79
2023/05/31 05:13:37;;;;;;;2.47;1.50;;;10.90;99.90;;;;;;5092108;28;20497;-78
2023/05/31 05:16:03;;;;;;;7.95;2.92;;;11.00;99.90;;;;;;5092011;28;20111;-79
2023/05/31 05:18:29;;;;;;;5.10;2.50;;;10.90;99.90;;;;;;5098365;28;20067;-79
2023/05/31 05:20:56;;;;;;;3.40;1.83;;;11.10;99.90;;;;;;5071933;28;20043;-79
2023/05/31 05:23:22;;;;;;;5.63;2.70;;;11.20;99.90;;;;;;5079485;28;20402;-79
2023/05/31 05:25:48;;;;;;;6.13;2.42;;;11.30;99.90;;;;;;5073912;28;20027;-79
2023/05/31 05:28:14;;;;;;;8.30;4.18;;;11.40;99.90;;;;;;5070416;28;20062;-79
2023/05/31 05:30:40;;;;;;;7.75;3.38;;;11.50;99.90;;;;;;5091800;28;20050;-80
2023/05/31 05:33:06;;;;;;;15.02;4.78;;;11.50;99.90;;;;;;5090326;28;20043;-79
2023/05/31 05:35:32;;;;;;;10.15;4.15;;;11.70;99.90;;;;;;5090802;28;20043;-80
2023/05/31 05:37:59;;;;;;;;;;;11.80;99.90;;;;;;5086264;28;20102;-79
2023/05/31 05:40:25;;;;;;;7.25;4.35;;;11.80;99.90;;;;;;5071282;28;19923;-79
2023/05/31 05:42:50;;;;;;;7.18;3.05;;;12.10;99.90;;;;;;5088356;28;20497;-79
2023/05/31 05:45:16;;;;;;;8.15;3.85;;;12.40;99.90;;;;;;5090694;28;20047;-79
2023/05/31 05:47:44;;;;;;;5.85;2.72;;;12.70;99.90;;;;;;5105593;28;20050;-79
2023/05/31 05:50:11;;;;;;;6.03;3.42;;;13.20;99.90;;;;;;5084944;28;20485;-79
2023/05/31 05:52:37;;;;;;;6.78;3.05;;;13.40;99.90;;;;;;5082688;28;20403;-79
2023/05/31 05:55:03;;;;;;;5.65;2.50;;;13.70;99.90;;;;;;5085137;28;20457;-79
2023/05/31 05:57:29;;;;;;;7.15;3.50;;;13.80;99.90;;;;;;5071587;28;20040;-79
2023/05/31 05:59:56;;;;;;;7.80;3.15;;;14.10;99.90;;;;;;5090705;28;20039;-78
2023/05/31 06:02:22;;;;;;;4.45;2.40;;;14.40;99.90;;;;;;5091489;28;20047;-79
2023/05/31 06:04:49;;;;;;;8.25;3.70;;;14.50;99.90;;;;;;5091865;28;20040;-79
2023/05/31 06:07:19;;;;;;;6.07;2.72;;;14.70;99.90;;;;;;5090710;28;20054;-79
2023/05/31 06:09:45;;;;;;;5.13;2.20;;;15.00;23.20;;;;;;5091153;28;20443;-78
2023/05/31 06:12:11;;;;;;;5.97;3.25;;;15.20;95.80;;;;;;5092022;28;20051;-78
2023/05/31 06:14:37;;;;;;;8.15;3.80;;;15.30;1.00;;;;;;5126505;27;20047;-78
2023/05/31 06:17:03;;;;;;;5.10;2.60;;;15.30;99.90;;;;;;5108770;28;20395;-79
2023/05/31 06:19:29;;;;;;;5.13;2.53;;;15.40;99.90;;;;;;5091893;28;20032;-78
2023/05/31 06:21:57;;;;;;;3.97;2.38;;;15.30;99.90;;;;;;5091564;28;20059;-79
2023/05/31 06:24:23;;;;;;;5.82;2.72;;;15.20;82.60;;;;;;5091911;28;20052;-79
2023/05/31 06:26:49;;;;;;;;;;;15.10;99.90;;;;;;5092434;28;20403;-79
2023/05/31 06:29:14;;;;;;;7.47;2.83;;;14.90;99.90;;;;;;5126016;27;19920;-80
2023/05/31 06:31:42;;;;;;;2.90;1.60;;;14.90;99.90;;;;;;5125854;27;20451;-79
2023/05/31 06:34:08;;;;;;;3.58;2.20;;;15.00;99.90;;;;;;5125737;27;20105;-79
2023/05/31 06:36:33;;;;;;;6.35;2.28;;;15.10;99.90;;;;;;5125459;27;20068;-80
2023/05/31 06:38:59;;;;;;;3.17;1.45;;;15.10;99.90;;;;;;5074994;28;20113;-79
2023/05/31 06:41:26;;;;;;;4.78;2.17;;;15.10;1.00;;;;;;5074841;28;20410;-79
2023/05/31 06:43:52;;;;;;;3.25;1.70;;;15.00;2.90;;;;;;5091304;28;20123;-79
2023/05/31 06:46:17;;;;;;;4.43;2.03;;;15.00;99.90;;;;;;5091503;28;20127;-79
2023/05/31 06:48:43;;;;;;;4.10;1.85;;;15.00;99.90;;;;;;5074304;28;20460;-79
2023/05/31 06:51:10;;;;;;;2.97;1.75;;;15.10;99.90;;;;;;5091473;28;20056;-80
2023/05/31 06:53:36;;;;;;;4.28;1.80;;;15.20;99.90;;;;;;5091341;28;20036;-79
2023/05/31 06:56:02;;;;;;;2.33;1.40;;;15.40;99.90;;;;;;5074684;28;20040;-79
2023/05/31 06:58:33;;;;;;;4.18;1.40;;;15.60;11.10;;;;;;5057779;28;20478;-79
2023/05/31 07:00:59;;;;;;;4.72;1.77;;;15.70;99.90;;;;;;5092050;28;20166;-79
2023/05/31 07:03:25;;;;;;;4.80;2.20;;;15.70;1.00;;;;;;5091136;28;20131;-80
2023/05/31 07:05:51;;;;;;;;;;;15.90;99.90;;;;;;5091374;28;20036;-79
2023/05/31 07:08:16;;;;;;;3.40;1.65;;;16.10;61.10;;;;;;5090927;28;19994;-79
2023/05/31 07:10:44;;;;;;;4.32;1.70;;;16.20;11.90;;;;;;5090872;28;20514;-80
2023/05/31 07:13:09;;;;;;;4.07;1.70;;;16.10;99.90;;;;;;5090893;28;20043;-79
2023/05/31 07:15:35;;;;;;;3.63;1.58;;;16.10;1.00;;;;;;5090782;28;20097;-80
2023/05/31 07:18:01;;;;;;;4.57;1.80;;;16.10;1.00;;;;;;5090619;28;20040;-79
2023/05/31 07:20:27;;;;;;;3.20;1.45;;;16.30;83.70;;;;;;5090546;28;20108;-79
2023/05/31 07:22:52;;;;;;;4.30;1.50;;;16.40;99.90;;;;;;5090574;28;20044;-79
2023/05/31 07:25:18;;;;;;;4.68;2.00;;;16.50;99.90;;;;;;5090671;28;20138;-79
2023/05/31 07:27:44;;;;;;;5.00;2.53;;;16.50;79.00;;;;;;5073393;28;20048;-80
2023/05/31 07:30:10;;;;;;;3.83;2.22;;;16.50;1.00;;;;;;5090574;28;20044;-79
2023/05/31 07:32:35;;;;;;;7.07;2.83;;;16.50;1.00;;;;;;5090485;28;20047;-79
2023/05/31 07:35:03;;;;;;;4.20;1.88;;;16.50;99.90;;;;;;5073345;28;20048;-79
2023/05/31 07:37:28;;;;;;;2.85;1.30;;;16.60;99.90;;;;;;5087982;28;20188;-79
2023/05/31 07:39:54;;;;;;;3.70;1.60;;;16.80;99.90;;;;;;5090382;28;20122;-79
2023/05/31 07:42:20;;;;;;;3.20;1.70;;;17.10;99.90;;;;;;5073318;28;20514;-79
2023/05/31 07:44:48;;;;;;;;;;;17.20;99.90;;;;;;5073496;28;20472;-79
2023/05/31 07:47:15;;;;;;;2.97;1.60;;;17.40;1.00;;;;;;5090356;28;19927;-79
2023/05/31 07:49:41;;;;;;;3.08;1.60;;;17.70;41.00;;;;;;5090025;28;20044;-79
2023/05/31 07:52:07;;;;;;;;;;;17.70;99.90;;;;;;5090320;28;20048;-79
2023/05/31 07:54:32;;;;;;;2.55;1.30;;;17.50;1.00;;;;;;5090151;28;19924;-79
2023/05/31 07:56:58;;;;;;;2.97;1.48;;;17.60;99.90;;;;;;5089763;28;20056;-79
2023/05/31 07:59:24;;;;;;;3.67;1.70;;;17.70;46.70;;;;;;5090066;28;20032;-79
2023/05/31 08:01:50;;;;;;;1.13;0.80;;;17.70;1.00;;;;;;5089815;28;20036;-79
2023/05/31 08:04:16;;;;;;;;;;;17.90;99.90;;;;;;5090203;28;20044;-79
2023/05/31 08:06:42;;;;;;;2.95;1.35;;;18.20;99.90;;;;;;5073004;28;19926;-79
2023/05/31 08:09:08;;;;;;;;;;;18.30;73.60;;;;;;5090408;28;20048;-80
2023/05/31 08:11:37;;;;;;;2.22;1.00;;;18.30;1.00;;;;;;5089704;28;20241;-79
2023/05/31 08:14:04;;;;;;;4.22;1.15;;;18.50;99.90;;;;;;5073145;28;20040;-79
2023/05/31 08:16:31;;;;;;;3.63;1.10;;;18.70;90.90;;;;;;5089573;28;20036;-79
2023/05/31 08:18:57;;;;;;;1.35;0.80;;;18.80;1.00;;;;;;5088704;28;20051;-79
2023/05/31 08:21:23;;;;;;;;;;;19.00;1.00;;;;;;5089884;28;20036;-79
2023/05/31 08:23:49;;;;;;;3.60;1.10;;;19.10;1.00;;;;;;5072799;28;19973;-80
2023/05/31 08:26:14;;;;;;;;;;;19.00;99.90;;;;;;5073289;28;20047;-78
2023/05/31 08:28:40;;;;;;;3.40;1.52;;;19.50;1.00;;;;;;5089330;28;19927;-79
2023/05/31 08:31:07;;;;;;;1.73;1.00;;;19.80;56.90;;;;;;5072415;28;20048;-79
2023/05/31 08:33:32;;;;;;;4.28;1.33;;;19.80;99.90;;;;;;5089554;28;20487;-79
2023/05/31 08:36:04;;;;;;;1.70;1.10;;;19.70;99.90;;;;;;5090475;28;20043;-79
2023/05/31 08:38:31;;;;;;;2.97;1.30;;;19.80;99.90;;;;;;5108487;28;20387;-79
2023/05/31 08:41:00;;;;;;;3.00;1.33;;;19.80;99.90;;;;;;5092393;28;20054;-78
2023/05/31 08:43:27;;;;;;;2.95;1.27;;;19.60;99.90;;;;;;5111082;28;20478;-79
2023/05/31 08:45:55;;;;;;;2.80;1.10;;;19.70;99.90;;;;;;5092378;28;20044;-79
2023/05/31 08:48:23;;;;;;;4.05;1.65;;;19.40;99.90;;;;;;5126999;27;20100;-79
2023/05/31 08:50:51;;;;;;;2.33;1.00;;;19.30;1.00;;;;;;5075823;28;20155;-79
2023/05/31 08:53:18;;;;;;;2.38;1.10;;;19.30;99.90;;;;;;5092500;28;20055;-79
2023/05/31 08:55:46;;;;;;;2.13;1.20;;;19.90;99.90;;;;;;5092380;28;20657;-79
2023/05/31 08:58:13;;;;;;;3.63;1.10;;;19.80;99.90;;;;;;5092302;28;20044;-79
2023/05/31 09:00:38;;;;;;;3.80;1.52;;;20.00;99.90;;;;;;5126374;28;20096;-78
2023/05/31 09:03:09;;;;;;;2.88;1.33;;;19.70;99.90;;;;;;5092284;28;20036;-78
2023/05/31 09:05:35;;;;;;;4.20;1.30;;;19.40;99.90;;;;;;5092185;28;20119;-78
2023/05/31 09:08:02;;;;;;;3.33;1.58;;;19.50;99.90;;;;;;5075653;28;20114;-78
2023/05/31 09:10:28;;;;;;;2.50;1.00;;;19.60;99.90;;;;;;5110614;28;20042;-78
2023/05/31 09:12:55;;;;;;;6.40;1.17;;;19.90;1.00;;;;;;5092228;28;20047;-79
2023/05/31 09:15:23;;;;;;;4.13;1.40;;;19.70;99.90;;;;;;5058762;28;20052;-78
2023/05/31 09:17:50;;;;;;;2.45;1.10;;;19.50;99.90;;;;;;5092174;28;20177;-79
2023/05/31 09:20:17;;;;;;;3.92;1.70;;;19.50;99.90;;;;;;5075527;28;20032;-78
2023/05/31 09:22:48;;;;;;;6.40;2.15;;;19.20;99.90;;;;;;5092388;28;20470;-78
2023/05/31 09:25:15;;;;;;;8.25;2.25;;;19.20;99.90;;;;;;5075250;28;20500;-78
2023/05/31 09:27:40;;;;;;;5.95;2.25;;;18.90;1.00;;;;;;5092052;28;20493;-79
2023/05/31 09:30:09;;;;;;;6.43;2.50;;;18.60;1.00;;;;;;5093113;28;20044;-78
2023/05/31 09:32:36;;;;;;;6.65;1.98;;;18.10;18.30;;;;;;5096036;28;20039;-78
2023/05/31 09:35:13;;;;;;;5.70;1.90;;;18.40;99.90;;;;;;5095806;28;20044;-77
2023/05/31 09:37:44;;;;;;;5.60;2.08;;;18.80;16.60;;;;;;5095631;28;20056;-78
2023/05/31 09:40:13;;;;;;;4.85;1.70;;;19.00;1.00;;;;;;5129818;27;20044;-79
2023/05/31 09:42:38;;;;;;;8.27;2.72;;;19.10;99.90;;;;;;5129937;27;20036;-78
2023/05/31 09:45:05;;;;;;;;;;;19.40;99.90;;;;;;5079353;28;20070;-78
2023/05/31 09:47:31;;;;;;;7.40;2.47;;;19.40;99.90;;;;;;5129873;27;19916;-77
2023/05/31 09:49:57;;;;;;;;;;;19.10;99.90;;;;;;5096280;28;20071;-78
2023/05/31 09:52:26;;;;;;;5.80;2.30;;;18.70;99.90;;;;;;5130066;27;19919;-77
2023/05/31 09:54:52;;;;;;;8.27;2.90;;;18.60;99.90;;;;;;5078590;28;20052;-77
2023/05/31 09:57:30;;;;;;;;;;;18.50;99.90;;;;;;5079083;28;20058;-78
2023/05/31 09:59:58;;;;;;;6.80;2.60;;;18.60;99.90;;;;;;5129498;27;19924;-77
2023/05/31 10:02:25;;;;;;;5.63;2.25;;;18.60;99.90;;;;;;5078867;28;20475;-78
2023/05/31 10:04:51;;;;;;;3.67;1.70;;;18.80;99.90;;;;;;5095123;28;20040;-78
2023/05/31 10:07:18;;;;;;;;;;;19.00;99.90;;;;;;5130207;27;20100;-78
2023/05/31 10:09:44;;;;;;;10.82;3.33;;;19.30;99.90;;;;;;5078432;28;19919;-78
2023/05/31 10:12:11;;;;;;;4.00;1.50;;;19.10;99.90;;;;;;5095438;28;20046;-78
2023/05/31 10:14:42;;;;;;;3.95;2.05;;;19.50;99.90;;;;;;5129383;27;20063;-78
2023/05/31 10:17:11;;;;;;;4.45;2.40;;;19.70;99.90;;;;;;5114050;28;20062;-78
2023/05/31 10:19:56;;;;;;;5.80;2.63;;;19.70;99.90;;;;;;5095434;28;20366;-77
2023/05/31 10:22:24;;;;;;;6.22;2.53;;;19.80;99.90;;;;;;5079378;28;20069;-79
2023/05/31 10:25:04;;;;;;;5.40;2.70;;;19.40;94.20;;;;;;5096604;28;20040;-78
2023/05/31 10:27:35;;;;;;;4.50;2.05;;;19.50;99.90;;;;;;5078327;28;20044;-78
2023/05/31 10:30:04;;;;;;;5.38;2.45;;;19.70;91.70;;;;;;5094739;28;20046;-78
2023/05/31 10:32:33;;;;;;;3.33;1.90;;;19.90;99.90;;;;;;5094912;28;20044;-78
2023/05/31 10:35:00;;;;;;;4.65;2.30;;;20.00;42.30;;;;;;5094682;28;20058;-78
2023/05/31 10:37:26;;;;;;;5.03;3.00;;;20.10;99.90;;;;;;5077711;28;20452;-78
2023/05/31 10:39:55;;;;;;;5.13;2.47;;;20.10;34.20;;;;;;5094766;28;20131;-79
2023/05/31 10:42:49;;;;;;;4.45;1.90;;;20.10;96.90;;;;;;5077461;28;20454;-79
2023/05/31 10:45:21;;;;;;;4.32;2.55;;;20.20;99.90;;;;;;5094541;28;20067;-78
2023/05/31 10:48:14;;;;;;;4.38;1.98;;;20.20;99.90;;;;;;5128849;27;20101;-79
2023/05/31 10:50:52;;;;;;;5.05;2.83;;;20.30;99.90;;;;;;5077789;28;20063;-78
2023/05/31 10:53:18;;;;;;;3.47;1.95;;;20.60;15.00;;;;;;5094411;28;20047;-78
2023/05/31 10:55:46;;;;;;;6.88;2.65;;;20.60;10.20;;;;;;5094618;28;20047;-78
2023/05/31 10:58:29;;;;;;;7.05;2.42;;;20.50;1.40;;;;;;5094305;28;20036;-79
2023/05/31 11:01:06;;;;;;;4.07;2.35;;;20.40;80.30;;;;;;5128654;27;20046;-78
2023/05/31 11:03:34;;;;;;;5.55;2.47;;;20.60;77.50;;;;;;5094267;28;20445;-78
2023/05/31 11:06:05;;;;;;;5.50;1.70;;;20.60;8.40;;;;;;5094646;28;20070;-79
2023/05/31 11:08:33;;;;;;;4.28;2.35;;;20.60;62.40;;;;;;5094279;28;20118;-78
2023/05/31 11:11:40;;;;;;;5.68;2.72;;;20.80;65.90;;;;;;5093940;28;20532;-79
2023/05/31 11:14:07;;;;;;;;;;;20.50;1.00;;;;;;5083845;28;20085;-78
2023/05/31 11:16:54;;;;;;;4.90;2.42;;;20.50;9.00;;;;;;5128072;27;19919;-78
2023/05/31 11:19:21;;;;;;;5.78;1.98;;;20.50;1.00;;;;;;5093908;28;20055;-79
2023/05/31 11:22:05;;;;;;;3.63;1.92;;;20.60;1.00;;;;;;5094169;28;20051;-79
2023/05/31 11:24:36;;;;;;;5.22;2.55;;;20.40;1.60;;;;;;5094038;28;20043;-79
2023/05/31 11:27:03;;;;;;;6.82;2.53;;;20.50;28.70;;;;;;5093877;28;20046;-79
2023/05/31 11:29:52;;;;;;;5.53;2.60;;;20.60;17.50;;;;;;5091201;28;20434;-78
2023/05/31 11:32:21;;;;;;;3.88;2.08;;;20.60;1.00;;;;;;5081136;28;20084;-78
2023/05/31 11:34:56;;;;;;;6.63;2.60;;;20.50;6.50;;;;;;5093428;28;20051;-79
2023/05/31 11:37:26;;;;;;;3.90;1.88;;;20.50;1.00;;;;;;5091077;28;20486;-79
2023/05/31 11:39:57;;;;;;;5.00;1.55;;;20.30;1.00;;;;;;5092204;28;20138;-79
2023/05/31 11:42:22;;;;;;;3.70;1.70;;;20.60;16.20;;;;;;5091327;28;20135;-79
2023/05/31 11:44:50;;;;;;;3.10;1.15;;;20.50;1.00;;;;;;5101775;28;20119;-79
2023/05/31 11:47:20;;;;;;;3.50;1.50;;;20.80;1.00;;;;;;5074228;28;20491;-78
2023/05/31 11:49:47;;;;;;;3.38;1.30;;;20.60;1.00;;;;;;5090644;28;20503;-79
2023/05/31 11:52:17;;;;;;;3.67;1.80;;;20.90;1.00;;;;;;5126185;27;20075;-79
2023/05/31 11:54:45;;;;;;;4.95;1.98;;;20.90;99.90;;;;;;5091090;28;20057;-78
2023/05/31 11:57:11;;;;;;;6.63;2.35;;;20.80;99.90;;;;;;5090295;28;20072;-78
2023/05/31 11:59:39;;;;;;;4.65;1.80;;;20.70;99.90;;;;;;5091015;28;20036;-79
2023/05/31 12:02:06;;;;;;;6.70;2.85;;;20.60;1.00;;;;;;5088307;28;20039;-79
2023/05/31 12:04:36;;;;;;;5.00;2.60;;;20.20;1.00;;;;;;5092176;28;20047;-78
2023/05/31 12:07:04;;;;;;;3.13;1.80;;;20.10;1.00;;;;;;5123137;27;20551;-79
2023/05/31 12:09:32;;;;;;;4.15;2.15;;;20.10;1.00;;;;;;5088141;28;20394;-79
2023/05/31 12:11:57;;;;;;;4.93;1.90;;;20.10;1.00;;;;;;5126330;27;20109;-79
2023/05/31 12:14:25;;;;;;;;;;;20.30;1.00;;;;;;5090242;28;20075;-79
2023/05/31 12:16:50;;;;;;;;;;;20.50;1.00;;;;;;5091644;28;19966;-81
2023/05/31 12:19:17;;;;;;;5.22;1.98;;;20.70;1.00;;;;;;5105477;28;19967;-78
2023/05/31 12:21:43;;;;;;;5.13;1.85;;;20.90;1.00;;;;;;5082988;27;20076;-78
2023/05/31 12:24:17;;;;;;;2.80;1.55;;;20.80;99.90;;;;;;5092723;28;20386;-77
2023/05/31 12:26:44;;;;;;;4.20;1.90;;;20.90;1.00;;;;;;5108326;28;20737;-77
2023/05/31 12:29:13;;;;;;;4.47;1.95;;;20.90;1.00;;;;;;5091922;28;20127;-78
2023/05/31 12:31:39;;;;;;;5.95;2.38;;;21.10;99.90;;;;;;5090023;28;20056;-78
2023/05/31 12:34:04;;;;;;;6.35;1.83;;;20.90;99.90;;;;;;5082717;28;20048;-78
2023/05/31 12:36:44;;;;;;;5.10;2.40;;;21.10;99.90;;;;;;5091773;28;20039;-78
2023/05/31 12:39:18;;;;;;;4.15;2.00;;;20.90;99.90;;;;;;5091412;28;20120;-78
2023/05/31 12:41:45;;;;;;;6.55;3.33;;;20.90;99.90;;;;;;5107099;28;20086;-80
2023/05/31 12:44:17;;;;;;;3.80;2.50;;;20.70;99.90;;;;;;5090720;28;20036;-78
2023/05/31 12:46:45;;;;;;;12.73;3.17;;;20.60;99.90;;;;;;5089427;28;20077;-77
2023/05/31 12:49:17;;;;;;;6.82;3.35;;;20.70;99.90;;;;;;5089450;28;20132;-78
2023/05/31 12:51:43;;;;;;;4.20;2.45;;;20.60;99.90;;;;;;5089510;28;20037;-77
2023/05/31 12:54:28;;;;;;;7.43;2.88;;;20.60;99.90;;;;;;5089841;28;20092;-77
2023/05/31 12:56:55;;;;;;;5.55;2.38;;;20.50;99.90;;;;;;5089485;28;20046;-77
2023/05/31 12:59:21;;;;;;;5.10;2.53;;;20.60;99.90;;;;;;5090915;28;20039;-77
2023/05/31 13:01:47;;;;;;;6.60;2.80;;;20.40;99.90;;;;;;5108839;28;20502;-77