Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:41;;;;;;;;;;;;;;;24.24;65.32;96630.55;617454;230;64752;-62
2023/08/01 00:04:08;;;;;;;;;;;;;;;24.23;65.78;96624.39;617443;230;67034;-62
2023/08/01 00:06:36;;;;;;;;;;;;;;;24.23;64.82;96618.23;617439;230;66962;-62
2023/08/01 00:09:03;;;;;;;;;;;;;;;24.24;64.54;96625.19;617501;230;64719;-62
2023/08/01 00:11:31;;;;;;;;;;;;;;;24.23;65.16;96619.02;617400;229;67275;-62
2023/08/01 00:13:58;;;;;;;;;;;;;;;24.24;65.18;96614.45;617650;229;65157;-62
2023/08/01 00:16:26;;;;;;;;;;;;;;;24.23;65.51;96608.28;617645;229;64559;-62
2023/08/01 00:18:53;;;;;;;;;;;;;;;24.24;64.43;96609.08;617635;229;67325;-62
2023/08/01 00:21:21;;;;;;;;;;;;;;;24.24;66.04;96607.18;617714;229;64776;-62
2023/08/01 00:23:48;;;;;;;;;;;;;;;24.24;66.47;96601.02;617702;229;64772;-62
2023/08/01 00:26:16;;;;;;;;;;;;;;;24.23;66.88;96602.91;617643;229;65164;-62
2023/08/01 00:28:43;;;;;;;;;;;;;;;24.21;66.27;96605.09;617628;229;67012;-62
2023/08/01 00:31:11;;;;;;;;;;;;;;;24.20;66.42;96591.97;617658;229;64596;-63
2023/08/01 00:33:38;;;;;;;;;;;;;;;24.20;66.58;96597.34;617653;229;67376;-63
2023/08/01 00:36:09;;;;;;;;;;;;;;;24.18;66.33;96594.97;617681;229;66846;-62
2023/08/01 00:38:37;;;;;;;;;;;;;;;24.17;66.56;96593.36;617631;229;64750;-62
2023/08/01 00:41:04;;;;;;;;;;;;;;;24.18;66.13;96591.49;617545;229;67240;-61
2023/08/01 00:43:32;;;;;;;;;;;;;;;24.17;66.20;96592.57;617631;229;66860;-61
2023/08/01 00:46:03;;;;;;;;;;;;;;;24.18;66.34;96589.59;617668;229;62395;-61
2023/08/01 00:48:31;;;;;;;;;;;;;;;24.18;66.06;96586.13;617653;229;64997;-63
2023/08/01 00:51:00;;;;;;;;;;;;;;;24.17;66.60;96582.62;617650;229;67333;-62
2023/08/01 00:53:29;;;;;;;;;;;;;;;24.17;66.40;96582.62;617635;229;65512;-63
2023/08/01 00:55:57;;;;;;;;;;;;;;;24.16;66.03;96578.36;617671;229;67251;-63
2023/08/01 00:58:25;;;;;;;;;;;;;;;24.17;65.76;96576.46;617663;229;66862;-64
2023/08/01 01:00:52;;;;;;;;;;;;;;;24.17;66.24;96573.78;617689;229;66729;-63
2023/08/01 01:03:20;;;;;;;;;;;;;;;24.17;65.83;96573.78;617608;229;67232;-63
2023/08/01 01:05:49;;;;;;;;;;;;;;;24.17;65.61;96571.09;617666;229;67851;-63
2023/08/01 01:08:16;;;;;;;;;;;;;;;24.16;66.19;96564.94;617645;229;65416;-62
2023/08/01 01:10:44;;;;;;;;;;;;;;;24.17;66.04;96560.35;617580;229;64772;-62
2023/08/01 01:13:11;;;;;;;;;;;;;;;24.17;64.95;96563.04;617657;229;66984;-62
2023/08/01 01:15:39;;;;;;;;;;;;;;;24.18;65.53;96567.33;617671;229;64697;-62
2023/08/01 01:18:07;;;;;;;;;;;;;;;24.17;64.05;96566.52;617640;229;67208;-62
2023/08/01 01:20:35;;;;;;;;;;;;;;;24.18;64.03;96567.33;617680;229;66789;-62
2023/08/01 01:23:04;;;;;;;;;;;;;;;24.18;64.69;96557.38;617606;229;64882;-62
2023/08/01 01:25:33;;;;;;;;;;;;;;;24.18;64.78;96546.64;617430;229;67090;-62
2023/08/01 01:28:02;;;;;;;;;;;;;;;24.19;65.00;96552.80;617620;229;68046;-63
2023/08/01 01:30:30;;;;;;;;;;;;;;;24.19;64.79;96552.80;617637;229;62619;-62
2023/08/01 01:32:58;;;;;;;;;;;;;;;24.18;64.01;96551.22;617643;229;67357;-63
2023/08/01 01:35:26;;;;;;;;;;;;;;;24.18;65.39;96546.64;617630;229;67038;-63
2023/08/01 01:37:53;;;;;;;;;;;;;;;24.19;66.00;96552.80;617644;229;64660;-63
2023/08/01 01:40:21;;;;;;;;;;;;;;;24.19;66.11;96552.80;617628;229;67926;-62
2023/08/01 01:42:49;;;;;;;;;;;;;;;24.18;66.18;96549.33;617650;229;66855;-62
2023/08/01 01:45:17;;;;;;;;;;;;;;;24.18;66.47;96545.85;617689;229;63453;-62
2023/08/01 01:47:44;;;;;;;;;;;;;;;24.15;66.23;96548.04;617630;229;64586;-62
2023/08/01 01:50:12;;;;;;;;;;;;;;;24.14;66.12;96545.64;617672;229;65243;-62
2023/08/01 01:52:39;;;;;;;;;;;;;;;24.13;66.19;96550.22;617596;229;64783;-62
2023/08/01 01:55:07;;;;;;;;;;;;;;;24.14;66.42;96540.27;617644;229;67403;-62
2023/08/01 01:57:36;;;;;;;;;;;;;;;24.13;65.97;96542.17;617644;229;66995;-63
2023/08/01 02:00:05;;;;;;;;;;;;;;;24.14;65.82;96540.27;617644;229;62691;-63
2023/08/01 02:02:35;;;;;;;;;;;;;;;24.13;65.95;96552.12;617492;229;45103;-63
2023/08/01 02:05:07;;;;;;;;;;;;;;;24.12;65.82;96559.38;617659;229;67084;-63
2023/08/01 02:07:33;;;;;;;;;;;;;;;24.12;65.49;96553.23;617433;227;64642;-63
2023/08/01 02:10:01;;;;;;;;;;;;;;;24.12;65.07;96558.59;617676;229;68168;-63
2023/08/01 02:12:31;;;;;;;;;;;;;;;24.11;65.25;96555.09;617625;229;45580;-62
2023/08/01 02:14:59;;;;;;;;;;;;;;;24.10;65.13;96545.47;617633;229;64994;-62
2023/08/01 02:17:27;;;;;;;;;;;;;;;24.10;65.08;96550.83;610468;229;68597;-63
2023/08/01 02:19:54;;;;;;;;;;;;;;;24.10;65.14;96550.83;617623;229;66848;-62
2023/08/01 02:22:22;;;;;;;;;;;;;;;24.10;65.49;96545.47;617622;229;65529;-62
2023/08/01 02:24:49;;;;;;;;;;;;;;;24.10;65.49;96548.14;618391;224;65061;-63
2023/08/01 02:27:17;;;;;;;;;;;;;;;24.10;65.68;96555.41;624486;227;64526;-62
2023/08/01 02:29:44;;;;;;;;;;;;;;;24.09;65.47;96554.63;621840;227;64384;-62
2023/08/01 02:32:12;;;;;;;;;;;;;;;24.09;65.08;96564.55;617538;229;67163;-62
2023/08/01 02:34:39;;;;;;;;;;;;;;;24.08;65.02;96555.70;617585;229;66573;-63
2023/08/01 02:37:07;;;;;;;;;;;;;;;24.08;65.60;96557.59;617161;229;64608;-62
2023/08/01 02:39:35;;;;;;;;;;;;;;;24.08;65.11;96561.07;617633;229;67060;-62
2023/08/01 02:42:03;;;;;;;;;;;;;;;24.08;65.53;96562.97;617607;229;67428;-63
2023/08/01 02:44:30;;;;;;;;;;;;;;;24.08;65.08;96561.07;617668;229;64578;-62
2023/08/01 02:46:58;;;;;;;;;;;;;;;24.08;65.17;96569.13;617616;229;67062;-63
2023/08/01 02:49:26;;;;;;;;;;;;;;;24.07;65.15;96561.39;617649;229;64768;-63
2023/08/01 02:51:53;;;;;;;;;;;;;;;24.06;64.76;96565.97;617613;229;65215;-63
2023/08/01 02:54:21;;;;;;;;;;;;;;;24.06;64.79;96565.97;617607;229;67199;-63
2023/08/01 02:56:49;;;;;;;;;;;;;;;24.07;64.98;96564.07;617678;229;67201;-62
2023/08/01 02:59:18;;;;;;;;;;;;;;;24.06;65.61;96563.28;617642;229;64683;-62
2023/08/01 03:01:45;;;;;;;;;;;;;;;24.06;64.71;96557.91;617613;229;66728;-62
2023/08/01 03:04:13;;;;;;;;;;;;;;;24.06;65.53;96560.59;617634;229;67188;-62
2023/08/01 03:06:40;;;;;;;;;;;;;;;24.07;65.31;96567.55;617660;229;64811;-62
2023/08/01 03:09:07;;;;;;;;;;;;;;;24.06;65.35;96565.97;617661;229;67425;-62
2023/08/01 03:11:38;;;;;;;;;;;;;;;24.07;65.71;96566.75;617589;229;66718;-62
2023/08/01 03:14:05;;;;;;;;;;;;;;;24.06;65.37;96568.66;617673;229;63573;-62
2023/08/01 03:16:33;;;;;;;;;;;;;;;24.06;65.24;96567.83;617669;229;67071;-62
2023/08/01 03:19:04;;;;;;;;;;;;;;;24.05;65.16;96564.36;617651;229;68028;-62
2023/08/01 03:21:30;;;;;;;;;;;;;;;24.05;64.41;96568.94;617628;229;64884;-62
2023/08/01 03:23:57;;;;;;;;;;;;;;;24.05;64.72;96572.41;617674;229;67010;-62
2023/08/01 03:26:25;;;;;;;;;;;;;;;24.05;65.16;96571.63;617690;229;64563;-62
2023/08/01 03:28:53;;;;;;;;;;;;;;;24.05;64.82;96566.25;617699;229;65722;-62
2023/08/01 03:31:20;;;;;;;;;;;;;;;24.04;65.00;96570.84;617655;229;64382;-62
2023/08/01 03:33:48;;;;;;;;;;;;;;;24.04;65.26;96570.84;617691;229;64348;-63
2023/08/01 03:36:15;;;;;;;;;;;;;;;24.04;65.66;96573.52;617718;229;62674;-63
2023/08/01 03:38:43;;;;;;;;;;;;;;;24.04;65.14;96573.52;617660;227;66910;-63
2023/08/01 03:41:10;;;;;;;;;;;;;;;24.04;64.84;96576.20;617705;229;66830;-63
2023/08/01 03:43:38;;;;;;;;;;;;;;;24.04;64.87;96578.09;617711;229;65334;-63
2023/08/01 03:46:06;;;;;;;;;;;;;;;24.03;64.33;96566.55;617651;229;67399;-63
2023/08/01 03:48:33;;;;;;;;;;;;;;;24.03;64.93;96565.75;617699;229;66667;-63
2023/08/01 03:51:03;;;;;;;;;;;;;;;24.02;64.71;96575.70;617657;229;63527;-62
2023/08/01 03:53:30;;;;;;;;;;;;;;;24.03;64.67;96571.13;617637;229;64870;-62
2023/08/01 03:55:58;;;;;;;;;;;;;;;24.02;64.87;96575.70;617665;229;65250;-62
2023/08/01 03:58:25;;;;;;;;;;;;;;;24.02;64.67;96567.65;617688;229;62568;-62
2023/08/01 04:00:53;;;;;;;;;;;;;;;24.02;64.77;96570.34;617665;229;67184;-62
2023/08/01 04:03:21;;;;;;;;;;;;;;;24.02;64.52;96574.91;617682;229;64944;-62
2023/08/01 04:05:49;;;;;;;;;;;;;;;24.01;64.68;96574.13;617641;229;62849;-62
2023/08/01 04:08:16;;;;;;;;;;;;;;;24.02;64.60;96574.91;617675;229;67395;-62
2023/08/01 04:10:44;;;;;;;;;;;;;;;24.01;64.47;96575.99;617634;229;66937;-62
2023/08/01 04:13:11;;;;;;;;;;;;;;;24.01;64.35;96581.36;617667;229;64573;-63
2023/08/01 04:15:39;;;;;;;;;;;;;;;24.01;64.35;96582.17;617637;229;66780;-63
2023/08/01 04:18:06;;;;;;;;;;;;;;;23.99;64.12;96570.94;617628;229;67142;-62
2023/08/01 04:20:33;;;;;;;;;;;;;;;24.00;64.25;96583.25;617651;229;62671;-62
2023/08/01 04:23:01;;;;;;;;;;;;;;;23.99;63.79;96584.36;617653;229;65234;-62
2023/08/01 04:25:28;;;;;;;;;;;;;;;24.00;64.03;96582.47;617656;229;67048;-62
2023/08/01 04:27:56;;;;;;;;;;;;;;;23.99;64.12;96581.67;617669;229;64714;-62
2023/08/01 04:30:23;;;;;;;;;;;;;;;23.99;64.21;96584.36;617588;229;64881;-62
2023/08/01 04:32:51;;;;;;;;;;;;;;;23.98;64.20;96569.36;617611;229;66989;-63
2023/08/01 04:35:18;;;;;;;;;;;;;;;23.99;63.98;96572.84;617658;229;64769;-62
2023/08/01 04:37:45;;;;;;;;;;;;;;;23.97;64.25;96573.13;617669;229;65087;-62
2023/08/01 04:40:13;;;;;;;;;;;;;;;23.99;63.23;96575.52;617669;229;65830;-62
2023/08/01 04:42:41;;;;;;;;;;;;;;;23.97;64.08;96573.13;617685;229;63292;-63
2023/08/01 04:45:09;;;;;;;;;;;;;;;23.98;64.10;96577.41;617615;229;64882;-63
2023/08/01 04:47:36;;;;;;;;;;;;;;;23.98;64.24;96579.28;617686;229;67021;-63
2023/08/01 04:50:04;;;;;;;;;;;;;;;23.96;63.58;96573.44;617426;229;64695;-63
2023/08/01 04:52:31;;;;;;;;;;;;;;;23.97;63.80;96580.39;617681;229;67287;-62
2023/08/01 04:54:59;;;;;;;;;;;;;;;23.95;63.85;96580.67;617705;229;67070;-62
2023/08/01 04:57:26;;;;;;;;;;;;;;;23.95;63.58;96580.67;617665;229;64753;-62
2023/08/01 04:59:54;;;;;;;;;;;;;;;23.96;63.56;96586.86;617659;229;67218;-63
2023/08/01 05:02:21;;;;;;;;;;;;;;;23.95;63.32;96580.67;617716;229;66758;-63
2023/08/01 05:04:49;;;;;;;;;;;;;;;23.95;63.33;96580.67;617691;229;65604;-62
2023/08/01 05:07:16;;;;;;;;;;;;;;;23.94;63.01;96589.83;617685;229;67172;-63
2023/08/01 05:09:44;;;;;;;;;;;;;;;23.94;63.15;96592.52;617651;229;67293;-62
2023/08/01 05:12:12;;;;;;;;;;;;;;;23.93;63.27;96598.98;617588;227;62793;-62
2023/08/01 05:14:39;;;;;;;;;;;;;;;23.93;63.15;96588.25;617679;229;67226;-62
2023/08/01 05:17:07;;;;;;;;;;;;;;;23.93;63.08;96594.41;617694;229;65633;-63
2023/08/01 05:19:34;;;;;;;;;;;;;;;23.92;63.19;96595.48;617694;229;62806;-62
2023/08/01 05:22:02;;;;;;;;;;;;;;;23.93;62.88;96597.09;617683;229;64836;-62
2023/08/01 05:24:29;;;;;;;;;;;;;;;23.92;62.93;96605.43;617677;229;66944;-62
2023/08/01 05:26:57;;;;;;;;;;;;;;;23.93;63.07;96596.30;617673;229;65614;-62
2023/08/01 05:29:24;;;;;;;;;;;;;;;23.92;62.76;96597.38;617632;229;66947;-62
2023/08/01 05:31:52;;;;;;;;;;;;;;;23.92;63.07;96594.70;617691;229;67028;-62
2023/08/01 05:34:19;;;;;;;;;;;;;;;23.92;62.93;96592.02;617684;229;64806;-62
2023/08/01 05:36:47;;;;;;;;;;;;;;;23.91;63.12;96588.54;617675;229;67664;-62
2023/08/01 05:39:14;;;;;;;;;;;;;;;23.92;62.86;96587.44;617704;229;67029;-62
2023/08/01 05:41:42;;;;;;;;;;;;;;;23.91;63.26;96585.06;617667;229;64721;-62
2023/08/01 05:44:09;;;;;;;;;;;;;;;23.91;63.20;96579.70;617615;229;67169;-62
2023/08/01 05:46:36;;;;;;;;;;;;;;;23.91;63.30;96577.02;617687;229;66901;-67
2023/08/01 05:49:04;;;;;;;;;;;;;;;23.92;58.51;96575.91;617008;229;64762;-72
2023/08/01 05:51:31;;;;;;;;;;;;;;;23.95;59.77;96586.04;617692;229;64897;-68
2023/08/01 05:53:59;;;;;;;;;;;;;;;23.98;63.92;96582.78;617662;229;64934;-67
2023/08/01 05:56:26;;;;;;;;;;;;;;;24.00;64.04;96577.09;619665;227;62597;-67
2023/08/01 05:58:54;;;;;;;;;;;;;;;23.99;63.62;96570.94;623181;227;64983;-66
2023/08/01 06:01:22;;;;;;;;;;;;;;;24.00;62.85;96566.36;623178;227;64834;-67
2023/08/01 06:03:50;;;;;;;;;;;;;;;24.01;63.37;96566.08;623143;227;64773;-66
2023/08/01 06:06:17;;;;;;;;;;;;;;;24.02;63.90;96567.65;623161;227;67279;-66
2023/08/01 06:08:45;;;;;;;;;;;;;;;24.02;63.60;96564.18;623155;227;67041;-66
2023/08/01 06:11:12;;;;;;;;;;;;;;;24.01;63.16;96558.02;623091;227;64713;-64
2023/08/01 06:13:40;;;;;;;;;;;;;;;24.02;62.88;96556.91;621046;228;67225;-71
2023/08/01 06:16:07;;;;;;;;;;;;;;;24.03;62.81;96557.70;621103;228;66834;-70
2023/08/01 06:18:35;;;;;;;;;;;;;;;24.04;62.85;96556.63;620994;228;62592;-70
2023/08/01 06:21:03;;;;;;;;;;;;;;;24.04;62.16;96557.41;620687;227;65011;-70
2023/08/01 06:23:30;;;;;;;;;;;;;;;24.05;63.84;96558.98;621677;228;65291;-69
2023/08/01 06:25:58;;;;;;;;;;;;;;;24.05;63.14;96558.98;621662;228;64894;-68
2023/08/01 06:28:25;;;;;;;;;;;;;;;24.06;62.76;96549.05;621718;228;67137;-69
2023/08/01 06:30:53;;;;;;;;;;;;;;;24.07;62.74;96545.28;621687;228;67184;-73
2023/08/01 06:33:20;;;;;;;;;;;;;;;24.07;62.60;96550.65;621661;228;64793;-72
2023/08/01 06:35:48;;;;;;;;;;;;;;;24.08;62.36;96552.23;621634;228;67343;-72
2023/08/01 06:38:15;;;;;;;;;;;;;;;24.08;62.39;96546.86;621661;228;67077;-73
2023/08/01 06:40:43;;;;;;;;;;;;;;;24.09;62.54;96543.89;621624;228;64711;-71
2023/08/01 06:43:10;;;;;;;;;;;;;;;24.09;62.42;96546.56;621066;227;66907;-72
2023/08/01 06:45:37;;;;;;;;;;;;;;;24.10;62.43;96547.36;621045;228;67048;-72
2023/08/01 06:48:05;;;;;;;;;;;;;;;24.10;62.41;96550.83;620988;228;64740;-64
2023/08/01 06:50:32;;;;;;;;;;;;;;;24.11;62.66;96546.25;620949;228;67300;-64
2023/08/01 06:53:00;;;;;;;;;;;;;;;24.12;62.50;96547.86;620992;228;64866;-64
2023/08/01 06:55:28;;;;;;;;;;;;;;;24.13;62.63;96552.12;621023;228;64728;-70
2023/08/01 06:57:55;;;;;;;;;;;;;;;24.13;57.83;96549.44;621084;228;64886;-67
2023/08/01 07:00:23;;;;;;;;;;;;;;;24.13;57.55;96552.91;620952;228;64872;-68
2023/08/01 07:02:51;;;;;;;;;;;;;;;24.13;59.83;96544.86;620978;228;64784;-66
2023/08/01 07:05:18;;;;;;;;;;;;;;;24.14;59.53;96556.38;621026;228;67208;-65
2023/08/01 07:07:46;;;;;;;;;;;;;;;24.14;62.56;96554.52;620926;228;67119;-66
2023/08/01 07:10:13;;;;;;;;;;;;;;;24.13;63.07;96549.44;621039;228;63333;-67
2023/08/01 07:12:41;;;;;;;;;;;;;;;24.13;62.82;96554.80;622329;227;67168;-67
2023/08/01 07:15:09;;;;;;;;;;;;;;;24.11;63.19;96547.04;623247;227;67105;-65
2023/08/01 07:17:36;;;;;;;;;;;;;;;24.12;62.65;96553.23;623318;227;64771;-62
2023/08/01 07:20:04;;;;;;;;;;;;;;;24.10;60.76;96540.09;623320;227;65165;-67
2023/08/01 07:22:31;;;;;;;;;;;;;;;24.11;62.00;96535.52;623263;227;67047;-69
2023/08/01 07:24:59;;;;;;;;;;;;;;;24.10;61.89;96529.36;623259;227;64636;-69
2023/08/01 07:27:26;;;;;;;;;;;;;;;24.09;62.22;96533.15;623276;227;64917;-70
2023/08/01 07:29:54;;;;;;;;;;;;;;;24.10;62.84;96528.56;623233;227;66753;-67
2023/08/01 07:32:22;;;;;;;;;;;;;;;24.11;62.86;96524.77;623189;227;65542;-67
2023/08/01 07:34:49;;;;;;;;;;;;;;;24.09;63.01;96527.78;623356;227;66775;-67
2023/08/01 07:37:17;;;;;;;;;;;;;;;24.09;62.95;96525.09;623244;227;65617;-68
2023/08/01 07:39:44;;;;;;;;;;;;;;;24.09;62.51;96527.78;623352;227;64593;-68
2023/08/01 07:42:12;;;;;;;;;;;;;;;24.09;62.57;96525.09;623307;227;64618;-68
2023/08/01 07:44:39;;;;;;;;;;;;;;;24.08;62.80;96520.80;623236;227;66632;-68
2023/08/01 07:47:07;;;;;;;;;;;;;;;24.09;62.54;96518.91;623303;227;62427;-67
2023/08/01 07:49:34;;;;;;;;;;;;;;;24.09;63.20;96522.41;623321;227;64763;-67
2023/08/01 07:52:02;;;;;;;;;;;;;;;24.09;62.72;96516.22;623269;227;63968;-67
2023/08/01 07:54:29;;;;;;;;;;;;;;;24.08;62.84;96515.44;623231;227;62599;-67
2023/08/01 07:56:57;;;;;;;;;;;;;;;24.08;62.35;96517.33;623188;227;66646;-66
2023/08/01 07:59:24;;;;;;;;;;;;;;;24.09;62.53;96519.73;623295;227;67110;-67
2023/08/01 08:01:52;;;;;;;;;;;;;;;24.09;62.86;96506.30;623348;227;64794;-61
2023/08/01 08:04:20;;;;;;;;;;;;;;;24.09;62.21;96506.30;623203;227;65336;-69
2023/08/01 08:06:47;;;;;;;;;;;;;;;24.10;63.16;96505.20;623286;227;66888;-67
2023/08/01 08:09:15;;;;;;;;;;;;;;;24.10;62.52;96510.56;623285;227;65569;-68
2023/08/01 08:11:42;;;;;;;;;;;;;;;24.10;63.69;96507.88;622625;227;64741;-65
2023/08/01 08:14:11;;;;;;;;;;;;;;;24.11;63.34;96508.67;621044;228;64947;-69
2023/08/01 08:16:39;;;;;;;;;;;;;;;24.10;63.32;96507.09;620964;228;64797;-69
2023/08/01 08:19:06;;;;;;;;;;;;;;;24.10;63.68;96505.20;620999;228;67196;-67
2023/08/01 08:21:34;;;;;;;;;;;;;;;24.11;63.16;96508.67;621070;228;67030;-68
2023/08/01 08:24:01;;;;;;;;;;;;;;;24.10;61.82;96507.88;621015;228;64366;-67
2023/08/01 08:26:29;;;;;;;;;;;;;;;24.11;60.56;96508.67;620942;228;67199;-65
2023/08/01 08:28:57;;;;;;;;;;;;;;;24.12;62.35;96505.70;621050;228;66938;-67
2023/08/01 08:31:24;;;;;;;;;;;;;;;24.11;60.23;96498.72;621035;228;64698;-66
2023/08/01 08:33:52;;;;;;;;;;;;;;;24.12;59.87;96500.33;621036;228;67139;-67
2023/08/01 08:36:19;;;;;;;;;;;;;;;24.14;60.36;96492.77;621002;228;67137;-68
2023/08/01 08:38:47;;;;;;;;;;;;;;;24.13;59.50;96496.53;621083;228;65366;-62
2023/08/01 08:41:16;;;;;;;;;;;;;;;24.13;59.38;96485.00;621022;228;67229;-68
2023/08/01 08:43:44;;;;;;;;;;;;;;;24.17;57.79;96480.60;620928;228;66942;-67
2023/08/01 08:46:13;;;;;;;;;;;;;;;24.18;59.45;96486.78;621060;228;64704;-67
2023/08/01 08:48:41;;;;;;;;;;;;;;;24.17;59.98;96479.81;620865;228;67152;-69
2023/08/01 08:51:10;;;;;;;;;;;;;;;24.17;59.55;96482.50;621006;228;65094;-66
2023/08/01 08:53:39;;;;;;;;;;;;;;;24.17;59.83;96472.55;621099;228;62587;-67
2023/08/01 08:56:08;;;;;;;;;;;;;;;24.17;59.75;96477.13;621008;228;67263;-67
2023/08/01 08:58:38;;;;;;;;;;;;;;;24.18;60.33;96476.05;620935;228;67048;-68
2023/08/01 09:01:07;;;;;;;;;;;;;;;24.18;59.09;96473.36;620984;228;64692;-65
2023/08/01 09:03:36;;;;;;;;;;;;;;;24.18;59.27;96470.68;620993;228;65065;-67
2023/08/01 09:06:05;;;;;;;;;;;;;;;24.18;59.40;96473.36;621073;228;66799;-69
2023/08/01 09:08:34;;;;;;;;;;;;;;;24.17;59.42;96474.44;620870;228;64548;-68
2023/08/01 09:11:01;;;;;;;;;;;;;;;24.17;59.46;96475.23;620976;228;66821;-62
2023/08/01 09:13:29;;;;;;;;;;;;;;;24.17;59.43;96466.39;623172;227;67042;-61
2023/08/01 09:15:57;;;;;;;;;;;;;;;24.19;62.79;96469.57;623225;227;64746;-61
2023/08/01 09:18:24;;;;;;;;;;;;;;;24.17;60.63;96472.55;623280;227;67459;-62
2023/08/01 09:20:52;;;;;;;;;;;;;;;24.17;61.73;96463.70;623368;227;64929;-63
2023/08/01 09:23:20;;;;;;;;;;;;;;;24.17;59.19;96461.02;623253;227;62612;-62
2023/08/01 09:25:47;;;;;;;;;;;;;;;24.17;59.30;96459.13;623308;227;67232;-67
2023/08/01 09:28:24;;;;;;;;;;;;;;;24.19;60.15;96450.78;623279;227;66898;-66
2023/08/01 09:30:55;;;;;;;;;;;;;;;24.19;57.75;96448.09;623246;227;64587;-65
2023/08/01 09:33:22;;;;;;;;;;;;;;;24.20;57.89;96457.72;623397;227;67185;-67
2023/08/01 09:35:50;;;;;;;;;;;;;;;24.20;56.20;96444.30;623299;227;67009;-65
2023/08/01 09:38:18;;;;;;;;;;;;;;;24.20;57.50;96442.43;623232;227;63569;-67
2023/08/01 09:40:46;;;;;;;;;;;;;;;24.21;58.98;96437.85;623319;227;65051;-67
2023/08/01 09:43:14;;;;;;;;;;;;;;;24.21;60.42;96443.22;623298;227;64969;-67
2023/08/01 09:45:43;;;;;;;;;;;;;;;24.21;59.21;96443.22;623314;227;64747;-66
2023/08/01 09:48:12;;;;;;;;;;;;;;;24.19;59.48;96437.36;622661;227;64993;-67
2023/08/01 09:50:40;;;;;;;;;;;;;;;24.21;58.80;96437.85;622776;227;67021;-65
2023/08/01 09:53:08;;;;;;;;;;;;;;;24.21;63.51;96435.95;623311;227;62626;-67
2023/08/01 09:55:35;;;;;;;;;;;;;;;24.21;59.49;96432.48;623284;227;67252;-61
2023/08/01 09:58:05;;;;;;;;;;;;;;;24.22;59.53;96434.05;623279;227;66835;-60
2023/08/01 10:00:33;;;;;;;;;;;;;;;24.23;55.68;96431.08;623286;227;64753;-69
2023/08/01 10:03:01;;;;;;;;;;;;;;;24.25;58.89;96428.07;623308;227;67284;-60
2023/08/01 10:05:33;;;;;;;;;;;;;;;24.23;58.56;96428.39;623258;227;67383;-65
2023/08/01 10:08:03;;;;;;;;;;;;;;;24.22;56.46;96426.00;623304;227;64658;-67
2023/08/01 10:10:30;;;;;;;;;;;;;;;24.23;59.25;96416.86;623236;227;65114;-67
2023/08/01 10:12:58;;;;;;;;;;;;;;;24.21;59.27;96416.38;623271;227;64909;-67
2023/08/01 10:15:25;;;;;;;;;;;;;;;24.21;59.36;96414.47;623327;227;62710;-67
2023/08/01 10:17:53;;;;;;;;;;;;;;;24.23;61.50;96414.18;623300;227;67381;-67
2023/08/01 10:20:21;;;;;;;;;;;;;;;24.20;59.97;96410.22;623224;227;66872;-67
2023/08/01 10:22:51;;;;;;;;;;;;;;;24.21;59.44;96408.31;623308;227;62654;-59
2023/08/01 10:25:19;;;;;;;;;;;;;;;24.20;59.29;96396.79;623147;227;64835;-59
2023/08/01 10:27:48;;;;;;;;;;;;;;;24.23;58.72;96400.75;623269;227;67081;-59
2023/08/01 10:30:17;;;;;;;;;;;;;;;24.24;57.00;96405.02;622840;227;62686;-61
2023/08/01 10:32:45;;;;;;;;;;;;;;;24.25;56.81;96396.64;622950;227;65409;-65
2023/08/01 10:35:13;;;;;;;;;;;;;;;24.26;56.59;96397.45;623255;227;65048;-66
2023/08/01 10:37:45;;;;;;;;;;;;;;;24.25;59.18;96395.84;623278;227;64856;-67
2023/08/01 10:40:13;;;;;;;;;;;;;;;24.25;60.56;96385.11;623358;227;67442;-66
2023/08/01 10:42:44;;;;;;;;;;;;;;;24.23;60.90;96377.38;623226;227;67061;-67
2023/08/01 10:45:22;;;;;;;;;;;;;;;24.25;57.80;96379.73;623316;227;62789;-73
2023/08/01 10:47:50;;;;;;;;;;;;;;;24.24;60.33;96370.89;622993;227;67092;-69
2023/08/01 10:50:18;;;;;;;;;;;;;;;24.25;58.40;96369.00;623190;227;66955;-66
2023/08/01 10:52:46;;;;;;;;;;;;;;;24.25;59.11;96374.38;623370;227;64870;-65
2023/08/01 10:55:14;;;;;;;;;;;;;;;24.25;59.14;96360.95;623224;227;67094;-65
2023/08/01 10:57:43;;;;;;;;;;;;;;;24.24;60.22;96362.05;623297;227;65030;-66
2023/08/01 11:00:11;;;;;;;;;;;;;;;24.22;60.09;96361.56;622698;227;63334;-67
2023/08/01 11:02:39;;;;;;;;;;;;;;;24.21;60.63;96350.03;623215;227;67195;-67
2023/08/01 11:05:07;;;;;;;;;;;;;;;24.24;61.34;96354.00;623299;227;64787;-65
2023/08/01 11:07:35;;;;;;;;;;;;;;;24.21;61.75;96343.88;623348;227;64754;-65
2023/08/01 11:10:05;;;;;;;;;;;;;;;24.21;60.84;96346.56;623256;227;67218;-66
2023/08/01 11:12:36;;;;;;;;;;;;;;;24.20;60.25;96339.59;622980;227;66845;-66
2023/08/01 11:15:05;;;;;;;;;;;;;;;24.21;60.17;96335.83;623243;227;64780;-69
2023/08/01 11:17:33;;;;;;;;;;;;;;;24.20;59.69;96329.67;623216;227;67271;-60
2023/08/01 11:20:02;;;;;;;;;;;;;;;24.21;59.69;96335.83;623285;227;67335;-67
2023/08/01 11:22:29;;;;;;;;;;;;;;;24.22;61.49;96332.03;623264;227;64551;-66
2023/08/01 11:24:57;;;;;;;;;;;;;;;24.21;59.86;96330.45;623198;227;64816;-66
2023/08/01 11:27:25;;;;;;;;;;;;;;;24.21;60.67;96323.19;623755;224;67148;-66
2023/08/01 11:29:54;;;;;;;;;;;;;;;24.21;60.21;96325.88;627669;226;62638;-66
2023/08/01 11:32:22;;;;;;;;;;;;;;;24.20;59.87;96324.30;627965;226;65142;-68
2023/08/01 11:34:50;;;;;;;;;;;;;;;24.21;60.00;96319.72;628070;226;66662;-66
2023/08/01 11:37:20;;;;;;;;;;;;;;;24.22;60.87;96323.98;623694;224;62338;-67
2023/08/01 11:39:48;;;;;;;;;;;;;;;24.21;61.37;96323.19;627964;226;66725;-61
2023/08/01 11:42:18;;;;;;;;;;;;;;;24.21;60.39;96309.77;625079;224;66772;-61
2023/08/01 11:44:46;;;;;;;;;;;;;;;24.24;55.42;96319.88;620841;224;62804;-67
2023/08/01 11:47:14;;;;;;;;;;;;;;;24.26;54.58;96309.64;628096;226;64900;-68
2023/08/01 11:49:48;;;;;;;;;;;;;;;24.27;55.16;96307.73;628012;226;66587;-72
2023/08/01 11:52:25;;;;;;;;;;;;;;;24.28;58.34;96312.81;627968;226;62472;-65
2023/08/01 11:54:54;;;;;;;;;;;;;;;24.26;59.22;96301.58;628058;226;66867;-73
2023/08/01 11:57:22;;;;;;;;;;;;;;;24.26;58.81;96300.80;628053;226;64584;-72
2023/08/01 11:59:50;;;;;;;;;;;;;;;24.26;56.87;96300.80;627956;226;62431;-73
2023/08/01 12:02:22;;;;;;;;;;;;;;;24.26;59.12;96300.80;627850;226;64842;-74
2023/08/01 12:04:50;;;;;;;;;;;;;;;24.27;58.85;96294.31;627732;225;64780;-69
2023/08/01 12:07:18;;;;;;;;;;;;;;;24.26;59.16;96292.73;627979;226;64473;-76
2023/08/01 12:09:48;;;;;;;;;;;;;;;24.25;59.36;96285.77;627942;226;67295;-74
2023/08/01 12:12:16;;;;;;;;;;;;;;;24.25;59.46;96288.45;625276;226;66827;-74
2023/08/01 12:14:43;;;;;;;;;;;;;;;24.25;59.91;96293.83;624445;227;64639;-62
2023/08/01 12:17:11;;;;;;;;;;;;;;;24.26;58.45;96287.37;624463;227;67196;-62
2023/08/01 12:19:38;;;;;;;;;;;;;;;24.26;57.91;96282.78;624465;227;68643;-62
2023/08/01 12:22:06;;;;;;;;;;;;;;;24.28;61.61;96283.28;624466;227;62428;-71
2023/08/01 12:24:35;;;;;;;;;;;;;;;24.29;59.62;96289.44;624414;227;64924;-74
2023/08/01 12:27:02;;;;;;;;;;;;;;;24.28;57.45;96287.83;623767;225;67154;-71
2023/08/01 12:29:30;;;;;;;;;;;;;;;24.28;59.01;96290.52;618723;227;64829;-70
2023/08/01 12:31:57;;;;;;;;;;;;;;;24.26;59.38;96279.31;624419;227;67187;-76
2023/08/01 12:34:25;;;;;;;;;;;;;;;24.27;59.41;96280.89;624415;227;65138;-68
2023/08/01 12:36:52;;;;;;;;;;;;;;;24.26;60.20;96269.36;624474;227;62813;-72
2023/08/01 12:39:20;;;;;;;;;;;;;;;24.26;58.82;96263.20;624511;227;67257;-77
2023/08/01 12:41:47;;;;;;;;;;;;;;;24.27;57.17;96256.72;624417;227;64754;-73
2023/08/01 12:44:17;;;;;;;;;;;;;;;24.28;58.55;96259.11;624496;227;62399;-62
2023/08/01 12:46:44;;;;;;;;;;;;;;;24.28;58.67;96258.30;624440;226;64607;-62
2023/08/01 12:49:11;;;;;;;;;;;;;;;24.28;58.98;96255.61;624442;227;66877;-62
2023/08/01 12:51:39;;;;;;;;;;;;;;;24.28;57.19;96251.05;624574;227;64723;-62