Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:18;;;;;;;7.03;4.60;;;-2.00;99.90;;;;;;5032371;28;20411;-71
2024/01/09 00:04:43;;;;;;;4.80;4.17;;;-2.00;99.90;;;;;;5034157;28;20424;-71
2024/01/09 00:07:09;;;;;;;7.53;4.53;;;-2.00;99.90;;;;;;5032532;28;20793;-71
2024/01/09 00:09:35;;;;;;;7.47;4.27;;;-2.20;99.90;;;;;;5033637;28;20240;-71
2024/01/09 00:12:01;;;;;;;7.77;4.50;;;-2.00;99.90;;;;;;5033049;28;20197;-70
2024/01/09 00:14:27;;;;;;;6.17;5.23;;;-2.00;99.90;;;;;;5016187;28;20411;-71
2024/01/09 00:16:52;;;;;;;6.00;3.73;;;-2.00;99.90;;;;;;5032595;28;20446;-71
2024/01/09 00:19:18;;;;;;;6.60;4.43;;;-1.90;99.90;;;;;;5034020;28;20191;-71
2024/01/09 00:21:47;;;;;;;8.23;5.00;;;-2.00;99.90;;;;;;5032800;28;20198;-71
2024/01/09 00:24:13;;;;;;;7.47;4.37;;;-1.90;99.90;;;;;;5032896;28;20182;-71
2024/01/09 00:26:42;;;;;;;5.83;4.03;;;-1.90;99.90;;;;;;5033212;28;20411;-71
2024/01/09 00:29:08;;;;;;;7.53;4.20;;;-2.30;99.90;;;;;;5032040;28;20616;-71
2024/01/09 00:31:34;;;;;;;5.07;4.20;;;-1.90;99.90;;;;;;5032536;28;20399;-71
2024/01/09 00:34:00;;;;;;;6.77;4.07;;;-2.00;99.90;;;;;;5033382;28;20456;-71
2024/01/09 00:36:25;;;;;;;6.30;4.80;;;-1.90;99.80;;;;;;5032304;28;20703;-71
2024/01/09 00:38:51;;;;;;;6.20;4.40;;;-2.10;99.80;;;;;;5015696;28;20182;-71
2024/01/09 00:41:17;;;;;;;6.23;4.23;;;-2.00;99.90;;;;;;5031847;28;20653;-71
2024/01/09 00:43:43;;;;;;;5.70;4.60;;;-2.10;99.90;;;;;;5033006;28;20182;-71
2024/01/09 00:46:09;;;;;;;5.53;4.07;;;-2.20;99.90;;;;;;5033067;28;20543;-70
2024/01/09 00:48:35;;;;;;;5.00;3.77;;;-2.20;99.90;;;;;;5033115;28;21259;-71
2024/01/09 00:51:00;;;;;;;5.87;4.10;;;-2.20;99.90;;;;;;5032634;28;20424;-71
2024/01/09 00:53:26;;;;;;;6.03;3.90;;;-2.20;99.90;;;;;;5033027;28;20770;-70
2024/01/09 00:55:52;;;;;;;4.13;3.67;;;-2.10;99.90;;;;;;5031504;28;20439;-71
2024/01/09 00:58:18;;;;;;;5.47;3.97;;;-2.10;99.90;;;;;;4998476;28;20521;-71
2024/01/09 01:00:44;;;;;;;5.90;3.90;;;-2.10;99.90;;;;;;5032940;28;20269;-70
2024/01/09 01:03:10;;;;;;;4.37;3.33;;;-2.20;99.70;;;;;;5032432;28;20516;-70
2024/01/09 01:05:35;;;;;;;6.07;4.37;;;-2.20;99.60;;;;;;5032400;28;20174;-70
2024/01/09 01:08:01;;;;;;;4.53;3.50;;;-2.20;99.80;;;;;;5014867;28;20190;-70
2024/01/09 01:10:27;;;;;;;6.53;3.83;;;-2.30;99.70;;;;;;5014878;28;20170;-70
2024/01/09 01:12:52;;;;;;;5.07;3.70;;;-2.20;99.70;;;;;;5014415;28;20276;-70
2024/01/09 01:15:18;;;;;;;5.10;3.50;;;-2.10;99.60;;;;;;5014162;28;20236;-70
2024/01/09 01:17:44;;;;;;;5.97;3.70;;;-2.30;99.50;;;;;;5032400;28;20362;-70
2024/01/09 01:20:10;;;;;;;5.73;4.20;;;-2.40;99.40;;;;;;5032322;28;20178;-70
2024/01/09 01:22:36;;;;;;;5.20;3.33;;;-2.40;99.50;;;;;;5032497;28;20186;-70
2024/01/09 01:25:02;;;;;;;6.57;3.83;;;-2.40;99.60;;;;;;5033565;28;20462;-70
2024/01/09 01:27:28;;;;;;;4.90;4.00;;;-2.60;99.60;;;;;;5032014;28;20240;-70
2024/01/09 01:29:55;;;;;;;8.00;4.23;;;-2.30;99.80;;;;;;5035020;28;20400;-71
2024/01/09 01:32:20;;;;;;;7.10;3.53;;;-2.50;99.40;;;;;;5032054;28;20525;-70
2024/01/09 01:34:46;;;;;;;6.23;3.60;;;-2.30;99.40;;;;;;5033309;28;20425;-70
2024/01/09 01:37:12;;;;;;;5.23;3.60;;;-2.30;99.80;;;;;;5032888;28;20209;-70
2024/01/09 01:39:37;;;;;;;6.13;4.20;;;-2.30;99.40;;;;;;5014415;28;20185;-70
2024/01/09 01:42:03;;;;;;;5.73;3.37;;;-2.20;99.30;;;;;;5032724;28;20181;-70
2024/01/09 01:44:29;;;;;;;5.77;3.83;;;-2.20;99.30;;;;;;5032214;28;20603;-70
2024/01/09 01:46:55;;;;;;;5.47;4.03;;;-2.20;99.20;;;;;;5033537;28;20352;-70
2024/01/09 01:49:21;;;;;;;6.63;4.10;;;-2.20;99.10;;;;;;5032173;28;20247;-70
2024/01/09 01:51:49;;;;;;;5.73;4.27;;;-2.20;99.30;;;;;;5033310;28;20416;-70
2024/01/09 01:54:15;;;;;;;6.13;3.93;;;-2.20;99.20;;;;;;5031475;28;20400;-70
2024/01/09 01:56:42;;;;;;;5.30;3.97;;;-2.40;99.10;;;;;;5032899;28;20529;-70
2024/01/09 01:59:14;;;;;;;6.73;3.93;;;-2.40;99.40;;;;;;5030978;28;20399;-70
2024/01/09 02:01:40;;;;;;;6.73;4.30;;;-2.40;99.50;;;;;;5032613;28;20770;-70
2024/01/09 02:04:07;;;;;;;6.43;4.70;;;-2.40;99.60;;;;;;5032519;28;20782;-70
2024/01/09 02:06:33;;;;;;;4.10;3.63;;;-2.30;99.60;;;;;;5031632;28;20404;-70
2024/01/09 02:08:59;;;;;;;3.90;3.27;;;-2.30;99.40;;;;;;5033122;28;20443;-70
2024/01/09 02:11:25;;;;;;;4.63;3.33;;;-2.20;99.40;;;;;;5031201;28;20428;-70
2024/01/09 02:13:51;;;;;;;5.93;3.67;;;-2.30;99.30;;;;;;5033463;28;20596;-70
2024/01/09 02:16:17;;;;;;;5.60;3.63;;;-2.30;99.30;;;;;;5031654;28;20450;-70
2024/01/09 02:18:42;;;;;;;3.60;3.30;;;-2.10;99.30;;;;;;5033541;28;20555;-71
2024/01/09 02:21:08;;;;;;;5.50;4.20;;;-2.30;99.60;;;;;;5031254;28;20553;-70
2024/01/09 02:23:34;;;;;;;6.10;4.27;;;-2.30;99.60;;;;;;5033003;28;20221;-70
2024/01/09 02:26:00;;;;;;;6.60;3.90;;;-2.40;99.50;;;;;;5032621;28;20575;-70
2024/01/09 02:28:44;;;;;;;6.13;3.73;;;-2.40;99.40;;;;;;5032218;28;20182;-70
2024/01/09 02:31:10;;;;;;;5.80;3.77;;;-2.30;99.70;;;;;;5032039;28;20446;-70
2024/01/09 02:33:36;;;;;;;5.70;4.03;;;-2.40;99.60;;;;;;5032811;28;20404;-70
2024/01/09 02:36:02;;;;;;;5.13;3.50;;;-2.40;99.70;;;;;;5033185;28;20187;-70
2024/01/09 02:38:28;;;;;;;5.03;3.87;;;-2.30;99.70;;;;;;5031097;28;20403;-70
2024/01/09 02:40:54;;;;;;;5.70;5.10;;;-2.40;99.70;;;;;;5033102;28;20863;-70
2024/01/09 02:43:19;;;;;;;7.83;4.47;;;-2.30;99.70;;;;;;5031992;28;20544;-71
2024/01/09 02:45:45;;;;;;;4.40;3.50;;;-2.40;99.50;;;;;;5035831;28;20289;-70
2024/01/09 02:48:11;;;;;;;4.80;3.37;;;-2.30;99.70;;;;;;5036703;28;20220;-70
2024/01/09 02:50:36;;;;;;;4.50;3.50;;;-2.30;99.70;;;;;;5035634;28;20517;-70
2024/01/09 02:53:02;;;;;;;5.03;3.50;;;-2.40;99.90;;;;;;5018633;28;20257;-70
2024/01/09 02:55:28;;;;;;;7.33;4.17;;;-2.40;99.90;;;;;;5034969;28;20186;-70
2024/01/09 02:57:53;;;;;;;5.47;4.00;;;-2.50;99.90;;;;;;5035213;28;20217;-70
2024/01/09 03:00:19;;;;;;;5.23;4.07;;;-2.30;99.90;;;;;;5034954;28;20178;-70
2024/01/09 03:02:45;;;;;;;4.93;3.67;;;-2.40;99.90;;;;;;5035793;28;20179;-70
2024/01/09 03:05:11;;;;;;;5.40;3.70;;;-2.30;99.90;;;;;;5035127;28;20406;-70
2024/01/09 03:07:37;;;;;;;5.90;4.20;;;-2.30;99.90;;;;;;5035498;28;20278;-70
2024/01/09 03:10:02;;;;;;;6.33;3.90;;;-2.30;99.90;;;;;;5018183;28;20183;-70
2024/01/09 03:12:28;;;;;;;5.70;3.83;;;-2.50;99.90;;;;;;5035207;28;20177;-70
2024/01/09 03:14:55;;;;;;;5.80;4.10;;;-2.40;99.90;;;;;;5036381;28;20182;-69
2024/01/09 03:17:20;;;;;;;5.93;4.10;;;-2.30;99.90;;;;;;5034693;28;20572;-70
2024/01/09 03:19:46;;;;;;;6.63;3.60;;;-2.60;99.90;;;;;;5035294;28;20396;-70
2024/01/09 03:22:12;;;;;;;4.90;3.50;;;-2.40;99.90;;;;;;5035156;28;20190;-70
2024/01/09 03:24:37;;;;;;;5.00;3.97;;;-2.50;99.90;;;;;;5034841;28;20186;-69
2024/01/09 03:27:04;;;;;;;3.67;2.90;;;-2.30;99.90;;;;;;5035770;28;20288;-70
2024/01/09 03:29:29;;;;;;;6.90;3.53;;;-2.40;99.90;;;;;;5034116;28;20182;-70
2024/01/09 03:31:55;;;;;;;6.93;4.40;;;-2.50;99.90;;;;;;5035295;28;20437;-70
2024/01/09 03:34:21;;;;;;;4.57;3.50;;;-2.50;99.90;;;;;;5034529;28;20184;-70
2024/01/09 03:36:46;;;;;;;4.23;3.40;;;-2.50;99.90;;;;;;5035171;28;20226;-70
2024/01/09 03:39:14;;;;;;;6.70;3.83;;;-2.50;99.90;;;;;;5034758;28;20247;-70
2024/01/09 03:41:42;;;;;;;6.20;3.83;;;-2.50;99.90;;;;;;5033894;28;20182;-69
2024/01/09 03:44:08;;;;;;;8.00;3.93;;;-2.70;99.90;;;;;;5034309;28;20662;-71
2024/01/09 03:46:34;;;;;;;5.70;4.10;;;-2.60;99.90;;;;;;5015679;28;20494;-70
2024/01/09 03:48:59;;;;;;;6.77;4.60;;;-2.60;99.90;;;;;;5034841;28;20399;-70
2024/01/09 03:51:25;;;;;;;5.17;4.00;;;-2.70;99.90;;;;;;5034264;28;20192;-70
2024/01/09 03:53:51;;;;;;;5.60;4.43;;;-2.60;99.90;;;;;;5035108;28;20206;-70
2024/01/09 03:56:16;;;;;;;6.40;4.23;;;-2.60;99.90;;;;;;5033026;28;20318;-70
2024/01/09 03:58:42;;;;;;;6.47;4.37;;;-2.60;99.90;;;;;;5034597;28;20190;-71
2024/01/09 04:01:08;;;;;;;5.37;4.20;;;-2.70;99.90;;;;;;5034003;28;20281;-70
2024/01/09 04:03:33;;;;;;;5.67;3.90;;;-2.80;99.90;;;;;;5034651;28;20178;-70
2024/01/09 04:06:01;;;;;;;6.57;4.53;;;-2.70;99.90;;;;;;5015443;28;20200;-70
2024/01/09 04:08:27;;;;;;;6.13;4.17;;;-2.80;99.90;;;;;;5033931;28;20190;-70
2024/01/09 04:10:52;;;;;;;6.33;4.53;;;-2.70;99.90;;;;;;5034439;28;20414;-70
2024/01/09 04:13:19;;;;;;;7.77;4.57;;;-2.50;99.90;;;;;;5016285;28;20186;-70
2024/01/09 04:15:45;;;;;;;9.43;4.00;;;-2.70;99.90;;;;;;5033356;28;20213;-70
2024/01/09 04:18:12;;;;;;;6.53;3.83;;;-2.70;99.90;;;;;;5016147;28;20974;-70
2024/01/09 04:20:41;;;;;;;5.30;3.73;;;-2.80;99.90;;;;;;5033542;28;20194;-70
2024/01/09 04:23:06;;;;;;;7.00;4.93;;;-2.70;99.90;;;;;;5033300;28;20428;-70
2024/01/09 04:25:32;;;;;;;6.10;3.80;;;-2.60;99.90;;;;;;5033316;28;20380;-70
2024/01/09 04:27:58;;;;;;;8.23;5.10;;;-3.00;99.90;;;;;;5033775;28;20248;-71
2024/01/09 04:30:24;;;;;;;7.50;4.20;;;-2.60;99.90;;;;;;5033555;28;20185;-70
2024/01/09 04:32:50;;;;;;;5.20;3.70;;;-2.70;99.90;;;;;;5032515;28;20688;-70
2024/01/09 04:35:16;;;;;;;6.37;4.50;;;-2.70;99.90;;;;;;5033372;28;20555;-71
2024/01/09 04:37:41;;;;;;;7.20;5.30;;;-2.80;99.90;;;;;;5033840;28;20205;-71
2024/01/09 04:40:07;;;;;;;7.67;5.10;;;-2.60;99.90;;;;;;5032854;28;20751;-71
2024/01/09 04:42:33;;;;;;;8.10;4.47;;;-2.50;99.90;;;;;;5033755;28;20178;-71
2024/01/09 04:44:59;;;;;;;6.17;4.33;;;-2.70;99.90;;;;;;5033271;28;20428;-71
2024/01/09 04:47:24;;;;;;;5.37;4.57;;;-2.60;99.90;;;;;;5015960;28;20236;-70
2024/01/09 04:49:50;;;;;;;6.27;4.27;;;-2.50;99.90;;;;;;5032361;28;20189;-70
2024/01/09 04:52:16;;;;;;;6.57;4.50;;;-2.70;99.90;;;;;;5032680;28;20895;-71
2024/01/09 04:54:41;;;;;;;5.37;4.30;;;-2.90;99.90;;;;;;5033096;28;20213;-70
2024/01/09 04:57:07;;;;;;;4.57;3.47;;;-2.60;99.90;;;;;;5014597;28;20210;-71
2024/01/09 04:59:33;;;;;;;7.93;4.90;;;-2.80;99.90;;;;;;5033125;28;20193;-71
2024/01/09 05:02:01;;;;;;;7.50;4.23;;;-2.60;99.90;;;;;;5014568;28;20431;-71
2024/01/09 05:04:28;;;;;;;7.33;4.70;;;-2.70;99.90;;;;;;5016397;28;20550;-70
2024/01/09 05:06:54;;;;;;;8.17;5.13;;;-3.00;99.90;;;;;;5032487;28;20438;-70
2024/01/09 05:09:20;;;;;;;7.90;4.73;;;-2.80;99.90;;;;;;5031668;28;20478;-70
2024/01/09 05:11:45;;;;;;;7.87;4.30;;;-2.80;99.90;;;;;;5032662;28;20260;-70
2024/01/09 05:14:11;;;;;;;8.93;5.13;;;-2.80;99.90;;;;;;5032641;28;20231;-70
2024/01/09 05:16:37;;;;;;;6.67;4.70;;;-2.80;99.90;;;;;;5032327;28;20222;-70
2024/01/09 05:19:02;;;;;;;7.03;4.40;;;-2.70;99.90;;;;;;5032133;28;20204;-70
2024/01/09 05:21:30;;;;;;;8.30;5.07;;;-2.80;99.90;;;;;;5032361;28;20553;-70
2024/01/09 05:23:56;;;;;;;6.50;4.60;;;-2.90;99.90;;;;;;5032158;28;20196;-70
2024/01/09 05:26:22;;;;;;;7.20;4.80;;;-2.90;99.90;;;;;;5032539;28;20405;-70
2024/01/09 05:28:47;;;;;;;5.30;3.73;;;-2.70;99.90;;;;;;5032382;28;20644;-71
2024/01/09 05:31:13;;;;;;;6.70;4.40;;;-2.70;99.90;;;;;;5032133;28;20823;-71
2024/01/09 05:33:39;;;;;;;12.47;5.00;;;-2.80;99.90;;;;;;5014501;28;20182;-70
2024/01/09 05:36:06;;;;;;;7.20;4.67;;;-2.70;99.90;;;;;;5031532;28;20599;-70
2024/01/09 05:38:32;;;;;;;6.60;5.50;;;-2.90;99.90;;;;;;5014268;28;20205;-70
2024/01/09 05:40:57;;;;;;;6.07;4.13;;;-2.70;99.90;;;;;;5031838;28;20429;-70
2024/01/09 05:43:23;;;;;;;5.47;4.00;;;-2.80;99.90;;;;;;5032624;28;20395;-70
2024/01/09 05:45:49;;;;;;;8.43;4.87;;;-2.70;99.90;;;;;;5031519;28;20316;-70
2024/01/09 05:48:14;;;;;;;6.30;5.00;;;-2.60;99.90;;;;;;5032358;28;20180;-70
2024/01/09 05:50:40;;;;;;;8.40;5.37;;;-2.70;99.90;;;;;;5029455;28;20184;-71
2024/01/09 05:53:07;;;;;;;9.47;5.17;;;-2.80;99.90;;;;;;5028421;28;20190;-71
2024/01/09 05:55:33;;;;;;;9.90;4.40;;;-2.90;99.90;;;;;;5031543;28;20166;-71
2024/01/09 05:57:59;;;;;;;7.97;4.70;;;-3.00;99.90;;;;;;5027067;28;20796;-71
2024/01/09 06:00:24;;;;;;;7.20;4.63;;;-3.00;99.90;;;;;;5031557;28;20438;-71
2024/01/09 06:02:51;;;;;;;6.93;4.30;;;-3.00;99.90;;;;;;5031512;28;20833;-71
2024/01/09 06:05:17;;;;;;;8.60;5.20;;;-2.90;99.90;;;;;;4998314;28;20656;-70
2024/01/09 06:07:42;;;;;;;6.97;4.60;;;-2.90;99.90;;;;;;5014272;28;20402;-71
2024/01/09 06:10:08;;;;;;;7.60;4.90;;;-3.10;99.90;;;;;;5031721;28;20428;-71
2024/01/09 06:12:34;;;;;;;7.50;4.80;;;-3.10;99.90;;;;;;5031984;28;20182;-71
2024/01/09 06:15:00;;;;;;;6.20;4.63;;;-3.20;99.90;;;;;;5030793;28;20435;-71
2024/01/09 06:17:25;;;;;;;7.67;5.10;;;-3.20;99.90;;;;;;5032246;28;20272;-71
2024/01/09 06:19:51;;;;;;;9.00;5.20;;;-3.00;99.90;;;;;;5033635;28;20222;-71
2024/01/09 06:22:17;;;;;;;6.60;4.70;;;-3.10;99.90;;;;;;5035876;28;20186;-71
2024/01/09 06:24:42;;;;;;;6.40;4.87;;;-3.20;99.90;;;;;;5035496;28;20208;-71
2024/01/09 06:27:08;;;;;;;7.13;4.87;;;-3.10;99.90;;;;;;5034660;28;20178;-71
2024/01/09 06:29:34;;;;;;;6.97;4.87;;;-3.20;99.90;;;;;;5017975;28;20307;-71
2024/01/09 06:31:59;;;;;;;9.10;5.33;;;-3.20;99.90;;;;;;5034583;28;20277;-71
2024/01/09 06:34:25;;;;;;;8.00;5.03;;;-3.00;99.90;;;;;;5035050;28;20190;-71
2024/01/09 06:36:51;;;;;;;10.77;5.20;;;-2.90;99.90;;;;;;5034673;28;20267;-71
2024/01/09 06:39:16;;;;;;;7.53;4.40;;;-2.90;99.90;;;;;;5031912;28;20184;-71
2024/01/09 06:41:43;;;;;;;10.17;4.27;;;-3.00;99.90;;;;;;5035314;28;20201;-71
2024/01/09 06:44:09;;;;;;;6.97;4.97;;;-3.10;99.90;;;;;;5032650;28;20256;-71
2024/01/09 06:46:35;;;;;;;7.00;5.10;;;-3.20;99.90;;;;;;5033741;28;20904;-71
2024/01/09 06:49:01;;;;;;;6.50;4.70;;;-3.10;99.90;;;;;;5031400;28;20441;-70
2024/01/09 06:51:28;;;;;;;6.73;4.83;;;-2.90;99.90;;;;;;5034113;28;20201;-71
2024/01/09 06:53:54;;;;;;;6.83;4.40;;;-3.00;99.90;;;;;;5033855;28;20269;-71
2024/01/09 06:56:20;;;;;;;9.03;4.80;;;-2.90;99.90;;;;;;5033516;28;20504;-71
2024/01/09 06:58:45;;;;;;;8.70;4.90;;;-3.10;99.90;;;;;;5032558;28;20607;-71
2024/01/09 07:01:11;;;;;;;7.73;5.00;;;-3.00;99.90;;;;;;5033749;28;20182;-71
2024/01/09 07:03:37;;;;;;;7.90;4.75;;;-3.10;99.90;;;;;;5032301;28;20182;-71
2024/01/09 07:06:03;;;;;;;6.97;4.33;;;-3.30;99.90;;;;;;5026062;28;20660;-71
2024/01/09 07:08:29;;;;;;;7.10;4.77;;;-3.40;99.90;;;;;;5030308;28;20711;-71
2024/01/09 07:10:56;;;;;;;8.20;5.40;;;-3.20;99.90;;;;;;5031178;28;20477;-72
2024/01/09 07:13:22;;;;;;;9.70;5.57;;;-3.30;99.90;;;;;;5033193;28;20531;-73
2024/01/09 07:15:49;;;;;;;10.10;5.40;;;-3.30;99.90;;;;;;5033477;28;20465;-73
2024/01/09 07:18:15;;;;;;;6.40;4.93;;;-3.10;99.90;;;;;;5033333;28;20962;-72
2024/01/09 07:20:42;;;;;;;6.77;5.00;;;-3.20;99.90;;;;;;5016672;28;20527;-74
2024/01/09 07:23:08;;;;;;;8.10;4.97;;;-3.40;99.90;;;;;;5033278;28;20495;-71
2024/01/09 07:25:33;;;;;;;7.50;4.57;;;-3.20;99.90;;;;;;5034739;28;20432;-73
2024/01/09 07:27:59;;;;;;;9.10;5.23;;;-3.30;99.90;;;;;;5033571;28;20961;-73
2024/01/09 07:30:25;;;;;;;9.00;5.73;;;-3.30;99.90;;;;;;5035049;28;20210;-72
2024/01/09 07:32:50;;;;;;;7.10;4.93;;;-3.40;99.90;;;;;;5033214;28;20537;-72
2024/01/09 07:35:16;;;;;;;7.57;4.83;;;-3.40;99.90;;;;;;5035268;28;20625;-71
2024/01/09 07:37:42;;;;;;;9.93;5.80;;;-3.20;99.90;;;;;;5033444;28;20291;-73
2024/01/09 07:40:09;;;;;;;11.77;5.77;;;-3.10;99.90;;;;;;5033695;28;20196;-72
2024/01/09 07:42:35;;;;;;;7.40;4.80;;;-3.30;99.90;;;;;;5016790;28;20182;-73
2024/01/09 07:45:01;;;;;;;8.47;6.00;;;-3.30;99.90;;;;;;5032449;28;20425;-72
2024/01/09 07:47:26;;;;;;;8.30;5.07;;;-3.20;99.90;;;;;;5034150;28;20189;-71
2024/01/09 07:49:52;;;;;;;6.63;5.33;;;-3.20;99.90;;;;;;5031619;28;20432;-73
2024/01/09 07:52:19;;;;;;;7.10;5.10;;;-3.10;99.90;;;;;;5033898;28;20217;-72
2024/01/09 07:54:44;;;;;;;10.03;5.40;;;-3.30;99.90;;;;;;5033406;28;20182;-72
2024/01/09 07:57:10;;;;;;;9.23;5.63;;;-3.00;99.90;;;;;;5032795;28;20570;-72
2024/01/09 07:59:36;;;;;;;8.13;5.53;;;-3.20;99.90;;;;;;5033580;28;20186;-71
2024/01/09 08:02:01;;;;;;;7.90;5.63;;;-3.10;99.90;;;;;;5032923;28;20189;-73
2024/01/09 08:04:28;;;;;;;9.30;5.60;;;-3.30;99.90;;;;;;5034439;28;20178;-73
2024/01/09 08:06:54;;;;;;;11.30;6.07;;;-3.30;99.90;;;;;;5031538;28;20203;-73
2024/01/09 08:09:20;;;;;;;9.40;5.47;;;-3.20;99.90;;;;;;5033953;28;20395;-73
2024/01/09 08:11:46;;;;;;;8.33;5.30;;;-3.30;99.90;;;;;;5032783;28;20514;-72
2024/01/09 08:14:15;;;;;;;7.50;5.70;;;-3.10;99.90;;;;;;5032663;28;20398;-72
2024/01/09 08:16:41;;;;;;;7.50;4.63;;;-3.20;99.90;;;;;;5032792;28;20492;-73
2024/01/09 08:19:07;;;;;;;8.40;5.50;;;-3.20;99.90;;;;;;5032817;28;20420;-72
2024/01/09 08:21:37;;;;;;;7.23;5.13;;;-3.20;99.90;;;;;;5017802;28;20494;-72
2024/01/09 08:24:03;;;;;;;7.60;5.60;;;-3.20;99.90;;;;;;5031297;28;20453;-71
2024/01/09 08:26:29;;;;;;;8.00;5.50;;;-3.10;99.90;;;;;;5033697;28;21020;-72
2024/01/09 08:28:55;;;;;;;7.70;5.33;;;-3.10;99.90;;;;;;5031970;28;20437;-72
2024/01/09 08:31:21;;;;;;;10.23;6.30;;;-3.10;99.90;;;;;;5033654;28;20935;-74
2024/01/09 08:33:47;;;;;;;9.90;5.77;;;-2.90;99.90;;;;;;5032182;28;20231;-71
2024/01/09 08:36:14;;;;;;;11.40;5.47;;;-3.00;99.90;;;;;;5033405;28;20182;-72
2024/01/09 08:38:40;;;;;;;8.20;5.03;;;-2.90;99.90;;;;;;5033991;28;20787;-72
2024/01/09 08:41:05;;;;;;;6.97;5.50;;;-2.80;99.90;;;;;;5033146;28;20422;-72
2024/01/09 08:43:31;;;;;;;8.57;5.57;;;-2.90;99.90;;;;;;5034208;28;20461;-72
2024/01/09 08:45:57;;;;;;;7.50;5.40;;;-2.30;99.90;;;;;;5015117;28;20640;-74
2024/01/09 08:48:23;;;;;;;11.27;5.47;;;-2.40;99.90;;;;;;5033591;28;20556;-73
2024/01/09 08:50:49;;;;;;;8.30;5.30;;;-2.00;99.90;;;;;;5032385;28;20470;-72
2024/01/09 08:53:15;;;;;;;9.40;5.90;;;-1.90;99.90;;;;;;5032925;28;20428;-73
2024/01/09 08:55:40;;;;;;;7.83;4.77;;;-1.70;99.90;;;;;;5032444;28;20411;-74
2024/01/09 08:58:06;;;;;;;7.87;5.97;;;-1.60;99.80;;;;;;5032146;28;20214;-72
2024/01/09 09:00:32;;;;;;;8.33;4.80;;;-1.30;99.70;;;;;;5032882;28;20182;-72
2024/01/09 09:02:59;;;;;;;7.93;4.90;;;-1.20;99.20;;;;;;5031006;28;20217;-73
2024/01/09 09:05:24;;;;;;;9.00;5.70;;;-1.00;99.00;;;;;;5032727;28;20182;-72
2024/01/09 09:07:50;;;;;;;8.87;5.83;;;-0.90;98.70;;;;;;5031293;28;20425;-72
2024/01/09 09:10:17;;;;;;;8.67;5.40;;;-0.80;98.10;;;;;;5033046;28;20549;-72
2024/01/09 09:12:42;;;;;;;8.47;5.20;;;-0.70;98.00;;;;;;5031779;28;20439;-73
2024/01/09 09:15:09;;;;;;;7.27;5.30;;;-0.60;97.40;;;;;;5014057;28;20472;-72
2024/01/09 09:17:35;;;;;;;8.73;5.63;;;-0.50;97.50;;;;;;5032293;28;21207;-73
2024/01/09 09:20:00;;;;;;;7.47;5.43;;;-0.40;97.30;;;;;;5030994;28;20486;-73
2024/01/09 09:22:26;;;;;;;7.33;5.03;;;-0.20;97.00;;;;;;5032733;28;20995;-72
2024/01/09 09:24:52;;;;;;;9.13;5.10;;;-0.20;96.50;;;;;;5030394;28;20277;-72
2024/01/09 09:27:19;;;;;;;7.20;5.13;;;-0.10;95.90;;;;;;5032102;28;20704;-73
2024/01/09 09:29:44;;;;;;;7.47;5.03;;;0.00;95.80;;;;;;5031085;28;20428;-72
2024/01/09 09:32:10;;;;;;;8.53;5.43;;;0.10;95.90;;;;;;5014050;28;20459;-73
2024/01/09 09:34:40;;;;;;;8.47;5.67;;;0.20;95.50;;;;;;5031964;28;20467;-73
2024/01/09 09:37:07;;;;;;;9.37;5.30;;;0.30;94.90;;;;;;5030418;28;20213;-73
2024/01/09 09:39:33;;;;;;;7.83;5.37;;;0.30;94.40;;;;;;5031844;28;20843;-72
2024/01/09 09:41:59;;;;;;;7.87;5.93;;;0.30;94.50;;;;;;5030919;28;20416;-72
2024/01/09 09:44:26;;;;;;;9.60;6.50;;;0.50;94.30;;;;;;5031833;28;20422;-72
2024/01/09 09:46:52;;;;;;;7.00;4.87;;;0.60;93.90;;;;;;5030147;28;20186;-72
2024/01/09 09:49:22;;;;;;;8.93;4.90;;;0.60;93.70;;;;;;5032538;28;20436;-73
2024/01/09 09:51:49;;;;;;;8.20;5.33;;;0.80;93.70;;;;;;5030703;28;20891;-74
2024/01/09 09:54:15;;;;;;;7.43;4.70;;;1.00;93.40;;;;;;5032323;28;20485;-72
2024/01/09 09:56:41;;;;;;;8.60;5.70;;;1.00;92.30;;;;;;5035154;28;20468;-73
2024/01/09 09:59:12;;;;;;;6.37;4.30;;;1.20;92.50;;;;;;5035365;28;20840;-73
2024/01/09 10:01:39;;;;;;;6.90;5.20;;;1.30;92.50;;;;;;5018226;28;20514;-72
2024/01/09 10:04:05;;;;;;;6.90;5.03;;;1.40;91.90;;;;;;5017902;28;20417;-73
2024/01/09 10:06:33;;;;;;;6.93;5.10;;;1.50;91.00;;;;;;5002804;28;20430;-73
2024/01/09 10:09:01;;;;;;;9.60;5.33;;;1.70;91.10;;;;;;5035366;28;20243;-72
2024/01/09 10:11:28;;;;;;;8.03;5.70;;;1.80;90.80;;;;;;5036456;28;20429;-73
2024/01/09 10:13:58;;;;;;;8.20;5.90;;;1.90;90.30;;;;;;5031619;28;20480;-74
2024/01/09 10:16:25;;;;;;;8.50;5.80;;;2.00;90.50;;;;;;5027239;28;20451;-72
2024/01/09 10:18:54;;;;;;;6.30;4.90;;;2.30;90.80;;;;;;5017559;28;20432;-72
2024/01/09 10:21:22;;;;;;;6.10;5.10;;;2.60;90.60;;;;;;5033849;28;20204;-73
2024/01/09 10:23:49;;;;;;;6.33;5.20;;;2.80;90.30;;;;;;5035359;28;20444;-72
2024/01/09 10:26:14;;;;;;;6.93;5.30;;;3.00;89.00;;;;;;5033575;28;20428;-74
2024/01/09 10:28:41;;;;;;;5.90;5.23;;;3.30;87.70;;;;;;5017593;28;20420;-72
2024/01/09 10:31:07;;;;;;;6.23;4.70;;;3.50;84.80;;;;;;5034402;28;20233;-72
2024/01/09 10:33:37;;;;;;;8.23;5.97;;;3.70;83.80;;;;;;5035138;28;20511;-72
2024/01/09 10:36:03;;;;;;;6.33;4.93;;;3.70;82.40;;;;;;5034083;28;20515;-72
2024/01/09 10:38:29;;;;;;;13.70;4.93;;;3.40;81.20;;;;;;5034621;28;20464;-72
2024/01/09 10:40:57;;;;;;;6.90;5.03;;;3.20;80.70;;;;;;5033895;28;20460;-72
2024/01/09 10:43:24;;;;;;;6.70;5.00;;;2.80;79.40;;;;;;5035012;28;20458;-71
2024/01/09 10:45:52;;;;;;;8.10;5.30;;;2.50;79.40;;;;;;5016723;28;20539;-73
2024/01/09 10:48:20;;;;;;;9.13;5.47;;;2.10;78.60;;;;;;5034501;28;20487;-72
2024/01/09 10:50:48;;;;;;;7.60;4.90;;;1.90;79.70;;;;;;5032866;28;20425;-71
2024/01/09 10:53:15;;;;;;;5.97;4.37;;;1.90;82.70;;;;;;5034471;28;21551;-73
2024/01/09 10:55:42;;;;;;;5.00;4.40;;;2.00;84.50;;;;;;5033758;28;20511;-72
2024/01/09 10:58:08;;;;;;;9.30;5.13;;;2.20;85.00;;;;;;5033773;28;20457;-73
2024/01/09 11:00:35;;;;;;;4.87;4.37;;;2.60;82.90;;;;;;5033566;28;20471;-72
2024/01/09 11:03:01;;;;;;;7.87;4.50;;;2.70;81.30;;;;;;5034159;28;20263;-74
2024/01/09 11:05:27;;;;;;;7.80;5.53;;;2.50;79.20;;;;;;5033735;28;20516;-72
2024/01/09 11:07:55;;;;;;;7.53;5.10;;;2.50;80.70;;;;;;5034344;28;20196;-71
2024/01/09 11:10:22;;;;;;;7.00;4.90;;;2.40;80.00;;;;;;5033835;28;20260;-73
2024/01/09 11:12:50;;;;;;;6.00;4.70;;;2.50;79.30;;;;;;5034258;28;20434;-72
2024/01/09 11:15:25;;;;;;;7.27;5.13;;;2.30;77.50;;;;;;5033246;28;20486;-72
2024/01/09 11:18:14;;;;;;;5.93;4.50;;;2.10;79.20;;;;;;4995710;28;1099929;-72
2024/01/09 11:20:40;;;;;;;6.77;5.20;;;1.80;79.40;;;;;;5034561;28;20428;-73
2024/01/09 11:23:06;;;;;;;4.80;4.30;;;1.60;80.40;;;;;;5035002;28;20425;-72
2024/01/09 11:25:33;;;;;;;8.90;5.17;;;1.40;80.70;;;;;;5035199;28;20432;-72
2024/01/09 11:28:00;;;;;;;6.00;4.67;;;1.30;81.00;;;;;;5033590;28;20225;-73
2024/01/09 11:30:27;;;;;;;5.07;3.80;;;1.30;81.50;;;;;;5035521;28;20437;-71
2024/01/09 11:32:55;;;;;;;6.60;4.03;;;1.20;81.10;;;;;;5002121;28;20493;-72
2024/01/09 11:35:21;;;;;;;5.60;4.50;;;1.00;80.30;;;;;;5033916;28;20508;-73
2024/01/09 11:37:55;;;;;;;6.97;4.47;;;0.90;80.50;;;;;;5035181;28;20986;-73
2024/01/09 11:40:21;;;;;;;6.80;5.30;;;1.30;82.90;;;;;;5034016;28;20621;-72
2024/01/09 11:42:49;;;;;;;7.30;4.23;;;1.50;80.30;;;;;;5035305;28;20443;-73
2024/01/09 11:45:21;;;;;;;7.50;4.60;;;1.70;79.20;;;;;;5033361;28;21027;-72
2024/01/09 11:47:47;;;;;;;6.77;4.80;;;1.70;79.40;;;;;;5034370;28;20931;-72
2024/01/09 11:50:12;;;;;;;6.37;3.87;;;1.60;79.70;;;;;;5034495;28;20439;-72
2024/01/09 11:52:42;;;;;;;6.87;4.50;;;1.60;79.70;;;;;;5034460;28;20617;-74
2024/01/09 11:55:10;;;;;;;7.00;4.53;;;1.60;79.90;;;;;;5034072;28;20183;-74
2024/01/09 11:57:38;;;;;;;5.50;3.90;;;1.90;79.20;;;;;;5033767;28;21111;-73
2024/01/09 12:00:06;;;;;;;9.20;4.80;;;2.30;78.70;;;;;;5034260;28;20494;-73
2024/01/09 12:02:38;;;;;;;7.23;4.60;;;3.70;79.90;;;;;;5033907;28;20428;-73
2024/01/09 12:05:05;;;;;;;5.10;4.40;;;6.60;75.20;;;;;;5034015;28;20493;-73
2024/01/09 12:07:33;;;;;;;4.43;3.90;;;9.80;61.40;;;;;;5034066;28;20486;-73
2024/01/09 12:10:01;;;;;;;7.60;4.50;;;12.60;51.30;;;;;;5016154;28;20425;-72
2024/01/09 12:12:27;;;;;;;4.10;3.70;;;14.40;43.00;;;;;;5034298;28;20429;-74
2024/01/09 12:14:56;;;;;;;5.47;4.63;;;16.10;39.10;;;;;;5033914;28;20428;-74
2024/01/09 12:17:33;;;;;;;5.90;5.30;;;17.10;33.90;;;;;;5033214;28;20479;-72
2024/01/09 12:20:04;;;;;;;5.50;4.73;;;17.40;30.00;;;;;;5033116;28;20444;-73
2024/01/09 12:22:37;;;;;;;5.07;4.60;;;18.20;30.60;;;;;;5033568;28;20459;-73
2024/01/09 12:25:04;;;;;;;6.43;5.27;;;18.00;28.20;;;;;;5032957;28;20436;-72
2024/01/09 12:27:30;;;;;;;5.17;4.67;;;16.60;27.20;;;;;;5034054;28;20448;-73
2024/01/09 12:29:56;;;;;;;5.00;4.50;;;13.80;27.20;;;;;;5016299;28;20459;-72
2024/01/09 12:32:22;;;;;;;5.83;5.23;;;11.40;28.40;;;;;;5033834;28;20429;-73
2024/01/09 12:34:48;;;;;;;7.90;5.70;;;9.30;30.20;;;;;;5016163;28;20436;-72
2024/01/09 12:37:14;;;;;;;6.70;4.77;;;7.60;32.00;;;;;;5033477;28;20209;-71
2024/01/09 12:39:40;;;;;;;5.73;4.30;;;6.20;33.30;;;;;;5034384;28;20300;-72
2024/01/09 12:42:10;;;;;;;4.73;4.23;;;5.20;35.10;;;;;;5032047;28;21013;-72
2024/01/09 12:44:38;;;;;;;5.93;4.60;;;4.40;36.50;;;;;;5033264;28;20479;-72