Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:23;;;;;;;5.30;4.80;;;15.60;99.90;;;;;;5053105;28;20690;-71
2023/06/27 00:04:49;;;;;;;6.90;4.73;;;15.50;99.90;;;;;;5053364;28;20195;-71
2023/06/27 00:07:14;;;;;;;5.23;4.73;;;15.50;99.90;;;;;;5053345;28;20253;-71
2023/06/27 00:09:40;;;;;;;6.23;4.63;;;15.50;99.90;;;;;;5053404;28;20183;-71
2023/06/27 00:12:08;;;;;;;5.80;5.10;;;15.50;99.90;;;;;;5053697;28;20660;-71
2023/06/27 00:14:36;;;;;;;7.00;4.83;;;15.50;99.90;;;;;;5052597;28;20244;-72
2023/06/27 00:17:04;;;;;;;6.93;5.67;;;15.50;99.90;;;;;;5052120;28;20654;-71
2023/06/27 00:19:31;;;;;;;6.07;5.50;;;15.50;99.90;;;;;;5053232;28;20170;-71
2023/06/27 00:21:56;;;;;;;6.63;5.00;;;15.50;99.90;;;;;;5053063;28;20285;-71
2023/06/27 00:24:23;;;;;;;5.00;4.70;;;15.50;99.90;;;;;;5052793;28;20266;-71
2023/06/27 00:26:49;;;;;;;4.93;4.53;;;15.60;99.90;;;;;;5052877;28;20266;-71
2023/06/27 00:29:14;;;;;;;5.27;4.77;;;15.60;99.90;;;;;;5052594;28;20278;-71
2023/06/27 00:31:40;;;;;;;6.03;5.53;;;15.60;99.90;;;;;;5052648;28;20163;-71
2023/06/27 00:34:06;;;;;;;6.50;4.60;;;15.50;99.90;;;;;;5052648;28;20273;-71
2023/06/27 00:36:32;;;;;;;7.83;4.73;;;15.50;99.90;;;;;;5053080;28;20178;-71
2023/06/27 00:38:57;;;;;;;4.90;4.50;;;15.50;99.90;;;;;;5051531;28;20167;-71
2023/06/27 00:41:23;;;;;;;5.50;5.00;;;15.50;99.90;;;;;;5052297;28;20232;-71
2023/06/27 00:43:48;;;;;;;5.30;4.80;;;15.40;99.90;;;;;;5052243;28;20198;-71
2023/06/27 00:46:26;;;;;;;5.33;4.83;;;15.40;99.90;;;;;;5052801;28;20185;-71
2023/06/27 00:48:51;;;;;;;5.50;4.47;;;15.40;99.90;;;;;;5052564;28;20171;-71
2023/06/27 00:51:17;;;;;;;7.23;5.03;;;15.40;99.90;;;;;;5052471;28;20542;-71
2023/06/27 00:53:43;;;;;;;6.70;4.60;;;15.40;99.90;;;;;;5052034;28;20262;-71
2023/06/27 00:56:10;;;;;;;6.10;4.80;;;15.40;99.90;;;;;;5052383;28;20549;-71
2023/06/27 00:58:36;;;;;;;4.77;4.30;;;15.40;99.90;;;;;;5051340;28;20178;-71
2023/06/27 01:28:05;;;;;;;5.17;4.67;;;15.40;99.90;;;;;;5051804;28;20245;-70
2023/06/27 01:30:33;;;;;;;4.47;4.27;;;15.40;99.90;;;;;;5051039;28;20171;-71
2023/06/27 01:33:14;;;;;;;5.57;4.83;;;15.40;99.90;;;;;;5051464;28;20258;-71
2023/06/27 01:35:51;;;;;;;5.13;4.80;;;15.40;99.90;;;;;;5051806;28;20190;-71
2023/06/27 01:38:27;;;;;;;5.60;5.20;;;15.40;99.90;;;;;;5051642;28;20183;-71
2023/06/27 01:40:57;;;;;;;5.90;5.50;;;15.40;99.90;;;;;;5051519;28;20174;-71
2023/06/27 01:43:23;;;;;;;5.40;4.90;;;15.40;99.90;;;;;;5051012;28;20199;-71
2023/06/27 01:45:50;;;;;;;5.77;5.27;;;15.40;99.90;;;;;;5051656;28;20561;-71
2023/06/27 01:48:16;;;;;;;5.73;5.13;;;15.40;99.90;;;;;;5050130;28;20569;-71
2023/06/27 01:50:42;;;;;;;4.73;4.33;;;15.40;99.90;;;;;;5051784;28;20538;-71
2023/06/27 01:53:07;;;;;;;10.00;5.20;;;15.40;99.90;;;;;;5051024;28;20178;-71
2023/06/27 01:55:33;;;;;;;5.77;5.10;;;15.40;99.90;;;;;;5051261;28;20210;-71
2023/06/27 01:57:59;;;;;;;5.90;5.07;;;15.40;99.90;;;;;;5051607;28;20209;-71
2023/06/27 02:00:27;;;;;;;5.00;4.60;;;15.50;99.90;;;;;;5051009;28;20239;-71
2023/06/27 02:02:52;;;;;;;5.30;4.90;;;15.50;99.90;;;;;;5050722;28;20457;-71
2023/06/27 02:05:18;;;;;;;8.50;5.20;;;15.50;99.90;;;;;;5050872;28;20625;-71
2023/06/27 02:07:43;;;;;;;6.10;5.20;;;15.50;99.90;;;;;;5051262;28;20174;-71
2023/06/27 02:10:09;;;;;;;7.00;4.73;;;15.50;99.90;;;;;;5050905;28;20183;-71
2023/06/27 02:12:35;;;;;;;8.13;5.13;;;15.50;99.90;;;;;;5050906;28;20231;-71
2023/06/27 02:15:01;;;;;;;5.43;4.97;;;15.50;99.90;;;;;;5050923;28;20269;-71
2023/06/27 02:17:27;;;;;;;5.60;5.30;;;15.40;99.90;;;;;;5049712;28;20182;-71
2023/06/27 02:19:52;;;;;;;5.93;5.30;;;15.40;99.90;;;;;;5049757;28;20186;-71
2023/06/27 02:22:18;;;;;;;5.30;4.90;;;15.40;99.90;;;;;;5050683;28;20285;-71
2023/06/27 02:24:43;;;;;;;5.10;4.80;;;15.40;99.90;;;;;;5050756;28;20183;-71
2023/06/27 02:27:09;;;;;;;5.87;5.47;;;15.30;99.90;;;;;;5050746;28;20175;-71
2023/06/27 02:29:34;;;;;;;6.07;5.50;;;15.30;99.90;;;;;;5050937;28;20199;-71
2023/06/27 02:32:00;;;;;;;6.00;5.43;;;15.30;99.90;;;;;;5050803;28;20175;-70
2023/06/27 02:34:26;;;;;;;4.93;4.53;;;15.30;99.90;;;;;;5050637;28;20220;-71
2023/06/27 02:36:52;;;;;;;6.23;5.07;;;15.20;99.90;;;;;;5050664;28;20229;-71
2023/06/27 02:39:17;;;;;;;8.03;5.90;;;15.20;99.90;;;;;;5051047;28;20233;-71
2023/06/27 02:41:43;;;;;;;5.67;5.27;;;15.20;99.90;;;;;;5050550;28;20670;-70
2023/06/27 02:44:08;;;;;;;6.00;5.50;;;15.20;99.90;;;;;;5050497;28;20191;-71
2023/06/27 02:46:34;;;;;;;5.50;5.00;;;15.20;99.90;;;;;;5050762;28;20583;-70
2023/06/27 02:49:00;;;;;;;5.90;5.30;;;15.20;99.90;;;;;;5050795;28;20194;-70
2023/06/27 02:51:25;;;;;;;6.73;6.00;;;15.20;99.90;;;;;;5050667;28;20638;-70
2023/06/27 02:53:51;;;;;;;5.60;5.30;;;15.30;99.90;;;;;;5050188;28;20244;-70
2023/06/27 02:56:16;;;;;;;6.53;6.03;;;15.20;99.90;;;;;;5050593;28;20181;-70
2023/06/27 02:58:42;;;;;;;8.10;6.00;;;15.30;99.90;;;;;;5050592;28;20314;-70
2023/06/27 03:01:07;;;;;;;6.27;5.77;;;15.20;99.90;;;;;;5050519;28;20673;-70
2023/06/27 03:03:34;;;;;;;6.23;5.63;;;15.30;99.90;;;;;;5048484;28;20289;-70
2023/06/27 03:06:06;;;;;;;5.50;4.90;;;15.30;99.90;;;;;;5050562;28;20233;-70
2023/06/27 03:08:32;;;;;;;5.57;5.10;;;15.30;99.90;;;;;;5050582;28;20210;-71
2023/06/27 03:10:58;;;;;;;5.60;5.17;;;15.40;99.90;;;;;;5050748;28;20209;-70
2023/06/27 03:13:24;;;;;;;5.17;4.77;;;15.40;99.90;;;;;;5049980;28;20181;-71
2023/06/27 03:15:49;;;;;;;5.10;4.60;;;15.40;99.90;;;;;;5053349;28;20611;-71
2023/06/27 03:18:15;;;;;;;5.60;5.10;;;15.40;99.90;;;;;;5052912;28;20181;-71
2023/06/27 03:20:41;;;;;;;6.00;5.50;;;15.40;99.90;;;;;;5054501;28;20206;-71
2023/06/27 03:23:06;;;;;;;5.60;5.10;;;15.50;99.90;;;;;;5053809;28;20206;-70
2023/06/27 03:25:32;;;;;;;5.77;5.37;;;15.50;99.90;;;;;;5054102;28;20719;-71
2023/06/27 03:27:58;;;;;;;5.17;4.67;;;15.50;99.90;;;;;;5054118;28;20190;-70
2023/06/27 03:30:23;;;;;;;6.37;4.80;;;15.50;99.90;;;;;;5053968;28;20513;-70
2023/06/27 03:32:49;;;;;;;8.07;5.20;;;15.60;99.90;;;;;;5053682;28;20533;-70
2023/06/27 03:35:15;;;;;;;11.17;6.03;;;15.60;99.90;;;;;;5053618;28;20198;-70
2023/06/27 03:37:40;;;;;;;6.83;5.63;;;15.50;99.90;;;;;;5053843;28;20167;-71
2023/06/27 03:40:06;;;;;;;5.87;5.37;;;15.60;99.90;;;;;;5053903;28;20514;-71
2023/06/27 03:42:32;;;;;;;11.40;5.60;;;15.60;99.90;;;;;;5053660;28;20582;-71
2023/06/27 03:44:58;;;;;;;10.70;5.50;;;15.70;99.90;;;;;;5053739;28;20191;-70
2023/06/27 03:47:24;;;;;;;8.53;5.83;;;15.70;99.90;;;;;;5053655;28;20649;-71
2023/06/27 03:49:49;;;;;;;5.63;5.13;;;15.70;99.90;;;;;;5052166;28;20270;-70
2023/06/27 03:52:15;;;;;;;6.30;5.80;;;15.70;99.90;;;;;;5053697;28;20187;-71
2023/06/27 03:54:40;;;;;;;8.70;5.40;;;15.70;99.90;;;;;;5053084;28;20241;-71
2023/06/27 03:57:06;;;;;;;6.33;5.83;;;15.60;99.90;;;;;;5053391;28;20262;-71
2023/06/27 03:59:32;;;;;;;6.97;6.10;;;15.50;99.90;;;;;;5053459;28;20179;-71
2023/06/27 04:01:58;;;;;;;8.83;6.00;;;15.50;99.90;;;;;;5053502;28;20229;-71
2023/06/27 04:04:24;;;;;;;6.53;5.93;;;15.50;99.90;;;;;;5053302;28;20190;-72
2023/06/27 04:06:50;;;;;;;5.83;5.33;;;15.50;99.90;;;;;;5053518;28;20173;-72
2023/06/27 04:09:15;;;;;;;6.77;6.03;;;15.50;99.90;;;;;;5053278;28;20646;-71
2023/06/27 04:11:41;;;;;;;7.23;6.27;;;15.50;99.90;;;;;;5053396;28;20581;-72
2023/06/27 04:14:07;;;;;;;6.97;6.37;;;15.50;99.90;;;;;;5051609;28;20187;-71
2023/06/27 04:16:32;;;;;;;8.67;6.10;;;15.50;99.90;;;;;;5053276;28;20216;-71
2023/06/27 04:18:58;;;;;;;6.43;5.70;;;15.60;99.90;;;;;;5053331;28;20626;-71
2023/06/27 04:21:24;;;;;;;6.00;5.50;;;15.60;99.90;;;;;;5053052;28;20171;-71
2023/06/27 04:23:51;;;;;;;12.30;5.40;;;15.60;99.90;;;;;;5052206;28;20199;-71
2023/06/27 04:26:17;;;;;;;6.97;5.80;;;15.70;99.90;;;;;;5052281;28;20602;-71
2023/06/27 04:28:44;;;;;;;9.40;5.33;;;15.70;99.90;;;;;;5052926;28;20163;-71
2023/06/27 04:31:10;;;;;;;6.43;5.83;;;15.80;99.90;;;;;;5053111;28;20260;-71
2023/06/27 04:33:42;;;;;;;6.50;5.90;;;15.80;99.90;;;;;;5052707;28;20628;-71
2023/06/27 04:36:09;;;;;;;5.83;5.23;;;15.80;99.90;;;;;;5052988;28;20174;-71
2023/06/27 04:38:37;;;;;;;9.37;5.50;;;15.80;99.90;;;;;;5052948;28;20541;-72
2023/06/27 04:41:04;;;;;;;5.93;5.43;;;15.80;99.90;;;;;;5052919;28;20604;-71
2023/06/27 04:43:32;;;;;;;11.87;5.90;;;15.80;99.90;;;;;;5051069;28;20206;-71
2023/06/27 04:46:01;;;;;;;7.63;5.60;;;15.90;99.90;;;;;;5052801;28;20680;-71
2023/06/27 04:48:28;;;;;;;7.47;5.47;;;15.80;99.90;;;;;;5052729;28;20167;-71
2023/06/27 04:50:54;;;;;;;7.10;6.50;;;15.80;99.90;;;;;;5052398;28;20567;-72
2023/06/27 04:53:22;;;;;;;8.10;6.17;;;15.80;99.90;;;;;;5052187;28;20171;-71
2023/06/27 04:55:49;;;;;;;6.23;5.67;;;15.80;99.90;;;;;;5165794;22;20220;-90
2023/06/27 04:58:15;;;;;;;9.37;5.90;;;15.70;99.90;;;;;;5092513;28;20247;-90
2023/06/27 05:00:41;;;;;;;8.43;5.30;;;15.70;99.90;;;;;;5093012;28;20212;-90
2023/06/27 05:03:08;;;;;;;6.37;5.77;;;15.70;99.90;;;;;;5092468;28;20212;-90
2023/06/27 05:05:34;;;;;;;7.27;5.40;;;15.70;99.90;;;;;;5076247;28;20182;-90
2023/06/27 05:08:06;;;;;;;11.00;6.10;;;15.80;99.90;;;;;;5092444;28;20331;-90
2023/06/27 05:10:33;;;;;;;6.43;5.40;;;15.80;99.90;;;;;;5091479;28;20280;-90
2023/06/27 05:12:59;;;;;;;5.97;5.27;;;15.80;99.90;;;;;;5090239;28;20173;-91
2023/06/27 05:15:27;;;;;;;8.60;6.30;;;15.90;99.90;;;;;;5092813;28;20254;-91
2023/06/27 05:18:14;;;;;;;10.03;5.97;;;16.00;99.90;;;;;;5075844;28;20201;-90
2023/06/27 05:20:40;;;;;;;8.00;6.23;;;16.10;99.90;;;;;;5080344;28;20196;-91
2023/06/27 05:23:05;;;;;;;6.80;5.20;;;16.20;99.90;;;;;;5091929;28;20197;-91
2023/06/27 05:25:32;;;;;;;5.93;5.37;;;16.30;99.90;;;;;;5092668;28;20202;-91
2023/06/27 05:27:58;;;;;;;8.00;7.13;;;16.50;99.90;;;;;;5091789;28;20639;-90
2023/06/27 05:30:25;;;;;;;6.73;5.67;;;16.70;99.90;;;;;;5094596;28;20200;-90
2023/06/27 05:32:51;;;;;;;7.30;6.13;;;16.90;99.90;;;;;;5093041;28;20258;-92
2023/06/27 05:35:17;;;;;;;5.80;5.13;;;17.10;99.90;;;;;;5093695;28;20181;-91
2023/06/27 05:37:45;;;;;;;8.87;5.40;;;17.30;99.90;;;;;;5091885;28;20768;-92
2023/06/27 05:40:11;;;;;;;6.50;5.23;;;17.60;99.90;;;;;;5082739;28;20178;-90
2023/06/27 05:42:55;;;;;;;8.80;5.30;;;17.90;99.90;;;;;;5071922;28;20197;-93
2023/06/27 05:45:20;;;;;;;5.83;5.23;;;18.10;99.90;;;;;;5080071;28;20173;-87
2023/06/27 05:47:46;;;;;;;9.47;5.90;;;18.20;99.90;;;;;;5092044;28;20196;-91
2023/06/27 05:50:13;;;;;;;6.73;4.87;;;18.40;99.90;;;;;;5093229;28;20204;-88
2023/06/27 05:52:38;;;;;;;8.63;5.70;;;18.60;99.90;;;;;;5093675;28;20201;-90
2023/06/27 05:55:04;;;;;;;7.10;5.17;;;18.80;99.90;;;;;;5090512;28;20728;-90
2023/06/27 05:57:30;;;;;;;6.40;4.70;;;19.00;99.90;;;;;;5070939;28;20189;-89
2023/06/27 05:59:56;;;;;;;7.27;4.00;;;19.10;99.90;;;;;;5072705;28;20186;-90
2023/06/27 06:02:21;;;;;;;8.20;4.40;;;19.30;99.90;;;;;;5071396;28;20190;-91
2023/06/27 06:04:47;;;;;;;5.05;4.60;;;19.60;99.90;;;;;;5089333;28;20177;-90
2023/06/27 06:07:13;;;;;;;6.45;4.30;;;19.80;99.90;;;;;;5092285;28;20177;-89
2023/06/27 06:09:38;;;;;;;7.20;4.90;;;19.90;99.90;;;;;;5091470;28;20205;-90
2023/06/27 06:12:04;;;;;;;7.43;4.82;;;19.90;99.90;;;;;;5090555;28;20219;-90
2023/06/27 06:14:30;;;;;;;5.13;4.63;;;19.80;99.90;;;;;;5071445;28;20659;-87
2023/06/27 06:16:55;;;;;;;8.85;4.90;;;19.70;99.90;;;;;;5072182;28;20186;-90
2023/06/27 06:19:21;;;;;;;5.85;4.72;;;19.70;99.90;;;;;;5071678;28;20228;-92
2023/06/27 06:21:47;;;;;;;6.38;4.72;;;19.70;99.90;;;;;;5073183;28;20185;-91
2023/06/27 06:24:14;;;;;;;7.32;4.97;;;19.90;99.90;;;;;;5077364;28;20178;-91
2023/06/27 06:26:40;;;;;;;5.38;4.88;;;20.40;99.90;;;;;;5079690;28;20178;-92
2023/06/27 06:29:08;;;;;;;7.57;4.53;;;20.70;99.90;;;;;;5078353;28;20436;-91
2023/06/27 06:34:01;;;;;;;7.20;5.28;;;21.20;99.90;;;;;;5076161;23;20300;-71
2023/06/27 06:36:27;;;;;;;6.63;4.00;;;21.40;99.90;;;;;;5071233;28;20189;-72
2023/06/27 06:38:52;;;;;;;8.07;4.75;;;21.50;99.90;;;;;;5066396;28;20573;-71
2023/06/27 06:41:18;;;;;;;6.43;3.70;;;21.50;99.90;;;;;;5051388;28;20169;-71
2023/06/27 06:43:44;;;;;;;7.80;4.78;;;21.60;99.90;;;;;;5050800;28;20476;-71
2023/06/27 06:46:10;;;;;;;10.10;5.47;;;21.80;99.90;;;;;;5051735;28;20191;-71
2023/06/27 06:48:36;;;;;;;7.65;3.78;;;21.90;99.90;;;;;;5052032;28;20675;-72
2023/06/27 06:51:02;;;;;;;8.68;6.28;;;22.20;99.90;;;;;;5058938;28;20265;-71
2023/06/27 06:53:27;;;;;;;6.88;5.32;;;22.30;99.90;;;;;;5061690;28;20654;-74
2023/06/27 06:55:53;;;;;;;6.35;4.10;;;22.40;99.90;;;;;;5054684;28;20199;-73
2023/06/27 06:58:18;;;;;;;8.60;4.35;;;22.80;99.90;;;;;;5054948;28;20631;-72
2023/06/27 07:00:44;;;;;;;3.83;3.53;;;22.90;99.90;;;;;;5054753;28;20167;-73
2023/06/27 07:03:09;;;;;;;8.40;4.05;;;22.90;99.90;;;;;;5054386;28;20681;-73
2023/06/27 07:05:40;;;;;;;8.38;3.75;;;22.90;99.90;;;;;;5054712;28;20218;-73
2023/06/27 07:08:06;;;;;;;6.45;3.47;;;23.30;99.90;;;;;;5054939;28;20170;-73
2023/06/27 07:10:32;;;;;;;5.65;3.60;;;23.50;99.90;;;;;;5055124;28;20171;-71
2023/06/27 07:12:59;;;;;;;6.25;3.80;;;23.70;99.90;;;;;;5052887;28;20227;-72
2023/06/27 07:15:29;;;;;;;12.88;3.90;;;23.60;99.90;;;;;;5054523;28;20190;-73
2023/06/27 07:17:55;;;;;;;8.43;3.70;;;23.70;99.90;;;;;;5054809;28;20232;-72
2023/06/27 07:20:22;;;;;;;4.78;3.35;;;23.80;99.90;;;;;;5054098;28;20195;-72
2023/06/27 07:22:48;;;;;;;5.03;3.70;;;23.90;99.90;;;;;;5054434;28;20514;-72
2023/06/27 07:25:13;;;;;;;7.18;3.58;;;24.00;99.90;;;;;;5054733;28;20248;-71
2023/06/27 07:27:39;;;;;;;6.50;3.65;;;23.80;99.90;;;;;;5054859;28;20217;-71
2023/06/27 07:30:05;;;;;;;9.48;3.97;;;23.70;99.90;;;;;;5054896;28;20166;-72
2023/06/27 07:32:31;;;;;;;8.95;3.83;;;23.80;99.90;;;;;;5054291;28;20178;-73
2023/06/27 07:34:56;;;;;;;9.45;4.47;;;24.00;99.90;;;;;;5054392;28;20269;-71
2023/06/27 07:37:22;;;;;;;6.03;3.60;;;24.10;99.90;;;;;;5054570;28;20166;-72
2023/06/27 07:39:47;;;;;;;6.57;3.70;;;24.30;99.90;;;;;;5054529;28;20182;-71
2023/06/27 07:42:13;;;;;;;7.75;3.38;;;24.40;99.90;;;;;;5054496;28;20201;-71
2023/06/27 07:44:39;;;;;;;4.38;3.10;;;24.40;99.90;;;;;;5053976;28;20237;-71
2023/06/27 07:47:04;;;;;;;4.35;3.95;;;24.50;99.90;;;;;;5054466;28;20629;-71
2023/06/27 07:49:33;;;;;;;6.18;3.90;;;24.00;99.90;;;;;;5053456;28;20209;-71
2023/06/27 07:51:59;;;;;;;7.10;3.58;;;24.00;99.90;;;;;;5052943;28;20232;-73
2023/06/27 07:54:26;;;;;;;7.75;3.60;;;24.40;99.90;;;;;;5053912;28;20167;-71
2023/06/27 07:56:54;;;;;;;10.93;3.97;;;24.70;99.90;;;;;;5054093;28;20745;-72
2023/06/27 07:59:20;;;;;;;6.93;4.20;;;24.90;99.90;;;;;;5054184;28;20536;-72
2023/06/27 08:01:46;;;;;;;5.93;3.67;;;25.30;99.90;;;;;;5052169;28;20171;-71
2023/06/27 08:04:12;;;;;;;9.85;4.20;;;25.40;99.90;;;;;;5053643;28;20178;-71
2023/06/27 08:06:38;;;;;;;8.80;4.00;;;25.20;99.90;;;;;;5053990;28;20167;-73
2023/06/27 08:09:03;;;;;;;8.07;4.03;;;25.50;99.90;;;;;;5053941;28;20171;-73
2023/06/27 08:11:29;;;;;;;7.72;3.72;;;25.50;99.90;;;;;;5053869;28;20189;-71
2023/06/27 08:13:54;;;;;;;8.23;4.10;;;25.50;99.90;;;;;;5053573;28;20185;-72
2023/06/27 08:16:20;;;;;;;4.63;3.40;;;25.50;99.90;;;;;;5052669;28;20285;-73
2023/06/27 08:18:46;;;;;;;10.82;4.55;;;25.40;99.90;;;;;;5053630;28;20654;-74
2023/06/27 08:21:12;;;;;;;6.72;3.63;;;;;;;;;;5053949;28;20221;-73
2023/06/27 08:23:38;;;;;;;6.13;4.38;;;;;;;;;;5051845;28;20202;-71
2023/06/27 08:26:04;;;;;;;6.40;4.22;;;;;;;;;;5053638;28;20191;-71
2023/06/27 08:28:31;;;;;;;10.60;4.65;;;;;;;;;;5053305;28;20537;-71
2023/06/27 08:30:57;;;;;;;12.30;4.03;;;;;;;;;;5053277;28;20649;-71
2023/06/27 08:33:25;;;;;;;4.30;3.55;;;;;;;;;;5052874;28;20193;-73
2023/06/27 08:35:50;;;;;;;10.23;3.20;;;;;;;;;;5053249;28;20186;-72
2023/06/27 08:38:17;;;;;;;5.28;4.78;;;;;;;;;;5053139;28;20171;-71
2023/06/27 08:40:45;;;;;;;4.80;3.78;;;;;;;;;;5053092;28;20174;-74
2023/06/27 08:43:11;;;;;;;7.18;3.80;;;;;;;;;;5052568;28;20210;-73
2023/06/27 08:45:40;;;;;;;5.30;3.42;;;;;;;;;;5052699;28;20743;-72
2023/06/27 08:48:09;;;;;;;5.68;3.88;;;25.70;99.90;;;;;;5052824;28;20197;-71
2023/06/27 08:50:42;;;;;;;3.30;3.00;;;25.80;99.90;;;;;;5052385;28;20659;-70
2023/06/27 08:53:17;;;;;;;6.90;3.80;;;25.70;99.90;;;;;;5051284;28;20238;-71
2023/06/27 08:56:02;;;;;;;4.80;3.58;;;25.00;99.90;;;;;;5051183;28;20194;-72
2023/06/27 08:58:33;;;;;;;3.42;3.10;;;25.00;99.90;;;;;;5052765;28;20178;-72
2023/06/27 09:01:00;;;;;;;7.53;4.38;;;25.40;99.90;;;;;;5052715;28;20257;-71
2023/06/27 09:03:26;;;;;;;6.93;4.22;;;25.60;99.90;;;;;;5052018;28;20194;-71
2023/06/27 09:05:53;;;;;;;6.97;3.33;;;25.50;99.90;;;;;;5052487;28;20248;-72
2023/06/27 09:08:19;;;;;;;6.75;4.03;;;25.10;99.90;;;;;;5052439;28;20167;-72
2023/06/27 09:10:45;;;;;;;7.93;3.70;;;25.00;99.90;;;;;;5052314;28;20167;-71
2023/06/27 09:13:12;;;;;;;4.85;3.97;;;25.40;99.90;;;;;;5051046;28;20289;-71
2023/06/27 09:15:37;;;;;;;10.35;4.32;;;25.20;99.90;;;;;;5052130;28;20277;-71
2023/06/27 09:18:03;;;;;;;5.75;3.83;;;24.80;99.90;;;;;;5052382;28;20262;-70
2023/06/27 09:20:29;;;;;;;8.60;3.70;;;24.30;99.90;;;;;;5052499;28;20656;-72
2023/06/27 09:22:57;;;;;;;7.63;4.10;;;24.00;99.90;;;;;;5051962;28;20198;-72
2023/06/27 09:25:26;;;;;;;7.68;3.92;;;24.30;99.90;;;;;;5051995;28;20195;-70
2023/06/27 09:27:51;;;;;;;4.68;3.05;;;24.80;99.90;;;;;;5052141;28;20667;-71
2023/06/27 09:30:17;;;;;;;7.07;3.88;;;25.10;99.90;;;;;;5052061;28;20175;-74
2023/06/27 09:32:57;;;;;;;5.45;4.00;;;25.40;99.90;;;;;;5051584;28;20540;-73
2023/06/27 09:35:23;;;;;;;6.22;3.58;;;25.30;99.90;;;;;;5051740;28;20594;-72
2023/06/27 09:37:50;;;;;;;3.60;3.28;;;25.00;99.90;;;;;;5051841;28;20537;-72
2023/06/27 09:40:20;;;;;;;5.45;3.30;;;24.40;99.90;;;;;;5052145;28;20177;-73
2023/06/27 09:42:53;;;;;;;4.82;3.75;;;24.20;99.90;;;;;;5051509;28;20691;-72
2023/06/27 09:45:20;;;;;;;5.68;3.67;;;24.10;99.90;;;;;;5051608;28;20613;-71
2023/06/27 09:47:52;;;;;;;5.05;3.85;;;23.90;99.90;;;;;;5051563;28;20250;-71
2023/06/27 09:50:24;;;;;;;5.50;3.67;;;23.80;99.90;;;;;;5051117;28;20220;-73
2023/06/27 09:52:53;;;;;;;5.47;3.40;;;23.80;99.90;;;;;;5050108;28;20201;-71
2023/06/27 09:55:20;;;;;;;4.90;3.45;;;23.80;99.90;;;;;;5051501;28;20199;-73
2023/06/27 09:57:46;;;;;;;3.92;3.60;;;23.90;99.90;;;;;;5051414;28;20262;-73
2023/06/27 10:00:13;;;;;;;4.20;3.42;;;24.00;99.90;;;;;;5050555;28;20225;-73
2023/06/27 10:02:40;;;;;;;3.75;3.22;;;24.20;99.90;;;;;;5051339;28;20206;-71
2023/06/27 10:05:06;;;;;;;7.00;3.65;;;24.40;99.90;;;;;;5051394;28;20662;-69
2023/06/27 10:07:32;;;;;;;3.72;3.40;;;24.60;99.90;;;;;;5051413;28;20658;-72
2023/06/27 10:09:57;;;;;;;6.72;3.75;;;24.60;99.90;;;;;;5050123;28;20186;-71
2023/06/27 10:12:24;;;;;;;6.82;3.58;;;24.40;99.90;;;;;;5051393;28;20179;-71
2023/06/27 10:14:50;;;;;;;5.60;3.63;;;24.40;99.90;;;;;;5051145;28;20198;-72
2023/06/27 10:17:19;;;;;;;5.65;3.65;;;24.80;99.90;;;;;;5051484;28;20209;-71
2023/06/27 10:19:45;;;;;;;8.50;3.25;;;25.20;99.90;;;;;;5051066;28;20258;-72
2023/06/27 10:22:15;;;;;;;4.68;4.10;;;25.50;99.90;;;;;;5050101;28;20206;-70
2023/06/27 10:24:42;;;;;;;6.70;3.20;;;25.80;99.90;;;;;;5050665;28;20610;-71
2023/06/27 10:27:09;;;;;;;4.85;3.20;;;25.90;99.90;;;;;;5051302;28;20193;-71
2023/06/27 10:29:43;;;;;;;4.72;3.65;;;26.10;99.90;;;;;;5050949;28;20241;-73
2023/06/27 10:32:10;;;;;;;3.38;3.08;;;26.50;99.90;;;;;;5049703;28;20281;-71
2023/06/27 10:34:43;;;;;;;6.57;3.10;;;26.50;99.90;;;;;;5049575;28;20203;-71
2023/06/27 10:37:30;;;;;;;3.67;2.83;;;26.40;99.90;;;;;;5051073;28;20204;-71
2023/06/27 10:39:56;;;;;;;4.78;3.33;;;26.50;99.90;;;;;;5049655;28;20559;-70
2023/06/27 10:42:22;;;;;;;3.15;2.88;;;26.70;99.90;;;;;;5050999;28;20742;-70
2023/06/27 10:45:04;;;;;;;5.47;3.33;;;26.90;99.90;;;;;;5050824;28;20759;-72
2023/06/27 10:47:41;;;;;;;4.38;2.70;;;26.90;99.90;;;;;;5051152;28;20723;-72
2023/06/27 10:50:10;;;;;;;5.65;3.42;;;26.90;99.90;;;;;;5050623;28;20167;-71
2023/06/27 10:52:36;;;;;;;6.68;3.00;;;26.90;99.90;;;;;;5051112;28;20393;-71
2023/06/27 10:55:14;;;;;;;4.03;3.30;;;26.70;99.90;;;;;;5050891;28;20221;-70
2023/06/27 10:57:42;;;;;;;4.78;3.42;;;26.30;99.90;;;;;;5049665;28;20181;-69
2023/06/27 11:00:25;;;;;;;4.05;2.95;;;25.70;99.90;;;;;;5050974;28;20174;-71
2023/06/27 11:02:54;;;;;;;7.47;3.75;;;25.40;99.90;;;;;;5050550;28;20221;-70
2023/06/27 11:05:19;;;;;;;8.43;3.30;;;25.70;99.90;;;;;;5050798;28;20197;-71
2023/06/27 11:07:52;;;;;;;3.33;3.03;;;25.90;99.90;;;;;;5050781;28;20246;-71
2023/06/27 11:10:23;;;;;;;3.78;3.08;;;26.20;99.90;;;;;;5050979;28;20515;-69
2023/06/27 11:12:49;;;;;;;7.53;3.50;;;26.40;99.90;;;;;;5050684;28;20252;-71
2023/06/27 11:15:17;;;;;;;4.68;3.50;;;26.30;99.90;;;;;;5050688;28;20191;-71
2023/06/27 11:17:45;;;;;;;4.95;3.53;;;26.10;99.90;;;;;;5050608;28;20189;-71
2023/06/27 11:20:12;;;;;;;4.05;3.28;;;26.40;99.90;;;;;;5050966;28;20543;-70
2023/06/27 11:22:38;;;;;;;3.40;3.10;;;26.40;99.90;;;;;;5050469;28;20248;-70
2023/06/27 11:25:16;;;;;;;3.75;2.95;;;26.30;99.90;;;;;;5049313;28;20454;-73
2023/06/27 11:27:42;;;;;;;3.10;2.90;;;26.20;99.90;;;;;;5050670;28;20508;-73
2023/06/27 11:30:08;;;;;;;4.10;3.08;;;25.70;99.90;;;;;;5050556;28;20168;-71
2023/06/27 11:32:33;;;;;;;5.97;3.35;;;25.50;99.90;;;;;;5050390;28;20533;-70
2023/06/27 11:34:59;;;;;;;3.03;2.75;;;25.40;99.90;;;;;;5050781;28;20202;-70
2023/06/27 11:37:25;;;;;;;3.38;3.17;;;25.20;99.90;;;;;;5054484;28;20656;-72
2023/06/27 11:39:52;;;;;;;4.50;3.25;;;25.20;99.90;;;;;;5052710;28;20209;-71
2023/06/27 11:42:30;;;;;;;3.78;3.40;;;25.10;99.90;;;;;;5054224;28;20198;-74
2023/06/27 11:44:58;;;;;;;6.70;3.70;;;25.00;99.90;;;;;;5053969;28;20198;-71
2023/06/27 11:47:24;;;;;;;5.53;3.75;;;25.00;99.90;;;;;;5054266;28;20258;-71
2023/06/27 11:49:49;;;;;;;4.07;3.38;;;25.00;99.90;;;;;;5053737;28;20331;-71
2023/06/27 11:52:15;;;;;;;4.10;3.53;;;25.10;99.90;;;;;;5054100;28;20171;-71
2023/06/27 11:54:49;;;;;;;4.38;3.35;;;25.00;99.90;;;;;;5053736;28;20191;-71
2023/06/27 11:57:17;;;;;;;8.50;3.58;;;24.70;99.90;;;;;;5054130;28;20545;-72
2023/06/27 11:59:43;;;;;;;6.13;3.75;;;24.40;99.90;;;;;;5053766;28;20167;-71
2023/06/27 12:02:09;;;;;;;4.05;2.95;;;24.40;99.90;;;;;;5052562;28;20183;-72
2023/06/27 12:04:35;;;;;;;7.47;3.75;;;24.60;99.90;;;;;;5052330;28;20187;-71
2023/06/27 12:07:19;;;;;;;7.18;3.28;;;25.00;99.90;;;;;;5052217;28;20182;-72
2023/06/27 12:09:45;;;;;;;3.63;3.05;;;25.40;99.90;;;;;;5053415;28;20215;-71
2023/06/27 12:12:10;;;;;;;4.22;3.83;;;25.50;99.90;;;;;;5052901;28;20641;-70
2023/06/27 12:14:36;;;;;;;6.35;3.08;;;25.70;99.90;;;;;;5053311;28;20685;-71
2023/06/27 12:17:04;;;;;;;4.90;3.13;;;25.70;99.90;;;;;;5053713;28;20170;-72
2023/06/27 12:19:30;;;;;;;7.35;3.60;;;25.70;99.90;;;;;;5053733;28;20657;-71
2023/06/27 12:21:55;;;;;;;5.30;3.72;;;25.90;99.90;;;;;;5053179;28;20264;-71
2023/06/27 12:24:21;;;;;;;7.35;3.65;;;26.00;99.90;;;;;;5053226;28;20166;-70
2023/06/27 12:26:47;;;;;;;3.60;3.28;;;25.90;99.90;;;;;;5053273;28;20658;-70
2023/06/27 12:29:13;;;;;;;5.13;3.47;;;25.60;99.90;;;;;;5052118;28;20175;-69
2023/06/27 12:31:39;;;;;;;6.15;3.35;;;25.70;99.90;;;;;;5053066;28;20262;-71
2023/06/27 12:34:06;;;;;;;5.68;3.40;;;25.50;99.90;;;;;;5051951;28;20186;-71
2023/06/27 12:36:33;;;;;;;3.78;3.40;;;25.50;99.90;;;;;;5053353;28;20205;-71
2023/06/27 12:38:59;;;;;;;4.70;3.08;;;25.30;99.90;;;;;;5053195;28;20170;-71
2023/06/27 12:41:25;;;;;;;6.03;3.58;;;25.20;99.90;;;;;;5053476;28;20185;-71
2023/06/27 12:43:51;;;;;;;4.60;3.75;;;25.20;99.90;;;;;;5052621;28;20209;-72
2023/06/27 12:46:17;;;;;;;5.18;2.92;;;25.20;99.90;;;;;;5053281;28;20190;-74
2023/06/27 12:48:45;;;;;;;5.35;3.42;;;25.20;99.90;;;;;;5051599;28;20517;-74
2023/06/27 12:51:11;;;;;;;6.05;3.33;;;25.20;99.90;;;;;;5052983;28;20668;-72
2023/06/27 12:53:37;;;;;;;3.67;3.33;;;25.00;99.90;;;;;;5052688;28;20551;-72
2023/06/27 12:56:03;;;;;;;3.38;3.17;;;24.50;99.90;;;;;;5052788;28;20217;-72
2023/06/27 12:58:30;;;;;;;4.05;3.30;;;24.10;99.90;;;;;;5052969;28;20174;-70
2023/06/27 13:00:56;;;;;;;4.50;3.85;;;23.80;99.90;;;;;;5052599;28;20171;-73
2023/06/27 13:03:29;;;;;;;6.38;3.13;;;23.50;99.90;;;;;;5052304;28;20210;-71
2023/06/27 13:05:55;;;;;;;6.72;3.33;;;23.50;99.90;;;;;;5052425;28;20677;-72
2023/06/27 13:08:20;;;;;;;5.07;3.72;;;23.70;99.90;;;;;;5051329;28;20224;-73
2023/06/27 13:10:46;;;;;;;4.57;3.20;;;23.80;99.90;;;;;;5051292;28;20553;-72
2023/06/27 13:13:12;;;;;;;3.85;3.42;;;23.90;99.90;;;;;;5052049;28;20171;-72
2023/06/27 13:15:40;;;;;;;6.50;3.40;;;24.20;99.90;;;;;;5052436;28;20616;-73
2023/06/27 13:18:06;;;;;;;6.25;3.30;;;24.50;99.90;;;;;;5052561;28;20228;-73
2023/06/27 13:20:32;;;;;;;4.25;3.35;;;24.80;99.90;;;;;;5052825;28;20175;-73