Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 15:24:06;;;;;;;3.50;2.25;;;;;;;3.65;100.00;91849.59;5065157;28;20382;-77
2023/12/31 15:26:31;;;;;;;4.82;1.48;;;;;;;3.67;100.00;91852.66;5064156;28;20403;-76
2023/12/31 15:28:57;;;;;;;2.85;2.00;;;;;;;3.64;100.00;91845.41;5047734;28;20560;-77
2023/12/31 15:31:22;;;;;;;2.33;1.60;;;;;;;3.63;100.00;91836.13;5066371;28;20052;-78
2023/12/31 15:33:48;;;;;;;266.27;15.05;;;;;;;3.63;100.00;91834.31;5066840;28;20439;-78
2023/12/31 15:36:15;;;;;;;343.15;15.55;;;;;;;3.59;100.00;91832.50;5066656;28;20068;-79
2023/12/31 15:38:42;;;;;;;128.48;10.02;;;;;;;3.67;100.00;91837.94;5068575;28;20048;-77
2023/12/31 15:41:07;;;;;;;252.45;12.85;;;;;;;3.69;100.00;91842.81;5048955;28;20505;-77
2023/12/31 15:43:33;;;;;;;567.28;22.10;;;;;;;3.55;100.00;91845.94;5067944;28;20029;-78
2023/12/31 15:45:59;;;;;;;235.73;14.23;;;;;;;3.56;100.00;91841.56;5050928;28;20036;-79
2023/12/31 15:48:24;;;;;;;699.88;23.83;;;;;;;3.54;100.00;91848.78;5048145;28;20083;-78
2023/12/31 15:50:50;;;;;;;447.45;18.88;;;;;;;3.48;100.00;91850.59;5047546;28;20045;-78
2023/12/31 15:53:16;;;;;;;372.67;17.20;;;;;;;3.49;100.00;91838.41;5046721;28;20108;-79
2023/12/31 15:55:41;;;;;;;595.33;19.95;;;;;;;3.42;100.00;91828.31;5047671;28;20045;-79
2023/12/31 15:58:07;;;;;;;359.33;14.48;;;;;;;3.41;100.00;91828.59;5029134;28;20035;-79
2023/12/31 16:00:32;;;;;;;215.90;12.25;;;;;;;3.48;100.00;91831.69;5045972;28;20051;-78
2023/12/31 16:02:58;;;;;;;151.98;10.52;;;;;;;3.46;100.00;91834.53;5045555;28;20649;-78
2023/12/31 16:05:24;;;;;;;306.77;15.95;;;;;;;3.40;100.00;91840.75;5045643;28;20041;-78
2023/12/31 16:07:50;;;;;;;635.33;20.27;;;;;;;3.35;100.00;91835.56;5046478;28;20056;-78
2023/12/31 16:10:16;;;;;;;454.30;17.63;;;;;;;3.29;100.00;91831.44;5046973;28;20382;-79
2023/12/31 16:12:41;;;;;;;217.63;11.73;;;;;;;3.42;100.00;91825.72;5048902;28;20502;-78
2023/12/31 16:15:08;;;;;;;671.83;23.10;;;;;;;3.35;100.00;91825.22;5046923;28;20136;-78
2023/12/31 16:17:34;;;;;;;676.22;23.05;;;;;;;3.35;100.00;91830.38;5046144;28;20520;-78
2023/12/31 16:20:00;;;;;;;630.55;21.20;;;;;;;3.27;100.00;91823.16;5047359;28;20045;-78
2023/12/31 16:22:25;;;;;;;577.22;21.13;;;;;;;3.27;100.00;91818.75;5049596;28;20211;-79
2023/12/31 16:24:51;;;;;;;328.85;17.23;;;;;;;3.31;100.00;91821.59;5068427;28;20677;-79
2023/12/31 16:27:16;;;;;;;103.30;13.55;;;;;;;3.35;100.00;91827.81;5066558;28;20037;-79
2023/12/31 16:29:42;;;;;;;118.05;14.45;;;;;;;3.35;100.00;91830.38;5059533;28;20040;-78
2023/12/31 16:32:09;;;;;;;136.32;13.68;;;;;;;3.34;100.00;91829.63;5029886;28;20060;-78
2023/12/31 16:34:34;;;;;;;38.40;13.55;;;;;;;3.38;100.00;91829.91;5036856;28;20049;-78
2023/12/31 16:37:00;;;;;;;33.70;12.75;;;;;;;3.39;100.00;91834.03;5015314;28;20040;-78
2023/12/31 16:39:25;;;;;;;367.42;15.45;;;;;;;3.46;100.00;91824.19;5031892;28;20485;-78
2023/12/31 16:41:51;;;;;;;308.02;15.88;;;;;;;3.44;100.00;91823.66;5033996;28;20025;-78
2023/12/31 16:44:16;;;;;;;341.98;15.48;;;;;;;3.39;100.00;91818.50;5015395;28;20048;-78
2023/12/31 16:46:43;;;;;;;251.43;15.10;;;;;;;3.38;100.00;91818.75;5014716;28;20136;-78
2023/12/31 16:49:08;;;;;;;283.05;15.10;;;;;;;3.35;100.00;91809.69;5045563;28;20068;-81
2023/12/31 16:51:34;;;;;;;73.78;11.50;;;;;;;3.39;100.00;91812.56;5043785;28;20038;-80
2023/12/31 16:53:59;;;;;;;56.75;11.40;;;;;;;3.38;100.00;91806.59;5029647;28;20041;-80
2023/12/31 16:56:26;;;;;;;54.38;12.35;;;;;;;3.38;100.00;91811.78;5042793;28;20480;-81
2023/12/31 16:58:52;;;;;;;111.80;14.52;;;;;;;3.36;100.00;91813.06;5047262;28;20287;-79
2023/12/31 17:01:18;;;;;;;28.67;11.75;;;;;;;3.37;100.00;91807.63;5041784;28;20048;-80
2023/12/31 17:03:46;;;;;;;14.55;9.27;;;;;;;3.37;100.00;91817.22;5052087;28;20037;-78
2023/12/31 17:06:13;;;;;;;11.52;7.50;;;;;;;3.35;100.00;91809.69;5048555;28;20048;-79
2023/12/31 17:08:41;;;;;;;10.25;7.03;;;;;;;3.36;100.00;91815.66;5047377;28;20436;-81
2023/12/31 17:11:08;;;;;;;10.90;7.35;;;;;;;3.35;100.00;91820.03;5048648;28;20021;-79
2023/12/31 17:13:34;;;;;;;10.55;6.80;;;;;;;3.31;100.00;91813.81;5050003;28;20032;-79
2023/12/31 17:16:00;;;;;;;11.20;6.68;;;;;;;3.39;100.00;91822.91;5048701;28;20129;-78
2023/12/31 17:18:26;;;;;;;10.82;7.05;;;;;;;3.39;100.00;91826.25;5048052;28;20038;-79
2023/12/31 17:20:51;;;;;;;37.15;8.95;;;;;;;3.40;100.00;91830.41;5046299;28;20061;-80
2023/12/31 17:23:18;;;;;;;23.80;10.25;;;;;;;3.42;100.00;91832.72;5039395;28;20049;-79
2023/12/31 17:25:44;;;;;;;41.88;10.95;;;;;;;3.46;100.00;91828.59;5040391;28;20050;-78
2023/12/31 17:28:09;;;;;;;22.70;9.10;;;;;;;3.44;100.00;91833.25;5051909;28;20558;-79
2023/12/31 17:30:35;;;;;;;12.13;7.68;;;;;;;3.41;100.00;91829.38;5047643;28;20078;-80
2023/12/31 17:33:01;;;;;;;13.05;7.78;;;;;;;3.44;100.00;91821.06;5043456;28;20369;-79
2023/12/31 17:35:28;;;;;;;11.60;6.60;;;;;;;3.44;100.00;91821.06;5036997;28;20064;-82
2023/12/31 17:37:54;;;;;;;7.57;5.10;;;;;;;3.41;100.00;91819.00;5048362;28;20085;-78
2023/12/31 17:40:19;;;;;;;9.15;5.78;;;;;;;3.46;100.00;91824.19;5038556;28;20481;-80
2023/12/31 17:42:45;;;;;;;7.07;4.97;;;;;;;3.41;100.00;91821.59;5041267;28;20060;-78
2023/12/31 17:45:11;;;;;;;6.30;4.07;;;;;;;3.45;100.00;91827.81;5028301;28;20033;-80
2023/12/31 17:47:36;;;;;;;5.75;3.53;;;;;;;3.39;100.00;91836.59;5041052;28;20117;-79
2023/12/31 17:50:02;;;;;;;4.97;3.22;;;;;;;3.39;100.00;91834.03;5039521;28;20025;-79
2023/12/31 17:52:28;;;;;;;4.28;2.70;;;;;;;3.39;100.00;91841.00;5045526;28;20048;-79
2023/12/31 17:54:53;;;;;;;4.70;3.00;;;;;;;3.42;100.00;91843.06;5038594;28;20040;-79
2023/12/31 17:57:19;;;;;;;5.13;3.30;;;;;;;3.42;100.00;91846.44;5050311;28;20041;-81
2023/12/31 17:59:48;;;;;;;6.78;3.90;;;;;;;3.37;100.00;91854.19;5046694;28;20124;-82
2023/12/31 18:02:14;;;;;;;5.72;3.40;;;;;;;3.31;100.00;91850.03;5038247;28;20033;-80
2023/12/31 18:04:39;;;;;;;4.47;2.90;;;;;;;3.28;100.00;91848.75;5033876;28;20059;-80
2023/12/31 18:07:05;;;;;;;4.45;2.85;;;;;;;3.29;100.00;91854.72;5040683;28;20040;-81
2023/12/31 18:09:30;;;;;;;10.25;6.68;;;;;;;3.31;100.00;91855.22;5039316;28;20384;-80
2023/12/31 18:11:56;;;;;;;8.55;6.20;;;;;;;3.28;100.00;91858.31;5040162;28;20041;-80
2023/12/31 18:14:21;;;;;;;101.53;26.55;;;;;;;3.27;100.00;91867.91;5046917;28;20063;-81
2023/12/31 18:16:47;;;;;;;229.65;14.52;;;;;;;3.32;100.00;91865.31;5044416;28;20048;-80
2023/12/31 18:19:12;;;;;;;261.63;25.70;;;;;;;3.37;100.00;91869.72;5044380;28;20030;-80
2023/12/31 18:21:38;;;;;;;245.38;12.85;;;;;;;3.36;100.00;91868.19;5046347;28;20117;-79
2023/12/31 18:24:04;;;;;;;461.08;15.13;;;;;;;3.28;100.00;91858.31;5043390;28;20049;-79
2023/12/31 18:26:31;;;;;;;77.93;6.18;;;;;;;3.48;100.00;91855.75;5047358;28;20049;-79
2023/12/31 18:28:56;;;;;;;191.23;6.60;;;;;;;3.39;100.00;91859.91;5039168;28;20025;-78
2023/12/31 18:31:22;;;;;;;291.60;11.98;;;;;;;3.26;100.00;91863.75;5045787;28;20115;-80
2023/12/31 18:33:47;;;;;;;360.90;11.55;;;;;;;3.22;100.00;91872.28;5043964;28;20048;-79
2023/12/31 18:36:13;;;;;;;601.83;16.48;;;;;;;3.20;100.00;91872.56;5052715;28;20771;-79
2023/12/31 18:38:38;;;;;;;445.58;12.85;;;;;;;3.27;100.00;91872.31;5060644;28;20367;-79
2023/12/31 18:41:04;;;;;;;857.13;35.58;;;;;;;3.12;100.00;91863.47;5050812;28;20036;-80
2023/12/31 18:43:29;;;;;;;831.80;29.02;;;;;;;3.08;100.00;91846.91;5043581;28;20025;-79
2023/12/31 18:45:55;;;;;;;1195.30;35.55;;;;;;;3.02;100.00;91847.94;5060423;28;20056;-80
2023/12/31 18:48:21;;;;;;;950.30;30.88;;;;;;;3.05;100.00;91844.84;5060083;28;20074;-79
2023/12/31 18:50:47;;;;;;;597.05;21.65;;;;;;;3.05;100.00;91852.59;5051209;28;20038;-80
2023/12/31 18:53:15;;;;;;;1079.88;38.47;;;;;;;2.96;100.00;91848.94;5053169;28;20032;-80
2023/12/31 18:55:40;;;;;;;637.13;27.52;;;;;;;2.91;100.00;91836.00;5055240;28;20523;-79
2023/12/31 18:58:08;;;;;;;1006.75;27.50;;;;;;;2.90;100.00;91842.19;5061701;28;20056;-80
2023/12/31 19:00:34;;;;;;;886.67;25.23;;;;;;;2.89;100.00;91851.00;5061274;28;20065;-80
2023/12/31 19:03:00;;;;;;;1397.47;38.17;;;;;;;2.85;100.00;91852.53;5042270;28;20021;-80
2023/12/31 19:05:25;;;;;;;728.20;23.90;;;;;;;2.82;100.00;91850.47;5043481;28;20095;-79
2023/12/31 19:07:52;;;;;;;761.42;22.98;;;;;;;2.85;100.00;91842.97;5043220;28;20032;-79
2023/12/31 19:10:18;;;;;;;882.88;34.85;;;;;;;2.79;100.00;91848.38;5035757;28;20080;-80
2023/12/31 19:12:45;;;;;;;723.45;28.05;;;;;;;2.81;100.00;91846.31;5047037;28;20029;-79
2023/12/31 19:15:13;;;;;;;1092.50;38.63;;;;;;;2.73;100.00;91834.66;5042036;28;20052;-80
2023/12/31 19:17:40;;;;;;;1034.90;33.65;;;;;;;2.80;100.00;91816.34;5043298;28;20029;-80
2023/12/31 19:20:08;;;;;;;325.30;16.27;;;;;;;2.74;100.00;91820.69;5041379;28;20052;-81
2023/12/31 19:22:35;;;;;;;785.97;29.42;;;;;;;2.73;100.00;91824.31;5042185;28;20057;-80
2023/12/31 19:25:03;;;;;;;1006.00;39.95;;;;;;;2.67;100.00;91823.53;5043551;28;20068;-81
2023/12/31 19:27:29;;;;;;;439.58;19.52;;;;;;;2.70;100.00;91810.09;5043855;28;20377;-81
2023/12/31 19:29:55;;;;;;;408.13;21.75;;;;;;;2.78;100.00;91815.81;5061188;28;20464;-81
2023/12/31 19:32:20;;;;;;;47.50;4.68;;;;;;;2.84;100.00;91825.91;5049090;28;20021;-80
2023/12/31 19:34:51;;;;;;;114.43;10.45;;;;;;;2.81;100.00;91825.63;5056905;28;20052;-82
2023/12/31 19:37:18;;;;;;;11.60;7.20;;;;;;;2.69;100.00;91834.38;5057940;28;20044;-81
2023/12/31 19:39:44;;;;;;;8.52;5.35;;;;;;;2.64;100.00;91831.78;5044733;28;20153;-81
2023/12/31 19:42:10;;;;;;;8.40;5.95;;;;;;;2.59;100.00;91821.44;5042969;28;20076;-81
2023/12/31 19:44:46;;;;;;;6.90;4.60;;;;;;;2.60;100.00;91820.41;5049900;28;20025;-82
2023/12/31 19:47:12;;;;;;;6.80;4.78;;;;;;;2.61;100.00;91821.97;5040928;28;20084;-81
2023/12/31 19:49:44;;;;;;;7.80;4.45;;;;;;;2.64;100.00;91815.50;5055943;28;20033;-81
2023/12/31 19:52:10;;;;;;;9.60;4.07;;;;;;;2.63;100.00;91809.53;5042406;28;20032;-80
2023/12/31 19:54:36;;;;;;;6.50;4.20;;;;;;;2.64;100.00;91805.94;5061857;28;20037;-80
2023/12/31 19:57:02;;;;;;;7.03;3.97;;;;;;;2.62;100.00;91797.66;5058104;28;20047;-80
2023/12/31 19:59:27;;;;;;;8.45;4.00;;;;;;;2.66;100.00;91808.28;5045369;28;20032;-80
2023/12/31 20:01:54;;;;;;;4.93;3.08;;;;;;;2.65;100.00;91797.16;5040956;28;20348;-80
2023/12/31 20:04:20;;;;;;;8.23;3.78;;;;;;;2.65;100.00;91796.38;5029947;28;20065;-80
2023/12/31 20:06:45;;;;;;;6.50;4.20;;;;;;;2.68;100.00;91801.06;5048556;28;20033;-81
2023/12/31 20:09:11;;;;;;;6.90;3.97;;;;;;;2.61;100.00;91792.75;5045222;28;20032;-80
2023/12/31 20:11:36;;;;;;;5.40;3.42;;;;;;;2.68;100.00;91799.25;5045033;28;20045;-81
2023/12/31 20:14:03;;;;;;;4.80;3.20;;;;;;;2.61;100.00;91780.63;5059363;28;20044;-80
2023/12/31 20:16:28;;;;;;;5.22;3.63;;;;;;;2.68;100.00;91794.06;5048581;28;20123;-81
2023/12/31 20:18:54;;;;;;;4.93;3.20;;;;;;;2.70;100.00;91794.59;5064739;28;20536;-81
2023/12/31 20:21:19;;;;;;;6.63;4.43;;;;;;;2.65;100.00;91797.16;5065254;28;20029;-81
2023/12/31 20:23:45;;;;;;;6.40;4.53;;;;;;;2.65;100.00;91786.81;5065413;28;20113;-81
2023/12/31 20:26:12;;;;;;;7.72;5.13;;;;;;;2.60;100.00;91779.06;5063210;28;20045;-80
2023/12/31 20:28:38;;;;;;;8.85;6.05;;;;;;;2.67;100.00;91792.50;5044899;28;20443;-80
2023/12/31 20:31:09;;;;;;;11.30;8.77;;;;;;;2.59;100.00;91777.50;5057524;28;20068;-80
2023/12/31 20:33:35;;;;;;;10.02;7.60;;;;;;;2.58;100.00;91791.44;5063239;28;20396;-80
2023/12/31 20:36:04;;;;;;;12.40;7.80;;;;;;;2.57;100.00;91792.50;5064100;28;20108;-81
2023/12/31 20:38:30;;;;;;;7.90;5.68;;;;;;;2.54;100.00;91790.41;5061727;28;20516;-80
2023/12/31 20:40:56;;;;;;;6.00;3.80;;;;;;;2.48;100.00;91787.03;5046958;28;20026;-81
2023/12/31 20:43:22;;;;;;;5.53;3.60;;;;;;;2.45;100.00;91787.53;5054919;28;20040;-81
2023/12/31 20:45:52;;;;;;;5.05;3.15;;;;;;;2.53;100.00;91811.34;5046717;28;20037;-80
2023/12/31 20:48:18;;;;;;;4.90;3.05;;;;;;;2.61;100.00;91816.00;5054023;28;20098;-81
2023/12/31 20:50:44;;;;;;;6.25;4.38;;;;;;;2.64;100.00;91815.50;5058358;28;20032;-82
2023/12/31 20:53:10;;;;;;;5.28;3.60;;;;;;;2.56;100.00;91814.19;5045450;28;20075;-80
2023/12/31 20:55:35;;;;;;;7.25;4.70;;;;;;;2.61;100.00;91816.81;5047461;28;20038;-80
2023/12/31 20:58:01;;;;;;;6.38;4.55;;;;;;;2.65;100.00;91817.06;5046891;28;20037;-80
2023/12/31 21:00:27;;;;;;;6.10;4.20;;;;;;;2.70;100.00;91819.66;5048157;28;20021;-81
2023/12/31 21:02:53;;;;;;;5.25;4.00;;;;;;;2.67;100.00;91815.78;5013758;28;20037;-80
2023/12/31 21:05:18;;;;;;;6.38;4.57;;;;;;;2.64;100.00;91826.63;5048614;28;20049;-81
2023/12/31 21:07:44;;;;;;;6.60;4.45;;;;;;;2.63;100.00;91830.22;5057750;28;20046;-80
2023/12/31 21:10:09;;;;;;;8.43;5.57;;;;;;;2.65;100.00;91830.75;5034765;28;20064;-82
2023/12/31 21:12:35;;;;;;;22.50;6.20;;;;;;;2.63;100.00;91824.28;5048431;28;20333;-84
2023/12/31 21:15:01;;;;;;;10.15;6.30;;;;;;;2.63;100.00;91826.88;5051446;28;20048;-82
2023/12/31 21:17:26;;;;;;;15.68;6.85;;;;;;;2.57;100.00;91820.91;5057251;28;20040;-81
2023/12/31 21:19:52;;;;;;;105.55;14.50;;;;;;;2.60;100.00;91833.31;5055032;28;20416;-83
2023/12/31 21:22:17;;;;;;;172.60;10.07;;;;;;;2.59;100.00;91834.38;5045229;28;20048;-84
2023/12/31 21:24:43;;;;;;;29.70;6.45;;;;;;;2.56;100.00;91829.69;5049553;28;20048;-83
2023/12/31 21:27:09;;;;;;;11.43;5.70;;;;;;;2.46;100.00;91830.44;5054104;28;20037;-82
2023/12/31 21:29:36;;;;;;;6.47;4.70;;;;;;;2.52;100.00;91831.22;5046889;28;20029;-82
2023/12/31 21:32:02;;;;;;;10.85;7.30;;;;;;;2.50;100.00;91833.28;5042954;28;20084;-81
2023/12/31 21:34:29;;;;;;;8.73;5.65;;;;;;;2.49;100.00;91821.38;5049124;28;20312;-81
2023/12/31 21:36:55;;;;;;;8.98;5.88;;;;;;;2.54;100.00;91825.81;5053276;28;20095;-81
2023/12/31 21:39:20;;;;;;;7.95;4.45;;;;;;;2.55;100.00;91828.13;5052081;28;20060;-81
2023/12/31 21:41:46;;;;;;;7.72;5.30;;;;;;;2.60;100.00;91827.38;5049825;28;20095;-81
2023/12/31 21:44:11;;;;;;;10.02;6.45;;;;;;;2.62;100.00;91826.09;5045969;28;20488;-82
2023/12/31 21:46:37;;;;;;;11.00;7.35;;;;;;;2.55;100.00;91833.31;5047133;28;20074;-82
2023/12/31 21:49:03;;;;;;;9.50;6.10;;;;;;;2.60;100.00;91835.91;5047399;28;20036;-82
2023/12/31 21:51:30;;;;;;;6.53;4.20;;;;;;;2.66;100.00;91832.31;5044801;28;20151;-82
2023/12/31 21:53:55;;;;;;;7.07;5.20;;;;;;;2.62;100.00;91827.91;5048953;28;20067;-82
2023/12/31 21:56:22;;;;;;;6.20;4.30;;;;;;;2.59;100.00;91826.63;5051374;28;20068;-82
2023/12/31 21:58:49;;;;;;;7.38;5.05;;;;;;;2.56;100.00;91829.69;5044813;28;20067;-82
2023/12/31 22:01:14;;;;;;;7.72;5.07;;;;;;;2.52;100.00;91833.03;5047054;28;20460;-82
2023/12/31 22:03:40;;;;;;;7.07;4.45;;;;;;;2.74;100.00;91830.28;5055121;28;20029;-82
2023/12/31 22:06:10;;;;;;;53.88;7.85;;;;;;;2.77;100.00;91834.91;5057680;28;20153;-82
2023/12/31 22:08:36;;;;;;;8.52;6.00;;;;;;;2.62;100.00;91843.41;5048092;28;20038;-82
2023/12/31 22:11:02;;;;;;;9.63;6.32;;;;;;;2.50;100.00;91838.47;5047233;28;20055;-81
2023/12/31 22:13:28;;;;;;;12.32;8.23;;;;;;;2.37;100.00;91839.69;5048765;28;20040;-81
