Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:43;;;;;;;55.75;29.10;;;0.90;99.90;;;;;;5071094;28;20012;-83
2022/12/12 00:04:09;;;;;;;53.38;29.00;;;0.90;99.90;;;;;;5086139;28;20024;-83
2022/12/12 00:06:35;;;;;;;52.63;27.13;;;0.90;99.90;;;;;;5072480;28;20021;-83
2022/12/12 00:09:02;;;;;;;51.30;27.67;;;0.90;99.90;;;;;;5073565;28;20021;-83
2022/12/12 00:11:28;;;;;;;48.80;26.80;;;1.00;99.90;;;;;;5074638;28;20095;-83
2022/12/12 00:13:54;;;;;;;45.88;26.25;;;1.10;99.90;;;;;;5073330;28;20108;-83
2022/12/12 00:16:21;;;;;;;45.72;25.95;;;1.10;99.90;;;;;;5090344;28;20119;-83
2022/12/12 00:18:47;;;;;;;43.90;24.63;;;1.00;99.90;;;;;;5074468;28;20020;-83
2022/12/12 00:21:19;;;;;;;47.42;26.85;;;1.00;99.90;;;;;;5074012;28;20098;-83
2022/12/12 00:23:45;;;;;;;45.00;25.73;;;1.00;99.90;;;;;;5073279;28;20024;-83
2022/12/12 00:26:18;;;;;;;53.88;27.67;;;1.10;99.90;;;;;;5073151;28;20117;-83
2022/12/12 00:28:44;;;;;;;51.47;27.83;;;1.00;99.90;;;;;;5074582;28;20078;-83
2022/12/12 00:31:10;;;;;;;48.88;26.58;;;1.10;99.90;;;;;;5073823;28;20451;-83
2022/12/12 00:33:36;;;;;;;51.28;27.55;;;1.10;99.90;;;;;;5074236;28;20025;-83
2022/12/12 00:36:01;;;;;;;47.25;26.60;;;1.10;99.90;;;;;;5089552;28;20032;-83
2022/12/12 00:38:27;;;;;;;49.72;27.55;;;1.20;99.90;;;;;;5074216;28;20552;-83
2022/12/12 00:40:58;;;;;;;51.25;26.27;;;1.30;99.90;;;;;;5072737;28;20423;-83
2022/12/12 00:43:25;;;;;;;48.55;26.88;;;1.40;99.90;;;;;;5089469;28;20048;-83
2022/12/12 00:45:51;;;;;;;47.20;25.10;;;1.40;99.90;;;;;;5072564;28;20032;-83
2022/12/12 00:48:16;;;;;;;48.67;25.70;;;1.40;99.90;;;;;;5063543;28;20029;-83
2022/12/12 00:50:42;;;;;;;42.95;24.48;;;1.30;99.90;;;;;;5052772;28;20064;-83
2022/12/12 00:53:09;;;;;;;43.55;24.25;;;1.20;99.90;;;;;;5052656;28;20409;-83
2022/12/12 00:55:34;;;;;;;43.60;24.88;;;1.20;99.90;;;;;;5054050;28;20025;-83
2022/12/12 00:58:00;;;;;;;45.42;24.52;;;1.20;99.90;;;;;;5053506;28;20154;-83
2022/12/12 01:00:26;;;;;;;43.25;24.38;;;1.20;99.90;;;;;;5051954;28;20521;-83
2022/12/12 01:02:55;;;;;;;42.92;24.35;;;1.30;99.90;;;;;;5053856;28;20100;-83
2022/12/12 01:05:21;;;;;;;40.95;23.35;;;1.20;99.90;;;;;;5068958;28;20033;-83
2022/12/12 01:07:47;;;;;;;42.40;23.77;;;1.30;99.90;;;;;;5053635;28;20086;-83
2022/12/12 01:10:13;;;;;;;45.25;25.48;;;1.30;99.90;;;;;;5053203;28;20498;-83
2022/12/12 01:12:38;;;;;;;37.17;22.25;;;1.30;99.90;;;;;;5053416;28;20524;-83
2022/12/12 01:15:07;;;;;;;38.70;22.70;;;1.40;99.90;;;;;;5052732;28;20398;-83
2022/12/12 01:17:36;;;;;;;38.83;22.73;;;1.40;99.90;;;;;;5052601;28;20032;-83
2022/12/12 01:20:16;;;;;;;38.38;23.63;;;1.30;99.90;;;;;;5053342;28;20032;-83
2022/12/12 01:22:41;;;;;;;38.85;23.08;;;1.30;99.90;;;;;;5053112;28;20021;-82
2022/12/12 01:25:09;;;;;;;39.90;22.80;;;1.20;99.90;;;;;;5053563;28;20032;-82
2022/12/12 01:27:34;;;;;;;40.33;21.60;;;1.00;99.90;;;;;;5052877;28;20612;-82
2022/12/12 01:30:01;;;;;;;39.67;22.40;;;1.10;99.90;;;;;;5053189;28;20100;-82
2022/12/12 01:32:28;;;;;;;38.40;22.92;;;0.90;99.90;;;;;;5051699;28;20025;-82
2022/12/12 01:34:53;;;;;;;37.65;21.58;;;0.80;99.90;;;;;;5053317;28;20025;-82
2022/12/12 01:37:19;;;;;;;41.13;23.20;;;0.80;99.90;;;;;;5052916;28;20116;-82
2022/12/12 01:39:45;;;;;;;39.95;24.30;;;0.60;99.90;;;;;;5053033;28;20082;-82
2022/12/12 01:42:17;;;;;;;42.17;24.25;;;0.60;99.90;;;;;;5055457;28;20556;-82
2022/12/12 01:44:47;;;;;;;38.53;23.73;;;0.60;99.90;;;;;;5072889;28;20024;-83
2022/12/12 01:47:15;;;;;;;44.00;23.80;;;0.60;99.90;;;;;;5072756;28;20024;-83
2022/12/12 01:49:44;;;;;;;38.22;22.77;;;0.60;99.90;;;;;;5072538;28;20036;-83
2022/12/12 01:52:16;;;;;;;38.13;23.17;;;0.50;99.90;;;;;;5071449;28;20035;-83
2022/12/12 01:54:47;;;;;;;43.67;24.33;;;0.40;99.90;;;;;;5071484;28;20025;-83
2022/12/12 01:57:19;;;;;;;;;;;0.50;99.90;;;;;;5072960;28;20109;-83
2022/12/12 01:59:45;;;;;;;45.20;24.08;;;0.30;99.90;;;;;;5072192;28;19905;-83
2022/12/12 02:02:11;;;;;;;38.22;22.88;;;0.30;99.90;;;;;;5072584;28;20021;-83
2022/12/12 02:04:38;;;;;;;46.13;24.60;;;0.40;99.90;;;;;;5071155;28;20029;-83
2022/12/12 02:07:04;;;;;;;40.88;23.92;;;0.40;99.90;;;;;;5072251;28;20017;-83
2022/12/12 02:09:31;;;;;;;39.38;22.60;;;0.50;99.90;;;;;;5070685;28;20497;-83
2022/12/12 02:11:58;;;;;;;40.30;23.05;;;0.40;99.90;;;;;;5072267;28;20103;-83
2022/12/12 02:14:29;;;;;;;36.78;22.05;;;0.30;99.90;;;;;;5070763;28;20024;-83
2022/12/12 02:17:25;;;;;;;41.53;22.55;;;0.30;99.90;;;;;;5071915;28;20021;-83
2022/12/12 02:20:03;;;;;;;38.20;22.65;;;0.30;99.90;;;;;;5071816;28;20029;-83
2022/12/12 02:22:28;;;;;;;38.63;22.52;;;0.40;99.90;;;;;;5070431;28;20019;-83
2022/12/12 02:25:17;;;;;;;39.58;23.13;;;0.40;99.90;;;;;;5070241;28;20032;-83
2022/12/12 02:28:27;;;;;;;38.30;21.80;;;0.30;99.90;;;;;;5087299;28;20040;-83
2022/12/12 02:31:24;;;;;;;36.92;22.00;;;0.30;99.90;;;;;;5009079;28;20069;-84
2022/12/12 02:34:02;;;;;;;36.03;21.30;;;0.30;99.90;;;;;;5007614;28;20038;-84
2022/12/12 02:36:50;;;;;;;36.40;20.65;;;0.20;99.90;;;;;;5009423;28;20037;-84
2022/12/12 02:40:02;;;;;;;34.95;21.00;;;0.30;99.90;;;;;;5009512;28;20073;-84
2022/12/12 02:42:28;;;;;;;;;;;0.30;99.90;;;;;;4960940;28;20058;-84
2022/12/12 02:44:56;;;;;;;35.22;21.42;;;0.40;99.90;;;;;;4990393;28;20430;-84
2022/12/12 02:47:30;;;;;;;35.28;20.45;;;0.30;99.90;;;;;;4989015;28;20079;-84
2022/12/12 02:50:06;;;;;;;36.75;20.83;;;0.30;99.90;;;;;;4970782;28;20023;-84
2022/12/12 02:52:33;;;;;;;37.25;20.60;;;0.20;99.90;;;;;;4970581;28;20031;-84
2022/12/12 02:54:59;;;;;;;34.65;20.90;;;0.20;99.90;;;;;;4970721;28;20109;-84
2022/12/12 02:57:26;;;;;;;38.85;20.88;;;0.20;99.90;;;;;;4953835;28;20121;-84
2022/12/12 02:59:58;;;;;;;38.75;21.30;;;0.20;99.90;;;;;;4969991;28;20588;-84
2022/12/12 03:02:52;;;;;;;36.75;20.40;;;0.00;99.90;;;;;;4970384;28;20497;-84
2022/12/12 03:08:55;;;;;;;33.30;20.40;;;-0.10;99.90;;;;;;5028822;28;20048;-85
2022/12/12 03:11:56;;;;;;;39.90;22.00;;;-0.10;99.90;;;;;;5028848;28;20091;-84
2022/12/12 03:14:53;;;;;;;37.13;22.20;;;-0.10;99.90;;;;;;5025813;28;20052;-85
2022/12/12 03:17:26;;;;;;;36.28;20.70;;;-0.20;99.90;;;;;;5028765;28;20036;-86
2022/12/12 03:20:16;;;;;;;35.65;20.42;;;-0.20;99.90;;;;;;5047129;28;20032;-85
2022/12/12 03:23:03;;;;;;;35.33;20.27;;;-0.20;99.90;;;;;;5051073;28;20025;-86
2022/12/12 03:25:48;;;;;;;36.78;21.25;;;-0.20;99.90;;;;;;5049065;28;20112;-86
2022/12/12 03:28:20;;;;;;;34.45;20.45;;;-0.20;99.90;;;;;;5050897;28;20037;-86
2022/12/12 03:30:51;;;;;;;34.28;20.10;;;-0.10;99.90;;;;;;5049842;28;20029;-86
2022/12/12 03:33:28;;;;;;;32.85;18.77;;;0.00;99.90;;;;;;5049851;28;20036;-85
2022/12/12 03:36:02;;;;;;;32.75;18.27;;;0.00;99.90;;;;;;5066445;28;20036;-86
2022/12/12 03:38:32;;;;;;;31.75;19.00;;;0.00;99.90;;;;;;5050920;28;20032;-87
2022/12/12 03:41:02;;;;;;;31.63;17.88;;;-0.10;99.90;;;;;;5068017;28;20082;-87
2022/12/12 03:43:38;;;;;;;29.60;16.70;;;-0.10;99.90;;;;;;5087656;28;20034;-86
2022/12/12 03:46:16;;;;;;;30.42;17.30;;;-0.10;99.90;;;;;;5098231;28;20016;-87
2022/12/12 03:48:53;;;;;;;29.98;17.90;;;-0.10;99.90;;;;;;5084097;28;20090;-87
2022/12/12 03:51:36;;;;;;;28.38;16.27;;;-0.20;99.90;;;;;;5077770;28;20025;-86
2022/12/12 03:54:14;;;;;;;25.48;15.23;;;-0.10;99.90;;;;;;5077723;28;20033;-87
2022/12/12 03:56:49;;;;;;;26.92;16.33;;;-0.30;99.90;;;;;;5077910;28;20028;-87
2022/12/12 03:59:35;;;;;;;26.92;15.85;;;-0.20;99.90;;;;;;5077461;28;20032;-86
2022/12/12 04:02:39;;;;;;;27.30;16.20;;;-0.20;99.90;;;;;;5076806;28;20020;-87
2022/12/12 04:05:16;;;;;;;27.08;16.50;;;-0.20;99.90;;;;;;5077516;28;20149;-87
2022/12/12 04:07:51;;;;;;;26.83;15.57;;;-0.30;99.90;;;;;;5076243;28;20127;-88
2022/12/12 04:13:12;;;;;;;24.98;15.40;;;-0.30;99.90;;;;;;5077482;28;20812;-88
2022/12/12 04:15:54;;;;;;;27.35;15.05;;;-0.30;99.90;;;;;;5075972;28;20118;-89
2022/12/12 04:18:26;;;;;;;25.05;14.93;;;-0.30;99.90;;;;;;5076324;28;20024;-89
2022/12/12 04:24:23;;;;;;;23.88;14.75;;;-0.30;99.90;;;;;;5077865;28;20027;-90
2022/12/12 04:27:05;;;;;;;25.50;15.50;;;-0.30;99.90;;;;;;5077834;28;20052;-90
2022/12/12 04:29:43;;;;;;;23.70;15.13;;;-0.40;99.90;;;;;;5077162;28;20069;-91
2022/12/12 04:32:12;;;;;;;22.52;13.80;;;-0.50;99.90;;;;;;5077554;28;20024;-91
2022/12/12 04:35:00;;;;;;;24.85;14.63;;;-0.50;99.90;;;;;;5077804;28;20059;-91
2022/12/12 04:37:31;;;;;;;22.50;15.10;;;-0.50;99.90;;;;;;5078750;28;20039;-92
2022/12/12 04:40:00;;;;;;;24.03;15.43;;;-0.40;99.90;;;;;;5079709;28;20021;-92
2022/12/12 04:42:32;;;;;;;24.67;14.70;;;-0.50;99.90;;;;;;5086697;28;20416;-92
2022/12/12 04:45:02;;;;;;;;;;;-0.50;99.90;;;;;;5101924;28;20031;-92
2022/12/12 04:47:30;;;;;;;29.85;15.73;;;-0.60;99.90;;;;;;5115227;28;19966;-93
2022/12/12 04:49:57;;;;;;;23.60;15.32;;;-0.60;99.90;;;;;;5081014;28;20025;-92
2022/12/12 04:52:25;;;;;;;26.48;16.13;;;-0.60;99.90;;;;;;5079065;28;20056;-92
2022/12/12 04:55:02;;;;;;;23.52;15.27;;;-0.60;99.90;;;;;;5092804;28;20028;-92
2022/12/12 04:57:34;;;;;;;26.33;15.80;;;-0.60;99.90;;;;;;5076828;28;20485;-93
2022/12/12 05:00:00;;;;;;;26.77;16.35;;;-0.60;99.90;;;;;;5075621;28;20086;-92
2022/12/12 05:02:48;;;;;;;26.30;16.13;;;-0.50;99.90;;;;;;5076067;28;20183;-91
2022/12/12 05:05:25;;;;;;;28.80;16.15;;;-0.40;99.90;;;;;;5077253;28;20028;-92
2022/12/12 05:08:10;;;;;;;24.33;15.18;;;-0.50;99.90;;;;;;5076397;28;20099;-91
2022/12/12 05:10:42;;;;;;;25.42;15.13;;;-0.40;99.90;;;;;;5077327;28;20035;-91
2022/12/12 05:13:17;;;;;;;25.42;15.10;;;-0.50;99.90;;;;;;5076322;28;20035;-91
2022/12/12 05:15:43;;;;;;;23.95;14.52;;;-0.60;99.90;;;;;;5075290;28;20039;-91
2022/12/12 05:18:10;;;;;;;23.67;15.20;;;-0.60;99.90;;;;;;5073471;28;20020;-90
2022/12/12 05:20:36;;;;;;;23.77;15.85;;;-0.50;99.90;;;;;;5074569;28;20261;-90
2022/12/12 05:23:03;;;;;;;26.45;15.45;;;-0.50;99.90;;;;;;5072358;28;20028;-90
2022/12/12 05:25:29;;;;;;;21.77;14.90;;;-0.50;99.90;;;;;;5073050;28;20040;-89
2022/12/12 05:27:55;;;;;;;25.27;16.17;;;-0.40;99.90;;;;;;5073366;28;20321;-88
2022/12/12 05:30:21;;;;;;;26.20;15.85;;;-0.50;99.90;;;;;;5073368;28;20508;-90
2022/12/12 05:32:47;;;;;;;24.70;15.73;;;-0.40;99.90;;;;;;5072347;28;20493;-89
2022/12/12 05:35:12;;;;;;;28.33;16.52;;;-0.50;99.90;;;;;;5073433;28;20488;-89
2022/12/12 05:37:38;;;;;;;27.80;15.95;;;-0.60;99.90;;;;;;5071252;28;20493;-88
2022/12/12 05:40:05;;;;;;;26.55;15.93;;;-0.60;99.90;;;;;;5073271;28;20393;-88
2022/12/12 05:42:31;;;;;;;26.73;16.25;;;-0.50;99.90;;;;;;5079880;28;20022;-88
2022/12/12 05:44:57;;;;;;;29.83;16.25;;;-0.60;99.90;;;;;;5092100;28;20111;-88
2022/12/12 05:47:23;;;;;;;25.70;16.05;;;-0.70;99.90;;;;;;5091788;28;20515;-88
2022/12/12 05:49:48;;;;;;;27.80;16.45;;;-0.60;99.90;;;;;;5072458;28;20496;-88
2022/12/12 05:52:14;;;;;;;30.55;18.05;;;-0.50;99.90;;;;;;5071748;28;20578;-88
2022/12/12 05:54:40;;;;;;;28.98;16.42;;;-0.40;99.90;;;;;;5072826;28;20405;-88
2022/12/12 05:57:06;;;;;;;28.92;17.02;;;-0.60;99.90;;;;;;5088570;28;20052;-88
2022/12/12 05:59:31;;;;;;;30.02;16.50;;;-0.70;99.90;;;;;;5071424;28;20048;-88
2022/12/12 06:01:57;;;;;;;25.98;16.58;;;-0.70;99.90;;;;;;5071543;28;20441;-88
2022/12/12 06:04:23;;;;;;;30.60;17.13;;;-0.70;99.90;;;;;;5072203;28;20482;-87
2022/12/12 06:06:48;;;;;;;30.48;18.02;;;-0.60;99.90;;;;;;5072354;28;20114;-87
2022/12/12 06:09:14;;;;;;;28.92;17.50;;;-0.70;99.90;;;;;;5072432;28;20485;-87
2022/12/12 06:11:40;;;;;;;27.52;16.10;;;-0.70;99.90;;;;;;5083728;28;20421;-87
2022/12/12 06:14:06;;;;;;;29.75;18.05;;;-0.70;99.90;;;;;;5068818;28;20025;-88
2022/12/12 06:16:33;;;;;;;26.60;16.92;;;-0.80;99.90;;;;;;5067348;28;20052;-87
2022/12/12 06:18:59;;;;;;;27.85;17.92;;;-0.80;99.90;;;;;;5071846;28;20078;-88
2022/12/12 06:21:25;;;;;;;32.70;19.42;;;-0.80;99.90;;;;;;5070477;28;20429;-88
2022/12/12 06:23:50;;;;;;;31.60;19.40;;;-1.10;99.90;;;;;;5070849;28;20567;-87
2022/12/12 06:26:18;;;;;;;32.95;18.52;;;-0.90;99.90;;;;;;5071801;28;20573;-87
2022/12/12 06:28:44;;;;;;;35.05;20.52;;;-0.80;99.90;;;;;;5070795;28;20028;-88
2022/12/12 06:31:10;;;;;;;31.90;19.77;;;-0.70;99.90;;;;;;5068752;28;20023;-87
2022/12/12 06:33:37;;;;;;;32.38;18.67;;;-0.70;99.90;;;;;;5070137;28;20099;-87
2022/12/12 06:36:03;;;;;;;29.60;17.90;;;-0.60;99.90;;;;;;5071687;28;20051;-88
2022/12/12 06:38:29;;;;;;;32.30;18.92;;;-0.60;99.90;;;;;;5071521;28;20493;-87
2022/12/12 06:40:56;;;;;;;33.13;18.48;;;-0.80;99.90;;;;;;5071635;28;20043;-87
2022/12/12 06:43:22;;;;;;;30.05;17.55;;;-0.80;99.90;;;;;;5085796;28;20024;-88
2022/12/12 06:45:48;;;;;;;32.67;18.77;;;-0.90;99.90;;;;;;5091862;28;20511;-87
2022/12/12 06:48:14;;;;;;;29.45;17.70;;;-0.80;99.90;;;;;;5081526;28;20509;-87
2022/12/12 06:50:41;;;;;;;26.80;18.05;;;-0.80;99.90;;;;;;5070939;28;20020;-87
2022/12/12 06:53:06;;;;;;;34.00;20.05;;;-0.70;99.90;;;;;;5071213;28;20095;-87
2022/12/12 06:55:32;;;;;;;35.22;19.40;;;-0.70;99.90;;;;;;5070055;28;20028;-87
2022/12/12 06:57:58;;;;;;;30.20;18.52;;;-0.80;99.90;;;;;;5070130;28;20025;-88
2022/12/12 07:00:24;;;;;;;30.02;18.50;;;-0.70;99.90;;;;;;5071089;28;20025;-87
2022/12/12 07:02:49;;;;;;;32.70;19.05;;;-0.80;99.90;;;;;;5071289;28;20436;-87
2022/12/12 07:05:15;;;;;;;33.35;18.77;;;-0.70;99.90;;;;;;5071002;28;20032;-87
2022/12/12 07:07:41;;;;;;;33.30;19.13;;;-0.80;99.90;;;;;;5087027;28;20573;-87
2022/12/12 07:10:07;;;;;;;29.98;17.20;;;-0.80;99.90;;;;;;5069956;28;20094;-87
2022/12/12 07:12:33;;;;;;;29.92;18.33;;;-0.70;99.90;;;;;;5071034;28;20107;-87
2022/12/12 07:14:58;;;;;;;30.17;18.45;;;-0.70;99.90;;;;;;5071379;28;20509;-86
2022/12/12 07:17:24;;;;;;;28.85;17.88;;;-0.70;99.90;;;;;;5070408;28;20493;-86
2022/12/12 07:19:50;;;;;;;27.13;17.80;;;-0.70;99.90;;;;;;5071023;28;20013;-87
2022/12/12 07:22:16;;;;;;;28.95;17.58;;;-0.60;99.90;;;;;;5071163;28;20081;-87
2022/12/12 07:24:42;;;;;;;26.55;17.02;;;-0.50;99.90;;;;;;5069269;28;20112;-87
2022/12/12 07:27:07;;;;;;;33.35;18.23;;;-0.50;99.90;;;;;;5070873;28;20180;-87
2022/12/12 07:29:33;;;;;;;31.38;18.00;;;-0.50;99.90;;;;;;5069076;28;20036;-87
2022/12/12 07:31:59;;;;;;;28.60;18.25;;;-0.40;99.90;;;;;;5086878;28;20032;-89
2022/12/12 07:34:27;;;;;;;31.17;18.55;;;-0.40;99.90;;;;;;5071563;28;20027;-88
2022/12/12 07:36:53;;;;;;;32.60;18.92;;;-0.40;99.90;;;;;;5071355;28;20028;-87
2022/12/12 07:39:19;;;;;;;32.20;17.77;;;-0.40;99.90;;;;;;5070559;28;20417;-87
2022/12/12 07:41:45;;;;;;;31.15;19.08;;;-0.40;99.90;;;;;;5072183;28;20036;-88
2022/12/12 07:44:10;;;;;;;28.45;18.48;;;-0.40;99.90;;;;;;5091818;28;20107;-87
2022/12/12 07:46:37;;;;;;;33.28;20.13;;;-0.30;99.90;;;;;;5091752;28;20027;-87
2022/12/12 07:49:02;;;;;;;29.13;18.50;;;-0.20;99.90;;;;;;5091778;28;20031;-87
2022/12/12 07:51:29;;;;;;;32.97;20.75;;;-0.20;99.90;;;;;;5072663;28;20029;-87
2022/12/12 07:53:56;;;;;;;32.75;18.85;;;-0.30;99.90;;;;;;5067841;28;20032;-87
2022/12/12 07:56:22;;;;;;;29.00;17.95;;;-0.30;99.90;;;;;;5068676;28;20081;-87
2022/12/12 07:58:48;;;;;;;27.92;17.60;;;-0.30;99.90;;;;;;5063821;28;20437;-87
2022/12/12 08:01:17;;;;;;;32.38;19.35;;;-0.20;99.90;;;;;;5062480;28;20085;-87
2022/12/12 08:03:44;;;;;;;31.30;18.48;;;0.00;99.90;;;;;;5068956;28;20025;-88
2022/12/12 08:06:10;;;;;;;32.40;18.35;;;0.30;99.90;;;;;;5069811;28;20087;-89
2022/12/12 08:08:36;;;;;;;29.33;16.90;;;0.30;99.90;;;;;;5070402;28;20024;-89
2022/12/12 08:11:10;;;;;;;28.38;18.60;;;0.40;99.90;;;;;;5068764;28;20036;-87
2022/12/12 08:13:37;;;;;;;27.25;16.85;;;0.30;99.90;;;;;;5070091;28;20025;-87
2022/12/12 08:16:04;;;;;;;27.83;17.95;;;0.50;99.90;;;;;;5079919;28;20028;-87
2022/12/12 08:18:30;;;;;;;33.85;20.27;;;0.50;99.90;;;;;;5084992;28;21102;-87
2022/12/12 08:20:56;;;;;;;39.40;25.15;;;0.50;99.90;;;;;;5069540;28;20541;-86
2022/12/12 08:23:21;;;;;;;41.97;26.00;;;0.50;99.90;;;;;;5070381;28;20082;-88
2022/12/12 08:25:47;;;;;;;42.42;25.65;;;0.50;99.90;;;;;;5069542;28;20044;-87
2022/12/12 08:28:13;;;;;;;44.53;25.05;;;0.60;99.90;;;;;;5070836;28;20060;-89
2022/12/12 08:30:38;;;;;;;37.40;24.67;;;0.90;99.90;;;;;;5077748;28;20555;-87
2022/12/12 08:33:04;;;;;;;38.47;24.23;;;1.00;99.90;;;;;;5072762;28;20029;-89
2022/12/12 08:35:31;;;;;;;42.30;24.52;;;0.90;99.90;;;;;;5073837;28;20024;-90
2022/12/12 08:37:57;;;;;;;39.63;24.05;;;1.00;99.90;;;;;;5073938;28;20032;-89
2022/12/12 08:40:23;;;;;;;43.63;24.55;;;1.20;99.90;;;;;;5073593;28;20019;-90
2022/12/12 08:42:49;;;;;;;38.58;22.70;;;1.30;99.90;;;;;;5083022;28;20020;-88
2022/12/12 08:45:15;;;;;;;36.80;23.08;;;1.30;99.90;;;;;;5093440;28;20500;-88
2022/12/12 08:47:41;;;;;;;39.08;24.33;;;1.50;99.90;;;;;;5094086;28;20488;-90
2022/12/12 08:50:07;;;;;;;36.88;22.73;;;1.70;99.90;;;;;;5092107;28;20035;-88
2022/12/12 08:52:33;;;;;;;34.75;22.33;;;1.70;99.90;;;;;;5072309;28;20272;-90
2022/12/12 08:54:59;;;;;;;32.63;21.88;;;1.70;99.90;;;;;;5073733;28;20497;-88
2022/12/12 08:57:25;;;;;;;36.35;22.90;;;2.10;99.90;;;;;;5073669;28;20063;-89
2022/12/12 08:59:50;;;;;;;36.28;22.73;;;2.90;99.90;;;;;;5073513;28;20375;-89
2022/12/12 09:02:16;;;;;;;34.60;21.65;;;3.40;99.90;;;;;;5072205;28;20041;-89
2022/12/12 09:04:42;;;;;;;33.78;21.85;;;4.10;99.90;;;;;;5073616;28;20021;-88
2022/12/12 09:07:07;;;;;;;34.17;22.02;;;4.90;99.90;;;;;;5089488;28;20071;-90
2022/12/12 09:09:33;;;;;;;33.22;21.48;;;5.10;99.90;;;;;;5093815;28;20378;-90
2022/12/12 09:11:59;;;;;;;33.58;20.90;;;4.80;99.90;;;;;;5092254;28;20043;-89
2022/12/12 09:14:24;;;;;;;31.63;21.23;;;4.00;99.90;;;;;;5093860;28;20599;-90
2022/12/12 09:16:50;;;;;;;36.65;21.45;;;3.30;99.90;;;;;;5091860;28;20032;-89
2022/12/12 09:19:16;;;;;;;33.45;21.73;;;3.00;99.90;;;;;;5093444;28;20051;-88
2022/12/12 09:21:42;;;;;;;34.63;22.30;;;2.90;99.90;;;;;;5082556;28;20551;-88
2022/12/12 09:24:08;;;;;;;34.78;22.17;;;2.70;99.90;;;;;;5071731;28;20554;-87
2022/12/12 09:26:34;;;;;;;32.35;20.90;;;2.60;99.90;;;;;;5072343;28;20044;-88
2022/12/12 09:29:01;;;;;;;36.55;21.45;;;2.70;99.90;;;;;;5072841;28;20048;-87
2022/12/12 09:31:27;;;;;;;35.08;20.75;;;2.70;99.90;;;;;;5072691;28;20378;-87
2022/12/12 09:33:53;;;;;;;35.92;21.83;;;2.80;99.90;;;;;;5072101;28;20036;-87
2022/12/12 09:36:19;;;;;;;33.50;20.55;;;2.80;99.90;;;;;;5072445;28;20021;-88
2022/12/12 09:38:45;;;;;;;32.97;20.83;;;2.90;99.90;;;;;;5071478;28;20120;-87
2022/12/12 09:41:17;;;;;;;31.02;18.67;;;2.80;99.90;;;;;;5071822;28;20099;-87
2022/12/12 09:43:50;;;;;;;29.10;18.40;;;2.90;99.90;;;;;;5072402;28;20044;-85
2022/12/12 09:46:42;;;;;;;29.60;19.10;;;2.90;99.90;;;;;;5079281;28;20055;-88
2022/12/12 09:49:34;;;;;;;31.75;20.02;;;2.90;99.90;;;;;;5092991;28;20032;-88
2022/12/12 09:52:01;;;;;;;32.08;20.65;;;2.70;99.90;;;;;;5082956;28;20039;-87
2022/12/12 09:54:27;;;;;;;33.13;20.35;;;2.70;99.90;;;;;;5067792;28;20043;-87
2022/12/12 09:57:02;;;;;;;30.08;18.88;;;2.70;99.90;;;;;;5071391;28;20029;-86
2022/12/12 09:59:53;;;;;;;29.60;18.90;;;2.70;99.90;;;;;;5071658;28;20608;-87
2022/12/12 10:02:25;;;;;;;29.67;18.40;;;2.80;99.90;;;;;;5078964;28;20029;-87
2022/12/12 10:05:07;;;;;;;27.45;17.50;;;2.80;99.90;;;;;;5070918;28;20020;-88
2022/12/12 10:07:54;;;;;;;31.00;18.80;;;2.70;99.90;;;;;;5065257;28;20040;-86
2022/12/12 10:10:24;;;;;;;26.20;18.33;;;2.70;99.90;;;;;;5067742;28;20028;-86
2022/12/12 10:12:51;;;;;;;32.40;19.67;;;2.60;99.90;;;;;;5069608;28;20153;-87
2022/12/12 10:15:35;;;;;;;29.30;19.42;;;2.60;99.90;;;;;;5071133;28;20108;-85
2022/12/12 10:18:06;;;;;;;32.80;20.38;;;2.60;99.90;;;;;;5069844;28;20044;-85
2022/12/12 10:20:40;;;;;;;31.27;19.80;;;2.70;99.90;;;;;;5070814;28;20021;-84
2022/12/12 10:23:49;;;;;;;28.55;18.88;;;2.70;99.90;;;;;;5089686;28;20492;-84
2022/12/12 10:26:19;;;;;;;29.25;18.83;;;2.70;99.90;;;;;;5089303;28;20040;-84
2022/12/12 10:28:51;;;;;;;32.50;19.25;;;2.70;99.90;;;;;;5091220;28;20107;-83
2022/12/12 10:31:32;;;;;;;28.90;18.75;;;2.70;99.90;;;;;;5091153;28;20024;-84
2022/12/12 10:34:32;;;;;;;28.90;18.10;;;2.80;99.90;;;;;;5089880;28;20119;-82
2022/12/12 10:37:13;;;;;;;26.70;17.30;;;2.80;99.90;;;;;;5089023;28;20292;-82
2022/12/12 10:39:47;;;;;;;30.65;18.65;;;2.90;99.90;;;;;;5090930;28;20026;-82
2022/12/12 10:42:43;;;;;;;29.17;20.23;;;2.90;99.90;;;;;;5084551;28;20032;-82
2022/12/12 10:45:30;;;;;;;29.50;18.55;;;2.90;99.90;;;;;;5086489;28;20119;-81
2022/12/12 10:47:56;;;;;;;27.23;17.92;;;2.80;99.90;;;;;;5070627;28;20032;-81
2022/12/12 10:50:36;;;;;;;25.20;16.98;;;3.00;99.90;;;;;;5069931;28;20028;-81
2022/12/12 10:53:07;;;;;;;30.65;18.10;;;3.00;99.90;;;;;;5068709;28;20043;-81
2022/12/12 10:56:02;;;;;;;;;;;3.00;99.90;;;;;;5070703;28;20447;-80
2022/12/12 10:58:36;;;;;;;27.45;16.73;;;3.00;99.90;;;;;;5051671;28;19916;-80
2022/12/12 11:01:10;;;;;;;27.50;16.83;;;3.00;99.90;;;;;;5071028;28;20028;-80
2022/12/12 11:03:40;;;;;;;24.73;16.08;;;3.10;99.90;;;;;;5090541;28;20081;-81
2022/12/12 11:06:11;;;;;;;22.60;15.55;;;3.10;99.90;;;;;;5088659;28;20024;-81
2022/12/12 11:08:37;;;;;;;24.90;15.07;;;3.20;99.90;;;;;;5090690;28;20028;-80
2022/12/12 11:11:07;;;;;;;25.20;15.02;;;3.20;99.90;;;;;;5090005;28;20077;-81
2022/12/12 11:13:44;;;;;;;24.90;15.80;;;3.20;99.90;;;;;;5090593;28;20140;-81
2022/12/12 11:16:17;;;;;;;23.42;14.20;;;3.20;99.90;;;;;;5089456;28;20024;-81
2022/12/12 11:19:15;;;;;;;24.05;16.20;;;3.20;99.90;;;;;;5068403;28;20040;-81
2022/12/12 11:21:42;;;;;;;24.67;15.60;;;3.20;99.90;;;;;;5070050;28;20032;-80
2022/12/12 11:24:14;;;;;;;23.60;15.45;;;3.20;99.90;;;;;;5070736;28;20107;-81
2022/12/12 11:27:02;;;;;;;23.35;14.32;;;3.20;99.90;;;;;;5074766;28;20032;-79
2022/12/12 11:29:53;;;;;;;25.13;14.77;;;3.30;99.90;;;;;;5068878;28;20028;-80
2022/12/12 11:32:24;;;;;;;21.77;13.30;;;3.30;99.90;;;;;;5069901;28;20094;-79
2022/12/12 11:34:52;;;;;;;;;;;3.40;99.90;;;;;;5070779;28;20031;-80
2022/12/12 11:37:23;;;;;;;22.77;13.88;;;3.50;99.90;;;;;;5085845;28;20012;-80
2022/12/12 11:39:50;;;;;;;21.63;14.00;;;3.50;99.90;;;;;;5070355;28;20024;-80
2022/12/12 11:42:36;;;;;;;19.88;14.38;;;3.60;99.90;;;;;;5073899;28;20102;-80
2022/12/12 11:45:20;;;;;;;20.40;13.90;;;3.70;99.90;;;;;;5090312;28;20035;-80
2022/12/12 11:47:47;;;;;;;19.55;13.05;;;3.80;99.90;;;;;;5077780;28;20020;-79
2022/12/12 11:50:24;;;;;;;21.15;13.70;;;3.80;99.90;;;;;;5069822;28;20040;-80
2022/12/12 11:52:53;;;;;;;18.45;12.65;;;3.90;99.90;;;;;;5081648;28;20073;-80
2022/12/12 11:55:40;;;;;;;18.88;12.45;;;3.90;99.90;;;;;;5089165;28;20567;-80
2022/12/12 11:58:25;;;;;;;16.88;11.32;;;3.90;99.90;;;;;;5068416;28;20025;-80
2022/12/12 12:00:51;;;;;;;17.30;11.73;;;3.90;99.90;;;;;;5070117;28;20098;-80
2022/12/12 12:03:31;;;;;;;17.27;11.35;;;3.90;99.90;;;;;;5073150;28;20489;-80
2022/12/12 12:06:26;;;;;;;19.40;11.68;;;3.90;99.90;;;;;;5072674;28;20028;-80
2022/12/12 12:09:17;;;;;;;16.80;11.23;;;3.90;99.90;;;;;;5073534;28;20032;-80
2022/12/12 12:12:14;;;;;;;14.05;10.38;;;4.00;99.90;;;;;;5076410;28;20098;-80
2022/12/12 12:14:40;;;;;;;12.13;9.50;;;4.00;99.90;;;;;;5084866;28;20111;-80
2022/12/12 12:17:49;;;;;;;14.35;9.48;;;4.00;99.90;;;;;;5074021;28;20103;-80
2022/12/12 12:20:26;;;;;;;16.33;10.15;;;4.00;99.90;;;;;;5034291;28;20032;-80
2022/12/12 12:23:16;;;;;;;16.65;11.15;;;4.00;99.90;;;;;;5045266;28;20064;-80
2022/12/12 12:26:32;;;;;;;18.42;11.32;;;4.00;99.90;;;;;;5054515;28;20598;-80
2022/12/12 12:29:01;;;;;;;19.00;12.40;;;4.00;99.90;;;;;;5011236;28;20092;-81
2022/12/12 12:31:35;;;;;;;16.23;10.48;;;4.00;99.90;;;;;;4995155;28;20096;-80
2022/12/12 12:34:16;;;;;;;15.45;10.65;;;4.00;99.90;;;;;;5011625;28;20065;-80
2022/12/12 12:36:54;;;;;;;14.05;10.45;;;4.00;99.90;;;;;;5011118;28;20069;-81
2022/12/12 12:39:51;;;;;;;12.68;9.10;;;4.00;99.90;;;;;;5004731;28;20061;-81
2022/12/12 12:42:35;;;;;;;14.13;9.80;;;4.10;99.90;;;;;;4987132;28;20507;-81
2022/12/12 12:45:34;;;;;;;17.20;10.07;;;4.10;99.90;;;;;;5009444;28;20034;-81
2022/12/12 12:48:34;;;;;;;15.05;9.25;;;4.00;99.90;;;;;;4991429;28;20044;-80
2022/12/12 12:51:16;;;;;;;11.48;8.10;;;4.10;99.90;;;;;;4958755;28;20233;-80
2022/12/12 12:53:59;;;;;;;10.60;8.18;;;4.10;99.90;;;;;;5000227;28;20120;-81
2022/12/12 12:56:32;;;;;;;12.75;8.13;;;4.00;99.90;;;;;;5030527;28;20029;-82
2022/12/12 12:59:01;;;;;;;12.90;8.13;;;4.10;99.90;;;;;;5029909;28;20051;-84
2022/12/12 13:01:40;;;;;;;9.23;7.65;;;4.10;99.90;;;;;;5030088;28;20028;-83
2022/12/12 13:04:16;;;;;;;12.23;8.15;;;4.10;99.90;;;;;;5044620;28;20093;-84
2022/12/12 13:07:10;;;;;;;10.80;7.85;;;4.10;99.90;;;;;;5091496;28;20034;-83
2022/12/12 13:10:08;;;;;;;12.05;8.38;;;4.10;99.90;;;;;;5067407;28;20151;-84
2022/12/12 13:13:13;;;;;;;10.63;7.78;;;4.10;99.90;;;;;;5072925;28;20046;-83