Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:37;;;;;;;3.90;2.78;;;;;;;18.13;58.75;100867.75;6285935;22;20058;-94
2023/06/16 00:03:03;;;;;;;6.53;3.10;;;;;;;17.96;58.80;100859.53;6286372;22;20001;-94
2023/06/16 00:05:34;;;;;;;3.58;2.88;;;;;;;17.78;59.23;100863.63;6286228;22;20065;-95
2023/06/16 00:08:00;;;;;;;3.90;2.80;;;;;;;17.86;59.58;100860.41;6286269;22;20088;-94
2023/06/16 00:10:26;;;;;;;5.43;2.75;;;;;;;17.84;60.65;100868.34;6286686;22;20406;-96
2023/06/16 00:12:52;;;;;;;5.32;3.00;;;;;;;17.52;61.67;100857.88;6286074;22;20005;-95
2023/06/16 00:15:20;;;;;;;8.63;4.10;;;;;;;17.65;60.47;100853.31;6286063;22;20008;-93
2023/06/16 00:17:46;;;;;;;4.18;2.05;;;;;;;17.60;60.31;100857.25;6286498;22;20015;-95
2023/06/16 00:20:19;;;;;;;3.92;2.03;;;;;;;17.51;59.87;100851.84;6286208;22;20005;-93
2023/06/16 00:22:47;;;;;;;4.20;2.50;;;;;;;17.35;60.14;100846.16;6286293;22;20054;-96
2023/06/16 00:25:15;;;;;;;2.80;2.22;;;;;;;17.20;61.13;100852.59;6286361;22;20012;-94
2023/06/16 00:27:40;;;;;;;5.72;2.55;;;;;;;17.12;61.33;100848.00;6287420;22;20013;-95
2023/06/16 00:30:06;;;;;;;6.10;2.45;;;;;;;17.07;61.81;100848.34;6284411;22;20005;-94
2023/06/16 00:32:32;;;;;;;5.82;2.90;;;;;;;17.06;62.54;100851.06;6181393;23;20009;-94
2023/06/16 00:34:57;;;;;;;3.97;2.72;;;;;;;17.00;62.84;100844.56;6285822;22;20009;-95
2023/06/16 00:37:22;;;;;;;3.22;2.78;;;;;;;16.93;63.41;100851.22;6180856;23;20436;-93
2023/06/16 00:39:48;;;;;;;4.47;2.28;;;;;;;16.91;63.84;100850.50;6181165;23;20005;-95
2023/06/16 00:42:13;;;;;;;3.40;2.80;;;;;;;16.77;64.71;100851.50;6181073;23;20068;-94
2023/06/16 00:44:38;;;;;;;10.90;4.60;;;;;;;16.84;65.02;100847.53;6180718;22;20011;-94
2023/06/16 00:47:04;;;;;;;7.43;3.13;;;;;;;16.75;64.46;100847.38;6285331;22;20275;-95
2023/06/16 00:49:30;;;;;;;3.67;2.47;;;;;;;16.87;63.84;100857.72;6181070;22;20370;-92
2023/06/16 00:51:56;;;;;;;9.30;3.10;;;;;;;16.86;64.38;100856.06;6284065;22;20009;-93
2023/06/16 00:54:22;;;;;;;6.75;3.83;;;;;;;16.62;64.37;100845.69;6285502;22;20004;-95
2023/06/16 00:56:47;;;;;;;4.03;3.28;;;;;;;16.64;64.37;100849.03;6285194;22;20005;-95
2023/06/16 00:59:13;;;;;;;5.70;3.05;;;;;;;16.57;64.55;100840.00;6285956;22;20024;-94
2023/06/16 01:01:39;;;;;;;4.60;3.30;;;;;;;16.45;65.34;100841.78;6181296;22;20001;-94
2023/06/16 01:04:04;;;;;;;6.35;3.53;;;;;;;16.46;65.65;100843.44;6285024;22;20005;-92
2023/06/16 01:06:36;;;;;;;4.78;2.65;;;;;;;16.48;65.40;100840.72;6283832;22;20009;-94
2023/06/16 01:09:14;;;;;;;3.80;3.03;;;;;;;16.44;65.78;100841.91;6284856;22;20020;-94
2023/06/16 01:12:18;;;;;;;10.13;3.55;;;;;;;16.22;66.04;100850.50;6284421;22;20027;-93
2023/06/16 01:15:06;;;;;;;3.65;3.03;;;;;;;16.15;66.78;100854.50;6180895;22;20005;-94
2023/06/16 01:17:37;;;;;;;4.20;3.03;;;;;;;16.13;66.96;100859.81;6181234;22;20072;-92
2023/06/16 01:20:09;;;;;;;7.28;3.53;;;;;;;16.05;67.49;100849.16;6180544;22;20336;-95
2023/06/16 01:22:53;;;;;;;4.50;2.70;;;;;;;16.16;67.07;100859.59;6284824;22;19997;-95
2023/06/16 01:25:24;;;;;;;4.05;2.60;;;;;;;15.97;67.35;100857.53;6284881;22;20030;-92
2023/06/16 01:27:54;;;;;;;3.65;2.97;;;;;;;16.06;67.53;100856.00;6285066;22;20005;-94
2023/06/16 01:30:22;;;;;;;5.38;3.10;;;;;;;15.95;67.28;100843.78;6284533;22;20005;-94
2023/06/16 01:32:56;;;;;;;6.97;3.42;;;;;;;16.25;64.89;100848.50;6284976;22;20476;-94
2023/06/16 01:35:22;;;;;;;4.78;3.30;;;;;;;16.13;63.99;100851.19;6284663;22;20001;-94
2023/06/16 01:37:51;;;;;;;4.82;2.95;;;;;;;15.99;64.49;100854.78;6285341;22;20427;-96
2023/06/16 01:40:18;;;;;;;5.63;4.07;;;;;;;16.11;65.55;100847.84;6285228;22;20009;-94
2023/06/16 01:42:46;;;;;;;3.13;2.80;;;;;;;16.04;66.51;100839.66;6285868;22;20016;-95
2023/06/16 01:45:17;;;;;;;6.53;3.72;;;;;;;16.06;65.77;100840.38;6285516;22;20050;-94
2023/06/16 01:47:44;;;;;;;3.43;3.13;;;;;;;15.91;66.23;100842.34;6285033;22;20056;-94
2023/06/16 01:50:13;;;;;;;7.07;2.92;;;;;;;15.90;66.48;100840.69;6282565;22;20253;-93
2023/06/16 01:52:38;;;;;;;4.03;2.88;;;;;;;15.86;66.27;100844.47;6284701;22;20005;-94
2023/06/16 01:55:04;;;;;;;5.57;3.35;;;;;;;15.94;65.97;100843.91;6284119;22;20005;-94
2023/06/16 01:57:30;;;;;;;5.22;3.38;;;;;;;15.70;66.69;100843.91;6284064;22;20081;-95
2023/06/16 02:00:23;;;;;;;5.30;3.00;;;;;;;15.68;65.74;100840.53;6181156;22;20087;-94
2023/06/16 02:02:56;;;;;;;2.72;2.30;;;;;;;15.66;65.97;100845.06;6284402;22;20177;-94
2023/06/16 02:05:24;;;;;;;3.63;2.70;;;;;;;15.66;66.87;100853.69;6283719;22;20088;-94
2023/06/16 02:07:53;;;;;;;6.25;3.08;;;;;;;15.54;67.11;100845.00;6284483;22;20323;-94
2023/06/16 02:10:21;;;;;;;4.28;2.53;;;;;;;15.69;67.79;100853.47;6284309;22;20013;-94
2023/06/16 02:12:48;;;;;;;5.28;2.85;;;;;;;15.67;67.91;100846.72;6284633;22;20009;-94
2023/06/16 02:15:17;;;;;;;4.20;2.70;;;;;;;15.71;67.25;100845.59;6284597;22;20005;-92
2023/06/16 02:17:44;;;;;;;7.97;2.78;;;;;;;15.82;67.79;100849.03;6284210;22;20001;-93
2023/06/16 02:20:10;;;;;;;4.75;2.53;;;;;;;15.65;67.93;100841.59;6283717;22;20037;-93
2023/06/16 02:22:36;;;;;;;3.80;2.78;;;;;;;15.55;68.82;100841.44;6284577;22;20067;-95
2023/06/16 02:25:01;;;;;;;4.25;2.70;;;;;;;15.61;69.26;100840.19;6283530;22;20009;-95
2023/06/16 02:27:27;;;;;;;4.90;2.67;;;;;;;15.58;69.72;100840.38;6284042;22;20009;-94
2023/06/16 02:29:52;;;;;;;4.85;3.13;;;;;;;15.70;70.33;100839.53;6284049;22;20009;-92
2023/06/16 02:32:18;;;;;;;3.33;2.65;;;;;;;15.65;70.17;100838.19;6284015;22;20005;-93
2023/06/16 02:34:43;;;;;;;5.05;2.78;;;;;;;15.60;70.60;100834.13;6283063;22;20627;-95
2023/06/16 02:37:11;;;;;;;4.13;2.58;;;;;;;15.64;71.05;100842.56;6284409;22;20032;-96
2023/06/16 02:39:37;;;;;;;4.20;2.88;;;;;;;15.58;70.83;100840.38;6284348;22;19997;-96
2023/06/16 02:42:02;;;;;;;10.88;3.92;;;;;;;15.69;70.63;100837.84;6181049;22;20008;-94
2023/06/16 02:44:28;;;;;;;5.20;3.40;;;;;;;15.71;70.82;100841.19;6285218;22;20004;-95
2023/06/16 02:46:54;;;;;;;4.95;3.85;;;;;;;15.74;71.53;100840.16;6284642;22;20080;-94
2023/06/16 02:49:20;;;;;;;8.10;4.75;;;;;;;15.93;69.90;100842.25;6285554;22;20032;-96
2023/06/16 02:51:45;;;;;;;9.93;4.80;;;;;;;15.83;70.23;100842.91;6285055;22;20006;-93
2023/06/16 02:54:11;;;;;;;12.48;5.40;;;;;;;15.99;69.72;100836.56;6284686;22;20005;-94
2023/06/16 02:56:37;;;;;;;9.05;4.78;;;;;;;15.96;69.26;100839.41;6287004;22;20051;-95
2023/06/16 02:59:02;;;;;;;7.55;4.95;;;;;;;15.66;70.80;100838.06;6286367;22;20002;-95
2023/06/16 03:01:28;;;;;;;9.20;5.10;;;;;;;15.69;70.48;100840.44;6285736;22;20467;-94
2023/06/16 03:03:54;;;;;;;6.45;4.25;;;;;;;15.65;70.63;100841.59;6286109;22;20435;-96
2023/06/16 03:06:19;;;;;;;5.53;4.05;;;;;;;15.54;70.42;100838.97;6286794;22;20009;-94
2023/06/16 03:08:45;;;;;;;8.00;4.70;;;;;;;15.45;71.06;100832.63;6182091;23;20009;-93
2023/06/16 03:11:10;;;;;;;6.43;4.75;;;;;;;15.28;71.32;100839.03;6286150;22;20005;-96
2023/06/16 03:13:37;;;;;;;6.85;4.25;;;;;;;15.33;72.00;100834.34;6181468;23;20001;-94
2023/06/16 03:16:03;;;;;;;7.70;5.32;;;;;;;15.38;72.55;100829.63;6286234;22;20009;-95
2023/06/16 03:18:28;;;;;;;11.95;4.80;;;;;;;15.36;71.41;100830.69;6285652;22;20001;-96
2023/06/16 03:20:54;;;;;;;7.28;4.38;;;;;;;15.14;70.94;100836.56;6285260;22;20065;-92
2023/06/16 03:23:20;;;;;;;5.68;4.50;;;;;;;15.07;70.47;100825.78;6286409;22;20008;-95
2023/06/16 03:25:46;;;;;;;10.48;4.55;;;;;;;15.05;71.66;100832.03;6285994;22;20431;-93
2023/06/16 03:28:12;;;;;;;7.80;4.25;;;;;;;15.13;71.73;100830.56;6285814;22;20002;-94
2023/06/16 03:30:38;;;;;;;7.72;4.38;;;;;;;14.97;72.26;100830.81;6285070;22;20436;-94
2023/06/16 03:33:03;;;;;;;6.43;4.38;;;;;;;15.01;72.14;100828.81;6285936;22;20089;-94
2023/06/16 03:35:28;;;;;;;5.72;4.50;;;;;;;14.91;72.86;100823.41;6285620;22;20038;-94
2023/06/16 03:37:54;;;;;;;7.78;4.53;;;;;;;14.92;73.21;100827.69;6286051;22;20084;-95
2023/06/16 03:40:19;;;;;;;7.20;4.45;;;;;;;14.96;72.97;100823.09;6285210;22;20037;-95
2023/06/16 03:42:45;;;;;;;5.47;4.28;;;;;;;14.86;73.33;100830.72;6182261;22;20384;-96
2023/06/16 03:45:11;;;;;;;7.07;4.88;;;;;;;14.92;73.68;100832.03;6287734;22;20016;-95
2023/06/16 03:47:36;;;;;;;10.23;5.15;;;;;;;14.84;73.44;100829.97;6286971;22;20045;-96
2023/06/16 03:50:03;;;;;;;8.30;5.30;;;;;;;14.68;73.79;100819.81;6288400;22;20016;-93
2023/06/16 03:52:28;;;;;;;9.10;6.13;;;;;;;14.71;74.09;100823.97;6286844;22;20005;-96
2023/06/16 03:54:54;;;;;;;6.57;4.50;;;;;;;14.70;74.52;100830.09;6285841;22;20463;-95
2023/06/16 03:57:19;;;;;;;6.88;5.10;;;;;;;14.67;74.28;100833.72;6182238;22;20062;-94
2023/06/16 03:59:45;;;;;;;6.97;4.72;;;;;;;14.53;74.87;100824.31;6285052;22;20428;-93
2023/06/16 04:02:10;;;;;;;7.57;5.18;;;;;;;14.62;74.68;100830.63;6285542;22;20032;-96
2023/06/16 04:04:37;;;;;;;8.63;5.25;;;;;;;14.69;74.17;100816.28;6285470;22;20012;-94
2023/06/16 04:07:04;;;;;;;9.38;4.80;;;;;;;14.80;72.63;100820.72;6285545;22;20088;-95
2023/06/16 04:09:30;;;;;;;8.60;5.03;;;;;;;14.64;73.45;100833.13;6285456;22;20009;-94
2023/06/16 04:11:56;;;;;;;8.35;5.05;;;;;;;14.66;73.38;100826.06;6286222;22;20012;-93
2023/06/16 04:14:21;;;;;;;7.32;5.47;;;;;;;14.64;73.20;100828.75;6287030;22;19997;-94
2023/06/16 04:16:47;;;;;;;7.93;4.47;;;;;;;14.51;73.61;100828.72;6287059;22;19997;-95
2023/06/16 04:19:13;;;;;;;7.28;5.00;;;;;;;14.68;71.89;100827.63;6287715;22;19993;-94
2023/06/16 04:21:41;;;;;;;7.63;5.32;;;;;;;14.70;72.01;100825.75;6286510;22;20005;-95
2023/06/16 04:24:07;;;;;;;10.75;5.07;;;;;;;14.68;72.00;100824.16;6286120;22;20008;-96
2023/06/16 04:26:32;;;;;;;10.00;5.65;;;;;;;14.70;72.96;100819.69;6286048;22;19997;-95
2023/06/16 04:29:03;;;;;;;5.93;5.00;;;;;;;14.43;73.51;100823.22;6287478;22;20021;-95
2023/06/16 04:31:30;;;;;;;6.90;5.40;;;;;;;14.47;74.01;100829.03;6287287;22;20045;-94
2023/06/16 04:34:02;;;;;;;15.00;6.13;;;;;;;14.75;72.67;100823.66;6287699;22;20005;-95
2023/06/16 04:36:29;;;;;;;7.43;5.10;;;;;;;14.83;72.12;100823.13;6287289;22;20027;-93
2023/06/16 04:38:56;;;;;;;8.43;4.97;;;;;;;14.87;71.50;100819.38;6286932;22;20001;-96
2023/06/16 04:41:22;;;;;;;8.68;4.43;;;;;;;14.77;72.26;100819.16;6288409;22;20009;-94
2023/06/16 04:43:48;;;;;;;7.30;5.30;;;;;;;14.90;71.58;100818.31;6286614;22;20356;-94
2023/06/16 04:46:13;;;;;;;6.93;5.00;;;;;;;14.78;72.72;100809.63;6286962;22;20009;-95
2023/06/16 04:48:38;;;;;;;6.32;4.47;;;;;;;14.76;73.11;100814.09;6286257;22;20041;-93
2023/06/16 04:51:04;;;;;;;7.80;4.55;;;;;;;14.76;73.33;100821.91;6287079;22;20047;-94
2023/06/16 04:53:29;;;;;;;6.93;4.65;;;;;;;14.69;74.02;100818.06;6286162;22;20009;-94
2023/06/16 04:55:54;;;;;;;5.32;4.00;;;;;;;14.75;74.12;100823.66;6286179;22;20009;-93
2023/06/16 04:58:20;;;;;;;8.45;4.20;;;;;;;14.82;74.11;100838.81;6287214;22;20075;-93
2023/06/16 05:00:46;;;;;;;6.43;4.00;;;;;;;14.83;74.50;100833.53;6288132;22;20012;-93
2023/06/16 05:03:12;;;;;;;6.10;4.07;;;;;;;14.77;74.80;100828.75;6289619;22;20001;-93
2023/06/16 05:05:37;;;;;;;7.03;4.70;;;;;;;15.02;73.91;100827.03;6288158;22;20078;-96
2023/06/16 05:08:03;;;;;;;5.88;4.35;;;;;;;15.05;73.01;100832.03;6287987;22;20012;-95
2023/06/16 05:10:28;;;;;;;5.45;3.92;;;;;;;15.08;73.75;100830.03;6289021;22;20347;-94
2023/06/16 05:12:54;;;;;;;7.63;4.03;;;;;;;15.08;73.68;100829.22;6289305;22;20040;-96
2023/06/16 05:15:20;;;;;;;8.45;4.63;;;;;;;15.11;74.07;100836.78;6289539;22;20013;-96
2023/06/16 05:17:46;;;;;;;6.13;3.90;;;;;;;15.08;73.90;100834.41;6288438;22;20480;-92
2023/06/16 05:20:11;;;;;;;6.57;4.40;;;;;;;15.10;73.90;100832.53;6288986;22;20511;-93
2023/06/16 05:22:37;;;;;;;5.65;4.13;;;;;;;15.13;73.70;100843.56;6287428;22;20084;-94
2023/06/16 05:25:02;;;;;;;9.88;4.45;;;;;;;15.18;72.96;100851.84;6287949;22;20138;-95
2023/06/16 05:27:27;;;;;;;5.38;4.05;;;;;;;15.21;73.63;100845.59;6288175;22;20005;-96
2023/06/16 05:29:54;;;;;;;6.43;3.92;;;;;;;15.26;73.38;100840.91;6287688;22;20036;-96
2023/06/16 05:32:21;;;;;;;9.32;4.85;;;;;;;15.30;73.83;100851.94;6288124;22;20005;-95
2023/06/16 05:34:51;;;;;;;5.25;3.67;;;;;;;15.42;74.25;100845.88;6287743;22;20033;-96
2023/06/16 05:37:18;;;;;;;9.98;5.05;;;;;;;15.48;72.97;100834.19;6288270;22;20009;-94
2023/06/16 05:39:45;;;;;;;4.70;3.53;;;;;;;15.49;73.50;100841.06;6288421;22;20113;-96
2023/06/16 05:42:14;;;;;;;6.82;3.72;;;;;;;15.62;73.71;100847.84;6288074;22;20012;-94
2023/06/16 05:44:44;;;;;;;10.00;5.15;;;;;;;15.73;73.65;100844.53;6287466;22;20335;-96
2023/06/16 05:47:10;;;;;;;6.28;3.85;;;;;;;15.78;74.39;100847.63;6288376;22;20013;-96
2023/06/16 05:49:36;;;;;;;4.78;3.97;;;;;;;15.87;74.28;100846.09;6287255;22;20032;-96
2023/06/16 05:52:03;;;;;;;4.40;3.70;;;;;;;15.98;73.88;100850.53;6288158;22;20020;-95
2023/06/16 05:54:29;;;;;;;6.82;4.57;;;;;;;16.11;73.52;100843.47;6288072;22;20450;-94
2023/06/16 05:56:56;;;;;;;8.55;3.55;;;;;;;16.16;73.26;100846.56;6286815;22;19997;-96
2023/06/16 05:59:21;;;;;;;5.32;3.63;;;;;;;16.36;72.52;100847.69;6287454;22;20001;-94
2023/06/16 06:01:49;;;;;;;4.72;3.33;;;;;;;16.54;71.75;100853.28;6287337;22;20416;-96
2023/06/16 06:04:15;;;;;;;4.97;3.85;;;;;;;16.66;71.94;100844.53;6287716;22;20005;-96
2023/06/16 06:06:40;;;;;;;5.35;3.63;;;;;;;16.85;71.85;100845.72;6287212;22;20427;-95
2023/06/16 06:09:06;;;;;;;7.40;3.58;;;;;;;17.08;70.80;100855.22;6288146;22;20411;-94
2023/06/16 06:11:31;;;;;;;4.70;3.65;;;;;;;19.76;61.44;100851.22;6286656;22;20009;-96
2023/06/16 06:13:57;;;;;;;5.00;3.72;;;;;;;21.89;54.81;100856.59;6289451;22;20012;-94
2023/06/16 06:16:23;;;;;;;6.18;3.05;;;;;;;23.20;51.02;100847.69;6291800;22;20019;-95
2023/06/16 06:18:49;;;;;;;5.55;2.92;;;;;;;24.45;47.72;100858.94;6289706;22;20005;-96
2023/06/16 06:21:15;;;;;;;6.80;3.47;;;;;;;25.82;42.55;100851.50;6288216;22;19997;-96
2023/06/16 06:23:40;;;;;;;3.88;3.30;;;;;;;26.54;41.06;100855.53;6287882;22;20005;-96
2023/06/16 06:26:06;;;;;;;3.53;3.22;;;;;;;26.52;41.54;100857.50;6186627;22;20005;-96
2023/06/16 06:28:31;;;;;;;13.52;3.65;;;;;;;27.26;39.76;100863.59;6294285;22;20064;-96
2023/06/16 06:30:57;;;;;;;7.68;2.95;;;;;;;27.70;38.85;100865.25;6290014;22;20004;-95
2023/06/16 06:33:22;;;;;;;9.73;3.72;;;;;;;28.57;36.18;100866.72;6284574;22;20001;-96
2023/06/16 06:35:47;;;;;;;5.07;3.78;;;;;;;28.68;34.27;100875.16;6288014;22;20055;-96
2023/06/16 06:38:13;;;;;;;4.88;3.50;;;;;;;28.72;34.25;100865.78;6286153;22;20012;-94
2023/06/16 06:40:39;;;;;;;13.27;3.97;;;;;;;28.60;34.01;100860.22;6287564;22;20028;-96
2023/06/16 06:43:05;;;;;;;7.20;4.80;;;;;;;29.11;33.77;100859.03;6285900;22;20090;-96
2023/06/16 06:45:30;;;;;;;8.30;4.30;;;;;;;29.20;34.08;100863.16;6284770;22;20020;-96
2023/06/16 06:47:56;;;;;;;6.55;3.97;;;;;;;29.42;33.68;100866.47;6285543;22;20072;-93
2023/06/16 06:50:21;;;;;;;5.05;3.58;;;;;;;29.78;33.33;100866.13;6283447;22;20005;-96
2023/06/16 06:52:47;;;;;;;5.88;3.80;;;;;;;29.94;32.46;100864.06;6285418;22;20485;-95
2023/06/16 06:55:12;;;;;;;7.55;3.40;;;;;;;30.64;32.16;100865.19;6287387;22;20016;-96
2023/06/16 06:57:39;;;;;;;6.22;3.65;;;;;;;30.01;32.96;100867.56;6287497;22;20008;-96
2023/06/16 07:00:07;;;;;;;6.88;3.72;;;;;;;31.19;31.09;100863.94;6284697;22;20087;-94
2023/06/16 07:02:35;;;;;;;7.70;3.60;;;;;;;31.14;31.39;100869.91;6287009;22;20005;-95
2023/06/16 07:05:02;;;;;;;11.18;3.90;;;;;;;31.42;30.32;100872.25;6285432;22;20016;-96
2023/06/16 07:07:27;;;;;;;7.13;3.08;;;;;;;31.34;30.50;100878.66;6286482;22;20009;-95
2023/06/16 07:09:52;;;;;;;5.10;3.35;;;;;;;31.60;30.39;100870.69;6287383;22;20058;-94
2023/06/16 07:12:18;;;;;;;9.93;3.63;;;;;;;31.95;30.31;100877.22;6284026;22;20088;-95
2023/06/16 07:14:47;;;;;;;10.50;3.30;;;;;;;32.16;29.85;100873.31;6283246;22;20024;-96
2023/06/16 07:17:12;;;;;;;4.65;3.42;;;;;;;32.26;29.15;100878.16;6286140;22;20440;-96
2023/06/16 07:19:38;;;;;;;6.55;3.03;;;;;;;32.10;29.65;100881.41;6285317;22;20012;-96
2023/06/16 07:22:05;;;;;;;7.43;3.33;;;;;;;31.93;29.23;100879.25;6279482;22;20005;-96
2023/06/16 07:24:30;;;;;;;5.43;3.75;;;;;;;31.42;30.05;100882.94;6172283;22;20005;-95
2023/06/16 07:26:56;;;;;;;8.10;3.53;;;;;;;30.92;30.37;100882.75;6179326;22;20072;-96
2023/06/16 07:29:21;;;;;;;5.13;3.25;;;;;;;30.53;30.42;100876.50;6178656;22;20071;-96
2023/06/16 07:31:47;;;;;;;6.82;3.53;;;;;;;30.12;31.36;100892.72;6282377;22;20009;-96
2023/06/16 07:34:12;;;;;;;4.90;3.15;;;;;;;30.42;32.29;100887.81;6282898;22;20009;-96
2023/06/16 07:36:38;;;;;;;6.47;3.55;;;;;;;30.36;31.17;100884.16;6288399;22;20423;-96
2023/06/16 07:39:04;;;;;;;8.27;2.97;;;;;;;30.52;31.88;100888.19;6178213;23;20005;-95
2023/06/16 07:41:29;;;;;;;10.10;3.35;;;;;;;30.31;31.53;100896.41;6281614;22;20009;-96
2023/06/16 07:43:54;;;;;;;10.15;3.85;;;;;;;30.67;30.66;100901.25;6280919;22;20090;-96
2023/06/16 07:46:20;;;;;;;7.90;3.78;;;;;;;29.85;31.97;100903.41;6280432;22;20088;-95
2023/06/16 07:48:46;;;;;;;4.45;3.30;;;;;;;30.02;32.19;100898.50;6282123;22;20005;-95
2023/06/16 07:51:11;;;;;;;8.18;3.60;;;;;;;30.39;31.42;100898.88;6283858;22;20005;-95
2023/06/16 07:53:39;;;;;;;8.30;3.00;;;;;;;30.81;31.45;100891.38;6282711;22;20020;-96
2023/06/16 07:56:06;;;;;;;8.00;2.95;;;;;;;30.88;31.18;100898.34;6282510;22;20001;-96
2023/06/16 07:58:31;;;;;;;8.25;3.72;;;;;;;31.46;29.83;100900.16;6279578;22;20024;-96
2023/06/16 08:00:57;;;;;;;6.95;3.30;;;;;;;31.21;30.82;100901.91;6279653;22;20001;-96
2023/06/16 08:03:22;;;;;;;8.32;2.92;;;;;;;30.71;31.03;100902.50;6281124;22;20013;-94
2023/06/16 08:05:47;;;;;;;6.22;2.83;;;;;;;31.51;30.39;100899.50;6282760;22;20001;-96
2023/06/16 08:08:13;;;;;;;10.00;3.67;;;;;;;30.07;31.41;100901.34;6283826;22;20012;-94
2023/06/16 08:10:38;;;;;;;4.45;2.70;;;;;;;30.22;31.13;100901.94;6177679;23;20005;-95
2023/06/16 08:13:04;;;;;;;6.47;3.75;;;;;;;30.83;31.34;100900.03;6279145;22;20332;-95
2023/06/16 08:15:29;;;;;;;4.93;3.38;;;;;;;30.53;31.42;100897.81;6282258;22;20480;-95
2023/06/16 08:17:55;;;;;;;9.07;3.45;;;;;;;30.52;31.37;100898.84;6281574;22;20001;-93
2023/06/16 08:20:20;;;;;;;6.90;3.13;;;;;;;30.89;31.43;100893.84;6177356;23;20530;-94
2023/06/16 08:22:46;;;;;;;4.70;2.58;;;;;;;30.08;32.02;100897.66;6283960;22;20012;-94
2023/06/16 08:25:12;;;;;;;7.85;3.60;;;;;;;30.12;33.01;100892.72;6282208;22;20001;-95
2023/06/16 08:27:38;;;;;;;8.13;3.60;;;;;;;30.58;31.53;100894.50;6284196;22;20005;-96
2023/06/16 08:30:04;;;;;;;5.13;2.88;;;;;;;30.66;31.87;100888.97;6282629;22;20009;-95
2023/06/16 08:32:29;;;;;;;4.68;2.75;;;;;;;31.12;31.13;100891.47;6178207;22;20029;-95
2023/06/16 08:34:55;;;;;;;5.05;2.92;;;;;;;30.86;31.19;100887.09;6281828;22;20005;-94
2023/06/16 08:37:22;;;;;;;4.72;2.50;;;;;;;31.06;31.16;100887.00;6177133;23;20015;-95
2023/06/16 08:39:47;;;;;;;4.97;2.70;;;;;;;31.29;30.52;100893.66;6282605;22;20098;-95
2023/06/16 08:42:13;;;;;;;6.43;2.90;;;;;;;30.88;30.87;100887.69;6180015;23;20420;-96
2023/06/16 08:44:40;;;;;;;4.45;2.70;;;;;;;30.51;30.70;100881.25;6281863;22;20066;-96
2023/06/16 08:47:05;;;;;;;7.18;2.85;;;;;;;30.99;30.67;100888.88;6281340;22;20001;-96
2023/06/16 08:49:31;;;;;;;13.88;3.15;;;;;;;31.16;30.12;100880.38;6282978;22;20016;-94
2023/06/16 08:52:01;;;;;;;7.63;2.72;;;;;;;30.83;30.96;100886.69;6282292;22;20009;-93
2023/06/16 08:54:31;;;;;;;5.72;2.22;;;;;;;30.52;31.51;100882.88;6282791;22;20013;-96
2023/06/16 08:57:00;;;;;;;11.40;2.72;;;;;;;31.34;30.23;100878.66;6281474;22;20009;-96
2023/06/16 08:59:28;;;;;;;4.93;2.15;;;;;;;32.31;29.73;100883.69;6281111;22;20005;-93
2023/06/16 09:01:54;;;;;;;3.95;2.28;;;;;;;31.62;30.16;100880.13;6279727;22;20041;-93
2023/06/16 09:04:19;;;;;;;4.80;2.08;;;;;;;33.13;28.82;100882.56;6176587;23;20008;-94
2023/06/16 09:06:45;;;;;;;5.28;1.90;;;;;;;31.85;28.49;100876.88;6176416;22;20009;-93
2023/06/16 09:09:13;;;;;;;6.93;2.83;;;;;;;31.50;30.29;100880.00;6280077;22;20012;-94
2023/06/16 09:11:38;;;;;;;3.70;2.10;;;;;;;32.50;28.24;100873.00;6280160;22;20005;-94
2023/06/16 09:14:14;;;;;;;11.25;2.92;;;;;;;32.40;28.51;100874.31;6281333;22;20062;-93
2023/06/16 09:16:40;;;;;;;5.68;2.35;;;;;;;31.48;28.69;100870.56;6177561;22;20005;-93
2023/06/16 09:19:08;;;;;;;4.15;1.92;;;;;;;32.54;28.34;100864.31;6176220;22;20099;-93
2023/06/16 09:21:33;;;;;;;4.88;2.20;;;;;;;32.38;28.36;100868.41;6176488;22;20009;-95
2023/06/16 09:24:00;;;;;;;6.45;2.25;;;;;;;33.12;28.00;100864.88;6175623;23;20001;-94
2023/06/16 09:26:30;;;;;;;2.65;1.98;;;;;;;32.22;28.08;100866.28;6279884;22;20051;-93
2023/06/16 09:28:56;;;;;;;8.03;2.17;;;;;;;32.23;27.38;100867.09;6175853;22;20009;-93
2023/06/16 09:31:28;;;;;;;7.15;2.65;;;;;;;31.24;28.39;100858.78;6279867;22;20231;-94
2023/06/16 09:34:05;;;;;;;5.95;1.80;;;;;;;32.60;27.78;100867.97;6175707;22;20013;-93
2023/06/16 09:36:31;;;;;;;8.27;2.45;;;;;;;32.81;27.55;100859.47;6280146;22;20387;-93
2023/06/16 09:38:57;;;;;;;4.25;1.90;;;;;;;33.49;27.91;100868.22;6175621;23;20009;-96
2023/06/16 09:41:23;;;;;;;3.17;1.63;;;;;;;34.33;26.69;100859.22;6175998;23;20004;-95
2023/06/16 09:43:48;;;;;;;8.00;2.15;;;;;;;32.87;26.93;100868.44;6280862;22;20015;-96
2023/06/16 09:46:14;;;;;;;8.30;1.70;;;;;;;33.30;26.90;100864.00;6280872;22;20332;-95
2023/06/16 09:48:50;;;;;;;3.42;2.35;;;;;;;33.19;26.49;100861.06;6279828;22;20005;-94
2023/06/16 09:51:25;;;;;;;3.72;1.63;;;;;;;32.88;25.72;100854.06;6197074;22;20027;-96
2023/06/16 09:53:51;;;;;;;2.92;1.90;;;;;;;33.27;25.38;100851.09;6297698;22;20009;-96
2023/06/16 10:00:00;;;;;;;5.18;1.77;;;;;;;32.91;27.45;100847.44;6224101;22;20025;-96
2023/06/16 10:02:29;;;;;;;5.03;1.90;;;;;;;33.71;25.87;100857.00;6208924;22;19997;-96
2023/06/16 10:04:59;;;;;;;4.78;2.38;;;;;;;32.33;27.52;100852.19;6308636;22;20012;-96
2023/06/16 10:07:25;;;;;;;2.22;1.90;;;;;;;33.43;28.03;100850.41;6288392;22;20009;-96
2023/06/16 10:09:52;;;;;;;2.85;1.92;;;;;;;33.89;26.53;100848.84;6302597;22;20013;-96
2023/06/16 10:12:18;;;;;;;5.90;2.05;;;;;;;32.77;27.14;100852.94;6295116;22;20041;-96
2023/06/16 10:14:46;;;;;;;4.43;2.10;;;;;;;33.60;27.31;100848.72;6185905;23;20009;-96
2023/06/16 10:17:14;;;;;;;16.23;2.63;;;;;;;33.11;27.58;100847.19;6288929;22;20087;-96
2023/06/16 10:19:46;;;;;;;3.92;2.10;;;;;;;33.88;26.30;100842.69;6292595;22;20009;-96
2023/06/16 10:22:16;;;;;;;7.95;2.40;;;;;;;33.14;27.21;100847.56;6296853;22;20017;-96
2023/06/16 10:24:42;;;;;;;6.53;2.17;;;;;;;33.45;27.53;100843.78;6290713;22;20002;-96
2023/06/16 10:27:08;;;;;;;10.32;2.25;;;;;;;33.03;28.35;100842.97;6292077;22;20001;-96
2023/06/16 10:29:35;;;;;;;4.10;2.10;;;;;;;33.17;27.68;100841.75;6290961;22;20015;-96
2023/06/16 10:32:06;;;;;;;8.00;2.33;;;;;;;33.34;27.71;100841.09;6182518;22;20009;-96
2023/06/16 10:34:34;;;;;;;3.45;2.00;;;;;;;34.63;26.93;100837.63;6285230;22;20001;-96
2023/06/16 10:37:00;;;;;;;3.70;2.13;;;;;;;34.30;26.09;100828.34;6284387;22;20001;-93
2023/06/16 10:39:26;;;;;;;5.35;2.10;;;;;;;32.59;28.13;100834.25;6282489;22;20016;-96
2023/06/16 10:41:57;;;;;;;6.75;2.08;;;;;;;32.64;27.75;100841.63;6178926;22;20001;-96
2023/06/16 10:44:32;;;;;;;3.97;2.47;;;;;;;32.84;26.68;100837.63;6281224;22;20424;-95
2023/06/16 10:47:13;;;;;;;4.75;1.95;;;;;;;33.69;26.80;100833.13;6281812;22;20112;-96
2023/06/16 10:49:51;;;;;;;4.18;2.22;;;;;;;34.21;26.34;100833.25;6281651;22;20020;-95
2023/06/16 10:52:17;;;;;;;3.42;2.03;;;;;;;34.78;25.53;100821.03;6281227;22;20408;-96
2023/06/16 10:54:45;;;;;;;3.65;2.22;;;;;;;33.88;25.94;100820.47;6281386;22;20024;-96
2023/06/16 10:57:12;;;;;;;5.63;1.77;;;;;;;34.37;25.88;100818.31;6280098;22;20009;-96
2023/06/16 10:59:56;;;;;;;6.90;2.00;;;;;;;34.71;25.38;100813.13;6278888;22;20009;-95
2023/06/16 11:02:27;;;;;;;3.10;1.98;;;;;;;34.78;25.50;100818.34;6279888;22;20432;-96
2023/06/16 11:05:14;;;;;;;7.93;2.42;;;;;;;35.18;23.91;100812.09;6284498;22;19997;-96
2023/06/16 11:08:04;;;;;;;10.88;2.42;;;;;;;34.53;25.04;100806.03;6298761;22;20078;-96
2023/06/16 11:10:51;;;;;;;10.25;1.88;;;;;;;35.67;24.59;100810.50;6289894;22;20001;-96
2023/06/16 11:13:22;;;;;;;3.95;1.70;;;;;;;35.83;25.00;100816.09;6287020;22;20028;-96
2023/06/16 11:15:47;;;;;;;4.75;1.52;;;;;;;35.92;23.99;100810.06;6301814;22;19992;-96
2023/06/16 11:21:08;;;;;;;3.55;1.85;;;;;;;35.37;24.38;100798.19;6249634;22;20021;-96
2023/06/16 11:28:47;;;;;;;4.07;1.83;;;;;;;35.09;24.08;100796.41;6182897;23;20025;-96
2023/06/16 11:31:14;;;;;;;4.28;1.92;;;;;;;35.44;24.25;100794.56;6303981;22;19998;-96
2023/06/16 11:33:41;;;;;;;1.83;1.55;;;;;;;34.23;24.26;100790.16;6285908;22;20280;-96
2023/06/16 11:36:22;;;;;;;3.35;1.90;;;;;;;34.49;24.28;100794.97;6299754;22;20049;-96