Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:02;;;;;;;228.23;89.87;;;;;;;-1.39;70.96;95927.44;5024597;28;20281;-77
2022/03/14 00:02:31;;;;;;;202.53;85.93;;;;;;;-1.31;71.61;95932.78;5020375;28;20200;-78
2022/03/14 00:05:03;;;;;;;236.60;87.73;;;;;;;-1.32;71.54;95930.34;5026802;28;20218;-77
2022/03/14 00:07:35;;;;;;;231.07;91.87;;;;;;;-1.38;71.55;95933.34;5027946;28;20216;-77
2022/03/14 00:10:02;;;;;;;233.87;92.50;;;;;;;-1.38;71.91;95926.50;5023441;28;20196;-78
2022/03/14 00:12:31;;;;;;;218.77;89.03;;;;;;;-1.35;71.44;95933.94;5023717;28;20233;-78
2022/03/14 00:15:00;;;;;;;197.27;75.03;;;;;;;-1.40;70.21;95936.00;5023427;28;20580;-78
2022/03/14 00:17:28;;;;;;;180.30;77.40;;;;;;;-1.46;70.56;95936.47;5025627;28;20214;-76
2022/03/14 00:19:57;;;;;;;193.47;78.47;;;;;;;-1.39;70.67;95939.38;5028499;28;20260;-78
2022/03/14 00:22:26;;;;;;;192.30;78.53;;;;;;;-1.43;70.85;95943.88;5024094;28;20687;-78
2022/03/14 00:24:56;;;;;;;184.70;74.03;;;;;;;-1.45;71.20;95938.09;5022187;28;20199;-79
2022/03/14 00:27:25;;;;;;;176.30;73.03;;;;;;;-1.50;70.98;95939.38;5023664;28;20237;-79
2022/03/14 00:29:54;;;;;;;180.40;70.30;;;;;;;-1.57;71.64;95949.19;5028444;28;20204;-79
2022/03/14 00:32:22;;;;;;;168.67;67.63;;;;;;;-1.56;71.87;95943.19;5030093;28;20204;-81
2022/03/14 00:34:50;;;;;;;156.60;62.97;;;;;;;-1.52;71.98;95944.56;5022714;28;20194;-79
2022/03/14 00:37:18;;;;;;;146.67;60.70;;;;;;;-1.51;71.58;95932.63;5021669;28;20207;-80
2022/03/14 00:39:48;;;;;;;147.23;59.47;;;;;;;-1.52;71.01;95943.75;5024555;28;20202;-78
2022/03/14 00:42:20;;;;;;;151.40;61.43;;;;;;;-1.48;70.71;95948.53;5033115;28;20702;-79
2022/03/14 00:44:48;;;;;;;158.83;61.77;;;;;;;-1.58;71.24;95945.00;5023361;28;20195;-80
2022/03/14 00:47:16;;;;;;;152.33;62.43;;;;;;;-1.68;71.84;95954.25;5026930;28;20207;-79
2022/03/14 00:49:45;;;;;;;147.30;61.73;;;;;;;-1.69;71.90;95956.91;5024993;28;20272;-78
2022/03/14 00:52:16;;;;;;;165.27;65.87;;;;;;;-1.76;72.20;95948.91;5021505;28;20234;-80
2022/03/14 00:54:45;;;;;;;143.73;62.60;;;;;;;-1.72;71.68;95955.38;5016065;28;20191;-80
2022/03/14 00:57:15;;;;;;;177.67;70.90;;;;;;;-1.74;71.86;95967.44;5026263;28;20211;-79
2022/03/14 00:59:43;;;;;;;182.40;71.50;;;;;;;-1.70;71.97;95961.19;5025352;28;20199;-79
2022/03/14 01:02:12;;;;;;;168.97;71.07;;;;;;;-1.68;71.89;95963.63;5029237;28;20670;-78
2022/03/14 01:04:42;;;;;;;173.77;71.23;;;;;;;-1.74;71.92;95960.63;5027173;28;20678;-78
2022/03/14 01:07:11;;;;;;;171.83;71.23;;;;;;;-1.81;72.71;95969.59;5026152;28;20206;-77
2022/03/14 01:09:39;;;;;;;165.03;68.73;;;;;;;-1.87;72.82;95961.59;5023997;28;20199;-78
2022/03/14 01:12:09;;;;;;;176.47;71.03;;;;;;;-1.86;73.02;95958.94;5029097;28;20229;-77
2022/03/14 01:14:38;;;;;;;170.83;71.13;;;;;;;-1.90;72.66;95962.63;5019419;28;20202;-78
2022/03/14 01:17:07;;;;;;;187.37;78.23;;;;;;;-1.99;73.71;95970.91;5024267;28;20195;-78
2022/03/14 01:19:38;;;;;;;194.47;79.13;;;;;;;-1.93;74.19;95973.03;5025813;28;20219;-78
2022/03/14 01:22:10;;;;;;;187.17;76.47;;;;;;;-1.92;74.17;95977.22;5022263;28;20246;-78
2022/03/14 01:24:39;;;;;;;165.13;66.60;;;;;;;-1.85;73.88;95973.28;5025879;28;20199;-78
2022/03/14 01:27:07;;;;;;;114.47;47.70;;;;;;;-1.90;71.68;95975.34;5034205;28;20213;-79
2022/03/14 01:29:38;;;;;;;110.93;47.50;;;;;;;-2.02;71.68;95977.97;5020775;28;20196;-78
2022/03/14 01:32:06;;;;;;;134.50;52.40;;;;;;;-2.05;72.81;95973.88;5021326;28;20227;-78
2022/03/14 01:34:35;;;;;;;111.47;46.43;;;;;;;-2.03;72.96;95973.78;5029078;28;20203;-77
2022/03/14 01:37:04;;;;;;;102.97;42.97;;;;;;;-2.09;73.03;95976.78;5022172;28;20195;-77
2022/03/14 01:39:34;;;;;;;108.13;45.33;;;;;;;-2.11;73.04;95976.91;5021511;28;20690;-77
2022/03/14 01:42:01;;;;;;;100.73;42.30;;;;;;;-2.17;71.99;95973.97;5017732;28;20203;-78
2022/03/14 01:44:31;;;;;;;109.83;43.97;;;;;;;-2.11;72.75;95979.44;5021303;28;20622;-79
2022/03/14 01:47:01;;;;;;;94.13;40.23;;;;;;;-2.10;72.54;95975.94;5029734;28;20210;-79
2022/03/14 01:49:29;;;;;;;90.63;40.00;;;;;;;-2.21;72.33;95972.53;5019909;28;20663;-79
2022/03/14 01:51:58;;;;;;;87.37;37.37;;;;;;;-2.25;72.66;95983.88;5017673;28;20214;-80
2022/03/14 01:54:26;;;;;;;82.37;38.00;;;;;;;-2.45;74.66;95986.06;5023171;28;20655;-81
2022/03/14 01:56:54;;;;;;;88.00;39.77;;;;;;;-2.45;75.31;95977.59;5015444;28;20705;-80
2022/03/14 01:59:23;;;;;;;88.60;38.83;;;;;;;-2.47;75.90;95987.09;5015500;28;20254;-81
2022/03/14 02:01:51;;;;;;;95.73;41.40;;;;;;;-2.48;76.49;95995.66;5027233;28;20195;-79
2022/03/14 02:04:21;;;;;;;94.83;40.03;;;;;;;-2.53;75.90;95979.88;5024338;28;20195;-79
2022/03/14 02:06:50;;;;;;;92.63;41.13;;;;;;;-2.47;76.12;95992.16;5030026;28;20585;-79
2022/03/14 02:09:19;;;;;;;102.90;40.67;;;;;;;-2.62;76.74;95981.31;5025123;28;20588;-79
2022/03/14 02:11:54;;;;;;;100.73;40.40;;;;;;;-2.58;76.56;95984.47;5024194;28;20253;-81
2022/03/14 02:14:22;;;;;;;95.57;41.70;;;;;;;-2.48;76.57;95996.44;5020882;28;20187;-79
2022/03/14 02:16:53;;;;;;;99.47;41.37;;;;;;;-2.50;76.13;95993.19;5018482;28;20203;-78
2022/03/14 02:19:24;;;;;;;101.67;42.97;;;;;;;-2.40;76.60;96006.09;5018404;28;20211;-79
2022/03/14 02:21:54;;;;;;;95.00;40.73;;;;;;;-2.39;75.96;95998.34;5033202;28;20284;-78
2022/03/14 02:24:23;;;;;;;98.23;40.80;;;;;;;-2.40;76.33;96001.84;5031084;28;20285;-79
2022/03/14 02:26:52;;;;;;;93.57;39.97;;;;;;;-2.35;76.12;96012.50;5030941;28;20202;-78
2022/03/14 02:29:21;;;;;;;96.97;39.53;;;;;;;-2.39;75.87;96018.72;5023438;28;20280;-78
2022/03/14 02:31:49;;;;;;;91.00;40.57;;;;;;;-2.38;75.75;96010.16;5028831;28;20207;-77
2022/03/14 02:34:17;;;;;;;95.37;39.73;;;;;;;-2.42;76.68;96024.00;5021900;28;20280;-77
2022/03/14 02:36:46;;;;;;;103.70;40.67;;;;;;;-2.38;76.53;96017.00;5021257;28;20210;-77
2022/03/14 02:39:15;;;;;;;91.37;38.43;;;;;;;-2.41;76.31;96019.75;5027065;28;20224;-76
2022/03/14 02:41:45;;;;;;;84.17;36.77;;;;;;;-2.37;75.70;96026.25;5022052;28;20199;-78
2022/03/14 02:44:14;;;;;;;75.73;35.23;;;;;;;-2.38;75.63;96029.72;5028961;28;20259;-77
2022/03/14 02:46:42;;;;;;;88.90;38.67;;;;;;;-2.42;75.23;96036.72;5030775;28;20195;-78
2022/03/14 02:49:11;;;;;;;102.30;42.20;;;;;;;-2.42;76.21;96038.47;5022508;28;20656;-77
2022/03/14 02:51:42;;;;;;;103.50;41.87;;;;;;;-2.53;76.93;96044.28;5024308;28;20202;-77
2022/03/14 02:54:12;;;;;;;102.17;45.37;;;;;;;-2.54;77.21;96037.56;5025267;28;20231;-78
2022/03/14 02:56:43;;;;;;;111.17;48.67;;;;;;;-2.54;77.43;96039.31;5017757;28;20318;-78
2022/03/14 02:59:11;;;;;;;133.67;52.17;;;;;;;-2.54;77.30;96046.94;5025707;28;20651;-79
2022/03/14 03:01:40;;;;;;;127.03;50.40;;;;;;;-2.55;76.94;96053.75;5015546;28;20600;-79
2022/03/14 03:04:09;;;;;;;113.60;46.97;;;;;;;-2.54;76.75;96050.28;5018997;28;20238;-79
2022/03/14 03:06:38;;;;;;;115.70;49.77;;;;;;;-2.58;76.68;96045.53;5025607;28;20277;-77
2022/03/14 03:09:06;;;;;;;115.87;49.00;;;;;;;-2.60;76.96;96049.91;5017723;28;20195;-77
2022/03/14 03:11:35;;;;;;;121.97;50.77;;;;;;;-2.57;76.25;96055.59;5015430;28;20194;-79
2022/03/14 03:14:06;;;;;;;113.00;48.63;;;;;;;-2.65;76.31;96045.13;5023308;28;20662;-80
2022/03/14 03:16:35;;;;;;;109.70;48.57;;;;;;;-2.58;76.34;96063.31;5016484;28;20194;-81
2022/03/14 03:19:03;;;;;;;115.60;49.03;;;;;;;-2.63;76.12;96066.19;5030346;28;20702;-83
2022/03/14 03:21:34;;;;;;;124.17;51.53;;;;;;;-2.58;75.75;96071.78;5027888;28;20206;-83
2022/03/14 03:24:05;;;;;;;116.20;50.23;;;;;;;-2.63;75.50;96071.28;5028210;28;20202;-83
2022/03/14 03:26:33;;;;;;;119.93;51.50;;;;;;;-2.58;75.00;96079.41;5035528;28;20230;-83
2022/03/14 03:29:03;;;;;;;113.50;51.43;;;;;;;-2.59;75.13;96070.16;5045610;28;20216;-83
2022/03/14 03:31:34;;;;;;;109.23;50.13;;;;;;;-2.70;75.12;96064.16;5029106;28;20208;-83
2022/03/14 03:34:02;;;;;;;115.23;50.63;;;;;;;-2.57;75.64;96080.22;5027623;28;20198;-85
2022/03/14 03:36:30;;;;;;;103.57;46.23;;;;;;;-2.66;75.64;96074.03;5025232;28;20199;-82
2022/03/14 03:38:58;;;;;;;97.00;43.27;;;;;;;-2.61;75.16;96074.53;5028201;28;20310;-83
2022/03/14 03:41:28;;;;;;;91.87;41.77;;;;;;;-2.61;74.46;96079.63;5016987;28;20581;-83
2022/03/14 03:43:55;;;;;;;105.30;45.03;;;;;;;-2.60;74.24;96088.88;5015195;28;20286;-82
2022/03/14 03:46:23;;;;;;;124.07;53.10;;;;;;;-2.60;74.71;96088.06;5022420;28;20687;-81
2022/03/14 03:48:52;;;;;;;119.80;52.90;;;;;;;-2.59;74.97;96087.13;5051390;28;20199;-82
2022/03/14 03:51:20;;;;;;;136.90;56.57;;;;;;;-2.54;75.98;96090.19;5053099;28;20202;-82
2022/03/14 03:53:48;;;;;;;126.60;55.27;;;;;;;-2.63;76.35;96094.19;5037141;28;20230;-82
2022/03/14 03:56:17;;;;;;;113.70;49.57;;;;;;;-2.70;75.94;96097.22;5014528;28;20306;-78
2022/03/14 03:58:45;;;;;;;134.13;56.37;;;;;;;-2.78;77.13;96096.91;5015922;28;20227;-78
2022/03/14 04:01:22;;;;;;;136.47;59.33;;;;;;;-2.78;78.26;96100.28;5023450;28;20203;-80
2022/03/14 04:03:55;;;;;;;129.27;55.57;;;;;;;-2.74;78.54;96103.44;5024690;28;20206;-80
2022/03/14 04:06:25;;;;;;;119.57;52.43;;;;;;;-2.76;77.56;96103.53;5023624;28;20205;-79
2022/03/14 04:08:55;;;;;;;104.17;45.10;;;;;;;-2.81;77.73;96097.94;5024723;28;20195;-81
2022/03/14 04:11:23;;;;;;;115.67;48.70;;;;;;;-2.83;76.92;96104.84;5018697;28;20196;-81
2022/03/14 04:13:53;;;;;;;112.57;49.57;;;;;;;-2.75;76.14;96110.25;5021679;28;20204;-79
2022/03/14 04:16:22;;;;;;;120.10;51.67;;;;;;;-2.70;76.27;96120.94;5031032;28;20231;-79
2022/03/14 04:18:51;;;;;;;133.80;55.17;;;;;;;-2.72;76.04;96110.03;5023097;28;20221;-81
2022/03/14 04:21:19;;;;;;;127.40;58.30;;;;;;;-2.69;76.42;96109.84;5038706;28;20801;-80
2022/03/14 04:23:48;;;;;;;151.43;60.47;;;;;;;-2.65;75.85;96118.06;5030256;28;20230;-80
2022/03/14 04:26:17;;;;;;;155.83;65.67;;;;;;;-2.70;76.93;96110.75;5027208;28;20289;-81
2022/03/14 04:28:45;;;;;;;195.60;74.93;;;;;;;-2.71;77.02;96115.94;5019412;28;20227;-80
2022/03/14 04:31:15;;;;;;;163.73;66.50;;;;;;;-2.74;77.52;96124.56;5030092;28;20697;-80
2022/03/14 04:33:44;;;;;;;167.13;70.60;;;;;;;-2.74;77.99;96126.31;5028164;28;20670;-79
2022/03/14 04:36:14;;;;;;;174.00;74.73;;;;;;;-2.75;78.11;96133.13;5028335;28;20195;-79
2022/03/14 04:38:45;;;;;;;178.07;75.63;;;;;;;-2.83;77.80;96132.84;5036631;28;20219;-80
2022/03/14 04:41:14;;;;;;;178.57;74.57;;;;;;;-2.76;77.28;96145.94;5022080;28;20910;-79
2022/03/14 04:43:42;;;;;;;170.43;71.43;;;;;;;-2.84;77.66;96143.91;5024340;28;20204;-82
2022/03/14 04:46:10;;;;;;;182.27;73.87;;;;;;;-2.79;77.17;96146.13;5028545;28;20614;-70
2022/03/14 04:48:38;;;;;;;177.80;72.70;;;;;;;-2.86;77.62;96155.91;5023762;28;20285;-70
2022/03/14 04:51:05;;;;;;;187.53;75.10;;;;;;;-2.95;77.69;96151.41;5022779;28;20203;-70
2022/03/14 04:53:36;;;;;;;192.03;74.57;;;;;;;-2.97;77.31;96158.31;5024456;28;20203;-71
2022/03/14 04:56:05;;;;;;;204.00;74.90;;;;;;;-2.97;77.61;96155.75;5020199;28;20230;-71
2022/03/14 04:58:32;;;;;;;198.10;76.03;;;;;;;-2.92;77.43;96166.47;5020650;28;20234;-71
2022/03/14 05:01:01;;;;;;;185.63;71.87;;;;;;;-2.92;76.89;96169.84;5022368;28;20221;-70
2022/03/14 05:03:28;;;;;;;203.40;76.77;;;;;;;-2.92;76.76;96172.38;5007449;28;20228;-70
2022/03/14 05:05:56;;;;;;;192.83;71.07;;;;;;;-2.89;76.33;96182.34;5020901;28;20723;-70
2022/03/14 05:08:24;;;;;;;159.33;67.03;;;;;;;-2.94;76.41;96186.09;5024250;28;20218;-70
2022/03/14 05:10:53;;;;;;;181.13;73.33;;;;;;;-3.02;77.48;96190.84;5032710;28;20227;-73
2022/03/14 05:13:23;;;;;;;196.03;79.63;;;;;;;-3.02;77.44;96186.59;5023829;28;20203;-70
2022/03/14 05:15:51;;;;;;;207.00;80.77;;;;;;;-3.01;77.00;96195.84;5024625;28;20203;-70
2022/03/14 05:18:19;;;;;;;195.47;75.60;;;;;;;-2.98;77.18;96194.84;5016953;28;20207;-70
2022/03/14 05:20:46;;;;;;;181.10;70.60;;;;;;;-2.97;76.94;96194.72;5021632;28;20577;-70
2022/03/14 05:23:14;;;;;;;175.40;68.57;;;;;;;-2.96;76.89;96196.38;5019918;28;20238;-71
2022/03/14 05:25:41;;;;;;;156.57;63.53;;;;;;;-2.95;76.38;96203.09;5024360;28;20661;-71
2022/03/14 05:28:10;;;;;;;137.77;61.03;;;;;;;-2.97;76.66;96207.44;5024282;28;20199;-72
2022/03/14 05:30:38;;;;;;;138.43;63.40;;;;;;;-2.95;76.54;96214.97;5021223;28;20194;-70
2022/03/14 05:33:07;;;;;;;125.87;56.97;;;;;;;-2.86;75.67;96215.19;5022195;28;20205;-70
2022/03/14 05:35:36;;;;;;;127.00;59.23;;;;;;;-2.86;75.96;96217.72;5019716;28;20210;-71
2022/03/14 05:38:03;;;;;;;128.20;55.33;;;;;;;-2.83;76.06;96221.03;5020722;28;20286;-70
2022/03/14 05:40:32;;;;;;;132.50;59.23;;;;;;;-2.74;75.30;96222.97;5021470;28;20215;-71
2022/03/14 05:42:59;;;;;;;121.67;53.77;;;;;;;-2.68;75.13;96223.38;5020754;28;20199;-70
2022/03/14 05:45:28;;;;;;;108.30;48.13;;;;;;;-2.65;74.50;96225.72;5022081;28;20207;-71
2022/03/14 05:47:55;;;;;;;109.53;52.00;;;;;;;-2.53;74.51;96236.84;5022975;28;20203;-71
2022/03/14 05:50:24;;;;;;;113.93;50.87;;;;;;;-2.45;73.76;96239.69;5023844;28;20282;-71
2022/03/14 05:52:52;;;;;;;98.90;46.23;;;;;;;-2.44;73.36;96241.34;5020747;28;20278;-72
2022/03/14 05:55:19;;;;;;;75.63;36.47;;;;;;;-2.44;72.69;96233.69;5020473;28;20235;-73
2022/03/14 05:57:49;;;;;;;74.47;33.53;;;;;;;-2.35;71.98;96243.28;5023143;28;20202;-71
2022/03/14 06:00:22;;;;;;;88.00;41.43;;;;;;;-2.33;71.77;96239.72;5020876;28;20222;-71
2022/03/14 06:02:53;;;;;;;89.80;41.77;;;;;;;-2.35;71.60;96249.19;5020605;28;20195;-71
2022/03/14 06:05:22;;;;;;;85.83;39.13;;;;;;;-2.26;71.00;96245.22;5020115;28;20618;-72
2022/03/14 06:07:50;;;;;;;88.70;39.53;;;;;;;-2.15;70.45;96247.88;5020709;28;20200;-72
2022/03/14 06:10:19;;;;;;;82.70;38.57;;;;;;;-2.17;70.31;96236.19;5021105;28;20215;-71
2022/03/14 06:12:47;;;;;;;83.17;36.20;;;;;;;-1.99;69.46;96247.69;5020170;28;20275;-70
2022/03/14 06:15:16;;;;;;;80.80;38.57;;;;;;;-2.01;69.56;96245.22;5021911;28;20223;-70
2022/03/14 06:17:45;;;;;;;87.50;37.83;;;;;;;-2.00;69.51;96251.16;5018837;28;20195;-71
2022/03/14 06:20:16;;;;;;;73.87;34.90;;;;;;;-1.98;70.09;96247.59;5020562;28;20227;-70
2022/03/14 06:22:46;;;;;;;74.80;34.33;;;;;;;-1.91;69.24;96258.19;5020711;28;20200;-71
2022/03/14 06:25:17;;;;;;;64.37;33.50;;;;;;;-1.83;68.59;96263.56;5021662;28;20206;-70
2022/03/14 06:27:45;;;;;;;60.27;29.47;;;;;;;-1.77;67.37;96264.00;5020125;28;20206;-70
2022/03/14 06:30:15;;;;;;;70.83;30.80;;;;;;;-1.71;66.25;96265.31;5019984;28;20195;-70
2022/03/14 06:32:44;;;;;;;63.77;30.83;;;;;;;-1.73;65.97;96262.84;5023182;28;20195;-72
2022/03/14 06:35:14;;;;;;;68.73;30.70;;;;;;;-1.82;66.28;96263.44;5022629;28;20202;-70
2022/03/14 06:37:44;;;;;;;70.70;30.77;;;;;;;-1.89;66.40;96257.16;5021429;28;20191;-71
2022/03/14 06:40:13;;;;;;;63.67;31.63;;;;;;;-1.68;65.99;96277.00;5020531;28;20230;-71
2022/03/14 06:42:41;;;;;;;66.27;30.63;;;;;;;-1.59;66.70;96279.78;5020592;28;20647;-70
2022/03/14 06:45:11;;;;;;;58.03;28.67;;;;;;;-1.48;66.31;96279.03;5021900;28;20226;-70
2022/03/14 06:47:39;;;;;;;64.23;28.33;;;;;;;-1.38;65.67;96285.13;5021031;28;20202;-70
2022/03/14 06:50:10;;;;;;;53.50;27.70;;;;;;;-1.38;65.08;96280.03;5020357;28;20257;-70
2022/03/14 06:52:38;;;;;;;54.90;27.57;;;;;;;-1.30;65.29;96293.88;5021518;28;20197;-70
2022/03/14 06:55:10;;;;;;;56.53;27.77;;;;;;;-1.29;64.96;96292.97;5020362;28;20226;-70
2022/03/14 06:57:38;;;;;;;54.57;24.07;;;;;;;-1.21;65.16;96288.16;5018854;28;20734;-73
2022/03/14 07:00:08;;;;;;;54.27;26.03;;;;;;;-1.07;64.56;96287.22;5020340;28;20211;-70
2022/03/14 07:02:39;;;;;;;55.63;26.73;;;;;;;-0.97;64.08;96287.38;5018318;28;20853;-71
2022/03/14 07:05:08;;;;;;;52.67;25.77;;;;;;;-0.94;63.67;96295.63;5023440;28;20198;-71
2022/03/14 07:07:35;;;;;;;52.10;25.87;;;;;;;-0.79;62.39;96296.28;5022188;28;20203;-70
2022/03/14 07:10:02;;;;;;;55.37;26.07;;;;;;;-0.82;62.86;96302.41;5020956;28;20753;-69
2022/03/14 07:12:30;;;;;;;52.27;24.07;;;;;;;-0.77;62.46;96305.47;5019269;28;20203;-70
2022/03/14 07:14:57;;;;;;;45.47;23.23;;;;;;;-0.73;62.16;96303.50;5019960;28;20241;-70
2022/03/14 07:17:24;;;;;;;47.17;22.80;;;;;;;-0.59;61.01;96301.63;5021375;28;20284;-70
2022/03/14 07:19:52;;;;;;;50.47;23.00;;;;;;;-0.52;60.96;96303.72;5020719;28;20341;-70
2022/03/14 07:22:19;;;;;;;43.73;22.77;;;;;;;-0.42;59.12;96307.25;5020045;28;20202;-70
2022/03/14 07:24:47;;;;;;;50.10;23.77;;;;;;;-0.31;58.16;96315.75;5019966;28;20198;-70
2022/03/14 07:27:15;;;;;;;46.10;24.90;;;;;;;-0.25;57.66;96301.72;5020118;28;20276;-70
2022/03/14 07:29:43;;;;;;;51.77;24.00;;;;;;;-0.29;58.39;96305.44;5022394;28;20201;-70
2022/03/14 07:32:10;;;;;;;48.70;24.97;;;;;;;-0.26;58.47;96305.22;5020707;28;20203;-70
2022/03/14 07:34:38;;;;;;;48.67;23.20;;;;;;;-0.18;58.56;96306.31;5019751;28;20222;-70
2022/03/14 07:37:05;;;;;;;45.77;23.40;;;;;;;-0.05;58.01;96308.75;5020199;28;20195;-71
2022/03/14 07:39:32;;;;;;;45.27;23.20;;;;;;;0.07;57.85;96318.09;5024326;28;20261;-71
2022/03/14 07:41:59;;;;;;;47.60;25.23;;;;;;;0.17;57.93;96320.78;5024139;28;20203;-71
2022/03/14 07:44:27;;;;;;;50.27;25.43;;;;;;;0.28;57.21;96318.25;5019292;28;20210;-78
2022/03/14 07:46:56;;;;;;;57.50;27.30;;;;;;;0.36;57.12;96311.63;5016660;28;20214;-79
2022/03/14 07:49:23;;;;;;;52.43;25.97;;;;;;;0.43;56.31;96312.78;5013786;28;20199;-77
2022/03/14 07:51:50;;;;;;;50.07;23.57;;;;;;;0.39;55.25;96308.84;5017076;28;20731;-85
2022/03/14 07:54:18;;;;;;;48.33;24.93;;;;;;;0.52;55.18;96313.84;5025520;28;20202;-75
2022/03/14 07:56:46;;;;;;;48.37;24.90;;;;;;;0.60;54.87;96315.84;5025257;28;20236;-75
2022/03/14 07:59:13;;;;;;;49.57;25.43;;;;;;;0.73;54.09;96321.63;5026643;28;20199;-79
2022/03/14 08:01:40;;;;;;;55.03;25.97;;;;;;;0.75;54.04;96312.13;5022705;28;20224;-80
2022/03/14 08:04:09;;;;;;;56.20;28.07;;;;;;;0.65;54.44;96299.22;5026992;28;20200;-78
2022/03/14 08:06:41;;;;;;;48.97;25.73;;;;;;;0.85;54.17;96318.97;5022810;28;20209;-79
2022/03/14 08:09:08;;;;;;;60.33;26.90;;;;;;;0.89;53.78;96302.47;5021070;28;20205;-77
2022/03/14 08:11:38;;;;;;;55.23;27.90;;;;;;;0.98;54.09;96314.53;5025291;28;20231;-77
2022/03/14 08:14:05;;;;;;;52.80;27.17;;;;;;;1.05;53.87;96312.31;5020322;28;20205;-78
2022/03/14 08:16:32;;;;;;;50.70;25.90;;;;;;;1.17;54.01;96325.91;5023729;28;20204;-77
2022/03/14 08:18:59;;;;;;;59.00;26.43;;;;;;;1.22;54.27;96311.00;5024878;28;20240;-78
2022/03/14 08:21:27;;;;;;;50.70;26.80;;;;;;;1.32;53.73;96310.19;5021836;28;20273;-77
2022/03/14 08:23:54;;;;;;;65.00;27.53;;;;;;;1.50;53.25;96313.03;5020646;28;20271;-77
2022/03/14 08:26:22;;;;;;;50.30;26.43;;;;;;;1.56;52.78;96315.91;5022879;28;20199;-77
2022/03/14 08:28:49;;;;;;;56.77;26.47;;;;;;;1.64;52.04;96313.56;5021757;28;20202;-77
2022/03/14 08:31:21;;;;;;;49.00;25.90;;;;;;;1.80;51.59;96309.75;5020070;28;20712;-76
2022/03/14 08:33:48;;;;;;;57.03;26.93;;;;;;;1.92;51.29;96314.72;5023996;28;20202;-76
2022/03/14 08:36:20;;;;;;;53.03;26.23;;;;;;;2.01;51.44;96319.09;5022676;28;20210;-76
2022/03/14 08:38:49;;;;;;;55.40;26.73;;;;;;;2.17;51.16;96316.91;5024398;28;20195;-77
2022/03/14 08:41:16;;;;;;;50.73;27.77;;;;;;;2.36;51.37;96305.16;5024818;28;20593;-77
2022/03/14 08:43:44;;;;;;;61.40;28.70;;;;;;;2.52;51.16;96311.44;5039893;28;20775;-76
2022/03/14 08:46:13;;;;;;;62.67;28.67;;;;;;;2.68;49.91;96313.56;5025384;28;20199;-76
2022/03/14 08:48:41;;;;;;;58.80;28.63;;;;;;;2.89;49.28;96324.56;5021131;28;20199;-77
2022/03/14 08:51:10;;;;;;;66.53;29.50;;;;;;;3.12;48.46;96315.72;5022919;28;20385;-76
2022/03/14 08:53:37;;;;;;;57.47;27.63;;;;;;;3.27;48.33;96311.84;5028576;28;20225;-76
2022/03/14 08:56:07;;;;;;;63.07;28.23;;;;;;;3.45;48.77;96312.03;5025961;28;20264;-76
2022/03/14 08:58:34;;;;;;;54.13;25.83;;;;;;;3.70;47.73;96321.78;5024505;28;20199;-77
2022/03/14 09:01:02;;;;;;;52.57;25.10;;;;;;;4.03;47.59;96318.00;5027411;28;20234;-76
2022/03/14 09:03:30;;;;;;;45.70;22.43;;;;;;;4.33;46.15;96320.38;5024095;28;20649;-77
2022/03/14 09:05:57;;;;;;;46.10;23.30;;;;;;;4.60;45.23;96317.09;5020538;28;20199;-76
2022/03/14 09:08:25;;;;;;;42.83;24.30;;;;;;;4.88;44.38;96318.75;5026305;28;20258;-77
2022/03/14 09:10:55;;;;;;;43.20;23.10;;;;;;;4.99;43.24;96302.31;5021042;28;20187;-78
2022/03/14 09:13:24;;;;;;;46.37;22.90;;;;;;;5.28;42.20;96309.91;5020452;28;20200;-77
2022/03/14 09:15:52;;;;;;;36.63;19.57;;;;;;;5.43;41.34;96309.25;5026007;28;20207;-79
2022/03/14 09:18:20;;;;;;;34.50;19.50;;;;;;;5.70;40.24;96310.97;5025672;28;20206;-76
2022/03/14 09:20:49;;;;;;;50.37;22.63;;;;;;;5.90;40.86;96307.31;5020169;28;20228;-77
2022/03/14 09:23:20;;;;;;;41.20;22.17;;;;;;;6.12;39.98;96309.44;5028427;28;20251;-78
2022/03/14 09:25:48;;;;;;;34.90;18.50;;;;;;;6.01;38.47;96296.75;5021573;28;20227;-77
2022/03/14 09:28:15;;;;;;;34.73;19.20;;;;;;;6.32;39.03;96304.88;5018873;28;20203;-77
2022/03/14 09:30:44;;;;;;;35.83;18.20;;;;;;;6.65;39.17;96298.19;5020148;28;20284;-77
2022/03/14 09:33:13;;;;;;;32.80;14.43;;;;;;;6.88;37.59;96296.69;5023301;28;20199;-76
2022/03/14 09:35:40;;;;;;;27.50;15.23;;;;;;;7.22;36.88;96307.81;5022435;28;20201;-77
2022/03/14 09:38:07;;;;;;;25.97;14.73;;;;;;;7.57;36.57;96288.69;5020897;28;20294;-77
2022/03/14 09:40:34;;;;;;;22.20;11.50;;;;;;;7.86;35.26;96288.22;5022623;28;20241;-77
2022/03/14 09:43:02;;;;;;;20.10;10.17;;;;;;;8.01;34.25;96299.56;5019888;28;20199;-77
2022/03/14 09:45:31;;;;;;;14.53;8.60;;;;;;;8.15;34.72;96304.09;5021134;28;20242;-79
2022/03/14 09:48:01;;;;;;;14.57;9.07;;;;;;;8.36;33.65;96304.47;5027938;28;20209;-78
2022/03/14 09:50:33;;;;;;;20.33;10.77;;;;;;;8.56;33.51;96299.75;5021288;28;20200;-79
2022/03/14 09:53:00;;;;;;;13.70;7.83;;;;;;;8.57;32.37;96288.41;5022622;28;20205;-81
2022/03/14 09:55:28;;;;;;;13.47;8.67;;;;;;;8.70;32.80;96296.47;5034385;28;20235;-78
2022/03/14 09:57:56;;;;;;;16.10;8.43;;;;;;;9.01;32.29;96312.09;5027641;28;20202;-78
2022/03/14 10:00:23;;;;;;;15.40;9.47;;;;;;;9.03;32.28;96308.34;5030685;28;20301;-78
2022/03/14 10:02:51;;;;;;;16.03;8.97;;;;;;;9.43;32.65;96298.81;5018723;28;20195;-78
2022/03/14 10:05:20;;;;;;;16.60;9.43;;;;;;;9.82;31.81;96302.13;5022504;28;20664;-79
2022/03/14 10:07:50;;;;;;;16.20;8.63;;;;;;;10.14;31.33;96308.94;5022292;28;20717;-78
2022/03/14 10:10:19;;;;;;;18.17;7.27;;;;;;;10.12;30.98;96300.47;5021265;28;20213;-79
2022/03/14 10:12:52;;;;;;;12.77;7.50;;;;;;;10.44;30.57;96299.44;5018918;28;20195;-77
2022/03/14 10:15:20;;;;;;;11.60;6.63;;;;;;;10.46;31.25;96305.25;5023682;28;20537;-78
2022/03/14 10:17:47;;;;;;;11.00;6.90;;;;;;;10.85;30.51;96299.84;5023415;28;20233;-77
2022/03/14 10:20:17;;;;;;;10.27;6.70;;;;;;;11.13;29.52;96301.66;5020139;28;20204;-78
2022/03/14 10:22:47;;;;;;;10.57;7.07;;;;;;;10.78;29.68;96291.94;5022760;28;20203;-79
2022/03/14 10:25:16;;;;;;;13.67;7.00;;;;;;;10.81;29.75;96297.59;5021421;28;20211;-77
2022/03/14 10:27:45;;;;;;;12.50;7.37;;;;;;;11.11;30.77;96302.81;5020035;28;20267;-79
2022/03/14 10:30:25;;;;;;;12.03;7.10;;;;;;;11.17;30.39;96302.06;5021213;28;20206;-77
2022/03/14 10:33:02;;;;;;;14.53;7.47;;;;;;;11.55;28.89;96298.34;5019570;28;20281;-77
2022/03/14 10:35:36;;;;;;;13.20;7.37;;;;;;;11.87;28.49;96295.31;5020851;28;20681;-77
2022/03/14 10:38:06;;;;;;;15.17;6.67;;;;;;;11.94;28.40;96296.22;5022488;28;20206;-77
2022/03/14 10:40:35;;;;;;;11.40;6.67;;;;;;;11.95;28.40;96286.56;5019602;28;20223;-78
2022/03/14 10:43:02;;;;;;;9.97;6.13;;;;;;;12.08;27.54;96285.91;5020025;28;20206;-78
2022/03/14 10:45:32;;;;;;;10.37;6.23;;;;;;;12.30;27.81;96287.50;5020753;28;20291;-78
2022/03/14 10:48:02;;;;;;;9.30;6.27;;;;;;;12.80;27.38;96289.09;5022006;28;20198;-80
2022/03/14 10:50:34;;;;;;;11.37;6.87;;;;;;;12.60;26.27;96295.97;5025472;28;20203;-78
2022/03/14 10:53:19;;;;;;;12.97;6.23;;;;;;;12.16;27.91;96291.78;5021982;28;20187;-76
2022/03/14 10:55:49;;;;;;;10.63;6.50;;;;;;;12.76;27.20;96298.28;5020397;28;20321;-80
2022/03/14 10:58:18;;;;;;;10.73;6.93;;;;;;;13.11;26.58;96291.28;5024496;28;20199;-80
2022/03/14 11:00:50;;;;;;;12.60;6.77;;;;;;;13.29;26.80;96279.34;5019906;28;20219;-83
2022/03/14 11:03:28;;;;;;;11.60;6.90;;;;;;;14.01;26.53;96286.59;5025899;28;20234;-82
2022/03/14 11:05:59;;;;;;;10.27;6.97;;;;;;;13.69;26.34;96276.88;5025349;28;20198;-82
2022/03/14 11:08:33;;;;;;;10.87;7.33;;;;;;;13.71;25.38;96282.72;5022014;28;20206;-82
2022/03/14 11:11:01;;;;;;;10.37;7.10;;;;;;;13.78;25.81;96281.72;5028566;28;20274;-84
2022/03/14 11:13:28;;;;;;;12.53;7.10;;;;;;;14.37;24.59;96284.44;5023845;28;20670;-81
2022/03/14 11:15:56;;;;;;;13.50;6.27;;;;;;;14.63;24.96;96270.56;5023595;28;20196;-84
2022/03/14 11:18:24;;;;;;;15.37;8.20;;;;;;;14.17;25.22;96262.69;5031169;28;20224;-83
2022/03/14 11:20:53;;;;;;;11.87;7.13;;;;;;;14.70;25.14;96256.47;5023034;28;20962;-81
2022/03/14 11:23:21;;;;;;;13.87;7.30;;;;;;;14.98;24.83;96278.97;5020186;28;20207;-81