Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:26;;;;;;;;;;;;;;;;;;;;;
2022/12/19 00:03:58;;;;;;;4.70;1.27;;;0.90;99.90;;;;;;5077846;28;20055;-88
2022/12/19 00:06:25;;;;;;;3.45;3.13;;;0.70;99.90;;;;;;5096802;28;20047;-87
2022/12/19 00:08:52;;;;;;;3.40;2.10;;;0.80;99.90;;;;;;5077921;28;20063;-87
2022/12/19 00:11:20;;;;;;;1.80;1.40;;;1.80;99.90;;;;;;5077849;28;20116;-87
2022/12/19 00:13:46;;;;;;;8.70;2.47;;;0.70;99.90;;;;;;5096534;28;20136;-87
2022/12/19 00:16:21;;;;;;;0.53;0.53;;;1.60;99.90;;;;;;5077198;28;20545;-87
2022/12/19 00:18:48;;;;;;;2.27;1.67;;;0.80;99.90;;;;;;5077462;28;20582;-87
2022/12/19 00:21:17;;;;;;;4.17;1.73;;;0.70;99.90;;;;;;5096167;28;20044;-88
2022/12/19 00:23:44;;;;;;;1.48;1.38;;;1.00;99.90;;;;;;5078499;28;20553;-87
2022/12/19 00:26:15;;;;;;;1.00;0.80;;;0.60;99.90;;;;;;5097150;28;20036;-87
2022/12/19 00:28:42;;;;;;;3.92;2.45;;;0.80;99.90;;;;;;5060571;28;20489;-87
2022/12/19 00:31:10;;;;;;;3.90;0.73;;;0.80;99.90;;;;;;5095209;28;20040;-87
2022/12/19 00:33:36;;;;;;;1.00;0.95;;;0.90;99.90;;;;;;5076491;28;20059;-88
2022/12/19 00:36:05;;;;;;;2.78;2.50;;;0.80;99.90;;;;;;5095097;28;20504;-88
2022/12/19 00:38:32;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5094976;28;20497;-87
2022/12/19 00:41:06;;;;;;;2.78;1.77;;;0.90;99.90;;;;;;5094976;28;20044;-87
2022/12/19 00:43:32;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5094085;28;20052;-87
2022/12/19 00:46:00;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5095067;28;20039;-88
2022/12/19 00:48:26;;;;;;;2.03;1.40;;;1.10;99.90;;;;;;5076519;28;20055;-87
2022/12/19 00:50:59;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;5076973;28;20082;-88
2022/12/19 00:53:24;;;;;;;1.77;1.67;;;2.10;99.90;;;;;;5094296;28;20052;-88
2022/12/19 00:55:50;;;;;;;2.60;2.37;;;1.10;99.90;;;;;;5077304;28;20075;-88
2022/12/19 00:58:16;;;;;;;0.23;0.23;;;1.10;99.90;;;;;;5077585;28;20482;-88
2022/12/19 01:00:42;;;;;;;0.67;0.67;;;1.70;99.90;;;;;;5096056;28;20052;-87
2022/12/19 01:03:07;;;;;;;2.07;1.07;;;1.20;99.90;;;;;;5094776;28;20039;-88
2022/12/19 01:05:33;;;;;;;4.45;2.95;;;1.60;99.90;;;;;;5094223;28;20558;-88
2022/12/19 01:07:58;;;;;;;4.15;3.75;;;2.00;99.90;;;;;;5094697;28;20040;-88
2022/12/19 01:10:24;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5094436;28;20383;-87
2022/12/19 01:12:50;;;;;;;1.27;0.97;;;1.30;99.90;;;;;;5076043;28;20082;-88
2022/12/19 01:15:19;;;;;;;1.40;1.30;;;2.70;99.90;;;;;;5093875;28;20100;-88
2022/12/19 01:17:46;;;;;;;0.70;0.68;;;0.70;99.90;;;;;;5094124;28;20470;-88
2022/12/19 01:20:14;;;;;;;1.07;1.03;;;1.40;99.90;;;;;;5093716;28;20052;-88
2022/12/19 01:22:40;;;;;;;2.63;1.58;;;1.40;99.90;;;;;;5094265;28;20079;-88
2022/12/19 01:25:06;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5059133;28;20048;-88
2022/12/19 01:27:32;;;;;;;7.13;1.65;;;1.40;99.90;;;;;;5094008;28;20048;-88
2022/12/19 01:29:58;;;;;;;2.40;2.08;;;1.40;99.90;;;;;;5094908;28;20047;-88
2022/12/19 01:32:23;;;;;;;1.13;1.08;;;2.70;99.90;;;;;;5094925;28;20036;-88
2022/12/19 01:34:49;;;;;;;2.50;2.30;;;1.40;99.90;;;;;;5094715;28;20044;-88
2022/12/19 01:37:15;;;;;;;3.22;1.50;;;1.90;99.90;;;;;;5076201;28;20062;-89
2022/12/19 01:39:40;;;;;;;0.25;0.25;;;1.90;99.90;;;;;;5076432;28;20091;-89
2022/12/19 01:42:15;;;;;;;0.53;0.53;;;1.40;99.90;;;;;;5060254;28;20048;-89
2022/12/19 01:45:06;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;5059604;28;20052;-90
2022/12/19 01:47:39;;;;;;;0.88;0.88;;;1.50;99.90;;;;;;5096692;28;20583;-89
2022/12/19 01:50:05;;;;;;;6.77;4.13;;;2.60;99.90;;;;;;5077498;28;20052;-89
2022/12/19 01:52:31;;;;;;;2.13;1.58;;;1.50;99.90;;;;;;5060961;28;20052;-89
2022/12/19 01:54:57;;;;;;;1.77;1.67;;;1.60;99.90;;;;;;5077754;28;20055;-89
2022/12/19 01:57:23;;;;;;;1.40;0.73;;;1.60;99.90;;;;;;5094989;28;20048;-90
2022/12/19 01:59:53;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5076983;28;20050;-89
2022/12/19 02:02:30;;;;;;;2.00;1.25;;;1.60;99.90;;;;;;5077298;28;20036;-90
2022/12/19 02:04:55;;;;;;;1.65;1.55;;;1.70;99.90;;;;;;5077987;28;20625;-89
2022/12/19 02:07:24;;;;;;;0.83;0.83;;;1.60;99.90;;;;;;5095646;28;20044;-90
2022/12/19 02:09:55;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5094663;28;20047;-89
2022/12/19 02:12:25;;;;;;;1.03;1.03;;;1.60;99.90;;;;;;5095286;28;20163;-90
2022/12/19 02:14:52;;;;;;;2.42;2.10;;;1.70;99.90;;;;;;5095719;28;20044;-90
2022/12/19 02:18:03;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;5095997;28;20047;-89
2022/12/19 02:21:10;;;;;;;5.80;2.90;;;1.90;99.90;;;;;;5067229;28;20060;-90
2022/12/19 02:23:36;;;;;;;;;;;1.90;99.90;;;;;;5049289;28;20059;-90
2022/12/19 02:26:50;;;;;;;1.37;1.27;;;2.00;99.90;;;;;;5078413;28;19923;-90
2022/12/19 02:29:46;;;;;;;3.83;1.95;;;1.90;99.90;;;;;;4995057;28;20053;-89
2022/12/19 02:32:24;;;;;;;1.85;1.75;;;1.90;99.90;;;;;;5092588;28;20587;-90
2022/12/19 02:35:03;;;;;;;1.27;1.20;;;1.80;99.90;;;;;;5081130;28;20486;-90
2022/12/19 02:37:33;;;;;;;0.32;0.32;;;1.90;99.90;;;;;;5064314;28;20052;-90
2022/12/19 02:40:18;;;;;;;3.10;2.30;;;1.80;99.90;;;;;;5099752;28;20036;-90
2022/12/19 02:42:49;;;;;;;0.32;0.32;;;1.80;99.90;;;;;;5081009;28;20044;-91
2022/12/19 02:45:18;;;;;;;2.58;1.45;;;1.70;99.90;;;;;;5099026;28;20042;-90
2022/12/19 02:47:44;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5081277;28;20222;-90
2022/12/19 02:50:10;;;;;;;0.98;0.88;;;1.80;99.90;;;;;;5081131;28;20052;-90
2022/12/19 02:52:36;;;;;;;3.33;2.53;;;1.60;99.90;;;;;;5097371;28;20044;-90
2022/12/19 02:55:19;;;;;;;1.13;0.80;;;2.30;99.90;;;;;;5100042;28;20097;-90
2022/12/19 02:58:29;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5081387;28;20055;-90
2022/12/19 03:01:17;;;;;;;1.88;1.77;;;1.70;99.90;;;;;;4990132;28;20150;-90
2022/12/19 03:04:15;;;;;;;10.85;1.45;;;1.80;99.90;;;;;;5096703;28;20070;-91
2022/12/19 03:06:43;;;;;;;1.33;1.23;;;1.80;99.90;;;;;;5033303;28;20075;-91
2022/12/19 03:09:38;;;;;;;3.45;3.17;;;1.80;99.90;;;;;;5080682;28;20051;-91
2022/12/19 03:12:11;;;;;;;2.53;2.33;;;1.90;99.90;;;;;;5053239;28;20070;-91
2022/12/19 03:14:36;;;;;;;1.05;1.02;;;1.80;99.90;;;;;;5098934;28;20047;-91
2022/12/19 03:17:07;;;;;;;2.47;2.27;;;1.80;99.90;;;;;;5080562;28;20071;-91
2022/12/19 03:19:34;;;;;;;3.65;3.30;;;1.80;99.90;;;;;;5079995;28;20132;-91
2022/12/19 03:22:00;;;;;;;1.23;1.13;;;1.80;99.90;;;;;;5080829;28;20051;-91
2022/12/19 03:24:26;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5080055;28;20500;-91
2022/12/19 03:27:12;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;5097056;28;20629;-91
2022/12/19 03:30:00;;;;;;;1.20;1.13;;;2.00;99.90;;;;;;5062900;28;20097;-91
2022/12/19 03:32:28;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5079726;28;20048;-91
2022/12/19 03:35:07;;;;;;;2.63;2.10;;;2.00;99.90;;;;;;5079522;28;20044;-92
2022/12/19 03:37:37;;;;;;;1.43;1.33;;;2.00;99.90;;;;;;5097974;28;20107;-91
2022/12/19 03:40:11;;;;;;;3.20;2.67;;;2.00;99.90;;;;;;5080525;28;20044;-92
2022/12/19 03:45:48;;;;;;;1.83;1.70;;;2.50;99.90;;;;;;5098925;28;20056;-92
2022/12/19 03:48:44;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5099038;28;20075;-92
2022/12/19 03:51:32;;;;;;;1.60;1.10;;;2.20;99.90;;;;;;5080308;28;20083;-91
2022/12/19 03:54:23;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5098860;28;20431;-92
2022/12/19 03:56:49;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5081322;28;20042;-91
2022/12/19 03:59:40;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5106310;28;20091;-91
2022/12/19 04:02:07;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5098687;28;20031;-92
2022/12/19 04:04:38;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5116297;28;20031;-91
2022/12/19 04:07:05;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5096751;28;20054;-92
2022/12/19 04:09:31;;;;;;;2.05;1.85;;;3.70;99.90;;;;;;5081968;28;20094;-92
2022/12/19 04:12:07;;;;;;;1.33;1.23;;;3.60;99.90;;;;;;5098574;28;20338;-92
2022/12/19 04:14:35;;;;;;;4.28;1.15;;;2.60;99.90;;;;;;5079460;28;20159;-92
2022/12/19 04:17:12;;;;;;;5.55;3.05;;;2.60;99.90;;;;;;5062774;28;20047;-92
2022/12/19 04:19:48;;;;;;;1.10;1.02;;;2.70;99.90;;;;;;5079813;28;20094;-92
2022/12/19 04:22:23;;;;;;;4.07;1.48;;;2.80;99.90;;;;;;5079711;28;20106;-93
2022/12/19 04:24:51;;;;;;;2.67;2.03;;;2.70;99.90;;;;;;5097754;28;20040;-93
2022/12/19 04:27:19;;;;;;;2.40;2.22;;;3.80;99.90;;;;;;5097850;28;20068;-92
2022/12/19 04:29:46;;;;;;;2.78;2.00;;;2.90;99.90;;;;;;5097506;28;20040;-92
2022/12/19 04:32:12;;;;;;;2.92;2.50;;;3.10;99.90;;;;;;5097890;28;20040;-93
2022/12/19 04:34:39;;;;;;;1.10;1.05;;;2.90;99.90;;;;;;5063019;28;20087;-92
2022/12/19 04:37:05;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;5079242;28;20123;-93
2022/12/19 04:39:31;;;;;;;4.63;2.72;;;2.90;99.90;;;;;;5080136;28;20177;-93
2022/12/19 04:41:57;;;;;;;2.22;2.00;;;2.90;99.90;;;;;;5080346;28;20581;-93
2022/12/19 04:44:23;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5080089;28;20184;-94
2022/12/19 04:46:49;;;;;;;3.25;2.17;;;3.00;99.90;;;;;;5080179;28;20043;-93
2022/12/19 04:49:15;;;;;;;5.22;2.70;;;3.70;99.90;;;;;;5079621;28;20212;-93
2022/12/19 04:51:40;;;;;;;4.57;2.47;;;4.10;99.90;;;;;;5079865;28;20121;-93
2022/12/19 04:54:06;;;;;;;3.75;2.63;;;3.90;99.90;;;;;;5097593;28;20471;-93
2022/12/19 04:56:32;;;;;;;1.75;1.58;;;3.10;99.90;;;;;;5063427;28;20134;-94
2022/12/19 04:58:59;;;;;;;2.67;2.45;;;3.00;99.90;;;;;;5079604;28;20052;-94
2022/12/19 05:01:25;;;;;;;1.58;1.48;;;3.10;99.90;;;;;;5079894;28;20079;-94
2022/12/19 05:03:51;;;;;;;1.90;1.73;;;3.20;99.90;;;;;;5098074;28;20052;-94
2022/12/19 05:06:18;;;;;;;1.30;1.10;;;3.20;99.90;;;;;;5079889;28;20044;-93
2022/12/19 05:08:44;;;;;;;3.85;3.55;;;3.80;99.90;;;;;;5080133;28;20050;-94
2022/12/19 05:11:13;;;;;;;2.67;1.92;;;3.80;99.90;;;;;;5063017;28;20052;-94
2022/12/19 05:13:39;;;;;;;2.92;2.00;;;4.10;99.90;;;;;;5096104;28;20056;-93
2022/12/19 05:16:09;;;;;;;1.45;1.35;;;3.20;99.90;;;;;;5080003;28;20093;-93
2022/12/19 05:18:39;;;;;;;0.77;0.75;;;3.20;99.90;;;;;;5079352;28;20093;-93
2022/12/19 05:21:05;;;;;;;1.13;1.05;;;3.40;99.90;;;;;;5080070;28;20044;-93
2022/12/19 05:23:43;;;;;;;2.60;0.60;;;3.70;99.90;;;;;;5064957;28;20052;-94
2022/12/19 05:26:10;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5080508;28;20052;-94
2022/12/19 05:28:35;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;5066361;28;20513;-93
2022/12/19 05:31:12;;;;;;;5.65;2.40;;;3.90;99.90;;;;;;5067609;28;20036;-93
2022/12/19 05:33:39;;;;;;;4.85;2.05;;;3.40;99.90;;;;;;5082516;28;20047;-93
2022/12/19 05:36:05;;;;;;;1.50;1.02;;;4.10;99.90;;;;;;5097904;28;20048;-94
2022/12/19 05:38:31;;;;;;;1.07;0.77;;;3.30;99.90;;;;;;5096931;28;20040;-94
2022/12/19 05:40:57;;;;;;;3.58;1.92;;;3.40;99.90;;;;;;5080075;28;20062;-94
2022/12/19 05:43:23;;;;;;;1.63;1.52;;;2.90;99.90;;;;;;5097744;28;20055;-94
2022/12/19 05:45:48;;;;;;;1.27;1.17;;;3.30;99.90;;;;;;5078893;28;20052;-94
2022/12/19 05:48:14;;;;;;;2.28;1.65;;;3.30;99.90;;;;;;5062954;28;20405;-94
2022/12/19 05:50:40;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5079842;28;20048;-94
2022/12/19 05:53:06;;;;;;;2.92;2.70;;;3.90;99.90;;;;;;5079670;28;20093;-93
2022/12/19 05:55:32;;;;;;;2.15;1.95;;;3.30;99.90;;;;;;5079280;28;20111;-94
2022/12/19 05:57:57;;;;;;;2.88;1.55;;;3.90;99.90;;;;;;5078619;28;20075;-93
2022/12/19 06:00:24;;;;;;;1.08;1.08;;;4.60;99.90;;;;;;5063327;28;20405;-94
2022/12/19 06:02:59;;;;;;;2.70;2.50;;;3.60;99.90;;;;;;5066792;28;20044;-94
2022/12/19 06:05:37;;;;;;;1.50;1.38;;;4.40;99.90;;;;;;5072142;28;20104;-94
2022/12/19 06:08:06;;;;;;;1.00;0.98;;;3.60;99.90;;;;;;5106692;28;20044;-93
2022/12/19 06:10:33;;;;;;;5.75;1.23;;;3.60;99.90;;;;;;5074912;28;20051;-94
2022/12/19 06:12:59;;;;;;;0.88;0.88;;;4.00;99.90;;;;;;5086813;28;20044;-94
2022/12/19 06:15:25;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;5087175;28;20062;-95
2022/12/19 06:17:54;;;;;;;2.90;1.48;;;3.60;99.90;;;;;;5069729;28;20074;-95
2022/12/19 06:20:20;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5085681;28;20127;-94
2022/12/19 06:22:50;;;;;;;0.93;0.87;;;3.80;99.90;;;;;;5080836;28;20082;-94
2022/12/19 06:25:16;;;;;;;1.40;1.33;;;4.70;99.90;;;;;;5076891;28;20089;-93
2022/12/19 06:27:42;;;;;;;1.13;1.02;;;3.80;99.90;;;;;;5058076;28;20055;-94
2022/12/19 06:30:08;;;;;;;1.38;1.27;;;3.40;99.90;;;;;;5056921;28;20044;-95
2022/12/19 06:32:33;;;;;;;0.22;0.22;;;3.70;99.90;;;;;;5074068;28;20123;-95
2022/12/19 06:34:59;;;;;;;2.13;1.87;;;3.00;99.90;;;;;;5073535;28;20557;-93
2022/12/19 06:37:25;;;;;;;0.97;0.87;;;3.90;99.90;;;;;;5073901;28;20040;-95
2022/12/19 06:39:51;;;;;;;7.03;2.30;;;3.50;99.90;;;;;;5092159;28;20040;-94
2022/12/19 06:42:22;;;;;;;5.38;3.58;;;4.60;99.90;;;;;;5073717;28;20118;-94
2022/12/19 06:44:52;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5075408;28;20040;-94
2022/12/19 06:47:19;;;;;;;2.05;1.30;;;4.80;99.90;;;;;;5096794;28;20065;-94
2022/12/19 06:49:48;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;5097572;28;20052;-94
2022/12/19 06:52:15;;;;;;;0.98;0.85;;;4.00;99.90;;;;;;5063968;28;20951;-94
2022/12/19 06:54:44;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;5096257;28;20139;-94
2022/12/19 06:57:10;;;;;;;1.25;1.15;;;4.50;99.90;;;;;;5093973;28;20048;-95
2022/12/19 06:59:35;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5094550;28;20036;-95
2022/12/19 07:02:26;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5060900;28;20047;-94
2022/12/19 07:05:05;;;;;;;1.63;1.52;;;4.10;99.90;;;;;;5077798;28;20051;-95
2022/12/19 07:07:34;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5058410;28;20593;-95
2022/12/19 07:10:00;;;;;;;1.17;1.08;;;4.20;99.90;;;;;;5093066;28;20126;-94
2022/12/19 07:12:26;;;;;;;0.93;0.88;;;4.60;99.90;;;;;;5073983;28;20193;-94
2022/12/19 07:14:54;;;;;;;6.55;1.92;;;4.30;99.90;;;;;;5074967;28;20497;-94
2022/12/19 07:17:22;;;;;;;2.35;1.30;;;3.50;99.90;;;;;;5058079;28;20417;-94
2022/12/19 07:20:06;;;;;;;1.42;1.33;;;4.80;99.90;;;;;;5092677;28;20083;-95
2022/12/19 07:22:35;;;;;;;1.40;1.00;;;4.30;99.90;;;;;;5074473;28;20054;-95
2022/12/19 07:25:02;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;5073892;28;20044;-94
2022/12/19 07:27:31;;;;;;;1.38;1.27;;;4.30;99.90;;;;;;5092274;28;20441;-94
2022/12/19 07:29:57;;;;;;;6.05;0.80;;;5.10;99.90;;;;;;5057185;28;20040;-95
2022/12/19 07:32:23;;;;;;;10.23;1.45;;;4.50;99.90;;;;;;5073542;28;20375;-92
2022/12/19 07:34:48;;;;;;;3.17;2.38;;;4.50;99.90;;;;;;5090616;28;20036;-93
2022/12/19 07:37:17;;;;;;;1.33;0.95;;;4.50;99.90;;;;;;5072049;28;20044;-92
2022/12/19 07:39:43;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;5055448;28;20054;-93
2022/12/19 07:42:11;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5090426;28;20047;-93
2022/12/19 07:44:37;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5090665;28;20036;-93
2022/12/19 07:47:03;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5072610;28;20054;-94
2022/12/19 07:49:31;;;;;;;2.28;1.50;;;4.60;99.90;;;;;;5072024;28;20086;-93
2022/12/19 07:52:04;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5072024;28;20044;-93
2022/12/19 07:54:30;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5055509;28;20059;-94
2022/12/19 07:56:58;;;;;;;1.65;1.27;;;4.60;99.90;;;;;;5071023;28;20070;-93
2022/12/19 07:59:24;;;;;;;3.20;1.63;;;5.40;99.90;;;;;;5071613;28;20406;-93
2022/12/19 08:01:59;;;;;;;1.60;1.13;;;5.70;99.90;;;;;;5054759;28;20078;-93
2022/12/19 08:04:25;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5090206;28;20428;-93
2022/12/19 08:06:56;;;;;;;3.03;0.95;;;4.70;99.90;;;;;;5071708;28;20055;-93
2022/12/19 08:09:22;;;;;;;1.02;0.93;;;4.70;99.90;;;;;;5090454;28;20075;-93
2022/12/19 08:11:58;;;;;;;;;;;;;;;;;;;;;
2022/12/19 08:14:34;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5072131;28;20524;-93
2022/12/19 08:17:02;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5090070;28;20047;-93
2022/12/19 08:19:28;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5072202;28;20040;-93
2022/12/19 08:21:54;;;;;;;0.82;0.65;;;4.90;99.90;;;;;;5091099;28;20063;-93
2022/12/19 08:24:19;;;;;;;1.65;1.55;;;5.70;99.90;;;;;;5054893;28;20044;-93
2022/12/19 08:26:52;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5055875;28;20054;-92
2022/12/19 08:29:22;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5091546;28;20099;-93
2022/12/19 08:31:48;;;;;;;0.57;0.52;;;5.40;99.90;;;;;;5073044;28;20044;-92
2022/12/19 08:34:13;;;;;;;1.95;0.93;;;5.80;99.90;;;;;;5058065;28;20650;-93
2022/12/19 08:36:42;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5092037;28;20460;-93
2022/12/19 08:39:10;;;;;;;1.73;1.08;;;5.30;99.90;;;;;;5074767;28;20101;-93
2022/12/19 08:41:38;;;;;;;0.55;0.52;;;5.30;99.90;;;;;;5094184;28;20048;-93
2022/12/19 08:44:11;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;5091302;28;20082;-94
2022/12/19 08:46:36;;;;;;;0.55;0.30;;;6.50;99.90;;;;;;5091187;28;20044;-93
2022/12/19 08:49:02;;;;;;;1.65;1.55;;;6.20;99.90;;;;;;5055856;28;20047;-93
2022/12/19 08:51:28;;;;;;;0.73;0.52;;;6.10;99.90;;;;;;5071133;28;20048;-93
2022/12/19 08:53:53;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5053907;28;20048;-93
2022/12/19 08:56:20;;;;;;;0.55;0.52;;;6.00;99.90;;;;;;5090840;28;20048;-92
2022/12/19 08:58:50;;;;;;;3.25;1.88;;;5.50;99.90;;;;;;5071807;28;20123;-93
2022/12/19 09:01:18;;;;;;;1.40;0.93;;;5.50;99.90;;;;;;5089203;28;20486;-94
2022/12/19 09:03:45;;;;;;;1.23;0.80;;;6.20;99.90;;;;;;5071237;28;20084;-93
2022/12/19 09:06:12;;;;;;;2.45;1.30;;;5.60;99.90;;;;;;5070639;28;20051;-93
2022/12/19 09:08:39;;;;;;;0.35;0.22;;;6.10;99.90;;;;;;5053670;28;20040;-93
2022/12/19 09:11:14;;;;;;;0.08;0.08;;;5.50;99.90;;;;;;5070389;28;20039;-93
2022/12/19 09:13:56;;;;;;;0.60;0.57;;;6.60;99.90;;;;;;5088770;28;20102;-93
2022/12/19 09:16:27;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;5070436;28;20849;-93
2022/12/19 09:18:57;;;;;;;2.63;1.05;;;6.40;99.90;;;;;;5070301;28;20055;-92
2022/12/19 09:21:25;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5070650;28;20059;-93
2022/12/19 09:23:56;;;;;;;0.88;0.85;;;5.80;99.90;;;;;;5088297;28;20060;-92
2022/12/19 09:26:24;;;;;;;0.70;0.30;;;6.50;99.90;;;;;;5088574;28;20048;-93
2022/12/19 09:28:50;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;5088729;28;20047;-93
2022/12/19 09:31:19;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5070265;28;20054;-92
2022/12/19 09:33:48;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5071027;28;20048;-91
2022/12/19 09:36:16;;;;;;;0.22;0.22;;;6.90;99.90;;;;;;5057095;28;20959;-93
2022/12/19 09:38:42;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5076549;28;20733;-92
2022/12/19 09:41:26;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;5093449;28;20087;-92
2022/12/19 09:44:26;;;;;;;1.67;1.25;;;6.20;99.90;;;;;;5075875;28;20164;-92
2022/12/19 09:46:57;;;;;;;1.77;1.23;;;6.30;99.90;;;;;;5074304;28;20056;-92
2022/12/19 09:49:33;;;;;;;1.05;0.47;;;6.30;99.90;;;;;;5075085;28;20060;-92
2022/12/19 09:52:01;;;;;;;;;;;6.30;99.90;;;;;;5075619;28;20083;-93
2022/12/19 09:54:35;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5075343;28;19924;-93
2022/12/19 09:57:05;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5075015;28;20782;-93
2022/12/19 09:59:35;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5074564;28;20052;-93
2022/12/19 10:02:30;;;;;;;0.75;0.73;;;6.50;99.90;;;;;;5058638;28;20056;-93
2022/12/19 10:05:30;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5074160;28;20126;-93
2022/12/19 10:07:56;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;5050594;28;20059;-93
2022/12/19 10:10:40;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5074126;28;20529;-92
2022/12/19 10:13:34;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5056904;28;20052;-94
2022/12/19 10:16:38;;;;;;;1.27;1.17;;;6.60;99.90;;;;;;5073666;28;20055;-93
2022/12/19 10:19:07;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5056918;28;20083;-93
2022/12/19 10:21:58;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5092197;28;20607;-93
2022/12/19 10:24:55;;;;;;;1.55;0.55;;;6.70;99.90;;;;;;5074404;28;20052;-92
2022/12/19 10:27:37;;;;;;;1.88;0.80;;;6.70;99.90;;;;;;5074641;28;20048;-92
2022/12/19 10:30:06;;;;;;;1.02;0.57;;;6.80;99.90;;;;;;5079863;28;20594;-93
2022/12/19 10:32:43;;;;;;;0.95;0.73;;;6.80;99.90;;;;;;5057721;28;20044;-93
2022/12/19 10:35:15;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5091514;28;20071;-92
2022/12/19 10:37:54;;;;;;;1.48;1.38;;;6.90;99.90;;;;;;5091737;28;20077;-92
2022/12/19 10:40:37;;;;;;;1.05;0.88;;;8.10;99.90;;;;;;5095687;28;20052;-92
2022/12/19 10:43:41;;;;;;;2.45;1.55;;;7.00;99.90;;;;;;5059272;28;20063;-92
2022/12/19 10:46:18;;;;;;;0.95;0.90;;;7.00;99.90;;;;;;5052241;28;20190;-92
2022/12/19 10:48:44;;;;;;;0.75;0.68;;;7.10;99.90;;;;;;5056639;28;20070;-92
2022/12/19 10:51:22;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5091310;28;20044;-92
2022/12/19 10:54:00;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;5072680;28;20405;-93
2022/12/19 10:56:28;;;;;;;5.00;1.40;;;8.00;99.90;;;;;;5091131;28;20044;-93
2022/12/19 10:58:58;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5090529;28;20491;-92
2022/12/19 11:01:30;;;;;;;2.30;1.85;;;7.30;99.90;;;;;;5055569;28;20052;-93
2022/12/19 11:04:21;;;;;;;0.82;0.55;;;7.30;99.90;;;;;;5072972;28;20386;-92
2022/12/19 11:07:02;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5072243;28;20536;-92
2022/12/19 11:09:30;;;;;;;1.75;1.00;;;7.30;99.90;;;;;;5072181;28;20055;-92
2022/12/19 11:11:59;;;;;;;1.33;0.90;;;7.40;99.90;;;;;;5090302;28;20044;-93
2022/12/19 11:14:27;;;;;;;0.88;0.63;;;7.40;99.90;;;;;;5072063;28;20087;-93
2022/12/19 11:16:53;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5090048;28;20044;-92
2022/12/19 11:19:39;;;;;;;1.85;0.85;;;7.40;99.90;;;;;;5054949;28;20040;-92
2022/12/19 11:22:14;;;;;;;1.08;0.77;;;8.10;99.90;;;;;;5089660;28;20052;-93
2022/12/19 11:24:47;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;5071902;28;20674;-92
2022/12/19 11:27:42;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5090016;28;20094;-92
2022/12/19 11:30:14;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5090304;28;20098;-93
2022/12/19 11:32:42;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5090053;28;20063;-92
2022/12/19 11:35:24;;;;;;;0.98;0.50;;;7.40;99.90;;;;;;5071740;28;20497;-92
2022/12/19 11:37:53;;;;;;;1.35;0.63;;;6.70;99.90;;;;;;5089800;28;20048;-92
2022/12/19 11:40:40;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5055216;28;20048;-92
2022/12/19 11:43:28;;;;;;;0.45;0.40;;;7.50;99.90;;;;;;5089565;28;20540;-93
2022/12/19 11:45:57;;;;;;;1.00;0.85;;;7.60;99.90;;;;;;5054973;28;20052;-92
2022/12/19 11:48:39;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5089675;28;20040;-92
2022/12/19 11:51:20;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5089914;28;20394;-92
2022/12/19 11:54:01;;;;;;;0.77;0.73;;;7.70;99.90;;;;;;5089393;28;20418;-92
2022/12/19 11:56:28;;;;;;;1.77;1.30;;;7.70;99.90;;;;;;5071775;28;20059;-92
2022/12/19 11:58:57;;;;;;;4.57;1.27;;;7.70;99.90;;;;;;5089358;28;20045;-91
2022/12/19 12:02:11;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5071440;28;20044;-93
2022/12/19 12:04:43;;;;;;;0.35;0.35;;;7.80;99.90;;;;;;4998473;28;20054;-92
2022/12/19 12:07:12;;;;;;;1.48;0.90;;;7.80;99.90;;;;;;5055160;28;20058;-91
2022/12/19 12:10:10;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5091871;28;20048;-92
2022/12/19 12:12:50;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5094765;28;20040;-92
2022/12/19 12:15:40;;;;;;;1.75;1.15;;;7.80;99.90;;;;;;5077173;28;20059;-92
2022/12/19 12:18:30;;;;;;;0.93;0.88;;;7.90;99.90;;;;;;5076084;28;20048;-92
2022/12/19 12:21:02;;;;;;;0.80;0.68;;;7.90;99.90;;;;;;5076644;28;20750;-93
2022/12/19 12:24:05;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5076609;28;20085;-92
2022/12/19 12:26:43;;;;;;;1.05;0.98;;;7.90;99.90;;;;;;5005529;28;20052;-92
2022/12/19 12:29:22;;;;;;;1.42;0.85;;;8.00;99.90;;;;;;5076052;28;20131;-92
2022/12/19 12:31:54;;;;;;;0.52;0.45;;;7.90;99.90;;;;;;5077518;28;20108;-92
2022/12/19 12:34:34;;;;;;;1.10;0.63;;;7.90;99.90;;;;;;5094727;28;20043;-92
2022/12/19 12:37:30;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5095054;28;20059;-92
2022/12/19 12:40:23;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5076866;28;20040;-92
2022/12/19 12:43:19;;;;;;;1.15;1.05;;;8.40;99.90;;;;;;5059156;28;20157;-92
2022/12/19 12:45:45;;;;;;;1.35;0.90;;;8.00;99.90;;;;;;5075712;28;20048;-92
2022/12/19 12:48:34;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5075820;28;20557;-92
2022/12/19 12:51:01;;;;;;;0.32;0.30;;;8.00;99.90;;;;;;5059897;28;20059;-92
2022/12/19 12:53:39;;;;;;;0.17;0.08;;;8.50;99.90;;;;;;5074682;28;20139;-93
2022/12/19 12:56:09;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5058743;28;20494;-92
2022/12/19 12:58:47;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5075817;28;20382;-91
2022/12/19 13:01:28;;;;;;;1.05;0.85;;;8.00;99.90;;;;;;5075539;28;20052;-92
2022/12/19 13:03:59;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5075497;28;20379;-92
2022/12/19 13:06:33;;;;;;;1.55;0.65;;;8.00;99.90;;;;;;5075611;28;20040;-92
2022/12/19 13:09:08;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5093267;28;20044;-92
2022/12/19 13:14:34;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5074527;28;20048;-93
2022/12/19 13:17:07;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5074824;28;20048;-93
2022/12/19 13:19:52;;;;;;;7.38;1.70;;;8.90;99.90;;;;;;5075224;28;20059;-93
2022/12/19 13:22:38;;;;;;;1.02;0.95;;;8.00;99.90;;;;;;5075088;28;20497;-93
2022/12/19 13:34:16;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5067662;28;20067;-79
2022/12/19 13:36:54;;;;;;;2.22;1.67;;;8.10;99.90;;;;;;5109652;28;20044;-80
2022/12/19 13:39:36;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5109044;28;20428;-79
2022/12/19 13:45:03;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5104583;28;20057;-80
2022/12/19 13:47:33;;;;;;;0.60;0.52;;;8.20;99.90;;;;;;5106080;28;20074;-80