Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:05;;;;;;;35.00;32.60;;;15.10;76.30;;;;;;5048468;28;20943;-70
2021/09/21 00:02:32;;;;;;;34.63;32.40;;;15.00;77.20;;;;;;5049170;28;20451;-71
2021/09/21 00:04:58;;;;;;;35.23;32.97;;;14.90;77.60;;;;;;5046938;28;20972;-70
2021/09/21 00:07:25;;;;;;;36.07;33.47;;;15.00;77.20;;;;;;5048578;28;20561;-72
2021/09/21 00:09:52;;;;;;;34.60;32.40;;;15.00;77.40;;;;;;5046504;28;21096;-73
2021/09/21 00:12:20;;;;;;;35.40;33.20;;;14.90;77.90;;;;;;5047837;28;20451;-73
2021/09/21 00:14:47;;;;;;;34.60;32.30;;;14.90;78.10;;;;;;5042563;28;21032;-72
2021/09/21 00:17:14;;;;;;;35.00;32.80;;;14.90;78.10;;;;;;5047386;28;20529;-72
2021/09/21 00:19:41;;;;;;;35.47;33.17;;;15.10;77.60;;;;;;5043091;28;20843;-72
2021/09/21 00:22:08;;;;;;;35.80;33.60;;;15.00;77.90;;;;;;5051346;28;20465;-72
2021/09/21 00:24:35;;;;;;;36.17;33.77;;;15.10;77.90;;;;;;5053201;28;20459;-72
2021/09/21 00:27:02;;;;;;;36.33;33.83;;;15.10;77.70;;;;;;5041260;28;20482;-72
2021/09/21 00:29:30;;;;;;;34.97;32.60;;;15.10;77.50;;;;;;5037683;28;20566;-72
2021/09/21 00:31:59;;;;;;;36.70;33.90;;;15.00;78.10;;;;;;5055070;28;20973;-73
2021/09/21 00:34:35;;;;;;;36.20;33.70;;;15.00;78.00;;;;;;5059950;28;20511;-73
2021/09/21 00:37:01;;;;;;;35.60;33.17;;;15.00;78.20;;;;;;5036119;28;20474;-73
2021/09/21 00:39:28;;;;;;;34.93;32.70;;;15.00;78.50;;;;;;5039235;28;21027;-72
2021/09/21 00:41:57;;;;;;;34.70;32.50;;;15.00;78.50;;;;;;5050352;28;20589;-72
2021/09/21 00:44:23;;;;;;;34.70;32.30;;;15.00;78.50;;;;;;5053549;28;20465;-72
2021/09/21 00:46:52;;;;;;;35.23;32.70;;;14.80;79.30;;;;;;5046855;28;20524;-71
2021/09/21 00:49:19;;;;;;;35.00;32.60;;;14.90;78.90;;;;;;5048656;28;20490;-71
2021/09/21 00:51:46;;;;;;;35.10;32.70;;;14.80;79.20;;;;;;5058259;28;20473;-71
2021/09/21 00:54:13;;;;;;;36.23;33.73;;;14.90;78.60;;;;;;5049643;28;20468;-71
2021/09/21 00:56:41;;;;;;;35.73;33.23;;;14.80;79.20;;;;;;5049556;28;20543;-71
2021/09/21 00:59:08;;;;;;;36.43;33.63;;;14.90;78.90;;;;;;5047320;28;20476;-70
2021/09/21 01:01:35;;;;;;;35.53;33.13;;;14.80;79.40;;;;;;5046069;28;20459;-70
2021/09/21 01:04:05;;;;;;;36.07;33.67;;;14.70;79.80;;;;;;5040374;28;20466;-71
2021/09/21 01:06:32;;;;;;;35.53;33.33;;;14.70;79.50;;;;;;5050131;28;20456;-71
2021/09/21 01:08:59;;;;;;;35.87;33.43;;;14.90;78.70;;;;;;5052213;28;20479;-72
2021/09/21 01:11:26;;;;;;;35.10;32.80;;;14.80;79.10;;;;;;5048831;28;20464;-72
2021/09/21 01:13:53;;;;;;;37.13;34.63;;;14.80;79.10;;;;;;5043784;28;20550;-72
2021/09/21 01:16:21;;;;;;;36.40;33.70;;;14.80;78.90;;;;;;5043820;28;20470;-72
2021/09/21 01:18:49;;;;;;;36.10;33.70;;;14.70;79.40;;;;;;5049321;28;20698;-72
2021/09/21 01:21:18;;;;;;;35.53;32.97;;;14.50;80.10;;;;;;5049710;28;20447;-72
2021/09/21 01:23:48;;;;;;;35.13;32.83;;;14.50;80.30;;;;;;5046602;28;21019;-72
2021/09/21 01:26:15;;;;;;;36.80;34.40;;;14.60;80.10;;;;;;5047621;28;20486;-72
2021/09/21 01:28:42;;;;;;;37.03;34.63;;;14.80;79.10;;;;;;5033361;28;20505;-72
2021/09/21 01:31:10;;;;;;;36.93;34.40;;;14.80;79.20;;;;;;5043552;28;20481;-72
2021/09/21 01:33:37;;;;;;;35.23;32.93;;;14.70;79.30;;;;;;5046787;28;20964;-73
2021/09/21 01:36:04;;;;;;;35.97;33.47;;;14.60;79.40;;;;;;5047146;28;20460;-72
2021/09/21 01:38:31;;;;;;;35.57;33.20;;;14.60;79.50;;;;;;5047283;28;21036;-73
2021/09/21 01:41:00;;;;;;;36.00;33.50;;;14.60;79.80;;;;;;5045382;28;20492;-74
2021/09/21 01:43:27;;;;;;;35.10;32.90;;;14.60;80.00;;;;;;5032248;28;20457;-73
2021/09/21 01:45:53;;;;;;;35.67;33.20;;;14.70;79.40;;;;;;5048383;28;20550;-74
2021/09/21 01:48:20;;;;;;;36.73;34.27;;;14.70;79.00;;;;;;5044315;28;20480;-72
2021/09/21 01:50:52;;;;;;;35.57;32.93;;;14.70;79.10;;;;;;5046532;28;21081;-72
2021/09/21 01:53:27;;;;;;;36.27;33.87;;;14.70;78.90;;;;;;5044421;28;20460;-72
2021/09/21 01:58:48;;;;;;;37.43;34.57;;;14.50;80.30;;;;;;5048619;28;21021;-72
2021/09/21 02:01:17;;;;;;;36.93;34.03;;;14.50;80.40;;;;;;5052051;28;20464;-72
2021/09/21 02:03:44;;;;;;;36.50;34.10;;;14.50;80.20;;;;;;5053308;28;20458;-73
2021/09/21 02:06:12;;;;;;;37.07;34.57;;;14.70;79.70;;;;;;5060923;28;20450;-73
2021/09/21 02:08:39;;;;;;;36.03;33.73;;;14.80;79.20;;;;;;5055810;28;20498;-72
2021/09/21 02:11:06;;;;;;;36.80;34.40;;;14.70;79.40;;;;;;5061721;28;20483;-72
2021/09/21 02:13:34;;;;;;;36.10;33.70;;;14.50;80.00;;;;;;5053836;28;20492;-72
2021/09/21 02:16:03;;;;;;;34.77;32.53;;;14.40;80.30;;;;;;5055573;28;20811;-72
2021/09/21 02:18:30;;;;;;;35.40;33.10;;;14.50;80.50;;;;;;5051684;28;20977;-72
2021/09/21 02:20:57;;;;;;;36.43;33.87;;;14.50;80.10;;;;;;5061567;28;20882;-72
2021/09/21 02:23:24;;;;;;;35.97;33.60;;;14.60;79.70;;;;;;5036215;28;20484;-72
2021/09/21 02:25:51;;;;;;;35.83;33.40;;;14.50;79.60;;;;;;5039188;28;20485;-72
2021/09/21 02:28:18;;;;;;;35.30;32.80;;;14.50;79.80;;;;;;5047773;28;20489;-72
2021/09/21 02:30:45;;;;;;;37.17;34.50;;;14.40;79.90;;;;;;5039779;28;20479;-72
2021/09/21 02:33:13;;;;;;;35.30;32.83;;;14.40;79.80;;;;;;5047312;28;20460;-72
2021/09/21 02:35:41;;;;;;;36.80;34.27;;;14.60;79.10;;;;;;5043245;28;20541;-71
2021/09/21 02:38:08;;;;;;;34.17;31.97;;;14.60;78.70;;;;;;5056693;28;20997;-70
2021/09/21 02:40:35;;;;;;;35.47;33.17;;;14.50;79.10;;;;;;5051113;28;20475;-71
2021/09/21 02:43:03;;;;;;;34.23;31.80;;;14.50;79.10;;;;;;5048901;28;20469;-70
2021/09/21 02:45:30;;;;;;;35.07;32.67;;;14.40;79.00;;;;;;5042879;28;21049;-70
2021/09/21 02:47:57;;;;;;;35.90;32.97;;;14.40;78.90;;;;;;5048173;28;20488;-72
2021/09/21 02:50:25;;;;;;;35.77;33.37;;;14.40;79.10;;;;;;5040979;28;20569;-73
2021/09/21 02:52:53;;;;;;;35.83;33.17;;;14.40;79.30;;;;;;5049734;28;20465;-73
2021/09/21 02:55:20;;;;;;;35.20;32.90;;;14.40;79.60;;;;;;5033154;28;20981;-72
2021/09/21 02:57:47;;;;;;;38.70;35.90;;;14.50;79.30;;;;;;5050603;28;20464;-72
2021/09/21 03:00:19;;;;;;;35.93;33.50;;;14.40;79.50;;;;;;5054501;28;20486;-72
2021/09/21 03:02:46;;;;;;;35.90;33.13;;;14.40;79.80;;;;;;5045788;28;20449;-72
2021/09/21 03:05:16;;;;;;;35.43;33.23;;;14.40;78.90;;;;;;5043649;28;20475;-72
2021/09/21 03:07:47;;;;;;;34.73;32.43;;;14.30;79.60;;;;;;5045678;28;20469;-72
2021/09/21 03:10:24;;;;;;;34.90;32.70;;;14.40;79.30;;;;;;5045278;28;20479;-72
2021/09/21 03:13:14;;;;;;;35.13;32.90;;;14.60;78.80;;;;;;5046856;28;20987;-73
2021/09/21 03:18:26;;;;;;;34.40;32.20;;;14.40;79.60;;;;;;5059185;28;21007;-72
2021/09/21 03:20:54;;;;;;;35.10;32.90;;;14.30;79.80;;;;;;5034663;28;20547;-72
2021/09/21 03:23:22;;;;;;;38.23;35.63;;;14.30;79.70;;;;;;5044736;28;20465;-72
2021/09/21 03:25:49;;;;;;;35.70;33.23;;;14.20;80.00;;;;;;5043090;28;20868;-73
2021/09/21 03:28:16;;;;;;;35.13;32.83;;;14.20;80.00;;;;;;5050681;28;20474;-72
2021/09/21 03:30:43;;;;;;;37.57;35.03;;;14.20;80.20;;;;;;5045770;28;20478;-72
2021/09/21 03:33:09;;;;;;;35.40;33.13;;;14.30;79.80;;;;;;5045441;28;20462;-73
2021/09/21 03:35:36;;;;;;;35.77;33.30;;;14.30;79.90;;;;;;5043362;28;20802;-72
2021/09/21 03:38:04;;;;;;;37.80;35.30;;;14.40;79.80;;;;;;5049075;28;20465;-72
2021/09/21 03:40:33;;;;;;;37.37;34.53;;;14.50;79.10;;;;;;5041825;28;20484;-72
2021/09/21 03:43:00;;;;;;;37.83;35.13;;;14.60;79.00;;;;;;5049340;28;20453;-72
2021/09/21 03:45:27;;;;;;;36.50;34.00;;;14.60;78.70;;;;;;5042489;28;20542;-72
2021/09/21 03:47:54;;;;;;;36.60;34.10;;;14.50;79.00;;;;;;5048880;28;20465;-74
2021/09/21 03:50:22;;;;;;;36.50;33.90;;;14.40;79.50;;;;;;5051647;28;20477;-72
2021/09/21 03:52:49;;;;;;;35.10;32.70;;;14.30;79.80;;;;;;5048822;28;20474;-72
2021/09/21 03:55:16;;;;;;;37.37;34.60;;;14.40;79.50;;;;;;5041525;28;20536;-72
2021/09/21 03:57:44;;;;;;;37.90;35.50;;;14.50;79.30;;;;;;5052556;28;20800;-72
2021/09/21 04:00:13;;;;;;;37.27;34.80;;;14.50;79.50;;;;;;5039720;28;20491;-72
2021/09/21 04:02:40;;;;;;;37.93;35.43;;;14.40;79.50;;;;;;5049314;28;20563;-72
2021/09/21 04:05:07;;;;;;;36.70;34.00;;;14.30;79.90;;;;;;5034828;28;20457;-72
2021/09/21 04:07:34;;;;;;;37.77;34.87;;;14.10;80.50;;;;;;5050691;28;20459;-72
2021/09/21 04:10:01;;;;;;;37.17;34.07;;;14.00;81.10;;;;;;5048961;28;20479;-72
2021/09/21 04:12:28;;;;;;;36.43;33.73;;;14.00;81.10;;;;;;5047574;28;20451;-72
2021/09/21 04:14:56;;;;;;;35.40;33.00;;;14.00;80.90;;;;;;5035579;28;20548;-72
2021/09/21 04:17:23;;;;;;;36.67;33.90;;;14.00;81.40;;;;;;5044332;28;20473;-71
2021/09/21 04:19:50;;;;;;;37.47;35.07;;;14.00;81.10;;;;;;5055540;28;20480;-72
2021/09/21 04:22:17;;;;;;;36.50;34.10;;;14.10;80.70;;;;;;5061632;28;20495;-72
2021/09/21 04:24:44;;;;;;;37.37;34.87;;;14.00;81.10;;;;;;5043054;28;20466;-72
2021/09/21 04:27:11;;;;;;;38.07;35.43;;;13.90;81.10;;;;;;5041632;28;20485;-73
2021/09/21 04:29:37;;;;;;;37.00;34.37;;;13.90;81.10;;;;;;5049406;28;20560;-72
2021/09/21 04:32:06;;;;;;;36.70;34.23;;;13.80;81.40;;;;;;5039218;28;20518;-72
2021/09/21 04:34:34;;;;;;;35.17;32.80;;;13.70;81.70;;;;;;5047756;28;20544;-72
2021/09/21 04:37:01;;;;;;;37.93;35.23;;;13.80;81.70;;;;;;5044503;28;21019;-72
2021/09/21 04:39:28;;;;;;;37.43;34.57;;;13.70;81.50;;;;;;5041976;28;20474;-72
2021/09/21 04:41:55;;;;;;;36.17;33.57;;;13.70;81.80;;;;;;5062359;28;20463;-71
2021/09/21 04:44:22;;;;;;;39.63;36.77;;;13.70;81.60;;;;;;5047125;28;20468;-70
2021/09/21 04:46:49;;;;;;;35.00;32.50;;;13.60;81.70;;;;;;5042503;28;20500;-71
2021/09/21 04:49:17;;;;;;;34.43;32.23;;;13.50;82.00;;;;;;5045455;28;20488;-72
2021/09/21 04:51:45;;;;;;;36.53;33.77;;;13.50;82.10;;;;;;5058021;28;20463;-73
2021/09/21 04:54:13;;;;;;;35.30;32.90;;;13.60;82.10;;;;;;5042816;28;20455;-71
2021/09/21 04:56:40;;;;;;;35.63;33.17;;;13.60;81.70;;;;;;5040510;28;20465;-73
2021/09/21 04:59:08;;;;;;;36.13;33.73;;;13.60;81.80;;;;;;5040324;28;20456;-73
2021/09/21 05:01:36;;;;;;;35.40;33.00;;;13.60;81.80;;;;;;5044040;28;20511;-73
2021/09/21 05:04:03;;;;;;;36.83;34.33;;;13.70;81.20;;;;;;5050749;28;20825;-74
2021/09/21 05:06:31;;;;;;;34.20;31.80;;;13.70;80.90;;;;;;5032316;28;20470;-72
2021/09/21 05:08:58;;;;;;;36.90;34.17;;;13.80;81.00;;;;;;5038775;28;20307;-72
2021/09/21 05:11:25;;;;;;;35.47;33.17;;;13.60;81.20;;;;;;5041144;28;20451;-72
2021/09/21 05:13:52;;;;;;;34.93;32.63;;;13.40;82.00;;;;;;5045855;28;20460;-72
2021/09/21 05:16:19;;;;;;;37.70;34.77;;;13.40;82.10;;;;;;5036800;28;20489;-72
2021/09/21 05:18:46;;;;;;;35.33;33.00;;;13.20;82.50;;;;;;5048598;28;21012;-72
2021/09/21 05:21:13;;;;;;;36.07;33.77;;;13.30;82.40;;;;;;5039025;28;20542;-70
2021/09/21 05:23:41;;;;;;;36.40;33.90;;;13.30;82.10;;;;;;5044350;28;20463;-71
2021/09/21 05:26:11;;;;;;;35.27;32.87;;;13.30;82.50;;;;;;5044816;28;20470;-70
2021/09/21 05:28:38;;;;;;;36.93;34.40;;;13.20;82.30;;;;;;5038517;28;20946;-71
2021/09/21 05:31:05;;;;;;;35.20;32.80;;;13.30;82.30;;;;;;5035453;28;20561;-70
2021/09/21 05:33:32;;;;;;;36.93;34.20;;;13.10;83.10;;;;;;5037638;28;20460;-70
2021/09/21 05:35:59;;;;;;;34.57;32.30;;;13.00;83.70;;;;;;5044698;28;20492;-73
2021/09/21 05:38:27;;;;;;;35.17;32.87;;;12.90;83.50;;;;;;5050694;28;20469;-70
2021/09/21 05:40:55;;;;;;;37.07;34.63;;;13.00;83.60;;;;;;5049864;28;20506;-70
2021/09/21 05:43:22;;;;;;;36.67;33.87;;;13.10;83.00;;;;;;5042884;28;20463;-70
2021/09/21 05:45:49;;;;;;;35.87;33.40;;;13.20;82.70;;;;;;5048683;28;20453;-70
2021/09/21 05:48:15;;;;;;;34.13;31.87;;;13.20;82.40;;;;;;5048694;28;20451;-71
2021/09/21 05:50:42;;;;;;;36.07;33.47;;;13.10;82.60;;;;;;5044099;28;22059;-70
2021/09/21 05:53:09;;;;;;;34.97;32.77;;;13.20;82.70;;;;;;5043598;28;20976;-70
2021/09/21 05:55:36;;;;;;;35.90;33.53;;;13.30;82.40;;;;;;5041779;28;20859;-70
2021/09/21 05:58:05;;;;;;;36.50;33.90;;;13.20;82.20;;;;;;5045626;28;20534;-70
2021/09/21 06:00:32;;;;;;;35.60;33.00;;;13.20;82.10;;;;;;5053193;28;20670;-70
2021/09/21 06:02:59;;;;;;;36.50;34.10;;;13.20;82.00;;;;;;5043349;28;20463;-69
2021/09/21 06:05:26;;;;;;;37.83;35.07;;;13.30;81.90;;;;;;5041877;28;20491;-72
2021/09/21 06:07:54;;;;;;;35.97;33.53;;;13.40;81.50;;;;;;5044937;28;20461;-71
2021/09/21 06:10:23;;;;;;;35.57;33.17;;;13.40;81.40;;;;;;5042164;28;20585;-71
2021/09/21 06:12:50;;;;;;;35.47;33.00;;;13.50;81.00;;;;;;5044416;28;20540;-71
2021/09/21 06:15:20;;;;;;;35.50;32.87;;;13.60;80.50;;;;;;5053357;28;20463;-71
2021/09/21 06:17:49;;;;;;;37.07;34.57;;;13.50;80.80;;;;;;5057917;28;20464;-71
2021/09/21 06:20:17;;;;;;;35.73;33.30;;;13.50;80.80;;;;;;5044024;28;20946;-70
2021/09/21 06:22:48;;;;;;;36.77;34.20;;;13.60;80.70;;;;;;5040964;28;20465;-71
2021/09/21 06:25:16;;;;;;;37.30;34.80;;;13.60;80.70;;;;;;5054070;28;21082;-71
2021/09/21 06:27:44;;;;;;;36.77;33.97;;;13.60;81.40;;;;;;5045972;28;20484;-72
2021/09/21 06:30:13;;;;;;;36.37;33.33;;;13.80;80.20;;;;;;5043747;28;20485;-71
2021/09/21 06:32:42;;;;;;;38.80;35.70;;;13.80;79.60;;;;;;5049645;28;20459;-72
2021/09/21 06:35:10;;;;;;;36.27;33.90;;;13.80;79.30;;;;;;5038590;28;20485;-72
2021/09/21 06:37:37;;;;;;;37.23;34.47;;;13.90;78.70;;;;;;5038929;28;20452;-71
2021/09/21 06:40:06;;;;;;;35.77;33.47;;;13.90;79.00;;;;;;5034434;28;20476;-71
2021/09/21 06:42:33;;;;;;;36.27;33.97;;;13.90;79.00;;;;;;5033810;28;20456;-69
2021/09/21 06:45:01;;;;;;;38.13;35.80;;;13.90;79.10;;;;;;5029163;28;20479;-69
2021/09/21 06:47:28;;;;;;;36.37;33.97;;;13.90;79.40;;;;;;5039359;28;20455;-70
2021/09/21 06:49:56;;;;;;;37.07;34.70;;;13.90;79.10;;;;;;5044707;28;20476;-70
2021/09/21 06:52:24;;;;;;;36.97;34.27;;;13.80;79.20;;;;;;5049079;28;20545;-69
2021/09/21 06:54:51;;;;;;;36.30;33.50;;;13.90;78.80;;;;;;5042292;28;20460;-70
2021/09/21 06:57:18;;;;;;;35.43;32.97;;;13.90;78.50;;;;;;5044059;28;20526;-70
2021/09/21 06:59:45;;;;;;;36.73;34.00;;;13.80;78.80;;;;;;5049887;28;20479;-72
2021/09/21 07:02:12;;;;;;;36.37;33.73;;;13.80;79.30;;;;;;5047778;28;20813;-69
2021/09/21 07:04:39;;;;;;;36.07;33.43;;;13.60;79.40;;;;;;5046923;28;20542;-69
2021/09/21 07:07:07;;;;;;;36.70;34.27;;;13.60;79.50;;;;;;5050878;28;20526;-71
2021/09/21 07:09:34;;;;;;;35.83;33.43;;;13.70;79.10;;;;;;5051730;28;20474;-71
2021/09/21 07:12:01;;;;;;;34.93;32.53;;;13.80;77.80;;;;;;5052393;28;21084;-71
2021/09/21 07:14:28;;;;;;;36.30;34.00;;;13.80;77.70;;;;;;5045457;28;20817;-72
2021/09/21 07:16:55;;;;;;;35.33;32.83;;;13.80;77.40;;;;;;5037435;28;20460;-71
2021/09/21 07:19:22;;;;;;;36.40;34.03;;;13.90;76.90;;;;;;5047600;28;20510;-71
2021/09/21 07:21:50;;;;;;;34.80;32.60;;;14.10;76.50;;;;;;5035928;28;20453;-71
2021/09/21 07:24:19;;;;;;;35.93;33.13;;;14.20;75.60;;;;;;5048239;28;20468;-71
2021/09/21 07:26:48;;;;;;;34.70;32.50;;;14.40;74.30;;;;;;5035685;28;21191;-75
2021/09/21 07:29:15;;;;;;;34.67;32.30;;;14.40;73.90;;;;;;5041821;28;20550;-72
2021/09/21 07:31:42;;;;;;;35.13;32.93;;;14.60;73.40;;;;;;5036973;28;20952;-72
2021/09/21 07:34:09;;;;;;;35.17;32.70;;;14.90;72.90;;;;;;5052604;28;20453;-73
2021/09/21 07:36:36;;;;;;;34.80;32.30;;;15.00;71.60;;;;;;5049822;28;20455;-75
2021/09/21 07:39:04;;;;;;;35.97;33.67;;;15.00;71.80;;;;;;5042108;28;20478;-72
2021/09/21 07:41:33;;;;;;;36.10;33.43;;;15.00;71.20;;;;;;5045113;28;20547;-72
2021/09/21 07:43:59;;;;;;;34.27;32.13;;;15.30;70.80;;;;;;5041682;28;20465;-71
2021/09/21 07:46:27;;;;;;;34.00;31.60;;;15.40;70.50;;;;;;5051033;28;20476;-70
2021/09/21 07:48:54;;;;;;;34.70;32.40;;;15.60;69.70;;;;;;5047791;28;20865;-70
2021/09/21 07:51:20;;;;;;;34.83;32.53;;;15.80;68.90;;;;;;5039244;28;20570;-70
2021/09/21 07:53:47;;;;;;;36.07;33.73;;;15.90;68.80;;;;;;5047618;28;20537;-71
2021/09/21 07:56:14;;;;;;;34.20;31.97;;;15.90;68.60;;;;;;5036920;28;20554;-71
2021/09/21 07:58:42;;;;;;;32.83;30.87;;;15.80;67.90;;;;;;5047136;28;20454;-70
2021/09/21 08:01:09;;;;;;;34.10;31.90;;;16.00;67.00;;;;;;5047562;28;20486;-71
2021/09/21 08:03:37;;;;;;;33.67;31.50;;;16.10;67.30;;;;;;5048961;28;20455;-71
2021/09/21 08:06:04;;;;;;;33.00;31.00;;;16.40;64.60;;;;;;5058710;28;20915;-71
2021/09/21 08:08:31;;;;;;;34.77;32.57;;;16.50;64.20;;;;;;5046296;28;20941;-70
2021/09/21 08:11:01;;;;;;;35.50;32.90;;;16.50;63.90;;;;;;5046666;28;20487;-71
2021/09/21 08:13:30;;;;;;;35.50;33.00;;;16.40;64.70;;;;;;5054108;28;20459;-73
2021/09/21 08:15:58;;;;;;;34.73;32.37;;;16.30;63.80;;;;;;5048444;28;20937;-70
2021/09/21 08:18:25;;;;;;;34.93;32.40;;;16.20;64.70;;;;;;5045639;28;20494;-69
2021/09/21 08:20:55;;;;;;;34.33;32.20;;;16.40;64.30;;;;;;5044757;28;20475;-70
2021/09/21 08:23:22;;;;;;;34.57;32.20;;;16.20;64.80;;;;;;5046899;28;20538;-70
2021/09/21 08:25:49;;;;;;;34.87;32.57;;;16.10;64.50;;;;;;5049618;28;20454;-70
2021/09/21 08:28:16;;;;;;;36.53;33.83;;;16.00;64.80;;;;;;5046909;28;20455;-72
2021/09/21 08:30:43;;;;;;;34.80;32.30;;;15.90;64.50;;;;;;5045240;28;20586;-71
2021/09/21 08:33:11;;;;;;;33.87;31.57;;;15.90;64.40;;;;;;5050787;28;21021;-72
2021/09/21 08:35:38;;;;;;;34.73;32.60;;;15.80;63.70;;;;;;5052760;28;20458;-71
2021/09/21 08:38:05;;;;;;;34.40;32.10;;;15.80;63.40;;;;;;5047633;28;20808;-71
2021/09/21 08:40:32;;;;;;;33.90;31.47;;;15.70;63.90;;;;;;5049590;28;20483;-71
2021/09/21 08:43:00;;;;;;;34.07;31.60;;;15.70;63.50;;;;;;5041342;28;20556;-71
2021/09/21 08:45:27;;;;;;;34.33;32.07;;;15.70;61.00;;;;;;5040315;28;20464;-71
2021/09/21 08:47:55;;;;;;;32.17;30.17;;;15.70;61.60;;;;;;5044117;28;20482;-73
2021/09/21 08:50:25;;;;;;;32.60;30.50;;;15.60;61.00;;;;;;5044796;28;20491;-71
2021/09/21 08:52:52;;;;;;;32.20;30.23;;;15.80;60.10;;;;;;5046744;28;20467;-71
2021/09/21 08:55:19;;;;;;;33.33;31.23;;;15.70;60.30;;;;;;5037494;28;20541;-71
2021/09/21 08:57:47;;;;;;;33.87;31.77;;;15.60;60.20;;;;;;5047331;28;20463;-73
2021/09/21 09:00:21;;;;;;;33.90;31.70;;;15.60;60.80;;;;;;5035266;28;20477;-72
2021/09/21 09:02:48;;;;;;;32.57;30.57;;;15.60;60.40;;;;;;5034175;28;20477;-71
2021/09/21 09:05:15;;;;;;;35.00;32.70;;;15.70;60.60;;;;;;5041307;28;20889;-71
2021/09/21 09:07:51;;;;;;;33.30;31.20;;;15.90;59.80;;;;;;5049633;28;20541;-71
2021/09/21 09:10:19;;;;;;;33.03;31.00;;;16.00;59.50;;;;;;5042264;28;20980;-69
2021/09/21 09:12:46;;;;;;;34.30;31.77;;;16.10;59.10;;;;;;5040739;28;20451;-70
2021/09/21 09:15:17;;;;;;;34.10;32.00;;;16.30;58.50;;;;;;5047400;28;20938;-71
2021/09/21 09:17:54;;;;;;;32.60;30.50;;;16.40;58.60;;;;;;5048621;28;20998;-70
2021/09/21 09:20:32;;;;;;;33.40;31.23;;;16.70;58.80;;;;;;5049057;28;20470;-71
2021/09/21 09:23:01;;;;;;;33.13;30.97;;;16.90;57.70;;;;;;5045390;28;20462;-70
2021/09/21 09:25:28;;;;;;;34.20;31.67;;;16.80;58.10;;;;;;5042621;28;20497;-70
2021/09/21 09:27:55;;;;;;;34.10;31.83;;;16.60;58.20;;;;;;5055415;28;20513;-70
2021/09/21 09:30:25;;;;;;;33.67;31.30;;;16.50;58.80;;;;;;5050477;28;20548;-71
2021/09/21 09:32:54;;;;;;;34.37;32.17;;;16.40;58.70;;;;;;5041067;28;20459;-70
2021/09/21 09:35:27;;;;;;;32.00;30.00;;;16.50;58.40;;;;;;5032066;28;20488;-71
2021/09/21 09:37:55;;;;;;;33.70;31.60;;;16.40;59.00;;;;;;5056801;28;20839;-71
2021/09/21 09:40:23;;;;;;;33.93;31.73;;;16.60;58.80;;;;;;5053373;28;20470;-71
2021/09/21 09:42:51;;;;;;;33.03;30.83;;;16.50;59.00;;;;;;5041165;28;20458;-70
2021/09/21 09:45:28;;;;;;;32.57;30.57;;;16.70;58.60;;;;;;5030659;28;20452;-71
2021/09/21 09:47:56;;;;;;;33.80;31.60;;;17.00;58.10;;;;;;5044165;28;20528;-70
2021/09/21 09:50:27;;;;;;;33.30;31.13;;;17.00;57.90;;;;;;5045492;28;20494;-71
2021/09/21 09:53:05;;;;;;;32.43;30.43;;;17.00;58.00;;;;;;5045926;28;20462;-70
2021/09/21 09:55:34;;;;;;;33.30;31.20;;;16.90;58.70;;;;;;5037385;28;20466;-70
2021/09/21 09:58:02;;;;;;;33.03;30.93;;;17.00;59.10;;;;;;5033781;28;20463;-70
2021/09/21 10:00:29;;;;;;;33.90;31.70;;;17.10;58.00;;;;;;5039028;28;20475;-70
2021/09/21 10:02:57;;;;;;;33.83;31.70;;;16.80;58.60;;;;;;5035192;28;20458;-71
2021/09/21 10:05:23;;;;;;;33.47;31.37;;;16.90;59.00;;;;;;5041345;28;20495;-71
2021/09/21 10:07:50;;;;;;;33.33;31.23;;;16.90;58.80;;;;;;5043213;28;20830;-70
2021/09/21 10:10:17;;;;;;;33.00;31.00;;;16.90;58.30;;;;;;5036798;28;20486;-70
2021/09/21 10:12:48;;;;;;;33.33;31.23;;;16.90;58.30;;;;;;5044447;28;20513;-71
2021/09/21 10:15:16;;;;;;;32.90;30.77;;;16.90;58.10;;;;;;5040015;28;20968;-70
2021/09/21 10:17:52;;;;;;;33.03;31.03;;;17.00;58.60;;;;;;5040422;28;20929;-69
2021/09/21 10:20:19;;;;;;;33.50;31.30;;;17.10;58.80;;;;;;5036127;28;20474;-70
2021/09/21 10:22:52;;;;;;;34.60;32.30;;;17.10;58.40;;;;;;5045609;28;20474;-70
2021/09/21 10:25:31;;;;;;;38.90;36.40;;;17.20;58.60;;;;;;5039465;28;20454;-70
2021/09/21 10:28:00;;;;;;;34.77;32.50;;;17.30;58.20;;;;;;5046719;28;20462;-70
2021/09/21 10:30:29;;;;;;;33.40;31.30;;;17.50;57.30;;;;;;5044209;28;20487;-70
2021/09/21 10:32:58;;;;;;;33.90;31.70;;;17.60;56.90;;;;;;5045303;28;20461;-71
2021/09/21 10:35:29;;;;;;;33.20;31.10;;;17.60;57.30;;;;;;5040140;28;20462;-70
2021/09/21 10:38:01;;;;;;;34.73;32.40;;;17.50;57.20;;;;;;5040098;28;21217;-70
2021/09/21 10:40:39;;;;;;;35.40;33.30;;;17.50;57.60;;;;;;5039495;28;20562;-71
2021/09/21 10:43:25;;;;;;;35.77;33.47;;;17.70;57.30;;;;;;5046595;28;20458;-70
2021/09/21 10:45:54;;;;;;;34.70;32.60;;;17.80;56.80;;;;;;5048429;28;21019;-70
2021/09/21 10:48:22;;;;;;;34.50;32.30;;;17.90;56.40;;;;;;5035312;28;20980;-71
2021/09/21 10:50:59;;;;;;;33.63;31.63;;;18.00;56.30;;;;;;5044781;28;20518;-72
2021/09/21 10:53:27;;;;;;;36.20;32.73;;;18.20;56.40;;;;;;5052156;28;20823;-71
2021/09/21 10:56:02;;;;;;;32.63;30.43;;;18.30;55.50;;;;;;5044187;28;20876;-71
2021/09/21 10:58:30;;;;;;;34.10;31.90;;;18.20;55.20;;;;;;5043816;28;20548;-70
2021/09/21 11:00:58;;;;;;;32.17;30.07;;;18.20;55.00;;;;;;5045809;28;20886;-70
2021/09/21 11:03:26;;;;;;;31.97;30.17;;;18.30;55.70;;;;;;5047964;28;20545;-70
2021/09/21 11:05:55;;;;;;;35.40;32.83;;;18.40;55.00;;;;;;5049327;28;20462;-71
2021/09/21 11:08:29;;;;;;;33.07;31.00;;;18.40;54.70;;;;;;5048627;28;20848;-71
2021/09/21 11:11:00;;;;;;;33.13;31.07;;;18.10;54.80;;;;;;5051416;28;20485;-70
2021/09/21 11:13:31;;;;;;;34.97;32.77;;;18.10;55.30;;;;;;5043498;28;20500;-71
2021/09/21 11:16:00;;;;;;;33.30;31.30;;;18.20;54.90;;;;;;5042614;28;20455;-73
2021/09/21 11:18:27;;;;;;;33.57;31.47;;;18.50;54.80;;;;;;5046108;28;20858;-71
2021/09/21 11:20:57;;;;;;;33.73;31.43;;;18.80;54.20;;;;;;5046710;28;20490;-71
2021/09/21 11:23:26;;;;;;;34.20;32.10;;;19.20;53.10;;;;;;5046836;28;20459;-72
2021/09/21 11:25:55;;;;;;;34.33;32.10;;;19.20;53.30;;;;;;5044448;28;20973;-71
2021/09/21 11:28:22;;;;;;;37.07;34.77;;;19.40;52.50;;;;;;5041266;28;20961;-72
2021/09/21 11:30:51;;;;;;;35.20;33.00;;;19.30;53.10;;;;;;5046880;28;20478;-71
2021/09/21 11:33:21;;;;;;;35.57;33.37;;;19.30;53.00;;;;;;5044308;28;20567;-72
2021/09/21 11:35:51;;;;;;;34.40;32.20;;;19.30;52.50;;;;;;5051394;28;20466;-74
2021/09/21 11:38:19;;;;;;;34.13;31.70;;;19.20;52.80;;;;;;5049297;28;20488;-70
2021/09/21 11:40:49;;;;;;;33.90;31.80;;;19.10;53.30;;;;;;5049723;28;20896;-70
2021/09/21 11:43:16;;;;;;;32.27;30.30;;;19.10;53.20;;;;;;5042520;28;20485;-69
2021/09/21 11:45:45;;;;;;;33.17;30.97;;;19.30;53.30;;;;;;5048952;28;20466;-70
2021/09/21 11:48:15;;;;;;;33.63;31.60;;;19.40;53.70;;;;;;5039304;28;20818;-70
2021/09/21 11:50:44;;;;;;;34.27;32.07;;;18.90;54.30;;;;;;5050730;28;20533;-71
2021/09/21 11:53:13;;;;;;;34.80;32.50;;;18.60;55.30;;;;;;5044384;28;20465;-73
2021/09/21 11:55:43;;;;;;;34.17;32.00;;;18.10;55.60;;;;;;5042807;28;20454;-71
2021/09/21 11:58:12;;;;;;;33.47;31.37;;;18.10;56.80;;;;;;5038511;28;20459;-72
2021/09/21 12:00:40;;;;;;;34.10;31.90;;;18.40;56.00;;;;;;5040171;28;20532;-70
2021/09/21 12:03:09;;;;;;;34.77;32.40;;;18.60;55.50;;;;;;5036670;28;20546;-69
2021/09/21 12:05:39;;;;;;;34.83;32.43;;;18.60;55.50;;;;;;5038186;28;20884;-70
2021/09/21 12:08:08;;;;;;;33.00;30.90;;;18.30;55.70;;;;;;5046859;28;20481;-70
2021/09/21 12:10:37;;;;;;;36.80;34.57;;;18.10;56.70;;;;;;5040776;28;20483;-70
2021/09/21 12:13:08;;;;;;;33.07;31.07;;;18.10;56.70;;;;;;5040672;28;20893;-69
2021/09/21 12:15:36;;;;;;;34.57;32.30;;;18.00;56.70;;;;;;5040473;28;20460;-71
2021/09/21 12:18:08;;;;;;;34.97;32.40;;;17.90;56.80;;;;;;5050155;28;20559;-73
2021/09/21 12:20:37;;;;;;;34.40;32.20;;;17.80;57.20;;;;;;5049407;28;20476;-72
2021/09/21 12:23:06;;;;;;;36.40;33.80;;;17.70;57.80;;;;;;5044609;28;20452;-71
2021/09/21 12:25:35;;;;;;;34.67;32.33;;;17.90;57.70;;;;;;5044709;28;20466;-71
2021/09/21 12:28:05;;;;;;;34.70;32.40;;;18.00;57.00;;;;;;5043170;28;20852;-72
2021/09/21 12:30:33;;;;;;;36.60;34.40;;;17.80;57.20;;;;;;5049150;28;20844;-71
2021/09/21 12:33:02;;;;;;;34.70;32.40;;;17.90;57.10;;;;;;5045462;28;20526;-71
2021/09/21 12:35:31;;;;;;;35.37;33.13;;;18.10;57.40;;;;;;5043424;28;20543;-73
2021/09/21 12:38:05;;;;;;;34.93;32.63;;;18.00;56.90;;;;;;5034915;28;20457;-72