Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:47;;;;;;;;;;;;;;;4.54;50.83;99925.25;4355960;32;32888;-68
2022/12/17 13:10:23;;;;;;;;;;;;;;;4.75;50.81;99945.47;4356514;32;34405;-68
2022/12/17 13:12:50;;;;;;;;;;;;;;;4.85;51.90;99943.22;4348319;32;34588;-67
2022/12/17 13:15:19;;;;;;;;;;;;;;;4.57;50.30;99943.66;4358314;32;35337;-68
2022/12/17 13:18:05;;;;;;;;;;;;;;;5.16;49.55;99936.41;4344990;32;34386;-68
2022/12/17 13:20:33;;;;;;;;;;;;;;;4.52;51.94;99946.53;4347640;32;34040;-66
2022/12/17 13:23:13;;;;;;;;;;;;;;;3.72;53.74;99951.91;4360487;32;33359;-68
2022/12/17 13:25:41;;;;;;;;;;;;;;;3.75;53.64;99949.13;4359931;32;32479;-68
2022/12/17 13:28:24;;;;;;;;;;;;;;;4.45;52.25;99950.41;4346331;32;34346;-67
2022/12/17 13:31:02;;;;;;;;;;;;;;;4.72;52.39;99948.25;4360672;32;34685;-68
2022/12/17 13:33:35;;;;;;;;;;;;;;;4.55;51.02;99959.62;4348830;32;36273;-66
2022/12/17 13:36:02;;;;;;;;;;;;;;;3.78;52.38;99964.00;4360193;32;34210;-68
2022/12/17 13:38:30;;;;;;;;;;;;;;;3.79;52.64;99966.59;4358981;32;35445;-68
2022/12/17 13:41:03;;;;;;;;;;;;;;;4.32;51.33;99968.66;4354562;32;35186;-68
2022/12/17 13:43:39;;;;;;;;;;;;;;;4.04;52.38;99968.16;4358574;32;33236;-68
2022/12/17 13:46:14;;;;;;;;;;;;;;;3.78;52.95;99962.22;4357886;32;34116;-67
2022/12/17 13:48:42;;;;;;;;;;;;;;;3.48;53.56;99973.19;4347343;32;32419;-67
2022/12/17 13:51:19;;;;;;;;;;;;;;;3.58;54.49;99964.88;4360167;32;35623;-67
2022/12/17 13:53:53;;;;;;;;;;;;;;;3.78;52.45;99974.59;4359801;32;33578;-68
2022/12/17 13:56:24;;;;;;;;;;;;;;;3.89;52.00;99978.53;4361623;32;33733;-67
2022/12/17 13:58:52;;;;;;;;;;;;;;;3.56;54.08;99983.44;4357723;32;33831;-67
2022/12/17 14:01:20;;;;;;;;;;;;;;;3.41;54.19;100000.84;4356689;32;33648;-67
2022/12/17 14:03:48;;;;;;;;;;;;;;;3.78;53.37;100001.06;4358528;32;32954;-68
2022/12/17 14:06:34;;;;;;;;;;;;;;;3.71;53.70;99997.84;4359999;32;33943;-69
2022/12/17 14:09:02;;;;;;;;;;;;;;;3.18;53.87;100000.94;4349134;32;35994;-66
2022/12/17 14:14:27;;;;;;;;;;;;;;;3.13;54.64;100022.25;4359017;32;31463;-67
2022/12/17 14:16:55;;;;;;;;;;;;;;;3.59;53.62;100011.59;4344616;32;33582;-67
2022/12/17 14:19:23;;;;;;;;;;;;;;;3.72;53.01;100012.78;4360895;32;34624;-67
2022/12/17 14:21:50;;;;;;;;;;;;;;;3.56;54.58;100024.94;4359177;32;32974;-67
2022/12/17 14:24:18;;;;;;;;;;;;;;;3.58;52.56;100028.41;4356304;32;33455;-67
2022/12/17 14:26:46;;;;;;;;;;;;;;;3.44;54.74;100029.84;4347154;32;33658;-66
2022/12/17 14:29:13;;;;;;;;;;;;;;;4.06;51.92;100045.78;4362245;32;33721;-66
2022/12/17 14:31:41;;;;;;;;;;;;;;;2.66;54.50;100050.53;4358323;32;32631;-67
2022/12/17 14:34:10;;;;;;;;;;;;;;;3.72;52.31;100052.50;4360139;32;33544;-68
2022/12/17 14:36:38;;;;;;;;;;;;;;;2.83;53.87;100061.34;4356618;32;34682;-68
2022/12/17 14:39:35;;;;;;;;;;;;;;;2.87;54.39;100057.66;4357117;32;34223;-68
2022/12/17 14:42:27;;;;;;;;;;;;;;;3.17;53.96;100062.69;4348088;32;33706;-67
2022/12/17 14:44:56;;;;;;;;;;;;;;;2.61;54.51;100063.06;4353508;32;34914;-67
2022/12/17 14:47:24;;;;;;;;;;;;;;;2.66;54.28;100076.97;4346310;32;34744;-65
2022/12/17 14:49:56;;;;;;;;;;;;;;;3.04;55.21;100086.94;4348964;32;33867;-68
2022/12/17 14:52:31;;;;;;;;;;;;;;;3.44;53.72;100090.69;4357482;32;34282;-68
2022/12/17 14:54:58;;;;;;;;;;;;;;;3.54;53.88;100107.06;4357386;32;33474;-66
2022/12/17 14:57:26;;;;;;;;;;;;;;;3.92;52.82;100115.25;4361368;32;35037;-67
2022/12/17 14:59:53;;;;;;;;;;;;;;;3.75;51.87;100115.91;4360643;32;34477;-67
2022/12/17 15:02:25;;;;;;;;;;;;;;;4.34;50.12;100114.34;4353800;32;34694;-66
2022/12/17 15:04:57;;;;;;;;;;;;;;;4.05;51.17;100121.75;4354364;32;33553;-68
2022/12/17 15:07:25;;;;;;;;;;;;;;;4.06;50.72;100118.16;4353824;32;32541;-67
2022/12/17 15:09:53;;;;;;;;;;;;;;;3.62;53.38;100143.81;4360928;32;34595;-68
2022/12/17 15:12:21;;;;;;;;;;;;;;;3.07;54.05;100145.94;4356110;32;34348;-68
2022/12/17 15:14:48;;;;;;;;;;;;;;;3.36;51.99;100140.41;4353638;32;33391;-67
2022/12/17 15:17:15;;;;;;;;;;;;;;;2.79;54.77;100145.19;4357017;32;34118;-67
2022/12/17 15:19:43;;;;;;;;;;;;;;;2.80;55.06;100136.34;4357002;32;34984;-68
2022/12/17 15:22:15;;;;;;;;;;;;;;;2.83;55.04;100132.72;4358292;32;33986;-67
2022/12/17 15:24:42;;;;;;;;;;;;;;;2.62;55.41;100138.78;4349958;32;34496;-68
2022/12/17 15:27:13;;;;;;;;;;;;;;;2.63;55.29;100145.78;4356001;32;34015;-68
2022/12/17 15:29:41;;;;;;;;;;;;;;;2.75;54.52;100159.41;4358218;32;37540;-68
2022/12/17 15:32:18;;;;;;;;;;;;;;;2.82;55.00;100161.84;4361492;32;32614;-69
2022/12/17 15:34:46;;;;;;;;;;;;;;;3.20;54.21;100169.22;4354466;32;33125;-67
2022/12/17 15:37:16;;;;;;;;;;;;;;;3.03;56.18;100161.06;4354144;32;34288;-67
2022/12/17 15:39:50;;;;;;;;;;;;;;;2.99;56.42;100170.91;4359001;32;34554;-67
2022/12/17 15:45:03;;;;;;;;;;;;;;;2.19;56.02;100153.50;4360576;32;34171;-66
2022/12/17 15:47:31;;;;;;;;;;;;;;;3.39;53.05;100158.81;4360698;32;34252;-68
2022/12/17 15:49:58;;;;;;;;;;;;;;;2.69;54.26;100148.22;4359740;32;34097;-68
2022/12/17 15:52:26;;;;;;;;;;;;;;;2.33;54.58;100154.72;4357268;32;33563;-68
2022/12/17 15:54:53;;;;;;;;;;;;;;;2.03;57.33;100159.28;4357119;32;33273;-66
2022/12/17 15:57:20;;;;;;;;;;;;;;;2.44;55.39;100145.56;4361215;32;34074;-68
2022/12/17 15:59:49;;;;;;;;;;;;;;;2.19;56.63;100157.00;4357531;32;34272;-67
2022/12/17 16:02:16;;;;;;;;;;;;;;;2.22;56.30;100150.75;4357347;32;34161;-66
2022/12/17 16:04:44;;;;;;;;;;;;;;;1.85;58.87;100158.09;4355123;32;33812;-67
2022/12/17 16:07:15;;;;;;;;;;;;;;;2.29;56.35;100160.19;4361919;32;33094;-66
2022/12/17 16:09:44;;;;;;;;;;;;;;;2.04;56.97;100168.06;4362990;32;32679;-66
2022/12/17 16:12:12;;;;;;;;;;;;;;;2.16;58.10;100167.66;4360975;32;34766;-67
2022/12/17 16:14:39;;;;;;;;;;;;;;;2.08;57.66;100175.81;4360202;32;31656;-66
2022/12/17 16:17:06;;;;;;;;;;;;;;;1.88;57.42;100170.34;4359000;32;34341;-67
2022/12/17 16:19:34;;;;;;;;;;;;;;;2.61;56.12;100174.94;4363156;32;34815;-68
2022/12/17 16:22:01;;;;;;;;;;;;;;;2.43;56.67;100186.97;4365217;32;34628;-69
2022/12/17 16:24:31;;;;;;;;;;;;;;;2.29;56.58;100202.44;4352368;32;33096;-66
2022/12/17 16:26:59;;;;;;;;;;;;;;;1.98;57.73;100202.59;4362215;32;34531;-68
2022/12/17 16:29:33;;;;;;;;;;;;;;;2.35;56.90;100207.53;4362191;32;33923;-69
2022/12/17 16:32:00;;;;;;;;;;;;;;;2.20;57.42;100219.47;4357635;32;33993;-67
2022/12/17 16:34:30;;;;;;;;;;;;;;;2.73;56.38;100219.44;4359272;32;33162;-68
2022/12/17 16:36:58;;;;;;;;;;;;;;;2.27;57.48;100228.03;4360707;32;34916;-67
2022/12/17 16:39:26;;;;;;;;;;;;;;;2.80;56.00;100242.09;4349432;32;32803;-68
2022/12/17 16:41:53;;;;;;;;;;;;;;;3.10;55.96;100254.28;4357515;32;34088;-68
2022/12/17 16:44:20;;;;;;;;;;;;;;;3.07;55.49;100244.66;4355695;32;33314;-68
2022/12/17 16:46:51;;;;;;;;;;;;;;;2.42;57.04;100253.09;4361442;32;34332;-67
2022/12/17 16:49:19;;;;;;;;;;;;;;;2.83;57.74;100258.78;4351971;32;33816;-67
2022/12/17 16:51:53;;;;;;;;;;;;;;;3.32;55.12;100263.16;4360935;32;32716;-68
2022/12/17 16:54:22;;;;;;;;;;;;;;;2.87;55.41;100271.81;4356969;32;35071;-68
2022/12/17 16:56:49;;;;;;;;;;;;;;;2.94;55.74;100268.03;4358059;32;32605;-67
2022/12/17 16:59:16;;;;;;;;;;;;;;;3.28;56.26;100274.78;4358047;32;35218;-68
2022/12/17 17:01:45;;;;;;;;;;;;;;;2.95;55.99;100277.72;4354447;32;33854;-69
2022/12/17 17:04:13;;;;;;;;;;;;;;;2.42;57.57;100285.66;4359245;32;33586;-67
2022/12/17 17:06:47;;;;;;;;;;;;;;;2.68;57.04;100284.78;4348125;32;33764;-67
2022/12/17 17:09:15;;;;;;;;;;;;;;;3.14;55.61;100284.97;4348331;32;33987;-67
2022/12/17 17:11:43;;;;;;;;;;;;;;;3.30;54.95;100290.59;4360701;32;35215;-68
2022/12/17 17:14:17;;;;;;;;;;;;;;;2.90;55.55;100284.06;4354708;32;31708;-68
2022/12/17 17:16:44;;;;;;;;;;;;;;;3.50;54.72;100293.38;4359153;32;35084;-66
2022/12/17 17:19:12;;;;;;;;;;;;;;;3.20;56.55;100293.56;4345043;32;33768;-67
2022/12/17 17:21:40;;;;;;;;;;;;;;;2.80;56.24;100305.53;4359741;32;33568;-68
2022/12/17 17:24:11;;;;;;;;;;;;;;;3.38;55.43;100302.63;4359317;32;32634;-69
2022/12/17 17:26:47;;;;;;;;;;;;;;;2.54;58.43;100311.69;4365287;32;34055;-68
2022/12/17 17:29:14;;;;;;;;;;;;;;;2.69;56.08;100307.66;4366661;32;34254;-66
2022/12/17 17:31:41;;;;;;;;;;;;;;;2.31;58.06;100327.41;4363019;32;34160;-67
2022/12/17 17:34:29;;;;;;;;;;;;;;;2.99;56.30;100334.84;4350989;32;33225;-66
2022/12/17 17:36:56;;;;;;;;;;;;;;;2.68;57.32;100331.50;4356639;32;34348;-66
2022/12/17 17:39:23;;;;;;;;;;;;;;;3.10;56.48;100331.84;4353305;32;34299;-68
2022/12/17 17:41:51;;;;;;;;;;;;;;;3.04;54.98;100337.34;4358778;32;34555;-67
2022/12/17 17:44:18;;;;;;;;;;;;;;;2.55;57.14;100344.25;4359045;32;33376;-68
2022/12/17 17:46:45;;;;;;;;;;;;;;;3.10;55.65;100338.91;4353945;32;34983;-67
2022/12/17 17:49:13;;;;;;;;;;;;;;;2.92;56.89;100343.03;4355824;32;34290;-68
2022/12/17 17:51:41;;;;;;;;;;;;;;;2.91;56.42;100344.81;4357941;32;35290;-69
2022/12/17 17:54:29;;;;;;;;;;;;;;;3.09;55.61;100351.28;4360526;32;34340;-65
2022/12/17 17:56:56;;;;;;;;;;;;;;;3.16;55.09;100349.28;4346793;32;33927;-67
2022/12/17 17:59:23;;;;;;;;;;;;;;;2.91;56.97;100354.53;4357168;32;34273;-69
2022/12/17 18:01:59;;;;;;;;;;;;;;;3.39;54.17;100362.56;4363311;32;34005;-66
2022/12/17 18:04:28;;;;;;;;;;;;;;;2.56;57.26;100373.28;4361746;32;33382;-66
2022/12/17 18:06:55;;;;;;;;;;;;;;;2.60;56.08;100368.78;4356923;32;34146;-68
2022/12/17 18:09:42;;;;;;;;;;;;;;;3.10;55.75;100374.16;4350768;32;34546;-67
2022/12/17 18:14:56;;;;;;;;;;;;;;;3.14;55.49;100389.00;4345754;32;31556;-69
2022/12/17 18:17:40;;;;;;;;;;;;;;;2.91;55.21;100394.19;4354531;32;33332;-69
2022/12/17 18:20:08;;;;;;;;;;;;;;;3.18;54.00;100409.16;4355574;32;35483;-67
2022/12/17 18:22:36;;;;;;;;;;;;;;;3.53;54.29;100407.06;4359186;32;34173;-67
2022/12/17 18:25:03;;;;;;;;;;;;;;;3.58;53.83;100409.56;4360110;32;33177;-66
2022/12/17 18:27:31;;;;;;;;;;;;;;;3.04;53.79;100414.88;4358560;32;35152;-68
2022/12/17 18:29:58;;;;;;;;;;;;;;;3.67;53.61;100427.75;4359223;32;35921;-67
2022/12/17 18:32:25;;;;;;;;;;;;;;;3.36;53.41;100417.38;4358193;32;35910;-67
2022/12/17 18:34:53;;;;;;;;;;;;;;;3.42;53.46;100423.31;4352121;32;34114;-67
2022/12/17 18:37:20;;;;;;;;;;;;;;;3.93;52.01;100411.78;4351155;32;34583;-69
2022/12/17 18:39:47;;;;;;;;;;;;;;;3.54;53.51;100413.25;4345620;32;32785;-68
2022/12/17 18:45:01;;;;;;;;;;;;;;;2.78;54.37;100447.47;4341991;32;32779;-67
2022/12/17 18:47:28;;;;;;;;;;;;;;;3.28;52.97;100446.75;4357921;32;35318;-69
2022/12/17 18:49:56;;;;;;;;;;;;;;;2.99;54.71;100463.59;4358534;32;32870;-69
2022/12/17 18:52:23;;;;;;;;;;;;;;;2.81;55.88;100470.31;4358931;32;34732;-68
2022/12/17 18:54:51;;;;;;;;;;;;;;;3.13;53.90;100468.41;4359665;32;33282;-67
2022/12/17 18:57:18;;;;;;;;;;;;;;;3.94;51.02;100473.56;4355918;32;34340;-67
2022/12/17 18:59:45;;;;;;;;;;;;;;;3.73;51.96;100475.22;4353093;32;35593;-65
2022/12/17 19:02:13;;;;;;;;;;;;;;;3.44;52.66;100482.38;4359417;32;34050;-73
2022/12/17 19:04:41;;;;;;;;;;;;;;;4.35;50.97;100487.09;4359308;32;32451;-67
2022/12/17 19:07:08;;;;;;;;;;;;;;;4.01;51.46;100487.44;4359112;32;33774;-66
2022/12/17 19:09:38;;;;;;;;;;;;;;;4.32;50.35;100490.72;4360663;32;33787;-65
2022/12/17 19:12:07;;;;;;;;;;;;;;;4.63;50.04;100505.47;4360074;32;34420;-67
2022/12/17 19:14:34;;;;;;;;;;;;;;;4.45;50.49;100507.03;4360679;32;33372;-66
2022/12/17 19:17:02;;;;;;;;;;;;;;;5.07;48.48;100513.47;4344475;32;33215;-66
2022/12/17 19:19:29;;;;;;;;;;;;;;;4.74;48.84;100515.66;4357173;32;34372;-70
2022/12/17 19:21:59;;;;;;;;;;;;;;;5.54;47.74;100523.97;4358237;32;34823;-65
2022/12/17 19:24:26;;;;;;;;;;;;;;;5.74;46.65;100531.09;4347015;32;32103;-65
2022/12/17 19:26:53;;;;;;;;;;;;;;;5.94;46.16;100528.50;4358737;32;34906;-66
2022/12/17 19:29:21;;;;;;;;;;;;;;;6.08;45.34;100533.19;4360897;32;35291;-66
2022/12/17 19:31:48;;;;;;;;;;;;;;;5.27;48.22;100541.91;4361020;32;35704;-66
2022/12/17 19:34:16;;;;;;;;;;;;;;;5.27;49.07;100532.13;4357490;32;34013;-65
2022/12/17 19:36:44;;;;;;;;;;;;;;;5.02;48.60;100534.03;4355279;32;32830;-64
2022/12/17 19:39:12;;;;;;;;;;;;;;;4.99;48.58;100542.97;4362284;32;34250;-66
2022/12/17 19:41:40;;;;;;;;;;;;;;;5.37;48.94;100551.22;4357086;32;32600;-65
2022/12/17 19:44:10;;;;;;;;;;;;;;;5.70;46.49;100554.25;4360695;32;33218;-65
2022/12/17 19:46:37;;;;;;;;;;;;;;;5.63;45.47;100559.91;4341467;32;34727;-67
2022/12/17 19:49:07;;;;;;;;;;;;;;;5.60;45.57;100564.41;4361795;32;35536;-64
2022/12/17 19:51:38;;;;;;;;;;;;;;;5.56;46.42;100575.22;4358314;32;32500;-65
2022/12/17 19:54:05;;;;;;;;;;;;;;;5.38;46.80;100572.37;4361344;32;32132;-68
2022/12/17 19:56:35;;;;;;;;;;;;;;;4.85;47.74;100570.03;4358890;32;33066;-69
2022/12/17 19:59:05;;;;;;;;;;;;;;;4.58;49.22;100569.28;4361724;32;34462;-67
2022/12/17 20:01:35;;;;;;;;;;;;;;;4.68;48.18;100572.44;4360939;32;34502;-69
2022/12/17 20:04:03;;;;;;;;;;;;;;;3.47;51.22;100571.38;4355509;32;31602;-67
2022/12/17 20:06:31;;;;;;;;;;;;;;;4.22;50.28;100573.28;4358820;32;32269;-66
2022/12/17 20:08:59;;;;;;;;;;;;;;;4.36;48.97;100569.19;4361700;32;33884;-67
2022/12/17 20:11:33;;;;;;;;;;;;;;;4.03;50.61;100578.34;4359238;32;33932;-66
2022/12/17 20:14:21;;;;;;;;;;;;;;;3.23;53.83;100594.19;4362709;32;34679;-67
2022/12/17 20:16:49;;;;;;;;;;;;;;;3.22;54.50;100597.75;4359282;32;35667;-67
2022/12/17 20:19:20;;;;;;;;;;;;;;;3.07;55.16;100603.50;4361151;32;33720;-70
2022/12/17 20:21:48;;;;;;;;;;;;;;;3.07;53.92;100612.31;4361551;32;33894;-66
2022/12/17 20:24:16;;;;;;;;;;;;;;;3.58;52.60;100614.25;4359529;32;33568;-69
2022/12/17 20:26:44;;;;;;;;;;;;;;;3.92;52.51;100623.75;4360828;32;34986;-67
2022/12/17 20:29:11;;;;;;;;;;;;;;;3.69;52.37;100621.81;4357439;32;32822;-68
2022/12/17 20:31:38;;;;;;;;;;;;;;;4.21;51.13;100625.41;4342832;32;32704;-66
2022/12/17 20:34:11;;;;;;;;;;;;;;;3.86;52.98;100630.09;4358547;32;34127;-65
2022/12/17 20:36:39;;;;;;;;;;;;;;;3.91;53.41;100628.16;4344138;32;34210;-69
2022/12/17 20:39:06;;;;;;;;;;;;;;;3.53;55.37;100639.97;4359730;32;35489;-68
2022/12/17 20:41:35;;;;;;;;;;;;;;;3.79;55.19;100644.47;4361141;32;34114;-67
2022/12/17 20:44:03;;;;;;;;;;;;;;;4.02;52.49;100637.53;4358397;32;33738;-66
2022/12/17 20:46:30;;;;;;;;;;;;;;;3.59;52.69;100647.72;4357248;32;33779;-65
2022/12/17 20:48:58;;;;;;;;;;;;;;;3.77;53.58;100659.53;4362057;32;32993;-66
2022/12/17 20:51:27;;;;;;;;;;;;;;;3.67;53.41;100664.25;4361477;32;35563;-67
2022/12/17 20:53:54;;;;;;;;;;;;;;;3.98;52.13;100668.56;4359346;32;34119;-66
2022/12/17 20:56:23;;;;;;;;;;;;;;;4.67;49.74;100668.84;4360702;32;34178;-67
2022/12/17 20:58:51;;;;;;;;;;;;;;;4.41;52.55;100673.28;4361660;32;34380;-65
2022/12/17 21:01:19;;;;;;;;;;;;;;;4.15;52.81;100679.47;4356732;32;35758;-65
2022/12/17 21:03:50;;;;;;;;;;;;;;;3.93;52.10;100681.94;4360435;32;34315;-64
2022/12/17 21:06:20;;;;;;;;;;;;;;;4.16;52.49;100675.88;4354193;32;34139;-65
2022/12/17 21:08:47;;;;;;;;;;;;;;;4.04;53.08;100686.88;4360520;32;34346;-67
2022/12/17 21:11:26;;;;;;;;;;;;;;;4.68;50.07;100687.34;4355513;32;32727;-65
2022/12/17 21:13:54;;;;;;;;;;;;;;;3.75;53.10;100690.47;4358728;32;33282;-68
2022/12/17 21:16:23;;;;;;;;;;;;;;;3.36;51.74;100700.53;4358963;32;33887;-66
2022/12/17 21:18:53;;;;;;;;;;;;;;;3.35;52.53;100698.78;4358034;32;34454;-65
2022/12/17 21:21:21;;;;;;;;;;;;;;;3.20;54.13;100708.03;4356091;32;34946;-64
2022/12/17 21:23:49;;;;;;;;;;;;;;;2.62;54.37;100707.03;4360729;32;33523;-65
2022/12/17 21:26:24;;;;;;;;;;;;;;;3.00;52.84;100711.25;4358224;32;35095;-64
2022/12/17 21:28:52;;;;;;;;;;;;;;;3.07;52.79;100704.03;4360487;32;34297;-63
2022/12/17 21:31:23;;;;;;;;;;;;;;;3.17;53.02;100716.94;4361271;32;34905;-67
2022/12/17 21:33:53;;;;;;;;;;;;;;;3.12;53.70;100712.69;4355560;32;31541;-65
2022/12/17 21:36:21;;;;;;;;;;;;;;;2.80;55.33;100719.75;4359619;32;34426;-65
2022/12/17 21:38:48;;;;;;;;;;;;;;;3.11;53.10;100714.44;4361591;32;35730;-65
2022/12/17 21:41:20;;;;;;;;;;;;;;;2.68;53.83;100723.59;4358220;32;34141;-64
2022/12/17 21:43:55;;;;;;;;;;;;;;;2.88;54.15;100723.03;4355756;32;33487;-64
2022/12/17 21:46:24;;;;;;;;;;;;;;;2.51;55.18;100725.81;4360773;32;32488;-68
2022/12/17 21:48:52;;;;;;;;;;;;;;;3.50;52.30;100725.66;4362652;32;34068;-64
2022/12/17 21:51:19;;;;;;;;;;;;;;;3.07;53.41;100739.25;4357693;32;34659;-65
2022/12/17 21:53:50;;;;;;;;;;;;;;;3.37;53.65;100739.28;4351362;32;33519;-64
2022/12/17 21:56:18;;;;;;;;;;;;;;;3.47;52.75;100741.63;4360156;32;33232;-64
2022/12/17 21:58:45;;;;;;;;;;;;;;;3.10;53.50;100748.91;4360707;32;34975;-62
2022/12/17 22:01:14;;;;;;;;;;;;;;;3.32;52.86;100744.72;4353967;32;34611;-64
2022/12/17 22:03:46;;;;;;;;;;;;;;;3.67;51.74;100748.97;4356807;32;31551;-66
2022/12/17 22:06:21;;;;;;;;;;;;;;;2.94;55.40;100761.69;4360051;32;32545;-64
2022/12/17 22:08:50;;;;;;;;;;;;;;;3.72;52.93;100762.97;4352668;32;32764;-64
2022/12/17 22:11:21;;;;;;;;;;;;;;;3.45;54.15;100771.72;4361174;32;34753;-63
2022/12/17 22:14:01;;;;;;;;;;;;;;;3.83;53.46;100778.50;4359367;32;33172;-64
2022/12/17 22:16:40;;;;;;;;;;;;;;;3.51;54.34;100784.75;4362415;32;33954;-63
2022/12/17 22:19:09;;;;;;;;;;;;;;;3.70;52.54;100793.03;4357493;32;34493;-64
2022/12/17 22:21:38;;;;;;;;;;;;;;;4.06;52.20;100798.12;4357962;32;34070;-67
2022/12/17 22:24:05;;;;;;;;;;;;;;;4.57;51.53;100800.03;4357603;32;33438;-64
2022/12/17 22:26:33;;;;;;;;;;;;;;;4.13;51.61;100797.00;4360967;32;33285;-64
2022/12/17 22:29:00;;;;;;;;;;;;;;;4.54;50.99;100800.13;4360137;32;34262;-68
2022/12/17 22:34:14;;;;;;;;;;;;;;;5.03;47.88;100799.31;4355639;32;33152;-64
2022/12/17 22:37:01;;;;;;;;;;;;;;;4.55;50.16;100801.84;4357261;32;35440;-66
2022/12/17 22:39:49;;;;;;;;;;;;;;;4.61;49.41;100806.94;4359310;32;34251;-66
2022/12/17 22:45:42;;;;;;;;;;;;;;;5.44;46.99;100801.41;4357966;32;34965;-65
2022/12/17 22:48:10;;;;;;;;;;;;;;;4.98;50.09;100824.28;4360005;32;32796;-68
2022/12/17 22:50:37;;;;;;;;;;;;;;;5.17;49.07;100820.06;4360660;32;33990;-69
2022/12/17 22:53:25;;;;;;;;;;;;;;;5.06;49.10;100824.88;4357542;32;34040;-65
2022/12/17 22:55:52;;;;;;;;;;;;;;;5.49;47.33;100821.56;4362668;32;34138;-68
2022/12/17 22:58:20;;;;;;;;;;;;;;;5.17;48.47;100819.16;4358366;32;34967;-67
2022/12/17 23:00:47;;;;;;;;;;;;;;;4.87;48.46;100817.53;4354502;32;34347;-68
2022/12/17 23:03:15;;;;;;;;;;;;;;;5.35;46.90;100813.22;4358045;32;33371;-68
2022/12/17 23:05:42;;;;;;;;;;;;;;;3.91;50.17;100824.16;4359530;32;32223;-68
2022/12/17 23:08:12;;;;;;;;;;;;;;;4.97;48.86;100834.00;4356372;32;34406;-65
2022/12/17 23:10:39;;;;;;;;;;;;;;;5.13;48.17;100837.84;4360818;32;34072;-65
2022/12/17 23:13:06;;;;;;;;;;;;;;;4.80;48.36;100836.38;4356385;32;34366;-69
2022/12/17 23:15:37;;;;;;;;;;;;;;;5.08;47.85;100844.28;4358516;32;33428;-68
2022/12/17 23:18:05;;;;;;;;;;;;;;;4.93;48.24;100848.31;4360237;32;35239;-68
2022/12/17 23:20:33;;;;;;;;;;;;;;;5.19;46.56;100844.75;4356259;32;35577;-66
2022/12/17 23:23:00;;;;;;;;;;;;;;;4.93;47.62;100843.00;4357646;32;34129;-65
2022/12/17 23:25:28;;;;;;;;;;;;;;;4.81;48.71;100851.34;4360465;32;34184;-68
2022/12/17 23:27:55;;;;;;;;;;;;;;;5.38;47.57;100853.78;4350333;32;32820;-67
2022/12/17 23:30:23;;;;;;;;;;;;;;;5.45;47.12;100851.78;4361462;32;34143;-65
2022/12/17 23:32:50;;;;;;;;;;;;;;;5.33;46.97;100868.19;4359571;32;34627;-67
2022/12/17 23:35:17;;;;;;;;;;;;;;;4.65;49.21;100870.47;4359910;32;31671;-65
2022/12/17 23:37:45;;;;;;;;;;;;;;;4.75;48.36;100881.63;4360072;32;34040;-66
2022/12/17 23:40:12;;;;;;;;;;;;;;;5.37;47.04;100878.63;4360762;32;34573;-68
2022/12/17 23:42:39;;;;;;;;;;;;;;;4.35;48.22;100879.38;4360076;32;34149;-65
2022/12/17 23:45:09;;;;;;;;;;;;;;;4.49;47.98;100890.41;4360733;32;32916;-66
2022/12/17 23:47:37;;;;;;;;;;;;;;;4.95;47.43;100890.72;4359020;32;34013;-66
2022/12/17 23:50:05;;;;;;;;;;;;;;;5.34;45.70;100901.75;4358829;32;32442;-65
2022/12/17 23:52:32;;;;;;;;;;;;;;;5.34;46.60;100907.06;4346229;32;32999;-64
2022/12/17 23:54:59;;;;;;;;;;;;;;;4.53;48.22;100907.09;4361369;32;33881;-65
2022/12/17 23:57:27;;;;;;;;;;;;;;;5.47;46.08;100916.34;4356922;32;34055;-64
2022/12/17 23:59:54;;;;;;;;;;;;;;;5.15;45.91;100917.44;4353185;32;34410;-64
