Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:14;;;;;;;6.50;2.60;;;14.20;93.40;;;;;;5046911;28;20224;-80
2022/06/16 00:04:45;;;;;;;2.70;2.27;;;14.20;93.60;;;;;;5053228;28;20267;-80
2022/06/16 00:07:13;;;;;;;5.50;2.80;;;14.20;93.30;;;;;;5045745;28;20285;-80
2022/06/16 00:09:40;;;;;;;4.93;2.60;;;14.20;93.50;;;;;;5044492;28;20238;-80
2022/06/16 00:12:07;;;;;;;3.50;2.40;;;14.10;93.40;;;;;;5054758;28;20227;-81
2022/06/16 00:14:34;;;;;;;2.23;2.00;;;14.10;93.40;;;;;;5040089;28;20661;-80
2022/06/16 00:17:02;;;;;;;5.40;2.57;;;14.10;93.40;;;;;;5042522;28;20303;-81
2022/06/16 00:19:28;;;;;;;4.03;2.10;;;14.00;93.50;;;;;;5044873;28;20601;-81
2022/06/16 00:21:55;;;;;;;3.73;1.90;;;14.00;93.60;;;;;;5056260;28;20593;-80
2022/06/16 00:24:26;;;;;;;5.03;2.40;;;13.90;93.50;;;;;;5045254;28;20271;-80
2022/06/16 00:26:53;;;;;;;4.33;2.20;;;13.90;93.60;;;;;;5048992;28;20219;-80
2022/06/16 00:29:20;;;;;;;5.33;2.27;;;13.90;93.70;;;;;;5049582;28;20307;-81
2022/06/16 00:31:47;;;;;;;3.73;1.80;;;13.80;93.80;;;;;;5051050;28;20222;-80
2022/06/16 00:34:15;;;;;;;2.87;1.77;;;13.80;93.80;;;;;;5040776;28;20663;-81
2022/06/16 00:36:41;;;;;;;3.93;2.07;;;13.80;94.00;;;;;;5048303;28;20282;-81
2022/06/16 00:39:09;;;;;;;2.47;1.83;;;13.70;93.90;;;;;;5054467;28;21027;-82
2022/06/16 00:41:35;;;;;;;6.10;2.33;;;13.80;94.10;;;;;;5047435;28;20246;-82
2022/06/16 00:44:13;;;;;;;3.90;2.07;;;13.70;94.20;;;;;;5037402;28;20251;-81
2022/06/16 00:46:39;;;;;;;4.20;2.33;;;13.60;94.40;;;;;;5046633;28;20663;-81
2022/06/16 00:49:11;;;;;;;4.57;2.50;;;13.60;94.50;;;;;;5040958;28;20354;-81
2022/06/16 00:51:41;;;;;;;4.47;2.00;;;13.60;94.60;;;;;;5044118;28;20232;-81
2022/06/16 00:54:13;;;;;;;4.93;2.10;;;13.50;94.70;;;;;;5044762;28;20226;-80
2022/06/16 00:56:40;;;;;;;3.87;2.23;;;13.50;94.80;;;;;;5045610;28;20253;-80
2022/06/16 00:59:08;;;;;;;5.63;2.17;;;13.50;94.70;;;;;;5046861;28;20312;-80
2022/06/16 01:01:36;;;;;;;4.43;2.13;;;13.40;94.90;;;;;;5048483;28;20231;-80
2022/06/16 01:06:49;;;;;;;3.23;1.93;;;13.40;95.20;;;;;;5045978;28;20691;-80
2022/06/16 01:09:19;;;;;;;3.93;2.20;;;13.30;95.20;;;;;;5061374;28;20242;-80
2022/06/16 01:15:08;;;;;;;3.63;2.10;;;13.20;95.60;;;;;;4992456;28;20983;-80
2022/06/16 01:17:41;;;;;;;3.93;2.30;;;13.20;95.70;;;;;;5024887;28;20343;-81
2022/06/16 01:20:19;;;;;;;2.63;2.00;;;13.20;95.60;;;;;;5050949;28;20227;-80
2022/06/16 01:23:14;;;;;;;3.70;2.10;;;13.10;95.80;;;;;;5046742;28;20832;-81
2022/06/16 01:25:56;;;;;;;3.03;1.90;;;13.10;96.10;;;;;;5046209;28;20223;-80
2022/06/16 01:28:27;;;;;;;3.43;2.20;;;13.00;95.90;;;;;;5048973;28;20220;-80
2022/06/16 01:31:02;;;;;;;3.33;1.73;;;13.00;95.90;;;;;;5043561;28;20230;-80
2022/06/16 01:33:39;;;;;;;5.80;2.23;;;12.90;96.10;;;;;;5060525;28;20771;-80
2022/06/16 01:36:12;;;;;;;3.97;2.30;;;12.90;96.30;;;;;;5061920;28;20254;-79
2022/06/16 01:38:48;;;;;;;3.37;1.90;;;12.90;96.20;;;;;;5051339;28;20588;-80
2022/06/16 01:41:23;;;;;;;3.87;2.23;;;12.90;96.50;;;;;;5040069;28;20276;-80
2022/06/16 01:43:56;;;;;;;3.60;2.20;;;12.80;96.80;;;;;;5046938;28;20290;-80
2022/06/16 01:46:26;;;;;;;3.37;1.90;;;12.80;96.80;;;;;;5055474;28;20221;-80
2022/06/16 01:49:10;;;;;;;3.83;2.40;;;12.70;96.80;;;;;;5056597;28;20331;-80
2022/06/16 01:51:42;;;;;;;4.03;2.30;;;12.70;97.00;;;;;;5046320;28;20239;-79
2022/06/16 01:54:14;;;;;;;3.57;2.43;;;12.70;97.20;;;;;;5044704;28;20283;-80
2022/06/16 01:56:46;;;;;;;4.80;2.20;;;12.60;97.10;;;;;;5048163;28;20292;-80
2022/06/16 01:59:18;;;;;;;3.47;2.40;;;12.60;97.30;;;;;;5041689;28;20759;-80
2022/06/16 02:01:50;;;;;;;6.23;2.53;;;12.60;97.40;;;;;;5045131;28;20237;-81
2022/06/16 02:04:23;;;;;;;3.40;2.17;;;12.60;97.80;;;;;;5048855;28;20678;-80
2022/06/16 02:06:53;;;;;;;2.67;2.30;;;12.60;98.10;;;;;;5054517;28;20755;-81
2022/06/16 02:09:27;;;;;;;3.67;2.43;;;12.50;97.70;;;;;;5042270;28;20283;-81
2022/06/16 02:11:58;;;;;;;3.50;2.40;;;12.50;97.90;;;;;;5046918;28;20220;-81
2022/06/16 02:14:34;;;;;;;3.47;2.30;;;12.50;98.00;;;;;;5056547;28;20221;-81
2022/06/16 02:17:12;;;;;;;2.63;2.10;;;12.50;98.10;;;;;;5045398;28;20230;-80
2022/06/16 02:19:40;;;;;;;4.63;2.27;;;12.40;98.10;;;;;;5044759;28;20286;-80
2022/06/16 02:22:07;;;;;;;4.77;2.67;;;12.40;98.10;;;;;;5047325;28;20231;-80
2022/06/16 02:24:37;;;;;;;4.77;2.73;;;12.40;98.20;;;;;;5051815;28;20313;-80
2022/06/16 02:27:04;;;;;;;3.37;2.27;;;12.40;98.60;;;;;;5048188;28;20245;-80
2022/06/16 02:29:34;;;;;;;5.87;3.37;;;12.40;98.50;;;;;;5049799;28;20309;-80
2022/06/16 02:32:15;;;;;;;5.90;2.67;;;12.40;98.50;;;;;;5052606;28;20253;-80
2022/06/16 02:34:53;;;;;;;6.87;2.33;;;12.40;98.80;;;;;;5034356;28;20220;-80
2022/06/16 02:37:31;;;;;;;4.10;2.40;;;12.30;98.90;;;;;;5041122;28;20852;-80
2022/06/16 02:40:19;;;;;;;4.93;2.37;;;12.40;98.90;;;;;;5042060;28;20308;-80
2022/06/16 02:42:56;;;;;;;3.67;2.40;;;12.30;98.80;;;;;;5050658;28;20305;-80
2022/06/16 02:45:29;;;;;;;6.07;2.53;;;12.30;99.00;;;;;;5049183;28;20310;-81
2022/06/16 02:48:05;;;;;;;5.23;2.80;;;12.30;98.90;;;;;;5048989;28;20224;-81
2022/06/16 02:50:44;;;;;;;4.63;2.70;;;12.30;99.10;;;;;;5048649;28;20227;-81
2022/06/16 02:53:25;;;;;;;3.87;2.47;;;12.30;99.20;;;;;;5049196;28;20347;-82
2022/06/16 02:55:58;;;;;;;4.37;2.50;;;12.30;99.30;;;;;;5045224;28;20291;-81
2022/06/16 02:58:27;;;;;;;5.03;2.63;;;12.30;99.10;;;;;;5048818;28;20735;-82
2022/06/16 03:00:57;;;;;;;5.83;2.67;;;12.30;99.20;;;;;;5047940;28;20220;-81
2022/06/16 03:03:26;;;;;;;5.30;2.90;;;12.30;99.30;;;;;;5034080;28;20311;-81
2022/06/16 03:06:02;;;;;;;3.43;2.30;;;12.20;99.40;;;;;;5049688;28;20223;-81
2022/06/16 03:08:31;;;;;;;4.27;2.60;;;12.20;99.40;;;;;;5040903;28;20285;-81
2022/06/16 03:11:02;;;;;;;4.67;2.97;;;12.20;99.40;;;;;;5044477;28;20218;-80
2022/06/16 03:13:34;;;;;;;4.00;2.60;;;12.20;99.60;;;;;;5046985;28;20787;-81
2022/06/16 03:16:02;;;;;;;4.53;2.60;;;12.20;99.80;;;;;;5035151;28;20269;-81
2022/06/16 03:18:32;;;;;;;4.13;2.80;;;12.20;99.80;;;;;;5049878;28;20324;-80
2022/06/16 03:21:03;;;;;;;4.20;2.80;;;12.10;99.80;;;;;;5045249;28;20734;-81
2022/06/16 03:23:30;;;;;;;6.33;3.00;;;12.20;99.90;;;;;;5059007;28;20680;-80
2022/06/16 03:25:58;;;;;;;7.93;3.00;;;12.10;99.90;;;;;;5054246;28;20223;-80
2022/06/16 03:28:25;;;;;;;3.20;2.40;;;12.10;99.90;;;;;;5044547;28;20229;-80
2022/06/16 03:30:52;;;;;;;4.53;2.73;;;12.20;99.90;;;;;;5059819;28;20318;-80
2022/06/16 03:33:20;;;;;;;4.27;2.43;;;12.20;99.90;;;;;;5057159;28;20914;-81
2022/06/16 03:35:50;;;;;;;5.73;2.67;;;12.20;99.90;;;;;;5049884;28;20704;-80
2022/06/16 03:38:22;;;;;;;5.30;2.70;;;12.20;99.90;;;;;;5049830;28;20221;-80
2022/06/16 03:40:49;;;;;;;5.90;2.83;;;12.10;99.90;;;;;;5051963;28;20228;-79
2022/06/16 03:43:16;;;;;;;4.17;2.40;;;12.20;99.90;;;;;;5058538;28;20245;-81
2022/06/16 03:45:43;;;;;;;5.10;2.60;;;12.20;99.90;;;;;;5052728;28;20221;-80
2022/06/16 03:48:10;;;;;;;4.70;2.53;;;12.20;99.90;;;;;;5051115;28;21565;-81
2022/06/16 03:50:40;;;;;;;5.40;2.67;;;12.20;99.90;;;;;;5047663;28;20304;-80
2022/06/16 03:53:08;;;;;;;5.23;2.70;;;12.20;99.90;;;;;;5047129;28;20317;-80
2022/06/16 03:55:41;;;;;;;4.10;2.53;;;12.30;99.90;;;;;;5056537;28;20313;-80
2022/06/16 03:58:08;;;;;;;3.63;2.10;;;12.30;99.90;;;;;;5044906;28;20232;-80
2022/06/16 04:00:35;;;;;;;4.90;2.33;;;12.30;99.90;;;;;;5046101;28;20685;-80
2022/06/16 04:05:52;;;;;;;3.83;2.50;;;12.30;99.90;;;;;;5051037;28;20216;-82
2022/06/16 04:08:20;;;;;;;4.23;2.80;;;12.40;99.90;;;;;;5063586;28;20325;-80
2022/06/16 04:10:49;;;;;;;4.77;2.63;;;12.40;99.90;;;;;;5045107;28;20247;-81
2022/06/16 04:13:16;;;;;;;2.80;2.37;;;12.40;99.90;;;;;;5048464;28;21026;-81
2022/06/16 04:15:43;;;;;;;4.27;2.50;;;12.50;99.90;;;;;;5045698;28;20229;-80
2022/06/16 04:18:14;;;;;;;4.20;2.33;;;12.50;99.90;;;;;;5048339;28;20702;-78
2022/06/16 04:20:46;;;;;;;4.17;2.60;;;12.60;99.90;;;;;;5053045;28;20227;-79
2022/06/16 04:23:31;;;;;;;3.83;2.70;;;12.60;99.90;;;;;;5038633;28;20234;-79
2022/06/16 04:25:59;;;;;;;3.93;2.30;;;12.60;99.90;;;;;;5055964;28;20304;-79
2022/06/16 04:28:28;;;;;;;5.13;2.40;;;12.60;99.90;;;;;;5050431;28;20228;-78
2022/06/16 04:30:57;;;;;;;3.57;2.13;;;12.70;99.90;;;;;;5044142;28;20219;-78
2022/06/16 04:33:28;;;;;;;4.60;2.30;;;12.70;99.90;;;;;;5047954;28;20301;-78
2022/06/16 04:35:58;;;;;;;4.40;2.70;;;12.70;99.90;;;;;;5048513;28;20276;-77
2022/06/16 04:38:29;;;;;;;5.13;2.90;;;12.80;99.90;;;;;;5050617;28;20312;-77
2022/06/16 04:40:59;;;;;;;4.77;2.60;;;12.80;99.90;;;;;;5036139;28;20232;-80
2022/06/16 04:43:28;;;;;;;4.37;2.30;;;12.80;99.90;;;;;;5043708;28;20280;-79
2022/06/16 04:45:58;;;;;;;4.07;2.37;;;12.90;99.90;;;;;;5037668;28;20218;-80
2022/06/16 04:48:28;;;;;;;4.03;2.27;;;12.90;99.90;;;;;;5043144;28;20312;-79
2022/06/16 04:50:56;;;;;;;6.03;2.53;;;13.00;99.90;;;;;;5049163;28;20305;-80
2022/06/16 04:53:25;;;;;;;4.37;2.53;;;13.00;99.90;;;;;;5041217;28;20230;-79
2022/06/16 04:56:07;;;;;;;3.87;2.50;;;13.10;99.90;;;;;;5042351;28;20592;-80
2022/06/16 04:58:44;;;;;;;6.90;2.67;;;13.10;99.90;;;;;;5043366;28;20738;-80
2022/06/16 05:01:36;;;;;;;4.10;2.60;;;13.10;99.90;;;;;;5045333;28;20262;-80
2022/06/16 05:04:27;;;;;;;4.47;2.30;;;13.20;99.90;;;;;;5035989;28;20225;-79
2022/06/16 05:07:07;;;;;;;2.93;2.37;;;13.20;99.90;;;;;;5060891;28;20229;-79
2022/06/16 05:09:42;;;;;;;6.17;2.70;;;13.30;99.90;;;;;;5040824;28;20314;-79
2022/06/16 05:12:30;;;;;;;4.23;2.97;;;13.30;99.90;;;;;;5042598;28;20234;-79
2022/06/16 05:15:12;;;;;;;6.30;2.70;;;13.30;99.90;;;;;;5046838;28;20230;-79
2022/06/16 05:17:55;;;;;;;4.63;2.43;;;13.30;99.90;;;;;;5051966;28;20424;-80
2022/06/16 05:20:35;;;;;;;5.10;2.50;;;13.30;99.90;;;;;;5046480;28;20223;-80
2022/06/16 05:23:20;;;;;;;5.80;2.57;;;13.40;99.90;;;;;;5046648;28;20309;-80
2022/06/16 05:26:10;;;;;;;4.70;2.40;;;13.40;99.90;;;;;;5047053;28;20234;-79
2022/06/16 05:28:49;;;;;;;4.77;2.33;;;13.50;99.90;;;;;;5052775;28;20239;-79
2022/06/16 05:31:32;;;;;;;4.03;2.40;;;13.50;99.90;;;;;;5055343;28;20284;-80
2022/06/16 05:34:17;;;;;;;4.30;2.47;;;13.60;99.90;;;;;;5058511;28;20245;-79
2022/06/16 05:36:54;;;;;;;3.37;2.30;;;13.70;99.90;;;;;;5056837;28;20227;-80
2022/06/16 05:39:35;;;;;;;5.40;2.63;;;13.80;99.90;;;;;;5047543;28;20312;-78
2022/06/16 05:42:14;;;;;;;4.90;2.60;;;13.80;99.90;;;;;;5054044;28;20231;-78
2022/06/16 05:45:17;;;;;;;3.50;2.17;;;13.90;99.90;;;;;;5048125;28;20285;-79
2022/06/16 05:47:54;;;;;;;3.77;2.10;;;14.00;99.90;;;;;;5067177;28;20231;-80
2022/06/16 05:50:28;;;;;;;2.03;1.83;;;14.00;99.90;;;;;;5076966;28;20237;-80
2022/06/16 05:52:55;;;;;;;6.63;2.50;;;14.00;99.90;;;;;;5063652;28;20291;-81
2022/06/16 05:55:26;;;;;;;3.77;2.13;;;14.10;99.90;;;;;;5062972;28;20229;-80
2022/06/16 05:57:54;;;;;;;5.53;2.40;;;14.10;99.90;;;;;;5056833;28;20221;-80
2022/06/16 06:00:23;;;;;;;4.13;1.93;;;14.20;99.90;;;;;;5055387;28;20222;-80
2022/06/16 06:03:01;;;;;;;6.10;2.40;;;14.20;99.90;;;;;;5057132;28;20247;-81
2022/06/16 06:05:34;;;;;;;5.50;2.40;;;14.30;99.90;;;;;;5058622;28;20219;-80
2022/06/16 06:16:26;;;;;;;6.23;2.17;;;14.80;99.90;;;;;;5041087;28;20311;-79
2022/06/16 06:18:53;;;;;;;4.27;2.13;;;14.90;99.90;;;;;;5065176;28;20220;-80
2022/06/16 06:24:04;;;;;;;4.00;2.60;;;15.20;99.90;;;;;;5042994;28;20212;-79
2022/06/16 06:26:31;;;;;;;6.30;2.47;;;15.30;99.90;;;;;;5057333;28;20224;-80
2022/06/16 06:28:58;;;;;;;4.15;2.30;;;15.40;99.90;;;;;;5071298;28;20239;-80
2022/06/16 06:31:28;;;;;;;5.43;2.40;;;15.50;99.70;;;;;;5053951;28;20228;-79
2022/06/16 06:33:55;;;;;;;3.73;2.30;;;15.60;99.50;;;;;;5062149;28;20230;-79
2022/06/16 06:36:22;;;;;;;3.63;2.30;;;15.60;99.50;;;;;;5053685;28;20220;-80
2022/06/16 06:38:48;;;;;;;3.90;2.07;;;15.70;99.50;;;;;;5066723;28;20239;-79
2022/06/16 06:41:17;;;;;;;4.80;2.67;;;15.70;99.50;;;;;;5057124;28;20287;-84
2022/06/16 06:43:43;;;;;;;4.90;2.00;;;15.70;99.40;;;;;;5054467;28;20716;-79
2022/06/16 06:46:11;;;;;;;5.13;2.30;;;15.80;99.30;;;;;;5052077;28;20227;-81
2022/06/16 06:48:39;;;;;;;4.13;2.27;;;15.80;99.30;;;;;;5053833;28;20310;-80
2022/06/16 06:51:05;;;;;;;6.03;2.33;;;15.90;99.40;;;;;;5053550;28;20227;-81
2022/06/16 06:53:32;;;;;;;3.13;1.80;;;15.90;99.30;;;;;;5043938;28;20238;-79
2022/06/16 06:55:59;;;;;;;6.23;2.40;;;16.00;99.30;;;;;;5048545;28;20307;-78
2022/06/16 06:58:26;;;;;;;3.53;2.30;;;16.00;99.20;;;;;;5050756;28;20256;-79
2022/06/16 07:00:54;;;;;;;4.27;1.73;;;16.10;99.30;;;;;;5050837;28;20322;-78
2022/06/16 07:03:21;;;;;;;4.15;2.13;;;16.40;99.50;;;;;;5052465;28;20655;-78
2022/06/16 07:05:49;;;;;;;4.32;2.50;;;16.80;99.50;;;;;;5050638;28;20323;-82
2022/06/16 07:08:16;;;;;;;4.72;1.85;;;17.30;99.00;;;;;;5046461;28;20232;-79
2022/06/16 07:10:44;;;;;;;2.55;1.60;;;17.90;98.80;;;;;;5046877;28;20232;-80
2022/06/16 07:13:11;;;;;;;4.05;1.80;;;18.60;98.30;;;;;;5060179;28;20228;-79
2022/06/16 07:15:41;;;;;;;3.78;1.58;;;19.40;97.50;;;;;;5059333;28;20224;-79
2022/06/16 07:18:08;;;;;;;2.25;1.27;;;20.10;96.00;;;;;;5049904;28;20311;-80
2022/06/16 07:20:35;;;;;;;2.92;1.50;;;20.70;94.80;;;;;;5061338;28;20230;-79
2022/06/16 07:23:03;;;;;;;3.60;1.20;;;21.20;93.80;;;;;;5057012;28;20747;-80
2022/06/16 07:25:29;;;;;;;4.25;1.40;;;21.50;92.90;;;;;;5045895;28;20234;-80
2022/06/16 07:27:58;;;;;;;4.03;1.23;;;21.80;92.10;;;;;;5067247;28;20219;-79
2022/06/16 07:30:25;;;;;;;2.95;1.48;;;22.10;91.40;;;;;;5047781;28;20232;-80
2022/06/16 07:32:52;;;;;;;1.80;1.20;;;22.30;90.60;;;;;;5046819;28;20668;-80
2022/06/16 07:35:22;;;;;;;1.60;1.02;;;22.40;88.50;;;;;;5042912;28;20235;-79
2022/06/16 07:37:49;;;;;;;4.25;1.35;;;22.40;88.20;;;;;;5052448;28;20586;-79
2022/06/16 07:40:19;;;;;;;4.07;1.13;;;22.50;87.20;;;;;;5051955;28;20216;-80
2022/06/16 07:42:46;;;;;;;4.05;1.38;;;22.60;84.80;;;;;;5055140;28;20227;-80
2022/06/16 07:45:14;;;;;;;3.55;1.40;;;22.60;84.90;;;;;;5045766;28;20756;-79
2022/06/16 07:47:41;;;;;;;1.90;1.05;;;22.60;83.90;;;;;;5051980;28;20220;-79
2022/06/16 07:50:09;;;;;;;3.30;1.25;;;22.50;82.50;;;;;;5059043;28;20223;-79
2022/06/16 07:52:38;;;;;;;3.33;1.20;;;22.30;81.50;;;;;;5056998;28;20307;-79
2022/06/16 07:55:06;;;;;;;2.00;1.00;;;22.00;82.40;;;;;;5047909;28;20216;-79
2022/06/16 07:57:44;;;;;;;2.70;1.00;;;21.80;81.80;;;;;;5054867;28;20858;-79
2022/06/16 08:00:14;;;;;;;1.30;0.90;;;21.50;81.70;;;;;;5049850;28;20242;-79
2022/06/16 08:02:41;;;;;;;2.95;1.25;;;21.40;82.70;;;;;;5051622;28;20227;-79
2022/06/16 08:05:10;;;;;;;1.58;0.90;;;21.20;82.30;;;;;;5061976;28;20225;-79
2022/06/16 08:07:37;;;;;;;2.15;1.02;;;21.00;82.30;;;;;;5049528;28;20414;-79
2022/06/16 08:10:05;;;;;;;3.55;1.20;;;20.90;82.70;;;;;;5061078;28;20736;-80
2022/06/16 08:12:34;;;;;;;3.42;1.10;;;20.80;83.50;;;;;;5049934;28;20231;-80
2022/06/16 08:15:03;;;;;;;1.95;0.70;;;20.90;83.70;;;;;;5057763;28;20627;-79
2022/06/16 08:17:33;;;;;;;2.42;0.75;;;21.20;83.70;;;;;;5052673;28;20236;-79
2022/06/16 08:20:02;;;;;;;4.43;1.42;;;21.60;83.40;;;;;;5050543;28;20221;-79
2022/06/16 08:22:32;;;;;;;3.50;1.20;;;22.10;82.00;;;;;;5045693;28;20226;-80
2022/06/16 08:24:58;;;;;;;2.53;1.00;;;22.60;82.00;;;;;;5052830;28;20224;-79
2022/06/16 08:27:31;;;;;;;2.65;0.90;;;23.20;79.60;;;;;;5041729;28;20220;-79
2022/06/16 08:29:59;;;;;;;1.17;0.90;;;23.80;78.20;;;;;;5062807;28;20227;-80
2022/06/16 08:32:27;;;;;;;2.03;1.05;;;24.20;77.50;;;;;;5038492;28;20224;-79
2022/06/16 08:34:54;;;;;;;3.67;0.90;;;24.60;74.70;;;;;;5040616;28;20230;-80
2022/06/16 08:37:21;;;;;;;2.78;0.85;;;24.80;74.10;;;;;;5041667;28;20611;-80
2022/06/16 08:39:48;;;;;;;1.50;0.73;;;25.00;74.10;;;;;;5044603;28;20231;-80
2022/06/16 08:42:23;;;;;;;2.28;1.10;;;25.20;72.70;;;;;;5042768;28;20223;-80
2022/06/16 08:44:59;;;;;;;2.95;0.85;;;25.40;70.10;;;;;;5044352;28;20318;-80
2022/06/16 08:47:36;;;;;;;2.58;1.10;;;25.60;69.50;;;;;;5044503;28;20234;-80
2022/06/16 08:50:11;;;;;;;4.30;1.00;;;25.80;67.10;;;;;;5036182;28;20238;-80
2022/06/16 08:52:46;;;;;;;1.88;0.90;;;26.00;66.60;;;;;;5046836;28;20498;-80
2022/06/16 08:55:21;;;;;;;3.13;1.20;;;26.20;65.10;;;;;;5047976;28;20228;-79
2022/06/16 08:57:58;;;;;;;2.67;0.80;;;26.20;63.80;;;;;;5048447;28;20242;-80
2022/06/16 09:00:33;;;;;;;2.20;0.85;;;26.30;63.00;;;;;;5037898;28;20227;-80
2022/06/16 09:03:09;;;;;;;2.20;0.63;;;26.40;61.90;;;;;;5047169;28;20219;-80
2022/06/16 09:05:46;;;;;;;0.82;0.50;;;26.50;61.30;;;;;;5042582;28;20219;-79
2022/06/16 09:08:32;;;;;;;0.70;0.50;;;26.70;59.50;;;;;;5040277;28;20349;-79
2022/06/16 09:11:09;;;;;;;1.05;0.55;;;26.70;57.30;;;;;;5043554;28;20250;-80
2022/06/16 09:14:03;;;;;;;1.55;0.70;;;26.80;58.50;;;;;;5047675;28;20227;-80
2022/06/16 09:16:42;;;;;;;1.50;0.47;;;26.80;58.20;;;;;;5037443;28;20239;-80
2022/06/16 09:19:27;;;;;;;0.90;0.50;;;27.00;58.10;;;;;;5044858;28;20283;-79
2022/06/16 09:22:02;;;;;;;1.15;0.60;;;27.20;58.00;;;;;;5045502;28;20228;-80
2022/06/16 09:24:51;;;;;;;1.73;0.70;;;27.40;56.70;;;;;;5042421;28;20234;-79
2022/06/16 09:27:22;;;;;;;1.35;0.55;;;27.60;57.00;;;;;;5046504;28;20360;-79
2022/06/16 09:29:54;;;;;;;1.55;0.63;;;27.60;54.80;;;;;;5048117;28;20223;-80
2022/06/16 09:32:27;;;;;;;3.50;1.00;;;27.50;54.60;;;;;;5042246;28;20327;-80
2022/06/16 09:35:02;;;;;;;1.80;0.80;;;27.40;55.20;;;;;;5044558;28;20247;-80
2022/06/16 09:37:35;;;;;;;1.60;0.70;;;27.40;54.60;;;;;;5042110;28;20239;-79
2022/06/16 09:40:07;;;;;;;2.40;0.77;;;27.30;54.90;;;;;;5046992;28;20246;-80
2022/06/16 09:42:41;;;;;;;2.83;0.65;;;27.40;55.50;;;;;;5051089;28;20475;-79
2022/06/16 09:45:16;;;;;;;0.90;0.50;;;27.40;54.40;;;;;;5039096;28;20306;-80
2022/06/16 09:47:49;;;;;;;1.00;0.60;;;27.60;54.60;;;;;;5044595;28;20220;-79
2022/06/16 09:50:24;;;;;;;2.92;0.90;;;27.70;54.20;;;;;;5051959;28;20311;-79
2022/06/16 09:52:58;;;;;;;3.47;0.80;;;27.80;54.10;;;;;;5042779;28;20216;-80
2022/06/16 09:55:31;;;;;;;1.40;0.75;;;28.00;54.70;;;;;;5046339;28;20367;-80
2022/06/16 09:58:04;;;;;;;1.27;0.65;;;28.30;54.20;;;;;;5046120;28;20231;-80
2022/06/16 10:00:34;;;;;;;1.95;0.60;;;28.50;53.00;;;;;;5045621;28;20234;-80
2022/06/16 10:03:11;;;;;;;3.30;0.77;;;28.60;52.60;;;;;;5045102;28;20224;-80
2022/06/16 10:05:49;;;;;;;1.65;0.82;;;28.70;52.60;;;;;;5044340;28;20228;-80
2022/06/16 10:08:21;;;;;;;1.27;0.70;;;28.80;52.30;;;;;;5046131;28;20259;-80
2022/06/16 10:10:55;;;;;;;3.70;0.80;;;28.90;52.10;;;;;;5052675;28;20867;-79
2022/06/16 10:13:32;;;;;;;2.17;0.82;;;29.00;52.10;;;;;;5050140;28;20732;-79
2022/06/16 10:16:12;;;;;;;1.25;0.75;;;29.00;49.90;;;;;;5041722;28;20225;-79
2022/06/16 10:18:39;;;;;;;2.17;0.77;;;29.00;49.40;;;;;;5049732;28;20228;-79
2022/06/16 10:21:16;;;;;;;1.88;0.90;;;28.90;51.00;;;;;;5050404;28;20283;-79
2022/06/16 10:23:48;;;;;;;1.85;0.88;;;29.00;51.10;;;;;;5050648;28;20689;-80
2022/06/16 10:26:15;;;;;;;1.50;0.63;;;29.10;50.70;;;;;;5045946;28;20783;-79
2022/06/16 10:28:59;;;;;;;3.38;1.00;;;29.20;51.10;;;;;;5044890;28;20607;-79
2022/06/16 10:31:39;;;;;;;2.17;1.00;;;29.10;50.10;;;;;;5043461;28;20223;-80
2022/06/16 10:34:18;;;;;;;1.95;0.65;;;28.90;50.00;;;;;;5041922;28;20483;-80
2022/06/16 10:36:54;;;;;;;2.50;1.02;;;28.60;50.30;;;;;;5050368;28;20291;-80
2022/06/16 10:39:25;;;;;;;1.25;0.98;;;28.40;50.40;;;;;;5045833;28;20834;-80
2022/06/16 10:41:54;;;;;;;2.60;1.00;;;28.40;50.10;;;;;;5049919;28;20231;-80
2022/06/16 10:44:25;;;;;;;2.13;1.13;;;28.30;50.40;;;;;;5042477;28;20220;-80
2022/06/16 10:46:55;;;;;;;2.50;1.10;;;28.40;50.40;;;;;;5040355;28;20221;-79
2022/06/16 10:49:29;;;;;;;1.38;0.88;;;28.40;50.60;;;;;;5035085;28;20227;-80
2022/06/16 10:52:03;;;;;;;4.28;0.98;;;28.60;50.90;;;;;;5052496;28;20573;-80
2022/06/16 10:54:32;;;;;;;2.83;0.90;;;28.70;50.00;;;;;;5036248;28;20941;-80
2022/06/16 10:57:07;;;;;;;1.65;0.70;;;28.70;49.90;;;;;;5057632;28;20232;-79
2022/06/16 10:59:40;;;;;;;1.85;0.88;;;28.70;49.60;;;;;;5054924;28;20216;-79
2022/06/16 11:02:18;;;;;;;2.08;0.80;;;28.70;49.60;;;;;;5044073;28;20224;-83
2022/06/16 11:04:51;;;;;;;2.45;1.00;;;28.50;49.60;;;;;;5043750;28;20230;-81
2022/06/16 11:07:22;;;;;;;1.38;0.68;;;28.40;49.60;;;;;;5038606;28;20235;-80
2022/06/16 11:09:50;;;;;;;2.47;1.00;;;28.20;49.00;;;;;;5049871;28;20230;-80
2022/06/16 11:12:20;;;;;;;2.65;1.00;;;28.00;49.70;;;;;;5049321;28;20231;-80
2022/06/16 11:14:54;;;;;;;1.83;0.90;;;27.70;49.50;;;;;;5052453;28;20235;-80
2022/06/16 11:17:27;;;;;;;2.45;1.00;;;27.50;49.80;;;;;;5043252;28;20220;-81
2022/06/16 11:20:02;;;;;;;1.70;1.00;;;27.40;50.60;;;;;;5043110;28;20231;-81
2022/06/16 11:22:34;;;;;;;1.88;0.80;;;27.40;50.40;;;;;;5045354;28;20224;-81
2022/06/16 11:25:06;;;;;;;2.17;0.80;;;27.40;51.60;;;;;;5064043;28;20211;-80
2022/06/16 11:27:41;;;;;;;2.83;1.10;;;27.60;51.50;;;;;;5049587;28;20232;-81
2022/06/16 11:30:30;;;;;;;1.27;0.82;;;27.90;50.80;;;;;;5042299;28;20236;-81
2022/06/16 11:33:00;;;;;;;1.83;1.00;;;28.20;50.20;;;;;;5055672;28;20298;-81
2022/06/16 11:35:33;;;;;;;1.80;0.70;;;28.30;49.10;;;;;;5049166;28;20548;-81
2022/06/16 11:38:06;;;;;;;2.95;0.95;;;28.30;48.20;;;;;;5040431;28;20724;-81
2022/06/16 11:40:41;;;;;;;1.63;0.77;;;28.10;49.00;;;;;;5049916;28;20235;-81
2022/06/16 11:43:29;;;;;;;2.05;1.00;;;28.00;48.90;;;;;;5062711;28;20697;-81
2022/06/16 11:46:06;;;;;;;1.85;0.90;;;27.80;49.00;;;;;;5048230;28;20235;-80
2022/06/16 11:48:44;;;;;;;2.60;0.88;;;27.60;49.00;;;;;;5047249;28;20228;-81
2022/06/16 11:51:20;;;;;;;2.40;0.82;;;27.20;49.30;;;;;;5052387;28;20363;-80
2022/06/16 11:54:02;;;;;;;1.98;1.13;;;26.90;49.70;;;;;;5065122;28;20252;-81
2022/06/16 11:56:38;;;;;;;1.83;1.08;;;26.70;49.20;;;;;;5048617;28;20685;-81
2022/06/16 11:59:47;;;;;;;1.73;0.80;;;26.50;49.40;;;;;;5048006;28;20222;-81
2022/06/16 12:02:50;;;;;;;3.65;1.17;;;26.50;50.10;;;;;;5045401;28;20709;-81
2022/06/16 12:05:29;;;;;;;2.28;1.00;;;26.50;50.30;;;;;;5038981;28;20226;-81
2022/06/16 12:08:19;;;;;;;3.85;0.80;;;26.50;49.90;;;;;;5045115;28;20314;-81
2022/06/16 12:10:50;;;;;;;2.17;0.90;;;26.50;49.70;;;;;;5048477;28;20225;-82
2022/06/16 12:13:24;;;;;;;3.35;0.95;;;26.70;50.20;;;;;;5050659;28;20228;-82
2022/06/16 12:15:57;;;;;;;1.33;0.90;;;26.80;49.50;;;;;;5054541;28;20246;-82
2022/06/16 12:18:46;;;;;;;1.98;0.90;;;27.00;48.90;;;;;;5048279;28;20283;-82
2022/06/16 12:21:22;;;;;;;2.25;1.05;;;27.10;49.50;;;;;;5049015;28;20832;-82
2022/06/16 12:23:58;;;;;;;2.35;0.80;;;27.30;48.40;;;;;;5056905;28;20254;-81
2022/06/16 12:26:31;;;;;;;2.22;0.93;;;27.30;48.20;;;;;;5057682;28;20221;-82
2022/06/16 12:29:09;;;;;;;1.83;1.05;;;27.30;47.80;;;;;;5051419;28;20232;-82
2022/06/16 12:31:43;;;;;;;2.13;0.75;;;27.10;48.90;;;;;;5037550;28;20305;-81
2022/06/16 12:34:16;;;;;;;1.48;0.80;;;26.90;48.40;;;;;;5056251;28;20234;-81
2022/06/16 12:36:48;;;;;;;3.15;1.00;;;26.70;48.50;;;;;;5045693;28;20248;-80
2022/06/16 12:39:18;;;;;;;1.30;0.77;;;26.70;49.00;;;;;;5043480;28;20231;-79
2022/06/16 12:41:51;;;;;;;2.75;0.90;;;26.50;49.30;;;;;;5045784;28;20282;-80
2022/06/16 12:44:28;;;;;;;4.22;1.15;;;26.40;48.90;;;;;;5046899;28;20242;-78
2022/06/16 12:47:00;;;;;;;4.80;0.82;;;26.30;49.20;;;;;;5045279;28;20227;-77
2022/06/16 12:49:31;;;;;;;2.05;0.95;;;26.20;49.60;;;;;;5047426;28;20231;-80
2022/06/16 12:52:04;;;;;;;2.40;1.15;;;26.20;50.10;;;;;;5051979;28;20285;-81
2022/06/16 12:54:37;;;;;;;2.08;0.90;;;26.20;50.00;;;;;;5039666;28;20239;-81
2022/06/16 12:57:10;;;;;;;1.00;0.70;;;26.40;50.30;;;;;;5035328;28;20228;-81
2022/06/16 12:59:41;;;;;;;1.88;1.10;;;26.60;49.70;;;;;;5042137;28;20232;-81
2022/06/16 13:02:23;;;;;;;3.30;1.10;;;26.80;49.40;;;;;;5043941;28;20208;-82
2022/06/16 13:04:51;;;;;;;2.42;0.70;;;27.00;49.50;;;;;;5041707;28;20697;-81
2022/06/16 13:07:27;;;;;;;3.30;0.80;;;27.00;49.20;;;;;;5044030;28;20239;-81
2022/06/16 13:09:53;;;;;;;3.30;1.08;;;27.00;49.20;;;;;;5046345;28;20233;-81
2022/06/16 13:12:25;;;;;;;1.52;0.90;;;27.10;50.00;;;;;;5041513;28;20250;-81
2022/06/16 13:14:55;;;;;;;1.27;0.90;;;27.20;49.80;;;;;;5048084;28;20542;-81
2022/06/16 13:17:27;;;;;;;2.83;0.90;;;27.40;49.00;;;;;;5041120;28;20732;-81
2022/06/16 13:19:59;;;;;;;1.92;0.98;;;27.40;48.30;;;;;;5048839;28;20237;-82
2022/06/16 13:22:31;;;;;;;3.03;0.75;;;27.30;48.20;;;;;;5043824;28;20234;-82
2022/06/16 13:25:00;;;;;;;1.83;0.88;;;27.20;48.40;;;;;;5047344;28;20224;-83
2022/06/16 13:27:40;;;;;;;1.98;0.80;;;27.00;48.40;;;;;;5048598;28;20224;-82
2022/06/16 13:30:20;;;;;;;3.17;1.08;;;26.70;48.60;;;;;;5047474;28;20228;-82
2022/06/16 13:33:12;;;;;;;1.65;0.88;;;26.40;49.20;;;;;;5051004;28;20242;-82
2022/06/16 13:36:08;;;;;;;3.05;1.08;;;26.20;49.20;;;;;;5049659;28;20243;-82
2022/06/16 13:38:43;;;;;;;2.80;0.77;;;26.10;49.20;;;;;;5053528;28;20228;-83